Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:00;;;;;;;;;33.50;31.25;;;;;7.51;75.34;102894.25;4954602;28;45561;-77
2021/12/17 00:03:36;;;;;;;;;39.50;35.00;;;;;7.54;75.04;102903.13;4974809;28;45526;-77
2021/12/17 00:08:35;;;;;;;;;33.50;31.50;;;;;7.53;75.95;102896.09;4976066;28;45437;-77
2021/12/17 00:11:02;;;;;;;;;43.50;35.25;;;;;7.51;75.80;102895.16;4975877;28;46447;-77
2021/12/17 00:13:28;;;;;;;;;41.75;36.50;;;;;7.47;76.65;102895.94;4976022;28;45377;-77
2021/12/17 00:15:54;;;;;;;;;32.75;32.75;;;;;7.46;76.48;102888.88;4975538;28;45471;-76
2021/12/17 00:18:27;;;;;;;;;39.50;31.00;;;;;7.47;76.29;102891.53;4974332;28;45689;-77
2021/12/17 00:40:19;;;;;;;;;40.75;35.50;;;;;7.43;76.16;102883.53;4969249;28;46139;-78
2021/12/17 00:48:37;;;;;;;;;37.75;36.25;;;;;7.28;77.01;102876.94;4959926;28;45299;-84
2021/12/17 00:51:58;;;;;;;;;46.00;38.50;;;;;7.25;77.98;102871.59;4975907;28;45475;-83
2021/12/17 00:54:12;;;;;;;;;37.50;32.75;;;;;7.25;78.06;102865.44;4974160;28;45545;-83
2021/12/17 00:56:38;;;;;;;;;39.25;33.50;;;;;7.23;78.07;102873.28;4975826;28;45405;-83
2021/12/17 00:59:06;;;;;;;;;52.25;39.00;;;;;7.21;77.81;102875.00;4977172;28;45481;-83
2021/12/17 01:01:31;;;;;;;;;38.50;33.00;;;;;7.20;78.46;102867.94;4976190;28;45571;-82
2021/12/17 01:03:57;;;;;;;;;31.75;29.50;;;;;7.14;78.32;102851.97;4976636;28;46044;-82
2021/12/17 01:06:22;;;;;;;;;33.50;30.50;;;;;7.16;78.80;102863.41;4977262;28;45446;-83
2021/12/17 01:08:49;;;;;;;;;35.00;31.00;;;;;7.12;78.48;102858.91;4980791;28;45415;-82
2021/12/17 01:11:14;;;;;;;;;36.75;32.00;;;;;7.15;78.60;102864.28;4984278;28;45633;-83
2021/12/17 01:13:41;;;;;;;;;32.00;31.00;;;;;7.14;78.64;102867.75;4986716;28;45468;-83
2021/12/17 01:16:08;;;;;;;;;45.00;38.25;;;;;7.13;78.91;102865.94;4985718;28;45353;-82
2021/12/17 01:21:56;;;;;;;;;45.00;36.50;;;;;7.09;78.38;102872.88;4913160;28;45533;-82
2021/12/17 01:24:37;;;;;;;;;40.75;33.75;;;;;7.07;78.59;102871.03;4937197;28;45488;-83
2021/12/17 01:35:23;;;;;;;;;35.75;29.00;;;;;6.97;78.96;102847.91;4955800;28;45384;-83
2021/12/17 01:39:50;;;;;;;;;48.00;41.50;;;;;7.01;78.92;102858.56;4954968;28;45500;-82
2021/12/17 01:43:47;;;;;;;;;43.25;37.00;;;;;6.95;78.82;102866.28;4959221;28;45300;-83
2021/12/17 01:46:20;;;;;;;;;38.00;31.25;;;;;6.92;78.94;102858.28;4958560;28;46246;-83
2021/12/17 01:49:03;;;;;;;;;47.25;39.00;;;;;6.87;79.20;102858.16;4938410;28;45276;-83
2021/12/17 01:59:32;;;;;;;;;43.50;36.25;;;;;6.81;79.51;102855.31;4955749;28;45469;-82
2021/12/17 02:02:03;;;;;;;;;39.50;33.25;;;;;6.79;79.82;102841.25;4949534;28;45311;-82
2021/12/17 02:04:37;;;;;;;;;35.75;31.25;;;;;6.82;79.18;102851.84;4934919;28;45590;-83
2021/12/17 02:07:04;;;;;;;;;30.00;27.25;;;;;6.82;79.43;102859.75;4935696;28;45697;-83
2021/12/17 02:33:40;;;;;;;;;47.00;36.00;;;;;6.55;79.58;102859.75;4958860;28;45328;-83
2021/12/17 02:36:06;;;;;;;;;28.00;26.25;;;;;6.52;79.76;102847.38;4958605;28;45607;-83
2021/12/17 02:38:39;;;;;;;;;29.00;27.25;;;;;6.57;80.15;102861.59;4958096;28;45384;-82
2021/12/17 02:46:45;;;;;;;;;32.00;28.00;;;;;6.47;80.11;102838.47;4922549;28;45404;-83
2021/12/17 02:49:11;;;;;;;;;27.00;21.50;;;;;6.47;79.94;102850.69;4922487;28;45628;-84
2021/12/17 02:51:37;;;;;;;;;27.50;25.50;;;;;6.48;79.38;102844.59;4923082;28;45391;-82
2021/12/17 02:54:02;;;;;;;;;30.00;27.75;;;;;6.47;79.63;102840.19;4922268;28;45468;-83
2021/12/17 02:56:28;;;;;;;;;34.75;25.25;;;;;6.46;79.26;102847.19;4916312;28;45498;-82
2021/12/17 02:58:54;;;;;;;;;29.25;28.25;;;;;6.44;79.96;102842.72;4916744;28;46344;-82
2021/12/17 03:01:20;;;;;;;;;35.50;29.00;;;;;6.43;79.97;102839.22;4915763;28;45492;-82
2021/12/17 03:03:52;;;;;;;;;27.75;21.75;;;;;6.43;79.20;102844.47;4916983;28;45465;-83
2021/12/17 03:06:20;;;;;;;;;42.25;35.75;;;;;6.41;80.08;102840.91;4912118;28;45545;-82
2021/12/17 03:08:47;;;;;;;;;22.50;22.50;;;;;6.39;79.33;102832.97;4904560;29;45495;-82
2021/12/17 03:11:13;;;;;;;;;21.50;19.00;;;;;6.36;80.11;102826.69;4909596;29;45571;-82
2021/12/17 03:13:39;;;;;;;;;28.75;18.00;;;;;6.32;80.33;102830.09;4919793;28;45441;-83
2021/12/17 03:16:13;;;;;;;;;27.50;24.00;;;;;6.34;79.51;102831.91;4923238;28;45489;-83
2021/12/17 03:24:08;;;;;;;;;43.00;31.50;;;;;6.34;79.82;102836.28;4922108;28;45400;-83
2021/12/17 03:26:34;;;;;;;;;15.50;14.25;;;;;6.28;79.69;102823.81;4921148;28;45439;-82
2021/12/17 03:29:06;;;;;;;;;30.50;27.00;;;;;6.29;80.05;102820.38;4909906;28;45761;-84
2021/12/17 03:31:32;;;;;;;;;30.25;24.75;;;;;6.31;79.95;102836.19;4915134;28;45450;-82
2021/12/17 03:36:47;;;;;;;;;38.50;32.50;;;;;6.29;80.36;102840.50;4917216;28;45611;-83
2021/12/17 03:39:13;;;;;;;;;34.25;25.25;;;;;6.26;80.24;102833.41;4916019;28;45559;-83
2021/12/17 03:41:40;;;;;;;;;33.50;25.00;;;;;6.16;80.08;102818.16;4915598;28;45360;-83
2021/12/17 03:44:07;;;;;;;;;37.50;30.00;;;;;6.21;80.44;102828.00;4917006;28;45562;-83
2021/12/17 03:46:33;;;;;;;;;33.75;29.00;;;;;6.18;80.71;102832.22;4900718;28;45448;-83
2021/12/17 03:48:59;;;;;;;;;26.25;21.50;;;;;6.14;79.99;102830.34;4917035;28;45621;-83
2021/12/17 03:51:25;;;;;;;;;25.00;21.75;;;;;6.19;80.44;102832.28;4923670;28;45480;-83
2021/12/17 03:53:57;;;;;;;;;26.25;26.00;;;;;6.07;80.16;102813.47;4922058;28;45391;-82
2021/12/17 03:56:25;;;;;;;;;25.50;23.75;;;;;6.15;80.42;102835.66;4976045;28;45480;-82
2021/12/17 03:58:54;;;;;;;;;32.25;29.50;;;;;6.18;80.43;102841.03;4977540;28;45380;-84
2021/12/17 04:01:21;;;;;;;;;29.50;24.25;;;;;6.17;80.89;102839.22;4975244;28;45443;-83
2021/12/17 04:03:46;;;;;;;;;30.25;21.50;;;;;6.25;80.77;102846.47;4969533;28;45536;-82
2021/12/17 04:06:12;;;;;;;;;24.50;21.75;;;;;6.25;80.54;102841.22;4999324;28;45324;-84
2021/12/17 04:08:38;;;;;;;;;30.75;29.50;;;;;6.29;80.57;102853.63;4994946;28;45098;-81
2021/12/17 04:11:06;;;;;;;;;36.50;29.25;;;;;6.28;80.50;102838.69;4988936;28;44821;-82
2021/12/17 04:13:36;;;;;;;;;32.00;25.50;;;;;6.33;79.69;102839.72;4986577;28;45398;-83
2021/12/17 04:16:07;;;;;;;;;39.00;32.00;;;;;6.35;79.70;102830.19;4976515;28;45542;-83
2021/12/17 04:18:36;;;;;;;;;32.75;25.00;;;;;6.40;80.43;102840.00;4978131;28;46105;-82
2021/12/17 04:21:03;;;;;;;;;24.75;24.25;;;;;6.44;79.93;102834.84;4980191;28;45599;-81
2021/12/17 04:23:33;;;;;;;;;34.25;28.50;;;;;6.47;80.05;102840.19;4981709;28;45329;-83
2021/12/17 04:25:59;;;;;;;;;33.00;29.00;;;;;6.43;80.34;102827.81;4978521;28;45524;-83
2021/12/17 04:28:25;;;;;;;;;32.00;25.25;;;;;6.48;80.09;102832.34;4978770;28;45516;-82
2021/12/17 04:30:51;;;;;;;;;27.00;22.00;;;;;6.52;79.83;102828.13;4992394;28;45511;-82
2021/12/17 04:33:17;;;;;;;;;35.75;30.75;;;;;6.58;79.88;102839.69;4976266;28;45426;-82
2021/12/17 04:35:42;;;;;;;;;29.00;27.00;;;;;6.63;79.50;102836.34;4976393;28;45525;-82
2021/12/17 04:38:11;;;;;;;;;30.00;26.50;;;;;6.55;79.04;102813.31;4958115;28;47025;-83
2021/12/17 04:40:38;;;;;;;;;37.75;33.50;;;;;6.67;79.08;102827.72;4975877;28;45416;-83
2021/12/17 04:46:16;;;;;;;;;30.25;23.50;;;;;6.69;79.21;102833.91;4897226;29;46403;-81
2021/12/17 04:59:51;;;;;;;;;31.00;25.75;;;;;6.72;78.56;102820.88;4822049;29;45569;-82
2021/12/17 05:02:17;;;;;;;;;34.75;32.00;;;;;6.80;79.33;102821.09;4821979;29;45481;-83
2021/12/17 05:04:44;;;;;;;;;32.00;26.00;;;;;6.82;78.94;102817.69;4815584;29;45453;-83
2021/12/17 05:07:12;;;;;;;;;30.00;27.75;;;;;6.85;79.03;102823.03;4808877;29;45502;-83
2021/12/17 05:10:18;;;;;;;;;32.25;28.00;;;;;6.86;79.22;102827.47;4803014;29;45532;-83
2021/12/17 05:18:17;;;;;;;;;32.50;26.50;;;;;6.89;78.58;102824.94;4803455;29;45539;-83
2021/12/17 05:20:49;;;;;;;;;36.00;29.75;;;;;6.91;79.01;102822.34;4821852;29;45427;-82
2021/12/17 05:23:23;;;;;;;;;28.50;27.00;;;;;6.90;78.74;102824.06;4878099;29;45510;-83
2021/12/17 05:25:50;;;;;;;;;30.25;26.00;;;;;6.93;78.67;102826.78;4868947;29;45547;-82
2021/12/17 05:28:15;;;;;;;;;28.25;23.00;;;;;6.97;78.64;102826.88;4884640;29;45388;-84
2021/12/17 05:30:45;;;;;;;;;30.50;28.25;;;;;6.98;78.68;102823.41;4891491;29;45485;-83
2021/12/17 05:33:11;;;;;;;;;33.00;22.50;;;;;6.97;79.10;102824.25;4892230;29;45426;-83
2021/12/17 05:35:36;;;;;;;;;27.50;22.00;;;;;6.99;78.93;102825.22;4929072;28;45317;-76
2021/12/17 05:38:03;;;;;;;;;31.50;27.00;;;;;7.02;78.76;102825.31;4973163;28;45528;-77
2021/12/17 05:40:28;;;;;;;;;27.75;25.50;;;;;7.05;79.09;102823.66;4954499;28;45655;-75
2021/12/17 05:42:58;;;;;;;;;29.75;27.75;;;;;7.06;78.66;102825.44;4954676;28;45477;-77
2021/12/17 05:48:22;;;;;;;;;25.50;24.50;;;;;7.13;78.88;102820.34;4931943;28;45497;-77
2021/12/17 05:50:49;;;;;;;;;29.75;25.25;;;;;7.12;79.38;102816.81;4949433;28;46374;-76
2021/12/17 05:53:15;;;;;;;;;25.75;20.25;;;;;7.16;79.00;102816.06;4973288;28;45485;-79
2021/12/17 05:55:41;;;;;;;;;29.75;20.25;;;;;7.17;79.38;102820.50;4973954;28;45365;-76
2021/12/17 05:58:08;;;;;;;;;36.00;30.00;;;;;7.19;79.16;102821.41;5006529;28;45407;-77
2021/12/17 06:00:34;;;;;;;;;42.00;32.50;;;;;7.17;78.56;102823.13;4973184;28;45374;-76
2021/12/17 06:03:02;;;;;;;;;28.50;24.00;;;;;7.20;79.42;102815.31;4991442;28;45545;-77
2021/12/17 06:05:28;;;;;;;;;35.25;31.25;;;;;7.21;78.52;102817.13;4965143;28;45591;-78
2021/12/17 06:07:55;;;;;;;;;28.00;27.00;;;;;7.23;79.46;102820.66;4996817;28;45498;-77
2021/12/17 06:10:21;;;;;;;;;30.00;26.75;;;;;7.23;79.45;102814.53;4996701;28;46220;-77
2021/12/17 06:12:46;;;;;;;;;18.50;17.75;;;;;7.23;79.72;102815.41;4997191;28;45510;-78
2021/12/17 06:15:15;;;;;;;;;30.00;22.75;;;;;7.21;79.55;102825.00;4996953;28;45472;-78
2021/12/17 06:17:41;;;;;;;;;18.50;18.50;;;;;7.22;79.77;102823.25;4986007;28;45418;-78
2021/12/17 06:20:09;;;;;;;;;21.25;19.00;;;;;7.23;79.87;102815.41;4976586;28;45567;-77
2021/12/17 06:22:35;;;;;;;;;23.75;19.00;;;;;7.26;80.03;102820.75;4981775;28;45343;-77
2021/12/17 06:25:01;;;;;;;;;30.50;25.00;;;;;7.26;80.29;102825.16;4982161;28;45487;-75
2021/12/17 06:27:28;;;;;;;;;24.75;18.00;;;;;7.18;80.30;102801.25;4983394;28;45484;-78
2021/12/17 06:29:54;;;;;;;;;25.25;18.75;;;;;7.24;79.94;102817.22;4965528;28;47374;-78
2021/12/17 06:32:21;;;;;;;;;18.25;17.25;;;;;7.25;80.36;102813.72;4978858;28;45484;-76
2021/12/17 06:34:47;;;;;;;;;23.00;21.50;;;;;7.24;80.13;102819.84;4980882;28;45429;-77
2021/12/17 06:37:12;;;;;;;;;23.75;16.50;;;;;7.26;81.01;102820.75;4976540;28;45439;-77
2021/12/17 06:39:38;;;;;;;;;24.50;21.75;;;;;7.23;80.34;102825.06;4976506;28;45622;-77
2021/12/17 06:42:04;;;;;;;;;24.75;23.00;;;;;7.25;80.24;102829.50;4977127;28;45585;-83
2021/12/17 06:44:30;;;;;;;;;27.75;20.25;;;;;7.10;81.41;102803.63;4978099;28;45461;-83
2021/12/17 06:47:11;;;;;;;;;22.25;20.00;;;;;7.26;80.83;102820.75;4977660;28;45431;-84
2021/12/17 06:55:06;;;;;;;;;28.50;22.50;;;;;7.17;80.69;102796.81;4979899;28;45533;-83
2021/12/17 07:10:57;;;;;;;;;18.00;16.00;;;;;7.30;81.82;102813.84;4978386;28;45468;-83
2021/12/17 07:24:46;;;;;;;;;23.00;21.75;;;;;7.46;81.64;102834.50;4956946;28;45442;-78
2021/12/17 07:40:10;;;;;;;;;24.75;18.50;;;;;7.59;80.56;102838.38;4944731;28;45377;-76
2021/12/17 07:42:36;;;;;;;;;18.25;12.50;;;;;7.61;80.54;102846.31;4939042;28;45548;-83
2021/12/17 07:45:04;;;;;;;;;29.50;22.00;;;;;7.61;81.13;102847.19;4937804;28;45596;-83
2021/12/17 07:47:31;;;;;;;;;30.00;24.50;;;;;7.64;80.38;102844.66;4936803;28;45386;-83
2021/12/17 07:49:56;;;;;;;;;24.75;20.75;;;;;7.65;81.25;102843.81;4935860;28;45566;-77
2021/12/17 07:52:22;;;;;;;;;29.00;21.75;;;;;7.67;80.90;102853.47;4931955;28;46139;-84
2021/12/17 07:54:48;;;;;;;;;24.50;19.00;;;;;7.59;80.42;102835.75;4930484;28;45502;-84
2021/12/17 07:57:13;;;;;;;;;24.75;22.75;;;;;7.69;80.54;102846.53;4920742;28;45284;-83
2021/12/17 07:59:39;;;;;;;;;30.00;24.50;;;;;7.62;80.59;102830.56;4923176;28;45342;-82
2021/12/17 08:02:06;;;;;;;;;28.00;21.50;;;;;7.76;80.82;102843.22;4933920;28;45438;-84
2021/12/17 08:04:31;;;;;;;;;29.00;24.00;;;;;7.70;80.98;102835.13;4959095;28;45397;-83
2021/12/17 08:06:57;;;;;;;;;27.75;24.00;;;;;7.79;80.15;102843.31;4960981;28;45414;-76
2021/12/17 08:09:24;;;;;;;;;12.25;11.50;;;;;7.80;79.91;102840.72;4956047;28;45430;-78
2021/12/17 08:11:56;;;;;;;;;34.50;27.00;;;;;7.79;79.83;102830.16;4965505;28;45726;-84
2021/12/17 08:14:22;;;;;;;;;21.25;19.00;;;;;7.86;79.68;102834.72;4959066;28;45555;-83
2021/12/17 08:27:47;;;;;;;;;27.50;24.50;;;;;7.86;80.26;102860.16;4897156;29;45579;-84
2021/12/17 08:32:38;;;;;;;;;24.75;18.50;;;;;7.82;80.71;102848.66;4889481;29;45546;-78
2021/12/17 08:35:04;;;;;;;;;30.25;24.50;;;;;7.89;80.50;102870.78;4896360;29;45479;-77
2021/12/17 08:37:30;;;;;;;;;28.25;23.00;;;;;7.88;80.47;102861.06;4896347;29;45475;-78
2021/12/17 08:39:56;;;;;;;;;27.25;23.75;;;;;7.88;80.79;102853.19;4896037;29;45408;-78
2021/12/17 08:42:21;;;;;;;;;27.00;25.00;;;;;7.88;80.47;102861.06;4895940;29;45468;-78
2021/12/17 08:44:46;;;;;;;;;26.25;20.00;;;;;7.88;80.38;102863.72;4896334;29;45495;-77
2021/12/17 08:47:12;;;;;;;;;32.50;26.00;;;;;7.84;81.19;102854.84;4884291;29;45591;-78
2021/12/17 08:49:40;;;;;;;;;21.75;19.50;;;;;7.78;80.78;102841.53;4877907;29;45381;-78
2021/12/17 08:52:07;;;;;;;;;27.00;21.50;;;;;7.85;81.37;102859.28;4877192;29;45612;-78
2021/12/17 08:54:32;;;;;;;;;29.50;19.50;;;;;7.82;81.23;102854.81;4881448;29;45364;-83
2021/12/17 08:56:58;;;;;;;;;25.25;19.50;;;;;7.79;81.03;102848.56;4892484;29;45506;-79
2021/12/17 08:59:23;;;;;;;;;29.75;27.75;;;;;7.78;80.92;102852.06;4897036;29;45366;-77
2021/12/17 09:01:48;;;;;;;;;25.25;22.00;;;;;7.82;81.63;102861.81;4927010;28;45988;-79
2021/12/17 09:04:17;;;;;;;;;36.00;24.50;;;;;7.74;80.27;102840.53;4970437;28;45414;-77
2021/12/17 09:06:42;;;;;;;;;25.00;18.25;;;;;7.76;81.46;102843.22;4956772;28;45477;-77
2021/12/17 09:09:09;;;;;;;;;32.00;24.75;;;;;7.82;80.38;102851.28;4956445;28;45497;-79
2021/12/17 09:11:36;;;;;;;;;31.75;27.50;;;;;7.82;81.38;102853.94;4959669;28;45423;-77
2021/12/17 09:14:04;;;;;;;;;22.25;21.50;;;;;7.86;80.69;102866.31;4961194;28;45540;-77
2021/12/17 09:16:30;;;;;;;;;27.25;22.25;;;;;7.89;81.29;102857.59;4973535;28;45555;-77
2021/12/17 09:18:56;;;;;;;;;21.00;18.00;;;;;7.91;81.03;102875.25;4955673;28;45356;-76
2021/12/17 09:21:23;;;;;;;;;24.25;21.75;;;;;7.93;80.75;102857.72;4973400;28;46421;-76
2021/12/17 09:23:50;;;;;;;;;26.50;24.50;;;;;7.98;80.94;102865.75;4946630;28;45469;-83
2021/12/17 09:26:17;;;;;;;;;26.25;22.75;;;;;8.01;80.59;102873.75;4977737;28;45413;-83
2021/12/17 09:28:43;;;;;;;;;22.50;20.50;;;;;7.96;79.88;102870.97;4959622;28;45559;-82
2021/12/17 09:31:12;;;;;;;;;26.50;18.50;;;;;7.91;80.37;102859.44;4974640;28;46176;-77
2021/12/17 09:33:44;;;;;;;;;25.25;24.75;;;;;7.97;80.66;102885.03;4955358;28;45358;-76
2021/12/17 09:36:09;;;;;;;;;30.25;25.50;;;;;7.91;80.65;102876.97;4955429;28;45624;-77
2021/12/17 09:38:35;;;;;;;;;22.75;18.75;;;;;7.93;80.53;102891.97;4974066;28;45449;-77
2021/12/17 09:41:03;;;;;;;;;26.25;21.25;;;;;7.93;80.33;102877.91;4977715;28;45504;-76
2021/12/17 09:43:32;;;;;;;;;28.00;22.00;;;;;8.01;80.48;102893.06;4977968;28;45514;-77
2021/12/17 09:46:05;;;;;;;;;24.50;17.00;;;;;8.08;80.98;102894.13;4980833;28;45318;-83
2021/12/17 09:48:32;;;;;;;;;35.00;23.00;;;;;8.07;80.27;102891.47;4951728;28;45475;-76
2021/12/17 09:50:58;;;;;;;;;20.50;19.25;;;;;8.12;80.09;102895.09;4958862;28;45418;-77
2021/12/17 09:53:24;;;;;;;;;10.50;9.00;;;;;8.10;80.36;102912.63;4942626;28;45504;-83
2021/12/17 09:55:50;;;;;;;;;36.25;22.25;;;;;8.01;80.83;102898.31;4962944;28;45484;-83
2021/12/17 09:58:17;;;;;;;;;29.50;23.75;;;;;8.11;80.23;102907.38;4958316;28;45611;-77
2021/12/17 10:00:44;;;;;;;;;27.75;23.00;;;;;8.09;80.54;102908.19;4960646;28;46381;-77
2021/12/17 10:03:10;;;;;;;;;38.00;30.75;;;;;8.10;79.92;102913.50;4990587;28;45459;-78
2021/12/17 10:05:37;;;;;;;;;23.50;19.00;;;;;8.08;80.15;102916.97;4981281;28;45365;-83
2021/12/17 10:08:10;;;;;;;;;22.25;21.00;;;;;8.00;80.96;102909.72;4979476;28;45564;-83
2021/12/17 10:10:40;;;;;;;;;33.25;25.00;;;;;8.04;80.92;102907.19;4961585;28;46002;-83
2021/12/17 10:13:18;;;;;;;;;29.25;23.00;;;;;8.03;81.14;102905.38;4979217;28;45264;-83
2021/12/17 10:15:46;;;;;;;;;27.50;21.75;;;;;7.99;80.49;102893.88;4981313;28;45321;-82
2021/12/17 10:18:13;;;;;;;;;25.00;19.00;;;;;7.98;81.60;102885.06;4977700;28;45514;-84
2021/12/17 10:20:58;;;;;;;;;35.50;27.50;;;;;8.03;80.59;102889.59;4979358;28;46314;-77
2021/12/17 10:23:25;;;;;;;;;32.25;23.75;;;;;8.04;80.36;102886.09;4979221;28;45456;-81
2021/12/17 10:25:52;;;;;;;;;23.75;20.00;;;;;8.04;80.68;102879.09;4979311;28;45359;-84
2021/12/17 10:28:19;;;;;;;;;37.00;28.00;;;;;8.05;80.49;102875.63;4945507;28;45338;-76
2021/12/17 10:30:47;;;;;;;;;26.50;21.00;;;;;8.08;80.30;102880.09;4976614;28;45519;-76
2021/12/17 10:33:17;;;;;;;;;22.75;17.75;;;;;8.14;80.31;102874.97;4977148;28;45563;-78
2021/12/17 10:35:45;;;;;;;;;40.50;31.75;;;;;8.19;80.44;102870.72;4977689;28;45348;-77
2021/12/17 10:38:15;;;;;;;;;33.75;24.00;;;;;8.21;80.12;102858.47;4977376;28;45399;-76
2021/12/17 10:40:46;;;;;;;;;28.50;23.50;;;;;8.23;80.11;102877.84;4959412;28;46400;-77
2021/12/17 10:43:17;;;;;;;;;41.00;28.00;;;;;8.25;79.50;102857.69;4976474;28;45468;-76
2021/12/17 10:45:57;;;;;;;;;36.50;28.25;;;;;8.28;79.76;102849.88;4959632;28;45521;-83
2021/12/17 10:53:56;;;;;;;;;41.00;32.00;;;;;8.34;79.47;102844.75;4904843;29;45443;-84
2021/12/17 10:56:29;;;;;;;;;29.00;23.50;;;;;8.35;79.71;102835.09;4898728;29;45403;-78
2021/12/17 10:59:13;;;;;;;;;34.00;28.50;;;;;8.35;79.76;102830.72;4897318;29;45506;-78
2021/12/17 11:01:45;;;;;;;;;33.75;26.25;;;;;8.40;79.41;102832.59;4907478;28;45638;-82
2021/12/17 11:04:10;;;;;;;;;28.25;21.25;;;;;8.43;79.36;102822.13;4920698;28;45399;-84
2021/12/17 11:06:54;;;;;;;;;40.75;29.50;;;;;8.50;78.81;102818.81;4922682;28;45417;-78
2021/12/17 11:10:00;;;;;;;;;27.00;22.25;;;;;8.49;79.11;102817.03;4916651;28;45783;-78
2021/12/17 11:12:31;;;;;;;;;27.00;24.25;;;;;8.51;79.00;102815.31;4877510;29;45458;-76
2021/12/17 11:15:14;;;;;;;;;16.75;14.25;;;;;8.54;77.97;102818.03;4883452;29;45479;-84
2021/12/17 11:17:41;;;;;;;;;27.75;22.00;;;;;8.56;78.42;102818.94;4880473;29;45528;-84
2021/12/17 11:20:17;;;;;;;;;49.00;40.75;;;;;8.60;77.27;102815.53;4880254;29;45361;-78
2021/12/17 11:22:46;;;;;;;;;32.75;26.25;;;;;8.57;77.70;102788.22;4877890;29;47086;-78
2021/12/17 11:25:12;;;;;;;;;23.50;21.00;;;;;8.64;76.56;102791.03;4862428;29;45477;-77
2021/12/17 11:27:38;;;;;;;;;36.50;26.25;;;;;8.69;77.00;102788.50;4892580;28;45539;-77
2021/12/17 11:30:25;;;;;;;;;30.50;25.50;;;;;8.75;76.05;102783.38;4938850;28;45450;-79
2021/12/17 11:32:52;;;;;;;;;38.00;35.50;;;;;8.80;75.85;102780.84;4935025;28;45483;-79
2021/12/17 11:35:21;;;;;;;;;33.75;29.50;;;;;8.83;75.58;102792.34;4936415;28;45438;-77
2021/12/17 11:37:49;;;;;;;;;26.00;25.00;;;;;8.83;75.50;102791.44;4943053;28;45492;-77
2021/12/17 11:40:22;;;;;;;;;40.75;28.25;;;;;8.86;75.76;102776.56;4945573;28;45429;-80
2021/12/17 11:43:15;;;;;;;;;23.75;17.25;;;;;8.89;75.17;102779.28;4915590;28;45898;-79
2021/12/17 11:45:55;;;;;;;;;31.50;26.50;;;;;8.87;74.30;102777.50;4943155;28;45468;-82
2021/12/17 11:48:23;;;;;;;;;36.25;28.00;;;;;8.93;74.53;102781.97;4974736;28;45402;-82
2021/12/17 11:51:15;;;;;;;;;20.50;19.50;;;;;8.98;74.00;102773.31;4985133;28;45446;-79
2021/12/17 11:53:58;;;;;;;;;26.50;22.25;;;;;8.99;73.69;102769.84;4967897;28;45399;-88
2021/12/17 11:56:42;;;;;;;;;28.00;23.75;;;;;9.03;73.34;102765.50;4977494;28;45456;-81
2021/12/17 11:59:28;;;;;;;;;27.75;23.50;;;;;9.09;73.51;102770.03;4961074;28;45444;-81
2021/12/17 12:02:19;;;;;;;;;26.00;23.00;;;;;9.06;73.13;102766.47;4958175;28;45410;-75
2021/12/17 12:04:47;;;;;;;;;28.75;21.75;;;;;9.01;72.78;102767.22;4978719;28;47328;-75
2021/12/17 12:07:20;;;;;;;;;37.75;25.00;;;;;8.96;72.83;102777.69;4955824;28;45392;-81
2021/12/17 12:09:57;;;;;;;;;32.75;30.25;;;;;8.92;74.06;102774.94;4961197;28;45503;-83
2021/12/17 12:12:36;;;;;;;;;24.50;20.50;;;;;8.86;73.45;102755.47;4967225;28;45563;-76
2021/12/17 12:15:17;;;;;;;;;34.25;25.00;;;;;8.89;73.54;102754.66;4970868;28;46200;-77
2021/12/17 12:17:57;;;;;;;;;26.50;21.75;;;;;8.94;73.95;102745.09;4962292;28;45820;-79
2021/12/17 12:20:45;;;;;;;;;24.75;21.00;;;;;8.96;72.89;102746.03;4963557;28;45349;-83
2021/12/17 12:23:27;;;;;;;;;21.75;18.75;;;;;8.93;72.82;102751.25;4961298;28;45452;-82
2021/12/17 12:26:01;;;;;;;;;30.00;24.00;;;;;8.93;73.11;102735.41;4974709;28;46300;-78
2021/12/17 12:29:03;;;;;;;;;33.25;29.75;;;;;8.98;73.01;102733.75;4967991;28;45461;-78
2021/12/17 12:31:32;;;;;;;;;25.25;21.75;;;;;9.03;72.33;102739.13;4943752;28;45510;-79
2021/12/17 12:34:00;;;;;;;;;37.75;30.50;;;;;9.03;71.99;102737.41;4973309;28;45876;-78
2021/12/17 12:36:50;;;;;;;;;35.75;29.75;;;;;9.07;72.63;102728.66;4963210;28;47392;-78
2021/12/17 12:39:30;;;;;;;;;29.75;28.00;;;;;9.12;71.99;102725.25;4968180;28;45476;-78
2021/12/17 12:41:55;;;;;;;;;33.25;28.50;;;;;9.16;71.22;102732.38;4967250;28;45528;-84
2021/12/17 12:44:44;;;;;;;;;27.50;22.00;;;;;9.15;71.55;102730.56;4963831;28;45453;-78
2021/12/17 12:47:29;;;;;;;;;17.50;15.75;;;;;9.17;70.81;102715.66;4939399;28;45504;-77
2021/12/17 12:50:06;;;;;;;;;21.25;20.00;;;;;9.22;70.59;102714.03;4966767;28;45641;-78
2021/12/17 12:52:32;;;;;;;;;30.50;26.25;;;;;9.29;71.37;102712.38;4967952;28;45389;-76
2021/12/17 12:55:06;;;;;;;;;27.00;21.75;;;;;9.29;70.51;102712.38;4968331;28;45586;-78
2021/12/17 12:57:46;;;;;;;;;30.50;25.50;;;;;9.36;70.20;102714.28;4970967;28;46266;-76
2021/12/17 13:00:31;;;;;;;;;24.25;24.00;;;;;9.35;70.56;102705.47;4966227;28;45461;-77
2021/12/17 13:03:03;;;;;;;;;38.00;31.50;;;;;9.39;70.51;102699.38;4962873;28;45433;-78
2021/12/17 13:05:30;;;;;;;;;29.00;25.50;;;;;9.50;69.44;102707.50;4940916;28;45507;-76
2021/12/17 13:07:59;;;;;;;;;29.00;26.00;;;;;9.57;69.00;102705.88;4963150;28;45648;-77
2021/12/17 13:10:31;;;;;;;;;17.00;16.75;;;;;9.58;68.52;102702.34;4972491;28;45579;-77
2021/12/17 13:13:00;;;;;;;;;22.25;18.50;;;;;9.67;68.00;102704.28;4973152;28;45460;-82
2021/12/17 13:15:40;;;;;;;;;34.00;20.75;;;;;9.73;67.83;102710.56;4981985;28;45413;-83
2021/12/17 13:23:52;;;;;;;;;25.50;19.75;;;;;9.91;67.61;102693.22;4962310;28;45346;-82
2021/12/17 13:26:21;;;;;;;;;24.00;17.75;;;;;9.93;67.40;102702.09;4962784;28;45414;-80
2021/12/17 13:28:49;;;;;;;;;17.50;16.75;;;;;9.88;67.61;102699.34;4974798;28;46011;-83
2021/12/17 13:31:34;;;;;;;;;17.50;16.75;;;;;9.85;67.69;102708.97;4964994;28;45441;-80
2021/12/17 13:33:59;;;;;;;;;20.00;16.00;;;;;9.75;67.74;102702.66;4967606;28;45392;-76
2021/12/17 13:36:25;;;;;;;;;17.00;15.00;;;;;9.58;67.25;102686.50;4972652;28;45480;-77
2021/12/17 13:38:56;;;;;;;;;19.75;14.75;;;;;9.61;66.93;102710.34;4967564;28;46380;-79
2021/12/17 13:41:33;;;;;;;;;13.00;13.00;;;;;9.59;68.01;102717.34;4970368;28;45623;-79
2021/12/17 13:43:59;;;;;;;;;23.75;20.75;;;;;9.45;67.45;102689.81;4975030;28;45628;-85
2021/12/17 13:46:27;;;;;;;;;23.25;18.50;;;;;9.55;67.33;102715.50;4970065;28;45343;-79
2021/12/17 13:48:52;;;;;;;;;22.50;16.25;;;;;9.51;67.24;102704.00;4949364;28;47425;-78
2021/12/17 13:51:19;;;;;;;;;28.00;23.50;;;;;9.48;67.56;102706.59;4962641;28;45460;-78
2021/12/17 13:53:44;;;;;;;;;23.75;17.00;;;;;9.43;68.35;102702.97;4967234;28;45536;-82
2021/12/17 13:56:15;;;;;;;;;24.50;20.50;;;;;9.37;67.88;102689.69;4974177;28;45500;-84
2021/12/17 13:58:41;;;;;;;;;19.50;18.00;;;;;9.41;67.95;102676.56;4970518;28;45519;-82
2021/12/17 14:01:06;;;;;;;;;19.50;16.00;;;;;9.39;68.24;102685.31;4958916;28;45527;-77
2021/12/17 14:03:34;;;;;;;;;24.75;17.50;;;;;9.34;68.66;102693.13;4975952;28;45405;-82
2021/12/17 14:06:16;;;;;;;;;26.00;18.25;;;;;9.29;68.74;102684.22;4977036;28;45400;-84
2021/12/17 14:08:42;;;;;;;;;25.75;21.75;;;;;9.29;68.83;102684.22;4966707;28;45364;-78
2021/12/17 14:11:29;;;;;;;;;19.00;15.00;;;;;9.26;69.50;102684.16;4961255;28;45944;-77
2021/12/17 14:13:54;;;;;;;;;19.25;16.25;;;;;9.22;69.73;102679.72;4971959;28;45498;-78
2021/12/17 14:16:33;;;;;;;;;19.50;18.00;;;;;9.24;69.96;102683.25;4964704;28;45429;-77
2021/12/17 14:19:02;;;;;;;;;22.25;20.00;;;;;9.27;69.84;102672.75;4974330;28;45439;-76
2021/12/17 14:21:29;;;;;;;;;14.00;12.50;;;;;9.29;69.52;102678.94;4972663;28;45474;-76
2021/12/17 14:23:56;;;;;;;;;21.75;18.00;;;;;9.28;70.04;102679.81;4972343;28;45627;-77
2021/12/17 14:26:30;;;;;;;;;23.00;21.50;;;;;9.34;69.70;102679.06;4970912;28;45612;-78
2021/12/17 14:29:07;;;;;;;;;19.00;17.50;;;;;9.34;69.27;102676.41;4966707;28;46551;-76