Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:09;;;;;;;;;;;;;;;6.02;92.66;101018.64;219527;1246;66244;-81
2023/12/19 00:11:00;;;;;;;;;;;;;;;;;;;;;
2023/12/19 00:16:33;;;;;;;30.50;23.20;;;;;;;5.95;92.71;101001.47;220186;1240;71008;-81
2023/12/19 00:35:59;;;;;;;31.70;22.60;;;;;;;5.90;92.85;100975.92;222050;1228;60413;-81
2023/12/19 00:49:29;;;;;;;30.80;22.40;;;;;;;5.87;92.83;100959.31;220623;1238;71696;-81
2023/12/19 01:07:20;;;;;;;25.60;19.70;;;;;;;5.83;93.05;100909.95;217604;1254;60473;-81
2023/12/19 01:12:17;;;;;;;28.50;20.10;;;;;;;5.81;92.85;100915.40;217523;1250;75597;-81
2023/12/19 01:35:19;;;;;;;22.60;15.50;;;;;;;5.69;92.88;100903.23;220590;1240;60422;-81
2023/12/19 01:41:09;;;;;;;19.70;14.90;;;;;;;5.66;92.78;100898.42;221022;1240;74526;-81
2023/12/19 01:46:44;;;;;;;20.40;15.40;;;;;;;5.60;92.62;100903.02;221342;1235;71511;-80
2023/12/19 01:52:22;;;;;;;19.50;15.10;;;;;;;5.55;92.89;100898.54;221409;1239;60747;-81
2023/12/19 01:58:03;;;;;;;19.20;14.80;;;;;;;5.54;92.81;100891.94;221607;1234;66879;-81
2023/12/19 02:03:34;;;;;;;19.90;13.30;;;;;;;5.52;92.66;100883.79;222821;1229;60543;-81
2023/12/19 02:08:38;;;;;;;17.70;13.20;;;;;;;5.50;92.57;100870.80;222771;1232;72751;-81
2023/12/19 02:14:22;;;;;;;18.80;12.80;;;;;;;5.43;92.59;100861.40;222768;1229;72677;-80
2023/12/19 02:19:28;;;;;;;17.00;12.80;;;;;;;5.33;92.37;100855.02;222819;1232;60484;-80
2023/12/19 02:24:28;;;;;;;15.10;11.80;;;;;;;5.28;92.38;100844.15;222777;1229;65896;-81
2023/12/19 02:29:24;;;;;;;17.90;11.20;;;;;;;5.26;92.32;100840.98;222717;1233;60307;-81
2023/12/19 02:34:29;;;;;;;14.90;10.30;;;;;;;5.23;92.24;100824.88;222542;1229;73743;-81
2023/12/19 02:39:24;;;;;;;12.00;9.20;;;;;;;5.21;92.29;100830.64;222510;1232;72540;-81
2023/12/19 02:44:28;;;;;;;12.90;10.10;;;;;;;5.21;91.95;100827.02;222613;1229;60596;-81
2023/12/19 02:49:32;;;;;;;13.90;10.30;;;;;;;5.19;91.93;100829.02;222789;1229;66159;-81
2023/12/19 02:54:38;;;;;;;13.00;9.60;;;;;;;5.13;91.87;100826.17;222750;1228;60502;-81
2023/12/19 03:00:00;;;;;;;12.70;9.20;;;;;;;5.08;92.00;100813.25;222799;1228;74081;-81
2023/12/19 03:05:04;;;;;;;11.70;10.20;;;;;;;5.04;92.07;100799.17;222506;1231;73467;-81
2023/12/19 03:10:10;;;;;;;10.70;8.50;;;;;;;4.97;91.70;100793.57;222712;1229;60530;-81
2023/12/19 03:15:17;;;;;;;12.10;8.40;;;;;;;4.90;91.64;100789.70;222767;1234;66948;-81
2023/12/19 03:20:17;;;;;;;13.10;9.60;;;;;;;4.88;91.76;100777.23;222838;1228;60596;-81
2023/12/19 03:25:22;;;;;;;10.90;8.30;;;;;;;4.86;91.96;100766.36;222730;1228;72968;-81
2023/12/19 03:30:22;;;;;;;11.70;7.90;;;;;;;4.84;91.71;100767.96;222512;1228;71351;-81
2023/12/19 03:35:18;;;;;;;10.10;7.60;;;;;;;4.74;91.67;100759.86;222793;1228;61021;-81
2023/12/19 03:40:11;;;;;;;10.80;8.10;;;;;;;4.62;91.50;100733.77;222817;1229;66056;-81
2023/12/19 03:45:22;;;;;;;;;;;;;;;;;;;;;
2023/12/19 03:50:21;;;;;;;11.20;8.40;;;;;;;4.43;91.40;100734.85;222798;1229;73676;-81
2023/12/19 03:55:20;;;;;;;9.80;8.60;;;;;;;4.37;91.32;100729.99;222692;1228;72904;-80
2023/12/19 04:00:21;;;;;;;10.50;7.60;;;;;;;4.32;91.66;100713.13;222581;1234;60492;-80
2023/12/19 04:05:15;;;;;;;9.40;7.50;;;;;;;4.29;91.74;100734.07;222652;1228;67302;-81
2023/12/19 04:10:18;;;;;;;11.80;7.80;;;;;;;4.28;91.58;100743.50;222702;1228;60541;-81
2023/12/19 04:15:21;;;;;;;10.80;7.50;;;;;;;4.31;91.66;100741.39;222801;1228;74245;-81
2023/12/19 04:20:16;;;;;;;9.10;6.70;;;;;;;4.35;91.73;100728.02;222466;1228;71273;-81
2023/12/19 04:25:13;;;;;;;12.50;8.20;;;;;;;4.34;91.69;100726.93;222734;1228;60419;-81
2023/12/19 04:30:09;;;;;;;15.80;7.80;;;;;;;4.32;91.55;100741.29;222755;1228;67471;-82
2023/12/19 04:35:22;;;;;;;13.60;8.30;;;;;;;4.35;91.37;100739.00;222722;1228;60511;-81
2023/12/19 04:40:20;;;;;;;8.10;6.80;;;;;;;4.42;91.28;100732.41;222770;1228;73033;-80
2023/12/19 04:45:19;;;;;;;10.60;7.60;;;;;;;4.46;91.37;100743.59;222678;1229;71569;-81
2023/12/19 04:50:14;;;;;;;10.50;7.60;;;;;;;4.51;90.79;100748.40;222747;1233;60441;-81
2023/12/19 04:55:22;;;;;;;10.30;7.70;;;;;;;4.56;90.62;100732.86;222780;1229;65638;-80
2023/12/19 05:00:34;;;;;;;12.70;7.70;;;;;;;4.63;90.67;100733.44;222719;1228;60496;-80
2023/12/19 05:05:40;;;;;;;10.20;6.70;;;;;;;4.65;90.17;100732.86;222727;1228;74912;-80
2023/12/19 05:10:44;;;;;;;8.40;6.60;;;;;;;4.73;89.77;100732.70;222716;1228;73656;-80
2023/12/19 05:15:59;;;;;;;13.60;6.70;;;;;;;4.79;89.35;100716.44;222601;1229;61087;-80
2023/12/19 05:21:25;;;;;;;9.80;7.10;;;;;;;4.84;88.94;100698.93;222591;1228;66937;-80
2023/12/19 05:26:43;;;;;;;7.50;5.90;;;;;;;4.88;88.55;100695.16;222590;1228;60410;-80
2023/12/19 05:31:46;;;;;;;8.60;5.80;;;;;;;4.90;87.97;100701.56;222551;1228;74548;-81
2023/12/19 05:36:45;;;;;;;9.80;6.70;;;;;;;4.94;88.10;100700.90;222615;1233;72674;-79
2023/12/19 05:41:58;;;;;;;;;;;;;;;;;;;;;
2023/12/19 07:12:16;;;;;;;;;;;;;;;;;;;;;
2023/12/19 08:04:35;;;;;;;10.50;7.40;;;;;;;6.23;81.93;100682.74;218893;1251;60887;-79
2023/12/19 08:10:25;;;;;;;10.60;6.30;;;;;;;6.20;81.96;100659.08;219289;1244;72871;-79
2023/12/19 08:16:01;;;;;;;9.90;6.40;;;;;;;6.22;82.00;100662.07;220274;1237;72383;-79
2023/12/19 08:21:35;;;;;;;13.90;7.60;;;;;;;6.24;82.27;100664.52;220737;1241;60572;-78
2023/12/19 08:27:26;;;;;;;;;;;;;;;;;;;;;
2023/12/19 08:39:41;;;;;;;10.10;7.10;;;;;;;6.26;82.78;100674.91;220789;1237;73584;-76
2023/12/19 08:44:32;;;;;;;11.60;7.10;;;;;;;6.26;82.76;100665.80;220865;1239;60627;-76
2023/12/19 09:02:20;;;;;;;9.50;7.30;;;;;;;6.38;82.95;100646.06;219718;1243;61282;-76
2023/12/19 09:07:28;;;;;;;11.10;7.00;;;;;;;6.42;83.16;100638.47;219856;1246;60645;-78
2023/12/19 09:13:17;;;;;;;8.20;6.10;;;;;;;6.48;83.19;100646.23;219934;1243;60293;-78
2023/12/19 09:18:12;;;;;;;8.30;5.80;;;;;;;6.54;83.00;100622.46;220049;1246;73957;-76
2023/12/19 09:23:06;;;;;;;9.10;6.50;;;;;;;6.62;83.20;100618.93;219790;1243;60723;-77
2023/12/19 09:27:58;;;;;;;7.70;5.40;;;;;;;6.71;83.04;100613.70;219981;1243;60444;-76
2023/12/19 09:33:06;;;;;;;10.60;6.20;;;;;;;6.78;82.68;100606.70;219876;1243;60531;-79
2023/12/19 09:56:48;;;;;;;9.00;6.50;;;;;;;6.88;82.46;100588.56;219102;1243;60325;-76
2023/12/19 10:01:43;;;;;;;9.80;7.30;;;;;;;6.93;82.43;100582.14;219818;1243;60571;-76
2023/12/19 10:12:34;;;;;;;9.90;6.70;;;;;;;7.04;82.30;100559.55;220256;1242;74500;-76
2023/12/19 10:30:39;;;;;;;11.20;7.30;;;;;;;7.35;82.30;100541.63;221881;1233;66757;-77
2023/12/19 10:35:40;;;;;;;11.70;7.30;;;;;;;7.50;81.88;100544.77;222573;1228;60409;-76
2023/12/19 10:47:03;;;;;;;8.30;7.00;;;;;;;7.64;81.43;100553.09;221523;1234;71238;-76
2023/12/19 10:58:31;;;;;;;8.90;7.20;;;;;;;7.72;81.26;100508.92;221540;1235;66985;-78
2023/12/19 11:04:04;;;;;;;9.70;6.20;;;;;;;7.80;81.33;100491.71;221552;1234;60579;-79
2023/12/19 11:09:32;;;;;;;8.50;7.40;;;;;;;7.88;81.30;100466.20;221508;1237;73955;-79
2023/12/19 11:44:07;;;;;;;7.80;6.00;;;;;;;7.94;81.23;100459.27;219731;1244;72836;-80
2023/12/19 12:02:46;;;;;;;9.50;6.50;;;;;;;7.88;81.46;100423.74;215802;1263;60603;-79
2023/12/19 12:20:34;;;;;;;9.40;6.30;;;;;;;7.82;81.68;100424.98;216778;1256;60490;-79
2023/12/19 12:25:44;;;;;;;7.90;7.10;;;;;;;7.78;81.65;100425.24;219654;1244;65099;-77
2023/12/19 13:12:36;;;;;;;9.40;7.40;;;;;;;7.68;82.47;100327.36;222715;1230;73675;-80
2023/12/19 13:29:53;;;;;;;9.60;7.90;;;;;;;7.73;82.02;100304.52;222543;1228;60429;-79
2023/12/19 13:47:15;;;;;;;;;;;;;;;7.56;81.62;100295.35;220437;1240;60404;-80
2023/12/19 13:58:47;;;;;;;11.30;7.00;;;;;;;7.51;81.41;100274.04;221363;1235;60459;-80
2023/12/19 15:34:09;;;;;;;;;;;;;;;;;;;;;
2023/12/19 16:18:47;;;;;;;12.40;8.20;;;;;;;6.22;87.05;100136.60;220038;1244;72405;-76
2023/12/19 16:24:13;;;;;;;14.00;9.40;;;;;;;6.20;87.31;100134.13;220324;1244;60456;-77
2023/12/19 16:41:35;;;;;;;11.70;8.60;;;;;;;6.15;87.55;100094.25;222550;1229;74296;-78
2023/12/19 17:44:16;;;;;;;14.70;10.90;;;;;;;6.04;88.53;100058.55;219718;1243;75726;-77
2023/12/19 17:55:31;;;;;;;13.70;10.20;;;;;;;6.00;88.60;100047.98;220053;1240;60822;-78
2023/12/19 18:33:25;;;;;;;19.00;13.10;;;;;;;5.92;89.21;100017.45;217405;1253;66205;-75
2023/12/19 18:38:16;;;;;;;17.20;11.80;;;;;;;5.90;89.16;100012.75;217481;1254;59730;-75
2023/12/19 18:43:08;;;;;;;21.60;13.30;;;;;;;5.87;89.21;100007.19;217500;1254;60470;-76
2023/12/19 18:47:59;;;;;;;22.60;15.30;;;;;;;5.87;89.33;100001.67;218083;1250;60466;-76
2023/12/19 18:52:51;;;;;;;20.20;13.70;;;;;;;5.86;89.39;100001.98;219238;1245;60463;-76
2023/12/19 18:57:46;;;;;;;20.30;13.90;;;;;;;5.83;89.24;100001.75;219657;1244;72232;-75
2023/12/19 19:02:59;;;;;;;20.50;14.00;;;;;;;5.81;89.54;100000.67;221285;1229;60439;-77
2023/12/19 19:09:02;;;;;;;19.30;13.80;;;;;;;5.79;89.43;99995.97;222651;1229;66178;-78
2023/12/19 19:19:52;;;;;;;19.00;14.80;;;;;;;5.79;89.64;99989.78;222600;1233;72463;-78
2023/12/19 19:31:05;;;;;;;22.40;14.80;;;;;;;5.79;89.73;99986.49;222666;1228;60567;-77
2023/12/19 19:36:41;;;;;;;22.20;15.00;;;;;;;5.78;89.65;99975.14;222812;1228;60447;-78
2023/12/19 19:42:21;;;;;;;22.50;14.30;;;;;;;5.78;89.73;99971.16;222707;1233;60303;-77
2023/12/19 19:47:50;;;;;;;21.40;13.50;;;;;;;5.75;89.85;99955.29;222621;1233;73684;-76
2023/12/19 19:59:11;;;;;;;17.20;12.40;;;;;;;5.76;89.91;99953.59;222607;1233;61102;-77
2023/12/19 20:04:09;;;;;;;24.10;14.10;;;;;;;5.75;90.30;99952.54;222680;1233;67334;-76
2023/12/19 20:09:03;;;;;;;20.00;13.80;;;;;;;5.75;90.20;99946.86;222286;1229;60422;-77
2023/12/19 20:13:55;;;;;;;22.70;13.50;;;;;;;5.76;90.33;99939.98;222585;1229;60489;-77
2023/12/19 20:18:58;;;;;;;22.30;14.30;;;;;;;5.75;90.24;99930.86;222573;1228;60457;-77
2023/12/19 20:23:56;;;;;;;19.00;15.20;;;;;;;5.74;90.22;99923.79;222311;1233;72422;-77
2023/12/19 20:34:18;;;;;;;18.50;12.60;;;;;;;5.72;90.39;99909.85;222597;1229;60490;-78
2023/12/19 20:39:11;;;;;;;19.60;13.00;;;;;;;5.69;90.38;99902.54;222690;1229;60423;-78
2023/12/19 20:44:03;;;;;;;17.80;12.80;;;;;;;5.66;90.39;99902.30;222435;1228;60429;-78
2023/12/19 20:48:54;;;;;;;16.90;13.10;;;;;;;5.65;90.41;99901.77;222306;1228;60515;-77
2023/12/19 20:53:45;;;;;;;23.30;13.60;;;;;;;5.66;90.54;99903.15;222892;1228;60516;-77
2023/12/19 20:58:40;;;;;;;19.10;12.30;;;;;;;5.65;90.53;99902.95;222796;1228;60435;-78
2023/12/19 21:03:31;;;;;;;18.50;12.80;;;;;;;5.63;90.55;99894.13;222854;1228;60402;-78
2023/12/19 21:08:26;;;;;;;15.70;11.90;;;;;;;5.65;90.61;99887.48;222735;1233;60429;-78
2023/12/19 21:13:21;;;;;;;17.80;12.10;;;;;;;5.64;90.49;99884.89;222149;1233;66201;-78
2023/12/19 21:18:15;;;;;;;14.70;10.90;;;;;;;5.64;90.61;99880.92;222602;1229;60531;-78
2023/12/19 21:23:06;;;;;;;15.20;10.90;;;;;;;5.63;90.52;99874.88;222601;1229;73735;-77
2023/12/19 21:27:58;;;;;;;17.40;12.20;;;;;;;5.60;90.65;99869.48;222594;1232;60474;-78
2023/12/19 21:32:50;;;;;;;20.30;13.30;;;;;;;5.60;90.97;99868.45;222593;1233;60402;-77
2023/12/19 21:37:42;;;;;;;17.20;11.90;;;;;;;5.59;90.99;99866.04;222704;1232;72362;-77
2023/12/19 21:42:33;;;;;;;16.40;11.50;;;;;;;5.59;91.04;99863.10;222753;1233;60499;-77
2023/12/19 21:47:25;;;;;;;17.50;12.00;;;;;;;5.58;91.14;99855.68;222853;1230;60573;-78
2023/12/19 21:52:18;;;;;;;20.30;12.50;;;;;;;5.58;91.04;99851.72;222613;1232;60500;-77
2023/12/19 21:57:10;;;;;;;15.30;11.80;;;;;;;5.56;91.21;99846.52;222843;1228;65434;-77
2023/12/19 22:02:01;;;;;;;15.90;12.10;;;;;;;5.56;91.34;99826.24;222684;1229;60394;-78
2023/12/19 22:06:57;;;;;;;13.80;11.00;;;;;;;5.56;91.26;99817.13;222748;1229;60539;-78
2023/12/19 22:11:49;;;;;;;14.90;11.40;;;;;;;5.57;91.33;99809.77;222888;1228;60428;-78
2023/12/19 22:16:41;;;;;;;16.40;11.20;;;;;;;5.57;91.21;99799.45;222345;1233;60502;-78
2023/12/19 22:21:34;;;;;;;17.30;12.20;;;;;;;5.57;91.41;99794.63;222428;1228;60541;-78
2023/12/19 22:26:25;;;;;;;20.20;12.40;;;;;;;5.58;91.48;99788.81;222755;1229;60474;-78
2023/12/19 22:31:17;;;;;;;17.90;12.30;;;;;;;5.59;91.51;99782.83;222810;1233;60554;-79
2023/12/19 22:36:09;;;;;;;16.10;12.40;;;;;;;5.60;91.54;99774.58;222762;1229;60420;-78
2023/12/19 22:41:00;;;;;;;17.40;13.20;;;;;;;5.60;91.73;99774.41;222751;1229;60527;-78
2023/12/19 22:45:52;;;;;;;15.00;13.10;;;;;;;5.59;91.73;99767.35;222819;1228;60778;-78
2023/12/19 22:50:45;;;;;;;21.40;14.90;;;;;;;5.59;91.99;99761.84;222812;1229;73568;-78
2023/12/19 22:55:38;;;;;;;18.90;13.10;;;;;;;5.58;92.03;99757.00;222763;1228;72387;-78
2023/12/19 23:00:30;;;;;;;23.70;14.80;;;;;;;5.57;92.14;99751.83;222742;1234;60602;-78
2023/12/19 23:05:21;;;;;;;16.50;13.50;;;;;;;5.58;92.25;99747.90;222446;1228;60448;-78
2023/12/19 23:10:14;;;;;;;19.50;13.40;;;;;;;5.57;92.20;99742.91;222792;1228;60416;-78
2023/12/19 23:15:11;;;;;;;17.40;14.40;;;;;;;5.59;92.46;99741.21;222560;1234;148369;-79
2023/12/19 23:20:03;;;;;;;18.90;14.60;;;;;;;5.61;92.49;99745.38;222548;1228;60450;-79
2023/12/19 23:24:57;;;;;;;19.40;14.90;;;;;;;5.63;92.45;99746.62;222457;1229;60473;-78
2023/12/19 23:29:48;;;;;;;19.00;14.80;;;;;;;5.63;92.36;99739.40;222214;1229;60406;-79
2023/12/19 23:34:40;;;;;;;20.70;14.80;;;;;;;5.64;92.49;99734.95;222417;1228;60511;-79
2023/12/19 23:40:05;;;;;;;19.80;15.10;;;;;;;5.64;92.45;99740.66;222120;1228;60431;-78
2023/12/19 23:44:56;;;;;;;17.80;12.80;;;;;;;5.66;92.41;99738.10;220524;1238;60773;-78
2023/12/19 23:49:48;;;;;;;19.00;13.80;;;;;;;5.64;92.39;99733.41;220659;1241;60444;-78
2023/12/19 23:54:42;;;;;;;17.70;13.50;;;;;;;5.62;92.43;99729.08;220786;1241;60524;-79
2023/12/19 23:59:34;;;;;;;17.40;13.20;;;;;;;5.62;92.56;99723.73;220681;1241;65721;-78
