Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:24;;;;;;;3.40;2.10;;;15.60;43.50;16.40;101596.00;;;;5029370;28;20536;-47
2022/03/08 00:02:49;;;;;;;2.33;2.13;;;15.50;43.50;16.40;101585.00;;;;5030883;28;20186;-46
2022/03/08 00:05:15;;;;;;;2.87;2.07;;;15.50;43.50;16.40;101579.00;;;;5030208;28;20637;-47
2022/03/08 00:07:41;;;;;;;2.37;2.20;;;15.50;43.60;16.40;101586.00;;;;5031756;28;20547;-46
2022/03/08 00:10:08;;;;;;;2.40;2.20;;;15.40;43.50;16.40;101581.00;;;;5031061;28;20259;-47
2022/03/08 00:12:33;;;;;;;2.30;2.00;;;15.40;43.50;16.40;101580.00;;;;5025123;28;20211;-47
2022/03/08 00:14:59;;;;;;;2.30;2.10;;;15.40;43.50;16.30;101571.00;;;;5010738;28;20326;-47
2022/03/08 00:17:25;;;;;;;2.10;2.00;;;15.40;43.60;16.40;101575.00;;;;5013354;28;20178;-47
2022/03/08 00:19:50;;;;;;;2.23;2.00;;;15.30;43.50;16.30;101574.00;;;;5016679;28;20180;-47
2022/03/08 00:22:16;;;;;;;2.17;1.97;;;15.30;43.60;16.30;101584.00;;;;5017827;28;20199;-46
2022/03/08 00:24:42;;;;;;;2.20;2.10;;;15.30;43.70;16.30;101573.00;;;;5010076;28;20193;-48
2022/03/08 00:27:08;;;;;;;2.10;2.00;;;15.20;43.60;16.30;101577.00;;;;5009654;28;20203;-48
2022/03/08 00:29:34;;;;;;;2.30;1.97;;;15.20;43.60;16.30;101569.00;;;;5010553;28;20167;-48
2022/03/08 00:31:59;;;;;;;2.00;1.90;;;15.20;43.50;16.30;101574.00;;;;5011041;28;20172;-47
2022/03/08 00:34:25;;;;;;;2.10;2.00;;;15.20;43.60;16.30;101574.00;;;;5010466;28;20622;-48
2022/03/08 00:36:51;;;;;;;2.40;2.20;;;15.20;43.70;16.20;101566.00;;;;5009972;28;20184;-48
2022/03/08 00:39:18;;;;;;;1.97;1.87;;;15.20;43.70;16.20;101566.00;;;;5010181;28;20172;-48
2022/03/08 00:41:44;;;;;;;2.40;2.20;;;15.10;43.60;16.20;101557.00;;;;5014937;28;20229;-48
2022/03/08 00:44:10;;;;;;;2.20;2.00;;;15.10;43.70;16.20;101568.00;;;;5009564;28;20585;-48
2022/03/08 00:46:36;;;;;;;2.37;2.10;;;15.10;43.60;16.20;101566.00;;;;5009974;28;20257;-47
2022/03/08 00:49:01;;;;;;;2.00;1.90;;;15.10;43.70;16.10;101565.00;;;;5010092;28;20168;-48
2022/03/08 00:51:27;;;;;;;2.00;1.90;;;15.10;43.70;16.10;101553.00;;;;5010076;28;20656;-46
2022/03/08 00:53:53;;;;;;;2.20;2.10;;;15.00;43.60;16.10;101551.00;;;;5009602;28;20199;-47
2022/03/08 00:56:18;;;;;;;2.20;2.00;;;15.00;43.70;16.10;101547.00;;;;5009442;28;20180;-44
2022/03/08 00:58:44;;;;;;;2.23;2.07;;;15.00;43.70;16.10;101551.00;;;;5008817;28;20598;-49
2022/03/08 01:01:10;;;;;;;1.80;1.70;;;14.90;43.80;16.00;101537.00;;;;5008288;28;20179;-46
2022/03/08 01:03:35;;;;;;;2.30;2.10;;;14.90;43.80;16.00;101540.00;;;;5008554;28;20195;-50
2022/03/08 01:06:01;;;;;;;2.13;2.03;;;14.90;43.60;16.00;101530.00;;;;5007825;28;20200;-46
2022/03/08 01:08:27;;;;;;;2.37;2.17;;;14.90;43.80;16.00;101527.00;;;;5009306;28;20218;-46
2022/03/08 01:10:53;;;;;;;2.30;2.10;;;14.90;43.80;16.00;101524.00;;;;5008939;28;20547;-46
2022/03/08 01:13:18;;;;;;;2.00;1.90;;;14.80;43.70;16.00;101531.00;;;;5008073;28;20172;-48
2022/03/08 01:15:44;;;;;;;2.00;1.90;;;14.80;43.70;16.00;101526.00;;;;5011214;28;20203;-47
2022/03/08 01:18:10;;;;;;;2.13;1.93;;;14.80;43.70;15.90;101524.00;;;;5010568;28;20182;-46
2022/03/08 01:20:36;;;;;;;1.80;1.70;;;14.80;43.80;15.90;101535.00;;;;5009398;28;20176;-47
2022/03/08 01:23:02;;;;;;;2.17;2.00;;;14.80;43.80;15.90;101536.00;;;;5009890;28;20254;-46
2022/03/08 01:25:27;;;;;;;2.23;2.03;;;14.80;43.70;15.90;101538.00;;;;5009724;28;20545;-46
2022/03/08 01:27:53;;;;;;;2.10;2.00;;;14.70;43.70;15.80;101526.00;;;;5008969;28;20176;-46
2022/03/08 01:30:21;;;;;;;2.13;2.03;;;14.70;43.70;15.80;101529.00;;;;5008787;28;20167;-46
2022/03/08 01:32:47;;;;;;;1.90;1.80;;;14.70;43.80;15.80;101526.00;;;;5008819;28;20172;-47
2022/03/08 01:35:13;;;;;;;1.90;1.80;;;14.70;43.70;15.80;101525.00;;;;5008083;28;20180;-46
2022/03/08 01:37:38;;;;;;;2.03;1.90;;;14.60;43.70;15.80;101522.00;;;;5008452;28;20178;-47
2022/03/08 01:40:06;;;;;;;2.00;1.90;;;14.70;43.70;15.70;101529.00;;;;5008754;28;20167;-46
2022/03/08 01:42:31;;;;;;;1.93;1.83;;;14.60;43.70;15.70;101532.00;;;;5008994;28;20178;-46
2022/03/08 01:44:57;;;;;;;2.10;2.00;;;14.60;43.70;15.70;101529.00;;;;5011316;28;20188;-44
2022/03/08 01:47:24;;;;;;;1.93;1.83;;;14.60;43.70;15.70;101529.00;;;;5010408;28;20773;-47
2022/03/08 01:49:50;;;;;;;2.10;1.90;;;14.60;43.70;15.70;101530.00;;;;5007286;28;20251;-46
2022/03/08 01:52:16;;;;;;;2.00;1.90;;;14.60;43.70;15.70;101522.00;;;;5008758;28;20604;-47
2022/03/08 01:54:43;;;;;;;2.00;1.90;;;14.50;43.70;15.60;101524.00;;;;5007739;28;20188;-46
2022/03/08 01:57:08;;;;;;;2.13;1.97;;;14.50;43.70;15.60;101520.00;;;;5008668;28;20187;-46
2022/03/08 01:59:34;;;;;;;2.13;2.00;;;14.50;43.70;15.60;101511.00;;;;5018372;28;20301;-46
2022/03/08 02:02:01;;;;;;;1.90;1.80;;;14.50;43.70;15.60;101502.00;;;;5013848;28;20192;-47
2022/03/08 02:04:26;;;;;;;1.97;1.87;;;14.50;43.70;15.40;101503.00;;;;5008024;28;20215;-46
2022/03/08 02:06:52;;;;;;;1.90;1.80;;;14.40;43.70;15.60;101512.00;;;;5008488;28;20210;-46
2022/03/08 02:09:18;;;;;;;2.00;1.90;;;14.50;43.80;15.50;101501.00;;;;5008808;28;20172;-46
2022/03/08 02:11:43;;;;;;;2.10;2.00;;;14.40;43.80;15.50;101495.00;;;;5008700;28;20224;-47
2022/03/08 02:14:09;;;;;;;1.73;1.63;;;14.40;43.80;15.50;101494.00;;;;4990339;28;20682;-46
2022/03/08 02:16:35;;;;;;;2.00;1.90;;;14.40;43.80;15.50;101486.00;;;;5007858;28;20807;-47
2022/03/08 02:19:00;;;;;;;2.00;1.90;;;14.40;44.30;15.50;101487.00;;;;5008080;28;20180;-46
2022/03/08 02:21:26;;;;;;;1.90;1.80;;;14.40;43.80;15.50;101477.00;;;;5008053;28;20168;-46
2022/03/08 02:23:52;;;;;;;2.00;1.90;;;14.40;43.90;15.40;101475.00;;;;5009123;28;20849;-47
2022/03/08 02:26:20;;;;;;;1.87;1.77;;;14.30;43.80;15.40;101474.00;;;;5012087;28;20195;-46
2022/03/08 02:28:46;;;;;;;2.03;1.93;;;14.30;43.80;15.40;101481.00;;;;5010444;28;20536;-47
2022/03/08 02:31:12;;;;;;;1.93;1.83;;;14.30;43.90;15.40;101471.00;;;;5016005;28;20263;-47
2022/03/08 02:33:38;;;;;;;1.73;1.63;;;14.30;43.90;15.40;101471.00;;;;5011228;28;20195;-47
2022/03/08 02:36:05;;;;;;;1.90;1.80;;;14.30;43.90;15.40;101462.00;;;;5011595;28;20179;-47
2022/03/08 02:38:31;;;;;;;1.93;1.83;;;14.30;43.90;15.30;101457.00;;;;5011500;28;20214;-45
2022/03/08 02:40:57;;;;;;;1.93;1.83;;;14.20;43.90;15.30;101457.00;;;;5011571;28;20657;-47
2022/03/08 02:43:22;;;;;;;1.80;1.70;;;14.30;44.00;15.30;101452.00;;;;5011086;28;20187;-47
2022/03/08 02:45:48;;;;;;;1.93;1.83;;;14.20;43.90;15.30;101451.00;;;;5011044;28;20207;-47
2022/03/08 02:48:14;;;;;;;1.97;1.87;;;14.20;43.90;15.30;101447.00;;;;5011624;28;20176;-46
2022/03/08 02:50:40;;;;;;;2.10;1.90;;;14.20;43.90;15.20;101448.00;;;;5011518;28;20253;-46
2022/03/08 02:53:06;;;;;;;1.90;1.80;;;14.20;43.90;15.30;101456.00;;;;5011966;28;20310;-46
2022/03/08 02:55:32;;;;;;;1.80;1.70;;;14.20;44.00;15.20;101455.00;;;;5011329;28;20199;-46
2022/03/08 02:57:58;;;;;;;2.00;1.90;;;14.20;44.10;15.20;101457.00;;;;5011044;28;20827;-46
2022/03/08 03:00:25;;;;;;;1.83;1.73;;;14.10;43.90;15.20;101458.00;;;;5011071;28;20241;-47
2022/03/08 03:02:51;;;;;;;2.80;1.90;;;14.10;44.10;15.20;101471.00;;;;5010761;28;20179;-45
2022/03/08 03:05:17;;;;;;;1.90;1.80;;;14.10;44.00;15.20;101459.00;;;;5012919;28;20228;-44
2022/03/08 03:07:43;;;;;;;2.73;1.90;;;14.10;44.80;15.20;101468.00;;;;5012416;28;20176;-46
2022/03/08 03:10:11;;;;;;;1.90;1.80;;;14.10;44.70;15.20;101452.00;;;;5011992;28;20699;-46
2022/03/08 03:12:37;;;;;;;1.83;1.73;;;14.10;44.60;15.10;101459.00;;;;5011904;28;20172;-46
2022/03/08 03:15:04;;;;;;;2.03;1.90;;;14.00;44.50;15.10;101453.00;;;;5011665;28;20533;-47
2022/03/08 03:17:30;;;;;;;1.87;1.77;;;14.10;44.50;15.10;101455.00;;;;5011856;28;20175;-46
2022/03/08 03:19:55;;;;;;;1.90;1.80;;;14.00;44.40;15.10;101455.00;;;;5011389;28;20183;-46
2022/03/08 03:22:21;;;;;;;1.80;1.70;;;14.10;44.50;15.10;101449.00;;;;5012002;28;20607;-47
2022/03/08 03:24:47;;;;;;;1.90;1.80;;;14.00;44.40;15.10;101461.00;;;;5010725;28;20778;-46
2022/03/08 03:27:12;;;;;;;1.90;1.80;;;14.00;44.40;15.10;101456.00;;;;5012349;28;20210;-46
2022/03/08 03:29:38;;;;;;;1.90;1.80;;;14.00;44.50;15.10;101451.00;;;;5012573;28;20180;-45
2022/03/08 03:32:04;;;;;;;2.00;1.90;;;14.00;44.50;15.00;101445.00;;;;5011487;28;20557;-46
2022/03/08 03:34:30;;;;;;;1.83;1.73;;;14.00;44.50;15.00;101448.00;;;;5010606;28;20299;-45
2022/03/08 03:36:56;;;;;;;1.90;1.80;;;14.00;44.60;15.00;101449.00;;;;5011922;28;20358;-46
2022/03/08 03:39:21;;;;;;;2.00;1.90;;;14.00;44.60;15.00;101444.00;;;;5022094;28;20184;-46
2022/03/08 03:41:47;;;;;;;1.90;1.80;;;13.90;44.50;15.00;101442.00;;;;5014316;28;20172;-46
2022/03/08 03:44:13;;;;;;;2.03;1.93;;;13.90;44.50;15.00;101441.00;;;;5011427;28;20206;-46
2022/03/08 03:46:39;;;;;;;2.00;1.90;;;13.90;44.50;15.00;101449.00;;;;5011333;28;20215;-47
2022/03/08 03:49:04;;;;;;;2.00;1.90;;;13.90;44.60;14.90;101451.00;;;;5010838;28;20608;-46
2022/03/08 03:51:30;;;;;;;1.90;1.80;;;13.90;44.60;14.90;101446.00;;;;5010581;28;20184;-47
2022/03/08 03:53:56;;;;;;;1.77;1.67;;;13.90;44.50;14.90;101428.00;;;;5023954;28;20187;-46
2022/03/08 03:56:21;;;;;;;1.83;1.67;;;13.90;44.60;14.90;101440.00;;;;5029919;28;20197;-46
2022/03/08 03:58:47;;;;;;;2.67;2.00;;;13.80;44.60;14.90;101432.00;;;;5029457;28;20175;-46
2022/03/08 04:01:13;;;;;;;1.90;1.80;;;13.80;44.50;14.90;101435.00;;;;5031187;28;20182;-46
2022/03/08 04:03:38;;;;;;;1.80;1.70;;;13.80;44.50;14.90;101425.00;;;;5030606;28;20207;-48
2022/03/08 04:06:04;;;;;;;1.97;1.87;;;13.80;44.40;14.90;101419.00;;;;5031254;28;20807;-46
2022/03/08 04:08:31;;;;;;;1.90;1.80;;;13.80;44.50;14.80;101425.00;;;;5030359;28;20182;-45
2022/03/08 04:10:57;;;;;;;1.80;1.70;;;13.80;44.60;14.80;101426.00;;;;5031477;28;20233;-46
2022/03/08 04:13:22;;;;;;;1.97;1.77;;;13.80;44.70;14.80;101420.00;;;;5030023;28;20171;-45
2022/03/08 04:15:48;;;;;;;1.93;1.83;;;13.80;44.60;14.80;101424.00;;;;5030312;28;20179;-47
2022/03/08 04:18:14;;;;;;;1.80;1.70;;;13.70;45.20;14.80;101421.00;;;;5029166;28;20240;-46
2022/03/08 04:20:40;;;;;;;1.80;1.70;;;13.70;44.60;14.80;101414.00;;;;5029067;28;20234;-47
2022/03/08 04:23:06;;;;;;;1.90;1.80;;;13.70;44.60;14.80;101412.00;;;;5031506;28;20203;-46
2022/03/08 04:25:31;;;;;;;2.17;1.73;;;13.70;44.70;14.80;101395.00;;;;5030364;28;20211;-44
2022/03/08 04:27:57;;;;;;;2.13;1.80;;;13.70;44.70;14.70;101396.00;;;;5027903;28;20171;-45
2022/03/08 04:30:23;;;;;;;3.60;1.77;;;13.70;45.00;14.70;101405.00;;;;5029523;28;20167;-46
2022/03/08 04:32:51;;;;;;;3.57;1.90;;;13.70;45.00;14.70;101410.00;;;;5030766;28;20178;-45
2022/03/08 04:35:18;;;;;;;3.10;1.80;;;13.70;45.00;14.70;101410.00;;;;5030608;28;20191;-47
2022/03/08 04:37:44;;;;;;;3.60;1.80;;;13.70;45.00;14.70;101403.00;;;;5029198;28;20766;-47
2022/03/08 04:40:11;;;;;;;2.40;1.80;;;13.70;44.90;14.70;101409.00;;;;5029363;28;20178;-46
2022/03/08 04:42:38;;;;;;;1.90;1.80;;;13.60;44.60;14.70;101407.00;;;;5029026;28;20175;-47
2022/03/08 04:45:04;;;;;;;4.63;1.93;;;13.60;44.50;14.70;101407.00;;;;5030304;28;20305;-46
2022/03/08 04:47:30;;;;;;;2.40;2.00;;;13.60;44.50;14.70;101412.00;;;;5032688;28;20203;-47
2022/03/08 04:49:56;;;;;;;2.07;1.97;;;13.60;44.50;14.70;101407.00;;;;5028802;28;20186;-48
2022/03/08 04:52:21;;;;;;;2.40;2.20;;;13.60;44.40;14.60;101404.00;;;;5028904;28;20167;-47
2022/03/08 04:54:47;;;;;;;2.27;2.07;;;13.60;44.30;14.60;101400.00;;;;5028861;28;20202;-46
2022/03/08 04:57:13;;;;;;;3.23;2.23;;;13.50;44.20;14.60;101405.00;;;;5034017;28;20198;-46
2022/03/08 04:59:38;;;;;;;2.37;2.20;;;13.50;44.10;14.60;101411.00;;;;5034249;28;20179;-47
2022/03/08 05:02:04;;;;;;;3.30;2.23;;;13.50;44.00;14.60;101416.00;;;;5028611;28;20586;-47
2022/03/08 05:04:30;;;;;;;2.53;2.17;;;13.50;43.90;14.60;101420.00;;;;5032594;28;20199;-46
2022/03/08 05:06:55;;;;;;;2.50;2.30;;;13.50;43.90;14.60;101420.00;;;;5032167;28;20249;-48
2022/03/08 05:09:21;;;;;;;2.40;2.20;;;13.40;43.60;14.50;101406.00;;;;5032640;28;20175;-46
2022/03/08 05:11:47;;;;;;;2.50;2.30;;;13.40;43.50;14.50;101419.00;;;;5032738;28;20659;-48
2022/03/08 05:14:12;;;;;;;2.37;2.17;;;13.40;43.30;14.50;101410.00;;;;5030316;28;20199;-45
2022/03/08 05:16:38;;;;;;;2.67;2.40;;;13.40;43.40;14.50;101408.00;;;;5032180;28;20229;-46
2022/03/08 05:19:04;;;;;;;3.20;2.40;;;13.40;43.30;14.50;101409.00;;;;5044423;28;20216;-45
2022/03/08 05:21:29;;;;;;;2.90;2.20;;;13.40;43.40;14.50;101407.00;;;;5030486;28;20175;-45
2022/03/08 05:23:55;;;;;;;3.10;2.20;;;13.40;43.40;14.40;101399.00;;;;5022989;28;20602;-47
2022/03/08 05:26:21;;;;;;;2.67;2.00;;;13.40;43.40;14.50;101408.00;;;;5012254;28;20203;-46
2022/03/08 05:28:47;;;;;;;3.67;2.20;;;13.40;43.50;14.40;101404.00;;;;5013223;28;20664;-48
2022/03/08 05:31:13;;;;;;;4.40;2.27;;;13.30;43.30;14.40;101404.00;;;;5009165;28;20687;-47
2022/03/08 05:33:39;;;;;;;7.17;2.17;;;13.30;43.60;14.40;101399.00;;;;5011896;28;20257;-46
2022/03/08 05:36:05;;;;;;;4.27;2.20;;;13.40;43.60;14.40;101418.00;;;;5011732;28;20163;-46
2022/03/08 05:38:31;;;;;;;3.83;2.23;;;13.40;43.50;14.20;101401.00;;;;5012396;28;20176;-48
2022/03/08 05:40:57;;;;;;;4.97;2.13;;;13.40;43.50;14.40;101413.00;;;;5012108;28;20706;-50
2022/03/08 05:43:22;;;;;;;5.73;2.33;;;13.30;43.40;14.40;101377.00;;;;5009494;28;20159;-47
2022/03/08 05:45:48;;;;;;;3.33;2.27;;;13.30;43.50;14.40;101423.00;;;;5009550;28;20203;-47
2022/03/08 05:48:14;;;;;;;3.63;2.33;;;13.20;43.50;14.30;101414.00;;;;5011214;28;20229;-47
2022/03/08 05:50:39;;;;;;;4.63;2.33;;;13.20;43.50;14.30;101422.00;;;;5018922;28;20179;-46
2022/03/08 05:53:05;;;;;;;3.87;2.27;;;13.20;43.70;14.30;101421.00;;;;5032013;28;20183;-47
2022/03/08 05:55:31;;;;;;;3.50;2.10;;;13.20;43.60;14.30;101433.00;;;;5030052;28;20266;-46
2022/03/08 05:57:57;;;;;;;2.20;2.00;;;13.20;43.70;14.30;101425.00;;;;5032713;28;20175;-46
2022/03/08 06:00:22;;;;;;;2.83;2.33;;;13.30;43.70;14.30;101424.00;;;;5035868;28;20617;-48
2022/03/08 06:02:48;;;;;;;4.43;2.40;;;13.20;43.80;14.30;101424.00;;;;5033231;28;20175;-47
2022/03/08 06:05:14;;;;;;;3.30;2.20;;;13.20;43.70;14.20;101425.00;;;;5033153;28;20211;-46
2022/03/08 06:07:40;;;;;;;2.47;2.03;;;13.10;43.70;14.20;101424.00;;;;5036806;28;20175;-46
2022/03/08 06:10:07;;;;;;;2.20;1.90;;;13.20;43.80;14.20;101412.00;;;;5036892;28;20171;-47
2022/03/08 06:12:33;;;;;;;2.60;2.20;;;13.10;43.70;14.20;101421.00;;;;5040958;28;20709;-46
2022/03/08 06:14:59;;;;;;;3.33;2.43;;;13.10;43.70;14.20;101412.00;;;;5036694;28;20269;-46
2022/03/08 06:17:24;;;;;;;2.03;1.90;;;13.10;43.60;14.20;101425.00;;;;5036494;28;20242;-46
2022/03/08 06:19:50;;;;;;;3.57;2.27;;;13.10;43.70;14.20;101415.00;;;;5038787;28;20667;-45
2022/03/08 06:22:16;;;;;;;2.33;2.13;;;13.10;43.50;14.20;101419.00;;;;5038568;28;20171;-46
2022/03/08 06:24:42;;;;;;;2.17;2.07;;;13.10;43.60;14.10;101428.00;;;;5036328;28;20191;-54
2022/03/08 06:27:08;;;;;;;2.40;2.10;;;13.00;43.60;14.10;101430.00;;;;5033574;28;20199;-46
2022/03/08 06:29:33;;;;;;;2.43;2.20;;;13.00;43.70;14.10;101415.00;;;;5032047;28;20186;-46
2022/03/08 06:31:59;;;;;;;2.77;2.10;;;13.10;43.60;14.10;101425.00;;;;5033280;28;20657;-46
2022/03/08 06:34:25;;;;;;;2.37;2.10;;;13.00;43.50;14.10;101427.00;;;;5035557;28;20206;-48
2022/03/08 06:36:51;;;;;;;2.50;2.20;;;13.00;43.60;14.10;101430.00;;;;5035807;28;20183;-47
2022/03/08 06:39:16;;;;;;;2.17;2.03;;;13.00;43.60;14.10;101429.00;;;;5036207;28;20706;-46
2022/03/08 06:41:42;;;;;;;2.40;2.20;;;13.00;43.70;14.00;101427.00;;;;5035645;28;20362;-46
2022/03/08 06:44:08;;;;;;;2.40;2.20;;;13.00;43.50;14.00;101426.00;;;;5035926;28;20198;-47
2022/03/08 06:46:34;;;;;;;2.83;2.10;;;13.00;43.50;14.00;101426.00;;;;5036052;28;20199;-46
2022/03/08 06:49:00;;;;;;;2.40;2.20;;;13.00;43.50;14.00;101430.00;;;;5030708;28;20182;-45
2022/03/08 06:51:26;;;;;;;3.37;2.10;;;13.00;43.40;14.00;101431.00;;;;5035040;28;20175;-47
2022/03/08 06:53:51;;;;;;;2.23;2.03;;;12.90;43.40;14.00;101430.00;;;;5035839;28;20203;-48
2022/03/08 06:56:17;;;;;;;2.60;2.40;;;12.90;43.50;14.00;101430.00;;;;5039608;28;20167;-46
2022/03/08 06:58:43;;;;;;;2.40;2.20;;;12.90;43.50;14.00;101429.00;;;;5042246;28;20660;-46
2022/03/08 07:01:09;;;;;;;2.30;2.10;;;12.90;43.50;14.00;101428.00;;;;5035572;28;20179;-47
2022/03/08 07:03:35;;;;;;;2.80;2.20;;;12.90;43.40;14.00;101430.00;;;;5031944;28;20230;-47
2022/03/08 07:06:01;;;;;;;2.67;2.20;;;12.90;43.50;14.00;101430.00;;;;5035246;28;20206;-47
2022/03/08 07:08:26;;;;;;;2.70;2.00;;;12.90;43.50;13.90;101425.00;;;;5034703;28;20163;-46
2022/03/08 07:10:52;;;;;;;2.57;2.30;;;12.90;43.40;13.90;101425.00;;;;5031649;28;20532;-47
2022/03/08 07:13:18;;;;;;;2.10;2.00;;;12.80;43.40;13.90;101430.00;;;;5034876;28;20170;-46
2022/03/08 07:15:43;;;;;;;2.23;2.10;;;12.80;44.00;13.90;101435.00;;;;5034163;28;20183;-46
2022/03/08 07:18:09;;;;;;;2.00;1.90;;;12.80;43.60;13.90;101443.00;;;;5036446;28;20186;-47
2022/03/08 07:20:35;;;;;;;2.30;2.10;;;12.80;43.80;13.80;101437.00;;;;5035385;28;20179;-47
2022/03/08 07:23:00;;;;;;;2.40;2.20;;;12.90;43.80;13.90;101437.00;;;;5034547;28;20175;-46
2022/03/08 07:25:26;;;;;;;2.17;2.00;;;13.10;44.10;13.90;101434.00;;;;5035376;28;20808;-47
2022/03/08 07:27:52;;;;;;;2.20;2.00;;;13.20;44.20;14.00;101437.00;;;;5037280;28;20170;-47
2022/03/08 07:30:18;;;;;;;2.53;2.30;;;13.40;43.90;14.00;101439.00;;;;5034441;28;20765;-45
2022/03/08 07:32:43;;;;;;;6.07;2.13;;;13.40;44.00;14.00;101441.00;;;;5031768;28;20175;-46
2022/03/08 07:35:10;;;;;;;3.43;2.00;;;13.50;44.00;14.10;101439.00;;;;5034976;28;20191;-47
2022/03/08 07:37:36;;;;;;;3.37;2.30;;;13.60;44.20;14.10;101422.00;;;;5032582;28;20222;-47
2022/03/08 07:40:04;;;;;;;2.40;2.20;;;13.60;44.00;14.20;101441.00;;;;5031516;28;20199;-47
2022/03/08 07:42:30;;;;;;;2.50;2.30;;;13.60;43.90;14.20;101437.00;;;;5034889;28;20214;-47
2022/03/08 07:44:55;;;;;;;2.23;2.10;;;13.60;43.70;14.20;101440.00;;;;5036086;28;20199;-47
2022/03/08 07:47:21;;;;;;;2.40;2.20;;;13.60;43.50;14.30;101429.00;;;;5032296;28;20214;-48
2022/03/08 07:49:47;;;;;;;2.40;2.20;;;13.60;43.50;14.30;101436.00;;;;5031991;28;20194;-47
2022/03/08 07:52:13;;;;;;;2.63;2.30;;;13.60;43.60;14.20;101434.00;;;;5034282;28;20179;-44
2022/03/08 07:54:39;;;;;;;3.27;2.20;;;13.60;44.00;14.30;101433.00;;;;5035950;28;20205;-44
2022/03/08 07:57:04;;;;;;;3.27;2.20;;;13.60;43.90;14.30;101434.00;;;;5025192;28;20195;-45
2022/03/08 07:59:30;;;;;;;2.60;2.20;;;13.60;43.80;14.30;101442.00;;;;5016891;28;20732;-44
2022/03/08 08:01:56;;;;;;;2.30;2.10;;;13.60;43.70;14.30;101444.00;;;;5015463;28;20706;-44
2022/03/08 08:04:23;;;;;;;2.70;2.17;;;13.60;43.80;14.30;101440.00;;;;5015484;28;20196;-44
2022/03/08 08:06:49;;;;;;;2.90;2.10;;;13.60;43.90;14.30;101459.00;;;;5017458;28;20717;-45
2022/03/08 08:09:14;;;;;;;3.60;2.10;;;13.60;44.60;14.30;101453.00;;;;5029653;28;20262;-44
2022/03/08 08:11:40;;;;;;;2.17;2.00;;;13.60;45.00;14.30;101453.00;;;;5035279;28;20156;-45
2022/03/08 08:14:06;;;;;;;3.03;2.20;;;13.60;44.90;14.30;101442.00;;;;5034874;28;20187;-44
2022/03/08 08:16:31;;;;;;;2.90;2.13;;;13.60;45.00;14.30;101442.00;;;;5035274;28;20210;-45
2022/03/08 08:19:00;;;;;;;2.40;2.07;;;13.60;45.00;14.30;101446.00;;;;5036350;28;20175;-45
2022/03/08 08:21:25;;;;;;;4.07;2.20;;;13.60;45.00;14.30;101446.00;;;;5035101;28;20178;-44
2022/03/08 08:23:51;;;;;;;2.20;2.00;;;13.70;45.10;14.30;101441.00;;;;5036327;28;20195;-45
2022/03/08 08:26:17;;;;;;;2.73;2.00;;;13.70;45.70;14.30;101443.00;;;;5039231;28;20822;-45
2022/03/08 08:28:43;;;;;;;3.53;2.33;;;13.60;45.60;14.40;101450.00;;;;5030046;28;20662;-46
2022/03/08 08:31:08;;;;;;;2.73;1.93;;;13.70;45.00;14.40;101437.00;;;;5030525;28;20175;-45
2022/03/08 08:33:34;;;;;;;2.27;2.07;;;13.60;45.00;14.40;101452.00;;;;5029656;28;20281;-44
2022/03/08 08:36:00;;;;;;;3.53;2.10;;;13.70;45.00;14.40;101454.00;;;;5032191;28;20163;-46
2022/03/08 08:38:26;;;;;;;2.30;2.10;;;13.70;45.00;14.40;101452.00;;;;5034115;28;20674;-46
2022/03/08 08:40:51;;;;;;;2.70;2.00;;;13.70;45.00;14.40;101450.00;;;;5030078;28;20802;-47
2022/03/08 08:43:17;;;;;;;3.27;2.20;;;13.70;45.00;14.40;101424.00;;;;5030067;28;20578;-47
2022/03/08 08:45:43;;;;;;;2.63;2.00;;;13.70;45.00;14.40;101441.00;;;;5030192;28;20183;-46
2022/03/08 08:48:09;;;;;;;2.30;2.00;;;13.60;45.00;14.40;101446.00;;;;5029836;28;20181;-47
2022/03/08 08:50:35;;;;;;;2.03;1.93;;;13.70;45.10;14.40;101445.00;;;;5029881;28;20167;-47
2022/03/08 08:53:01;;;;;;;2.00;1.90;;;13.60;45.00;14.40;101451.00;;;;5030160;28;20289;-46
2022/03/08 08:55:27;;;;;;;2.60;1.93;;;13.60;45.00;14.40;101443.00;;;;5029430;28;20191;-47
2022/03/08 08:57:52;;;;;;;3.23;2.00;;;13.70;45.10;14.40;101448.00;;;;5029970;28;20179;-45
2022/03/08 09:00:18;;;;;;;2.30;2.10;;;13.60;45.00;14.40;101465.00;;;;5024338;28;20178;-46
2022/03/08 09:02:45;;;;;;;2.17;2.07;;;13.60;45.00;14.40;101436.00;;;;5037370;28;20641;-46
2022/03/08 09:05:12;;;;;;;1.97;1.87;;;13.60;45.00;14.40;101428.00;;;;5020724;28;20191;-45
2022/03/08 09:07:38;;;;;;;2.33;2.13;;;13.60;45.00;14.40;101434.00;;;;5029398;28;20660;-45
2022/03/08 09:10:05;;;;;;;1.97;1.87;;;13.60;45.60;14.40;101427.00;;;;5029561;28;20229;-47
2022/03/08 09:12:30;;;;;;;2.37;2.17;;;13.60;45.00;14.40;101429.00;;;;5026974;28;20159;-46
2022/03/08 09:14:56;;;;;;;2.00;1.90;;;13.60;45.00;14.40;101432.00;;;;5013400;28;20195;-47
2022/03/08 09:17:22;;;;;;;2.20;2.00;;;13.60;45.00;14.40;101429.00;;;;5011393;28;20178;-47
2022/03/08 09:19:48;;;;;;;2.07;1.90;;;13.60;45.00;14.40;101421.00;;;;5009503;28;20923;-45
2022/03/08 09:22:14;;;;;;;2.10;1.90;;;13.60;45.00;14.40;101427.00;;;;5009703;28;20179;-46
2022/03/08 09:24:40;;;;;;;2.20;1.90;;;13.60;45.30;14.40;101414.00;;;;5009211;28;20192;-48
2022/03/08 09:27:06;;;;;;;1.90;1.80;;;13.60;45.00;14.40;101415.00;;;;5010242;28;20242;-43
2022/03/08 09:29:32;;;;;;;2.27;1.90;;;13.60;45.00;14.40;101407.00;;;;5010104;28;20566;-46
2022/03/08 09:31:58;;;;;;;2.03;1.93;;;13.50;44.90;14.40;101410.00;;;;5008977;28;20163;-46
2022/03/08 09:34:24;;;;;;;2.20;2.00;;;13.50;44.90;14.30;101409.00;;;;5011476;28;20247;-46
2022/03/08 09:36:49;;;;;;;2.00;1.80;;;13.60;45.00;14.30;101407.00;;;;5028600;28;20226;-46
2022/03/08 09:39:15;;;;;;;2.27;2.07;;;13.50;44.90;14.30;101408.00;;;;5029568;28;20194;-46
2022/03/08 09:41:41;;;;;;;3.03;2.10;;;13.50;44.90;14.30;101405.00;;;;5029277;28;20213;-45
2022/03/08 09:44:14;;;;;;;2.20;2.00;;;13.60;45.00;14.20;101393.00;;;;5028599;28;20713;-46
2022/03/08 09:46:40;;;;;;;2.40;2.00;;;13.80;44.90;14.40;101414.00;;;;5028468;28;20281;-48
2022/03/08 09:49:06;;;;;;;2.00;1.90;;;13.90;44.50;14.50;101409.00;;;;5029304;28;20771;-48
2022/03/08 09:51:32;;;;;;;2.20;2.00;;;14.00;44.30;14.60;101405.00;;;;5029132;28;20250;-45
2022/03/08 09:53:57;;;;;;;2.20;2.00;;;14.20;44.20;14.60;101400.00;;;;5027950;28;20199;-46
2022/03/08 09:56:23;;;;;;;3.23;1.80;;;14.20;44.10;14.70;101401.00;;;;5029665;28;20179;-47
2022/03/08 09:58:49;;;;;;;2.57;1.87;;;14.30;44.10;14.80;101405.00;;;;5030897;28;20163;-46
2022/03/08 10:01:14;;;;;;;4.03;2.00;;;14.40;44.10;14.80;101385.00;;;;5028959;28;20179;-45
2022/03/08 10:03:44;;;;;;;3.40;2.10;;;14.40;44.20;14.90;101385.00;;;;5028810;28;20202;-46
2022/03/08 10:06:10;;;;;;;2.33;2.13;;;14.60;44.10;15.00;101373.00;;;;5031560;28;20230;-49
2022/03/08 10:08:36;;;;;;;1.97;1.77;;;14.60;44.10;15.10;101387.00;;;;5027816;28;20225;-48
2022/03/08 10:11:09;;;;;;;3.17;1.70;;;14.80;44.00;15.10;101375.00;;;;5028346;28;20602;-46
2022/03/08 10:13:39;;;;;;;4.20;1.73;;;14.90;43.90;15.20;101352.00;;;;5031011;28;21138;-46
2022/03/08 10:16:15;;;;;;;2.27;1.80;;;15.00;43.90;15.40;101374.00;;;;5030000;28;20259;-44
2022/03/08 10:18:45;;;;;;;1.90;1.70;;;15.30;43.70;15.50;101381.00;;;;5031191;28;20249;-47
2022/03/08 10:21:26;;;;;;;2.40;1.80;;;15.40;43.60;15.50;101371.00;;;;5028249;28;20187;-47
2022/03/08 10:23:52;;;;;;;5.77;1.90;;;15.30;43.70;15.60;101370.00;;;;5017388;28;20257;-51
2022/03/08 10:26:18;;;;;;;1.77;1.50;;;15.30;43.90;15.60;101363.00;;;;5010014;28;20195;-45
2022/03/08 10:28:46;;;;;;;3.43;1.80;;;15.30;44.10;15.70;101364.00;;;;5015877;28;20176;-47
2022/03/08 10:31:13;;;;;;;11.87;2.30;;;15.20;44.70;15.70;101367.00;;;;5025029;28;20201;-47
2022/03/08 10:33:39;;;;;;;5.50;1.90;;;15.30;46.60;15.70;101355.00;;;;5028458;28;20195;-48
2022/03/08 10:36:12;;;;;;;6.47;1.90;;;15.30;47.20;15.70;101349.00;;;;5029131;28;20191;-46
2022/03/08 10:38:41;;;;;;;5.27;2.00;;;15.30;48.90;15.80;101347.00;;;;5028804;28;20167;-45
2022/03/08 10:41:19;;;;;;;4.73;1.80;;;15.40;49.30;15.80;101357.00;;;;5041778;28;20175;-46