Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:23;;;;;;;23.98;4.57;;;;;;;4.31;45.47;97876.66;9997337;29;20110;-78
2022/01/31 00:06:48;;;;;;;18.67;3.78;;;;;;;4.31;45.40;97865.59;9984533;29;20045;-78
2022/01/31 00:12:13;;;;;;;17.75;3.60;;;;;;;4.32;45.28;97838.69;9998962;29;20042;-78
2022/01/31 00:17:35;;;;;;;21.97;3.60;;;;;;;4.26;45.91;97838.88;9984354;29;20050;-78
2022/01/31 00:22:55;;;;;;;17.67;3.55;;;;;;;4.22;45.67;97821.91;9996191;29;20050;-78
2022/01/31 00:28:16;;;;;;;18.02;3.22;;;;;;;4.16;45.88;97804.06;9983682;29;20420;-78
2022/01/31 00:33:37;;;;;;;22.70;3.72;;;;;;;4.16;45.87;97779.94;9995681;29;20046;-78
2022/01/31 00:38:58;;;;;;;16.77;2.83;;;;;;;4.16;45.85;97774.41;9995872;29;20069;-78
2022/01/31 00:44:28;;;;;;;16.75;3.50;;;;;;;4.18;45.83;97785.63;9982507;29;20050;-78
2022/01/31 00:49:55;;;;;;;16.55;2.92;;;;;;;4.19;46.08;97767.03;9984736;29;20068;-78
2022/01/31 00:55:16;;;;;;;16.77;3.90;;;;;;;4.16;46.01;97757.81;9983741;29;20050;-78
2022/01/31 01:00:37;;;;;;;14.27;3.17;;;;;;;4.17;45.88;97759.28;9982227;29;20102;-78
2022/01/31 01:05:58;;;;;;;17.08;3.15;;;;;;;4.16;45.70;97744.00;9982232;29;20057;-78
2022/01/31 01:11:22;;;;;;;;;;;;;;;4.13;45.58;97749.88;9983464;29;20046;-78
2022/01/31 01:16:43;;;;;;;19.17;3.17;;;;;;;4.12;46.19;97738.09;9994410;29;20359;-78
2022/01/31 01:22:04;;;;;;;14.40;3.58;;;;;;;4.08;46.08;97723.94;9981415;29;20046;-78
2022/01/31 01:27:25;;;;;;;17.70;3.45;;;;;;;4.06;45.91;97723.75;9981580;29;20083;-78
2022/01/31 01:32:59;;;;;;;16.40;3.58;;;;;;;4.03;46.19;97716.53;9981353;29;20408;-78
2022/01/31 01:38:27;;;;;;;12.38;2.80;;;;;;;4.03;46.02;97699.97;9985088;29;20068;-78
2022/01/31 01:43:48;;;;;;;13.32;3.35;;;;;;;4.03;45.86;97694.44;9982995;29;20058;-78
2022/01/31 01:49:09;;;;;;;20.48;3.80;;;;;;;4.01;46.05;97664.63;9981141;29;20117;-78
2022/01/31 01:54:30;;;;;;;14.55;2.95;;;;;;;4.02;46.04;97637.72;9981838;29;20058;-78
2022/01/31 01:59:56;;;;;;;23.55;3.20;;;;;;;3.98;46.13;97629.09;10001601;29;20049;-78
2022/01/31 02:05:30;;;;;;;17.23;3.00;;;;;;;3.97;46.19;97609.03;10015760;29;20117;-78
2022/01/31 02:10:51;;;;;;;22.90;4.43;;;;;;;3.91;46.58;97599.44;9988782;29;20159;-78
2022/01/31 02:16:19;;;;;;;15.02;2.67;;;;;;;3.91;46.22;97571.81;9978194;29;20050;-78
2022/01/31 02:21:48;;;;;;;16.65;3.17;;;;;;;3.81;46.54;97551.59;9977818;29;20121;-78
2022/01/31 02:27:35;;;;;;;13.98;3.40;;;;;;;3.73;46.26;97533.00;9995115;29;20083;-78
2022/01/31 02:32:59;;;;;;;17.95;3.40;;;;;;;3.69;46.43;97515.34;9989297;29;20042;-78
2022/01/31 02:38:20;;;;;;;16.35;2.92;;;;;;;3.64;46.29;97497.66;9988000;29;20140;-78
2022/01/31 02:43:49;;;;;;;;;;;;;;;3.63;46.47;97478.91;9989250;29;20137;-78
2022/01/31 02:49:16;;;;;;;18.25;3.05;;;;;;;3.52;46.75;97463.47;10000516;29;19924;-78
2022/01/31 02:54:37;;;;;;;14.90;2.75;;;;;;;3.41;46.56;97467.34;9999724;29;20049;-78
2022/01/31 02:59:58;;;;;;;20.15;2.80;;;;;;;3.33;46.73;97454.84;9974073;29;20500;-78
2022/01/31 03:05:30;;;;;;;19.30;3.53;;;;;;;3.26;46.85;97447.31;9990201;29;20103;-78
2022/01/31 03:10:51;;;;;;;14.43;3.67;;;;;;;3.29;47.13;97460.75;9974743;29;20046;-78
2022/01/31 03:16:26;;;;;;;20.13;3.72;;;;;;;3.29;47.10;97466.25;9989380;29;20073;-78
2022/01/31 03:22:09;;;;;;;19.25;3.10;;;;;;;3.30;47.24;97434.63;9991492;29;20058;-78
2022/01/31 03:27:30;;;;;;;17.35;2.83;;;;;;;3.37;47.15;97422.09;9986036;29;20046;-78
2022/01/31 03:32:51;;;;;;;16.65;2.90;;;;;;;3.36;47.40;97421.34;9998075;29;20476;-78
2022/01/31 03:38:12;;;;;;;20.83;3.55;;;;;;;3.39;48.04;97392.66;9997994;29;20110;-78
2022/01/31 03:43:33;;;;;;;12.63;2.58;;;;;;;3.38;47.23;97357.38;9997638;29;20042;-78
2022/01/31 03:48:54;;;;;;;15.13;2.75;;;;;;;3.32;47.38;97335.47;9984865;29;20072;-78
2022/01/31 03:54:47;;;;;;;17.35;3.10;;;;;;;3.31;47.91;97306.44;9967004;29;20077;-78
2022/01/31 04:00:09;;;;;;;22.67;3.10;;;;;;;3.27;47.63;97316.34;9996980;29;20058;-78
2022/01/31 04:05:39;;;;;;;15.95;3.35;;;;;;;3.31;47.80;97309.19;9986657;29;20053;-78
2022/01/31 04:11:00;;;;;;;17.95;3.38;;;;;;;3.33;47.72;97294.81;9984958;29;20098;-78
2022/01/31 04:16:20;;;;;;;18.90;3.47;;;;;;;3.26;47.81;97292.81;9984088;29;20520;-78
2022/01/31 04:21:41;;;;;;;19.80;3.20;;;;;;;3.29;48.59;97291.72;9996082;29;20050;-78
2022/01/31 04:27:06;;;;;;;19.52;3.42;;;;;;;3.36;48.62;97304.75;9983340;29;20049;-78
2022/01/31 04:32:27;;;;;;;16.80;3.33;;;;;;;3.37;48.91;97284.88;9997072;29;20124;-78
2022/01/31 04:37:47;;;;;;;15.80;3.00;;;;;;;3.33;48.97;97272.75;9995835;29;20061;-78
2022/01/31 04:43:09;;;;;;;20.13;3.38;;;;;;;3.34;48.65;97257.66;9995822;29;20124;-78
2022/01/31 04:48:30;;;;;;;19.90;3.38;;;;;;;3.37;49.30;97235.22;9995121;29;20404;-78
2022/01/31 04:53:50;;;;;;;15.52;3.50;;;;;;;3.29;48.85;97234.53;9980468;29;20066;-78
2022/01/31 04:59:11;;;;;;;14.45;3.13;;;;;;;3.27;49.42;97215.03;9995452;29;20042;-78
2022/01/31 05:04:32;;;;;;;20.75;3.28;;;;;;;3.25;50.00;97200.31;9994840;29;20069;-78
2022/01/31 05:09:53;;;;;;;17.92;3.45;;;;;;;3.16;49.73;97188.59;9982186;29;20050;-78
2022/01/31 05:15:14;;;;;;;16.10;3.10;;;;;;;3.10;49.90;97163.25;9994373;29;20543;-77
2022/01/31 05:20:35;;;;;;;14.43;3.10;;;;;;;3.03;50.18;97157.78;9982290;29;20045;-78
2022/01/31 05:25:57;;;;;;;16.65;3.25;;;;;;;3.03;50.34;97130.94;9993873;29;20080;-78
2022/01/31 05:31:18;;;;;;;17.00;3.53;;;;;;;3.01;50.30;97133.53;10006133;29;20050;-78
2022/01/31 05:36:39;;;;;;;17.40;3.35;;;;;;;2.95;50.51;97121.97;9994776;29;20057;-78
2022/01/31 05:42:00;;;;;;;17.58;3.65;;;;;;;2.94;50.36;97097.72;10006447;29;20396;-78
2022/01/31 05:47:21;;;;;;;18.88;3.38;;;;;;;2.84;50.73;97064.50;9981194;29;20520;-78
2022/01/31 05:52:44;;;;;;;14.57;3.05;;;;;;;2.79;50.62;97074.41;9992606;29;20050;-77
2022/01/31 05:58:05;;;;;;;17.02;3.22;;;;;;;2.81;51.12;97051.84;9981338;29;20046;-78
2022/01/31 06:03:26;;;;;;;20.65;3.88;;;;;;;2.90;51.68;97056.75;10006314;29;20151;-78
2022/01/31 06:08:47;;;;;;;19.23;3.80;;;;;;;2.92;51.89;97064.47;9993623;29;20050;-78
2022/01/31 06:14:10;;;;;;;17.02;3.55;;;;;;;2.94;51.47;97065.34;9981244;29;20102;-78
2022/01/31 06:19:31;;;;;;;18.65;4.00;;;;;;;2.96;51.28;97048.97;9993436;29;20098;-78
2022/01/31 06:24:52;;;;;;;19.77;4.15;;;;;;;2.99;51.43;97044.34;9993504;29;20054;-78
2022/01/31 06:30:27;;;;;;;18.25;3.60;;;;;;;2.94;51.36;97034.28;9983695;29;20042;-78
2022/01/31 06:35:48;;;;;;;19.37;3.70;;;;;;;2.88;51.36;97031.75;9980443;29;20050;-77
2022/01/31 06:41:09;;;;;;;17.52;3.75;;;;;;;2.91;51.64;97030.66;9994639;29;20339;-78
2022/01/31 06:46:30;;;;;;;19.75;3.65;;;;;;;2.94;52.30;97018.47;9968216;29;20050;-77
2022/01/31 06:51:50;;;;;;;18.25;3.50;;;;;;;3.01;51.96;96990.16;9957401;29;20053;-78
2022/01/31 06:57:11;;;;;;;19.08;4.15;;;;;;;3.05;51.50;96973.94;9932396;29;20042;-78
2022/01/31 07:02:32;;;;;;;18.77;3.75;;;;;;;2.96;51.61;96958.00;9942691;29;20046;-79
2022/01/31 07:07:53;;;;;;;15.38;3.28;;;;;;;2.89;51.21;96945.00;9932866;29;20452;-78
2022/01/31 07:13:25;;;;;;;18.48;3.60;;;;;;;2.86;52.03;96924.06;9947070;29;20175;-78
2022/01/31 07:18:48;;;;;;;16.63;3.17;;;;;;;2.86;52.12;96910.28;9941910;29;20043;-78
2022/01/31 07:29:40;;;;;;;22.77;3.85;;;;;;;2.98;51.71;96880.25;9958163;29;20046;-78
2022/01/31 07:35:01;;;;;;;19.30;4.05;;;;;;;2.98;52.78;96864.44;9923665;29;20047;-78
2022/01/31 07:40:22;;;;;;;14.40;3.30;;;;;;;3.12;52.27;96853.84;9944881;29;20054;-78
2022/01/31 07:45:43;;;;;;;20.63;3.25;;;;;;;3.35;52.33;96870.88;9947873;29;20046;-77
2022/01/31 07:51:04;;;;;;;16.85;3.47;;;;;;;3.41;52.19;96848.56;9960018;29;20046;-78
2022/01/31 07:56:25;;;;;;;13.77;2.97;;;;;;;3.41;52.37;96848.56;9959133;29;20509;-78
2022/01/31 08:01:46;;;;;;;21.50;4.28;;;;;;;3.39;51.80;96835.34;9960033;29;20042;-78
2022/01/31 08:07:16;;;;;;;14.70;3.45;;;;;;;3.42;52.47;96820.41;9973639;29;20050;-78
2022/01/31 08:12:37;;;;;;;13.38;2.45;;;;;;;3.43;52.43;96824.63;9947485;29;20053;-78
2022/01/31 08:17:58;;;;;;;19.75;3.38;;;;;;;3.40;53.01;96809.22;9959104;29;20049;-78
2022/01/31 08:23:19;;;;;;;12.38;3.00;;;;;;;3.34;52.86;96789.41;9959585;29;20114;-77
2022/01/31 08:28:53;;;;;;;14.02;2.80;;;;;;;3.37;52.68;96787.53;9988500;29;20389;-78
2022/01/31 08:39:35;;;;;;;15.40;2.90;;;;;;;3.57;53.45;96731.22;9967399;29;20065;-78
2022/01/31 08:44:56;;;;;;;12.65;2.55;;;;;;;3.66;52.56;96725.00;9958678;29;20049;-78
2022/01/31 08:50:17;;;;;;;11.15;1.83;;;;;;;3.79;52.52;96710.13;9958590;29;20054;-78
2022/01/31 08:55:37;;;;;;;14.75;2.38;;;;;;;3.84;52.89;96717.41;9958173;29;20099;-78
2022/01/31 09:01:01;;;;;;;13.88;2.75;;;;;;;3.84;52.89;96700.09;9945445;29;20123;-78
2022/01/31 09:06:26;;;;;;;12.07;2.42;;;;;;;3.74;52.69;96669.69;9957673;29;20042;-78
2022/01/31 09:11:48;;;;;;;12.60;2.47;;;;;;;3.77;53.29;96670.59;9945562;29;20059;-77
2022/01/31 09:17:08;;;;;;;13.50;2.60;;;;;;;3.85;53.48;96655.34;9969789;29;20409;-78
2022/01/31 09:22:30;;;;;;;10.05;2.00;;;;;;;3.86;53.16;96664.38;9969972;29;20450;-78
2022/01/31 09:27:50;;;;;;;11.35;2.78;;;;;;;3.79;54.19;96649.41;9983988;29;20050;-77
2022/01/31 09:33:11;;;;;;;9.40;2.33;;;;;;;3.95;54.39;96644.34;9956956;29;20052;-78
2022/01/31 09:38:32;;;;;;;9.15;2.20;;;;;;;4.01;54.82;96644.81;9977820;29;20398;-78
2022/01/31 09:44:17;;;;;;;10.40;2.65;;;;;;;4.09;55.09;96631.59;9994218;29;20106;-78
2022/01/31 09:49:39;;;;;;;8.32;2.30;;;;;;;3.87;56.17;96610.63;10009188;29;20109;-77
2022/01/31 09:55:00;;;;;;;10.95;2.58;;;;;;;3.85;57.20;96604.94;9994357;29;20052;-78
2022/01/31 10:00:30;;;;;;;12.10;2.80;;;;;;;3.69;58.31;96585.88;9981291;29;20054;-76
2022/01/31 10:05:52;;;;;;;11.30;3.03;;;;;;;3.51;58.67;96575.50;9993765;29;20046;-76
2022/01/31 10:11:28;;;;;;;8.80;2.35;;;;;;;3.51;60.91;96570.72;9993829;29;20049;-76
2022/01/31 10:16:48;;;;;;;10.90;2.80;;;;;;;3.58;60.06;96545.03;9986097;29;20042;-80
2022/01/31 10:22:30;;;;;;;11.13;2.60;;;;;;;3.86;60.99;96540.13;9997606;29;20098;-76
2022/01/31 10:27:53;;;;;;;12.77;2.65;;;;;;;3.82;59.94;96521.25;10000543;29;20586;-77
2022/01/31 10:33:14;;;;;;;9.48;2.45;;;;;;;3.97;61.38;96515.47;10001609;29;20409;-80
2022/01/31 10:38:38;;;;;;;10.77;2.88;;;;;;;4.37;62.95;96503.09;9987840;29;20070;-79
2022/01/31 10:55:14;;;;;;;7.07;2.65;;;;;;;4.09;61.46;96482.47;9992027;29;20045;-78
2022/01/31 11:00:38;;;;;;;6.28;2.55;;;;;;;4.10;63.39;96474.91;9986844;29;20133;-78
2022/01/31 11:06:04;;;;;;;7.25;2.58;;;;;;;4.36;62.24;96471.28;9999736;29;20042;-79
2022/01/31 11:11:25;;;;;;;9.18;3.30;;;;;;;4.25;62.90;96452.53;9999284;29;20622;-78
2022/01/31 11:16:47;;;;;;;10.07;2.75;;;;;;;4.34;63.87;96459.34;9996336;29;20056;-79
2022/01/31 11:22:12;;;;;;;9.88;3.38;;;;;;;4.46;63.45;96447.09;9971147;29;20038;-79
2022/01/31 11:27:56;;;;;;;10.38;2.67;;;;;;;4.59;63.27;96437.63;9985988;29;20038;-78
2022/01/31 11:33:18;;;;;;;;;;;;;;;4.59;63.34;96443.88;9983423;29;20042;-78
2022/01/31 11:38:40;;;;;;;9.45;3.28;;;;;;;4.73;63.92;96424.78;10020542;29;19928;-80
2022/01/31 11:44:33;;;;;;;7.60;2.88;;;;;;;4.84;63.26;96401.31;10017262;29;20046;-79
2022/01/31 11:50:15;;;;;;;5.43;2.05;;;;;;;4.87;64.12;96402.91;9969376;29;20132;-79
2022/01/31 11:55:38;;;;;;;4.53;2.10;;;;;;;5.42;63.36;96407.25;10020105;29;20046;-80
2022/01/31 12:00:59;;;;;;;6.57;2.10;;;;;;;6.01;63.06;96399.25;10020402;29;20446;-82
2022/01/31 12:06:24;;;;;;;5.68;2.15;;;;;;;6.57;61.74;96404.13;10013572;29;20438;-81
2022/01/31 12:12:41;;;;;;;3.55;1.63;;;;;;;6.54;61.33;96394.94;10002056;29;20505;-81
2022/01/31 12:18:35;;;;;;;5.38;1.70;;;;;;;6.22;60.73;96393.66;10046577;29;20050;-81
2022/01/31 12:23:58;;;;;;;3.00;1.15;;;;;;;5.90;61.87;96391.63;10027786;29;20050;-81
2022/01/31 12:29:23;;;;;;;4.10;1.10;;;;;;;5.73;61.62;96382.25;10033830;29;20065;-82
2022/01/31 12:34:48;;;;;;;1.63;0.82;;;;;;;5.60;62.02;96382.09;10019703;29;20026;-80
2022/01/31 12:40:17;;;;;;;2.75;1.02;;;;;;;5.74;62.21;96377.44;10059898;29;20121;-80
2022/01/31 12:45:39;;;;;;;1.85;1.27;;;;;;;5.76;61.80;96399.72;10021897;29;20106;-78
2022/01/31 12:51:02;;;;;;;2.03;1.05;;;;;;;5.60;61.88;96391.13;9996131;29;20060;-79
2022/01/31 12:56:26;;;;;;;1.37;0.73;;;;;;;5.25;62.26;96399.22;10029185;29;20058;-83
2022/01/31 13:01:51;;;;;;;1.90;0.70;;;;;;;5.25;63.02;96387.41;10025507;29;20045;-82
2022/01/31 13:07:15;;;;;;;1.80;1.10;;;;;;;5.24;62.72;96385.97;10016438;29;20545;-82
2022/01/31 13:13:00;;;;;;;3.20;1.30;;;;;;;4.94;63.36;96370.84;10031615;29;20053;-79
2022/01/31 13:18:24;;;;;;;2.20;1.02;;;;;;;4.85;63.36;96378.59;9983128;29;20061;-80
2022/01/31 13:23:45;;;;;;;2.22;1.10;;;;;;;4.92;63.83;96379.00;9982976;29;20057;-79
2022/01/31 13:29:08;;;;;;;1.88;0.80;;;;;;;5.02;64.08;96379.66;9982811;29;20129;-80
2022/01/31 13:34:43;;;;;;;1.52;0.75;;;;;;;5.14;63.36;96383.25;9982082;29;20049;-78
2022/01/31 13:40:16;;;;;;;2.13;1.17;;;;;;;5.02;63.96;96388.72;9994904;29;20064;-78
2022/01/31 13:45:46;;;;;;;1.48;0.70;;;;;;;4.72;63.60;96387.38;9981498;29;20042;-79
2022/01/31 13:51:12;;;;;;;2.28;0.93;;;;;;;4.70;64.38;96392.78;9999485;29;20046;-79
2022/01/31 13:56:37;;;;;;;3.10;1.45;;;;;;;4.83;64.06;96391.56;9992216;29;20057;-79
2022/01/31 14:02:17;;;;;;;2.65;1.58;;;;;;;4.90;63.89;96382.34;9989457;29;20042;-79
2022/01/31 14:07:41;;;;;;;2.03;1.00;;;;;;;4.92;64.16;96376.94;9990271;29;20050;-79
2022/01/31 14:13:26;;;;;;;2.28;1.23;;;;;;;5.02;64.08;96393.50;10001990;29;20050;-78
2022/01/31 14:18:48;;;;;;;3.08;1.13;;;;;;;4.85;63.95;96392.44;9932189;29;20067;-78
2022/01/31 14:24:09;;;;;;;2.75;1.00;;;;;;;4.67;63.97;96387.69;9909977;29;20046;-79
2022/01/31 14:29:56;;;;;;;3.47;1.20;;;;;;;4.56;64.63;96394.56;9916962;29;20057;-79
2022/01/31 14:35:17;;;;;;;3.60;1.83;;;;;;;4.58;65.01;96389.19;9921557;29;20063;-79
2022/01/31 14:41:03;;;;;;;4.07;2.10;;;;;;;4.61;65.01;96388.00;9884583;30;20478;-80
2022/01/31 14:52:07;;;;;;;3.75;1.73;;;;;;;4.75;65.27;96394.50;9977004;29;20057;-78
2022/01/31 14:57:28;;;;;;;3.17;1.35;;;;;;;4.78;65.37;96393.31;9961675;29;20069;-78
2022/01/31 15:02:49;;;;;;;2.95;1.40;;;;;;;4.71;65.27;96405.28;9973165;29;20046;-79
2022/01/31 15:08:11;;;;;;;2.45;1.38;;;;;;;4.65;65.56;96396.59;9973954;29;20047;-78
2022/01/31 15:13:32;;;;;;;2.55;1.38;;;;;;;4.58;65.49;96391.94;10000532;29;20064;-78
2022/01/31 15:18:52;;;;;;;2.40;1.23;;;;;;;4.55;65.78;96388.31;9986333;29;20054;-79
2022/01/31 15:24:36;;;;;;;2.90;1.20;;;;;;;4.50;65.75;96388.63;9982111;29;20056;-79
2022/01/31 15:29:58;;;;;;;2.55;1.02;;;;;;;4.45;66.30;96384.88;9999043;29;20042;-78
2022/01/31 15:35:19;;;;;;;2.00;0.95;;;;;;;4.46;66.68;96399.41;9998648;29;20046;-80
2022/01/31 15:40:40;;;;;;;1.90;0.98;;;;;;;4.46;65.89;96400.13;9998412;29;20062;-79
2022/01/31 15:46:00;;;;;;;2.13;1.20;;;;;;;4.42;66.13;96402.59;9985119;29;20401;-79
2022/01/31 15:51:21;;;;;;;2.08;0.77;;;;;;;4.42;66.25;96396.34;9997738;29;20050;-79
2022/01/31 15:56:42;;;;;;;1.90;0.88;;;;;;;4.36;66.10;96393.91;9997769;29;20049;-79
2022/01/31 16:02:05;;;;;;;2.05;0.70;;;;;;;4.29;66.41;96420.38;9985309;29;20077;-79
2022/01/31 16:07:26;;;;;;;2.30;0.85;;;;;;;4.20;66.47;96415.59;9997351;29;20050;-78
2022/01/31 16:12:47;;;;;;;1.80;1.10;;;;;;;4.08;67.04;96431.31;10008658;29;20078;-78
2022/01/31 16:18:09;;;;;;;2.30;1.10;;;;;;;3.98;67.30;96441.66;9984636;29;20049;-78
2022/01/31 16:23:29;;;;;;;2.30;0.90;;;;;;;3.95;67.18;96462.13;9971302;29;20046;-78
2022/01/31 16:28:50;;;;;;;1.45;1.08;;;;;;;4.03;67.43;96457.19;9996186;29;20110;-79
2022/01/31 16:34:11;;;;;;;1.50;0.80;;;;;;;4.09;67.02;96465.19;9996441;29;20050;-79
2022/01/31 16:39:32;;;;;;;1.52;0.88;;;;;;;4.10;67.35;96467.34;9983437;29;20058;-79
2022/01/31 16:44:52;;;;;;;3.03;1.20;;;;;;;4.07;67.64;96463.00;9983559;29;20597;-78
2022/01/31 16:50:14;;;;;;;2.70;1.20;;;;;;;4.02;68.01;96458.50;9995611;29;20042;-79
2022/01/31 16:55:38;;;;;;;2.83;1.23;;;;;;;4.00;67.77;96458.34;9997862;29;20471;-78
2022/01/31 17:01:00;;;;;;;1.70;0.98;;;;;;;3.97;67.74;96471.28;9986470;29;20050;-82
2022/01/31 17:06:21;;;;;;;3.20;0.90;;;;;;;3.94;67.56;96464.16;10014140;29;20049;-82
2022/01/31 17:11:42;;;;;;;2.20;0.82;;;;;;;3.94;67.45;96469.66;10023494;29;20497;-81
2022/01/31 17:17:03;;;;;;;3.13;1.23;;;;;;;3.93;68.27;96484.78;9997002;29;20049;-79
2022/01/31 17:22:24;;;;;;;3.10;1.30;;;;;;;3.94;68.25;96475.19;9996015;29;20383;-76
2022/01/31 17:27:45;;;;;;;2.35;1.42;;;;;;;3.99;68.43;96488.00;9981968;29;20095;-77
2022/01/31 17:33:06;;;;;;;2.35;1.15;;;;;;;4.08;68.13;96491.34;9981823;29;20065;-76
2022/01/31 17:38:30;;;;;;;2.92;1.60;;;;;;;4.15;68.40;96493.22;9982342;29;20058;-76
2022/01/31 17:43:53;;;;;;;2.75;1.52;;;;;;;4.19;68.12;96497.00;9994021;29;20050;-77
2022/01/31 17:49:15;;;;;;;2.87;1.33;;;;;;;4.22;68.04;96506.16;9994012;29;20072;-76
2022/01/31 17:54:36;;;;;;;2.70;1.30;;;;;;;4.24;68.15;96504.25;9981485;29;20050;-75
2022/01/31 17:59:59;;;;;;;2.65;1.20;;;;;;;4.23;68.13;96513.88;9981424;29;20049;-76
2022/01/31 18:05:22;;;;;;;3.92;1.38;;;;;;;4.21;67.84;96526.81;9981922;29;20060;-76
2022/01/31 18:10:42;;;;;;;3.38;1.40;;;;;;;4.21;68.48;96527.53;9994288;29;20617;-77
2022/01/31 18:16:03;;;;;;;3.80;1.88;;;;;;;4.23;68.42;96522.16;9980947;29;20477;-77
2022/01/31 18:21:24;;;;;;;2.22;1.38;;;;;;;4.24;68.42;96540.19;9993192;29;20054;-77
2022/01/31 18:26:45;;;;;;;2.72;1.50;;;;;;;4.19;68.74;96530.16;9980588;29;20046;-76
2022/01/31 18:38:21;;;;;;;3.10;1.52;;;;;;;4.16;68.35;96538.88;10414842;24;20059;-79
2022/01/31 18:43:42;;;;;;;2.58;1.40;;;;;;;4.16;68.53;96547.91;9961834;29;20054;-79
2022/01/31 18:49:03;;;;;;;2.92;1.50;;;;;;;4.11;68.91;96565.47;9992305;29;20057;-79
2022/01/31 18:54:24;;;;;;;2.40;1.40;;;;;;;4.13;68.60;96567.66;9968460;29;20508;-80
2022/01/31 19:00:00;;;;;;;3.30;1.67;;;;;;;4.16;68.44;96574.78;9963888;29;20129;-80
2022/01/31 19:05:22;;;;;;;3.28;1.48;;;;;;;4.15;68.71;96590.63;9965903;29;20076;-80
2022/01/31 19:11:28;;;;;;;3.67;1.60;;;;;;;4.10;68.47;96599.19;9955731;29;20446;-77
2022/01/31 19:16:30;;;;;;;2.50;1.45;;;;;;;4.07;68.79;96606.59;9954095;29;20046;-77
2022/01/31 19:21:51;;;;;;;;;;;;;;;4.08;69.02;96615.63;9949947;29;20042;-78
2022/01/31 19:27:12;;;;;;;3.08;1.75;;;;;;;4.04;68.87;96629.84;9960555;29;19941;-78
2022/01/31 19:32:35;;;;;;;3.28;1.52;;;;;;;4.01;69.10;96647.56;9960629;29;20405;-78
2022/01/31 19:38:02;;;;;;;4.63;1.98;;;;;;;4.02;69.66;96665.59;9948057;29;20421;-77
2022/01/31 19:43:28;;;;;;;2.33;1.05;;;;;;;3.93;68.99;96680.09;9973700;29;20133;-77
2022/01/31 19:48:56;;;;;;;4.53;1.67;;;;;;;3.68;69.24;96692.06;9960561;29;20126;-77
2022/01/31 19:54:17;;;;;;;3.28;1.85;;;;;;;3.46;69.99;96693.09;9948608;29;20582;-78
2022/01/31 19:59:38;;;;;;;4.30;1.98;;;;;;;3.35;69.73;96696.38;9972240;29;20054;-77
2022/01/31 20:04:59;;;;;;;3.97;1.70;;;;;;;3.29;70.01;96717.97;9946783;29;20049;-77
2022/01/31 20:10:22;;;;;;;1.95;1.42;;;;;;;3.20;70.30;96729.66;9894418;30;20057;-78
2022/01/31 20:15:43;;;;;;;2.45;1.33;;;;;;;3.14;70.02;96740.94;9909765;30;20051;-76
2022/01/31 20:21:04;;;;;;;2.20;1.48;;;;;;;3.14;70.36;96755.44;9884408;30;20055;-76
2022/01/31 20:26:27;;;;;;;2.53;1.50;;;;;;;3.14;71.21;96760.97;10411413;24;20073;-82
2022/01/31 20:31:49;;;;;;;2.88;1.90;;;;;;;3.16;70.74;96765.91;9998660;29;20054;-78
2022/01/31 20:37:21;;;;;;;2.30;1.70;;;;;;;3.14;70.67;96772.00;9983830;29;20053;-78
2022/01/31 20:42:43;;;;;;;4.30;2.42;;;;;;;3.15;70.34;96769.97;9999009;29;20046;-78
2022/01/31 20:48:05;;;;;;;3.75;2.40;;;;;;;3.15;70.77;96784.47;9981767;29;20166;-77
2022/01/31 20:53:26;;;;;;;5.18;2.90;;;;;;;3.11;70.57;96788.97;9992592;29;20074;-77
2022/01/31 20:58:47;;;;;;;4.45;2.90;;;;;;;3.07;70.78;96785.84;9991437;29;20105;-76
2022/01/31 21:04:08;;;;;;;4.35;3.05;;;;;;;3.00;70.59;96806.72;9982504;29;20050;-76
2022/01/31 21:09:29;;;;;;;5.78;3.20;;;;;;;3.01;70.82;96819.19;9983032;29;20469;-81
2022/01/31 21:14:50;;;;;;;5.63;3.92;;;;;;;2.95;70.90;96843.50;9984114;29;20046;-80
2022/01/31 21:20:13;;;;;;;5.35;3.28;;;;;;;2.93;70.82;96856.41;9993882;29;20050;-81
2022/01/31 21:25:34;;;;;;;5.28;3.33;;;;;;;2.88;71.27;96855.31;9998392;29;20054;-82
2022/01/31 21:30:55;;;;;;;6.25;3.45;;;;;;;2.85;70.64;96875.75;9991810;29;20129;-81
2022/01/31 21:36:17;;;;;;;4.28;2.80;;;;;;;2.84;70.40;96866.03;10004916;29;20115;-84
2022/01/31 21:41:37;;;;;;;3.45;2.05;;;;;;;2.77;70.72;96878.56;9989391;29;20085;-82
2022/01/31 21:46:59;;;;;;;4.43;2.60;;;;;;;2.74;71.05;96887.97;10116507;24;20041;-84
2022/01/31 21:52:20;;;;;;;4.60;3.00;;;;;;;2.65;71.28;96893.38;10030598;29;20037;-85
2022/01/31 21:57:43;;;;;;;7.13;4.68;;;;;;;2.64;70.95;96892.63;9968756;29;20475;-77
2022/01/31 22:03:03;;;;;;;4.22;2.85;;;;;;;2.54;70.78;96909.03;9955776;29;20042;-77
2022/01/31 22:08:38;;;;;;;3.15;2.42;;;;;;;2.67;71.16;96912.81;9946752;29;20046;-77
2022/01/31 22:14:01;;;;;;;3.85;3.13;;;;;;;2.66;71.65;96934.13;9969454;29;20094;-76
2022/01/31 22:19:29;;;;;;;4.10;2.83;;;;;;;2.73;70.78;96946.41;9988784;29;20547;-77
2022/01/31 22:24:49;;;;;;;4.00;3.13;;;;;;;2.79;70.73;96946.91;9973348;29;20105;-77
2022/01/31 22:30:11;;;;;;;4.07;3.38;;;;;;;2.84;70.93;96954.97;9972895;29;20405;-77
2022/01/31 22:35:31;;;;;;;4.53;4.03;;;;;;;2.91;70.75;96947.94;9971925;29;20046;-77
2022/01/31 22:40:52;;;;;;;4.05;3.15;;;;;;;2.94;70.67;96957.09;9973223;29;20553;-77
2022/01/31 22:46:13;;;;;;;5.05;3.92;;;;;;;2.96;71.00;96966.28;9972359;29;20061;-77
2022/01/31 22:51:37;;;;;;;5.53;4.10;;;;;;;2.93;70.74;96972.91;9937706;29;20107;-76
2022/01/31 22:56:58;;;;;;;7.53;4.35;;;;;;;2.88;71.16;96982.13;9936905;29;20050;-77
2022/01/31 23:02:19;;;;;;;5.90;4.45;;;;;;;2.84;71.13;96987.31;9949626;29;20046;-76
2022/01/31 23:07:40;;;;;;;5.80;4.95;;;;;;;2.80;71.07;96998.00;9936661;29;20054;-77
2022/01/31 23:13:00;;;;;;;5.75;4.75;;;;;;;2.74;71.29;97016.78;9936651;29;20043;-77
2022/01/31 23:18:36;;;;;;;6.70;5.03;;;;;;;2.70;71.23;97032.94;9936722;29;20069;-76
