Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:58;;;;;;;;;29.75;28.00;;;;;15.10;64.54;99904.59;5035818;28;9534;-75
2022/04/30 00:03:28;;;;;;;;;27.00;26.80;;;;;15.10;64.44;99899.34;5068005;28;8852;-76
2022/04/30 00:05:57;;;;;;;;;25.80;23.20;;;;;15.07;64.58;99888.91;5058567;28;8872;-76
2022/04/30 00:08:25;;;;;;;;;22.80;22.20;;;;;15.07;64.81;99888.91;5069998;28;8834;-76
2022/04/30 00:10:54;;;;;;;;;21.60;19.20;;;;;15.05;64.64;99893.28;5067628;28;8857;-76
2022/04/30 00:13:24;;;;;;;;;22.20;20.60;;;;;15.06;64.92;99892.41;5067466;28;8856;-77
2022/04/30 00:15:53;;;;;;;;;20.80;19.00;;;;;15.07;64.66;99895.00;5050969;28;9602;-76
2022/04/30 00:18:21;;;;;;;;;17.80;17.80;;;;;15.07;64.65;99895.00;5052511;28;8859;-76
2022/04/30 00:20:51;;;;;;;;;18.40;18.20;;;;;15.08;65.24;99888.00;5052483;28;8972;-76
2022/04/30 00:23:22;;;;;;;;;22.40;21.20;;;;;15.09;64.71;99887.13;5053076;28;8863;-76
2022/04/30 00:25:54;;;;;;;;;28.20;25.60;;;;;14.92;65.42;99884.72;5056351;28;8856;-75
2022/04/30 00:28:27;;;;;;;;;21.40;20.40;;;;;14.56;66.89;99881.63;5008132;28;8816;-77
2022/04/30 00:30:56;;;;;;;;;21.00;20.80;;;;;14.24;68.61;99877.56;5051007;28;8868;-76
2022/04/30 00:33:24;;;;;;;;;25.80;25.40;;;;;14.17;68.84;99879.38;5051701;28;8881;-77
2022/04/30 00:35:53;;;;;;;;;26.40;25.40;;;;;14.37;68.07;99881.81;5030792;28;8886;-76
2022/04/30 00:38:22;;;;;;;;;31.50;29.75;;;;;14.50;67.17;99882.56;5047337;28;8949;-79
2022/04/30 00:40:51;;;;;;;;;32.75;31.00;;;;;14.60;66.56;99878.09;4981435;28;8979;-74
2022/04/30 00:43:20;;;;;;;;;35.75;33.50;;;;;14.69;66.08;99884.97;5047605;28;8866;-75
2022/04/30 00:45:51;;;;;;;;;39.25;36.00;;;;;14.73;65.41;99878.81;5045030;28;8978;-76
2022/04/30 00:48:20;;;;;;;;;35.25;33.50;;;;;14.74;65.59;99872.66;5020669;28;8848;-76
2022/04/30 00:50:50;;;;;;;;;29.00;26.80;;;;;14.76;65.49;99865.63;5019146;28;8987;-77
2022/04/30 00:53:21;;;;;;;;;21.20;20.40;;;;;14.77;65.86;99870.88;5085159;28;8852;-77
2022/04/30 00:55:51;;;;;;;;;19.80;19.80;;;;;14.77;65.71;99870.03;5070572;28;8883;-76
2022/04/30 00:58:22;;;;;;;;;17.00;17.00;;;;;14.70;66.19;99869.22;5069368;28;8853;-77
2022/04/30 01:00:53;;;;;;;;;35.75;32.25;;;;;14.76;65.55;99869.16;5050807;28;8857;-77
2022/04/30 01:03:43;;;;;;;;;35.75;34.00;;;;;14.78;65.17;99867.38;5033310;28;8857;-77
2022/04/30 01:06:13;;;;;;;;;38.75;33.25;;;;;14.78;65.08;99862.13;5050154;28;8946;-75
2022/04/30 01:08:41;;;;;;;;;27.60;25.60;;;;;14.77;65.21;99868.25;5033706;28;9047;-77
2022/04/30 01:11:10;;;;;;;;;27.60;25.60;;;;;14.79;65.29;99871.72;5050359;28;8841;-76
2022/04/30 01:13:39;;;;;;;;;31.20;29.20;;;;;14.79;65.32;99873.50;5050066;28;8846;-78
2022/04/30 01:16:09;;;;;;;;;26.00;23.40;;;;;14.81;65.41;99877.81;5050111;28;9809;-76
2022/04/30 01:18:38;;;;;;;;;28.25;28.00;;;;;14.82;65.12;99873.47;5066682;28;8842;-76
2022/04/30 01:21:12;;;;;;;;;28.00;26.20;;;;;14.80;65.18;99865.59;5047116;28;8924;-77
2022/04/30 01:23:44;;;;;;;;;25.40;23.20;;;;;14.79;65.55;99876.97;5048079;28;9027;-74
2022/04/30 01:26:14;;;;;;;;;23.20;22.40;;;;;14.75;65.90;99885.78;5032479;28;8836;-76
2022/04/30 01:28:45;;;;;;;;;26.80;26.40;;;;;14.65;66.47;99884.16;5048836;28;8831;-76
2022/04/30 01:39:34;;;;;;;;;25.40;21.40;;;;;14.39;68.84;99881.78;5048575;28;8875;-76
2022/04/30 01:42:11;;;;;;;;;20.80;19.60;;;;;14.43;68.65;99879.09;5047807;28;8854;-78
2022/04/30 01:44:42;;;;;;;;;18.00;17.80;;;;;14.43;68.63;99875.63;5048827;28;9604;-77
2022/04/30 01:47:12;;;;;;;;;18.60;17.80;;;;;14.43;68.67;99873.84;5048505;28;8858;-78
2022/04/30 01:49:42;;;;;;;;;19.00;19.00;;;;;14.45;68.38;99868.59;5064072;28;8846;-76
2022/04/30 01:52:13;;;;;;;;;22.00;20.80;;;;;14.46;68.38;99865.09;5063859;28;8930;-76
2022/04/30 01:54:43;;;;;;;;;19.80;18.60;;;;;14.48;68.44;99865.06;5063962;28;8889;-76
2022/04/30 01:57:15;;;;;;;;;21.40;20.40;;;;;14.47;68.90;99868.59;5048770;28;8889;-76
2022/04/30 01:59:44;;;;;;;;;21.80;21.00;;;;;14.48;68.79;99863.34;5047379;28;8847;-76
2022/04/30 02:02:13;;;;;;;;;19.20;19.20;;;;;14.52;68.92;99866.78;5047251;28;8963;-76
2022/04/30 02:04:42;;;;;;;;;20.60;19.20;;;;;14.53;69.50;99860.63;5030200;28;8862;-77
2022/04/30 02:07:12;;;;;;;;;17.60;17.60;;;;;14.57;68.67;99865.00;5009303;28;8983;-76
2022/04/30 02:09:42;;;;;;;;;23.80;20.60;;;;;14.57;68.87;99862.38;5021538;28;8896;-77
2022/04/30 02:12:11;;;;;;;;;24.20;21.80;;;;;14.58;68.93;99864.13;5030138;28;8859;-77
2022/04/30 02:14:44;;;;;;;;;23.60;22.20;;;;;14.60;68.63;99864.97;5014319;28;8874;-76
2022/04/30 02:17:14;;;;;;;;;22.60;20.40;;;;;14.60;68.56;99863.19;5031166;28;8990;-76
2022/04/30 02:22:31;;;;;;;;;21.00;21.00;;;;;14.60;68.45;99851.84;5047836;28;8843;-74
2022/04/30 02:25:02;;;;;;;;;19.80;16.80;;;;;14.56;69.30;99845.72;5014504;28;8839;-75
2022/04/30 02:27:31;;;;;;;;;18.80;18.40;;;;;14.54;69.01;99850.13;5027577;28;8838;-76
2022/04/30 02:30:01;;;;;;;;;20.00;18.80;;;;;14.47;69.78;99850.22;5012896;28;8920;-77
2022/04/30 02:32:39;;;;;;;;;19.20;19.20;;;;;14.47;70.11;99852.84;4998195;28;8907;-76
2022/04/30 02:35:09;;;;;;;;;20.60;19.80;;;;;14.45;69.88;99858.09;4982596;28;8862;-77
2022/04/30 02:37:38;;;;;;;;;18.00;16.20;;;;;14.40;70.66;99852.03;5035368;28;8838;-77
2022/04/30 02:40:09;;;;;;;;;20.60;18.40;;;;;14.39;71.04;99847.69;5050919;28;9745;-76
2022/04/30 02:42:38;;;;;;;;;18.40;18.40;;;;;14.38;71.00;99852.03;5050535;28;9592;-76
2022/04/30 02:45:09;;;;;;;;;19.40;18.40;;;;;14.36;70.98;99845.94;5017901;28;8949;-76
2022/04/30 02:47:39;;;;;;;;;21.20;18.60;;;;;14.33;71.53;99846.00;5035392;28;8882;-76
2022/04/30 02:50:08;;;;;;;;;20.20;19.60;;;;;14.35;71.64;99838.13;5054882;28;8956;-75
2022/04/30 02:52:38;;;;;;;;;14.60;13.20;;;;;14.35;71.60;99838.13;5039806;28;8850;-74
2022/04/30 02:55:08;;;;;;;;;20.20;18.40;;;;;14.36;71.53;99840.69;5035342;28;8884;-76
2022/04/30 02:59:53;;;;;;;;;36.50;34.25;;;;;14.40;72.25;99841.53;5032696;28;8867;-76
2022/04/30 03:00:34;;;;;;;;;69.00;52.50;;;;;14.43;70.85;99842.38;5054006;28;8877;-76
2022/04/30 03:03:29;;;;;;;;;22.40;22.00;;;;;14.44;71.08;99838.00;5053135;28;8901;-75
2022/04/30 03:05:58;;;;;;;;;25.60;22.60;;;;;14.45;71.05;99844.13;5052845;28;8858;-74
2022/04/30 03:08:27;;;;;;;;;22.00;21.60;;;;;14.38;71.57;99844.16;5052255;28;8846;-78
2022/04/30 03:11:00;;;;;;;;;19.60;19.60;;;;;14.40;71.27;99838.91;5005669;28;8900;-76
2022/04/30 03:13:30;;;;;;;;;23.20;21.80;;;;;14.39;71.70;99845.06;5058215;28;8944;-76
2022/04/30 03:21:41;;;;;;;;;20.60;20.00;;;;;14.37;71.63;99839.81;5052183;28;8874;-76
2022/04/30 03:21:45;;;;;;;;;24.60;24.60;;;;;14.26;72.58;99841.69;5051397;28;8870;-75
2022/04/30 03:24:16;;;;;;;;;22.80;21.60;;;;;14.26;72.36;99841.69;5052440;28;8842;-77
2022/04/30 03:26:47;;;;;;;;;26.00;23.80;;;;;14.27;72.23;99846.03;5050850;28;8913;-77
2022/04/30 03:29:18;;;;;;;;;24.20;20.60;;;;;14.26;72.11;99846.94;5051632;28;8851;-75
2022/04/30 03:31:47;;;;;;;;;26.80;25.40;;;;;14.23;72.63;99840.00;5052696;28;8889;-76
2022/04/30 03:34:17;;;;;;;;;26.00;25.60;;;;;14.23;72.90;99846.97;5051382;28;8881;-75
2022/04/30 03:36:47;;;;;;;;;21.80;21.20;;;;;14.24;72.22;99853.97;5051249;28;8834;-76
2022/04/30 03:39:15;;;;;;;;;26.00;24.80;;;;;14.21;72.70;99844.38;5051995;28;8897;-76
2022/04/30 03:41:44;;;;;;;;;25.00;24.80;;;;;14.26;72.17;99843.47;5050178;28;8855;-77
2022/04/30 03:44:15;;;;;;;;;34.00;32.50;;;;;14.23;72.25;99841.72;5051836;28;8839;-75
2022/04/30 03:46:43;;;;;;;;;25.40;23.60;;;;;14.24;72.54;99849.59;5051869;28;8855;-75
2022/04/30 03:49:12;;;;;;;;;29.00;25.80;;;;;14.24;72.57;99843.47;5049701;28;8835;-76
2022/04/30 03:51:41;;;;;;;;;25.20;25.20;;;;;14.28;72.50;99852.19;5017040;28;8843;-76
2022/04/30 03:54:09;;;;;;;;;26.80;23.80;;;;;14.27;72.43;99859.16;5051072;28;8858;-75
2022/04/30 03:56:38;;;;;;;;;24.20;21.40;;;;;14.26;72.56;99860.06;5032964;28;8881;-77
2022/04/30 03:59:07;;;;;;;;;21.80;21.80;;;;;14.28;72.70;99858.28;5051825;28;8862;-77
2022/04/30 04:01:38;;;;;;;;;25.20;22.80;;;;;14.30;72.80;99856.50;5051688;28;8850;-76
2022/04/30 04:04:07;;;;;;;;;19.00;17.60;;;;;14.33;72.80;99863.47;5051782;28;8839;-77
2022/04/30 04:06:36;;;;;;;;;20.80;20.80;;;;;14.37;72.27;99854.72;5016820;28;10011;-77
2022/04/30 04:09:04;;;;;;;;;17.20;16.80;;;;;14.34;72.61;99857.34;5051448;28;8949;-75
2022/04/30 04:11:33;;;;;;;;;17.80;17.80;;;;;14.36;72.77;99868.69;5051009;28;8924;-76
2022/04/30 04:19:35;;;;;;;;;13.60;13.00;;;;;14.43;72.90;99862.50;5052200;28;8866;-78
2022/04/30 04:22:04;;;;;;;;;22.00;20.00;;;;;14.48;73.07;99860.72;5032794;28;8869;-77
2022/04/30 04:27:18;;;;;;;;;19.20;19.20;;;;;14.64;72.30;99864.03;5050141;28;8858;-75
2022/04/30 04:29:47;;;;;;;;;24.00;20.00;;;;;14.62;72.13;99857.94;4998349;28;8862;-76
2022/04/30 04:32:17;;;;;;;;;14.40;14.00;;;;;14.58;72.24;99867.59;5031072;28;8843;-76
2022/04/30 04:34:46;;;;;;;;;18.80;16.00;;;;;14.61;72.20;99857.09;5049324;28;8858;-76
2022/04/30 04:37:20;;;;;;;;;21.40;20.40;;;;;14.68;72.12;99859.63;5047950;28;8872;-77
2022/04/30 04:39:50;;;;;;;;;24.00;20.00;;;;;14.80;71.43;99865.59;5049060;28;8872;-76
2022/04/30 04:42:19;;;;;;;;;20.80;18.20;;;;;14.88;70.99;99852.38;5033401;28;8868;-76
2022/04/30 04:44:48;;;;;;;;;18.20;16.60;;;;;14.97;70.65;99854.88;5033491;28;8993;-76
2022/04/30 04:47:18;;;;;;;;;17.80;16.20;;;;;15.09;69.74;99853.84;5009570;28;8889;-76
2022/04/30 04:49:48;;;;;;;;;21.00;20.60;;;;;15.16;69.37;99851.97;5009853;28;8893;-75
2022/04/30 04:52:16;;;;;;;;;15.20;13.60;;;;;15.19;69.07;99855.44;5007691;28;8892;-76
2022/04/30 04:54:45;;;;;;;;;19.00;18.40;;;;;15.24;69.00;99862.41;4990797;28;8880;-76
2022/04/30 04:57:14;;;;;;;;;15.00;15.00;;;;;15.33;68.28;99860.50;5006685;28;8881;-76
2022/04/30 04:59:43;;;;;;;;;13.40;13.20;;;;;15.38;67.67;99857.78;5007084;28;8895;-76
2022/04/30 05:02:12;;;;;;;;;15.00;14.60;;;;;15.51;67.41;99856.69;5007176;28;8932;-75
2022/04/30 05:04:42;;;;;;;;;20.20;19.60;;;;;15.78;67.40;99852.81;4992666;28;8991;-76
2022/04/30 05:07:11;;;;;;;;;19.00;18.80;;;;;15.98;66.15;99854.22;5007761;28;9631;-77
2022/04/30 05:09:40;;;;;;;;;15.60;15.60;;;;;16.02;65.85;99861.16;4977087;28;8897;-77
2022/04/30 05:12:09;;;;;;;;;18.20;17.20;;;;;16.06;65.79;99859.34;4993886;28;8893;-76
2022/04/30 05:14:37;;;;;;;;;19.60;19.60;;;;;16.17;65.23;99867.91;5009901;28;8846;-77
2022/04/30 05:17:06;;;;;;;;;16.40;16.20;;;;;16.24;65.31;99864.28;5026077;28;8927;-78
2022/04/30 05:19:35;;;;;;;;;23.40;21.40;;;;;16.30;65.21;99866.78;5030132;28;8854;-80
2022/04/30 05:22:05;;;;;;;;;18.00;15.60;;;;;16.23;64.32;99862.53;5047415;28;8847;-77
2022/04/30 05:24:35;;;;;;;;;17.20;16.40;;;;;16.22;64.24;99860.81;5013693;28;8866;-76
2022/04/30 05:27:04;;;;;;;;;22.00;19.40;;;;;16.25;63.96;99866.00;5048338;28;8881;-76
2022/04/30 05:29:33;;;;;;;;;19.00;17.20;;;;;16.29;63.95;99870.28;5048856;28;8857;-76
2022/04/30 05:32:02;;;;;;;;;20.80;17.80;;;;;16.31;63.68;99870.28;5066107;28;8923;-77
2022/04/30 05:34:30;;;;;;;;;15.80;15.00;;;;;16.40;63.24;99871.88;5068568;28;8963;-74
2022/04/30 05:36:59;;;;;;;;;13.60;13.60;;;;;16.37;62.85;99878.06;5052500;28;8847;-77
2022/04/30 05:39:29;;;;;;;;;23.40;19.60;;;;;16.47;63.07;99876.13;5048176;28;8846;-78
2022/04/30 05:41:57;;;;;;;;;15.20;15.00;;;;;16.45;62.67;99881.41;5048657;28;8977;-77
2022/04/30 05:44:26;;;;;;;;;21.60;19.40;;;;;16.37;62.99;99885.97;5030577;28;8843;-79
2022/04/30 05:46:55;;;;;;;;;18.00;17.40;;;;;16.36;62.65;99884.22;5013840;28;8870;-76
2022/04/30 05:49:23;;;;;;;;;20.60;18.20;;;;;16.36;62.87;99884.22;5048331;28;8865;-75
2022/04/30 05:51:51;;;;;;;;;22.60;22.20;;;;;16.37;62.72;99881.56;5047169;28;8862;-75
2022/04/30 05:54:20;;;;;;;;;21.40;19.40;;;;;16.41;63.07;99882.38;5050972;28;8846;-75
2022/04/30 05:56:50;;;;;;;;;13.20;12.60;;;;;16.51;63.36;99880.44;5014812;28;9620;-76
2022/04/30 05:59:19;;;;;;;;;17.60;16.00;;;;;16.55;63.14;99887.38;5067333;28;9748;-78
2022/04/30 06:01:47;;;;;;;;;15.20;14.00;;;;;16.62;62.67;99885.50;5070982;28;8852;-77
2022/04/30 06:04:16;;;;;;;;;15.20;15.20;;;;;16.67;62.23;99891.50;5070532;28;9641;-78
2022/04/30 06:06:45;;;;;;;;;17.00;15.20;;;;;16.72;62.45;99890.53;5090001;28;8864;-78
2022/04/30 06:09:14;;;;;;;;;17.20;15.20;;;;;16.77;62.28;99890.44;5057143;28;9652;-77
2022/04/30 06:11:43;;;;;;;;;16.80;16.80;;;;;16.79;62.06;99893.91;5039739;28;8840;-77
2022/04/30 06:14:13;;;;;;;;;11.00;9.40;;;;;16.74;61.82;99888.72;5072556;28;9661;-77
2022/04/30 06:16:41;;;;;;;;;12.80;11.80;;;;;16.87;61.82;99899.91;5072779;28;8910;-78
2022/04/30 06:19:10;;;;;;;;;18.00;18.00;;;;;16.98;62.25;99898.84;5074482;28;8974;-78
2022/04/30 06:21:43;;;;;;;;;17.40;16.60;;;;;16.92;62.09;99892.78;5074903;28;8848;-77
2022/04/30 06:24:11;;;;;;;;;15.40;14.60;;;;;17.02;62.08;99885.56;5071864;28;8851;-77
2022/04/30 06:26:40;;;;;;;;;19.60;18.80;;;;;17.16;61.16;99882.63;5062068;28;8969;-78
2022/04/30 06:29:09;;;;;;;;;18.60;18.40;;;;;17.18;60.49;99882.59;5054244;28;8847;-77
2022/04/30 06:31:39;;;;;;;;;14.00;13.60;;;;;17.11;60.49;99880.09;5052116;28;8866;-78
2022/04/30 06:34:07;;;;;;;;;14.00;12.60;;;;;17.00;61.28;99881.22;5052729;28;8839;-78
2022/04/30 06:36:36;;;;;;;;;18.20;17.60;;;;;16.91;61.37;99874.38;5052193;28;8873;-76
2022/04/30 06:39:05;;;;;;;;;16.40;15.40;;;;;16.95;61.35;99881.31;5054057;28;8859;-77
2022/04/30 06:41:33;;;;;;;;;15.60;15.60;;;;;17.07;61.13;99877.53;5033981;28;8888;-78
2022/04/30 06:44:02;;;;;;;;;17.40;16.40;;;;;17.15;60.94;99878.25;5069212;28;8850;-78
2022/04/30 06:46:31;;;;;;;;;17.20;16.80;;;;;17.16;60.85;99879.97;5054577;28;8851;-75
2022/04/30 06:49:01;;;;;;;;;17.20;17.20;;;;;17.00;61.90;99879.47;5067476;28;8978;-77
2022/04/30 06:51:30;;;;;;;;;20.60;19.80;;;;;17.16;61.66;99879.97;5050314;28;8862;-76
2022/04/30 06:59:36;;;;;;;;;22.00;20.80;;;;;17.08;61.60;99876.66;5066463;28;8922;-76
2022/04/30 07:02:07;;;;;;;;;22.00;20.20;;;;;17.03;61.73;99876.78;5050005;28;8889;-77
2022/04/30 07:04:38;;;;;;;;;16.80;16.80;;;;;17.06;61.63;99884.59;5051114;28;8838;-76
2022/04/30 07:07:07;;;;;;;;;18.00;17.20;;;;;17.16;61.49;99887.88;5051704;28;8842;-75
2022/04/30 07:09:37;;;;;;;;;25.40;21.80;;;;;17.25;61.13;99881.56;5017641;28;8877;-74
2022/04/30 07:12:09;;;;;;;;;21.00;20.00;;;;;17.25;61.03;99879.78;5052969;28;8850;-77
2022/04/30 07:14:40;;;;;;;;;20.20;19.40;;;;;17.30;61.62;99883.19;4987154;28;8834;-78
2022/04/30 07:17:11;;;;;;;;;21.00;18.80;;;;;17.32;61.59;99877.88;5051403;28;9616;-77
2022/04/30 07:19:42;;;;;;;;;19.80;19.80;;;;;17.26;61.36;99886.78;5042760;28;8846;-77
2022/04/30 07:22:10;;;;;;;;;23.20;21.40;;;;;17.40;60.59;99890.88;5032920;28;9001;-77
2022/04/30 07:24:38;;;;;;;;;18.60;17.00;;;;;17.52;60.64;99885.31;5049631;28;8959;-77
2022/04/30 07:27:08;;;;;;;;;20.80;18.60;;;;;17.58;60.96;99881.66;5050679;28;8885;-74
2022/04/30 07:29:38;;;;;;;;;20.60;20.20;;;;;17.60;60.76;99883.38;5051003;28;8878;-78
2022/04/30 07:32:08;;;;;;;;;19.60;19.60;;;;;17.61;61.56;99879.81;5061499;28;8860;-75
2022/04/30 07:34:38;;;;;;;;;19.40;18.80;;;;;17.64;61.20;99878.91;5036169;28;8883;-78
2022/04/30 07:37:11;;;;;;;;;27.20;23.20;;;;;17.71;61.23;99885.72;5067994;28;9752;-78
2022/04/30 07:39:40;;;;;;;;;19.60;18.60;;;;;17.88;60.63;99890.63;5047755;28;9645;-79
2022/04/30 07:42:10;;;;;;;;;23.60;22.20;;;;;18.02;60.48;99890.31;4988591;28;8862;-76
2022/04/30 07:44:39;;;;;;;;;25.00;24.40;;;;;18.09;60.38;99897.13;4989094;28;8940;-77
2022/04/30 07:47:09;;;;;;;;;19.20;18.40;;;;;18.25;59.14;99881.78;4990357;28;9596;-77
2022/04/30 07:49:37;;;;;;;;;20.80;20.40;;;;;18.33;59.17;99876.28;4972028;28;9087;-76
2022/04/30 07:52:07;;;;;;;;;22.80;22.40;;;;;18.41;59.08;99877.81;4972118;28;8854;-77
2022/04/30 07:54:40;;;;;;;;;23.40;21.60;;;;;18.50;58.21;99880.19;4955529;28;8954;-79
2022/04/30 07:57:09;;;;;;;;;23.00;23.00;;;;;18.58;58.66;99874.72;4920418;28;8946;-77
2022/04/30 07:59:37;;;;;;;;;27.40;23.40;;;;;18.81;57.57;99878.47;4953732;28;8844;-76
2022/04/30 08:02:06;;;;;;;;;21.40;20.60;;;;;18.80;56.77;99874.97;4968762;28;8844;-78
2022/04/30 08:04:35;;;;;;;;;19.00;19.00;;;;;18.86;56.63;99881.88;4971775;28;8849;-76
2022/04/30 08:07:04;;;;;;;;;22.20;22.20;;;;;18.97;56.47;99877.13;4955518;28;8857;-77
2022/04/30 08:09:32;;;;;;;;;24.00;24.00;;;;;19.06;57.50;99874.22;4971499;28;8850;-78
2022/04/30 08:12:02;;;;;;;;;4.20;3.40;;;;;18.76;58.67;99875.94;5029284;28;9592;-75
2022/04/30 08:14:31;;;;;;;;;23.60;23.60;;;;;18.78;58.77;99881.19;4999087;28;8902;-77
2022/04/30 08:16:59;;;;;;;;;23.80;23.40;;;;;18.88;58.62;99883.56;4951612;28;8862;-76
2022/04/30 08:19:28;;;;;;;;;27.80;27.60;;;;;18.86;58.21;99872.16;5038020;28;8947;-75
2022/04/30 08:22:03;;;;;;;;;28.60;26.20;;;;;18.99;58.51;99877.09;5049346;28;8854;-77
2022/04/30 08:24:42;;;;;;;;;26.60;26.00;;;;;18.97;57.27;99877.13;4952893;28;9624;-77
2022/04/30 08:27:13;;;;;;;;;25.00;24.40;;;;;19.07;57.88;99870.69;5015049;28;8927;-76
2022/04/30 08:29:41;;;;;;;;;25.60;25.20;;;;;19.20;56.61;99873.78;5014185;28;8862;-77
2022/04/30 08:32:10;;;;;;;;;21.20;20.40;;;;;19.36;55.06;99876.84;5048726;28;8884;-76
2022/04/30 08:34:39;;;;;;;;;24.40;22.60;;;;;19.50;54.77;99865.81;5053837;28;8862;-77
2022/04/30 08:37:08;;;;;;;;;25.00;22.20;;;;;19.53;54.80;99864.84;5055382;28;8859;-75
2022/04/30 08:39:37;;;;;;;;;23.40;21.40;;;;;19.63;53.84;99866.28;5050769;28;8869;-78
2022/04/30 08:42:07;;;;;;;;;27.20;26.40;;;;;19.76;53.27;99862.34;5048000;28;9628;-77
2022/04/30 08:44:39;;;;;;;;;25.00;25.00;;;;;19.83;53.16;99863.03;5064461;28;9600;-75
2022/04/30 08:47:11;;;;;;;;;20.40;20.40;;;;;19.83;52.42;99858.59;5048955;28;8842;-76
2022/04/30 08:49:41;;;;;;;;;21.00;21.00;;;;;19.90;51.73;99867.16;4999488;28;8963;-77
2022/04/30 08:52:12;;;;;;;;;23.40;22.80;;;;;20.09;52.20;99856.81;5050534;28;8847;-75
2022/04/30 08:54:40;;;;;;;;;24.20;22.60;;;;;20.12;52.35;99854.06;5034294;28;8889;-76
2022/04/30 08:57:10;;;;;;;;;27.40;24.80;;;;;20.17;51.98;99861.84;5049937;28;8847;-76
2022/04/30 08:59:40;;;;;;;;;25.40;23.40;;;;;20.22;52.21;99862.56;5049044;28;8830;-77
2022/04/30 09:02:12;;;;;;;;;25.80;24.80;;;;;20.25;51.83;99859.81;5048968;28;8958;-78
2022/04/30 09:04:44;;;;;;;;;23.00;21.80;;;;;20.34;51.69;99845.34;5064912;28;9640;-78
2022/04/30 09:07:15;;;;;;;;;23.20;22.20;;;;;20.51;50.90;99853.59;5049851;28;8869;-77
2022/04/30 09:09:45;;;;;;;;;23.60;23.60;;;;;20.55;50.83;99844.59;5047683;28;8881;-75
2022/04/30 09:12:15;;;;;;;;;26.20;25.00;;;;;20.74;50.33;99850.09;5048871;28;8994;-77
2022/04/30 09:14:47;;;;;;;;;25.20;25.20;;;;;20.77;50.23;99844.66;5015254;28;8866;-77
2022/04/30 09:17:17;;;;;;;;;26.40;24.80;;;;;20.71;50.25;99849.34;5049539;28;9624;-77
2022/04/30 09:19:47;;;;;;;;;28.80;28.00;;;;;20.66;50.16;99846.84;5063464;28;8882;-75
2022/04/30 09:22:15;;;;;;;;;29.40;28.60;;;;;20.50;50.33;99837.72;5048964;28;8969;-76
2022/04/30 09:24:49;;;;;;;;;26.80;21.00;;;;;20.56;50.34;99837.50;5063858;28;8842;-77
2022/04/30 09:27:44;;;;;;;;;29.00;28.20;;;;;20.50;50.33;99833.28;5049205;28;8881;-77
2022/04/30 09:30:18;;;;;;;;;14.60;14.60;;;;;20.52;50.04;99835.88;5048426;28;8830;-76
2022/04/30 09:32:57;;;;;;;;;25.60;25.00;;;;;20.75;49.53;99835.06;5050282;28;8981;-78
2022/04/30 09:38:08;;;;;;;;;28.00;28.00;;;;;20.30;51.17;99825.19;4971612;28;8881;-78
2022/04/30 09:40:37;;;;;;;;;27.00;26.00;;;;;20.37;50.60;99826.72;4977788;28;8922;-77
2022/04/30 09:43:15;;;;;;;;;23.20;21.60;;;;;20.54;50.82;99826.94;4987881;28;8872;-76
2022/04/30 09:45:46;;;;;;;;;25.00;23.40;;;;;20.64;50.09;99830.16;4972454;28;8849;-77
2022/04/30 09:56:38;;;;;;;;;28.00;25.20;;;;;20.64;49.79;99819.56;4975510;28;8940;-76
2022/04/30 09:59:10;;;;;;;;;28.60;27.20;;;;;20.54;50.27;99819.00;4990728;28;8905;-76
2022/04/30 10:01:42;;;;;;;;;26.80;26.80;;;;;20.70;50.56;99815.81;4948156;29;9587;-78
2022/04/30 10:04:13;;;;;;;;;26.40;26.20;;;;;20.84;50.24;99814.38;4901680;29;8849;-78
2022/04/30 10:06:43;;;;;;;;;25.20;22.60;;;;;20.84;49.06;99816.16;4934149;29;9705;-76
2022/04/30 10:09:21;;;;;;;;;25.00;24.00;;;;;20.81;49.07;99809.19;4948249;28;8865;-77
2022/04/30 10:12:01;;;;;;;;;24.60;24.60;;;;;20.81;48.90;99806.56;4947918;29;9442;-77
2022/04/30 10:14:44;;;;;;;;;23.40;22.80;;;;;20.74;48.09;99798.91;4892383;28;8973;-76
2022/04/30 10:17:18;;;;;;;;;19.20;19.20;;;;;20.66;48.32;99800.94;5025817;28;9689;-77
2022/04/30 10:19:58;;;;;;;;;22.80;21.20;;;;;20.64;48.18;99793.94;5025890;28;8858;-77
2022/04/30 10:22:28;;;;;;;;;20.20;18.40;;;;;20.62;49.05;99800.19;5009623;28;9674;-79
2022/04/30 10:24:58;;;;;;;;;20.40;20.00;;;;;20.78;48.43;99801.34;5025276;28;8920;-78
2022/04/30 10:27:39;;;;;;;;;3.60;0.00;;;;;20.83;47.94;99793.22;5026341;28;8849;-76
2022/04/30 10:30:19;;;;;;;;;23.40;22.00;;;;;20.83;47.61;99782.59;5026068;28;8830;-76
2022/04/30 10:33:00;;;;;;;;;21.00;21.00;;;;;20.71;47.47;99796.34;5026143;28;8909;-77
2022/04/30 10:35:31;;;;;;;;;19.80;19.60;;;;;20.79;47.22;99787.19;5048056;28;8849;-77
2022/04/30 10:38:18;;;;;;;;;19.80;18.60;;;;;20.80;47.13;99785.41;5046404;28;9016;-78
2022/04/30 10:40:48;;;;;;;;;21.60;21.60;;;;;20.89;46.97;99778.84;5033063;28;8998;-77
2022/04/30 10:43:19;;;;;;;;;19.00;18.40;;;;;20.96;46.97;99775.03;5067549;28;8872;-75
2022/04/30 10:45:48;;;;;;;;;18.80;18.40;;;;;20.99;46.75;99774.94;5066028;28;8886;-77
2022/04/30 10:48:20;;;;;;;;;19.20;18.80;;;;;20.90;46.41;99773.50;5068257;28;8856;-77
2022/04/30 10:50:51;;;;;;;;;18.60;18.40;;;;;20.97;46.34;99780.28;5016869;28;8856;-77
2022/04/30 10:53:27;;;;;;;;;16.80;16.80;;;;;21.15;45.68;99768.09;5064183;28;8940;-77
2022/04/30 10:55:56;;;;;;;;;18.20;17.60;;;;;21.37;46.15;99756.59;5070518;28;8839;-78
2022/04/30 10:58:26;;;;;;;;;19.60;18.60;;;;;21.50;45.92;99760.50;5051440;28;8985;-74
2022/04/30 11:00:55;;;;;;;;;12.40;11.80;;;;;21.58;44.71;99771.63;5066640;28;8885;-76
2022/04/30 11:03:30;;;;;;;;;16.20;15.60;;;;;21.75;44.43;99773.56;5015895;28;8919;-78
2022/04/30 11:05:59;;;;;;;;;17.40;15.60;;;;;21.98;43.37;99767.28;5050893;28;8846;-77
2022/04/30 11:08:28;;;;;;;;;15.20;15.20;;;;;22.10;42.07;99760.56;5049920;28;8853;-77
2022/04/30 11:10:57;;;;;;;;;13.80;13.80;;;;;22.15;41.74;99761.19;5053163;28;8847;-77
2022/04/30 11:13:25;;;;;;;;;16.80;15.80;;;;;22.43;41.56;99756.47;5053101;28;8858;-76
2022/04/30 11:15:59;;;;;;;;;15.40;14.60;;;;;22.61;41.23;99750.31;5051729;28;8867;-78
2022/04/30 11:18:29;;;;;;;;;14.80;14.00;;;;;22.56;40.25;99750.50;5049625;28;8866;-77
2022/04/30 11:21:02;;;;;;;;;17.00;16.00;;;;;22.63;40.68;99752.84;5050688;28;8827;-77
2022/04/30 11:23:30;;;;;;;;;16.40;15.80;;;;;22.66;41.13;99750.06;5051033;28;8936;-78
2022/04/30 11:25:59;;;;;;;;;16.80;16.20;;;;;22.74;40.87;99748.78;5050855;28;8847;-76
2022/04/30 11:28:31;;;;;;;;;14.00;13.00;;;;;22.76;40.98;99740.75;5049378;28;8874;-77
2022/04/30 11:31:01;;;;;;;;;15.80;15.80;;;;;22.97;40.60;99734.38;5050685;28;8909;-77
2022/04/30 11:33:37;;;;;;;;;14.40;14.40;;;;;22.95;41.34;99738.06;5050740;28;8835;-77
2022/04/30 11:36:06;;;;;;;;;16.40;15.80;;;;;23.26;41.16;99726.78;5049572;28;8949;-76
2022/04/30 11:38:35;;;;;;;;;14.20;13.60;;;;;23.05;40.99;99735.84;5031157;28;8909;-77
2022/04/30 11:41:05;;;;;;;;;15.80;13.80;;;;;23.02;41.35;99726.16;5031098;28;9039;-76
2022/04/30 11:43:33;;;;;;;;;16.20;16.20;;;;;23.01;41.74;99721.78;5048100;28;8866;-76
2022/04/30 11:46:04;;;;;;;;;16.20;15.00;;;;;22.79;41.85;99716.66;5053267;28;8850;-77
2022/04/30 11:48:39;;;;;;;;;16.00;15.60;;;;;22.78;41.87;99709.63;5050956;28;8865;-78
2022/04/30 11:51:11;;;;;;;;;16.00;14.20;;;;;23.05;41.85;99714.56;5067573;28;8826;-76
2022/04/30 11:53:40;;;;;;;;;13.20;13.20;;;;;23.20;41.30;99713.78;5050858;28;8952;-77
2022/04/30 11:56:08;;;;;;;;;8.80;8.80;;;;;23.47;40.69;99708.00;5068387;28;8875;-77
2022/04/30 11:58:42;;;;;;;;;15.60;14.20;;;;;23.74;40.52;99700.38;5050919;28;8850;-76
2022/04/30 12:01:24;;;;;;;;;16.00;15.80;;;;;23.91;39.57;99695.06;5067500;28;8961;-77
2022/04/30 12:03:57;;;;;;;;;12.60;12.40;;;;;23.98;39.18;99702.72;5046484;28;8889;-77
2022/04/30 12:06:27;;;;;;;;;13.80;12.80;;;;;24.25;38.84;99697.69;5030546;28;8961;-79
2022/04/30 12:08:56;;;;;;;;;14.00;14.00;;;;;24.28;38.59;99689.56;5027388;28;8879;-77
2022/04/30 12:11:26;;;;;;;;;13.60;11.80;;;;;24.39;38.34;99689.81;5010603;28;8850;-75
2022/04/30 12:13:59;;;;;;;;;14.80;13.60;;;;;24.56;36.82;99691.56;5027330;28;8834;-77
2022/04/30 12:16:34;;;;;;;;;11.20;10.00;;;;;24.51;37.33;99678.50;5026816;28;8834;-77
2022/04/30 12:24:43;;;;;;;;;12.00;11.00;;;;;24.21;38.34;99681.00;5027076;28;8849;-77