Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:09;;;;;;;20.90;9.65;;;;;;;;;;10199856;28;20038;-60
2022/03/23 00:05:10;;;;;;;17.45;10.77;;;;;;;;;;10194159;28;20077;-60
2022/03/23 00:10:09;;;;;;;18.27;10.05;;;;;;;;;;10199476;28;20092;-60
2022/03/23 00:15:14;;;;;;;13.32;9.23;;;;;;;;;;10199474;28;20081;-62
2022/03/23 00:20:12;;;;;;;17.02;9.30;;;;;;;;;;10199182;28;20076;-60
2022/03/23 00:25:11;;;;;;;17.92;9.38;;;;;;;;;;10199102;28;20076;-60
2022/03/23 00:30:10;;;;;;;19.00;10.95;;;;;;;;;;10198980;28;20088;-60
2022/03/23 00:35:10;;;;;;;15.20;10.65;;;;;;;;;;10197620;28;20042;-60
2022/03/23 00:40:09;;;;;;;26.00;12.27;;;;;;;;;;10198552;28;20077;-60
2022/03/23 00:45:08;;;;;;;20.33;12.48;;;;;;;;;;10198247;28;20077;-60
2022/03/23 00:50:07;;;;;;;23.17;12.98;;;;;;;;;;10197989;28;20077;-60
2022/03/23 00:55:09;;;;;;;28.30;13.52;;;;;;;;;;10197877;28;20073;-60
2022/03/23 01:00:10;;;;;;;19.98;13.68;;;;;;;;;;10192021;28;20069;-60
2022/03/23 01:05:09;;;;;;;24.58;13.85;;;;;;;;;;10195864;28;20092;-60
2022/03/23 01:10:11;;;;;;;31.77;20.13;;;;;;;;;;10197396;28;20086;-60
2022/03/23 01:15:12;;;;;;;44.17;28.55;;;;;;;;;;10191909;28;20085;-60
2022/03/23 01:20:12;;;;;;;20.63;12.50;;;;;;;;;;10196974;28;20041;-60
2022/03/23 01:25:13;;;;;;;27.75;14.05;;;;;;;;;;10196791;28;20080;-60
2022/03/23 01:30:12;;;;;;;24.75;14.15;;;;;;;;;;10193198;28;20496;-60
2022/03/23 01:35:11;;;;;;;20.58;15.10;;;;;;;;;;10191837;28;20073;-60
2022/03/23 01:40:12;;;;;;;25.15;14.05;;;;;;;;;;10191779;28;20069;-60
2022/03/23 01:45:12;;;;;;;14.75;11.50;;;;;;;;;;10190616;28;20073;-60
2022/03/23 01:50:11;;;;;;;20.25;11.77;;;;;;;;;;10190901;28;20088;-60
2022/03/23 01:55:10;;;;;;;24.98;12.18;;;;;;;;;;10195565;28;20052;-60
2022/03/23 02:00:11;;;;;;;16.92;12.20;;;;;;;;;;10194454;28;20054;-60
2022/03/23 02:05:13;;;;;;;18.95;12.63;;;;;;;;;;10193313;28;20050;-60
2022/03/23 02:10:19;;;;;;;19.30;14.20;;;;;;;;;;10191404;28;20085;-60
2022/03/23 02:15:48;;;;;;;20.27;13.10;;;;;;;;;;10195170;28;20543;-60
2022/03/23 02:20:46;;;;;;;24.10;14.38;;;;;;;;;;10192704;28;20096;-60
2022/03/23 02:25:46;;;;;;;17.63;13.77;;;;;;;;;;10191108;28;20486;-61
2022/03/23 02:30:45;;;;;;;25.48;14.27;;;;;;;;;;10192001;28;20061;-60
2022/03/23 02:35:43;;;;;;;20.13;13.50;;;;;;;;;;10190966;28;20496;-60
2022/03/23 02:40:42;;;;;;;24.92;14.30;;;;;;;;;;10188418;28;20515;-60
2022/03/23 02:45:42;;;;;;;22.23;15.93;;;;;;;;;;10194193;28;20069;-60
2022/03/23 02:50:40;;;;;;;25.73;17.73;;;;;;;;;;10193881;28;20459;-61
2022/03/23 03:06:27;;;;;;;26.85;17.15;;;;;;;;;;10192072;28;20046;-60
2022/03/23 03:11:25;;;;;;;24.75;16.65;;;;;;;;;;10193459;28;20515;-60
2022/03/23 03:16:23;;;;;;;26.88;16.90;;;;;;;;;;10190250;28;20073;-60
2022/03/23 03:21:22;;;;;;;31.17;14.15;;;;;;;;;;10192487;28;20065;-59
2022/03/23 03:26:22;;;;;;;19.30;14.85;;;;;;;;;;10193202;28;20061;-60
2022/03/23 03:31:20;;;;;;;23.55;14.10;;;;;;;;;;10196740;28;20066;-60
2022/03/23 03:36:18;;;;;;;22.85;12.93;;;;;;;;;;10200566;28;20495;-60
2022/03/23 03:41:18;;;;;;;21.38;14.00;;;;;;;;;;10201047;28;20397;-60
2022/03/23 03:46:17;;;;;;;30.02;14.40;;;;;;;;;;10201014;28;20077;-60
2022/03/23 03:51:16;;;;;;;24.33;13.30;;;;;;;;;;10196126;28;20082;-60
2022/03/23 03:56:14;;;;;;;23.70;11.77;;;;;;;;;;10195698;28;20070;-60
2022/03/23 04:01:14;;;;;;;23.65;16.55;;;;;;;;;;10193798;28;20081;-60
2022/03/23 04:06:14;;;;;;;29.60;20.77;;;;;;;;;;10200008;28;20038;-60
2022/03/23 04:11:12;;;;;;;48.20;31.13;;;;;;;;;;10199296;28;20271;-59
2022/03/23 04:16:11;;;;;;;38.47;24.10;;;;;;;;;;10199667;28;20053;-59
2022/03/23 04:21:09;;;;;;;35.33;22.55;;;;;;;;;;10188109;28;20097;-59
2022/03/23 04:26:09;;;;;;;38.47;19.98;;;;;;;;;;10195695;28;20518;-60
2022/03/23 04:31:07;;;;;;;24.10;15.85;;;;;;;;;;10193710;28;20514;-59
2022/03/23 04:36:07;;;;;;;32.38;20.35;;;;;;;;;;10181504;28;20058;-59
2022/03/23 04:41:05;;;;;;;33.95;22.67;;;;;;;;;;10174351;28;20070;-60
2022/03/23 04:46:05;;;;;;;27.58;15.15;;;;;;;;;;10167775;28;20046;-59
2022/03/23 04:51:04;;;;;;;27.17;20.00;;;;;;;;;;10165391;28;20460;-59
2022/03/23 04:56:02;;;;;;;36.08;28.95;;;;;;;;;;10164781;28;20066;-59
2022/03/23 05:01:00;;;;;;;24.00;18.10;;;;;;;;;;10164196;28;20092;-59
2022/03/23 05:06:00;;;;;;;29.77;16.52;;;;;;;;;;10167772;28;20069;-59
2022/03/23 05:10:59;;;;;;;23.27;14.15;;;;;;;;;;10172696;28;20074;-59
2022/03/23 05:15:57;;;;;;;24.63;17.83;;;;;;;;;;10171749;28;20073;-59
2022/03/23 05:20:56;;;;;;;21.63;14.98;;;;;;;;;;10176196;28;20077;-59
2022/03/23 05:25:55;;;;;;;24.70;12.20;;;;;;;;;;10192141;28;20096;-60
2022/03/23 05:30:59;;;;;;;39.78;22.30;;;;;;;;;;10191342;28;20074;-61
2022/03/23 05:35:58;;;;;;;18.95;16.38;;;;;;;;;;10182631;28;20143;-60
2022/03/23 05:40:57;;;;;;;38.20;22.48;;;;;;;;;;10170224;28;20080;-60
2022/03/23 05:45:56;;;;;;;37.78;25.60;;;;;;;;;;10192972;28;20062;-60
2022/03/23 05:50:54;;;;;;;21.83;13.68;;;;;;;;;;10194501;28;20069;-59
2022/03/23 05:55:52;;;;;;;23.33;12.40;;;;;;;;;;10188864;28;20092;-58
2022/03/23 06:00:52;;;;;;;18.02;11.63;;;;;;;;;;10178922;28;20069;-60
2022/03/23 06:05:50;;;;;;;17.65;11.57;;;;;;;;;;10159365;28;20061;-59
2022/03/23 06:10:49;;;;;;;20.25;13.18;;;;;;;;;;10159648;28;20066;-59
2022/03/23 06:15:47;;;;;;;23.88;14.93;;;;;;;;;;10185189;28;20069;-59
2022/03/23 06:20:47;;;;;;;33.75;23.02;;;;;;;;;;10182862;28;20507;-59
2022/03/23 06:25:45;;;;;;;41.28;21.92;;;;;;;;;;10164950;28;20073;-59
2022/03/23 06:30:44;;;;;;;31.13;18.63;;;;;;;;;;10172038;28;20081;-59
2022/03/23 06:35:42;;;;;;;27.58;18.08;;;;;;;;;;10175976;28;20069;-59
2022/03/23 06:40:42;;;;;;;36.47;24.48;;;;;;;;;;10187651;28;20073;-59
2022/03/23 06:45:42;;;;;;;32.40;22.40;;;;;;;;;;10169600;28;20488;-59
2022/03/23 06:50:40;;;;;;;18.23;13.88;;;;;;;;;;10159923;28;20077;-58
2022/03/23 06:55:38;;;;;;;21.05;12.80;;;;;;;;;;10166803;28;20466;-58
2022/03/23 07:00:39;;;;;;;29.75;15.70;;;;;;;;;;10165042;28;20542;-58
2022/03/23 07:05:38;;;;;;;28.65;15.90;;;;;;;;;;10169999;28;20538;-58
2022/03/23 07:10:37;;;;;;;23.95;18.23;;;;;;;;;;10176754;28;20084;-59
2022/03/23 07:15:35;;;;;;;15.23;11.45;;;;;;;;;;10159588;28;20074;-59
2022/03/23 07:20:35;;;;;;;27.65;16.85;;;;;;;;;;10171171;28;20070;-60
2022/03/23 07:25:34;;;;;;;22.38;14.02;;;;;;;;;;10162664;28;20066;-60
2022/03/23 07:30:33;;;;;;;21.80;13.30;;;;;;;;;;10164801;28;20069;-60
2022/03/23 07:35:32;;;;;;;20.98;12.35;;;;;;;;;;10159533;28;20066;-59
2022/03/23 07:40:32;;;;;;;19.90;12.30;;;;;;;;;;10160373;28;20066;-59
2022/03/23 07:45:30;;;;;;;22.92;14.07;;;;;;;;;;10174124;28;20073;-58
2022/03/23 07:50:28;;;;;;;24.85;11.32;;;;;;;;;;10184657;28;20074;-58
2022/03/23 07:55:27;;;;;;;26.02;11.52;;;;;;;;;;10170565;28;20069;-61
2022/03/23 08:00:26;;;;;;;19.75;9.27;;;;;;;;;;10161509;28;20072;-59
2022/03/23 08:05:25;;;;;;;22.75;12.18;;;;;;;;;;10170626;28;20520;-59
2022/03/23 08:10:23;;;;;;;23.75;14.02;;;;;;;;;;10184165;28;20069;-60
2022/03/23 08:15:24;;;;;;;18.23;9.18;;;;;;;;;;10170584;28;20070;-58
2022/03/23 08:20:36;;;;;;;13.05;8.48;;;;;;;;;;10169955;28;20062;-60
2022/03/23 08:25:37;;;;;;;15.05;10.05;;;;;;;;;;10188983;28;20077;-59
2022/03/23 08:30:36;;;;;;;17.00;10.18;;;;;;;;;;10179952;28;20456;-59
2022/03/23 08:35:36;;;;;;;12.18;8.57;;;;;;;;;;10187645;28;20069;-59
2022/03/23 08:40:35;;;;;;;15.48;10.23;;;;;;;;;;10172711;28;20093;-59
2022/03/23 08:45:33;;;;;;;22.75;12.02;;;;;;;;;;10169899;28;20070;-59
2022/03/23 08:50:34;;;;;;;22.40;15.52;;;;;;;;;;10176464;28;20069;-61
2022/03/23 08:55:34;;;;;;;15.75;10.77;;;;;;;;;;10192466;28;20081;-59
2022/03/23 09:00:32;;;;;;;13.75;8.43;;;;;;;;;;10172309;28;20062;-60
2022/03/23 09:05:31;;;;;;;9.88;6.70;;;;;;;;;;10181750;28;20089;-58
2022/03/23 09:10:29;;;;;;;14.20;7.35;;;;;;;;;;10188221;28;20081;-59
2022/03/23 09:15:30;;;;;;;10.18;5.68;;;;;;;;;;10162934;28;20073;-59
2022/03/23 09:20:29;;;;;;;9.10;6.68;;;;;;;;;;10174221;28;20081;-58
2022/03/23 09:25:28;;;;;;;22.95;13.75;;;;;;;;;;10190201;28;20065;-59
2022/03/23 09:30:26;;;;;;;13.65;7.90;;;;;;;;;;10190724;28;20077;-59
2022/03/23 09:35:26;;;;;;;10.95;7.18;;;;;;;;;;10170879;28;20058;-58
2022/03/23 09:40:25;;;;;;;14.80;7.07;;;;;;;;;;10175748;28;20100;-59
2022/03/23 09:45:46;;;;;;;9.98;6.15;;;;;;;;;;10185634;28;20511;-60
2022/03/23 09:50:47;;;;;;;18.65;11.20;;;;;;;;;;10173878;28;20472;-58
2022/03/23 09:55:46;;;;;;;10.43;6.28;;;;;;;;;;10177773;28;20092;-59
2022/03/23 10:00:45;;;;;;;15.43;6.95;;;;;;;;;;10194781;28;20049;-60
2022/03/23 10:06:01;;;;;;;15.07;6.47;;;;;;;;;;10188444;28;20080;-60
2022/03/23 10:11:17;;;;;;;10.48;6.80;;;;;;;;;;10184352;28;20077;-60
2022/03/23 10:16:41;;;;;;;11.52;7.28;;;;;;;;;;10192139;28;20084;-60
2022/03/23 10:21:41;;;;;;;9.52;7.30;;;;;;;;;;10190328;28;20077;-60
2022/03/23 10:26:41;;;;;;;12.95;9.35;;;;;;;;;;10186070;28;20085;-60
2022/03/23 10:31:39;;;;;;;12.20;8.20;;;;;;;;;;10190312;28;20077;-61
2022/03/23 10:36:51;;;;;;;13.32;7.30;;;;;;;;;;10191366;28;20147;-60
2022/03/23 10:41:56;;;;;;;9.90;5.80;;;;;;;;;;10192392;28;20545;-60
2022/03/23 10:46:58;;;;;;;11.00;8.10;;;;;;;;;;10193675;28;20085;-60
2022/03/23 10:52:07;;;;;;;10.35;6.97;;;;;;;;;;10193142;28;20081;-60
2022/03/23 10:57:05;;;;;;;10.55;6.60;;;;;;;;;;10187171;28;20473;-59
2022/03/23 11:02:04;;;;;;;8.90;5.25;;;;;;;;;;10192563;28;20076;-59
2022/03/23 11:07:04;;;;;;;7.18;5.60;;;;;;;;;;10188885;28;20456;-60
2022/03/23 11:17:27;;;;;;;10.48;6.40;;;;;;;;;;10185613;28;20471;-59
2022/03/23 11:22:27;;;;;;;15.02;6.55;;;;;;;;;;10189206;28;20264;-59
2022/03/23 11:27:26;;;;;;;12.95;5.95;;;;;;;;;;10192155;28;20049;-59
2022/03/23 11:32:27;;;;;;;15.77;5.65;;;;;;;;;;10191062;28;20073;-59
2022/03/23 11:37:29;;;;;;;7.93;5.32;;;;;;;;;;10185207;28;20089;-59
2022/03/23 11:42:29;;;;;;;11.50;6.00;;;;;;;;;;10187386;28;20058;-59
2022/03/23 11:47:32;;;;;;;9.75;5.65;;;;;;;;;;10191403;28;20061;-60
2022/03/23 11:52:35;;;;;;;9.43;6.75;;;;;;;;;;10194658;28;20081;-60
2022/03/23 11:57:54;;;;;;;9.40;6.80;;;;;;;;;;10198834;28;20072;-60
2022/03/23 12:02:52;;;;;;;11.27;6.18;;;;;;;;;;10198237;28;20049;-60
2022/03/23 12:07:52;;;;;;;9.63;5.15;;;;;;;;;;10198801;28;20077;-60
2022/03/23 12:12:50;;;;;;;11.95;4.60;;;;;;;;;;10194824;28;20084;-60
2022/03/23 12:17:58;;;;;;;6.75;4.53;;;;;;;;;;10198393;28;20464;-60
2022/03/23 12:23:15;;;;;;;10.48;5.00;;;;;;;;;;10198041;28;20076;-60
2022/03/23 12:28:32;;;;;;;7.07;5.00;;;;;;;;;;10197977;28;20083;-58
2022/03/23 12:33:52;;;;;;;7.40;4.38;;;;;;;;;;10197383;28;20073;-59
2022/03/23 12:38:58;;;;;;;10.63;5.97;;;;;;;;;;10194052;28;20076;-59
2022/03/23 12:43:56;;;;;;;7.25;4.57;;;;;;;;;;10193273;28;20562;-59
2022/03/23 12:59:44;;;;;;;11.13;5.47;;;;;;;;;;10193396;28;20399;-59
2022/03/23 13:04:52;;;;;;;10.77;5.65;;;;;;;;;;10191873;28;20070;-59
2022/03/23 13:09:50;;;;;;;6.95;4.60;;;;;;;;;;10191689;28;20479;-59
2022/03/23 13:14:49;;;;;;;10.88;5.32;;;;;;;;;;10192502;28;20077;-59
2022/03/23 13:19:47;;;;;;;10.63;6.30;;;;;;;;;;10196092;28;20372;-59
2022/03/23 13:25:00;;;;;;;9.75;4.78;;;;;;;;;;10195528;28;20503;-59
2022/03/23 13:29:59;;;;;;;13.32;5.78;;;;;;;;;;10196019;28;20057;-60
2022/03/23 13:34:59;;;;;;;8.45;5.30;;;;;;;;;;10192114;28;20069;-60
2022/03/23 13:40:20;;;;;;;10.50;5.07;;;;;;;;;;10189905;28;20104;-60
2022/03/23 13:45:19;;;;;;;7.22;4.15;;;;;;;;;;10191969;28;20172;-60
2022/03/23 13:50:17;;;;;;;6.70;3.88;;;;;;;;;;10194906;28;20186;-58
2022/03/23 13:55:18;;;;;;;8.60;4.47;;;;;;;;;;10194057;28;20108;-59
2022/03/23 14:00:22;;;;;;;10.20;6.15;;;;;;;;;;10190419;28;20046;-59
2022/03/23 14:05:21;;;;;;;9.80;4.70;;;;;;;;;;10189315;28;20061;-59
2022/03/23 14:10:21;;;;;;;8.05;4.82;;;;;;;;;;10194805;28;20083;-60
2022/03/23 14:15:19;;;;;;;8.82;4.60;;;;;;;;;;10193707;28;20499;-58
2022/03/23 14:20:18;;;;;;;11.68;6.28;;;;;;;;;;10189262;28;20073;-59
2022/03/23 14:25:18;;;;;;;9.65;4.75;;;;;;;;;;10194170;28;20073;-60
2022/03/23 14:30:19;;;;;;;8.43;4.90;;;;;;;;;;10193965;28;20076;-59
2022/03/23 14:35:19;;;;;;;8.90;7.05;;;;;;;;;;10188328;28;20081;-60
2022/03/23 14:40:26;;;;;;;6.93;5.43;;;;;;;;;;10193733;28;20529;-60
2022/03/23 14:45:30;;;;;;;18.70;13.13;;;;;;;;;;10193387;28;20057;-59
2022/03/23 14:50:35;;;;;;;10.77;7.20;;;;;;;;;;10193373;28;20081;-59
2022/03/23 14:55:33;;;;;;;7.47;5.93;;;;;;;;;;10170742;28;20516;-58
2022/03/23 15:00:50;;;;;;;8.87;6.47;;;;;;;;;;10164432;28;20292;-60
2022/03/23 15:16:19;;;;;;;;;;;;;;;;;;10166949;28;20499;-59
2022/03/23 15:21:19;;;;;;;9.98;7.57;;;;;;;;;;10158607;28;19968;-59
2022/03/23 15:26:23;;;;;;;9.65;5.32;;;;;;;;;;10168044;28;20074;-58
2022/03/23 15:31:21;;;;;;;11.70;8.50;;;;;;;;;;10181055;28;20073;-59
2022/03/23 15:36:22;;;;;;;26.73;20.98;;;;;;;;;;10184304;28;20066;-59
2022/03/23 15:41:21;;;;;;;17.95;9.55;;;;;;;;;;10177793;28;20152;-59
2022/03/23 15:46:19;;;;;;;13.18;9.48;;;;;;;;;;10186537;28;20073;-58
2022/03/23 15:51:18;;;;;;;8.70;5.78;;;;;;;;;;10179721;28;20070;-59
2022/03/23 15:56:18;;;;;;;9.80;7.28;;;;;;;;;;10199364;28;20080;-59
2022/03/23 16:01:17;;;;;;;13.63;9.27;;;;;;;;;;10198959;28;20539;-59
2022/03/23 16:06:17;;;;;;;18.55;12.88;;;;;;;;;;10199097;28;20077;-59
2022/03/23 16:11:16;;;;;;;41.40;26.73;;;;;;;;;;10198612;28;20086;-60
2022/03/23 16:16:16;;;;;;;89.63;53.30;;;;;;;;;;10184691;28;20069;-59
2022/03/23 16:21:15;;;;;;;69.70;49.05;;;;;;;;;;10191851;28;20076;-59
2022/03/23 16:26:15;;;;;;;39.17;30.23;;;;;;;;;;10178433;28;20478;-59
2022/03/23 16:31:13;;;;;;;40.35;28.58;;;;;;;;;;10181315;28;20042;-59
2022/03/23 16:36:15;;;;;;;22.00;13.57;;;;;;;;;;10192854;28;20508;-59
2022/03/23 16:46:29;;;;;;;;;;;;;;;;;;10182283;28;20522;-59
2022/03/23 16:51:28;;;;;;;46.90;30.42;;;;;;;;;;10175441;28;19957;-60
2022/03/23 16:56:29;;;;;;;26.25;17.73;;;;;;;;;;10164162;28;20070;-59
2022/03/23 17:01:27;;;;;;;20.83;12.35;;;;;;;;;;10167596;28;20478;-59
2022/03/23 17:16:58;;;;;;;27.60;20.80;;;;;;;;;;10174061;28;20303;-59
2022/03/23 17:21:57;;;;;;;22.02;16.38;;;;;;;;;;10164513;28;20078;-59
2022/03/23 17:26:56;;;;;;;16.15;11.15;;;;;;;;;;10171435;28;20112;-59
2022/03/23 17:31:54;;;;;;;13.77;9.82;;;;;;;;;;10164962;28;20484;-59
2022/03/23 17:36:54;;;;;;;14.60;12.95;;;;;;;;;;10175965;28;20467;-60
2022/03/23 17:41:52;;;;;;;28.00;18.42;;;;;;;;;;10167618;28;20077;-59
2022/03/23 17:46:51;;;;;;;28.67;17.95;;;;;;;;;;10166620;28;20054;-59
2022/03/23 17:51:50;;;;;;;23.20;16.90;;;;;;;;;;10173911;28;20066;-59
2022/03/23 17:56:49;;;;;;;29.60;18.00;;;;;;;;;;10175026;28;20527;-60
2022/03/23 18:01:48;;;;;;;23.05;14.63;;;;;;;;;;10182082;28;20069;-60
2022/03/23 18:06:46;;;;;;;23.73;13.90;;;;;;;;;;10161651;28;20494;-59
2022/03/23 18:11:44;;;;;;;21.25;13.20;;;;;;;;;;10178085;28;20045;-59
2022/03/23 18:16:45;;;;;;;28.45;14.93;;;;;;;;;;10184198;28;20621;-59
2022/03/23 18:21:43;;;;;;;24.73;14.75;;;;;;;;;;10166544;28;20070;-59
2022/03/23 18:26:43;;;;;;;36.03;23.48;;;;;;;;;;10189163;28;20045;-60
2022/03/23 18:31:41;;;;;;;28.40;19.13;;;;;;;;;;10180148;28;20050;-59
2022/03/23 18:36:41;;;;;;;19.25;12.10;;;;;;;;;;10172826;28;20688;-59
2022/03/23 18:41:40;;;;;;;37.45;26.20;;;;;;;;;;10172060;28;20069;-58
2022/03/23 18:46:38;;;;;;;77.60;47.95;;;;;;;;;;10162583;28;20475;-58
2022/03/23 18:51:36;;;;;;;58.05;36.08;;;;;;;;;;10174993;28;20090;-60
2022/03/23 18:56:38;;;;;;;35.88;22.42;;;;;;;;;;10175786;28;20089;-60
2022/03/23 19:01:36;;;;;;;15.95;10.40;;;;;;;;;;10173758;28;20176;-59
2022/03/23 19:06:35;;;;;;;12.93;9.68;;;;;;;;;;10167458;28;20320;-58
2022/03/23 19:11:34;;;;;;;14.90;11.40;;;;;;;;;;10173092;28;20073;-59
2022/03/23 19:16:34;;;;;;;17.42;13.07;;;;;;;;;;10181798;28;20721;-58
2022/03/23 19:21:35;;;;;;;16.08;10.70;;;;;;;;;;10175565;28;20069;-59
2022/03/23 19:26:33;;;;;;;74.80;49.80;;;;;;;;;;10176125;28;20065;-58
2022/03/23 19:31:32;;;;;;;252.23;139.57;;;;;;;;;;10165394;28;20081;-58
2022/03/23 19:36:31;;;;;;;175.43;102.18;;;;;;;;;;10175956;28;20080;-59
2022/03/23 19:41:30;;;;;;;94.88;56.45;;;;;;;;;;10178968;28;20108;-60
2022/03/23 19:46:28;;;;;;;116.13;82.13;;;;;;;;;;10170773;28;20399;-59
2022/03/23 19:51:27;;;;;;;58.42;39.95;;;;;;;;;;10174659;28;20081;-58
2022/03/23 19:56:27;;;;;;;17.02;11.65;;;;;;;;;;10187801;28;20180;-61
2022/03/23 20:01:26;;;;;;;18.77;11.45;;;;;;;;;;10181057;28;20772;-60
2022/03/23 20:06:25;;;;;;;14.88;9.63;;;;;;;;;;10171269;28;20111;-59
2022/03/23 20:11:24;;;;;;;65.60;38.30;;;;;;;;;;10164858;28;20065;-59
2022/03/23 20:16:23;;;;;;;26.33;16.20;;;;;;;;;;10166295;28;20483;-59
2022/03/23 20:21:22;;;;;;;12.35;8.30;;;;;;;;;;10191149;28;20080;-59
2022/03/23 20:26:20;;;;;;;43.50;29.58;;;;;;;;;;10199136;28;20080;-59
2022/03/23 20:31:20;;;;;;;30.30;18.30;;;;;;;;;;10178783;28;20096;-59
2022/03/23 20:36:20;;;;;;;14.70;9.73;;;;;;;;;;10169178;28;20081;-60
2022/03/23 20:41:18;;;;;;;12.35;7.97;;;;;;;;;;10192991;28;20042;-60
2022/03/23 20:46:17;;;;;;;15.45;10.35;;;;;;;;;;10198350;28;20107;-59
2022/03/23 20:51:16;;;;;;;23.50;17.88;;;;;;;;;;10198629;28;20737;-59
2022/03/23 20:56:16;;;;;;;16.25;9.50;;;;;;;;;;10198226;28;20518;-59
2022/03/23 21:01:14;;;;;;;16.80;10.27;;;;;;;;;;10193447;28;20082;-59
2022/03/23 21:06:17;;;;;;;14.38;8.07;;;;;;;;;;10194423;28;20062;-59
2022/03/23 21:11:17;;;;;;;19.83;12.30;;;;;;;;;;10184483;28;20100;-60
2022/03/23 21:16:15;;;;;;;13.75;9.55;;;;;;;;;;10197161;28;20069;-59
2022/03/23 21:21:14;;;;;;;22.65;16.75;;;;;;;;;;10178338;28;20074;-60
2022/03/23 21:26:13;;;;;;;31.05;19.15;;;;;;;;;;10164998;28;20065;-60
2022/03/23 21:31:12;;;;;;;31.08;22.13;;;;;;;;;;10169148;28;20073;-59
2022/03/23 21:36:11;;;;;;;24.98;15.35;;;;;;;;;;10168906;28;20527;-59
2022/03/23 21:41:09;;;;;;;30.00;21.20;;;;;;;;;;10165678;28;20456;-60
2022/03/23 21:46:09;;;;;;;43.97;24.58;;;;;;;;;;10167957;28;20085;-60
2022/03/23 21:51:08;;;;;;;16.38;12.00;;;;;;;;;;10166756;28;20073;-59
2022/03/23 21:56:07;;;;;;;13.10;8.65;;;;;;;;;;10169626;28;20088;-59
2022/03/23 22:01:05;;;;;;;18.00;10.88;;;;;;;;;;10176555;28;20085;-59
2022/03/23 22:06:04;;;;;;;29.35;17.05;;;;;;;;;;10171590;28;20519;-60
2022/03/23 22:11:03;;;;;;;29.48;17.65;;;;;;;;;;10164168;28;20523;-60
2022/03/23 22:16:02;;;;;;;29.48;17.80;;;;;;;;;;10168667;28;20069;-58
2022/03/23 22:21:03;;;;;;;39.03;19.88;;;;;;;;;;10191668;28;20620;-59
2022/03/23 22:26:03;;;;;;;20.80;14.77;;;;;;;;;;10203318;28;20155;-59
2022/03/23 22:31:01;;;;;;;11.98;7.43;;;;;;;;;;10190915;28;20069;-58
2022/03/23 22:36:00;;;;;;;14.55;6.22;;;;;;;;;;10189937;28;20070;-58
2022/03/23 22:40:58;;;;;;;12.45;8.27;;;;;;;;;;10190730;28;20182;-59
2022/03/23 22:45:58;;;;;;;14.43;7.70;;;;;;;;;;10189136;28;20069;-58
2022/03/23 22:50:57;;;;;;;10.20;6.43;;;;;;;;;;10183757;28;20589;-59
2022/03/23 22:55:55;;;;;;;8.90;5.60;;;;;;;;;;10189145;28;20515;-58
2022/03/23 23:01:14;;;;;;;10.90;6.05;;;;;;;;;;10187449;28;20065;-59
2022/03/23 23:06:13;;;;;;;10.30;6.68;;;;;;;;;;10184480;28;20452;-58
2022/03/23 23:11:11;;;;;;;10.35;6.97;;;;;;;;;;10187780;28;20526;-59
2022/03/23 23:16:10;;;;;;;12.23;6.28;;;;;;;;;;10186499;28;20081;-58
2022/03/23 23:21:10;;;;;;;10.57;6.10;;;;;;;;;;10189274;28;20073;-58
2022/03/23 23:26:10;;;;;;;8.40;7.15;;;;;;;;;;10188816;28;20557;-59
2022/03/23 23:31:09;;;;;;;10.48;6.78;;;;;;;;;;10188839;28;20076;-59
2022/03/23 23:36:08;;;;;;;17.15;9.68;;;;;;;;;;10188634;28;20077;-59
2022/03/23 23:41:08;;;;;;;12.65;9.00;;;;;;;;;;10183592;28;20081;-59
2022/03/23 23:46:07;;;;;;;7.35;6.55;;;;;;;;;;10189902;28;20447;-61
2022/03/23 23:51:05;;;;;;;14.50;8.27;;;;;;;;;;10196409;28;20518;-60
2022/03/23 23:56:03;;;;;;;10.27;6.70;;;;;;;;;;10196520;28;20076;-58
