Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:30;;;;;;;25.88;12.98;;;-1.20;99.90;;;;;;5110168;28;20404;-67
2023/01/22 00:03:56;;;;;;;27.05;13.75;;;-1.20;99.90;;;;;;5112295;27;20104;-67
2023/01/22 00:06:22;;;;;;;24.98;12.25;;;-1.20;99.90;;;;;;5108880;27;20035;-67
2023/01/22 00:08:48;;;;;;;28.05;12.68;;;-1.20;99.90;;;;;;5087712;28;20043;-66
2023/01/22 00:11:15;;;;;;;25.63;13.13;;;-1.10;99.90;;;;;;5102856;28;20661;-67
2023/01/22 00:13:41;;;;;;;26.05;12.82;;;-1.10;99.90;;;;;;5103706;28;20051;-67
2023/01/22 00:16:08;;;;;;;26.00;12.95;;;-1.20;99.90;;;;;;5108048;28;20035;-66
2023/01/22 00:18:34;;;;;;;28.25;13.23;;;-1.10;99.90;;;;;;5108445;28;20123;-67
2023/01/22 00:21:00;;;;;;;26.48;12.55;;;-1.00;99.90;;;;;;5110500;28;20541;-67
2023/01/22 00:23:25;;;;;;;23.67;12.25;;;-1.20;99.90;;;;;;5111748;28;20469;-67
2023/01/22 00:26:05;;;;;;;27.35;13.07;;;-1.20;99.90;;;;;;5110433;28;20035;-68
2023/01/22 00:28:31;;;;;;;26.23;12.38;;;-1.20;99.90;;;;;;5086831;27;20047;-68
2023/01/22 00:31:01;;;;;;;27.60;12.50;;;-1.10;99.90;;;;;;5107571;27;20038;-67
2023/01/22 00:33:27;;;;;;;23.80;12.20;;;-1.20;99.90;;;;;;5113539;27;20122;-67
2023/01/22 00:35:53;;;;;;;23.77;11.52;;;-1.20;99.90;;;;;;5111991;27;20074;-68
2023/01/22 00:38:18;;;;;;;24.17;11.88;;;-1.10;99.90;;;;;;5097721;27;20086;-68
2023/01/22 00:40:44;;;;;;;24.65;12.20;;;-1.10;99.90;;;;;;5095085;27;20035;-68
2023/01/22 00:43:10;;;;;;;27.98;12.48;;;-1.20;99.90;;;;;;5116641;27;20078;-67
2023/01/22 00:45:35;;;;;;;24.42;11.68;;;-1.20;99.90;;;;;;5109988;27;20042;-67
2023/01/22 00:48:01;;;;;;;26.08;12.55;;;-1.30;99.90;;;;;;5114455;27;20179;-67
2023/01/22 00:50:26;;;;;;;25.95;12.23;;;-1.40;99.90;;;;;;5111125;27;20061;-67
2023/01/22 00:52:52;;;;;;;26.67;12.57;;;-1.30;99.90;;;;;;5112984;27;20066;-68
2023/01/22 00:55:18;;;;;;;24.27;12.38;;;-1.30;99.90;;;;;;5112262;27;20044;-68
2023/01/22 00:57:43;;;;;;;26.30;12.52;;;-1.40;99.90;;;;;;5114195;27;20387;-68
2023/01/22 01:00:09;;;;;;;23.38;11.75;;;-1.30;99.90;;;;;;5109067;27;20039;-68
2023/01/22 01:03:25;;;;;;;27.15;12.32;;;-1.50;99.90;;;;;;5112589;27;20035;-68
2023/01/22 01:05:23;;;;;;;25.33;11.50;;;-1.40;99.90;;;;;;5111758;27;20130;-67
2023/01/22 01:07:49;;;;;;;25.83;11.73;;;-1.40;99.90;;;;;;5114369;27;20134;-68
2023/01/22 01:10:15;;;;;;;25.52;11.65;;;-1.40;99.90;;;;;;5110885;27;20511;-67
2023/01/22 01:12:40;;;;;;;22.17;11.18;;;-1.40;99.90;;;;;;5108662;28;20043;-68
2023/01/22 01:15:07;;;;;;;24.85;12.05;;;-1.50;99.90;;;;;;5105769;27;20509;-68
2023/01/22 01:17:34;;;;;;;23.75;11.27;;;-1.60;99.90;;;;;;5114809;27;20031;-67
2023/01/22 01:19:59;;;;;;;26.77;12.20;;;-1.50;99.90;;;;;;5108567;27;20035;-67
2023/01/22 01:22:25;;;;;;;26.73;12.13;;;-1.60;99.90;;;;;;5105653;27;20118;-67
2023/01/22 01:24:50;;;;;;;25.77;11.75;;;-1.50;99.90;;;;;;5099829;27;20047;-68
2023/01/22 01:27:16;;;;;;;25.17;11.18;;;-1.50;99.90;;;;;;5106339;27;20488;-68
2023/01/22 01:29:41;;;;;;;27.08;11.70;;;-1.50;99.90;;;;;;5110956;27;20039;-67
2023/01/22 01:32:07;;;;;;;24.58;11.45;;;-1.60;99.90;;;;;;5092735;27;20044;-67
2023/01/22 01:34:32;;;;;;;25.17;11.02;;;-1.60;99.90;;;;;;5106781;27;20512;-67
2023/01/22 01:36:58;;;;;;;24.40;11.30;;;-1.50;99.90;;;;;;5107542;27;20118;-67
2023/01/22 01:39:24;;;;;;;26.88;11.75;;;-1.60;99.90;;;;;;5107623;27;20031;-67
2023/01/22 01:41:50;;;;;;;26.38;11.32;;;-1.60;99.90;;;;;;5105750;27;20046;-68
2023/01/22 01:44:21;;;;;;;19.23;8.57;;;-1.50;99.90;;;;;;5105692;27;20027;-67
2023/01/22 01:47:23;;;;;;;22.02;9.65;;;-1.50;99.90;;;;;;5102916;27;20366;-67
2023/01/22 01:49:52;;;;;;;21.98;8.07;;;-1.40;99.90;;;;;;5106431;27;20448;-67
2023/01/22 01:52:19;;;;;;;18.85;8.07;;;-1.40;99.90;;;;;;5104858;27;20039;-67
2023/01/22 01:54:50;;;;;;;24.10;9.95;;;-1.10;99.90;;;;;;5105386;27;20047;-67
2023/01/22 01:57:20;;;;;;;24.25;9.60;;;-1.10;99.90;;;;;;5086475;27;20436;-67
2023/01/22 01:59:47;;;;;;;26.30;11.20;;;-1.10;99.90;;;;;;5103218;27;20058;-67
2023/01/22 02:02:14;;;;;;;23.88;9.25;;;-1.20;99.90;;;;;;5103813;27;20039;-67
2023/01/22 02:04:39;;;;;;;26.33;11.93;;;-1.20;99.90;;;;;;5107834;27;20027;-67
2023/01/22 02:07:05;;;;;;;24.75;10.68;;;-1.30;99.90;;;;;;5103181;27;20046;-67
2023/01/22 02:09:31;;;;;;;28.65;12.02;;;-1.30;99.90;;;;;;5104979;27;20067;-67
2023/01/22 02:11:57;;;;;;;29.42;12.02;;;-1.20;99.90;;;;;;5083342;27;20043;-67
2023/01/22 02:14:30;;;;;;;41.50;12.10;;;-1.40;99.90;;;;;;5108947;27;20042;-67
2023/01/22 02:17:19;;;;;;;31.35;11.25;;;-1.30;99.90;;;;;;5106298;27;20100;-67
2023/01/22 02:19:45;;;;;;;27.65;11.13;;;-1.40;99.90;;;;;;5103256;27;20118;-67
2023/01/22 02:22:33;;;;;;;29.23;11.82;;;-1.30;99.90;;;;;;5102033;27;20061;-67
2023/01/22 02:24:58;;;;;;;31.17;12.18;;;-1.40;99.90;;;;;;5105628;27;20435;-67
2023/01/22 02:27:24;;;;;;;33.40;12.95;;;-1.40;99.90;;;;;;5107257;27;20035;-67
2023/01/22 02:29:50;;;;;;;35.05;13.10;;;-1.50;99.90;;;;;;5106980;27;20090;-66
2023/01/22 02:32:16;;;;;;;32.60;12.48;;;-1.50;99.90;;;;;;5105662;27;20035;-67
2023/01/22 02:34:41;;;;;;;31.70;13.68;;;-1.50;99.90;;;;;;5105845;27;20035;-67
2023/01/22 02:37:07;;;;;;;31.85;13.18;;;-1.50;99.90;;;;;;5103009;27;20133;-67
2023/01/22 02:39:33;;;;;;;36.00;13.98;;;-1.60;99.90;;;;;;5107092;27;20057;-67
2023/01/22 02:42:00;;;;;;;33.85;13.02;;;-1.60;99.90;;;;;;5104225;27;20070;-67
2023/01/22 02:44:25;;;;;;;32.60;12.82;;;-1.60;99.90;;;;;;5104774;27;20698;-67
2023/01/22 02:46:51;;;;;;;33.30;13.43;;;-1.60;99.90;;;;;;5122262;27;20067;-67
2023/01/22 02:49:16;;;;;;;35.30;13.82;;;-1.60;99.90;;;;;;5103970;27;20501;-66
2023/01/22 02:51:42;;;;;;;34.80;13.10;;;-1.60;99.90;;;;;;5100132;27;20087;-67
2023/01/22 02:54:08;;;;;;;32.65;13.77;;;-1.60;99.90;;;;;;5108287;27;20489;-67
2023/01/22 02:56:34;;;;;;;32.28;12.85;;;-1.70;99.90;;;;;;5102485;27;20027;-67
2023/01/22 02:59:02;;;;;;;34.22;13.07;;;-1.60;99.90;;;;;;5121521;27;20061;-67
2023/01/22 03:01:28;;;;;;;38.65;13.43;;;-1.60;99.90;;;;;;5105066;27;20042;-67
2023/01/22 03:04:00;;;;;;;29.25;11.10;;;-1.50;99.90;;;;;;5106319;27;20159;-67
2023/01/22 03:06:28;;;;;;;28.95;10.82;;;-1.40;99.90;;;;;;5079350;27;20035;-67
2023/01/22 03:08:56;;;;;;;25.35;10.63;;;-1.30;99.90;;;;;;5107031;27;20043;-67
2023/01/22 03:11:22;;;;;;;25.27;9.55;;;-1.20;99.90;;;;;;5103836;27;20046;-67
2023/01/22 03:22:02;;;;;;;32.63;10.63;;;-0.60;99.90;;;;;;5098271;27;20235;-66
2023/01/22 03:24:28;;;;;;;25.80;8.77;;;-0.50;99.90;;;;;;5108853;27;20039;-66
2023/01/22 03:26:54;;;;;;;29.08;11.05;;;-0.40;99.90;;;;;;5105358;27;20530;-66
2023/01/22 03:29:20;;;;;;;30.35;10.82;;;-0.30;99.90;;;;;;5106651;27;20047;-66
2023/01/22 03:31:47;;;;;;;19.60;6.78;;;-0.30;99.90;;;;;;5123151;27;20035;-66
2023/01/22 03:34:17;;;;;;;22.80;8.32;;;-0.20;99.90;;;;;;5106324;27;20051;-66
2023/01/22 03:36:43;;;;;;;16.08;6.65;;;-0.10;99.90;;;;;;5105159;27;20036;-66
2023/01/22 03:39:10;;;;;;;23.13;9.75;;;0.10;99.90;;;;;;5106766;27;20088;-67
2023/01/22 03:41:35;;;;;;;22.35;9.25;;;0.10;99.90;;;;;;5103155;27;20031;-67
2023/01/22 03:44:02;;;;;;;28.88;12.18;;;0.20;99.90;;;;;;5102320;27;20031;-66
2023/01/22 03:46:29;;;;;;;23.05;8.02;;;0.10;99.90;;;;;;5103299;27;20577;-67
2023/01/22 03:48:55;;;;;;;17.77;8.00;;;0.10;99.90;;;;;;5104344;27;20386;-65
2023/01/22 03:51:21;;;;;;;17.25;7.55;;;0.20;99.90;;;;;;5103679;27;20046;-66
2023/01/22 03:53:47;;;;;;;23.10;9.02;;;0.30;99.90;;;;;;5104673;27;20047;-66
2023/01/22 03:56:15;;;;;;;17.73;8.45;;;0.40;99.90;;;;;;5107936;27;21428;-66
2023/01/22 03:58:40;;;;;;;28.42;11.13;;;0.40;99.90;;;;;;5106015;28;20467;-66
2023/01/22 04:01:13;;;;;;;20.98;7.78;;;0.40;99.90;;;;;;5104549;27;20118;-66
2023/01/22 04:03:38;;;;;;;;;;;0.40;99.90;;;;;;5107001;27;20040;-67
2023/01/22 04:06:05;;;;;;;21.70;7.72;;;0.40;99.90;;;;;;5106356;27;19985;-67
2023/01/22 04:08:33;;;;;;;23.17;8.30;;;0.40;99.90;;;;;;5105495;28;20508;-66
2023/01/22 04:10:59;;;;;;;20.17;9.02;;;0.40;99.90;;;;;;5102580;28;20051;-67
2023/01/22 04:13:26;;;;;;;20.70;9.27;;;0.50;99.90;;;;;;5103957;28;20581;-66
2023/01/22 04:15:52;;;;;;;15.75;6.38;;;0.50;99.90;;;;;;5106393;27;20046;-67
2023/01/22 04:18:18;;;;;;;17.38;7.10;;;0.50;99.90;;;;;;5106048;28;20041;-65
2023/01/22 04:20:45;;;;;;;15.45;8.07;;;0.50;99.90;;;;;;5105612;28;20038;-66
2023/01/22 04:23:10;;;;;;;19.10;9.00;;;0.50;99.90;;;;;;5081717;28;20465;-66
2023/01/22 04:25:36;;;;;;;16.17;7.40;;;0.60;99.90;;;;;;5102228;27;20046;-65
2023/01/22 04:28:03;;;;;;;18.55;8.52;;;0.60;99.90;;;;;;5100716;28;20083;-66
2023/01/22 04:30:29;;;;;;;19.67;8.77;;;0.60;99.90;;;;;;5088987;28;20080;-66
2023/01/22 04:32:54;;;;;;;13.95;5.75;;;0.50;99.90;;;;;;5103124;28;20071;-66
2023/01/22 04:35:20;;;;;;;14.30;7.03;;;0.60;99.90;;;;;;5126846;28;20039;-65
2023/01/22 04:37:45;;;;;;;11.75;5.88;;;0.70;99.90;;;;;;5104783;28;20074;-65
2023/01/22 04:40:12;;;;;;;13.13;6.35;;;0.60;99.90;;;;;;5104934;28;20374;-65
2023/01/22 04:42:38;;;;;;;19.50;7.93;;;0.70;99.90;;;;;;5104361;28;20039;-66
2023/01/22 04:45:04;;;;;;;16.45;6.95;;;0.70;99.90;;;;;;5106872;28;20073;-66
2023/01/22 04:47:29;;;;;;;15.98;7.15;;;0.60;99.90;;;;;;5087272;28;20669;-66
2023/01/22 04:49:55;;;;;;;18.98;8.82;;;0.70;99.90;;;;;;5106084;28;20035;-66
2023/01/22 04:52:20;;;;;;;18.80;8.38;;;0.70;99.90;;;;;;5104141;28;20099;-66
2023/01/22 04:54:46;;;;;;;17.83;9.25;;;0.70;99.90;;;;;;5105472;28;20045;-65
2023/01/22 04:57:12;;;;;;;17.80;8.75;;;0.60;99.90;;;;;;5087916;28;20050;-67
2023/01/22 04:59:37;;;;;;;16.90;6.93;;;0.60;99.90;;;;;;5102853;28;20043;-65
2023/01/22 05:02:03;;;;;;;20.48;9.35;;;0.60;99.90;;;;;;5104083;28;20039;-66
2023/01/22 05:04:29;;;;;;;15.95;7.85;;;0.70;99.90;;;;;;5124440;28;20059;-65
2023/01/22 05:06:54;;;;;;;10.02;4.65;;;0.70;99.90;;;;;;5100401;28;20482;-65
2023/01/22 05:09:20;;;;;;;13.60;7.18;;;0.80;99.90;;;;;;5105942;28;20075;-66
2023/01/22 05:11:46;;;;;;;14.82;7.00;;;0.80;99.90;;;;;;5106521;28;20088;-66
2023/01/22 05:14:12;;;;;;;14.30;8.00;;;0.80;99.90;;;;;;5102190;27;20465;-66
2023/01/22 05:16:37;;;;;;;15.65;7.97;;;0.80;99.90;;;;;;5102320;27;20044;-65
2023/01/22 05:19:03;;;;;;;18.52;7.80;;;0.70;99.90;;;;;;5107624;27;20031;-66
2023/01/22 05:21:29;;;;;;;13.77;6.68;;;0.70;99.90;;;;;;5106443;27;20464;-66
2023/01/22 05:23:54;;;;;;;13.98;6.75;;;0.80;99.90;;;;;;5108750;27;20035;-66
2023/01/22 05:26:20;;;;;;;17.17;7.40;;;0.80;99.90;;;;;;5106684;27;20023;-65
2023/01/22 05:28:46;;;;;;;11.50;5.03;;;0.80;99.90;;;;;;5109182;27;20280;-66
2023/01/22 05:31:11;;;;;;;11.57;5.93;;;0.80;99.90;;;;;;5104928;27;20038;-65
2023/01/22 05:33:39;;;;;;;8.82;4.72;;;0.90;99.90;;;;;;5106754;27;20042;-65
2023/01/22 05:36:06;;;;;;;16.23;7.00;;;0.90;99.90;;;;;;5106574;27;20047;-65
2023/01/22 05:38:32;;;;;;;15.50;7.22;;;0.90;99.90;;;;;;5123303;27;20043;-64
2023/01/22 05:40:58;;;;;;;14.48;7.75;;;0.90;99.90;;;;;;5106677;27;20103;-65
2023/01/22 05:43:24;;;;;;;12.80;6.85;;;0.90;99.90;;;;;;5103220;27;20035;-65
2023/01/22 05:45:49;;;;;;;13.30;7.32;;;0.80;99.90;;;;;;5101569;27;20389;-65
2023/01/22 05:48:15;;;;;;;15.85;7.68;;;0.80;99.90;;;;;;5103026;27;20081;-66
2023/01/22 05:50:40;;;;;;;16.65;7.82;;;0.80;99.90;;;;;;5108448;27;20050;-65
2023/01/22 05:53:06;;;;;;;15.05;7.63;;;0.70;99.90;;;;;;5117917;27;20032;-66
2023/01/22 05:55:33;;;;;;;17.85;7.50;;;0.80;99.90;;;;;;5110749;27;20043;-65
2023/01/22 05:57:59;;;;;;;13.23;6.38;;;0.80;99.90;;;;;;5107222;27;20098;-65
2023/01/22 06:00:25;;;;;;;19.38;7.60;;;0.80;99.90;;;;;;5105041;27;20067;-66
2023/01/22 06:02:57;;;;;;;14.60;7.47;;;0.80;99.90;;;;;;5086722;27;20036;-66
2023/01/22 06:05:23;;;;;;;18.23;7.88;;;0.70;99.90;;;;;;5108740;27;20030;-65
2023/01/22 06:07:49;;;;;;;16.05;8.25;;;0.70;99.90;;;;;;5125206;27;20043;-66
2023/01/22 06:10:16;;;;;;;16.40;7.85;;;0.70;99.90;;;;;;5105146;27;20224;-66
2023/01/22 06:12:41;;;;;;;15.77;7.93;;;0.60;99.90;;;;;;5102082;27;20088;-66
2023/01/22 06:15:08;;;;;;;19.85;8.10;;;0.70;99.90;;;;;;5108224;27;20436;-66
2023/01/22 06:17:33;;;;;;;19.27;7.68;;;0.60;99.90;;;;;;5107682;27;20679;-66
2023/01/22 06:19:59;;;;;;;15.82;8.20;;;0.60;99.90;;;;;;5107860;27;20103;-67
2023/01/22 06:22:25;;;;;;;15.98;8.30;;;0.60;99.90;;;;;;5103959;27;20047;-66
2023/01/22 06:24:50;;;;;;;15.77;8.35;;;0.60;99.90;;;;;;5107960;27;20054;-65
2023/01/22 06:27:16;;;;;;;16.75;8.48;;;0.60;99.90;;;;;;5106484;27;20039;-66
2023/01/22 06:29:41;;;;;;;17.00;8.48;;;0.60;99.90;;;;;;5106619;27;20151;-66
2023/01/22 06:32:07;;;;;;;15.57;7.90;;;0.60;99.90;;;;;;5102379;27;20043;-66
2023/01/22 06:34:33;;;;;;;15.80;8.68;;;0.60;99.90;;;;;;5106193;27;20472;-66
2023/01/22 06:36:58;;;;;;;10.30;5.68;;;0.60;99.90;;;;;;5107797;27;20047;-65
2023/01/22 06:39:24;;;;;;;16.00;8.38;;;0.60;99.90;;;;;;5105873;27;20462;-65
2023/01/22 06:41:50;;;;;;;13.25;7.55;;;0.70;99.90;;;;;;5105494;27;20478;-65
2023/01/22 06:44:17;;;;;;;13.82;7.45;;;0.70;99.90;;;;;;5103400;27;20083;-64
2023/01/22 06:46:44;;;;;;;16.98;8.13;;;0.60;99.90;;;;;;5100900;27;20100;-66
2023/01/22 06:49:10;;;;;;;13.65;7.10;;;0.60;99.90;;;;;;5106674;27;20521;-66
2023/01/22 06:51:35;;;;;;;13.48;7.70;;;0.70;99.90;;;;;;5104268;27;20027;-65
2023/01/22 06:54:01;;;;;;;16.25;7.95;;;0.70;99.90;;;;;;5099599;27;20121;-65
2023/01/22 06:56:27;;;;;;;18.60;7.80;;;0.70;99.90;;;;;;5107263;27;20069;-65
2023/01/22 06:58:52;;;;;;;13.55;5.90;;;0.60;99.90;;;;;;5104020;27;20061;-66
2023/01/22 07:01:18;;;;;;;14.90;7.78;;;0.60;99.90;;;;;;5105845;27;20564;-66
2023/01/22 07:03:44;;;;;;;15.15;8.05;;;0.60;99.90;;;;;;5102911;27;20078;-66
2023/01/22 07:06:10;;;;;;;11.10;5.63;;;0.60;99.90;;;;;;5100210;27;20054;-65
2023/01/22 07:08:36;;;;;;;12.63;6.38;;;0.60;99.90;;;;;;5102723;27;20035;-65
2023/01/22 07:11:02;;;;;;;15.15;7.88;;;0.60;99.90;;;;;;5101981;27;20039;-66
2023/01/22 07:13:28;;;;;;;13.18;6.15;;;0.60;99.90;;;;;;5120673;27;20039;-66
2023/01/22 07:15:54;;;;;;;9.52;4.63;;;0.60;99.90;;;;;;5101836;27;20066;-65
2023/01/22 07:18:22;;;;;;;19.02;7.35;;;0.70;99.90;;;;;;5100345;27;20039;-66
2023/01/22 07:20:48;;;;;;;16.80;7.88;;;0.70;99.90;;;;;;5106350;27;20122;-66
2023/01/22 07:23:14;;;;;;;14.50;7.63;;;0.70;99.90;;;;;;5088473;27;20067;-65
2023/01/22 07:25:40;;;;;;;11.18;5.80;;;0.70;99.90;;;;;;5109340;27;20074;-66
2023/01/22 07:28:06;;;;;;;11.88;5.78;;;0.60;99.90;;;;;;5103202;27;20040;-64
2023/01/22 07:30:32;;;;;;;13.02;6.38;;;0.70;99.90;;;;;;5123738;27;20035;-66
2023/01/22 07:32:59;;;;;;;9.35;5.60;;;0.70;99.90;;;;;;5103838;27;20045;-63
2023/01/22 07:35:25;;;;;;;15.02;7.07;;;0.70;99.90;;;;;;5100948;27;20039;-66
2023/01/22 07:37:56;;;;;;;13.30;5.63;;;0.70;99.90;;;;;;5103132;27;20378;-66
2023/01/22 07:40:25;;;;;;;14.45;6.65;;;0.70;99.90;;;;;;5104439;27;20035;-65
2023/01/22 07:42:51;;;;;;;13.85;7.03;;;0.70;99.90;;;;;;5101278;27;20035;-66
2023/01/22 07:45:18;;;;;;;15.68;7.68;;;0.70;99.90;;;;;;5104460;27;20035;-66
2023/01/22 07:47:53;;;;;;;15.18;7.18;;;0.70;99.90;;;;;;5105962;27;20035;-66
2023/01/22 07:50:20;;;;;;;15.38;7.25;;;0.60;99.90;;;;;;5105722;28;20049;-65
2023/01/22 07:52:46;;;;;;;13.32;5.70;;;0.60;99.90;;;;;;5101934;28;20044;-65
2023/01/22 07:55:11;;;;;;;14.15;7.32;;;0.60;99.90;;;;;;5104775;27;20511;-66
2023/01/22 07:57:37;;;;;;;12.73;5.13;;;0.50;99.90;;;;;;5105002;28;20143;-64
2023/01/22 08:00:03;;;;;;;12.48;5.32;;;0.60;99.90;;;;;;5105832;28;20038;-65
2023/01/22 08:02:29;;;;;;;17.73;7.20;;;0.60;99.90;;;;;;5097568;27;20082;-66
2023/01/22 08:04:54;;;;;;;15.43;6.72;;;0.50;99.90;;;;;;5124365;27;20067;-66
2023/01/22 08:07:22;;;;;;;16.80;7.80;;;0.50;99.90;;;;;;5119667;27;20038;-66
2023/01/22 08:09:47;;;;;;;14.50;7.10;;;0.60;99.90;;;;;;5104415;27;20555;-67
2023/01/22 08:12:13;;;;;;;14.57;6.32;;;0.50;99.90;;;;;;5104076;28;20039;-66
2023/01/22 08:14:38;;;;;;;13.50;6.18;;;0.60;99.90;;;;;;5114346;28;20142;-66
2023/01/22 08:17:04;;;;;;;14.27;6.72;;;0.50;99.90;;;;;;5111491;27;20097;-64
2023/01/22 08:19:30;;;;;;;14.63;6.57;;;0.60;99.90;;;;;;5127541;28;20547;-66
2023/01/22 08:21:56;;;;;;;16.20;7.90;;;0.50;99.90;;;;;;5105721;27;20062;-66
2023/01/22 08:24:21;;;;;;;15.18;7.63;;;0.60;99.90;;;;;;5106951;28;20151;-65
2023/01/22 08:26:47;;;;;;;10.95;4.68;;;0.60;99.90;;;;;;5105651;28;20045;-65
2023/01/22 08:29:13;;;;;;;14.88;7.05;;;0.50;99.90;;;;;;5102229;28;20550;-66
2023/01/22 08:31:39;;;;;;;17.05;7.47;;;0.50;99.90;;;;;;5099535;28;20082;-66
2023/01/22 08:34:04;;;;;;;12.30;6.28;;;0.40;99.90;;;;;;5103439;28;20075;-66
2023/01/22 08:36:30;;;;;;;16.45;7.40;;;0.50;99.90;;;;;;5107370;28;20130;-65
2023/01/22 08:38:56;;;;;;;16.15;7.90;;;0.50;99.90;;;;;;5105228;28;20042;-66
2023/01/22 08:41:22;;;;;;;14.80;7.78;;;0.50;99.90;;;;;;5106372;28;20050;-65
2023/01/22 08:43:48;;;;;;;15.88;7.45;;;0.50;99.90;;;;;;5106071;28;20051;-66
2023/01/22 08:46:14;;;;;;;16.02;8.13;;;0.50;99.90;;;;;;5117355;28;20043;-66
2023/01/22 08:48:42;;;;;;;18.88;7.85;;;0.60;99.90;;;;;;5098479;28;20071;-65
2023/01/22 08:51:07;;;;;;;16.52;8.27;;;0.60;99.90;;;;;;5099041;27;20039;-66
2023/01/22 08:53:33;;;;;;;21.48;8.52;;;0.60;99.90;;;;;;5104670;27;20508;-66
2023/01/22 08:55:59;;;;;;;17.13;8.30;;;0.70;99.90;;;;;;5111920;27;20034;-66
2023/01/22 08:58:26;;;;;;;16.27;8.55;;;0.70;99.90;;;;;;5095319;27;20052;-66
2023/01/22 09:00:53;;;;;;;16.73;8.35;;;0.70;99.90;;;;;;5132017;27;20038;-66
2023/01/22 09:03:19;;;;;;;22.65;9.80;;;0.70;99.90;;;;;;5112597;27;20043;-66
2023/01/22 09:05:45;;;;;;;19.77;9.27;;;0.70;99.90;;;;;;5119466;27;20055;-65
2023/01/22 09:08:11;;;;;;;14.48;7.57;;;0.80;99.90;;;;;;5107966;27;20047;-66
2023/01/22 09:10:37;;;;;;;15.38;6.65;;;0.80;99.90;;;;;;5134212;27;20346;-64
2023/01/22 09:13:02;;;;;;;22.23;9.90;;;0.80;99.90;;;;;;5107755;28;20474;-65
2023/01/22 09:15:28;;;;;;;17.33;8.18;;;0.80;99.90;;;;;;5105443;27;20092;-65
2023/01/22 09:17:54;;;;;;;16.52;9.25;;;0.90;99.90;;;;;;5111770;27;20059;-65
2023/01/22 09:20:20;;;;;;;12.40;5.50;;;0.90;99.90;;;;;;5108228;27;20498;-65
2023/01/22 09:22:46;;;;;;;19.33;9.40;;;1.00;99.90;;;;;;5084557;27;20031;-65
2023/01/22 09:25:12;;;;;;;17.52;9.38;;;1.00;99.90;;;;;;5133988;27;20477;-65
2023/01/22 09:27:38;;;;;;;16.60;7.60;;;1.00;99.90;;;;;;5109792;27;20043;-64
2023/01/22 09:30:04;;;;;;;12.02;6.32;;;1.00;99.90;;;;;;5110137;27;20039;-65
2023/01/22 09:32:30;;;;;;;15.25;6.72;;;1.00;99.90;;;;;;5104412;27;20043;-65
2023/01/22 09:34:55;;;;;;;17.08;9.70;;;1.10;99.90;;;;;;5094568;28;20058;-64
2023/01/22 09:37:21;;;;;;;17.02;7.07;;;1.00;99.90;;;;;;5099050;27;20536;-65
2023/01/22 09:39:50;;;;;;;18.10;9.52;;;1.10;99.90;;;;;;5100425;27;20039;-64
2023/01/22 09:42:24;;;;;;;17.40;8.57;;;1.10;99.90;;;;;;5120379;27;20031;-65
2023/01/22 09:44:56;;;;;;;18.80;8.57;;;1.10;99.90;;;;;;5077697;28;20367;-65
2023/01/22 09:47:36;;;;;;;11.20;5.67;;;1.10;99.90;;;;;;5104900;27;20035;-64
2023/01/22 09:50:05;;;;;;;11.25;5.25;;;1.10;99.90;;;;;;5095103;27;20804;-66
2023/01/22 09:52:35;;;;;;;19.15;9.82;;;1.20;99.90;;;;;;5103129;27;20053;-65
2023/01/22 09:55:01;;;;;;;19.80;9.23;;;1.20;99.90;;;;;;5112019;27;20125;-65
2023/01/22 09:57:26;;;;;;;16.35;8.05;;;1.20;99.90;;;;;;5110740;27;20035;-65
2023/01/22 09:59:55;;;;;;;19.00;9.93;;;1.20;99.90;;;;;;5098397;27;20490;-65
2023/01/22 10:02:29;;;;;;;16.17;9.93;;;1.20;99.90;;;;;;5104215;27;20039;-65
2023/01/22 10:05:20;;;;;;;14.70;7.88;;;1.30;99.90;;;;;;5101632;27;20047;-65
2023/01/22 10:07:59;;;;;;;21.30;9.75;;;1.30;99.90;;;;;;5106668;27;20043;-65
2023/01/22 10:10:26;;;;;;;16.35;8.13;;;1.40;99.90;;;;;;5118101;27;20129;-65
2023/01/22 10:13:17;;;;;;;16.50;7.80;;;1.40;99.90;;;;;;5100384;27;20494;-65
2023/01/22 10:15:43;;;;;;;15.40;8.05;;;1.40;99.90;;;;;;5110491;27;20497;-65
2023/01/22 10:18:46;;;;;;;18.98;9.57;;;1.40;99.90;;;;;;5108706;27;20055;-65
2023/01/22 10:21:26;;;;;;;15.77;8.18;;;1.40;99.90;;;;;;5097601;27;20058;-65
2023/01/22 10:23:55;;;;;;;16.67;8.82;;;1.40;99.90;;;;;;5103225;27;20039;-65
2023/01/22 10:26:31;;;;;;;19.02;9.85;;;1.40;99.90;;;;;;5112105;27;20035;-64
2023/01/22 10:29:02;;;;;;;16.80;7.90;;;1.50;99.90;;;;;;5128469;27;20047;-65
2023/01/22 10:31:44;;;;;;;18.05;9.20;;;1.40;99.90;;;;;;5114643;27;20039;-66
2023/01/22 10:34:14;;;;;;;17.75;7.95;;;1.40;99.90;;;;;;5112679;27;20548;-66
2023/01/22 10:36:46;;;;;;;12.25;6.32;;;1.40;99.90;;;;;;5111311;27;20035;-65
2023/01/22 10:39:14;;;;;;;15.50;8.32;;;1.40;99.90;;;;;;5102989;27;20363;-65
2023/01/22 10:41:41;;;;;;;15.73;7.45;;;1.50;99.90;;;;;;5102261;28;20046;-65
2023/01/22 10:44:24;;;;;;;18.20;9.50;;;1.40;99.90;;;;;;5095318;27;20042;-65
2023/01/22 10:46:51;;;;;;;15.95;8.30;;;1.40;99.90;;;;;;5093632;28;20122;-65
2023/01/22 10:49:25;;;;;;;14.70;7.88;;;1.50;99.90;;;;;;5105335;27;20054;-65
2023/01/22 10:51:53;;;;;;;15.10;8.65;;;1.50;99.90;;;;;;5105522;27;20332;-66
2023/01/22 10:54:42;;;;;;;16.33;8.70;;;1.60;99.90;;;;;;5111532;27;20050;-66
2023/01/22 10:57:21;;;;;;;16.90;8.82;;;1.60;99.90;;;;;;5104709;27;20439;-65
2023/01/22 10:59:58;;;;;;;17.00;9.02;;;1.60;99.90;;;;;;5093406;28;20240;-65
2023/01/22 11:02:25;;;;;;;17.02;8.55;;;1.60;99.90;;;;;;5105259;27;20058;-66
2023/01/22 11:04:51;;;;;;;19.38;8.50;;;1.60;99.90;;;;;;5108959;27;20059;-67
2023/01/22 11:07:24;;;;;;;15.73;8.32;;;1.60;99.90;;;;;;5098000;27;20051;-65
2023/01/22 11:10:00;;;;;;;17.45;8.38;;;1.60;99.90;;;;;;5113498;27;20039;-66
2023/01/22 11:12:28;;;;;;;13.85;7.47;;;1.60;99.90;;;;;;5096256;27;20040;-65
2023/01/22 11:15:05;;;;;;;17.60;8.07;;;1.70;99.90;;;;;;5115202;27;20104;-65
2023/01/22 11:17:37;;;;;;;18.55;8.35;;;1.70;99.90;;;;;;5109986;27;20077;-66
2023/01/22 11:20:29;;;;;;;16.83;8.63;;;1.70;99.90;;;;;;5096007;27;20087;-66
2023/01/22 11:23:10;;;;;;;14.70;8.13;;;1.70;99.90;;;;;;5106459;27;20300;-65
2023/01/22 11:26:23;;;;;;;16.05;8.15;;;1.70;99.90;;;;;;5105986;27;20118;-65
2023/01/22 11:28:55;;;;;;;14.52;7.75;;;1.70;99.90;;;;;;5093449;28;20055;-65
2023/01/22 11:31:31;;;;;;;19.30;9.40;;;1.80;99.90;;;;;;5110123;27;20054;-66
2023/01/22 11:34:32;;;;;;;18.35;8.20;;;1.80;99.90;;;;;;5100069;28;20100;-66
2023/01/22 11:37:10;;;;;;;13.25;6.40;;;1.80;99.90;;;;;;5092750;28;20052;-65
2023/01/22 11:40:06;;;;;;;15.07;6.53;;;1.80;99.90;;;;;;5100241;27;20496;-65
2023/01/22 11:43:04;;;;;;;15.98;8.55;;;1.90;99.90;;;;;;5102869;27;20058;-66
2023/01/22 11:45:49;;;;;;;17.40;8.48;;;1.90;99.90;;;;;;5096430;27;20084;-66
2023/01/22 11:48:28;;;;;;;17.50;8.13;;;2.00;99.90;;;;;;5101968;27;20035;-65
2023/01/22 11:51:30;;;;;;;16.17;8.25;;;1.90;99.90;;;;;;5112893;27;20088;-67
2023/01/22 11:54:31;;;;;;;16.42;8.75;;;2.00;99.90;;;;;;5103127;27;20062;-66
2023/01/22 11:57:25;;;;;;;17.15;8.43;;;2.00;99.90;;;;;;5092565;28;20043;-66
2023/01/22 12:00:00;;;;;;;17.05;8.18;;;2.10;99.90;;;;;;5110339;27;20066;-66
2023/01/22 12:02:51;;;;;;;15.95;8.10;;;2.10;99.90;;;;;;5112956;27;20043;-66
2023/01/22 12:05:42;;;;;;;9.05;4.75;;;2.10;99.90;;;;;;5109774;28;20092;-66
2023/01/22 12:08:20;;;;;;;12.43;5.85;;;2.20;99.90;;;;;;5108573;28;20058;-66
2023/01/22 12:10:54;;;;;;;19.45;8.25;;;2.10;99.90;;;;;;5092376;28;20126;-66
2023/01/22 12:13:44;;;;;;;21.30;9.43;;;2.10;99.90;;;;;;5110190;28;20123;-67
2023/01/22 12:16:42;;;;;;;12.77;6.53;;;2.20;99.90;;;;;;5112678;28;20039;-65
2023/01/22 12:19:29;;;;;;;17.77;9.57;;;2.20;99.90;;;;;;5100135;28;20379;-67
2023/01/22 12:22:25;;;;;;;12.77;5.88;;;2.20;99.90;;;;;;5100410;28;20039;-66
2023/01/22 12:25:01;;;;;;;14.38;7.00;;;2.30;99.90;;;;;;5103355;28;20478;-66
2023/01/22 12:27:41;;;;;;;17.00;8.88;;;2.40;99.90;;;;;;5105770;27;20039;-67
2023/01/22 12:30:19;;;;;;;18.80;10.35;;;2.50;99.90;;;;;;5109422;27;20036;-67
2023/01/22 12:32:53;;;;;;;17.58;9.40;;;2.60;99.90;;;;;;5103673;27;20395;-66
2023/01/22 12:35:21;;;;;;;18.50;9.20;;;2.60;99.90;;;;;;5111960;27;20035;-67
2023/01/22 12:38:04;;;;;;;17.83;8.93;;;2.70;99.90;;;;;;5107389;27;20069;-66
2023/01/22 12:40:51;;;;;;;17.45;9.15;;;2.80;99.90;;;;;;5094891;27;20058;-66
2023/01/22 12:43:26;;;;;;;19.98;9.63;;;2.70;99.90;;;;;;5106437;27;20070;-66
2023/01/22 12:46:17;;;;;;;18.52;9.50;;;2.80;99.90;;;;;;5110594;27;20039;-66
2023/01/22 12:48:58;;;;;;;19.33;9.90;;;2.70;99.90;;;;;;5110884;27;20054;-68
2023/01/22 12:51:33;;;;;;;13.75;7.38;;;2.70;99.90;;;;;;5108874;27;20132;-66
2023/01/22 12:54:19;;;;;;;19.63;8.75;;;2.80;99.90;;;;;;5106287;27;21508;-67
2023/01/22 12:56:45;;;;;;;22.13;9.32;;;2.70;99.90;;;;;;5102683;27;20168;-66
2023/01/22 12:59:33;;;;;;;16.20;8.60;;;2.60;99.90;;;;;;5101970;27;20389;-67
2023/01/22 13:02:02;;;;;;;18.30;9.70;;;2.60;99.90;;;;;;5093181;27;20051;-66
2023/01/22 13:04:32;;;;;;;15.40;7.00;;;2.60;99.90;;;;;;5090534;27;20039;-67