Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:37;;;;;;;6.68;2.17;;;;;;;10.58;100.00;101179.59;5071938;28;20040;-63
2021/05/14 00:03:03;;;;;;;9.10;2.50;;;;;;;10.58;100.00;101185.06;5077090;28;20052;-64
2021/05/14 00:05:28;;;;;;;4.82;2.13;;;;;;;10.55;100.00;101180.06;5077201;28;20120;-63
2021/05/14 00:07:54;;;;;;;5.55;2.25;;;;;;;10.57;100.00;101177.94;5077246;28;20043;-62
2021/05/14 00:10:22;;;;;;;3.53;1.80;;;;;;;10.57;100.00;101185.28;5077233;28;20495;-62
2021/05/14 00:12:52;;;;;;;3.85;1.75;;;;;;;10.58;100.00;101179.59;5077080;28;20097;-64
2021/05/14 00:15:18;;;;;;;3.65;1.80;;;;;;;10.55;100.00;101185.53;5077214;28;20505;-64
2021/05/14 00:17:44;;;;;;;5.03;1.90;;;;;;;10.56;100.00;101176.28;5075854;28;20041;-62
2021/05/14 00:20:11;;;;;;;7.15;1.95;;;;;;;10.55;100.00;101180.06;5077104;28;20043;-64
2021/05/14 00:22:38;;;;;;;3.80;2.15;;;;;;;10.55;100.00;101179.22;5075651;28;20526;-64
2021/05/14 00:25:08;;;;;;;2.97;1.58;;;;;;;10.52;100.00;101180.53;5077049;28;20505;-63
2021/05/14 00:27:34;;;;;;;3.92;2.03;;;;;;;10.52;100.00;101186.00;5077158;28;20040;-63
2021/05/14 00:29:59;;;;;;;5.07;1.73;;;;;;;10.50;100.00;101170.91;5077195;28;20028;-62
2021/05/14 00:32:26;;;;;;;4.68;1.90;;;;;;;10.49;100.00;101172.81;5076056;28;20423;-63
2021/05/14 00:34:51;;;;;;;5.38;2.30;;;;;;;10.49;100.00;101186.47;5075631;28;20044;-62
2021/05/14 00:37:17;;;;;;;4.07;2.63;;;;;;;10.49;100.00;101178.28;5077071;28;20075;-63
2021/05/14 00:39:43;;;;;;;3.97;2.50;;;;;;;10.45;100.00;101179.81;5076771;28;20040;-64
2021/05/14 00:42:09;;;;;;;5.78;2.38;;;;;;;10.48;100.00;101181.25;5076762;28;20039;-62
2021/05/14 00:44:38;;;;;;;4.30;2.10;;;;;;;10.48;100.00;101182.06;5076892;28;20025;-63
2021/05/14 00:47:07;;;;;;;5.72;3.08;;;;;;;10.46;100.00;101176.03;5076929;28;20032;-63
2021/05/14 00:49:39;;;;;;;3.25;2.15;;;;;;;10.47;100.00;101177.69;5077043;28;20033;-64
2021/05/14 00:52:08;;;;;;;5.28;2.20;;;;;;;10.45;100.00;101174.34;5076867;28;20035;-62
2021/05/14 00:54:40;;;;;;;4.88;2.25;;;;;;;10.44;100.00;101172.69;5076762;28;20494;-64
2021/05/14 00:57:06;;;;;;;12.15;2.85;;;;;;;10.41;100.00;101172.31;5076786;28;20089;-62
2021/05/14 00:59:33;;;;;;;4.53;1.63;;;;;;;10.40;100.00;101176.09;5076648;28;20041;-63
2021/05/14 01:01:59;;;;;;;2.25;1.83;;;;;;;10.39;100.00;101180.72;5076608;28;20080;-62
2021/05/14 01:04:25;;;;;;;2.92;1.80;;;;;;;10.38;100.00;101173.59;5076718;28;20111;-63
2021/05/14 01:06:51;;;;;;;2.67;1.67;;;;;;;10.37;100.00;101177.41;5076754;28;20131;-65
2021/05/14 01:09:18;;;;;;;3.83;2.20;;;;;;;10.35;100.00;101179.53;5076964;28;20028;-65
2021/05/14 01:11:44;;;;;;;3.13;2.10;;;;;;;10.33;100.00;101176.22;5076650;28;20036;-65
2021/05/14 01:14:10;;;;;;;3.22;1.80;;;;;;;10.31;100.00;101177.50;5072654;28;20457;-64
2021/05/14 01:16:36;;;;;;;5.20;2.05;;;;;;;10.27;100.00;101174.41;5073429;28;20059;-64
2021/05/14 01:19:06;;;;;;;2.90;1.88;;;;;;;10.24;100.00;101177.63;5105041;28;20055;-63
2021/05/14 01:21:31;;;;;;;1.88;1.45;;;;;;;10.22;100.00;101175.09;5073391;28;20037;-62
2021/05/14 01:23:57;;;;;;;5.30;1.70;;;;;;;10.22;100.00;101171.53;5073351;28;20483;-64
2021/05/14 01:26:26;;;;;;;3.83;1.75;;;;;;;10.19;100.00;101169.25;5073355;28;20478;-62
2021/05/14 01:28:51;;;;;;;2.53;1.95;;;;;;;10.18;100.00;101167.56;5073366;28;20493;-63
2021/05/14 01:31:17;;;;;;;2.90;1.92;;;;;;;10.15;100.00;101168.03;5073506;28;20036;-62
2021/05/14 01:33:43;;;;;;;5.25;1.70;;;;;;;10.15;100.00;101168.88;5073013;28;20060;-63
2021/05/14 01:36:10;;;;;;;4.63;2.05;;;;;;;10.16;100.00;101169.72;5073046;28;20108;-62
2021/05/14 01:38:35;;;;;;;5.70;1.90;;;;;;;10.14;100.00;101171.84;5073149;28;20165;-63
2021/05/14 01:41:01;;;;;;;6.00;2.42;;;;;;;10.13;100.00;101160.09;5072972;28;20041;-62
2021/05/14 01:43:27;;;;;;;5.32;2.75;;;;;;;10.12;100.00;101157.59;5072953;28;20036;-65
2021/05/14 01:45:53;;;;;;;4.38;1.95;;;;;;;10.11;100.00;101150.47;5071582;28;20053;-64
2021/05/14 01:48:19;;;;;;;4.40;1.65;;;;;;;10.11;100.00;101158.66;5072978;28;20557;-63
2021/05/14 01:50:49;;;;;;;3.15;1.83;;;;;;;10.09;100.00;101152.59;5104346;28;20047;-65
2021/05/14 01:53:14;;;;;;;1.80;1.70;;;;;;;10.08;100.00;101156.41;5072677;28;20490;-62
2021/05/14 01:55:40;;;;;;;5.07;1.90;;;;;;;10.07;100.00;101154.75;5072759;28;20040;-65
2021/05/14 01:58:07;;;;;;;5.60;2.10;;;;;;;10.06;100.00;101161.22;5072691;28;20449;-61
2021/05/14 02:00:33;;;;;;;7.18;2.15;;;;;;;10.05;100.00;101162.28;5072629;28;20178;-62
2021/05/14 02:02:59;;;;;;;4.68;2.55;;;;;;;10.04;100.00;101166.09;5072844;28;20131;-62
2021/05/14 02:05:26;;;;;;;3.30;2.35;;;;;;;10.04;100.00;101174.28;5072570;28;20182;-63
2021/05/14 02:07:52;;;;;;;5.40;2.13;;;;;;;10.02;100.00;101168.22;5072465;28;20133;-63
2021/05/14 02:10:18;;;;;;;6.90;1.95;;;;;;;10.02;100.00;101176.41;5072542;28;20041;-64
2021/05/14 02:12:49;;;;;;;7.97;2.17;;;;;;;10.00;100.00;101164.88;5072373;28;20074;-64
2021/05/14 02:15:16;;;;;;;5.07;2.00;;;;;;;9.98;100.00;101163.22;5072297;28;20040;-62
2021/05/14 02:17:44;;;;;;;4.40;1.98;;;;;;;9.98;100.00;101163.22;5072343;28;20080;-64
2021/05/14 02:20:11;;;;;;;6.28;2.70;;;;;;;9.97;100.00;101164.28;5072228;28;20039;-64
2021/05/14 02:22:37;;;;;;;6.22;2.50;;;;;;;9.96;100.00;101164.53;5072198;28;20064;-63
2021/05/14 02:25:03;;;;;;;6.20;2.60;;;;;;;9.94;100.00;101162.03;5070962;28;20114;-64
2021/05/14 02:27:29;;;;;;;6.43;2.20;;;;;;;9.94;100.00;101166.66;5072061;28;20039;-62
2021/05/14 02:29:55;;;;;;;6.32;2.65;;;;;;;9.93;100.00;101165.00;5072044;28;20037;-62
2021/05/14 02:32:22;;;;;;;4.55;2.42;;;;;;;9.93;100.00;101171.28;5071991;28;20037;-62
2021/05/14 02:34:48;;;;;;;8.05;3.03;;;;;;;9.93;100.00;101170.44;5071968;28;20540;-63
2021/05/14 02:37:13;;;;;;;6.57;3.15;;;;;;;9.92;100.00;101166.06;5072277;28;20402;-63
2021/05/14 02:39:39;;;;;;;7.82;3.17;;;;;;;9.91;100.00;101173.41;5071840;28;20040;-63
2021/05/14 02:42:05;;;;;;;5.68;3.03;;;;;;;9.89;100.00;101172.81;5071800;28;20150;-62
2021/05/14 02:44:31;;;;;;;10.75;3.35;;;;;;;9.88;100.00;101173.84;5071704;28;20060;-64
2021/05/14 02:46:56;;;;;;;10.18;3.65;;;;;;;9.88;100.00;101179.28;5071639;28;20505;-62
2021/05/14 02:49:23;;;;;;;12.88;4.05;;;;;;;9.87;100.00;101180.34;5071809;28;20040;-64
2021/05/14 02:51:49;;;;;;;15.10;4.22;;;;;;;9.87;100.00;101180.34;5071585;28;20067;-64
2021/05/14 02:54:15;;;;;;;8.63;3.40;;;;;;;9.87;100.00;101177.63;5071574;28;20040;-64
2021/05/14 02:56:41;;;;;;;9.07;3.67;;;;;;;9.86;100.00;101178.69;5071571;28;20037;-65
2021/05/14 02:59:07;;;;;;;10.95;4.07;;;;;;;9.87;100.00;101176.81;5071436;28;20039;-65
2021/05/14 03:01:32;;;;;;;9.55;4.22;;;;;;;9.87;100.00;101172.19;5071196;28;20049;-65
2021/05/14 03:03:58;;;;;;;11.30;4.28;;;;;;;9.88;100.00;101179.28;5071277;28;20048;-61
2021/05/14 03:06:24;;;;;;;6.50;3.22;;;;;;;9.90;100.00;101182.66;5071337;28;20083;-63
2021/05/14 03:08:50;;;;;;;11.90;4.10;;;;;;;9.93;100.00;101182.19;5071496;28;20044;-62
2021/05/14 03:11:16;;;;;;;13.13;3.95;;;;;;;9.96;100.00;101187.19;5071569;28;20044;-62
2021/05/14 03:13:41;;;;;;;15.98;4.65;;;;;;;10.00;100.00;101175.81;5071216;28;20067;-63
2021/05/14 03:16:07;;;;;;;10.00;3.97;;;;;;;10.02;100.00;101181.84;5071073;28;20395;-63
2021/05/14 03:18:33;;;;;;;7.68;4.18;;;;;;;10.04;100.00;101186.03;5071077;28;20045;-64
2021/05/14 03:20:59;;;;;;;10.13;5.18;;;;;;;10.06;100.00;101185.78;5071180;28;20040;-64
2021/05/14 03:23:25;;;;;;;14.57;6.32;;;;;;;10.06;100.00;101186.63;5069768;28;20430;-64
2021/05/14 03:25:51;;;;;;;16.90;5.95;;;;;;;10.07;100.00;101188.31;5071365;28;20178;-63
2021/05/14 03:28:16;;;;;;;12.40;5.47;;;;;;;10.08;100.00;101191.88;5071237;28;20135;-64
2021/05/14 03:30:44;;;;;;;11.52;5.20;;;;;;;10.11;100.00;101194.13;5069945;28;20364;-63
2021/05/14 03:33:10;;;;;;;10.57;5.00;;;;;;;10.10;100.00;101197.94;5070824;28;20048;-62
2021/05/14 03:35:36;;;;;;;14.50;5.75;;;;;;;10.09;100.00;101196.28;5070711;28;20412;-62
2021/05/14 03:38:01;;;;;;;14.05;5.43;;;;;;;10.08;100.00;101205.53;5070908;28;20040;-62
2021/05/14 03:42:56;;;;;;;13.02;5.38;;;;;;;10.06;100.00;101218.53;5070925;28;20086;-63
2021/05/14 03:45:22;;;;;;;12.43;6.05;;;;;;;10.08;100.00;101213.72;5070828;28;20043;-62
2021/05/14 03:47:48;;;;;;;11.43;5.43;;;;;;;10.09;100.00;101212.66;5070908;28;20033;-65
2021/05/14 03:50:15;;;;;;;11.07;5.38;;;;;;;10.10;100.00;101208.84;5070804;28;20548;-64
2021/05/14 03:52:41;;;;;;;15.80;5.15;;;;;;;10.09;100.00;101215.38;5070576;28;20473;-63
2021/05/14 03:55:07;;;;;;;13.68;5.32;;;;;;;10.10;100.00;101209.69;5070644;28;20043;-64
2021/05/14 03:57:34;;;;;;;17.95;6.30;;;;;;;10.11;100.00;101213.25;5070735;28;20064;-64
2021/05/14 03:59:59;;;;;;;16.98;5.85;;;;;;;10.12;100.00;101217.63;5070609;28;20032;-62
2021/05/14 04:02:25;;;;;;;13.63;5.53;;;;;;;10.13;100.00;101216.56;5070558;28;20064;-63
2021/05/14 04:04:52;;;;;;;14.57;5.72;;;;;;;10.14;100.00;101215.50;5070874;28;20347;-63
2021/05/14 04:07:19;;;;;;;11.38;5.30;;;;;;;10.17;100.00;101217.78;5070683;28;20128;-65
2021/05/14 04:15:10;;;;;;;15.90;5.72;;;;;;;10.20;100.00;101214.56;5070573;28;20044;-62
2021/05/14 04:17:36;;;;;;;19.02;6.03;;;;;;;10.20;100.00;101217.31;5070771;28;20043;-63
2021/05/14 04:20:06;;;;;;;18.90;8.80;;;;;;;10.21;100.00;101221.72;5070387;28;20115;-64
2021/05/14 04:22:33;;;;;;;15.90;8.35;;;;;;;10.23;100.00;101219.59;5070506;28;20120;-65
2021/05/14 04:24:58;;;;;;;16.35;8.60;;;;;;;10.24;100.00;101226.75;5070448;28;20040;-65
2021/05/14 04:27:24;;;;;;;17.40;8.85;;;;;;;10.24;100.00;101221.31;5070460;28;20033;-64
2021/05/14 04:29:50;;;;;;;17.88;9.73;;;;;;;10.26;100.00;101235.53;5070440;28;20037;-64
2021/05/14 04:32:16;;;;;;;17.67;9.60;;;;;;;10.26;100.00;101230.09;5070486;28;20033;-62
2021/05/14 04:34:42;;;;;;;17.73;10.00;;;;;;;10.26;100.00;101235.53;5070336;28;20036;-62
2021/05/14 04:37:08;;;;;;;14.35;9.18;;;;;;;10.29;100.00;101240.53;5070477;28;20041;-62
2021/05/14 04:39:34;;;;;;;18.42;8.15;;;;;;;10.29;100.00;101235.09;5070206;28;20032;-63
2021/05/14 04:41:59;;;;;;;14.13;8.00;;;;;;;10.30;100.00;101247.66;5070353;28;20056;-62
2021/05/14 04:44:25;;;;;;;14.57;8.05;;;;;;;10.32;100.00;101247.44;5070166;28;20397;-62
2021/05/14 04:46:54;;;;;;;17.55;9.52;;;;;;;10.33;100.00;101252.66;5070252;28;20032;-65
2021/05/14 04:49:19;;;;;;;17.25;8.73;;;;;;;10.35;100.00;101256.00;5073463;28;20028;-63
2021/05/14 04:51:45;;;;;;;17.27;8.23;;;;;;;10.35;100.00;101250.53;5073961;28;20139;-64
2021/05/14 04:54:11;;;;;;;15.65;7.55;;;;;;;10.36;100.00;101249.47;5073932;28;20129;-64
2021/05/14 04:56:37;;;;;;;12.18;7.95;;;;;;;10.38;100.00;101260.97;5074095;28;20040;-64
2021/05/14 04:59:03;;;;;;;16.15;8.25;;;;;;;10.38;100.00;101255.53;5074031;28;20479;-64
2021/05/14 05:01:29;;;;;;;11.70;6.97;;;;;;;10.38;100.00;101266.44;5073892;28;20090;-62
2021/05/14 05:03:57;;;;;;;12.18;6.78;;;;;;;10.37;100.00;101270.25;5073854;28;20051;-63
2021/05/14 05:06:23;;;;;;;16.33;7.28;;;;;;;10.37;100.00;101272.97;5073860;28;20036;-65
2021/05/14 05:08:49;;;;;;;16.67;7.60;;;;;;;10.38;100.00;101274.63;5073940;28;20505;-64
2021/05/14 05:11:15;;;;;;;13.88;7.22;;;;;;;10.37;100.00;101278.44;5073935;28;20036;-65
2021/05/14 05:13:41;;;;;;;16.95;7.68;;;;;;;10.38;100.00;101271.91;5073759;28;20386;-64
2021/05/14 05:16:07;;;;;;;16.83;7.43;;;;;;;10.38;100.00;101277.38;5073771;28;20131;-64
2021/05/14 05:18:33;;;;;;;17.83;8.20;;;;;;;10.38;100.00;101276.53;5073701;28;20029;-63
2021/05/14 05:20:59;;;;;;;18.38;7.57;;;;;;;10.39;100.00;101281.75;5073526;28;20452;-64
2021/05/14 05:23:25;;;;;;;13.32;7.60;;;;;;;10.38;100.00;101282.81;5073396;28;20043;-62
2021/05/14 05:25:50;;;;;;;12.07;8.07;;;;;;;10.38;100.00;101282.81;5073540;28;20395;-63
2021/05/14 05:28:27;;;;;;;16.25;8.05;;;;;;;10.38;100.00;101288.28;5073504;28;20070;-62
2021/05/14 05:30:53;;;;;;;12.80;6.97;;;;;;;10.39;100.00;101287.22;5073207;28;20467;-63
2021/05/14 05:33:19;;;;;;;18.15;7.15;;;;;;;10.38;100.00;101288.28;5073342;28;20036;-63
2021/05/14 05:35:45;;;;;;;12.00;6.65;;;;;;;10.39;100.00;101292.69;5073209;28;20036;-63
2021/05/14 05:38:22;;;;;;;14.75;7.22;;;;;;;10.40;100.00;101301.72;5073120;28;20829;-64
2021/05/14 05:40:50;;;;;;;14.02;8.18;;;;;;;10.38;100.00;101299.22;5072938;28;20032;-63
2021/05/14 05:43:16;;;;;;;11.30;7.53;;;;;;;10.39;100.00;101295.41;5072910;28;20119;-62
2021/05/14 05:45:42;;;;;;;11.05;7.78;;;;;;;10.40;100.00;101302.53;5073103;28;20554;-62
2021/05/14 05:48:09;;;;;;;17.83;7.65;;;;;;;10.43;100.00;101306.75;5071739;28;20054;-62
2021/05/14 05:50:40;;;;;;;13.50;7.55;;;;;;;10.43;100.00;101296.66;5072901;28;20038;-62
2021/05/14 05:53:08;;;;;;;12.50;8.20;;;;;;;10.44;100.00;101300.22;5072814;28;20032;-64
2021/05/14 05:55:34;;;;;;;17.92;8.23;;;;;;;10.44;100.00;101292.84;5072767;28;20033;-64
2021/05/14 05:58:06;;;;;;;17.30;8.50;;;;;;;10.47;100.00;101302.47;5072774;28;20039;-62
2021/05/14 06:00:32;;;;;;;16.50;8.50;;;;;;;10.47;100.00;101297.84;5072267;28;20037;-63
2021/05/14 06:02:58;;;;;;;19.88;8.30;;;;;;;10.48;100.00;101288.59;5072631;28;20070;-61
2021/05/14 06:05:24;;;;;;;10.93;7.55;;;;;;;10.48;100.00;101296.78;5072621;28;20462;-64
2021/05/14 06:07:50;;;;;;;14.20;7.80;;;;;;;10.49;100.00;101301.19;5072730;28;20041;-63
2021/05/14 06:10:15;;;;;;;16.10;7.95;;;;;;;10.50;100.00;101302.00;5072568;28;20442;-64
2021/05/14 06:12:41;;;;;;;14.70;7.65;;;;;;;10.51;100.00;101309.97;5072396;28;20090;-65
2021/05/14 06:15:08;;;;;;;12.90;7.38;;;;;;;10.52;100.00;101297.16;5072348;28;20063;-64
2021/05/14 06:17:38;;;;;;;19.20;7.60;;;;;;;10.53;100.00;101301.53;5072327;28;20391;-64
2021/05/14 06:20:06;;;;;;;13.65;7.20;;;;;;;10.54;100.00;101300.47;5072296;28;20032;-64
2021/05/14 06:22:32;;;;;;;16.02;8.02;;;;;;;10.55;100.00;101304.88;5072455;28;20496;-62
2021/05/14 06:24:57;;;;;;;13.20;7.40;;;;;;;10.56;100.00;101307.38;5072155;28;20041;-64
2021/05/14 06:27:23;;;;;;;9.88;7.35;;;;;;;10.57;100.00;101308.19;5072308;28;20033;-64
2021/05/14 06:29:48;;;;;;;18.08;8.07;;;;;;;10.57;100.00;101309.03;5072098;28;20375;-62
2021/05/14 06:32:14;;;;;;;16.42;8.70;;;;;;;10.61;100.00;101309.44;5071983;28;20036;-61
2021/05/14 06:34:40;;;;;;;17.25;8.30;;;;;;;10.62;100.00;101310.28;5071920;28;20086;-62
2021/05/14 06:37:07;;;;;;;17.75;8.48;;;;;;;10.65;100.00;101309.81;5071953;28;20037;-65
2021/05/14 06:39:32;;;;;;;11.00;8.38;;;;;;;10.68;100.00;101309.34;5071899;28;20047;-63
2021/05/14 06:41:58;;;;;;;15.15;8.10;;;;;;;10.70;100.00;101301.72;5071878;28;20540;-62
2021/05/14 06:44:24;;;;;;;14.43;7.82;;;;;;;10.74;100.00;101308.41;5071823;28;20530;-62
2021/05/14 06:46:50;;;;;;;11.75;7.45;;;;;;;10.75;100.00;101305.44;5071717;28;20044;-64
2021/05/14 06:49:17;;;;;;;9.98;8.27;;;;;;;10.78;100.00;101304.16;5071766;28;20517;-63
2021/05/14 06:51:43;;;;;;;13.15;7.72;;;;;;;10.78;100.00;101304.16;5071553;28;20043;-63
2021/05/14 06:54:09;;;;;;;13.95;7.65;;;;;;;10.82;100.00;101305.34;5071555;28;20040;-64
2021/05/14 06:56:34;;;;;;;14.27;8.57;;;;;;;10.84;100.00;101305.94;5071666;28;20063;-64
2021/05/14 06:59:00;;;;;;;14.68;8.20;;;;;;;10.85;100.00;101313.06;5070152;28;20044;-64
2021/05/14 07:01:26;;;;;;;17.67;8.32;;;;;;;10.88;100.00;101312.59;5071326;28;20486;-64
2021/05/14 07:03:51;;;;;;;14.45;8.35;;;;;;;10.89;100.00;101311.53;5071359;28;20036;-65
2021/05/14 07:06:17;;;;;;;15.07;8.50;;;;;;;10.92;100.00;101311.06;5071425;28;20040;-64
2021/05/14 07:08:44;;;;;;;13.07;8.20;;;;;;;10.96;100.00;101312.28;5071324;28;20043;-63
2021/05/14 07:11:10;;;;;;;16.52;9.20;;;;;;;10.98;100.00;101304.69;5070722;28;20151;-64
2021/05/14 07:13:36;;;;;;;16.27;7.97;;;;;;;11.02;100.00;101305.88;5071315;28;20547;-64
2021/05/14 07:16:02;;;;;;;14.52;8.00;;;;;;;11.08;100.00;101299.47;5071686;28;20044;-64
2021/05/14 07:18:28;;;;;;;16.83;8.70;;;;;;;11.15;100.00;101300.22;5071544;28;20490;-62
2021/05/14 07:20:54;;;;;;;13.40;7.70;;;;;;;11.21;100.00;101300.34;5071004;28;20041;-63
2021/05/14 07:23:20;;;;;;;11.20;7.50;;;;;;;11.31;100.00;101303.34;5071043;28;20033;-65
2021/05/14 07:25:46;;;;;;;16.13;7.82;;;;;;;11.39;100.00;101308.44;5071108;28;20036;-64
2021/05/14 07:28:11;;;;;;;13.48;8.10;;;;;;;11.50;100.00;101307.63;5071073;28;20396;-64
2021/05/14 07:30:37;;;;;;;10.82;7.85;;;;;;;11.60;100.00;101310.59;5071027;28;20043;-62
2021/05/14 07:33:04;;;;;;;12.27;7.80;;;;;;;11.64;100.00;101313.72;5070929;28;20044;-62
2021/05/14 07:35:29;;;;;;;14.00;7.30;;;;;;;11.66;100.00;101315.13;5070934;28;20032;-62
2021/05/14 07:37:55;;;;;;;15.02;8.45;;;;;;;11.67;100.00;101330.47;5071001;28;20536;-63
2021/05/14 07:40:21;;;;;;;13.13;6.85;;;;;;;11.67;100.00;101325.00;5069875;28;20036;-64
2021/05/14 07:42:47;;;;;;;19.45;8.18;;;;;;;11.66;100.00;101334.28;5070392;28;20114;-63
2021/05/14 07:45:13;;;;;;;14.57;7.40;;;;;;;11.61;100.00;101336.88;5070660;28;20040;-64
2021/05/14 07:47:39;;;;;;;11.98;7.50;;;;;;;11.59;100.00;101343.66;5069615;28;20067;-63
2021/05/14 07:50:05;;;;;;;15.25;7.38;;;;;;;11.55;100.00;101343.31;5069747;28;20068;-62
2021/05/14 07:52:31;;;;;;;13.32;7.55;;;;;;;11.53;100.00;101345.44;5069982;28;20391;-64
2021/05/14 07:54:57;;;;;;;14.57;7.60;;;;;;;11.51;100.00;101336.66;5070214;28;20048;-63
2021/05/14 07:57:22;;;;;;;22.65;8.27;;;;;;;11.54;100.00;101335.34;5069952;28;20048;-64
2021/05/14 07:59:48;;;;;;;13.82;8.25;;;;;;;11.55;100.00;101332.38;5070113;28;20040;-63
2021/05/14 08:02:14;;;;;;;14.10;8.68;;;;;;;11.61;100.00;101336.88;5070360;28;20451;-66
2021/05/14 08:04:40;;;;;;;10.32;8.65;;;;;;;11.62;100.00;101335.81;5069449;28;20062;-65
2021/05/14 08:07:06;;;;;;;11.18;7.57;;;;;;;11.65;100.00;101343.56;5069974;28;20046;-65
2021/05/14 08:09:31;;;;;;;18.23;8.60;;;;;;;11.68;100.00;101332.16;5069857;28;20037;-62
2021/05/14 08:11:57;;;;;;;12.50;6.93;;;;;;;11.71;100.00;101337.13;5070280;28;20046;-64
2021/05/14 08:14:23;;;;;;;11.32;6.95;;;;;;;11.74;100.00;101339.38;5070287;28;20040;-64
2021/05/14 08:16:49;;;;;;;8.95;6.90;;;;;;;11.82;100.00;101334.69;5073291;28;20041;-63
2021/05/14 08:19:14;;;;;;;14.30;6.45;;;;;;;11.84;100.00;101338.00;5077789;28;20351;-64
2021/05/14 08:21:41;;;;;;;11.00;6.35;;;;;;;11.87;100.00;101334.78;5071473;28;20051;-63
2021/05/14 08:24:08;;;;;;;12.00;6.72;;;;;;;11.87;100.00;101341.09;5075155;28;20056;-64
2021/05/14 08:26:34;;;;;;;12.27;6.82;;;;;;;11.88;100.00;101347.41;5073811;28;20086;-64
2021/05/14 08:28:59;;;;;;;14.25;7.43;;;;;;;11.92;100.00;101343.13;5073485;28;20104;-64
2021/05/14 08:31:25;;;;;;;13.40;6.90;;;;;;;11.92;100.00;101348.59;5074021;28;20040;-62
2021/05/14 08:33:50;;;;;;;12.00;5.95;;;;;;;11.90;100.00;101350.72;5073824;28;20046;-65
2021/05/14 08:36:19;;;;;;;10.52;7.40;;;;;;;11.89;100.00;101349.06;5074027;28;20042;-62
2021/05/14 08:38:44;;;;;;;10.70;6.45;;;;;;;11.89;100.00;101349.91;5072340;28;20032;-64
2021/05/14 08:41:11;;;;;;;9.05;6.80;;;;;;;11.92;100.00;101354.06;5073213;28;20041;-63
2021/05/14 08:43:37;;;;;;;12.48;7.32;;;;;;;11.92;100.00;101348.59;5072731;28;20040;-64
2021/05/14 08:46:03;;;;;;;11.48;7.00;;;;;;;11.92;100.00;101346.69;5072020;28;20082;-64
2021/05/14 08:48:38;;;;;;;10.98;7.13;;;;;;;11.94;100.00;101346.44;5072978;28;20068;-66
2021/05/14 08:51:12;;;;;;;12.80;7.07;;;;;;;11.97;100.00;101346.78;5073476;28;20107;-65
2021/05/14 08:53:39;;;;;;;11.43;6.88;;;;;;;12.03;100.00;101345.03;5073302;28;20036;-66
2021/05/14 08:56:06;;;;;;;11.98;7.38;;;;;;;12.10;100.00;101356.66;5073138;28;20102;-60
2021/05/14 08:58:31;;;;;;;19.75;7.78;;;;;;;12.19;100.00;101349.75;5073536;28;20036;-64
2021/05/14 09:00:57;;;;;;;11.93;8.00;;;;;;;12.25;100.00;101351.53;5072650;28;20029;-65
2021/05/14 09:03:23;;;;;;;10.90;7.28;;;;;;;12.31;100.00;101347.81;5073688;28;20089;-63
2021/05/14 09:05:49;;;;;;;11.30;7.43;;;;;;;12.38;100.00;101356.75;5073538;28;20040;-65
2021/05/14 09:08:25;;;;;;;9.07;6.82;;;;;;;12.48;100.00;101352.53;5072947;28;20051;-66
2021/05/14 09:10:51;;;;;;;7.78;6.43;;;;;;;12.57;100.00;101351.09;5072754;28;20089;-64
2021/05/14 09:13:17;;;;;;;13.07;7.05;;;;;;;12.67;100.00;101352.16;5073090;28;20123;-65
2021/05/14 09:15:44;;;;;;;11.38;6.75;;;;;;;12.80;100.00;101351.00;5073134;28;20139;-64
2021/05/14 09:18:18;;;;;;;7.50;5.75;;;;;;;12.97;100.00;101357.38;5073049;28;20514;-65
2021/05/14 09:20:53;;;;;;;8.82;5.70;;;;;;;13.05;100.00;101341.63;5071794;28;20032;-64
2021/05/14 09:23:19;;;;;;;5.68;5.10;;;;;;;13.16;100.00;101343.44;5072729;28;20032;-66
2021/05/14 09:25:54;;;;;;;8.93;5.63;;;;;;;13.37;100.00;101334.53;5072676;28;20032;-65
2021/05/14 09:28:24;;;;;;;9.68;5.43;;;;;;;13.53;100.00;101332.84;5073598;28;20414;-63
2021/05/14 09:31:05;;;;;;;7.35;5.15;;;;;;;13.80;100.00;101324.78;5073227;28;20035;-64
2021/05/14 09:33:32;;;;;;;7.70;5.30;;;;;;;14.06;100.00;101328.75;5072523;28;20037;-66
2021/05/14 09:35:59;;;;;;;7.35;5.15;;;;;;;14.13;100.00;101321.97;5073163;28;20123;-63
2021/05/14 09:38:25;;;;;;;5.60;4.32;;;;;;;14.19;100.00;101314.59;5073253;28;20033;-65
2021/05/14 09:40:51;;;;;;;7.25;4.13;;;;;;;14.33;100.00;101320.56;5072933;28;20049;-65
2021/05/14 09:43:17;;;;;;;6.03;4.47;;;;;;;14.44;100.00;101308.66;5072820;28;20084;-65
2021/05/14 09:45:43;;;;;;;8.98;4.03;;;;;;;14.43;100.00;101309.72;5073338;28;20040;-64
2021/05/14 09:48:16;;;;;;;5.90;3.40;;;;;;;14.63;100.00;101301.72;5071912;28;20047;-63
2021/05/14 09:50:44;;;;;;;4.50;3.83;;;;;;;14.69;100.00;101306.19;5071773;28;20032;-66
2021/05/14 09:53:10;;;;;;;7.30;3.75;;;;;;;14.95;100.00;101300.97;5072564;28;20044;-64
2021/05/14 09:55:37;;;;;;;4.95;3.65;;;;;;;15.08;100.00;101289.50;5072498;28;20517;-64
2021/05/14 09:58:31;;;;;;;2.97;2.40;;;;;;;15.17;100.00;101301.72;5072748;28;20503;-66
2021/05/14 10:00:57;;;;;;;4.28;3.30;;;;;;;15.32;100.00;101293.59;5071400;28;20051;-66
2021/05/14 10:03:26;;;;;;;5.03;2.92;;;;;;;15.56;100.00;101302.31;5072531;28;20081;-65
2021/05/14 10:05:56;;;;;;;4.80;2.78;;;;;;;15.75;100.00;101305.50;5072607;28;20040;-65
2021/05/14 10:08:24;;;;;;;3.17;2.10;;;;;;;16.05;100.00;101304.03;5072656;28;20501;-66
2021/05/14 10:10:51;;;;;;;4.07;2.88;;;;;;;16.26;100.00;101308.53;5072436;28;20214;-63
2021/05/14 10:13:17;;;;;;;4.50;2.03;;;;;;;16.39;100.00;101305.28;5072395;28;20032;-63
2021/05/14 10:15:43;;;;;;;5.18;2.63;;;;;;;16.65;100.00;101302.59;5072155;28;20188;-64
2021/05/14 10:18:19;;;;;;;2.60;2.03;;;;;;;16.85;100.00;101305.47;5072169;28;20047;-65
2021/05/14 10:20:46;;;;;;;2.88;1.52;;;;;;;16.83;100.00;101291.09;5072057;28;20043;-67
2021/05/14 10:23:12;;;;;;;2.80;2.08;;;;;;;16.82;100.00;101297.72;5054210;28;20502;-65
2021/05/14 10:25:38;;;;;;;3.03;2.20;;;;;;;16.81;100.00;101287.78;5072078;28;20040;-66
2021/05/14 10:28:09;;;;;;;2.95;2.20;;;;;;;16.83;100.00;101293.84;5072258;28;20387;-64
2021/05/14 10:30:35;;;;;;;3.20;2.42;;;;;;;16.88;100.00;101286.44;5071996;28;20036;-65
2021/05/14 10:33:02;;;;;;;3.92;2.50;;;;;;;16.78;100.00;101285.56;5071899;28;20038;-66
2021/05/14 10:35:29;;;;;;;6.20;2.83;;;;;;;16.73;100.00;101288.34;5071702;28;20352;-64
2021/05/14 10:37:57;;;;;;;3.05;2.47;;;;;;;16.64;100.00;101287.16;5071678;28;20032;-66
2021/05/14 10:40:30;;;;;;;6.43;3.00;;;;;;;16.63;100.00;101286.34;5071471;28;20108;-65
2021/05/14 10:42:59;;;;;;;5.03;2.47;;;;;;;16.59;100.00;101288.81;5071891;28;20375;-66
2021/05/14 10:45:44;;;;;;;4.63;2.28;;;;;;;16.41;100.00;101285.72;5070700;28;20064;-64
2021/05/14 10:48:18;;;;;;;3.35;2.60;;;;;;;16.28;100.00;101287.03;5071729;28;20036;-64
2021/05/14 10:50:55;;;;;;;3.63;3.30;;;;;;;16.11;100.00;101286.41;5071576;28;20063;-66
2021/05/14 10:53:44;;;;;;;4.00;3.28;;;;;;;15.96;100.00;101281.66;5071373;28;20035;-66
2021/05/14 10:56:09;;;;;;;6.88;4.03;;;;;;;15.81;100.00;101287.09;5071410;28;20043;-63
2021/05/14 10:59:00;;;;;;;11.75;3.00;;;;;;;15.54;100.00;101289.91;5071547;28;20032;-66
2021/05/14 11:01:43;;;;;;;5.28;3.40;;;;;;;15.38;100.00;101283.44;5071238;28;20049;-66
2021/05/14 11:04:15;;;;;;;7.95;3.95;;;;;;;15.14;100.00;101277.47;5071442;28;20041;-65
2021/05/14 11:06:52;;;;;;;10.02;4.10;;;;;;;14.90;100.00;101278.88;5071209;28;20048;-64
2021/05/14 11:09:22;;;;;;;10.52;4.40;;;;;;;14.75;100.00;101285.91;5071285;28;20031;-65
2021/05/14 11:12:09;;;;;;;9.77;4.97;;;;;;;14.61;100.00;101290.16;5071315;28;20836;-64
2021/05/14 11:14:42;;;;;;;7.40;4.22;;;;;;;14.48;100.00;101285.06;5070081;28;20454;-64
2021/05/14 11:17:10;;;;;;;9.93;4.50;;;;;;;14.39;100.00;101292.06;5077078;28;20028;-65
2021/05/14 11:19:50;;;;;;;6.60;4.05;;;;;;;14.28;100.00;101295.78;5071633;28;20082;-64
2021/05/14 11:22:27;;;;;;;11.23;4.10;;;;;;;14.18;100.00;101302.78;5072283;28;20429;-65