Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:56;;;;;;;;;38.00;29.67;;;;;-143.90;76.20;77078.81;5314646;25;98334;-76
2024/04/23 00:04:23;;;;;;;;;23.00;20.00;;;;;-143.90;76.56;77072.59;5312279;25;98070;-75
2024/04/23 00:06:57;;;;;;;;;28.33;25.33;;;;;-143.90;76.71;77074.69;5317475;25;98854;-76
2024/04/23 00:09:25;;;;;;;;;34.33;30.33;;;;;-143.90;77.34;77076.75;5312204;25;105820;-75
2024/04/23 00:11:52;;;;;;;;;41.00;33.33;;;;;-143.90;78.60;77089.16;5316874;25;98705;-74
2024/04/23 00:14:20;;;;;;;;;42.33;33.33;;;;;-143.90;79.04;77095.38;5315630;25;98513;-75
2024/04/23 00:17:00;;;;;;;;;34.00;26.00;;;;;-143.90;81.07;77091.22;5308774;25;98018;-76
2024/04/23 00:19:27;;;;;;;;;49.00;39.67;;;;;-143.90;81.45;77101.56;5312782;25;104652;-75
2024/04/23 00:21:54;;;;;;;;;42.00;36.67;;;;;-143.90;81.27;77099.50;5306824;25;98870;-75
2024/04/23 00:24:21;;;;;;;;;43.00;36.67;;;;;-143.90;81.85;77105.69;5319000;25;99910;-74
2024/04/23 00:26:55;;;;;;;;;39.33;30.67;;;;;-143.90;81.90;77111.91;5302020;25;98119;-75
2024/04/23 00:29:22;;;;;;;;;27.67;27.00;;;;;-143.90;81.39;77111.91;5313665;25;104443;-76
2024/04/23 00:31:48;;;;;;;;;51.67;31.00;;;;;-143.90;81.84;77113.97;5315749;25;98465;-75
2024/04/23 00:34:15;;;;;;;;;35.00;30.67;;;;;-143.90;81.61;77111.91;5312384;25;101547;-74
2024/04/23 00:36:58;;;;;;;;;39.00;28.33;;;;;-143.90;81.25;77116.03;5305353;25;98117;-75
2024/04/23 00:39:26;;;;;;;;;33.00;30.33;;;;;-143.90;81.26;77120.19;5310328;25;104480;-73
2024/04/23 00:41:53;;;;;;;;;37.67;30.33;;;;;-143.90;81.46;77120.19;5314662;25;98411;-74
2024/04/23 00:44:20;;;;;;;;;26.33;25.00;;;;;-143.90;80.97;77118.13;5311797;25;99080;-74
2024/04/23 00:46:47;;;;;;;;;33.67;29.00;;;;;-143.90;80.79;77124.31;5307841;25;99613;-74
2024/04/23 00:49:16;;;;;;;;;28.67;24.67;;;;;-143.90;81.03;77116.03;5308083;25;99818;-75
2024/04/23 00:51:49;;;;;;;;;31.00;25.67;;;;;-143.90;81.05;77120.19;5312115;25;99362;-74
2024/04/23 00:54:18;;;;;;;;;34.67;24.67;;;;;-143.90;80.44;77120.19;5312499;25;98152;-75
2024/04/23 00:56:45;;;;;;;;;30.00;23.33;;;;;-143.90;80.71;77124.31;5267250;26;100251;-74
2024/04/23 00:59:16;;;;;;;;;32.33;24.67;;;;;-143.90;80.46;77122.25;5316640;25;99825;-74
2024/04/23 01:01:44;;;;;;;;;31.00;26.00;;;;;-143.90;80.60;77116.03;5311878;25;100165;-74
2024/04/23 01:04:12;;;;;;;;;34.00;26.00;;;;;-143.90;81.11;77116.03;5308804;25;99258;-74
2024/04/23 01:06:40;;;;;;;;;42.67;36.00;;;;;-143.90;81.10;77116.03;5311071;25;98979;-73
2024/04/23 01:09:07;;;;;;;;;26.67;23.33;;;;;-143.90;80.65;77124.31;5307976;25;99736;-73
2024/04/23 01:11:35;;;;;;;;;36.67;27.33;;;;;-143.90;80.56;77122.25;5310626;25;100044;-74
2024/04/23 01:14:03;;;;;;;;;44.67;28.67;;;;;-143.90;80.67;77118.13;5283236;25;98429;-72
2024/04/23 01:16:35;;;;;;;;;33.67;26.33;;;;;-143.90;80.34;77120.19;5315468;25;97984;-72
2024/04/23 01:19:04;;;;;;;;;30.00;26.33;;;;;-143.90;80.49;77124.31;5312552;25;100524;-74
2024/04/23 01:22:06;;;;;;;;;22.67;18.33;;;;;-143.90;80.53;77120.19;5313500;25;98934;-74
2024/04/23 01:24:44;;;;;;;;;30.00;26.33;;;;;-143.90;80.60;77122.25;5272855;25;98436;-73
2024/04/23 01:27:11;;;;;;;;;31.00;21.67;;;;;-143.90;80.52;77128.47;5308853;25;99225;-73
2024/04/23 01:29:39;;;;;;;;;23.33;19.33;;;;;-143.90;80.52;77126.38;5311679;25;99750;-73
2024/04/23 01:32:07;;;;;;;;;17.00;16.00;;;;;-143.90;80.33;77126.38;5308420;25;99261;-73
2024/04/23 01:34:36;;;;;;;;;20.00;17.00;;;;;-143.90;80.42;77124.31;5311649;25;98071;-72
2024/04/23 01:37:05;;;;;;;;;17.00;14.00;;;;;-143.90;80.37;77111.91;5316153;25;98082;-73
2024/04/23 01:39:34;;;;;;;;;19.00;18.00;;;;;-143.90;80.37;77111.91;5314721;25;101158;-73
2024/04/23 01:42:01;;;;;;;;;19.67;16.67;;;;;-143.90;80.16;77113.97;5315543;25;98480;-73
2024/04/23 01:44:29;;;;;;;;;21.67;14.00;;;;;-143.90;80.11;77111.91;5320012;25;98426;-73
2024/04/23 01:46:56;;;;;;;;;20.67;14.67;;;;;-143.90;79.87;77107.78;5306148;25;98722;-73
2024/04/23 01:49:23;;;;;;;;;20.00;17.00;;;;;-143.90;79.88;77111.91;5311299;25;102508;-73
2024/04/23 01:51:51;;;;;;;;;26.33;21.00;;;;;-143.90;80.34;77111.91;5316556;25;98498;-73
2024/04/23 01:54:18;;;;;;;;;20.00;17.00;;;;;-143.90;80.25;77120.19;5316559;25;99808;-73
2024/04/23 01:56:45;;;;;;;;;21.67;18.00;;;;;-143.90;80.10;77111.91;5302848;25;98077;-73
2024/04/23 01:59:12;;;;;;;;;23.33;16.67;;;;;-143.90;80.21;77111.91;5316481;25;100100;-73
2024/04/23 02:01:44;;;;;;;;;28.67;24.00;;;;;-143.90;80.70;77113.97;5318612;25;98416;-73
2024/04/23 02:04:12;;;;;;;;;29.67;24.00;;;;;-143.90;81.13;77109.84;5310157;25;98666;-73
2024/04/23 02:06:42;;;;;;;;;34.33;24.67;;;;;-143.90;80.99;77120.19;5300367;25;98290;-72
2024/04/23 02:09:09;;;;;;;;;34.33;31.33;;;;;-143.90;81.21;77120.19;5312172;25;99822;-73
2024/04/23 02:11:36;;;;;;;;;27.67;25.33;;;;;-143.90;80.98;77128.47;5317580;25;98287;-73
2024/04/23 02:14:03;;;;;;;;;23.33;18.67;;;;;-143.90;81.02;77122.25;5316345;25;98001;-73
2024/04/23 02:16:30;;;;;;;;;28.67;23.33;;;;;-143.90;81.60;77118.13;5315041;25;98504;-73
2024/04/23 02:18:57;;;;;;;;;41.00;32.67;;;;;-143.90;81.96;77124.31;5303731;25;101678;-73
2024/04/23 02:21:23;;;;;;;;;52.00;37.00;;;;;-143.90;83.13;77124.31;5314950;25;98554;-73
2024/04/23 02:23:50;;;;;;;;;46.67;40.67;;;;;-143.90;83.37;77128.47;5316768;25;98462;-73
2024/04/23 02:26:17;;;;;;;;;46.33;38.33;;;;;-143.90;83.04;77124.31;5315960;25;99970;-72
2024/04/23 02:28:43;;;;;;;;;35.67;30.00;;;;;-143.90;82.91;77124.31;5306164;25;99792;-72
2024/04/23 02:31:13;;;;;;;;;41.67;29.33;;;;;-143.90;82.62;77124.31;5319332;26;98486;-72
2024/04/23 02:33:40;;;;;;;;;32.00;28.00;;;;;-143.90;82.24;77126.38;5314954;26;98570;-72
2024/04/23 02:36:07;;;;;;;;;37.67;28.33;;;;;-143.90;82.50;77124.31;5312649;25;97988;-72
2024/04/23 02:38:34;;;;;;;;;31.67;24.67;;;;;-143.90;82.67;77124.31;5312957;25;99788;-73
2024/04/23 02:41:00;;;;;;;;;30.00;26.00;;;;;-143.90;82.52;77126.38;5306967;25;98955;-71
2024/04/23 02:43:27;;;;;;;;;23.67;14.67;;;;;-143.90;82.17;77118.13;5316577;25;97972;-72
2024/04/23 02:45:54;;;;;;;;;26.67;24.67;;;;;-143.90;82.20;77124.31;5331749;25;97928;-72
2024/04/23 02:48:20;;;;;;;;;27.00;23.00;;;;;-143.90;81.89;77120.19;5323383;25;104722;-72
2024/04/23 02:50:47;;;;;;;;;30.00;23.67;;;;;-143.90;82.22;77124.31;5305065;25;98762;-72
2024/04/23 02:53:14;;;;;;;;;27.00;16.00;;;;;-143.90;81.95;77120.19;5321378;25;98392;-72
2024/04/23 02:55:40;;;;;;;;;29.00;21.67;;;;;-143.90;82.07;77124.31;5298087;26;103398;-72
2024/04/23 02:58:07;;;;;;;;;29.00;25.67;;;;;-143.90;81.95;77124.31;5324038;25;99762;-71
2024/04/23 03:00:34;;;;;;;;;24.33;23.00;;;;;-143.90;82.03;77122.25;5320962;25;98330;-72
2024/04/23 03:03:01;;;;;;;;;27.00;21.00;;;;;-143.90;82.13;77128.47;5314640;25;99201;-72
2024/04/23 03:05:27;;;;;;;;;23.67;20.33;;;;;-143.90;82.32;77124.31;5294584;25;99263;-71
2024/04/23 03:07:54;;;;;;;;;27.67;25.00;;;;;-143.90;82.71;77124.31;5323650;25;99794;-72
2024/04/23 03:10:21;;;;;;;;;30.00;22.67;;;;;-143.90;82.69;77124.31;5322535;25;98295;-72
2024/04/23 03:12:48;;;;;;;;;28.67;24.67;;;;;-143.90;82.93;77124.31;5312220;25;98006;-71
2024/04/23 03:15:14;;;;;;;;;37.00;30.33;;;;;-143.90;83.20;77124.31;5326510;25;105801;-72
2024/04/23 03:17:41;;;;;;;;;42.33;29.00;;;;;-143.90;83.32;77124.31;5320435;25;99891;-72
2024/04/23 03:20:08;;;;;;;;;38.33;30.67;;;;;-143.90;83.07;77126.38;5324587;25;98698;-72
2024/04/23 03:22:35;;;;;;;;;39.00;28.00;;;;;-143.90;83.40;77126.38;5312847;25;98040;-72
2024/04/23 03:25:02;;;;;;;;;32.67;24.00;;;;;-143.90;83.36;77132.59;5323093;25;98399;-72
2024/04/23 03:27:28;;;;;;;;;41.00;32.33;;;;;-143.90;83.40;77134.66;5321086;25;100110;-72
2024/04/23 03:29:55;;;;;;;;;38.33;33.33;;;;;-143.90;83.78;77132.59;5321572;25;97997;-71
2024/04/23 03:32:22;;;;;;;;;33.33;30.00;;;;;-143.90;84.66;77145.00;5319838;25;98413;-72
2024/04/23 03:34:49;;;;;;;;;34.00;30.25;;;;;-143.90;84.63;77140.88;5308911;25;99655;-72
2024/04/23 03:37:15;;;;;;;;;52.67;34.33;;;;;-143.90;85.11;77147.06;5320980;25;100013;-72
2024/04/23 03:39:42;;;;;;;;;38.33;35.33;;;;;-143.90;85.58;77157.41;5313000;25;98332;-71
2024/04/23 03:42:09;;;;;;;;;49.25;40.25;;;;;-143.90;86.30;77149.13;5325917;25;98113;-72
2024/04/23 03:44:36;;;;;;;;;46.33;37.00;;;;;-143.90;85.75;77142.94;5327522;25;98396;-72
2024/04/23 03:47:05;;;;;;;;;35.00;27.00;;;;;-143.90;86.55;77138.81;5306108;25;100883;-72
2024/04/23 03:49:32;;;;;;;;;45.00;32.25;;;;;-143.90;85.94;77132.59;5310546;25;98713;-72
2024/04/23 03:52:08;;;;;;;;;25.33;22.00;;;;;-143.90;85.58;77122.25;5323023;25;98827;-72
2024/04/23 03:54:36;;;;;;;;;36.33;27.33;;;;;-143.90;85.11;77111.91;5306219;25;101007;-72
2024/04/23 03:57:03;;;;;;;;;29.00;19.67;;;;;-143.90;84.71;77111.91;5299740;25;101517;-72
2024/04/23 03:59:30;;;;;;;;;39.00;29.33;;;;;-143.90;84.84;77091.22;5316467;25;98423;-72
2024/04/23 04:07:27;;;;;;;;;41.33;34.00;;;;;-143.90;84.55;77066.41;5311820;25;104574;-72
2024/04/23 04:09:54;;;;;;;;;30.67;27.33;;;;;-143.90;84.17;77054.00;5318671;25;99646;-73
2024/04/23 04:12:20;;;;;;;;;28.00;22.00;;;;;-143.90;83.59;77033.31;5318541;25;99718;-72
2024/04/23 04:14:47;;;;;;;;;21.67;18.00;;;;;-143.90;83.14;77025.03;5307812;25;98483;-72
2024/04/23 04:17:14;;;;;;;;;25.67;22.00;;;;;-143.90;82.72;77012.63;5308953;25;99729;-72
2024/04/23 04:19:41;;;;;;;;;33.00;24.67;;;;;-143.90;82.56;77000.22;5312284;25;98568;-72
2024/04/23 04:22:08;;;;;;;;;26.67;22.00;;;;;-143.90;82.33;76996.09;5321691;25;98570;-73
2024/04/23 04:24:34;;;;;;;;;35.00;23.67;;;;;-143.90;82.13;76991.94;5313782;25;98444;-72
2024/04/23 04:27:01;;;;;;;;;37.00;24.00;;;;;-143.90;81.91;76981.59;5297180;25;99997;-73
2024/04/23 04:29:28;;;;;;;;;30.33;25.33;;;;;-143.90;81.72;76969.19;5312324;25;98341;-72
2024/04/23 04:31:54;;;;;;;;;34.67;32.00;;;;;-143.90;81.80;76960.91;5304668;25;102856;-72
2024/04/23 04:34:21;;;;;;;;;26.33;21.33;;;;;-143.90;81.48;76963.00;5303804;25;98566;-72
2024/04/23 04:36:48;;;;;;;;;42.33;36.67;;;;;-143.90;81.22;76956.78;5305876;25;99772;-73
2024/04/23 04:39:15;;;;;;;;;42.67;34.00;;;;;-143.90;81.55;76958.84;5315430;25;99868;-73
2024/04/23 04:41:41;;;;;;;;;41.33;33.67;;;;;-143.90;81.49;76956.78;5307731;25;98434;-73
2024/04/23 04:44:08;;;;;;;;;39.67;30.00;;;;;-143.90;81.29;76954.72;5309950;25;99105;-72
2024/04/23 04:46:35;;;;;;;;;32.67;29.67;;;;;-143.90;81.98;76950.56;5306051;25;99694;-73
2024/04/23 04:49:02;;;;;;;;;36.33;33.67;;;;;-143.90;82.78;76946.44;5302824;25;99036;-72
2024/04/23 04:51:28;;;;;;;;;39.00;35.33;;;;;-143.90;82.41;76929.91;5345084;25;98727;-72
2024/04/23 04:53:55;;;;;;;;;43.00;36.67;;;;;-143.90;82.22;76923.69;3933575;25;10093661;-72
2024/04/23 04:56:22;;;;;;;;;32.33;27.67;;;;;-143.90;82.55;76919.56;5311543;25;98395;-73
2024/04/23 04:58:49;;;;;;;;;31.00;23.00;;;;;-143.90;81.91;76909.22;5298028;25;98791;-73
2024/04/23 05:01:17;;;;;;;;;30.00;26.67;;;;;-143.90;81.65;76890.59;5315352;25;98455;-73
2024/04/23 05:03:44;;;;;;;;;28.33;20.67;;;;;-143.90;81.46;76874.06;5315262;25;98306;-73
2024/04/23 05:06:11;;;;;;;;;42.67;32.67;;;;;-143.90;81.72;76863.72;5311481;25;99750;-74
2024/04/23 05:08:38;;;;;;;;;43.00;35.00;;;;;-143.90;81.66;76849.22;5313334;25;98321;-73
2024/04/23 05:11:04;;;;;;;;;47.33;35.67;;;;;-143.90;81.25;76838.88;5306671;25;101507;-73
2024/04/23 05:13:31;;;;;;;;;32.00;27.00;;;;;-143.90;80.89;76826.47;5315765;25;98071;-73
2024/04/23 05:15:58;;;;;;;;;33.33;25.00;;;;;-143.90;80.58;76812.00;5344820;25;100021;-73
2024/04/23 05:18:25;;;;;;;;;33.00;30.67;;;;;-143.90;80.49;76795.47;5315880;25;101296;-73
2024/04/23 05:20:51;;;;;;;;;36.00;28.00;;;;;-143.90;80.46;76783.03;5280209;26;98556;-74
2024/04/23 05:23:18;;;;;;;;;43.33;30.67;;;;;-143.90;80.40;76768.56;5326067;25;98816;-73
2024/04/23 05:25:45;;;;;;;;;35.33;30.00;;;;;-143.90;79.94;76762.38;5292714;26;99758;-74
2024/04/23 05:28:11;;;;;;;;;25.00;23.00;;;;;-143.90;79.66;76752.03;5317505;25;98415;-73
2024/04/23 05:33:38;;;;;;;;;32.33;29.67;;;;;-143.90;79.01;76725.13;5304319;26;98189;-74
2024/04/23 05:36:05;;;;;;;;;42.33;35.00;;;;;-143.90;78.73;76712.72;5313158;25;98794;-74
2024/04/23 05:38:31;;;;;;;;;46.67;38.00;;;;;-143.90;78.27;76710.66;5323200;25;98507;-74
2024/04/23 05:40:59;;;;;;;;;51.67;37.33;;;;;-143.90;78.37;76694.13;5303911;25;98723;-74
2024/04/23 05:43:26;;;;;;;;;32.67;29.33;;;;;-143.90;78.15;76677.56;5318096;25;98921;-72
2024/04/23 05:45:52;;;;;;;;;52.67;39.00;;;;;-143.90;78.00;76671.38;5320020;25;99772;-76
2024/04/23 05:48:56;;;;;;;;;39.33;30.00;;;;;-143.90;77.14;76652.75;5320232;25;98385;-74
2024/04/23 05:52:00;;;;;;;;;40.00;35.00;;;;;-143.90;77.00;76642.41;5316475;25;99735;-74
2024/04/23 05:55:15;;;;;;;;;47.33;36.00;;;;;-143.90;76.59;76636.22;5314380;25;98349;-74
2024/04/23 05:57:42;;;;;;;;;33.00;30.33;;;;;-143.90;76.23;76625.88;5311838;26;104248;-75
2024/04/23 06:00:09;;;;;;;;;40.67;36.00;;;;;-143.90;76.24;76617.59;5308496;25;99707;-75
2024/04/23 06:02:35;;;;;;;;;28.33;26.00;;;;;-143.90;76.21;76613.47;5309342;25;104424;-75
2024/04/23 06:05:02;;;;;;;;;35.67;25.67;;;;;-143.90;75.83;76609.31;5310044;25;99352;-75
2024/04/23 06:07:29;;;;;;;;;37.67;33.00;;;;;-143.90;75.54;76603.13;5316069;25;99966;-74
2024/04/23 06:09:56;;;;;;;;;47.00;37.00;;;;;-143.90;75.13;76596.91;5319619;25;98098;-72
2024/04/23 06:12:23;;;;;;;;;44.00;34.33;;;;;-143.90;75.20;76592.78;5319038;25;98242;-75
2024/04/23 06:14:49;;;;;;;;;52.33;42.33;;;;;-143.90;74.86;76578.31;5345274;25;98466;-75
2024/04/23 06:17:23;;;;;;;;;43.00;34.00;;;;;-143.90;74.60;76563.81;5317630;25;99726;-75
2024/04/23 06:20:05;;;;;;;;;49.33;39.33;;;;;-143.90;74.73;76557.63;5315605;25;98327;-75
2024/04/23 06:22:38;;;;;;;;;47.00;41.00;;;;;-143.90;74.58;76545.22;5314939;25;99926;-75
2024/04/23 06:25:07;;;;;;;;;39.00;33.67;;;;;-143.90;74.35;76532.78;5317995;25;98301;-75
2024/04/23 06:27:36;;;;;;;;;50.33;36.00;;;;;-143.90;74.31;76516.25;5315766;25;99977;-76
2024/04/23 06:30:05;;;;;;;;;48.33;35.67;;;;;-143.90;74.17;76495.56;5315658;25;98368;-75
2024/04/23 06:32:32;;;;;;;;;43.00;34.33;;;;;-143.90;73.58;76479.03;5317574;25;98410;-75
2024/04/23 06:34:58;;;;;;;;;30.00;17.33;;;;;-143.90;73.10;76460.41;5306461;25;99496;-75
2024/04/23 06:37:25;;;;;;;;;39.33;37.67;;;;;-143.90;73.21;76445.94;5314009;25;100010;-75
2024/04/23 06:39:52;;;;;;;;;29.33;25.33;;;;;-143.90;72.14;76433.53;5311667;25;98731;-76
2024/04/23 06:42:19;;;;;;;;;44.00;36.00;;;;;-143.90;72.22;76412.84;5308655;25;97941;-75
2024/04/23 06:44:46;;;;;;;;;37.00;32.67;;;;;-143.90;71.55;76396.31;5307288;25;98517;-75
2024/04/23 06:47:12;;;;;;;;;44.33;38.00;;;;;-143.90;71.57;76365.28;5314946;25;99994;-76
2024/04/23 06:49:42;;;;;;;;;42.67;37.67;;;;;-143.90;70.86;76350.81;5314671;25;98493;-75
2024/04/23 06:52:11;;;;;;;;;42.33;34.00;;;;;-143.90;71.21;76334.25;5313310;25;98047;-75
2024/04/23 06:54:38;;;;;;;;;32.33;28.33;;;;;-143.90;70.72;76321.84;5316280;25;99687;-75
2024/04/23 06:57:06;;;;;;;;;33.67;28.33;;;;;-143.90;70.61;76317.72;5313619;25;99895;-75
2024/04/23 06:59:34;;;;;;;;;33.67;25.33;;;;;-143.90;70.09;76307.38;5302045;25;98318;-75
2024/04/23 07:02:01;;;;;;;;;28.00;26.33;;;;;-143.90;69.92;76301.19;5314225;25;99312;-75
2024/04/23 07:04:28;;;;;;;;;33.33;29.33;;;;;-143.90;69.58;76288.78;5320301;25;97956;-74
2024/04/23 07:06:55;;;;;;;;;30.00;25.00;;;;;-143.90;69.76;76276.38;5310150;25;99467;-75
2024/04/23 07:09:21;;;;;;;;;27.75;23.50;;;;;-143.90;69.96;76257.75;5317451;26;98187;-75
2024/04/23 07:11:48;;;;;;;;;30.67;27.33;;;;;-143.90;69.81;76230.88;5308807;25;98327;-74
2024/04/23 07:14:15;;;;;;;;;39.67;33.00;;;;;-143.90;68.45;76226.72;5310381;25;102289;-75
2024/04/23 07:16:45;;;;;;;;;36.00;27.00;;;;;-143.90;68.54;76199.84;5311138;25;99797;-75
2024/04/23 07:19:12;;;;;;;;;37.33;32.33;;;;;-143.90;67.56;76175.03;5311625;25;98398;-75
2024/04/23 07:21:39;;;;;;;;;41.00;34.00;;;;;-143.90;66.18;76160.56;5303810;25;97965;-74
2024/04/23 07:24:06;;;;;;;;;40.00;33.00;;;;;-143.90;66.33;76131.59;5302389;26;103613;-75
2024/04/23 07:26:33;;;;;;;;;37.00;31.67;;;;;-143.90;65.30;76115.06;5315079;26;99724;-76
2024/04/23 07:29:00;;;;;;;;;51.00;39.33;;;;;-143.90;62.62;76086.13;5309907;25;98179;-75
2024/04/23 07:31:27;;;;;;;;;41.67;36.33;;;;;-143.90;63.56;76069.56;5319511;26;97939;-74
2024/04/23 07:33:54;;;;;;;;;49.00;39.33;;;;;-143.90;62.69;76050.97;5321690;25;98404;-75
2024/04/23 07:36:20;;;;;;;;;52.00;40.67;;;;;-143.90;62.13;76044.75;5320354;25;104425;-76
2024/04/23 07:38:47;;;;;;;;;45.00;38.00;;;;;-143.90;61.87;76015.81;5309882;25;98472;-76
2024/04/23 07:41:14;;;;;;;;;36.33;32.67;;;;;-143.90;62.13;75997.19;5318120;25;101873;-76
2024/04/23 07:43:42;;;;;;;;;33.67;29.67;;;;;-143.90;61.35;75984.78;5315912;25;98471;-76
2024/04/23 07:46:09;;;;;;;;;34.25;28.75;;;;;-143.90;60.60;75976.53;5313798;25;99733;-75
2024/04/23 07:48:36;;;;;;;;;30.25;25.50;;;;;-143.90;59.64;75957.91;5307707;25;98360;-75
2024/04/23 07:51:03;;;;;;;;;36.75;24.50;;;;;-143.90;60.39;75928.97;5320889;25;98044;-74
2024/04/23 07:53:31;;;;;;;;;23.75;19.00;;;;;-143.90;59.80;75904.16;5317858;25;98090;-74
2024/04/23 07:55:58;;;;;;;;;29.25;24.25;;;;;-143.90;58.11;75895.88;5323598;25;99864;-74
2024/04/23 07:58:26;;;;;;;;;31.00;27.00;;;;;-143.90;57.90;75877.25;5325360;25;103226;-74
2024/04/23 08:00:55;;;;;;;;;37.50;31.00;;;;;-143.90;56.09;75860.72;5312223;25;103719;-75
2024/04/23 08:03:21;;;;;;;;;40.50;29.25;;;;;-143.90;57.75;75842.13;5314859;25;98137;-75
2024/04/23 08:05:53;;;;;;;;;25.25;22.50;;;;;-143.90;57.26;75819.38;5313605;25;100023;-75
2024/04/23 08:08:21;;;;;;;;;31.00;23.00;;;;;-143.90;57.46;75796.63;5314222;25;98444;-75
2024/04/23 08:10:48;;;;;;;;;20.50;18.50;;;;;-143.90;56.64;75771.81;5307714;25;98207;-75
2024/04/23 08:13:15;;;;;;;;;29.25;24.00;;;;;-143.90;55.03;75755.28;5324915;25;99000;-75
2024/04/23 08:15:42;;;;;;;;;24.00;20.25;;;;;-143.90;56.65;75734.59;5322149;25;102362;-75
2024/04/23 08:18:09;;;;;;;;;29.00;23.50;;;;;-143.90;53.75;75730.47;5321167;25;98646;-76
2024/04/23 08:20:36;;;;;;;;;23.00;22.25;;;;;-143.90;54.38;75718.06;5283207;25;98711;-75
2024/04/23 08:23:07;;;;;;;;;29.00;24.25;;;;;-143.90;52.95;75709.78;5317960;25;97912;-75
2024/04/23 08:25:34;;;;;;;;;27.50;22.00;;;;;-143.90;53.12;75703.56;5317701;25;99750;-75
2024/04/23 08:28:00;;;;;;;;;22.25;20.50;;;;;-143.90;51.49;75701.50;5317292;25;98440;-74
2024/04/23 08:30:28;;;;;;;;;23.50;20.00;;;;;-143.90;52.68;75672.56;5327108;25;97928;-75
2024/04/23 08:32:55;;;;;;;;;27.75;23.75;;;;;-143.90;50.50;75649.81;5313888;25;99143;-75
2024/04/23 08:35:22;;;;;;;;;27.75;21.25;;;;;-143.90;49.40;75647.75;5314123;25;104484;-75
2024/04/23 08:37:49;;;;;;;;;24.00;18.75;;;;;-143.90;50.38;75622.94;5316710;25;98455;-75
2024/04/23 08:40:15;;;;;;;;;25.25;21.75;;;;;-143.90;49.79;75585.72;5309502;25;98781;-74
2024/04/23 08:42:46;;;;;;;;;21.50;19.50;;;;;-143.90;48.14;75581.59;5307344;25;98638;-75
2024/04/23 08:45:14;;;;;;;;;15.00;13.00;;;;;-143.90;48.32;75567.13;5319267;25;100852;-75
2024/04/23 08:47:41;;;;;;;;;20.00;16.25;;;;;-143.90;47.88;75560.91;5321040;25;98632;-74
2024/04/23 08:50:09;;;;;;;;;21.00;19.50;;;;;-143.90;47.34;75540.22;5318711;25;97962;-74
2024/04/23 08:52:37;;;;;;;;;20.00;19.00;;;;;-143.90;48.53;75511.28;5321088;25;98353;-74
2024/04/23 08:55:05;;;;;;;;;30.75;29.00;;;;;-143.90;47.52;75492.69;5308629;25;99913;-75
2024/04/23 08:57:34;;;;;;;;;19.25;19.00;;;;;-143.90;47.52;75469.94;5314191;25;98081;-75
2024/04/23 09:00:01;;;;;;;;;17.50;15.25;;;;;-143.90;47.74;75441.00;5318420;25;98498;-74
2024/04/23 09:02:35;;;;;;;;;16.25;13.75;;;;;-143.90;47.48;75426.50;5322799;25;98327;-75
2024/04/23 09:05:04;;;;;;;;;17.50;15.75;;;;;-143.90;47.27;75399.63;5305781;25;100055;-76
2024/04/23 09:07:33;;;;;;;;;13.50;11.75;;;;;-143.90;47.56;75372.75;5320070;25;98022;-75
2024/04/23 09:10:03;;;;;;;;;17.50;14.50;;;;;-143.90;46.94;75337.63;5321938;25;98418;-74
2024/04/23 09:12:30;;;;;;;;;19.75;18.50;;;;;-143.90;45.49;75341.75;5318335;25;97981;-74
2024/04/23 09:14:58;;;;;;;;;21.00;16.00;;;;;-143.90;43.75;75343.81;5310007;25;99728;-74
2024/04/23 09:17:27;;;;;;;;;14.75;12.25;;;;;-143.90;45.92;75319.00;5325276;25;98241;-75
2024/04/23 09:19:54;;;;;;;;;13.25;13.25;;;;;-143.90;45.99;75306.59;5309829;25;97980;-75
2024/04/23 09:22:21;;;;;;;;;9.25;7.50;;;;;-143.90;46.53;75285.94;5311347;25;98555;-75
2024/04/23 09:24:48;;;;;;;;;17.75;15.75;;;;;-143.90;45.20;75283.84;5310861;25;99019;-75
2024/04/23 09:27:15;;;;;;;;;20.25;18.00;;;;;-143.90;43.49;75310.75;5308506;25;98660;-74
2024/04/23 09:29:41;;;;;;;;;23.00;19.25;;;;;-143.90;42.59;75325.22;5317378;25;97905;-74
2024/04/23 09:32:09;;;;;;;;;20.25;16.75;;;;;-143.90;43.18;75337.63;5330944;25;99380;-75
2024/04/23 09:34:36;;;;;;;;;19.75;19.00;;;;;-143.90;43.74;75333.47;5310563;25;99378;-75
2024/04/23 09:37:15;;;;;;;;;16.00;14.50;;;;;-143.90;44.14;75296.25;5312588;25;98974;-75
2024/04/23 09:39:42;;;;;;;;;21.00;18.75;;;;;-143.90;43.70;75300.41;5317394;25;105765;-75
2024/04/23 09:42:21;;;;;;;;;15.00;15.00;;;;;-143.90;44.12;75267.31;5314816;25;98933;-75
2024/04/23 09:44:48;;;;;;;;;30.25;25.75;;;;;-143.90;43.73;75228.03;5305024;25;99803;-75
2024/04/23 09:47:15;;;;;;;;;27.75;22.00;;;;;-143.90;42.43;75201.16;5316367;25;98460;-75
2024/04/23 09:49:46;;;;;;;;;24.00;21.00;;;;;-143.90;43.48;75155.69;5321152;25;98354;-75
2024/04/23 09:52:35;;;;;;;;;17.00;14.25;;;;;-143.90;42.10;75122.59;5320166;25;97945;-75
2024/04/23 09:55:03;;;;;;;;;12.50;10.75;;;;;-143.90;41.60;75120.53;5304316;25;104525;-75
2024/04/23 09:57:30;;;;;;;;;21.25;17.75;;;;;-143.90;41.52;75122.59;5317346;25;98438;-74
2024/04/23 09:59:57;;;;;;;;;22.75;18.75;;;;;-143.90;40.78;75141.22;5319095;25;98065;-75
2024/04/23 10:02:28;;;;;;;;;19.50;17.25;;;;;-143.90;41.49;75174.28;5309946;25;98229;-75
2024/04/23 10:05:03;;;;;;;;;21.75;20.00;;;;;-143.90;42.17;75192.91;5303553;26;104371;-75
2024/04/23 10:07:48;;;;;;;;;20.00;16.75;;;;;-143.90;42.71;75199.09;5317547;25;98056;-72
2024/04/23 10:10:21;;;;;;;;;10.75;7.00;;;;;-143.90;42.85;75172.22;5315758;25;98445;-72
2024/04/23 10:12:50;;;;;;;;;19.00;16.00;;;;;-143.90;42.14;75166.03;5309897;25;98228;-72
2024/04/23 10:15:43;;;;;;;;;10.50;9.75;;;;;-143.90;42.02;75168.09;5321593;25;99696;-73
2024/04/23 10:18:42;;;;;;;;;17.75;16.00;;;;;-143.90;42.39;75172.22;5315847;25;98302;-73
2024/04/23 10:21:13;;;;;;;;;15.00;14.75;;;;;-143.90;42.10;75190.81;5312682;26;97848;-72
2024/04/23 10:23:41;;;;;;;;;18.25;16.50;;;;;-143.90;42.70;75201.16;5312859;25;98705;-72
2024/04/23 10:26:10;;;;;;;;;17.00;15.25;;;;;-143.90;42.76;75192.91;5292118;25;99755;-72
2024/04/23 10:28:37;;;;;;;;;21.25;18.75;;;;;-143.90;41.86;75157.75;5314909;25;98181;-71
2024/04/23 10:31:04;;;;;;;;;24.75;19.50;;;;;-143.90;42.73;75172.22;5348074;25;97966;-72
2024/04/23 10:33:31;;;;;;;;;19.75;18.50;;;;;-143.90;42.53;75180.50;5316847;25;98096;-72
2024/04/23 10:36:03;;;;;;;;;20.00;15.50;;;;;-143.90;42.61;75180.50;5309868;25;99931;-72
2024/04/23 10:38:33;;;;;;;;;17.75;15.75;;;;;-143.90;42.56;75122.59;5314315;25;98432;-72
2024/04/23 10:41:00;;;;;;;;;11.75;11.50;;;;;-143.90;42.36;75077.13;5301213;25;97841;-72
2024/04/23 10:43:27;;;;;;;;;14.25;13.00;;;;;-143.90;42.10;75019.22;5320161;25;98520;-71
2024/04/23 10:45:54;;;;;;;;;9.50;9.25;;;;;-143.90;40.89;75050.25;5321766;25;104524;-72
2024/04/23 10:48:25;;;;;;;;;21.00;17.25;;;;;-143.90;41.84;75039.91;5320340;25;98412;-72
2024/04/23 10:50:53;;;;;;;;;20.50;20.00;;;;;-143.90;41.36;75044.03;5302211;26;98388;-72
2024/04/23 10:53:20;;;;;;;;;26.00;20.50;;;;;-143.90;41.46;75054.38;5320498;25;98111;-72
2024/04/23 10:55:51;;;;;;;;;23.00;18.00;;;;;-143.90;41.85;75072.97;5316919;25;100662;-72
2024/04/23 10:58:19;;;;;;;;;17.25;16.00;;;;;-143.90;42.02;75052.31;5304643;25;98468;-72
2024/04/23 11:00:46;;;;;;;;;15.50;15.00;;;;;-143.90;42.10;75039.91;5307010;25;98257;-72
2024/04/23 11:03:36;;;;;;;;;15.00;12.75;;;;;-143.90;41.75;75004.75;5317960;25;98110;-72
2024/04/23 11:06:03;;;;;;;;;13.00;12.50;;;;;-143.90;41.95;75002.69;5316338;25;104637;-72
2024/04/23 11:08:35;;;;;;;;;15.25;11.00;;;;;-143.90;42.63;74998.56;5318205;25;101076;-72
2024/04/23 11:11:07;;;;;;;;;23.25;19.75;;;;;-143.90;42.08;75006.84;5289902;25;98391;-72
2024/04/23 11:13:39;;;;;;;;;14.75;12.50;;;;;-143.90;42.03;75006.84;5318729;25;98404;-72
2024/04/23 11:16:16;;;;;;;;;19.00;17.25;;;;;-143.90;41.65;75031.63;5321720;25;99720;-72