Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:59;;;;;;;8.13;6.97;;;10.60;99.90;;;;;;5096664;28;20164;-61
2023/05/07 00:04:24;;;;;;;8.33;7.50;;;10.50;99.90;;;;;;5096768;28;20212;-59
2023/05/07 00:06:50;;;;;;;10.07;7.47;;;10.50;99.90;;;;;;5096231;28;20254;-59
2023/05/07 00:09:16;;;;;;;9.03;7.37;;;10.50;99.90;;;;;;5096595;28;20184;-56
2023/05/07 00:11:42;;;;;;;8.97;7.40;;;10.50;99.90;;;;;;5097389;28;20702;-59
2023/05/07 00:14:07;;;;;;;10.60;7.70;;;10.50;99.90;;;;;;5098687;28;20547;-59
2023/05/07 00:16:33;;;;;;;9.37;7.67;;;10.50;99.90;;;;;;5096241;28;20237;-59
2023/05/07 00:18:59;;;;;;;8.67;7.67;;;10.50;99.90;;;;;;5096537;28;20195;-60
2023/05/07 00:21:27;;;;;;;10.13;8.27;;;10.50;99.90;;;;;;5097129;28;20160;-60
2023/05/07 00:23:54;;;;;;;8.40;7.40;;;10.50;99.90;;;;;;5096461;28;20555;-58
2023/05/07 00:26:20;;;;;;;10.83;8.90;;;10.50;99.90;;;;;;5095764;28;20195;-60
2023/05/07 00:28:45;;;;;;;10.87;8.67;;;10.50;99.90;;;;;;5096895;28;20164;-60
2023/05/07 00:31:11;;;;;;;10.33;8.27;;;10.50;99.90;;;;;;5097480;28;20505;-60
2023/05/07 00:33:38;;;;;;;9.00;7.73;;;10.50;99.90;;;;;;5096871;28;20168;-60
2023/05/07 00:36:04;;;;;;;8.40;7.50;;;10.50;99.90;;;;;;5096782;28;20283;-60
2023/05/07 00:38:29;;;;;;;9.10;7.37;;;10.40;99.90;;;;;;5096620;28;20230;-60
2023/05/07 00:40:55;;;;;;;11.70;8.27;;;10.40;99.90;;;;;;5096697;28;20578;-60
2023/05/07 00:43:20;;;;;;;11.83;7.40;;;10.40;99.90;;;;;;5095857;28;20455;-60
2023/05/07 00:45:46;;;;;;;10.57;7.40;;;10.40;99.90;;;;;;5091487;28;20176;-60
2023/05/07 00:48:12;;;;;;;9.70;7.53;;;10.40;99.90;;;;;;5092553;28;20226;-60
2023/05/07 00:50:38;;;;;;;10.23;8.70;;;10.40;99.90;;;;;;5091169;28;20578;-59
2023/05/07 00:53:04;;;;;;;8.57;6.77;;;10.40;99.90;;;;;;5091587;28;20168;-60
2023/05/07 00:55:29;;;;;;;9.10;7.80;;;10.40;99.90;;;;;;5091466;28;20176;-59
2023/05/07 00:57:55;;;;;;;9.10;7.80;;;10.40;99.90;;;;;;5089213;28;20352;-60
2023/05/07 01:00:21;;;;;;;8.33;7.40;;;10.40;99.90;;;;;;5089891;28;20528;-60
2023/05/07 01:02:46;;;;;;;10.00;7.73;;;10.40;99.90;;;;;;5089472;28;20179;-60
2023/05/07 01:05:14;;;;;;;11.70;7.67;;;10.40;99.90;;;;;;5090154;28;20164;-59
2023/05/07 01:07:41;;;;;;;7.07;6.37;;;10.40;99.90;;;;;;5090777;28;20475;-61
2023/05/07 01:10:08;;;;;;;7.93;7.13;;;10.40;99.90;;;;;;5089975;28;20191;-60
2023/05/07 01:12:36;;;;;;;9.70;7.07;;;10.30;99.90;;;;;;5090327;28;20164;-60
2023/05/07 01:15:03;;;;;;;8.50;6.93;;;10.30;99.90;;;;;;5090154;28;20442;-60
2023/05/07 01:17:28;;;;;;;7.63;6.83;;;10.30;99.90;;;;;;5090948;28;20219;-60
2023/05/07 01:19:54;;;;;;;7.40;6.57;;;10.30;99.90;;;;;;5091148;28;20172;-60
2023/05/07 01:22:37;;;;;;;7.43;6.63;;;10.30;99.90;;;;;;5089605;28;20168;-60
2023/05/07 01:25:03;;;;;;;7.17;6.47;;;10.30;99.90;;;;;;5090515;28;20207;-58
2023/05/07 01:27:29;;;;;;;7.33;6.63;;;10.30;99.90;;;;;;5109235;28;20762;-59
2023/05/07 01:29:55;;;;;;;8.33;6.17;;;10.30;99.90;;;;;;5093512;28;20241;-59
2023/05/07 01:32:42;;;;;;;7.50;6.70;;;10.30;99.90;;;;;;5093346;28;20176;-60
2023/05/07 01:35:13;;;;;;;9.33;6.80;;;10.40;99.90;;;;;;5094721;28;20543;-60
2023/05/07 01:37:39;;;;;;;9.27;6.57;;;10.30;99.90;;;;;;5095586;28;20242;-61
2023/05/07 01:40:07;;;;;;;7.37;5.53;;;10.30;99.90;;;;;;5093171;28;20198;-60
2023/05/07 01:42:33;;;;;;;7.87;6.40;;;10.40;99.90;;;;;;5094791;28;20199;-60
2023/05/07 01:44:59;;;;;;;7.20;6.37;;;10.40;99.90;;;;;;5093477;28;20621;-60
2023/05/07 01:47:25;;;;;;;7.07;6.17;;;10.40;99.90;;;;;;5093765;28;20559;-60
2023/05/07 01:49:52;;;;;;;8.60;6.47;;;10.40;99.90;;;;;;5094573;28;20269;-59
2023/05/07 01:52:17;;;;;;;8.33;6.10;;;10.40;99.90;;;;;;5092478;28;20172;-58
2023/05/07 01:54:43;;;;;;;8.00;6.73;;;10.40;99.90;;;;;;5094498;28;20194;-57
2023/05/07 01:57:08;;;;;;;7.47;6.23;;;10.40;99.90;;;;;;5092629;28;20286;-58
2023/05/07 01:59:34;;;;;;;6.90;6.20;;;10.40;99.90;;;;;;5094231;28;20228;-57
2023/05/07 02:02:00;;;;;;;7.40;6.60;;;10.30;99.90;;;;;;5092462;28;20233;-60
2023/05/07 02:04:26;;;;;;;7.83;6.47;;;10.30;99.90;;;;;;5093870;28;20175;-59
2023/05/07 02:06:52;;;;;;;8.20;6.30;;;10.30;99.90;;;;;;5096083;28;20167;-59
2023/05/07 02:09:18;;;;;;;7.93;6.20;;;10.20;99.90;;;;;;5094960;28;20179;-59
2023/05/07 02:11:47;;;;;;;7.37;6.23;;;10.20;99.90;;;;;;5095318;28;20168;-60
2023/05/07 02:14:13;;;;;;;7.10;6.37;;;10.30;99.90;;;;;;5095706;28;20237;-59
2023/05/07 02:16:38;;;;;;;7.20;5.90;;;10.30;99.90;;;;;;5095130;28;20168;-59
2023/05/07 02:19:04;;;;;;;7.53;6.23;;;10.30;99.90;;;;;;5095298;28;20191;-57
2023/05/07 02:21:29;;;;;;;7.17;5.90;;;10.20;99.90;;;;;;5095480;28;20617;-59
2023/05/07 02:23:55;;;;;;;7.20;5.60;;;10.20;99.90;;;;;;5095317;28;20522;-58
2023/05/07 02:26:21;;;;;;;7.37;5.70;;;10.20;99.90;;;;;;5095673;28;20442;-59
2023/05/07 02:28:54;;;;;;;8.17;5.93;;;10.20;99.90;;;;;;5096031;28;20758;-59
2023/05/07 02:31:19;;;;;;;7.50;6.03;;;10.20;99.90;;;;;;5096219;28;20203;-58
2023/05/07 02:33:45;;;;;;;7.67;5.53;;;10.20;99.90;;;;;;5095238;28;20199;-59
2023/05/07 02:36:12;;;;;;;6.97;4.97;;;10.20;99.90;;;;;;5094493;28;20314;-58
2023/05/07 02:38:38;;;;;;;7.20;5.20;;;10.20;99.90;;;;;;5078602;28;20272;-56
2023/05/07 02:41:07;;;;;;;8.33;5.50;;;10.20;99.90;;;;;;5094865;28;20203;-58
2023/05/07 02:43:33;;;;;;;6.60;5.90;;;10.20;99.90;;;;;;5093869;28;20196;-60
2023/05/07 02:46:02;;;;;;;7.30;6.47;;;10.20;99.90;;;;;;5094629;28;20227;-59
2023/05/07 02:48:28;;;;;;;6.73;6.03;;;10.20;99.90;;;;;;5096113;28;20176;-59
2023/05/07 02:50:54;;;;;;;6.27;5.53;;;10.10;99.90;;;;;;5094888;28;20176;-60
2023/05/07 02:53:20;;;;;;;6.67;5.70;;;10.20;99.90;;;;;;5095142;28;20180;-61
2023/05/07 02:55:45;;;;;;;6.23;5.47;;;10.20;99.90;;;;;;5095645;28;20247;-60
2023/05/07 02:58:11;;;;;;;9.53;6.43;;;10.20;99.90;;;;;;5094488;28;20206;-59
2023/05/07 03:00:37;;;;;;;9.07;6.30;;;10.20;99.90;;;;;;5094047;28;20172;-60
2023/05/07 03:03:02;;;;;;;8.53;6.30;;;10.20;99.90;;;;;;5095878;28;20263;-60
2023/05/07 03:05:28;;;;;;;7.40;6.23;;;10.20;99.90;;;;;;5095810;28;20356;-61
2023/05/07 03:07:53;;;;;;;8.40;6.87;;;10.20;99.90;;;;;;5095648;28;20511;-59
2023/05/07 03:10:19;;;;;;;6.93;5.80;;;10.20;99.90;;;;;;5096015;28;20172;-60
2023/05/07 03:16:06;;;;;;;7.53;6.10;;;10.20;99.90;;;;;;5099181;28;20186;-60
2023/05/07 03:18:32;;;;;;;8.00;6.23;;;10.20;99.90;;;;;;5098885;28;20457;-58
2023/05/07 03:20:57;;;;;;;8.20;6.30;;;10.20;99.90;;;;;;5099021;28;20183;-62
2023/05/07 03:23:23;;;;;;;7.70;6.07;;;10.20;99.90;;;;;;5097099;28;20215;-60
2023/05/07 03:25:49;;;;;;;8.87;6.53;;;10.20;99.90;;;;;;5098202;28;20160;-61
2023/05/07 03:28:14;;;;;;;9.03;6.97;;;10.20;99.90;;;;;;5097615;28;20232;-57
2023/05/07 03:30:40;;;;;;;7.63;6.80;;;10.20;99.90;;;;;;5097769;28;20179;-60
2023/05/07 03:33:05;;;;;;;9.17;7.43;;;10.20;99.90;;;;;;5098226;28;20275;-60
2023/05/07 03:35:31;;;;;;;7.60;6.63;;;10.20;99.90;;;;;;5098923;28;20207;-58
2023/05/07 03:37:56;;;;;;;7.93;7.13;;;10.20;99.90;;;;;;5098379;28;20220;-60
2023/05/07 03:40:22;;;;;;;8.07;6.80;;;10.20;99.90;;;;;;5097383;28;20164;-60
2023/05/07 03:42:48;;;;;;;8.60;6.97;;;10.20;99.90;;;;;;5098125;28;20267;-60
2023/05/07 03:45:13;;;;;;;10.00;7.27;;;10.10;99.90;;;;;;5099522;28;20164;-60
2023/05/07 03:47:47;;;;;;;8.90;6.73;;;10.10;99.90;;;;;;5098817;28;20207;-59
2023/05/07 03:50:12;;;;;;;7.87;6.53;;;10.10;99.90;;;;;;5098532;28;20168;-60
2023/05/07 03:52:38;;;;;;;8.03;6.23;;;10.10;99.90;;;;;;5097853;28;20236;-60
2023/05/07 03:55:04;;;;;;;7.63;6.60;;;10.20;99.90;;;;;;5097663;28;20176;-59
2023/05/07 03:57:29;;;;;;;6.60;5.90;;;10.10;99.90;;;;;;5099347;28;20260;-59
2023/05/07 03:59:55;;;;;;;9.07;6.80;;;10.10;99.90;;;;;;5098374;28;20321;-60
2023/05/07 04:02:20;;;;;;;6.83;6.13;;;10.10;99.90;;;;;;5092741;28;20172;-60
2023/05/07 04:04:49;;;;;;;7.63;6.83;;;10.10;99.90;;;;;;5094677;28;20217;-59
2023/05/07 04:07:14;;;;;;;7.87;6.40;;;10.10;99.90;;;;;;5096753;28;20178;-60
2023/05/07 04:09:40;;;;;;;6.77;5.87;;;10.10;99.90;;;;;;5092229;28;20172;-60
2023/05/07 04:12:06;;;;;;;8.20;6.73;;;10.10;99.90;;;;;;5090813;28;20172;-60
2023/05/07 04:14:32;;;;;;;7.00;6.30;;;10.10;99.90;;;;;;5090404;28;20178;-59
2023/05/07 04:16:59;;;;;;;8.47;6.70;;;10.10;99.90;;;;;;5087753;28;20252;-60
2023/05/07 04:19:25;;;;;;;8.77;6.57;;;10.20;99.90;;;;;;5084385;28;20182;-59
2023/05/07 04:21:50;;;;;;;8.27;7.30;;;10.20;99.90;;;;;;5085779;28;20160;-60
2023/05/07 04:24:16;;;;;;;7.77;6.80;;;10.10;99.90;;;;;;5085433;28;20179;-58
2023/05/07 04:26:41;;;;;;;7.33;6.60;;;10.10;99.90;;;;;;5086634;28;20401;-60
2023/05/07 04:29:07;;;;;;;8.63;6.60;;;10.10;99.90;;;;;;5089082;28;20164;-60
2023/05/07 04:31:33;;;;;;;6.80;6.00;;;10.10;99.90;;;;;;5091410;28;20191;-58
2023/05/07 04:33:58;;;;;;;8.03;7.07;;;10.10;99.90;;;;;;5091781;28;20176;-60
2023/05/07 04:36:27;;;;;;;7.97;6.53;;;10.10;99.90;;;;;;5091979;28;20212;-58
2023/05/07 04:38:53;;;;;;;6.20;5.50;;;10.10;99.90;;;;;;5090692;28;20514;-59
2023/05/07 04:41:18;;;;;;;6.37;5.77;;;10.10;99.90;;;;;;5091881;28;20168;-60
2023/05/07 04:43:44;;;;;;;6.63;5.43;;;10.10;99.90;;;;;;5093506;28;20193;-60
2023/05/07 04:46:10;;;;;;;8.47;6.57;;;10.10;99.90;;;;;;5092740;28;20191;-60
2023/05/07 04:48:35;;;;;;;6.47;5.73;;;10.10;99.90;;;;;;5092956;28;20536;-60
2023/05/07 04:51:00;;;;;;;8.00;6.13;;;10.10;99.90;;;;;;5093241;28;20606;-60
2023/05/07 04:53:26;;;;;;;7.07;5.60;;;10.10;99.90;;;;;;5089733;28;20187;-61
2023/05/07 04:55:57;;;;;;;6.80;5.40;;;10.10;99.90;;;;;;5088332;28;20175;-60
2023/05/07 04:58:23;;;;;;;6.70;5.50;;;10.10;99.90;;;;;;5086725;28;20260;-60
2023/05/07 05:00:49;;;;;;;5.90;5.10;;;10.10;99.90;;;;;;5085596;28;20175;-59
2023/05/07 05:03:16;;;;;;;6.87;4.80;;;10.10;99.90;;;;;;5087338;28;20168;-58
2023/05/07 05:05:41;;;;;;;7.17;6.13;;;10.10;99.90;;;;;;5094048;28;20176;-60
2023/05/07 05:08:07;;;;;;;8.03;6.73;;;10.10;99.90;;;;;;5094053;28;20179;-60
2023/05/07 05:10:32;;;;;;;6.50;5.77;;;10.10;99.90;;;;;;5092636;28;20172;-60
2023/05/07 05:12:58;;;;;;;7.03;5.67;;;10.20;99.90;;;;;;5093563;28;20184;-59
2023/05/07 05:15:23;;;;;;;8.20;6.30;;;10.10;99.90;;;;;;5093074;28;20187;-61
2023/05/07 05:17:49;;;;;;;6.00;5.40;;;10.10;99.90;;;;;;5093889;28;20515;-61
2023/05/07 05:20:15;;;;;;;7.07;6.33;;;10.10;99.90;;;;;;5094351;28;20183;-60
2023/05/07 05:22:41;;;;;;;7.37;5.60;;;10.10;99.90;;;;;;5092991;28;20244;-60
2023/05/07 05:25:07;;;;;;;7.83;5.93;;;10.10;99.90;;;;;;5094571;28;20184;-60
2023/05/07 05:27:33;;;;;;;6.63;5.90;;;10.20;99.90;;;;;;5094589;28;20168;-60
2023/05/07 05:29:59;;;;;;;6.77;6.00;;;10.20;99.90;;;;;;5094799;28;20176;-59
2023/05/07 05:32:25;;;;;;;6.90;5.90;;;10.10;99.90;;;;;;5094407;28;20168;-59
2023/05/07 05:34:51;;;;;;;7.60;5.93;;;10.10;99.90;;;;;;5094938;28;20682;-60
2023/05/07 05:37:16;;;;;;;7.30;5.90;;;10.20;99.90;;;;;;5092368;28;20224;-59
2023/05/07 05:39:42;;;;;;;7.57;6.77;;;10.20;99.90;;;;;;5092592;28;20262;-61
2023/05/07 05:42:07;;;;;;;7.30;6.07;;;10.20;99.90;;;;;;5094050;28;20160;-61
2023/05/07 05:44:33;;;;;;;6.60;5.90;;;10.20;99.90;;;;;;5092968;28;20445;-61
2023/05/07 05:46:59;;;;;;;6.50;5.67;;;10.20;99.90;;;;;;5092538;28;20199;-61
2023/05/07 05:49:25;;;;;;;8.73;6.33;;;10.20;99.90;;;;;;5095950;28;20195;-61
2023/05/07 05:51:51;;;;;;;7.43;6.30;;;10.20;99.90;;;;;;5095354;28;20584;-61
2023/05/07 05:54:16;;;;;;;9.10;6.97;;;10.20;99.90;;;;;;5095272;28;20524;-61
2023/05/07 05:56:42;;;;;;;8.00;6.63;;;10.20;99.90;;;;;;5094937;28;20174;-61
2023/05/07 05:59:07;;;;;;;8.90;7.07;;;10.20;99.90;;;;;;5095015;28;20163;-59
2023/05/07 06:01:33;;;;;;;7.83;6.33;;;10.20;99.90;;;;;;5092685;28;20240;-60
2023/05/07 06:03:59;;;;;;;6.53;5.47;;;10.20;99.90;;;;;;5091479;28;20164;-60
2023/05/07 06:06:24;;;;;;;7.00;6.13;;;10.20;99.90;;;;;;5091767;28;20285;-60
2023/05/07 06:08:50;;;;;;;6.97;6.27;;;10.20;99.90;;;;;;5090648;28;20207;-57
2023/05/07 06:11:15;;;;;;;7.03;6.13;;;10.20;99.90;;;;;;5090909;28;20164;-60
2023/05/07 06:13:41;;;;;;;6.87;5.70;;;10.20;99.90;;;;;;5089713;28;20195;-59
2023/05/07 06:16:07;;;;;;;7.87;5.90;;;10.20;99.90;;;;;;5089256;28;20172;-59
2023/05/07 06:18:32;;;;;;;10.13;6.47;;;10.20;99.90;;;;;;5088754;28;20282;-60
2023/05/07 06:20:58;;;;;;;7.23;6.07;;;10.20;99.90;;;;;;5088635;28;20364;-58
2023/05/07 06:23:25;;;;;;;9.20;6.67;;;10.20;99.90;;;;;;5089461;28;20172;-59
2023/05/07 06:25:51;;;;;;;7.30;6.40;;;10.20;99.90;;;;;;5090095;28;20164;-60
2023/05/07 06:28:17;;;;;;;8.00;5.90;;;10.20;99.90;;;;;;5088565;28;20288;-59
2023/05/07 06:30:42;;;;;;;7.27;6.40;;;10.20;99.90;;;;;;5086255;28;20168;-60
2023/05/07 06:33:08;;;;;;;7.83;6.30;;;10.20;99.90;;;;;;5086618;28;20521;-60
2023/05/07 06:35:37;;;;;;;6.40;5.80;;;10.20;99.90;;;;;;5087277;28;20203;-60
2023/05/07 06:38:02;;;;;;;8.17;5.80;;;10.20;99.90;;;;;;5086226;28;20767;-57
2023/05/07 06:40:28;;;;;;;6.40;5.50;;;10.20;99.90;;;;;;5086335;28;20164;-59
2023/05/07 06:42:53;;;;;;;8.53;5.33;;;10.20;99.90;;;;;;5085775;28;20176;-60
2023/05/07 06:45:20;;;;;;;5.97;5.30;;;10.30;99.90;;;;;;5085606;28;20205;-59
2023/05/07 06:47:45;;;;;;;7.43;5.50;;;10.30;99.90;;;;;;5087012;28;20236;-60
2023/05/07 06:50:11;;;;;;;7.53;5.60;;;10.30;99.90;;;;;;5086202;28;20175;-60
2023/05/07 06:52:37;;;;;;;5.00;4.37;;;10.30;99.90;;;;;;5086611;28;20274;-61
2023/05/07 06:55:03;;;;;;;6.00;5.40;;;10.30;99.90;;;;;;5087724;28;20184;-61
2023/05/07 06:57:28;;;;;;;5.17;4.67;;;10.30;99.90;;;;;;5088235;28;20196;-58
2023/05/07 06:59:53;;;;;;;7.47;4.83;;;10.30;99.90;;;;;;5088163;28;20168;-58
2023/05/07 07:02:19;;;;;;;6.73;5.07;;;10.30;99.90;;;;;;5086952;28;20175;-58
2023/05/07 07:04:45;;;;;;;5.57;5.03;;;10.30;99.90;;;;;;5086214;28;20212;-60
2023/05/07 07:07:10;;;;;;;7.10;5.80;;;10.40;99.90;;;;;;5086827;28;20176;-59
2023/05/07 07:09:36;;;;;;;7.63;5.50;;;10.40;99.90;;;;;;5085343;28;20255;-60
2023/05/07 07:12:02;;;;;;;6.13;5.17;;;10.40;99.90;;;;;;5086526;28;20168;-61
2023/05/07 07:14:27;;;;;;;5.77;5.17;;;10.40;99.90;;;;;;5083185;28;20172;-61
2023/05/07 07:16:53;;;;;;;5.57;4.97;;;10.40;99.90;;;;;;5081063;28;20179;-61
2023/05/07 07:19:20;;;;;;;6.77;5.20;;;10.40;99.90;;;;;;5082074;28;20178;-61
2023/05/07 07:21:45;;;;;;;7.27;5.40;;;10.50;99.90;;;;;;5079853;28;20164;-63
2023/05/07 07:24:11;;;;;;;7.13;5.37;;;10.50;99.90;;;;;;5081139;28;20317;-60
2023/05/07 07:26:36;;;;;;;5.60;4.93;;;10.50;99.90;;;;;;5080924;28;20171;-60
2023/05/07 07:29:02;;;;;;;6.80;4.90;;;10.50;99.90;;;;;;5081622;28;20303;-60
2023/05/07 07:31:28;;;;;;;4.43;4.03;;;10.50;99.90;;;;;;5082085;28;20721;-61
2023/05/07 07:33:53;;;;;;;7.10;4.87;;;10.50;99.90;;;;;;5082000;28;20172;-60
2023/05/07 07:36:19;;;;;;;5.70;4.90;;;10.50;99.90;;;;;;5082847;28;20219;-61
2023/05/07 07:38:44;;;;;;;4.80;4.30;;;10.50;99.90;;;;;;5083333;28;20294;-61
2023/05/07 07:41:10;;;;;;;6.57;4.40;;;10.50;99.90;;;;;;5082648;28;20160;-61
2023/05/07 07:43:36;;;;;;;6.97;4.80;;;10.50;99.90;;;;;;5082421;28;20160;-60
2023/05/07 07:46:01;;;;;;;7.20;5.13;;;10.50;99.90;;;;;;5084222;28;20248;-61
2023/05/07 07:48:27;;;;;;;5.83;4.90;;;10.50;99.90;;;;;;5082219;28;20168;-61
2023/05/07 07:50:52;;;;;;;6.50;4.70;;;10.50;99.90;;;;;;5082304;28;20328;-59
2023/05/07 07:53:18;;;;;;;5.47;4.43;;;10.60;99.90;;;;;;5081536;28;20182;-60
2023/05/07 07:55:44;;;;;;;5.50;4.37;;;10.60;99.90;;;;;;5082917;28;20169;-60
2023/05/07 07:58:10;;;;;;;4.30;3.87;;;10.60;99.90;;;;;;5081790;28;20203;-62
2023/05/07 08:00:36;;;;;;;5.83;4.57;;;10.60;99.90;;;;;;5081510;28;20454;-60
2023/05/07 08:03:02;;;;;;;6.40;4.63;;;10.70;99.90;;;;;;5086630;28;20172;-58
2023/05/07 08:05:28;;;;;;;4.77;4.37;;;10.70;99.90;;;;;;5083884;28;20467;-58
2023/05/07 08:07:54;;;;;;;5.30;4.40;;;10.70;99.90;;;;;;5087399;28;20179;-60
2023/05/07 08:10:21;;;;;;;5.13;4.13;;;10.70;99.90;;;;;;5091258;28;20187;-60
2023/05/07 08:12:50;;;;;;;4.27;3.87;;;10.70;99.90;;;;;;5091601;28;20171;-60
2023/05/07 08:15:16;;;;;;;4.77;4.23;;;10.70;99.90;;;;;;5091260;28;20168;-61
2023/05/07 08:17:42;;;;;;;6.17;4.90;;;10.70;99.90;;;;;;5089385;28;20211;-61
2023/05/07 08:20:08;;;;;;;7.93;4.80;;;10.70;99.90;;;;;;5090351;28;20229;-61
2023/05/07 08:22:35;;;;;;;5.70;4.57;;;10.80;99.90;;;;;;5090834;28;20172;-60
2023/05/07 08:25:01;;;;;;;5.80;4.13;;;10.70;99.90;;;;;;5091787;28;20597;-61
2023/05/07 08:27:27;;;;;;;7.03;4.63;;;10.80;99.90;;;;;;5092927;28;20620;-61
2023/05/07 08:30:00;;;;;;;4.60;3.90;;;10.80;99.90;;;;;;5092834;28;20172;-60
2023/05/07 08:32:25;;;;;;;5.60;4.67;;;10.80;99.90;;;;;;5091827;28;20550;-63
2023/05/07 08:34:51;;;;;;;5.63;4.93;;;10.80;99.90;;;;;;5090885;28;20237;-61
2023/05/07 08:37:16;;;;;;;5.83;4.80;;;10.80;99.90;;;;;;5092708;28;20222;-59
2023/05/07 08:39:42;;;;;;;5.60;3.97;;;10.90;99.90;;;;;;5092703;28;20183;-61
2023/05/07 08:42:11;;;;;;;17.00;5.13;;;10.90;99.90;;;;;;5091772;28;20165;-61
2023/05/07 08:44:38;;;;;;;4.57;3.83;;;10.90;99.90;;;;;;5091507;28;20164;-61
2023/05/07 08:47:06;;;;;;;5.83;5.00;;;10.90;99.90;;;;;;5091778;28;20160;-61
2023/05/07 08:49:33;;;;;;;6.70;4.57;;;10.90;99.90;;;;;;5093916;28;20176;-61
2023/05/07 08:52:00;;;;;;;4.97;4.47;;;11.00;99.90;;;;;;5092216;28;20233;-61
2023/05/07 08:54:27;;;;;;;6.50;4.37;;;10.90;99.90;;;;;;5091665;28;20179;-61
2023/05/07 08:56:53;;;;;;;5.03;4.27;;;11.00;99.90;;;;;;5092644;28;20456;-59
2023/05/07 08:59:18;;;;;;;6.37;4.30;;;11.00;99.90;;;;;;5089299;28;20156;-59
2023/05/07 09:01:44;;;;;;;5.07;4.33;;;11.00;99.90;;;;;;5088980;28;20638;-59
2023/05/07 09:04:10;;;;;;;6.50;4.47;;;11.00;99.90;;;;;;5089296;28;20179;-59
2023/05/07 09:06:37;;;;;;;4.93;4.27;;;11.00;99.90;;;;;;5089059;28;20169;-60
2023/05/07 09:09:05;;;;;;;4.57;4.17;;;11.00;99.90;;;;;;5090117;28;20171;-61
2023/05/07 09:11:30;;;;;;;4.40;3.93;;;11.00;99.90;;;;;;5090659;28;20175;-58
2023/05/07 09:14:01;;;;;;;4.97;4.27;;;11.00;99.90;;;;;;5091535;28;20168;-60
2023/05/07 09:16:30;;;;;;;5.73;4.53;;;11.10;99.90;;;;;;5091737;28;20156;-59
2023/05/07 09:18:58;;;;;;;4.83;3.80;;;11.10;99.90;;;;;;5072701;28;20212;-59
2023/05/07 09:21:25;;;;;;;4.73;4.27;;;11.10;99.90;;;;;;5090531;28;20260;-61
2023/05/07 09:23:55;;;;;;;5.40;4.10;;;11.10;99.90;;;;;;5089923;28;20172;-60
2023/05/07 09:26:24;;;;;;;5.20;3.83;;;11.10;99.90;;;;;;5088128;28;20722;-61
2023/05/07 09:28:51;;;;;;;8.73;4.90;;;11.10;99.90;;;;;;5087015;28;20571;-58
2023/05/07 09:31:18;;;;;;;6.10;4.37;;;11.20;99.90;;;;;;5070690;28;20192;-59
2023/05/07 09:33:46;;;;;;;5.43;4.10;;;11.20;99.90;;;;;;5089116;28;20474;-57
2023/05/07 09:36:12;;;;;;;4.80;4.40;;;11.20;99.90;;;;;;5086841;28;20264;-60
2023/05/07 09:38:38;;;;;;;5.07;4.57;;;11.30;99.90;;;;;;5070293;28;20226;-60
2023/05/07 09:41:13;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;5088982;28;20472;-61
2023/05/07 09:43:41;;;;;;;3.90;3.53;;;11.30;99.90;;;;;;5089513;28;20248;-61
2023/05/07 09:46:20;;;;;;;5.60;3.77;;;11.30;99.90;;;;;;5087201;28;20564;-61
2023/05/07 09:48:46;;;;;;;6.50;3.93;;;11.30;99.90;;;;;;5085505;28;20274;-61
2023/05/07 09:51:26;;;;;;;4.40;3.80;;;11.40;99.90;;;;;;5084151;28;20182;-61
2023/05/07 09:53:53;;;;;;;3.87;3.57;;;11.40;99.90;;;;;;5081572;28;20179;-61
2023/05/07 09:56:19;;;;;;;5.20;3.80;;;11.40;99.90;;;;;;5081181;28;20180;-60
2023/05/07 09:58:46;;;;;;;4.70;3.90;;;11.40;99.90;;;;;;5084097;28;20512;-60
2023/05/07 10:01:12;;;;;;;4.90;3.93;;;11.40;99.90;;;;;;5084549;28;20164;-60
2023/05/07 10:03:41;;;;;;;5.23;3.60;;;11.50;99.90;;;;;;5086244;28;20164;-60
2023/05/07 10:06:09;;;;;;;4.17;3.57;;;11.50;99.90;;;;;;5086869;28;20255;-60
2023/05/07 10:08:36;;;;;;;4.93;4.43;;;11.50;99.90;;;;;;5088018;28;20172;-60
2023/05/07 10:11:04;;;;;;;4.37;3.63;;;11.60;99.90;;;;;;5088273;28;20171;-60
2023/05/07 10:13:30;;;;;;;5.00;4.33;;;11.60;99.90;;;;;;5087423;28;20176;-60
2023/05/07 10:15:57;;;;;;;4.37;3.93;;;11.60;99.90;;;;;;5085888;28;20160;-59
2023/05/07 10:18:29;;;;;;;5.07;4.20;;;11.60;99.90;;;;;;5085496;28;20280;-60
2023/05/07 10:20:58;;;;;;;7.23;4.00;;;11.60;99.90;;;;;;5084616;28;20764;-60
2023/05/07 10:23:25;;;;;;;5.10;4.00;;;11.60;99.90;;;;;;5082563;28;20225;-61
2023/05/07 10:25:52;;;;;;;5.73;4.70;;;11.60;99.90;;;;;;5083974;28;20259;-60
2023/05/07 10:28:20;;;;;;;4.67;3.87;;;11.70;99.90;;;;;;5085120;28;20176;-60
2023/05/07 10:31:33;;;;;;;5.37;3.80;;;11.70;99.90;;;;;;5086083;28;20214;-61
2023/05/07 10:34:02;;;;;;;4.33;3.83;;;11.70;99.90;;;;;;5079243;28;20288;-60
2023/05/07 10:36:28;;;;;;;5.90;3.73;;;11.80;99.90;;;;;;5084557;28;20207;-60
2023/05/07 10:38:53;;;;;;;4.07;3.67;;;11.80;99.90;;;;;;5083755;28;20261;-60
2023/05/07 10:41:20;;;;;;;6.20;3.93;;;11.80;99.90;;;;;;5084618;28;20156;-60
2023/05/07 10:43:46;;;;;;;4.57;4.00;;;11.80;99.90;;;;;;5085556;28;20171;-59
2023/05/07 10:46:16;;;;;;;4.20;3.80;;;11.80;99.90;;;;;;5086924;28;20190;-60
2023/05/07 10:49:00;;;;;;;4.63;4.07;;;11.90;99.90;;;;;;5088454;28;20475;-60
2023/05/07 10:51:26;;;;;;;4.43;3.63;;;11.90;99.90;;;;;;5086335;28;20677;-61
2023/05/07 10:54:12;;;;;;;4.53;3.40;;;11.90;99.90;;;;;;5084514;28;20172;-60
2023/05/07 10:56:38;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;5085139;28;20175;-60
2023/05/07 10:59:30;;;;;;;3.50;3.20;;;12.00;99.90;;;;;;5083049;28;20208;-60
2023/05/07 11:02:03;;;;;;;3.37;3.07;;;12.00;99.90;;;;;;5081646;28;20168;-60
2023/05/07 11:04:31;;;;;;;3.37;3.03;;;12.10;99.90;;;;;;5079029;28;20182;-60
2023/05/07 11:07:09;;;;;;;5.40;3.70;;;12.10;99.90;;;;;;5080874;28;20587;-60
2023/05/07 11:09:52;;;;;;;3.33;3.03;;;12.10;99.90;;;;;;5081821;28;20197;-59
2023/05/07 11:12:40;;;;;;;5.73;3.00;;;12.10;99.90;;;;;;5080798;28;20168;-60
2023/05/07 11:15:15;;;;;;;3.17;2.90;;;12.20;99.90;;;;;;5083588;28;20191;-58
2023/05/07 11:17:56;;;;;;;3.13;2.80;;;12.30;99.90;;;;;;5082226;28;20505;-58
2023/05/07 11:20:44;;;;;;;2.93;2.70;;;12.30;99.90;;;;;;5080875;28;20461;-60
2023/05/07 11:23:33;;;;;;;4.13;2.97;;;12.40;99.90;;;;;;5080485;28;20168;-58
2023/05/07 11:26:10;;;;;;;5.17;3.10;;;12.50;99.90;;;;;;5080679;28;20168;-60
2023/05/07 11:28:41;;;;;;;5.07;2.47;;;12.50;99.90;;;;;;5081018;28;20187;-58
2023/05/07 11:31:07;;;;;;;3.50;3.20;;;12.60;99.90;;;;;;5082886;28;20165;-61
2023/05/07 11:33:34;;;;;;;2.97;2.67;;;12.70;99.90;;;;;;5082258;28;20180;-59
2023/05/07 11:36:02;;;;;;;2.37;2.17;;;12.70;99.90;;;;;;5082593;28;20733;-58
2023/05/07 11:38:29;;;;;;;5.17;4.10;;;12.80;99.90;;;;;;5088088;28;20211;-59
2023/05/07 11:40:56;;;;;;;4.23;2.90;;;12.90;99.90;;;;;;5089347;28;20183;-61
2023/05/07 11:43:22;;;;;;;4.07;3.40;;;13.00;99.90;;;;;;5090091;28;20207;-61
2023/05/07 11:45:48;;;;;;;4.70;3.60;;;13.00;99.90;;;;;;5089913;28;20203;-60
2023/05/07 11:48:15;;;;;;;4.27;3.40;;;13.10;99.90;;;;;;5089525;28;20175;-60
2023/05/07 11:51:01;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;5089184;28;20168;-57
2023/05/07 11:53:34;;;;;;;3.57;3.17;;;13.30;99.90;;;;;;5087097;28;20555;-60
2023/05/07 11:56:00;;;;;;;3.97;3.00;;;13.30;99.90;;;;;;5084691;28;20208;-59
2023/05/07 11:58:26;;;;;;;3.37;2.83;;;13.30;99.90;;;;;;5082163;28;20243;-66
2023/05/07 12:00:53;;;;;;;3.10;2.80;;;13.40;99.90;;;;;;5084939;28;20174;-65
2023/05/07 12:03:19;;;;;;;3.00;2.60;;;13.50;99.90;;;;;;5084783;28;20179;-66
2023/05/07 12:05:45;;;;;;;3.47;2.60;;;13.60;99.90;;;;;;5082410;28;20252;-66
2023/05/07 12:08:18;;;;;;;2.43;2.23;;;13.70;99.90;;;;;;5082513;28;20236;-66
2023/05/07 12:10:45;;;;;;;2.87;2.60;;;13.70;99.90;;;;;;5083112;28;20220;-66
2023/05/07 12:13:22;;;;;;;2.80;2.60;;;13.80;99.90;;;;;;5083086;28;20176;-65
2023/05/07 12:15:55;;;;;;;2.03;1.83;;;13.90;99.90;;;;;;5082644;28;20221;-66
2023/05/07 12:18:21;;;;;;;2.00;1.57;;;14.00;99.90;;;;;;5080115;28;20630;-66
2023/05/07 12:20:48;;;;;;;1.87;1.77;;;14.00;99.90;;;;;;5079493;28;20168;-66
2023/05/07 12:23:14;;;;;;;2.87;2.20;;;14.10;99.90;;;;;;5080586;28;20170;-59
2023/05/07 12:25:48;;;;;;;3.27;2.30;;;14.10;99.90;;;;;;5080240;28;20157;-60
2023/05/07 12:28:17;;;;;;;3.13;2.50;;;14.10;99.90;;;;;;5082232;28;21067;-59
2023/05/07 12:30:44;;;;;;;3.07;2.33;;;14.10;99.90;;;;;;5065265;28;20186;-59
2023/05/07 12:33:11;;;;;;;2.40;2.20;;;14.10;99.90;;;;;;5061951;28;20172;-60
2023/05/07 12:35:39;;;;;;;2.07;1.93;;;14.10;99.90;;;;;;5063671;28;20187;-60
2023/05/07 12:38:09;;;;;;;2.47;2.27;;;14.10;99.90;;;;;;5061691;28;20216;-60
2023/05/07 12:40:36;;;;;;;3.20;2.00;;;14.10;99.90;;;;;;5061577;28;20157;-60
2023/05/07 12:43:02;;;;;;;3.93;2.23;;;14.20;99.90;;;;;;5063556;28;20180;-60
2023/05/07 12:45:27;;;;;;;2.47;1.97;;;14.20;99.90;;;;;;5064174;28;20165;-58
2023/05/07 12:47:53;;;;;;;1.77;1.67;;;14.20;99.90;;;;;;5062882;28;20258;-60
2023/05/07 12:50:20;;;;;;;2.70;1.63;;;14.30;99.90;;;;;;5063157;28;20184;-60