Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:03;;;;;;;1999.90;999.90;;;;;;;17.06;70.19;99413.28;9980782;23;20027;-77
2022/07/30 00:06:05;;;;;;;1999.90;999.90;;;;;;;16.82;70.94;99417.47;9956547;23;20046;-77
2022/07/30 00:10:07;;;;;;;;;;;;;;;16.68;71.77;99414.38;9935141;23;20027;-77
2022/07/30 00:14:09;;;;;;;1999.90;999.90;;;;;;;16.66;72.16;99413.53;9981852;23;19918;-77
2022/07/30 00:18:11;;;;;;;1999.90;999.90;;;;;;;16.58;72.26;99408.53;10011324;23;20108;-77
2022/07/30 00:22:13;;;;;;;1999.90;999.90;;;;;;;16.59;72.43;99416.34;10004115;23;20030;-77
2022/07/30 00:26:15;;;;;;;1999.90;999.90;;;;;;;16.55;72.40;99406.84;10005422;23;20046;-77
2022/07/30 00:30:16;;;;;;;1999.90;999.90;;;;;;;16.50;72.64;99405.25;9979003;23;20038;-78
2022/07/30 00:34:18;;;;;;;1999.90;999.90;;;;;;;16.43;72.58;99404.56;10004009;23;20025;-77
2022/07/30 00:38:19;;;;;;;1999.90;999.90;;;;;;;16.33;73.00;99400.47;9981231;23;20026;-77
2022/07/30 00:42:24;;;;;;;1999.90;999.90;;;;;;;16.17;73.83;99400.06;10006550;23;20081;-77
2022/07/30 00:46:26;;;;;;;1999.90;999.90;;;;;;;16.08;74.05;99399.44;9988106;23;20042;-77
2022/07/30 00:50:27;;;;;;;1999.90;999.90;;;;;;;16.07;74.33;99400.31;9983178;23;20051;-77
2022/07/30 00:54:29;;;;;;;1999.90;999.90;;;;;;;16.07;74.20;99397.72;9996795;23;20038;-77
2022/07/30 00:58:30;;;;;;;1999.90;999.90;;;;;;;15.94;74.49;99403.25;9983175;23;20023;-77
2022/07/30 01:02:33;;;;;;;1999.90;999.90;;;;;;;15.85;74.72;99395.66;9978234;23;20037;-76
2022/07/30 01:06:34;;;;;;;;;;;;;;;15.87;74.89;99400.84;10005675;23;20026;-76
2022/07/30 01:10:36;;;;;;;1999.90;999.90;;;;;;;15.81;74.92;99411.50;10029254;23;19968;-76
2022/07/30 01:14:38;;;;;;;1999.90;999.90;;;;;;;15.75;75.18;99415.09;10003898;23;20023;-76
2022/07/30 01:23:26;;;;;;;1999.90;999.90;;;;;;;15.60;76.01;99411.09;10000278;23;20031;-77
2022/07/30 01:27:35;;;;;;;1999.90;999.90;;;;;;;15.50;76.26;99404.34;9959556;23;20027;-77
2022/07/30 01:31:37;;;;;;;1999.90;999.90;;;;;;;15.43;75.55;99408.00;9980822;23;20048;-76
2022/07/30 01:35:42;;;;;;;1999.90;999.90;;;;;;;15.36;76.10;99404.69;10031862;23;20023;-77
2022/07/30 01:39:44;;;;;;;1999.90;999.90;;;;;;;15.30;76.38;99407.44;10006648;23;20338;-77
2022/07/30 01:43:46;;;;;;;1999.90;999.90;;;;;;;15.27;76.70;99412.75;10030993;23;20050;-77
2022/07/30 01:47:50;;;;;;;1999.90;999.90;;;;;;;15.27;76.42;99414.50;10002239;23;20031;-77
2022/07/30 01:51:53;;;;;;;1999.90;999.90;;;;;;;15.19;76.53;99421.66;9960751;23;20335;-77
2022/07/30 01:55:56;;;;;;;1999.90;999.90;;;;;;;15.10;76.86;99417.50;9961646;23;20066;-77
2022/07/30 02:00:02;;;;;;;1999.90;999.90;;;;;;;15.09;77.56;99432.34;9960929;23;20057;-77
2022/07/30 02:04:04;;;;;;;1999.90;999.90;;;;;;;15.02;77.42;99427.25;10034743;23;20027;-77
2022/07/30 02:08:17;;;;;;;1999.90;999.90;;;;;;;14.98;77.74;99433.47;10013195;23;20094;-76
2022/07/30 02:12:27;;;;;;;1999.90;999.90;;;;;;;14.86;77.87;99434.56;10013707;23;20019;-76
2022/07/30 02:16:34;;;;;;;1999.90;999.90;;;;;;;14.80;78.05;99427.72;10031816;23;20038;-76
2022/07/30 02:20:36;;;;;;;1999.90;999.90;;;;;;;14.78;78.42;99439.09;9990996;23;20023;-76
2022/07/30 02:24:41;;;;;;;1999.90;999.90;;;;;;;14.72;78.35;99433.97;9966414;23;20090;-76
2022/07/30 02:28:46;;;;;;;1999.90;999.90;;;;;;;14.68;78.56;99442.78;9964962;23;20027;-76
2022/07/30 02:32:50;;;;;;;1999.90;999.90;;;;;;;14.66;78.21;99432.38;9990656;23;20524;-76
2022/07/30 02:36:52;;;;;;;1999.90;999.90;;;;;;;14.66;78.03;99434.97;10012353;23;20432;-76
2022/07/30 02:40:56;;;;;;;;;;;;;;;14.63;78.07;99436.81;10038582;23;20717;-77
2022/07/30 02:45:00;;;;;;;1999.90;999.90;;;;;;;14.49;79.29;99445.75;10038189;23;19975;-76
2022/07/30 02:49:02;;;;;;;1999.90;999.90;;;;;;;14.48;79.27;99444.03;9988738;23;20031;-76
2022/07/30 02:53:07;;;;;;;1999.90;999.90;;;;;;;14.45;79.39;99449.34;9990452;23;20027;-77
2022/07/30 02:57:09;;;;;;;1999.90;999.90;;;;;;;14.33;79.70;99443.44;9980671;23;20699;-77
2022/07/30 03:01:15;;;;;;;1999.90;999.90;;;;;;;14.21;79.91;99447.16;9970602;23;20394;-76
2022/07/30 03:05:16;;;;;;;1999.90;999.90;;;;;;;14.12;80.64;99442.09;10008263;23;20418;-77
2022/07/30 03:09:20;;;;;;;1999.90;999.90;;;;;;;14.06;80.78;99440.44;10007000;23;20027;-77
2022/07/30 03:13:23;;;;;;;1999.90;999.90;;;;;;;14.07;80.75;99444.78;10032766;23;20015;-77
2022/07/30 03:17:26;;;;;;;1999.90;999.90;;;;;;;14.09;80.34;99444.75;10002919;23;20114;-77
2022/07/30 03:21:32;;;;;;;1999.90;999.90;;;;;;;14.08;80.84;99446.50;9960336;23;20026;-77
2022/07/30 03:25:34;;;;;;;1999.90;999.90;;;;;;;14.05;80.38;99449.19;9984659;23;20023;-76
2022/07/30 03:29:38;;;;;;;1999.90;999.90;;;;;;;13.91;81.03;99440.72;9985380;23;20047;-76
2022/07/30 03:33:40;;;;;;;1999.90;999.90;;;;;;;13.90;81.19;99441.59;9994159;23;20023;-76
2022/07/30 03:37:42;;;;;;;1999.90;999.90;;;;;;;13.91;80.57;99445.94;9983115;23;20050;-76
2022/07/30 03:41:46;;;;;;;1999.90;999.90;;;;;;;13.91;80.77;99440.72;10005912;23;20050;-77
2022/07/30 03:45:49;;;;;;;1999.90;999.90;;;;;;;13.89;80.65;99450.31;10022068;23;20046;-77
2022/07/30 03:49:51;;;;;;;1999.90;999.90;;;;;;;13.84;80.98;99441.72;9960576;23;20023;-77
2022/07/30 03:53:53;;;;;;;1999.90;999.90;;;;;;;13.83;81.34;99443.47;9960502;23;20015;-77
2022/07/30 03:57:54;;;;;;;1999.90;999.90;;;;;;;13.83;80.86;99446.09;9985328;23;20055;-77
2022/07/30 04:02:01;;;;;;;1999.90;999.90;;;;;;;13.82;81.72;99448.69;10000044;23;20054;-77
2022/07/30 04:06:07;;;;;;;1999.90;999.90;;;;;;;13.72;81.58;99461.03;10007120;23;20022;-77
2022/07/30 04:10:09;;;;;;;1999.90;999.90;;;;;;;13.64;82.19;99455.06;10032294;23;20038;-78
2022/07/30 04:14:11;;;;;;;1999.90;999.90;;;;;;;13.67;82.22;99460.25;10006952;23;20101;-78
2022/07/30 04:18:15;;;;;;;1999.90;999.90;;;;;;;13.67;82.21;99456.78;9992881;23;20038;-78
2022/07/30 04:22:32;;;;;;;1999.90;999.90;;;;;;;13.70;82.82;99475.00;9960456;23;20019;-78
2022/07/30 04:26:35;;;;;;;1999.90;999.90;;;;;;;13.71;82.39;99472.38;9983765;23;20027;-78
2022/07/30 04:30:37;;;;;;;1999.90;999.90;;;;;;;13.71;82.56;99469.75;9935010;23;20027;-78
2022/07/30 04:34:51;;;;;;;1999.90;999.90;;;;;;;13.72;82.62;99471.47;10022056;23;20015;-77
2022/07/30 04:38:52;;;;;;;1999.90;999.90;;;;;;;13.71;82.31;99487.16;10007142;23;20023;-78
2022/07/30 04:42:55;;;;;;;1999.90;999.90;;;;;;;13.75;82.50;99489.69;10030734;23;20631;-77
2022/07/30 04:46:56;;;;;;;1999.90;999.90;;;;;;;13.80;82.46;99494.84;9991983;23;20028;-77
2022/07/30 04:51:03;;;;;;;1999.90;999.90;;;;;;;13.79;82.92;99504.41;9960062;23;20030;-77
2022/07/30 04:55:08;;;;;;;1999.90;999.90;;;;;;;13.94;83.51;99503.31;9985245;23;20061;-78
2022/07/30 04:59:10;;;;;;;1999.90;999.90;;;;;;;14.16;82.77;99503.81;9959992;23;20726;-78
2022/07/30 05:03:13;;;;;;;1999.90;999.90;;;;;;;14.38;82.04;99510.41;9989481;23;20022;-78
2022/07/30 05:07:16;;;;;;;1999.90;999.90;;;;;;;14.57;81.46;99505.72;10007139;23;20031;-78
2022/07/30 05:11:22;;;;;;;1999.90;999.90;;;;;;;14.85;81.18;99513.88;10006698;23;20086;-78
2022/07/30 05:15:24;;;;;;;1999.90;999.90;;;;;;;15.09;79.77;99504.72;10002137;23;20014;-78
2022/07/30 05:19:37;;;;;;;1999.90;999.90;;;;;;;15.37;78.22;99507.56;9959879;23;20106;-78
2022/07/30 05:23:39;;;;;;;1999.90;999.90;;;;;;;15.86;76.20;99506.50;9962416;23;20058;-78
2022/07/30 05:27:41;;;;;;;1999.90;999.90;;;;;;;16.31;74.39;99509.72;10003478;23;20027;-78
2022/07/30 05:31:43;;;;;;;1999.90;999.90;;;;;;;16.72;72.58;99510.44;9974655;23;20031;-78
2022/07/30 05:35:46;;;;;;;1999.90;999.90;;;;;;;17.11;71.91;99506.66;9985526;23;20445;-78
2022/07/30 05:39:48;;;;;;;1999.90;999.90;;;;;;;17.55;69.47;99509.72;10001151;23;20493;-77
2022/07/30 05:44:03;;;;;;;1999.90;999.90;;;;;;;18.10;67.61;99516.72;9984798;23;20102;-78
2022/07/30 05:48:05;;;;;;;1999.90;999.90;;;;;;;18.39;66.68;99515.75;9985228;23;20049;-78
2022/07/30 05:52:06;;;;;;;1999.90;999.90;;;;;;;18.52;66.95;99508.31;9985630;23;20054;-78
2022/07/30 05:56:08;;;;;;;1999.90;999.90;;;;;;;18.67;66.78;99509.56;9985599;23;20066;-78
2022/07/30 06:00:11;;;;;;;1999.90;999.90;;;;;;;18.89;66.63;99510.53;9983204;23;20023;-77
2022/07/30 06:04:12;;;;;;;1999.90;999.90;;;;;;;19.36;64.93;99517.56;9984739;23;20034;-77
2022/07/30 06:08:14;;;;;;;1999.90;999.90;;;;;;;19.84;63.61;99525.34;9986977;23;20055;-77
2022/07/30 06:12:15;;;;;;;1999.90;999.90;;;;;;;20.30;62.52;99524.34;9985642;23;20015;-78
2022/07/30 06:16:17;;;;;;;1999.90;999.90;;;;;;;20.77;60.34;99524.94;9971974;23;20036;-77
2022/07/30 06:20:19;;;;;;;1999.90;999.90;;;;;;;21.23;58.33;99527.34;9940104;23;20035;-77
2022/07/30 06:24:21;;;;;;;1999.90;999.90;;;;;;;21.83;56.06;99533.34;9913695;23;20020;-78
2022/07/30 06:28:23;;;;;;;1999.90;999.90;;;;;;;22.34;54.90;99537.03;9914149;23;20078;-78
2022/07/30 06:32:42;;;;;;;1999.90;999.90;;;;;;;22.90;53.11;99532.34;9967817;23;20671;-77
2022/07/30 06:36:43;;;;;;;1999.90;999.90;;;;;;;23.30;51.57;99532.00;9983502;23;20030;-77
2022/07/30 06:40:45;;;;;;;1999.90;999.90;;;;;;;23.70;50.52;99530.72;9960625;23;20050;-78
2022/07/30 06:44:46;;;;;;;1999.90;999.90;;;;;;;24.04;50.12;99529.63;9985237;23;20028;-77
2022/07/30 06:48:48;;;;;;;1999.90;999.90;;;;;;;24.27;48.94;99537.16;9980165;23;20490;-78
2022/07/30 06:52:49;;;;;;;1999.90;999.90;;;;;;;24.49;48.63;99535.91;9983607;23;20118;-78
2022/07/30 06:56:51;;;;;;;1999.90;999.90;;;;;;;24.70;47.95;99535.47;9983688;23;20082;-78
2022/07/30 07:00:53;;;;;;;1999.90;999.90;;;;;;;24.88;47.49;99532.66;9972237;23;20058;-78
2022/07/30 07:04:54;;;;;;;1999.90;999.90;;;;;;;25.05;47.27;99535.19;9937014;23;20023;-77
2022/07/30 07:08:56;;;;;;;1999.90;999.90;;;;;;;25.13;46.37;99546.16;9934586;23;20316;-76
2022/07/30 07:12:59;;;;;;;1999.90;999.90;;;;;;;25.17;45.27;99541.53;9936484;23;20020;-77
2022/07/30 07:17:00;;;;;;;1999.90;999.90;;;;;;;25.38;45.36;99542.00;9962203;23;20505;-77
2022/07/30 07:21:03;;;;;;;1999.90;999.90;;;;;;;25.61;45.40;99533.41;10001592;23;20041;-77
2022/07/30 07:25:05;;;;;;;1999.90;999.90;;;;;;;25.70;43.93;99538.19;9983576;23;20057;-77
2022/07/30 07:29:06;;;;;;;1999.90;999.90;;;;;;;25.89;43.40;99538.72;9984112;23;20027;-76
2022/07/30 07:33:08;;;;;;;;;;;;;;;26.08;43.28;99543.69;9982885;23;20485;-76
2022/07/30 07:37:10;;;;;;;1999.90;999.90;;;;;;;26.27;42.37;99540.66;10032101;23;19921;-76
2022/07/30 07:41:12;;;;;;;1999.90;999.90;;;;;;;26.15;40.35;99534.31;10004615;23;20026;-77
2022/07/30 07:45:13;;;;;;;;;;;;;;;26.17;40.88;99534.22;10003511;23;20304;-76
2022/07/30 07:49:15;;;;;;;1999.90;999.90;;;;;;;26.30;40.72;99535.13;9984925;23;20399;-77
2022/07/30 07:53:16;;;;;;;1999.90;999.90;;;;;;;26.61;40.92;99538.41;9958371;23;20055;-77
2022/07/30 07:57:18;;;;;;;;;;;;;;;26.65;39.88;99532.78;9958590;23;20027;-76
2022/07/30 08:01:21;;;;;;;1999.90;999.90;;;;;;;27.04;40.84;99539.84;9989545;23;19921;-76
2022/07/30 08:05:22;;;;;;;;;;;;;;;27.45;40.72;99536.06;10046662;23;20549;-77
2022/07/30 08:09:24;;;;;;;1999.90;999.90;;;;;;;27.72;39.64;99529.75;10006732;23;19933;-77
2022/07/30 08:13:25;;;;;;;1999.90;999.90;;;;;;;27.94;38.13;99532.53;10005449;23;20019;-77
2022/07/30 08:17:47;;;;;;;1999.90;999.90;;;;;;;27.92;37.78;99527.31;9998762;23;20106;-77
2022/07/30 08:21:49;;;;;;;1999.90;999.90;;;;;;;28.18;38.46;99521.84;9958061;23;20031;-77
2022/07/30 08:25:51;;;;;;;1999.90;999.90;;;;;;;28.45;37.91;99521.63;9958042;23;20027;-78
2022/07/30 08:29:52;;;;;;;1999.90;999.90;;;;;;;28.62;37.40;99525.69;9957803;23;20027;-77
2022/07/30 08:33:54;;;;;;;1999.90;999.90;;;;;;;28.72;36.00;99526.66;9957484;23;20062;-77
2022/07/30 08:37:55;;;;;;;1999.90;999.90;;;;;;;28.58;34.24;99523.25;9958922;23;20042;-77
2022/07/30 08:41:58;;;;;;;1999.90;999.90;;;;;;;28.56;34.53;99524.34;9975562;23;20027;-77
2022/07/30 08:46:00;;;;;;;1999.90;999.90;;;;;;;28.77;34.23;99527.16;9998539;23;20039;-77
2022/07/30 08:50:05;;;;;;;1999.90;999.90;;;;;;;28.79;31.63;99525.22;10005440;23;20036;-77
2022/07/30 08:54:06;;;;;;;1999.90;999.90;;;;;;;28.42;31.37;99524.53;10005190;23;20050;-76
2022/07/30 08:58:27;;;;;;;1999.90;999.90;;;;;;;28.40;32.11;99513.97;10008792;23;20418;-76
2022/07/30 09:02:32;;;;;;;1999.90;999.90;;;;;;;28.44;32.79;99514.56;9956177;23;20054;-76
2022/07/30 09:06:35;;;;;;;1999.90;999.90;;;;;;;28.55;32.24;99507.44;9961716;23;20066;-76
2022/07/30 09:10:36;;;;;;;1999.90;999.90;;;;;;;28.74;32.63;99514.06;9985747;23;20362;-76
2022/07/30 09:14:38;;;;;;;1999.90;999.90;;;;;;;28.75;32.59;99526.44;9986324;23;20015;-77
2022/07/30 09:18:43;;;;;;;1999.90;999.90;;;;;;;28.84;32.45;99528.38;10005606;23;20034;-76
2022/07/30 09:22:47;;;;;;;1999.90;999.90;;;;;;;28.70;30.82;99531.25;10006683;23;20049;-77
2022/07/30 09:27:01;;;;;;;1999.90;999.90;;;;;;;28.86;31.48;99537.16;9984640;23;20475;-76
2022/07/30 09:31:03;;;;;;;1999.90;999.90;;;;;;;28.88;30.70;99528.06;10008912;23;20022;-76
2022/07/30 09:35:12;;;;;;;1999.90;999.90;;;;;;;28.79;31.71;99527.91;10007830;23;20033;-76
2022/07/30 09:39:14;;;;;;;1999.90;999.90;;;;;;;28.86;30.81;99526.47;10033022;23;20050;-76
2022/07/30 09:43:16;;;;;;;1999.90;999.90;;;;;;;29.07;31.51;99527.47;10049191;23;20023;-76
2022/07/30 09:47:31;;;;;;;1999.90;999.90;;;;;;;29.23;30.91;99519.09;10026943;23;20417;-76
2022/07/30 09:51:39;;;;;;;1999.90;999.90;;;;;;;29.31;31.54;99515.81;10008552;23;20054;-76
2022/07/30 09:55:58;;;;;;;1999.90;999.90;;;;;;;29.40;29.47;99512.38;10033254;23;20122;-76
2022/07/30 10:00:17;;;;;;;1999.90;999.90;;;;;;;29.57;30.36;99513.75;10032388;23;20437;-76
2022/07/30 10:04:26;;;;;;;1999.90;999.90;;;;;;;29.52;29.54;99500.72;10007118;23;20030;-74
2022/07/30 10:08:50;;;;;;;1999.90;999.90;;;;;;;29.45;28.26;99511.09;10029538;23;20015;-77
2022/07/30 10:13:02;;;;;;;1999.90;999.90;;;;;;;29.40;29.66;99499.00;9984116;23;20019;-75
2022/07/30 10:17:05;;;;;;;1999.90;999.90;;;;;;;29.65;28.21;99503.28;9990074;23;20118;-76
2022/07/30 10:21:07;;;;;;;1999.90;999.90;;;;;;;29.68;27.48;99500.34;9985289;23;20023;-76
2022/07/30 10:25:09;;;;;;;1999.90;999.90;;;;;;;29.89;27.88;99501.25;9959140;23;20019;-76
2022/07/30 10:29:18;;;;;;;1999.90;999.90;;;;;;;30.05;28.02;99503.53;9984168;23;20420;-77
2022/07/30 10:33:26;;;;;;;1999.90;999.90;;;;;;;30.25;27.52;99504.56;9959237;23;20034;-76
2022/07/30 10:37:46;;;;;;;1999.90;999.90;;;;;;;30.23;27.33;99501.16;9937230;23;20427;-76
2022/07/30 10:42:17;;;;;;;1999.90;999.90;;;;;;;30.28;26.49;99498.94;9961192;23;20050;-76
2022/07/30 10:46:43;;;;;;;1999.90;999.90;;;;;;;30.00;27.10;99492.34;9936412;23;20074;-77
2022/07/30 10:50:54;;;;;;;1999.90;999.90;;;;;;;30.02;27.34;99493.06;10005986;23;20023;-77
2022/07/30 10:54:56;;;;;;;;;;;;;;;30.05;27.85;99499.03;10006717;23;20579;-77
2022/07/30 10:59:06;;;;;;;1999.90;999.90;;;;;;;29.79;28.41;99501.16;10005952;23;19949;-76
2022/07/30 11:03:25;;;;;;;1999.90;999.90;;;;;;;29.33;28.59;99485.28;10000238;23;20053;-77
2022/07/30 11:07:45;;;;;;;1999.90;999.90;;;;;;;29.32;27.91;99494.28;10028979;23;20046;-76
2022/07/30 11:11:50;;;;;;;1999.90;999.90;;;;;;;29.28;29.39;99473.25;10006273;23;20359;-77
2022/07/30 11:16:11;;;;;;;1999.90;999.90;;;;;;;29.57;27.86;99482.47;9997109;23;20062;-76
2022/07/30 11:20:13;;;;;;;1999.90;999.90;;;;;;;29.97;27.86;99479.19;10001892;23;20023;-76
2022/07/30 11:24:42;;;;;;;1999.90;999.90;;;;;;;30.28;27.78;99482.84;9985046;23;20023;-77
2022/07/30 11:28:45;;;;;;;1999.90;999.90;;;;;;;30.44;27.52;99477.91;9963151;23;20926;-77
2022/07/30 11:32:51;;;;;;;1999.90;999.90;;;;;;;30.56;26.82;99474.19;9986684;23;20085;-77
2022/07/30 11:37:06;;;;;;;1999.90;999.90;;;;;;;30.48;27.43;99471.28;9983513;23;20027;-77
2022/07/30 11:41:22;;;;;;;1999.90;999.90;;;;;;;30.57;26.84;99458.94;9984808;23;20094;-77
2022/07/30 11:45:25;;;;;;;1999.90;999.90;;;;;;;30.81;26.63;99451.47;9954806;23;20047;-77
2022/07/30 11:49:34;;;;;;;1999.90;999.90;;;;;;;31.04;27.10;99448.59;9957683;23;20031;-77
2022/07/30 11:53:36;;;;;;;1999.90;999.90;;;;;;;30.94;26.08;99446.75;9995804;23;20016;-77
2022/07/30 11:57:41;;;;;;;1999.90;999.90;;;;;;;31.03;25.94;99450.44;9960943;23;20027;-76
2022/07/30 12:01:49;;;;;;;1999.90;999.90;;;;;;;31.25;26.53;99444.91;9971570;23;20032;-77
2022/07/30 12:05:50;;;;;;;1999.90;999.90;;;;;;;31.41;26.28;99446.19;9935861;23;20082;-77
2022/07/30 12:10:11;;;;;;;1999.90;999.90;;;;;;;31.57;25.71;99449.19;9937289;23;20027;-77
2022/07/30 12:14:12;;;;;;;1999.90;999.90;;;;;;;31.60;25.73;99443.59;9935387;23;20054;-76
2022/07/30 12:18:24;;;;;;;1999.90;999.90;;;;;;;31.58;25.15;99450.91;9963316;23;20059;-76
2022/07/30 12:22:30;;;;;;;1999.90;999.90;;;;;;;31.55;25.65;99445.81;9958771;23;20082;-77
2022/07/30 12:26:33;;;;;;;1999.90;999.90;;;;;;;31.67;25.28;99425.91;9982117;23;20019;-77
2022/07/30 12:30:39;;;;;;;1999.90;999.90;;;;;;;31.70;24.76;99430.16;9977590;23;20328;-77
2022/07/30 12:34:53;;;;;;;1999.90;999.90;;;;;;;31.74;24.30;99432.44;9980003;23;20026;-77
2022/07/30 12:38:56;;;;;;;1999.90;999.90;;;;;;;31.77;24.21;99428.63;10030751;23;20054;-77
2022/07/30 12:42:58;;;;;;;1999.90;999.90;;;;;;;31.62;24.10;99438.91;10029052;23;20114;-77
2022/07/30 12:47:00;;;;;;;1999.90;999.90;;;;;;;31.56;23.36;99437.63;10026115;23;20027;-77
2022/07/30 12:51:07;;;;;;;1999.90;999.90;;;;;;;31.86;23.59;99433.16;10005114;23;20034;-76
2022/07/30 12:55:11;;;;;;;1999.90;999.90;;;;;;;31.92;23.67;99421.84;10005312;23;20073;-77
2022/07/30 12:59:22;;;;;;;1999.90;999.90;;;;;;;32.07;24.06;99412.38;10030533;23;20030;-77
2022/07/30 13:03:27;;;;;;;1999.90;999.90;;;;;;;32.17;23.40;99412.38;10024122;23;20051;-77
2022/07/30 13:07:30;;;;;;;1999.90;999.90;;;;;;;32.02;22.78;99406.59;9981477;23;20326;-77
2022/07/30 13:11:41;;;;;;;1999.90;999.90;;;;;;;32.12;23.33;99412.78;10004696;23;20022;-77
2022/07/30 13:16:01;;;;;;;1999.90;999.90;;;;;;;32.22;23.24;99409.25;9995554;23;20190;-76
2022/07/30 13:20:03;;;;;;;1999.90;999.90;;;;;;;32.00;22.85;99399.66;10041256;23;20023;-77
2022/07/30 13:24:05;;;;;;;1999.90;999.90;;;;;;;31.94;23.55;99403.75;10041614;23;20019;-78
2022/07/30 13:28:06;;;;;;;1999.90;999.90;;;;;;;31.92;23.12;99400.34;9999687;23;20418;-77
2022/07/30 13:32:08;;;;;;;1999.90;999.90;;;;;;;32.15;23.06;99401.75;9998627;23;20023;-78
2022/07/30 13:36:10;;;;;;;1999.90;999.90;;;;;;;32.37;22.94;99414.06;10028140;23;20122;-77
2022/07/30 13:40:11;;;;;;;1999.90;999.90;;;;;;;32.46;21.51;99415.84;10028978;23;20359;-76
2022/07/30 13:44:12;;;;;;;1999.90;999.90;;;;;;;31.94;22.38;99411.78;10028603;23;20046;-77
2022/07/30 13:48:14;;;;;;;1999.90;999.90;;;;;;;32.08;22.52;99408.69;10001610;23;20068;-77
2022/07/30 13:52:16;;;;;;;1999.90;999.90;;;;;;;32.06;22.46;99399.91;10030679;23;20022;-76
2022/07/30 13:56:18;;;;;;;1999.90;999.90;;;;;;;32.18;22.26;99395.25;9982220;23;20019;-77
2022/07/30 14:00:21;;;;;;;1999.90;999.90;;;;;;;32.34;22.17;99392.00;9980008;23;20019;-77
2022/07/30 14:04:23;;;;;;;1999.90;999.90;;;;;;;32.39;22.38;99393.25;9959044;23;20062;-77
2022/07/30 14:08:24;;;;;;;1999.90;999.90;;;;;;;32.26;22.73;99394.50;9958774;23;20027;-77
2022/07/30 14:12:26;;;;;;;1999.90;999.90;;;;;;;32.01;22.62;99385.22;9984226;23;20031;-77
2022/07/30 14:16:28;;;;;;;1999.90;999.90;;;;;;;31.69;22.83;99388.19;9967294;23;20030;-77
2022/07/30 14:20:46;;;;;;;1999.90;999.90;;;;;;;31.46;23.15;99383.09;10030323;23;20054;-77
2022/07/30 14:24:49;;;;;;;1999.90;999.90;;;;;;;31.11;22.94;99385.38;10044568;23;20609;-77
2022/07/30 14:28:50;;;;;;;1999.90;999.90;;;;;;;30.59;23.67;99380.09;10029560;23;20549;-77
2022/07/30 14:32:52;;;;;;;1999.90;999.90;;;;;;;30.53;24.01;99399.41;10031432;23;20043;-77
2022/07/30 14:37:02;;;;;;;1999.90;999.90;;;;;;;30.77;24.13;99380.34;9959435;23;20027;-77
2022/07/30 14:41:05;;;;;;;1999.90;999.90;;;;;;;30.99;24.03;99381.97;9982044;23;20023;-76
2022/07/30 14:45:08;;;;;;;1999.90;999.90;;;;;;;31.37;24.20;99388.44;9977420;23;20019;-77
2022/07/30 14:49:10;;;;;;;1999.90;999.90;;;;;;;31.67;23.24;99374.91;9980245;23;20058;-77
2022/07/30 14:53:16;;;;;;;1999.90;999.90;;;;;;;31.72;22.92;99383.41;9982042;23;20034;-76
2022/07/30 14:57:23;;;;;;;1999.90;999.90;;;;;;;31.81;22.71;99369.13;9957423;23;20613;-76
2022/07/30 15:01:24;;;;;;;1999.90;999.90;;;;;;;31.67;23.46;99382.09;9978108;23;20023;-77
2022/07/30 15:05:26;;;;;;;1999.90;999.90;;;;;;;31.61;23.60;99380.00;9981515;23;20043;-77
2022/07/30 15:09:28;;;;;;;1999.90;999.90;;;;;;;31.25;23.68;99383.19;9981300;23;20034;-78
2022/07/30 15:13:29;;;;;;;1999.90;999.90;;;;;;;30.96;23.75;99376.88;9980574;23;20391;-76
2022/07/30 15:17:32;;;;;;;1999.90;999.90;;;;;;;30.80;24.04;99376.53;9976580;23;20046;-77
2022/07/30 15:21:34;;;;;;;1999.90;999.90;;;;;;;30.75;24.37;99376.09;9978559;23;20023;-77
2022/07/30 15:25:36;;;;;;;1999.90;999.90;;;;;;;30.88;24.12;99374.88;9981895;23;20079;-77
2022/07/30 15:29:37;;;;;;;1999.90;999.90;;;;;;;30.90;24.55;99378.28;9981729;23;20038;-77
2022/07/30 15:33:43;;;;;;;1999.90;999.90;;;;;;;30.96;24.00;99371.50;10008400;23;20027;-76
2022/07/30 15:37:46;;;;;;;1999.90;999.90;;;;;;;31.02;24.52;99373.63;10003609;23;20023;-77
2022/07/30 15:41:47;;;;;;;1999.90;999.90;;;;;;;30.98;25.75;99381.13;10004618;23;20683;-77
2022/07/30 15:45:52;;;;;;;1999.90;999.90;;;;;;;30.92;25.14;99381.66;10026224;23;20031;-77
2022/07/30 15:49:56;;;;;;;1999.90;999.90;;;;;;;31.18;25.03;99379.34;10004741;23;20382;-76
2022/07/30 15:53:58;;;;;;;1999.90;999.90;;;;;;;31.44;25.00;99384.22;10029959;23;20896;-77
2022/07/30 15:58:00;;;;;;;1999.90;999.90;;;;;;;31.46;24.53;99379.56;10004293;23;20053;-77
2022/07/30 16:02:01;;;;;;;1999.90;999.90;;;;;;;31.66;24.45;99378.56;10004908;23;20026;-77
2022/07/30 16:06:03;;;;;;;1999.90;999.90;;;;;;;31.96;24.59;99376.72;10028667;23;20018;-77
2022/07/30 16:10:05;;;;;;;1999.90;999.90;;;;;;;32.15;23.79;99376.72;10027492;23;20023;-77
2022/07/30 16:14:07;;;;;;;1999.90;999.90;;;;;;;32.35;23.62;99372.19;10004185;23;20034;-77
2022/07/30 16:18:09;;;;;;;1999.90;999.90;;;;;;;32.21;23.04;99370.78;9999470;23;20497;-77
2022/07/30 16:22:11;;;;;;;1999.90;999.90;;;;;;;32.04;22.81;99363.44;10004196;23;20023;-78
2022/07/30 16:26:21;;;;;;;;;;;;;;;31.79;23.42;99364.91;10029064;23;20081;-77
2022/07/30 16:30:23;;;;;;;;;;;;;;;31.47;23.94;99367.84;10026115;23;19921;-77
2022/07/30 16:34:28;;;;;;;1999.90;999.90;;;;;;;31.05;24.12;99359.09;10029027;23;19921;-77
2022/07/30 16:38:29;;;;;;;1999.90;999.90;;;;;;;30.63;24.83;99362.78;10004841;23;20026;-77
2022/07/30 16:42:31;;;;;;;1999.90;999.90;;;;;;;30.24;25.07;99366.22;10029336;23;20423;-77
2022/07/30 16:46:33;;;;;;;1999.90;999.90;;;;;;;29.86;25.50;99364.97;10024377;23;20061;-76
2022/07/30 16:50:34;;;;;;;1999.90;999.90;;;;;;;29.65;26.48;99364.94;10002162;23;20022;-76
2022/07/30 16:54:36;;;;;;;1999.90;999.90;;;;;;;29.42;26.80;99364.13;10003279;23;20065;-76
2022/07/30 16:58:37;;;;;;;1999.90;999.90;;;;;;;29.24;27.30;99370.13;10002307;23;20402;-76
2022/07/30 17:02:39;;;;;;;1999.90;999.90;;;;;;;29.08;27.23;99374.06;10025515;23;20027;-76
2022/07/30 17:06:42;;;;;;;1999.90;999.90;;;;;;;28.93;28.34;99379.81;10001217;23;20023;-75
2022/07/30 17:10:45;;;;;;;1999.90;999.90;;;;;;;28.81;28.28;99382.47;10025636;23;20038;-76
2022/07/30 17:14:48;;;;;;;1999.90;999.90;;;;;;;28.70;27.89;99395.81;10020908;23;20074;-76
2022/07/30 17:18:49;;;;;;;1999.90;999.90;;;;;;;28.50;27.70;99386.69;10018989;23;20054;-75
2022/07/30 17:22:54;;;;;;;1999.90;999.90;;;;;;;28.37;28.17;99377.09;9975069;23;20058;-76
2022/07/30 17:26:55;;;;;;;1999.90;999.90;;;;;;;28.25;28.40;99381.56;10026545;23;20070;-76
2022/07/30 17:30:57;;;;;;;1999.90;999.90;;;;;;;28.20;28.99;99384.59;9998143;23;20779;-76
2022/07/30 17:35:00;;;;;;;1999.90;999.90;;;;;;;28.15;29.02;99385.88;10024181;23;20046;-75
2022/07/30 17:39:01;;;;;;;;;;;;;;;28.03;28.88;99392.19;10023474;23;20023;-76
2022/07/30 17:43:03;;;;;;;1999.90;999.90;;;;;;;27.97;29.06;99396.16;10023961;23;19922;-75
2022/07/30 17:47:05;;;;;;;1999.90;999.90;;;;;;;27.88;29.33;99397.72;9995314;23;20037;-75
2022/07/30 17:51:14;;;;;;;1999.90;999.90;;;;;;;27.75;29.85;99394.25;10026533;23;20616;-77
2022/07/30 17:55:16;;;;;;;1999.90;999.90;;;;;;;27.59;29.81;99402.53;9999910;23;20023;-77
2022/07/30 17:59:17;;;;;;;;;;;;;;;27.47;30.82;99397.25;10043208;23;20022;-78
2022/07/30 18:03:18;;;;;;;1999.90;999.90;;;;;;;27.32;31.24;99401.91;9995120;23;19963;-78
2022/07/30 18:07:20;;;;;;;1999.90;999.90;;;;;;;27.16;31.01;99396.84;10000421;23;20030;-77
2022/07/30 18:11:21;;;;;;;;;;;;;;;27.05;32.06;99402.94;10000486;23;20419;-79