Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:59;;;;;;;;;96.60;83.80;;;;;;;;4997372;28;8775;-66
2022/03/02 00:03:26;;;;;;;;;103.20;89.00;;;;;;;;4996280;28;8761;-67
2022/03/02 00:05:52;;;;;;;;;103.60;89.40;;;;;;;;4998024;28;8742;-66
2022/03/02 00:08:20;;;;;;;;;105.40;94.80;;;;;;;;4997552;28;8765;-67
2022/03/02 00:10:47;;;;;;;;;98.20;86.40;;;;;;;;5001560;28;8771;-67
2022/03/02 00:13:14;;;;;;;;;93.60;85.40;;;;;;;;5033182;28;8751;-66
2022/03/02 00:15:40;;;;;;;;;99.60;85.20;;;;;;;;5015703;28;8842;-67
2022/03/02 00:18:07;;;;;;;;;109.00;97.80;;;;;;;;5017326;28;8731;-66
2022/03/02 00:20:34;;;;;;;;;105.00;90.40;;;;;;;;5032303;28;8743;-66
2022/03/02 00:23:01;;;;;;;;;133.40;116.60;;;;;;;;5017487;28;8797;-66
2022/03/02 00:25:28;;;;;;;;;127.00;111.80;;;;;;;;5032144;28;8747;-67
2022/03/02 00:27:55;;;;;;;;;104.20;95.00;;;;;;;;5016523;28;8732;-66
2022/03/02 00:30:23;;;;;;;;;110.00;98.40;;;;;;;;5031952;28;8968;-66
2022/03/02 00:32:49;;;;;;;;;105.40;94.80;;;;;;;;5017216;28;8849;-66
2022/03/02 00:35:17;;;;;;;;;106.20;101.40;;;;;;;;5015053;28;8852;-67
2022/03/02 00:37:43;;;;;;;;;100.00;87.40;;;;;;;;5030574;28;8771;-68
2022/03/02 00:40:10;;;;;;;;;108.60;100.00;;;;;;;;5013336;28;8790;-67
2022/03/02 00:42:37;;;;;;;;;109.00;98.00;;;;;;;;5015502;28;8864;-67
2022/03/02 00:45:06;;;;;;;;;113.80;105.00;;;;;;;;5030481;28;8814;-66
2022/03/02 00:47:33;;;;;;;;;122.40;105.80;;;;;;;;5015929;28;8783;-67
2022/03/02 00:50:00;;;;;;;;;120.60;103.20;;;;;;;;5014972;28;8770;-66
2022/03/02 00:52:26;;;;;;;;;119.60;103.00;;;;;;;;5015845;28;8860;-67
2022/03/02 00:54:53;;;;;;;;;123.40;111.40;;;;;;;;5015908;28;8785;-70
2022/03/02 00:57:20;;;;;;;;;130.60;112.80;;;;;;;;5015672;28;8767;-70
2022/03/02 00:59:47;;;;;;;;;116.00;105.80;;;;;;;;5014843;28;8770;-67
2022/03/02 01:02:14;;;;;;;;;117.60;104.40;;;;;;;;5031279;28;8811;-67
2022/03/02 01:04:40;;;;;;;;;122.20;111.40;;;;;;;;5031049;28;9433;-66
2022/03/02 01:07:07;;;;;;;;;123.00;105.40;;;;;;;;5016749;28;8755;-66
2022/03/02 01:09:34;;;;;;;;;91.20;81.60;;;;;;;;5015557;28;8828;-65
2022/03/02 01:12:01;;;;;;;;;107.40;94.00;;;;;;;;5016241;28;8882;-68
2022/03/02 01:14:27;;;;;;;;;102.60;91.20;;;;;;;;5016239;28;8786;-68
2022/03/02 01:16:54;;;;;;;;;94.00;85.40;;;;;;;;5023568;28;8771;-63
2022/03/02 01:19:21;;;;;;;;;107.60;91.60;;;;;;;;5016525;28;8814;-65
2022/03/02 01:21:47;;;;;;;;;97.00;87.80;;;;;;;;5015942;28;9408;-66
2022/03/02 01:24:14;;;;;;;;;103.20;89.00;;;;;;;;5016375;28;8751;-65
2022/03/02 01:26:41;;;;;;;;;110.20;93.40;;;;;;;;5016097;28;8789;-65
2022/03/02 01:29:08;;;;;;;;;113.40;100.40;;;;;;;;5016375;28;8886;-63
2022/03/02 01:31:34;;;;;;;;;111.20;93.80;;;;;;;;5015976;28;8770;-66
2022/03/02 01:34:01;;;;;;;;;88.80;81.20;;;;;;;;5015408;28;8791;-64
2022/03/02 01:36:28;;;;;;;;;113.80;100.20;;;;;;;;5015681;28;8846;-64
2022/03/02 01:38:55;;;;;;;;;112.40;99.40;;;;;;;;5030773;28;8771;-65
2022/03/02 01:41:22;;;;;;;;;116.20;98.40;;;;;;;;5030430;28;8775;-65
2022/03/02 01:43:49;;;;;;;;;112.40;99.40;;;;;;;;5030767;28;8809;-67
2022/03/02 01:46:16;;;;;;;;;108.40;95.20;;;;;;;;5015358;28;8767;-64
2022/03/02 01:48:43;;;;;;;;;114.60;97.80;;;;;;;;5018051;28;8870;-67
2022/03/02 01:51:10;;;;;;;;;107.60;96.00;;;;;;;;5019991;28;8747;-61
2022/03/02 01:53:37;;;;;;;;;116.20;102.00;;;;;;;;5017905;28;8793;-62
2022/03/02 01:56:03;;;;;;;;;127.20;105.40;;;;;;;;5019675;28;8799;-65
2022/03/02 01:58:30;;;;;;;;;108.60;97.40;;;;;;;;5010997;28;9443;-66
2022/03/02 02:00:57;;;;;;;;;116.60;104.80;;;;;;;;5019916;28;8854;-63
2022/03/02 02:03:24;;;;;;;;;118.60;106.00;;;;;;;;5019378;28;8783;-64
2022/03/02 02:05:51;;;;;;;;;108.80;97.80;;;;;;;;5034433;28;8767;-63
2022/03/02 02:08:17;;;;;;;;;99.80;94.00;;;;;;;;5019378;28;8758;-62
2022/03/02 02:10:44;;;;;;;;;104.40;91.20;;;;;;;;5034283;28;8738;-62
2022/03/02 02:13:11;;;;;;;;;110.80;100.00;;;;;;;;5020201;28;8708;-63
2022/03/02 02:15:38;;;;;;;;;96.00;87.20;;;;;;;;5034028;28;8867;-63
2022/03/02 02:18:04;;;;;;;;;105.80;91.00;;;;;;;;5019462;28;8782;-65
2022/03/02 02:20:35;;;;;;;;;107.60;91.20;;;;;;;;5019059;28;8782;-63
2022/03/02 02:23:02;;;;;;;;;96.00;88.00;;;;;;;;5017677;28;8901;-72
2022/03/02 02:25:29;;;;;;;;;98.20;90.00;;;;;;;;5034277;28;8811;-71
2022/03/02 02:27:55;;;;;;;;;91.20;81.60;;;;;;;;5019555;28;8781;-71
2022/03/02 02:30:22;;;;;;;;;92.80;84.80;;;;;;;;5018417;28;8779;-71
2022/03/02 02:32:49;;;;;;;;;95.60;85.20;;;;;;;;5017052;28;8794;-71
2022/03/02 02:35:16;;;;;;;;;86.00;74.60;;;;;;;;5033463;28;8896;-71
2022/03/02 02:37:42;;;;;;;;;86.20;76.80;;;;;;;;5018169;28;8750;-71
2022/03/02 02:40:13;;;;;;;;;96.20;85.80;;;;;;;;5018121;28;8767;-71
2022/03/02 02:42:44;;;;;;;;;85.00;77.20;;;;;;;;5033800;28;8826;-71
2022/03/02 02:45:12;;;;;;;;;92.40;78.20;;;;;;;;5017066;28;8965;-71
2022/03/02 02:47:39;;;;;;;;;90.00;80.60;;;;;;;;5017230;28;8826;-72
2022/03/02 02:50:21;;;;;;;;;76.40;62.80;;;;;;;;5018695;28;8779;-71
2022/03/02 02:52:49;;;;;;;;;91.60;81.20;;;;;;;;5033360;28;8786;-71
2022/03/02 02:55:16;;;;;;;;;95.20;84.00;;;;;;;;5007565;28;8786;-69
2022/03/02 02:57:43;;;;;;;;;91.20;83.40;;;;;;;;5016290;28;9555;-69
2022/03/02 03:00:12;;;;;;;;;94.20;79.40;;;;;;;;5019684;28;8771;-70
2022/03/02 03:02:38;;;;;;;;;78.80;74.00;;;;;;;;5018338;28;8925;-72
2022/03/02 03:05:06;;;;;;;;;87.40;79.40;;;;;;;;5032863;28;8864;-72
2022/03/02 03:07:32;;;;;;;;;87.00;76.80;;;;;;;;5017348;28;8882;-72
2022/03/02 03:09:59;;;;;;;;;74.20;63.20;;;;;;;;5016972;28;8889;-71
2022/03/02 03:12:26;;;;;;;;;88.40;76.40;;;;;;;;5016366;28;8751;-72
2022/03/02 03:14:53;;;;;;;;;81.20;73.20;;;;;;;;5017235;28;8759;-72
2022/03/02 03:17:20;;;;;;;;;80.80;66.80;;;;;;;;5033511;28;8787;-76
2022/03/02 03:19:47;;;;;;;;;90.80;80.60;;;;;;;;5034010;28;8789;-73
2022/03/02 03:22:13;;;;;;;;;86.20;79.00;;;;;;;;5034629;28;8755;-73
2022/03/02 03:24:40;;;;;;;;;92.80;78.80;;;;;;;;5019639;28;8803;-74
2022/03/02 03:27:07;;;;;;;;;88.60;75.60;;;;;;;;5034208;28;8766;-72
2022/03/02 03:29:34;;;;;;;;;82.80;71.20;;;;;;;;5018115;28;8890;-72
2022/03/02 03:32:00;;;;;;;;;80.20;74.00;;;;;;;;5018260;28;8856;-72
2022/03/02 03:34:27;;;;;;;;;76.40;62.20;;;;;;;;5033134;28;8759;-71
2022/03/02 03:36:54;;;;;;;;;82.20;77.00;;;;;;;;5033554;28;8786;-72
2022/03/02 03:39:21;;;;;;;;;76.40;62.00;;;;;;;;5017249;28;8755;-72
2022/03/02 03:41:48;;;;;;;;;89.60;78.40;;;;;;;;5017211;28;8751;-71
2022/03/02 03:44:14;;;;;;;;;85.80;73.20;;;;;;;;5017922;28;8842;-73
2022/03/02 03:46:41;;;;;;;;;95.20;80.20;;;;;;;;5017434;28;8837;-75
2022/03/02 03:49:09;;;;;;;;;84.00;75.60;;;;;;;;5017911;28;8773;-72
2022/03/02 03:51:36;;;;;;;;;83.40;75.60;;;;;;;;5017254;28;8758;-78
2022/03/02 03:54:03;;;;;;;;;82.20;72.40;;;;;;;;5015465;28;8747;-70
2022/03/02 03:56:30;;;;;;;;;85.80;77.60;;;;;;;;5016981;28;8735;-69
2022/03/02 03:58:59;;;;;;;;;87.00;75.40;;;;;;;;5033519;28;8961;-69
2022/03/02 04:01:26;;;;;;;;;83.00;76.60;;;;;;;;5017922;28;8790;-69
2022/03/02 04:03:52;;;;;;;;;83.00;75.00;;;;;;;;5018345;28;8794;-71
2022/03/02 04:06:19;;;;;;;;;84.40;76.40;;;;;;;;5033274;28;9424;-67
2022/03/02 04:08:46;;;;;;;;;85.40;76.40;;;;;;;;5008319;28;8759;-70
2022/03/02 04:11:13;;;;;;;;;84.60;73.20;;;;;;;;5005504;28;9490;-66
2022/03/02 04:13:40;;;;;;;;;83.40;78.00;;;;;;;;5016898;28;8921;-71
2022/03/02 04:16:06;;;;;;;;;83.80;71.00;;;;;;;;5018172;28;8751;-72
2022/03/02 04:18:33;;;;;;;;;83.80;76.60;;;;;;;;5033059;28;8762;-70
2022/03/02 04:21:00;;;;;;;;;90.80;78.80;;;;;;;;5018232;28;8794;-70
2022/03/02 04:23:27;;;;;;;;;83.40;77.80;;;;;;;;5032086;28;8735;-69
2022/03/02 04:25:54;;;;;;;;;78.00;68.00;;;;;;;;5016240;28;9467;-69
2022/03/02 04:28:21;;;;;;;;;82.20;74.80;;;;;;;;5017682;28;8775;-69
2022/03/02 04:30:48;;;;;;;;;80.00;72.20;;;;;;;;5014639;28;8775;-69
2022/03/02 04:33:14;;;;;;;;;82.00;72.80;;;;;;;;5031264;28;8786;-72
2022/03/02 04:35:41;;;;;;;;;87.40;77.80;;;;;;;;5033549;28;8787;-71
2022/03/02 04:38:10;;;;;;;;;78.40;71.00;;;;;;;;5018545;28;12647;-69
2022/03/02 04:40:36;;;;;;;;;84.00;76.40;;;;;;;;5018570;28;8797;-71
2022/03/02 04:43:03;;;;;;;;;84.40;77.20;;;;;;;;5019061;28;8868;-71
2022/03/02 04:45:30;;;;;;;;;91.20;78.80;;;;;;;;5016159;28;8806;-70
2022/03/02 04:47:57;;;;;;;;;91.00;83.00;;;;;;;;5015392;28;8801;-70
2022/03/02 04:50:24;;;;;;;;;82.60;68.40;;;;;;;;5032245;28;8791;-70
2022/03/02 04:52:51;;;;;;;;;86.60;74.40;;;;;;;;5010405;28;8801;-70
2022/03/02 04:55:18;;;;;;;;;88.20;78.60;;;;;;;;5028528;28;8751;-69
2022/03/02 04:57:45;;;;;;;;;105.40;97.40;;;;;;;;5031458;28;9465;-70
2022/03/02 05:00:22;;;;;;;;;98.20;89.40;;;;;;;;5016796;28;8787;-70
2022/03/02 05:02:49;;;;;;;;;99.60;80.20;;;;;;;;5016280;28;8795;-70
2022/03/02 05:05:16;;;;;;;;;85.20;79.00;;;;;;;;5016550;28;8889;-70
2022/03/02 05:07:43;;;;;;;;;87.40;78.80;;;;;;;;5016141;28;8755;-70
2022/03/02 05:10:10;;;;;;;;;88.20;77.40;;;;;;;;5016963;28;8833;-70
2022/03/02 05:12:37;;;;;;;;;90.00;83.20;;;;;;;;5015768;28;8864;-69
2022/03/02 05:15:07;;;;;;;;;94.80;84.00;;;;;;;;5016063;28;9181;-70
2022/03/02 05:17:34;;;;;;;;;77.40;70.60;;;;;;;;5014374;28;8790;-69
2022/03/02 05:20:01;;;;;;;;;88.00;79.60;;;;;;;;5016637;28;8802;-70
2022/03/02 05:22:28;;;;;;;;;83.60;74.60;;;;;;;;5034511;28;8770;-69
2022/03/02 05:24:55;;;;;;;;;89.60;80.20;;;;;;;;5019124;28;8807;-70
2022/03/02 05:27:21;;;;;;;;;85.60;76.80;;;;;;;;5018006;28;8751;-69
2022/03/02 05:29:48;;;;;;;;;78.40;71.80;;;;;;;;5018153;28;8782;-70
2022/03/02 05:32:15;;;;;;;;;80.20;71.80;;;;;;;;5018801;28;8890;-70
2022/03/02 05:34:42;;;;;;;;;88.00;76.00;;;;;;;;5019878;28;8755;-69
2022/03/02 05:37:08;;;;;;;;;78.20;68.60;;;;;;;;5019550;28;8759;-70
2022/03/02 05:39:35;;;;;;;;;83.40;76.40;;;;;;;;5034663;28;8871;-70
2022/03/02 05:42:02;;;;;;;;;83.20;68.60;;;;;;;;5018524;28;8758;-70
2022/03/02 05:44:29;;;;;;;;;79.20;69.40;;;;;;;;5034570;28;8885;-70
2022/03/02 05:46:55;;;;;;;;;79.60;69.40;;;;;;;;5020303;28;8759;-70
2022/03/02 05:49:22;;;;;;;;;79.20;71.00;;;;;;;;5018813;28;8790;-70
2022/03/02 05:51:49;;;;;;;;;79.20;68.60;;;;;;;;5035135;28;8758;-70
2022/03/02 05:54:15;;;;;;;;;76.20;66.60;;;;;;;;5020377;28;8754;-70
2022/03/02 05:56:42;;;;;;;;;74.80;64.80;;;;;;;;5035493;28;8771;-70
2022/03/02 05:59:09;;;;;;;;;78.60;71.20;;;;;;;;5018584;28;8794;-70
2022/03/02 06:01:39;;;;;;;;;76.60;66.40;;;;;;;;5034676;28;8763;-69
2022/03/02 06:04:06;;;;;;;;;72.20;61.00;;;;;;;;5020274;28;8798;-69
2022/03/02 06:06:33;;;;;;;;;74.00;63.60;;;;;;;;5018635;28;9491;-70
2022/03/02 06:09:00;;;;;;;;;80.20;71.00;;;;;;;;5019387;28;8758;-69
2022/03/02 06:11:30;;;;;;;;;74.40;57.40;;;;;;;;5017519;28;8758;-68
2022/03/02 06:13:57;;;;;;;;;74.20;63.00;;;;;;;;5018598;28;8786;-70
2022/03/02 06:16:24;;;;;;;;;72.00;57.80;;;;;;;;5032961;28;8795;-69
2022/03/02 06:18:51;;;;;;;;;71.00;56.40;;;;;;;;5018764;28;8780;-72
2022/03/02 06:21:19;;;;;;;;;71.20;56.00;;;;;;;;5033757;28;8865;-69
2022/03/02 06:23:46;;;;;;;;;73.60;61.80;;;;;;;;5033549;28;8766;-72
2022/03/02 06:26:13;;;;;;;;;68.80;55.40;;;;;;;;5017764;28;8747;-71
2022/03/02 06:28:40;;;;;;;;;72.20;63.60;;;;;;;;5018030;28;8894;-72
2022/03/02 06:31:07;;;;;;;;;69.80;58.60;;;;;;;;5017048;28;8770;-71
2022/03/02 06:33:34;;;;;;;;;70.60;61.00;;;;;;;;5016768;28;8770;-71
2022/03/02 06:36:00;;;;;;;;;75.60;64.40;;;;;;;;5018472;28;8790;-71
2022/03/02 06:38:27;;;;;;;;;71.40;58.80;;;;;;;;5016556;28;8845;-72
2022/03/02 06:40:57;;;;;;;;;74.60;62.80;;;;;;;;5017398;28;8751;-71
2022/03/02 06:43:24;;;;;;;;;73.20;60.40;;;;;;;;5018967;28;9622;-71
2022/03/02 06:45:55;;;;;;;;;72.00;59.00;;;;;;;;5017669;28;8838;-72
2022/03/02 06:48:23;;;;;;;;;73.80;61.80;;;;;;;;5018618;28;8795;-71
2022/03/02 06:50:52;;;;;;;;;68.60;57.80;;;;;;;;5017311;28;8778;-72
2022/03/02 06:53:18;;;;;;;;;73.80;61.20;;;;;;;;5016033;28;8805;-70
2022/03/02 06:55:45;;;;;;;;;72.00;59.20;;;;;;;;5014961;28;8844;-71
2022/03/02 06:58:12;;;;;;;;;70.40;57.00;;;;;;;;5033935;28;8743;-71
2022/03/02 07:00:40;;;;;;;;;69.20;58.00;;;;;;;;5017763;28;8844;-71
2022/03/02 07:03:09;;;;;;;;;71.40;59.20;;;;;;;;5017052;28;8751;-71
2022/03/02 07:05:36;;;;;;;;;69.00;57.00;;;;;;;;5017895;28;8779;-71
2022/03/02 07:08:03;;;;;;;;;70.60;58.20;;;;;;;;5017885;28;8886;-71
2022/03/02 07:10:33;;;;;;;;;54.40;43.00;;;;;;;;5015908;28;8774;-72
2022/03/02 07:13:01;;;;;;;;;64.80;51.20;;;;;;;;5017373;28;8763;-71
2022/03/02 07:15:29;;;;;;;;;71.20;56.60;;;;;;;;5017895;28;8794;-70
2022/03/02 07:17:55;;;;;;;;;69.40;57.00;;;;;;;;5018126;28;8794;-70
2022/03/02 07:20:22;;;;;;;;;70.00;56.00;;;;;;;;5017707;28;8774;-70
2022/03/02 07:22:51;;;;;;;;;64.20;53.40;;;;;;;;5017749;28;8789;-71
2022/03/02 07:25:29;;;;;;;;;70.60;56.20;;;;;;;;5033172;28;8813;-70
2022/03/02 07:27:56;;;;;;;;;70.60;59.00;;;;;;;;5033263;28;8751;-72
2022/03/02 07:30:23;;;;;;;;;68.80;53.60;;;;;;;;5017502;28;8762;-71
2022/03/02 07:32:50;;;;;;;;;69.40;59.00;;;;;;;;5032881;28;8902;-71
2022/03/02 07:35:20;;;;;;;;;70.60;56.40;;;;;;;;5015765;28;8821;-71
2022/03/02 07:37:47;;;;;;;;;70.40;60.40;;;;;;;;5016826;28;8785;-71
2022/03/02 07:40:14;;;;;;;;;70.20;58.00;;;;;;;;5033086;28;8747;-72
2022/03/02 07:42:41;;;;;;;;;71.20;62.80;;;;;;;;5032689;28;8919;-71
2022/03/02 07:45:09;;;;;;;;;68.60;59.00;;;;;;;;5016616;28;8802;-72
2022/03/02 07:47:36;;;;;;;;;71.80;58.00;;;;;;;;5015982;28;8802;-72
2022/03/02 07:50:02;;;;;;;;;76.60;67.40;;;;;;;;5017712;28;8782;-72
2022/03/02 07:52:30;;;;;;;;;73.80;61.80;;;;;;;;5017604;28;8838;-72
2022/03/02 07:54:58;;;;;;;;;69.00;58.20;;;;;;;;5017828;28;8770;-72
2022/03/02 07:57:25;;;;;;;;;70.40;58.20;;;;;;;;5015665;28;8758;-72
2022/03/02 07:59:54;;;;;;;;;71.00;59.00;;;;;;;;5016819;28;8754;-73
2022/03/02 08:02:21;;;;;;;;;73.00;62.20;;;;;;;;5018520;28;8779;-72
2022/03/02 08:04:51;;;;;;;;;66.20;54.60;;;;;;;;5018459;28;8763;-73
2022/03/02 08:07:18;;;;;;;;;69.60;56.80;;;;;;;;5015752;28;8802;-71
2022/03/02 08:09:45;;;;;;;;;70.80;57.60;;;;;;;;5017087;28;8783;-73
2022/03/02 08:12:12;;;;;;;;;65.20;54.80;;;;;;;;5020911;28;8745;-73
2022/03/02 08:14:40;;;;;;;;;70.20;55.20;;;;;;;;5017060;28;8771;-72
2022/03/02 08:17:06;;;;;;;;;70.40;58.60;;;;;;;;5032121;28;8775;-73
2022/03/02 08:19:33;;;;;;;;;70.20;54.80;;;;;;;;5017017;28;9419;-73
2022/03/02 08:22:04;;;;;;;;;74.20;62.00;;;;;;;;5016467;28;8747;-72
2022/03/02 08:24:31;;;;;;;;;68.40;56.40;;;;;;;;5016944;28;8799;-73
2022/03/02 08:27:02;;;;;;;;;65.60;55.60;;;;;;;;5015677;28;9404;-73
2022/03/02 08:29:30;;;;;;;;;71.80;60.40;;;;;;;;5017419;28;8754;-73
2022/03/02 08:32:00;;;;;;;;;66.00;53.40;;;;;;;;5017104;28;8751;-73
2022/03/02 08:34:27;;;;;;;;;71.60;57.00;;;;;;;;5017065;28;8755;-72
2022/03/02 08:36:54;;;;;;;;;68.60;57.20;;;;;;;;5017827;28;8769;-73
2022/03/02 08:39:21;;;;;;;;;70.20;57.40;;;;;;;;5016896;28;8755;-73
2022/03/02 08:41:48;;;;;;;;;68.00;55.20;;;;;;;;5014693;28;8749;-73
2022/03/02 08:44:15;;;;;;;;;70.80;57.20;;;;;;;;5015482;28;8860;-73
2022/03/02 08:46:44;;;;;;;;;71.80;60.20;;;;;;;;5017021;28;9519;-73
2022/03/02 08:49:10;;;;;;;;;50.40;40.60;;;;;;;;5016253;28;8735;-73
2022/03/02 08:51:39;;;;;;;;;69.60;57.80;;;;;;;;5016683;28;8751;-74
2022/03/02 08:54:05;;;;;;;;;75.20;61.40;;;;;;;;5016776;28;8751;-73
2022/03/02 08:56:38;;;;;;;;;73.60;58.20;;;;;;;;5016210;28;8853;-75
2022/03/02 08:59:05;;;;;;;;;67.20;55.80;;;;;;;;5031814;28;8747;-73
2022/03/02 09:01:32;;;;;;;;;71.20;58.40;;;;;;;;5016556;28;8727;-74
2022/03/02 09:04:01;;;;;;;;;67.60;56.00;;;;;;;;5017169;28;9458;-74
2022/03/02 09:06:28;;;;;;;;;69.20;54.20;;;;;;;;5016324;28;8848;-73
2022/03/02 09:08:55;;;;;;;;;67.40;54.80;;;;;;;;5017008;28;8878;-73
2022/03/02 09:11:21;;;;;;;;;68.20;55.00;;;;;;;;5016784;28;9589;-73
2022/03/02 09:13:50;;;;;;;;;70.60;58.60;;;;;;;;5017029;28;8771;-73
2022/03/02 09:16:17;;;;;;;;;65.20;52.20;;;;;;;;5032314;28;8793;-73
2022/03/02 09:18:45;;;;;;;;;70.00;55.80;;;;;;;;5015635;28;8787;-73
2022/03/02 09:21:11;;;;;;;;;70.20;56.40;;;;;;;;5016649;28;8797;-73
2022/03/02 09:23:40;;;;;;;;;68.80;54.60;;;;;;;;5016599;28;8802;-73
2022/03/02 09:26:08;;;;;;;;;67.60;56.80;;;;;;;;5015138;28;8774;-74
2022/03/02 09:28:36;;;;;;;;;69.20;56.80;;;;;;;;5031612;28;9435;-73
2022/03/02 09:31:07;;;;;;;;;65.80;53.40;;;;;;;;5017117;28;8747;-74
2022/03/02 09:33:34;;;;;;;;;68.00;54.00;;;;;;;;5031317;28;8798;-73
2022/03/02 09:36:04;;;;;;;;;64.80;51.40;;;;;;;;5016464;28;8777;-73
2022/03/02 09:38:34;;;;;;;;;66.60;54.80;;;;;;;;5015951;28;8767;-73
2022/03/02 09:41:01;;;;;;;;;68.80;57.80;;;;;;;;5016415;28;8759;-73
2022/03/02 09:43:28;;;;;;;;;64.40;51.00;;;;;;;;5015970;28;8889;-73
2022/03/02 09:45:58;;;;;;;;;70.20;57.20;;;;;;;;5015147;28;8778;-73
2022/03/02 09:48:32;;;;;;;;;72.40;59.20;;;;;;;;5016232;28;8818;-73
2022/03/02 09:50:59;;;;;;;;;71.80;59.00;;;;;;;;5015196;28;8763;-73
2022/03/02 09:53:28;;;;;;;;;74.20;61.60;;;;;;;;5031179;28;8794;-73
2022/03/02 09:56:01;;;;;;;;;71.20;59.20;;;;;;;;5016282;28;8857;-73
2022/03/02 09:58:28;;;;;;;;;71.00;59.80;;;;;;;;5014448;28;8759;-73
2022/03/02 10:00:58;;;;;;;;;74.00;64.20;;;;;;;;5016612;28;8755;-73
2022/03/02 10:03:31;;;;;;;;;72.40;59.80;;;;;;;;5030762;28;8790;-73
2022/03/02 10:05:58;;;;;;;;;72.00;60.40;;;;;;;;5015488;28;8826;-73
2022/03/02 10:08:25;;;;;;;;;76.20;63.00;;;;;;;;5016863;28;8793;-73
2022/03/02 10:10:51;;;;;;;;;73.20;63.80;;;;;;;;5029151;28;8767;-73
2022/03/02 10:13:19;;;;;;;;;74.40;60.80;;;;;;;;4998695;28;8726;-72
2022/03/02 10:15:46;;;;;;;;;74.80;63.80;;;;;;;;5000000;28;9435;-73
2022/03/02 10:18:13;;;;;;;;;74.40;62.80;;;;;;;;4999797;28;8785;-73
2022/03/02 10:20:41;;;;;;;;;74.20;61.20;;;;;;;;4999457;28;8784;-73
2022/03/02 10:23:25;;;;;;;;;76.60;66.80;;;;;;;;4998231;28;8780;-73
2022/03/02 10:26:02;;;;;;;;;79.00;71.00;;;;;;;;5004786;28;8751;-73
2022/03/02 10:28:28;;;;;;;;;84.40;76.80;;;;;;;;5017443;28;8831;-73
2022/03/02 10:31:13;;;;;;;;;81.00;74.60;;;;;;;;5019780;28;9448;-70
2022/03/02 10:33:47;;;;;;;;;80.20;72.80;;;;;;;;5018859;28;8865;-69
2022/03/02 10:36:14;;;;;;;;;85.80;77.20;;;;;;;;5019361;28;8785;-70
2022/03/02 10:38:41;;;;;;;;;83.40;72.40;;;;;;;;5017397;28;8770;-69
2022/03/02 10:41:11;;;;;;;;;80.20;69.20;;;;;;;;5018032;28;8760;-70
2022/03/02 10:44:03;;;;;;;;;77.20;67.60;;;;;;;;5017362;28;9642;-70
2022/03/02 10:46:30;;;;;;;;;76.60;62.00;;;;;;;;5018378;28;8815;-70
2022/03/02 10:49:05;;;;;;;;;77.40;68.60;;;;;;;;5019761;28;8763;-71
2022/03/02 10:51:32;;;;;;;;;74.00;65.80;;;;;;;;5018705;28;8858;-71
2022/03/02 10:54:00;;;;;;;;;79.00;68.40;;;;;;;;5018868;28;8779;-69
2022/03/02 10:56:27;;;;;;;;;80.00;69.80;;;;;;;;5033788;28;8854;-69
2022/03/02 10:58:54;;;;;;;;;76.00;64.20;;;;;;;;5018631;28;8743;-69
2022/03/02 11:01:21;;;;;;;;;76.40;65.80;;;;;;;;5017943;28;8744;-69
2022/03/02 11:03:48;;;;;;;;;74.60;64.60;;;;;;;;5033677;28;8841;-69
2022/03/02 11:06:16;;;;;;;;;85.20;73.20;;;;;;;;5018636;28;8782;-69
2022/03/02 11:08:45;;;;;;;;;79.60;75.60;;;;;;;;5018205;28;8783;-69
2022/03/02 11:11:12;;;;;;;;;83.60;76.60;;;;;;;;5018364;28;8759;-69
2022/03/02 11:13:39;;;;;;;;;86.80;79.00;;;;;;;;5018206;28;8759;-68
2022/03/02 11:16:06;;;;;;;;;77.80;72.00;;;;;;;;5019103;28;8750;-69
2022/03/02 11:18:39;;;;;;;;;80.60;75.00;;;;;;;;5018178;28;8782;-69
2022/03/02 11:21:06;;;;;;;;;80.00;69.20;;;;;;;;5018441;28;8770;-69
2022/03/02 11:23:46;;;;;;;;;81.60;75.00;;;;;;;;5008919;28;8771;-69
2022/03/02 11:26:14;;;;;;;;;88.20;78.80;;;;;;;;5016388;28;8833;-69
2022/03/02 11:28:48;;;;;;;;;81.00;73.20;;;;;;;;5016460;28;8743;-69
2022/03/02 11:31:18;;;;;;;;;84.20;75.60;;;;;;;;5018825;28;8739;-69
2022/03/02 11:33:45;;;;;;;;;80.40;76.00;;;;;;;;5018075;28;8759;-69
2022/03/02 11:36:13;;;;;;;;;82.60;75.80;;;;;;;;5018370;28;8777;-69
2022/03/02 11:38:42;;;;;;;;;81.00;73.00;;;;;;;;5017827;28;8771;-69
2022/03/02 11:41:11;;;;;;;;;78.20;70.80;;;;;;;;5017728;28;9431;-69
2022/03/02 11:43:38;;;;;;;;;76.60;70.80;;;;;;;;5016384;28;8817;-69
2022/03/02 11:46:05;;;;;;;;;78.40;67.80;;;;;;;;5017940;28;8794;-69
2022/03/02 11:48:34;;;;;;;;;84.20;74.00;;;;;;;;5016391;28;8832;-69
2022/03/02 11:51:02;;;;;;;;;81.40;72.00;;;;;;;;5017947;28;8763;-69
2022/03/02 11:53:30;;;;;;;;;86.40;76.00;;;;;;;;5017373;28;8787;-69
2022/03/02 11:55:56;;;;;;;;;80.20;69.80;;;;;;;;5017751;28;8775;-69
2022/03/02 11:58:26;;;;;;;;;79.80;69.00;;;;;;;;5016567;28;8752;-69
2022/03/02 12:00:53;;;;;;;;;78.60;70.80;;;;;;;;5017894;28;8836;-69
2022/03/02 12:03:19;;;;;;;;;78.20;70.40;;;;;;;;5017456;28;8767;-69
2022/03/02 12:05:46;;;;;;;;;81.20;74.00;;;;;;;;5017577;28;9445;-69
2022/03/02 12:08:16;;;;;;;;;86.00;78.80;;;;;;;;5017706;28;8806;-69
2022/03/02 12:10:43;;;;;;;;;84.60;77.00;;;;;;;;5015818;28;8767;-69
2022/03/02 12:13:16;;;;;;;;;85.80;76.00;;;;;;;;5017838;28;8770;-70
2022/03/02 12:15:47;;;;;;;;;84.00;77.80;;;;;;;;5032602;28;9408;-69
2022/03/02 12:18:17;;;;;;;;;86.20;78.40;;;;;;;;5015979;28;9439;-69
2022/03/02 12:20:48;;;;;;;;;83.80;75.60;;;;;;;;5017374;28;8787;-69
2022/03/02 12:23:21;;;;;;;;;85.00;75.40;;;;;;;;5017456;28;9470;-69
2022/03/02 12:25:48;;;;;;;;;77.60;70.00;;;;;;;;5016086;28;9200;-69
2022/03/02 12:28:15;;;;;;;;;81.40;71.20;;;;;;;;5032837;28;8740;-69
2022/03/02 12:30:42;;;;;;;;;84.20;73.20;;;;;;;;5016786;28;8985;-69
2022/03/02 12:33:09;;;;;;;;;83.80;77.20;;;;;;;;5017259;28;8780;-69
2022/03/02 12:35:35;;;;;;;;;88.00;79.40;;;;;;;;5017142;28;8767;-69
2022/03/02 12:38:03;;;;;;;;;88.00;79.80;;;;;;;;5032093;28;8747;-69
2022/03/02 12:40:31;;;;;;;;;83.40;72.80;;;;;;;;5016557;28;8778;-70
2022/03/02 12:42:58;;;;;;;;;84.60;76.00;;;;;;;;5017582;28;8862;-69
2022/03/02 12:45:25;;;;;;;;;92.20;81.20;;;;;;;;5031668;28;8785;-69
2022/03/02 12:47:52;;;;;;;;;91.80;85.20;;;;;;;;5017176;28;8767;-70
2022/03/02 12:50:19;;;;;;;;;92.60;83.00;;;;;;;;5016770;28;9467;-69
2022/03/02 12:52:47;;;;;;;;;85.20;75.60;;;;;;;;5008931;28;8850;-70
2022/03/02 12:55:14;;;;;;;;;86.00;80.40;;;;;;;;5025385;28;8724;-69
2022/03/02 12:57:40;;;;;;;;;95.20;82.40;;;;;;;;5016852;28;8870;-69
2022/03/02 13:00:21;;;;;;;;;96.40;86.80;;;;;;;;5017153;28;8738;-70
2022/03/02 13:02:53;;;;;;;;;95.80;83.00;;;;;;;;5017018;28;8856;-69
2022/03/02 13:05:29;;;;;;;;;87.60;78.20;;;;;;;;5017072;28;8891;-69
2022/03/02 13:07:55;;;;;;;;;95.80;84.80;;;;;;;;5017274;28;8751;-69
2022/03/02 13:10:23;;;;;;;;;92.20;81.00;;;;;;;;5017384;28;8865;-69
2022/03/02 13:12:57;;;;;;;;;85.80;77.60;;;;;;;;5032652;28;9392;-70
2022/03/02 13:15:26;;;;;;;;;94.80;87.40;;;;;;;;5017377;28;8812;-69
2022/03/02 13:18:13;;;;;;;;;89.80;78.40;;;;;;;;5017362;28;9415;-69
2022/03/02 13:20:44;;;;;;;;;90.40;81.20;;;;;;;;5017242;28;8747;-69
2022/03/02 13:23:13;;;;;;;;;93.80;81.80;;;;;;;;5016750;28;8782;-69
2022/03/02 13:25:41;;;;;;;;;95.40;83.20;;;;;;;;5016164;28;8820;-69
2022/03/02 13:28:13;;;;;;;;;90.40;79.40;;;;;;;;5017201;28;8790;-69
2022/03/02 13:30:39;;;;;;;;;95.20;89.00;;;;;;;;5015203;28;8771;-69
2022/03/02 13:33:07;;;;;;;;;92.00;82.40;;;;;;;;5016684;28;8759;-69
2022/03/02 13:35:35;;;;;;;;;94.80;89.20;;;;;;;;5031477;28;8782;-69
2022/03/02 13:38:07;;;;;;;;;90.60;84.80;;;;;;;;5016873;28;8759;-69
2022/03/02 13:40:34;;;;;;;;;84.80;83.40;;;;;;;;5016020;28;8728;-69
2022/03/02 13:43:06;;;;;;;;;92.40;83.20;;;;;;;;5017559;28;8836;-69
2022/03/02 13:45:34;;;;;;;;;89.60;84.20;;;;;;;;5019073;28;9506;-69
2022/03/02 13:48:21;;;;;;;;;95.40;82.20;;;;;;;;5034947;28;8825;-69
2022/03/02 13:51:00;;;;;;;;;101.40;88.40;;;;;;;;5018495;28;8751;-69
2022/03/02 13:53:47;;;;;;;;;109.60;91.40;;;;;;;;5019715;28;8778;-69
2022/03/02 13:56:34;;;;;;;;;99.20;91.20;;;;;;;;5020116;28;8755;-69
2022/03/02 13:59:02;;;;;;;;;95.00;83.60;;;;;;;;5019669;28;8747;-69
2022/03/02 14:01:31;;;;;;;;;87.00;81.80;;;;;;;;5034637;28;8758;-69
2022/03/02 14:04:04;;;;;;;;;105.80;89.40;;;;;;;;5019332;28;8740;-69
2022/03/02 14:06:31;;;;;;;;;93.80;82.20;;;;;;;;5019464;28;8743;-69
2022/03/02 14:08:58;;;;;;;;;95.20;87.40;;;;;;;;5035116;28;8763;-69
2022/03/02 14:11:27;;;;;;;;;103.00;91.00;;;;;;;;5019703;28;8803;-69
2022/03/02 14:13:54;;;;;;;;;101.20;92.60;;;;;;;;5019939;28;8804;-70
2022/03/02 14:16:21;;;;;;;;;101.40;89.80;;;;;;;;5018619;28;9525;-69
2022/03/02 14:18:48;;;;;;;;;91.80;87.80;;;;;;;;5034736;28;8739;-69
2022/03/02 14:21:15;;;;;;;;;105.20;97.40;;;;;;;;5018068;28;8743;-69
2022/03/02 14:23:49;;;;;;;;;88.60;84.20;;;;;;;;5019512;28;9047;-70
2022/03/02 14:26:17;;;;;;;;;99.60;86.00;;;;;;;;5019623;28;9431;-70
2022/03/02 14:28:43;;;;;;;;;116.40;104.60;;;;;;;;5019599;28;9875;-69
2022/03/02 14:31:10;;;;;;;;;121.00;106.80;;;;;;;;5020166;28;8743;-69