Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:10;;;;;;;32.10;26.10;;;15.70;99.90;;;;;;5054265;28;20032;-62
2021/07/10 00:02:36;;;;;;;36.47;25.45;;;15.60;99.90;;;;;;5033462;28;20048;-62
2021/07/10 00:05:02;;;;;;;41.28;26.65;;;15.60;99.90;;;;;;5022107;28;20033;-61
2021/07/10 00:07:28;;;;;;;33.13;26.80;;;15.50;99.90;;;;;;5031077;28;20028;-61
2021/07/10 00:09:54;;;;;;;43.53;27.80;;;15.40;99.90;;;;;;5057798;28;20032;-62
2021/07/10 00:12:19;;;;;;;36.50;24.48;;;15.40;99.90;;;;;;5054907;28;20053;-62
2021/07/10 00:14:45;;;;;;;36.08;26.83;;;15.30;99.90;;;;;;5049359;28;20021;-62
2021/07/10 00:17:10;;;;;;;35.40;26.83;;;15.30;99.90;;;;;;5031794;28;20029;-62
2021/07/10 00:19:36;;;;;;;44.83;28.63;;;15.30;99.90;;;;;;5048591;28;20111;-63
2021/07/10 00:22:02;;;;;;;38.17;26.67;;;15.30;99.90;;;;;;5048758;28;20082;-62
2021/07/10 00:24:31;;;;;;;35.42;27.42;;;15.20;99.90;;;;;;5048576;28;20029;-62
2021/07/10 00:27:00;;;;;;;44.00;28.63;;;15.20;99.90;;;;;;5050171;28;20458;-63
2021/07/10 00:29:26;;;;;;;36.97;27.42;;;15.20;99.90;;;;;;5056514;28;20428;-61
2021/07/10 00:31:52;;;;;;;39.00;26.90;;;15.20;99.90;;;;;;5048965;28;20029;-61
2021/07/10 00:34:18;;;;;;;42.58;28.02;;;15.20;99.90;;;;;;5047801;28;20540;-64
2021/07/10 00:36:43;;;;;;;42.03;28.58;;;15.20;99.90;;;;;;5035343;28;20066;-63
2021/07/10 00:39:09;;;;;;;48.15;30.70;;;15.20;99.90;;;;;;5046825;28;20032;-62
2021/07/10 00:41:35;;;;;;;49.33;32.30;;;15.20;99.90;;;;;;5050464;28;20296;-63
2021/07/10 00:44:00;;;;;;;48.58;32.92;;;15.20;99.90;;;;;;5061059;28;20032;-62
2021/07/10 00:46:26;;;;;;;52.38;34.15;;;15.20;99.90;;;;;;5061551;28;20067;-62
2021/07/10 00:48:51;;;;;;;66.60;34.70;;;15.20;99.90;;;;;;5052397;28;20084;-62
2021/07/10 00:51:19;;;;;;;44.88;32.80;;;15.20;99.90;;;;;;5017161;28;20036;-60
2021/07/10 00:53:45;;;;;;;60.22;32.30;;;15.20;99.90;;;;;;5056576;28;20104;-63
2021/07/10 00:56:11;;;;;;;57.03;35.22;;;15.20;99.90;;;;;;5058293;28;20379;-63
2021/07/10 00:58:37;;;;;;;56.95;32.20;;;15.20;99.90;;;;;;5051981;28;20024;-61
2021/07/10 01:01:04;;;;;;;53.00;34.45;;;15.20;99.90;;;;;;5050980;28;20112;-62
2021/07/10 01:03:33;;;;;;;46.45;32.78;;;15.20;99.90;;;;;;5037318;28;20045;-61
2021/07/10 01:06:00;;;;;;;44.08;31.80;;;15.10;99.90;;;;;;5056915;28;20032;-61
2021/07/10 01:08:25;;;;;;;37.88;28.70;;;15.10;99.90;;;;;;5057941;28;20035;-62
2021/07/10 01:10:51;;;;;;;40.72;29.30;;;15.10;99.90;;;;;;5053296;28;20099;-62
2021/07/10 01:13:18;;;;;;;39.95;30.00;;;15.10;99.90;;;;;;5052246;28;20029;-62
2021/07/10 01:15:43;;;;;;;44.92;29.42;;;15.10;99.90;;;;;;5057180;28;20052;-62
2021/07/10 01:18:09;;;;;;;37.97;27.63;;;15.00;99.90;;;;;;5056496;28;20441;-62
2021/07/10 01:20:54;;;;;;;46.08;30.98;;;14.90;99.90;;;;;;5048999;28;20482;-61
2021/07/10 01:23:21;;;;;;;60.67;37.30;;;14.90;99.90;;;;;;5049186;28;20032;-62
2021/07/10 01:25:47;;;;;;;50.33;34.65;;;14.90;99.90;;;;;;5049503;28;20104;-60
2021/07/10 01:28:14;;;;;;;50.28;34.15;;;14.90;99.90;;;;;;5055358;28;20088;-61
2021/07/10 01:30:40;;;;;;;54.83;37.33;;;14.80;99.90;;;;;;5059797;28;20036;-62
2021/07/10 01:33:06;;;;;;;58.08;35.58;;;14.90;99.90;;;;;;5053057;28;20566;-61
2021/07/10 01:35:32;;;;;;;68.20;39.70;;;14.90;99.90;;;;;;5062698;28;20031;-62
2021/07/10 01:38:00;;;;;;;62.17;38.08;;;14.90;99.90;;;;;;5056980;28;20078;-59
2021/07/10 01:40:27;;;;;;;56.15;36.15;;;14.90;99.90;;;;;;5060271;28;20021;-63
2021/07/10 01:42:52;;;;;;;57.10;34.88;;;14.90;99.90;;;;;;5045269;28;20029;-63
2021/07/10 01:45:20;;;;;;;57.10;32.38;;;14.90;99.90;;;;;;5058872;28;20025;-61
2021/07/10 01:47:51;;;;;;;49.38;33.33;;;14.90;99.90;;;;;;5056026;28;20046;-63
2021/07/10 01:50:17;;;;;;;57.30;38.22;;;14.90;99.90;;;;;;5059730;28;20048;-63
2021/07/10 01:52:43;;;;;;;52.53;35.67;;;14.90;99.90;;;;;;5020914;28;20072;-63
2021/07/10 01:55:10;;;;;;;58.75;37.25;;;15.00;99.90;;;;;;5048328;28;20067;-63
2021/07/10 01:57:40;;;;;;;49.53;34.72;;;14.90;99.90;;;;;;5052210;28;20096;-62
2021/07/10 02:00:14;;;;;;;54.78;34.60;;;14.90;99.90;;;;;;5049244;28;20482;-63
2021/07/10 02:02:40;;;;;;;;;;;14.90;99.90;;;;;;5037753;28;20131;-63
2021/07/10 02:05:06;;;;;;;58.88;31.00;;;14.90;99.90;;;;;;5035339;28;19979;-63
2021/07/10 02:07:32;;;;;;;89.63;32.88;;;14.80;99.90;;;;;;5051165;28;20552;-62
2021/07/10 02:09:58;;;;;;;206.57;35.72;;;14.80;99.90;;;;;;5061964;28;20104;-63
2021/07/10 02:12:24;;;;;;;149.45;29.92;;;14.80;99.90;;;;;;5050695;28;20134;-62
2021/07/10 02:14:49;;;;;;;233.20;32.55;;;14.80;99.90;;;;;;5049636;28;20061;-61
2021/07/10 02:17:15;;;;;;;199.55;32.28;;;14.80;99.90;;;;;;5049665;28;20096;-63
2021/07/10 02:19:41;;;;;;;249.20;35.15;;;14.70;99.90;;;;;;5039675;28;20078;-61
2021/07/10 02:22:08;;;;;;;188.50;29.42;;;14.70;99.90;;;;;;5051148;28;20494;-63
2021/07/10 02:24:34;;;;;;;218.50;33.78;;;14.70;99.90;;;;;;5045487;28;20052;-61
2021/07/10 02:27:00;;;;;;;213.00;30.55;;;14.60;99.90;;;;;;5045174;28;20489;-63
2021/07/10 02:29:25;;;;;;;121.45;28.50;;;14.60;99.90;;;;;;5055663;28;20025;-62
2021/07/10 02:31:51;;;;;;;207.77;28.65;;;14.60;99.90;;;;;;5051768;28;20025;-61
2021/07/10 02:34:17;;;;;;;221.05;31.23;;;14.60;99.90;;;;;;5052042;28;20025;-61
2021/07/10 02:36:42;;;;;;;398.50;35.53;;;14.60;99.90;;;;;;5055773;28;20467;-62
2021/07/10 02:39:08;;;;;;;345.00;40.45;;;14.60;99.90;;;;;;5056005;28;20029;-61
2021/07/10 02:41:33;;;;;;;293.08;33.13;;;14.60;99.90;;;;;;5057381;28;20040;-61
2021/07/10 02:43:59;;;;;;;421.65;40.65;;;14.60;99.90;;;;;;5055701;28;20044;-64
2021/07/10 02:46:25;;;;;;;293.35;29.98;;;14.60;99.90;;;;;;5048731;28;20036;-62
2021/07/10 02:48:51;;;;;;;233.88;30.17;;;14.60;99.90;;;;;;5051667;28;20037;-61
2021/07/10 02:51:16;;;;;;;208.05;29.35;;;14.60;99.90;;;;;;5024583;28;20116;-62
2021/07/10 02:53:42;;;;;;;202.55;28.00;;;14.60;99.90;;;;;;5049288;28;20044;-62
2021/07/10 02:56:08;;;;;;;184.60;24.67;;;14.60;99.90;;;;;;5057324;28;20039;-63
2021/07/10 02:58:33;;;;;;;181.55;27.63;;;14.50;99.90;;;;;;5042493;28;20090;-63
2021/07/10 03:00:59;;;;;;;144.20;27.08;;;14.40;99.90;;;;;;5048252;28;20033;-60
2021/07/10 03:03:25;;;;;;;147.80;27.20;;;14.40;99.90;;;;;;5039920;28;20136;-62
2021/07/10 03:05:51;;;;;;;173.13;28.85;;;14.30;99.90;;;;;;5048237;28;20106;-61
2021/07/10 03:08:20;;;;;;;91.07;24.45;;;14.30;99.90;;;;;;5055372;28;20021;-62
2021/07/10 03:10:47;;;;;;;129.80;24.77;;;14.30;99.90;;;;;;5055683;28;20086;-62
2021/07/10 03:13:13;;;;;;;113.03;23.10;;;14.20;99.90;;;;;;5057623;28;20028;-62
2021/07/10 03:15:39;;;;;;;63.00;22.10;;;14.10;99.90;;;;;;5060947;28;20029;-62
2021/07/10 03:18:05;;;;;;;62.80;22.20;;;14.10;99.90;;;;;;5059811;28;20032;-62
2021/07/10 03:20:31;;;;;;;43.20;22.23;;;14.10;99.90;;;;;;5059050;28;20099;-63
2021/07/10 03:22:56;;;;;;;61.60;23.75;;;14.10;99.90;;;;;;5058000;28;20117;-62
2021/07/10 03:25:22;;;;;;;149.27;24.98;;;14.10;99.90;;;;;;5059112;28;20067;-62
2021/07/10 03:27:50;;;;;;;153.38;21.98;;;14.00;99.90;;;;;;5052317;28;20502;-62
2021/07/10 03:30:19;;;;;;;154.48;25.83;;;14.00;99.90;;;;;;5047215;28;20028;-61
2021/07/10 03:32:45;;;;;;;174.32;22.70;;;14.00;99.90;;;;;;5046452;28;20052;-62
2021/07/10 03:35:13;;;;;;;297.17;28.80;;;14.00;99.90;;;;;;5047977;28;20064;-63
2021/07/10 03:37:39;;;;;;;309.33;27.33;;;14.00;99.90;;;;;;5050698;28;20033;-61
2021/07/10 03:40:10;;;;;;;222.98;23.02;;;14.10;99.90;;;;;;5051490;28;20172;-62
2021/07/10 03:42:37;;;;;;;170.30;20.77;;;14.10;99.90;;;;;;5050950;28;20025;-62
2021/07/10 03:45:05;;;;;;;237.68;25.38;;;14.00;99.90;;;;;;5029862;28;20024;-63
2021/07/10 03:47:32;;;;;;;216.85;23.15;;;14.10;99.90;;;;;;5049117;28;20036;-61
2021/07/10 03:49:57;;;;;;;146.05;19.83;;;14.10;99.90;;;;;;5050365;28;20078;-60
2021/07/10 03:52:23;;;;;;;221.15;24.30;;;14.00;99.90;;;;;;5025729;28;20053;-62
2021/07/10 03:54:48;;;;;;;289.58;26.20;;;14.10;99.90;;;;;;5050621;28;20029;-57
2021/07/10 03:57:14;;;;;;;245.43;21.63;;;14.10;99.90;;;;;;5053504;28;20037;-61
2021/07/10 03:59:40;;;;;;;269.05;22.50;;;14.10;99.90;;;;;;5047281;28;20033;-61
2021/07/10 04:02:05;;;;;;;399.75;27.40;;;14.00;99.90;;;;;;5049029;28;20021;-62
2021/07/10 04:04:31;;;;;;;284.38;22.55;;;14.10;99.90;;;;;;5033369;28;20527;-62
2021/07/10 04:06:57;;;;;;;258.27;24.55;;;14.10;99.90;;;;;;5048989;28;20445;-62
2021/07/10 04:09:23;;;;;;;191.60;19.35;;;14.10;99.90;;;;;;5049941;28;20521;-63
2021/07/10 04:11:48;;;;;;;326.30;22.48;;;14.20;99.90;;;;;;5051661;28;20036;-63
2021/07/10 04:14:14;;;;;;;245.13;19.52;;;14.20;99.90;;;;;;5052210;28;20025;-62
2021/07/10 04:16:40;;;;;;;162.45;17.60;;;14.20;99.90;;;;;;5049384;28;20032;-63
2021/07/10 04:19:05;;;;;;;234.90;19.40;;;14.20;99.90;;;;;;5049275;28;20025;-62
2021/07/10 04:21:31;;;;;;;414.55;24.55;;;14.30;99.90;;;;;;5050897;28;20037;-62
2021/07/10 04:23:56;;;;;;;179.68;17.27;;;14.40;99.90;;;;;;5052216;28;20495;-61
2021/07/10 04:26:22;;;;;;;305.17;19.67;;;14.40;99.90;;;;;;5056977;28;20527;-63
2021/07/10 04:28:49;;;;;;;337.92;23.70;;;14.50;99.90;;;;;;5059399;28;20335;-61
2021/07/10 04:31:15;;;;;;;223.05;19.75;;;14.50;99.90;;;;;;5043038;28;20086;-62
2021/07/10 04:33:40;;;;;;;159.65;16.80;;;14.60;99.90;;;;;;5033580;28;20060;-62
2021/07/10 04:36:06;;;;;;;191.38;15.55;;;14.70;99.90;;;;;;5052518;28;20063;-63
2021/07/10 04:38:32;;;;;;;179.98;15.15;;;14.80;99.90;;;;;;5044691;28;20174;-63
2021/07/10 04:40:58;;;;;;;114.30;12.38;;;14.90;99.90;;;;;;5050254;28;20025;-61
2021/07/10 04:43:23;;;;;;;309.35;18.88;;;15.00;99.90;;;;;;5049077;28;20401;-62
2021/07/10 04:45:49;;;;;;;217.48;15.80;;;15.00;99.90;;;;;;5049224;28;20397;-60
2021/07/10 04:48:14;;;;;;;159.50;14.75;;;15.00;99.90;;;;;;5049749;28;20017;-60
2021/07/10 04:50:40;;;;;;;213.38;15.48;;;15.10;99.90;;;;;;5049570;28;20033;-63
2021/07/10 04:53:06;;;;;;;184.13;13.63;;;15.20;99.90;;;;;;5023472;28;20048;-62
2021/07/10 04:55:31;;;;;;;229.23;14.10;;;15.30;99.90;;;;;;5049588;28;20037;-62
2021/07/10 04:57:57;;;;;;;88.45;10.32;;;15.40;99.90;;;;;;5051719;28;20493;-62
2021/07/10 05:00:24;;;;;;;200.40;13.05;;;15.50;99.90;;;;;;5029414;28;20127;-62
2021/07/10 05:02:50;;;;;;;229.77;15.50;;;15.70;99.90;;;;;;5052103;28;20021;-60
2021/07/10 05:05:16;;;;;;;147.95;10.25;;;16.10;99.90;;;;;;5034599;28;20039;-62
2021/07/10 05:07:42;;;;;;;257.98;13.32;;;16.50;99.90;;;;;;5049416;28;20044;-62
2021/07/10 05:10:08;;;;;;;58.63;8.77;;;16.90;99.90;;;;;;5048572;28;20017;-61
2021/07/10 05:12:34;;;;;;;95.50;7.78;;;17.30;99.90;;;;;;5049699;28;20025;-63
2021/07/10 05:14:59;;;;;;;30.63;6.60;;;17.60;99.90;;;;;;5044227;28;20107;-63
2021/07/10 05:17:25;;;;;;;82.25;8.05;;;18.20;99.90;;;;;;5048595;28;20072;-63
2021/07/10 05:19:51;;;;;;;28.15;7.80;;;18.40;99.90;;;;;;5050255;28;20147;-63
2021/07/10 05:22:18;;;;;;;25.45;7.07;;;18.30;99.90;;;;;;5052238;28;20032;-62
2021/07/10 05:24:44;;;;;;;32.72;6.88;;;18.20;99.90;;;;;;5054158;28;20041;-62
2021/07/10 05:27:10;;;;;;;34.70;7.68;;;18.20;99.90;;;;;;5045593;28;20810;-62
2021/07/10 05:29:35;;;;;;;9.70;8.30;;;18.00;99.90;;;;;;5052954;28;20074;-63
2021/07/10 05:32:02;;;;;;;13.50;7.68;;;17.90;99.90;;;;;;5058044;28;20033;-63
2021/07/10 05:34:27;;;;;;;9.02;7.35;;;17.90;99.90;;;;;;5049443;28;20039;-62
2021/07/10 05:36:54;;;;;;;7.60;6.85;;;17.80;99.90;;;;;;5049146;28;20107;-60
2021/07/10 05:39:19;;;;;;;8.80;7.20;;;17.90;99.90;;;;;;5048725;28;20051;-62
2021/07/10 05:41:45;;;;;;;10.20;8.15;;;18.00;99.90;;;;;;5040077;28;20499;-63
2021/07/10 05:44:10;;;;;;;9.27;8.38;;;17.90;99.90;;;;;;5046747;28;20035;-62
2021/07/10 05:46:36;;;;;;;9.43;7.95;;;17.80;99.90;;;;;;5046763;28;20033;-62
2021/07/10 05:49:02;;;;;;;13.00;8.18;;;17.80;99.90;;;;;;5029721;28;20108;-62
2021/07/10 05:51:27;;;;;;;10.23;9.15;;;17.60;99.90;;;;;;5028226;28;20574;-63
2021/07/10 05:53:53;;;;;;;10.55;7.68;;;17.50;99.90;;;;;;5034616;28;20049;-63
2021/07/10 05:56:19;;;;;;;17.63;8.18;;;17.50;99.90;;;;;;5048560;28;20067;-63
2021/07/10 05:58:44;;;;;;;23.20;9.43;;;17.70;99.90;;;;;;5049044;28;20445;-63
2021/07/10 06:01:10;;;;;;;22.25;9.68;;;17.80;99.90;;;;;;5047490;28;20025;-61
2021/07/10 06:03:36;;;;;;;9.60;8.55;;;17.70;99.90;;;;;;5048642;28;20605;-61
2021/07/10 06:06:01;;;;;;;9.70;8.38;;;17.80;99.90;;;;;;5042048;28;20044;-62
2021/07/10 06:08:27;;;;;;;9.15;8.07;;;18.00;99.90;;;;;;5041635;28;20437;-63
2021/07/10 06:10:53;;;;;;;10.38;8.80;;;18.20;99.90;;;;;;5049501;28;20033;-58
2021/07/10 06:13:19;;;;;;;9.70;8.45;;;18.30;99.90;;;;;;5049478;28;20036;-62
2021/07/10 06:15:44;;;;;;;14.70;9.13;;;18.60;99.90;;;;;;5047755;28;20066;-62
2021/07/10 06:18:10;;;;;;;8.38;7.57;;;18.70;99.90;;;;;;5047084;28;20637;-63
2021/07/10 06:20:37;;;;;;;8.65;7.85;;;18.80;99.90;;;;;;5048308;28;20041;-60
2021/07/10 06:23:05;;;;;;;9.38;8.48;;;19.00;99.90;;;;;;5046616;28;20029;-63
2021/07/10 06:25:32;;;;;;;8.55;7.68;;;19.10;99.90;;;;;;5048460;28;20044;-63
2021/07/10 06:27:58;;;;;;;10.13;7.97;;;19.40;99.90;;;;;;5049289;28;20032;-63
2021/07/10 06:30:24;;;;;;;10.73;8.32;;;19.40;99.90;;;;;;5050611;28;20099;-63
2021/07/10 06:32:49;;;;;;;10.65;8.13;;;19.50;99.90;;;;;;5054685;28;20083;-61
2021/07/10 06:35:15;;;;;;;12.50;8.50;;;19.50;99.90;;;;;;5047402;28;20075;-63
2021/07/10 06:37:41;;;;;;;9.18;8.38;;;19.50;99.90;;;;;;5048156;28;20037;-63
2021/07/10 06:40:09;;;;;;;9.75;8.75;;;19.50;99.90;;;;;;5048369;28;20107;-62
2021/07/10 06:42:35;;;;;;;8.98;7.97;;;19.60;99.90;;;;;;5049141;28;20025;-63
2021/07/10 06:45:01;;;;;;;8.30;7.43;;;19.60;99.90;;;;;;5044026;28;20043;-63
2021/07/10 06:47:26;;;;;;;11.40;9.20;;;19.50;99.90;;;;;;5046536;28;20028;-63
2021/07/10 06:49:52;;;;;;;11.13;8.70;;;19.60;99.90;;;;;;5038703;28;20029;-63
2021/07/10 06:52:17;;;;;;;9.38;8.48;;;19.50;99.90;;;;;;5032513;28;20100;-63
2021/07/10 06:54:43;;;;;;;9.35;8.35;;;19.60;99.90;;;;;;5052062;28;20021;-62
2021/07/10 06:57:08;;;;;;;9.75;8.10;;;19.70;99.90;;;;;;5047248;28;20449;-62
2021/07/10 06:59:34;;;;;;;13.88;7.93;;;20.00;99.90;;;;;;5046785;28;20031;-62
2021/07/10 07:02:00;;;;;;;10.60;9.23;;;20.10;99.90;;;;;;5037345;28;20200;-62
2021/07/10 07:04:25;;;;;;;10.13;8.52;;;20.20;99.90;;;;;;5040322;28;20444;-60
2021/07/10 07:06:51;;;;;;;9.27;8.38;;;20.40;99.90;;;;;;5048625;28;20064;-59
2021/07/10 07:09:16;;;;;;;11.60;8.05;;;20.30;99.90;;;;;;5051881;28;20025;-61
2021/07/10 07:11:42;;;;;;;11.05;8.02;;;20.50;99.90;;;;;;5041979;28;20040;-60
2021/07/10 07:14:09;;;;;;;10.85;7.93;;;21.00;99.90;;;;;;5051396;28;20035;-61
2021/07/10 07:16:34;;;;;;;10.07;8.35;;;21.20;99.90;;;;;;5060921;28;20021;-62
2021/07/10 07:19:00;;;;;;;8.73;7.53;;;21.20;99.90;;;;;;5056933;28;20041;-61
2021/07/10 07:21:27;;;;;;;9.75;8.05;;;21.40;99.90;;;;;;5059329;28;20128;-62
2021/07/10 07:23:53;;;;;;;8.82;7.07;;;21.80;99.90;;;;;;5038788;28;20029;-62
2021/07/10 07:26:19;;;;;;;8.50;7.68;;;22.00;99.90;;;;;;5048910;28;20032;-62
2021/07/10 07:28:46;;;;;;;9.02;8.13;;;22.20;99.90;;;;;;5050190;28;20099;-62
2021/07/10 07:31:12;;;;;;;9.10;7.15;;;22.50;99.90;;;;;;5029294;28;20108;-62
2021/07/10 07:33:38;;;;;;;10.00;6.90;;;22.90;99.90;;;;;;5056773;28;20033;-61
2021/07/10 07:36:04;;;;;;;10.05;7.22;;;23.20;99.90;;;;;;5049603;28;20021;-62
2021/07/10 07:38:31;;;;;;;8.95;7.72;;;23.20;99.90;;;;;;5058238;28;20032;-63
2021/07/10 07:40:56;;;;;;;12.43;7.30;;;23.50;99.90;;;;;;5057515;28;20118;-60
2021/07/10 07:43:22;;;;;;;7.97;6.82;;;23.30;99.90;;;;;;5061732;28;20059;-60
2021/07/10 07:45:48;;;;;;;7.82;7.13;;;23.30;99.90;;;;;;5053044;28;20021;-60
2021/07/10 07:48:13;;;;;;;11.80;7.88;;;23.50;99.90;;;;;;5060153;28;20035;-62
2021/07/10 07:50:39;;;;;;;8.30;6.75;;;23.40;99.90;;;;;;5049311;28;20131;-61
2021/07/10 07:53:04;;;;;;;10.20;7.40;;;23.70;99.90;;;;;;5031682;28;20108;-62
2021/07/10 07:55:31;;;;;;;9.73;7.72;;;23.80;99.90;;;;;;5048023;28;20506;-63
2021/07/10 07:57:56;;;;;;;10.63;8.05;;;24.10;99.90;;;;;;5049137;28;20021;-61
2021/07/10 08:00:23;;;;;;;11.60;8.00;;;24.10;99.90;;;;;;5062016;28;20040;-61
2021/07/10 08:02:50;;;;;;;10.15;7.82;;;24.30;99.90;;;;;;5053412;28;20106;-62
2021/07/10 08:05:16;;;;;;;13.20;7.82;;;24.40;99.90;;;;;;5045955;28;20068;-62
2021/07/10 08:07:42;;;;;;;9.95;7.75;;;24.40;99.90;;;;;;5052839;28;20037;-62
2021/07/10 08:10:15;;;;;;;12.02;8.05;;;24.30;99.90;;;;;;5045615;28;20025;-62
2021/07/10 08:12:44;;;;;;;9.13;7.85;;;24.70;99.90;;;;;;5047034;28;20028;-63
2021/07/10 08:15:12;;;;;;;10.40;7.10;;;24.70;99.90;;;;;;5045809;28;20032;-62
2021/07/10 08:17:37;;;;;;;10.85;7.75;;;25.60;99.90;;;;;;5045779;28;20051;-62
2021/07/10 08:20:05;;;;;;;8.18;7.38;;;25.50;99.90;;;;;;5055036;28;20036;-62
2021/07/10 08:22:31;;;;;;;11.70;7.90;;;25.50;99.90;;;;;;5055680;28;20021;-62
2021/07/10 08:24:57;;;;;;;7.18;6.28;;;25.50;99.90;;;;;;5051987;28;20031;-59
2021/07/10 08:27:23;;;;;;;12.10;7.63;;;25.40;99.90;;;;;;5043870;28;20036;-62
2021/07/10 08:29:48;;;;;;;10.13;7.28;;;25.80;99.90;;;;;;5052685;28;20107;-62
2021/07/10 08:32:14;;;;;;;8.48;7.50;;;25.80;99.90;;;;;;5052978;28;20087;-61
2021/07/10 08:34:39;;;;;;;11.75;7.38;;;26.20;99.20;;;;;;5056580;28;20527;-62
2021/07/10 08:37:05;;;;;;;11.52;7.03;;;26.70;99.70;;;;;;5048810;28;20037;-63
2021/07/10 08:39:30;;;;;;;7.70;6.85;;;26.90;99.70;;;;;;5049900;28;20037;-63
2021/07/10 08:41:56;;;;;;;10.07;7.20;;;26.50;99.80;;;;;;5050467;28;20025;-60
2021/07/10 08:44:24;;;;;;;10.13;7.47;;;26.70;99.70;;;;;;5060820;28;20037;-62
2021/07/10 08:46:51;;;;;;;8.68;6.90;;;26.70;97.60;;;;;;5058361;28;20018;-63
2021/07/10 08:49:17;;;;;;;7.95;6.80;;;27.00;99.10;;;;;;5057697;28;20427;-63
2021/07/10 08:51:47;;;;;;;8.73;6.40;;;26.90;99.90;;;;;;5047609;28;20101;-64
2021/07/10 08:54:16;;;;;;;10.13;6.25;;;27.50;97.70;;;;;;5032719;28;20044;-62
2021/07/10 08:56:42;;;;;;;9.52;6.38;;;27.50;97.60;;;;;;5048443;28;20086;-62
2021/07/10 08:59:09;;;;;;;7.78;5.90;;;27.20;97.20;;;;;;5046736;28;20025;-63
2021/07/10 09:01:35;;;;;;;6.00;5.40;;;27.30;97.80;;;;;;5053042;28;20029;-63
2021/07/10 09:04:01;;;;;;;8.65;5.93;;;28.10;96.80;;;;;;5061164;28;20090;-61
2021/07/10 09:06:26;;;;;;;6.65;5.22;;;27.80;96.50;;;;;;5062274;28;20607;-63
2021/07/10 09:08:55;;;;;;;5.75;4.70;;;28.20;94.90;;;;;;5062170;28;20375;-62
2021/07/10 09:11:22;;;;;;;6.43;5.28;;;27.60;95.50;;;;;;5058190;28;20029;-62
2021/07/10 09:13:54;;;;;;;7.35;5.00;;;28.10;95.40;;;;;;5041587;28;20033;-62
2021/07/10 09:16:31;;;;;;;6.13;4.33;;;27.70;96.60;;;;;;5049214;28;20029;-62
2021/07/10 09:19:00;;;;;;;8.27;4.35;;;27.80;96.40;;;;;;5043603;28;20021;-62
2021/07/10 09:21:43;;;;;;;5.38;4.05;;;28.20;94.90;;;;;;5038436;28;20043;-62
2021/07/10 09:24:18;;;;;;;5.07;4.10;;;28.60;95.00;;;;;;5043675;28;20057;-59
2021/07/10 09:26:49;;;;;;;4.72;3.85;;;28.50;94.70;;;;;;5045590;28;20429;-63
2021/07/10 09:29:19;;;;;;;4.05;3.65;;;28.40;94.90;;;;;;5047118;28;20074;-63
2021/07/10 09:31:48;;;;;;;6.13;4.15;;;28.80;94.50;;;;;;5046467;28;20024;-63
2021/07/10 09:34:19;;;;;;;6.63;4.30;;;28.70;94.90;;;;;;5046316;28;20029;-61
2021/07/10 09:36:57;;;;;;;5.68;3.83;;;28.60;94.00;;;;;;5045586;28;20102;-62
2021/07/10 09:39:24;;;;;;;4.47;3.92;;;28.60;93.40;;;;;;5042052;28;20094;-62
2021/07/10 09:41:49;;;;;;;3.97;3.58;;;28.20;93.00;;;;;;5042833;28;20033;-62
2021/07/10 09:44:16;;;;;;;3.63;3.28;;;28.00;92.90;;;;;;5039168;28;20106;-63
2021/07/10 09:46:42;;;;;;;5.75;3.60;;;28.10;92.30;;;;;;5036809;28;20033;-62
2021/07/10 09:49:25;;;;;;;4.57;3.90;;;28.10;93.60;;;;;;5036033;28;20035;-62
2021/07/10 09:52:06;;;;;;;3.95;3.55;;;28.20;93.10;;;;;;5037271;28;20020;-61
2021/07/10 09:54:47;;;;;;;4.22;3.60;;;27.10;94.40;;;;;;5037822;28;20037;-63
2021/07/10 09:57:19;;;;;;;4.20;3.63;;;27.50;94.80;;;;;;5036775;28;20398;-63
2021/07/10 10:00:04;;;;;;;4.53;4.07;;;27.80;94.10;;;;;;5039924;28;20036;-61
2021/07/10 10:02:31;;;;;;;7.43;5.53;;;27.70;94.50;;;;;;5044926;28;20032;-62
2021/07/10 10:05:35;;;;;;;5.03;4.25;;;27.20;94.20;;;;;;5041188;28;20053;-61
2021/07/10 10:08:02;;;;;;;;;;;27.10;95.90;;;;;;4947423;28;20031;-62
2021/07/10 10:10:34;;;;;;;4.13;3.72;;;27.40;92.70;;;;;;5022897;28;20003;-61
2021/07/10 10:13:08;;;;;;;8.73;4.38;;;27.20;93.50;;;;;;5023246;28;20024;-63
2021/07/10 10:15:36;;;;;;;4.47;4.07;;;27.20;93.30;;;;;;5041721;28;20091;-60
2021/07/10 10:18:03;;;;;;;4.80;4.22;;;27.30;93.40;;;;;;5038925;28;20029;-63
2021/07/10 10:20:29;;;;;;;7.53;4.90;;;27.10;94.00;;;;;;5040988;28;20044;-60
2021/07/10 10:22:56;;;;;;;4.85;4.13;;;26.70;95.70;;;;;;5040161;28;20057;-60
2021/07/10 10:25:22;;;;;;;6.75;4.35;;;27.00;93.90;;;;;;5040343;28;20033;-61
2021/07/10 10:27:50;;;;;;;7.60;3.83;;;26.90;95.00;;;;;;5036542;28;20025;-62
2021/07/10 10:30:20;;;;;;;4.63;4.22;;;27.10;95.30;;;;;;5019610;28;20029;-63
2021/07/10 10:32:47;;;;;;;10.13;4.40;;;27.40;94.30;;;;;;5049631;28;20021;-62
2021/07/10 10:35:13;;;;;;;5.00;4.35;;;26.90;94.00;;;;;;5048681;28;20025;-62
2021/07/10 10:37:41;;;;;;;5.68;4.05;;;26.80;94.90;;;;;;5034256;28;20542;-62
2021/07/10 10:40:09;;;;;;;9.70;5.13;;;26.80;94.90;;;;;;5040453;28;20025;-62
2021/07/10 10:42:35;;;;;;;7.22;4.25;;;27.40;94.00;;;;;;5042272;28;20063;-61
2021/07/10 10:45:03;;;;;;;7.55;4.07;;;27.80;94.00;;;;;;5051292;28;20032;-60
2021/07/10 10:47:39;;;;;;;6.38;4.35;;;27.20;94.30;;;;;;5048998;28;20165;-61
2021/07/10 10:50:17;;;;;;;11.75;4.60;;;27.40;93.50;;;;;;5045895;28;20104;-61
2021/07/10 10:52:45;;;;;;;8.27;4.90;;;27.00;94.70;;;;;;5043227;28;20159;-60
2021/07/10 10:55:13;;;;;;;5.13;4.07;;;26.70;95.00;;;;;;5046151;28;20029;-60
2021/07/10 10:57:50;;;;;;;6.30;4.72;;;27.00;93.20;;;;;;5033440;28;20033;-61
2021/07/10 11:00:18;;;;;;;6.43;4.50;;;26.50;95.00;;;;;;5015914;28;20044;-62
2021/07/10 11:02:49;;;;;;;5.88;4.40;;;26.40;94.60;;;;;;5041007;28;20029;-62
2021/07/10 11:05:33;;;;;;;5.43;4.00;;;26.20;94.30;;;;;;5036204;28;20033;-60
2021/07/10 11:08:21;;;;;;;4.80;4.28;;;26.50;95.00;;;;;;5036841;28;20100;-59
2021/07/10 11:10:46;;;;;;;5.18;3.78;;;27.10;93.40;;;;;;5033367;28;20487;-61
2021/07/10 11:13:31;;;;;;;11.40;4.95;;;27.50;93.80;;;;;;5038617;28;20110;-62
2021/07/10 11:16:10;;;;;;;11.65;5.55;;;27.80;92.40;;;;;;5040765;28;20125;-62
2021/07/10 11:18:45;;;;;;;8.30;4.70;;;27.80;92.60;;;;;;5017840;28;20056;-62
2021/07/10 11:21:11;;;;;;;6.40;4.97;;;27.70;92.20;;;;;;5044826;28;20052;-60
2021/07/10 11:23:37;;;;;;;6.63;4.47;;;27.80;92.20;;;;;;5045551;28;20100;-62
2021/07/10 11:26:10;;;;;;;4.95;4.05;;;27.50;92.50;;;;;;5045054;28;20047;-63
2021/07/10 11:28:46;;;;;;;4.70;4.05;;;27.80;93.80;;;;;;5036803;28;20018;-63
2021/07/10 11:31:17;;;;;;;5.80;4.72;;;27.90;93.80;;;;;;5045298;28;20028;-61
2021/07/10 11:34:09;;;;;;;7.47;4.05;;;27.60;93.00;;;;;;5048270;28;20112;-60
2021/07/10 11:36:36;;;;;;;5.10;4.25;;;27.60;93.90;;;;;;5046398;28;20032;-62
2021/07/10 11:39:22;;;;;;;4.32;3.70;;;27.30;93.80;;;;;;5049975;28;20474;-63
2021/07/10 11:41:47;;;;;;;4.95;3.72;;;27.00;93.00;;;;;;5043602;28;20067;-62
2021/07/10 11:44:16;;;;;;;5.03;3.70;;;27.20;94.00;;;;;;5055573;28;20037;-62
2021/07/10 11:47:00;;;;;;;4.80;4.07;;;27.20;93.50;;;;;;5055330;28;20123;-62
2021/07/10 11:49:40;;;;;;;5.95;3.88;;;26.80;92.00;;;;;;5054754;28;20027;-63
2021/07/10 11:52:12;;;;;;;6.22;4.20;;;26.70;94.10;;;;;;5056043;28;20029;-64
2021/07/10 11:54:46;;;;;;;4.28;3.90;;;26.50;92.50;;;;;;5057282;28;20166;-63
2021/07/10 11:57:12;;;;;;;5.65;4.05;;;26.70;93.30;;;;;;5030778;28;20444;-63
2021/07/10 11:59:38;;;;;;;7.50;4.22;;;26.90;92.60;;;;;;5048205;28;20465;-61
2021/07/10 12:02:23;;;;;;;3.97;3.58;;;26.70;95.40;;;;;;5035322;28;20087;-64
2021/07/10 12:05:12;;;;;;;5.40;4.13;;;27.00;93.60;;;;;;5060911;28;20363;-62
2021/07/10 12:07:43;;;;;;;5.13;4.20;;;27.20;92.20;;;;;;5048369;28;20024;-62
2021/07/10 12:10:11;;;;;;;20.67;4.10;;;26.80;93.30;;;;;;5035826;28;20042;-61
2021/07/10 12:12:46;;;;;;;7.47;3.60;;;26.90;93.40;;;;;;5058976;28;20378;-62
2021/07/10 12:15:17;;;;;;;7.18;3.92;;;26.80;93.10;;;;;;5064309;28;20025;-62
2021/07/10 12:17:48;;;;;;;5.57;4.53;;;26.70;92.30;;;;;;5061600;28;20094;-62
2021/07/10 12:20:16;;;;;;;7.20;4.30;;;26.70;92.70;;;;;;5056848;28;20359;-61
2021/07/10 12:23:07;;;;;;;4.85;4.20;;;26.50;93.70;;;;;;5051865;28;20037;-62
2021/07/10 12:25:42;;;;;;;5.13;3.90;;;26.30;94.30;;;;;;5053561;28;20106;-62
2021/07/10 12:28:08;;;;;;;4.75;4.20;;;26.50;94.60;;;;;;5046607;28;20108;-63
2021/07/10 12:30:35;;;;;;;6.07;4.20;;;26.70;93.70;;;;;;5052099;28;20052;-62
2021/07/10 12:33:01;;;;;;;6.72;4.10;;;26.90;93.40;;;;;;5057496;28;20020;-62
2021/07/10 12:35:26;;;;;;;6.82;3.70;;;26.90;92.00;;;;;;5061825;28;20112;-62
2021/07/10 12:37:52;;;;;;;6.45;4.03;;;27.00;92.10;;;;;;5056189;28;20522;-62