Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:15;;;;;;;;;;;12.10;99.90;;;;;;5102157;28;20211;-65
2022/05/14 00:03:42;;;;;;;;;;;12.00;99.90;;;;;;5107269;28;19920;-65
2022/05/14 00:06:11;;;;;;;;;;;11.90;99.90;;;;;;5106380;28;20234;-64
2022/05/14 00:08:38;;;;;;;;;;;11.90;99.90;;;;;;5106400;28;19921;-65
2022/05/14 00:13:50;;;;;;;;;;;11.90;99.90;;;;;;5107336;28;20007;-65
2022/05/14 00:16:17;;;;;;;;;;;11.90;99.90;;;;;;5103785;28;20485;-65
2022/05/14 00:18:43;;;;;;;;;;;11.80;99.90;;;;;;5107012;28;19920;-67
2022/05/14 00:21:12;;;;;;;;;;;11.90;99.90;;;;;;5101221;28;19920;-66
2022/05/14 00:23:39;;;;;;;;;;;11.80;99.90;;;;;;5106266;28;19928;-65
2022/05/14 00:26:05;;;;;;;;;;;11.80;99.90;;;;;;5104105;28;20227;-65
2022/05/14 00:28:32;;;;;;;;;;;11.70;99.90;;;;;;5103896;28;20111;-65
2022/05/14 00:30:59;;;;;;;;;;;11.70;99.90;;;;;;5089550;28;19926;-66
2022/05/14 00:33:25;;;;;;;;;;;11.60;99.90;;;;;;5088256;28;19921;-65
2022/05/14 00:35:52;;;;;;;;;;;11.60;99.90;;;;;;5105644;28;19920;-65
2022/05/14 00:38:20;;;;;;;;;;;11.60;99.90;;;;;;5101873;28;20234;-66
2022/05/14 00:40:48;;;;;;;;;;;11.50;99.90;;;;;;5106590;28;19927;-66
2022/05/14 00:43:16;;;;;;;;;;;11.50;99.90;;;;;;5106111;28;20208;-66
2022/05/14 00:45:48;;;;;;;;;;;11.40;99.90;;;;;;5099075;28;19927;-66
2022/05/14 00:48:15;;;;;;;;;;;11.40;99.90;;;;;;5105137;28;19920;-65
2022/05/14 00:50:42;;;;;;;;;;;11.30;99.90;;;;;;5106461;28;20120;-66
2022/05/14 00:53:10;;;;;;;;;;;11.30;99.90;;;;;;5106298;28;19942;-65
2022/05/14 00:55:38;;;;;;;;;;;11.30;99.90;;;;;;5105325;28;19920;-65
2022/05/14 00:58:06;;;;;;;;;;;11.20;99.90;;;;;;5106233;28;19927;-66
2022/05/14 01:00:33;;;;;;;;;;;11.10;99.90;;;;;;5105959;28;20200;-66
2022/05/14 01:02:59;;;;;;;;;;;11.10;99.90;;;;;;5105319;28;20137;-65
2022/05/14 01:05:26;;;;;;;;;;;11.10;99.90;;;;;;5105019;28;20093;-65
2022/05/14 01:07:54;;;;;;;;;;;11.10;99.90;;;;;;5105780;28;20216;-65
2022/05/14 01:10:22;;;;;;;;;;;11.10;99.90;;;;;;5105836;28;20124;-66
2022/05/14 01:12:52;;;;;;;;;;;11.00;99.90;;;;;;5106081;28;20096;-66
2022/05/14 01:15:20;;;;;;;;;;;11.00;99.90;;;;;;5104794;28;20026;-66
2022/05/14 01:17:47;;;;;;;;;;;10.90;99.90;;;;;;5105981;28;19926;-65
2022/05/14 01:20:15;;;;;;;;;;;10.90;99.90;;;;;;5105816;28;19942;-66
2022/05/14 01:22:51;;;;;;;;;;;10.90;99.90;;;;;;5105553;28;19942;-65
2022/05/14 01:28:07;;;;;;;;;;;10.90;99.90;;;;;;5105504;28;19923;-65
2022/05/14 01:30:34;;;;;;;;;;;10.80;99.90;;;;;;5105828;28;19920;-66
2022/05/14 01:33:06;;;;;;;;;;;10.80;99.90;;;;;;5102072;28;19991;-65
2022/05/14 01:35:33;;;;;;;;;;;10.80;99.90;;;;;;5104473;28;19928;-65
2022/05/14 01:38:01;;;;;;;;;;;10.80;99.90;;;;;;5105380;28;19920;-66
2022/05/14 01:40:27;;;;;;;;;;;10.80;99.90;;;;;;5105192;28;19920;-65
2022/05/14 01:42:54;;;;;;;;;;;10.70;99.90;;;;;;5105313;28;19943;-65
2022/05/14 01:45:22;;;;;;;;;;;10.60;99.90;;;;;;5104619;28;19927;-66
2022/05/14 01:47:49;;;;;;;;;;;10.60;99.90;;;;;;5105062;28;19955;-65
2022/05/14 01:50:15;;;;;;;;;;;10.60;99.90;;;;;;5105224;28;19927;-65
2022/05/14 01:52:42;;;;;;;;;;;10.60;99.90;;;;;;5104915;28;20111;-65
2022/05/14 01:55:09;;;;;;;;;;;10.60;99.90;;;;;;5104412;28;20818;-68
2022/05/14 01:57:35;;;;;;;;;;;10.50;99.90;;;;;;5104821;28;19920;-66
2022/05/14 02:00:03;;;;;;;;;;;10.50;99.90;;;;;;5105043;28;19930;-65
2022/05/14 02:02:31;;;;;;;;;;;10.40;99.90;;;;;;5104337;28;19990;-65
2022/05/14 02:04:58;;;;;;;;;;;10.40;99.90;;;;;;5104611;28;19939;-65
2022/05/14 02:07:24;;;;;;;;;;;10.40;99.90;;;;;;5104275;28;19927;-66
2022/05/14 02:09:51;;;;;;;;;;;10.40;99.90;;;;;;5105001;28;20203;-66
2022/05/14 02:12:17;;;;;;;;;;;10.40;99.90;;;;;;5104466;28;20111;-65
2022/05/14 02:14:45;;;;;;;;;;;10.40;99.90;;;;;;5103993;28;20378;-66
2022/05/14 02:17:12;;;;;;;;;;;10.40;99.90;;;;;;5103602;28;19920;-65
2022/05/14 02:19:40;;;;;;;;;;;10.40;99.90;;;;;;5104659;28;19942;-65
2022/05/14 02:22:07;;;;;;;;;;;10.40;99.90;;;;;;5104187;28;19920;-66
2022/05/14 02:24:33;;;;;;;;;;;10.30;99.90;;;;;;5104617;28;19928;-65
2022/05/14 02:27:00;;;;;;;;;;;10.30;99.90;;;;;;5095288;28;19920;-65
2022/05/14 02:29:27;;;;;;;;;;;10.20;99.90;;;;;;5104187;28;19927;-65
2022/05/14 02:31:53;;;;;;;;;;;10.20;99.90;;;;;;5104273;28;19923;-65
2022/05/14 02:34:20;;;;;;;;;;;10.20;99.90;;;;;;5104228;28;20104;-66
2022/05/14 02:36:48;;;;;;;;;;;10.10;99.90;;;;;;5103379;28;19928;-65
2022/05/14 02:39:14;;;;;;;;;;;10.10;99.90;;;;;;5104172;28;19920;-65
2022/05/14 02:41:41;;;;;;;;;;;10.10;99.90;;;;;;5094668;28;19920;-66
2022/05/14 02:44:07;;;;;;;;;;;10.10;99.90;;;;;;5103934;28;19920;-66
2022/05/14 02:46:34;;;;;;;;;;;10.10;99.90;;;;;;5102783;28;19926;-65
2022/05/14 02:49:01;;;;;;;;;;;10.00;99.90;;;;;;5104292;28;19920;-65
2022/05/14 02:51:27;;;;;;;;;;;9.90;99.90;;;;;;5104189;28;19926;-65
2022/05/14 02:53:55;;;;;;;;;;;9.90;99.90;;;;;;5104130;28;19920;-65
2022/05/14 02:56:22;;;;;;;;;;;9.90;99.90;;;;;;5102817;28;19928;-66
2022/05/14 03:01:32;;;;;;;;;;;9.80;99.90;;;;;;5103473;28;19927;-65
2022/05/14 03:04:00;;;;;;;;;;;9.80;99.90;;;;;;5103769;28;19920;-65
2022/05/14 03:06:26;;;;;;;;;;;9.80;99.90;;;;;;5100274;28;20212;-66
2022/05/14 03:08:53;;;;;;;;;;;9.70;99.90;;;;;;5103763;28;19962;-66
2022/05/14 03:11:21;;;;;;;;;;;9.70;99.90;;;;;;5103315;28;20230;-65
2022/05/14 03:13:48;;;;;;;;;;;9.70;99.90;;;;;;5103571;28;20150;-65
2022/05/14 03:16:15;;;;;;;;;;;9.60;99.90;;;;;;5102863;28;19959;-65
2022/05/14 03:18:42;;;;;;;;;;;9.60;99.90;;;;;;5103928;28;19920;-65
2022/05/14 03:21:09;;;;;;;;;;;9.50;99.90;;;;;;5103505;28;20266;-66
2022/05/14 03:23:35;;;;;;;;;;;9.50;99.90;;;;;;5103383;28;19928;-66
2022/05/14 03:26:02;;;;;;;;;;;9.50;99.90;;;;;;5102590;28;19920;-65
2022/05/14 03:28:30;;;;;;;;;;;9.50;99.90;;;;;;5103732;28;19920;-65
2022/05/14 03:30:57;;;;;;;;;;;9.50;99.90;;;;;;5103101;28;19927;-65
2022/05/14 03:33:23;;;;;;;;;;;9.50;99.90;;;;;;5083300;28;19927;-66
2022/05/14 03:35:50;;;;;;;;;;;9.50;99.90;;;;;;5082599;28;19920;-66
2022/05/14 03:38:16;;;;;;;;;;;9.50;99.90;;;;;;5093478;28;19920;-65
2022/05/14 03:40:43;;;;;;;;;;;9.50;99.90;;;;;;5103204;28;19920;-66
2022/05/14 03:43:10;;;;;;;;;;;9.50;99.90;;;;;;5103080;28;20211;-65
2022/05/14 03:45:37;;;;;;;;;;;9.40;99.90;;;;;;5102388;28;19926;-66
2022/05/14 03:48:04;;;;;;;;;;;9.40;99.90;;;;;;5103585;28;19924;-65
2022/05/14 03:50:31;;;;;;;;;;;9.40;99.90;;;;;;5103371;28;19920;-65
2022/05/14 03:52:58;;;;;;;;;;;9.40;99.90;;;;;;5103000;28;20222;-66
2022/05/14 03:55:24;;;;;;;;;;;9.40;99.90;;;;;;5102256;28;20269;-65
2022/05/14 03:57:51;;;;;;;;;;;9.40;99.90;;;;;;5103043;28;19995;-65
2022/05/14 04:00:19;;;;;;;;;;;9.40;99.90;;;;;;5103177;28;19955;-66
2022/05/14 04:02:47;;;;;;;;;;;9.30;99.90;;;;;;5103205;28;19981;-66
2022/05/14 04:05:14;;;;;;;;;;;9.30;99.90;;;;;;5099372;28;19920;-65
2022/05/14 04:07:42;;;;;;;;;;;9.30;99.90;;;;;;5096350;28;19927;-65
2022/05/14 04:10:09;;;;;;;;;;;9.30;99.90;;;;;;5103063;28;19920;-65
2022/05/14 04:12:36;;;;;;;;;;;9.20;99.90;;;;;;5102900;28;20253;-65
2022/05/14 04:15:03;;;;;;;;;;;9.30;99.90;;;;;;5102933;28;19942;-65
2022/05/14 04:17:30;;;;;;;;;;;9.30;99.90;;;;;;5102616;28;19930;-65
2022/05/14 04:19:58;;;;;;;;;;;9.40;99.90;;;;;;5103203;28;19926;-65
2022/05/14 04:22:24;;;;;;;;;;;9.40;99.90;;;;;;5102757;28;19920;-65
2022/05/14 04:24:51;;;;;;;;;;;9.50;99.90;;;;;;5103039;28;19985;-65
2022/05/14 04:27:17;;;;;;;;;;;9.50;99.90;;;;;;5101775;28;19920;-65
2022/05/14 04:29:44;;;;;;;;;;;9.50;99.90;;;;;;5102982;28;19942;-65
2022/05/14 04:32:10;;;;;;;;;;;9.60;99.90;;;;;;5102858;28;19920;-66
2022/05/14 04:34:37;;;;;;;;;;;9.60;99.90;;;;;;5102926;28;19920;-65
2022/05/14 04:37:05;;;;;;;;;;;9.70;99.90;;;;;;5101862;28;19920;-65
2022/05/14 04:39:32;;;;;;;;;;;9.70;99.90;;;;;;5105098;28;20221;-65
2022/05/14 04:42:00;;;;;;;;;;;9.80;99.90;;;;;;5085796;28;20212;-65
2022/05/14 04:44:27;;;;;;;;;;;9.80;99.90;;;;;;5088523;28;19920;-65
2022/05/14 04:46:53;;;;;;;;;;;9.90;99.90;;;;;;5105804;28;19942;-66
2022/05/14 04:49:20;;;;;;;;;;;10.00;99.90;;;;;;5106377;28;19920;-65
2022/05/14 04:51:46;;;;;;;;;;;10.00;99.90;;;;;;5106304;28;19926;-65
2022/05/14 04:54:15;;;;;;;;;;;10.10;99.90;;;;;;5106555;28;19920;-66
2022/05/14 04:56:42;;;;;;;;;;;10.20;99.90;;;;;;5105386;28;19951;-65
2022/05/14 04:59:08;;;;;;;;;;;10.30;99.90;;;;;;5106218;28;19923;-65
2022/05/14 05:01:35;;;;;;;;;;;10.30;99.90;;;;;;5105601;28;20115;-65
2022/05/14 05:04:01;;;;;;;;;;;10.40;99.90;;;;;;5106123;28;20115;-65
2022/05/14 05:06:28;;;;;;;;;;;10.50;99.90;;;;;;5103106;28;19916;-65
2022/05/14 05:08:55;;;;;;;;;;;10.60;99.90;;;;;;5105946;28;19920;-65
2022/05/14 05:11:23;;;;;;;;;;;10.70;99.90;;;;;;5106116;28;20162;-65
2022/05/14 05:13:50;;;;;;;;;;;10.80;99.90;;;;;;5106065;28;19994;-65
2022/05/14 05:16:16;;;;;;;;;;;10.90;99.90;;;;;;5105071;28;19943;-65
2022/05/14 05:18:43;;;;;;;;;;;11.00;99.90;;;;;;5105721;28;19920;-65
2022/05/14 05:21:09;;;;;;;;;;;11.00;99.90;;;;;;5105779;28;19920;-65
2022/05/14 05:23:36;;;;;;;;;;;11.10;99.90;;;;;;5105260;28;19920;-66
2022/05/14 05:26:03;;;;;;;;;;;11.20;99.90;;;;;;5104862;28;20211;-65
2022/05/14 05:28:31;;;;;;;;;;;11.30;99.90;;;;;;5105730;28;19920;-65
2022/05/14 05:30:57;;;;;;;;;;;11.30;99.90;;;;;;5105743;28;19920;-66
2022/05/14 05:33:25;;;;;;;;;;;11.40;99.90;;;;;;5105471;28;20105;-66
2022/05/14 05:35:52;;;;;;;;;;;11.60;99.90;;;;;;5102348;28;19920;-65
2022/05/14 05:38:18;;;;;;;;;;;11.70;99.90;;;;;;5105355;28;19920;-65
2022/05/14 05:40:45;;;;;;;;;;;11.80;99.90;;;;;;5105531;28;19942;-65
2022/05/14 05:43:12;;;;;;;;;;;11.90;99.90;;;;;;5091930;22;20211;-65
2022/05/14 05:45:40;;;;;;;;;;;12.10;99.90;;;;;;5063910;28;19929;-66
2022/05/14 05:48:07;;;;;;;;;;;12.20;99.90;;;;;;5082621;28;20184;-66
2022/05/14 05:50:34;;;;;;;;;;;12.30;99.90;;;;;;5073083;28;19929;-66
2022/05/14 05:53:00;;;;;;;;;;;12.50;99.90;;;;;;5064994;28;20089;-66
2022/05/14 05:58:11;;;;;;;;;;;12.70;99.90;;;;;;5064541;28;19963;-66
2022/05/14 06:00:40;;;;;;;;;;;12.80;99.90;;;;;;5064489;28;19920;-66
2022/05/14 06:03:06;;;;;;;;;;;12.80;99.90;;;;;;5064671;28;19920;-66
2022/05/14 06:05:33;;;;;;;;;;;12.90;99.90;;;;;;5063904;28;19921;-66
2022/05/14 06:07:59;;;;;;;;;;;13.00;99.90;;;;;;5064235;28;19924;-66
2022/05/14 06:10:26;;;;;;;;;;;13.00;99.90;;;;;;5064625;28;19967;-66
2022/05/14 06:12:53;;;;;;;;;;;13.00;99.90;;;;;;5052391;28;19929;-65
2022/05/14 06:15:20;;;;;;;;;;;13.00;99.90;;;;;;5059076;28;19920;-67
2022/05/14 06:17:48;;;;;;;;;;;13.00;99.90;;;;;;5052935;28;19928;-66
2022/05/14 06:20:15;;;;;;;;;;;13.00;99.90;;;;;;5044614;28;19921;-66
2022/05/14 06:22:42;;;;;;;;;;;13.10;99.90;;;;;;5048956;28;19921;-65
2022/05/14 06:25:12;;;;;;;;;;;13.30;99.90;;;;;;5055920;28;19983;-66
2022/05/14 06:27:38;;;;;;;;;;;13.30;99.90;;;;;;5055479;28;19955;-65
2022/05/14 06:30:05;;;;;;;;;;;13.50;99.90;;;;;;5057398;28;20313;-66
2022/05/14 06:32:32;;;;;;;;;;;13.60;99.90;;;;;;5064218;28;20222;-65
2022/05/14 06:35:00;;;;;;;;;;;13.70;99.90;;;;;;5062753;28;19927;-65
2022/05/14 06:37:26;;;;;;;;;;;13.80;99.90;;;;;;5058405;28;20116;-65
2022/05/14 06:39:54;;;;;;;;;;;13.90;99.90;;;;;;5045087;28;20116;-66
2022/05/14 06:42:21;;;;;;;;;;;14.00;99.90;;;;;;5064745;28;20211;-66
2022/05/14 06:44:47;;;;;;;;;;;14.10;99.90;;;;;;5084153;28;20146;-66
2022/05/14 06:47:14;;;;;;;;;;;14.20;99.90;;;;;;5083606;28;19921;-65
2022/05/14 06:49:40;;;;;;;;;;;14.30;99.90;;;;;;5083832;28;19927;-66
2022/05/14 06:52:11;;;;;;;;;;;14.40;99.90;;;;;;5084066;28;19920;-66
2022/05/14 06:54:39;;;;;;;;;;;14.50;99.90;;;;;;5083898;28;19921;-65
2022/05/14 06:57:06;;;;;;;;;;;14.60;99.90;;;;;;5083208;28;19920;-65
2022/05/14 06:59:33;;;;;;;;;;;14.60;99.90;;;;;;5082961;28;19943;-66
2022/05/14 07:02:00;;;;;;;;;;;14.70;99.90;;;;;;5071303;28;19920;-65
2022/05/14 07:07:18;;;;;;;;;;;14.90;99.90;;;;;;4998341;28;19925;-65
2022/05/14 07:09:44;;;;;;;;;;;15.00;99.90;;;;;;5083576;28;19958;-65
2022/05/14 07:12:12;;;;;;;;;;;15.10;99.90;;;;;;5081387;28;19921;-66
2022/05/14 07:14:40;;;;;;;;;;;15.10;99.90;;;;;;5077071;28;20338;-66
2022/05/14 07:17:08;;;;;;;;;;;15.10;99.90;;;;;;5077539;28;19920;-66
2022/05/14 07:19:35;;;;;;;;;;;15.20;99.90;;;;;;5078662;28;19974;-65
2022/05/14 07:22:01;;;;;;;;;;;15.30;99.90;;;;;;5072603;28;20238;-66
2022/05/14 07:24:30;;;;;;;;;;;15.30;99.90;;;;;;5075356;28;19926;-65
2022/05/14 07:26:58;;;;;;;;;;;15.40;99.90;;;;;;5082180;28;20212;-66
2022/05/14 07:29:25;;;;;;;;;;;15.40;99.90;;;;;;5076795;28;19921;-66
2022/05/14 07:31:52;;;;;;;;;;;15.40;99.90;;;;;;5082718;28;19927;-66
2022/05/14 07:34:19;;;;;;;;;;;15.50;99.90;;;;;;5071976;28;19928;-65
2022/05/14 07:36:48;;;;;;;;;;;15.60;99.90;;;;;;5073232;28;19929;-66
2022/05/14 07:39:15;;;;;;;;;;;15.70;99.90;;;;;;5078822;28;19921;-66
2022/05/14 07:41:45;;;;;;;;;;;15.80;99.90;;;;;;5073735;28;19935;-67
2022/05/14 07:44:12;;;;;;;;;;;15.80;99.90;;;;;;5073945;28;19929;-66
2022/05/14 07:46:39;;;;;;;;;;;16.00;99.90;;;;;;5080925;28;19920;-65
2022/05/14 07:49:08;;;;;;;;;;;16.00;99.90;;;;;;5082899;28;19926;-67
2022/05/14 07:51:35;;;;;;;;;;;16.10;99.90;;;;;;5076963;28;19921;-66
2022/05/14 07:54:02;;;;;;;;;;;16.30;99.90;;;;;;5075926;28;19951;-66
2022/05/14 07:56:28;;;;;;;;;;;16.30;99.90;;;;;;5069157;28;19920;-66
2022/05/14 07:58:56;;;;;;;;;;;16.40;99.90;;;;;;5071222;28;19927;-66
2022/05/14 08:01:23;;;;;;;;;;;16.50;99.90;;;;;;5071720;28;20238;-65
2022/05/14 08:03:50;;;;;;;;;;;16.50;99.90;;;;;;5079380;28;19921;-65
2022/05/14 08:06:17;;;;;;;;;;;16.60;99.90;;;;;;5072444;28;20246;-65
2022/05/14 08:08:43;;;;;;;;;;;16.70;99.90;;;;;;5062862;28;19920;-66
2022/05/14 08:11:10;;;;;;;;;;;16.70;99.90;;;;;;5072154;28;19921;-66
2022/05/14 08:13:37;;;;;;;;;;;16.80;99.90;;;;;;5072610;28;19928;-65
2022/05/14 08:16:05;;;;;;;;;;;16.80;99.90;;;;;;5083509;28;19927;-66
2022/05/14 08:18:32;;;;;;;;;;;16.90;99.90;;;;;;5073349;28;19928;-66
2022/05/14 08:24:29;;;;;;;;;;;17.00;99.90;;;;;;5076777;28;19924;-66
2022/05/14 08:26:30;;;;;;;;;;;17.20;99.90;;;;;;5069220;28;19998;-66
2022/05/14 08:28:56;;;;;;;;;;;17.20;99.90;;;;;;5085633;28;20176;-66
2022/05/14 08:31:24;;;;;;;;;;;17.20;99.90;;;;;;5083758;28;19928;-65
2022/05/14 08:33:51;;;;;;;;;;;17.30;99.90;;;;;;5085531;28;19936;-66
2022/05/14 08:36:18;;;;;;;;;;;17.40;99.90;;;;;;5084799;28;19942;-66
2022/05/14 08:38:44;;;;;;;;;;;17.50;99.90;;;;;;5083965;28;19932;-66
2022/05/14 08:41:15;;;;;;;;;;;17.60;99.90;;;;;;5075877;28;19928;-66
2022/05/14 08:43:43;;;;;;;;;;;17.60;99.90;;;;;;5072951;28;19927;-66
2022/05/14 08:46:10;;;;;;;;;;;17.70;99.90;;;;;;5074381;28;19925;-66
2022/05/14 08:48:39;;;;;;;;;;;17.70;99.90;;;;;;5078398;28;20216;-65
2022/05/14 08:51:08;;;;;;;;;;;17.70;99.90;;;;;;5085742;28;20219;-66
2022/05/14 08:53:36;;;;;;;;;;;17.80;99.90;;;;;;5078760;28;19921;-66
2022/05/14 08:56:07;;;;;;;;;;;17.90;99.90;;;;;;5065617;28;19928;-66
2022/05/14 08:58:39;;;;;;;;;;;18.00;99.90;;;;;;5068148;28;19984;-67
2022/05/14 09:01:06;;;;;;;;;;;18.00;99.90;;;;;;5072433;28;19928;-66
2022/05/14 09:03:33;;;;;;;;;;;18.10;99.90;;;;;;5082550;28;19927;-66
2022/05/14 09:06:01;;;;;;;;;;;18.10;99.90;;;;;;5079476;28;19921;-65
2022/05/14 09:08:27;;;;;;;;;;;18.10;99.90;;;;;;5065494;28;19943;-65
2022/05/14 09:10:59;;;;;;;;;;;18.20;99.90;;;;;;5080867;28;19927;-67
2022/05/14 09:13:27;;;;;;;;;;;18.20;99.90;;;;;;5085122;28;19980;-66
2022/05/14 09:15:55;;;;;;;;;;;18.30;99.90;;;;;;5077905;28;19921;-67
2022/05/14 09:18:23;;;;;;;;;;;18.30;99.90;;;;;;5071252;28;20357;-66
2022/05/14 09:20:51;;;;;;;;;;;18.50;99.90;;;;;;5065931;28;19920;-66
2022/05/14 09:23:30;;;;;;;;;;;18.60;99.90;;;;;;5081798;28;19920;-65
2022/05/14 09:25:58;;;;;;;;;;;18.50;99.90;;;;;;5071852;28;20203;-66
2022/05/14 09:28:37;;;;;;;;;;;18.50;99.90;;;;;;5077770;28;19921;-66
2022/05/14 09:31:04;;;;;;;;;;;18.60;99.90;;;;;;5078162;28;19920;-66
2022/05/14 09:33:35;;;;;;;;;;;18.60;99.90;;;;;;5069867;28;20104;-66
2022/05/14 09:36:04;;;;;;;;;;;18.70;99.90;;;;;;5064532;28;19921;-66
2022/05/14 09:38:33;;;;;;;;;;;18.70;99.90;;;;;;5074834;28;19920;-67
2022/05/14 09:41:09;;;;;;;;;;;18.80;99.90;;;;;;5088878;28;19986;-66
2022/05/14 09:43:36;;;;;;;;;;;18.90;99.90;;;;;;5085286;28;20230;-66
2022/05/14 09:46:06;;;;;;;;;;;19.00;99.90;;;;;;5078676;28;20384;-66
2022/05/14 09:48:34;;;;;;;;;;;19.10;99.90;;;;;;5085291;28;19973;-66
2022/05/14 09:51:01;;;;;;;;;;;19.10;99.90;;;;;;5082816;28;20155;-66
2022/05/14 09:53:29;;;;;;;;;;;19.20;99.90;;;;;;5081473;28;19935;-64
2022/05/14 09:56:14;;;;;;;;;;;19.30;99.90;;;;;;5073861;28;19934;-66
2022/05/14 09:58:46;;;;;;;;;;;19.30;99.90;;;;;;5076557;28;19927;-66
2022/05/14 10:01:17;;;;;;;;;;;19.50;99.90;;;;;;5077659;28;20231;-66
2022/05/14 10:03:52;;;;;;;;;;;19.60;99.20;;;;;;5068935;28;19936;-67
2022/05/14 10:06:26;;;;;;;;;;;19.60;99.90;;;;;;5083015;28;19925;-66
2022/05/14 10:09:01;;;;;;;;;;;19.60;99.90;;;;;;5075587;28;19927;-66
2022/05/14 10:11:30;;;;;;;;;;;19.70;99.90;;;;;;5071840;28;20210;-66
2022/05/14 10:14:03;;;;;;;;;;;19.80;99.90;;;;;;5083361;28;19920;-66
2022/05/14 10:16:34;;;;;;;;;;;19.90;99.90;;;;;;5078927;28;19921;-66
2022/05/14 10:19:06;;;;;;;;;;;20.10;99.90;;;;;;5082042;28;19920;-65
2022/05/14 10:21:37;;;;;;;;;;;20.20;99.90;;;;;;5083831;28;20097;-66
2022/05/14 10:27:06;;;;;;;;;;;20.40;99.90;;;;;;5070983;28;19942;-66
2022/05/14 10:29:41;;;;;;;;;;;20.60;99.90;;;;;;5083997;28;20147;-66
2022/05/14 10:32:09;;;;;;;;;;;20.80;99.60;;;;;;5077676;28;19921;-65
2022/05/14 10:34:39;;;;;;;;;;;20.90;99.90;;;;;;5080373;28;19920;-66
2022/05/14 10:37:10;;;;;;;;;;;21.00;98.00;;;;;;5082348;28;19928;-66
2022/05/14 10:39:40;;;;;;;;;;;21.10;98.50;;;;;;5077464;28;19928;-66
2022/05/14 10:42:11;;;;;;;;;;;21.20;97.20;;;;;;5077470;28;20151;-66
2022/05/14 10:44:42;;;;;;;;;;;21.30;98.20;;;;;;5080811;28;19932;-66
2022/05/14 10:47:10;;;;;;;;;;;21.40;96.80;;;;;;5080813;28;20106;-66
2022/05/14 10:49:39;;;;;;;;;;;21.60;98.30;;;;;;5080207;28;20211;-66
2022/05/14 10:52:09;;;;;;;;;;;21.70;99.70;;;;;;5082384;28;19920;-66
2022/05/14 10:54:36;;;;;;;;;;;21.90;99.70;;;;;;5071852;28;20212;-66
2022/05/14 10:57:23;;;;;;;;;;;22.00;99.40;;;;;;5062871;28;20205;-65
2022/05/14 10:59:53;;;;;;;;;;;22.00;98.20;;;;;;5079810;28;19943;-66
2022/05/14 11:02:24;;;;;;;;;;;22.00;95.70;;;;;;5067282;28;19927;-66
2022/05/14 11:04:51;;;;;;;;;;;22.00;95.90;;;;;;5080635;28;19990;-66
2022/05/14 11:07:26;;;;;;;;;;;22.10;95.70;;;;;;5080017;28;19924;-66
2022/05/14 11:09:53;;;;;;;;;;;22.20;97.00;;;;;;5077912;28;19920;-67
2022/05/14 11:12:29;;;;;;;;;;;22.10;95.80;;;;;;5071063;28;19920;-67
2022/05/14 11:14:58;;;;;;;;;;;22.20;97.00;;;;;;5072847;28;20237;-66
2022/05/14 11:17:25;;;;;;;;;;;22.30;97.20;;;;;;5075626;28;19926;-66
2022/05/14 11:19:52;;;;;;;;;;;22.60;96.20;;;;;;5076292;28;19921;-66
2022/05/14 11:22:25;;;;;;;;;;;22.80;91.00;;;;;;5073836;28;19928;-66
2022/05/14 11:24:52;;;;;;;;;;;23.00;91.60;;;;;;5082530;28;19920;-67
2022/05/14 11:27:31;;;;;;;;;;;23.00;89.00;;;;;;5082788;28;19921;-66
2022/05/14 11:30:02;;;;;;;;;;;22.90;86.70;;;;;;5082795;28;19921;-66
2022/05/14 11:32:38;;;;;;;;;;;22.90;89.10;;;;;;5070401;28;19920;-66
2022/05/14 11:35:05;;;;;;;;;;;23.10;90.00;;;;;;5081049;28;19920;-66
2022/05/14 11:37:32;;;;;;;;;;;23.20;91.10;;;;;;5077571;28;19920;-66
2022/05/14 11:40:23;;;;;;;;;;;23.40;90.10;;;;;;5078644;28;19955;-66
2022/05/14 11:42:51;;;;;;;;;;;23.60;89.30;;;;;;5064492;23;19928;-66
2022/05/14 11:45:19;;;;;;;;;;;23.90;89.30;;;;;;5074397;28;19921;-66
2022/05/14 11:47:55;;;;;;;;;;;23.80;86.00;;;;;;5091018;28;20237;-67
2022/05/14 11:50:24;;;;;;;;;;;24.10;90.70;;;;;;5107556;28;19920;-65
2022/05/14 11:52:57;;;;;;;;;;;24.30;89.50;;;;;;5087187;28;19928;-66
2022/05/14 11:55:27;;;;;;;;;;;24.40;87.40;;;;;;5073879;28;19927;-66
2022/05/14 11:57:58;;;;;;;;;;;24.50;84.80;;;;;;5087216;28;19920;-65
2022/05/14 12:00:30;;;;;;;;;;;24.40;82.50;;;;;;5076911;28;19955;-65
2022/05/14 12:02:59;;;;;;;;;;;24.50;81.20;;;;;;5087049;28;20146;-65
2022/05/14 12:05:29;;;;;;;;;;;24.50;80.80;;;;;;5067643;28;19927;-66
2022/05/14 12:08:10;;;;;;;;;;;24.60;80.00;;;;;;5067065;28;19992;-65
2022/05/14 12:10:42;;;;;;;;;;;24.50;78.20;;;;;;5064481;28;20211;-65
2022/05/14 12:13:12;;;;;;;;;;;24.30;80.00;;;;;;5080138;28;19931;-66
2022/05/14 12:15:47;;;;;;;;;;;24.50;82.30;;;;;;5077415;28;19920;-66
2022/05/14 12:18:14;;;;;;;;;;;24.80;80.70;;;;;;5080419;28;19921;-65
2022/05/14 12:20:43;;;;;;;;;;;25.00;79.70;;;;;;5084703;28;19920;-67
2022/05/14 12:23:11;;;;;;;;;;;25.10;76.80;;;;;;5080513;28;19920;-66
2022/05/14 12:25:39;;;;;;;;;;;25.00;73.00;;;;;;5074009;28;19992;-66
2022/05/14 12:28:06;;;;;;;;;;;25.20;78.00;;;;;;5074567;28;19921;-65
2022/05/14 12:33:20;;;;;;;;;;;25.30;76.90;;;;;;5082313;28;19927;-65
2022/05/14 12:35:52;;;;;;;;;;;25.20;73.90;;;;;;5078728;28;19921;-65
2022/05/14 12:38:24;;;;;;;;;;;25.50;76.20;;;;;;5077160;28;19927;-65
2022/05/14 12:40:51;;;;;;;;;;;25.60;71.70;;;;;;5066308;28;19927;-66
2022/05/14 12:43:17;;;;;;;;;;;25.60;74.80;;;;;;5066238;28;20163;-65
2022/05/14 12:45:45;;;;;;;;;;;25.70;73.60;;;;;;5065603;28;19928;-67
2022/05/14 12:48:13;;;;;;;;;;;25.20;74.80;;;;;;5068327;28;19928;-67
2022/05/14 12:50:51;;;;;;;;;;;25.60;73.30;;;;;;5074113;28;19927;-66
2022/05/14 12:53:19;;;;;;;;;;;25.80;69.70;;;;;;5083595;28;19942;-65
2022/05/14 12:55:48;;;;;;;;;;;26.10;72.90;;;;;;5085192;28;19925;-66
2022/05/14 12:58:16;;;;;;;;;;;25.80;72.60;;;;;;5086277;28;19927;-66
2022/05/14 13:00:46;;;;;;;;;;;25.90;72.50;;;;;;5083757;28;19920;-66
2022/05/14 13:03:15;;;;;;;;;;;26.00;72.60;;;;;;5079678;28;19927;-65
2022/05/14 13:05:47;;;;;;;;;;;26.20;72.60;;;;;;5077221;28;19920;-66
2022/05/14 13:08:15;;;;;;;;;;;26.20;73.40;;;;;;5082568;28;19921;-66
2022/05/14 13:10:46;;;;;;;;;;;26.20;72.00;;;;;;5086268;28;19927;-66
2022/05/14 13:13:13;;;;;;;;;;;26.30;71.40;;;;;;5086118;28;19927;-66
2022/05/14 13:15:41;;;;;;;;;;;26.30;71.40;;;;;;5085295;28;19929;-66
2022/05/14 13:18:12;;;;;;;;;;;26.50;72.10;;;;;;5077723;28;19927;-66
2022/05/14 13:20:39;;;;;;;;;;;26.70;72.30;;;;;;5081815;28;19921;-66
2022/05/14 13:23:12;;;;;;;;;;;27.10;71.40;;;;;;5085889;28;19921;-66
2022/05/14 13:25:39;;;;;;;;;;;27.20;67.10;;;;;;5084853;28;20231;-67
2022/05/14 13:28:10;;;;;;;;;;;26.80;67.60;;;;;;5086064;28;20119;-66
2022/05/14 13:30:36;;;;;;;;;;;26.80;67.00;;;;;;5085672;28;19928;-66
2022/05/14 13:33:04;;;;;;;;;;;27.00;67.80;;;;;;5085474;28;19920;-66
2022/05/14 13:38:17;;;;;;;;;;;26.90;65.60;;;;;;5085647;28;20305;-67
2022/05/14 13:40:46;;;;;;;;;;;27.10;66.20;;;;;;5085701;28;20089;-67
2022/05/14 13:43:14;;;;;;;;;;;27.40;66.40;;;;;;5085394;28;19920;-67
2022/05/14 13:45:44;;;;;;;;;;;27.60;66.20;;;;;;5082803;28;19927;-67
2022/05/14 13:48:12;;;;;;;;;;;27.90;66.20;;;;;;5085365;28;19920;-66
2022/05/14 13:50:40;;;;;;;;;;;28.20;66.70;;;;;;5085272;28;20103;-66
2022/05/14 13:53:07;;;;;;;;;;;28.30;66.70;;;;;;5082472;28;20119;-66
2022/05/14 13:55:36;;;;;;;;;;;28.30;67.20;;;;;;5073787;28;19974;-65
2022/05/14 13:58:05;;;;;;;;;;;28.20;66.20;;;;;;5064987;28;19920;-66
2022/05/14 14:00:35;;;;;;;;;;;27.70;65.20;;;;;;5078186;28;20121;-66
2022/05/14 14:03:04;;;;;;;;;;;27.50;66.80;;;;;;5084517;28;20204;-68
2022/05/14 14:05:31;;;;;;;;;;;27.70;67.40;;;;;;5084046;28;19927;-66
2022/05/14 14:07:58;;;;;;;;;;;27.70;68.50;;;;;;5084962;28;19927;-68
2022/05/14 14:10:32;;;;;;;;;;;27.80;67.00;;;;;;5073806;28;19927;-67
2022/05/14 14:13:00;;;;;;;;;;;28.20;67.40;;;;;;5081756;28;19983;-66
2022/05/14 14:15:28;;;;;;;;;;;28.40;66.40;;;;;;5083986;28;19921;-67
2022/05/14 14:17:55;;;;;;;;;;;28.40;63.80;;;;;;5084556;28;19927;-67
2022/05/14 14:20:22;;;;;;;;;;;28.10;65.10;;;;;;5076205;28;19921;-66
2022/05/14 14:22:49;;;;;;;;;;;27.90;65.10;;;;;;5084465;28;19921;-66
2022/05/14 14:25:15;;;;;;;;;;;27.60;65.70;;;;;;5073669;28;19924;-67
2022/05/14 14:27:42;;;;;;;;;;;27.90;67.50;;;;;;5083816;28;19941;-66
2022/05/14 14:30:12;;;;;;;;;;;28.30;68.20;;;;;;5084245;28;19931;-67
2022/05/14 14:32:39;;;;;;;;;;;28.70;65.20;;;;;;5084254;28;19920;-67
2022/05/14 14:35:06;;;;;;;;;;;28.90;64.80;;;;;;5084005;28;19921;-66
2022/05/14 14:37:33;;;;;;;;;;;29.00;64.20;;;;;;5082946;28;19987;-66
2022/05/14 14:40:00;;;;;;;;;;;28.60;65.50;;;;;;5084127;28;19959;-66
2022/05/14 14:42:27;;;;;;;;;;;28.50;66.40;;;;;;5082019;28;19920;-67
2022/05/14 14:44:54;;;;;;;;;;;28.60;66.20;;;;;;5083629;28;19960;-66
2022/05/14 14:47:23;;;;;;;;;;;28.80;66.60;;;;;;5083324;28;19962;-67
2022/05/14 14:49:49;;;;;;;;;;;29.00;67.30;;;;;;5083785;28;19982;-67