Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:41;;;;;;;11.03;2.75;;;;;;;1.60;72.08;98631.34;1730165;82;20983;-88
2022/01/31 00:04:07;;;;;;;14.55;2.52;;;;;;;1.57;71.90;98633.88;1719135;83;20968;-88
2022/01/31 00:06:33;;;;;;;11.12;2.25;;;;;;;1.51;72.07;98627.45;1780716;80;21000;-88
2022/01/31 00:09:00;;;;;;;6.20;1.70;;;;;;;1.48;72.24;98638.56;1784193;80;21469;-89
2022/01/31 00:11:26;;;;;;;9.40;2.50;;;;;;;1.45;72.29;98642.38;1785414;80;21005;-86
2022/01/31 00:14:08;;;;;;;11.18;2.25;;;;;;;1.43;72.48;98636.83;1784633;80;20964;-90
2022/01/31 00:16:32;;;;;;;9.00;2.40;;;;;;;1.43;72.19;98638.95;1784682;80;21003;-84
2022/01/31 00:18:55;;;;;;;13.25;2.85;;;;;;;1.42;72.22;98630.00;1774102;79;21001;-89
2022/01/31 00:21:22;;;;;;;9.30;1.85;;;;;;;1.45;72.05;98637.69;1767360;80;20934;-88
2022/01/31 00:23:48;;;;;;;9.73;2.17;;;;;;;1.55;71.58;98637.75;1779410;80;20985;-88
2022/01/31 00:26:14;;;;;;;20.32;2.30;;;;;;;1.68;70.88;98645.03;1774890;80;21009;-89
2022/01/31 00:28:41;;;;;;;11.33;2.20;;;;;;;1.80;70.65;98658.32;1783455;79;21027;-88
2022/01/31 00:31:07;;;;;;;11.38;2.37;;;;;;;1.87;70.52;98655.34;1768367;80;20985;-89
2022/01/31 00:33:33;;;;;;;16.23;3.33;;;;;;;1.89;70.13;98653.63;1782759;79;20975;-89
2022/01/31 00:36:01;;;;;;;11.90;2.20;;;;;;;1.95;69.78;98649.80;1783098;79;20977;-89
2022/01/31 00:38:27;;;;;;;7.83;2.35;;;;;;;1.99;69.61;98648.98;1783000;79;20953;-89
2022/01/31 00:40:54;;;;;;;13.43;2.15;;;;;;;2.05;69.50;98637.86;1769151;79;21439;-89
2022/01/31 00:43:21;;;;;;;12.03;3.30;;;;;;;2.07;69.35;98646.41;1783169;80;20935;-90
2022/01/31 00:45:59;;;;;;;9.30;1.85;;;;;;;2.08;69.08;98638.73;1782809;80;21545;-89
2022/01/31 00:48:19;;;;;;;5.42;2.95;;;;;;;2.08;68.49;98634.03;1781510;80;20989;-90
2022/01/31 00:50:47;;;;;;;12.23;1.92;;;;;;;2.13;68.39;98635.75;1776249;80;20981;-89
2022/01/31 00:53:14;;;;;;;14.38;2.35;;;;;;;2.18;67.97;98628.91;1782753;79;20978;-90
2022/01/31 00:55:41;;;;;;;9.43;2.75;;;;;;;2.21;67.56;98634.89;1781322;80;20962;-87
2022/01/31 00:58:07;;;;;;;9.35;2.25;;;;;;;2.22;67.51;98632.33;1743256;82;20962;-88
2022/01/31 01:00:34;;;;;;;6.75;2.12;;;;;;;2.24;67.88;98642.16;1719519;83;20991;-89
2022/01/31 01:03:01;;;;;;;8.30;2.42;;;;;;;2.22;67.17;98638.75;1727353;83;20944;-90
2022/01/31 01:05:28;;;;;;;12.68;2.10;;;;;;;2.24;67.12;98650.30;1726268;83;20976;-88
2022/01/31 01:07:54;;;;;;;5.97;2.40;;;;;;;2.25;66.96;98636.20;1736381;82;20969;-90
2022/01/31 01:10:21;;;;;;;9.48;2.47;;;;;;;2.27;66.77;98635.77;1739659;82;20952;-90
2022/01/31 01:12:48;;;;;;;11.28;2.27;;;;;;;2.28;66.82;98625.08;1726722;81;20990;-90
2022/01/31 01:15:16;;;;;;;10.45;2.75;;;;;;;2.28;66.94;98631.05;1730064;82;20996;-90
2022/01/31 01:17:45;;;;;;;15.40;2.33;;;;;;;2.27;66.97;98631.05;1739446;82;20995;-88
2022/01/31 01:20:12;;;;;;;6.67;1.80;;;;;;;2.30;67.18;98633.62;1739776;82;21003;-88
2022/01/31 01:22:39;;;;;;;13.13;2.77;;;;;;;2.35;67.39;98628.08;1739401;82;21104;-90
2022/01/31 01:25:07;;;;;;;11.18;2.70;;;;;;;2.31;67.52;98628.50;1738155;82;20962;-89
2022/01/31 01:27:34;;;;;;;9.55;1.90;;;;;;;2.30;67.58;98630.63;1739457;82;20975;-87
2022/01/31 01:30:01;;;;;;;6.15;1.85;;;;;;;2.29;67.48;98626.77;1739644;82;21150;-88
2022/01/31 01:32:32;;;;;;;7.40;2.47;;;;;;;2.31;67.60;98618.68;1702295;82;21019;-89
2022/01/31 01:35:00;;;;;;;13.00;3.10;;;;;;;2.28;68.05;98622.52;1738997;82;21027;-89
2022/01/31 01:37:24;;;;;;;4.35;1.82;;;;;;;2.27;68.66;98610.52;1739092;81;21465;-89
2022/01/31 01:39:51;;;;;;;8.90;2.00;;;;;;;2.26;69.26;98621.66;1738655;82;21417;-89
2022/01/31 01:42:17;;;;;;;7.33;1.50;;;;;;;2.27;69.25;98607.55;1739209;82;21013;-88
2022/01/31 01:44:48;;;;;;;13.10;2.25;;;;;;;2.22;69.70;98604.55;1735984;82;20927;-88
2022/01/31 01:47:22;;;;;;;7.85;2.27;;;;;;;2.21;69.77;98607.55;1733029;82;21582;-89
2022/01/31 01:49:51;;;;;;;8.55;1.50;;;;;;;2.17;69.86;98609.69;1739403;82;21011;-90
2022/01/31 01:52:20;;;;;;;11.63;2.60;;;;;;;2.16;69.75;98619.07;1728345;82;20998;-89
2022/01/31 01:54:47;;;;;;;10.88;2.33;;;;;;;2.13;70.21;98622.05;1739644;82;20995;-90
2022/01/31 01:57:15;;;;;;;8.68;1.92;;;;;;;2.11;70.12;98627.61;1740145;82;21074;-89
2022/01/31 01:59:44;;;;;;;11.48;2.50;;;;;;;2.11;69.80;98619.91;1729466;82;21091;-88
2022/01/31 02:02:15;;;;;;;8.13;2.17;;;;;;;2.06;69.54;98607.09;1753124;82;21004;-90
2022/01/31 02:04:43;;;;;;;10.13;1.80;;;;;;;2.06;69.23;98603.25;1753162;81;21002;-88
2022/01/31 02:07:13;;;;;;;9.55;2.30;;;;;;;2.04;69.14;98610.09;1749844;82;21057;-90
2022/01/31 02:09:45;;;;;;;6.30;1.72;;;;;;;2.00;69.11;98596.84;1763970;81;20931;-90
2022/01/31 02:12:12;;;;;;;10.38;2.25;;;;;;;1.97;69.05;98603.27;1722638;82;21039;-89
2022/01/31 02:14:39;;;;;;;7.55;2.02;;;;;;;1.94;69.17;98605.80;1744195;82;20951;-89
2022/01/31 02:17:16;;;;;;;9.15;1.85;;;;;;;1.88;68.92;98604.08;1708005;84;21077;-87
2022/01/31 02:19:44;;;;;;;11.35;1.70;;;;;;;1.80;68.74;98598.09;1740064;82;20986;-90
2022/01/31 02:22:15;;;;;;;10.45;2.83;;;;;;;1.77;68.88;98606.63;1755797;80;21117;-88
2022/01/31 02:24:53;;;;;;;15.53;2.40;;;;;;;1.77;68.99;98604.07;1756873;82;20997;-90
2022/01/31 02:27:38;;;;;;;4.83;1.70;;;;;;;1.72;69.00;98613.44;1726251;83;21073;-89
2022/01/31 02:30:10;;;;;;;8.78;2.10;;;;;;;1.69;68.95;98616.41;1745568;82;21490;-87
2022/01/31 02:32:38;;;;;;;14.60;1.90;;;;;;;1.68;68.92;98618.56;1755813;82;21090;-89
2022/01/31 02:35:07;;;;;;;4.22;1.80;;;;;;;1.64;68.40;98621.53;1756182;81;21083;-87
2022/01/31 02:37:34;;;;;;;8.53;1.87;;;;;;;1.67;68.25;98620.68;1756966;82;20983;-89
2022/01/31 02:40:12;;;;;;;9.95;1.90;;;;;;;1.72;68.33;98628.81;1726664;82;21605;-89
2022/01/31 02:42:38;;;;;;;10.43;2.35;;;;;;;1.76;67.70;98617.72;1745964;79;20938;-83
2022/01/31 02:45:05;;;;;;;8.03;2.10;;;;;;;1.79;67.38;98616.86;1744679;80;21026;-87
2022/01/31 02:47:38;;;;;;;6.20;1.77;;;;;;;1.82;67.41;98614.76;1753691;82;20972;-83
2022/01/31 02:50:03;;;;;;;10.93;2.12;;;;;;;1.83;67.10;98607.08;1765023;81;20998;-87
2022/01/31 02:52:33;;;;;;;4.10;1.70;;;;;;;1.89;67.00;98606.20;1748520;82;21461;-87
2022/01/31 02:55:00;;;;;;;8.53;2.02;;;;;;;1.90;66.78;98607.94;1723723;82;21011;-86
2022/01/31 02:57:26;;;;;;;9.95;2.10;;;;;;;1.89;66.62;98609.65;1744776;82;21064;-90
2022/01/31 02:59:53;;;;;;;9.85;1.85;;;;;;;1.87;66.91;98606.63;1747567;82;20991;-89
2022/01/31 03:02:21;;;;;;;14.23;2.02;;;;;;;1.87;66.81;98605.34;1726179;82;20994;-88
2022/01/31 03:04:47;;;;;;;10.38;1.75;;;;;;;1.85;66.76;98592.96;1727532;82;20999;-89
2022/01/31 03:07:14;;;;;;;12.45;2.55;;;;;;;1.84;66.76;98615.61;1783982;79;20950;-89
2022/01/31 03:09:40;;;;;;;8.83;1.65;;;;;;;1.77;67.66;98616.00;1769693;81;21010;-88
2022/01/31 03:12:09;;;;;;;10.50;2.12;;;;;;;1.69;67.12;98613.85;1779990;80;21047;-88
2022/01/31 03:14:38;;;;;;;15.15;1.90;;;;;;;1.68;66.17;98623.69;1782451;79;21005;-84
2022/01/31 03:17:07;;;;;;;9.28;1.75;;;;;;;1.67;66.46;98620.28;1782245;79;21012;-88
2022/01/31 03:19:40;;;;;;;9.70;1.82;;;;;;;1.69;66.50;98617.70;1783974;79;21054;-84
2022/01/31 03:22:06;;;;;;;8.18;2.10;;;;;;;1.66;67.04;98622.39;1784929;79;20931;-86
2022/01/31 03:24:35;;;;;;;7.12;2.35;;;;;;;1.69;66.86;98627.55;1783562;80;20978;-88
2022/01/31 03:27:02;;;;;;;12.23;2.50;;;;;;;1.67;66.16;98625.80;1782040;79;20942;-86
2022/01/31 03:29:29;;;;;;;5.10;2.10;;;;;;;1.67;65.49;98617.72;1783181;80;21463;-89
2022/01/31 03:31:55;;;;;;;8.35;2.02;;;;;;;1.71;65.93;98623.28;1784252;79;21489;-88
2022/01/31 03:34:22;;;;;;;14.30;2.52;;;;;;;1.66;66.25;98615.98;1782465;79;21041;-85
2022/01/31 03:36:48;;;;;;;9.03;2.10;;;;;;;1.68;66.27;98623.25;1782972;79;20950;-87
2022/01/31 03:39:17;;;;;;;15.18;3.20;;;;;;;1.67;66.24;98621.96;1766664;80;21013;-88
2022/01/31 03:41:43;;;;;;;11.15;3.00;;;;;;;1.65;66.41;98632.63;1783942;79;21430;-88
2022/01/31 03:44:10;;;;;;;5.87;1.95;;;;;;;1.66;66.38;98632.64;1782161;79;20982;-89
2022/01/31 03:46:38;;;;;;;9.93;2.02;;;;;;;1.64;66.31;98634.78;1784335;79;21001;-89
2022/01/31 03:49:04;;;;;;;10.20;2.30;;;;;;;1.64;66.21;98629.22;1780822;80;21751;-88
2022/01/31 03:51:36;;;;;;;13.00;2.47;;;;;;;1.67;66.07;98625.41;1766408;80;20985;-89
2022/01/31 03:54:03;;;;;;;17.80;2.50;;;;;;;1.66;65.91;98623.67;1783327;80;20987;-87
2022/01/31 03:56:30;;;;;;;9.20;2.67;;;;;;;1.69;66.05;98603.20;1783510;80;21117;-90
2022/01/31 03:58:58;;;;;;;11.08;2.20;;;;;;;1.70;65.93;98599.77;1713241;82;21107;-88
2022/01/31 04:01:26;;;;;;;13.62;2.27;;;;;;;1.70;66.07;98601.48;1731640;82;21046;-87
2022/01/31 04:03:52;;;;;;;9.40;2.40;;;;;;;1.73;66.17;98602.76;1730097;82;20987;-87
2022/01/31 04:06:19;;;;;;;17.27;3.35;;;;;;;1.69;66.18;98603.60;1716623;82;21036;-88
2022/01/31 04:08:45;;;;;;;13.13;2.08;;;;;;;1.68;66.07;98610.88;1758566;81;20958;-88
2022/01/31 04:11:11;;;;;;;9.90;2.05;;;;;;;1.72;65.89;98621.56;1745544;82;20982;-90
2022/01/31 04:13:38;;;;;;;12.65;2.27;;;;;;;1.75;66.10;98613.86;1737844;82;21545;-90
2022/01/31 04:16:04;;;;;;;6.92;1.62;;;;;;;1.74;66.13;98628.83;1743169;82;20971;-89
2022/01/31 04:18:31;;;;;;;9.38;2.65;;;;;;;1.73;66.22;98627.98;1748746;82;20984;-89
2022/01/31 04:20:57;;;;;;;16.37;2.67;;;;;;;1.72;65.65;98640.78;1748119;82;20986;-89
2022/01/31 04:23:27;;;;;;;12.78;2.35;;;;;;;1.70;65.96;98638.21;1744898;82;21513;-85
2022/01/31 04:25:55;;;;;;;13.43;2.90;;;;;;;1.67;66.44;98625.80;1741198;82;21497;-89
2022/01/31 04:28:27;;;;;;;21.33;5.12;;;;;;;1.58;66.67;98622.37;1728700;81;21018;-87
2022/01/31 04:30:58;;;;;;;16.07;3.20;;;;;;;1.53;66.71;98632.16;1729943;82;21531;-89
2022/01/31 04:33:24;;;;;;;12.43;2.47;;;;;;;1.36;67.57;98648.33;1749369;81;21034;-83
2022/01/31 04:38:40;;;;;;;12.47;2.67;;;;;;;1.15;67.55;98655.89;1790577;76;21059;-86
2022/01/31 04:43:59;;;;;;;12.85;4.22;;;;;;;0.94;67.89;98656.20;1767141;77;21102;-82
2022/01/31 04:46:23;;;;;;;17.20;3.67;;;;;;;0.83;68.62;98666.78;1774491;77;21068;-82
2022/01/31 04:48:50;;;;;;;9.75;2.15;;;;;;;0.83;68.62;98656.98;1706501;80;21039;-81
2022/01/31 04:51:29;;;;;;;16.15;2.52;;;;;;;0.94;68.22;98657.48;1773274;77;21149;31
2022/01/31 04:53:59;;;;;;;12.80;3.70;;;;;;;1.02;68.10;98658.82;1710923;83;21034;-83
2022/01/31 04:56:25;;;;;;;21.80;7.17;;;;;;;1.04;68.23;98642.20;1713618;84;20976;-83
2022/01/31 04:58:52;;;;;;;11.33;3.60;;;;;;;0.97;68.85;98634.88;1711381;84;21009;-83
2022/01/31 05:04:21;;;;;;;16.15;2.62;;;;;;;0.77;69.45;98642.44;1825284;78;21029;-83
2022/01/31 05:06:51;;;;;;;21.15;2.98;;;;;;;0.69;69.82;98644.09;1765916;77;21170;31
2022/01/31 05:09:18;;;;;;;9.40;2.40;;;;;;;0.65;70.00;98647.47;1790014;77;21075;31
2022/01/31 05:11:57;;;;;;;20.02;2.83;;;;;;;0.68;69.89;98652.20;1805794;77;21115;31
2022/01/31 05:14:24;;;;;;;10.60;2.83;;;;;;;0.64;69.97;98641.91;1807565;76;21086;-82
2022/01/31 05:22:47;;;;;;;15.28;3.15;;;;;;;0.58;69.92;98651.27;1770301;78;20986;-83
2022/01/31 05:27:47;;;;;;;19.90;2.55;;;;;;;0.58;69.85;98665.34;1758456;79;21499;31
2022/01/31 05:33:23;;;;;;;18.55;2.37;;;;;;;0.55;69.96;98661.89;1760016;77;21122;31
2022/01/31 05:36:06;;;;;;;16.50;2.37;;;;;;;0.51;69.99;98675.06;1764548;77;21190;31
2022/01/31 05:38:36;;;;;;;12.58;3.12;;;;;;;0.52;69.92;98674.67;1778610;77;21026;-84
2022/01/31 05:41:05;;;;;;;16.48;2.70;;;;;;;0.49;69.87;98679.31;1812255;78;21081;-84
2022/01/31 05:43:30;;;;;;;24.72;4.70;;;;;;;0.45;70.11;98671.19;1812078;78;21105;-83
2022/01/31 05:45:56;;;;;;;15.98;2.95;;;;;;;0.48;70.08;98669.06;1804265;79;21041;-83
2022/01/31 05:48:23;;;;;;;6.62;2.08;;;;;;;0.47;69.99;98675.04;1814114;79;20969;-84
2022/01/31 05:50:49;;;;;;;8.58;1.87;;;;;;;0.47;69.89;98674.61;1800234;78;21017;-84
2022/01/31 05:53:19;;;;;;;15.95;2.60;;;;;;;0.51;69.72;98668.67;1772337;78;21083;-84
2022/01/31 05:58:28;;;;;;;10.10;2.37;;;;;;;0.63;69.36;98678.58;1824308;76;22826;-83
2022/01/31 06:00:54;;;;;;;12.75;2.92;;;;;;;0.59;69.42;98674.70;1709388;78;21161;-83
2022/01/31 06:03:21;;;;;;;13.90;2.55;;;;;;;0.64;69.30;98678.60;1618010;84;21053;-85
2022/01/31 06:05:48;;;;;;;9.40;2.50;;;;;;;0.62;69.29;98679.41;1688975;80;21180;-82
2022/01/31 06:11:26;;;;;;;11.57;2.95;;;;;;;0.62;69.27;98670.06;1712176;79;21095;-79
2022/01/31 06:13:55;;;;;;;13.83;2.95;;;;;;;0.62;69.27;98678.12;1805971;79;21042;-84
2022/01/31 06:16:21;;;;;;;12.65;2.37;;;;;;;0.62;69.33;98679.02;1784754;78;21092;-83
2022/01/31 06:18:48;;;;;;;14.05;2.25;;;;;;;0.63;69.19;98674.74;1744335;80;21049;-82
2022/01/31 06:24:24;;;;;;;17.12;3.20;;;;;;;0.62;69.34;98672.62;1717688;80;21145;31
2022/01/31 06:26:58;;;;;;;17.77;4.83;;;;;;;0.65;69.31;98665.38;1738909;80;21170;31
2022/01/31 06:29:26;;;;;;;21.82;4.70;;;;;;;0.65;69.44;98670.06;1701949;83;21032;-83
2022/01/31 06:34:59;;;;;;;8.78;3.60;;;;;;;0.68;69.44;98663.70;1706356;80;21097;31
2022/01/31 06:37:46;;;;;;;15.40;3.87;;;;;;;0.67;69.43;98650.90;1717729;79;21130;31
2022/01/31 06:40:13;;;;;;;17.30;3.47;;;;;;;0.66;69.45;98650.05;1693070;83;21140;-81
2022/01/31 06:42:40;;;;;;;11.48;4.05;;;;;;;0.67;69.53;98649.61;1665000;85;21036;-84
2022/01/31 06:45:08;;;;;;;8.75;3.27;;;;;;;0.70;69.46;98641.98;1691384;83;21080;-84
2022/01/31 06:47:36;;;;;;;18.87;3.35;;;;;;;0.69;69.61;98640.25;1690948;83;21310;-84
2022/01/31 06:50:06;;;;;;;21.60;4.83;;;;;;;0.71;69.64;98630.88;1709903;80;21038;-81
2022/01/31 06:52:36;;;;;;;17.12;5.72;;;;;;;0.73;69.59;98633.02;1689926;81;21033;-85
2022/01/31 07:01:04;;;;;;;16.70;2.75;;;;;;;0.83;69.43;98616.88;1673125;81;21177;-82
2022/01/31 07:03:31;;;;;;;21.17;4.03;;;;;;;0.93;69.10;98620.36;1723057;80;21083;-85
2022/01/31 07:05:58;;;;;;;10.08;2.83;;;;;;;1.01;68.84;98614.86;1711299;82;21476;-86
2022/01/31 07:08:24;;;;;;;19.82;3.15;;;;;;;1.07;68.87;98604.64;1721767;83;21050;-84
2022/01/31 07:10:52;;;;;;;19.42;3.15;;;;;;;1.13;67.94;98605.95;1708069;79;20995;-88
2022/01/31 07:15:59;;;;;;;15.80;3.50;;;;;;;1.27;66.78;98608.58;1801643;78;21031;-86
2022/01/31 07:18:26;;;;;;;16.37;3.72;;;;;;;1.35;67.06;98609.89;1798706;78;21000;-83
2022/01/31 07:20:53;;;;;;;14.45;2.87;;;;;;;1.43;67.52;98604.38;1744377;78;21016;-91
2022/01/31 07:26:22;;;;;;;20.48;3.52;;;;;;;1.51;66.61;98615.53;1681288;79;21076;-84
2022/01/31 07:28:49;;;;;;;12.82;3.15;;;;;;;1.62;66.58;98619.83;1658670;83;21318;-84
2022/01/31 07:31:16;;;;;;;13.83;3.40;;;;;;;1.64;66.21;98621.53;1692280;84;21066;-87
2022/01/31 07:33:43;;;;;;;11.73;2.80;;;;;;;1.69;66.12;98616.41;1671777;83;21041;-86
2022/01/31 07:36:11;;;;;;;13.48;3.33;;;;;;;1.72;66.93;98616.00;1697225;80;21178;-84
2022/01/31 07:38:38;;;;;;;17.35;2.70;;;;;;;1.77;66.69;98616.00;1669752;84;20992;-85
2022/01/31 07:41:10;;;;;;;12.82;2.90;;;;;;;1.81;65.92;98610.06;1679800;84;21107;-88
2022/01/31 07:43:38;;;;;;;15.48;3.35;;;;;;;1.86;65.95;98613.91;1672096;81;21039;-89
2022/01/31 07:46:27;;;;;;;9.80;2.22;;;;;;;1.90;65.40;98610.50;1710732;79;21127;-88
2022/01/31 07:48:54;;;;;;;14.10;2.72;;;;;;;1.94;64.87;98601.52;1665315;84;21052;-89
2022/01/31 07:51:24;;;;;;;19.67;3.60;;;;;;;1.99;64.79;98599.84;1705908;79;21148;-88
2022/01/31 07:53:50;;;;;;;11.18;2.83;;;;;;;2.03;63.85;98598.54;1705556;84;21073;-89
2022/01/31 07:56:18;;;;;;;9.68;2.72;;;;;;;2.09;63.87;98599.83;1694975;83;20997;-90
2022/01/31 07:58:45;;;;;;;12.65;3.08;;;;;;;2.18;64.48;98596.00;1732428;79;21064;-89
2022/01/31 08:01:12;;;;;;;13.70;3.40;;;;;;;2.22;64.01;98605.41;1804337;78;21038;-90
2022/01/31 08:03:39;;;;;;;16.02;3.12;;;;;;;2.21;62.73;98593.45;1766711;78;21374;-88
2022/01/31 08:06:06;;;;;;;16.70;2.85;;;;;;;2.27;63.50;98604.11;1742617;79;21137;-77
2022/01/31 08:08:34;;;;;;;15.55;2.58;;;;;;;2.33;63.80;98599.02;1703005;82;21067;-78
2022/01/31 08:11:04;;;;;;;9.75;2.33;;;;;;;2.37;63.07;98609.27;1695937;84;21369;-80
2022/01/31 08:13:33;;;;;;;12.47;3.20;;;;;;;2.36;62.52;98595.99;1696425;82;21075;-79
2022/01/31 08:16:09;;;;;;;15.05;2.40;;;;;;;2.37;62.54;98600.28;1702685;82;21104;-80
2022/01/31 08:18:30;;;;;;;10.10;3.12;;;;;;;2.43;63.26;98592.14;1698804;82;21613;-79
2022/01/31 08:20:56;;;;;;;11.08;2.70;;;;;;;2.46;62.33;98602.41;1694708;84;21056;-79
2022/01/31 08:23:23;;;;;;;19.00;3.17;;;;;;;2.49;62.06;98595.58;1688482;82;21012;-83
2022/01/31 08:25:51;;;;;;;17.80;3.60;;;;;;;2.53;61.74;98587.02;1702865;82;21067;-82
2022/01/31 08:28:21;;;;;;;22.80;2.75;;;;;;;2.59;61.83;98591.30;1702776;82;21092;-79
2022/01/31 08:30:57;;;;;;;23.83;2.70;;;;;;;2.63;62.11;98578.04;1702142;82;21044;-79
2022/01/31 08:33:32;;;;;;;21.25;3.58;;;;;;;2.65;61.39;98576.32;1702375;82;21507;-80
2022/01/31 08:35:52;;;;;;;14.18;2.83;;;;;;;2.64;60.88;98576.73;1698226;82;21497;-79
2022/01/31 08:38:19;;;;;;;13.80;3.50;;;;;;;2.68;60.89;98582.28;1700756;82;21098;-79
2022/01/31 08:40:46;;;;;;;18.02;3.95;;;;;;;2.69;61.32;98569.04;1705153;82;21040;-79
2022/01/31 08:43:14;;;;;;;9.83;2.12;;;;;;;2.71;60.63;98571.17;1700761;82;21006;-86
2022/01/31 08:45:41;;;;;;;17.23;3.15;;;;;;;2.73;60.24;98560.03;1709364;82;20996;-79
2022/01/31 08:48:07;;;;;;;16.57;3.20;;;;;;;2.73;60.54;98571.59;1692435;82;21039;-79
2022/01/31 08:50:35;;;;;;;14.68;2.50;;;;;;;2.77;60.74;98569.44;1705457;82;21391;-78
2022/01/31 08:53:02;;;;;;;13.53;2.98;;;;;;;2.76;59.64;98571.56;1700548;82;21052;-77
2022/01/31 08:55:28;;;;;;;10.60;2.33;;;;;;;2.82;59.76;98575.84;1696052;82;21025;-87
2022/01/31 08:57:57;;;;;;;14.80;3.05;;;;;;;2.86;60.03;98574.97;1706066;82;21035;-89
2022/01/31 09:00:34;;;;;;;20.37;3.02;;;;;;;2.87;59.02;98580.98;1696184;82;21040;-81
2022/01/31 09:05:40;;;;;;;12.85;2.70;;;;;;;2.92;58.94;98581.37;1701288;82;21019;-79
2022/01/31 09:08:06;;;;;;;12.55;2.80;;;;;;;3.01;58.98;98574.09;1714022;80;20981;-82
2022/01/31 09:10:34;;;;;;;12.10;2.52;;;;;;;3.06;58.88;98572.34;1717341;82;21450;-79
2022/01/31 09:13:01;;;;;;;10.10;2.42;;;;;;;3.11;58.40;98556.94;1714751;82;21119;-79
2022/01/31 09:15:28;;;;;;;20.02;3.90;;;;;;;3.12;59.03;98548.36;1692438;83;20977;-81
2022/01/31 09:17:54;;;;;;;10.48;2.70;;;;;;;3.11;58.29;98541.09;1713900;81;21016;-82
2022/01/31 09:20:21;;;;;;;17.00;3.10;;;;;;;3.12;57.90;98545.37;1724715;78;21208;-89
2022/01/31 09:22:47;;;;;;;12.25;2.45;;;;;;;3.20;59.06;98541.47;1720972;81;21005;-82
2022/01/31 09:25:15;;;;;;;16.40;3.52;;;;;;;3.24;58.82;98539.75;1727918;81;21027;-80
2022/01/31 09:27:42;;;;;;;17.80;3.15;;;;;;;3.28;59.33;98530.75;1726815;81;21080;-88
2022/01/31 09:30:11;;;;;;;19.40;3.12;;;;;;;3.33;59.33;98525.14;1744059;81;21011;-82
2022/01/31 09:32:37;;;;;;;13.38;2.67;;;;;;;3.32;59.42;98519.59;1726636;81;21179;-83
2022/01/31 09:35:05;;;;;;;19.05;3.40;;;;;;;3.30;58.38;98507.19;1733271;81;21033;-78
2022/01/31 09:37:31;;;;;;;12.58;2.92;;;;;;;3.31;58.16;98510.17;1702233;81;21048;-82
2022/01/31 09:40:03;;;;;;;11.30;2.70;;;;;;;3.37;58.80;98497.28;1728459;81;21440;-79
2022/01/31 09:42:32;;;;;;;20.95;3.15;;;;;;;3.34;58.05;98484.87;1728250;81;20992;-78
2022/01/31 09:50:08;;;;;;;11.70;2.52;;;;;;;3.42;57.16;98478.41;1728243;81;21036;-81
2022/01/31 09:52:35;;;;;;;19.92;3.08;;;;;;;3.43;57.29;98475.00;1723594;81;21056;-79
2022/01/31 09:55:01;;;;;;;12.85;3.20;;;;;;;3.43;56.53;98480.98;1723763;81;21647;-79
2022/01/31 09:57:28;;;;;;;18.90;3.30;;;;;;;3.54;56.49;98487.33;1729705;81;20991;-82
2022/01/31 09:59:54;;;;;;;17.42;3.55;;;;;;;3.59;57.14;98480.02;1734415;81;21067;-82
2022/01/31 10:02:21;;;;;;;18.77;3.45;;;;;;;3.65;55.75;98463.70;1729807;81;21074;-81
2022/01/31 10:04:50;;;;;;;15.10;3.33;;;;;;;3.72;55.07;98474.37;1736659;81;20966;-82
2022/01/31 10:07:18;;;;;;;13.95;3.00;;;;;;;3.81;56.10;98472.58;1722542;81;21077;-80
2022/01/31 10:09:49;;;;;;;21.90;3.35;;;;;;;3.86;54.22;98474.67;1717390;81;21028;-78
2022/01/31 10:16:24;;;;;;;16.80;3.22;;;;;;;3.86;54.82;98460.52;1725556;81;21082;-80
2022/01/31 10:17:42;;;;;;;15.28;2.92;;;;;;;4.06;55.68;98457.78;1726211;81;21050;-80
2022/01/31 10:20:29;;;;;;;15.63;3.05;;;;;;;4.06;54.54;98452.22;1721392;81;21096;-80
2022/01/31 10:23:14;;;;;;;15.60;3.70;;;;;;;4.21;54.17;98447.35;1714029;81;21073;-79
2022/01/31 10:25:40;;;;;;;14.75;3.52;;;;;;;4.29;53.55;98443.42;1684804;83;21043;-78
2022/01/31 10:28:18;;;;;;;16.60;3.35;;;;;;;4.41;54.39;98441.16;1706951;82;21571;-80
2022/01/31 10:30:47;;;;;;;9.90;2.92;;;;;;;4.52;52.55;98440.61;1711519;81;20981;-79
2022/01/31 10:33:17;;;;;;;10.88;2.50;;;;;;;4.60;53.44;98431.52;1699822;81;21078;-79
2022/01/31 10:35:44;;;;;;;21.68;2.87;;;;;;;4.69;52.69;98430.95;1716265;81;21053;-80
2022/01/31 10:38:14;;;;;;;9.45;2.90;;;;;;;4.77;53.49;98427.00;1719382;81;21026;-80
2022/01/31 10:57:07;;;;;;;13.65;2.65;;;;;;;4.81;50.77;98418.36;1721030;81;21538;-81
2022/01/31 10:59:41;;;;;;;18.37;3.05;;;;;;;4.64;49.89;98414.72;1712289;82;21065;-83
2022/01/31 11:02:18;;;;;;;12.30;3.02;;;;;;;4.55;49.41;98412.24;1722048;81;21111;-79
2022/01/31 11:04:46;;;;;;;15.85;3.20;;;;;;;4.75;49.69;98406.84;1686262;83;21003;-88
2022/01/31 11:07:19;;;;;;;11.38;2.40;;;;;;;4.63;49.55;98409.58;1657198;84;21051;-79
2022/01/31 11:09:49;;;;;;;16.12;3.52;;;;;;;4.57;49.67;98403.62;1683685;83;20991;-80
2022/01/31 11:12:16;;;;;;;29.05;4.15;;;;;;;4.41;49.42;98393.09;1660106;83;21019;-81
2022/01/31 11:14:48;;;;;;;16.15;3.50;;;;;;;4.45;50.79;98382.34;1677372;83;21167;-80
2022/01/31 11:17:17;;;;;;;15.78;4.20;;;;;;;4.54;51.32;98383.08;1682143;83;21050;-80
2022/01/31 11:19:56;;;;;;;9.45;2.35;;;;;;;4.56;51.41;98371.48;1683408;83;21025;-79
2022/01/31 11:22:27;;;;;;;27.37;8.18;;;;;;;4.53;50.85;98367.65;1684710;83;21055;-79
2022/01/31 11:24:51;;;;;;;21.07;7.87;;;;;;;4.52;51.04;98372.40;1688534;83;21016;-79
2022/01/31 11:27:23;;;;;;;25.15;11.40;;;;;;;4.46;50.14;98368.61;1685219;83;21324;-79
2022/01/31 11:29:55;;;;;;;16.85;5.40;;;;;;;4.52;51.76;98357.80;1719046;81;21029;-79
2022/01/31 11:32:23;;;;;;;22.15;3.42;;;;;;;4.55;51.39;98347.44;1726430;81;21070;-80
2022/01/31 11:34:49;;;;;;;15.68;3.42;;;;;;;4.62;49.79;98347.39;1719340;81;21532;-79
2022/01/31 11:37:20;;;;;;;15.20;3.45;;;;;;;4.61;49.50;98362.41;1719786;81;21251;-79
2022/01/31 11:39:54;;;;;;;13.20;3.10;;;;;;;4.55;50.34;98356.90;1715504;81;21033;-79
2022/01/31 11:42:21;;;;;;;14.28;3.98;;;;;;;4.51;50.01;98352.22;1717430;81;21083;-81
2022/01/31 11:45:26;;;;;;;16.95;6.10;;;;;;;4.43;49.22;98349.33;1688282;83;21054;-82
2022/01/31 11:47:59;;;;;;;14.43;4.15;;;;;;;4.43;49.89;98352.75;1714075;80;21104;-78
2022/01/31 11:50:26;;;;;;;16.85;3.22;;;;;;;4.19;49.02;98350.88;1717105;81;21069;-78
2022/01/31 11:52:59;;;;;;;22.13;3.55;;;;;;;4.13;49.70;98339.37;1724550;81;21056;-78
2022/01/31 11:55:38;;;;;;;15.35;4.03;;;;;;;4.02;49.63;98335.22;1705186;81;21067;-79
2022/01/31 11:58:15;;;;;;;15.60;4.25;;;;;;;3.95;50.76;98323.71;1710824;81;21111;-78
2022/01/31 12:00:41;;;;;;;16.55;3.45;;;;;;;3.97;50.94;98324.98;1719464;81;21024;-78
2022/01/31 12:03:10;;;;;;;17.90;3.00;;;;;;;4.03;50.41;98322.34;1713387;81;21041;-78
2022/01/31 12:05:40;;;;;;;18.98;3.83;;;;;;;4.03;50.30;98317.64;1723897;81;21025;-77
2022/01/31 12:08:16;;;;;;;21.52;4.45;;;;;;;3.92;50.39;98320.31;1718287;81;21433;-79
2022/01/31 12:11:07;;;;;;;21.85;6.35;;;;;;;4.00;51.19;98321.11;1717227;81;21121;-79
2022/01/31 12:13:42;;;;;;;16.23;4.90;;;;;;;4.02;51.04;98320.66;1715782;81;21566;-77
2022/01/31 12:17:08;;;;;;;21.00;4.97;;;;;;;4.04;50.84;98309.05;1685559;83;21008;-79
2022/01/31 12:22:00;;;;;;;17.37;3.90;;;;;;;4.13;50.97;98294.36;1698895;82;21057;-78
2022/01/31 12:24:40;;;;;;;18.32;4.05;;;;;;;4.13;51.27;98286.64;1707570;81;21053;-76
2022/01/31 12:27:17;;;;;;;19.55;3.30;;;;;;;4.10;51.42;98290.55;1715261;81;20998;-78
2022/01/31 12:29:51;;;;;;;12.68;3.20;;;;;;;3.96;50.65;98301.00;1714721;81;21089;-78
2022/01/31 12:32:22;;;;;;;12.98;3.30;;;;;;;4.00;51.44;98288.96;1703776;81;21057;-80
2022/01/31 12:34:58;;;;;;;22.50;3.92;;;;;;;3.97;51.05;98288.98;1707432;81;21597;-78
2022/01/31 12:37:35;;;;;;;16.62;3.80;;;;;;;3.93;51.67;98293.75;1715789;81;21004;-77
2022/01/31 12:40:13;;;;;;;10.72;3.00;;;;;;;3.94;51.86;98279.59;1712951;81;21016;-78
2022/01/31 12:43:08;;;;;;;14.45;3.17;;;;;;;3.96;51.55;98269.30;1709746;81;21091;-79
2022/01/31 12:45:31;;;;;;;28.10;4.05;;;;;;;3.96;50.59;98274.00;1703501;81;21516;-78
2022/01/31 12:48:15;;;;;;;17.07;3.62;;;;;;;3.98;50.98;98272.25;1709311;81;21638;-78
2022/01/31 12:50:58;;;;;;;13.80;3.17;;;;;;;3.98;50.99;98272.70;1711171;81;21131;-78
2022/01/31 12:53:43;;;;;;;15.08;3.87;;;;;;;4.02;51.20;98273.08;1717222;81;21060;-76
2022/01/31 12:56:21;;;;;;;13.58;3.50;;;;;;;4.05;50.69;98274.30;1712091;81;21576;-78
2022/01/31 12:58:50;;;;;;;20.57;3.35;;;;;;;3.98;49.83;98258.55;1706357;81;21056;-77
2022/01/31 13:01:30;;;;;;;11.83;2.72;;;;;;;3.98;50.98;98264.98;1723780;81;21187;-78