Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:05;;;;;;;182.27;84.22;;;;;;;-0.94;64.29;94613.84;1639638;86;21050;-57
2022/02/06 00:04:32;;;;;;;169.00;78.55;;;;;;;-0.93;64.63;94607.28;1668105;86;21042;-56
2022/02/06 00:06:59;;;;;;;191.60;89.05;;;;;;;-0.83;64.62;94613.30;1668158;86;21067;-56
2022/02/06 00:09:26;;;;;;;208.63;99.97;;;;;;;-0.74;64.29;94616.45;1639142;86;21033;-56
2022/02/06 00:11:52;;;;;;;214.23;98.52;;;;;;;-0.68;64.32;94618.97;1668378;86;21006;-56
2022/02/06 00:14:20;;;;;;;170.43;81.42;;;;;;;-0.63;64.10;94613.23;1639370;86;21003;-56
2022/02/06 00:16:46;;;;;;;157.47;77.45;;;;;;;-0.65;63.75;94614.16;1668285;84;20972;-56
2022/02/06 00:19:13;;;;;;;218.35;103.32;;;;;;;-0.68;63.50;94613.57;1668552;84;21763;-56
2022/02/06 00:21:40;;;;;;;241.42;111.92;;;;;;;-0.74;63.55;94615.09;1682835;85;20962;-56
2022/02/06 00:24:11;;;;;;;191.80;92.30;;;;;;;-0.87;63.56;94623.31;1635024;85;21437;-55
2022/02/06 00:26:41;;;;;;;196.47;94.17;;;;;;;-0.96;64.21;94629.64;1605503;85;20990;-56
2022/02/06 00:29:32;;;;;;;192.05;89.13;;;;;;;-0.96;64.55;94626.34;1657126;85;21517;-56
2022/02/06 00:39:36;;;;;;;206.75;93.12;;;;;;;-1.02;63.46;94622.47;1638426;86;20999;-56
2022/02/06 00:42:03;;;;;;;222.02;108.05;;;;;;;-1.25;64.03;94623.85;1682725;85;21065;-57
2022/02/06 00:44:30;;;;;;;217.72;102.22;;;;;;;-1.25;64.69;94621.15;1682737;85;21164;-56
2022/02/06 00:47:01;;;;;;;195.20;93.62;;;;;;;-1.20;64.67;94618.09;1648286;85;21501;-56
2022/02/06 00:49:28;;;;;;;184.63;86.15;;;;;;;-1.17;64.76;94612.73;1657338;85;21477;-57
2022/02/06 00:52:05;;;;;;;164.07;78.70;;;;;;;-1.10;64.66;94615.46;1657795;85;21057;-56
2022/02/06 00:54:24;;;;;;;143.80;69.00;;;;;;;-1.02;64.53;94618.41;1648351;85;21022;-56
2022/02/06 00:56:51;;;;;;;131.97;63.42;;;;;;;-0.93;64.44;94609.98;1682799;85;21195;-56
2022/02/06 00:59:17;;;;;;;118.15;62.65;;;;;;;-0.85;64.49;94616.39;1673392;85;21007;-55
2022/02/06 01:01:44;;;;;;;120.05;60.05;;;;;;;-0.72;64.00;94618.19;1657454;85;21070;-56
2022/02/06 01:04:12;;;;;;;108.50;55.15;;;;;;;-0.67;63.80;94607.02;1657461;85;21109;-56
2022/02/06 01:06:39;;;;;;;103.62;54.20;;;;;;;-0.57;63.37;94606.30;1682855;85;21429;-55
2022/02/06 01:09:07;;;;;;;90.40;49.83;;;;;;;-0.54;63.17;94597.44;1648245;85;21212;-56
2022/02/06 01:11:35;;;;;;;86.22;46.73;;;;;;;-0.48;62.86;94593.20;1682758;85;20974;-55
2022/02/06 01:14:13;;;;;;;170.90;80.65;;;;;;;-0.46;62.62;94589.53;1682924;85;21540;-56
2022/02/06 01:16:37;;;;;;;200.78;98.45;;;;;;;-0.46;62.33;94592.23;1681648;85;21013;-56
2022/02/06 01:19:06;;;;;;;211.85;101.92;;;;;;;-0.74;61.96;94590.20;1682556;85;21096;-56
2022/02/06 01:22:13;;;;;;;216.90;105.85;;;;;;;-1.10;62.55;94585.77;1672750;84;21240;-57
2022/02/06 01:29:16;;;;;;;155.07;77.85;;;;;;;-1.52;63.82;94589.55;1673779;84;21038;-56
2022/02/06 01:32:22;;;;;;;191.68;90.60;;;;;;;-1.54;64.02;94578.96;1681570;84;21441;-57
2022/02/06 01:34:08;;;;;;;197.00;93.87;;;;;;;-1.52;64.29;94584.16;1674982;85;21136;-56
2022/02/06 01:36:45;;;;;;;188.47;91.20;;;;;;;-1.48;64.33;94586.89;1626822;85;21027;-56
2022/02/06 01:39:22;;;;;;;193.95;89.13;;;;;;;-1.56;64.10;94586.06;1682368;85;21476;-57
2022/02/06 01:41:41;;;;;;;178.85;86.72;;;;;;;-1.61;64.47;94595.06;1680672;84;21517;-57
2022/02/06 01:44:15;;;;;;;141.00;63.78;;;;;;;-1.56;64.49;94586.62;1673406;85;21454;-56
2022/02/06 01:57:26;;;;;;;;;;;;;;;;;;;;;
2022/02/06 02:08:04;;;;;;;151.90;77.55;;;;;;;-2.03;64.89;94577.77;1649533;85;21545;-57
2022/02/06 02:26:43;;;;;;;173.80;86.37;;;;;;;-2.25;66.62;94586.80;1644004;86;21158;-58
2022/02/06 02:47:52;;;;;;;175.27;79.75;;;;;;;-2.11;64.79;94574.22;1727691;83;20962;-55
2022/02/06 02:50:23;;;;;;;182.90;85.57;;;;;;;-2.13;64.66;94571.13;1727647;83;21417;-55
2022/02/06 02:55:40;;;;;;;169.97;81.67;;;;;;;-2.27;64.70;94568.88;1727586;83;20990;-56
2022/02/06 02:58:14;;;;;;;164.47;81.67;;;;;;;-2.31;64.61;94562.70;1700162;83;21081;-55
2022/02/06 03:00:36;;;;;;;175.75;82.50;;;;;;;-2.37;64.78;94561.46;1724408;83;20995;-55
2022/02/06 03:03:40;;;;;;;163.87;78.25;;;;;;;-2.38;64.70;94568.78;1726660;83;20943;-54
2022/02/06 03:05:29;;;;;;;165.88;79.70;;;;;;;-2.48;64.63;94572.13;1717946;83;21154;-55
2022/02/06 03:08:02;;;;;;;132.52;64.53;;;;;;;-2.54;64.99;94581.69;1701242;83;21418;-55
2022/02/06 03:10:25;;;;;;;115.45;55.95;;;;;;;-2.50;65.55;94570.96;1726966;81;21445;-56
2022/02/06 03:12:54;;;;;;;150.62;69.72;;;;;;;-2.36;65.46;94582.65;1727627;83;21020;-55
2022/02/06 03:15:37;;;;;;;173.40;79.65;;;;;;;-2.35;65.10;94569.38;1701026;83;20970;-56
2022/02/06 03:17:57;;;;;;;154.95;75.60;;;;;;;-2.43;64.95;94570.47;1724251;83;21489;-56
2022/02/06 03:20:20;;;;;;;126.35;62.58;;;;;;;-2.47;65.14;94568.28;1696317;84;21491;-56
2022/02/06 03:22:53;;;;;;;182.12;83.95;;;;;;;-2.43;64.98;94574.51;1706737;84;21011;-55
2022/02/06 03:25:20;;;;;;;169.60;82.25;;;;;;;-2.42;64.66;94563.15;1686261;84;20999;-56
2022/02/06 03:27:52;;;;;;;173.30;83.33;;;;;;;-2.67;64.51;94577.69;1706903;84;20955;-56
2022/02/06 03:30:19;;;;;;;168.75;84.95;;;;;;;-2.67;64.51;94577.69;1686886;84;21137;-56
2022/02/06 03:32:46;;;;;;;170.90;79.80;;;;;;;-2.82;64.46;94566.58;1634904;86;21015;-56
2022/02/06 03:35:13;;;;;;;167.28;78.47;;;;;;;-2.85;65.13;94565.18;1654028;86;21122;-56
2022/02/06 03:37:41;;;;;;;154.25;74.47;;;;;;;-2.76;65.22;94565.66;1653793;86;21007;-55
2022/02/06 03:40:19;;;;;;;151.78;70.72;;;;;;;-2.70;65.34;94556.13;1654033;85;21488;-55
2022/02/06 03:42:53;;;;;;;124.55;59.27;;;;;;;-2.58;65.30;94563.38;1652941;86;21187;-56
2022/02/06 03:45:10;;;;;;;102.32;50.70;;;;;;;-2.45;64.97;94549.08;1651885;86;20999;-56
2022/02/06 03:47:51;;;;;;;113.50;49.70;;;;;;;-2.42;64.40;94552.37;1654007;86;21153;-57
2022/02/06 03:50:16;;;;;;;106.52;48.87;;;;;;;-2.53;64.75;94545.54;1635858;86;21031;-55
2022/02/06 03:52:47;;;;;;;161.55;78.78;;;;;;;-2.46;65.02;94542.15;1653809;86;21054;-56
2022/02/06 03:55:18;;;;;;;161.77;71.07;;;;;;;-2.46;64.02;94544.84;1653550;86;21250;-55
2022/02/06 03:57:40;;;;;;;172.13;80.50;;;;;;;-2.73;63.85;94546.87;1653059;86;21000;-55
2022/02/06 04:00:08;;;;;;;176.47;82.70;;;;;;;-2.90;64.40;94535.33;1634709;86;21169;-56
2022/02/06 04:02:35;;;;;;;171.55;78.65;;;;;;;-2.89;64.45;94526.70;1653791;86;21019;-56
2022/02/06 04:05:03;;;;;;;149.12;68.97;;;;;;;-2.93;64.58;94523.17;1634706;86;21099;-56
2022/02/06 04:07:30;;;;;;;160.25;74.58;;;;;;;-2.94;64.70;94517.03;1653749;86;21126;-56
2022/02/06 04:09:58;;;;;;;144.82;69.82;;;;;;;-3.04;64.29;94519.02;1653635;86;21519;-56
2022/02/06 04:12:26;;;;;;;129.15;62.08;;;;;;;-3.11;64.54;94521.64;1653629;86;21083;-56
2022/02/06 04:14:58;;;;;;;157.65;77.10;;;;;;;-3.14;64.61;94513.52;1653780;86;21011;-56
2022/02/06 04:17:31;;;;;;;147.22;69.62;;;;;;;-3.15;64.96;94501.20;1653787;86;21043;-56
2022/02/06 04:19:58;;;;;;;151.00;71.70;;;;;;;-3.04;65.03;94500.19;1653785;86;21136;-56
2022/02/06 04:22:24;;;;;;;158.00;72.08;;;;;;;-3.00;65.01;94501.02;1653630;85;21518;-56
2022/02/06 04:24:51;;;;;;;165.47;75.42;;;;;;;-2.93;64.58;94502.44;1653611;86;21110;-56
2022/02/06 04:27:18;;;;;;;143.52;68.87;;;;;;;-3.02;64.53;94499.24;1654011;86;21098;-57
2022/02/06 04:29:47;;;;;;;134.80;65.95;;;;;;;-3.15;65.00;94500.66;1653705;86;21030;-56
2022/02/06 04:32:13;;;;;;;121.67;61.48;;;;;;;-3.15;65.24;94506.03;1653909;86;21359;-56
2022/02/06 04:34:40;;;;;;;134.30;64.00;;;;;;;-3.22;64.95;94497.86;1653677;86;20979;-55
2022/02/06 04:37:15;;;;;;;135.75;64.75;;;;;;;-3.27;65.08;94494.74;1634791;86;20996;-58
2022/02/06 04:42:37;;;;;;;106.17;53.83;;;;;;;-3.16;65.31;94499.66;1635358;86;21086;-56
2022/02/06 04:45:27;;;;;;;134.30;61.45;;;;;;;-3.25;64.85;94493.80;1651522;86;21179;-57
2022/02/06 05:27:31;;;;;;;165.32;83.45;;;;;;;-3.73;65.27;94459.02;1682948;85;20949;-57
2022/02/06 05:30:00;;;;;;;160.70;78.55;;;;;;;-3.74;65.62;94458.78;1657842;85;21037;-57
2022/02/06 05:34:43;;;;;;;173.80;87.10;;;;;;;-3.82;64.64;94462.52;1682727;84;21103;-57
2022/02/06 05:37:10;;;;;;;187.95;92.12;;;;;;;-3.92;64.96;94457.77;1683049;85;21157;-56
2022/02/06 05:39:36;;;;;;;202.95;101.35;;;;;;;-3.99;64.72;94459.02;1657188;85;20974;-56
2022/02/06 05:42:04;;;;;;;160.95;85.77;;;;;;;-4.01;64.91;94458.61;1648200;85;21086;-56
2022/02/06 05:44:31;;;;;;;188.82;98.37;;;;;;;-3.99;65.86;94464.39;1683102;85;21067;-56
2022/02/06 05:46:58;;;;;;;164.03;85.92;;;;;;;-3.88;65.98;94442.48;1682810;85;20973;-56
2022/02/06 05:49:24;;;;;;;153.75;80.00;;;;;;;-3.73;66.01;94450.36;1682791;85;21111;-55
2022/02/06 05:51:51;;;;;;;149.25;79.77;;;;;;;-3.58;66.45;94462.06;1682757;85;21088;-57
2022/02/06 05:54:19;;;;;;;191.15;97.15;;;;;;;-3.35;66.30;94452.20;1648493;85;20978;-57
2022/02/06 05:56:46;;;;;;;196.10;100.82;;;;;;;-3.16;65.14;94461.45;1682652;84;21572;-56
2022/02/06 05:59:13;;;;;;;190.45;99.20;;;;;;;-3.29;64.41;94466.86;1673401;85;21131;-56
2022/02/06 06:01:39;;;;;;;210.20;102.72;;;;;;;-3.34;64.60;94465.06;1682681;85;21215;-56
2022/02/06 06:04:06;;;;;;;186.60;99.05;;;;;;;-3.27;64.68;94457.86;1682694;85;20990;-57
2022/02/06 06:06:35;;;;;;;202.18;96.47;;;;;;;-3.25;63.92;94457.50;1673445;85;21532;-56
2022/02/06 06:09:02;;;;;;;197.07;104.05;;;;;;;-3.42;63.44;94458.82;1682636;85;21041;-57
2022/02/06 06:11:29;;;;;;;171.90;90.40;;;;;;;-3.59;64.04;94462.65;1682790;85;21057;-56
2022/02/06 06:13:55;;;;;;;202.30;104.97;;;;;;;-3.55;64.30;94459.43;1626637;85;21081;-56
2022/02/06 06:16:23;;;;;;;224.67;103.12;;;;;;;-3.66;64.22;94449.69;1682594;85;20946;-56
2022/02/06 06:18:52;;;;;;;211.95;108.42;;;;;;;-3.70;64.38;94459.03;1635655;85;21112;-57
2022/02/06 06:21:21;;;;;;;200.28;105.12;;;;;;;-3.72;64.92;94451.91;1647437;84;21102;-57
2022/02/06 06:23:47;;;;;;;202.65;104.53;;;;;;;-3.59;64.96;94461.30;1668011;85;20987;-58
2022/02/06 06:26:17;;;;;;;201.15;103.55;;;;;;;-3.50;64.84;94455.86;1639108;86;21770;-56
2022/02/06 06:28:42;;;;;;;168.47;84.58;;;;;;;-3.39;64.97;94464.05;1667916;85;21090;-56
2022/02/06 06:31:10;;;;;;;197.02;109.10;;;;;;;-3.22;64.51;94454.83;1667982;86;21474;-57
2022/02/06 06:33:38;;;;;;;196.47;104.78;;;;;;;-3.21;64.35;94452.93;1667974;86;20939;-57
2022/02/06 06:36:05;;;;;;;178.20;98.85;;;;;;;-3.18;64.32;94452.19;1668073;86;21122;-56
2022/02/06 06:38:33;;;;;;;188.75;99.67;;;;;;;-3.15;64.32;94448.20;1668069;86;21168;-57
2022/02/06 06:41:00;;;;;;;224.37;115.57;;;;;;;-3.17;64.79;94447.80;1668002;84;21027;-56
2022/02/06 06:43:27;;;;;;;220.70;111.65;;;;;;;-3.14;64.58;94454.34;1667916;86;21006;-58
2022/02/06 06:45:53;;;;;;;212.15;111.62;;;;;;;-3.18;65.05;94450.29;1668062;85;21030;-56
2022/02/06 06:48:20;;;;;;;220.22;118.30;;;;;;;-3.17;65.22;94446.45;1639785;86;21042;-58
2022/02/06 06:50:47;;;;;;;237.38;121.28;;;;;;;-3.08;66.17;94441.55;1667988;86;21208;-58
2022/02/06 06:53:14;;;;;;;225.00;117.53;;;;;;;-2.93;65.91;94436.52;1667899;86;21549;-57
2022/02/06 06:55:45;;;;;;;292.55;148.32;;;;;;;-2.68;65.91;94445.59;1667969;86;21046;-58
2022/02/06 06:58:19;;;;;;;223.93;119.93;;;;;;;-2.57;65.30;94446.47;1668134;86;20975;-57
2022/02/06 07:01:20;;;;;;;241.82;125.38;;;;;;;-2.41;65.47;94437.57;1667661;84;21054;-56
2022/02/06 07:03:26;;;;;;;240.45;127.58;;;;;;;-2.17;64.81;94434.28;1663748;86;21126;-57
2022/02/06 07:05:53;;;;;;;217.03;113.40;;;;;;;-2.08;64.65;94432.05;1639043;86;21078;-56
2022/02/06 07:08:20;;;;;;;219.40;120.33;;;;;;;-1.91;64.60;94430.61;1668150;86;21426;-57
2022/02/06 07:10:48;;;;;;;182.70;99.58;;;;;;;-1.75;64.67;94430.50;1668091;84;20986;-56
2022/02/06 07:13:17;;;;;;;199.00;106.27;;;;;;;-1.60;64.59;94424.83;1667979;85;21041;-57
2022/02/06 07:15:46;;;;;;;168.13;87.12;;;;;;;-1.43;64.42;94422.00;1668000;86;21113;-56
2022/02/06 07:18:14;;;;;;;172.45;90.12;;;;;;;-1.26;64.16;94419.39;1668144;84;46797;-55
2022/02/06 07:20:40;;;;;;;161.85;87.00;;;;;;;-1.01;63.76;94419.44;1668077;86;21462;-56
2022/02/06 07:23:09;;;;;;;164.43;89.50;;;;;;;-0.88;63.51;94412.55;1672013;84;21026;-58
2022/02/06 07:25:40;;;;;;;86.50;49.60;;;;;;;-0.72;63.02;94411.61;1636365;85;20956;-57
2022/02/06 07:28:15;;;;;;;48.23;24.60;;;;;;;-0.56;61.28;94425.52;1657637;85;21179;-57
2022/02/06 07:30:38;;;;;;;22.55;12.90;;;;;;;-0.21;60.07;94402.57;1672525;85;21111;-57
2022/02/06 07:33:05;;;;;;;22.73;12.35;;;;;;;0.38;58.00;94393.77;1682700;85;21042;-57
2022/02/06 07:35:32;;;;;;;21.23;12.93;;;;;;;0.92;56.97;94406.71;1682709;85;21112;-56
2022/02/06 07:37:59;;;;;;;13.80;9.70;;;;;;;1.30;55.95;94394.89;1673391;85;21047;-57
2022/02/06 07:40:27;;;;;;;10.93;8.90;;;;;;;1.59;54.50;94400.33;1633739;86;21181;-58
2022/02/06 07:42:54;;;;;;;7.55;6.85;;;;;;;1.87;54.03;94391.95;1653478;86;21025;-57
2022/02/06 07:45:26;;;;;;;7.47;6.62;;;;;;;2.06;53.16;94400.89;1673057;85;21010;-56
2022/02/06 07:47:55;;;;;;;9.10;8.10;;;;;;;2.24;52.19;94402.86;1653784;86;21060;-57
2022/02/06 07:50:21;;;;;;;10.68;8.95;;;;;;;2.35;52.52;94403.53;1682991;85;21541;-57
2022/02/06 07:52:48;;;;;;;12.80;10.90;;;;;;;2.49;52.43;94408.83;1648503;85;21943;-56
2022/02/06 07:55:15;;;;;;;16.17;14.03;;;;;;;2.71;52.61;94398.66;1682640;85;20986;-58
2022/02/06 07:57:41;;;;;;;12.28;8.00;;;;;;;3.00;51.02;94400.45;1682757;85;21127;-56
2022/02/06 08:00:10;;;;;;;9.48;7.95;;;;;;;3.29;50.78;94392.13;1673566;85;21038;-58
2022/02/06 08:02:41;;;;;;;10.37;7.60;;;;;;;3.53;50.08;94403.41;1653911;86;20982;-57
2022/02/06 08:05:09;;;;;;;9.93;7.83;;;;;;;3.75;49.32;94397.86;1673263;85;21156;-56
2022/02/06 08:07:38;;;;;;;14.87;9.38;;;;;;;3.94;49.76;94403.19;1653532;86;20966;-56
2022/02/06 08:10:07;;;;;;;8.00;6.90;;;;;;;4.05;48.87;94414.08;1682545;84;21017;-57
2022/02/06 08:12:44;;;;;;;8.15;6.55;;;;;;;3.99;47.91;94399.99;1673354;85;21045;-56
2022/02/06 08:15:06;;;;;;;10.95;7.85;;;;;;;3.94;48.02;94399.89;1652433;86;21005;-57
2022/02/06 08:17:37;;;;;;;7.72;6.40;;;;;;;3.96;48.84;94398.10;1648364;85;21214;-58
2022/02/06 08:20:08;;;;;;;9.48;6.47;;;;;;;3.94;47.40;94424.96;1683103;85;21001;-57
2022/02/06 08:22:35;;;;;;;11.22;8.18;;;;;;;3.90;47.83;94415.48;1671108;84;21030;-57
2022/02/06 08:25:05;;;;;;;7.37;6.55;;;;;;;3.87;47.91;94405.42;1639595;86;21122;-56
2022/02/06 08:27:31;;;;;;;9.20;7.17;;;;;;;3.82;47.93;94400.47;1668184;86;21082;-58
2022/02/06 08:29:59;;;;;;;7.78;6.97;;;;;;;3.68;47.85;94391.76;1668165;84;21812;-57
2022/02/06 08:32:27;;;;;;;7.42;6.72;;;;;;;3.67;48.16;94404.57;1667964;86;21074;-57
2022/02/06 08:34:54;;;;;;;13.13;10.23;;;;;;;3.64;47.84;94391.80;1668092;86;21525;-56
2022/02/06 08:37:22;;;;;;;12.28;9.33;;;;;;;3.60;48.27;94388.38;1639174;86;21026;-57
2022/02/06 08:39:49;;;;;;;10.50;9.08;;;;;;;3.55;48.22;94394.25;1668382;86;21058;-59
2022/02/06 08:42:16;;;;;;;12.90;8.83;;;;;;;3.54;48.44;94385.92;1668220;86;21843;-57
2022/02/06 08:44:45;;;;;;;11.22;8.08;;;;;;;3.59;48.41;94381.39;1668014;86;21022;-58
2022/02/06 08:47:15;;;;;;;12.70;8.60;;;;;;;3.60;47.94;94395.17;1668198;86;21081;-58
2022/02/06 08:49:42;;;;;;;10.50;8.00;;;;;;;3.63;48.60;94390.27;1640198;86;21853;-58
2022/02/06 08:52:09;;;;;;;9.60;7.90;;;;;;;3.66;48.04;94394.88;1668123;86;20986;-57
2022/02/06 08:54:38;;;;;;;14.63;10.08;;;;;;;3.71;48.51;94386.24;1668141;86;21321;-59
2022/02/06 08:57:14;;;;;;;14.93;9.90;;;;;;;3.79;48.78;94384.97;1639935;86;21066;-57
2022/02/06 08:59:35;;;;;;;10.45;8.08;;;;;;;3.83;48.62;94377.52;1667142;86;21534;-57
2022/02/06 09:02:03;;;;;;;11.08;8.70;;;;;;;3.84;48.01;94370.89;1668385;86;21065;-57
2022/02/06 09:04:29;;;;;;;14.98;9.73;;;;;;;3.85;48.43;94369.70;1668250;86;20978;-56
2022/02/06 09:07:00;;;;;;;11.60;9.80;;;;;;;3.88;48.69;94361.32;1668274;86;21983;-57
2022/02/06 09:09:26;;;;;;;9.98;8.25;;;;;;;3.92;48.54;94362.03;1668004;85;21102;-57
2022/02/06 09:11:53;;;;;;;16.17;8.73;;;;;;;3.96;48.03;94343.11;1668272;85;21058;-58
2022/02/06 09:14:22;;;;;;;12.13;9.30;;;;;;;4.06;48.30;94354.99;1638225;86;21588;-57
2022/02/06 09:16:52;;;;;;;10.38;8.20;;;;;;;4.06;48.61;94353.02;1672069;84;21145;-57
2022/02/06 09:19:18;;;;;;;11.63;8.13;;;;;;;4.08;48.48;94344.45;1685723;84;21173;-57
2022/02/06 09:21:45;;;;;;;10.72;7.05;;;;;;;4.08;48.52;94344.45;1671454;84;21549;-59
2022/02/06 09:24:13;;;;;;;10.32;7.50;;;;;;;4.10;48.03;94340.14;1687424;85;21048;-60
2022/02/06 09:26:41;;;;;;;46.18;33.38;;;;;;;4.11;48.44;94335.45;1690804;84;21108;-58
2022/02/06 09:29:08;;;;;;;59.42;45.55;;;;;;;4.20;48.28;94320.73;1700197;83;22330;-58
2022/02/06 09:31:36;;;;;;;28.62;22.70;;;;;;;4.36;48.23;94322.94;1719577;83;21976;-57
2022/02/06 09:36:32;;;;;;;19.17;15.58;;;;;;;4.61;47.65;94327.30;1722176;83;21057;-58
2022/02/06 09:38:59;;;;;;;16.17;12.75;;;;;;;4.72;47.53;94321.64;1666989;84;21034;-60
2022/02/06 09:41:26;;;;;;;18.90;11.50;;;;;;;4.78;47.26;94322.09;1721808;83;20941;-58
2022/02/06 09:43:53;;;;;;;17.55;12.15;;;;;;;4.84;47.10;94327.83;1692964;83;21152;-59
2022/02/06 09:46:22;;;;;;;13.05;8.78;;;;;;;4.86;46.82;94330.31;1672110;83;21009;-59
2022/02/06 09:48:50;;;;;;;8.10;6.60;;;;;;;4.94;46.27;94324.88;1692826;84;20969;-56
2022/02/06 09:51:17;;;;;;;11.85;8.40;;;;;;;5.01;45.80;94315.19;1721955;83;20962;-58
2022/02/06 09:53:44;;;;;;;16.97;10.45;;;;;;;4.96;46.07;94308.88;1666450;84;21036;-57
2022/02/06 09:56:12;;;;;;;18.67;12.55;;;;;;;4.93;45.93;94300.19;1721938;83;21111;-57
2022/02/06 10:01:16;;;;;;;13.45;8.48;;;;;;;4.97;46.16;94294.05;1691542;83;21045;-58
2022/02/06 10:08:40;;;;;;;10.58;7.40;;;;;;;5.06;46.17;94288.81;1683659;83;21265;-52
2022/02/06 10:11:13;;;;;;;6.50;5.85;;;;;;;4.98;45.98;94281.20;1687505;83;21125;-54
2022/02/06 10:13:41;;;;;;;13.43;7.25;;;;;;;4.84;45.58;94285.02;1666815;83;21654;-52
2022/02/06 10:16:10;;;;;;;22.62;12.65;;;;;;;4.77;46.26;94279.69;1682233;83;21046;-51
2022/02/06 10:18:37;;;;;;;13.93;9.48;;;;;;;4.81;46.70;94272.81;1658710;84;21054;-51
2022/02/06 10:21:06;;;;;;;9.90;8.75;;;;;;;4.94;46.53;94270.37;1655588;85;20973;-52
2022/02/06 10:23:39;;;;;;;18.73;14.53;;;;;;;5.10;46.40;94264.96;1660004;85;21176;-50
2022/02/06 10:26:08;;;;;;;11.95;9.13;;;;;;;5.22;46.13;94259.44;1671721;78;21558;-47
2022/02/06 10:28:40;;;;;;;7.95;6.42;;;;;;;5.25;46.10;94258.00;1643183;84;21061;-50
2022/02/06 10:31:05;;;;;;;6.87;6.08;;;;;;;5.19;45.99;94249.38;1681286;83;21104;-51
2022/02/06 10:33:48;;;;;;;8.98;5.97;;;;;;;5.06;46.39;94279.85;1653873;85;21546;-56
2022/02/06 10:36:17;;;;;;;6.53;5.58;;;;;;;4.92;46.65;94276.06;1685439;84;21531;-51
2022/02/06 10:38:44;;;;;;;8.10;6.35;;;;;;;4.76;46.68;94267.27;1657001;84;21154;-50
2022/02/06 10:41:16;;;;;;;39.83;35.78;;;;;;;4.69;47.12;94257.89;1659726;84;21067;-49
2022/02/06 10:44:06;;;;;;;11.25;10.25;;;;;;;4.64;47.45;94281.52;1685274;83;21017;-50
2022/02/06 10:46:53;;;;;;;7.97;7.12;;;;;;;4.59;47.28;94272.48;1696673;83;21463;-49
2022/02/06 10:49:21;;;;;;;6.15;5.55;;;;;;;4.64;47.43;94269.25;1695619;83;21229;-51
2022/02/06 10:51:59;;;;;;;5.70;5.17;;;;;;;4.68;47.49;94264.52;1706395;83;20978;-49
2022/02/06 10:54:31;;;;;;;5.72;4.72;;;;;;;4.79;47.41;94267.02;1681084;84;21092;-50
2022/02/06 10:57:10;;;;;;;5.15;4.65;;;;;;;4.88;46.61;94251.64;1682662;83;21463;-48
2022/02/06 10:59:45;;;;;;;5.45;4.85;;;;;;;4.90;46.58;94271.05;1665043;84;21242;-49
2022/02/06 11:02:27;;;;;;;5.60;5.12;;;;;;;4.98;46.97;94268.33;1699746;81;21794;-48
2022/02/06 11:05:19;;;;;;;4.97;4.47;;;;;;;5.15;46.80;94259.00;1669319;83;21118;-48
2022/02/06 11:08:01;;;;;;;5.70;4.95;;;;;;;5.42;45.94;94262.27;1700851;82;22276;-47
2022/02/06 11:10:35;;;;;;;5.97;4.45;;;;;;;5.53;45.95;94255.95;1702131;82;21169;-53
2022/02/06 11:13:04;;;;;;;5.03;4.35;;;;;;;5.50;45.50;94260.90;1697340;83;21074;-51
2022/02/06 11:15:38;;;;;;;5.78;4.90;;;;;;;5.45;45.87;94249.14;1698789;82;21199;-50
2022/02/06 11:18:32;;;;;;;6.17;4.80;;;;;;;5.55;46.09;94257.07;1704065;82;21424;-48
2022/02/06 11:21:08;;;;;;;5.60;5.03;;;;;;;5.57;46.33;94249.83;1675746;83;20984;-52
2022/02/06 11:23:43;;;;;;;7.05;6.15;;;;;;;5.39;47.00;94239.95;1707585;82;20996;-51
2022/02/06 11:26:17;;;;;;;7.12;5.83;;;;;;;5.19;48.05;94247.41;1687570;83;21167;-49
2022/02/06 11:28:45;;;;;;;6.20;5.60;;;;;;;5.05;48.56;94270.14;1664442;83;21382;-48
2022/02/06 11:31:15;;;;;;;7.62;5.70;;;;;;;4.81;49.30;94241.48;1672873;81;21082;-50
2022/02/06 11:33:42;;;;;;;5.90;5.37;;;;;;;4.63;50.24;94240.48;1680927;82;21488;-50
2022/02/06 11:36:17;;;;;;;8.13;6.37;;;;;;;4.48;50.11;94228.38;1670599;84;21021;-49
2022/02/06 11:45:20;;;;;;;6.35;5.78;;;;;;;4.30;50.96;94225.24;1661729;84;21130;-49
2022/02/06 11:47:52;;;;;;;6.85;6.15;;;;;;;4.13;51.50;94222.28;1692217;81;21426;-49
2022/02/06 11:50:18;;;;;;;6.47;5.85;;;;;;;3.97;52.52;94209.95;1695055;81;20986;-49
2022/02/06 11:52:58;;;;;;;8.88;7.58;;;;;;;3.91;52.70;94214.92;1706246;82;21556;-48
2022/02/06 11:55:42;;;;;;;7.55;6.85;;;;;;;3.92;52.83;94215.88;1712854;80;21813;-51
2022/02/06 11:58:33;;;;;;;9.35;6.97;;;;;;;3.95;52.86;94202.02;1696329;82;21550;-49
2022/02/06 12:01:12;;;;;;;6.47;5.87;;;;;;;3.93;52.97;94185.34;1718413;81;21081;-49
2022/02/06 12:03:56;;;;;;;10.75;9.10;;;;;;;3.96;53.11;94183.92;1717036;81;20982;-51
2022/02/06 12:06:38;;;;;;;11.12;7.12;;;;;;;4.00;53.29;94166.93;1708613;82;21605;-49
2022/02/06 12:09:10;;;;;;;9.90;7.08;;;;;;;4.10;52.97;94167.91;1702978;81;21165;-49
2022/02/06 12:11:37;;;;;;;11.63;8.48;;;;;;;4.12;52.99;94163.59;1714400;80;21069;-50
2022/02/06 12:14:28;;;;;;;7.97;7.00;;;;;;;4.17;52.96;94165.81;1697823;81;21155;-49
2022/02/06 12:16:52;;;;;;;6.67;5.97;;;;;;;4.22;52.52;94160.47;1689879;82;21638;-48
2022/02/06 12:19:30;;;;;;;7.22;6.15;;;;;;;4.27;52.36;94155.27;1696067;82;21054;-48
2022/02/06 12:21:59;;;;;;;8.53;7.20;;;;;;;4.32;52.42;94156.16;1663766;82;21954;-49
2022/02/06 12:24:38;;;;;;;10.45;8.68;;;;;;;4.34;51.89;94161.95;1724831;81;21072;-52
2022/02/06 12:27:25;;;;;;;21.05;15.03;;;;;;;4.37;51.56;94171.21;1717315;80;21037;-50
2022/02/06 12:29:59;;;;;;;10.68;8.10;;;;;;;4.45;51.39;94163.08;1717808;82;20977;-51
2022/02/06 12:32:34;;;;;;;21.77;18.98;;;;;;;4.54;50.95;94151.78;1707293;81;21563;-50
2022/02/06 12:37:52;;;;;;;17.87;15.95;;;;;;;4.73;49.73;94152.33;1695212;82;21061;-50
2022/02/06 12:40:22;;;;;;;14.30;12.43;;;;;;;4.72;49.74;94142.62;1687528;82;21806;-49
2022/02/06 12:42:58;;;;;;;30.90;18.95;;;;;;;4.80;49.63;94135.80;1722530;82;21061;-49
2022/02/06 12:45:23;;;;;;;26.07;23.35;;;;;;;4.83;49.22;94141.76;1709070;80;21175;-48
2022/02/06 12:47:54;;;;;;;34.48;24.82;;;;;;;4.83;49.02;94139.03;1730258;81;21143;-49
2022/02/06 12:50:27;;;;;;;11.28;10.18;;;;;;;4.84;49.37;94157.52;1731713;81;21090;-49
2022/02/06 12:52:54;;;;;;;7.33;6.65;;;;;;;4.83;48.87;94146.45;1742431;81;21061;-48
2022/02/06 12:55:26;;;;;;;9.30;8.40;;;;;;;4.86;48.93;94136.84;1690228;81;20974;-49
2022/02/06 12:57:52;;;;;;;5.95;5.33;;;;;;;4.91;49.17;94144.50;1725840;81;21175;-50
2022/02/06 13:00:50;;;;;;;7.30;6.67;;;;;;;4.94;49.26;94132.75;1744680;81;21837;-49
2022/02/06 13:03:29;;;;;;;11.83;6.42;;;;;;;4.93;49.08;94131.83;1716873;80;21010;-49
2022/02/06 13:06:02;;;;;;;6.17;5.58;;;;;;;4.98;48.77;94122.52;1715035;81;21129;-50
2022/02/06 13:08:29;;;;;;;5.47;4.97;;;;;;;5.04;48.85;94121.42;1715363;81;21516;-49
2022/02/06 13:11:03;;;;;;;4.55;4.15;;;;;;;5.09;48.22;94130.44;1729208;81;21060;-50
2022/02/06 13:13:52;;;;;;;5.15;4.40;;;;;;;5.03;48.54;94123.39;1695557;80;21197;-49
2022/02/06 13:21:44;;;;;;;26.25;15.53;;;;;;;4.88;49.33;94116.75;1644741;85;21001;-51
2022/02/06 13:29:57;;;;;;;5.40;4.80;;;;;;;4.91;48.86;94085.91;1701979;82;21088;-48
2022/02/06 13:31:50;;;;;;;11.33;7.05;;;;;;;4.80;49.31;94085.40;1701605;80;20994;-49
2022/02/06 13:36:43;;;;;;;7.08;6.03;;;;;;;4.71;49.89;94080.38;1728822;81;21149;-51
2022/02/06 13:39:13;;;;;;;6.35;5.72;;;;;;;4.66;49.86;94072.14;1702515;82;21169;-49
2022/02/06 13:41:39;;;;;;;7.25;5.92;;;;;;;4.61;50.04;94058.25;1690185;81;21045;-48
2022/02/06 13:44:19;;;;;;;7.78;4.95;;;;;;;4.59;50.06;94072.28;1678741;82;21057;-47
2022/02/06 13:46:46;;;;;;;20.75;11.55;;;;;;;4.49;49.64;94059.70;1730719;82;21062;-49
2022/02/06 13:49:13;;;;;;;10.05;6.05;;;;;;;4.34;50.23;94065.30;1720808;81;21009;-49
2022/02/06 13:51:49;;;;;;;6.33;5.72;;;;;;;4.27;50.68;94049.11;1710796;82;21154;-48
2022/02/06 13:54:15;;;;;;;7.05;6.30;;;;;;;4.21;50.90;94045.37;1706627;82;21050;-49
2022/02/06 13:56:43;;;;;;;6.83;5.60;;;;;;;4.15;51.52;94043.56;1713591;81;21579;-48
2022/02/06 13:59:18;;;;;;;7.62;4.87;;;;;;;4.12;51.46;94038.98;1715931;80;21088;-49
2022/02/06 14:01:47;;;;;;;6.53;5.58;;;;;;;4.02;51.52;94035.91;1711707;81;21045;-48
2022/02/06 14:04:30;;;;;;;6.30;5.47;;;;;;;3.93;51.55;94035.13;1686135;81;21160;-49