Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:19;;;;;;;8.23;2.90;;;;;;;14.98;100.00;100426.53;5071178;28;20566;-60
2023/07/17 00:03:52;;;;;;;4.37;2.30;;;;;;;14.94;100.00;100435.41;5059572;28;20293;-59
2023/07/17 00:06:25;;;;;;;5.10;2.00;;;;;;;14.88;100.00;100431.22;5071182;28;20594;-59
2023/07/17 00:08:57;;;;;;;3.97;2.10;;;;;;;14.69;100.00;100389.75;5061888;28;20292;-57
2023/07/17 00:11:29;;;;;;;3.17;2.23;;;;;;;14.90;100.00;100412.72;5069627;28;20321;-59
2023/07/17 00:14:00;;;;;;;6.40;1.90;;;;;;;15.10;100.00;100426.13;5059417;28;20363;-50
2023/07/17 00:16:32;;;;;;;6.57;2.00;;;;;;;15.20;100.00;100431.06;5070948;28;20286;-60
2023/07/17 00:19:03;;;;;;;3.90;2.20;;;;;;;15.21;100.00;100432.81;5060122;28;20288;-61
2023/07/17 00:21:36;;;;;;;6.57;2.47;;;;;;;15.34;100.00;100433.25;5071769;28;20886;-58
2023/07/17 00:24:08;;;;;;;5.43;2.30;;;;;;;15.38;100.00;100430.47;5059698;28;20311;-58
2023/07/17 00:26:39;;;;;;;3.40;1.60;;;;;;;15.27;100.00;100443.13;5070521;28;20362;-61
2023/07/17 00:29:25;;;;;;;4.17;2.03;;;;;;;15.19;100.00;100442.53;5059137;28;20282;-61
2023/07/17 00:31:56;;;;;;;5.07;1.87;;;;;;;15.18;100.00;100435.56;5060326;28;20294;-58
2023/07/17 00:34:29;;;;;;;9.43;2.10;;;;;;;15.03;100.00;100421.97;5068754;28;20385;-60
2023/07/17 00:37:02;;;;;;;2.47;1.60;;;;;;;15.07;100.00;100431.47;5059031;28;20326;-60
2023/07/17 00:39:33;;;;;;;3.27;2.03;;;;;;;15.11;100.00;100432.25;5070677;28;20377;-60
2023/07/17 00:42:05;;;;;;;4.83;2.10;;;;;;;15.04;100.00;100421.03;5059022;28;20283;-60
2023/07/17 00:44:38;;;;;;;7.70;1.60;;;;;;;15.04;100.00;100428.94;5069634;28;20328;-60
2023/07/17 00:47:10;;;;;;;3.10;1.77;;;;;;;15.03;100.00;100418.47;5058890;28;20323;-58
2023/07/17 00:49:42;;;;;;;3.37;1.73;;;;;;;15.05;100.00;100428.06;5059481;28;20289;-60
2023/07/17 00:52:17;;;;;;;4.97;1.63;;;;;;;15.05;100.00;100428.06;5069822;28;20288;-60
2023/07/17 00:54:48;;;;;;;2.90;1.80;;;;;;;15.03;100.00;100432.50;5059833;28;20384;-60
2023/07/17 00:57:21;;;;;;;4.33;1.77;;;;;;;15.00;100.00;100429.97;5055806;28;20295;-59
2023/07/17 00:59:55;;;;;;;3.50;2.10;;;;;;;14.94;100.00;100430.16;5032279;28;21391;-57
2023/07/17 01:02:28;;;;;;;4.43;2.00;;;;;;;14.94;100.00;100427.50;5050464;28;20286;-58
2023/07/17 01:05:00;;;;;;;4.47;1.93;;;;;;;15.03;100.00;100419.34;5044016;28;20277;-60
2023/07/17 01:07:34;;;;;;;2.40;1.50;;;;;;;15.01;100.00;100410.63;5053951;28;20278;-59
2023/07/17 01:10:06;;;;;;;3.17;1.50;;;;;;;15.10;100.00;100426.13;5045151;28;20285;-59
2023/07/17 01:12:38;;;;;;;6.13;2.30;;;;;;;15.13;100.00;100413.78;5054994;28;20301;-59
2023/07/17 01:15:11;;;;;;;2.77;1.60;;;;;;;15.21;100.00;100409.13;5043473;28;20755;-59
2023/07/17 01:17:42;;;;;;;5.27;1.80;;;;;;;15.28;100.00;100403.59;5042568;28;20287;-56
2023/07/17 01:20:14;;;;;;;4.37;1.77;;;;;;;15.31;100.00;100402.63;5053494;28;20286;-59
2023/07/17 01:23:02;;;;;;;3.03;1.67;;;;;;;15.26;100.00;100394.88;5043266;28;20768;-58
2023/07/17 01:25:35;;;;;;;5.28;1.92;;;;;;;15.36;100.00;100400.69;5052886;28;20593;-59
2023/07/17 01:28:07;;;;;;;4.87;2.10;;;;;;;15.51;100.00;100405.44;5042591;28;20425;-58
2023/07/17 01:30:38;;;;;;;6.17;1.80;;;;;;;15.59;100.00;100401.69;5053771;28;20291;-59
2023/07/17 01:33:11;;;;;;;7.17;1.80;;;;;;;15.59;100.00;100401.69;5042067;28;20275;-58
2023/07/17 01:35:43;;;;;;;4.27;2.00;;;;;;;15.62;100.00;100401.56;5042967;28;20282;-59
2023/07/17 01:38:16;;;;;;;8.83;2.57;;;;;;;15.68;100.00;100396.09;5053564;28;20359;-58
2023/07/17 01:40:47;;;;;;;4.73;2.30;;;;;;;15.71;100.00;100396.03;5041696;28;21101;-59
2023/07/17 01:43:20;;;;;;;6.80;2.60;;;;;;;15.68;99.94;100385.56;5052673;28;20340;-59
2023/07/17 01:45:52;;;;;;;3.83;1.80;;;;;;;15.72;99.92;100376.66;5043770;28;20274;-56
2023/07/17 01:48:29;;;;;;;5.13;2.23;;;;;;;15.81;100.00;100378.97;5053565;28;20381;-57
2023/07/17 01:51:03;;;;;;;5.83;2.00;;;;;;;15.83;100.00;100369.25;5043663;28;20280;-58
2023/07/17 01:53:36;;;;;;;5.20;1.90;;;;;;;15.80;100.00;100369.34;5052589;28;20274;-59
2023/07/17 01:56:08;;;;;;;2.93;1.80;;;;;;;15.77;100.00;100379.97;5042562;28;20283;-58
2023/07/17 01:58:43;;;;;;;4.80;1.90;;;;;;;15.70;100.00;100373.22;5052493;28;20373;-57
2023/07/17 02:01:16;;;;;;;6.30;2.03;;;;;;;15.45;100.00;100347.75;5053315;28;20665;-59
2023/07/17 02:03:48;;;;;;;3.90;2.00;;;;;;;15.62;100.00;100375.22;5044643;28;20279;-58
2023/07/17 02:06:20;;;;;;;7.67;2.53;;;;;;;15.31;100.00;100319.25;5053464;28;20332;-61
2023/07/17 02:08:54;;;;;;;4.30;2.00;;;;;;;15.67;100.00;100368.88;5042668;28;20286;-57
2023/07/17 02:11:30;;;;;;;5.50;2.40;;;;;;;15.81;100.00;100365.78;5051352;28;20587;-59
2023/07/17 02:14:02;;;;;;;4.27;1.80;;;;;;;15.88;98.97;100372.56;5041185;28;20894;-58
2023/07/17 02:16:34;;;;;;;3.57;2.10;;;;;;;15.94;97.74;100377.59;5051940;28;20282;-60
2023/07/17 02:19:06;;;;;;;9.60;2.17;;;;;;;16.03;98.23;100375.56;5042386;28;20344;-59
2023/07/17 02:21:38;;;;;;;5.57;2.10;;;;;;;16.15;98.56;100369.84;5053439;28;20294;-60
2023/07/17 02:24:14;;;;;;;3.90;2.13;;;;;;;16.19;97.37;100376.69;5042905;28;20357;-59
2023/07/17 02:26:47;;;;;;;4.07;1.90;;;;;;;16.04;96.41;100366.72;5043412;28;20382;-59
2023/07/17 02:29:19;;;;;;;6.13;2.17;;;;;;;16.01;97.26;100372.13;5052934;28;20313;-58
2023/07/17 02:31:51;;;;;;;4.40;1.93;;;;;;;16.08;98.13;100378.88;5041564;28;20751;-56
2023/07/17 02:34:24;;;;;;;5.63;1.90;;;;;;;16.18;96.69;100374.97;5052223;28;20282;-58
2023/07/17 02:36:55;;;;;;;3.37;2.00;;;;;;;16.02;96.40;100331.66;5042792;28;20318;-59
2023/07/17 02:39:29;;;;;;;4.40;2.00;;;;;;;16.29;96.19;100372.78;5052246;28;20286;-59
2023/07/17 02:42:00;;;;;;;2.40;1.77;;;;;;;16.33;95.91;100373.53;5041650;28;20285;-59
2023/07/17 02:44:32;;;;;;;2.30;2.00;;;;;;;16.39;95.97;100379.41;5051854;28;20396;-58
2023/07/17 02:47:04;;;;;;;2.83;1.70;;;;;;;16.33;95.25;100379.66;5042355;28;20287;-60
2023/07/17 02:49:36;;;;;;;3.03;1.80;;;;;;;16.28;95.62;100384.25;5052777;28;20290;-59
2023/07/17 02:52:08;;;;;;;3.73;1.83;;;;;;;16.24;95.54;100379.16;5041666;28;20299;-59
2023/07/17 02:54:42;;;;;;;4.60;2.00;;;;;;;16.29;95.66;100377.19;5051679;28;20385;-60
2023/07/17 02:57:14;;;;;;;5.03;1.47;;;;;;;16.32;96.61;100380.56;5041666;28;20344;-60
2023/07/17 02:59:46;;;;;;;2.47;1.50;;;;;;;16.30;96.45;100381.53;5043136;28;20298;-54
2023/07/17 03:02:18;;;;;;;3.00;1.60;;;;;;;16.30;96.93;100381.53;5052545;28;20295;-57
2023/07/17 03:04:49;;;;;;;6.77;1.70;;;;;;;16.10;95.33;100387.56;5040924;28;20294;-58
2023/07/17 03:07:21;;;;;;;2.83;1.60;;;;;;;15.96;96.53;100390.72;5050129;28;20389;-57
2023/07/17 03:09:55;;;;;;;5.43;2.07;;;;;;;15.87;97.35;100386.63;5041657;28;20301;-59
2023/07/17 03:12:27;;;;;;;4.13;1.70;;;;;;;15.78;98.15;100387.00;5050906;28;20312;-58
2023/07/17 03:14:59;;;;;;;9.50;1.90;;;;;;;15.68;98.04;100380.31;5041841;28;20339;-59
2023/07/17 03:17:31;;;;;;;2.77;1.90;;;;;;;15.66;98.38;100387.38;5051196;28;20316;-58
2023/07/17 03:20:06;;;;;;;3.57;1.50;;;;;;;15.59;98.33;100393.78;5040069;28;20263;-58
2023/07/17 03:22:38;;;;;;;2.33;1.63;;;;;;;15.58;99.29;100389.44;5051487;28;20741;-59
2023/07/17 03:25:12;;;;;;;3.60;1.73;;;;;;;15.57;99.58;100388.56;5041068;28;20297;-58
2023/07/17 03:27:44;;;;;;;4.80;1.80;;;;;;;15.66;100.00;100382.97;5041250;28;20732;-57
2023/07/17 03:30:16;;;;;;;3.33;1.60;;;;;;;15.68;100.00;100381.16;5049375;28;20321;-59
2023/07/17 03:32:47;;;;;;;2.97;1.70;;;;;;;15.70;99.83;100383.75;5040909;28;20286;-59
2023/07/17 03:35:19;;;;;;;7.03;1.80;;;;;;;15.74;99.81;100374.84;5051413;28;20360;-57
2023/07/17 03:37:51;;;;;;;2.23;1.70;;;;;;;15.67;99.15;100378.56;5039894;28;20686;-59
2023/07/17 03:40:27;;;;;;;3.03;1.50;;;;;;;15.67;99.78;100386.47;5050473;28;20291;-56
2023/07/17 03:42:59;;;;;;;2.03;1.50;;;;;;;15.66;99.36;100372.44;5040422;28;21014;-59
2023/07/17 03:45:31;;;;;;;4.63;1.60;;;;;;;15.62;98.82;100380.50;5050550;28;20822;-57
2023/07/17 03:48:02;;;;;;;6.03;1.93;;;;;;;15.56;99.11;100380.72;5040107;28;20935;-60
2023/07/17 03:50:34;;;;;;;4.40;1.60;;;;;;;15.52;99.67;100385.22;5050206;28;20324;-59
2023/07/17 03:53:04;;;;;;;2.97;1.47;;;;;;;15.53;99.62;100377.28;5039042;28;20546;-59
2023/07/17 03:55:37;;;;;;;4.60;1.60;;;;;;;15.53;99.26;100377.28;5057227;28;20574;-60
2023/07/17 03:58:08;;;;;;;5.40;1.60;;;;;;;15.57;99.58;100382.44;5063742;28;20318;-60
2023/07/17 04:00:38;;;;;;;4.77;1.83;;;;;;;15.58;100.00;100378.91;5074567;28;20329;-60
2023/07/17 04:03:09;;;;;;;4.57;2.20;;;;;;;15.59;100.00;100380.63;5069305;28;20326;-59
2023/07/17 04:05:40;;;;;;;3.83;1.77;;;;;;;15.71;99.99;100382.84;5028834;28;20295;-58
2023/07/17 04:08:10;;;;;;;2.60;1.70;;;;;;;15.73;99.74;100378.38;5030130;28;20753;-58
2023/07/17 04:10:42;;;;;;;2.60;1.50;;;;;;;15.56;99.56;100349.13;5020808;28;20905;-59
2023/07/17 04:13:13;;;;;;;2.07;1.30;;;;;;;15.66;100.00;100379.50;5029817;28;20288;-60
2023/07/17 04:15:43;;;;;;;4.37;1.57;;;;;;;15.56;100.00;100381.59;5022722;28;20310;-60
2023/07/17 04:18:14;;;;;;;1.97;1.20;;;;;;;15.47;100.00;100377.47;5043674;28;20291;-60
2023/07/17 04:20:44;;;;;;;9.03;1.67;;;;;;;15.51;100.00;100372.97;5053496;28;20276;-60
2023/07/17 04:23:15;;;;;;;2.57;1.10;;;;;;;15.48;100.00;100387.13;5053650;28;20289;-60
2023/07/17 04:25:48;;;;;;;3.07;1.10;;;;;;;15.42;100.00;100379.41;5041621;28;20285;-59
2023/07/17 04:28:19;;;;;;;1.83;1.30;;;;;;;15.40;100.00;100391.81;5041125;28;20293;-60
2023/07/17 04:30:54;;;;;;;3.10;1.10;;;;;;;15.37;100.00;100385.75;5053329;28;20283;-61
2023/07/17 04:33:24;;;;;;;4.57;1.03;;;;;;;15.39;100.00;100390.06;5073631;28;20286;-60
2023/07/17 04:35:56;;;;;;;4.00;1.20;;;;;;;15.39;100.00;100395.31;5074079;28;20282;-61
2023/07/17 04:38:26;;;;;;;2.23;1.00;;;;;;;15.36;100.00;100384.91;5070366;28;20836;-56
2023/07/17 04:40:58;;;;;;;1.67;0.97;;;;;;;15.30;100.00;100385.09;5021034;28;20382;-59
2023/07/17 04:43:29;;;;;;;4.03;1.17;;;;;;;15.29;100.00;100383.38;5034070;28;20680;-58
2023/07/17 04:46:00;;;;;;;1.67;1.10;;;;;;;15.28;100.00;100384.31;5025243;28;21010;-61
2023/07/17 04:48:34;;;;;;;7.23;1.43;;;;;;;15.32;100.00;100378.00;5033766;28;20551;-58
2023/07/17 04:51:05;;;;;;;3.27;1.20;;;;;;;15.36;100.00;100373.53;5024370;28;20287;-58
2023/07/17 04:53:35;;;;;;;7.37;1.10;;;;;;;15.34;100.00;100381.47;5045164;28;20715;-59
2023/07/17 04:56:07;;;;;;;3.20;1.17;;;;;;;15.35;100.00;100372.66;5027773;28;20286;-58
2023/07/17 04:58:38;;;;;;;2.00;1.00;;;;;;;15.37;100.00;100370.81;5055076;28;20290;-60
2023/07/17 05:01:09;;;;;;;1.00;0.90;;;;;;;15.52;100.00;100380.84;5047378;28;20298;-60
2023/07/17 05:03:39;;;;;;;3.37;1.10;;;;;;;15.49;100.00;100380.94;5075931;28;20285;-59
2023/07/17 05:06:10;;;;;;;2.87;1.10;;;;;;;15.40;100.00;100360.22;5061659;28;20274;-61
2023/07/17 05:08:41;;;;;;;2.47;1.20;;;;;;;15.52;100.00;100380.84;5070146;28;20301;-59
2023/07/17 05:11:13;;;;;;;3.43;1.10;;;;;;;15.51;100.00;100373.84;5075223;28;20266;-60
2023/07/17 05:13:44;;;;;;;3.23;0.80;;;;;;;15.48;100.00;100379.22;5081652;28;20274;-60
2023/07/17 05:16:14;;;;;;;2.00;0.90;;;;;;;15.44;99.15;100385.50;5080162;28;20309;-60
2023/07/17 05:18:45;;;;;;;1.20;0.80;;;;;;;15.34;99.01;100376.19;5051930;28;20310;-60
2023/07/17 05:21:15;;;;;;;4.07;1.30;;;;;;;15.38;99.29;100379.59;5057842;28;20767;-58
2023/07/17 05:23:47;;;;;;;4.60;1.13;;;;;;;15.38;99.09;100383.09;5042912;28;20644;-59
2023/07/17 05:26:19;;;;;;;2.17;0.90;;;;;;;15.37;98.70;100385.75;5053374;28;20366;-60
2023/07/17 05:28:53;;;;;;;0.70;0.70;;;;;;;15.35;98.20;100374.41;5042052;28;20285;-60
2023/07/17 05:31:24;;;;;;;5.37;0.70;;;;;;;15.41;97.68;100377.72;5058412;28;20356;-59
2023/07/17 05:33:56;;;;;;;1.03;0.83;;;;;;;15.49;98.04;100380.06;5045340;28;20340;-58
2023/07/17 05:36:26;;;;;;;0.93;0.73;;;;;;;15.46;97.77;100378.41;5066476;28;20806;-61
2023/07/17 05:38:57;;;;;;;0.87;0.83;;;;;;;15.44;98.29;100382.88;5076349;28;20302;-61
2023/07/17 05:41:29;;;;;;;2.77;1.37;;;;;;;15.48;98.59;100373.94;5090294;28;20825;-60
2023/07/17 05:44:00;;;;;;;3.23;1.10;;;;;;;15.48;98.59;100371.31;5096917;28;20278;-61
2023/07/17 05:46:30;;;;;;;2.73;1.00;;;;;;;15.43;98.05;100369.78;5096402;28;20357;-62
2023/07/17 05:49:01;;;;;;;4.33;1.10;;;;;;;15.40;98.57;100370.75;5097049;28;20274;-61
2023/07/17 05:51:33;;;;;;;3.90;1.10;;;;;;;15.28;99.31;100355.34;5096744;28;20333;-60
2023/07/17 05:54:03;;;;;;;4.17;2.70;;;;;;;15.37;100.00;100364.69;5096358;28;20280;-60
2023/07/17 05:56:36;;;;;;;3.60;1.43;;;;;;;15.36;99.43;100363.84;5103802;28;20295;-60
2023/07/17 05:59:07;;;;;;;4.00;0.90;;;;;;;15.35;98.96;100367.41;5116585;28;20299;-60
2023/07/17 06:01:37;;;;;;;2.70;1.20;;;;;;;15.29;98.36;100372.84;5116762;28;20569;-60
2023/07/17 06:04:08;;;;;;;2.00;0.90;;;;;;;15.18;98.45;100377.66;5117505;28;20280;-61
2023/07/17 06:06:39;;;;;;;0.83;0.77;;;;;;;15.06;98.25;100377.13;5116471;28;20281;-62
2023/07/17 06:09:09;;;;;;;2.93;0.90;;;;;;;14.98;98.70;100379.16;5116175;28;20274;-61
2023/07/17 06:11:42;;;;;;;3.50;1.10;;;;;;;14.94;98.81;100377.53;5091287;28;20293;-59
2023/07/17 06:14:12;;;;;;;7.23;3.90;;;;;;;14.94;99.18;100376.66;5094609;28;20447;-61
2023/07/17 06:16:43;;;;;;;5.87;1.93;;;;;;;14.96;98.81;100375.72;5083645;28;20360;-60
2023/07/17 06:19:14;;;;;;;5.27;0.80;;;;;;;14.92;98.03;100379.34;5105356;28;20314;-59
2023/07/17 06:21:44;;;;;;;4.27;1.00;;;;;;;14.83;97.34;100374.41;5113834;28;20301;-60
2023/07/17 06:24:15;;;;;;;2.47;0.80;;;;;;;14.77;96.97;100369.31;5116057;28;20275;-60
2023/07/17 06:26:48;;;;;;;0.60;0.60;;;;;;;14.73;97.42;100368.56;5116526;28;20372;-60
2023/07/17 06:29:18;;;;;;;3.63;0.80;;;;;;;14.71;96.44;100377.41;5116286;28;20277;-61
2023/07/17 06:31:49;;;;;;;2.43;0.90;;;;;;;14.64;96.83;100369.69;5116333;28;20273;-61
2023/07/17 06:34:20;;;;;;;3.90;0.80;;;;;;;14.61;97.39;100363.69;5116066;28;20281;-60
2023/07/17 06:36:51;;;;;;;0.93;0.70;;;;;;;14.70;98.02;100367.78;5116592;28;20405;-60
2023/07/17 06:39:22;;;;;;;3.97;0.90;;;;;;;14.69;98.18;100366.06;5115165;28;20335;-60
2023/07/17 06:41:54;;;;;;;0.90;0.83;;;;;;;14.72;97.66;100376.50;5115688;28;20270;-60
2023/07/17 06:44:24;;;;;;;2.87;0.90;;;;;;;14.66;97.83;100370.53;5115645;28;20277;-60
2023/07/17 06:46:55;;;;;;;4.17;1.00;;;;;;;14.68;98.20;100370.47;5115872;28;20372;-62
2023/07/17 06:49:26;;;;;;;3.57;0.87;;;;;;;14.72;98.00;100373.88;5115888;28;20289;-61
2023/07/17 06:51:57;;;;;;;5.87;1.03;;;;;;;14.74;98.22;100372.06;5115863;28;20278;-62
2023/07/17 06:54:27;;;;;;;2.37;0.80;;;;;;;14.73;97.85;100362.44;5115431;28;20785;-64
2023/07/17 06:57:13;;;;;;;1.13;0.70;;;;;;;14.77;96.51;100375.44;5115258;28;20742;-62
2023/07/17 06:59:44;;;;;;;1.07;0.83;;;;;;;14.79;97.10;100378.88;5101249;28;20330;-62
2023/07/17 07:02:15;;;;;;;0.60;0.60;;;;;;;14.73;97.19;100367.72;5094911;28;20372;-62
2023/07/17 07:04:46;;;;;;;2.37;0.90;;;;;;;14.84;97.26;100384.00;5094722;28;20276;-61
2023/07/17 07:07:17;;;;;;;3.00;1.07;;;;;;;14.80;97.18;100379.72;5095527;28;20743;-59
2023/07/17 07:09:48;;;;;;;3.53;1.40;;;;;;;14.87;97.68;100376.00;5109257;28;20285;-60
2023/07/17 07:12:20;;;;;;;4.43;0.93;;;;;;;14.92;96.91;100381.13;5115242;28;20315;-61
2023/07/17 07:14:51;;;;;;;3.67;0.83;;;;;;;14.89;96.63;100382.06;5111989;28;20622;-61
2023/07/17 07:17:22;;;;;;;3.80;0.70;;;;;;;14.89;97.07;100382.06;5115656;28;20300;-62
2023/07/17 07:19:53;;;;;;;4.43;1.03;;;;;;;14.93;97.64;100382.84;5115040;28;20293;-62
2023/07/17 07:22:23;;;;;;;6.13;0.70;;;;;;;14.96;97.30;100375.72;5115737;28;20780;-62
2023/07/17 07:24:54;;;;;;;2.13;1.00;;;;;;;14.95;97.23;100376.63;5115120;28;20289;-62
2023/07/17 07:27:26;;;;;;;6.23;1.00;;;;;;;15.01;97.44;100372.94;5114970;28;20376;-61
2023/07/17 07:29:57;;;;;;;3.17;1.03;;;;;;;15.06;97.38;100379.75;5114088;28;20448;-60
2023/07/17 07:32:28;;;;;;;2.10;1.20;;;;;;;14.82;96.65;100327.94;5114517;28;20791;-61
2023/07/17 07:34:58;;;;;;;2.93;0.87;;;;;;;15.10;96.19;100377.88;5114970;28;20270;-60
2023/07/17 07:37:29;;;;;;;5.67;1.00;;;;;;;15.18;96.29;100385.53;5114767;28;20705;-60
2023/07/17 07:40:00;;;;;;;5.20;0.97;;;;;;;15.21;95.69;100370.50;5114930;28;20289;-61
2023/07/17 07:42:32;;;;;;;2.33;0.90;;;;;;;15.29;94.91;100367.59;5102080;28;20277;-61
2023/07/17 07:45:03;;;;;;;4.10;1.00;;;;;;;15.31;94.52;100365.78;5094571;28;20378;-60
2023/07/17 07:47:34;;;;;;;0.80;0.80;;;;;;;15.44;93.30;100372.31;5094148;28;20759;-60
2023/07/17 07:50:05;;;;;;;1.20;1.10;;;;;;;15.48;92.98;100373.94;5094303;28;20301;-61
2023/07/17 07:52:35;;;;;;;6.87;0.93;;;;;;;15.41;92.35;100367.19;5094484;28;20373;-60
2023/07/17 07:55:07;;;;;;;1.50;0.90;;;;;;;15.44;92.59;100374.97;5094923;28;20325;-61
2023/07/17 07:57:41;;;;;;;3.27;0.87;;;;;;;15.44;92.70;100377.59;5094265;28;20328;-61
2023/07/17 08:00:13;;;;;;;2.33;1.13;;;;;;;15.45;93.13;100374.06;5094104;28;20365;-60
2023/07/17 08:02:43;;;;;;;1.40;0.70;;;;;;;15.44;92.78;100382.88;5094678;28;20290;-61
2023/07/17 08:05:14;;;;;;;2.30;0.80;;;;;;;15.38;92.64;100372.56;5100354;28;20296;-61
2023/07/17 08:07:46;;;;;;;2.07;0.80;;;;;;;15.31;93.40;100374.53;5113228;28;20301;-61
2023/07/17 08:10:16;;;;;;;2.73;0.73;;;;;;;15.29;93.88;100373.72;5114075;28;20289;-60
2023/07/17 08:12:48;;;;;;;2.50;0.80;;;;;;;15.24;93.57;100369.53;5115312;28;20312;-61
2023/07/17 08:15:19;;;;;;;2.40;0.90;;;;;;;15.15;93.83;100364.56;5114178;28;20305;-61
2023/07/17 08:17:50;;;;;;;4.73;0.90;;;;;;;15.16;94.93;100366.31;5114326;28;20788;-61
2023/07/17 08:20:21;;;;;;;7.60;1.03;;;;;;;15.10;94.54;100368.22;5114394;28;20285;-60
2023/07/17 08:22:55;;;;;;;9.03;1.07;;;;;;;15.05;95.05;100375.41;5113879;28;20301;-61
2023/07/17 08:25:25;;;;;;;3.07;1.10;;;;;;;15.05;96.13;100362.25;5114101;28;20369;-61
2023/07/17 08:27:58;;;;;;;2.50;0.90;;;;;;;14.97;97.10;100348.47;5114620;28;20346;-61
2023/07/17 08:30:28;;;;;;;5.37;1.00;;;;;;;15.03;97.15;100358.81;5113712;28;20278;-61
2023/07/17 08:32:59;;;;;;;1.40;0.93;;;;;;;14.94;96.79;100361.75;5114033;28;20277;-61
2023/07/17 08:35:32;;;;;;;2.00;1.00;;;;;;;14.81;96.92;100363.06;5114874;28;20299;-61
2023/07/17 08:38:03;;;;;;;2.77;1.17;;;;;;;14.76;98.07;100367.59;5113921;28;20269;-61
2023/07/17 08:40:35;;;;;;;3.43;0.97;;;;;;;14.62;97.35;100360.13;5114129;28;20708;-61
2023/07/17 08:43:08;;;;;;;5.37;1.30;;;;;;;14.48;97.98;100363.19;5114522;28;20284;-61
2023/07/17 08:45:39;;;;;;;3.27;0.90;;;;;;;14.48;98.97;100365.81;5113997;28;20342;-61
2023/07/17 08:48:10;;;;;;;2.40;0.90;;;;;;;14.42;99.55;100368.63;5114056;28;20645;-61
2023/07/17 08:50:42;;;;;;;3.27;1.10;;;;;;;14.13;99.84;100340.59;5113302;28;20270;-61
2023/07/17 08:53:13;;;;;;;4.03;1.07;;;;;;;14.30;100.00;100395.25;5114208;28;20283;-61
2023/07/17 08:55:44;;;;;;;5.03;1.10;;;;;;;14.23;100.00;100390.19;5113346;28;20365;-59
2023/07/17 08:58:17;;;;;;;2.57;0.93;;;;;;;14.13;100.00;100388.75;5103152;28;20703;-60
2023/07/17 09:00:48;;;;;;;4.07;1.20;;;;;;;14.04;100.00;100394.25;5096604;28;20293;-60
2023/07/17 09:03:22;;;;;;;6.87;1.17;;;;;;;14.00;100.00;100395.25;5114278;28;20277;-60
2023/07/17 09:05:53;;;;;;;2.03;1.10;;;;;;;13.97;100.00;100398.81;5113827;28;20305;-60
2023/07/17 09:08:23;;;;;;;2.43;1.00;;;;;;;14.00;100.00;100398.75;5113354;28;20273;-60
2023/07/17 09:11:04;;;;;;;3.13;1.00;;;;;;;13.98;100.00;100389.19;5113633;28;20303;-60
2023/07/17 09:13:43;;;;;;;1.10;0.90;;;;;;;13.84;100.00;100392.19;5113437;28;20269;-60
2023/07/17 09:16:15;;;;;;;2.45;0.90;;;;;;;13.90;100.00;100401.66;5113241;28;20278;-60
2023/07/17 09:18:46;;;;;;;0.80;0.80;;;;;;;13.84;100.00;100396.59;5110704;28;20044;-59
2023/07/17 09:21:21;;;;;;;1.13;0.90;;;;;;;13.84;100.00;100396.59;5093143;28;20336;-60
2023/07/17 09:23:54;;;;;;;1.70;0.70;;;;;;;13.82;100.00;100400.09;5094655;28;20273;-60
2023/07/17 09:26:29;;;;;;;2.13;0.80;;;;;;;13.76;100.00;100400.28;5117139;28;20301;-60
2023/07/17 09:29:03;;;;;;;1.37;0.60;;;;;;;13.67;100.00;100384.78;5116987;28;20270;-60
2023/07/17 09:31:35;;;;;;;0.80;0.60;;;;;;;13.69;100.00;100401.34;5099177;28;20327;-60
2023/07/17 09:34:15;;;;;;;1.83;0.67;;;;;;;13.62;100.00;100391.91;5081332;28;20278;-60
2023/07/17 09:36:53;;;;;;;5.27;0.67;;;;;;;13.60;100.00;100388.47;5064445;28;20282;-60
2023/07/17 09:39:27;;;;;;;5.70;0.83;;;;;;;13.59;100.00;100386.75;5076899;28;20293;-61
2023/07/17 09:42:02;;;;;;;4.23;0.70;;;;;;;13.32;100.00;100357.69;5079114;28;20665;-60
2023/07/17 09:44:42;;;;;;;2.25;0.70;;;;;;;13.53;100.00;100402.69;5074684;28;20281;-62
2023/07/17 09:47:21;;;;;;;1.40;0.70;;;;;;;13.47;100.00;100387.06;5079189;28;20044;-62
2023/07/17 09:49:54;;;;;;;1.08;0.70;;;;;;;13.28;100.00;100361.31;5072618;28;20784;-61
2023/07/17 09:52:31;;;;;;;2.00;1.00;;;;;;;13.23;100.00;100355.31;5094663;28;20127;-58
2023/07/17 09:55:07;;;;;;;;;;;;;;;13.48;100.00;100394.03;5097437;28;20312;-62
2023/07/17 09:57:46;;;;;;;6.17;0.80;;;;;;;13.35;100.00;100393.50;5099397;28;19970;-61
2023/07/17 10:00:26;;;;;;;6.20;1.30;;;;;;;13.41;100.00;100405.63;5102414;28;20394;-62
2023/07/17 10:03:06;;;;;;;4.68;0.88;;;;;;;13.35;100.00;100410.13;5086849;28;20736;-62
2023/07/17 10:05:44;;;;;;;4.82;0.80;;;;;;;13.31;100.00;100408.47;5086988;28;20031;-60
2023/07/17 10:08:20;;;;;;;1.40;0.90;;;;;;;13.21;100.00;100391.22;5084756;28;20342;-61
2023/07/17 10:10:52;;;;;;;1.77;0.80;;;;;;;13.35;100.00;100404.88;5077958;28;20050;-61
2023/07/17 10:13:26;;;;;;;1.30;0.70;;;;;;;13.27;100.00;100400.72;5104097;28;20039;-62
2023/07/17 10:16:00;;;;;;;2.30;0.77;;;;;;;13.28;100.00;100407.66;5116785;28;20281;-62
2023/07/17 10:18:33;;;;;;;3.53;0.70;;;;;;;13.23;100.00;100412.16;5114551;28;20053;-60
2023/07/17 10:21:05;;;;;;;1.95;0.55;;;;;;;13.13;100.00;100403.66;5116272;28;20370;-60
2023/07/17 10:23:36;;;;;;;4.20;0.70;;;;;;;13.17;100.00;100410.53;5116544;28;20043;-61
2023/07/17 10:26:11;;;;;;;3.35;0.88;;;;;;;12.92;100.00;100369.16;5116042;28;20047;-60
2023/07/17 10:28:43;;;;;;;3.00;0.90;;;;;;;13.10;100.00;100398.47;5115258;28;20047;-59
2023/07/17 10:31:26;;;;;;;3.45;1.00;;;;;;;13.19;100.00;100411.38;5105179;28;20088;-59
2023/07/17 10:34:03;;;;;;;4.97;0.80;;;;;;;13.17;100.00;100405.28;5111073;28;20059;-60
2023/07/17 10:36:49;;;;;;;0.93;0.80;;;;;;;13.07;100.00;100409.03;5094900;28;20101;-60
2023/07/17 10:39:28;;;;;;;2.72;0.80;;;;;;;13.04;100.00;100409.13;5098200;28;20303;-61
2023/07/17 10:42:10;;;;;;;1.45;0.82;;;;;;;12.99;100.00;100411.00;5095107;28;20044;-61
2023/07/17 10:44:43;;;;;;;1.55;1.00;;;;;;;12.97;100.00;100425.91;5111158;28;20036;-61
2023/07/17 10:47:18;;;;;;;2.80;1.15;;;;;;;12.94;100.00;100425.06;5102892;28;20035;-60
2023/07/17 10:49:53;;;;;;;2.17;1.10;;;;;;;12.93;100.00;100433.00;5073021;28;20031;-60
2023/07/17 10:52:25;;;;;;;3.03;0.90;;;;;;;12.97;100.00;100433.78;5078124;28;20115;-60
2023/07/17 10:54:57;;;;;;;2.88;1.13;;;;;;;12.95;100.00;100432.06;5064597;28;20044;-61
2023/07/17 10:57:29;;;;;;;1.02;0.90;;;;;;;12.92;100.00;100432.13;5086206;28;20517;-61
2023/07/17 11:00:00;;;;;;;1.38;1.08;;;;;;;12.90;100.00;100438.28;5082139;28;20054;-61
2023/07/17 11:02:34;;;;;;;1.27;1.17;;;;;;;12.89;100.00;100440.06;5104905;28;20047;-62
2023/07/17 11:05:07;;;;;;;1.52;1.10;;;;;;;12.89;100.00;100439.19;5074654;28;20071;-61
2023/07/17 11:07:42;;;;;;;0.90;0.80;;;;;;;12.97;100.00;100439.03;5061866;28;20155;-61
2023/07/17 11:10:16;;;;;;;0.90;0.80;;;;;;;12.88;100.00;100424.34;5070864;28;20494;-61
2023/07/17 11:12:49;;;;;;;0.82;0.80;;;;;;;12.90;100.00;100433.94;5060629;28;20058;-59
2023/07/17 11:15:22;;;;;;;1.08;0.85;;;;;;;12.90;100.00;100443.53;5070643;28;20186;-58
2023/07/17 11:17:56;;;;;;;0.80;0.80;;;;;;;12.88;100.00;100435.72;5060330;28;20043;-59
2023/07/17 11:20:28;;;;;;;1.20;0.90;;;;;;;12.83;100.00;100442.84;5072112;28;20047;-60
2023/07/17 11:23:03;;;;;;;3.03;1.00;;;;;;;12.85;100.00;100441.00;5060022;28;22704;-61
2023/07/17 11:25:38;;;;;;;0.80;0.80;;;;;;;12.84;100.00;100449.78;5071135;28;20044;-59
2023/07/17 11:28:10;;;;;;;1.27;0.98;;;;;;;12.81;100.00;100444.63;5060852;28;20698;-59
2023/07/17 11:30:44;;;;;;;1.27;1.00;;;;;;;12.57;100.00;100418.94;5060364;28;20063;-58
2023/07/17 11:33:17;;;;;;;1.05;0.80;;;;;;;12.76;100.00;100441.25;5071325;28;20146;-57
2023/07/17 11:35:52;;;;;;;3.42;0.80;;;;;;;12.78;100.00;100444.69;5059785;28;20040;-60
2023/07/17 11:38:24;;;;;;;1.20;0.80;;;;;;;12.61;100.00;100428.47;5069517;28;20046;-60
2023/07/17 11:40:58;;;;;;;7.68;0.93;;;;;;;12.47;100.00;100403.41;5060626;28;20060;-60
2023/07/17 11:43:36;;;;;;;2.90;0.95;;;;;;;12.65;100.00;100432.75;5070626;28;20178;-59
2023/07/17 11:46:11;;;;;;;1.17;0.98;;;;;;;12.58;100.00;100425.91;5060089;28;20079;-60