Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:27;;;;;;;27.43;12.10;;;;;;;8.60;67.61;102597.50;5288380;28;20035;-74
2022/03/28 00:02:58;;;;;;;22.53;12.57;;;;;;;8.66;67.10;102597.34;5253886;28;20048;-77
2022/03/28 00:05:30;;;;;;;24.00;12.33;;;;;;;8.62;67.43;102598.34;5251817;28;20495;-74
2022/03/28 00:08:01;;;;;;;18.87;11.63;;;;;;;8.34;67.82;102599.75;5273515;28;20020;-75
2022/03/28 00:10:33;;;;;;;19.83;10.40;;;;;;;8.41;67.79;102600.47;5293862;28;20023;-74
2022/03/28 00:13:05;;;;;;;21.50;12.23;;;;;;;8.43;67.72;102592.63;5286167;28;20024;-74
2022/03/28 00:15:36;;;;;;;23.20;13.27;;;;;;;8.37;67.79;102583.19;5293732;28;20017;-73
2022/03/28 00:18:09;;;;;;;20.00;11.20;;;;;;;8.32;68.73;102575.47;5293120;28;20060;-74
2022/03/28 00:20:41;;;;;;;23.80;11.67;;;;;;;8.41;68.47;102578.75;5284955;28;20556;-74
2022/03/28 00:23:13;;;;;;;24.33;12.67;;;;;;;8.32;68.80;102567.63;5269299;28;20043;-74
2022/03/28 00:25:45;;;;;;;28.03;13.50;;;;;;;8.23;69.12;102567.81;5293983;28;20514;-73
2022/03/28 00:28:17;;;;;;;26.67;11.77;;;;;;;8.28;68.93;102565.09;5273917;28;20116;-74
2022/03/28 00:30:48;;;;;;;22.97;12.10;;;;;;;8.63;67.21;102557.38;5254691;28;20047;-74
2022/03/28 00:33:20;;;;;;;21.40;11.83;;;;;;;8.76;66.68;102555.34;5283401;28;20020;-73
2022/03/28 00:35:51;;;;;;;22.17;11.70;;;;;;;8.77;66.69;102549.22;5294109;28;20394;-73
2022/03/28 00:38:22;;;;;;;23.57;12.40;;;;;;;8.85;66.48;102555.09;5287240;28;20448;-74
2022/03/28 00:40:53;;;;;;;18.73;11.43;;;;;;;8.28;67.42;102547.69;5258471;28;20025;-75
2022/03/28 00:43:26;;;;;;;26.10;11.60;;;;;;;8.20;68.61;102549.63;5261204;28;20032;-75
2022/03/28 00:45:57;;;;;;;20.33;11.20;;;;;;;8.10;68.80;102549.81;5292511;28;20017;-75
2022/03/28 00:48:29;;;;;;;24.83;12.57;;;;;;;8.05;68.59;102537.75;5257694;28;20184;-75
2022/03/28 00:51:01;;;;;;;20.67;12.47;;;;;;;8.07;68.77;102549.91;5276916;28;20119;-75
2022/03/28 00:53:33;;;;;;;21.97;11.60;;;;;;;7.98;68.61;102544.88;5276585;28;20028;-75
2022/03/28 00:56:05;;;;;;;22.50;11.73;;;;;;;7.98;68.62;102542.25;5286321;28;20029;-76
2022/03/28 00:58:36;;;;;;;26.83;12.10;;;;;;;7.91;69.06;102533.69;5270809;28;20032;-75
2022/03/28 01:01:09;;;;;;;22.77;11.97;;;;;;;7.95;69.11;102535.38;5271610;28;20031;-75
2022/03/28 01:03:40;;;;;;;19.50;11.13;;;;;;;7.94;68.98;102533.63;5282139;28;20040;-75
2022/03/28 01:06:12;;;;;;;20.70;10.93;;;;;;;7.78;70.16;102522.69;5271267;28;20060;-75
2022/03/28 01:08:44;;;;;;;23.60;12.43;;;;;;;7.89;69.94;102519.81;5278932;28;20031;-72
2022/03/28 01:11:17;;;;;;;25.57;12.57;;;;;;;7.84;70.21;102511.25;5292186;28;20028;-74
2022/03/28 01:13:49;;;;;;;24.10;12.07;;;;;;;7.84;70.54;102517.31;5284560;28;20021;-74
2022/03/28 01:16:20;;;;;;;26.47;12.60;;;;;;;7.93;70.21;102518.88;5271316;28;20025;-73
2022/03/28 01:18:51;;;;;;;27.47;11.57;;;;;;;7.60;71.49;102514.34;5253775;28;20039;-73
2022/03/28 01:21:23;;;;;;;21.80;11.60;;;;;;;7.70;69.85;102503.69;5275955;28;20030;-74
2022/03/28 01:23:54;;;;;;;19.93;11.70;;;;;;;7.47;71.50;102508.50;5285383;28;20029;-73
2022/03/28 01:26:25;;;;;;;27.87;12.10;;;;;;;7.42;71.52;102499.06;5265184;28;20692;-74
2022/03/28 01:28:57;;;;;;;26.53;11.97;;;;;;;7.85;70.00;102505.16;5281124;28;20032;-72
2022/03/28 01:31:29;;;;;;;23.00;12.47;;;;;;;7.47;71.22;102492.03;5255149;28;20033;-74
2022/03/28 01:34:01;;;;;;;26.13;11.90;;;;;;;7.46;71.29;102485.94;5259069;28;20111;-74
2022/03/28 01:36:32;;;;;;;28.13;13.13;;;;;;;7.39;71.97;102492.16;5253769;28;20056;-73
2022/03/28 01:39:03;;;;;;;21.73;11.33;;;;;;;7.47;72.13;102484.19;5281864;28;20063;-73
2022/03/28 01:41:35;;;;;;;31.13;13.10;;;;;;;7.36;72.07;102481.81;5290461;28;20032;-73
2022/03/28 01:44:07;;;;;;;22.20;11.17;;;;;;;7.41;72.62;102484.31;5268705;28;20044;-74
2022/03/28 01:46:46;;;;;;;26.83;12.13;;;;;;;7.46;72.95;102477.25;5279974;28;20458;-74
2022/03/28 01:49:19;;;;;;;24.27;10.30;;;;;;;7.38;73.16;102490.44;5242281;28;20260;-73
2022/03/28 01:51:50;;;;;;;27.40;11.43;;;;;;;7.55;71.42;102487.50;5254104;28;20036;-73
2022/03/28 01:54:22;;;;;;;22.20;11.83;;;;;;;7.72;70.72;102484.53;5264108;28;20039;-73
2022/03/28 01:56:53;;;;;;;24.47;11.93;;;;;;;7.85;69.72;102471.25;5269811;28;20028;-73
2022/03/28 01:59:24;;;;;;;23.33;12.27;;;;;;;7.62;70.70;102490.84;5276019;28;20104;-74
2022/03/28 02:01:55;;;;;;;26.17;11.30;;;;;;;7.50;70.59;102482.38;5270025;28;20020;-74
2022/03/28 02:04:27;;;;;;;24.43;11.27;;;;;;;7.31;71.77;102484.50;5290176;28;20032;-74
2022/03/28 02:06:58;;;;;;;23.20;11.37;;;;;;;7.18;73.04;102475.19;5295935;28;20028;-74
2022/03/28 02:09:29;;;;;;;19.00;11.07;;;;;;;6.96;73.80;102457.38;5280668;28;20024;-74
2022/03/28 02:12:01;;;;;;;23.00;11.40;;;;;;;7.32;72.57;102470.56;5277908;28;20063;-75
2022/03/28 02:14:32;;;;;;;20.23;11.20;;;;;;;7.60;70.95;102472.63;5271898;28;20024;-75
2022/03/28 02:17:03;;;;;;;23.77;12.47;;;;;;;7.29;72.00;102480.19;5295848;28;20028;-75
2022/03/28 02:19:35;;;;;;;23.70;10.70;;;;;;;7.31;71.76;102471.47;5295893;28;20704;-74
2022/03/28 02:22:07;;;;;;;28.77;12.13;;;;;;;7.15;71.32;102465.69;5285159;28;20028;-74
2022/03/28 02:24:39;;;;;;;23.90;11.53;;;;;;;7.04;71.91;102460.69;5279465;28;20052;-75
2022/03/28 02:27:10;;;;;;;21.63;11.43;;;;;;;7.19;72.58;102451.69;5273271;28;20035;-75
2022/03/28 02:29:41;;;;;;;26.57;10.83;;;;;;;7.05;73.81;102459.78;5275203;28;20021;-75
2022/03/28 02:32:12;;;;;;;31.53;12.90;;;;;;;7.17;72.86;102456.09;5282113;28;20202;-75
2022/03/28 02:34:44;;;;;;;27.60;12.10;;;;;;;7.18;73.23;102450.00;5272060;28;20028;-75
2022/03/28 02:37:15;;;;;;;34.07;12.30;;;;;;;7.14;73.77;102450.94;5274938;28;20505;-74
2022/03/28 02:39:46;;;;;;;26.13;13.20;;;;;;;7.06;74.10;102450.22;5268618;28;20088;-74
2022/03/28 02:42:22;;;;;;;27.03;12.33;;;;;;;6.86;74.87;102438.44;5267975;28;20481;-75
2022/03/28 02:44:53;;;;;;;27.57;11.33;;;;;;;6.90;74.37;102425.34;5274049;28;20894;-75
2022/03/28 02:47:24;;;;;;;25.00;11.83;;;;;;;6.92;75.62;102432.25;5285837;28;20089;-75
2022/03/28 02:49:55;;;;;;;22.40;10.77;;;;;;;6.77;75.51;102427.28;5276181;28;20035;-74
2022/03/28 02:52:27;;;;;;;26.30;11.27;;;;;;;7.08;73.92;102425.00;5263612;28;20063;-74
2022/03/28 02:54:58;;;;;;;26.43;11.37;;;;;;;6.88;75.98;102426.22;5287556;28;20032;-74
2022/03/28 02:57:29;;;;;;;24.50;11.90;;;;;;;6.93;75.35;102426.16;5273460;28;20083;-74
2022/03/28 03:00:02;;;;;;;25.60;11.23;;;;;;;7.19;74.26;102427.41;5274598;28;20479;-74
2022/03/28 03:02:35;;;;;;;22.25;11.65;;;;;;;7.25;73.53;102420.31;5285488;28;20119;-74
2022/03/28 03:05:07;;;;;;;29.63;11.73;;;;;;;6.86;74.42;102425.44;5276343;28;20115;-73
2022/03/28 03:07:39;;;;;;;25.47;10.20;;;;;;;6.81;74.89;102409.03;5274729;28;20021;-74
2022/03/28 03:10:10;;;;;;;32.13;12.50;;;;;;;6.74;75.63;102409.13;5278869;28;20024;-74
2022/03/28 03:12:42;;;;;;;24.63;10.87;;;;;;;6.72;74.64;102417.88;5289152;28;20020;-74
2022/03/28 03:15:13;;;;;;;23.20;10.93;;;;;;;6.65;74.56;102398.88;5294511;28;20056;-74
2022/03/28 03:17:44;;;;;;;27.10;12.13;;;;;;;6.57;75.60;102408.56;5273003;28;20055;-74
2022/03/28 03:20:16;;;;;;;27.17;11.83;;;;;;;6.72;75.69;102405.69;5294673;28;20050;-73
2022/03/28 03:22:47;;;;;;;22.33;11.43;;;;;;;6.71;76.10;102406.59;5294069;28;20059;-73
2022/03/28 03:25:18;;;;;;;24.77;10.90;;;;;;;6.74;74.65;102410.88;5287457;28;20028;-75
2022/03/28 03:27:51;;;;;;;25.50;11.13;;;;;;;6.67;75.02;102404.06;5273255;28;20074;-74
2022/03/28 03:30:23;;;;;;;25.60;12.23;;;;;;;6.90;74.43;102408.84;5284818;28;20036;-74
2022/03/28 03:32:54;;;;;;;20.07;10.87;;;;;;;6.93;73.96;102406.16;5269594;28;20430;-74
2022/03/28 03:35:25;;;;;;;25.03;12.03;;;;;;;6.48;75.55;102397.44;5279607;28;20024;-74
2022/03/28 03:37:57;;;;;;;32.43;13.20;;;;;;;6.50;76.11;102390.47;5286587;28;20039;-74
2022/03/28 03:40:28;;;;;;;24.00;10.93;;;;;;;6.43;76.58;102387.97;5282365;28;20119;-76
2022/03/28 03:42:59;;;;;;;25.80;11.60;;;;;;;6.39;76.51;102381.97;5292258;28;20019;-74
2022/03/28 03:45:30;;;;;;;25.13;11.77;;;;;;;6.42;76.30;102392.34;5294862;28;20565;-74
2022/03/28 03:48:02;;;;;;;30.00;13.20;;;;;;;6.47;76.36;102389.66;5281640;28;20035;-75
2022/03/28 03:50:33;;;;;;;30.30;11.83;;;;;;;6.61;75.49;102392.03;5294416;28;20028;-74
2022/03/28 03:53:04;;;;;;;27.43;11.13;;;;;;;6.25;77.82;102385.66;5292223;28;20024;-73
2022/03/28 03:55:37;;;;;;;24.30;11.30;;;;;;;6.35;77.46;102372.53;5275785;28;20054;-74
2022/03/28 03:58:08;;;;;;;28.60;11.73;;;;;;;6.24;78.09;102368.34;5288949;28;20071;-74
2022/03/28 04:00:40;;;;;;;31.30;12.93;;;;;;;6.35;78.20;102369.91;5285208;28;20024;-74
2022/03/28 04:03:11;;;;;;;29.50;10.57;;;;;;;6.33;78.11;102362.13;5279195;28;20499;-73
2022/03/28 04:05:43;;;;;;;29.07;11.47;;;;;;;6.36;78.29;102364.69;5289835;28;20034;-74
2022/03/28 04:08:14;;;;;;;27.60;12.33;;;;;;;6.13;78.59;102365.06;5289473;28;20452;-74
2022/03/28 04:10:45;;;;;;;26.80;11.17;;;;;;;6.54;77.17;102368.69;5255237;28;20024;-74
2022/03/28 04:13:17;;;;;;;25.23;10.53;;;;;;;6.28;77.00;102364.78;5279000;28;20490;-74
2022/03/28 04:15:49;;;;;;;24.83;10.43;;;;;;;6.20;77.86;102364.06;5294306;28;20088;-74
2022/03/28 04:18:20;;;;;;;27.37;11.23;;;;;;;6.21;78.27;102358.00;5274371;28;20605;-75
2022/03/28 04:20:52;;;;;;;25.17;11.10;;;;;;;6.15;79.10;102347.69;5273008;28;20230;-74
2022/03/28 04:23:25;;;;;;;27.63;11.50;;;;;;;6.14;79.10;102353.78;5277726;28;20030;-74
2022/03/28 04:25:56;;;;;;;26.50;11.37;;;;;;;6.10;79.31;102359.91;5293564;28;20035;-75
2022/03/28 04:28:27;;;;;;;29.60;11.40;;;;;;;6.03;79.55;102365.19;5268170;28;20499;-75
2022/03/28 04:30:59;;;;;;;24.60;11.13;;;;;;;6.28;78.68;102354.38;5288011;28;20110;-75
2022/03/28 04:33:30;;;;;;;32.30;10.67;;;;;;;6.36;77.66;102350.81;5273376;28;20059;-75
2022/03/28 04:36:01;;;;;;;27.67;11.10;;;;;;;6.51;76.86;102365.31;5289313;28;20043;-74
2022/03/28 04:38:33;;;;;;;24.80;11.10;;;;;;;6.42;77.20;102366.31;5295905;28;20024;-74
2022/03/28 04:41:04;;;;;;;23.70;11.50;;;;;;;6.22;78.37;102356.25;5277353;28;20033;-72
2022/03/28 04:43:35;;;;;;;29.60;12.53;;;;;;;6.09;77.79;102366.84;5274629;28;20081;-74
2022/03/28 04:46:07;;;;;;;35.07;11.83;;;;;;;5.89;77.81;102367.13;5280313;28;20468;-74
2022/03/28 04:48:38;;;;;;;25.67;11.60;;;;;;;5.87;79.18;102358.50;5273085;28;20688;-74
2022/03/28 04:51:09;;;;;;;26.57;11.40;;;;;;;5.92;79.61;102364.47;5270646;28;20530;-74
2022/03/28 04:53:41;;;;;;;26.47;10.40;;;;;;;5.92;79.62;102354.94;5272918;28;20471;-75
2022/03/28 04:56:12;;;;;;;28.83;11.00;;;;;;;5.78;80.27;102349.09;5283992;28;20052;-75
2022/03/28 04:58:43;;;;;;;28.03;12.70;;;;;;;5.81;79.71;102362.06;5253739;28;20119;-75
2022/03/28 05:01:14;;;;;;;28.33;11.40;;;;;;;5.84;79.19;102358.56;5280518;28;20386;-74
2022/03/28 05:03:46;;;;;;;28.83;10.00;;;;;;;5.78;78.82;102368.16;5287473;28;20044;-74
2022/03/28 05:06:17;;;;;;;31.27;11.57;;;;;;;5.85;78.98;102365.50;5274327;28;20040;-74
2022/03/28 05:08:48;;;;;;;22.50;10.87;;;;;;;5.67;78.97;102363.13;5276138;28;20122;-74
2022/03/28 05:11:22;;;;;;;26.43;10.50;;;;;;;5.50;79.26;102370.31;5272131;28;20328;-74
2022/03/28 05:13:53;;;;;;;26.25;10.15;;;;;;;5.95;78.39;102361.88;5296895;28;20095;-74
2022/03/28 05:16:24;;;;;;;30.80;11.10;;;;;;;5.60;79.14;102351.09;5286885;28;20653;-74
2022/03/28 05:18:56;;;;;;;31.30;12.13;;;;;;;5.62;80.49;102353.69;5270515;28;20029;-75
2022/03/28 05:21:28;;;;;;;23.67;11.50;;;;;;;5.64;78.88;102364.91;5261028;28;20068;-75
2022/03/28 05:23:59;;;;;;;26.53;10.83;;;;;;;5.84;78.64;102363.75;5267785;28;20036;-77
2022/03/28 05:26:30;;;;;;;23.33;10.33;;;;;;;5.61;79.15;102362.34;5271092;28;20032;-78
2022/03/28 05:29:02;;;;;;;31.87;10.70;;;;;;;5.53;79.51;102358.09;5270989;28;20063;-74
2022/03/28 05:31:33;;;;;;;25.73;11.57;;;;;;;5.63;79.74;102356.25;5270313;28;20036;-74
2022/03/28 05:34:04;;;;;;;22.30;10.03;;;;;;;5.47;79.59;102350.41;5261921;28;20027;-75
2022/03/28 05:36:36;;;;;;;31.53;9.97;;;;;;;5.55;80.11;102363.31;5266175;28;20104;-74
2022/03/28 05:39:07;;;;;;;26.70;11.27;;;;;;;5.48;80.47;102352.13;5255838;28;20039;-75
2022/03/28 05:41:39;;;;;;;24.50;10.53;;;;;;;5.58;79.93;102352.88;5264147;28;20059;-75
2022/03/28 05:44:10;;;;;;;24.03;10.50;;;;;;;5.68;80.12;102361.38;5261916;28;20027;-75
2022/03/28 05:46:41;;;;;;;27.03;10.93;;;;;;;5.76;79.25;102356.91;5271901;28;20468;-76
2022/03/28 05:49:12;;;;;;;21.37;9.83;;;;;;;5.49;80.48;102347.78;5282717;28;20032;-75
2022/03/28 05:51:43;;;;;;;27.43;10.83;;;;;;;5.51;81.04;102336.50;5287755;28;20050;-75
2022/03/28 05:54:16;;;;;;;25.17;10.33;;;;;;;5.56;81.77;102345.09;5283879;28;20437;-75
2022/03/28 05:56:48;;;;;;;32.50;11.80;;;;;;;5.47;82.91;102340.00;5281513;28;20075;-76
2022/03/28 05:59:19;;;;;;;29.77;11.23;;;;;;;5.54;82.19;102330.38;5283547;28;20116;-77
2022/03/28 06:01:51;;;;;;;32.47;11.60;;;;;;;5.69;82.96;102342.28;5289338;28;20032;-78
2022/03/28 06:04:23;;;;;;;30.77;11.60;;;;;;;5.63;83.72;102337.19;5255556;28;20085;-77
2022/03/28 06:06:54;;;;;;;31.43;11.40;;;;;;;5.69;84.05;102344.88;5258685;28;20522;-79
2022/03/28 06:09:26;;;;;;;34.47;11.67;;;;;;;5.74;84.19;102337.88;5259993;28;20087;-79
2022/03/28 06:11:57;;;;;;;30.70;11.63;;;;;;;5.66;84.99;102339.75;5256269;28;20032;-73
2022/03/28 06:14:28;;;;;;;30.93;12.03;;;;;;;5.63;85.04;102339.78;5259687;28;20025;-76
2022/03/28 06:17:00;;;;;;;37.43;11.27;;;;;;;5.67;84.99;102344.06;5263596;28;20082;-76
2022/03/28 06:19:31;;;;;;;28.30;10.93;;;;;;;5.76;85.26;102338.72;5280314;28;20055;-77
2022/03/28 06:22:02;;;;;;;26.73;10.33;;;;;;;5.81;85.37;102339.50;5276675;28;20112;-74
2022/03/28 06:24:34;;;;;;;35.97;12.37;;;;;;;5.86;85.40;102341.19;5253278;28;20032;-75
2022/03/28 06:27:05;;;;;;;42.37;13.23;;;;;;;6.02;85.48;102332.25;5248790;28;20017;-77
2022/03/28 06:29:36;;;;;;;29.83;10.57;;;;;;;6.00;85.25;102331.44;5271010;28;20028;-76
2022/03/28 06:32:08;;;;;;;39.00;11.60;;;;;;;5.98;85.91;102333.19;5267902;28;20085;-76
2022/03/28 06:34:39;;;;;;;34.03;11.27;;;;;;;5.93;86.84;102329.81;5265662;28;20031;-76
2022/03/28 06:37:11;;;;;;;33.03;12.23;;;;;;;6.01;86.94;102329.66;5259492;28;20051;-76
2022/03/28 06:39:42;;;;;;;31.80;11.63;;;;;;;6.02;86.98;102327.03;5267548;28;20040;-76
2022/03/28 06:42:14;;;;;;;37.30;11.27;;;;;;;6.18;86.50;102339.81;5267811;28;20105;-76
2022/03/28 06:44:45;;;;;;;36.37;10.77;;;;;;;6.16;87.25;102344.22;5270535;28;20028;-78
2022/03/28 06:47:17;;;;;;;33.17;11.37;;;;;;;6.21;86.88;102336.31;5269323;28;20562;-74
2022/03/28 06:49:48;;;;;;;44.73;13.67;;;;;;;6.26;87.71;102334.50;5268330;28;20024;-75
2022/03/28 06:52:20;;;;;;;49.80;13.17;;;;;;;6.38;86.44;102333.41;5257775;28;20470;-76
2022/03/28 06:54:51;;;;;;;37.57;10.17;;;;;;;6.56;86.11;102341.78;5266722;28;20036;-75
2022/03/28 06:57:22;;;;;;;30.47;11.17;;;;;;;6.58;86.20;102340.84;5269165;28;20027;-79
2022/03/28 06:59:54;;;;;;;40.17;12.77;;;;;;;6.61;86.49;102332.13;5267812;28;20028;-79
2022/03/28 07:02:25;;;;;;;33.30;11.27;;;;;;;6.66;86.54;102319.88;5269845;28;20031;-79
2022/03/28 07:04:57;;;;;;;31.53;12.50;;;;;;;6.74;86.45;102323.19;5269153;28;20086;-77
2022/03/28 07:07:37;;;;;;;28.93;12.80;;;;;;;6.86;85.90;102324.69;5269669;28;20016;-75
2022/03/28 07:10:14;;;;;;;40.33;15.40;;;;;;;6.83;87.04;102323.91;5268686;28;20024;-75
2022/03/28 07:12:45;;;;;;;33.40;13.47;;;;;;;6.99;86.43;102330.53;5270790;28;20035;-76
2022/03/28 07:15:17;;;;;;;34.43;12.83;;;;;;;6.97;86.46;102326.22;5251252;28;20032;-78
2022/03/28 07:17:55;;;;;;;39.80;13.47;;;;;;;7.14;85.36;102329.34;5269384;28;20075;-77
2022/03/28 07:20:29;;;;;;;38.20;13.80;;;;;;;7.21;85.11;102322.25;5257294;28;20040;-74
2022/03/28 07:23:02;;;;;;;40.35;15.38;;;;;;;7.36;84.46;102312.38;5270113;28;20037;-76
2022/03/28 07:25:33;;;;;;;34.00;13.40;;;;;;;7.33;85.83;102317.66;5268250;28;20020;-76
2022/03/28 07:28:12;;;;;;;41.70;14.10;;;;;;;7.41;84.79;102310.53;5269304;28;20029;-76
2022/03/28 07:30:44;;;;;;;33.40;14.33;;;;;;;7.55;84.75;102311.94;5271434;28;20809;-77
2022/03/28 07:33:15;;;;;;;34.87;15.00;;;;;;;7.60;85.01;102305.75;5269023;28;20020;-77
2022/03/28 07:35:47;;;;;;;36.30;14.77;;;;;;;7.75;83.13;102303.63;5270533;28;20043;-78
2022/03/28 07:38:19;;;;;;;31.80;14.30;;;;;;;7.83;83.52;102300.84;5270381;28;20028;-77
2022/03/28 07:40:50;;;;;;;38.07;14.70;;;;;;;7.97;83.67;102295.28;5268038;28;20032;-78
2022/03/28 07:43:21;;;;;;;42.33;16.47;;;;;;;8.18;82.22;102296.50;5268297;28;20120;-77
2022/03/28 07:45:54;;;;;;;32.77;15.83;;;;;;;8.41;81.46;102291.56;5270574;28;20051;-75
2022/03/28 07:48:27;;;;;;;36.10;16.80;;;;;;;8.54;80.77;102281.63;5271280;28;20028;-76
2022/03/28 07:50:58;;;;;;;38.27;14.80;;;;;;;8.77;79.28;102267.94;5269775;28;20055;-76
2022/03/28 07:53:29;;;;;;;35.07;14.97;;;;;;;9.07;78.96;102277.53;5268287;28;20491;-77
2022/03/28 07:56:01;;;;;;;34.20;15.20;;;;;;;9.32;77.89;102284.59;5266797;28;20037;-77
2022/03/28 07:58:32;;;;;;;30.80;14.93;;;;;;;9.77;75.23;102279.69;5268467;28;20037;-77
2022/03/28 08:01:03;;;;;;;37.30;16.70;;;;;;;10.28;73.03;102277.94;5268764;28;20028;-78
2022/03/28 08:03:34;;;;;;;34.93;14.90;;;;;;;11.18;69.84;102286.06;5267436;28;20096;-77
2022/03/28 08:06:06;;;;;;;42.93;16.80;;;;;;;11.58;66.97;102288.84;5256689;28;20048;-77
2022/03/28 08:08:37;;;;;;;33.60;15.70;;;;;;;12.51;65.21;102295.50;5270245;28;20024;-77
2022/03/28 08:11:09;;;;;;;35.20;17.10;;;;;;;13.11;62.61;102291.88;5269015;28;20391;-77
2022/03/28 08:13:40;;;;;;;33.83;15.37;;;;;;;13.57;60.29;102292.38;5267957;28;20051;-78
2022/03/28 08:16:13;;;;;;;33.13;15.73;;;;;;;14.56;58.43;102272.41;5269534;28;20031;-77
2022/03/28 08:18:44;;;;;;;34.97;15.40;;;;;;;15.42;56.29;102278.28;5267857;28;20109;-76
2022/03/28 08:21:15;;;;;;;36.17;15.73;;;;;;;15.75;53.78;102274.59;5267297;28;20624;-76
2022/03/28 08:23:46;;;;;;;28.63;13.40;;;;;;;16.32;52.03;102273.00;5267585;28;20100;-76
2022/03/28 08:26:18;;;;;;;33.97;14.43;;;;;;;16.88;50.30;102268.66;5266744;28;20561;-76
2022/03/28 08:28:49;;;;;;;34.10;13.37;;;;;;;16.98;49.06;102283.97;5272660;28;20056;-77
2022/03/28 08:31:20;;;;;;;26.77;12.70;;;;;;;17.31;48.52;102269.50;5269877;28;20012;-76
2022/03/28 08:33:51;;;;;;;26.73;12.73;;;;;;;17.40;47.76;102268.06;5268458;28;20096;-77
2022/03/28 08:36:23;;;;;;;25.43;12.90;;;;;;;18.29;46.97;102270.03;5271235;28;20031;-78
2022/03/28 08:38:54;;;;;;;28.67;14.43;;;;;;;18.82;44.11;102273.41;5270104;28;20040;-76
2022/03/28 08:41:27;;;;;;;26.37;14.13;;;;;;;19.11;44.38;102265.16;5266699;28;20032;-76
2022/03/28 08:43:59;;;;;;;27.40;14.93;;;;;;;19.81;42.14;102265.22;5266532;28;20116;-76
2022/03/28 08:46:33;;;;;;;31.80;15.95;;;;;;;19.69;42.10;102261.69;5271258;28;20111;-77
2022/03/28 08:49:04;;;;;;;31.02;14.30;;;;;;;20.07;40.78;102266.88;5270461;28;20024;-77
2022/03/28 08:51:36;;;;;;;28.65;14.02;;;;;;;20.53;39.70;102267.69;5253012;28;20365;-78
2022/03/28 08:54:07;;;;;;;27.08;15.60;;;;;;;20.85;38.91;102263.38;5265367;28;20059;-77
2022/03/28 08:56:39;;;;;;;32.35;16.05;;;;;;;20.95;38.66;102254.66;5269803;28;20028;-77
2022/03/28 08:59:10;;;;;;;29.42;15.88;;;;;;;21.07;38.16;102252.81;5269017;28;20029;-77
2022/03/28 09:01:44;;;;;;;25.33;16.23;;;;;;;21.59;37.70;102262.72;5270786;28;20024;-77
2022/03/28 09:04:16;;;;;;;30.35;16.15;;;;;;;22.74;36.14;102256.47;5248691;28;20086;-76
2022/03/28 09:06:47;;;;;;;31.80;18.50;;;;;;;21.70;36.30;102259.97;5270859;28;20071;-77
2022/03/28 09:09:23;;;;;;;32.13;17.77;;;;;;;22.40;36.25;102265.63;5255436;28;20021;-76
2022/03/28 09:11:57;;;;;;;28.52;17.60;;;;;;;22.39;36.09;102253.28;5252247;28;20085;-76
2022/03/28 09:14:31;;;;;;;32.95;18.25;;;;;;;22.72;34.76;102251.28;5266776;28;20108;-77
2022/03/28 09:17:03;;;;;;;30.08;19.10;;;;;;;22.94;34.24;102254.66;5270322;28;20532;-75
2022/03/28 09:19:52;;;;;;;30.90;20.58;;;;;;;23.72;35.09;102246.72;5270209;28;20031;-77
2022/03/28 09:22:29;;;;;;;33.03;17.77;;;;;;;23.10;34.45;102248.75;5270016;28;20437;-77
2022/03/28 09:25:07;;;;;;;33.70;19.60;;;;;;;23.40;34.74;102246.06;5248003;28;20024;-77
2022/03/28 09:27:44;;;;;;;30.67;19.10;;;;;;;24.24;33.36;102243.56;5252160;28;20483;-77
2022/03/28 09:30:18;;;;;;;36.58;21.55;;;;;;;23.88;32.92;102244.25;5269645;28;20016;-77
2022/03/28 09:32:54;;;;;;;31.92;21.45;;;;;;;23.84;32.32;102250.91;5270467;28;20115;-77
2022/03/28 09:35:26;;;;;;;30.90;21.15;;;;;;;23.75;32.40;102230.38;5266353;28;20490;-77
2022/03/28 09:38:08;;;;;;;28.77;21.98;;;;;;;25.04;31.18;102249.25;5267207;28;20029;-77
2022/03/28 09:40:52;;;;;;;29.45;20.27;;;;;;;25.49;30.95;102243.88;5262774;28;20034;-77
2022/03/28 09:43:32;;;;;;;32.60;19.63;;;;;;;25.58;31.00;102234.88;5267687;28;20031;-77
2022/03/28 09:46:03;;;;;;;29.58;19.77;;;;;;;24.99;29.94;102225.59;5269428;28;20039;-78
2022/03/28 09:48:45;;;;;;;28.08;20.48;;;;;;;25.78;30.73;102229.28;5252657;28;20035;-78
2022/03/28 09:51:18;;;;;;;28.33;20.42;;;;;;;25.83;29.28;102235.03;5251752;28;20033;-79
2022/03/28 09:53:49;;;;;;;26.60;19.38;;;;;;;25.87;28.97;102229.34;5267208;28;20422;-79
2022/03/28 09:56:22;;;;;;;29.20;20.67;;;;;;;25.71;28.57;102228.28;5260266;28;20019;-76
2022/03/28 09:59:04;;;;;;;29.20;19.75;;;;;;;26.57;29.10;102222.88;5268530;28;20032;-76
2022/03/28 10:01:40;;;;;;;28.20;20.10;;;;;;;26.38;28.37;102215.97;5270511;28;20023;-76
2022/03/28 10:04:11;;;;;;;29.88;20.17;;;;;;;26.53;27.18;102210.78;5249278;28;20059;-76
2022/03/28 10:06:43;;;;;;;26.20;20.15;;;;;;;26.07;28.56;102209.31;5269312;28;20025;-76
2022/03/28 10:09:14;;;;;;;30.80;20.15;;;;;;;25.71;28.07;102217.56;5250001;28;20809;-75
2022/03/28 10:11:46;;;;;;;28.15;19.05;;;;;;;26.46;27.78;102207.09;5268526;28;20059;-77
2022/03/28 10:14:20;;;;;;;31.17;21.02;;;;;;;26.50;27.60;102211.09;5255949;28;20036;-78
2022/03/28 10:16:52;;;;;;;25.88;20.77;;;;;;;26.41;27.58;102212.94;5261433;28;20028;-78
2022/03/28 10:19:24;;;;;;;29.93;21.37;;;;;;;26.95;26.96;102202.72;5261941;28;20036;-77
2022/03/28 10:21:57;;;;;;;29.27;22.67;;;;;;;26.74;26.27;102205.94;5257764;28;20040;-77
2022/03/28 10:24:33;;;;;;;30.52;24.40;;;;;;;26.76;25.86;102199.38;5260823;28;20028;-77
2022/03/28 10:27:05;;;;;;;29.95;24.55;;;;;;;27.26;25.69;102204.75;5270587;28;20017;-77
2022/03/28 10:29:46;;;;;;;30.38;23.70;;;;;;;27.30;26.47;102189.94;5263928;28;20023;-78
2022/03/28 10:32:23;;;;;;;28.67;23.30;;;;;;;26.29;26.31;102185.53;5264457;28;20048;-79
2022/03/28 10:34:56;;;;;;;29.38;23.10;;;;;;;26.07;26.38;102182.47;5262565;28;20087;-79
2022/03/28 10:37:39;;;;;;;31.42;24.42;;;;;;;26.37;28.17;102170.47;5247666;28;20036;-81
2022/03/28 10:40:17;;;;;;;29.38;22.77;;;;;;;26.63;27.10;102173.03;5267707;28;20086;-78
2022/03/28 10:42:52;;;;;;;30.42;21.45;;;;;;;25.93;28.07;102167.84;5270428;28;20103;-79
2022/03/28 10:45:35;;;;;;;31.95;21.98;;;;;;;26.17;27.44;102157.31;5263662;28;20024;-73
2022/03/28 10:48:08;;;;;;;30.52;21.92;;;;;;;26.22;27.83;102145.06;5259445;28;20029;-79
2022/03/28 10:50:50;;;;;;;32.60;20.73;;;;;;;25.88;28.52;102150.53;5261134;28;20024;-79
2022/03/28 10:53:31;;;;;;;29.02;20.10;;;;;;;26.58;27.92;102149.31;5263175;28;20023;-76
2022/03/28 10:56:17;;;;;;;29.13;21.00;;;;;;;25.64;28.93;102146.72;5265212;28;20105;-76
2022/03/28 10:58:57;;;;;;;29.88;21.17;;;;;;;25.16;28.95;102142.63;5249853;28;20052;-76
2022/03/28 11:01:31;;;;;;;26.10;20.60;;;;;;;24.15;29.79;102142.72;5267778;28;20652;-76
2022/03/28 11:04:15;;;;;;;28.63;20.92;;;;;;;24.14;29.71;102144.56;5261857;28;20041;-75
2022/03/28 11:07:04;;;;;;;25.50;19.75;;;;;;;24.58;30.00;102147.50;5265370;28;20063;-79
2022/03/28 11:09:43;;;;;;;29.38;20.40;;;;;;;24.68;29.77;102150.13;5263855;28;20412;-81
2022/03/28 11:12:42;;;;;;;28.38;21.33;;;;;;;24.11;31.08;102106.56;5262706;28;20086;-80
2022/03/28 11:15:21;;;;;;;33.25;24.88;;;;;;;23.63;31.44;102110.22;5259194;28;20040;-79
2022/03/28 11:17:57;;;;;;;32.30;21.05;;;;;;;23.66;30.43;102139.34;5268754;28;20814;-88
2022/03/28 11:20:45;;;;;;;29.85;22.23;;;;;;;23.37;31.07;102126.88;5269958;28;20025;-86
2022/03/28 11:23:18;;;;;;;23.83;20.73;;;;;;;24.12;29.19;102127.81;5265004;28;20154;-81
2022/03/28 11:25:54;;;;;;;28.80;20.80;;;;;;;24.05;29.61;102122.22;5264552;28;20435;-82
2022/03/28 11:28:27;;;;;;;27.85;21.77;;;;;;;22.95;31.62;102112.94;5250613;28;20033;-82
2022/03/28 11:31:09;;;;;;;31.98;22.50;;;;;;;23.49;30.54;102114.22;5270922;28;20020;-83
2022/03/28 11:33:48;;;;;;;27.10;19.92;;;;;;;22.82;30.54;102115.06;5249049;28;20025;-82
2022/03/28 11:36:22;;;;;;;25.80;19.98;;;;;;;22.50;30.92;102094.84;5263804;28;20048;-81
2022/03/28 11:38:59;;;;;;;24.27;19.55;;;;;;;22.59;30.76;102104.66;5263053;28;20047;-81