Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:19;;;;;;;14.57;12.90;;;;;;;;;;4994001;28;94217;-68
2022/01/23 00:04:46;;;;;;;22.33;13.38;;;;;;;;;;4992228;28;91836;-68
2022/01/23 00:07:14;;;;;;;18.48;12.07;;;;;;;;;;4993984;28;92797;-68
2022/01/23 00:09:41;;;;;;;15.95;12.25;;;;;;;;;;4991033;28;94097;-68
2022/01/23 00:12:12;;;;;;;22.55;12.60;;;;;;;;;;4986414;28;94914;-68
2022/01/23 00:17:25;;;;;;;14.60;12.02;;;;;;;;;;4991404;28;93449;-68
2022/01/23 00:19:56;;;;;;;17.83;11.77;;;;;;;;;;4992244;28;92464;-68
2022/01/23 00:22:34;;;;;;;22.48;12.57;;;;;;;;;;5003943;28;92903;-68
2022/01/23 00:30:32;;;;;;;21.70;11.82;;;;;;;;;;5007005;28;93449;-68
2022/01/23 00:32:59;;;;;;;22.77;12.00;;;;;;;;;;4991240;28;92575;-68
2022/01/23 00:35:27;;;;;;;17.23;11.05;;;;;;;;;;4997107;28;93330;-68
2022/01/23 00:37:54;;;;;;;18.48;11.55;;;;;;;;;;4989675;28;96433;-68
2022/01/23 00:40:21;;;;;;;12.60;10.93;;;;;;;;;;4973285;28;94071;-68
2022/01/23 00:42:48;;;;;;;23.00;12.75;;;;;;;;;;4972529;28;96600;-68
2022/01/23 00:47:54;;;;;;;15.82;10.88;;;;;;;;;;4991579;28;93590;-68
2022/01/23 00:50:20;;;;;;;17.13;11.43;;;;;;;;;;4991344;28;93824;-68
2022/01/23 00:52:47;;;;;;;15.18;10.68;;;;;;;;;;5004764;28;94074;-68
2022/01/23 00:55:13;;;;;;;20.77;11.88;;;;;;;;;;4991996;28;93583;-67
2022/01/23 00:57:41;;;;;;;12.30;10.75;;;;;;;;;;4990438;28;93065;-68
2022/01/23 01:00:08;;;;;;;16.45;10.85;;;;;;;;;;4992965;28;93306;-68
2022/01/23 01:02:35;;;;;;;18.95;10.88;;;;;;;;;;4982265;28;94962;-68
2022/01/23 01:05:02;;;;;;;18.63;10.48;;;;;;;;;;4975528;28;93958;-69
2022/01/23 01:07:29;;;;;;;20.83;11.85;;;;;;;;;;4973055;28;94165;-69
2022/01/23 01:10:00;;;;;;;17.20;11.32;;;;;;;;;;4972326;28;95387;-69
2022/01/23 01:12:37;;;;;;;18.20;11.13;;;;;;;;;;4973813;28;93321;-69
2022/01/23 01:31:31;;;;;;;15.35;9.40;;;;;;;;;;4992069;28;93907;-69
2022/01/23 01:39:13;;;;;;;16.83;13.00;;;;;;;;;;4973252;28;94672;-67
2022/01/23 01:41:41;;;;;;;19.42;14.93;;;;;;;;;;4990598;28;93148;-67
2022/01/23 01:44:09;;;;;;;21.00;15.77;;;;;;;;;;4972861;28;94174;-68
2022/01/23 01:47:08;;;;;;;22.90;15.88;;;;;;;;;;4932565;28;92696;-67
2022/01/23 01:49:39;;;;;;;19.67;15.23;;;;;;;;;;4974445;28;92854;-68
2022/01/23 01:52:07;;;;;;;22.15;15.73;;;;;;;;;;4975098;28;93007;-67
2022/01/23 01:54:34;;;;;;;23.90;16.67;;;;;;;;;;4973477;28;95576;-67
2022/01/23 01:57:07;;;;;;;20.50;16.77;;;;;;;;;;4972427;28;97743;-68
2022/01/23 02:10:56;;;;;;;24.77;16.45;;;;;;;;;;4990455;28;92513;-67
2022/01/23 02:52:46;;;;;;;20.45;15.60;;;;;;;;;;4996881;28;93903;-67
2022/01/23 02:55:15;;;;;;;23.77;16.42;;;;;;;;;;4992343;28;92509;-67
2022/01/23 03:00:14;;;;;;;25.63;17.33;;;;;;;;;;4979168;28;95673;-68
2022/01/23 03:03:02;;;;;;;25.33;17.45;;;;;;;;;;4995509;28;92923;-68
2022/01/23 03:05:38;;;;;;;21.98;17.63;;;;;;;;;;4991439;28;93925;-68
2022/01/23 03:08:24;;;;;;;22.38;17.13;;;;;;;;;;4992488;28;92136;-68
2022/01/23 03:11:07;;;;;;;26.85;17.88;;;;;;;;;;4993424;28;93056;-68
2022/01/23 03:13:51;;;;;;;21.30;17.08;;;;;;;;;;4991040;28;93757;-68
2022/01/23 03:24:47;;;;;;;23.67;18.55;;;;;;;;;;4990900;28;92884;-68
2022/01/23 03:30:15;;;;;;;22.48;17.38;;;;;;;;;;4985603;28;92650;-68
2022/01/23 03:32:46;;;;;;;26.60;18.33;;;;;;;;;;4991513;28;95097;-68
2022/01/23 03:35:13;;;;;;;24.63;19.45;;;;;;;;;;4992700;28;93492;-68
2022/01/23 03:37:40;;;;;;;34.63;19.90;;;;;;;;;;4991118;28;92575;-68
2022/01/23 03:40:07;;;;;;;27.63;17.20;;;;;;;;;;4991156;28;93238;-68
2022/01/23 03:42:37;;;;;;;22.70;16.17;;;;;;;;;;4970232;28;98602;-68
2022/01/23 03:47:42;;;;;;;31.35;18.63;;;;;;;;;;4993069;28;94336;-68
2022/01/23 03:50:10;;;;;;;25.65;17.33;;;;;;;;;;4977721;28;93419;-68
2022/01/23 03:52:42;;;;;;;28.95;18.42;;;;;;;;;;4975038;28;92947;-68
2022/01/23 03:55:09;;;;;;;21.45;16.00;;;;;;;;;;4983246;28;94147;-68
2022/01/23 03:57:36;;;;;;;26.70;16.55;;;;;;;;;;4978917;28;92523;-68
2022/01/23 04:00:04;;;;;;;25.67;17.65;;;;;;;;;;4999964;28;96162;-68
2022/01/23 04:02:38;;;;;;;21.55;15.85;;;;;;;;;;4990003;28;93048;-68
2022/01/23 04:05:07;;;;;;;24.65;17.13;;;;;;;;;;4984382;28;93712;-68
2022/01/23 04:07:35;;;;;;;21.35;17.05;;;;;;;;;;4990815;28;94858;-68
2022/01/23 04:10:03;;;;;;;25.08;16.05;;;;;;;;;;4973201;28;95687;-68
2022/01/23 04:12:49;;;;;;;21.30;15.23;;;;;;;;;;4980134;28;93335;-68
2022/01/23 04:15:27;;;;;;;19.52;14.55;;;;;;;;;;4974329;28;94789;-68
2022/01/23 04:35:01;;;;;;;14.20;11.35;;;;;;;;;;4944449;28;95137;-67
2022/01/23 04:45:37;;;;;;;12.43;10.43;;;;;;;;;;4997020;28;93706;-67
2022/01/23 05:02:25;;;;;;;20.67;14.05;;;;;;;;;;5000349;28;94965;-67
2022/01/23 05:05:02;;;;;;;24.42;15.32;;;;;;;;;;4990574;28;95125;-67
2022/01/23 05:07:48;;;;;;;21.77;14.65;;;;;;;;;;4986832;28;93518;-67
2022/01/23 05:10:24;;;;;;;22.65;15.70;;;;;;;;;;4972687;28;92563;-67
2022/01/23 05:13:09;;;;;;;22.48;14.90;;;;;;;;;;4989227;28;92985;-67
2022/01/23 05:15:35;;;;;;;27.42;15.77;;;;;;;;;;4972647;28;95751;-67
2022/01/23 05:18:02;;;;;;;22.77;14.65;;;;;;;;;;4996275;28;92651;-68
2022/01/23 05:20:29;;;;;;;20.73;15.55;;;;;;;;;;4990524;28;91783;-67
2022/01/23 05:23:02;;;;;;;19.88;16.88;;;;;;;;;;4976433;28;94607;-69
2022/01/23 05:25:31;;;;;;;25.45;16.98;;;;;;;;;;4990604;28;94024;-69
2022/01/23 05:27:58;;;;;;;31.63;19.15;;;;;;;;;;4970840;28;96667;-67
2022/01/23 05:30:25;;;;;;;33.92;20.55;;;;;;;;;;4990672;28;92956;-67
2022/01/23 05:32:52;;;;;;;23.42;17.42;;;;;;;;;;4991552;28;93230;-69
2022/01/23 05:35:20;;;;;;;23.90;17.92;;;;;;;;;;4971849;28;95977;-69
2022/01/23 05:37:48;;;;;;;25.55;17.77;;;;;;;;;;4982680;28;94391;-69
2022/01/23 05:40:19;;;;;;;22.52;18.25;;;;;;;;;;4975306;28;94308;-69
2022/01/23 05:42:49;;;;;;;24.87;19.33;;;;;;;;;;4973506;28;95958;-67
2022/01/23 05:45:16;;;;;;;18.98;16.95;;;;;;;;;;4975782;28;91891;-67
2022/01/23 05:48:01;;;;;;;20.13;16.83;;;;;;;;;;4992307;28;93627;-68
2022/01/23 05:50:57;;;;;;;25.10;18.08;;;;;;;;;;4973319;28;92521;-67
2022/01/23 05:53:29;;;;;;;27.35;18.17;;;;;;;;;;4990393;28;95390;-67
2022/01/23 05:56:27;;;;;;;25.77;17.52;;;;;;;;;;4974748;28;93383;-67
2022/01/23 05:58:58;;;;;;;24.40;16.38;;;;;;;;;;4976563;28;92544;-67
2022/01/23 06:01:31;;;;;;;21.75;17.25;;;;;;;;;;4979504;28;95380;-69
2022/01/23 06:04:08;;;;;;;24.75;16.88;;;;;;;;;;4975571;28;95542;-67
2022/01/23 06:06:41;;;;;;;22.13;17.92;;;;;;;;;;4972969;28;92643;-67
2022/01/23 06:09:08;;;;;;;21.63;16.88;;;;;;;;;;4977761;28;93381;-67
2022/01/23 06:11:35;;;;;;;22.45;16.58;;;;;;;;;;4973764;28;92902;-67
2022/01/23 06:14:02;;;;;;;27.00;18.58;;;;;;;;;;4976053;28;92527;-67
2022/01/23 06:16:29;;;;;;;26.55;16.95;;;;;;;;;;4976057;28;93763;-67
2022/01/23 06:19:14;;;;;;;20.77;17.67;;;;;;;;;;4991938;28;94820;-67
2022/01/23 06:21:59;;;;;;;26.88;19.17;;;;;;;;;;4994525;28;94870;-67
2022/01/23 06:24:50;;;;;;;24.75;17.67;;;;;;;;;;4980883;28;96513;-67
2022/01/23 06:27:45;;;;;;;27.50;17.75;;;;;;;;;;4979721;28;93101;-67
2022/01/23 06:30:13;;;;;;;28.48;19.35;;;;;;;;;;4975223;28;94026;-67
2022/01/23 06:32:41;;;;;;;25.25;16.90;;;;;;;;;;4979197;28;94082;-67
2022/01/23 06:35:09;;;;;;;27.75;18.73;;;;;;;;;;4974023;28;95023;-67
2022/01/23 06:37:35;;;;;;;26.90;18.38;;;;;;;;;;4986062;28;94397;-68
2022/01/23 06:40:02;;;;;;;32.08;22.67;;;;;;;;;;4975324;28;92634;-67
2022/01/23 06:42:47;;;;;;;29.92;22.33;;;;;;;;;;4988472;28;92521;-67
2022/01/23 06:45:20;;;;;;;30.23;20.92;;;;;;;;;;4974483;28;96337;-67
2022/01/23 06:47:47;;;;;;;31.45;21.13;;;;;;;;;;4983821;28;92637;-67
2022/01/23 06:50:13;;;;;;;27.35;20.75;;;;;;;;;;4974987;28;95070;-67
2022/01/23 06:52:40;;;;;;;30.63;20.75;;;;;;;;;;5006212;28;94863;-67
2022/01/23 06:55:06;;;;;;;31.15;20.10;;;;;;;;;;4978595;28;92649;-67
2022/01/23 06:57:37;;;;;;;30.95;20.67;;;;;;;;;;4976181;28;94207;-67
2022/01/23 07:00:04;;;;;;;31.98;20.88;;;;;;;;;;5008718;28;92526;-67
2022/01/23 07:02:50;;;;;;;30.83;20.50;;;;;;;;;;4994425;28;92622;-67
2022/01/23 07:05:22;;;;;;;26.70;18.23;;;;;;;;;;4974909;28;95663;-67
2022/01/23 07:08:15;;;;;;;23.02;16.85;;;;;;;;;;4994693;28;94029;-67
2022/01/23 07:10:52;;;;;;;24.63;17.98;;;;;;;;;;4973835;28;95064;-67
2022/01/23 07:13:45;;;;;;;24.80;16.80;;;;;;;;;;4972098;28;95520;-67
2022/01/23 07:16:23;;;;;;;23.77;16.50;;;;;;;;;;4996605;28;92866;-67
2022/01/23 07:19:13;;;;;;;22.45;15.88;;;;;;;;;;4991365;28;95125;-67
2022/01/23 07:21:48;;;;;;;23.02;16.00;;;;;;;;;;4973384;28;92749;-67
2022/01/23 07:24:16;;;;;;;20.23;15.23;;;;;;;;;;4967651;28;93924;-67
2022/01/23 07:26:43;;;;;;;22.52;15.80;;;;;;;;;;4972017;28;95726;-67
2022/01/23 07:29:09;;;;;;;20.95;15.95;;;;;;;;;;4974472;28;92349;-68
2022/01/23 07:34:06;;;;;;;25.77;15.52;;;;;;;;;;4979205;28;93151;-68
2022/01/23 07:36:33;;;;;;;21.40;14.38;;;;;;;;;;4974188;28;95006;-68
2022/01/23 07:39:03;;;;;;;22.17;15.02;;;;;;;;;;4975849;28;95793;-68
2022/01/23 07:41:39;;;;;;;18.20;13.95;;;;;;;;;;4973786;28;92604;-67
2022/01/23 07:44:18;;;;;;;17.38;13.75;;;;;;;;;;4975555;28;92475;-67
2022/01/23 07:47:07;;;;;;;18.80;14.10;;;;;;;;;;4994996;28;93875;-67
2022/01/23 07:49:49;;;;;;;23.95;13.38;;;;;;;;;;4975110;28;93645;-67
2022/01/23 07:52:42;;;;;;;23.15;14.15;;;;;;;;;;4971536;28;94063;-67
2022/01/23 07:55:17;;;;;;;19.13;12.75;;;;;;;;;;4976313;28;93120;-67
2022/01/23 07:58:14;;;;;;;20.95;12.93;;;;;;;;;;4985816;28;92763;-67
2022/01/23 08:01:04;;;;;;;21.55;13.23;;;;;;;;;;4986964;28;92825;-67
2022/01/23 08:03:34;;;;;;;22.52;13.05;;;;;;;;;;4972735;28;96710;-68
2022/01/23 08:06:13;;;;;;;18.52;13.23;;;;;;;;;;4975123;28;95413;-67
2022/01/23 08:08:40;;;;;;;18.48;13.88;;;;;;;;;;4986189;28;94198;-67
2022/01/23 08:11:14;;;;;;;14.38;11.98;;;;;;;;;;4983239;28;92637;-67
2022/01/23 08:13:41;;;;;;;18.75;13.38;;;;;;;;;;4998931;28;94381;-68
2022/01/23 08:16:07;;;;;;;15.10;12.93;;;;;;;;;;4997803;28;94127;-67
2022/01/23 08:18:34;;;;;;;14.88;12.45;;;;;;;;;;5005434;28;92457;-68
2022/01/23 08:21:00;;;;;;;15.88;13.27;;;;;;;;;;5013186;28;94377;-68
2022/01/23 08:23:27;;;;;;;18.25;13.48;;;;;;;;;;5003508;28;93502;-69
2022/01/23 08:25:53;;;;;;;19.77;14.32;;;;;;;;;;4995438;28;92568;-69
2022/01/23 08:28:19;;;;;;;17.25;13.93;;;;;;;;;;4990425;28;95934;-68
2022/01/23 08:30:46;;;;;;;16.80;13.73;;;;;;;;;;4991936;28;92566;-68
2022/01/23 08:33:12;;;;;;;21.10;15.55;;;;;;;;;;4998036;28;93802;-68
2022/01/23 08:35:42;;;;;;;19.65;14.68;;;;;;;;;;4994346;28;96639;-68
2022/01/23 08:38:09;;;;;;;20.63;14.85;;;;;;;;;;4996462;28;92541;-68
2022/01/23 08:43:11;;;;;;;18.00;14.68;;;;;;;;;;4991561;28;94857;-68
2022/01/23 08:45:38;;;;;;;20.63;14.70;;;;;;;;;;5000417;28;91810;-68
2022/01/23 08:48:04;;;;;;;16.05;14.27;;;;;;;;;;4995217;28;94461;-68
2022/01/23 08:50:30;;;;;;;16.95;13.30;;;;;;;;;;4990365;28;93939;-68
2022/01/23 08:52:57;;;;;;;16.48;12.57;;;;;;;;;;4988041;28;95404;-68
2022/01/23 08:55:23;;;;;;;14.15;11.50;;;;;;;;;;4991667;28;94760;-68
2022/01/23 08:57:50;;;;;;;15.15;12.60;;;;;;;;;;4992767;28;94029;-68
2022/01/23 09:00:31;;;;;;;16.15;12.10;;;;;;;;;;4995263;28;93221;-68
2022/01/23 09:02:58;;;;;;;16.05;12.43;;;;;;;;;;4996564;28;94319;-68
2022/01/23 09:05:26;;;;;;;12.45;11.07;;;;;;;;;;4992405;28;92986;-68
2022/01/23 09:07:52;;;;;;;12.73;11.52;;;;;;;;;;4991999;28;95591;-69
2022/01/23 09:10:25;;;;;;;13.40;11.13;;;;;;;;;;5002469;28;93467;-68
2022/01/23 09:13:05;;;;;;;13.60;11.80;;;;;;;;;;4991472;28;92498;-69
2022/01/23 09:15:32;;;;;;;13.60;11.95;;;;;;;;;;4989742;28;94795;-69
2022/01/23 09:17:58;;;;;;;14.52;12.00;;;;;;;;;;4983984;28;96407;-69
2022/01/23 09:20:25;;;;;;;13.48;11.35;;;;;;;;;;4991222;28;96416;-69
2022/01/23 09:22:51;;;;;;;14.68;11.77;;;;;;;;;;4992149;28;92890;-68
2022/01/23 09:25:18;;;;;;;14.77;11.90;;;;;;;;;;4991367;28;92970;-68
2022/01/23 09:27:46;;;;;;;14.25;12.57;;;;;;;;;;4991092;28;93506;-68
2022/01/23 09:30:20;;;;;;;13.07;11.80;;;;;;;;;;4995714;28;92495;-68
2022/01/23 09:32:47;;;;;;;12.30;11.00;;;;;;;;;;4997652;28;93991;-68
2022/01/23 09:35:14;;;;;;;14.05;10.90;;;;;;;;;;4995550;28;93473;-68
2022/01/23 09:37:42;;;;;;;13.02;11.40;;;;;;;;;;4995255;28;92411;-68
2022/01/23 09:40:08;;;;;;;12.38;10.60;;;;;;;;;;4994852;28;94176;-68
2022/01/23 09:42:55;;;;;;;11.63;10.43;;;;;;;;;;4993847;28;96567;-68
2022/01/23 09:45:22;;;;;;;11.63;10.25;;;;;;;;;;4989113;28;92819;-68
2022/01/23 09:47:50;;;;;;;12.18;10.02;;;;;;;;;;5002034;28;93455;-68
2022/01/23 09:50:17;;;;;;;11.80;10.55;;;;;;;;;;4998811;28;94478;-69
2022/01/23 09:52:44;;;;;;;11.50;10.40;;;;;;;;;;5006955;28;92555;-68
2022/01/23 09:55:12;;;;;;;12.05;10.68;;;;;;;;;;4994401;28;95535;-68
2022/01/23 09:57:42;;;;;;;12.02;10.93;;;;;;;;;;5003462;28;92453;-69
2022/01/23 10:00:10;;;;;;;13.48;9.48;;;;;;;;;;4994638;28;93398;-68
2022/01/23 10:02:40;;;;;;;15.00;10.82;;;;;;;;;;4993311;28;94411;-68
2022/01/23 10:05:07;;;;;;;12.25;10.95;;;;;;;;;;4993994;28;92578;-68
2022/01/23 10:07:38;;;;;;;11.35;10.25;;;;;;;;;;5000280;28;95290;-68
2022/01/23 10:10:13;;;;;;;11.88;10.70;;;;;;;;;;4994540;28;94188;-69
2022/01/23 10:12:44;;;;;;;12.27;11.07;;;;;;;;;;4994812;28;92570;-69
2022/01/23 10:15:11;;;;;;;16.90;11.05;;;;;;;;;;4996468;28;93448;-68
2022/01/23 10:17:38;;;;;;;14.23;11.35;;;;;;;;;;5002546;28;92516;-69
2022/01/23 10:20:06;;;;;;;14.98;12.13;;;;;;;;;;4994563;28;94046;-68
2022/01/23 10:22:34;;;;;;;12.48;10.93;;;;;;;;;;5000812;28;93346;-68
2022/01/23 10:25:10;;;;;;;11.25;10.25;;;;;;;;;;4995422;28;92258;-68
2022/01/23 10:28:16;;;;;;;11.75;10.55;;;;;;;;;;4993800;28;93338;-68
2022/01/23 10:30:47;;;;;;;15.30;10.20;;;;;;;;;;4900806;28;94298;-68
2022/01/23 10:33:14;;;;;;;11.63;10.57;;;;;;;;;;4978272;28;95769;-68
2022/01/23 10:35:52;;;;;;;9.25;8.43;;;;;;;;;;4996329;28;96399;-68
2022/01/23 10:38:20;;;;;;;11.10;10.10;;;;;;;;;;4988057;28;94291;-68
2022/01/23 10:40:54;;;;;;;12.95;10.07;;;;;;;;;;4991617;28;94030;-68
2022/01/23 10:48:42;;;;;;;13.50;10.65;;;;;;;;;;4985142;28;93022;-69
2022/01/23 10:51:12;;;;;;;10.32;9.43;;;;;;;;;;4988750;28;93085;-69
2022/01/23 10:53:57;;;;;;;11.05;9.93;;;;;;;;;;4986362;28;93005;-69
2022/01/23 10:56:24;;;;;;;11.10;9.55;;;;;;;;;;4992834;28;93412;-68
2022/01/23 10:59:02;;;;;;;12.57;9.63;;;;;;;;;;4990871;28;95551;-69
2022/01/23 11:01:29;;;;;;;10.93;9.88;;;;;;;;;;4995607;28;93460;-68
2022/01/23 11:04:02;;;;;;;9.05;8.15;;;;;;;;;;4991887;28;93992;-69
2022/01/23 11:06:29;;;;;;;12.95;9.68;;;;;;;;;;4993018;28;92537;-68
2022/01/23 11:09:13;;;;;;;9.38;8.45;;;;;;;;;;4993335;28;95348;-69
2022/01/23 11:11:44;;;;;;;9.43;8.18;;;;;;;;;;4985764;28;93924;-68
2022/01/23 11:19:46;;;;;;;12.27;8.77;;;;;;;;;;4984973;28;94197;-68
2022/01/23 11:22:17;;;;;;;14.63;9.43;;;;;;;;;;4992555;28;92543;-68
2022/01/23 11:24:48;;;;;;;10.75;9.65;;;;;;;;;;4994027;28;95415;-68
2022/01/23 11:27:15;;;;;;;10.93;9.95;;;;;;;;;;4952976;28;1098566;-69
2022/01/23 11:29:52;;;;;;;9.85;8.43;;;;;;;;;;4993754;28;93996;-68
2022/01/23 11:32:19;;;;;;;10.52;9.43;;;;;;;;;;4992984;28;94488;-68
2022/01/23 11:34:47;;;;;;;8.75;8.02;;;;;;;;;;4993613;28;92527;-68
2022/01/23 11:37:15;;;;;;;10.15;9.25;;;;;;;;;;4992848;28;93238;-68
2022/01/23 11:39:48;;;;;;;9.85;9.00;;;;;;;;;;4992653;28;94226;-68
2022/01/23 11:56:39;;;;;;;8.30;6.95;;;;;;;;;;4989332;28;92673;-68
2022/01/23 11:59:31;;;;;;;8.70;7.82;;;;;;;;;;4990355;28;92703;-67
2022/01/23 12:02:14;;;;;;;8.93;7.80;;;;;;;;;;4991866;28;93392;-67
2022/01/23 12:05:00;;;;;;;9.55;8.65;;;;;;;;;;4988593;28;92661;-69
2022/01/23 12:07:27;;;;;;;9.73;8.82;;;;;;;;;;4988527;28;94263;-68
2022/01/23 12:10:08;;;;;;;8.10;7.40;;;;;;;;;;4992892;28;92875;-68
2022/01/23 12:18:15;;;;;;;9.88;8.90;;;;;;;;;;4989977;28;95009;-68
2022/01/23 12:20:43;;;;;;;8.43;7.72;;;;;;;;;;5004892;28;96560;-68
2022/01/23 12:23:09;;;;;;;8.95;8.15;;;;;;;;;;4990395;28;93436;-68
2022/01/23 12:25:40;;;;;;;8.90;8.02;;;;;;;;;;4997895;28;92536;-69
2022/01/23 12:28:08;;;;;;;9.60;8.27;;;;;;;;;;4986422;28;94916;-68
2022/01/23 12:30:35;;;;;;;9.05;8.05;;;;;;;;;;5001950;28;93744;-68
2022/01/23 12:33:08;;;;;;;9.45;8.55;;;;;;;;;;4996887;28;92566;-69
2022/01/23 12:35:42;;;;;;;9.57;8.65;;;;;;;;;;5003400;28;93136;-69
2022/01/23 12:38:10;;;;;;;9.98;8.93;;;;;;;;;;4991273;28;93417;-69
2022/01/23 12:40:40;;;;;;;8.52;7.80;;;;;;;;;;4990938;28;94151;-69
2022/01/23 12:43:07;;;;;;;8.73;7.93;;;;;;;;;;4994163;28;95953;-69
2022/01/23 12:45:46;;;;;;;8.48;7.70;;;;;;;;;;4986748;28;92468;-69
2022/01/23 12:48:25;;;;;;;7.53;6.82;;;;;;;;;;4984680;28;93696;-69
2022/01/23 12:50:53;;;;;;;7.95;7.28;;;;;;;;;;4984032;28;94405;-69
2022/01/23 12:53:19;;;;;;;8.55;7.75;;;;;;;;;;4999964;28;92480;-69
2022/01/23 12:56:04;;;;;;;8.13;7.32;;;;;;;;;;4994261;28;95643;-69
2022/01/23 12:58:33;;;;;;;9.13;7.80;;;;;;;;;;4986904;28;93065;-69
2022/01/23 13:01:08;;;;;;;8.38;7.57;;;;;;;;;;4993421;28;93786;-68
2022/01/23 13:03:37;;;;;;;8.27;7.60;;;;;;;;;;4992035;28;93636;-69
2022/01/23 13:06:07;;;;;;;8.90;7.97;;;;;;;;;;4990989;28;92665;-69
2022/01/23 13:08:37;;;;;;;8.07;7.35;;;;;;;;;;4984243;28;95226;-69
2022/01/23 13:11:23;;;;;;;9.95;8.18;;;;;;;;;;5000225;28;94314;-69
2022/01/23 13:13:58;;;;;;;8.82;7.95;;;;;;;;;;4981001;28;92922;-69
2022/01/23 13:16:59;;;;;;;10.68;8.02;;;;;;;;;;4995462;28;93502;-69
2022/01/23 13:19:59;;;;;;;8.95;8.05;;;;;;;;;;4994075;28;93195;-69
2022/01/23 13:26:28;;;;;;;9.25;8.40;;;;;;;;;;4992187;28;93910;-69
2022/01/23 13:29:21;;;;;;;9.82;8.82;;;;;;;;;;4983839;28;92939;-69
2022/01/23 13:31:16;;;;;;;10.10;8.50;;;;;;;;;;4999839;28;93380;-69
2022/01/23 13:33:42;;;;;;;11.93;8.57;;;;;;;;;;4991468;28;94159;-69
2022/01/23 13:36:09;;;;;;;8.98;8.07;;;;;;;;;;4981695;28;94945;-69
2022/01/23 13:38:38;;;;;;;9.98;8.48;;;;;;;;;;4987735;28;96445;-69
2022/01/23 13:41:22;;;;;;;10.13;9.13;;;;;;;;;;4989000;28;94400;-69
2022/01/23 13:52:25;;;;;;;8.98;8.07;;;;;;;;;;4993746;28;92891;-69
2022/01/23 13:58:05;;;;;;;12.35;8.25;;;;;;;;;;4989410;28;93077;-69
2022/01/23 14:00:31;;;;;;;8.70;7.95;;;;;;;;;;4983071;28;92975;-68
2022/01/23 14:02:58;;;;;;;8.73;7.93;;;;;;;;;;4992995;28;96659;-69
2022/01/23 14:05:30;;;;;;;9.20;8.30;;;;;;;;;;4994616;28;92784;-69
2022/01/23 14:07:57;;;;;;;9.27;8.35;;;;;;;;;;4990794;28;94313;-69
2022/01/23 14:10:28;;;;;;;13.13;8.70;;;;;;;;;;4995492;28;92551;-67
2022/01/23 14:13:03;;;;;;;9.75;8.82;;;;;;;;;;4995732;28;94214;-68
2022/01/23 14:15:30;;;;;;;11.68;9.10;;;;;;;;;;4991312;28;94415;-68
2022/01/23 14:17:57;;;;;;;9.52;8.70;;;;;;;;;;5001198;28;92737;-68
2022/01/23 14:20:23;;;;;;;12.38;10.68;;;;;;;;;;4996005;28;94008;-68
2022/01/23 14:22:51;;;;;;;11.52;9.85;;;;;;;;;;4996159;28;93588;-68
2022/01/23 14:25:19;;;;;;;10.38;9.27;;;;;;;;;;5000644;28;92583;-68
2022/01/23 14:27:47;;;;;;;14.02;10.45;;;;;;;;;;4996461;28;95515;-68
2022/01/23 14:30:17;;;;;;;13.57;10.50;;;;;;;;;;4991663;28;92751;-69
2022/01/23 14:32:47;;;;;;;14.43;10.15;;;;;;;;;;4999088;28;93980;-68
2022/01/23 14:35:18;;;;;;;11.23;10.18;;;;;;;;;;4993400;28;94148;-68
2022/01/23 14:37:45;;;;;;;10.18;9.13;;;;;;;;;;4990278;28;93710;-67
2022/01/23 14:40:38;;;;;;;11.27;10.15;;;;;;;;;;4996806;28;94018;-68
2022/01/23 14:43:09;;;;;;;12.87;10.40;;;;;;;;;;4990166;28;95543;-69
2022/01/23 14:45:41;;;;;;;11.38;10.18;;;;;;;;;;4994228;28;93525;-68
2022/01/23 14:48:08;;;;;;;10.48;9.25;;;;;;;;;;5000789;28;92493;-68
2022/01/23 14:50:37;;;;;;;11.13;10.05;;;;;;;;;;4998699;28;94476;-68
2022/01/23 14:53:10;;;;;;;10.35;9.35;;;;;;;;;;4991469;28;94863;-69
2022/01/23 14:55:38;;;;;;;10.77;8.98;;;;;;;;;;4994096;28;93790;-69
2022/01/23 14:58:04;;;;;;;11.05;8.73;;;;;;;;;;5001419;28;92568;-69
2022/01/23 15:00:32;;;;;;;11.65;9.27;;;;;;;;;;4988318;28;93987;-69
2022/01/23 15:03:00;;;;;;;10.63;9.57;;;;;;;;;;4993826;28;94217;-69
2022/01/23 15:05:28;;;;;;;9.38;8.25;;;;;;;;;;5000015;28;94005;-68
2022/01/23 15:07:56;;;;;;;9.77;8.38;;;;;;;;;;4994791;28;93859;-68
2022/01/23 15:10:22;;;;;;;10.35;9.30;;;;;;;;;;4999176;28;93363;-69
2022/01/23 15:12:49;;;;;;;11.68;9.35;;;;;;;;;;5000326;28;92500;-68
2022/01/23 15:15:15;;;;;;;10.30;9.35;;;;;;;;;;4989054;28;94361;-68
2022/01/23 15:17:42;;;;;;;11.07;9.85;;;;;;;;;;4984229;28;95186;-68
2022/01/23 15:20:10;;;;;;;11.52;10.35;;;;;;;;;;4993988;28;94687;-69
2022/01/23 15:22:37;;;;;;;12.07;9.63;;;;;;;;;;4993354;28;94268;-68
2022/01/23 15:25:06;;;;;;;12.00;10.75;;;;;;;;;;4994720;28;94628;-68
2022/01/23 15:27:32;;;;;;;13.00;10.10;;;;;;;;;;4997063;28;94170;-68
2022/01/23 15:29:59;;;;;;;10.98;9.73;;;;;;;;;;5001465;28;93235;-68
2022/01/23 15:32:25;;;;;;;10.18;9.18;;;;;;;;;;4993412;28;92499;-68
2022/01/23 15:34:52;;;;;;;10.90;9.90;;;;;;;;;;5003660;28;93223;-69
2022/01/23 15:37:18;;;;;;;10.38;9.38;;;;;;;;;;4999377;28;92514;-69
2022/01/23 15:39:45;;;;;;;12.63;9.45;;;;;;;;;;4991710;28;92962;-70
2022/01/23 15:42:11;;;;;;;19.38;9.82;;;;;;;;;;4994238;28;96538;-68
2022/01/23 15:44:39;;;;;;;16.95;12.73;;;;;;;;;;4996374;28;92616;-69
2022/01/23 15:47:05;;;;;;;12.18;10.25;;;;;;;;;;4995905;28;94431;-69
2022/01/23 15:49:31;;;;;;;13.15;10.80;;;;;;;;;;4995218;28;94782;-69
2022/01/23 15:51:58;;;;;;;12.20;10.93;;;;;;;;;;4991167;28;92560;-68
2022/01/23 15:54:24;;;;;;;16.30;12.23;;;;;;;;;;4990649;28;92941;-68
2022/01/23 15:56:52;;;;;;;14.73;13.00;;;;;;;;;;4989562;28;94785;-69
2022/01/23 15:59:18;;;;;;;15.15;13.65;;;;;;;;;;4988795;28;93958;-68
2022/01/23 16:01:49;;;;;;;15.68;11.18;;;;;;;;;;4991871;28;94101;-69
2022/01/23 16:04:16;;;;;;;13.55;10.40;;;;;;;;;;4995916;28;94702;-69
2022/01/23 16:06:43;;;;;;;14.52;10.93;;;;;;;;;;4992399;28;94918;-69
2022/01/23 16:09:10;;;;;;;15.38;11.20;;;;;;;;;;4991265;28;94271;-69
2022/01/23 16:11:36;;;;;;;13.15;11.85;;;;;;;;;;5000464;28;92518;-69
2022/01/23 16:14:02;;;;;;;12.15;10.77;;;;;;;;;;4998208;28;94059;-69
2022/01/23 16:16:29;;;;;;;12.27;11.00;;;;;;;;;;4996880;28;94162;-69
2022/01/23 16:18:56;;;;;;;12.43;10.98;;;;;;;;;;4992611;28;94018;-68
2022/01/23 16:21:23;;;;;;;13.02;11.40;;;;;;;;;;5000484;28;93593;-68
2022/01/23 16:23:50;;;;;;;12.38;10.93;;;;;;;;;;4992242;28;93078;-68
2022/01/23 16:26:17;;;;;;;12.68;11.13;;;;;;;;;;4996126;28;92493;-69
2022/01/23 16:28:44;;;;;;;16.75;11.63;;;;;;;;;;4990103;28;93178;-68
2022/01/23 16:31:10;;;;;;;13.35;11.40;;;;;;;;;;4985561;28;95383;-68
2022/01/23 16:33:38;;;;;;;16.02;12.98;;;;;;;;;;4991842;28;96596;-68
2022/01/23 16:36:06;;;;;;;13.10;11.30;;;;;;;;;;4988814;28;94039;-68
2022/01/23 16:38:33;;;;;;;12.30;11.07;;;;;;;;;;4989640;28;92563;-68
2022/01/23 16:40:59;;;;;;;16.17;13.10;;;;;;;;;;4988066;28;94413;-69
2022/01/23 16:43:27;;;;;;;14.85;13.18;;;;;;;;;;4988395;28;92493;-69
2022/01/23 16:45:54;;;;;;;14.02;12.18;;;;;;;;;;4992640;28;94646;-69
2022/01/23 16:48:21;;;;;;;19.67;13.10;;;;;;;;;;4991695;28;93584;-68
2022/01/23 16:50:52;;;;;;;19.48;14.77;;;;;;;;;;4989870;28;93314;-68
2022/01/23 16:53:19;;;;;;;19.73;13.98;;;;;;;;;;4988038;28;94064;-69
2022/01/23 16:55:45;;;;;;;19.80;15.18;;;;;;;;;;4988935;28;96058;-69
2022/01/23 16:58:11;;;;;;;17.05;13.90;;;;;;;;;;4993091;28;92698;-69
2022/01/23 17:00:38;;;;;;;16.67;13.35;;;;;;;;;;5000749;28;93404;-69
2022/01/23 17:03:06;;;;;;;16.63;10.88;;;;;;;;;;4993314;28;92553;-69
2022/01/23 17:05:33;;;;;;;21.30;12.88;;;;;;;;;;4995161;28;93141;-69
2022/01/23 17:07:59;;;;;;;15.82;13.70;;;;;;;;;;4998493;28;94082;-69
2022/01/23 17:10:26;;;;;;;15.25;12.77;;;;;;;;;;4997840;28;93336;-69
2022/01/23 17:12:52;;;;;;;18.58;14.70;;;;;;;;;;4992053;28;93286;-69
2022/01/23 17:15:18;;;;;;;17.02;15.23;;;;;;;;;;4991668;28;93588;-69
2022/01/23 17:17:46;;;;;;;18.45;14.23;;;;;;;;;;4990962;28;93352;-69
2022/01/23 17:20:13;;;;;;;20.27;15.25;;;;;;;;;;4996583;28;94845;-69
2022/01/23 17:22:39;;;;;;;22.85;16.30;;;;;;;;;;4995092;28;93217;-69
2022/01/23 17:25:05;;;;;;;24.13;15.20;;;;;;;;;;4992562;28;94223;-69
2022/01/23 17:27:32;;;;;;;21.02;15.52;;;;;;;;;;4982018;28;93410;-69
2022/01/23 17:30:00;;;;;;;22.20;17.85;;;;;;;;;;4991848;28;92536;-69
2022/01/23 17:32:26;;;;;;;23.58;17.58;;;;;;;;;;4991921;28;93999;-68
2022/01/23 17:35:12;;;;;;;27.02;19.00;;;;;;;;;;4988042;28;94133;-68
2022/01/23 17:37:40;;;;;;;30.85;19.30;;;;;;;;;;4989723;28;92094;-69
2022/01/23 17:40:07;;;;;;;27.13;18.88;;;;;;;;;;4990881;28;94274;-69
2022/01/23 17:42:33;;;;;;;24.95;18.60;;;;;;;;;;4993808;28;94913;-69
2022/01/23 17:45:00;;;;;;;26.38;18.25;;;;;;;;;;4984815;28;94981;-69
2022/01/23 17:50:16;;;;;;;27.80;19.45;;;;;;;;;;4990385;28;92697;-69
2022/01/23 17:52:43;;;;;;;25.45;18.20;;;;;;;;;;4988907;28;93999;-69
2022/01/23 17:55:09;;;;;;;23.83;17.50;;;;;;;;;;4994633;28;94261;-69
2022/01/23 17:57:36;;;;;;;22.45;17.60;;;;;;;;;;4999409;28;92556;-69