Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:10;;;;;;;;;;;;;;;17.55;49.17;97538.16;30001;983;1882;-61
2022/06/17 00:00:41;;;;;;;;;;;;;;;17.56;49.06;97528.78;30001;983;1882;-58
2022/06/17 00:01:16;;;;;;;;;;;;;;;17.57;48.95;97532.34;30001;982;1882;-58
2022/06/17 00:01:47;;;;;;;;;;;;;;;17.57;50.12;97540.59;30001;982;1868;-58
2022/06/17 00:02:18;;;;;;;;;;;;;;;17.55;49.55;97535.41;30001;982;1860;-57
2022/06/17 00:02:49;;;;;;;;;;;;;;;17.55;49.77;97540.91;30001;982;1882;-59
2022/06/17 00:03:22;;;;;;;;;;;;;;;17.53;49.66;97539.59;30001;982;1882;-57
2022/06/17 00:03:54;;;;;;;;;;;;;;;17.52;49.45;97535.25;30001;983;1881;-58
2022/06/17 00:04:25;;;;;;;;;;;;;;;17.51;51.39;97547.34;30001;983;1881;-59
2022/06/17 00:04:56;;;;;;;;;;;;;;;17.49;49.69;97535.88;30001;983;1881;-59
2022/06/17 00:05:27;;;;;;;;;;;;;;;17.50;50.78;97545.72;30001;983;1868;-61
2022/06/17 00:06:02;;;;;;;;;;;;;;;17.47;50.50;97544.44;30001;983;1860;-58
2022/06/17 00:06:35;;;;;;;;;;;;;;;17.41;49.49;97543.78;30001;965;1805;-61
2022/06/17 00:07:08;;;;;;;;;;;;;;;17.41;49.73;97543.78;30001;983;1882;-63
2022/06/17 00:07:42;;;;;;;;;;;;;;;17.40;50.33;97547.66;30001;983;1882;-62
2022/06/17 00:08:16;;;;;;;;;;;;;;;17.40;49.88;97542.16;30001;982;1882;-58
2022/06/17 00:08:52;;;;;;;;;;;;;;;17.39;49.51;97540.56;30001;982;1882;-58
2022/06/17 00:09:23;;;;;;;;;;;;;;;17.37;49.24;97542.81;30001;982;1882;-58
2022/06/17 00:09:54;;;;;;;;;;;;;;;17.35;49.10;97544.25;30001;982;1882;-58
2022/06/17 00:10:25;;;;;;;;;;;;;;;17.33;49.32;97539.09;30001;982;1882;-58
2022/06/17 00:10:56;;;;;;;;;;;;;;;17.31;49.32;97546.84;30001;982;1869;-63
2022/06/17 00:11:32;;;;;;;;;;;;;;;17.30;49.30;97549.91;30001;986;1872;-58
2022/06/17 00:12:05;;;;;;;;;;;;;;;17.29;49.36;97546.37;30001;983;1868;-58
2022/06/17 00:12:36;;;;;;;;;;;;;;;17.30;49.36;97547.97;30001;983;1873;-62
2022/06/17 00:13:11;;;;;;;;;;;;;;;17.33;49.92;97547.31;30001;983;1881;-62
2022/06/17 00:13:43;;;;;;;;;;;;;;;17.32;49.56;97545.72;30001;983;1882;-61
2022/06/17 00:14:18;;;;;;;;;;;;;;;17.34;50.02;97548.94;30001;983;1882;-59
2022/06/17 00:15:38;;;;;;;;;;;;;;;17.33;49.71;97544.56;30001;982;1882;-59
2022/06/17 00:16:11;;;;;;;;;;;;;;;17.34;49.55;97537.97;30001;982;1882;-63
2022/06/17 00:16:43;;;;;;;;;;;;;;;17.35;49.29;97539.56;30001;982;1882;-59
2022/06/17 00:17:14;;;;;;;;;;;;;;;17.37;49.70;97542.81;30001;982;1869;-63
2022/06/17 00:17:55;;;;;;;;;;;;;;;17.35;50.96;97547.81;30001;982;1874;-58
2022/06/17 00:18:27;;;;;;;;;;;;;;;17.34;50.40;97539.91;30001;982;1882;-58
2022/06/17 00:18:58;;;;;;;;;;;;;;;17.32;51.21;97544.94;30001;984;1881;-63
2022/06/17 00:19:30;;;;;;;;;;;;;;;17.31;50.68;97538.63;30001;983;1881;-58
2022/06/17 00:20:00;;;;;;;;;;;;;;;17.33;49.98;97541.03;30001;983;1881;-58
2022/06/17 00:20:34;;;;;;;;;;;;;;;17.33;50.22;97541.84;30001;983;1881;-62
2022/06/17 00:21:05;;;;;;;;;;;;;;;17.34;49.57;97535.22;30001;983;1820;-62
2022/06/17 00:21:37;;;;;;;;;;;;;;;17.35;49.94;97538.78;30001;983;1882;-62
2022/06/17 00:22:09;;;;;;;;;;;;;;;17.35;50.23;97538.78;30001;983;1864;-59
2022/06/17 00:22:41;;;;;;;;;;;;;;;17.33;50.36;97544.56;30001;983;1855;-60
2022/06/17 00:23:17;;;;;;;;;;;;;;;17.32;50.16;97548.47;30001;982;1877;-62
2022/06/17 00:23:49;;;;;;;;;;;;;;;17.33;49.92;97541.84;30001;982;1878;-59
2022/06/17 00:24:25;;;;;;;;;;;;;;;17.34;49.64;97540.69;30001;982;1878;-58
2022/06/17 00:24:57;;;;;;;;;;;;;;;17.34;50.83;97540.69;30001;982;1877;-60
2022/06/17 00:25:37;;;;;;;;;;;;;;;17.35;50.47;97545.06;30001;982;1878;-59
2022/06/17 00:26:10;;;;;;;;;;;;;;;17.35;51.30;97550.56;30001;983;1863;-57
2022/06/17 00:26:42;;;;;;;;;;;;;;;17.34;50.37;97543.44;30001;983;1872;-58
2022/06/17 00:27:13;;;;;;;;;;;;;;;17.34;49.96;97537.97;30001;983;1881;-62
2022/06/17 00:27:46;;;;;;;;;;;;;;;17.36;49.72;97530.22;30001;983;1868;-63
2022/06/17 00:28:20;;;;;;;;;;;;;;;17.38;49.74;97538.94;30001;983;1860;-62
2022/06/17 00:28:51;;;;;;;;;;;;;;;17.39;49.21;97537.81;30001;983;1882;-61
2022/06/17 00:29:24;;;;;;;;;;;;;;;17.39;49.74;97537.81;30001;983;1882;-62
2022/06/17 00:29:55;;;;;;;;;;;;;;;17.39;48.92;97529.59;30001;983;1882;-62
2022/06/17 00:30:28;;;;;;;;;;;;;;;17.40;49.24;97533.94;30001;982;1882;-62
2022/06/17 00:30:59;;;;;;;;;;;;;;;17.40;49.91;97539.44;30001;982;1869;-58
2022/06/17 00:31:30;;;;;;;;;;;;;;;17.40;49.98;97533.13;30001;982;1873;-61
2022/06/17 00:32:01;;;;;;;;;;;;;;;17.37;49.70;97540.06;30001;982;1882;-57
2022/06/17 00:32:32;;;;;;;;;;;;;;;17.35;50.87;97541.50;30001;982;1882;-63
2022/06/17 00:33:03;;;;;;;;;;;;;;;17.34;50.24;97542.62;30001;982;1882;-63
2022/06/17 00:33:34;;;;;;;;;;;;;;;17.32;50.74;97540.25;30001;982;1882;-62
2022/06/17 00:34:06;;;;;;;;;;;;;;;17.34;50.91;97551.69;30001;983;1881;-62
2022/06/17 00:34:37;;;;;;;;;;;;;;;17.32;51.80;97551.22;30001;983;1881;-61
2022/06/17 00:35:08;;;;;;;;;;;;;;;17.29;51.04;97546.37;30001;983;1881;-62
2022/06/17 00:35:42;;;;;;;;;;;;;;;17.28;51.70;97547.50;30001;983;1882;-62
2022/06/17 00:36:15;;;;;;;;;;;;;;;17.25;51.68;97542.66;30001;974;1877;-60
2022/06/17 00:36:47;;;;;;;;;;;;;;;17.25;51.49;97545.41;30001;983;1873;-60
2022/06/17 00:37:19;;;;;;;;;;;;;;;17.23;50.94;97536.69;30001;983;1882;-62
2022/06/17 00:37:49;;;;;;;;;;;;;;;17.24;50.59;97541.03;30001;983;1882;-61
2022/06/17 00:38:23;;;;;;;;;;;;;;;17.25;50.73;97544.59;30001;982;1882;-62
2022/06/17 00:38:54;;;;;;;;;;;;;;;17.25;50.50;97537.16;30001;982;1869;-58
2022/06/17 00:39:28;;;;;;;;;;;;;;;17.25;50.53;97545.41;30001;982;1874;-61
2022/06/17 00:39:59;;;;;;;;;;;;;;;17.21;50.83;97543.59;30001;982;1882;-62
2022/06/17 00:40:32;;;;;;;;;;;;;;;17.14;50.68;97546.81;30001;983;1881;-63
2022/06/17 00:41:12;;;;;;;;;;;;;;;17.14;50.47;97549.56;30001;983;1881;-62
2022/06/17 00:41:46;;;;;;;;;;;;;;;17.16;50.28;97541.81;30001;983;1881;-62
2022/06/17 00:42:21;;;;;;;;;;;;;;;17.16;50.16;97541.81;30001;983;1881;-62
2022/06/17 00:42:52;;;;;;;;;;;;;;;17.17;51.50;97559.09;30001;983;1881;-58
2022/06/17 00:43:35;;;;;;;;;;;;;;;17.13;52.39;97558.91;30001;983;1791;-61
2022/06/17 00:44:14;;;;;;;;;;;;;;;17.07;51.93;97554.69;30001;983;1868;-58
2022/06/17 00:44:58;;;;;;;;;;;;;;;17.03;52.96;97564.69;30001;983;1873;-63
2022/06/17 00:45:39;;;;;;;;;;;;;;;16.99;55.11;97571.91;30001;982;1882;-63
2022/06/17 00:46:23;;;;;;;;;;;;;;;16.96;53.24;97565.16;30001;982;1868;-62
2022/06/17 00:47:02;;;;;;;;;;;;;;;16.98;52.40;97567.59;30001;982;1873;-58
2022/06/17 00:47:38;;;;;;;;;;;;;;;16.98;52.85;97562.09;30001;982;1882;-58
2022/06/17 00:48:27;;;;;;;;;;;;;;;16.95;52.81;97557.25;30001;983;1881;-61
2022/06/17 00:49:06;;;;;;;;;;;;;;;16.91;54.12;97562.56;30001;983;1877;-59
2022/06/17 00:49:53;;;;;;;;;;;;;;;16.87;54.05;97566.25;30001;983;1881;-58
2022/06/17 00:50:47;;;;;;;;;;;;;;;16.85;53.19;97563.03;30001;983;1882;-61
2022/06/17 00:51:23;;;;;;;;;;;;;;;16.84;52.67;97564.94;30001;983;1869;-59
2022/06/17 00:52:04;;;;;;;;;;;;;;;16.85;53.84;97568.50;30001;983;1873;-61
2022/06/17 00:52:39;;;;;;;;;;;;;;;16.80;52.77;97565.91;30001;983;1868;-59
2022/06/17 00:53:17;;;;;;;;;;;;;;;16.73;52.36;97561.69;30001;982;1873;-59
2022/06/17 00:53:58;;;;;;;;;;;;;;;16.72;53.01;97565.53;30001;982;1882;-57
2022/06/17 00:54:34;;;;;;;;;;;;;;;16.73;52.96;97558.94;30001;982;1882;-58
2022/06/17 00:55:12;;;;;;;;;;;;;;;16.72;53.75;97560.06;30001;982;1882;-57
2022/06/17 00:55:52;;;;;;;;;;;;;;;16.72;52.42;97557.31;30001;983;1881;-59
2022/06/17 00:56:25;;;;;;;;;;;;;;;16.72;53.02;97551.03;30001;983;1881;-58
2022/06/17 00:56:56;;;;;;;;;;;;;;;16.73;53.47;97560.88;30001;983;1868;-60
2022/06/17 00:57:29;;;;;;;;;;;;;;;16.69;53.67;97560.69;30001;983;1873;-58
2022/06/17 00:58:04;;;;;;;;;;;;;;;16.69;53.38;97557.94;30001;983;1881;-60
2022/06/17 00:58:55;;;;;;;;;;;;;;;16.63;55.52;97564.66;30001;983;1882;-59
2022/06/17 00:59:26;;;;;;;;;;;;;;;16.58;54.54;97562.06;30001;983;1869;-59
2022/06/17 01:00:15;;;;;;;;;;;;;;;16.59;54.79;97560.94;30001;982;1873;-58
2022/06/17 01:00:48;;;;;;;;;;;;;;;16.54;54.75;97563.81;30001;982;1860;-58
2022/06/17 01:01:19;;;;;;;;;;;;;;;16.55;54.84;97572.84;30001;982;1873;-59
2022/06/17 01:02:04;;;;;;;;;;;;;;;16.55;53.83;97559.97;30001;982;1882;-57
2022/06/17 01:02:41;;;;;;;;;;;;;;;16.56;54.69;97561.59;30001;982;1882;-58
2022/06/17 01:03:19;;;;;;;;;;;;;;;16.57;53.67;97557.72;30001;983;1868;-58
2022/06/17 01:03:52;;;;;;;;;;;;;;;16.58;53.39;97558.53;30001;983;1872;-57
2022/06/17 01:04:25;;;;;;;;;;;;;;;16.58;53.25;97553.84;30001;983;1868;-58
2022/06/17 01:04:59;;;;;;;;;;;;;;;16.59;53.01;97550.00;30001;983;1872;-58
2022/06/17 01:05:43;;;;;;;;;;;;;;;16.61;52.77;97553.22;30001;983;1881;-58
2022/06/17 01:06:16;;;;;;;;;;;;;;;16.62;53.44;97560.31;30001;983;1882;-61
2022/06/17 01:06:50;;;;;;;;;;;;;;;16.61;54.53;97563.38;30001;983;1881;-58
2022/06/17 01:07:23;;;;;;;;;;;;;;;16.57;54.40;97557.72;30001;982;1882;-58
2022/06/17 01:07:57;;;;;;;;;;;;;;;16.57;53.54;97552.25;30001;982;1882;-58
2022/06/17 01:10:16;;;;;;;;;;;;;;;16.56;53.30;97556.09;30001;982;1869;-62
2022/06/17 01:10:48;;;;;;;;;;;;;;;16.57;52.96;97546.75;30001;983;1872;-58
2022/06/17 01:11:20;;;;;;;;;;;;;;;16.56;53.61;97550.62;30001;983;1881;-62
2022/06/17 01:11:52;;;;;;;;;;;;;;;16.55;52.93;97559.97;30001;983;1881;-59
2022/06/17 01:12:25;;;;;;;;;;;;;;;16.56;53.21;97558.03;30001;983;1881;-58
2022/06/17 01:13:00;;;;;;;;;;;;;;;16.57;52.92;97556.91;30001;983;1881;-58
2022/06/17 01:13:32;;;;;;;;;;;;;;;16.56;54.40;97560.78;30001;983;1868;-59
2022/06/17 01:14:05;;;;;;;;;;;;;;;16.53;54.21;97561.41;30001;983;1860;-58
2022/06/17 01:14:38;;;;;;;;;;;;;;;16.50;53.60;97549.13;30001;983;1869;-58
2022/06/17 01:15:12;;;;;;;;;;;;;;;16.48;54.31;97567.00;30001;982;1873;-58
2022/06/17 01:15:43;;;;;;;;;;;;;;;16.43;54.73;97567.94;30001;982;1882;-58
2022/06/17 01:16:15;;;;;;;;;;;;;;;16.39;55.00;97572.44;30001;982;1882;-61
2022/06/17 01:16:48;;;;;;;;;;;;;;;16.37;54.85;97569.19;30001;982;1882;-58
2022/06/17 01:17:24;;;;;;;;;;;;;;;16.38;54.43;97570.81;30001;982;1882;-57
2022/06/17 01:17:56;;;;;;;;;;;;;;;16.39;54.44;97572.44;30001;982;1882;-58
2022/06/17 01:18:29;;;;;;;;;;;;;;;16.40;53.95;97563.09;30001;983;1881;-58
2022/06/17 01:19:02;;;;;;;;;;;;;;;16.42;53.79;97555.37;30001;983;1881;-58
2022/06/17 01:19:40;;;;;;;;;;;;;;;16.47;53.69;97557.97;30001;983;1868;-58
2022/06/17 01:20:11;;;;;;;;;;;;;;;16.49;53.45;97554.94;30001;983;1873;-59
2022/06/17 01:20:44;;;;;;;;;;;;;;;16.50;53.18;97554.63;30001;983;1881;-59
2022/06/17 01:21:19;;;;;;;;;;;;;;;16.50;53.00;97551.88;30001;983;1882;-61
2022/06/17 01:21:53;;;;;;;;;;;;;;;16.51;53.07;97548.00;30001;983;1881;-58
2022/06/17 01:22:43;;;;;;;;;;;;;;;16.51;53.43;97549.94;30001;982;1882;-62
2022/06/17 01:23:14;;;;;;;;;;;;;;;16.51;53.11;97552.69;30001;982;1882;-58
2022/06/17 01:23:48;;;;;;;;;;;;;;;16.52;53.60;97555.13;30001;982;1869;-57
2022/06/17 01:24:19;;;;;;;;;;;;;;;16.55;53.14;97542.72;30001;982;1873;-58
2022/06/17 01:24:52;;;;;;;;;;;;;;;16.57;53.17;97546.75;30001;982;1882;-58
2022/06/17 01:25:32;;;;;;;;;;;;;;;16.58;53.05;97542.91;30001;982;1882;-59
2022/06/17 01:26:02;;;;;;;;;;;;;;;16.57;52.87;97544.03;30001;983;1881;-59
2022/06/17 01:26:34;;;;;;;;;;;;;;;16.56;53.21;97542.41;30001;983;1881;-61
2022/06/17 01:27:05;;;;;;;;;;;;;;;16.54;53.31;97541.91;30001;983;1868;-58
2022/06/17 01:27:41;;;;;;;;;;;;;;;16.53;53.91;97551.25;30001;983;1873;-57
2022/06/17 01:28:13;;;;;;;;;;;;;;;16.52;53.39;97546.91;30001;983;1881;-59
2022/06/17 01:28:47;;;;;;;;;;;;;;;16.51;53.15;97542.53;30001;983;1882;-58
2022/06/17 01:29:18;;;;;;;;;;;;;;;16.49;53.43;97538.50;30001;983;1882;-58
2022/06/17 01:29:49;;;;;;;;;;;;;;;16.46;53.57;97539.94;30001;983;1882;-61
2022/06/17 01:30:28;;;;;;;;;;;;;;;16.42;53.63;97538.94;30001;982;1869;-58
2022/06/17 01:31:06;;;;;;;;;;;;;;;16.43;53.52;97535.09;30001;982;1860;-58
2022/06/17 01:31:37;;;;;;;;;;;;;;;16.45;53.46;97538.31;30001;982;1882;-59
2022/06/17 01:32:09;;;;;;;;;;;;;;;16.45;53.03;97535.56;30001;982;1882;-58
2022/06/17 01:32:46;;;;;;;;;;;;;;;16.43;53.92;97535.09;30001;983;1881;-58
2022/06/17 01:33:18;;;;;;;;;;;;;;;16.42;53.97;97534.28;30001;983;1881;-58
2022/06/17 01:33:49;;;;;;;;;;;;;;;16.41;54.56;97537.31;30001;983;1881;-58
2022/06/17 01:34:21;;;;;;;;;;;;;;;16.39;54.72;97543.12;30001;983;1784;-58
2022/06/17 01:34:52;;;;;;;;;;;;;;;16.38;54.13;97536.03;30001;983;1881;-58
2022/06/17 01:35:24;;;;;;;;;;;;;;;16.38;54.14;97532.47;30001;983;1868;-57
2022/06/17 01:36:00;;;;;;;;;;;;;;;16.39;53.30;97534.91;30001;983;1860;-58
2022/06/17 01:36:31;;;;;;;;;;;;;;;16.42;53.28;97528.00;30001;983;1881;-58
2022/06/17 01:37:02;;;;;;;;;;;;;;;16.42;53.14;97528.00;30001;983;1882;-58
2022/06/17 01:37:33;;;;;;;;;;;;;;;16.43;52.96;97524.13;30001;982;1882;-60
2022/06/17 01:38:05;;;;;;;;;;;;;;;16.43;53.44;97530.41;30001;982;1882;-60
2022/06/17 01:38:37;;;;;;;;;;;;;;;16.41;53.07;97531.84;30001;982;1882;-60
2022/06/17 01:39:08;;;;;;;;;;;;;;;16.39;53.83;97526.69;30001;982;1882;-58
2022/06/17 01:39:41;;;;;;;;;;;;;;;16.35;54.32;97544.06;30001;982;1882;-58
2022/06/17 01:40:13;;;;;;;;;;;;;;;16.27;55.07;97547.56;30001;983;1881;-58
2022/06/17 01:40:47;;;;;;;;;;;;;;;16.21;54.66;97546.09;30001;983;1881;-59
2022/06/17 01:41:24;;;;;;;;;;;;;;;16.17;53.94;97545.09;30001;983;1868;-58
2022/06/17 01:41:55;;;;;;;;;;;;;;;16.09;55.09;97547.47;30001;983;1873;-58
2022/06/17 01:42:26;;;;;;;;;;;;;;;16.03;55.49;97542.41;30001;983;1881;-59
2022/06/17 01:43:00;;;;;;;;;;;;;;;16.00;54.83;97543.84;30001;983;1882;-58
2022/06/17 01:43:46;;;;;;;;;;;;;;;15.97;54.96;97544.47;30001;983;1882;-58
2022/06/17 01:44:22;;;;;;;;;;;;;;;15.96;55.18;97542.84;30001;983;1882;-58
2022/06/17 01:44:54;;;;;;;;;;;;;;;15.96;56.12;97547.50;30001;983;1882;-58
2022/06/17 01:45:25;;;;;;;;;;;;;;;15.93;56.46;97551.72;30001;982;1869;-59
2022/06/17 01:45:59;;;;;;;;;;;;;;;15.95;55.77;97551.38;30001;982;1873;-58
2022/06/17 01:46:35;;;;;;;;;;;;;;;15.94;55.41;97547.81;30001;982;1882;-59
2022/06/17 01:47:11;;;;;;;;;;;;;;;15.96;55.20;97558.47;30001;982;1882;-59
2022/06/17 01:47:44;;;;;;;;;;;;;;;15.98;54.84;97540.63;30001;983;1881;-59
2022/06/17 01:48:20;;;;;;;;;;;;;;;15.99;55.23;97541.41;30001;983;1881;-58
2022/06/17 01:48:59;;;;;;;;;;;;;;;15.99;54.76;97542.22;30001;983;1881;-58
2022/06/17 01:49:36;;;;;;;;;;;;;;;15.98;56.44;97551.56;30001;983;1881;-59
2022/06/17 01:50:10;;;;;;;;;;;;;;;15.93;55.86;97546.25;30001;983;1881;-59
2022/06/17 01:50:42;;;;;;;;;;;;;;;15.90;56.07;97552.34;30001;983;1868;-58
2022/06/17 01:51:14;;;;;;;;;;;;;;;15.90;56.16;97544.13;30001;983;1873;-58
2022/06/17 01:51:51;;;;;;;;;;;;;;;15.91;56.02;97544.94;30001;982;1868;-58
2022/06/17 01:52:33;;;;;;;;;;;;;;;15.91;56.24;97550.41;30001;982;1873;-58
2022/06/17 01:53:07;;;;;;;;;;;;;;;15.93;56.18;97553.63;30001;982;1882;-59
2022/06/17 01:53:41;;;;;;;;;;;;;;;15.92;55.99;97547.34;30001;982;1882;-59
2022/06/17 01:54:17;;;;;;;;;;;;;;;15.94;55.86;97547.81;30001;982;1882;-62
2022/06/17 01:55:11;;;;;;;;;;;;;;;15.97;55.40;97543.66;30001;982;1869;-58
2022/06/17 01:55:56;;;;;;;;;;;;;;;15.98;55.51;97546.09;30001;983;1869;-61
2022/06/17 01:56:30;;;;;;;;;;;;;;;16.00;55.13;97543.03;30001;983;1881;-61
2022/06/17 01:57:02;;;;;;;;;;;;;;;16.01;55.57;97541.91;30001;983;1881;-62
2022/06/17 01:57:36;;;;;;;;;;;;;;;16.00;55.42;97538.38;30001;983;1881;-61
2022/06/17 01:58:10;;;;;;;;;;;;;;;16.00;55.05;97538.38;30001;987;1882;-57
2022/06/17 01:58:44;;;;;;;;;;;;;;;16.00;55.37;97543.84;30001;983;1881;-61
2022/06/17 01:59:22;;;;;;;;;;;;;;;16.01;55.10;97545.47;30001;982;1882;-62
2022/06/17 01:59:56;;;;;;;;;;;;;;;16.02;55.49;97543.53;30001;982;1868;-62
2022/06/17 02:00:28;;;;;;;;;;;;;;;15.98;56.56;97551.56;30001;982;1873;-61
2022/06/17 02:01:01;;;;;;;;;;;;;;;15.98;56.18;97546.09;30001;982;1869;-61
2022/06/17 02:01:34;;;;;;;;;;;;;;;15.97;55.71;97555.41;30001;982;1860;-59
2022/06/17 02:02:06;;;;;;;;;;;;;;;15.97;55.33;97544.47;30001;982;1882;-62
2022/06/17 02:02:38;;;;;;;;;;;;;;;15.98;56.22;97548.00;30001;983;1881;-62
2022/06/17 02:03:12;;;;;;;;;;;;;;;15.94;57.04;97550.56;30001;983;1881;-61
2022/06/17 02:03:46;;;;;;;;;;;;;;;15.90;56.74;97555.06;30001;983;1881;-62
2022/06/17 02:04:20;;;;;;;;;;;;;;;15.90;56.11;97555.06;30001;983;1881;-63
2022/06/17 02:04:57;;;;;;;;;;;;;;;15.90;56.11;97555.06;30001;983;1881;-60
2022/06/17 02:05:30;;;;;;;;;;;;;;;15.86;56.02;97562.28;30001;983;1882;-57
2022/06/17 02:06:05;;;;;;;;;;;;;;;15.82;57.28;97558.53;30001;983;1869;-59
2022/06/17 02:06:41;;;;;;;;;;;;;;;15.79;57.15;97564.63;30001;983;1873;-57
2022/06/17 02:07:43;;;;;;;;;;;;;;;15.80;56.77;97560.78;30001;958;1906;-58
2022/06/17 02:08:14;;;;;;;;;;;;;;;15.80;56.75;97555.31;30001;982;1878;-57
2022/06/17 02:08:45;;;;;;;;;;;;;;;15.78;57.03;97557.53;30001;982;1869;-57
2022/06/17 02:09:16;;;;;;;;;;;;;;;15.79;57.59;97558.34;30001;982;1873;-58
2022/06/17 02:09:48;;;;;;;;;;;;;;;15.81;56.59;97556.13;30001;982;1882;-57
2022/06/17 02:10:21;;;;;;;;;;;;;;;15.81;56.43;97551.44;30001;983;1881;-57
2022/06/17 02:10:52;;;;;;;;;;;;;;;15.83;56.22;97553.87;30001;983;1868;-58
2022/06/17 02:11:23;;;;;;;;;;;;;;;15.85;55.95;97552.44;30001;983;1873;-59
2022/06/17 02:11:55;;;;;;;;;;;;;;;15.87;55.89;97550.22;30001;983;1881;-58
2022/06/17 02:12:27;;;;;;;;;;;;;;;15.89;55.79;97553.44;30001;983;1881;-58
2022/06/17 02:13:00;;;;;;;;;;;;;;;15.91;56.67;97558.62;30001;983;1881;-59
2022/06/17 02:13:32;;;;;;;;;;;;;;;15.88;56.81;97557.31;30001;983;1869;-58
2022/06/17 02:14:06;;;;;;;;;;;;;;;15.86;57.44;97556.81;30001;983;1873;-57
2022/06/17 02:14:37;;;;;;;;;;;;;;;15.85;56.70;97557.94;30001;982;1882;-59
2022/06/17 02:15:09;;;;;;;;;;;;;;;15.84;56.61;97558.22;30001;982;1882;-57
2022/06/17 02:15:42;;;;;;;;;;;;;;;15.83;56.46;97549.22;30001;982;1882;-59
2022/06/17 02:16:14;;;;;;;;;;;;;;;15.85;56.19;97555.19;30001;982;1882;-58
2022/06/17 02:16:47;;;;;;;;;;;;;;;15.87;55.79;97552.94;30001;982;1882;-59
2022/06/17 02:17:23;;;;;;;;;;;;;;;15.89;56.34;97553.44;30001;982;1882;-58
2022/06/17 02:17:55;;;;;;;;;;;;;;;15.92;55.95;97552.84;30001;983;1881;-59
2022/06/17 02:18:26;;;;;;;;;;;;;;;15.95;56.20;97551.38;30001;983;1868;-58
2022/06/17 02:18:57;;;;;;;;;;;;;;;15.96;55.94;97545.59;30001;983;1873;-57
2022/06/17 02:19:30;;;;;;;;;;;;;;;15.96;56.24;97548.31;30001;983;1882;-57
2022/06/17 02:20:03;;;;;;;;;;;;;;;15.95;55.88;97545.91;30001;983;1882;-58
2022/06/17 02:20:37;;;;;;;;;;;;;;;15.96;55.58;97547.50;30001;983;1882;-57
2022/06/17 02:21:11;;;;;;;;;;;;;;;15.96;55.53;97548.31;30001;983;1882;-59
2022/06/17 02:21:50;;;;;;;;;;;;;;;15.95;55.90;97541.22;30001;983;1882;-57
2022/06/17 02:22:25;;;;;;;;;;;;;;;15.94;55.37;97542.34;30001;982;1882;-60
2022/06/17 02:22:56;;;;;;;;;;;;;;;15.96;55.97;97537.38;30001;982;1882;-57
2022/06/17 02:23:28;;;;;;;;;;;;;;;15.98;55.49;97539.81;30001;982;1869;-59
2022/06/17 02:24:00;;;;;;;;;;;;;;;16.00;55.90;97538.38;30001;982;1873;-59
2022/06/17 02:24:31;;;;;;;;;;;;;;;16.01;55.03;97533.72;30001;983;1881;-58
2022/06/17 02:25:08;;;;;;;;;;;;;;;16.02;55.13;97533.41;30001;983;1881;-61
2022/06/17 02:25:47;;;;;;;;;;;;;;;16.03;55.51;97531.47;30001;983;1881;-57
2022/06/17 02:26:21;;;;;;;;;;;;;;;16.03;55.29;97526.81;30001;983;1881;-60
2022/06/17 02:26:53;;;;;;;;;;;;;;;16.04;55.21;97533.91;30001;983;1868;-57
2022/06/17 02:27:25;;;;;;;;;;;;;;;16.03;55.26;97526.81;30001;983;1873;-58
2022/06/17 02:27:57;;;;;;;;;;;;;;;16.02;55.49;97533.41;30001;983;1882;-58
2022/06/17 02:28:30;;;;;;;;;;;;;;;16.00;56.06;97532.91;30001;983;1882;-58
2022/06/17 02:29:01;;;;;;;;;;;;;;;15.98;56.98;97529.66;30001;983;1882;-57
2022/06/17 02:29:35;;;;;;;;;;;;;;;15.93;56.96;97535.28;30001;982;1882;-59
2022/06/17 02:30:08;;;;;;;;;;;;;;;15.91;55.79;97532.06;30001;982;1882;-57
2022/06/17 02:30:41;;;;;;;;;;;;;;;15.93;55.96;97521.59;30001;982;1882;-58
2022/06/17 02:31:14;;;;;;;;;;;;;;;15.94;55.39;97523.19;30001;985;1877;-60
2022/06/17 02:31:45;;;;;;;;;;;;;;;15.95;55.48;97524.81;30001;982;1882;-58
2022/06/17 02:32:18;;;;;;;;;;;;;;;15.96;55.64;97525.63;30001;983;1868;-57
2022/06/17 02:32:50;;;;;;;;;;;;;;;15.97;55.48;97529.97;30001;983;1872;-58
2022/06/17 02:33:23;;;;;;;;;;;;;;;15.96;55.28;97520.97;30001;983;1881;-57
2022/06/17 02:33:54;;;;;;;;;;;;;;;15.98;55.01;97523.37;30001;983;1881;-58
2022/06/17 02:34:26;;;;;;;;;;;;;;;16.00;54.45;97521.12;30001;983;1881;-58
2022/06/17 02:35:02;;;;;;;;;;;;;;;16.01;54.44;97518.09;30001;983;1881;-58
2022/06/17 02:35:37;;;;;;;;;;;;;;;16.00;54.35;97521.94;30001;983;1882;-57
2022/06/17 02:36:12;;;;;;;;;;;;;;;16.00;54.44;97519.22;30001;983;1868;-61
2022/06/17 02:36:55;;;;;;;;;;;;;;;16.01;54.62;97517.28;30001;985;1869;-58
2022/06/17 02:37:28;;;;;;;;;;;;;;;16.01;54.43;97512.62;30001;982;1882;-57
2022/06/17 02:37:59;;;;;;;;;;;;;;;16.00;54.59;97516.47;30001;982;1882;-57
2022/06/17 02:38:32;;;;;;;;;;;;;;;15.99;55.74;97525.81;30001;982;1882;-57
2022/06/17 02:39:04;;;;;;;;;;;;;;;15.96;55.09;97520.16;30001;982;1882;-60
2022/06/17 02:39:39;;;;;;;;;;;;;;;15.97;55.23;97525.31;30001;983;1881;-58
2022/06/17 02:40:23;;;;;;;;;;;;;;;15.95;55.23;97519.34;30001;983;1881;-57
2022/06/17 02:41:00;;;;;;;;;;;;;;;15.95;54.85;97508.37;30001;983;1868;-57
2022/06/17 02:41:32;;;;;;;;;;;;;;;15.95;55.80;97522.06;30001;983;1873;-58
2022/06/17 02:42:03;;;;;;;;;;;;;;;15.93;55.88;97518.88;30001;983;1881;-58
2022/06/17 02:42:38;;;;;;;;;;;;;;;15.91;55.62;97517.56;30001;983;1882;-58
2022/06/17 02:43:14;;;;;;;;;;;;;;;15.90;55.53;97524.97;30001;983;1882;-57
2022/06/17 02:43:49;;;;;;;;;;;;;;;15.87;55.77;97522.84;30001;983;1882;-58
2022/06/17 02:44:32;;;;;;;;;;;;;;;15.86;55.54;97521.22;30001;983;1882;-62
2022/06/17 02:45:15;;;;;;;;;;;;;;;15.85;55.37;97524.28;30001;982;1882;-57
2022/06/17 02:45:50;;;;;;;;;;;;;;;15.81;56.12;97523.28;30001;982;1882;-57
2022/06/17 02:46:32;;;;;;;;;;;;;;;15.80;55.75;97522.47;30001;982;1869;-60
2022/06/17 02:47:03;;;;;;;;;;;;;;;15.80;55.63;97522.47;30001;982;1873;-58
2022/06/17 02:47:34;;;;;;;;;;;;;;;15.81;55.29;97524.09;30001;983;1881;-60
2022/06/17 02:48:10;;;;;;;;;;;;;;;15.84;54.81;97523.47;30001;983;1881;-58
2022/06/17 02:48:47;;;;;;;;;;;;;;;15.86;54.59;97518.50;30001;983;1868;-60
2022/06/17 02:49:22;;;;;;;;;;;;;;;15.87;54.72;97520.12;30001;983;1873;-58
2022/06/17 02:49:54;;;;;;;;;;;;;;;15.87;56.42;97533.78;30001;983;1882;-56
2022/06/17 02:50:26;;;;;;;;;;;;;;;15.83;56.75;97532.78;30001;983;1882;-59
2022/06/17 02:51:00;;;;;;;;;;;;;;;15.83;55.75;97532.78;30001;983;1882;-58
2022/06/17 02:51:32;;;;;;;;;;;;;;;15.83;55.61;97527.31;30001;983;1882;-58
2022/06/17 02:52:07;;;;;;;;;;;;;;;15.83;55.29;97527.31;30001;983;1882;-58
2022/06/17 02:52:39;;;;;;;;;;;;;;;15.83;55.71;97527.31;30001;982;1882;-58
2022/06/17 02:53:10;;;;;;;;;;;;;;;15.83;55.92;97526.50;30001;982;1882;-58
2022/06/17 02:53:42;;;;;;;;;;;;;;;15.83;55.37;97526.50;30001;982;1869;-58
2022/06/17 02:54:18;;;;;;;;;;;;;;;15.84;55.60;97522.66;30001;982;1873;-58
2022/06/17 02:54:59;;;;;;;;;;;;;;;15.82;56.18;97522.97;30001;983;1881;-58
2022/06/17 02:55:34;;;;;;;;;;;;;;;15.81;55.93;97524.09;30001;983;1868;-58
2022/06/17 02:56:20;;;;;;;;;;;;;;;15.80;55.76;97522.47;30001;983;1873;-59
2022/06/17 02:56:54;;;;;;;;;;;;;;;15.80;55.81;97525.22;30001;983;1881;-59
2022/06/17 02:57:28;;;;;;;;;;;;;;;15.78;56.37;97508.28;30001;983;1882;-62
2022/06/17 02:58:02;;;;;;;;;;;;;;;15.78;56.00;97513.75;30001;983;1882;-59
2022/06/17 02:58:52;;;;;;;;;;;;;;;15.78;56.05;97512.94;30001;983;1869;-59
2022/06/17 02:59:25;;;;;;;;;;;;;;;15.80;56.39;97513.44;30001;982;1864;-58
2022/06/17 03:00:25;;;;;;;;;;;;;;;15.80;56.52;97513.44;30001;982;1882;-59
2022/06/17 03:00:57;;;;;;;;;;;;;;;15.78;56.96;97513.75;30001;982;1878;-60
2022/06/17 03:01:31;;;;;;;;;;;;;;;15.76;57.34;97513.25;30001;982;1882;-58
2022/06/17 03:02:12;;;;;;;;;;;;;;;15.74;56.57;97512.75;30001;982;1882;-58
2022/06/17 03:02:48;;;;;;;;;;;;;;;15.69;57.33;97512.88;30001;983;1881;-58
2022/06/17 03:03:20;;;;;;;;;;;;;;;15.63;57.67;97523.13;30001;983;1881;-59
2022/06/17 03:03:53;;;;;;;;;;;;;;;15.59;57.93;97513.16;30001;983;1868;-59
2022/06/17 03:04:26;;;;;;;;;;;;;;;15.58;57.74;97514.28;30001;983;1873;-58
2022/06/17 03:04:58;;;;;;;;;;;;;;;15.57;57.57;97513.47;30001;983;1882;-58
2022/06/17 03:05:31;;;;;;;;;;;;;;;15.56;57.25;97513.75;30001;983;1882;-61
2022/06/17 03:06:02;;;;;;;;;;;;;;;15.55;57.30;97515.66;30001;983;1882;-59
2022/06/17 03:06:35;;;;;;;;;;;;;;;15.56;57.28;97511.00;30001;982;1882;-58