Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:51;;;;;;;5.90;2.92;;;;;;;;;;5097287;28;20207;-80
2024/01/25 00:03:18;;;;;;;5.70;2.53;;;;;;;;;;5097428;28;20255;-81
2024/01/25 00:05:45;;;;;;;14.52;4.30;;;;;;;;;;5097285;28;20217;-81
2024/01/25 00:08:13;;;;;;;9.02;3.45;;;;;;;;;;5096741;28;20206;-81
2024/01/25 00:10:42;;;;;;;18.27;4.97;;;;;;;;;;5097790;28;20577;-81
2024/01/25 00:13:11;;;;;;;16.98;5.43;;;;;;;;;;5096926;28;20221;-81
2024/01/25 00:15:38;;;;;;;10.48;3.55;;;;;;;;;;5096907;28;20250;-81
2024/01/25 00:18:06;;;;;;;9.75;4.43;;;;;;;;;;5097529;28;20738;-79
2024/01/25 00:20:33;;;;;;;8.07;3.63;;;;;;;;;;5097374;28;20211;-81
2024/01/25 00:23:01;;;;;;;10.07;4.50;;;;;;;;;;5096791;28;20647;-79
2024/01/25 00:25:28;;;;;;;10.88;4.93;;;;;;;;;;5097212;28;20768;-80
2024/01/25 00:27:57;;;;;;;11.93;5.25;;;;;;;;;;5096675;28;20204;-81
2024/01/25 00:30:25;;;;;;;6.38;3.50;;;;;;;;;;5096849;28;20235;-81
2024/01/25 00:32:52;;;;;;;12.27;5.57;;;;;;;;;;5096164;28;20225;-81
2024/01/25 00:35:20;;;;;;;13.10;4.38;;;;;;;;;;5096747;28;20216;-81
2024/01/25 00:37:49;;;;;;;8.20;4.07;;;;;;;;;;5096603;28;20204;-81
2024/01/25 00:40:18;;;;;;;10.07;4.03;;;;;;;;;;5096807;28;20204;-81
2024/01/25 00:42:52;;;;;;;8.52;3.70;;;;;;;;;;5096473;28;20200;-81
2024/01/25 00:45:22;;;;;;;11.98;3.90;;;;;;;;;;5097282;28;20721;-80
2024/01/25 00:47:50;;;;;;;11.88;4.47;;;;;;;;;;5097209;28;20194;-80
2024/01/25 00:50:20;;;;;;;10.20;4.28;;;;;;;;;;5096348;28;20228;-79
2024/01/25 00:52:49;;;;;;;7.45;4.28;;;;;;;;;;5096724;28;20227;-78
2024/01/25 00:55:17;;;;;;;7.28;3.35;;;;;;;;;;5096502;28;20222;-80
2024/01/25 00:57:45;;;;;;;10.82;3.40;;;;;;;;;;5096048;28;20232;-80
2024/01/25 01:00:15;;;;;;;8.25;3.78;;;;;;;;;;5096796;28;20291;-80
2024/01/25 01:02:45;;;;;;;7.40;3.80;;;;;;;;;;5096533;28;20295;-80
2024/01/25 01:05:15;;;;;;;10.43;4.63;;;;;;;;;;5096645;28;20306;-80
2024/01/25 01:07:44;;;;;;;9.57;3.67;;;;;;;;;;5095969;28;20204;-80
2024/01/25 01:10:14;;;;;;;10.15;4.25;;;;;;;;;;5096521;28;20211;-80
2024/01/25 01:12:41;;;;;;;15.27;4.72;;;;;;;;;;5097061;28;20204;-80
2024/01/25 01:15:09;;;;;;;13.40;4.32;;;;;;;;;;5096053;28;20307;-81
2024/01/25 01:17:37;;;;;;;14.10;4.88;;;;;;;;;;5097286;28;20203;-82
2024/01/25 01:20:07;;;;;;;13.40;4.97;;;;;;;;;;5096412;28;20292;-80
2024/01/25 01:22:35;;;;;;;11.13;4.18;;;;;;;;;;5096677;28;20187;-81
2024/01/25 01:25:02;;;;;;;14.02;4.43;;;;;;;;;;5096387;28;20251;-81
2024/01/25 01:27:29;;;;;;;13.90;4.40;;;;;;;;;;5096311;28;20196;-81
2024/01/25 01:29:57;;;;;;;13.93;4.47;;;;;;;;;;5096224;28;20623;-80
2024/01/25 01:32:24;;;;;;;16.02;7.00;;;;;;;;;;5095458;28;20196;-81
2024/01/25 01:34:52;;;;;;;18.27;5.57;;;;;;;;;;5096756;28;20235;-81
2024/01/25 01:37:21;;;;;;;10.82;4.97;;;;;;;;;;5100452;28;20220;-81
2024/01/25 01:39:48;;;;;;;11.88;5.10;;;;;;;;;;5100261;28;20231;-77
2024/01/25 01:42:15;;;;;;;9.68;4.22;;;;;;;;;;5100603;28;20202;-81
2024/01/25 01:44:43;;;;;;;9.25;4.05;;;;;;;;;;5100244;28;20198;-80
2024/01/25 01:47:10;;;;;;;12.93;5.15;;;;;;;;;;5099607;28;20701;-78
2024/01/25 01:49:38;;;;;;;9.45;4.55;;;;;;;;;;5100657;28;20655;-79
2024/01/25 01:52:06;;;;;;;12.25;3.83;;;;;;;;;;5100255;28;20288;-81
2024/01/25 01:54:35;;;;;;;21.42;7.15;;;;;;;;;;5099991;28;20774;-81
2024/01/25 01:57:03;;;;;;;12.55;5.32;;;;;;;;;;5100127;28;20200;-80
2024/01/25 01:59:31;;;;;;;23.27;6.35;;;;;;;;;;5099120;28;20196;-82
2024/01/25 02:01:59;;;;;;;16.42;6.53;;;;;;;;;;5099875;28;20589;-79
2024/01/25 02:04:26;;;;;;;13.52;4.93;;;;;;;;;;5099767;28;20789;-79
2024/01/25 02:06:53;;;;;;;13.77;4.90;;;;;;;;;;5099005;28;20231;-80
2024/01/25 02:09:22;;;;;;;13.65;5.28;;;;;;;;;;5099034;28;20566;-79
2024/01/25 02:12:01;;;;;;;11.07;4.15;;;;;;;;;;5099688;28;20204;-80
2024/01/25 02:14:29;;;;;;;12.80;4.50;;;;;;;;;;5099565;28;20242;-80
2024/01/25 02:16:56;;;;;;;11.10;3.85;;;;;;;;;;5098839;28;20852;-79
2024/01/25 02:19:24;;;;;;;12.52;5.05;;;;;;;;;;5099051;28;20200;-79
2024/01/25 02:21:53;;;;;;;14.27;4.20;;;;;;;;;;5098704;28;20377;-81
2024/01/25 02:24:22;;;;;;;18.63;5.20;;;;;;;;;;5099185;28;20216;-80
2024/01/25 02:26:49;;;;;;;9.63;4.63;;;;;;;;;;5099115;28;20220;-80
2024/01/25 02:29:16;;;;;;;10.65;4.50;;;;;;;;;;5099032;28;20197;-79
2024/01/25 02:31:44;;;;;;;8.73;3.90;;;;;;;;;;5099377;28;20271;-81
2024/01/25 02:34:11;;;;;;;10.35;4.43;;;;;;;;;;5098634;28;20224;-82
2024/01/25 02:36:39;;;;;;;15.00;4.75;;;;;;;;;;5097652;28;20255;-80
2024/01/25 02:39:06;;;;;;;14.02;6.15;;;;;;;;;;5099599;28;20206;-79
2024/01/25 02:41:35;;;;;;;16.25;4.78;;;;;;;;;;5098971;28;20200;-81
2024/01/25 02:44:03;;;;;;;10.65;4.53;;;;;;;;;;5098791;28;20207;-79
2024/01/25 02:46:30;;;;;;;13.95;5.97;;;;;;;;;;5097423;28;20227;-80
2024/01/25 02:48:57;;;;;;;11.50;4.22;;;;;;;;;;5098564;28;20577;-79
2024/01/25 02:51:25;;;;;;;13.35;5.35;;;;;;;;;;5098271;28;20207;-79
2024/01/25 02:53:52;;;;;;;16.58;4.90;;;;;;;;;;5098765;28;20220;-79
2024/01/25 02:56:20;;;;;;;14.65;4.35;;;;;;;;;;5098257;28;20248;-79
2024/01/25 02:58:49;;;;;;;16.83;4.80;;;;;;;;;;5098619;28;20283;-80
2024/01/25 03:01:16;;;;;;;22.42;5.32;;;;;;;;;;5097313;28;20287;-81
2024/01/25 03:03:44;;;;;;;14.85;6.50;;;;;;;;;;5098341;28;20211;-79
2024/01/25 03:06:11;;;;;;;19.00;5.25;;;;;;;;;;5098529;28;20220;-81
2024/01/25 03:08:38;;;;;;;17.17;5.28;;;;;;;;;;5098300;28;20197;-81
2024/01/25 03:11:06;;;;;;;11.00;4.15;;;;;;;;;;5097728;28;20204;-80
2024/01/25 03:13:34;;;;;;;14.77;4.53;;;;;;;;;;5097665;28;20200;-79
2024/01/25 03:16:03;;;;;;;14.07;4.65;;;;;;;;;;5098390;28;20233;-80
2024/01/25 03:18:30;;;;;;;15.80;5.10;;;;;;;;;;5097560;28;20204;-81
2024/01/25 03:20:58;;;;;;;13.75;5.57;;;;;;;;;;5097418;28;20207;-80
2024/01/25 03:23:25;;;;;;;16.52;5.07;;;;;;;;;;5097970;28;20735;-80
2024/01/25 03:25:52;;;;;;;12.38;4.68;;;;;;;;;;5097288;28;20216;-80
2024/01/25 03:28:20;;;;;;;11.63;4.68;;;;;;;;;;5097691;28;20730;-80
2024/01/25 03:30:47;;;;;;;14.32;6.20;;;;;;;;;;5097349;28;20211;-82
2024/01/25 03:33:16;;;;;;;10.27;4.30;;;;;;;;;;5097613;28;20200;-80
2024/01/25 03:35:43;;;;;;;11.77;5.15;;;;;;;;;;5096997;28;20226;-80
2024/01/25 03:38:13;;;;;;;16.13;4.47;;;;;;;;;;5097541;28;20211;-80
2024/01/25 03:40:41;;;;;;;14.07;4.70;;;;;;;;;;5097856;28;20721;-81
2024/01/25 03:43:08;;;;;;;11.38;3.63;;;;;;;;;;5097245;28;20681;-80
2024/01/25 03:45:36;;;;;;;11.95;4.72;;;;;;;;;;5097119;28;20220;-80
2024/01/25 03:48:03;;;;;;;10.75;4.43;;;;;;;;;;5097157;28;20197;-80
2024/01/25 03:50:32;;;;;;;12.88;4.38;;;;;;;;;;5097256;28;20619;-80
2024/01/25 03:53:00;;;;;;;8.52;3.22;;;;;;;;;;5097235;28;20196;-80
2024/01/25 03:55:27;;;;;;;15.50;3.78;;;;;;;;;;5096652;28;20255;-81
2024/01/25 03:57:54;;;;;;;14.75;3.70;;;;;;;;;;5096711;28;20239;-79
2024/01/25 04:00:22;;;;;;;13.07;4.53;;;;;;;;;;5097128;28;20207;-79
2024/01/25 04:02:50;;;;;;;11.05;4.72;;;;;;;;;;5097285;28;20585;-81
2024/01/25 04:05:17;;;;;;;16.77;5.50;;;;;;;;;;5097025;28;20218;-79
2024/01/25 04:07:46;;;;;;;5.93;3.00;;;;;;;;;;5097084;28;20235;-79
2024/01/25 04:10:14;;;;;;;9.55;4.07;;;;;;;;;;5096828;28;20200;-80
2024/01/25 04:12:41;;;;;;;13.95;3.78;;;;;;;;;;5096724;28;20239;-80
2024/01/25 04:15:09;;;;;;;9.55;3.83;;;;;;;;;;5096765;28;20289;-81
2024/01/25 04:17:37;;;;;;;13.25;4.80;;;;;;;;;;5096246;28;20623;-80
2024/01/25 04:20:05;;;;;;;9.73;3.72;;;;;;;;;;5096826;28;20206;-79
2024/01/25 04:22:32;;;;;;;10.25;3.85;;;;;;;;;;5097270;28;20210;-78
2024/01/25 04:25:01;;;;;;;13.13;3.92;;;;;;;;;;5096437;28;20220;-80
2024/01/25 04:27:29;;;;;;;8.10;3.25;;;;;;;;;;5096349;28;20296;-81
2024/01/25 04:29:56;;;;;;;14.23;5.38;;;;;;;;;;5096820;28;20207;-81
2024/01/25 04:32:24;;;;;;;12.27;5.10;;;;;;;;;;5096710;28;20204;-81
2024/01/25 04:34:51;;;;;;;9.45;3.50;;;;;;;;;;5096013;28;20242;-80
2024/01/25 04:37:19;;;;;;;7.30;3.42;;;;;;;;;;5096589;28;20208;-78
2024/01/25 04:39:46;;;;;;;16.38;3.90;;;;;;;;;;5096363;28;20669;-80
2024/01/25 04:42:15;;;;;;;15.18;3.70;;;;;;;;;;5096199;28;20196;-81
2024/01/25 04:44:42;;;;;;;11.45;3.30;;;;;;;;;;5096348;28;20202;-81
2024/01/25 04:47:10;;;;;;;5.95;3.08;;;;;;;;;;5096465;28;20702;-80
2024/01/25 04:49:38;;;;;;;13.68;4.47;;;;;;;;;;5096702;28;20651;-81
2024/01/25 04:52:06;;;;;;;12.73;4.15;;;;;;;;;;5096113;28;20207;-79
2024/01/25 04:54:34;;;;;;;11.93;3.80;;;;;;;;;;5096617;28;20203;-81
2024/01/25 04:57:02;;;;;;;16.60;3.95;;;;;;;;;;5096799;28;20306;-80
2024/01/25 04:59:31;;;;;;;12.90;4.25;;;;;;;;;;5096726;28;20298;-79
2024/01/25 05:01:59;;;;;;;9.80;4.15;;;;;;;;;;5096432;28;20213;-79
2024/01/25 05:04:26;;;;;;;11.38;3.70;;;;;;;;;;5096793;28;20208;-79
2024/01/25 05:06:54;;;;;;;13.38;4.22;;;;;;;;;;5096366;28;20212;-79
2024/01/25 05:09:21;;;;;;;13.57;4.47;;;;;;;;;;5096444;28;20196;-79
2024/01/25 05:11:49;;;;;;;8.10;3.90;;;;;;;;;;5100602;28;20196;-81
2024/01/25 05:14:16;;;;;;;13.10;3.45;;;;;;;;;;5100622;28;20545;-81
2024/01/25 05:16:45;;;;;;;12.05;4.30;;;;;;;;;;5100323;28;20246;-81
2024/01/25 05:19:12;;;;;;;12.32;3.85;;;;;;;;;;5100722;28;20697;-81
2024/01/25 05:21:40;;;;;;;9.73;3.70;;;;;;;;;;5100193;28;20222;-78
2024/01/25 05:24:09;;;;;;;10.23;3.03;;;;;;;;;;5100321;28;20204;-81
2024/01/25 05:26:37;;;;;;;9.10;3.67;;;;;;;;;;5100859;28;20255;-80
2024/01/25 05:29:04;;;;;;;12.63;3.72;;;;;;;;;;5100549;28;20555;-78
2024/01/25 05:31:32;;;;;;;11.23;4.32;;;;;;;;;;5100072;28;20203;-80
2024/01/25 05:34:00;;;;;;;14.02;4.55;;;;;;;;;;5099927;28;20196;-81
2024/01/25 05:36:28;;;;;;;6.72;3.53;;;;;;;;;;5099598;28;20224;-79
2024/01/25 05:38:55;;;;;;;7.13;2.50;;;;;;;;;;5099635;28;20452;-80
2024/01/25 05:41:23;;;;;;;5.25;2.50;;;;;;;;;;5099737;28;20203;-78
2024/01/25 05:43:50;;;;;;;10.25;3.88;;;;;;;;;;5099261;28;20196;-80
2024/01/25 05:46:17;;;;;;;8.77;3.42;;;;;;;;;;5099555;28;20216;-79
2024/01/25 05:48:45;;;;;;;9.57;3.95;;;;;;;;;;5092328;28;20197;-81
2024/01/25 05:51:14;;;;;;;18.55;3.55;;;;;;;;;;5079131;28;20682;-80
2024/01/25 05:53:42;;;;;;;6.45;2.75;;;;;;;;;;5079289;28;20216;-78
2024/01/25 05:56:09;;;;;;;9.85;2.90;;;;;;;;;;5079157;28;20229;-81
2024/01/25 05:58:37;;;;;;;7.88;3.13;;;;;;;;;;5078934;28;20207;-80
2024/01/25 06:01:05;;;;;;;12.48;4.95;;;;;;;;;;5088382;28;20247;-80
2024/01/25 06:03:32;;;;;;;11.85;3.20;;;;;;;;;;5099827;28;20207;-79
2024/01/25 06:06:00;;;;;;;9.27;3.53;;;;;;;;;;5097405;28;20694;-78
2024/01/25 06:08:29;;;;;;;13.88;4.15;;;;;;;;;;5098739;28;20228;-80
2024/01/25 06:10:56;;;;;;;11.63;4.20;;;;;;;;;;5098251;28;20201;-79
2024/01/25 06:13:23;;;;;;;9.45;3.33;;;;;;;;;;5090036;28;20204;-80
2024/01/25 06:15:51;;;;;;;11.93;3.67;;;;;;;;;;5100469;28;20227;-79
2024/01/25 06:18:18;;;;;;;16.33;3.45;;;;;;;;;;5092277;28;20729;-77
2024/01/25 06:20:46;;;;;;;9.45;3.72;;;;;;;;;;5099360;28;20287;-80
2024/01/25 06:23:13;;;;;;;6.75;3.10;;;;;;;;;;5093648;28;20200;-80
2024/01/25 06:25:42;;;;;;;7.70;3.20;;;;;;;;;;5102250;28;20679;-79
2024/01/25 06:28:09;;;;;;;6.22;3.13;;;;;;;;;;5097696;28;20271;-80
2024/01/25 06:30:37;;;;;;;8.55;3.00;;;;;;;;;;5102020;28;20201;-80
2024/01/25 06:33:05;;;;;;;10.65;3.10;;;;;;;;;;5099890;28;20209;-79
2024/01/25 06:35:33;;;;;;;11.15;3.50;;;;;;;;;;5102803;28;20226;-78
2024/01/25 06:38:01;;;;;;;5.95;2.78;;;;;;;;;;5099527;28;20262;-77
2024/01/25 06:40:28;;;;;;;10.38;3.90;;;;;;;;;;5103229;28;20232;-83
2024/01/25 06:42:57;;;;;;;11.82;2.92;;;;;;;;;;5104202;28;20204;-80
2024/01/25 06:45:25;;;;;;;8.93;2.90;;;;;;;;;;5102225;28;20216;-79
2024/01/25 06:47:52;;;;;;;8.57;2.67;;;;;;;;;;5101026;28;20246;-79
2024/01/25 06:50:20;;;;;;;9.88;4.07;;;;;;;;;;5098317;28;20192;-80
2024/01/25 06:52:48;;;;;;;11.52;4.63;;;;;;;;;;5101480;28;20264;-78
2024/01/25 06:55:15;;;;;;;10.73;3.67;;;;;;;;;;5100711;28;20212;-78
2024/01/25 06:57:43;;;;;;;9.05;3.85;;;;;;;;;;5093782;28;20274;-79
2024/01/25 07:00:15;;;;;;;12.80;3.67;;;;;;;;;;5098806;28;20288;-79
2024/01/25 07:02:43;;;;;;;14.10;3.65;;;;;;;;;;5102758;28;20265;-80
2024/01/25 07:05:10;;;;;;;13.15;4.07;;;;;;;;;;5098918;28;20288;-77
2024/01/25 07:07:39;;;;;;;13.80;4.70;;;;;;;;;;5097552;28;20268;-77
2024/01/25 07:10:08;;;;;;;6.65;2.35;;;;;;;;;;5106118;28;20604;-79
2024/01/25 07:12:35;;;;;;;6.88;3.17;;;;;;;;;;5099145;28;20279;-79
2024/01/25 07:15:03;;;;;;;12.85;3.60;;;;;;;;;;5100287;28;20224;-80
2024/01/25 07:17:32;;;;;;;8.55;3.97;;;;;;;;;;5100446;28;20238;-79
2024/01/25 07:19:59;;;;;;;9.20;3.67;;;;;;;;;;5097599;28;20196;-78
2024/01/25 07:22:27;;;;;;;14.60;4.40;;;;;;;;;;5099948;28;20196;-79
2024/01/25 07:24:54;;;;;;;6.88;2.67;;;;;;;;;;5097754;28;20248;-78
2024/01/25 07:27:22;;;;;;;6.00;2.83;;;;;;;;;;5101258;28;20695;-79
2024/01/25 07:29:49;;;;;;;7.68;2.97;;;;;;;;;;5096568;28;20291;-79
2024/01/25 07:32:18;;;;;;;12.80;3.47;;;;;;;;;;5096544;28;20591;-78
2024/01/25 07:34:47;;;;;;;10.50;3.22;;;;;;;;;;5102565;28;20211;-79
2024/01/25 07:37:15;;;;;;;8.95;3.65;;;;;;;;;;5101930;28;20363;-79
2024/01/25 07:39:43;;;;;;;10.00;3.15;;;;;;;;;;5103925;28;20200;-79
2024/01/25 07:42:10;;;;;;;10.30;4.15;;;;;;;;;;5100372;28;20220;-80
2024/01/25 07:44:38;;;;;;;13.13;3.92;;;;;;;;;;5103793;28;20228;-79
2024/01/25 07:47:05;;;;;;;6.00;2.95;;;;;;;;;;5098527;28;20205;-79
2024/01/25 07:49:33;;;;;;;11.88;6.97;;;;;;;;;;5100440;28;20227;-79
2024/01/25 07:52:01;;;;;;;9.60;3.47;;;;;;;;;;5099725;28;20286;-78
2024/01/25 07:54:29;;;;;;;6.90;3.45;;;;;;;;;;5103154;28;20700;-79
2024/01/25 07:56:56;;;;;;;16.50;4.38;;;;;;;;;;5102953;28;20315;-80
2024/01/25 07:59:24;;;;;;;9.00;3.47;;;;;;;;;;5102940;28;20196;-78
2024/01/25 08:01:51;;;;;;;5.70;2.85;;;;;;;;;;5102993;28;20267;-79
2024/01/25 08:04:18;;;;;;;9.43;5.45;;;;;;;;;;5103400;28;20200;-79
2024/01/25 08:06:46;;;;;;;8.13;3.65;;;;;;;;;;5101962;28;20725;-78
2024/01/25 08:09:15;;;;;;;6.60;2.60;;;;;;;;;;5091897;28;20204;-79
2024/01/25 08:11:43;;;;;;;5.40;3.40;;;;;;;;;;5099291;28;20210;-78
2024/01/25 08:14:10;;;;;;;9.07;3.45;;;;;;;;;;5100510;28;20209;-79
2024/01/25 08:16:38;;;;;;;5.80;2.65;;;;;;;;;;5098619;28;20228;-79
2024/01/25 08:19:05;;;;;;;11.85;3.58;;;;;;;;;;5101331;28;20212;-79
2024/01/25 08:21:35;;;;;;;3.35;2.03;;;;;;;;;;5101380;28;20641;-79
2024/01/25 08:24:04;;;;;;;4.32;2.22;;;;;;;;;;5105054;28;20572;-79
2024/01/25 08:26:32;;;;;;;5.57;2.10;;;;;;;;;;5101770;28;20225;-79
2024/01/25 08:29:00;;;;;;;7.00;2.53;;;;;;;;;;5100792;28;20208;-79
2024/01/25 08:31:27;;;;;;;4.03;2.08;;;;;;;;;;5096532;28;20208;-79
2024/01/25 08:33:55;;;;;;;5.43;2.72;;;;;;;;;;5092699;28;20196;-79
2024/01/25 08:36:24;;;;;;;6.47;2.40;;;;;;;;;;5096471;28;20611;-79
2024/01/25 08:38:51;;;;;;;7.50;3.30;;;;;;;;;;5099134;28;20224;-79
2024/01/25 08:41:19;;;;;;;6.90;2.72;;;;;;;;;;5092739;28;20203;-78
2024/01/25 08:43:48;;;;;;;7.13;3.22;;;;;;;;;;5093139;28;20205;-78
2024/01/25 08:46:16;;;;;;;7.82;3.83;;;;;;;;;;5101237;28;20309;-80
2024/01/25 08:48:43;;;;;;;13.45;3.70;;;;;;;;;;5098090;28;20251;-78
2024/01/25 08:51:11;;;;;;;13.07;3.40;;;;;;;;;;5100515;28;20299;-80
2024/01/25 08:53:38;;;;;;;9.13;5.32;;;;;;;;;;5095777;28;20287;-80
2024/01/25 08:56:07;;;;;;;10.73;3.17;;;;;;;;;;5098545;28;20230;-79
2024/01/25 08:58:34;;;;;;;10.48;4.68;;;;;;;;;;5096405;28;20223;-78
2024/01/25 09:01:03;;;;;;;7.90;3.35;;;;;;;;;;5093135;28;20701;-79
2024/01/25 09:03:30;;;;;;;7.93;3.50;;;;;;;;;;5098686;28;20231;-80
2024/01/25 09:05:58;;;;;;;8.73;2.83;;;;;;;;;;5099022;28;20220;-80
2024/01/25 09:08:25;;;;;;;8.25;3.65;;;;;;;;;;5097254;28;20203;-80
2024/01/25 09:10:53;;;;;;;8.52;3.45;;;;;;;;;;5100343;28;20688;-80
2024/01/25 09:13:20;;;;;;;15.07;4.57;;;;;;;;;;5102905;28;20213;-78
2024/01/25 09:15:47;;;;;;;9.95;3.03;;;;;;;;;;5097525;28;20225;-79
2024/01/25 09:18:16;;;;;;;8.23;3.67;;;;;;;;;;5101762;28;20244;-82
2024/01/25 09:20:47;;;;;;;6.00;3.55;;;;;;;;;;5098403;28;20205;-80
2024/01/25 09:23:16;;;;;;;11.73;3.33;;;;;;;;;;5098104;28;20257;-80
2024/01/25 09:25:44;;;;;;;5.68;3.30;;;;;;;;;;5100948;28;20231;-80
2024/01/25 09:28:12;;;;;;;11.93;4.30;;;;;;;;;;5097974;28;20215;-80
2024/01/25 09:30:40;;;;;;;8.95;3.10;;;;;;;;;;5100900;28;20209;-80
2024/01/25 09:33:07;;;;;;;10.10;4.32;;;;;;;;;;5099016;28;20208;-80
2024/01/25 09:35:36;;;;;;;9.23;4.00;;;;;;;;;;5101133;28;20287;-80
2024/01/25 09:38:04;;;;;;;10.73;3.92;;;;;;;;;;5099457;28;20224;-81
2024/01/25 09:40:33;;;;;;;11.48;3.50;;;;;;;;;;5097469;28;20204;-80
2024/01/25 09:43:00;;;;;;;12.27;4.70;;;;;;;;;;5101061;28;20200;-79
2024/01/25 09:45:28;;;;;;;10.15;4.05;;;;;;;;;;5097903;28;20219;-79
2024/01/25 09:47:55;;;;;;;12.05;3.95;;;;;;;;;;5098277;28;20199;-80
2024/01/25 09:50:23;;;;;;;9.00;3.10;;;;;;;;;;5096439;28;20686;-79
2024/01/25 09:52:56;;;;;;;7.40;3.95;;;;;;;;;;5100235;28;20637;-78
2024/01/25 09:55:27;;;;;;;10.65;3.95;;;;;;;;;;5098598;28;20235;-79
2024/01/25 09:57:56;;;;;;;9.63;5.45;;;;;;;;;;5104842;28;20230;-79
2024/01/25 10:00:24;;;;;;;11.77;6.40;;;;;;;;;;5102261;28;20207;-78
2024/01/25 10:02:51;;;;;;;11.18;4.13;;;;;;;;;;5101951;28;20262;-78
2024/01/25 10:05:19;;;;;;;7.90;3.53;;;;;;;;;;5104938;28;20218;-78
2024/01/25 10:07:48;;;;;;;11.95;3.92;;;;;;;;;;5102276;28;20196;-80
2024/01/25 10:10:17;;;;;;;12.63;3.42;;;;;;;;;;5103910;28;20247;-80
2024/01/25 10:12:44;;;;;;;7.43;3.33;;;;;;;;;;5100934;28;20259;-79
2024/01/25 10:15:12;;;;;;;7.63;3.30;;;;;;;;;;5104279;28;20675;-78
2024/01/25 10:17:40;;;;;;;10.77;4.07;;;;;;;;;;5099100;28;20770;-78
2024/01/25 10:20:10;;;;;;;7.43;2.90;;;;;;;;;;5102724;28;20223;-79
2024/01/25 10:22:39;;;;;;;8.50;4.10;;;;;;;;;;5104465;28;20196;-79
2024/01/25 10:25:14;;;;;;;8.57;3.92;;;;;;;;;;5102422;28;20220;-80
2024/01/25 10:27:43;;;;;;;5.45;2.72;;;;;;;;;;5101367;28;20211;-78
2024/01/25 10:30:13;;;;;;;8.38;3.75;;;;;;;;;;5104948;28;20204;-79
2024/01/25 10:32:41;;;;;;;7.85;3.60;;;;;;;;;;5103111;28;20216;-79
2024/01/25 10:35:11;;;;;;;14.52;4.03;;;;;;;;;;5100667;28;20255;-80
2024/01/25 10:37:40;;;;;;;7.90;2.72;;;;;;;;;;5104776;28;20750;-78
2024/01/25 10:40:11;;;;;;;11.60;3.53;;;;;;;;;;5100564;28;20228;-80
2024/01/25 10:42:39;;;;;;;7.78;2.65;;;;;;;;;;5103336;28;20582;-79
2024/01/25 10:45:10;;;;;;;4.60;2.38;;;;;;;;;;5103313;28;20288;-79
2024/01/25 10:47:40;;;;;;;6.50;3.03;;;;;;;;;;5103409;28;20203;-79
2024/01/25 10:50:09;;;;;;;5.43;2.63;;;;;;;;;;5094162;28;20648;-79
2024/01/25 10:52:38;;;;;;;6.63;3.33;;;;;;;;;;5104240;28;20640;-78
2024/01/25 10:55:07;;;;;;;6.25;2.92;;;;;;;;;;5103131;28;20312;-80
2024/01/25 10:57:37;;;;;;;7.95;2.53;;;;;;;;;;5104956;28;20685;-79
2024/01/25 11:00:11;;;;;;;5.88;2.80;;;;;;;;;;5099859;28;20246;-79
2024/01/25 11:02:39;;;;;;;5.30;2.50;;;;;;;;;;5103443;28;20201;-79
2024/01/25 11:05:10;;;;;;;4.93;2.35;;;;;;;;;;5099106;28;20683;-79
2024/01/25 11:07:46;;;;;;;7.65;2.83;;;;;;;;;;5101159;28;20283;-80
2024/01/25 11:10:17;;;;;;;4.68;2.30;;;;;;;;;;5098896;28;20203;-79
2024/01/25 11:12:52;;;;;;;15.40;2.85;;;;;;;;;;5097353;28;20193;-79
2024/01/25 11:15:24;;;;;;;5.93;2.58;;;;;;;;;;5103078;28;20262;-79
2024/01/25 11:17:58;;;;;;;8.38;3.00;;;;;;;;;;5101509;28;20214;-80
2024/01/25 11:20:28;;;;;;;6.40;3.03;;;;;;;;;;5102422;28;20721;-81
2024/01/25 11:23:00;;;;;;;6.53;3.80;;;;;;;;;;5101579;28;20192;-81
2024/01/25 11:25:29;;;;;;;11.57;4.13;;;;;;;;;;5098391;28;20597;-80
2024/01/25 11:27:57;;;;;;;5.13;3.13;;;;;;;;;;5099458;28;20640;-79
2024/01/25 11:30:27;;;;;;;6.97;3.10;;;;;;;;;;5099628;28;20205;-80
2024/01/25 11:32:55;;;;;;;7.07;3.90;;;;;;;;;;5102356;28;20675;-79
2024/01/25 11:35:23;;;;;;;9.43;3.63;;;;;;;;;;5101822;28;20231;-80
2024/01/25 11:37:52;;;;;;;7.00;2.78;;;;;;;;;;5099404;28;20702;-78
2024/01/25 11:40:20;;;;;;;6.80;2.63;;;;;;;;;;5096278;28;20224;-79
2024/01/25 11:42:50;;;;;;;24.15;3.08;;;;;;;;;;5099596;28;20710;-79
2024/01/25 11:45:18;;;;;;;8.60;3.15;;;;;;;;;;5098259;28;20256;-79
2024/01/25 11:47:47;;;;;;;3.92;2.22;;;;;;;;;;5098619;28;20227;-79
2024/01/25 11:50:15;;;;;;;5.15;2.83;;;;;;;;;;5097106;28;20284;-79
2024/01/25 11:52:42;;;;;;;8.27;3.08;;;;;;;;;;5098157;28;20268;-80
2024/01/25 11:55:11;;;;;;;5.15;2.90;;;;;;;;;;5101412;28;20220;-80
2024/01/25 11:57:41;;;;;;;2.90;1.98;;;;;;;;;;5101985;28;20729;-80
2024/01/25 12:00:11;;;;;;;13.25;3.47;;;;;;;;;;5099369;28;20235;-80
2024/01/25 12:02:39;;;;;;;4.32;2.38;;;;;;;;;;5102235;28;20362;-80
2024/01/25 12:05:09;;;;;;;6.05;2.22;;;;;;;;;;5099197;28;20658;-80
2024/01/25 12:07:37;;;;;;;7.10;3.10;;;;;;;;;;5098971;28;20730;-81
2024/01/25 12:10:06;;;;;;;6.20;2.63;;;;;;;;;;5098476;28;20227;-80
2024/01/25 12:12:36;;;;;;;4.97;2.97;;;;;;;;;;5101860;28;20208;-80
2024/01/25 12:15:06;;;;;;;10.95;3.33;;;;;;;;;;5098196;28;20645;-80
2024/01/25 12:17:36;;;;;;;5.53;2.67;;;;;;;;;;5099531;28;20227;-78
2024/01/25 12:20:10;;;;;;;4.63;2.70;;;;;;;;;;5100730;28;20224;-80
2024/01/25 12:22:39;;;;;;;7.53;2.92;;;;;;;;;;5098912;28;20702;-78
2024/01/25 12:25:10;;;;;;;6.30;2.60;;;;;;;;;;5098125;28;20283;-80
2024/01/25 12:27:38;;;;;;;6.03;2.45;;;;;;;;;;5098193;28;20219;-80
2024/01/25 12:30:08;;;;;;;4.40;2.65;;;;;;;;;;5095406;28;20220;-78
2024/01/25 12:32:35;;;;;;;6.50;2.80;;;;;;;;;;5100893;28;20671;-79
2024/01/25 12:35:03;;;;;;;5.25;2.22;;;;;;;;;;5100907;28;20252;-79
2024/01/25 12:37:31;;;;;;;7.32;3.13;;;;;;;;;;5099683;28;20265;-79
2024/01/25 12:40:00;;;;;;;6.93;2.40;;;;;;;;;;5097410;28;20705;-79
2024/01/25 12:42:27;;;;;;;4.95;2.33;;;;;;;;;;5097890;28;20730;-78
2024/01/25 12:44:55;;;;;;;4.38;2.35;;;;;;;;;;5097105;28;20302;-80
2024/01/25 12:47:23;;;;;;;4.93;2.67;;;;;;;;;;5094363;28;20581;-80
2024/01/25 12:49:50;;;;;;;4.93;2.28;;;;;;;;;;5097808;28;20196;-79
2024/01/25 12:52:17;;;;;;;5.13;1.90;;;;;;;;;;5095950;28;20205;-80
2024/01/25 12:54:45;;;;;;;3.25;2.40;;;;;;;;;;5097279;28;20268;-80
2024/01/25 12:57:14;;;;;;;5.05;2.55;;;;;;;;;;5094687;28;20220;-78
2024/01/25 12:59:41;;;;;;;3.35;1.95;;;;;;;;;;5100058;28;20259;-80
2024/01/25 13:02:09;;;;;;;4.78;1.80;;;;;;;;;;5096836;28;20284;-78
2024/01/25 13:04:37;;;;;;;5.65;2.17;;;;;;;;;;5097253;28;20206;-79
2024/01/25 13:07:04;;;;;;;5.82;2.25;;;;;;;;;;5098983;28;20200;-78
2024/01/25 13:09:33;;;;;;;5.50;2.72;;;;;;;;;;5096275;28;20204;-80
2024/01/25 13:12:01;;;;;;;5.07;2.65;;;;;;;;;;5100437;28;20200;-79
2024/01/25 13:14:30;;;;;;;6.13;2.17;;;;;;;;;;5099327;28;20271;-80
2024/01/25 13:16:58;;;;;;;3.78;1.95;;;;;;;;;;5099595;28;20231;-80
2024/01/25 13:19:26;;;;;;;5.07;2.83;;;;;;;;;;5098801;28;20678;-80
2024/01/25 13:21:54;;;;;;;4.38;2.40;;;;;;;;;;5095248;28;20241;-80
2024/01/25 13:24:21;;;;;;;5.55;2.22;;;;;;;;;;5093857;28;20671;-81
2024/01/25 13:26:48;;;;;;;3.95;1.92;;;;;;;;;;5100160;28;20318;-79
2024/01/25 13:29:16;;;;;;;2.15;1.55;;;;;;;;;;5098937;28;20665;-80
2024/01/25 13:31:45;;;;;;;3.80;1.65;;;;;;;;;;5099489;28;20206;-78
2024/01/25 13:34:12;;;;;;;5.13;2.63;;;;;;;;;;5104003;28;20200;-78
2024/01/25 13:36:40;;;;;;;4.50;1.83;;;;;;;;;;5104077;28;20239;-78
2024/01/25 13:39:09;;;;;;;2.63;1.60;;;;;;;;;;5101544;28;20292;-80
2024/01/25 13:41:36;;;;;;;3.35;1.90;;;;;;;;;;5104214;28;20220;-79
2024/01/25 13:44:04;;;;;;;6.63;2.05;;;;;;;;;;5103470;28;20667;-79
2024/01/25 13:46:31;;;;;;;4.45;1.70;;;;;;;;;;5104376;28;20228;-78
2024/01/25 13:49:00;;;;;;;7.95;2.17;;;;;;;;;;5103446;28;20196;-79
2024/01/25 13:51:27;;;;;;;2.70;2.15;;;;;;;;;;5105225;28;20219;-78
2024/01/25 13:53:55;;;;;;;3.83;1.92;;;;;;;;;;5104435;28;20196;-79
2024/01/25 13:56:22;;;;;;;5.30;2.28;;;;;;;;;;5103120;28;20687;-80
2024/01/25 13:58:50;;;;;;;4.53;2.50;;;;;;;;;;5103237;28;20291;-80
2024/01/25 14:01:17;;;;;;;2.00;1.90;;;;;;;;;;5103005;28;20310;-79
2024/01/25 14:03:45;;;;;;;1.95;1.40;;;;;;;;;;5103547;28;20220;-79
2024/01/25 14:06:14;;;;;;;1.67;1.58;;;;;;;;;;5104394;28;20231;-80
2024/01/25 14:08:41;;;;;;;2.05;1.30;;;;;;;;;;5104277;28;20338;-78
2024/01/25 14:11:10;;;;;;;2.55;1.90;;;;;;;;;;5103270;28;20591;-80
2024/01/25 14:13:37;;;;;;;4.40;1.40;;;;;;;;;;5102324;28;20200;-79
2024/01/25 14:16:05;;;;;;;3.10;1.67;;;;;;;;;;5103373;28;20220;-80
2024/01/25 14:18:39;;;;;;;2.50;1.48;;;;;;;;;;5100366;28;20269;-80
2024/01/25 14:21:07;;;;;;;2.10;1.48;;;;;;;;;;5100440;28;20294;-79
2024/01/25 14:23:36;;;;;;;4.25;1.92;;;;;;;;;;5102529;28;20200;-80
2024/01/25 14:26:03;;;;;;;8.68;3.03;;;;;;;;;;5103233;28;20220;-78
2024/01/25 14:28:31;;;;;;;2.92;1.75;;;;;;;;;;5100524;28;20211;-79
2024/01/25 14:30:58;;;;;;;3.85;2.80;;;;;;;;;;5100262;28;20290;-79
2024/01/25 14:33:26;;;;;;;1.85;1.50;;;;;;;;;;5101706;28;20200;-78
2024/01/25 14:35:53;;;;;;;4.13;1.70;;;;;;;;;;5098253;28;20223;-79
2024/01/25 14:38:21;;;;;;;6.63;2.72;;;;;;;;;;5102916;28;20218;-77
2024/01/25 14:40:49;;;;;;;5.22;2.38;;;;;;;;;;5099608;28;20224;-78
2024/01/25 14:43:17;;;;;;;7.68;3.10;;;;;;;;;;5100861;28;20262;-80