Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:36;;;;;;;;;;;;;;;15.92;55.75;99226.06;5062389;28;19924;-75
2021/08/28 00:03:02;;;;;;;;;;;;;;;15.95;55.79;99220.38;5079013;28;19971;-76
2021/08/28 00:05:27;;;;;;;;;;;;;;;15.98;55.95;99231.69;5095917;28;19931;-76
2021/08/28 00:07:56;;;;;;;;;;;;;;;15.95;55.68;99226.59;5062425;28;19924;-75
2021/08/28 00:10:22;;;;;;;;;;;;;;;15.96;55.79;99222.06;5062298;28;19927;-75
2021/08/28 00:12:48;;;;;;;;;;;;;;;15.91;55.97;99218.97;5096000;28;19930;-75
2021/08/28 00:15:14;;;;;;;;;;;;;;;15.95;55.62;99220.38;5078110;28;19985;-77
2021/08/28 00:17:41;;;;;;;;;;;;;;;15.87;55.94;99225.69;5046030;28;20263;-74
2021/08/28 00:20:09;;;;;;;;;;;;;;;15.83;55.89;99222.47;5095940;28;19923;-77
2021/08/28 00:22:35;;;;;;;;;;;;;;;15.82;55.96;99225.34;5062174;28;19923;-75
2021/08/28 00:25:00;;;;;;;;;;;;;;;15.81;55.79;99223.66;5095639;28;20386;-74
2021/08/28 00:27:38;;;;;;;;;;;;;;;15.71;56.13;99219.19;5080745;28;20044;-75
2021/08/28 00:30:04;;;;;;;;;;;;;;;15.71;56.22;99221.88;5095626;28;20386;-75
2021/08/28 00:32:30;;;;;;;;;;;;;;;15.79;55.55;99221.94;5078818;28;19927;-77
2021/08/28 00:34:56;;;;;;;;;;;;;;;15.74;55.81;99224.28;5078628;28;19923;-78
2021/08/28 00:37:22;;;;;;;;;;;;;;;15.69;56.24;99226.63;5061818;28;19935;-77
2021/08/28 00:39:47;;;;;;;;;;;;;;;15.69;56.06;99225.78;5062439;28;19931;-77
2021/08/28 00:42:13;;;;;;;;;;;;;;;15.78;56.08;99228.34;5078857;28;19923;-76
2021/08/28 00:44:40;;;;;;;;;;;;;;;15.69;56.21;99215.00;5078959;28;19974;-76
2021/08/28 00:47:06;;;;;;;;;;;;;;;15.67;56.11;99215.13;5062109;28;19930;-75
2021/08/28 00:49:32;;;;;;;;;;;;;;;15.73;55.92;99214.50;5045157;28;19928;-76
2021/08/28 00:52:02;;;;;;;;;;;;;;;15.81;55.56;99207.47;5078487;28;19923;-76
2021/08/28 00:54:28;;;;;;;;;;;;;;;15.67;55.85;99212.44;5062309;28;19930;-75
2021/08/28 00:56:53;;;;;;;;;;;;;;;15.68;55.96;99208.75;5062006;28;19924;-76
2021/08/28 00:59:19;;;;;;;;;;;;;;;15.84;55.59;99218.78;5078488;28;19931;-77
2021/08/28 01:01:45;;;;;;;;;;;;;;;15.98;55.16;99217.34;5045523;28;20030;-76
2021/08/28 01:04:15;;;;;;;;;;;;;;;15.94;55.32;99229.44;5062885;28;19923;-76
2021/08/28 01:06:46;;;;;;;;;;;;;;;15.92;55.05;99231.47;5079398;28;19930;-76
2021/08/28 01:09:29;;;;;;;;;;;;;;;15.99;54.73;99232.53;5098103;28;19928;-75
2021/08/28 01:12:09;;;;;;;;;;;;;;;16.12;54.52;99219.44;5064492;28;19924;-75
2021/08/28 01:14:45;;;;;;;;;;;;;;;16.08;54.70;99231.53;5079743;28;20102;-76
2021/08/28 01:17:14;;;;;;;;;;;;;;;15.98;55.02;99236.19;5079028;28;19923;-76
2021/08/28 01:19:40;;;;;;;;;;;;;;;16.06;54.84;99230.88;5062121;28;19923;-76
2021/08/28 01:22:10;;;;;;;;;;;;;;;15.97;55.08;99234.53;5062491;28;19924;-76
2021/08/28 01:25:15;;;;;;;;;;;;;;;16.10;54.51;99229.56;5023309;28;19925;-76
2021/08/28 01:27:51;;;;;;;;;;;;;;;16.21;54.17;99237.34;5038634;28;19948;-75
2021/08/28 01:30:17;;;;;;;;;;;;;;;16.23;54.01;99232.63;5054744;28;19974;-77
2021/08/28 01:32:43;;;;;;;;;;;;;;;16.17;54.12;99238.69;5048250;28;20475;-77
2021/08/28 01:35:10;;;;;;;;;;;;;;;16.18;54.26;99220.66;5048129;28;20413;-76
2021/08/28 01:37:35;;;;;;;;;;;;;;;16.19;54.31;99233.97;5048417;28;19970;-77
2021/08/28 01:40:14;;;;;;;;;;;;;;;16.15;54.09;99232.59;5066603;28;19930;-75
2021/08/28 01:42:45;;;;;;;;;;;;;;;16.20;53.89;99232.94;5082767;28;20378;-76
2021/08/28 01:45:13;;;;;;;;;;;;;;;16.22;53.89;99228.25;5065273;28;19931;-75
2021/08/28 01:47:42;;;;;;;;;;;;;;;16.21;53.90;99225.69;5065481;28;19978;-77
2021/08/28 01:50:09;;;;;;;;;;;;;;;16.14;54.28;99225.53;5081308;28;19923;-75
2021/08/28 01:52:34;;;;;;;;;;;;;;;16.11;54.17;99228.53;5081492;28;19930;-75
2021/08/28 01:55:00;;;;;;;;;;;;;;;15.99;54.69;99233.38;5064705;28;19939;-75
2021/08/28 01:57:35;;;;;;;;;;;;;;;16.01;54.51;99235.88;5067463;28;19963;-75
2021/08/28 02:00:30;;;;;;;;;;;;;;;16.10;54.23;99229.56;5080159;28;19957;-75
2021/08/28 02:02:56;;;;;;;;;;;;;;;16.16;54.24;99231.59;5080885;28;19924;-75
2021/08/28 02:05:21;;;;;;;;;;;;;;;16.16;54.24;99231.59;5098104;28;19923;-76
2021/08/28 02:08:03;;;;;;;;;;;;;;;16.06;54.33;99238.09;5083342;28;20015;-74
2021/08/28 02:10:32;;;;;;;;;;;;;;;16.13;54.06;99233.75;5064267;28;19924;-76
2021/08/28 02:12:59;;;;;;;;;;;;;;;16.08;54.18;99228.84;5097722;28;19962;-76
2021/08/28 02:15:26;;;;;;;;;;;;;;;16.12;54.33;99235.59;5081013;28;19924;-76
2021/08/28 02:18:01;;;;;;;;;;;;;;;16.15;54.13;99237.16;5064416;28;19927;-75
2021/08/28 02:20:38;;;;;;;;;;;;;;;16.07;54.57;99240.66;5064998;28;19928;-76
2021/08/28 02:23:12;;;;;;;;;;;;;;;16.11;54.11;99242.03;5049474;28;19986;-76
2021/08/28 02:25:53;;;;;;;;;;;;;;;16.08;54.23;99236.94;5080748;28;19988;-76
2021/08/28 02:28:23;;;;;;;;;;;;;;;16.21;54.24;99242.75;5081215;28;19923;-76
2021/08/28 02:30:55;;;;;;;;;;;;;;;16.06;54.57;99244.38;5081894;28;20394;-79
2021/08/28 02:33:27;;;;;;;;;;;;;;;16.12;54.53;99251.78;5048980;28;19924;-78
2021/08/28 02:35:55;;;;;;;;;;;;;;;16.23;54.04;99247.97;5077252;28;19923;-76
2021/08/28 02:38:21;;;;;;;;;;;;;;;16.30;53.94;99250.88;5059091;28;19935;-74
2021/08/28 02:40:48;;;;;;;;;;;;;;;16.18;53.93;99245.75;5060730;28;19924;-77
2021/08/28 02:43:14;;;;;;;;;;;;;;;16.31;53.83;99247.16;5060097;28;19924;-76
2021/08/28 02:45:42;;;;;;;;;;;;;;;16.38;53.30;99254.44;5060808;28;20310;-75
2021/08/28 02:48:08;;;;;;;;;;;;;;;16.32;53.67;99259.63;5060174;28;19978;-75
2021/08/28 02:50:36;;;;;;;;;;;;;;;16.11;54.52;99258.19;5077082;28;20018;-76
2021/08/28 02:53:02;;;;;;;;;;;;;;;16.17;54.21;99246.78;5060035;28;19934;-76
2021/08/28 02:55:30;;;;;;;;;;;;;;;16.23;53.95;99256.91;5060193;28;19924;-77
2021/08/28 02:57:55;;;;;;;;;;;;;;;16.21;54.33;99249.97;5060278;28;19930;-76
2021/08/28 03:00:21;;;;;;;;;;;;;;;16.32;54.11;99254.25;5076767;28;19924;-75
2021/08/28 03:02:47;;;;;;;;;;;;;;;16.51;53.77;99248.59;5059781;28;19931;-77
2021/08/28 03:05:16;;;;;;;;;;;;;;;16.60;53.50;99254.88;5060062;28;19979;-76
2021/08/28 03:07:42;;;;;;;;;;;;;;;16.70;53.04;99261.00;5059566;28;19924;-78
2021/08/28 03:10:08;;;;;;;;;;;;;;;16.71;52.88;99262.69;5068080;28;20391;-75
2021/08/28 03:12:34;;;;;;;;;;;;;;;16.63;53.28;99260.78;5067315;28;19924;-77
2021/08/28 03:15:01;;;;;;;;;;;;;;;16.64;53.13;99264.34;5039752;28;20391;-77
2021/08/28 03:17:27;;;;;;;;;;;;;;;16.79;53.24;99259.19;5056295;28;19924;-76
2021/08/28 03:19:53;;;;;;;;;;;;;;;16.83;52.94;99268.63;5039415;28;20063;-75
2021/08/28 03:22:19;;;;;;;;;;;;;;;16.87;52.77;99270.00;5056202;28;20398;-76
2021/08/28 03:24:47;;;;;;;;;;;;;;;16.94;53.02;99268.34;5039498;28;19924;-77
2021/08/28 03:27:18;;;;;;;;;;;;;;;17.05;52.59;99268.00;5040072;28;19930;-77
2021/08/28 03:29:44;;;;;;;;;;;;;;;17.12;52.33;99274.44;5039649;28;19924;-75
2021/08/28 03:32:10;;;;;;;;;;;;;;;17.17;52.54;99277.47;5055884;28;19978;-76
2021/08/28 03:34:39;;;;;;;;;;;;;;;17.35;51.74;99279.19;5039753;28;20396;-74
2021/08/28 03:37:06;;;;;;;;;;;;;;;17.49;51.65;99273.13;5019324;28;19983;-75
2021/08/28 03:39:32;;;;;;;;;;;;;;;17.50;51.62;99277.53;5052410;28;19925;-75
2021/08/28 03:41:59;;;;;;;;;;;;;;;17.56;51.59;99279.53;5036520;28;19975;-75
2021/08/28 03:44:24;;;;;;;;;;;;;;;17.76;50.93;99277.38;5052633;28;20396;-77
2021/08/28 03:46:51;;;;;;;;;;;;;;;17.93;50.40;99272.78;5052317;28;19931;-76
2021/08/28 03:49:17;;;;;;;;;;;;;;;18.15;49.60;99282.88;5035723;28;19925;-77
2021/08/28 03:51:43;;;;;;;;;;;;;;;18.04;50.01;99275.13;5035456;28;19975;-77
2021/08/28 03:54:09;;;;;;;;;;;;;;;17.82;50.34;99270.41;5068835;28;19979;-74
2021/08/28 03:56:35;;;;;;;;;;;;;;;17.95;50.26;99274.31;5052263;28;19968;-77
2021/08/28 03:59:00;;;;;;;;;;;;;;;18.06;49.95;99281.22;5051977;28;19975;-75
2021/08/28 04:01:26;;;;;;;;;;;;;;;17.98;50.05;99281.25;5035398;28;20070;-74
2021/08/28 04:03:54;;;;;;;;;;;;;;;18.06;50.33;99281.22;5035201;28;20015;-76
2021/08/28 04:06:20;;;;;;;;;;;;;;;18.25;50.01;99281.84;5052270;28;19973;-76
2021/08/28 04:08:47;;;;;;;;;;;;;;;18.43;49.26;99286.03;5052119;28;19932;-75
2021/08/28 04:11:13;;;;;;;;;;;;;;;18.30;49.52;99280.28;5035434;28;19935;-76
2021/08/28 04:13:39;;;;;;;;;;;;;;;18.06;49.98;99286.63;5052040;28;20333;-76
2021/08/28 04:16:21;;;;;;;;;;;;;;;18.31;50.02;99289.25;5051038;28;20031;-74
2021/08/28 04:18:54;;;;;;;;;;;;;;;18.44;49.83;99289.56;5049478;28;19929;-74
2021/08/28 04:21:46;;;;;;;;;;;;;;;18.72;49.35;99289.13;5046785;28;19970;-75
2021/08/28 04:24:41;;;;;;;;;;;;;;;18.87;48.56;99293.63;5032293;28;19947;-74
2021/08/28 04:27:36;;;;;;;;;;;;;;;19.00;48.39;99287.66;5050030;28;19925;-74
2021/08/28 04:30:07;;;;;;;;;;;;;;;18.89;49.02;99293.47;5050522;28;19931;-75
2021/08/28 04:32:38;;;;;;;;;;;;;;;19.13;48.42;99298.72;5018744;28;19932;-76
2021/08/28 04:35:04;;;;;;;;;;;;;;;19.14;48.01;99289.59;5038268;28;19925;-73
2021/08/28 04:37:29;;;;;;;;;;;;;;;19.23;48.08;99276.81;5041947;28;19975;-77
2021/08/28 04:39:56;;;;;;;;;;;;;;;19.08;48.18;99284.88;5058311;28;20398;-74
2021/08/28 04:42:22;;;;;;;;;;;;;;;19.15;48.46;99287.72;5041879;28;19971;-74
2021/08/28 04:44:48;;;;;;;;;;;;;;;19.16;48.19;99292.97;5041448;28;20391;-75
2021/08/28 04:47:15;;;;;;;;;;;;;;;19.30;47.96;99293.22;5058516;28;19924;-74
2021/08/28 04:49:41;;;;;;;;;;;;;;;19.30;47.80;99298.66;5058357;28;19931;-75
2021/08/28 04:52:29;;;;;;;;;;;;;;;19.35;47.92;99297.06;5061731;28;19924;-75
2021/08/28 04:54:55;;;;;;;;;;;;;;;19.33;48.26;99298.25;5058453;28;20393;-75
2021/08/28 04:57:21;;;;;;;;;;;;;;;19.53;47.63;99288.63;5025321;28;20030;-75
2021/08/28 04:59:49;;;;;;;;;;;;;;;19.52;47.58;99300.50;5058916;28;19946;-76
2021/08/28 05:02:49;;;;;;;;;;;;;;;19.36;48.35;99293.31;5014870;28;20024;-75
2021/08/28 05:05:16;;;;;;;;;;;;;;;19.48;48.07;99301.88;5049490;28;20025;-75
2021/08/28 05:07:41;;;;;;;;;;;;;;;19.57;48.00;99306.22;5045516;28;20068;-76
2021/08/28 05:10:07;;;;;;;;;;;;;;;19.68;47.91;99307.69;5061741;28;19981;-76
2021/08/28 05:12:36;;;;;;;;;;;;;;;20.01;46.91;99305.53;5029342;28;19924;-76
2021/08/28 05:15:20;;;;;;;;;;;;;;;20.28;46.05;99308.66;5047492;28;19937;-75
2021/08/28 05:17:55;;;;;;;;;;;;;;;20.19;46.33;99309.75;5046671;28;19928;-74
2021/08/28 05:20:24;;;;;;;;;;;;;;;20.23;46.58;99306.47;5096498;28;19928;-76
2021/08/28 05:23:08;;;;;;;;;;;;;;;20.46;46.07;99297.41;5067320;28;19949;-75
2021/08/28 05:25:53;;;;;;;;;;;;;;;20.60;46.09;99299.31;5078770;28;19971;-77
2021/08/28 05:28:18;;;;;;;;;;;;;;;20.58;45.78;99307.66;5061676;28;19963;-74
2021/08/28 05:30:44;;;;;;;;;;;;;;;20.73;45.91;99298.66;5078312;28;19972;-75
2021/08/28 05:33:14;;;;;;;;;;;;;;;20.88;45.43;99304.09;5062132;28;19928;-77
2021/08/28 05:35:40;;;;;;;;;;;;;;;20.83;45.53;99301.91;5061352;28;20010;-76
2021/08/28 05:38:26;;;;;;;;;;;;;;;20.60;46.15;99305.59;5060375;28;20267;-77
2021/08/28 05:40:52;;;;;;;;;;;;;;;20.61;46.31;99298.28;5077984;28;19935;-75
2021/08/28 05:43:18;;;;;;;;;;;;;;;20.73;46.57;99306.81;5044542;28;19924;-76
2021/08/28 05:46:05;;;;;;;;;;;;;;;20.74;46.05;99295.75;5045873;28;19931;-76
2021/08/28 05:48:43;;;;;;;;;;;;;;;21.03;46.34;99302.19;5046073;28;19966;-75
2021/08/28 05:51:29;;;;;;;;;;;;;;;21.33;45.02;99308.41;5080858;28;20022;-76
2021/08/28 05:53:55;;;;;;;;;;;;;;;21.56;45.16;99297.34;5061255;28;20030;-77
2021/08/28 05:56:20;;;;;;;;;;;;;;;21.70;44.21;99298.28;5044277;28;19946;-74
2021/08/28 05:58:47;;;;;;;;;;;;;;;21.68;44.48;99303.94;5077554;28;19931;-76
2021/08/28 06:01:12;;;;;;;;;;;;;;;21.92;44.51;99296.38;5061131;28;19928;-76
2021/08/28 06:03:38;;;;;;;;;;;;;;;22.02;44.29;99286.84;5061107;28;19924;-75
2021/08/28 06:06:14;;;;;;;;;;;;;;;22.11;43.95;99283.94;5077511;28;20307;-76
2021/08/28 06:08:59;;;;;;;;;;;;;;;22.26;44.12;99292.88;5080555;28;20444;-76
2021/08/28 06:12:00;;;;;;;;;;;;;;;22.75;42.57;99286.44;5015281;28;20404;-76
2021/08/28 06:15:05;;;;;;;;;;;;;;;22.65;42.61;99299.63;5054504;28;20008;-75
2021/08/28 06:17:50;;;;;;;;;;;;;;;22.84;42.50;99293.44;5050087;28;20030;-76
2021/08/28 06:20:16;;;;;;;;;;;;;;;23.35;42.12;99292.13;5077003;28;20089;-76
2021/08/28 06:22:43;;;;;;;;;;;;;;;23.83;41.43;99294.75;5052784;28;19928;-77
2021/08/28 06:25:09;;;;;;;;;;;;;;;24.03;40.59;99283.81;5043588;28;19920;-75
2021/08/28 06:27:35;;;;;;;;;;;;;;;24.10;39.83;99290.13;5061127;28;20391;-76
2021/08/28 06:30:06;;;;;;;;;;;;;;;23.93;40.16;99290.56;5054957;28;19920;-76
2021/08/28 06:32:32;;;;;;;;;;;;;;;23.60;40.47;99289.66;5080211;28;19923;-76
2021/08/28 06:34:57;;;;;;;;;;;;;;;23.19;41.04;99293.38;5047081;28;19919;-76
2021/08/28 06:37:33;;;;;;;;;;;;;;;23.24;41.46;99291.72;5066743;28;20034;-75
2021/08/28 06:40:17;;;;;;;;;;;;;;;23.30;41.39;99283.75;5086117;28;19924;-80
2021/08/28 06:43:01;;;;;;;;;;;;;;;23.29;41.51;99284.81;5085868;28;19930;-78
2021/08/28 06:45:46;;;;;;;;;;;;;;;23.29;41.32;99282.06;5085652;28;19946;-75
2021/08/28 06:48:48;;;;;;;;;;;;;;;23.26;41.34;99288.78;5023883;28;20001;-75
2021/08/28 06:51:32;;;;;;;;;;;;;;;23.26;41.54;99294.22;5078825;28;20302;-75
2021/08/28 06:54:16;;;;;;;;;;;;;;;23.37;41.63;99282.72;5096415;28;19924;-76
2021/08/28 06:57:00;;;;;;;;;;;;;;;23.61;41.23;99280.44;5085787;28;19924;-75
2021/08/28 06:59:45;;;;;;;;;;;;;;;23.90;40.59;99273.75;5096702;28;19942;-77
2021/08/28 07:02:30;;;;;;;;;;;;;;;24.00;40.70;99279.63;5085010;28;19924;-75
2021/08/28 07:05:00;;;;;;;;;;;;;;;24.06;40.43;99272.47;5079323;28;19930;-79
2021/08/28 07:07:55;;;;;;;;;;;;;;;24.10;40.29;99276.47;5060229;28;20346;-79
2021/08/28 07:10:22;;;;;;;;;;;;;;;23.96;40.69;99268.28;5061003;28;19931;-76
2021/08/28 07:12:51;;;;;;;;;;;;;;;24.11;40.45;99265.34;5078960;28;19930;-77
2021/08/28 07:15:17;;;;;;;;;;;;;;;24.10;40.59;99269.09;5061759;28;19923;-79
2021/08/28 07:17:52;;;;;;;;;;;;;;;24.15;40.26;99266.59;5082391;28;19924;-78
2021/08/28 07:20:18;;;;;;;;;;;;;;;24.19;40.28;99272.47;5076076;28;19985;-77
2021/08/28 07:22:46;;;;;;;;;;;;;;;24.30;39.78;99260.91;5061743;28;19966;-77
2021/08/28 07:25:34;;;;;;;;;;;;;;;24.27;40.10;99274.97;5081584;28;20393;-76
2021/08/28 07:27:59;;;;;;;;;;;;;;;24.42;39.75;99278.34;5042376;28;20360;-77
2021/08/28 07:30:48;;;;;;;;;;;;;;;25.00;38.92;99282.13;5046526;28;19924;-78
2021/08/28 07:33:14;;;;;;;;;;;;;;;25.34;38.13;99287.22;5058841;28;19924;-79
2021/08/28 07:35:40;;;;;;;;;;;;;;;25.11;38.07;99281.47;5058098;28;19946;-79
2021/08/28 07:38:06;;;;;;;;;;;;;;;25.33;37.66;99282.81;5067041;28;19928;-80
2021/08/28 07:40:31;;;;;;;;;;;;;;;25.76;37.25;99284.81;5061530;28;20318;-77
2021/08/28 07:42:58;;;;;;;;;;;;;;;25.71;36.69;99276.44;5045290;28;19977;-77
2021/08/28 07:45:25;;;;;;;;;;;;;;;25.60;37.12;99277.16;5067988;28;19930;-78
2021/08/28 07:48:14;;;;;;;;;;;;;;;25.14;37.96;99276.41;5044444;28;19924;-78
2021/08/28 07:50:41;;;;;;;;;;;;;;;24.94;38.44;99284.69;5042552;28;19977;-77
2021/08/28 07:53:07;;;;;;;;;;;;;;;25.27;38.24;99286.41;5042003;28;19950;-76
2021/08/28 07:55:37;;;;;;;;;;;;;;;25.22;37.86;99283.50;5075642;28;19924;-77
2021/08/28 07:58:04;;;;;;;;;;;;;;;25.23;38.15;99276.97;5042374;28;19924;-78
2021/08/28 08:00:29;;;;;;;;;;;;;;;25.62;37.32;99284.09;5025466;28;20329;-76
2021/08/28 08:02:55;;;;;;;;;;;;;;;26.01;37.03;99281.28;5025351;28;19935;-79
2021/08/28 08:05:50;;;;;;;;;;;;;;;25.87;36.86;99284.13;5051461;28;20397;-78
2021/08/28 08:08:51;;;;;;;;;;;;;;;25.31;37.96;99271.25;5027220;28;19925;-77
2021/08/28 08:11:35;;;;;;;;;;;;;;;25.67;37.53;99280.69;5075225;28;19931;-77
2021/08/28 08:14:33;;;;;;;;;;;;;;;26.07;36.45;99285.88;5069136;28;19928;-79
2021/08/28 08:17:17;;;;;;;;;;;;;;;26.12;36.58;99280.53;5064740;28;19930;-77
2021/08/28 08:20:13;;;;;;;;;;;;;;;25.92;36.67;99283.47;5008178;28;19949;-77
2021/08/28 08:22:59;;;;;;;;;;;;;;;26.03;36.74;99269.03;5030462;28;19924;-77
2021/08/28 08:25:57;;;;;;;;;;;;;;;25.67;36.97;99272.47;5029879;28;20354;-78
2021/08/28 08:28:35;;;;;;;;;;;;;;;25.92;37.07;99267.88;5045204;28;19927;-77
2021/08/28 08:31:27;;;;;;;;;;;;;;;26.12;36.66;99269.59;5050637;28;19974;-77
2021/08/28 08:33:57;;;;;;;;;;;;;;;26.46;35.79;99270.13;5062228;28;20014;-78
2021/08/28 08:36:23;;;;;;;;;;;;;;;26.00;36.80;99279.59;5081249;28;19950;-77
2021/08/28 08:38:50;;;;;;;;;;;;;;;25.84;37.13;99281.84;5065194;28;19928;-76
2021/08/28 08:41:16;;;;;;;;;;;;;;;25.52;37.98;99271.94;5045318;28;20022;-76
2021/08/28 08:43:48;;;;;;;;;;;;;;;25.46;37.82;99281.03;5063286;28;19924;-77
2021/08/28 08:46:14;;;;;;;;;;;;;;;25.53;37.60;99279.94;5045429;28;19930;-77
2021/08/28 08:48:40;;;;;;;;;;;;;;;25.87;37.20;99270.41;5078504;28;19924;-77
2021/08/28 08:51:06;;;;;;;;;;;;;;;25.95;36.79;99282.16;5047460;28;19930;-76
2021/08/28 08:53:33;;;;;;;;;;;;;;;25.59;37.32;99278.22;5065531;28;19931;-78
2021/08/28 08:56:06;;;;;;;;;;;;;;;25.98;37.28;99282.56;5049080;28;19924;-76
2021/08/28 08:58:34;;;;;;;;;;;;;;;25.85;37.20;99282.69;5062330;28;20322;-77
2021/08/28 09:01:03;;;;;;;;;;;;;;;25.92;36.92;99289.78;5045532;28;20416;-76
2021/08/28 09:03:35;;;;;;;;;;;;;;;26.11;36.51;99276.13;5082799;28;19923;-77
2021/08/28 09:06:04;;;;;;;;;;;;;;;25.64;37.33;99278.38;5099399;28;19930;-78
2021/08/28 09:08:37;;;;;;;;;;;;;;;25.60;37.71;99279.88;5082974;28;19993;-77
2021/08/28 09:11:03;;;;;;;;;;;;;;;25.74;37.38;99275.16;5116903;28;19927;-77
2021/08/28 09:13:28;;;;;;;;;;;;;;;26.06;36.72;99285.00;5048055;28;20014;-77
2021/08/28 09:15:55;;;;;;;;;;;;;;;25.81;37.17;99276.81;5065107;28;20061;-77
2021/08/28 09:18:21;;;;;;;;;;;;;;;26.03;36.84;99276.44;5064179;28;19972;-77
2021/08/28 09:20:47;;;;;;;;;;;;;;;26.19;36.34;99273.09;5098407;28;20006;-78
2021/08/28 09:23:14;;;;;;;;;;;;;;;26.11;36.24;99270.66;5062571;28;19972;-77
2021/08/28 09:25:43;;;;;;;;;;;;;;;25.95;36.57;99277.53;5048347;28;19924;-77
2021/08/28 09:28:09;;;;;;;;;;;;;;;25.71;37.13;99273.69;5061433;28;20374;-76
2021/08/28 09:30:36;;;;;;;;;;;;;;;26.12;36.68;99275.06;5044845;28;19931;-80
2021/08/28 09:33:02;;;;;;;;;;;;;;;26.29;36.20;99276.16;5044490;28;19924;-79
2021/08/28 09:35:29;;;;;;;;;;;;;;;26.64;35.89;99267.38;5077782;28;19924;-77
2021/08/28 09:37:58;;;;;;;;;;;;;;;26.74;35.54;99275.91;5044297;28;19927;-77
2021/08/28 09:40:25;;;;;;;;;;;;;;;26.90;35.32;99279.09;5044152;28;20332;-78
2021/08/28 09:42:54;;;;;;;;;;;;;;;26.43;35.56;99273.28;5044263;28;19961;-78
2021/08/28 09:45:21;;;;;;;;;;;;;;;26.08;36.37;99274.69;5044249;28;19924;-80
2021/08/28 09:47:46;;;;;;;;;;;;;;;26.02;36.32;99275.56;5077294;28;20394;-79
2021/08/28 09:50:12;;;;;;;;;;;;;;;26.03;36.65;99279.16;5078244;28;19924;-78
2021/08/28 09:52:39;;;;;;;;;;;;;;;26.01;36.68;99287.59;5028744;28;20340;-77
2021/08/28 09:55:05;;;;;;;;;;;;;;;26.21;36.47;99281.91;5061036;28;20418;-77
2021/08/28 09:57:31;;;;;;;;;;;;;;;25.86;36.44;99285.19;5027595;28;19924;-79
2021/08/28 09:59:59;;;;;;;;;;;;;;;25.46;37.45;99289.25;5060383;28;20457;-77
2021/08/28 10:02:25;;;;;;;;;;;;;;;25.54;37.55;99275.28;5027083;28;20382;-77
2021/08/28 10:04:58;;;;;;;;;;;;;;;25.58;37.60;99282.03;5060859;28;19923;-79
2021/08/28 10:07:24;;;;;;;;;;;;;;;25.76;36.91;99278.50;5043449;28;19928;-77
2021/08/28 10:10:08;;;;;;;;;;;;;;;25.61;37.60;99282.41;5076878;28;19931;-76
2021/08/28 10:12:35;;;;;;;;;;;;;;;25.47;37.81;99280.00;5060277;28;19954;-77
2021/08/28 10:15:01;;;;;;;;;;;;;;;25.55;37.62;99277.00;5027123;28;19939;-76
2021/08/28 10:17:28;;;;;;;;;;;;;;;25.29;38.00;99278.00;5060083;28;20410;-78
2021/08/28 10:19:55;;;;;;;;;;;;;;;25.24;38.08;99286.00;5043514;28;19924;-77
2021/08/28 10:22:21;;;;;;;;;;;;;;;25.19;38.10;99292.13;5060472;28;19928;-77
2021/08/28 10:24:48;;;;;;;;;;;;;;;25.21;37.79;99290.03;5077159;28;19928;-78
2021/08/28 10:27:13;;;;;;;;;;;;;;;25.46;37.32;99286.50;5059992;28;20023;-79
2021/08/28 10:29:39;;;;;;;;;;;;;;;25.58;37.21;99277.38;5043489;28;19966;-76
2021/08/28 10:32:05;;;;;;;;;;;;;;;25.51;37.29;99279.31;5042841;28;19924;-76
2021/08/28 10:34:32;;;;;;;;;;;;;;;25.49;37.33;99275.13;5027292;28;19931;-77
2021/08/28 10:36:58;;;;;;;;;;;;;;;25.60;37.27;99280.72;5043440;28;19967;-76
2021/08/28 10:39:24;;;;;;;;;;;;;;;25.59;37.53;99280.97;5059428;28;19970;-75
2021/08/28 10:41:50;;;;;;;;;;;;;;;26.30;36.83;99275.09;5042829;28;19924;-75
2021/08/28 10:44:15;;;;;;;;;;;;;;;26.60;35.71;99274.38;5026962;28;19924;-78
2021/08/28 10:46:41;;;;;;;;;;;;;;;26.85;35.59;99283.38;5042791;28;20715;-75
2021/08/28 10:49:14;;;;;;;;;;;;;;;27.00;35.10;99274.72;5076161;28;20378;-75
2021/08/28 10:51:40;;;;;;;;;;;;;;;27.10;35.10;99279.66;5059695;28;19924;-74
2021/08/28 10:54:07;;;;;;;;;;;;;;;27.38;34.71;99275.50;5059416;28;19924;-75
2021/08/28 10:56:38;;;;;;;;;;;;;;;26.83;35.16;99273.69;5076468;28;19928;-74
2021/08/28 10:59:24;;;;;;;;;;;;;;;26.80;35.31;99277.72;5075297;28;19947;-76
2021/08/28 11:01:56;;;;;;;;;;;;;;;26.79;35.64;99278.78;5058336;28;20395;-76
2021/08/28 11:04:41;;;;;;;;;;;;;;;26.92;34.60;99272.28;5042883;28;19986;-76
2021/08/28 11:07:17;;;;;;;;;;;;;;;27.25;34.90;99282.03;5094360;28;20378;-76
2021/08/28 11:10:01;;;;;;;;;;;;;;;27.79;33.68;99267.25;5042841;28;19928;-77
2021/08/28 11:12:27;;;;;;;;;;;;;;;27.93;33.14;99275.28;5094345;28;19934;-74
2021/08/28 11:14:53;;;;;;;;;;;;;;;27.36;33.87;99281.22;5075962;28;19932;-76
2021/08/28 11:17:18;;;;;;;;;;;;;;;26.85;34.76;99277.03;5058557;28;20315;-76
2021/08/28 11:19:48;;;;;;;;;;;;;;;26.30;35.80;99274.25;5059182;28;20005;-77
2021/08/28 11:22:21;;;;;;;;;;;;;;;26.26;36.20;99278.53;5059423;28;19971;-76
2021/08/28 11:24:53;;;;;;;;;;;;;;;26.57;35.73;99275.66;5042334;28;20365;-75
2021/08/28 11:27:38;;;;;;;;;;;;;;;27.09;34.68;99269.75;5042056;28;19978;-75
2021/08/28 11:43:52;;;;;;;;;;;;;;;29.11;31.37;99263.13;5093736;28;19924;-77
2021/08/28 11:46:26;;;;;;;;;;;;;;;28.57;32.01;99257.00;5041786;28;20316;-75
2021/08/28 11:48:52;;;;;;;;;;;;;;;28.25;32.90;99260.13;5058928;28;19931;-74
2021/08/28 11:51:18;;;;;;;;;;;;;;;28.31;32.52;99261.06;5041716;28;19924;-76
2021/08/28 11:53:46;;;;;;;;;;;;;;;28.35;32.40;99264.19;5075331;28;19928;-75
2021/08/28 11:56:16;;;;;;;;;;;;;;;29.41;30.89;99267.50;5093361;28;19979;-76
2021/08/28 11:58:50;;;;;;;;;;;;;;;30.22;29.71;99274.44;5041747;28;20073;-76
2021/08/28 12:01:36;;;;;;;;;;;;;;;29.26;30.06;99270.81;5092455;28;19923;-77
2021/08/28 12:04:05;;;;;;;;;;;;;;;28.28;31.46;99273.41;5058953;28;19931;-78
2021/08/28 12:06:31;;;;;;;;;;;;;;;27.26;33.76;99275.47;5058785;28;19951;-76
2021/08/28 12:08:57;;;;;;;;;;;;;;;26.79;34.31;99275.22;5041373;28;19931;-76
2021/08/28 12:11:23;;;;;;;;;;;;;;;26.57;34.45;99274.84;5058005;28;20294;-76
2021/08/28 12:13:49;;;;;;;;;;;;;;;25.93;36.02;99279.66;5058901;28;19939;-75
2021/08/28 12:16:21;;;;;;;;;;;;;;;26.50;34.83;99276.81;5092454;28;20381;-76
2021/08/28 12:18:56;;;;;;;;;;;;;;;27.70;33.53;99271.41;5075525;28;19989;-75
2021/08/28 12:21:22;;;;;;;;;;;;;;;28.53;31.96;99275.06;5057845;28;19924;-79
2021/08/28 12:23:48;;;;;;;;;;;;;;;29.27;30.83;99278.84;5075201;28;20287;-76
2021/08/28 12:26:15;;;;;;;;;;;;;;;29.66;30.25;99273.50;5058157;28;20386;-74
2021/08/28 12:28:41;;;;;;;;;;;;;;;30.40;29.25;99269.75;5074883;28;19951;-76
2021/08/28 12:31:06;;;;;;;;;;;;;;;31.41;28.40;99269.38;5074250;28;19970;-76
2021/08/28 12:33:32;;;;;;;;;;;;;;;32.25;26.89;99263.19;5041309;28;20386;-76
2021/08/28 12:35:58;;;;;;;;;;;;;;;31.62;27.17;99265.69;5092635;28;20455;-75
2021/08/28 12:38:29;;;;;;;;;;;;;;;31.57;27.12;99265.66;5024780;28;19942;-76
2021/08/28 12:40:54;;;;;;;;;;;;;;;31.39;27.13;99254.97;5075143;28;19924;-76
2021/08/28 12:43:20;;;;;;;;;;;;;;;30.27;28.75;99268.16;5074209;28;20023;-77
2021/08/28 12:45:46;;;;;;;;;;;;;;;29.26;29.85;99271.66;5074039;28;19924;-75
2021/08/28 12:48:15;;;;;;;;;;;;;;;28.26;31.40;99264.56;5074578;28;19923;-77
2021/08/28 12:50:41;;;;;;;;;;;;;;;27.22;32.94;99277.81;5060069;28;20414;-76
2021/08/28 12:53:07;;;;;;;;;;;;;;;27.25;32.95;99276.53;5066773;28;19938;-76
2021/08/28 12:55:33;;;;;;;;;;;;;;;28.22;32.00;99271.59;5024619;28;20023;-76
2021/08/28 12:58:09;;;;;;;;;;;;;;;29.52;30.26;99277.63;5041936;28;20414;-76
2021/08/28 13:00:38;;;;;;;;;;;;;;;30.92;28.33;99264.66;5057390;28;20306;-78
2021/08/28 13:03:04;;;;;;;;;;;;;;;32.02;27.24;99271.88;5024468;28;19928;-78
2021/08/28 13:05:31;;;;;;;;;;;;;;;32.63;26.31;99267.56;5057585;28;20323;-76
2021/08/28 13:07:57;;;;;;;;;;;;;;;32.81;25.34;99263.50;5058091;28;19930;-77
2021/08/28 13:10:23;;;;;;;;;;;;;;;33.21;25.50;99275.00;5041646;28;19928;-76
2021/08/28 13:12:55;;;;;;;;;;;;;;;33.44;24.98;99279.22;5074814;28;19994;-77
2021/08/28 13:15:24;;;;;;;;;;;;;;;32.70;25.05;99274.81;5075109;28;19924;-77
2021/08/28 13:17:50;;;;;;;;;;;;;;;31.70;26.35;99272.66;5057222;28;19947;-82
2021/08/28 13:20:16;;;;;;;;;;;;;;;31.59;26.66;99282.78;5040906;28;20027;-76