Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:07;;;;;;;2.90;1.30;;;11.90;96.80;;;;;;5013782;28;20470;-79
2021/10/12 00:02:33;;;;;;;5.07;1.23;;;11.90;96.90;;;;;;5011895;28;20467;-78
2021/10/12 00:04:58;;;;;;;2.47;0.88;;;12.00;96.90;;;;;;5012527;28;20088;-79
2021/10/12 00:07:25;;;;;;;2.50;1.40;;;12.00;96.90;;;;;;5011844;28;20033;-78
2021/10/12 00:09:51;;;;;;;4.20;1.17;;;11.90;96.90;;;;;;5013281;28;20026;-78
2021/10/12 00:12:17;;;;;;;1.58;1.00;;;12.00;97.00;;;;;;5012909;28;20037;-78
2021/10/12 00:14:43;;;;;;;3.30;1.13;;;12.00;97.00;;;;;;5012106;28;20494;-79
2021/10/12 00:17:09;;;;;;;5.63;1.45;;;12.00;97.10;;;;;;5013532;28;20084;-78
2021/10/12 00:19:35;;;;;;;2.03;1.00;;;12.00;97.10;;;;;;5011588;28;20083;-79
2021/10/12 00:22:01;;;;;;;1.90;0.85;;;12.00;97.10;;;;;;5013331;28;20029;-78
2021/10/12 00:24:27;;;;;;;2.90;1.30;;;12.10;97.10;;;;;;5011447;28;20018;-78
2021/10/12 00:26:53;;;;;;;2.85;1.02;;;12.10;97.10;;;;;;5013372;28;20029;-78
2021/10/12 00:29:19;;;;;;;2.78;1.50;;;12.10;97.10;;;;;;5012809;28;20390;-78
2021/10/12 00:31:45;;;;;;;2.88;1.30;;;12.10;97.10;;;;;;5012548;28;20060;-78
2021/10/12 00:34:10;;;;;;;4.00;1.60;;;12.10;97.10;;;;;;5011898;28;20022;-78
2021/10/12 00:36:36;;;;;;;3.75;1.30;;;12.10;97.10;;;;;;5013009;28;20160;-78
2021/10/12 00:39:03;;;;;;;4.00;1.30;;;12.10;97.10;;;;;;5012903;28;20041;-78
2021/10/12 00:41:29;;;;;;;2.67;1.15;;;12.20;97.20;;;;;;4997365;28;20053;-78
2021/10/12 00:43:55;;;;;;;4.00;1.20;;;12.10;97.20;;;;;;5008178;28;20153;-78
2021/10/12 00:46:21;;;;;;;3.45;1.50;;;12.10;97.20;;;;;;5007870;28;20026;-78
2021/10/12 00:48:47;;;;;;;3.83;1.40;;;12.00;97.20;;;;;;4992087;28;20033;-78
2021/10/12 00:51:13;;;;;;;3.65;1.23;;;12.00;97.30;;;;;;4992908;28;20018;-82
2021/10/12 00:53:39;;;;;;;1.67;1.08;;;12.00;97.40;;;;;;4993797;28;20050;-78
2021/10/12 00:56:08;;;;;;;3.95;1.15;;;12.00;97.40;;;;;;4993107;28;20042;-78
2021/10/12 00:58:34;;;;;;;2.92;1.20;;;12.00;97.40;;;;;;4992245;28;20386;-78
2021/10/12 01:00:59;;;;;;;2.70;1.15;;;12.00;97.40;;;;;;4991810;28;20065;-80
2021/10/12 01:03:25;;;;;;;4.13;1.50;;;12.00;97.40;;;;;;5007506;28;20022;-79
2021/10/12 01:05:51;;;;;;;2.92;0.90;;;12.00;97.40;;;;;;4991688;28;20026;-78
2021/10/12 01:08:17;;;;;;;3.05;1.02;;;12.00;97.50;;;;;;4992468;28;20030;-78
2021/10/12 01:10:43;;;;;;;1.13;0.85;;;12.00;97.50;;;;;;4992782;28;20029;-78
2021/10/12 01:13:09;;;;;;;7.20;1.42;;;11.90;97.50;;;;;;4993113;28;20027;-76
2021/10/12 01:15:35;;;;;;;4.53;1.45;;;11.90;97.60;;;;;;4992438;28;20081;-79
2021/10/12 01:18:01;;;;;;;5.38;1.20;;;11.90;97.50;;;;;;4992579;28;20030;-79
2021/10/12 01:20:28;;;;;;;4.43;1.75;;;11.90;97.50;;;;;;4992476;28;20100;-79
2021/10/12 01:22:54;;;;;;;1.85;1.25;;;12.00;97.50;;;;;;5008063;28;20356;-79
2021/10/12 01:25:21;;;;;;;2.00;1.13;;;12.00;97.60;;;;;;4992313;28;20026;-79
2021/10/12 01:27:47;;;;;;;4.80;1.25;;;12.00;97.60;;;;;;4992762;28;20458;-79
2021/10/12 01:30:13;;;;;;;5.75;2.28;;;12.00;97.60;;;;;;4993034;28;20061;-77
2021/10/12 01:32:41;;;;;;;6.00;1.30;;;12.00;97.60;;;;;;5006889;28;20030;-77
2021/10/12 01:35:07;;;;;;;4.63;1.50;;;12.00;97.60;;;;;;5007739;28;20027;-77
2021/10/12 01:37:33;;;;;;;5.53;1.90;;;12.00;97.60;;;;;;4992382;28;20052;-77
2021/10/12 01:39:59;;;;;;;4.13;1.50;;;12.00;97.70;;;;;;4991608;28;20037;-78
2021/10/12 01:42:25;;;;;;;4.78;1.92;;;12.00;97.70;;;;;;5007159;28;20378;-79
2021/10/12 01:44:52;;;;;;;4.95;1.60;;;12.00;97.60;;;;;;4992855;28;20513;-78
2021/10/12 01:47:20;;;;;;;6.00;1.73;;;11.90;97.60;;;;;;5007165;28;20125;-78
2021/10/12 01:49:46;;;;;;;6.03;1.90;;;11.90;97.70;;;;;;5007381;28;20093;-78
2021/10/12 01:52:13;;;;;;;2.30;1.52;;;12.00;97.90;;;;;;4992492;28;20033;-78
2021/10/12 01:54:38;;;;;;;5.95;1.48;;;11.90;97.70;;;;;;4992209;28;20455;-78
2021/10/12 01:57:04;;;;;;;3.78;1.52;;;11.90;97.70;;;;;;5009039;28;20033;-79
2021/10/12 01:59:30;;;;;;;5.03;1.73;;;11.90;97.80;;;;;;5008310;28;20471;-78
2021/10/12 02:02:00;;;;;;;3.03;1.27;;;11.90;97.80;;;;;;4993503;28;20023;-79
2021/10/12 02:04:26;;;;;;;3.58;1.70;;;11.90;97.90;;;;;;4993142;28;20030;-77
2021/10/12 02:06:52;;;;;;;3.90;2.22;;;11.90;97.80;;;;;;4994872;28;20022;-79
2021/10/12 02:09:19;;;;;;;4.85;1.65;;;11.90;97.70;;;;;;4993221;28;20085;-78
2021/10/12 02:11:45;;;;;;;8.88;2.05;;;11.90;97.80;;;;;;4995357;28;20471;-78
2021/10/12 02:14:12;;;;;;;3.10;1.60;;;11.90;97.80;;;;;;5011561;28;20022;-78
2021/10/12 02:16:37;;;;;;;6.50;2.13;;;11.90;97.80;;;;;;4995525;28;20030;-78
2021/10/12 02:19:03;;;;;;;4.75;1.73;;;11.90;97.80;;;;;;4996007;28;20037;-78
2021/10/12 02:21:29;;;;;;;5.13;1.73;;;12.00;97.80;;;;;;4995512;28;20022;-79
2021/10/12 02:23:55;;;;;;;4.18;1.95;;;12.00;97.80;;;;;;5010962;28;20018;-79
2021/10/12 02:26:21;;;;;;;2.80;1.50;;;11.90;97.80;;;;;;4995407;28;20467;-79
2021/10/12 02:28:47;;;;;;;4.60;2.03;;;11.90;98.00;;;;;;4995548;28;20090;-78
2021/10/12 02:31:13;;;;;;;5.35;1.63;;;12.00;97.80;;;;;;4994659;28;20455;-78
2021/10/12 02:33:39;;;;;;;5.22;1.83;;;12.00;97.80;;;;;;4995326;28;20066;-79
2021/10/12 02:36:05;;;;;;;3.70;1.70;;;12.00;97.80;;;;;;5011033;28;20060;-79
2021/10/12 02:38:31;;;;;;;3.67;2.03;;;12.00;97.80;;;;;;4994973;28;20072;-78
2021/10/12 02:40:57;;;;;;;4.15;2.20;;;12.00;97.70;;;;;;5010639;28;20125;-78
2021/10/12 02:43:23;;;;;;;3.78;1.65;;;12.00;97.70;;;;;;5010169;28;20031;-78
2021/10/12 02:45:49;;;;;;;5.35;1.63;;;12.00;97.70;;;;;;5010739;28;20038;-78
2021/10/12 02:48:14;;;;;;;4.75;1.70;;;12.00;97.70;;;;;;4995625;28;20026;-78
2021/10/12 02:50:43;;;;;;;2.97;1.33;;;12.00;97.70;;;;;;5010045;28;20359;-79
2021/10/12 02:53:10;;;;;;;2.95;1.33;;;12.00;97.70;;;;;;4994285;28;20384;-78
2021/10/12 02:55:36;;;;;;;7.63;1.52;;;12.00;97.80;;;;;;4994860;28;20041;-79
2021/10/12 02:58:01;;;;;;;2.75;1.42;;;12.00;97.70;;;;;;4995321;28;20062;-78
2021/10/12 03:00:27;;;;;;;4.15;1.60;;;11.90;97.70;;;;;;5009844;28;20030;-78
2021/10/12 03:02:52;;;;;;;2.92;1.20;;;11.90;97.80;;;;;;4994183;28;20081;-78
2021/10/12 03:05:18;;;;;;;4.00;1.10;;;11.90;98.10;;;;;;4995103;28;20026;-78
2021/10/12 03:07:44;;;;;;;1.60;0.93;;;11.80;97.80;;;;;;5009714;28;20384;-77
2021/10/12 03:10:10;;;;;;;2.70;1.00;;;11.80;97.90;;;;;;5010240;28;20406;-78
2021/10/12 03:12:35;;;;;;;4.68;1.50;;;11.80;97.80;;;;;;5009547;28;20035;-77
2021/10/12 03:15:02;;;;;;;1.63;0.90;;;11.80;97.80;;;;;;4995291;28;20030;-77
2021/10/12 03:17:28;;;;;;;2.90;1.02;;;11.80;97.80;;;;;;4994498;28;20023;-78
2021/10/12 03:19:53;;;;;;;2.85;1.08;;;11.90;97.80;;;;;;4994720;28;20080;-77
2021/10/12 03:22:19;;;;;;;6.95;1.38;;;11.90;97.80;;;;;;4993299;28;20025;-78
2021/10/12 03:24:45;;;;;;;2.65;1.00;;;11.80;97.70;;;;;;4994278;28;20077;-78
2021/10/12 03:27:11;;;;;;;1.90;1.05;;;11.80;97.70;;;;;;4994772;28;20022;-78
2021/10/12 03:29:38;;;;;;;2.60;1.15;;;11.80;97.70;;;;;;5008624;28;20133;-78
2021/10/12 03:32:04;;;;;;;1.42;0.93;;;11.80;97.80;;;;;;4993501;28;20022;-78
2021/10/12 03:34:30;;;;;;;3.08;0.90;;;11.80;97.80;;;;;;4994134;28;20030;-78
2021/10/12 03:36:57;;;;;;;2.88;1.05;;;11.80;97.80;;;;;;4993431;28;20058;-78
2021/10/12 03:39:25;;;;;;;4.03;0.80;;;11.90;97.80;;;;;;5009615;28;20107;-77
2021/10/12 03:41:51;;;;;;;1.15;0.82;;;11.90;97.80;;;;;;4994649;28;20456;-78
2021/10/12 03:44:18;;;;;;;3.63;0.85;;;11.90;97.70;;;;;;4994460;28;20035;-78
2021/10/12 03:46:43;;;;;;;6.13;0.90;;;11.90;97.70;;;;;;4993906;28;20023;-78
2021/10/12 03:49:09;;;;;;;2.85;0.90;;;12.00;97.70;;;;;;5011587;28;20084;-78
2021/10/12 03:51:35;;;;;;;4.90;0.85;;;12.00;97.60;;;;;;5002715;28;20479;-78
2021/10/12 03:54:00;;;;;;;3.08;1.20;;;12.00;97.70;;;;;;5001043;28;20371;-78
2021/10/12 03:56:26;;;;;;;3.63;0.95;;;12.00;97.70;;;;;;5001557;28;20111;-81
2021/10/12 03:58:53;;;;;;;2.00;0.82;;;12.00;97.70;;;;;;5001702;28;20425;-78
2021/10/12 04:01:20;;;;;;;5.80;1.23;;;11.90;97.70;;;;;;4998821;28;20116;-78
2021/10/12 04:03:46;;;;;;;3.60;0.93;;;11.90;97.70;;;;;;5028111;28;20153;-77
2021/10/12 04:06:12;;;;;;;1.88;1.10;;;11.80;97.80;;;;;;4997062;28;20028;-78
2021/10/12 04:08:38;;;;;;;2.53;1.00;;;11.80;97.80;;;;;;5024073;28;20034;-78
2021/10/12 04:11:03;;;;;;;2.28;0.90;;;11.80;97.80;;;;;;5020869;28;20028;-78
2021/10/12 04:13:29;;;;;;;2.17;0.70;;;11.70;97.80;;;;;;5002476;28;20061;-79
2021/10/12 04:15:55;;;;;;;4.78;0.90;;;11.80;97.80;;;;;;5015942;28;20026;-78
2021/10/12 04:18:20;;;;;;;3.45;0.80;;;11.70;97.80;;;;;;4999966;28;20026;-78
2021/10/12 04:20:46;;;;;;;7.07;0.70;;;11.80;97.80;;;;;;5002048;28;20514;-78
2021/10/12 04:23:12;;;;;;;3.30;1.20;;;11.70;97.80;;;;;;5002097;28;20399;-78
2021/10/12 04:25:40;;;;;;;2.47;0.80;;;11.70;97.80;;;;;;5006190;28;20014;-78
2021/10/12 04:28:11;;;;;;;1.88;0.90;;;11.70;97.80;;;;;;4992369;28;20022;-79
2021/10/12 04:30:36;;;;;;;1.98;0.80;;;11.70;97.80;;;;;;4993196;28;20109;-78
2021/10/12 04:33:02;;;;;;;3.28;1.63;;;11.70;97.80;;;;;;5006361;28;20113;-78
2021/10/12 04:35:28;;;;;;;3.15;0.90;;;11.70;97.80;;;;;;5011991;28;20025;-78
2021/10/12 04:37:54;;;;;;;1.50;0.70;;;11.70;97.80;;;;;;5005220;28;20021;-81
2021/10/12 04:40:20;;;;;;;4.32;0.82;;;11.70;97.80;;;;;;4991174;28;20027;-79
2021/10/12 04:42:46;;;;;;;2.20;0.77;;;11.80;97.80;;;;;;4990541;28;20068;-78
2021/10/12 04:45:11;;;;;;;2.08;0.70;;;11.80;97.80;;;;;;4989724;28;20026;-79
2021/10/12 04:47:39;;;;;;;0.52;0.52;;;11.80;97.80;;;;;;5000943;28;20026;-79
2021/10/12 04:50:06;;;;;;;0.93;0.50;;;11.90;97.70;;;;;;5025921;28;20026;-78
2021/10/12 04:52:32;;;;;;;2.47;0.57;;;11.90;97.70;;;;;;5010056;28;20063;-78
2021/10/12 04:54:57;;;;;;;3.72;0.77;;;11.90;97.90;;;;;;5026090;28;20022;-78
2021/10/12 04:57:23;;;;;;;3.05;0.88;;;11.90;97.60;;;;;;5001135;28;20386;-78
2021/10/12 04:59:49;;;;;;;1.55;0.90;;;11.90;97.70;;;;;;4996897;28;20037;-77
2021/10/12 05:02:14;;;;;;;4.35;1.00;;;11.80;97.70;;;;;;5006746;28;20022;-79
2021/10/12 05:04:40;;;;;;;1.55;0.82;;;11.80;97.70;;;;;;5005919;28;20045;-77
2021/10/12 05:07:05;;;;;;;2.67;0.90;;;11.80;97.60;;;;;;4992256;28;20088;-77
2021/10/12 05:09:31;;;;;;;2.92;0.95;;;11.80;97.70;;;;;;5002422;28;20180;-75
2021/10/12 05:11:57;;;;;;;5.00;0.93;;;11.90;97.70;;;;;;5011653;28;20481;-75
2021/10/12 05:14:23;;;;;;;4.55;0.90;;;11.80;97.60;;;;;;5012311;28;20109;-75
2021/10/12 05:16:50;;;;;;;4.13;0.80;;;11.80;97.60;;;;;;5010379;28;20450;-75
2021/10/12 05:19:16;;;;;;;1.98;1.08;;;11.80;97.70;;;;;;5010741;28;20037;-76
2021/10/12 05:21:42;;;;;;;4.13;1.05;;;11.80;97.70;;;;;;5011792;28;20124;-75
2021/10/12 05:24:08;;;;;;;2.10;1.10;;;11.80;97.80;;;;;;5011013;28;20030;-75
2021/10/12 05:26:35;;;;;;;2.67;0.95;;;11.80;97.80;;;;;;5011830;28;20028;-76
2021/10/12 05:29:00;;;;;;;2.28;1.15;;;11.80;97.80;;;;;;5012008;28;20512;-75
2021/10/12 05:31:26;;;;;;;3.30;1.23;;;11.80;97.80;;;;;;5012105;28;20030;-76
2021/10/12 05:33:52;;;;;;;2.53;1.10;;;11.90;97.80;;;;;;5011681;28;20640;-76
2021/10/12 05:36:18;;;;;;;1.30;0.90;;;11.80;97.70;;;;;;5011949;28;20394;-75
2021/10/12 05:38:45;;;;;;;2.60;1.20;;;11.80;97.80;;;;;;5011526;28;20061;-75
2021/10/12 05:41:11;;;;;;;3.75;1.50;;;11.90;97.80;;;;;;5012110;28;20105;-75
2021/10/12 05:43:38;;;;;;;1.92;1.00;;;11.90;97.80;;;;;;5011650;28;20105;-76
2021/10/12 05:46:04;;;;;;;2.08;1.10;;;11.90;97.70;;;;;;5015238;28;20374;-76
2021/10/12 05:48:30;;;;;;;5.35;1.20;;;11.90;97.70;;;;;;5015949;28;20029;-75
2021/10/12 05:50:56;;;;;;;5.85;1.50;;;11.90;97.80;;;;;;5030475;28;20399;-74
2021/10/12 05:55:56;;;;;;;2.78;1.40;;;11.90;97.80;;;;;;5015378;28;20026;-75
2021/10/12 05:58:43;;;;;;;4.03;1.48;;;11.90;97.80;;;;;;5014817;28;20531;-75
2021/10/12 06:01:09;;;;;;;3.13;1.35;;;11.90;97.80;;;;;;5031427;28;20417;-77
2021/10/12 06:03:35;;;;;;;3.88;1.58;;;11.90;97.80;;;;;;5030638;28;20030;-77
2021/10/12 06:06:02;;;;;;;4.85;1.70;;;11.90;97.80;;;;;;5015699;28;20394;-77
2021/10/12 06:08:30;;;;;;;4.97;1.70;;;12.00;97.80;;;;;;5014540;28;20375;-75
2021/10/12 06:11:00;;;;;;;4.38;1.95;;;12.00;97.80;;;;;;5015219;28;20032;-75
2021/10/12 06:13:26;;;;;;;3.25;2.00;;;12.00;97.80;;;;;;5014647;28;20037;-75
2021/10/12 06:15:53;;;;;;;2.90;1.77;;;12.10;97.80;;;;;;5015102;28;20021;-75
2021/10/12 06:18:19;;;;;;;3.45;1.85;;;12.10;97.80;;;;;;5030775;28;20077;-75
2021/10/12 06:20:46;;;;;;;4.05;2.50;;;12.00;97.70;;;;;;5014939;28;20029;-75
2021/10/12 06:23:12;;;;;;;4.57;2.38;;;12.10;97.80;;;;;;5015516;28;20068;-75
2021/10/12 06:25:38;;;;;;;7.00;2.50;;;12.10;97.80;;;;;;5015038;28;20417;-76
2021/10/12 06:28:05;;;;;;;4.22;2.20;;;12.10;97.80;;;;;;5030387;28;20022;-75
2021/10/12 06:30:31;;;;;;;4.55;2.05;;;12.10;97.80;;;;;;5013669;28;20049;-75
2021/10/12 06:32:57;;;;;;;6.00;2.58;;;12.10;97.70;;;;;;5013410;28;20744;-75
2021/10/12 06:35:23;;;;;;;7.97;2.55;;;12.20;97.80;;;;;;5030435;28;20458;-75
2021/10/12 06:37:49;;;;;;;4.85;2.67;;;12.20;97.80;;;;;;5013190;28;20034;-75
2021/10/12 06:40:15;;;;;;;4.32;2.33;;;12.20;97.80;;;;;;5030279;28;20032;-75
2021/10/12 06:42:40;;;;;;;5.70;2.60;;;12.20;97.80;;;;;;5014306;28;20386;-75
2021/10/12 06:45:07;;;;;;;6.00;2.78;;;12.20;97.80;;;;;;5015044;28;20477;-75
2021/10/12 06:47:32;;;;;;;5.68;2.35;;;12.20;97.80;;;;;;5030179;28;20025;-75
2021/10/12 06:49:58;;;;;;;5.35;2.92;;;12.20;97.80;;;;;;5014359;28;20049;-75
2021/10/12 06:52:24;;;;;;;5.70;3.15;;;12.10;97.80;;;;;;5014616;28;20018;-75
2021/10/12 06:54:50;;;;;;;6.05;3.22;;;12.20;97.90;;;;;;5013910;28;20022;-75
2021/10/12 06:57:16;;;;;;;8.13;3.55;;;12.20;97.90;;;;;;5012719;28;20022;-75
2021/10/12 06:59:42;;;;;;;4.40;2.70;;;12.20;97.80;;;;;;5013925;28;20030;-76
2021/10/12 07:02:07;;;;;;;8.32;3.25;;;12.30;97.80;;;;;;5015037;28;20030;-75
2021/10/12 07:04:33;;;;;;;6.50;3.20;;;12.30;97.80;;;;;;5014930;28;20417;-76
2021/10/12 07:07:00;;;;;;;8.77;3.72;;;12.40;97.80;;;;;;5029184;28;20343;-76
2021/10/12 07:09:26;;;;;;;6.47;3.38;;;12.40;97.70;;;;;;5014724;28;20029;-76
2021/10/12 07:11:52;;;;;;;7.20;3.45;;;12.40;97.70;;;;;;5013742;28;20076;-76
2021/10/12 07:14:18;;;;;;;4.88;2.80;;;12.40;97.70;;;;;;5014309;28;20386;-75
2021/10/12 07:16:43;;;;;;;6.55;3.05;;;12.40;97.70;;;;;;5014234;28;20044;-76
2021/10/12 07:19:09;;;;;;;7.07;2.88;;;12.40;97.70;;;;;;5014563;28;20042;-76
2021/10/12 07:21:35;;;;;;;6.80;3.42;;;12.40;97.70;;;;;;5013279;28;20022;-76
2021/10/12 07:24:01;;;;;;;7.35;3.35;;;12.30;97.70;;;;;;5013841;28;20036;-76
2021/10/12 07:26:27;;;;;;;5.05;2.90;;;12.30;97.80;;;;;;5014340;28;20034;-76
2021/10/12 07:28:55;;;;;;;7.57;3.83;;;12.30;97.80;;;;;;5013446;28;20053;-76
2021/10/12 07:31:21;;;;;;;5.85;3.20;;;12.30;97.80;;;;;;5014234;28;20026;-76
2021/10/12 07:33:47;;;;;;;7.70;3.40;;;12.30;97.90;;;;;;5013278;28;20103;-76
2021/10/12 07:36:12;;;;;;;8.38;3.85;;;12.30;98.00;;;;;;5012809;28;20018;-76
2021/10/12 07:38:38;;;;;;;7.25;3.20;;;12.30;98.00;;;;;;5012472;28;20030;-76
2021/10/12 07:41:04;;;;;;;7.55;3.33;;;12.30;98.00;;;;;;5013483;28;20018;-76
2021/10/12 07:43:29;;;;;;;7.63;3.78;;;12.30;98.10;;;;;;5013991;28;20026;-76
2021/10/12 07:45:56;;;;;;;5.80;3.10;;;12.30;98.00;;;;;;5013362;28;20079;-75
2021/10/12 07:48:23;;;;;;;5.85;2.95;;;12.40;98.10;;;;;;5028918;28;20478;-76
2021/10/12 07:50:50;;;;;;;5.47;2.80;;;12.30;98.10;;;;;;5028511;28;20061;-76
2021/10/12 07:53:16;;;;;;;5.28;2.80;;;12.40;98.20;;;;;;5013429;28;20490;-75
2021/10/12 07:55:54;;;;;;;5.28;3.00;;;12.40;98.10;;;;;;5012532;28;20053;-75
2021/10/12 07:58:20;;;;;;;6.22;3.55;;;12.50;98.10;;;;;;5013793;28;20049;-76
2021/10/12 08:00:46;;;;;;;7.90;2.72;;;12.50;98.10;;;;;;5012833;28;20032;-76
2021/10/12 08:03:13;;;;;;;3.90;2.22;;;12.50;98.10;;;;;;5028825;28;20109;-76
2021/10/12 08:05:39;;;;;;;6.22;3.00;;;12.50;98.10;;;;;;5013640;28;20029;-76
2021/10/12 08:08:05;;;;;;;6.45;2.80;;;12.50;98.20;;;;;;5010578;28;20022;-76
2021/10/12 08:10:32;;;;;;;5.78;2.63;;;12.50;98.20;;;;;;5013734;28;20026;-76
2021/10/12 08:13:01;;;;;;;3.97;2.45;;;12.40;98.20;;;;;;5028019;28;20080;-76
2021/10/12 08:15:27;;;;;;;4.85;2.50;;;12.40;98.30;;;;;;5028794;28;20422;-76
2021/10/12 08:17:53;;;;;;;5.55;3.33;;;12.40;98.30;;;;;;5012866;28;20506;-75
2021/10/12 08:20:19;;;;;;;6.32;2.85;;;12.40;98.30;;;;;;5011971;28;20462;-74
2021/10/12 08:22:45;;;;;;;8.05;3.60;;;12.50;98.40;;;;;;5012621;28;20018;-75
2021/10/12 08:25:11;;;;;;;8.00;3.38;;;12.40;98.40;;;;;;5013413;28;20434;-75
2021/10/12 08:27:38;;;;;;;5.93;3.28;;;12.40;98.40;;;;;;5013202;28;20026;-75
2021/10/12 08:30:06;;;;;;;8.20;3.35;;;12.50;98.40;;;;;;5012256;28;20471;-76
2021/10/12 08:32:32;;;;;;;3.92;2.10;;;12.40;98.40;;;;;;5011858;28;20033;-75
2021/10/12 08:34:58;;;;;;;5.07;2.90;;;12.50;98.50;;;;;;5027646;28;20026;-75
2021/10/12 08:37:23;;;;;;;4.88;2.65;;;12.40;98.60;;;;;;5011664;28;20029;-75
2021/10/12 08:39:49;;;;;;;9.13;3.95;;;12.40;98.60;;;;;;5012170;28;20033;-75
2021/10/12 08:42:38;;;;;;;5.18;2.38;;;12.50;98.70;;;;;;5013013;28;20108;-75
2021/10/12 08:45:07;;;;;;;4.60;2.35;;;12.50;98.80;;;;;;5012232;28;20025;-75
2021/10/12 08:47:34;;;;;;;6.18;2.55;;;12.50;98.70;;;;;;5027969;28;20466;-75
2021/10/12 08:50:03;;;;;;;8.10;2.67;;;12.50;98.70;;;;;;5012163;28;20026;-75
2021/10/12 08:52:28;;;;;;;8.10;2.65;;;12.50;98.80;;;;;;5027809;28;20363;-75
2021/10/12 08:54:55;;;;;;;5.22;2.55;;;12.40;98.90;;;;;;5027280;28;20530;-75
2021/10/12 08:57:28;;;;;;;4.50;2.00;;;12.40;98.90;;;;;;5012629;28;20113;-75
2021/10/12 08:59:55;;;;;;;5.68;2.10;;;12.40;99.10;;;;;;5010727;28;20022;-75
2021/10/12 09:02:23;;;;;;;9.30;2.20;;;12.40;99.10;;;;;;5027824;28;20021;-75
2021/10/12 09:04:49;;;;;;;3.90;1.88;;;12.30;99.20;;;;;;5012247;28;20026;-75
2021/10/12 09:07:28;;;;;;;8.13;2.35;;;12.40;99.20;;;;;;5011188;28;20525;-75
2021/10/12 09:09:56;;;;;;;8.27;2.50;;;12.30;99.30;;;;;;5011846;28;20042;-77
2021/10/12 09:12:41;;;;;;;7.00;2.28;;;12.40;99.30;;;;;;5012231;28;20113;-75
2021/10/12 09:15:07;;;;;;;4.63;1.77;;;12.40;99.40;;;;;;5010534;28;20029;-75
2021/10/12 09:17:35;;;;;;;5.30;2.33;;;12.30;99.30;;;;;;5012385;28;20113;-75
2021/10/12 09:20:26;;;;;;;7.18;2.03;;;12.40;99.50;;;;;;5011537;28;20061;-75
2021/10/12 09:23:11;;;;;;;11.55;2.90;;;12.40;99.50;;;;;;5008441;28;20088;-75
2021/10/12 09:25:42;;;;;;;6.53;2.50;;;12.40;99.50;;;;;;5012293;28;20036;-75
2021/10/12 09:28:25;;;;;;;5.80;2.47;;;12.40;99.50;;;;;;5010131;28;20045;-75
2021/10/12 09:30:55;;;;;;;5.97;2.95;;;12.50;99.60;;;;;;5011725;28;20447;-74
2021/10/12 09:33:21;;;;;;;5.32;2.72;;;12.50;99.50;;;;;;5012167;28;20018;-75
2021/10/12 09:35:47;;;;;;;7.70;3.03;;;12.50;99.50;;;;;;5011997;28;20498;-75
2021/10/12 09:38:14;;;;;;;8.57;2.92;;;12.60;99.50;;;;;;5010373;28;20351;-74
2021/10/12 09:40:45;;;;;;;7.28;2.80;;;12.70;99.50;;;;;;5012206;28;20029;-74
2021/10/12 09:43:16;;;;;;;6.05;2.67;;;12.80;99.50;;;;;;5011339;28;20034;-75
2021/10/12 09:45:44;;;;;;;6.40;3.28;;;12.80;99.50;;;;;;5012371;28;20475;-75
2021/10/12 09:48:31;;;;;;;8.00;3.42;;;12.80;99.50;;;;;;5011386;28;20028;-75
2021/10/12 09:51:12;;;;;;;6.82;3.17;;;12.80;99.70;;;;;;5026726;28;20030;-75
2021/10/12 09:53:39;;;;;;;6.68;3.58;;;12.90;99.70;;;;;;5027299;28;20032;-75
2021/10/12 09:56:07;;;;;;;8.30;3.53;;;12.90;99.70;;;;;;5011483;28;20024;-75
2021/10/12 09:58:33;;;;;;;7.40;3.72;;;13.00;99.80;;;;;;5011931;28;20036;-75
2021/10/12 10:01:03;;;;;;;6.78;4.03;;;12.90;99.70;;;;;;5026524;28;20018;-75
2021/10/12 10:03:30;;;;;;;6.70;3.20;;;12.90;99.80;;;;;;5011972;28;20026;-75
2021/10/12 10:06:10;;;;;;;6.40;3.70;;;13.00;99.90;;;;;;5010004;28;20026;-75
2021/10/12 10:08:38;;;;;;;6.30;2.53;;;13.10;99.80;;;;;;5011901;28;20030;-75
2021/10/12 10:11:06;;;;;;;5.97;2.55;;;13.20;99.80;;;;;;5011250;28;20049;-75
2021/10/12 10:13:34;;;;;;;4.18;1.90;;;13.30;99.70;;;;;;5011831;28;20474;-75
2021/10/12 10:16:00;;;;;;;4.05;2.00;;;13.40;99.70;;;;;;5011208;28;20037;-75
2021/10/12 10:18:26;;;;;;;3.85;1.65;;;13.40;99.60;;;;;;5011781;28;20470;-75
2021/10/12 10:20:55;;;;;;;4.72;2.05;;;13.50;99.50;;;;;;5026872;28;20077;-75
2021/10/12 10:23:46;;;;;;;6.70;1.95;;;13.60;99.50;;;;;;5011791;28;20068;-75
2021/10/12 10:26:25;;;;;;;;;;;13.60;99.50;;;;;;5009653;28;20078;-75
2021/10/12 10:28:53;;;;;;;3.00;1.45;;;13.60;99.60;;;;;;5011752;28;19921;-75
2021/10/12 10:31:38;;;;;;;3.65;1.58;;;13.60;99.60;;;;;;5027544;28;20037;-75
2021/10/12 10:34:40;;;;;;;5.10;1.60;;;13.60;99.60;;;;;;5015108;28;20057;-76
2021/10/12 10:37:18;;;;;;;2.08;1.40;;;13.60;99.70;;;;;;5014660;28;20022;-75
2021/10/12 10:39:45;;;;;;;3.65;1.60;;;13.70;99.60;;;;;;5014074;28;20080;-75
2021/10/12 10:42:43;;;;;;;2.65;1.35;;;13.90;99.60;;;;;;5014581;28;20052;-76
2021/10/12 10:45:10;;;;;;;2.20;1.42;;;14.10;99.30;;;;;;5012502;28;20030;-75
2021/10/12 10:47:45;;;;;;;3.55;1.50;;;14.10;99.10;;;;;;5015168;28;20112;-75
2021/10/12 10:50:11;;;;;;;3.28;1.42;;;14.10;99.20;;;;;;5014382;28;20026;-75
2021/10/12 10:52:40;;;;;;;1.77;0.93;;;14.10;99.40;;;;;;5015088;28;20036;-75
2021/10/12 10:55:07;;;;;;;2.72;1.30;;;14.10;99.40;;;;;;5012962;28;20026;-75
2021/10/12 10:57:33;;;;;;;5.65;1.50;;;14.10;99.40;;;;;;5015076;28;20018;-75
2021/10/12 11:00:18;;;;;;;2.05;1.20;;;14.10;99.50;;;;;;5014127;28;20025;-75
2021/10/12 11:02:47;;;;;;;2.05;0.98;;;14.00;99.60;;;;;;5013591;28;20088;-76
2021/10/12 11:05:34;;;;;;;2.42;1.10;;;14.00;99.60;;;;;;5014424;28;20088;-75
2021/10/12 11:08:14;;;;;;;2.15;1.00;;;14.10;99.70;;;;;;5029460;28;20447;-75
2021/10/12 11:10:54;;;;;;;1.55;1.10;;;14.10;99.70;;;;;;5014765;28;20034;-75
2021/10/12 11:13:40;;;;;;;2.20;1.23;;;14.30;99.60;;;;;;5029235;28;20033;-75
2021/10/12 11:16:09;;;;;;;2.63;0.98;;;14.40;99.50;;;;;;5013676;28;20027;-76
2021/10/12 11:18:39;;;;;;;1.17;0.95;;;14.40;99.30;;;;;;5014844;28;20029;-76
2021/10/12 11:21:10;;;;;;;1.75;1.20;;;14.50;99.30;;;;;;5028858;28;20072;-75
2021/10/12 11:23:41;;;;;;;1.75;0.88;;;14.50;99.30;;;;;;5014663;28;20478;-75
2021/10/12 11:26:16;;;;;;;1.17;0.90;;;14.60;99.20;;;;;;5012531;28;20022;-75
2021/10/12 11:28:47;;;;;;;1.95;1.00;;;14.60;99.20;;;;;;5012781;28;20490;-75
2021/10/12 11:31:15;;;;;;;1.42;0.80;;;14.60;99.20;;;;;;5028870;28;20040;-75
2021/10/12 11:33:46;;;;;;;1.50;0.63;;;14.60;99.20;;;;;;5029433;28;20030;-75
2021/10/12 11:36:16;;;;;;;2.35;0.80;;;14.60;99.20;;;;;;5013696;28;20097;-76
2021/10/12 11:38:53;;;;;;;1.17;0.50;;;14.60;99.30;;;;;;5012862;28;20480;-74
2021/10/12 11:41:25;;;;;;;1.02;0.68;;;14.70;99.20;;;;;;5013525;28;20034;-75
2021/10/12 11:43:53;;;;;;;2.25;0.60;;;14.70;99.20;;;;;;5013885;28;20473;-76
2021/10/12 11:46:21;;;;;;;1.25;0.60;;;14.70;99.20;;;;;;5012056;28;20419;-75
2021/10/12 11:48:47;;;;;;;2.15;0.70;;;14.60;99.30;;;;;;5013858;28;20030;-76
2021/10/12 11:51:18;;;;;;;2.10;0.55;;;14.60;99.60;;;;;;5013185;28;20037;-75
2021/10/12 11:53:45;;;;;;;0.57;0.50;;;14.70;99.30;;;;;;5013939;28;20053;-75
2021/10/12 11:56:12;;;;;;;0.55;0.50;;;14.80;99.20;;;;;;5013093;28;20041;-76
2021/10/12 11:58:40;;;;;;;0.85;0.40;;;14.90;99.20;;;;;;5013741;28;20034;-76
2021/10/12 12:01:07;;;;;;;0.82;0.55;;;14.80;99.10;;;;;;5027971;28;20036;-76
2021/10/12 12:03:32;;;;;;;0.40;0.40;;;14.80;99.10;;;;;;5013734;28;20458;-75
2021/10/12 12:05:58;;;;;;;0.68;0.40;;;14.70;99.20;;;;;;5012351;28;20079;-76
2021/10/12 12:08:26;;;;;;;1.02;0.47;;;14.70;99.30;;;;;;5012928;28;20466;-76
2021/10/12 12:10:54;;;;;;;1.42;0.43;;;14.70;99.40;;;;;;5029036;28;20034;-76
2021/10/12 12:13:20;;;;;;;0.47;0.40;;;14.70;99.40;;;;;;5012959;28;20348;-76
2021/10/12 12:15:46;;;;;;;0.82;0.60;;;14.70;99.40;;;;;;5013543;28;20022;-76
2021/10/12 12:18:12;;;;;;;2.95;0.60;;;14.70;99.30;;;;;;5012765;28;20033;-76
2021/10/12 12:20:51;;;;;;;1.02;0.60;;;14.70;99.30;;;;;;5013424;28;20061;-76
2021/10/12 12:23:40;;;;;;;0.60;0.40;;;14.70;99.30;;;;;;5012819;28;20023;-77
2021/10/12 12:26:09;;;;;;;1.02;0.43;;;14.80;99.30;;;;;;5012719;28;20028;-76
2021/10/12 12:28:35;;;;;;;0.80;0.50;;;14.70;99.20;;;;;;5027926;28;20077;-76
2021/10/12 12:31:18;;;;;;;1.00;0.40;;;14.70;99.20;;;;;;5013203;28;20034;-76
2021/10/12 12:33:44;;;;;;;0.68;0.45;;;14.70;99.20;;;;;;5013189;28;20048;-76
2021/10/12 12:36:10;;;;;;;2.30;0.50;;;14.60;99.20;;;;;;5012700;28;20048;-75
2021/10/12 12:38:37;;;;;;;3.78;0.60;;;14.70;99.20;;;;;;5013158;28;20530;-76
2021/10/12 12:41:16;;;;;;;1.73;0.40;;;14.70;99.30;;;;;;5011213;28;20028;-76
2021/10/12 12:43:54;;;;;;;0.55;0.45;;;14.60;99.20;;;;;;5013159;28;20072;-75
2021/10/12 12:46:22;;;;;;;1.20;0.40;;;14.50;99.30;;;;;;5012392;28;20014;-76
2021/10/12 12:49:08;;;;;;;2.80;0.52;;;14.50;99.40;;;;;;5012613;28;20042;-76
2021/10/12 12:51:45;;;;;;;1.58;0.43;;;14.40;99.40;;;;;;5012979;28;20121;-76
2021/10/12 12:54:34;;;;;;;0.75;0.40;;;14.40;99.50;;;;;;5011760;28;20086;-76