Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:37;;;;;;;;;;;;;;;4.06;100.00;101169.94;4980022;28;20303;-50
2023/02/08 00:03:02;;;;;;;;;;;;;;;3.84;100.00;101159.91;4978559;28;20395;-49
2023/02/08 00:05:27;;;;;;;;;;;;;;;4.19;100.00;101138.84;4978216;28;19956;-48
2023/02/08 00:07:52;;;;;;;;;;;;;;;4.34;100.00;101123.13;4978024;28;19922;-50
2023/02/08 00:10:18;;;;;;;;;;;;;;;4.59;100.00;101086.38;4978377;28;19921;-48
2023/02/08 00:12:43;;;;;;;;;;;;;;;5.37;100.00;101056.72;4978523;28;19926;-48
2023/02/08 00:15:08;;;;;;;;;;;;;;;5.74;100.00;101042.19;4977818;28;19941;-50
2023/02/08 00:17:33;;;;;;;;;;;;;;;5.65;100.00;101016.44;4981139;28;20812;-48
2023/02/08 00:19:59;;;;;;;;;;;;;;;5.40;100.00;101004.84;4982261;28;19937;-48
2023/02/08 00:22:24;;;;;;;;;;;;;;;5.30;100.00;101002.94;4981922;28;19926;-48
2023/02/08 00:24:50;;;;;;;;;;;;;;;5.35;99.91;100994.50;4981532;28;19922;-48
2023/02/08 00:27:15;;;;;;;;;;;;;;;5.31;97.50;100986.75;4983365;28;19926;-48
2023/02/08 00:29:40;;;;;;;;;;;;;;;5.83;96.79;100985.25;4982423;28;19971;-49
2023/02/08 00:32:05;;;;;;;;;;;;;;;5.76;94.45;100974.06;4979489;28;19932;-49
2023/02/08 00:34:31;;;;;;;;;;;;;;;5.47;93.07;100963.25;4981074;28;19922;-49
2023/02/08 00:36:57;;;;;;;;;;;;;;;4.71;94.55;100993.06;4982484;28;19922;-49
2023/02/08 00:39:23;;;;;;;;;;;;;;;5.03;93.75;100981.91;4981761;28;20069;-49
2023/02/08 00:41:48;;;;;;;;;;;;;;;5.32;92.15;100973.16;4982250;28;19932;-48
2023/02/08 00:44:13;;;;;;;;;;;;;;;5.56;91.84;100971.09;4980754;28;19922;-49
2023/02/08 00:46:39;;;;;;;;;;;;;;;5.74;91.33;100968.03;4979974;28;19921;-49
2023/02/08 00:49:04;;;;;;;;;;;;;;;5.11;93.27;100992.31;4979964;28;19986;-49
2023/02/08 00:51:29;;;;;;;;;;;;;;;5.94;92.28;100977.81;4981914;28;20406;-47
2023/02/08 00:53:54;;;;;;;;;;;;;;;6.04;90.55;100969.47;4980683;28;19922;-48
2023/02/08 00:56:20;;;;;;;;;;;;;;;5.41;91.27;100976.78;4980054;28;20067;-47
2023/02/08 00:58:45;;;;;;;;;;;;;;;5.44;91.66;100981.06;4981795;28;19975;-49
2023/02/08 01:01:10;;;;;;;;;;;;;;;4.39;95.09;101006.75;4982003;28;19918;-48
2023/02/08 01:03:36;;;;;;;;;;;;;;;4.43;94.75;101005.16;4981869;28;19921;-48
2023/02/08 01:06:05;;;;;;;;;;;;;;;4.72;94.44;100994.78;4980349;28;19918;-48
2023/02/08 01:08:30;;;;;;;;;;;;;;;4.58;93.79;100987.69;4981543;28;19993;-48
2023/02/08 01:11:05;;;;;;;;;;;;;;;5.07;94.58;100987.97;4982819;28;20668;-49
2023/02/08 01:13:31;;;;;;;;;;;;;;;4.97;96.05;100993.66;4981313;28;19926;-48
2023/02/08 01:16:04;;;;;;;;;;;;;;;4.71;95.80;100999.03;4980493;28;19922;-48
2023/02/08 01:18:29;;;;;;;;;;;;;;;5.60;95.27;100988.22;4981099;28;20036;-50
2023/02/08 01:20:54;;;;;;;;;;;;;;;5.90;93.89;100979.44;4981505;28;20009;-49
2023/02/08 01:23:19;;;;;;;;;;;;;;;5.70;94.29;100979.03;4980839;28;20016;-48
2023/02/08 01:25:44;;;;;;;;;;;;;;;5.35;95.81;100998.78;4980796;28;20004;-48
2023/02/08 01:28:10;;;;;;;;;;;;;;;4.57;97.05;101013.16;4979765;28;20016;-48
2023/02/08 01:30:35;;;;;;;;;;;;;;;4.76;99.73;101029.78;4981605;28;20012;-48
2023/02/08 01:33:00;;;;;;;;;;;;;;;5.36;98.58;101014.16;4980779;28;20008;-48
2023/02/08 01:35:26;;;;;;;;;;;;;;;5.65;96.81;100995.97;4980268;28;19964;-49
2023/02/08 01:37:51;;;;;;;;;;;;;;;5.22;97.88;101005.28;4980551;28;19921;-49
2023/02/08 01:40:16;;;;;;;;;;;;;;;5.28;97.89;101000.31;4983015;28;19992;-48
2023/02/08 01:42:41;;;;;;;;;;;;;;;4.53;97.16;101009.66;4980905;28;19921;-48
2023/02/08 01:45:22;;;;;;;;;;;;;;;3.59;100.00;101047.06;4980344;28;19918;-48
2023/02/08 01:48:01;;;;;;;;;;;;;;;4.76;100.00;101035.72;4978639;28;19975;-48
2023/02/08 01:50:29;;;;;;;;;;;;;;;5.02;99.85;101013.38;5027872;28;19924;-48
2023/02/08 01:52:54;;;;;;;;;;;;;;;4.37;99.29;101010.94;4980448;28;20082;-48
2023/02/08 01:55:21;;;;;;;;;;;;;;;4.93;100.00;101010.63;5024134;28;19928;-49
2023/02/08 01:57:47;;;;;;;;;;;;;;;5.60;97.88;100987.38;5012675;28;20426;-51
2023/02/08 02:00:16;;;;;;;;;;;;;;;4.47;96.82;100991.66;5018894;28;19933;-47
2023/02/08 02:02:41;;;;;;;;;;;;;;;4.80;97.28;100993.28;5019470;28;19972;-48
2023/02/08 02:05:07;;;;;;;;;;;;;;;4.92;99.09;101008.88;5014756;28;19948;-48
2023/02/08 02:07:32;;;;;;;;;;;;;;;5.27;97.74;100992.63;4980388;28;19922;-48
2023/02/08 02:10:06;;;;;;;;;;;;;;;5.19;96.62;100984.81;4999659;28;20007;-48
2023/02/08 02:12:32;;;;;;;;;;;;;;;4.78;96.42;100987.28;4980291;28;19925;-50
2023/02/08 02:14:57;;;;;;;;;;;;;;;4.68;96.64;101000.66;5017773;28;19925;-50
2023/02/08 02:17:22;;;;;;;;;;;;;;;4.36;96.14;100998.19;4981091;28;19925;-48
2023/02/08 02:19:51;;;;;;;;;;;;;;;3.73;99.92;101033.03;4980755;28;19926;-48
2023/02/08 02:22:17;;;;;;;;;;;;;;;3.32;100.00;101065.78;5012612;28;19932;-48
2023/02/08 02:25:01;;;;;;;;;;;;;;;3.15;100.00;101066.97;4979525;28;19921;-48
2023/02/08 02:27:39;;;;;;;;;;;;;;;3.77;100.00;101067.97;4980281;28;19921;-50
2023/02/08 02:30:23;;;;;;;;;;;;;;;3.00;100.00;101059.69;4978936;28;19925;-48
2023/02/08 02:33:07;;;;;;;;;;;;;;;3.89;100.00;101047.06;4985728;28;19972;-47
2023/02/08 02:35:35;;;;;;;;;;;;;;;2.95;100.00;101047.66;5011101;28;19991;-48
2023/02/08 02:38:19;;;;;;;;;;;;;;;2.88;100.00;101050.00;4979531;28;20012;-47
2023/02/08 02:40:44;;;;;;;;;;;;;;;3.04;100.00;101060.66;4978023;28;19960;-49
2023/02/08 02:46:05;;;;;;;;;;;;;;;4.01;100.00;101023.59;5015911;28;20101;-49
2023/02/08 02:48:41;;;;;;;;;;;;;;;4.23;99.49;101011.44;4978344;28;19928;-48
2023/02/08 02:51:13;;;;;;;;;;;;;;;4.13;98.25;100995.91;4979652;28;19925;-48
2023/02/08 02:54:02;;;;;;;;;;;;;;;4.57;96.96;100980.84;5013333;28;19917;-49
2023/02/08 02:56:31;;;;;;;;;;;;;;;4.77;95.10;100976.22;4992060;28;19926;-49
2023/02/08 02:58:58;;;;;;;;;;;;;;;4.27;95.19;100972.44;5023029;28;19922;-48
2023/02/08 03:01:24;;;;;;;;;;;;;;;4.38;95.67;100976.97;5020708;28;20393;-48
2023/02/08 03:03:50;;;;;;;;;;;;;;;3.31;98.80;101008.03;4978625;28;20013;-48
2023/02/08 03:06:17;;;;;;;;;;;;;;;3.10;100.00;101033.72;4977920;28;20429;-48
2023/02/08 03:09:09;;;;;;;;;;;;;;;3.09;100.00;101028.56;5015790;28;19926;-48
2023/02/08 03:11:35;;;;;;;;;;;;;;;3.58;100.00;101018.97;4980136;28;20359;-47
2023/02/08 03:14:06;;;;;;;;;;;;;;;3.56;100.00;101036.78;5011354;28;19937;-47
2023/02/08 03:16:32;;;;;;;;;;;;;;;3.73;100.00;101007.53;4979129;28;20295;-48
2023/02/08 03:19:08;;;;;;;;;;;;;;;3.63;100.00;101003.03;4979562;28;19926;-48
2023/02/08 03:21:36;;;;;;;;;;;;;;;3.73;100.00;100994.81;5024981;28;19922;-48
2023/02/08 03:24:05;;;;;;;;;;;;;;;3.98;100.00;101000.56;4978470;28;19922;-48
2023/02/08 03:26:49;;;;;;;;;;;;;;;3.70;100.00;101012.56;4978855;28;20418;-48
2023/02/08 03:29:26;;;;;;;;;;;;;;;2.31;100.00;101032.00;4978828;28;20055;-48
2023/02/08 03:32:11;;;;;;;;;;;;;;;1.90;100.00;101059.34;4979050;28;19921;-48
2023/02/08 03:34:36;;;;;;;;;;;;;;;2.67;100.00;101046.75;4979176;28;20765;-48
2023/02/08 03:37:07;;;;;;;;;;;;;;;2.82;100.00;101028.56;4978741;28;19922;-48
2023/02/08 03:39:32;;;;;;;;;;;;;;;2.45;100.00;101037.53;5017768;28;19922;-48
2023/02/08 03:41:59;;;;;;;;;;;;;;;2.52;100.00;101036.94;5010981;28;19921;-48
2023/02/08 03:44:26;;;;;;;;;;;;;;;1.84;100.00;101033.72;4977826;28;19946;-49
2023/02/08 03:47:01;;;;;;;;;;;;;;;2.03;100.00;101059.00;5012951;28;19917;-49
2023/02/08 03:49:28;;;;;;;;;;;;;;;1.52;100.00;101053.72;4977898;28;20797;-48
2023/02/08 03:51:54;;;;;;;;;;;;;;;1.80;100.00;101075.06;5024421;28;19929;-48
2023/02/08 03:54:20;;;;;;;;;;;;;;;1.50;100.00;101075.63;5012692;28;19929;-48
2023/02/08 03:57:04;;;;;;;;;;;;;;;2.82;100.00;101052.31;5016569;28;20439;-47
2023/02/08 03:59:34;;;;;;;;;;;;;;;2.68;100.00;101051.03;4983969;28;19922;-47
2023/02/08 04:02:00;;;;;;;;;;;;;;;2.66;100.00;101047.56;5016258;28;19922;-47
2023/02/08 04:04:26;;;;;;;;;;;;;;;2.25;100.00;101049.56;4985512;28;20004;-47
2023/02/08 04:06:51;;;;;;;;;;;;;;;2.69;100.00;101033.28;5019132;28;19917;-49
2023/02/08 04:09:17;;;;;;;;;;;;;;;3.21;100.00;101028.09;5014951;28;19929;-48
2023/02/08 04:11:42;;;;;;;;;;;;;;;3.46;100.00;101006.75;4982711;28;20012;-47
2023/02/08 04:14:07;;;;;;;;;;;;;;;3.37;100.00;100999.72;4979485;28;20031;-47
2023/02/08 04:16:32;;;;;;;;;;;;;;;3.18;100.00;100992.34;4982257;28;20000;-47
2023/02/08 04:18:58;;;;;;;;;;;;;;;3.16;100.00;101002.47;4982095;28;20383;-48
2023/02/08 04:21:23;;;;;;;;;;;;;;;2.81;100.00;101017.53;4982923;28;20613;-48
2023/02/08 04:23:48;;;;;;;;;;;;;;;2.41;100.00;101028.06;4980781;28;20287;-48
2023/02/08 04:26:13;;;;;;;;;;;;;;;2.75;100.00;101022.41;4986382;28;20695;-47
2023/02/08 04:28:39;;;;;;;;;;;;;;;2.68;100.00;101020.50;4981841;28;19930;-49
2023/02/08 04:31:04;;;;;;;;;;;;;;;2.50;100.00;101036.88;4979895;28;20080;-50
2023/02/08 04:33:29;;;;;;;;;;;;;;;2.55;100.00;101021.75;4982206;28;20009;-47
2023/02/08 04:35:54;;;;;;;;;;;;;;;2.57;100.00;101011.66;4981805;28;19932;-47
2023/02/08 04:38:20;;;;;;;;;;;;;;;2.66;100.00;101004.31;4982299;28;20016;-48
2023/02/08 04:40:45;;;;;;;;;;;;;;;3.03;100.00;100988.50;4980217;28;20005;-47
2023/02/08 04:43:10;;;;;;;;;;;;;;;2.87;100.00;100971.94;4983747;28;20012;-47
2023/02/08 04:45:36;;;;;;;;;;;;;;;2.78;98.25;100958.91;4980984;28;20004;-47
2023/02/08 04:48:02;;;;;;;;;;;;;;;3.18;96.38;100946.53;5018422;28;19929;-47
2023/02/08 04:50:27;;;;;;;;;;;;;;;3.14;94.65;100940.47;4982092;28;19922;-47
2023/02/08 04:52:53;;;;;;;;;;;;;;;3.25;94.43;100949.28;4982151;28;19968;-48
2023/02/08 04:55:18;;;;;;;;;;;;;;;2.99;94.15;100952.75;4980743;28;19918;-48
2023/02/08 04:57:43;;;;;;;;;;;;;;;2.75;95.39;100966.44;4983973;28;19980;-48
2023/02/08 05:00:09;;;;;;;;;;;;;;;2.82;95.84;100977.69;4983162;28;19957;-47
2023/02/08 05:02:34;;;;;;;;;;;;;;;2.27;95.53;100977.63;4981382;28;19979;-47
2023/02/08 05:04:59;;;;;;;;;;;;;;;2.81;95.74;100974.28;4980677;28;20004;-48
2023/02/08 05:07:24;;;;;;;;;;;;;;;3.00;95.90;100973.16;4981755;28;20670;-47
2023/02/08 05:09:50;;;;;;;;;;;;;;;3.17;97.77;100991.50;4979879;28;20473;-48
2023/02/08 05:12:15;;;;;;;;;;;;;;;2.29;100.00;101010.72;4981427;28;20649;-48
2023/02/08 05:14:40;;;;;;;;;;;;;;;1.48;100.00;101051.88;4980251;28;20020;-47
2023/02/08 05:17:06;;;;;;;;;;;;;;;2.18;100.00;101065.41;4980663;28;19964;-48
2023/02/08 05:19:31;;;;;;;;;;;;;;;1.95;100.00;101075.63;4981008;28;19952;-48
2023/02/08 05:21:56;;;;;;;;;;;;;;;2.14;100.00;101091.53;4981237;28;19948;-47
2023/02/08 05:24:21;;;;;;;;;;;;;;;2.17;100.00;101072.19;5006108;28;20104;-47
2023/02/08 05:26:47;;;;;;;;;;;;;;;2.44;100.00;101079.91;4985679;28;19921;-47
2023/02/08 05:29:12;;;;;;;;;;;;;;;2.46;100.00;101064.69;4979035;28;19921;-46
2023/02/08 05:31:37;;;;;;;;;;;;;;;2.83;100.00;101069.34;4980265;28;19922;-48
2023/02/08 05:34:02;;;;;;;;;;;;;;;2.40;100.00;101079.75;4979223;28;19926;-46
2023/02/08 05:36:27;;;;;;;;;;;;;;;2.69;100.00;101070.53;4980264;28;20017;-47
2023/02/08 05:38:53;;;;;;;;;;;;;;;3.08;100.00;101062.47;4981012;28;20992;-47
2023/02/08 05:41:18;;;;;;;;;;;;;;;3.46;100.00;101043.28;4981381;28;21017;-46
2023/02/08 05:43:44;;;;;;;;;;;;;;;3.13;100.00;101043.13;4980189;28;19926;-47
2023/02/08 05:46:10;;;;;;;;;;;;;;;2.66;100.00;101053.50;4980721;28;20459;-47
2023/02/08 05:48:35;;;;;;;;;;;;;;;3.21;100.00;101040.81;4977699;28;19975;-48
2023/02/08 05:51:00;;;;;;;;;;;;;;;3.37;100.00;101034.50;4980983;28;19924;-48
2023/02/08 05:53:26;;;;;;;;;;;;;;;2.68;100.00;101035.75;5014439;28;19961;-49
2023/02/08 05:55:51;;;;;;;;;;;;;;;3.00;100.00;101053.75;4980443;28;19926;-48
2023/02/08 05:58:16;;;;;;;;;;;;;;;2.99;100.00;101039.28;4981174;28;19957;-47
2023/02/08 06:00:42;;;;;;;;;;;;;;;3.41;100.00;101021.06;4980823;28;20444;-47
2023/02/08 06:03:07;;;;;;;;;;;;;;;3.60;100.00;101000.38;4980426;28;20040;-47
2023/02/08 06:05:32;;;;;;;;;;;;;;;3.62;100.00;101006.38;4977658;28;19917;-47
2023/02/08 06:07:58;;;;;;;;;;;;;;;4.14;99.61;100987.41;4980369;28;19929;-46
2023/02/08 06:10:23;;;;;;;;;;;;;;;4.03;96.60;100970.97;4981514;28;20240;-47
2023/02/08 06:12:48;;;;;;;;;;;;;;;3.79;97.42;100973.75;4980429;28;20462;-47
2023/02/08 06:15:13;;;;;;;;;;;;;;;3.81;96.89;100971.22;4979517;28;20643;-47
2023/02/08 06:17:39;;;;;;;;;;;;;;;3.90;97.32;100976.56;4980584;28;20402;-47
2023/02/08 06:20:04;;;;;;;;;;;;;;;3.94;95.85;100960.53;4980698;28;19968;-47
2023/02/08 06:22:29;;;;;;;;;;;;;;;4.35;95.45;100956.47;4980092;28;19922;-46
2023/02/08 06:24:54;;;;;;;;;;;;;;;4.53;94.07;100950.97;4979575;28;19921;-47
2023/02/08 06:27:20;;;;;;;;;;;;;;;4.51;93.42;100952.63;4979050;28;19922;-47
2023/02/08 06:29:45;;;;;;;;;;;;;;;3.98;93.85;100959.78;4978576;28;19925;-47
2023/02/08 06:32:10;;;;;;;;;;;;;;;3.93;94.80;100971.56;4980048;28;19918;-47
2023/02/08 06:34:35;;;;;;;;;;;;;;;3.86;95.59;100984.97;4979141;28;20338;-46
2023/02/08 06:37:01;;;;;;;;;;;;;;;3.84;96.74;100987.47;4980625;28;20531;-47
2023/02/08 06:39:26;;;;;;;;;;;;;;;2.84;96.18;100992.19;4980117;28;19970;-47
2023/02/08 06:41:51;;;;;;;;;;;;;;;3.93;97.81;100991.94;4980217;28;19928;-47
2023/02/08 06:44:17;;;;;;;;;;;;;;;3.87;98.21;100991.78;4997871;28;19961;-47
2023/02/08 06:46:42;;;;;;;;;;;;;;;3.47;98.80;100999.19;4979369;28;19972;-47
2023/02/08 06:49:07;;;;;;;;;;;;;;;2.03;100.00;101023.41;4976810;28;19922;-46
2023/02/08 06:51:32;;;;;;;;;;;;;;;2.42;100.00;101045.06;4980184;28;19976;-46
2023/02/08 06:53:58;;;;;;;;;;;;;;;3.08;100.00;101016.66;4979174;28;19988;-46
2023/02/08 06:56:23;;;;;;;;;;;;;;;2.47;100.00;101011.34;4981830;28;19926;-46
2023/02/08 06:58:48;;;;;;;;;;;;;;;2.89;100.00;101003.34;4979458;28;19952;-46
2023/02/08 07:01:13;;;;;;;;;;;;;;;1.92;100.00;101037.41;4980026;28;19953;-46
2023/02/08 07:03:39;;;;;;;;;;;;;;;2.82;100.00;101041.28;4979254;28;20019;-47
2023/02/08 07:06:04;;;;;;;;;;;;;;;2.73;100.00;101032.53;4979191;28;19921;-46
2023/02/08 07:08:29;;;;;;;;;;;;;;;3.01;100.00;101030.00;4979197;28;20286;-47
2023/02/08 07:10:54;;;;;;;;;;;;;;;2.38;100.00;101043.25;4979320;28;19937;-47
2023/02/08 07:13:20;;;;;;;;;;;;;;;2.25;100.00;101042.78;4978953;28;19989;-47
2023/02/08 07:15:45;;;;;;;;;;;;;;;2.11;100.00;101060.94;4978771;28;19941;-46
2023/02/08 07:18:10;;;;;;;;;;;;;;;1.74;100.00;101054.53;4979321;28;19933;-47
2023/02/08 07:20:35;;;;;;;;;;;;;;;2.55;100.00;101052.28;5017608;28;19917;-46
2023/02/08 07:23:01;;;;;;;;;;;;;;;1.50;100.00;101050.25;4981374;28;19922;-46
2023/02/08 07:25:26;;;;;;;;;;;;;;;1.20;100.00;101067.72;4977757;28;19998;-47
2023/02/08 07:27:51;;;;;;;;;;;;;;;1.53;100.00;101055.47;4978929;28;20388;-47
2023/02/08 07:30:16;;;;;;;;;;;;;;;1.93;100.00;101049.28;4979197;28;19922;-47
2023/02/08 07:32:42;;;;;;;;;;;;;;;2.63;100.00;101019.50;4981958;28;19932;-46
2023/02/08 07:35:07;;;;;;;;;;;;;;;2.98;100.00;100997.69;4985684;28;20299;-47
2023/02/08 07:37:32;;;;;;;;;;;;;;;3.51;100.00;100967.00;4979257;28;20299;-47
2023/02/08 07:39:57;;;;;;;;;;;;;;;3.66;97.97;100941.94;4978958;28;19922;-47
2023/02/08 07:42:23;;;;;;;;;;;;;;;2.19;100.00;100973.09;4979208;28;19928;-47
2023/02/08 07:44:49;;;;;;;;;;;;;;;2.48;100.00;100977.47;4977513;28;19988;-48
2023/02/08 07:47:15;;;;;;;;;;;;;;;2.86;100.00;100980.38;4977102;28;19921;-48
2023/02/08 07:49:41;;;;;;;;;;;;;;;2.84;100.00;100971.81;4979671;28;19932;-47
2023/02/08 07:52:06;;;;;;;;;;;;;;;3.24;100.00;100973.03;4980165;28;19996;-48
2023/02/08 07:54:31;;;;;;;;;;;;;;;2.70;98.91;100958.66;4979829;28;21076;-47
2023/02/08 07:56:57;;;;;;;;;;;;;;;3.00;99.77;100968.06;4980303;28;19982;-48
2023/02/08 07:59:22;;;;;;;;;;;;;;;3.88;99.02;100952.75;4986744;28;19918;-48
2023/02/08 08:01:47;;;;;;;;;;;;;;;2.89;95.92;100941.44;4979358;28;19918;-47
2023/02/08 08:04:12;;;;;;;;;;;;;;;3.46;97.33;100954.13;4979613;28;19922;-45
2023/02/08 08:06:38;;;;;;;;;;;;;;;3.90;95.67;100935.78;4979236;28;19914;-47
2023/02/08 08:09:04;;;;;;;;;;;;;;;3.35;97.26;100960.59;4978967;28;20470;-48
2023/02/08 08:11:29;;;;;;;;;;;;;;;4.07;97.59;100954.06;4979361;28;19969;-48
2023/02/08 08:13:55;;;;;;;;;;;;;;;3.50;95.91;100961.03;5011463;28;20029;-48
2023/02/08 08:16:20;;;;;;;;;;;;;;;2.80;97.55;100974.22;4978807;28;20271;-48
2023/02/08 08:18:45;;;;;;;;;;;;;;;3.22;97.80;100974.69;4979833;28;20290;-48
2023/02/08 08:21:11;;;;;;;;;;;;;;;3.54;98.52;100979.84;4979610;28;19918;-48
2023/02/08 08:23:36;;;;;;;;;;;;;;;3.56;96.75;100961.22;4979240;28;19918;-47
2023/02/08 08:26:20;;;;;;;;;;;;;;;3.73;98.56;100979.50;4984531;28;19961;-48
2023/02/08 08:28:45;;;;;;;;;;;;;;;3.84;100.00;101007.00;4979122;28;19977;-47
2023/02/08 08:31:11;;;;;;;;;;;;;;;4.03;100.00;101001.56;5020549;28;20374;-48
2023/02/08 08:33:37;;;;;;;;;;;;;;;3.99;100.00;101012.50;4982024;28;19922;-49
2023/02/08 08:36:02;;;;;;;;;;;;;;;4.05;100.00;100987.16;4979146;28;19976;-48
2023/02/08 08:38:27;;;;;;;;;;;;;;;4.05;100.00;100982.06;4981314;28;19953;-48
2023/02/08 08:40:52;;;;;;;;;;;;;;;4.46;100.00;100972.06;4982780;28;19976;-48
2023/02/08 08:43:18;;;;;;;;;;;;;;;4.92;100.00;100965.47;4989642;28;19913;-51
2023/02/08 08:45:43;;;;;;;;;;;;;;;4.99;99.82;100946.91;4982781;28;19987;-51
2023/02/08 08:48:08;;;;;;;;;;;;;;;5.56;97.05;100921.69;4986802;28;20338;-49
2023/02/08 08:50:34;;;;;;;;;;;;;;;5.38;96.67;100924.72;4983235;28;19980;-48
2023/02/08 08:52:59;;;;;;;;;;;;;;;5.98;99.75;100941.25;4984558;28;19932;-48
2023/02/08 08:55:25;;;;;;;;;;;;;;;5.71;100.00;100959.47;4985194;28;19921;-50
2023/02/08 08:57:51;;;;;;;;;;;;;;;5.41;100.00;100966.53;4986430;28;19928;-48
2023/02/08 09:00:16;;;;;;;;;;;;;;;6.06;100.00;100966.13;4988949;28;19928;-51
2023/02/08 09:02:41;;;;;;;;;;;;;;;6.18;98.32;100937.34;4987131;28;19914;-51
2023/02/08 09:05:07;;;;;;;;;;;;;;;6.28;100.00;100944.34;4987661;28;19924;-48
2023/02/08 09:07:32;;;;;;;;;;;;;;;6.16;100.00;100961.16;4986875;28;19997;-49
2023/02/08 09:09:57;;;;;;;;;;;;;;;6.04;100.00;100954.13;4990547;28;19922;-49
2023/02/08 09:12:22;;;;;;;;;;;;;;;6.10;100.00;100979.84;4983515;28;20008;-49
2023/02/08 09:14:48;;;;;;;;;;;;;;;6.07;100.00;100983.19;4995390;28;20020;-49
2023/02/08 09:17:13;;;;;;;;;;;;;;;6.72;100.00;100991.09;4991969;28;20005;-48
2023/02/08 09:19:38;;;;;;;;;;;;;;;7.45;100.00;100969.06;4984512;28;19922;-49
2023/02/08 09:22:07;;;;;;;;;;;;;;;7.26;100.00;100959.44;4991477;28;19984;-49
2023/02/08 09:24:32;;;;;;;;;;;;;;;7.06;100.00;100946.34;4984659;28;19918;-49
2023/02/08 09:26:57;;;;;;;;;;;;;;;7.77;100.00;100921.56;5023262;28;20008;-50
2023/02/08 09:29:22;;;;;;;;;;;;;;;7.60;94.55;100893.19;4988393;28;19917;-49
2023/02/08 09:31:48;;;;;;;;;;;;;;;8.40;93.27;100891.34;4987276;28;19945;-52
2023/02/08 09:34:13;;;;;;;;;;;;;;;8.81;91.79;100885.66;4986357;28;19925;-52
2023/02/08 09:36:38;;;;;;;;;;;;;;;8.85;86.89;100866.81;4982105;28;19918;-50
2023/02/08 09:39:08;;;;;;;;;;;;;;;8.74;80.03;100838.50;4985322;28;19918;-50
2023/02/08 09:41:33;;;;;;;;;;;;;;;9.47;77.01;100827.63;4983790;28;20034;-49
2023/02/08 09:44:16;;;;;;;;;;;;;;;10.29;72.82;100801.94;4980378;28;20797;-51
2023/02/08 09:46:44;;;;;;;;;;;;;;;10.51;69.77;100797.56;5015189;28;19921;-49
2023/02/08 09:49:12;;;;;;;;;;;;;;;10.26;71.43;100815.59;5003771;28;19921;-49
2023/02/08 09:51:38;;;;;;;;;;;;;;;10.09;71.66;100822.50;4988125;28;20318;-49
2023/02/08 09:54:06;;;;;;;;;;;;;;;9.92;65.99;100795.06;5019872;28;20028;-50
2023/02/08 09:56:39;;;;;;;;;;;;;;;10.72;66.98;100794.06;4998898;28;19917;-50
2023/02/08 09:59:05;;;;;;;;;;;;;;;10.42;69.26;100821.63;5016493;28;19917;-49
2023/02/08 10:01:31;;;;;;;;;;;;;;;10.78;70.20;100815.50;4981059;28;19925;-50
2023/02/08 10:03:57;;;;;;;;;;;;;;;10.80;70.37;100823.25;4980283;28;19918;-49
2023/02/08 10:06:23;;;;;;;;;;;;;;;11.08;68.05;100808.50;5020726;28;19980;-49
2023/02/08 10:08:49;;;;;;;;;;;;;;;10.79;68.24;100817.25;4981277;28;20299;-49
2023/02/08 10:11:14;;;;;;;;;;;;;;;10.92;68.17;100819.75;4981510;28;19918;-49
2023/02/08 10:13:48;;;;;;;;;;;;;;;11.37;68.89;100826.41;4980985;28;19973;-49
2023/02/08 10:16:25;;;;;;;;;;;;;;;11.72;68.20;100817.56;4980439;28;19917;-49
2023/02/08 10:19:20;;;;;;;;;;;;;;;11.63;64.60;100808.19;4980562;28;19929;-50
2023/02/08 10:21:57;;;;;;;;;;;;;;;12.41;61.98;100800.63;4983969;28;19921;-50
2023/02/08 10:24:41;;;;;;;;;;;;;;;12.11;62.43;100810.38;4979462;28;19961;-50
2023/02/08 10:27:09;;;;;;;;;;;;;;;12.07;62.60;100804.41;4980252;28;19951;-51
2023/02/08 10:29:53;;;;;;;;;;;;;;;12.10;59.17;100788.00;4980182;28;19918;-50
2023/02/08 10:32:27;;;;;;;;;;;;;;;12.58;58.35;100792.69;4980608;28;19992;-49
2023/02/08 10:35:03;;;;;;;;;;;;;;;11.86;51.46;100750.31;5013558;28;20288;-49
2023/02/08 10:37:34;;;;;;;;;;;;;;;12.48;51.55;100748.00;5024323;28;19914;-50
2023/02/08 10:40:06;;;;;;;;;;;;;;;12.51;48.56;100741.06;4980529;28;19918;-49
2023/02/08 10:42:31;;;;;;;;;;;;;;;12.85;48.70;100747.53;5020355;28;19929;-49
2023/02/08 10:44:56;;;;;;;;;;;;;;;10.36;43.63;100716.91;4978227;28;19914;-50
2023/02/08 10:47:27;;;;;;;;;;;;;;;10.31;41.15;100700.63;4978757;28;19925;-51
2023/02/08 10:49:54;;;;;;;;;;;;;;;11.35;41.10;100714.63;5025387;28;19917;-49
2023/02/08 10:52:19;;;;;;;;;;;;;;;11.00;42.97;100722.63;5001754;28;20410;-50
2023/02/08 10:54:44;;;;;;;;;;;;;;;9.00;54.01;100829.19;4979443;28;19925;-49
2023/02/08 10:57:13;;;;;;;;;;;;;;;9.43;66.58;100874.75;4980431;28;20235;-49
2023/02/08 10:59:46;;;;;;;;;;;;;;;9.17;63.95;100854.97;4980101;28;19914;-50
2023/02/08 11:02:22;;;;;;;;;;;;;;;8.45;63.70;100843.47;5016127;28;19922;-50
2023/02/08 11:04:58;;;;;;;;;;;;;;;10.30;70.19;100873.16;4978551;28;20570;-50
2023/02/08 11:07:23;;;;;;;;;;;;;;;10.72;65.70;100828.44;4980056;28;20366;-52
2023/02/08 11:09:48;;;;;;;;;;;;;;;10.71;64.33;100823.28;5003783;28;20476;-48
2023/02/08 11:12:17;;;;;;;;;;;;;;;9.08;62.33;100810.38;4979666;28;20506;-51
2023/02/08 11:14:47;;;;;;;;;;;;;;;9.41;61.84;100810.44;5014701;28;19918;-51
2023/02/08 11:17:26;;;;;;;;;;;;;;;10.01;65.37;100836.25;5012068;28;19917;-51
2023/02/08 11:19:51;;;;;;;;;;;;;;;11.55;65.71;100815.09;4979792;28;19999;-49
2023/02/08 11:22:20;;;;;;;;;;;;;;;10.89;66.40;100842.09;4980422;28;19980;-51
2023/02/08 11:24:49;;;;;;;;;;;;;;;10.20;60.32;100789.88;5017002;28;19918;-50
2023/02/08 11:27:33;;;;;;;;;;;;;;;9.63;60.35;100790.78;4983634;28;19924;-51
2023/02/08 11:30:15;;;;;;;;;;;;;;;9.53;60.85;100791.59;4995160;28;19914;-49
2023/02/08 11:32:44;;;;;;;;;;;;;;;10.48;63.72;100807.88;4980176;28;19945;-49
2023/02/08 11:35:21;;;;;;;;;;;;;;;11.58;66.03;100802.19;5012750;28;19924;-50
2023/02/08 11:37:47;;;;;;;;;;;;;;;10.97;60.36;100769.91;4980097;28;20347;-49
2023/02/08 11:40:15;;;;;;;;;;;;;;;11.80;61.27;100789.13;5027090;28;20035;-50
2023/02/08 11:42:43;;;;;;;;;;;;;;;10.25;52.20;100727.22;5002524;28;20004;-51
2023/02/08 11:45:15;;;;;;;;;;;;;;;9.91;53.61;100747.00;5024621;28;19917;-49
2023/02/08 11:47:44;;;;;;;;;;;;;;;9.41;57.48;100765.88;5003198;28;19918;-50
2023/02/08 11:50:17;;;;;;;;;;;;;;;11.37;63.19;100795.44;5017216;28;19921;-51
2023/02/08 11:52:42;;;;;;;;;;;;;;;11.30;57.03;100748.19;5018942;28;20394;-52
2023/02/08 11:55:16;;;;;;;;;;;;;;;10.92;46.07;100688.28;4979022;28;19914;-50
2023/02/08 11:58:01;;;;;;;;;;;;;;;11.30;53.82;100742.19;4979692;28;19957;-50
2023/02/08 12:00:28;;;;;;;;;;;;;;;10.53;57.03;100764.94;4981080;28;19952;-52
2023/02/08 12:02:57;;;;;;;;;;;;;;;11.59;52.36;100728.22;4985919;28;19917;-50
2023/02/08 12:05:23;;;;;;;;;;;;;;;11.05;57.35;100764.69;5022151;28;19918;-51
2023/02/08 12:08:00;;;;;;;;;;;;;;;10.74;54.46;100740.78;5017441;28;19924;-52
2023/02/08 12:10:25;;;;;;;;;;;;;;;11.41;54.16;100730.06;4979818;28;19922;-51
2023/02/08 12:13:00;;;;;;;;;;;;;;;12.03;53.26;100719.22;4981023;28;19928;-51
2023/02/08 12:15:44;;;;;;;;;;;;;;;11.86;57.89;100746.03;5022196;28;19921;-52
2023/02/08 12:18:28;;;;;;;;;;;;;;;11.48;54.90;100731.72;4983615;28;19924;-52
2023/02/08 12:21:13;;;;;;;;;;;;;;;11.21;52.47;100716.47;4983407;28;19972;-49
2023/02/08 12:23:44;;;;;;;;;;;;;;;11.51;52.37;100718.78;4998191;28;19922;-52
2023/02/08 12:26:28;;;;;;;;;;;;;;;9.91;59.91;100780.47;4985485;28;20852;-50
2023/02/08 12:29:02;;;;;;;;;;;;;;;12.39;63.81;100779.97;4987845;28;19936;-52
2023/02/08 12:31:46;;;;;;;;;;;;;;;12.39;53.21;100702.47;4983338;28;20357;-50
2023/02/08 12:34:11;;;;;;;;;;;;;;;10.96;51.76;100705.47;4981978;28;20578;-51
2023/02/08 12:36:39;;;;;;;;;;;;;;;11.67;52.86;100719.53;4982190;28;20040;-52
2023/02/08 12:42:07;;;;;;;;;;;;;;;10.01;54.40;100738.44;5016635;28;19944;-52
2023/02/08 12:44:36;;;;;;;;;;;;;;;10.97;56.53;100738.09;4981473;28;19922;-52
2023/02/08 12:47:19;;;;;;;;;;;;;;;11.71;56.28;100731.53;5015669;28;20413;-52
2023/02/08 12:49:48;;;;;;;;;;;;;;;10.92;51.29;100683.13;4982866;28;19925;-49