Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:15;;;;;;;;;;;12.80;61.20;;;;;;4984564;28;19909;-65
2022/03/02 00:03:41;;;;;;;;;;;12.90;61.20;;;;;;4984392;28;19909;-64
2022/03/02 00:06:07;;;;;;;;;;;12.80;61.80;;;;;;4984429;28;19917;-64
2022/03/02 00:08:33;;;;;;;;;;;12.80;61.20;;;;;;4983224;28;19943;-64
2022/03/02 00:10:58;;;;;;;;;;;12.80;61.20;;;;;;4984361;28;19949;-64
2022/03/02 00:13:24;;;;;;;;;;;12.80;61.20;;;;;;4984320;28;20154;-65
2022/03/02 00:15:49;;;;;;;;;;;12.80;61.20;;;;;;4984335;28;19981;-65
2022/03/02 00:18:15;;;;;;;;;;;12.80;61.80;;;;;;4983002;28;19902;-64
2022/03/02 00:20:40;;;;;;;;;;;12.80;61.20;;;;;;4984219;28;19910;-65
2022/03/02 00:23:06;;;;;;;;;;;12.80;61.10;;;;;;4984543;28;19910;-65
2022/03/02 00:25:32;;;;;;;;;;;12.80;61.20;;;;;;4982892;28;19976;-65
2022/03/02 00:27:57;;;;;;;;;;;12.90;61.10;;;;;;4984189;28;20154;-64
2022/03/02 00:30:26;;;;;;;;;;;12.90;61.00;;;;;;4983980;28;19910;-64
2022/03/02 00:32:52;;;;;;;;;;;12.80;61.00;;;;;;4984125;28;19980;-65
2022/03/02 00:35:17;;;;;;;;;;;12.90;60.90;;;;;;4984127;28;19909;-64
2022/03/02 00:37:43;;;;;;;;;;;12.90;60.70;;;;;;4984067;28;19901;-64
2022/03/02 00:40:09;;;;;;;;;;;12.90;60.60;;;;;;4984017;28;19906;-64
2022/03/02 00:42:34;;;;;;;;;;;13.00;60.50;;;;;;4984003;28;20083;-64
2022/03/02 00:45:00;;;;;;;;;;;13.00;60.30;;;;;;4983936;28;20305;-65
2022/03/02 00:47:25;;;;;;;;;;;13.00;60.30;;;;;;4983790;28;19925;-64
2022/03/02 00:49:51;;;;;;;;;;;12.90;60.50;;;;;;4983864;28;20202;-65
2022/03/02 00:52:17;;;;;;;;;;;12.90;60.50;;;;;;4983853;28;19910;-64
2022/03/02 00:54:42;;;;;;;;;;;13.00;60.50;;;;;;4983767;28;19965;-64
2022/03/02 00:57:08;;;;;;;;;;;12.90;60.30;;;;;;4983875;28;19909;-65
2022/03/02 00:59:33;;;;;;;;;;;13.00;60.30;;;;;;4983830;28;19937;-65
2022/03/02 01:01:59;;;;;;;;;;;13.00;60.30;;;;;;4983795;28;19948;-64
2022/03/02 01:04:25;;;;;;;;;;;12.90;60.40;;;;;;4983686;28;19910;-64
2022/03/02 01:06:50;;;;;;;;;;;12.90;60.50;;;;;;4983753;28;19941;-64
2022/03/02 01:09:16;;;;;;;;;;;12.90;60.40;;;;;;4979602;28;19921;-64
2022/03/02 01:11:41;;;;;;;;;;;12.90;60.40;;;;;;4980494;28;19977;-64
2022/03/02 01:14:07;;;;;;;;;;;13.00;60.30;;;;;;4980482;28;19910;-65
2022/03/02 01:16:33;;;;;;;;;;;12.90;60.30;;;;;;4980347;28;19902;-64
2022/03/02 01:18:58;;;;;;;;;;;12.90;60.20;;;;;;4980343;28;20198;-65
2022/03/02 01:21:24;;;;;;;;;;;12.90;60.30;;;;;;4980288;28;20121;-65
2022/03/02 01:23:50;;;;;;;;;;;12.90;60.30;;;;;;4978988;28;19910;-65
2022/03/02 01:26:15;;;;;;;;;;;12.90;60.10;;;;;;4980273;28;19909;-64
2022/03/02 01:28:41;;;;;;;;;;;12.90;60.10;;;;;;4980264;28;19992;-65
2022/03/02 01:31:06;;;;;;;;;;;12.90;60.10;;;;;;4980094;28;19914;-64
2022/03/02 01:33:32;;;;;;;;;;;12.90;60.00;;;;;;4980093;28;19914;-65
2022/03/02 01:35:57;;;;;;;;;;;12.90;60.00;;;;;;4980152;28;20121;-65
2022/03/02 01:38:23;;;;;;;;;;;12.90;60.00;;;;;;4980088;28;19972;-64
2022/03/02 01:40:48;;;;;;;;;;;12.90;60.00;;;;;;4978907;28;20247;-65
2022/03/02 01:43:14;;;;;;;;;;;12.90;60.00;;;;;;4980073;28;19914;-65
2022/03/02 01:45:40;;;;;;;;;;;12.90;60.00;;;;;;4980002;28;19910;-64
2022/03/02 01:48:05;;;;;;;;;;;12.90;60.00;;;;;;4979677;28;19922;-65
2022/03/02 01:50:32;;;;;;;;;;;12.90;60.00;;;;;;4979847;28;19922;-65
2022/03/02 01:52:57;;;;;;;;;;;12.80;60.00;;;;;;4979884;28;20130;-65
2022/03/02 01:55:23;;;;;;;;;;;12.80;60.00;;;;;;4979821;28;20202;-64
2022/03/02 01:57:49;;;;;;;;;;;12.90;60.00;;;;;;4979821;28;19902;-64
2022/03/02 02:00:18;;;;;;;;;;;12.80;60.00;;;;;;4979784;28;19934;-64
2022/03/02 02:02:43;;;;;;;;;;;12.90;60.10;;;;;;4979699;28;19925;-65
2022/03/02 02:05:09;;;;;;;;;;;12.90;60.00;;;;;;4979666;28;20222;-64
2022/03/02 02:07:34;;;;;;;;;;;12.80;59.90;;;;;;4979669;28;19955;-65
2022/03/02 02:10:00;;;;;;;;;;;12.80;60.00;;;;;;4979573;28;19913;-64
2022/03/02 02:12:26;;;;;;;;;;;12.80;60.00;;;;;;4979769;28;19910;-65
2022/03/02 02:14:51;;;;;;;;;;;12.80;60.00;;;;;;4979535;28;19916;-65
2022/03/02 02:17:17;;;;;;;;;;;12.80;60.00;;;;;;4979454;28;19946;-65
2022/03/02 02:19:43;;;;;;;;;;;12.80;60.00;;;;;;4979187;28;19902;-64
2022/03/02 02:22:08;;;;;;;;;;;12.80;60.00;;;;;;4979427;28;19902;-65
2022/03/02 02:24:34;;;;;;;;;;;12.80;60.00;;;;;;4979371;28;20237;-64
2022/03/02 02:27:00;;;;;;;;;;;12.70;60.00;;;;;;4979372;28;19942;-65
2022/03/02 02:29:28;;;;;;;;;;;12.70;60.10;;;;;;4979272;28;20314;-65
2022/03/02 02:31:53;;;;;;;;;;;12.70;60.10;;;;;;4979264;28;20071;-64
2022/03/02 02:34:19;;;;;;;;;;;12.70;60.00;;;;;;4978906;28;19981;-64
2022/03/02 02:36:45;;;;;;;;;;;12.70;60.10;;;;;;4979165;28;20194;-64
2022/03/02 02:39:11;;;;;;;;;;;12.70;60.10;;;;;;4979161;28;20217;-64
2022/03/02 02:41:36;;;;;;;;;;;12.70;60.10;;;;;;4979152;28;19910;-64
2022/03/02 02:44:02;;;;;;;;;;;12.70;60.10;;;;;;4979074;28;19948;-64
2022/03/02 02:46:28;;;;;;;;;;;12.70;60.00;;;;;;4979017;28;19973;-64
2022/03/02 02:48:53;;;;;;;;;;;12.70;60.20;;;;;;4978838;28;20098;-64
2022/03/02 02:51:19;;;;;;;;;;;12.70;60.10;;;;;;4978921;28;19918;-64
2022/03/02 02:53:44;;;;;;;;;;;12.60;60.00;;;;;;4978942;28;19910;-64
2022/03/02 02:56:10;;;;;;;;;;;12.70;60.10;;;;;;4978937;28;19909;-64
2022/03/02 02:58:36;;;;;;;;;;;12.70;60.20;;;;;;4978911;28;19933;-64
2022/03/02 03:01:02;;;;;;;;;;;12.60;60.10;;;;;;4978872;28;20198;-64
2022/03/02 03:03:27;;;;;;;;;;;12.60;60.10;;;;;;4978828;28;19910;-64
2022/03/02 03:05:53;;;;;;;;;;;12.60;60.10;;;;;;4978719;28;19906;-65
2022/03/02 03:08:19;;;;;;;;;;;12.60;60.10;;;;;;4978734;28;19906;-64
2022/03/02 03:10:45;;;;;;;;;;;12.60;60.20;;;;;;4978609;28;20248;-64
2022/03/02 03:13:11;;;;;;;;;;;12.60;60.20;;;;;;4978569;28;19938;-64
2022/03/02 03:15:38;;;;;;;;;;;12.60;60.20;;;;;;4978627;28;19951;-65
2022/03/02 03:18:04;;;;;;;;;;;12.60;60.10;;;;;;4978565;28;20092;-64
2022/03/02 03:20:31;;;;;;;;;;;12.60;60.10;;;;;;4978545;28;19940;-64
2022/03/02 03:22:56;;;;;;;;;;;12.60;60.10;;;;;;4978528;28;19910;-64
2022/03/02 03:25:22;;;;;;;;;;;12.60;60.10;;;;;;4978419;28;19910;-64
2022/03/02 03:27:49;;;;;;;;;;;12.60;60.10;;;;;;4978457;28;19909;-63
2022/03/02 03:30:16;;;;;;;;;;;12.50;60.00;;;;;;4978211;28;19921;-64
2022/03/02 03:32:41;;;;;;;;;;;12.60;60.10;;;;;;4977916;28;19910;-64
2022/03/02 03:35:08;;;;;;;;;;;12.60;60.10;;;;;;4978335;28;19916;-64
2022/03/02 03:37:34;;;;;;;;;;;12.60;60.10;;;;;;4978333;28;19902;-64
2022/03/02 03:39:59;;;;;;;;;;;12.50;60.10;;;;;;4978461;28;20198;-64
2022/03/02 03:42:25;;;;;;;;;;;12.50;60.10;;;;;;4978262;28;20189;-64
2022/03/02 03:44:50;;;;;;;;;;;12.50;60.10;;;;;;4978125;28;19963;-64
2022/03/02 03:47:16;;;;;;;;;;;12.50;60.10;;;;;;4978066;28;20148;-64
2022/03/02 03:49:42;;;;;;;;;;;12.50;60.10;;;;;;4978065;28;20292;-64
2022/03/02 03:52:08;;;;;;;;;;;12.50;60.10;;;;;;4978199;28;19941;-64
2022/03/02 03:54:34;;;;;;;;;;;12.50;60.10;;;;;;4978045;28;19917;-64
2022/03/02 03:57:00;;;;;;;;;;;12.50;60.00;;;;;;4978075;28;19977;-64
2022/03/02 03:59:25;;;;;;;;;;;12.50;60.10;;;;;;4977999;28;19910;-65
2022/03/02 04:01:51;;;;;;;;;;;12.50;60.10;;;;;;4976843;28;20133;-64
2022/03/02 04:04:17;;;;;;;;;;;12.50;60.10;;;;;;4977958;28;19947;-65
2022/03/02 04:06:42;;;;;;;;;;;12.50;60.20;;;;;;4977947;28;19910;-65
2022/03/02 04:09:08;;;;;;;;;;;12.40;60.20;;;;;;4977853;28;19917;-65
2022/03/02 04:11:33;;;;;;;;;;;12.40;60.20;;;;;;4977821;28;19976;-65
2022/03/02 04:13:59;;;;;;;;;;;12.40;60.20;;;;;;4977855;28;20252;-64
2022/03/02 04:16:24;;;;;;;;;;;12.40;60.10;;;;;;4977808;28;19989;-64
2022/03/02 04:18:50;;;;;;;;;;;12.40;60.20;;;;;;4977777;28;19965;-65
2022/03/02 04:21:15;;;;;;;;;;;12.40;60.20;;;;;;4977776;28;19914;-65
2022/03/02 04:23:41;;;;;;;;;;;12.40;60.20;;;;;;4977693;28;19973;-64
2022/03/02 04:26:07;;;;;;;;;;;12.40;60.20;;;;;;4977747;28;20110;-64
2022/03/02 04:28:32;;;;;;;;;;;12.40;60.20;;;;;;4977647;28;19914;-64
2022/03/02 04:30:58;;;;;;;;;;;12.40;60.30;;;;;;4977631;28;19951;-64
2022/03/02 04:33:24;;;;;;;;;;;12.30;60.20;;;;;;4977792;28;19910;-64
2022/03/02 04:35:49;;;;;;;;;;;12.40;60.20;;;;;;4977553;28;19910;-64
2022/03/02 04:38:15;;;;;;;;;;;12.30;60.20;;;;;;4977500;28;19902;-65
2022/03/02 04:40:41;;;;;;;;;;;12.30;60.30;;;;;;4977531;28;19910;-64
2022/03/02 04:43:07;;;;;;;;;;;12.30;60.30;;;;;;4978096;28;19910;-64
2022/03/02 04:45:32;;;;;;;;;;;12.30;60.20;;;;;;4981048;28;19910;-64
2022/03/02 04:47:58;;;;;;;;;;;12.30;60.20;;;;;;4980640;28;19910;-65
2022/03/02 04:50:24;;;;;;;;;;;12.30;60.20;;;;;;4980703;28;19958;-65
2022/03/02 04:52:50;;;;;;;;;;;12.30;60.30;;;;;;4980714;28;19917;-65
2022/03/02 04:55:16;;;;;;;;;;;12.30;60.30;;;;;;4980709;28;19914;-64
2022/03/02 04:57:50;;;;;;;;;;;12.30;60.20;;;;;;4980657;28;19916;-64
2022/03/02 05:00:16;;;;;;;;;;;12.30;60.20;;;;;;4980663;28;19902;-64
2022/03/02 05:02:42;;;;;;;;;;;12.30;60.20;;;;;;4980508;28;20148;-65
2022/03/02 05:05:09;;;;;;;;;;;12.30;60.30;;;;;;4980546;28;19902;-64
2022/03/02 05:07:35;;;;;;;;;;;12.30;60.30;;;;;;4980527;28;19910;-64
2022/03/02 05:10:01;;;;;;;;;;;12.20;60.20;;;;;;4980314;28;20229;-65
2022/03/02 05:12:27;;;;;;;;;;;12.20;60.30;;;;;;4980423;28;19983;-64
2022/03/02 05:14:52;;;;;;;;;;;12.20;60.30;;;;;;4980353;28;20202;-64
2022/03/02 05:17:18;;;;;;;;;;;12.20;60.20;;;;;;4980439;28;20306;-65
2022/03/02 05:19:44;;;;;;;;;;;12.20;60.20;;;;;;4980358;28;20220;-64
2022/03/02 05:22:09;;;;;;;;;;;12.20;60.30;;;;;;4980342;28;19914;-64
2022/03/02 05:24:35;;;;;;;;;;;12.20;60.30;;;;;;4978941;28;19902;-64
2022/03/02 05:27:00;;;;;;;;;;;12.20;60.20;;;;;;4980171;28;19910;-65
2022/03/02 05:29:26;;;;;;;;;;;12.20;60.20;;;;;;4980142;28;19987;-64
2022/03/02 05:31:52;;;;;;;;;;;12.20;60.20;;;;;;4980127;28;19910;-64
2022/03/02 05:34:17;;;;;;;;;;;12.20;60.20;;;;;;4980129;28;20252;-64
2022/03/02 05:36:43;;;;;;;;;;;12.20;60.20;;;;;;4979988;28;19906;-64
2022/03/02 05:39:08;;;;;;;;;;;12.20;60.20;;;;;;4980085;28;19909;-64
2022/03/02 05:41:34;;;;;;;;;;;12.20;60.20;;;;;;4980003;28;19977;-64
2022/03/02 05:44:00;;;;;;;;;;;12.10;60.20;;;;;;4979938;28;19914;-64
2022/03/02 05:46:26;;;;;;;;;;;12.20;60.20;;;;;;4979950;28;20000;-64
2022/03/02 05:48:52;;;;;;;;;;;12.20;60.20;;;;;;4979764;28;19924;-65
2022/03/02 05:51:19;;;;;;;;;;;12.20;60.10;;;;;;4979953;28;19918;-64
2022/03/02 05:53:45;;;;;;;;;;;12.20;60.10;;;;;;4979329;28;19917;-65
2022/03/02 05:56:10;;;;;;;;;;;12.20;60.20;;;;;;4979752;28;19934;-66
2022/03/02 05:58:36;;;;;;;;;;;12.20;60.10;;;;;;4979741;28;19949;-65
2022/03/02 06:01:02;;;;;;;;;;;12.10;60.00;;;;;;4979701;28;19910;-64
2022/03/02 06:03:28;;;;;;;;;;;12.20;60.10;;;;;;4979722;28;19981;-64
2022/03/02 06:05:54;;;;;;;;;;;12.20;59.90;;;;;;4978429;28;19917;-64
2022/03/02 06:08:19;;;;;;;;;;;12.20;60.50;;;;;;4979631;28;19981;-64
2022/03/02 06:10:47;;;;;;;;;;;12.10;59.90;;;;;;4979526;28;19906;-64
2022/03/02 06:13:14;;;;;;;;;;;12.10;60.20;;;;;;4979523;28;19977;-64
2022/03/02 06:15:40;;;;;;;;;;;12.10;60.10;;;;;;4979437;28;19977;-64
2022/03/02 06:18:06;;;;;;;;;;;12.10;60.10;;;;;;4979497;28;19902;-64
2022/03/02 06:20:31;;;;;;;;;;;11.90;60.50;;;;;;4979432;28;19948;-65
2022/03/02 06:22:57;;;;;;;;;;;11.80;60.70;;;;;;4979352;28;19951;-64
2022/03/02 06:25:23;;;;;;;;;;;11.80;61.10;;;;;;4979320;28;19902;-64
2022/03/02 06:27:49;;;;;;;;;;;11.80;61.00;;;;;;4979283;28;19932;-64
2022/03/02 06:30:14;;;;;;;;;;;11.80;61.20;;;;;;4979087;28;19914;-65
2022/03/02 06:32:40;;;;;;;;;;;11.90;60.80;;;;;;4979139;28;20375;-64
2022/03/02 06:35:06;;;;;;;;;;;11.90;60.70;;;;;;4979442;28;19932;-64
2022/03/02 06:37:33;;;;;;;;;;;11.90;57.10;;;;;;4979137;28;19917;-65
2022/03/02 06:39:59;;;;;;;;;;;11.90;59.20;;;;;;4979093;28;20224;-69
2022/03/02 06:42:48;;;;;;;;;;;11.90;57.90;;;;;;4979026;28;19914;-65
2022/03/02 06:45:18;;;;;;;;;;;11.80;59.50;;;;;;4986333;28;19910;-64
2022/03/02 06:47:52;;;;;;;;;;;11.90;60.30;;;;;;4978744;28;19914;-64
2022/03/02 06:50:20;;;;;;;;;;;12.00;60.10;;;;;;4978941;28;19922;-67
2022/03/02 06:52:48;;;;;;;;;;;11.70;47.30;;;;;;4978890;28;19910;-69
2022/03/02 06:55:18;;;;;;;;;;;11.30;46.50;;;;;;4979075;28;19916;-66
2022/03/02 06:57:56;;;;;;;;;;;11.40;52.00;;;;;;4978751;28;20224;-67
2022/03/02 07:00:23;;;;;;;;;;;11.70;57.70;;;;;;4978832;28;19909;-68
2022/03/02 07:02:48;;;;;;;;;;;11.90;57.50;;;;;;4978781;28;19902;-69
2022/03/02 07:05:14;;;;;;;;;;;11.80;57.90;;;;;;4978322;28;20093;-68
2022/03/02 07:07:40;;;;;;;;;;;11.90;59.30;;;;;;4978153;28;19973;-71
2022/03/02 07:10:06;;;;;;;;;;;11.90;58.90;;;;;;4978477;28;20122;-70
2022/03/02 07:12:32;;;;;;;;;;;12.00;58.60;;;;;;4978643;28;19916;-70
2022/03/02 07:14:58;;;;;;;;;;;10.90;53.40;;;;;;4978576;28;19906;-71
2022/03/02 07:17:24;;;;;;;;;;;;;;;;;;4978556;28;19902;-71
2022/03/02 07:19:49;;;;;;;;;;;9.60;49.30;;;;;;4978807;28;19910;-69
2022/03/02 07:22:16;;;;;;;;;;;7.80;40.80;;;;;;4978489;28;19977;-70
2022/03/02 07:24:52;;;;;;;;;;;7.70;42.60;;;;;;4978426;28;20024;-70
2022/03/02 07:27:18;;;;;;;;;;;8.10;45.80;;;;;;4978428;28;19910;-69
2022/03/02 07:29:44;;;;;;;;;;;9.20;48.30;;;;;;4978285;28;19956;-69
2022/03/02 07:32:11;;;;;;;;;;;8.60;41.60;;;;;;4978372;28;19914;-68
2022/03/02 07:34:40;;;;;;;;;;;7.60;41.20;;;;;;4978344;28;19941;-69
2022/03/02 07:37:06;;;;;;;;;;;6.80;43.50;;;;;;4978238;28;19945;-70
2022/03/02 07:39:32;;;;;;;;;;;6.40;45.20;;;;;;4978277;28;19910;-71
2022/03/02 07:41:58;;;;;;;;;;;6.40;45.10;;;;;;4978166;28;20118;-68
2022/03/02 07:44:23;;;;;;;;;;;6.40;46.30;;;;;;4978141;28;19908;-69
2022/03/02 07:46:49;;;;;;;;;;;6.70;46.00;;;;;;4978072;28;19945;-65
2022/03/02 07:49:14;;;;;;;;;;;6.20;46.30;;;;;;4977835;28;19918;-66
2022/03/02 07:51:40;;;;;;;;;;;5.90;45.30;;;;;;4978063;28;19956;-67
2022/03/02 07:54:06;;;;;;;;;;;6.30;47.50;;;;;;4978042;28;19910;-66
2022/03/02 07:56:32;;;;;;;;;;;6.80;46.00;;;;;;4978191;28;19975;-65
2022/03/02 07:59:00;;;;;;;;;;;6.70;42.90;;;;;;4977957;28;19940;-66
2022/03/02 08:01:26;;;;;;;;;;;6.40;43.50;;;;;;4977978;28;19910;-65
2022/03/02 08:03:53;;;;;;;;;;;6.60;44.10;;;;;;4977942;28;19916;-71
2022/03/02 08:06:19;;;;;;;;;;;6.90;42.60;;;;;;4978028;28;20159;-71
2022/03/02 08:08:45;;;;;;;;;;;7.40;42.60;;;;;;4977837;28;19985;-71
2022/03/02 08:11:11;;;;;;;;;;;7.80;41.80;;;;;;4977914;28;19914;-72
2022/03/02 08:13:36;;;;;;;;;;;8.10;40.60;;;;;;4977910;28;19910;-73
2022/03/02 08:16:02;;;;;;;;;;;7.90;39.80;;;;;;4977900;28;19953;-72
2022/03/02 08:18:28;;;;;;;;;;;7.60;40.30;;;;;;4980355;28;20088;-71
2022/03/02 08:20:56;;;;;;;;;;;7.80;41.00;;;;;;4981138;28;19902;-72
2022/03/02 08:23:27;;;;;;;;;;;7.90;40.80;;;;;;4981846;28;19910;-71
2022/03/02 08:25:53;;;;;;;;;;;8.00;38.80;;;;;;4981329;28;20152;-71
2022/03/02 08:28:19;;;;;;;;;;;8.20;39.60;;;;;;4981718;28;19902;-72
2022/03/02 08:30:45;;;;;;;;;;;8.70;40.90;;;;;;4980405;28;20095;-69
2022/03/02 08:33:13;;;;;;;;;;;8.80;40.30;;;;;;4980539;28;19960;-72
2022/03/02 08:35:39;;;;;;;;;;;8.80;39.50;;;;;;4981701;28;19902;-72
2022/03/02 08:38:05;;;;;;;;;;;8.70;39.20;;;;;;4981661;28;19910;-74
2022/03/02 08:40:30;;;;;;;;;;;8.80;40.10;;;;;;4981682;28;19917;-72
2022/03/02 08:43:01;;;;;;;;;;;8.80;40.10;;;;;;4981730;28;19910;-71
2022/03/02 08:45:27;;;;;;;;;;;8.70;39.60;;;;;;4981617;28;19910;-71
2022/03/02 08:47:53;;;;;;;;;;;9.10;40.50;;;;;;4981828;28;20182;-72
2022/03/02 08:50:19;;;;;;;;;;;8.50;39.60;;;;;;4981777;28;20391;-70
2022/03/02 08:52:44;;;;;;;;;;;8.40;39.60;;;;;;4981565;28;19910;-67
2022/03/02 08:55:10;;;;;;;;;;;8.50;38.90;;;;;;4981266;28;19916;-68
2022/03/02 08:57:39;;;;;;;;;;;8.50;39.70;;;;;;4981164;28;19994;-67
2022/03/02 09:00:07;;;;;;;;;;;8.30;38.10;;;;;;4981198;28;19918;-62
2022/03/02 09:02:34;;;;;;;;;;;8.80;40.60;;;;;;4981208;28;19941;-64
2022/03/02 09:05:04;;;;;;;;;;;9.20;40.60;;;;;;4981574;28;19973;-63
2022/03/02 09:07:30;;;;;;;;;;;9.20;38.80;;;;;;4981181;28;19952;-63
2022/03/02 09:09:57;;;;;;;;;;;8.90;37.50;;;;;;4981137;28;19918;-63
2022/03/02 09:12:23;;;;;;;;;;;9.20;40.10;;;;;;4981097;28;19944;-63
2022/03/02 09:14:49;;;;;;;;;;;9.50;37.90;;;;;;4981115;28;20121;-63
2022/03/02 09:17:18;;;;;;;;;;;9.30;37.40;;;;;;4981016;28;19917;-64
2022/03/02 09:19:44;;;;;;;;;;;9.20;39.20;;;;;;4980956;28;19902;-64
2022/03/02 09:22:10;;;;;;;;;;;9.70;40.40;;;;;;4981353;28;20126;-64
2022/03/02 09:24:38;;;;;;;;;;;9.90;38.60;;;;;;4980956;28;19914;-64
2022/03/02 09:27:06;;;;;;;;;;;10.00;37.60;;;;;;4980837;28;19902;-64
2022/03/02 09:29:32;;;;;;;;;;;9.80;36.50;;;;;;4979924;28;20384;-63
2022/03/02 09:31:58;;;;;;;;;;;9.80;38.00;;;;;;4980713;28;19917;-64
2022/03/02 09:34:25;;;;;;;;;;;9.90;38.50;;;;;;4980097;28;19929;-64
2022/03/02 09:36:52;;;;;;;;;;;9.80;37.10;;;;;;4980284;28;20526;-63
2022/03/02 09:39:17;;;;;;;;;;;9.80;36.80;;;;;;4980675;28;19910;-66
2022/03/02 09:42:03;;;;;;;;;;;9.60;36.50;;;;;;4980530;28;19968;-65
2022/03/02 09:44:39;;;;;;;;;;;9.90;38.40;;;;;;4980944;28;19909;-64
2022/03/02 09:47:07;;;;;;;;;;;9.80;38.20;;;;;;4980356;28;19910;-65
2022/03/02 09:49:34;;;;;;;;;;;9.80;38.20;;;;;;4980487;28;19910;-62
2022/03/02 09:52:05;;;;;;;;;;;10.10;38.60;;;;;;4980474;28;20195;-65
2022/03/02 09:54:33;;;;;;;;;;;10.30;37.50;;;;;;4980410;28;20373;-65
2022/03/02 09:57:04;;;;;;;;;;;10.70;38.50;;;;;;4980394;28;19902;-64
2022/03/02 09:59:32;;;;;;;;;;;10.70;36.10;;;;;;4980317;28;19910;-64
2022/03/02 10:02:00;;;;;;;;;;;10.80;39.00;;;;;;4980298;28;19902;-65
2022/03/02 10:04:28;;;;;;;;;;;10.80;38.90;;;;;;4980295;28;19910;-67
2022/03/02 10:09:50;;;;;;;;;;;10.70;42.80;;;;;;4980244;28;19936;-64
2022/03/02 10:12:16;;;;;;;;;;;10.70;42.60;;;;;;4980155;28;19955;-63
2022/03/02 10:14:42;;;;;;;;;;;10.60;41.90;;;;;;4978957;28;20254;-63
2022/03/02 10:17:11;;;;;;;;;;;10.60;41.90;;;;;;4980066;28;19917;-64
2022/03/02 10:19:44;;;;;;;;;;;10.70;43.50;;;;;;4979975;28;20226;-63
2022/03/02 10:22:18;;;;;;;;;;;10.50;39.70;;;;;;4980126;28;19909;-63
2022/03/02 10:24:44;;;;;;;;;;;10.20;39.10;;;;;;4979986;28;20102;-64
2022/03/02 10:27:18;;;;;;;;;;;10.30;40.90;;;;;;4980008;28;19914;-64
2022/03/02 10:29:59;;;;;;;;;;;10.50;38.50;;;;;;4979929;28;19933;-66
2022/03/02 10:32:26;;;;;;;;;;;10.60;37.60;;;;;;4979889;28;19910;-64
2022/03/02 10:34:54;;;;;;;;;;;10.80;39.20;;;;;;4979869;28;19933;-68
2022/03/02 10:37:24;;;;;;;;;;;10.80;37.50;;;;;;4979853;28;19910;-64
2022/03/02 10:39:56;;;;;;;;;;;10.80;36.40;;;;;;4978427;28;19910;-63
2022/03/02 10:42:24;;;;;;;;;;;10.80;36.80;;;;;;4979841;28;20172;-64
2022/03/02 10:44:59;;;;;;;;;;;10.80;37.10;;;;;;4978528;28;19924;-65
2022/03/02 10:47:25;;;;;;;;;;;10.90;36.60;;;;;;4979609;28;20095;-65
2022/03/02 10:49:52;;;;;;;;;;;10.80;36.10;;;;;;4979672;28;20202;-64
2022/03/02 10:52:20;;;;;;;;;;;10.80;36.40;;;;;;4979668;28;20118;-63
2022/03/02 10:54:47;;;;;;;;;;;10.80;37.80;;;;;;4979570;28;19910;-64
2022/03/02 10:57:15;;;;;;;;;;;11.00;37.20;;;;;;4979505;28;19917;-62
2022/03/02 10:59:43;;;;;;;;;;;11.00;37.70;;;;;;4979557;28;19917;-63
2022/03/02 11:02:09;;;;;;;;;;;11.00;37.00;;;;;;4979514;28;20194;-64
2022/03/02 11:04:37;;;;;;;;;;;11.10;36.90;;;;;;4979494;28;19914;-63
2022/03/02 11:07:02;;;;;;;;;;;11.00;36.70;;;;;;4979430;28;19946;-63
2022/03/02 11:09:33;;;;;;;;;;;11.10;36.00;;;;;;4979368;28;19909;-63
2022/03/02 11:12:00;;;;;;;;;;;11.10;36.70;;;;;;4979449;28;19902;-65
2022/03/02 11:14:25;;;;;;;;;;;11.10;36.20;;;;;;4979426;28;19917;-66
2022/03/02 11:17:10;;;;;;;;;;;10.90;36.20;;;;;;4979263;28;19941;-65
2022/03/02 11:19:42;;;;;;;;;;;11.10;36.50;;;;;;4979323;28;19929;-63
2022/03/02 11:22:07;;;;;;;;;;;11.20;36.30;;;;;;4979350;28;19910;-63
2022/03/02 11:24:35;;;;;;;;;;;11.10;35.20;;;;;;4979202;28;19902;-64
2022/03/02 11:27:01;;;;;;;;;;;11.10;36.30;;;;;;4977925;28;19932;-64
2022/03/02 11:29:28;;;;;;;;;;;11.20;36.90;;;;;;4979070;28;19910;-64
2022/03/02 11:31:56;;;;;;;;;;;11.30;35.80;;;;;;4979164;28;19940;-64
2022/03/02 11:34:29;;;;;;;;;;;11.20;35.90;;;;;;4978404;28;19910;-65
2022/03/02 11:36:56;;;;;;;;;;;11.10;37.10;;;;;;4978544;28;19953;-66
2022/03/02 11:39:23;;;;;;;;;;;11.30;36.10;;;;;;4977972;28;19910;-65
2022/03/02 11:41:55;;;;;;;;;;;11.30;36.30;;;;;;4979024;28;19909;-68
2022/03/02 11:44:24;;;;;;;;;;;11.50;38.60;;;;;;4978967;28;19910;-67
2022/03/02 11:46:50;;;;;;;;;;;11.50;36.80;;;;;;4978878;28;19910;-66
2022/03/02 11:49:16;;;;;;;;;;;11.50;36.60;;;;;;4978788;28;19918;-67
2022/03/02 11:51:41;;;;;;;;;;;11.50;38.20;;;;;;4978257;28;19918;-67
2022/03/02 11:54:10;;;;;;;;;;;11.70;38.60;;;;;;4978882;28;19933;-67
2022/03/02 11:56:35;;;;;;;;;;;12.10;43.70;;;;;;4978831;28;19941;-68
2022/03/02 11:59:07;;;;;;;;;;;12.60;44.10;;;;;;4978794;28;19917;-63
2022/03/02 12:01:50;;;;;;;;;;;12.80;44.10;;;;;;4978794;28;19985;-62
2022/03/02 12:04:16;;;;;;;;;;;12.90;45.00;;;;;;4978793;28;19910;-64
2022/03/02 12:06:42;;;;;;;;;;;12.90;45.10;;;;;;4978739;28;20130;-64
2022/03/02 12:09:07;;;;;;;;;;;12.90;45.70;;;;;;4978719;28;19910;-62
2022/03/02 12:11:35;;;;;;;;;;;12.60;37.20;;;;;;4978585;28;19912;-68
2022/03/02 12:14:00;;;;;;;;;;;12.60;41.50;;;;;;4978668;28;19910;-70
2022/03/02 12:16:55;;;;;;;;;;;12.60;42.00;;;;;;4978708;28;19947;-64
2022/03/02 12:19:22;;;;;;;;;;;12.80;42.40;;;;;;4991152;28;19941;-67
2022/03/02 12:21:48;;;;;;;;;;;13.00;40.40;;;;;;4978619;28;19941;-68
2022/03/02 12:24:18;;;;;;;;;;;13.10;38.60;;;;;;4978522;28;19909;-68
2022/03/02 12:26:49;;;;;;;;;;;13.00;38.10;;;;;;4978746;28;20124;-67
2022/03/02 12:29:15;;;;;;;;;;;13.00;39.30;;;;;;4978522;28;19902;-67
2022/03/02 12:31:41;;;;;;;;;;;13.20;43.40;;;;;;4978411;28;20228;-67
2022/03/02 12:34:11;;;;;;;;;;;13.30;45.20;;;;;;4978518;28;20164;-68
2022/03/02 12:36:37;;;;;;;;;;;13.40;45.00;;;;;;4978470;28;19940;-66
2022/03/02 12:39:02;;;;;;;;;;;13.50;45.10;;;;;;4977367;28;20249;-67
2022/03/02 12:41:28;;;;;;;;;;;13.50;45.30;;;;;;4977140;28;19902;-67
2022/03/02 12:43:53;;;;;;;;;;;13.60;45.60;;;;;;4978328;28;19902;-67
2022/03/02 12:46:19;;;;;;;;;;;13.60;45.00;;;;;;4978283;28;19909;-67
2022/03/02 12:48:45;;;;;;;;;;;13.60;45.60;;;;;;4978158;28;19941;-67
2022/03/02 12:51:11;;;;;;;;;;;13.70;45.60;;;;;;4978186;28;19918;-68
2022/03/02 12:53:37;;;;;;;;;;;13.70;46.20;;;;;;4978251;28;19980;-67
2022/03/02 12:56:06;;;;;;;;;;;13.70;46.10;;;;;;4978188;28;20008;-66
2022/03/02 12:58:31;;;;;;;;;;;13.70;45.90;;;;;;4978143;28;19910;-68
2022/03/02 13:00:57;;;;;;;;;;;13.70;46.20;;;;;;4978159;28;20221;-68
2022/03/02 13:03:26;;;;;;;;;;;13.80;46.50;;;;;;4978126;28;20205;-67
2022/03/02 13:05:55;;;;;;;;;;;13.70;46.30;;;;;;4981025;28;20019;-68
2022/03/02 13:08:25;;;;;;;;;;;13.70;46.00;;;;;;4981321;28;19984;-67
2022/03/02 13:10:50;;;;;;;;;;;13.80;46.70;;;;;;4981235;28;19914;-67
2022/03/02 13:13:31;;;;;;;;;;;13.80;46.40;;;;;;4981409;28;19919;-67
2022/03/02 13:16:13;;;;;;;;;;;13.80;46.10;;;;;;4981253;28;20257;-68
2022/03/02 13:18:39;;;;;;;;;;;13.80;46.70;;;;;;4981154;28;19902;-67
2022/03/02 13:21:04;;;;;;;;;;;13.90;47.00;;;;;;4981130;28;19910;-67
2022/03/02 13:23:30;;;;;;;;;;;13.90;46.40;;;;;;4981115;28;19910;-68
2022/03/02 13:25:57;;;;;;;;;;;13.80;46.60;;;;;;4981123;28;19925;-67
2022/03/02 13:28:23;;;;;;;;;;;13.80;46.50;;;;;;4981073;28;19909;-67
2022/03/02 13:31:06;;;;;;;;;;;13.90;46.80;;;;;;4980933;28;19906;-67
2022/03/02 13:33:51;;;;;;;;;;;13.90;46.30;;;;;;4981012;28;19910;-67
2022/03/02 13:36:35;;;;;;;;;;;13.90;47.00;;;;;;4980834;28;19914;-67
2022/03/02 13:39:13;;;;;;;;;;;13.80;47.00;;;;;;4980847;28;19910;-67
2022/03/02 13:41:38;;;;;;;;;;;13.80;47.10;;;;;;4980744;28;19984;-66
2022/03/02 13:44:23;;;;;;;;;;;13.90;46.80;;;;;;4980804;28;19937;-67
2022/03/02 13:47:06;;;;;;;;;;;13.90;47.00;;;;;;4980818;28;19910;-68
2022/03/02 13:49:51;;;;;;;;;;;14.00;48.20;;;;;;4980665;28;19987;-68
2022/03/02 13:52:23;;;;;;;;;;;14.00;47.20;;;;;;4980666;28;19910;-67
2022/03/02 13:54:49;;;;;;;;;;;14.00;47.20;;;;;;4980592;28;19977;-67
2022/03/02 13:57:25;;;;;;;;;;;14.00;47.50;;;;;;4980487;28;19910;-67
2022/03/02 14:00:14;;;;;;;;;;;14.10;47.20;;;;;;4980492;28;19932;-68
2022/03/02 14:02:40;;;;;;;;;;;14.50;46.60;;;;;;4988020;28;20118;-68
2022/03/02 14:05:06;;;;;;;;;;;15.40;44.90;;;;;;4980463;28;20001;-67
2022/03/02 14:07:35;;;;;;;;;;;15.90;43.60;;;;;;4980645;28;19941;-67
2022/03/02 14:10:02;;;;;;;;;;;16.20;42.60;;;;;;4980270;28;19945;-68
2022/03/02 14:12:28;;;;;;;;;;;16.00;42.70;;;;;;4980339;28;19910;-67
2022/03/02 14:14:53;;;;;;;;;;;15.60;43.70;;;;;;4979813;28;19909;-67
2022/03/02 14:17:19;;;;;;;;;;;15.20;45.10;;;;;;4980218;28;19991;-67
2022/03/02 14:19:47;;;;;;;;;;;14.90;45.00;;;;;;4980202;28;20141;-67
2022/03/02 14:22:13;;;;;;;;;;;14.80;45.40;;;;;;4980081;28;19945;-67