Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:03:44;;;;;;;4.55;3.70;;;;;;;19.84;49.63;97406.94;10211120;29;20474;-91
2022/05/07 00:09:03;;;;;;;5.65;3.33;;;;;;;19.84;49.55;97393.44;10217440;28;20047;-91
2022/05/07 00:14:37;;;;;;;4.22;3.65;;;;;;;19.83;49.49;97393.72;10222786;29;20059;-91
2022/05/07 00:20:07;;;;;;;4.43;3.50;;;;;;;19.83;49.61;97397.22;10219027;29;20499;-91
2022/05/07 00:25:33;;;;;;;4.88;3.72;;;;;;;19.83;49.39;97393.72;10188398;29;20519;-92
2022/05/07 00:30:59;;;;;;;4.97;3.25;;;;;;;19.83;49.34;97396.44;10205406;29;20082;-91
2022/05/07 00:36:21;;;;;;;4.13;3.53;;;;;;;19.82;49.36;97389.44;10224399;29;20526;-92
2022/05/07 00:41:44;;;;;;;3.63;3.33;;;;;;;19.81;49.49;97387.84;10232574;29;20052;-91
2022/05/07 00:47:17;;;;;;;4.53;3.40;;;;;;;19.81;49.44;97382.44;10224382;29;20057;-92
2022/05/07 00:52:45;;;;;;;4.00;3.38;;;;;;;19.78;49.26;97386.56;10219932;29;20127;-92
2022/05/07 00:58:08;;;;;;;3.53;3.20;;;;;;;19.79;49.31;97387.34;10218199;29;20114;-92
2022/05/07 01:03:29;;;;;;;5.10;3.63;;;;;;;19.78;49.49;97383.03;10221433;29;20050;-93
2022/05/07 01:08:51;;;;;;;4.30;3.10;;;;;;;19.77;49.43;97381.47;10237322;28;20570;-93
2022/05/07 01:14:13;;;;;;;3.42;3.13;;;;;;;19.77;49.46;97386.88;10251259;28;20044;-92
2022/05/07 01:19:33;;;;;;;4.07;3.50;;;;;;;19.77;49.44;97376.84;10262694;28;20119;-91
2022/05/07 01:24:59;;;;;;;4.10;3.10;;;;;;;19.75;49.46;97379.06;10239010;29;20391;-91
2022/05/07 01:30:24;;;;;;;3.47;3.17;;;;;;;19.74;49.33;97366.66;10245072;29;20107;-91
2022/05/07 01:35:51;;;;;;;4.57;2.95;;;;;;;19.74;49.41;97369.38;10212224;29;20047;-92
2022/05/07 01:41:15;;;;;;;4.47;3.40;;;;;;;19.73;49.35;97370.47;10244171;28;20043;-93
2022/05/07 01:52:59;;;;;;;3.28;2.97;;;;;;;19.72;49.37;97363.47;10233447;29;20063;-92
2022/05/07 01:58:28;;;;;;;3.17;2.88;;;;;;;19.70;49.34;97361.06;10220355;29;20070;-91
2022/05/07 02:04:02;;;;;;;3.40;3.00;;;;;;;19.70;49.49;97362.97;10209524;29;20062;-92
2022/05/07 02:09:35;;;;;;;2.90;2.60;;;;;;;19.70;49.31;97357.56;10247691;28;20565;-92
2022/05/07 02:15:07;;;;;;;3.78;3.10;;;;;;;19.68;49.37;97357.88;10237443;29;20043;-92
2022/05/07 02:20:30;;;;;;;3.10;2.83;;;;;;;19.69;49.30;97359.44;10252197;28;20051;-92
2022/05/07 02:26:08;;;;;;;3.25;2.70;;;;;;;19.68;49.37;97352.47;10232875;29;20144;-92
2022/05/07 02:31:31;;;;;;;3.15;2.85;;;;;;;19.68;49.38;97343.53;10261491;28;20120;-92
2022/05/07 02:36:53;;;;;;;2.95;2.65;;;;;;;19.67;49.27;97344.66;10243738;28;20044;-91
2022/05/07 02:42:36;;;;;;;3.40;2.70;;;;;;;19.66;49.42;97349.28;10238374;29;20052;-92
2022/05/07 02:48:25;;;;;;;2.75;2.53;;;;;;;19.64;49.31;97346.09;10245107;28;20043;-92
2022/05/07 02:53:46;;;;;;;3.35;3.05;;;;;;;19.64;49.26;97345.25;10232714;29;20062;-91
2022/05/07 02:59:08;;;;;;;3.72;3.05;;;;;;;19.63;49.23;97346.38;10223950;29;20135;-92
2022/05/07 03:04:36;;;;;;;4.35;2.92;;;;;;;19.63;49.34;97352.59;10236053;29;20047;-93
2022/05/07 03:10:06;;;;;;;3.80;2.73;;;;;;;19.62;49.30;97347.47;10241607;29;20042;-92
2022/05/07 03:15:28;;;;;;;4.03;3.10;;;;;;;19.61;49.34;97345.91;10247832;29;20674;-91
2022/05/07 03:21:02;;;;;;;3.45;2.65;;;;;;;19.61;49.27;97351.31;10257585;28;20122;-92
2022/05/07 03:26:32;;;;;;;3.20;2.90;;;;;;;19.61;49.38;97354.00;10237503;29;20056;-91
2022/05/07 03:31:57;;;;;;;3.55;2.88;;;;;;;19.60;49.49;97363.22;10250463;29;20083;-92
2022/05/07 03:37:20;;;;;;;3.13;2.80;;;;;;;19.59;49.32;97361.63;10230090;29;20093;-91
2022/05/07 03:42:43;;;;;;;2.60;2.35;;;;;;;19.58;49.30;97358.13;10228816;28;20387;-91
2022/05/07 03:48:02;;;;;;;3.70;2.60;;;;;;;19.58;49.21;97360.03;10231346;28;20127;-91
2022/05/07 03:53:31;;;;;;;2.95;2.65;;;;;;;19.57;49.43;97361.94;10233628;29;20418;-92
2022/05/07 03:59:23;;;;;;;2.92;2.63;;;;;;;19.55;49.16;97362.25;10240180;29;20098;-92
2022/05/07 04:04:52;;;;;;;3.08;2.78;;;;;;;19.55;49.59;97359.53;10253708;28;20121;-92
2022/05/07 04:10:22;;;;;;;2.65;2.45;;;;;;;19.55;49.31;97370.34;10227472;28;20048;-91
2022/05/07 04:15:49;;;;;;;2.90;2.60;;;;;;;19.56;49.31;97369.25;10231612;28;20047;-91
2022/05/07 04:21:12;;;;;;;2.95;2.65;;;;;;;19.54;49.39;97367.94;10257407;28;20106;-91
2022/05/07 04:26:32;;;;;;;3.60;2.70;;;;;;;19.54;49.34;97366.06;10244197;29;20506;-91
2022/05/07 04:31:57;;;;;;;3.17;2.80;;;;;;;19.54;49.31;97373.34;10238891;28;20717;-92
2022/05/07 04:38:03;;;;;;;2.53;2.33;;;;;;;19.53;49.33;97372.56;10139954;29;20068;-91
2022/05/07 04:43:24;;;;;;;3.08;2.67;;;;;;;19.53;49.31;97372.56;10138238;29;20093;-91
2022/05/07 04:48:52;;;;;;;2.78;2.58;;;;;;;19.54;49.34;97378.75;10150037;29;20049;-92
2022/05/07 04:54:48;;;;;;;2.60;2.38;;;;;;;19.53;49.33;97388.78;10103375;29;20045;-92
2022/05/07 05:00:31;;;;;;;3.00;2.67;;;;;;;19.54;49.10;97379.56;10087351;29;20052;-92
2022/05/07 05:06:03;;;;;;;2.78;2.58;;;;;;;19.55;49.41;97385.78;10091778;29;20056;-91
2022/05/07 05:12:00;;;;;;;3.58;2.47;;;;;;;19.56;49.12;97401.69;10126348;28;20051;-91
2022/05/07 05:17:32;;;;;;;2.97;2.30;;;;;;;19.58;49.11;97392.47;10238281;28;20130;-92
2022/05/07 05:23:03;;;;;;;2.95;2.65;;;;;;;19.59;49.02;97396.78;10249815;28;20039;-91
2022/05/07 05:28:40;;;;;;;2.60;2.40;;;;;;;19.59;49.17;97394.84;10238517;28;20050;-92
2022/05/07 05:34:14;;;;;;;2.88;2.58;;;;;;;19.60;49.04;97399.16;10251773;28;20059;-92
2022/05/07 05:40:06;;;;;;;2.88;2.50;;;;;;;19.62;49.15;97402.34;10225070;28;20380;-92
2022/05/07 05:46:12;;;;;;;2.65;2.45;;;;;;;19.63;49.00;97403.16;10248546;28;20071;-92
2022/05/07 05:51:49;;;;;;;2.63;2.40;;;;;;;19.65;49.09;97409.03;10254754;28;20343;-92
2022/05/07 05:58:16;;;;;;;2.90;2.40;;;;;;;19.66;48.97;97403.34;10262011;28;20136;-92
2022/05/07 06:03:55;;;;;;;2.60;2.40;;;;;;;19.69;48.80;97416.22;10152979;29;20104;-91
2022/05/07 06:09:36;;;;;;;2.40;2.17;;;;;;;19.71;48.86;97418.59;10128970;29;20100;-91
2022/05/07 06:21:41;;;;;;;2.65;2.28;;;;;;;19.77;48.61;97417.41;10182047;29;20091;-92
2022/05/07 06:27:43;;;;;;;3.70;2.63;;;;;;;19.79;48.90;97420.59;10155319;29;20062;-92
2022/05/07 06:33:44;;;;;;;2.58;2.33;;;;;;;19.82;48.75;97424.59;10151720;29;20486;-92
2022/05/07 06:39:09;;;;;;;2.85;2.35;;;;;;;19.85;48.70;97421.25;10133326;29;20044;-92
2022/05/07 06:44:45;;;;;;;2.70;2.40;;;;;;;19.89;48.83;97431.13;10143007;29;20059;-92
2022/05/07 06:50:07;;;;;;;2.20;2.10;;;;;;;19.91;48.58;97437.03;10186705;29;21071;-92
2022/05/07 06:55:54;;;;;;;2.70;2.50;;;;;;;19.94;48.64;97432.91;10266749;28;20078;-92
2022/05/07 07:01:13;;;;;;;2.47;2.28;;;;;;;19.97;48.60;97442.31;10279476;28;20047;-91
2022/05/07 07:06:36;;;;;;;2.58;2.38;;;;;;;19.99;48.66;97437.38;10245344;28;20448;-91
2022/05/07 07:11:57;;;;;;;2.55;2.35;;;;;;;20.01;48.52;97440.56;10259122;28;20093;-92
2022/05/07 07:17:19;;;;;;;2.75;2.53;;;;;;;20.03;48.45;97439.19;10271088;28;20122;-91
2022/05/07 07:22:54;;;;;;;3.17;2.80;;;;;;;20.05;48.53;97442.38;10248136;28;20055;-91
2022/05/07 07:28:17;;;;;;;3.10;2.80;;;;;;;20.08;48.35;97455.25;10236509;28;20043;-92
2022/05/07 07:33:53;;;;;;;3.03;2.78;;;;;;;20.11;48.38;97459.22;10237952;28;20534;-92
2022/05/07 07:39:53;;;;;;;3.05;2.75;;;;;;;20.15;48.37;97462.94;10221888;28;20569;-91
2022/05/07 07:50:53;;;;;;;2.85;2.55;;;;;;;20.20;48.29;97468.19;10250845;28;20039;-91
2022/05/07 07:56:14;;;;;;;2.80;2.20;;;;;;;20.20;48.29;97468.19;10258723;28;20061;-91
2022/05/07 08:01:36;;;;;;;3.30;2.25;;;;;;;-146.19;100.00;65364.44;10231090;28;20474;-91
2022/05/07 08:12:56;;;;;;;6.10;5.50;;;;;;;-146.19;100.00;65364.44;10246936;28;20051;-91
2022/05/07 08:19:12;;;;;;;6.55;5.60;;;;;;;-146.19;100.00;65364.44;10266081;28;20118;-91
2022/05/07 08:24:55;;;;;;;7.00;5.43;;;;;;;-146.19;100.00;65364.44;10253816;28;20047;-91
2022/05/07 08:30:33;;;;;;;8.13;5.75;;;;;;;-146.19;100.00;65364.44;10280223;28;20078;-93
2022/05/07 08:36:12;;;;;;;6.22;5.30;;;;;;;-146.19;100.00;65364.44;10242030;28;20050;-91
2022/05/07 08:41:52;;;;;;;;;;;;;;;-146.19;100.00;65364.44;10283786;28;20553;-91
2022/05/07 08:47:43;;;;;;;7.80;5.05;;;;;;;-146.19;100.00;65364.44;10243188;28;20441;-91
2022/05/07 08:53:09;;;;;;;7.72;5.40;;;;;;;-146.19;100.00;65364.44;10259371;28;20039;-93
2022/05/07 08:58:36;;;;;;;7.10;4.93;;;;;;;-146.19;100.00;65364.44;10246963;28;20104;-92
2022/05/07 09:04:09;;;;;;;6.93;4.80;;;;;;;-146.19;100.00;65364.44;10246646;28;20089;-93
2022/05/07 09:09:47;;;;;;;5.85;3.80;;;;;;;-146.19;100.00;65364.44;10266250;28;20051;-91
2022/05/07 09:15:40;;;;;;;7.55;5.10;;;;;;;-146.19;100.00;65364.44;10271091;28;20137;-92
2022/05/07 09:21:27;;;;;;;5.93;5.25;;;;;;;-146.19;100.00;65364.44;10276450;28;20050;-92
2022/05/07 09:27:17;;;;;;;9.15;5.70;;;;;;;-146.19;100.00;65364.44;10275548;28;20035;-92
2022/05/07 09:33:12;;;;;;;8.50;5.78;;;;;;;-146.19;100.00;65364.44;10254790;28;20087;-92
2022/05/07 09:38:33;;;;;;;6.10;4.97;;;;;;;-146.19;100.00;65364.44;10257828;28;20560;-92
2022/05/07 09:44:19;;;;;;;6.47;4.70;;;;;;;-146.19;100.00;65364.44;10274591;28;20506;-92
2022/05/07 09:50:20;;;;;;;6.20;5.10;;;;;;;-146.19;100.00;65364.44;10267487;28;20047;-91
2022/05/07 10:02:58;;;;;;;6.13;4.90;;;;;;;-146.19;100.00;65364.44;10261639;28;20455;-92
2022/05/07 10:08:55;;;;;;;4.97;3.70;;;;;;;-146.19;100.00;65364.44;10260673;28;20062;-92
2022/05/07 10:14:31;;;;;;;5.90;4.10;;;;;;;-146.19;100.00;65364.44;10261872;28;20043;-91
2022/05/07 10:19:50;;;;;;;5.75;3.90;;;;;;;-146.19;100.00;65364.44;10266221;28;20053;-91
2022/05/07 10:25:15;;;;;;;4.25;3.65;;;;;;;-146.19;100.00;65364.44;10283765;28;20055;-92
2022/05/07 10:30:54;;;;;;;4.20;3.45;;;;;;;-146.19;100.00;65364.44;10264800;28;20050;-92
2022/05/07 10:36:35;;;;;;;4.88;3.17;;;;;;;20.20;48.29;97468.19;10263103;28;20066;-91
2022/05/07 10:41:57;;;;;;;5.07;3.33;;;;;;;20.33;42.18;97437.53;10264460;28;20141;-91
2022/05/07 10:47:58;;;;;;;4.68;2.50;;;;;;;20.31;41.40;97417.31;10275431;28;20510;-92
2022/05/07 10:54:00;;;;;;;4.32;2.33;;;;;;;20.29;41.70;97409.50;10269356;28;20055;-93
2022/05/07 11:00:03;;;;;;;4.97;2.53;;;;;;;20.29;41.78;97414.13;10237644;28;20261;-91
2022/05/07 11:05:35;;;;;;;3.83;2.50;;;;;;;20.28;41.55;97402.47;10198410;28;20062;-91
2022/05/07 11:11:24;;;;;;;3.80;2.65;;;;;;;20.28;41.82;97407.91;10237514;28;20130;-92
2022/05/07 11:17:08;;;;;;;4.97;2.47;;;;;;;20.26;41.61;97402.00;10220394;28;20110;-93
2022/05/07 11:23:00;;;;;;;3.53;2.63;;;;;;;20.26;41.53;97395.81;10243677;28;20090;-91
2022/05/07 11:28:20;;;;;;;3.58;2.30;;;;;;;20.27;41.50;97400.13;10223194;28;20061;-91
2022/05/07 11:34:09;;;;;;;3.08;2.40;;;;;;;20.25;41.06;97408.53;10252780;28;20081;-92
2022/05/07 11:39:31;;;;;;;4.35;2.30;;;;;;;20.24;41.15;97406.13;10276785;28;20062;-91
2022/05/07 11:50:41;;;;;;;3.25;1.90;;;;;;;20.22;40.66;97395.63;10251123;28;20062;-91
2022/05/07 11:56:12;;;;;;;3.53;2.00;;;;;;;20.20;40.49;97395.13;10246172;28;20521;-91
2022/05/07 12:01:36;;;;;;;3.42;1.90;;;;;;;20.20;40.43;97389.72;10239258;28;20071;-92
2022/05/07 12:07:01;;;;;;;2.95;1.88;;;;;;;20.19;40.41;97381.94;10265868;28;20047;-92
2022/05/07 12:12:26;;;;;;;3.55;2.15;;;;;;;20.18;40.42;97383.06;10265729;28;20054;-91
2022/05/07 12:18:12;;;;;;;4.03;2.15;;;;;;;20.18;40.23;97381.13;10238149;28;20134;-92
2022/05/07 12:29:49;;;;;;;3.55;1.65;;;;;;;20.14;39.56;97372.06;10187268;28;20084;-92
2022/05/07 12:35:13;;;;;;;3.60;1.80;;;;;;;20.13;39.96;97373.16;10194656;29;20061;-93
2022/05/07 12:40:56;;;;;;;3.13;1.70;;;;;;;20.12;40.14;97361.53;10193065;29;20593;-91
2022/05/07 12:46:19;;;;;;;3.63;1.85;;;;;;;20.12;40.35;97369.66;10224259;28;20289;-92
2022/05/07 12:52:09;;;;;;;1.50;1.33;;;;;;;20.11;40.02;97370.78;10252641;28;20082;-91
2022/05/07 12:57:30;;;;;;;2.13;1.80;;;;;;;20.12;39.68;97363.47;10259711;28;20054;-92
2022/05/07 13:03:07;;;;;;;2.40;2.00;;;;;;;20.11;39.97;97359.16;10277101;28;20050;-91
2022/05/07 13:08:33;;;;;;;2.22;1.80;;;;;;;20.12;40.12;97349.94;10255121;28;20130;-92
2022/05/07 13:14:15;;;;;;;2.83;1.90;;;;;;;20.10;40.57;97352.16;10255814;28;20057;-90
2022/05/07 13:19:49;;;;;;;3.03;1.90;;;;;;;20.09;40.35;97345.97;10273337;28;20058;-92
2022/05/07 13:25:19;;;;;;;2.10;1.70;;;;;;;20.09;40.40;97342.44;10267986;28;20497;-92
2022/05/07 13:30:41;;;;;;;3.45;1.85;;;;;;;20.09;40.49;97348.66;10245757;28;20043;-93
2022/05/07 13:36:18;;;;;;;4.80;2.30;;;;;;;20.08;39.95;97346.25;10298295;28;20050;-91
2022/05/07 13:41:53;;;;;;;5.43;2.92;;;;;;;20.09;40.34;97351.38;10265108;28;20088;-91
2022/05/07 13:47:21;;;;;;;3.80;3.38;;;;;;;20.09;41.20;97339.72;10251023;28;20365;-91
2022/05/07 13:52:48;;;;;;;3.55;3.25;;;;;;;20.10;41.79;97338.63;10298156;28;20039;-92
2022/05/07 13:58:13;;;;;;;5.72;3.50;;;;;;;20.09;42.16;97335.13;10284644;28;20058;-90
2022/05/07 14:03:33;;;;;;;4.75;3.47;;;;;;;20.11;42.39;97329.38;10278714;28;20414;-90
2022/05/07 14:08:57;;;;;;;6.25;3.70;;;;;;;20.11;42.58;97319.38;10259064;28;20050;-92
2022/05/07 14:14:46;;;;;;;4.38;3.72;;;;;;;20.13;42.55;97313.63;10299705;28;20461;-92
2022/05/07 14:20:28;;;;;;;;;;;;;;;20.15;42.76;97314.16;10281216;28;20058;-91
2022/05/07 14:25:51;;;;;;;5.60;3.47;;;;;;;20.16;42.82;97315.72;10277745;28;19926;-91
2022/05/07 14:31:10;;;;;;;4.95;3.42;;;;;;;20.18;42.65;97310.00;10267366;28;20088;-91
2022/05/07 14:36:40;;;;;;;3.58;3.17;;;;;;;20.18;42.60;97307.31;10291342;28;20113;-92
2022/05/07 14:42:05;;;;;;;4.28;3.55;;;;;;;20.18;42.54;97310.81;10300080;28;20050;-92
2022/05/07 14:47:35;;;;;;;4.68;3.28;;;;;;;20.18;42.47;97310.00;10263574;28;20115;-92
2022/05/07 14:52:57;;;;;;;3.83;3.50;;;;;;;20.14;42.49;97307.13;10285805;28;20038;-91
2022/05/07 14:58:39;;;;;;;4.38;3.72;;;;;;;20.14;42.15;97299.03;10310939;28;20490;-92
2022/05/07 15:04:02;;;;;;;4.95;3.67;;;;;;;20.15;42.03;97295.22;10272824;28;20065;-91
2022/05/07 15:15:18;;;;;;;4.25;3.40;;;;;;;20.18;42.01;97293.78;10286455;28;20505;-92
2022/05/07 15:20:40;;;;;;;5.03;3.50;;;;;;;20.20;41.91;97300.47;10270145;28;20122;-91
2022/05/07 15:26:02;;;;;;;3.70;3.28;;;;;;;20.20;41.94;97292.34;10277895;28;20125;-91
2022/05/07 15:31:25;;;;;;;3.95;3.38;;;;;;;20.21;41.98;97293.94;10272567;28;20114;-91
2022/05/07 15:37:03;;;;;;;4.78;2.90;;;;;;;20.22;41.94;97287.41;10278410;28;20054;-91
2022/05/07 15:42:30;;;;;;;4.68;3.55;;;;;;;20.23;41.69;97285.50;10265529;28;20131;-92
2022/05/07 15:47:52;;;;;;;4.30;3.53;;;;;;;20.21;41.64;97274.19;10288082;28;20049;-92
2022/05/07 15:53:19;;;;;;;5.22;3.58;;;;;;;20.22;41.75;97275.81;10278480;28;20055;-91
2022/05/07 15:59:09;;;;;;;7.05;3.50;;;;;;;20.23;41.63;97275.50;10284252;28;20425;-92
2022/05/07 16:04:33;;;;;;;3.80;3.22;;;;;;;20.24;41.48;97277.06;10294282;28;20039;-91
2022/05/07 16:09:54;;;;;;;3.90;3.33;;;;;;;20.21;41.75;97272.31;10289419;28;20038;-91
2022/05/07 16:15:13;;;;;;;4.72;3.15;;;;;;;20.19;41.76;97271.84;10278269;28;20066;-91
2022/05/07 16:20:37;;;;;;;3.63;3.00;;;;;;;20.19;41.61;97261.00;10275232;28;20043;-92
2022/05/07 16:25:57;;;;;;;4.15;3.28;;;;;;;20.17;41.63;97260.53;10292948;28;20034;-91
2022/05/07 16:31:17;;;;;;;4.00;3.00;;;;;;;20.17;41.54;97263.22;10265117;28;20672;-91
2022/05/07 16:36:38;;;;;;;3.63;2.70;;;;;;;20.15;41.69;97257.34;10275787;28;20051;-91
2022/05/07 16:41:57;;;;;;;3.30;2.78;;;;;;;20.14;41.63;97251.13;10270352;28;20045;-90
2022/05/07 16:47:21;;;;;;;2.90;2.58;;;;;;;20.14;41.42;97261.94;10259420;28;20098;-92
2022/05/07 16:52:59;;;;;;;3.40;2.72;;;;;;;20.12;41.37;97258.75;10265877;28;20056;-91
2022/05/07 16:58:26;;;;;;;4.68;2.70;;;;;;;20.10;41.67;97263.69;10260954;28;20450;-92
2022/05/07 17:03:56;;;;;;;3.10;2.80;;;;;;;20.08;41.83;97263.22;10228047;28;20454;-92
2022/05/07 17:09:15;;;;;;;3.45;2.70;;;;;;;20.07;41.86;97271.63;10235645;28;20469;-91
2022/05/07 17:14:37;;;;;;;3.65;2.35;;;;;;;20.05;41.53;97273.84;10255687;28;20035;-92
2022/05/07 17:20:00;;;;;;;2.95;2.60;;;;;;;20.05;41.46;97279.25;10249599;28;20047;-91
2022/05/07 17:25:21;;;;;;;3.42;3.10;;;;;;;20.02;41.90;97279.91;10232921;28;20106;-93
2022/05/07 17:30:40;;;;;;;3.92;3.33;;;;;;;20.00;42.09;97272.09;10271598;28;20495;-91
2022/05/07 17:35:59;;;;;;;5.93;3.70;;;;;;;19.99;42.33;97269.72;10273742;28;20045;-92
2022/05/07 17:41:19;;;;;;;4.40;4.00;;;;;;;19.96;42.79;97273.84;10236202;28;20197;-91
2022/05/07 17:46:54;;;;;;;4.47;4.07;;;;;;;19.93;43.06;97278.00;10256554;28;20074;-91
2022/05/07 17:52:38;;;;;;;4.90;4.15;;;;;;;19.90;43.27;97286.72;10263575;28;20046;-92
2022/05/07 17:58:03;;;;;;;4.53;4.13;;;;;;;19.86;43.51;97284.97;10248717;28;20055;-92
2022/05/07 18:03:26;;;;;;;5.32;4.32;;;;;;;19.81;43.76;97280.47;10245685;28;20074;-91
2022/05/07 18:09:12;;;;;;;4.85;4.35;;;;;;;19.75;44.10;97287.94;10296979;28;20043;-91
2022/05/07 18:14:51;;;;;;;5.18;4.68;;;;;;;19.71;44.21;97294.25;10270498;28;20185;-92
2022/05/07 18:20:26;;;;;;;7.57;5.47;;;;;;;19.65;44.34;97300.94;10267225;28;20074;-92
2022/05/07 18:25:54;;;;;;;7.72;5.10;;;;;;;19.60;44.60;97301.88;10282233;28;20039;-91
2022/05/07 18:31:38;;;;;;;6.72;5.38;;;;;;;19.57;44.73;97302.47;10269739;28;20814;-92
2022/05/07 18:43:24;;;;;;;7.35;6.03;;;;;;;19.50;44.95;97312.94;10216174;28;20055;-92
2022/05/07 18:49:11;;;;;;;9.60;6.20;;;;;;;19.50;45.30;97321.84;10225524;28;20466;-92
2022/05/07 18:54:44;;;;;;;8.25;6.30;;;;;;;19.47;45.86;97319.75;10142011;29;20052;-92
2022/05/07 19:00:09;;;;;;;9.30;6.70;;;;;;;19.45;46.11;97329.31;10158411;29;20149;-92
2022/05/07 19:05:42;;;;;;;8.68;7.13;;;;;;;19.42;46.17;97332.59;10161122;29;20512;-91
2022/05/07 19:11:02;;;;;;;8.63;7.45;;;;;;;19.39;46.37;97339.44;10174858;29;20638;-91
2022/05/07 19:16:32;;;;;;;10.55;7.57;;;;;;;19.43;46.79;97340.41;10193087;29;20052;-92
2022/05/07 19:22:23;;;;;;;11.77;9.73;;;;;;;19.38;46.65;97337.03;10146008;29;20055;-91
2022/05/07 19:28:13;;;;;;;13.77;9.45;;;;;;;19.27;46.49;97342.72;10141538;29;20420;-91
2022/05/07 19:33:39;;;;;;;11.45;9.20;;;;;;;19.19;46.34;97343.47;10076244;29;20613;-91
2022/05/07 19:38:59;;;;;;;12.52;9.73;;;;;;;19.13;46.19;97341.97;10090679;29;20238;-91
2022/05/07 19:44:19;;;;;;;12.73;8.68;;;;;;;19.09;46.19;97352.59;10104691;29;20535;-91
2022/05/07 19:49:42;;;;;;;9.45;8.43;;;;;;;19.06;46.02;97358.59;10152741;29;20056;-91
2022/05/07 19:55:24;;;;;;;10.57;8.60;;;;;;;19.00;46.02;97350.94;10200013;28;20056;-92
2022/05/07 20:00:50;;;;;;;9.98;7.97;;;;;;;18.96;45.96;97362.34;10191271;29;20052;-91
2022/05/07 20:06:27;;;;;;;9.50;8.00;;;;;;;18.91;45.86;97356.28;10186027;29;20056;-92
2022/05/07 20:11:54;;;;;;;10.27;9.13;;;;;;;18.91;45.69;97364.38;10192857;29;20075;-91
2022/05/07 20:17:33;;;;;;;15.88;13.10;;;;;;;19.02;45.55;97368.44;10201267;29;20055;-91
2022/05/07 20:22:56;;;;;;;18.15;14.20;;;;;;;19.09;45.30;97363.41;10246773;28;20058;-91
2022/05/07 20:28:35;;;;;;;16.23;14.52;;;;;;;19.15;45.39;97367.59;10261902;28;20049;-92
2022/05/07 20:34:01;;;;;;;16.10;14.50;;;;;;;19.19;45.11;97372.34;10248387;28;20055;-91
2022/05/07 20:39:21;;;;;;;16.05;14.18;;;;;;;19.22;45.17;97377.16;10295463;28;20101;-91
2022/05/07 20:50:32;;;;;;;13.48;12.07;;;;;;;19.23;44.79;97371.44;10308054;28;20053;-91
2022/05/07 20:56:03;;;;;;;13.52;11.23;;;;;;;19.27;44.66;97375.13;10279981;28;20088;-91
2022/05/07 21:01:30;;;;;;;13.45;11.40;;;;;;;19.28;44.82;97376.72;10277593;28;20113;-91
2022/05/07 21:06:51;;;;;;;11.50;10.27;;;;;;;19.30;44.74;97373.69;10247217;28;20058;-91
2022/05/07 21:12:12;;;;;;;11.63;10.38;;;;;;;19.32;44.61;97376.88;10281269;28;20039;-91
2022/05/07 21:18:21;;;;;;;11.88;9.45;;;;;;;19.33;44.34;97383.91;10221502;28;20542;-92
2022/05/07 21:30:47;;;;;;;12.45;9.82;;;;;;;19.35;44.70;97387.09;10144198;29;20128;-92
2022/05/07 21:36:44;;;;;;;10.57;9.50;;;;;;;19.38;44.83;97389.16;10147399;29;20048;-91
2022/05/07 21:42:09;;;;;;;10.93;9.65;;;;;;;19.37;44.96;97384.88;10142622;29;20484;-92
2022/05/07 21:47:32;;;;;;;13.60;10.02;;;;;;;19.38;45.05;97386.47;10181186;29;20051;-91
2022/05/07 21:53:07;;;;;;;13.10;11.70;;;;;;;19.38;45.06;97386.47;10257568;28;20034;-91
2022/05/07 21:58:44;;;;;;;12.07;10.77;;;;;;;19.40;45.36;97389.66;10278928;28;20038;-91
2022/05/07 22:04:06;;;;;;;12.50;11.23;;;;;;;19.38;45.44;97391.88;10266987;28;20051;-91
2022/05/07 22:09:26;;;;;;;12.77;11.45;;;;;;;19.36;45.46;97389.47;10269383;28;20110;-91
2022/05/07 22:14:46;;;;;;;15.30;12.73;;;;;;;19.34;45.26;97396.28;10274994;28;20078;-91
2022/05/07 22:20:06;;;;;;;13.88;12.40;;;;;;;19.32;45.42;97395.81;10275956;28;20503;-91
2022/05/07 22:25:48;;;;;;;14.18;12.52;;;;;;;19.31;45.28;97402.31;10254736;28;20062;-92
2022/05/07 22:31:49;;;;;;;15.30;12.60;;;;;;;19.29;45.37;97404.53;10292440;28;20093;-92
2022/05/07 22:37:26;;;;;;;14.05;12.45;;;;;;;19.31;45.43;97402.31;10298029;28;20061;-91
2022/05/07 22:43:23;;;;;;;11.95;10.75;;;;;;;19.40;45.05;97400.47;10288291;28;20049;-93
2022/05/07 22:48:49;;;;;;;11.90;10.70;;;;;;;19.54;44.73;97400.38;10215745;29;20058;-93
2022/05/07 22:54:09;;;;;;;11.63;10.45;;;;;;;19.62;44.52;97402.34;10199070;29;20486;-91
2022/05/07 22:59:44;;;;;;;11.25;9.90;;;;;;;19.67;44.43;97404.13;10197336;29;20106;-92
2022/05/07 23:05:06;;;;;;;11.55;10.35;;;;;;;19.69;44.48;97391.09;10197766;29;20055;-91
2022/05/07 23:10:26;;;;;;;11.70;10.48;;;;;;;19.71;44.21;97396.97;10189947;29;20487;-92
2022/05/07 23:16:00;;;;;;;11.23;10.05;;;;;;;19.72;44.24;97401.34;10224942;28;20058;-92
2022/05/07 23:21:25;;;;;;;10.82;9.80;;;;;;;19.73;44.05;97397.50;10212961;29;20088;-92
2022/05/07 23:26:45;;;;;;;12.13;10.18;;;;;;;19.72;43.98;97391.31;10185768;29;20048;-92
2022/05/07 23:32:24;;;;;;;11.73;10.60;;;;;;;19.74;43.75;97404.53;10215587;29;20055;-92
2022/05/07 23:37:55;;;;;;;12.35;10.63;;;;;;;19.73;43.84;97397.50;10227689;28;20531;-93
2022/05/07 23:43:30;;;;;;;11.13;10.02;;;;;;;19.72;43.71;97398.63;10265584;28;20054;-92
2022/05/07 23:48:58;;;;;;;10.77;9.73;;;;;;;19.71;43.62;97388.88;10253668;28;20055;-91
2022/05/07 23:54:22;;;;;;;11.27;10.18;;;;;;;19.71;43.42;97388.88;10238831;28;20389;-92
2022/05/07 23:59:50;;;;;;;11.70;10.50;;;;;;;19.70;43.37;97388.09;10267021;28;20449;-92
