Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:06;;;;;;;6.67;2.77;;;7.90;99.90;;;;;;4995272;28;20437;-81
2021/03/13 00:03:34;;;;;;;4.37;2.30;;;7.90;99.90;;;;;;4962628;28;20433;-82
2021/03/13 00:06:00;;;;;;;3.85;2.50;;;7.90;99.90;;;;;;4994832;28;20446;-82
2021/03/13 00:08:27;;;;;;;5.85;2.38;;;7.90;99.90;;;;;;4994532;28;20225;-82
2021/03/13 00:10:53;;;;;;;4.97;2.50;;;7.90;99.90;;;;;;4978846;28;20214;-83
2021/03/13 00:13:24;;;;;;;6.53;3.43;;;7.90;99.90;;;;;;4994535;28;20442;-82
2021/03/13 00:15:50;;;;;;;9.50;3.33;;;7.80;99.90;;;;;;4975062;28;20480;-82
2021/03/13 00:18:23;;;;;;;4.60;2.40;;;7.80;99.90;;;;;;4974906;28;20693;-82
2021/03/13 00:20:49;;;;;;;8.10;2.73;;;7.90;99.90;;;;;;4959134;28;20271;-82
2021/03/13 00:23:18;;;;;;;8.55;3.20;;;7.90;99.90;;;;;;4991113;28;20482;-82
2021/03/13 00:25:49;;;;;;;8.27;2.92;;;8.00;99.90;;;;;;4975839;28;20625;-82
2021/03/13 00:28:18;;;;;;;4.50;2.87;;;7.90;99.90;;;;;;4959141;28;20228;-82
2021/03/13 00:30:47;;;;;;;11.57;3.20;;;7.90;99.90;;;;;;4974761;28;20850;-83
2021/03/13 00:33:22;;;;;;;5.00;2.50;;;7.90;99.90;;;;;;4975001;28;20442;-82
2021/03/13 00:35:52;;;;;;;9.53;3.43;;;7.90;99.90;;;;;;4976047;28;20412;-83
2021/03/13 00:38:20;;;;;;;9.43;5.27;;;7.90;99.90;;;;;;4974622;28;20441;-82
2021/03/13 00:40:48;;;;;;;5.47;3.20;;;7.90;99.90;;;;;;4958752;28;20458;-83
2021/03/13 00:43:15;;;;;;;5.20;2.97;;;8.00;99.90;;;;;;4974701;28;20437;-83
2021/03/13 00:45:45;;;;;;;10.00;3.53;;;7.90;99.90;;;;;;4991889;28;20469;-82
2021/03/13 00:48:14;;;;;;;11.23;3.70;;;7.90;99.90;;;;;;4978290;28;20516;-83
2021/03/13 00:50:46;;;;;;;7.63;3.25;;;7.80;99.90;;;;;;4977750;28;20450;-82
2021/03/13 00:53:15;;;;;;;8.75;3.10;;;7.80;99.90;;;;;;4983425;28;20194;-82
2021/03/13 00:55:44;;;;;;;10.57;3.90;;;7.80;99.90;;;;;;4974299;28;20633;-83
2021/03/13 00:58:21;;;;;;;11.48;4.90;;;7.80;99.90;;;;;;4960212;28;20194;-82
2021/03/13 01:01:03;;;;;;;7.30;3.77;;;7.90;99.90;;;;;;4958483;28;20194;-83
2021/03/13 01:03:36;;;;;;;8.63;3.55;;;7.80;99.90;;;;;;4974649;28;20418;-83
2021/03/13 01:06:05;;;;;;;5.88;2.85;;;7.70;99.90;;;;;;4989588;28;20523;-82
2021/03/13 01:08:38;;;;;;;7.55;3.50;;;7.70;99.90;;;;;;4974489;28;20283;-82
2021/03/13 01:11:15;;;;;;;10.15;2.90;;;7.60;99.90;;;;;;4959476;28;20511;-83
2021/03/13 01:13:47;;;;;;;8.10;4.30;;;7.60;99.90;;;;;;4986826;28;20548;-84
2021/03/13 01:16:16;;;;;;;5.60;3.22;;;7.60;99.90;;;;;;4961662;28;20446;-82
2021/03/13 01:18:46;;;;;;;6.70;3.13;;;7.60;99.90;;;;;;4977023;28;20253;-82
2021/03/13 01:21:18;;;;;;;8.23;3.38;;;7.50;99.90;;;;;;4977374;28;20430;-84
2021/03/13 01:23:46;;;;;;;10.02;3.78;;;7.60;99.90;;;;;;4961371;28;20207;-83
2021/03/13 01:26:19;;;;;;;8.43;3.87;;;7.50;99.90;;;;;;4993476;28;20625;-82
2021/03/13 01:28:47;;;;;;;12.27;3.83;;;7.50;99.90;;;;;;4994214;28;20946;-83
2021/03/13 01:31:35;;;;;;;7.15;3.58;;;7.50;99.90;;;;;;4980452;28;20485;-83
2021/03/13 01:34:02;;;;;;;7.97;3.65;;;7.40;99.90;;;;;;4973474;28;20273;-82
2021/03/13 01:36:28;;;;;;;8.00;4.30;;;7.30;99.90;;;;;;4958124;28;20185;-83
2021/03/13 01:38:57;;;;;;;4.50;3.25;;;7.20;99.90;;;;;;4974017;28;20217;-82
2021/03/13 01:41:30;;;;;;;8.60;3.40;;;7.20;99.90;;;;;;4989729;28;20503;-82
2021/03/13 01:43:59;;;;;;;7.85;3.75;;;7.20;99.90;;;;;;4973818;28;20454;-82
2021/03/13 01:46:33;;;;;;;11.48;3.65;;;7.10;99.90;;;;;;4989394;28;20637;-82
2021/03/13 01:48:59;;;;;;;7.45;4.45;;;7.10;99.90;;;;;;4989897;28;20696;-82
2021/03/13 01:51:32;;;;;;;9.10;4.05;;;7.00;99.90;;;;;;4958294;28;20278;-82
2021/03/13 01:54:04;;;;;;;7.65;4.35;;;7.10;99.90;;;;;;4989833;28;20213;-82
2021/03/13 01:56:38;;;;;;;7.97;4.30;;;7.00;99.90;;;;;;4958289;28;20187;-82
2021/03/13 01:59:05;;;;;;;10.35;4.55;;;7.00;99.90;;;;;;4957863;28;20271;-82
2021/03/13 02:01:39;;;;;;;5.68;4.05;;;7.00;99.90;;;;;;4974623;28;20170;-82
2021/03/13 02:04:08;;;;;;;9.10;4.77;;;6.90;99.90;;;;;;4957573;28;20649;-82
2021/03/13 02:06:40;;;;;;;7.30;4.80;;;7.00;99.90;;;;;;4989462;28;20411;-83
2021/03/13 02:09:19;;;;;;;10.07;4.43;;;6.90;99.90;;;;;;4958016;28;20206;-82
2021/03/13 02:12:20;;;;;;;8.52;4.65;;;6.90;99.90;;;;;;4958200;28;20171;-82
2021/03/13 02:14:48;;;;;;;11.05;4.22;;;6.90;99.90;;;;;;4987877;28;20213;-81
2021/03/13 02:17:36;;;;;;;6.35;4.47;;;6.80;99.90;;;;;;4977431;28;20233;-82
2021/03/13 02:20:28;;;;;;;6.97;4.57;;;6.80;99.90;;;;;;4980694;28;20181;-81
2021/03/13 02:23:10;;;;;;;7.43;4.57;;;6.70;99.90;;;;;;4996691;28;20596;-81
2021/03/13 02:26:18;;;;;;;8.85;4.50;;;6.70;99.90;;;;;;4996990;28;20203;-82
2021/03/13 02:29:36;;;;;;;5.80;3.90;;;6.70;99.90;;;;;;4996492;28;20515;-81
2021/03/13 02:32:13;;;;;;;8.88;4.35;;;6.60;99.90;;;;;;4980184;28;20194;-82
2021/03/13 02:34:46;;;;;;;6.40;3.42;;;6.60;99.90;;;;;;4980594;28;20186;-82
2021/03/13 02:37:20;;;;;;;7.43;4.68;;;6.70;99.90;;;;;;4996406;28;20517;-81
2021/03/13 02:39:51;;;;;;;5.75;3.78;;;6.60;99.90;;;;;;4980787;28;20181;-82
2021/03/13 02:42:18;;;;;;;6.80;3.85;;;6.60;99.90;;;;;;4996370;28;20194;-82
2021/03/13 02:44:51;;;;;;;7.40;3.83;;;6.50;99.90;;;;;;4963997;28;20285;-82
2021/03/13 02:47:31;;;;;;;6.15;4.65;;;6.50;99.90;;;;;;4981658;28;20174;-82
2021/03/13 02:50:07;;;;;;;7.90;4.65;;;6.60;99.90;;;;;;4996022;28;20287;-82
2021/03/13 02:52:48;;;;;;;6.93;4.43;;;6.60;99.90;;;;;;4965516;28;20197;-82
2021/03/13 02:55:15;;;;;;;11.88;6.45;;;6.60;99.90;;;;;;4979926;28;20333;-82
2021/03/13 02:57:52;;;;;;;6.30;4.18;;;6.60;99.90;;;;;;4980786;28;20177;-82
2021/03/13 03:00:23;;;;;;;8.02;5.20;;;6.60;99.90;;;;;;4996853;28;20291;-83
2021/03/13 03:03:00;;;;;;;11.50;5.78;;;6.60;99.90;;;;;;4980394;28;20182;-82
2021/03/13 03:05:44;;;;;;;6.70;3.95;;;6.70;99.90;;;;;;4980323;28;20180;-82
2021/03/13 03:08:16;;;;;;;9.13;4.03;;;6.60;99.90;;;;;;4995812;28;20186;-82
2021/03/13 03:10:49;;;;;;;7.15;3.35;;;6.60;99.90;;;;;;4979778;28;20245;-82
2021/03/13 03:13:19;;;;;;;6.50;3.30;;;6.60;99.90;;;;;;4995442;28;20256;-82
2021/03/13 03:15:49;;;;;;;8.52;3.17;;;6.60;99.90;;;;;;4979901;28;20166;-81
2021/03/13 03:18:25;;;;;;;5.10;2.75;;;6.60;99.90;;;;;;4979534;28;20642;-83
2021/03/13 03:20:54;;;;;;;5.50;2.88;;;6.50;99.90;;;;;;4995609;28;20196;-82
2021/03/13 03:23:23;;;;;;;2.75;2.33;;;6.50;99.90;;;;;;4979741;28;20166;-82
2021/03/13 03:25:53;;;;;;;3.70;2.80;;;6.50;99.90;;;;;;4995462;28;20206;-82
2021/03/13 03:28:25;;;;;;;6.90;3.40;;;6.50;99.90;;;;;;4979815;28;20210;-82
2021/03/13 03:30:59;;;;;;;4.55;2.42;;;6.60;99.90;;;;;;4978779;28;20178;-82
2021/03/13 03:33:35;;;;;;;5.65;2.70;;;6.60;99.90;;;;;;4980004;28;20193;-82
2021/03/13 03:36:10;;;;;;;5.15;2.90;;;6.60;99.90;;;;;;4995545;28;20229;-82
2021/03/13 03:38:38;;;;;;;6.15;2.85;;;6.60;99.90;;;;;;4963793;28;20229;-82
2021/03/13 03:41:10;;;;;;;4.40;2.50;;;6.60;99.90;;;;;;4964189;28;20190;-82
2021/03/13 03:43:51;;;;;;;4.35;2.05;;;6.60;99.90;;;;;;4960399;28;20211;-82
2021/03/13 03:46:26;;;;;;;2.90;1.88;;;6.60;99.90;;;;;;4976060;28;20202;-82
2021/03/13 03:48:58;;;;;;;5.18;2.00;;;6.60;99.90;;;;;;4959973;28;20218;-81
2021/03/13 03:51:34;;;;;;;5.60;1.90;;;6.70;99.90;;;;;;4960865;28;20210;-81
2021/03/13 03:54:13;;;;;;;2.38;1.75;;;6.70;99.90;;;;;;4960481;28;20603;-81
2021/03/13 03:56:43;;;;;;;5.45;2.50;;;6.60;99.90;;;;;;4976485;28;20520;-82
2021/03/13 03:59:21;;;;;;;2.75;1.50;;;6.60;99.90;;;;;;4980563;28;20232;-82
2021/03/13 04:01:52;;;;;;;4.32;1.92;;;6.60;99.90;;;;;;4994763;28;20668;-83
2021/03/13 04:04:21;;;;;;;4.35;2.10;;;6.60;99.90;;;;;;4978661;28;20205;-82
2021/03/13 04:06:53;;;;;;;4.70;1.60;;;6.60;99.90;;;;;;4979233;28;20672;-82
2021/03/13 04:09:24;;;;;;;5.22;2.20;;;6.70;99.90;;;;;;4995448;28;20202;-82
2021/03/13 04:11:53;;;;;;;2.42;1.70;;;6.70;99.90;;;;;;4994645;28;20191;-82
2021/03/13 04:14:22;;;;;;;3.90;2.00;;;6.70;99.90;;;;;;4994000;28;20560;-82
2021/03/13 04:16:50;;;;;;;3.30;2.17;;;6.70;99.90;;;;;;4966584;28;20743;-82
2021/03/13 04:19:17;;;;;;;3.90;1.70;;;6.70;99.90;;;;;;4986018;28;20182;-82
2021/03/13 04:21:49;;;;;;;2.63;1.40;;;6.70;99.90;;;;;;4984515;28;20707;-82
2021/03/13 04:24:25;;;;;;;6.43;1.80;;;6.80;99.90;;;;;;4983669;28;20171;-83
2021/03/13 04:26:54;;;;;;;2.50;1.20;;;6.80;99.90;;;;;;4970252;28;20175;-82
2021/03/13 04:29:20;;;;;;;3.85;2.05;;;6.80;99.90;;;;;;4969708;28;20210;-82
2021/03/13 04:31:51;;;;;;;3.15;1.45;;;6.80;99.90;;;;;;4987809;28;20201;-82
2021/03/13 04:34:17;;;;;;;3.67;1.50;;;6.80;99.90;;;;;;4986911;28;20586;-82
2021/03/13 04:36:49;;;;;;;3.03;2.25;;;6.80;99.90;;;;;;4977221;28;20256;-82
2021/03/13 04:39:19;;;;;;;2.63;1.67;;;6.90;99.90;;;;;;4985568;28;20212;-82
2021/03/13 04:41:45;;;;;;;6.05;2.95;;;6.80;99.90;;;;;;4985990;28;20194;-82
2021/03/13 04:44:14;;;;;;;9.93;1.67;;;6.90;99.90;;;;;;4987263;28;20191;-83
2021/03/13 04:46:46;;;;;;;5.05;2.00;;;6.90;99.90;;;;;;4969653;28;20231;-82
2021/03/13 04:49:17;;;;;;;3.30;1.35;;;6.90;99.90;;;;;;4984406;28;20731;-82
2021/03/13 04:51:44;;;;;;;4.13;1.40;;;6.90;99.90;;;;;;4988406;28;20233;-82
2021/03/13 04:54:13;;;;;;;3.40;1.60;;;6.90;99.90;;;;;;4992949;28;20784;-82
2021/03/13 04:56:42;;;;;;;4.72;1.50;;;7.00;99.90;;;;;;4994085;28;20175;-82
2021/03/13 04:59:08;;;;;;;4.25;1.75;;;6.90;99.90;;;;;;4993301;28;20260;-82
2021/03/13 05:01:34;;;;;;;2.50;1.90;;;7.00;99.90;;;;;;4994493;28;20190;-82
2021/03/13 05:04:00;;;;;;;4.63;1.73;;;6.90;99.90;;;;;;4993590;28;20766;-82
2021/03/13 05:06:26;;;;;;;3.40;1.30;;;7.00;99.90;;;;;;4977772;28;20461;-82
2021/03/13 05:08:56;;;;;;;2.63;1.55;;;7.10;99.90;;;;;;4994727;28;20249;-82
2021/03/13 05:11:29;;;;;;;4.57;1.60;;;7.10;99.90;;;;;;4978069;28;20174;-83
2021/03/13 05:13:55;;;;;;;4.45;1.85;;;7.00;99.90;;;;;;4993206;28;20522;-81
2021/03/13 05:16:28;;;;;;;2.95;1.40;;;7.00;99.90;;;;;;4977833;28;20190;-82
2021/03/13 05:18:56;;;;;;;3.25;1.73;;;7.00;99.90;;;;;;4977806;28;20536;-82
2021/03/13 05:21:24;;;;;;;7.13;1.57;;;7.00;99.90;;;;;;4994717;28;20213;-82
2021/03/13 05:23:50;;;;;;;3.55;1.10;;;7.10;99.90;;;;;;4994403;28;20425;-81
2021/03/13 05:26:19;;;;;;;2.90;1.40;;;7.10;99.90;;;;;;4993772;28;20269;-81
2021/03/13 05:28:45;;;;;;;2.67;1.67;;;7.10;99.90;;;;;;4993713;28;20316;-82
2021/03/13 05:31:13;;;;;;;2.27;1.37;;;7.10;99.90;;;;;;4977546;28;20288;-81
2021/03/13 05:33:41;;;;;;;2.55;1.42;;;7.00;99.90;;;;;;4993293;28;20429;-82
2021/03/13 05:36:11;;;;;;;3.15;1.10;;;7.00;99.90;;;;;;4977715;28;20186;-82
2021/03/13 05:38:39;;;;;;;1.23;1.10;;;7.00;99.90;;;;;;4993905;28;20244;-82
2021/03/13 05:41:09;;;;;;;1.83;1.38;;;7.00;99.90;;;;;;4993236;28;20222;-82
2021/03/13 05:43:37;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;4984788;28;20186;-82
2021/03/13 05:46:07;;;;;;;2.65;1.60;;;7.00;99.90;;;;;;4974750;28;20632;-82
2021/03/13 05:48:36;;;;;;;5.20;1.45;;;7.00;99.90;;;;;;4973729;28;20835;-82
2021/03/13 05:51:05;;;;;;;2.90;1.60;;;7.10;99.90;;;;;;4974888;28;20214;-82
2021/03/13 05:53:34;;;;;;;2.22;1.70;;;7.10;99.90;;;;;;4992261;28;20285;-82
2021/03/13 05:56:00;;;;;;;2.65;1.27;;;7.10;99.90;;;;;;4978640;28;20269;-81
2021/03/13 05:58:29;;;;;;;1.95;1.85;;;7.10;99.90;;;;;;4978015;28;20214;-81
2021/03/13 06:01:02;;;;;;;1.98;1.30;;;7.10;99.90;;;;;;4977675;28;20548;-81
2021/03/13 06:03:34;;;;;;;1.58;1.10;;;7.20;99.90;;;;;;4977594;28;20175;-81
2021/03/13 06:06:07;;;;;;;2.58;1.30;;;7.20;99.90;;;;;;4961696;28;20171;-81
2021/03/13 06:08:38;;;;;;;2.53;1.00;;;7.30;99.90;;;;;;4993559;28;20342;-80
2021/03/13 06:11:04;;;;;;;2.15;1.20;;;7.30;99.90;;;;;;4977717;28;20262;-81
2021/03/13 06:13:35;;;;;;;1.90;1.50;;;7.30;99.90;;;;;;4995564;28;20499;-81
2021/03/13 06:16:01;;;;;;;2.10;0.97;;;7.30;99.90;;;;;;4996917;28;20201;-81
2021/03/13 06:18:51;;;;;;;2.65;1.13;;;7.40;99.90;;;;;;4996815;28;20493;-81
2021/03/13 06:21:31;;;;;;;5.22;1.40;;;7.50;99.90;;;;;;4980766;28;20182;-81
2021/03/13 06:24:02;;;;;;;1.67;1.10;;;7.50;99.90;;;;;;4980857;28;20493;-81
2021/03/13 06:26:50;;;;;;;3.65;1.33;;;7.50;99.90;;;;;;4997535;28;20429;-81
2021/03/13 06:29:27;;;;;;;4.10;1.20;;;7.60;99.90;;;;;;4997422;28;20251;-81
2021/03/13 06:32:33;;;;;;;2.80;1.20;;;7.60;99.90;;;;;;4997470;28;20187;-81
2021/03/13 06:35:28;;;;;;;4.35;1.10;;;7.60;99.90;;;;;;4996212;28;20187;-81
2021/03/13 06:37:59;;;;;;;2.40;1.08;;;7.70;99.90;;;;;;4996416;28;20182;-81
2021/03/13 06:40:32;;;;;;;3.60;1.30;;;7.60;99.90;;;;;;4980809;28;20195;-81
2021/03/13 06:43:16;;;;;;;1.92;1.00;;;7.60;99.90;;;;;;4980478;28;20191;-81
2021/03/13 06:45:56;;;;;;;4.03;1.20;;;7.70;99.90;;;;;;4980413;28;20262;-82
2021/03/13 06:48:41;;;;;;;2.42;1.30;;;7.70;99.90;;;;;;4997374;28;20177;-81
2021/03/13 06:51:20;;;;;;;1.50;0.93;;;7.70;99.90;;;;;;4996279;28;20190;-81
2021/03/13 06:53:57;;;;;;;3.15;1.45;;;7.80;99.90;;;;;;4997024;28;20891;-82
2021/03/13 06:56:33;;;;;;;3.13;1.50;;;7.80;99.90;;;;;;4997053;28;20684;-81
2021/03/13 06:59:02;;;;;;;1.50;1.15;;;7.80;99.90;;;;;;4996889;28;20195;-81
2021/03/13 07:01:31;;;;;;;2.50;0.85;;;7.80;99.90;;;;;;4996219;28;20670;-82
2021/03/13 07:04:01;;;;;;;7.32;1.48;;;7.90;99.90;;;;;;4995843;28;20195;-81
2021/03/13 07:06:43;;;;;;;3.13;0.90;;;8.00;99.90;;;;;;4979782;28;20202;-83
2021/03/13 07:09:11;;;;;;;4.53;1.02;;;7.90;99.90;;;;;;4995855;28;20457;-83
2021/03/13 07:11:37;;;;;;;3.88;2.30;;;8.00;99.90;;;;;;4977215;28;20898;-82
2021/03/13 07:14:06;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;4977207;28;20203;-81
2021/03/13 07:16:38;;;;;;;2.10;1.03;;;8.00;99.90;;;;;;4976985;28;20192;-82
2021/03/13 07:19:10;;;;;;;1.77;1.05;;;8.10;99.90;;;;;;4992801;28;20418;-82
2021/03/13 07:21:43;;;;;;;2.08;1.33;;;8.00;99.90;;;;;;4976423;28;20183;-81
2021/03/13 07:24:13;;;;;;;3.35;1.60;;;7.90;99.90;;;;;;4976131;28;20206;-82
2021/03/13 07:26:47;;;;;;;2.58;1.60;;;7.80;99.90;;;;;;4976449;28;20242;-81
2021/03/13 07:29:18;;;;;;;2.00;1.80;;;7.70;99.90;;;;;;4976008;28;20215;-80
2021/03/13 07:31:59;;;;;;;2.08;1.55;;;7.60;99.90;;;;;;4976209;28;20191;-81
2021/03/13 07:34:40;;;;;;;2.05;1.95;;;7.50;99.90;;;;;;4975961;28;20632;-79
2021/03/13 07:37:19;;;;;;;2.08;1.98;;;7.40;99.90;;;;;;4976022;28;20610;-81
2021/03/13 07:39:57;;;;;;;3.70;2.30;;;7.30;99.90;;;;;;4976093;28;20258;-81
2021/03/13 07:42:28;;;;;;;3.58;1.60;;;7.10;99.90;;;;;;4984486;28;20198;-81
2021/03/13 07:44:57;;;;;;;1.90;1.70;;;7.10;99.90;;;;;;4979435;28;20587;-82
2021/03/13 07:47:27;;;;;;;3.72;1.55;;;7.00;99.90;;;;;;4995352;28;20187;-82
2021/03/13 07:49:56;;;;;;;1.33;0.93;;;6.80;99.90;;;;;;4992301;28;20289;-81
2021/03/13 07:52:27;;;;;;;1.65;1.55;;;6.80;99.90;;;;;;4975966;28;20194;-82
2021/03/13 07:54:55;;;;;;;3.47;1.60;;;6.80;99.90;;;;;;4991876;28;20626;-80
2021/03/13 07:57:22;;;;;;;2.08;1.95;;;6.90;99.90;;;;;;4975738;28;20266;-82
2021/03/13 07:59:52;;;;;;;5.05;2.00;;;6.80;99.90;;;;;;4976366;28;20183;-82
2021/03/13 08:02:32;;;;;;;1.73;1.40;;;6.90;99.90;;;;;;4975785;28;20568;-82
2021/03/13 08:05:08;;;;;;;2.03;1.88;;;7.00;99.90;;;;;;4975853;28;20186;-82
2021/03/13 08:07:54;;;;;;;2.88;2.65;;;6.90;99.90;;;;;;4976390;28;20179;-82
2021/03/13 08:10:38;;;;;;;1.92;1.80;;;6.90;99.90;;;;;;4959115;28;20219;-81
2021/03/13 08:13:33;;;;;;;1.98;1.70;;;7.00;99.90;;;;;;4982468;28;20185;-81
2021/03/13 08:16:08;;;;;;;3.03;1.92;;;7.00;99.90;;;;;;4994449;28;20174;-82
2021/03/13 08:18:47;;;;;;;2.78;1.67;;;7.10;99.90;;;;;;4994463;28;20241;-82
2021/03/13 08:21:19;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;4994512;28;20513;-81
2021/03/13 08:23:50;;;;;;;2.20;2.10;;;7.10;99.90;;;;;;4994396;28;20202;-81
2021/03/13 08:26:20;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;4994702;28;20182;-83
2021/03/13 08:28:48;;;;;;;5.63;2.50;;;7.20;99.90;;;;;;4994391;28;20282;-82
2021/03/13 08:31:23;;;;;;;2.53;2.22;;;7.30;99.90;;;;;;4994748;28;20190;-81
2021/03/13 08:34:20;;;;;;;2.53;2.10;;;7.50;99.90;;;;;;4994288;28;20519;-82
2021/03/13 08:36:50;;;;;;;2.50;2.30;;;7.40;99.90;;;;;;4994219;28;20217;-84
2021/03/13 08:39:25;;;;;;;1.85;1.75;;;7.40;99.90;;;;;;4995241;28;20186;-82
2021/03/13 08:41:57;;;;;;;4.47;1.80;;;7.50;99.90;;;;;;4995007;28;20186;-82
2021/03/13 08:44:28;;;;;;;3.53;2.42;;;7.50;99.90;;;;;;4994984;28;20201;-82
2021/03/13 08:47:03;;;;;;;2.28;2.00;;;7.50;99.90;;;;;;4993977;28;20202;-82
2021/03/13 08:49:31;;;;;;;2.05;1.95;;;7.50;99.90;;;;;;4977829;28;20194;-82
2021/03/13 08:52:05;;;;;;;2.13;1.92;;;7.60;99.90;;;;;;4994018;28;20194;-83
2021/03/13 08:54:39;;;;;;;3.00;1.75;;;7.60;99.90;;;;;;4994864;28;20518;-82
2021/03/13 08:57:12;;;;;;;5.03;2.17;;;7.60;99.90;;;;;;4994773;28;20262;-82
2021/03/13 09:00:00;;;;;;;2.65;2.15;;;7.70;99.90;;;;;;4993959;28;20535;-82
2021/03/13 09:02:37;;;;;;;2.40;1.85;;;7.60;99.90;;;;;;4994690;28;20194;-82
2021/03/13 09:05:10;;;;;;;1.92;1.83;;;7.70;99.90;;;;;;4995046;28;20580;-82
2021/03/13 09:07:36;;;;;;;3.47;1.73;;;7.80;99.90;;;;;;4994923;28;20187;-82
2021/03/13 09:10:06;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;4993485;28;20227;-82
2021/03/13 09:12:39;;;;;;;5.03;2.33;;;7.80;99.90;;;;;;4993708;28;20558;-83
2021/03/13 09:15:09;;;;;;;3.45;1.92;;;7.90;99.90;;;;;;4993562;28;20225;-82
2021/03/13 09:17:37;;;;;;;3.70;2.35;;;8.00;99.90;;;;;;4993516;28;20268;-82
2021/03/13 09:20:18;;;;;;;3.67;2.10;;;8.00;99.90;;;;;;4977288;28;20182;-81
2021/03/13 09:22:51;;;;;;;5.50;2.40;;;8.00;99.90;;;;;;4993574;28;20261;-82
2021/03/13 09:25:25;;;;;;;2.70;2.13;;;8.10;99.90;;;;;;4994740;28;20489;-82
2021/03/13 09:27:56;;;;;;;4.10;2.20;;;8.10;99.90;;;;;;4976855;28;20194;-81
2021/03/13 09:30:27;;;;;;;3.88;2.28;;;8.30;99.90;;;;;;4993316;28;20469;-82
2021/03/13 09:32:58;;;;;;;7.10;2.30;;;8.30;99.90;;;;;;4993688;28;20229;-81
2021/03/13 09:35:28;;;;;;;3.22;2.00;;;8.30;99.90;;;;;;4976800;28;20656;-82
2021/03/13 09:37:54;;;;;;;4.10;1.80;;;8.20;99.90;;;;;;4993460;28;20181;-82
2021/03/13 09:40:28;;;;;;;2.72;2.53;;;8.20;99.90;;;;;;4977739;28;20210;-82
2021/03/13 09:42:57;;;;;;;3.20;1.92;;;8.20;99.90;;;;;;4993326;28;20193;-82
2021/03/13 09:45:28;;;;;;;4.18;3.15;;;8.10;99.90;;;;;;4993993;28;20214;-82
2021/03/13 09:48:03;;;;;;;3.58;2.45;;;8.00;99.90;;;;;;4993655;28;20233;-82
2021/03/13 09:50:34;;;;;;;5.30;2.80;;;8.00;99.90;;;;;;4977033;28;20203;-82
2021/03/13 09:53:08;;;;;;;4.93;3.28;;;8.00;99.90;;;;;;4993615;28;20247;-82
2021/03/13 09:55:38;;;;;;;4.43;2.40;;;8.00;99.90;;;;;;4993286;28;20262;-82
2021/03/13 09:58:07;;;;;;;9.63;2.65;;;8.00;99.90;;;;;;4993225;28;20174;-82
2021/03/13 10:00:41;;;;;;;4.25;3.13;;;8.00;99.90;;;;;;4994057;28;20266;-82
2021/03/13 10:03:15;;;;;;;4.38;2.95;;;8.00;99.90;;;;;;4977527;28;20175;-82
2021/03/13 10:05:41;;;;;;;7.90;3.10;;;8.10;99.90;;;;;;4992999;28;20245;-82
2021/03/13 10:08:14;;;;;;;5.55;4.18;;;8.20;99.90;;;;;;4993960;28;20183;-81
2021/03/13 10:10:54;;;;;;;8.75;3.60;;;8.40;99.90;;;;;;4994389;28;20234;-82
2021/03/13 10:13:24;;;;;;;6.00;3.40;;;8.60;99.90;;;;;;4994236;28;20187;-82
2021/03/13 10:15:52;;;;;;;4.77;4.37;;;8.70;99.90;;;;;;4977376;28;20231;-82
2021/03/13 10:18:25;;;;;;;5.20;3.73;;;8.80;99.90;;;;;;4976848;28;20512;-83
2021/03/13 10:20:56;;;;;;;7.40;3.67;;;9.00;99.90;;;;;;4993174;28;20485;-81
2021/03/13 10:23:30;;;;;;;8.00;3.40;;;9.10;99.90;;;;;;4993966;28;20862;-82
2021/03/13 10:26:08;;;;;;;8.83;4.00;;;9.40;99.90;;;;;;4993009;28;20523;-80
2021/03/13 10:28:46;;;;;;;13.37;4.33;;;9.70;99.90;;;;;;4992885;28;20456;-82
2021/03/13 10:31:22;;;;;;;8.00;4.67;;;9.80;99.90;;;;;;4993114;28;20442;-82
2021/03/13 10:33:50;;;;;;;11.57;4.90;;;9.70;99.90;;;;;;4993738;28;20410;-79
2021/03/13 10:36:17;;;;;;;7.33;4.10;;;9.60;99.90;;;;;;4993819;28;20435;-81
2021/03/13 10:38:47;;;;;;;8.47;4.77;;;9.60;99.90;;;;;;4994593;28;20455;-81
2021/03/13 10:41:25;;;;;;;6.70;3.60;;;9.60;99.90;;;;;;4996109;28;20426;-81
2021/03/13 10:43:56;;;;;;;7.27;4.33;;;9.50;99.90;;;;;;4977069;28;20454;-81
2021/03/13 10:46:37;;;;;;;12.23;5.80;;;9.70;99.90;;;;;;4977821;28;20424;-81
2021/03/13 10:49:08;;;;;;;7.70;4.27;;;9.80;99.90;;;;;;4976798;28;20453;-81
2021/03/13 10:51:46;;;;;;;10.37;4.67;;;10.00;99.90;;;;;;4976772;28;20409;-81
2021/03/13 10:54:30;;;;;;;11.93;5.30;;;10.30;99.90;;;;;;4976804;28;20881;-81
2021/03/13 10:57:05;;;;;;;9.23;5.10;;;10.30;99.90;;;;;;4993152;28;20410;-81
2021/03/13 10:59:34;;;;;;;11.47;4.87;;;10.10;99.90;;;;;;4977501;28;20496;-82
2021/03/13 11:02:03;;;;;;;5.33;3.87;;;9.80;99.90;;;;;;4960693;28;20459;-81
2021/03/13 11:04:31;;;;;;;11.60;3.67;;;9.10;99.90;;;;;;4976564;28;20418;-81
2021/03/13 11:06:59;;;;;;;11.13;4.07;;;8.60;99.90;;;;;;4976556;28;20470;-81
2021/03/13 11:09:34;;;;;;;9.30;3.47;;;8.10;99.90;;;;;;4979914;28;20533;-81
2021/03/13 11:12:03;;;;;;;10.83;3.67;;;8.00;99.90;;;;;;4982304;28;20426;-81
2021/03/13 11:14:36;;;;;;;8.70;3.10;;;8.10;99.90;;;;;;4995737;28;20466;-81
2021/03/13 11:17:04;;;;;;;9.93;3.20;;;8.40;99.90;;;;;;4996325;28;20930;-81
2021/03/13 11:19:34;;;;;;;9.23;3.27;;;8.60;99.90;;;;;;4979978;28;20451;-81
2021/03/13 11:22:00;;;;;;;10.33;2.90;;;8.90;99.90;;;;;;4995629;28;20900;-81
2021/03/13 11:24:31;;;;;;;12.07;4.40;;;9.10;99.90;;;;;;4964122;28;20457;-81
2021/03/13 11:27:00;;;;;;;14.40;5.53;;;9.40;99.90;;;;;;4996475;28;20416;-81
2021/03/13 11:29:26;;;;;;;12.43;5.30;;;9.50;99.90;;;;;;4996591;28;20475;-82
2021/03/13 11:31:52;;;;;;;6.77;4.93;;;9.70;99.90;;;;;;4996249;28;20955;-82
2021/03/13 11:34:21;;;;;;;8.30;5.33;;;9.80;99.90;;;;;;4996675;28;20425;-80
2021/03/13 11:36:53;;;;;;;6.00;5.07;;;10.00;99.90;;;;;;4995569;28;20428;-81
2021/03/13 11:39:19;;;;;;;12.27;4.97;;;10.00;99.90;;;;;;4979160;28;20770;-81
2021/03/13 11:41:47;;;;;;;8.23;5.50;;;9.90;99.90;;;;;;4996154;28;20469;-82
2021/03/13 11:44:14;;;;;;;10.43;4.40;;;9.90;99.90;;;;;;4995465;28;20446;-81
2021/03/13 11:46:40;;;;;;;7.27;6.00;;;9.80;99.90;;;;;;4979244;28;20432;-80
2021/03/13 11:49:10;;;;;;;7.93;4.90;;;9.60;99.90;;;;;;4963587;28;20478;-81
2021/03/13 11:51:41;;;;;;;6.83;3.83;;;9.50;99.90;;;;;;4994794;28;20448;-81
2021/03/13 11:54:09;;;;;;;5.40;4.33;;;9.60;99.90;;;;;;4995939;28;20435;-82
2021/03/13 11:56:38;;;;;;;11.60;4.80;;;9.50;99.90;;;;;;4995876;28;20761;-82
2021/03/13 11:59:06;;;;;;;5.80;5.23;;;9.60;99.90;;;;;;4995009;28;20966;-82
2021/03/13 12:01:32;;;;;;;7.20;3.47;;;9.70;99.90;;;;;;4979207;28;20430;-82
2021/03/13 12:04:00;;;;;;;11.93;4.50;;;9.90;99.90;;;;;;4995496;28;20428;-83
2021/03/13 12:06:28;;;;;;;9.00;4.57;;;10.00;99.90;;;;;;4978258;28;20425;-82
2021/03/13 12:08:54;;;;;;;14.40;4.73;;;10.00;99.90;;;;;;4995530;28;20971;-83
2021/03/13 12:11:25;;;;;;;11.93;4.23;;;10.20;99.90;;;;;;4995082;28;20427;-82
2021/03/13 12:13:54;;;;;;;7.53;4.17;;;10.30;99.90;;;;;;4975302;28;20767;-82
2021/03/13 12:16:24;;;;;;;8.20;5.67;;;10.30;99.90;;;;;;4975385;28;20422;-83
2021/03/13 12:18:57;;;;;;;14.10;6.43;;;10.20;99.90;;;;;;4976183;28;20526;-82
2021/03/13 12:21:23;;;;;;;7.43;5.27;;;10.10;99.90;;;;;;4976043;28;20444;-82
2021/03/13 12:23:54;;;;;;;15.30;6.23;;;10.10;99.90;;;;;;4976099;28;20433;-83
2021/03/13 12:26:27;;;;;;;14.00;6.40;;;10.10;99.90;;;;;;4975412;28;20436;-81
2021/03/13 12:28:58;;;;;;;13.30;5.90;;;10.00;99.90;;;;;;4959352;28;20643;-80
2021/03/13 12:31:28;;;;;;;7.63;4.10;;;9.70;99.90;;;;;;4975011;28;20500;-81
2021/03/13 12:33:59;;;;;;;7.30;5.13;;;9.10;99.90;;;;;;4990614;28;20506;-79
2021/03/13 12:36:28;;;;;;;6.97;6.10;;;8.00;99.90;;;;;;4974891;28;20426;-80
2021/03/13 12:38:56;;;;;;;6.23;4.20;;;7.30;99.90;;;;;;4975213;28;20423;-81
2021/03/13 12:41:29;;;;;;;3.58;2.80;;;6.90;99.90;;;;;;4975196;28;20434;-81
2021/03/13 12:43:58;;;;;;;7.57;3.10;;;6.70;99.90;;;;;;4975106;28;20194;-82
2021/03/13 12:46:31;;;;;;;10.02;3.05;;;6.90;99.90;;;;;;4990657;28;20263;-84
2021/03/13 12:49:02;;;;;;;4.32;2.63;;;7.10;99.90;;;;;;4975642;28;20290;-80
2021/03/13 12:51:30;;;;;;;6.05;2.63;;;7.20;99.90;;;;;;4991097;28;20169;-82
2021/03/13 12:54:01;;;;;;;10.25;2.80;;;7.60;99.90;;;;;;4974679;28;20187;-82
2021/03/13 12:56:34;;;;;;;10.77;4.23;;;7.90;99.90;;;;;;4985788;28;20186;-82
2021/03/13 12:59:05;;;;;;;9.32;4.60;;;8.00;99.90;;;;;;4993706;28;20414;-81
2021/03/13 13:01:33;;;;;;;13.38;3.80;;;8.20;99.90;;;;;;4992665;28;20194;-81
2021/03/13 13:04:04;;;;;;;9.00;3.27;;;8.40;99.90;;;;;;4962013;28;20198;-81
2021/03/13 13:06:32;;;;;;;9.60;4.13;;;8.60;99.90;;;;;;4994763;28;20438;-81
2021/03/13 13:09:06;;;;;;;8.87;3.77;;;8.70;99.90;;;;;;4994230;28;20513;-84
2021/03/13 13:11:31;;;;;;;4.60;3.13;;;8.90;99.90;;;;;;4993842;28;20413;-81
2021/03/13 13:13:57;;;;;;;6.90;2.90;;;9.30;99.90;;;;;;4977417;28;20530;-82
2021/03/13 13:16:26;;;;;;;11.00;3.60;;;9.60;99.90;;;;;;4994645;28;20789;-83
2021/03/13 13:18:54;;;;;;;8.67;3.40;;;9.90;99.90;;;;;;4993860;28;20495;-82
2021/03/13 13:21:28;;;;;;;11.83;6.20;;;10.10;99.90;;;;;;4994644;28;20439;-84