Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:31;;;;;;;8.30;3.53;;;;;;;;;;4971056;28;20039;-81
2022/05/06 00:03:57;;;;;;;7.43;4.03;;;;;;;;;;4967583;28;20080;-81
2022/05/06 00:06:22;;;;;;;6.72;3.75;;;;;;;;;;4967666;28;20034;-81
2022/05/06 00:08:47;;;;;;;6.82;3.90;;;;;;;;;;4974275;28;20562;-81
2022/05/06 00:11:13;;;;;;;7.30;3.63;;;;;;;;;;4967246;28;20497;-81
2022/05/06 00:13:38;;;;;;;8.18;3.65;;;;;;;;;;4967550;28;20030;-81
2022/05/06 00:16:04;;;;;;;9.75;3.85;;;;;;;;;;4972143;28;20039;-81
2022/05/06 00:18:33;;;;;;;8.30;4.03;;;;;;;;;;4966668;28;20030;-82
2022/05/06 00:20:58;;;;;;;7.57;3.90;;;;;;;;;;4965926;28;20042;-82
2022/05/06 00:23:24;;;;;;;7.85;3.78;;;;;;;;;;4967856;28;20043;-81
2022/05/06 00:25:49;;;;;;;7.47;3.60;;;;;;;;;;4970761;28;20043;-81
2022/05/06 00:28:15;;;;;;;9.52;4.15;;;;;;;;;;4981619;28;20046;-81
2022/05/06 00:30:43;;;;;;;9.30;4.10;;;;;;;;;;4980919;28;20045;-80
2022/05/06 00:33:09;;;;;;;6.95;4.05;;;;;;;;;;4971641;28;20214;-80
2022/05/06 00:35:36;;;;;;;8.43;4.00;;;;;;;;;;4966580;28;20434;-81
2022/05/06 00:38:02;;;;;;;9.00;4.35;;;;;;;;;;4985145;28;20125;-81
2022/05/06 00:40:30;;;;;;;8.73;4.20;;;;;;;;;;4963047;28;20436;-81
2022/05/06 00:42:56;;;;;;;8.13;4.47;;;;;;;;;;4985416;28;20043;-81
2022/05/06 00:45:22;;;;;;;9.07;4.00;;;;;;;;;;4984586;28;20034;-81
2022/05/06 00:47:48;;;;;;;7.18;4.35;;;;;;;;;;4986947;28;20026;-81
2022/05/06 00:50:14;;;;;;;7.95;4.55;;;;;;;;;;4968939;28;20533;-81
2022/05/06 00:52:39;;;;;;;8.20;4.20;;;;;;;;;;4976966;28;20064;-81
2022/05/06 00:55:05;;;;;;;10.07;4.43;;;;;;;;;;4986761;28;20126;-81
2022/05/06 00:57:30;;;;;;;9.90;4.70;;;;;;;;;;4969819;28;20026;-80
2022/05/06 01:02:40;;;;;;;8.02;4.30;;;;;;;;;;4985816;28;20122;-81
2022/05/06 01:05:07;;;;;;;8.18;4.68;;;;;;;;;;4969152;28;20070;-81
2022/05/06 01:07:32;;;;;;;11.32;4.88;;;;;;;;;;4969981;28;20031;-81
2022/05/06 01:09:58;;;;;;;9.23;4.38;;;;;;;;;;4970119;28;20493;-81
2022/05/06 01:12:23;;;;;;;7.40;4.22;;;;;;;;;;4973670;28;20425;-81
2022/05/06 01:14:48;;;;;;;6.65;4.07;;;;;;;;;;4972903;28;20099;-80
2022/05/06 01:17:15;;;;;;;11.68;4.65;;;;;;;;;;4969992;28;20042;-81
2022/05/06 01:19:40;;;;;;;10.05;4.40;;;;;;;;;;4985383;28;20485;-81
2022/05/06 01:22:05;;;;;;;7.53;4.38;;;;;;;;;;4984751;28;20045;-81
2022/05/06 01:24:31;;;;;;;8.68;4.60;;;;;;;;;;4976222;28;20066;-81
2022/05/06 01:27:07;;;;;;;12.50;4.78;;;;;;;;;;4985242;28;20041;-80
2022/05/06 01:29:32;;;;;;;10.65;4.35;;;;;;;;;;4964497;28;20600;-81
2022/05/06 01:31:59;;;;;;;7.10;4.57;;;;;;;;;;4970765;28;20062;-81
2022/05/06 01:34:29;;;;;;;9.47;5.13;;;;;;;;;;4967709;28;20054;-82
2022/05/06 01:36:56;;;;;;;11.80;5.40;;;;;;;;;;4974051;28;20038;-81
2022/05/06 01:39:26;;;;;;;8.73;4.70;;;;;;;;;;4976189;28;20046;-81
2022/05/06 01:41:53;;;;;;;9.60;5.20;;;;;;;;;;4976220;28;20109;-82
2022/05/06 01:44:21;;;;;;;9.07;4.88;;;;;;;;;;4985670;28;20117;-81
2022/05/06 01:46:47;;;;;;;7.97;4.97;;;;;;;;;;4986527;28;20130;-81
2022/05/06 01:49:14;;;;;;;7.20;4.75;;;;;;;;;;4985002;28;20496;-81
2022/05/06 01:51:41;;;;;;;9.50;5.30;;;;;;;;;;4983345;28;20035;-81
2022/05/06 01:54:07;;;;;;;6.88;4.82;;;;;;;;;;4975739;28;20546;-81
2022/05/06 01:56:33;;;;;;;10.23;5.40;;;;;;;;;;4969807;28;20038;-81
2022/05/06 01:59:01;;;;;;;9.52;4.60;;;;;;;;;;4985939;28;20053;-81
2022/05/06 02:01:27;;;;;;;9.07;4.90;;;;;;;;;;4969069;28;20490;-81
2022/05/06 02:06:36;;;;;;;7.15;4.93;;;;;;;;;;4983315;28;20088;-81
2022/05/06 02:09:01;;;;;;;12.68;5.20;;;;;;;;;;4986729;28;20046;-81
2022/05/06 02:11:29;;;;;;;9.63;5.53;;;;;;;;;;4969054;28;20042;-81
2022/05/06 02:13:55;;;;;;;9.15;5.03;;;;;;;;;;4984190;28;20153;-81
2022/05/06 02:16:20;;;;;;;9.38;5.03;;;;;;;;;;4984953;28;20185;-81
2022/05/06 02:18:45;;;;;;;7.97;4.78;;;;;;;;;;4969155;28;20031;-81
2022/05/06 02:21:11;;;;;;;9.15;5.32;;;;;;;;;;4980205;28;20046;-81
2022/05/06 02:23:37;;;;;;;9.52;4.82;;;;;;;;;;4984651;28;20101;-81
2022/05/06 02:26:02;;;;;;;10.57;5.32;;;;;;;;;;4968473;28;20509;-81
2022/05/06 02:28:27;;;;;;;10.20;5.15;;;;;;;;;;4969517;28;20038;-81
2022/05/06 02:33:36;;;;;;;8.88;5.20;;;;;;;;;;4980787;28;20845;-81
2022/05/06 02:36:02;;;;;;;10.00;5.00;;;;;;;;;;4967157;28;20034;-81
2022/05/06 02:38:28;;;;;;;8.77;5.13;;;;;;;;;;4984842;28;20050;-81
2022/05/06 02:40:54;;;;;;;11.38;5.20;;;;;;;;;;4983443;28;20038;-81
2022/05/06 02:43:19;;;;;;;10.18;4.90;;;;;;;;;;4969015;28;20030;-81
2022/05/06 02:45:45;;;;;;;10.38;5.53;;;;;;;;;;4970437;28;20489;-81
2022/05/06 02:48:10;;;;;;;12.38;5.00;;;;;;;;;;4986479;28;20362;-81
2022/05/06 02:50:36;;;;;;;9.63;6.07;;;;;;;;;;4968507;28;20149;-81
2022/05/06 02:53:03;;;;;;;11.13;5.25;;;;;;;;;;4967678;28;20054;-81
2022/05/06 02:55:28;;;;;;;8.82;5.47;;;;;;;;;;4968123;28;20048;-81
2022/05/06 02:57:54;;;;;;;8.23;5.20;;;;;;;;;;4967540;28;20109;-81
2022/05/06 03:00:19;;;;;;;11.05;5.55;;;;;;;;;;4967089;28;20509;-81
2022/05/06 03:02:45;;;;;;;10.63;5.78;;;;;;;;;;4979850;28;20042;-82
2022/05/06 03:05:11;;;;;;;7.82;5.00;;;;;;;;;;4982957;28;20165;-81
2022/05/06 03:07:36;;;;;;;10.38;6.05;;;;;;;;;;4968546;28;20153;-81
2022/05/06 03:10:03;;;;;;;19.40;12.32;;;;;;;;;;4967625;28;20489;-81
2022/05/06 03:12:30;;;;;;;12.23;6.93;;;;;;;;;;4971842;28;20030;-81
2022/05/06 03:15:03;;;;;;;10.95;5.97;;;;;;;;;;4978002;28;20041;-81
2022/05/06 03:17:28;;;;;;;10.68;6.32;;;;;;;;;;4968289;28;20115;-81
2022/05/06 03:19:53;;;;;;;10.90;6.00;;;;;;;;;;4968657;28;20085;-81
2022/05/06 03:22:18;;;;;;;11.80;6.40;;;;;;;;;;4980812;28;20073;-82
2022/05/06 03:24:44;;;;;;;11.15;6.50;;;;;;;;;;4982022;28;20041;-80
2022/05/06 03:27:59;;;;;;;13.25;6.28;;;;;;;;;;4967442;28;20515;-81
2022/05/06 03:29:55;;;;;;;9.95;5.88;;;;;;;;;;4982669;28;20101;-81
2022/05/06 03:32:22;;;;;;;10.38;6.07;;;;;;;;;;4982426;28;20052;-81
2022/05/06 03:34:47;;;;;;;10.87;6.17;;;;;;;;;;4968311;28;20153;-81
2022/05/06 03:37:13;;;;;;;11.60;6.28;;;;;;;;;;4966890;28;20446;-81
2022/05/06 03:39:38;;;;;;;12.35;6.40;;;;;;;;;;4966169;28;20559;-80
2022/05/06 03:42:04;;;;;;;12.73;6.80;;;;;;;;;;4981854;28;20137;-82
2022/05/06 03:44:29;;;;;;;10.80;6.45;;;;;;;;;;4970389;28;20034;-80
2022/05/06 03:46:55;;;;;;;11.13;6.97;;;;;;;;;;4967175;28;20069;-81
2022/05/06 03:49:20;;;;;;;10.88;6.97;;;;;;;;;;4968279;28;20034;-82
2022/05/06 03:51:46;;;;;;;8.43;6.00;;;;;;;;;;4966841;28;20042;-81
2022/05/06 03:54:11;;;;;;;10.50;7.00;;;;;;;;;;4983891;28;21125;-81
2022/05/06 03:56:36;;;;;;;9.55;5.90;;;;;;;;;;4967695;28;20042;-81
2022/05/06 03:59:02;;;;;;;10.05;6.50;;;;;;;;;;4967852;28;20045;-82
2022/05/06 04:01:27;;;;;;;14.40;6.75;;;;;;;;;;4967699;28;20995;-82
2022/05/06 04:03:55;;;;;;;10.65;6.15;;;;;;;;;;4971214;28;20050;-82
2022/05/06 04:06:20;;;;;;;11.48;6.38;;;;;;;;;;4967349;28;20448;-81
2022/05/06 04:08:46;;;;;;;11.95;6.60;;;;;;;;;;4983300;28;20046;-81
2022/05/06 04:11:13;;;;;;;9.50;6.75;;;;;;;;;;4968263;28;20117;-81
2022/05/06 04:13:38;;;;;;;10.27;6.60;;;;;;;;;;4977836;28;20192;-81
2022/05/06 04:16:04;;;;;;;10.85;6.50;;;;;;;;;;4970871;28;20121;-82
2022/05/06 04:18:29;;;;;;;12.02;6.55;;;;;;;;;;4972164;28;20072;-82
2022/05/06 04:23:39;;;;;;;12.02;6.90;;;;;;;;;;4987573;28;20045;-81
2022/05/06 04:26:06;;;;;;;11.70;6.90;;;;;;;;;;4970061;28;20034;-81
2022/05/06 04:28:32;;;;;;;14.05;7.38;;;;;;;;;;4970863;28;20038;-81
2022/05/06 04:30:59;;;;;;;12.98;7.20;;;;;;;;;;4987478;28;20090;-82
2022/05/06 04:33:25;;;;;;;13.25;7.25;;;;;;;;;;4971109;28;20034;-83
2022/05/06 04:35:51;;;;;;;9.25;6.85;;;;;;;;;;4969993;28;20042;-83
2022/05/06 04:38:16;;;;;;;10.30;6.75;;;;;;;;;;4972045;28;20034;-80
2022/05/06 04:40:42;;;;;;;10.20;6.97;;;;;;;;;;4986453;28;20134;-80
2022/05/06 04:43:08;;;;;;;8.95;6.15;;;;;;;;;;4971219;28;20042;-80
2022/05/06 04:45:41;;;;;;;12.98;7.25;;;;;;;;;;4985997;28;20096;-80
2022/05/06 04:48:07;;;;;;;11.60;6.80;;;;;;;;;;4987073;28;20394;-80
2022/05/06 04:50:33;;;;;;;12.02;6.80;;;;;;;;;;4985039;28;20507;-80
2022/05/06 04:52:58;;;;;;;12.45;6.63;;;;;;;;;;4971536;28;20472;-80
2022/05/06 04:55:24;;;;;;;11.90;6.70;;;;;;;;;;4969517;28;20034;-80
2022/05/06 04:57:49;;;;;;;13.77;6.82;;;;;;;;;;4976320;28;20034;-80
2022/05/06 05:00:15;;;;;;;9.77;6.22;;;;;;;;;;4970101;28;20079;-80
2022/05/06 05:02:40;;;;;;;12.50;6.40;;;;;;;;;;4986380;28;20042;-80
2022/05/06 05:05:06;;;;;;;11.68;6.32;;;;;;;;;;4969882;28;20042;-80
2022/05/06 05:07:31;;;;;;;10.88;6.50;;;;;;;;;;4968911;28;20042;-79
2022/05/06 05:09:56;;;;;;;9.70;6.00;;;;;;;;;;4970414;28;20046;-80
2022/05/06 05:12:24;;;;;;;9.93;6.50;;;;;;;;;;5001930;28;20039;-79
2022/05/06 05:14:49;;;;;;;10.18;6.05;;;;;;;;;;4979343;28;20022;-80
2022/05/06 05:17:15;;;;;;;11.35;6.20;;;;;;;;;;4983972;28;20084;-79
2022/05/06 05:19:40;;;;;;;10.27;6.00;;;;;;;;;;4970611;28;20034;-79
2022/05/06 05:22:06;;;;;;;10.77;6.22;;;;;;;;;;4985186;28;20050;-80
2022/05/06 05:24:31;;;;;;;11.02;5.68;;;;;;;;;;4984958;28;20042;-79
2022/05/06 05:26:59;;;;;;;10.02;5.68;;;;;;;;;;4980625;28;20485;-80
2022/05/06 05:29:25;;;;;;;10.73;6.28;;;;;;;;;;4969526;28;20041;-79
2022/05/06 05:31:51;;;;;;;9.23;5.85;;;;;;;;;;4968842;28;20437;-79
2022/05/06 05:34:16;;;;;;;10.98;6.10;;;;;;;;;;4985595;28;20077;-80
2022/05/06 05:36:42;;;;;;;11.15;5.78;;;;;;;;;;4972941;28;20159;-80
2022/05/06 05:39:07;;;;;;;10.75;5.55;;;;;;;;;;4973265;28;20045;-80
2022/05/06 05:41:35;;;;;;;11.88;5.57;;;;;;;;;;4968952;28;20037;-79
2022/05/06 05:49:32;;;;;;;12.88;5.03;;;;;;;;;;4984790;28;20073;-80
2022/05/06 05:51:57;;;;;;;9.38;4.47;;;;;;;;;;4979950;28;20505;-80
2022/05/06 05:54:26;;;;;;;13.88;4.82;;;;;;;;;;4985092;28;20061;-80
2022/05/06 05:56:52;;;;;;;10.60;4.72;;;;;;;;;;4969321;28;20038;-80
2022/05/06 05:59:17;;;;;;;9.05;4.43;;;;;;;;;;4969801;28;20038;-79
2022/05/06 06:01:43;;;;;;;9.27;4.00;;;;;;;;;;4970401;28;20050;-80
2022/05/06 06:04:10;;;;;;;10.43;4.55;;;;;;;;;;4968621;28;20066;-80
2022/05/06 06:06:36;;;;;;;8.57;4.18;;;;;;;;;;4984667;28;20568;-80
2022/05/06 06:09:02;;;;;;;10.40;4.28;;;;;;;;;;4968958;28;20035;-80
2022/05/06 06:11:27;;;;;;;10.15;4.38;;;;;;;;;;4958313;28;20030;-81
2022/05/06 06:13:52;;;;;;;9.55;4.60;;;;;;;;;;4985034;28;20050;-81
2022/05/06 06:16:19;;;;;;;8.57;4.03;;;;;;;;;;4968895;28;20046;-81
2022/05/06 06:18:44;;;;;;;9.18;4.00;;;;;;;;;;4984586;28;20034;-83
2022/05/06 06:21:10;;;;;;;10.23;3.95;;;;;;;;;;4983998;28;20405;-83
2022/05/06 06:23:35;;;;;;;9.25;4.10;;;;;;;;;;4969446;28;20405;-84
2022/05/06 06:26:01;;;;;;;9.88;4.40;;;;;;;;;;4973144;28;20038;-84
2022/05/06 06:28:26;;;;;;;10.63;4.28;;;;;;;;;;4968996;28;20040;-84
2022/05/06 06:30:51;;;;;;;9.32;4.32;;;;;;;;;;4968703;28;20117;-83
2022/05/06 06:33:19;;;;;;;12.35;4.00;;;;;;;;;;4968520;28;20042;-83
2022/05/06 06:35:44;;;;;;;9.35;3.60;;;;;;;;;;4967826;28;20149;-84
2022/05/06 06:38:12;;;;;;;7.40;3.58;;;;;;;;;;4968833;28;20062;-83
2022/05/06 06:40:37;;;;;;;11.93;3.78;;;;;;;;;;4984697;28;20030;-80
2022/05/06 06:43:04;;;;;;;11.73;4.32;;;;;;;;;;4970558;28;20038;-80
2022/05/06 06:45:30;;;;;;;7.47;3.37;;;;;;;;;;4969508;28;20068;-80
2022/05/06 06:47:57;;;;;;;7.18;3.72;;;;;;;;;;4986195;28;20085;-80
2022/05/06 06:50:24;;;;;;;8.48;3.53;;;;;;;;;;4970498;28;20128;-81
2022/05/06 06:52:50;;;;;;;9.32;3.67;;;;;;;;;;4983278;28;20038;-80
2022/05/06 06:55:15;;;;;;;8.70;3.60;;;;;;;;;;4968372;28;20525;-80
2022/05/06 06:57:40;;;;;;;7.30;3.60;;;;;;;;;;4968460;28;20065;-80
2022/05/06 07:00:06;;;;;;;10.60;3.90;;;;;;;;;;4968824;28;20038;-80
2022/05/06 07:02:32;;;;;;;11.10;3.13;;;;;;;;;;4968835;28;20045;-80
2022/05/06 07:04:58;;;;;;;8.00;3.47;;;;;;;;;;4969972;28;20057;-81
2022/05/06 07:12:52;;;;;;;9.27;4.10;;;;;;;;;;4984069;28;20608;-80
2022/05/06 07:15:17;;;;;;;9.25;5.03;;;;;;;;;;4969774;28;20042;-80
2022/05/06 07:17:42;;;;;;;8.15;4.80;;;;;;;;;;4985775;28;20489;-81
2022/05/06 07:20:08;;;;;;;13.00;5.20;;;;;;;;;;4969815;28;20156;-80
2022/05/06 07:22:33;;;;;;;7.65;4.75;;;;;;;;;;4985942;28;20101;-80
2022/05/06 07:24:59;;;;;;;9.40;5.15;;;;;;;;;;4985092;28;20050;-80
2022/05/06 07:27:25;;;;;;;11.02;6.00;;;;;;;;;;4972284;28;20038;-80
2022/05/06 07:29:50;;;;;;;9.23;6.50;;;;;;;;;;4969955;28;20072;-80
2022/05/06 07:32:18;;;;;;;13.63;6.30;;;;;;;;;;4973334;28;20038;-80
2022/05/06 07:34:43;;;;;;;11.38;6.00;;;;;;;;;;4969439;28;20045;-81
2022/05/06 07:37:08;;;;;;;10.70;5.88;;;;;;;;;;4972897;28;20034;-80
2022/05/06 07:39:34;;;;;;;10.43;5.80;;;;;;;;;;4969114;28;20038;-80
2022/05/06 07:42:00;;;;;;;10.13;6.00;;;;;;;;;;4970594;28;20445;-81
2022/05/06 07:44:26;;;;;;;10.10;5.88;;;;;;;;;;4969860;28;20039;-80
2022/05/06 07:46:51;;;;;;;8.50;5.82;;;;;;;;;;4976666;28;20033;-81
2022/05/06 07:49:16;;;;;;;9.63;5.82;;;;;;;;;;4975827;28;20070;-80
2022/05/06 07:51:43;;;;;;;11.30;6.18;;;;;;;;;;4992237;28;20554;-81
2022/05/06 07:54:09;;;;;;;10.77;6.30;;;;;;;;;;4978985;28;20039;-80
2022/05/06 07:56:34;;;;;;;12.15;6.07;;;;;;;;;;4974727;28;20037;-84
2022/05/06 07:59:00;;;;;;;10.40;6.03;;;;;;;;;;4990330;28;20046;-85
2022/05/06 08:06:53;;;;;;;9.93;5.35;;;;;;;;;;4991124;28;20398;-80
2022/05/06 08:09:19;;;;;;;11.75;5.90;;;;;;;;;;4991383;28;20038;-80
2022/05/06 08:11:46;;;;;;;10.88;5.13;;;;;;;;;;4975754;28;20034;-81
2022/05/06 08:14:12;;;;;;;8.82;4.45;;;;;;;;;;4976042;28;20049;-81
2022/05/06 08:16:38;;;;;;;8.63;4.60;;;;;;;;;;4975608;28;20054;-81
2022/05/06 08:19:04;;;;;;;8.25;4.40;;;;;;;;;;4990415;28;20053;-81
2022/05/06 08:21:29;;;;;;;8.45;4.30;;;;;;;;;;4975987;28;20034;-81
2022/05/06 08:23:54;;;;;;;9.27;4.60;;;;;;;;;;4974946;28;20042;-81
2022/05/06 08:26:20;;;;;;;8.23;5.47;;;;;;;;;;4989251;28;20034;-82
2022/05/06 08:28:47;;;;;;;11.63;5.57;;;;;;;;;;4988837;28;20060;-82
2022/05/06 08:31:13;;;;;;;11.25;5.32;;;;;;;;;;4984076;28;20038;-82
2022/05/06 08:33:40;;;;;;;9.10;4.30;;;;;;;;;;4988167;28;20080;-82
2022/05/06 08:36:06;;;;;;;9.30;4.70;;;;;;;;;;4988853;28;20042;-82
2022/05/06 08:38:31;;;;;;;9.10;4.25;;;;;;;;;;4972389;28;20039;-81
2022/05/06 08:40:57;;;;;;;10.40;4.47;;;;;;;;;;4999406;28;20129;-83
2022/05/06 08:43:23;;;;;;;9.75;3.95;;;;;;;;;;4973077;28;20033;-82
2022/05/06 08:51:20;;;;;;;8.80;3.90;;;;;;;;;;4989412;28;20033;-83
2022/05/06 08:53:45;;;;;;;6.55;3.90;;;;;;;;;;4976919;28;20489;-83
2022/05/06 08:56:11;;;;;;;7.85;3.90;;;;;;;;;;4973204;28;20042;-83
2022/05/06 08:58:40;;;;;;;8.20;4.60;;;;;;;;;;4969557;28;20039;-82
2022/05/06 09:01:08;;;;;;;9.82;4.45;;;;;;;;;;4984888;28;20460;-82
2022/05/06 09:03:37;;;;;;;8.40;3.85;;;;;;;;;;4965220;28;20515;-82
2022/05/06 09:06:05;;;;;;;7.65;4.00;;;;;;;;;;4980598;28;20054;-83
2022/05/06 09:08:50;;;;;;;8.18;4.00;;;;;;;;;;4970580;28;20971;-82
2022/05/06 09:11:17;;;;;;;6.60;3.65;;;;;;;;;;4985498;28;20038;-82
2022/05/06 09:13:52;;;;;;;6.43;3.60;;;;;;;;;;4976392;28;20038;-82
2022/05/06 09:16:46;;;;;;;8.55;3.70;;;;;;;;;;4976457;28;20042;-82
2022/05/06 09:19:21;;;;;;;7.18;3.35;;;;;;;;;;4972837;28;20046;-84
2022/05/06 09:22:03;;;;;;;7.78;3.30;;;;;;;;;;4985561;28;20046;-84
2022/05/06 09:24:29;;;;;;;6.30;3.05;;;;;;;;;;4973176;28;20057;-81
2022/05/06 09:27:02;;;;;;;6.10;3.63;;;;;;;;;;4985034;28;20097;-81
2022/05/06 09:29:33;;;;;;;6.68;3.35;;;;;;;;;;4987093;28;20073;-81
2022/05/06 09:32:30;;;;;;;6.22;3.00;;;;;;;;;;4982521;28;20046;-82
2022/05/06 09:34:58;;;;;;;7.07;2.92;;;;;;;;;;4938851;28;22056;-82
2022/05/06 09:37:44;;;;;;;6.53;2.90;;;;;;;;;;4968648;28;20046;-81
2022/05/06 09:40:19;;;;;;;7.80;2.80;;;;;;;;;;4983989;28;20514;-83
2022/05/06 09:42:59;;;;;;;9.60;4.00;;;;;;;;;;4984477;28;20092;-82
2022/05/06 09:45:30;;;;;;;5.35;2.75;;;;;;;;;;4975830;28;20108;-81
2022/05/06 09:47:59;;;;;;;5.65;2.58;;;;;;;;;;4984002;28;20034;-82
2022/05/06 09:50:45;;;;;;;6.20;3.22;;;;;;;;;;5000841;28;20085;-82
2022/05/06 09:53:12;;;;;;;5.70;3.00;;;;;;;;;;4985337;28;20049;-82
2022/05/06 09:55:38;;;;;;;;;;;;;;;;;;4968863;28;20105;-82
2022/05/06 09:58:04;;;;;;;7.30;2.60;;;;;;;;;;4969096;28;19918;-81
2022/05/06 10:00:29;;;;;;;7.07;3.05;;;;;;;;;;4982715;28;20105;-82
2022/05/06 10:02:56;;;;;;;7.45;2.70;;;;;;;;;;4973993;28;20042;-82
2022/05/06 10:05:22;;;;;;;5.55;2.80;;;;;;;;;;4984948;28;22554;-81
2022/05/06 10:07:49;;;;;;;;;;;;;;;;;;4989673;28;20153;-82
2022/05/06 10:10:23;;;;;;;4.32;2.47;;;;;;;;;;4971520;28;20228;-82
2022/05/06 10:12:54;;;;;;;7.72;3.00;;;;;;;;;;4998796;28;20432;-81
2022/05/06 10:15:25;;;;;;;11.75;3.58;;;;;;;;;;4987735;28;20088;-82
2022/05/06 10:17:52;;;;;;;6.07;2.75;;;;;;;;;;4984893;28;20030;-81
2022/05/06 10:20:36;;;;;;;6.93;2.70;;;;;;;;;;4976366;28;20038;-83
2022/05/06 10:23:04;;;;;;;5.93;2.58;;;;;;;;;;5004131;28;20046;-82
2022/05/06 10:25:41;;;;;;;6.35;3.38;;;;;;;;;;4987098;28;20072;-82
2022/05/06 10:34:17;;;;;;;4.60;2.00;;;;;;;;;;5004950;28;20041;-85
2022/05/06 10:36:43;;;;;;;5.80;2.40;;;;;;;;;;4987461;28;20524;-85
2022/05/06 10:39:33;;;;;;;6.03;2.40;;;;;;;;;;4972130;28;20272;-86
2022/05/06 10:42:15;;;;;;;5.15;2.08;;;;;;;;;;5003333;28;20064;-83
2022/05/06 10:44:44;;;;;;;6.57;2.40;;;;;;;;;;5003857;28;20522;-83
2022/05/06 10:47:12;;;;;;;5.25;2.15;;;;;;;;;;4977605;28;20049;-81
2022/05/06 10:49:37;;;;;;;5.75;2.00;;;;;;;;;;4992936;28;20396;-82
2022/05/06 10:52:23;;;;;;;5.65;1.80;;;;;;;;;;4987555;28;20038;-83
2022/05/06 10:54:50;;;;;;;4.00;1.70;;;;;;;;;;5005052;28;20378;-82
2022/05/06 10:57:16;;;;;;;4.30;1.90;;;;;;;;;;4970701;28;20038;-81
2022/05/06 10:59:51;;;;;;;6.57;2.35;;;;;;;;;;4983005;28;20057;-81
2022/05/06 11:02:17;;;;;;;6.72;2.55;;;;;;;;;;5004046;28;20834;-82
2022/05/06 11:04:53;;;;;;;4.47;1.70;;;;;;;;;;4969781;28;20042;-82
2022/05/06 11:07:19;;;;;;;4.00;1.43;;;;;;;;;;4970192;28;20041;-83
2022/05/06 11:09:45;;;;;;;3.20;1.35;;;;;;;;;;4985967;28;20052;-82
2022/05/06 11:12:10;;;;;;;3.03;1.10;;;;;;;;;;4971430;28;20042;-82
2022/05/06 11:14:36;;;;;;;7.03;1.57;;;;;;;;;;4985899;28;20034;-82
2022/05/06 11:17:18;;;;;;;3.70;1.40;;;;;;;;;;4971476;28;20509;-83
2022/05/06 11:19:43;;;;;;;6.05;1.60;;;;;;;;;;4986585;28;20057;-82
2022/05/06 11:22:09;;;;;;;4.73;1.10;;;;;;;;;;4970317;28;20046;-81
2022/05/06 11:24:34;;;;;;;4.32;1.30;;;;;;;;;;4970919;28;20144;-82
2022/05/06 11:27:19;;;;;;;4.03;1.52;;;;;;;;;;4971093;28;20499;-83
2022/05/06 11:29:49;;;;;;;5.15;1.60;;;;;;;;;;4986290;28;20050;-82
2022/05/06 11:32:15;;;;;;;3.55;1.55;;;;;;;;;;4985467;28;20042;-82
2022/05/06 11:34:59;;;;;;;4.20;1.58;;;;;;;;;;4980079;28;20044;-83
2022/05/06 11:37:26;;;;;;;5.05;1.63;;;;;;;;;;4976013;28;20045;-82
2022/05/06 11:39:52;;;;;;;4.35;2.08;;;;;;;;;;4970602;28;20401;-82
2022/05/06 11:42:24;;;;;;;6.95;1.80;;;;;;;;;;4974850;28;20042;-82
2022/05/06 11:47:42;;;;;;;5.55;1.95;;;;;;;;;;4985242;28;20040;-84
2022/05/06 11:50:09;;;;;;;6.32;2.08;;;;;;;;;;4971273;28;20041;-83
2022/05/06 11:52:34;;;;;;;6.43;2.10;;;;;;;;;;4988297;28;20389;-83
2022/05/06 11:55:00;;;;;;;10.65;2.22;;;;;;;;;;4977045;28;20045;-83
2022/05/06 11:57:26;;;;;;;6.95;2.42;;;;;;;;;;4986531;28;20432;-83
2022/05/06 11:59:51;;;;;;;7.25;2.17;;;;;;;;;;4971435;28;20045;-84
2022/05/06 12:02:17;;;;;;;6.55;1.92;;;;;;;;;;4975029;28;20078;-84
2022/05/06 12:04:42;;;;;;;6.20;2.10;;;;;;;;;;4970105;28;20069;-82
2022/05/06 12:07:10;;;;;;;7.85;2.45;;;;;;;;;;4976558;28;20064;-83
2022/05/06 12:09:43;;;;;;;9.82;2.42;;;;;;;;;;4986228;28;20041;-84
2022/05/06 12:12:09;;;;;;;19.42;3.47;;;;;;;;;;4986796;28;20048;-85
2022/05/06 12:14:35;;;;;;;19.05;4.07;;;;;;;;;;4965421;28;20105;-83
2022/05/06 12:17:02;;;;;;;30.92;6.43;;;;;;;;;;4981864;28;20120;-83
2022/05/06 12:19:38;;;;;;;;;;;;;;;;;;4971163;28;20038;-84
2022/05/06 12:22:08;;;;;;;6.15;2.40;;;;;;;;;;4973813;28;20360;-84
2022/05/06 12:24:40;;;;;;;5.47;1.98;;;;;;;;;;4970614;28;20034;-82
2022/05/06 12:27:08;;;;;;;6.10;2.25;;;;;;;;;;4974170;28;20042;-82
2022/05/06 12:29:38;;;;;;;7.57;2.33;;;;;;;;;;4987456;28;20041;-82
2022/05/06 12:32:04;;;;;;;6.35;2.30;;;;;;;;;;4987060;28;20038;-81
2022/05/06 12:34:31;;;;;;;5.80;1.65;;;;;;;;;;4990689;28;20044;-83
2022/05/06 12:37:20;;;;;;;10.15;1.90;;;;;;;;;;4977986;28;20044;-83
2022/05/06 12:39:48;;;;;;;6.57;1.80;;;;;;;;;;5006349;28;20164;-83
2022/05/06 12:42:20;;;;;;;;;;;;;;;;;;4980906;28;20068;-83
2022/05/06 12:44:46;;;;;;;3.90;1.40;;;;;;;;;;4974016;28;19917;-83
2022/05/06 12:47:13;;;;;;;7.18;1.55;;;;;;;;;;4990029;28;20053;-83
2022/05/06 12:49:39;;;;;;;8.25;1.45;;;;;;;;;;4990534;28;20404;-83
2022/05/06 12:52:09;;;;;;;4.68;1.50;;;;;;;;;;4986812;28;20048;-83
2022/05/06 12:54:35;;;;;;;8.07;1.95;;;;;;;;;;4980041;28;20045;-84
2022/05/06 12:57:03;;;;;;;6.47;1.60;;;;;;;;;;4975656;28;20045;-84
2022/05/06 12:59:28;;;;;;;3.25;1.42;;;;;;;;;;4973442;28;20116;-83
2022/05/06 13:01:54;;;;;;;4.65;1.40;;;;;;;;;;4985801;28;20494;-80
2022/05/06 13:04:19;;;;;;;8.60;1.63;;;;;;;;;;4989604;28;20527;-80
2022/05/06 13:06:45;;;;;;;5.82;1.60;;;;;;;;;;4980359;28;20045;-80
2022/05/06 13:09:11;;;;;;;4.45;1.80;;;;;;;;;;4977668;28;20038;-79
2022/05/06 13:11:36;;;;;;;10.05;1.80;;;;;;;;;;4991012;28;20037;-79
2022/05/06 13:14:01;;;;;;;4.30;1.58;;;;;;;;;;4975418;28;20050;-83
2022/05/06 13:16:28;;;;;;;4.13;1.80;;;;;;;;;;4974991;28;20801;-83
2022/05/06 13:18:53;;;;;;;5.30;1.88;;;;;;;;;;4978520;28;20072;-85
2022/05/06 13:21:20;;;;;;;5.30;1.60;;;;;;;;;;4966916;28;20030;-84
2022/05/06 13:23:45;;;;;;;5.60;1.70;;;;;;;;;;4989565;28;20061;-85
2022/05/06 13:26:11;;;;;;;4.43;1.80;;;;;;;;;;4973549;28;20065;-84
2022/05/06 13:28:36;;;;;;;3.53;1.85;;;;;;;;;;4977569;28;20049;-84
2022/05/06 13:31:01;;;;;;;4.78;1.70;;;;;;;;;;4972456;28;20041;-84
2022/05/06 13:33:27;;;;;;;5.00;1.58;;;;;;;;;;4972361;28;20064;-84
2022/05/06 13:35:52;;;;;;;4.13;1.73;;;;;;;;;;4973027;28;20125;-84
2022/05/06 13:38:18;;;;;;;6.35;1.80;;;;;;;;;;4989154;28;20076;-84
2022/05/06 13:40:46;;;;;;;5.13;1.55;;;;;;;;;;4977205;28;20056;-84
2022/05/06 13:43:11;;;;;;;;;;;;;;;;;;4976881;28;20042;-84
2022/05/06 13:45:36;;;;;;;4.88;1.73;;;;;;;;;;4972934;28;19918;-82
2022/05/06 13:48:02;;;;;;;6.47;1.83;;;;;;;;;;4990314;28;20048;-83
2022/05/06 13:50:27;;;;;;;4.38;1.50;;;;;;;;;;4983199;28;20088;-83
2022/05/06 13:52:52;;;;;;;7.30;1.52;;;;;;;;;;4990086;28;20041;-83
2022/05/06 13:55:18;;;;;;;5.70;1.67;;;;;;;;;;4972458;28;20046;-83
2022/05/06 14:00:30;;;;;;;4.50;1.60;;;;;;;;;;5005831;28;20048;-84
2022/05/06 14:02:56;;;;;;;5.25;1.73;;;;;;;;;;4978475;28;20041;-83
2022/05/06 14:05:21;;;;;;;4.68;1.40;;;;;;;;;;4972969;28;20736;-84
2022/05/06 14:07:46;;;;;;;3.35;1.38;;;;;;;;;;5006702;28;20087;-85
2022/05/06 14:10:12;;;;;;;3.20;1.30;;;;;;;;;;4972575;28;20045;-83
2022/05/06 14:12:38;;;;;;;5.50;1.90;;;;;;;;;;4974785;28;20049;-83
2022/05/06 14:15:04;;;;;;;6.65;1.30;;;;;;;;;;4975255;28;20389;-84
2022/05/06 14:17:30;;;;;;;4.97;1.30;;;;;;;;;;4972908;28;20466;-84
2022/05/06 14:19:55;;;;;;;5.70;1.40;;;;;;;;;;4974434;28;20034;-83
2022/05/06 14:22:21;;;;;;;4.38;1.40;;;;;;;;;;4973527;28;20040;-83
2022/05/06 14:24:47;;;;;;;4.43;1.10;;;;;;;;;;4989020;28;20068;-83
2022/05/06 14:27:15;;;;;;;6.68;1.20;;;;;;;;;;4972379;28;20459;-82
2022/05/06 14:29:40;;;;;;;5.82;1.52;;;;;;;;;;4988168;28;20065;-83
2022/05/06 14:32:06;;;;;;;7.95;1.40;;;;;;;;;;4987761;28;20072;-82
2022/05/06 14:34:31;;;;;;;4.50;1.08;;;;;;;;;;4976697;28;20112;-83
2022/05/06 14:36:56;;;;;;;3.67;1.10;;;;;;;;;;4976866;28;20409;-82
2022/05/06 14:39:22;;;;;;;2.53;1.00;;;;;;;;;;4972604;28;20089;-83
2022/05/06 14:41:47;;;;;;;8.38;1.55;;;;;;;;;;4977521;28;20037;-82
2022/05/06 14:44:12;;;;;;;3.15;1.05;;;;;;;;;;4971007;28;20060;-82
2022/05/06 14:46:38;;;;;;;3.17;1.13;;;;;;;;;;4974498;28;20121;-82
2022/05/06 14:49:06;;;;;;;2.38;1.00;;;;;;;;;;4972472;28;20034;-80
2022/05/06 14:51:32;;;;;;;3.92;1.30;;;;;;;;;;4970174;28;20057;-81
2022/05/06 14:53:57;;;;;;;4.00;1.00;;;;;;;;;;4974791;28;20042;-81
2022/05/06 14:56:25;;;;;;;2.65;0.90;;;;;;;;;;4986482;28;20049;-80
2022/05/06 14:58:50;;;;;;;;;;;;;;;;;;4971407;28;20380;-80
2022/05/06 15:01:15;;;;;;;3.47;1.00;;;;;;;;;;5004592;28;19924;-80
2022/05/06 15:03:40;;;;;;;3.45;1.02;;;;;;;;;;4971249;28;20065;-81
2022/05/06 15:06:06;;;;;;;2.67;1.10;;;;;;;;;;4970257;28;20045;-81
2022/05/06 15:08:31;;;;;;;2.58;1.10;;;;;;;;;;4978504;28;20034;-81
2022/05/06 15:10:56;;;;;;;2.70;0.90;;;;;;;;;;4986447;28;20669;-81
2022/05/06 15:13:28;;;;;;;4.65;1.20;;;;;;;;;;4971595;28;20037;-81
2022/05/06 15:15:53;;;;;;;3.90;1.10;;;;;;;;;;4976980;28;20053;-81
2022/05/06 15:21:02;;;;;;;3.50;0.98;;;;;;;;;;4989121;28;20145;-80
2022/05/06 15:23:27;;;;;;;4.05;1.00;;;;;;;;;;4971384;28;20485;-81
2022/05/06 15:25:53;;;;;;;7.50;1.30;;;;;;;;;;4969567;28;20042;-81
2022/05/06 15:28:18;;;;;;;3.08;0.82;;;;;;;;;;4971989;28;20084;-81