Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:12;;;;;;;;;4.00;4.00;;;;;;;;5045175;27;114009;-74
2021/03/01 00:02:38;;;;;;;;;4.00;4.00;;;;;;;;5046093;27;112621;-74
2021/03/01 00:05:06;;;;;;;;;4.00;4.00;;;;;;;;5045065;27;113610;-74
2021/03/01 00:07:32;;;;;;;;;6.33;4.00;;;;;;;;5046698;27;114863;-74
2021/03/01 00:09:58;;;;;;;;;7.00;4.33;;;;;;;;5044285;27;112758;-74
2021/03/01 00:12:24;;;;;;;;;2.00;2.00;;;;;;;;5048095;27;113276;-74
2021/03/01 00:14:50;;;;;;;;;8.00;5.00;;;;;;;;5044125;27;114206;-73
2021/03/01 00:17:16;;;;;;;;;7.33;5.00;;;;;;;;5049241;27;112029;-73
2021/03/01 00:19:42;;;;;;;;;8.33;5.00;;;;;;;;5044440;27;113951;-74
2021/03/01 00:22:09;;;;;;;;;4.33;2.67;;;;;;;;5045744;27;112263;-73
2021/03/01 00:24:35;;;;;;;;;7.00;7.00;;;;;;;;5046955;27;113442;-73
2021/03/01 00:27:00;;;;;;;;;4.67;4.33;;;;;;;;5043131;27;114410;-73
2021/03/01 00:29:26;;;;;;;;;10.00;7.00;;;;;;;;5047189;27;112274;-73
2021/03/01 00:31:52;;;;;;;;;5.67;5.00;;;;;;;;5043315;27;113664;-73
2021/03/01 00:34:18;;;;;;;;;2.00;1.67;;;;;;;;5045963;27;114102;-72
2021/03/01 00:36:44;;;;;;;;;8.00;4.00;;;;;;;;5043354;27;112383;-73
2021/03/01 00:39:11;;;;;;;;;10.00;5.00;;;;;;;;5046887;27;112441;-73
2021/03/01 00:41:37;;;;;;;;;5.00;4.67;;;;;;;;5045351;27;112047;-73
2021/03/01 00:44:03;;;;;;;;;5.00;5.00;;;;;;;;5044718;27;113416;-73
2021/03/01 00:46:29;;;;;;;;;4.33;4.00;;;;;;;;5046390;27;114347;-73
2021/03/01 00:48:55;;;;;;;;;4.00;4.00;;;;;;;;5043354;27;111918;-73
2021/03/01 00:51:21;;;;;;;;;4.67;4.67;;;;;;;;5046614;27;113461;-73
2021/03/01 00:53:47;;;;;;;;;4.00;2.00;;;;;;;;5043003;27;114050;-74
2021/03/01 00:56:14;;;;;;;;;7.33;4.00;;;;;;;;5045735;27;112673;-73
2021/03/01 00:58:40;;;;;;;;;3.33;3.33;;;;;;;;5044872;27;113490;-73
2021/03/01 01:01:06;;;;;;;;;4.00;4.00;;;;;;;;5042906;27;112882;-74
2021/03/01 01:03:31;;;;;;;;;6.33;2.00;;;;;;;;5046040;27;113775;-74
2021/03/01 01:05:57;;;;;;;;;1.00;1.00;;;;;;;;5040972;27;112860;-73
2021/03/01 01:08:24;;;;;;;;;2.00;2.00;;;;;;;;5043298;27;111865;-73
2021/03/01 01:10:50;;;;;;;;;5.00;2.00;;;;;;;;5046332;27;114095;-73
2021/03/01 01:13:17;;;;;;;;;5.00;2.00;;;;;;;;5043342;27;114904;-73
2021/03/01 01:15:43;;;;;;;;;5.33;2.00;;;;;;;;5045441;27;112852;-73
2021/03/01 01:18:09;;;;;;;;;6.33;4.67;;;;;;;;5045449;27;113898;-73
2021/03/01 01:20:35;;;;;;;;;4.00;4.00;;;;;;;;5043459;27;114196;-73
2021/03/01 01:23:01;;;;;;;;;2.00;2.00;;;;;;;;5049719;27;111995;-73
2021/03/01 01:25:27;;;;;;;;;5.00;2.00;;;;;;;;5043328;27;114172;-73
2021/03/01 01:27:53;;;;;;;;;1.00;1.00;;;;;;;;5047053;27;112082;-73
2021/03/01 01:30:21;;;;;;;;;4.00;4.00;;;;;;;;5044050;27;113981;-73
2021/03/01 01:32:47;;;;;;;;;2.00;2.00;;;;;;;;5044191;27;114616;-73
2021/03/01 01:35:13;;;;;;;;;7.67;4.00;;;;;;;;5045289;27;112973;-72
2021/03/01 01:37:39;;;;;;;;;4.00;4.00;;;;;;;;5044883;27;113800;-73
2021/03/01 01:40:06;;;;;;;;;4.33;4.33;;;;;;;;5045242;27;114005;-73
2021/03/01 01:42:32;;;;;;;;;6.67;4.00;;;;;;;;5037152;27;112058;-73
2021/03/01 01:44:59;;;;;;;;;4.67;4.00;;;;;;;;5049209;27;113813;-73
2021/03/01 01:47:25;;;;;;;;;4.00;4.00;;;;;;;;5043086;27;111899;-74
2021/03/01 01:49:51;;;;;;;;;3.33;3.33;;;;;;;;5045327;27;113671;-73
2021/03/01 01:52:18;;;;;;;;;5.00;5.00;;;;;;;;5039521;27;112833;-72
2021/03/01 01:54:44;;;;;;;;;4.67;2.67;;;;;;;;5044684;27;112792;-72
2021/03/01 01:57:11;;;;;;;;;3.33;2.00;;;;;;;;5044729;27;113577;-73
2021/03/01 01:59:37;;;;;;;;;4.00;4.00;;;;;;;;5043810;27;114156;-72
2021/03/01 02:02:03;;;;;;;;;4.33;4.00;;;;;;;;5041344;27;112080;-73
2021/03/01 02:04:31;;;;;;;;;4.00;1.00;;;;;;;;5042954;27;113370;-73
2021/03/01 02:07:01;;;;;;;;;4.00;1.33;;;;;;;;5049229;27;112955;-72
2021/03/01 02:09:32;;;;;;;;;3.33;3.33;;;;;;;;5042537;27;113399;-73
2021/03/01 02:12:02;;;;;;;;;7.00;2.67;;;;;;;;5042163;27;114015;-72
2021/03/01 02:14:36;;;;;;;;;3.33;3.33;;;;;;;;5042433;27;111832;-73
2021/03/01 02:17:02;;;;;;;;;3.33;3.33;;;;;;;;5045837;27;114097;-73
2021/03/01 02:19:29;;;;;;;;;5.00;3.67;;;;;;;;5041993;27;114556;-72
2021/03/01 02:21:56;;;;;;;;;7.00;6.00;;;;;;;;5046035;27;111974;-73
2021/03/01 02:24:23;;;;;;;;;4.33;4.33;;;;;;;;5042999;27;113540;-73
2021/03/01 02:26:51;;;;;;;;;6.00;5.00;;;;;;;;5048241;27;114149;-73
2021/03/01 02:29:19;;;;;;;;;4.67;3.33;;;;;;;;5043648;27;113966;-71
2021/03/01 02:31:46;;;;;;;;;5.33;4.33;;;;;;;;5043062;27;114142;-71
2021/03/01 02:34:14;;;;;;;;;4.33;4.33;;;;;;;;5043800;27;113458;-72
2021/03/01 02:36:41;;;;;;;;;8.00;5.00;;;;;;;;5043741;27;113639;-73
2021/03/01 02:39:09;;;;;;;;;6.00;5.00;;;;;;;;5040505;27;113719;-73
2021/03/01 02:41:36;;;;;;;;;5.67;3.00;;;;;;;;5046866;27;112233;-72
2021/03/01 02:44:02;;;;;;;;;5.00;5.00;;;;;;;;5048426;27;114221;-72
2021/03/01 02:46:29;;;;;;;;;5.33;3.00;;;;;;;;5044890;27;114398;-73
2021/03/01 02:48:56;;;;;;;;;3.33;3.33;;;;;;;;5052367;27;111935;-72
2021/03/01 02:51:23;;;;;;;;;7.33;4.00;;;;;;;;5045170;27;115252;-73
2021/03/01 02:53:49;;;;;;;;;4.67;4.00;;;;;;;;5047876;27;112369;-72
2021/03/01 02:56:17;;;;;;;;;6.00;6.00;;;;;;;;5045801;27;113674;-72
2021/03/01 02:58:44;;;;;;;;;5.00;5.00;;;;;;;;5047051;27;113997;-73
2021/03/01 03:01:11;;;;;;;;;5.00;3.67;;;;;;;;5046470;27;111935;-72
2021/03/01 03:03:39;;;;;;;;;6.00;3.33;;;;;;;;5043277;27;113320;-72
2021/03/01 03:06:05;;;;;;;;;9.00;5.00;;;;;;;;5046811;27;114148;-72
2021/03/01 03:08:31;;;;;;;;;4.00;4.00;;;;;;;;5046486;27;112205;-72
2021/03/01 03:10:57;;;;;;;;;8.33;5.33;;;;;;;;5051817;27;113723;-73
2021/03/01 03:13:25;;;;;;;;;4.00;4.00;;;;;;;;5045048;27;111820;-72
2021/03/01 03:15:52;;;;;;;;;5.67;2.67;;;;;;;;5048955;27;115012;-73
2021/03/01 03:18:19;;;;;;;;;9.33;5.33;;;;;;;;5044796;27;114193;-72
2021/03/01 03:20:45;;;;;;;;;6.00;5.00;;;;;;;;5046821;27;112161;-72
2021/03/01 03:23:11;;;;;;;;;7.33;5.00;;;;;;;;5046404;27;114548;-73
2021/03/01 03:25:37;;;;;;;;;9.33;8.00;;;;;;;;5045515;27;114016;-73
2021/03/01 03:28:05;;;;;;;;;6.67;6.67;;;;;;;;5047358;27;112390;-72
2021/03/01 03:30:32;;;;;;;;;8.33;6.00;;;;;;;;5045752;27;114057;-72
2021/03/01 03:32:58;;;;;;;;;5.00;5.00;;;;;;;;5050756;27;113853;-73
2021/03/01 03:35:24;;;;;;;;;6.00;6.00;;;;;;;;5044606;27;113509;-73
2021/03/01 03:37:51;;;;;;;;;5.67;5.67;;;;;;;;5046411;27;114070;-72
2021/03/01 03:40:18;;;;;;;;;8.67;6.00;;;;;;;;5045273;27;112177;-72
2021/03/01 03:42:44;;;;;;;;;6.00;5.00;;;;;;;;5046883;27;113555;-72
2021/03/01 03:45:12;;;;;;;;;6.67;5.67;;;;;;;;5045917;27;114205;-72
2021/03/01 03:47:42;;;;;;;;;7.33;5.33;;;;;;;;5045950;27;112658;-72
2021/03/01 03:50:08;;;;;;;;;8.00;5.67;;;;;;;;5046398;27;113569;-72
2021/03/01 03:52:38;;;;;;;;;9.33;6.00;;;;;;;;5044976;27;114067;-73
2021/03/01 03:55:05;;;;;;;;;7.33;6.00;;;;;;;;5050106;27;111938;-72
2021/03/01 03:57:34;;;;;;;;;9.00;8.00;;;;;;;;5044687;27;114036;-72
2021/03/01 04:00:01;;;;;;;;;8.00;5.67;;;;;;;;5045292;27;113111;-72
2021/03/01 04:02:30;;;;;;;;;9.00;8.00;;;;;;;;5044636;27;113758;-72
2021/03/01 04:04:56;;;;;;;;;6.67;6.67;;;;;;;;5043686;27;113287;-71
2021/03/01 04:07:23;;;;;;;;;6.67;6.00;;;;;;;;5048264;27;112264;-72
2021/03/01 04:09:50;;;;;;;;;5.33;5.00;;;;;;;;5044124;27;113906;-73
2021/03/01 04:12:17;;;;;;;;;8.00;6.33;;;;;;;;5046445;27;114331;-73
2021/03/01 04:14:45;;;;;;;;;7.33;5.33;;;;;;;;5048669;27;111925;-72
2021/03/01 04:17:13;;;;;;;;;8.67;5.00;;;;;;;;5045556;27;114175;-72
2021/03/01 04:19:39;;;;;;;;;5.67;5.67;;;;;;;;5046039;27;112918;-72
2021/03/01 04:22:07;;;;;;;;;8.00;6.00;;;;;;;;5045770;27;114743;-72
2021/03/01 04:24:35;;;;;;;;;5.33;5.00;;;;;;;;5044821;27;114495;-72
2021/03/01 04:27:02;;;;;;;;;8.67;6.00;;;;;;;;5045602;27;112297;-72
2021/03/01 04:29:29;;;;;;;;;8.00;8.00;;;;;;;;5046233;27;114525;-73
2021/03/01 04:31:56;;;;;;;;;8.67;8.00;;;;;;;;5043135;27;114096;-73
2021/03/01 04:34:22;;;;;;;;;8.00;6.00;;;;;;;;5047098;27;111910;-72
2021/03/01 04:36:48;;;;;;;;;9.67;5.33;;;;;;;;5046992;27;113720;-72
2021/03/01 04:39:15;;;;;;;;;10.00;8.33;;;;;;;;5046724;27;113383;-73
2021/03/01 04:41:42;;;;;;;;;5.67;5.67;;;;;;;;5044939;27;113841;-72
2021/03/01 04:44:10;;;;;;;;;9.67;6.00;;;;;;;;5044531;27;114728;-72
2021/03/01 04:46:36;;;;;;;;;8.00;6.00;;;;;;;;5045989;27;112180;-71
2021/03/01 04:49:03;;;;;;;;;9.00;8.67;;;;;;;;5044930;27;113498;-72
2021/03/01 04:51:29;;;;;;;;;12.00;12.00;;;;;;;;5046336;27;114287;-72
2021/03/01 04:53:56;;;;;;;;;9.00;8.00;;;;;;;;5043851;27;112026;-71
2021/03/01 04:56:23;;;;;;;;;8.33;6.00;;;;;;;;5046764;27;113489;-71
2021/03/01 04:58:51;;;;;;;;;9.00;8.67;;;;;;;;5047165;27;114106;-72
2021/03/01 05:01:19;;;;;;;;;11.67;9.00;;;;;;;;5046244;27;113968;-72
2021/03/01 05:03:45;;;;;;;;;11.33;10.67;;;;;;;;5043072;27;114455;-72
2021/03/01 05:06:12;;;;;;;;;9.67;7.33;;;;;;;;5045629;27;111914;-72
2021/03/01 05:08:39;;;;;;;;;9.00;8.67;;;;;;;;5045047;27;114098;-72
2021/03/01 05:11:06;;;;;;;;;8.00;5.33;;;;;;;;5044130;27;114133;-72
2021/03/01 05:13:32;;;;;;;;;7.33;7.33;;;;;;;;5045428;27;111978;-72
2021/03/01 05:15:58;;;;;;;;;6.00;6.00;;;;;;;;5044401;27;114155;-72
2021/03/01 05:18:24;;;;;;;;;8.33;6.67;;;;;;;;5046071;27;114015;-79
2021/03/01 05:20:50;;;;;;;;;8.67;8.00;;;;;;;;5046980;27;111962;-73
2021/03/01 05:23:16;;;;;;;;;10.33;8.33;;;;;;;;5045382;27;114031;-74
2021/03/01 05:25:42;;;;;;;;;8.33;8.33;;;;;;;;5043039;27;112005;-73
2021/03/01 05:28:08;;;;;;;;;11.67;8.33;;;;;;;;5045207;27;113931;-73
2021/03/01 05:30:35;;;;;;;;;9.00;6.00;;;;;;;;5044434;27;114154;-74
2021/03/01 05:33:01;;;;;;;;;5.33;5.00;;;;;;;;5043418;27;112067;-73
2021/03/01 05:35:27;;;;;;;;;6.00;6.00;;;;;;;;5045130;27;113792;-74
2021/03/01 05:37:53;;;;;;;;;8.00;8.00;;;;;;;;5042797;27;113931;-73
2021/03/01 05:40:19;;;;;;;;;8.33;8.00;;;;;;;;5042836;27;112137;-73
2021/03/01 05:42:46;;;;;;;;;10.33;8.33;;;;;;;;5048642;27;113463;-73
2021/03/01 05:45:13;;;;;;;;;7.00;5.33;;;;;;;;5042976;27;112761;-73
2021/03/01 05:47:40;;;;;;;;;14.00;9.00;;;;;;;;5044807;27;114473;-73
2021/03/01 05:50:07;;;;;;;;;11.33;8.67;;;;;;;;5043037;27;114173;-72
2021/03/01 05:52:33;;;;;;;;;1.67;1.67;;;;;;;;5044062;27;112166;-73
2021/03/01 05:54:59;;;;;;;;;8.00;8.00;;;;;;;;5045358;27;113509;-73
2021/03/01 05:57:27;;;;;;;;;6.67;6.67;;;;;;;;5041564;27;114154;-73
2021/03/01 05:59:53;;;;;;;;;13.00;10.33;;;;;;;;5045819;27;112162;-73
2021/03/01 06:02:19;;;;;;;;;12.67;9.67;;;;;;;;5041800;27;113693;-73
2021/03/01 06:04:46;;;;;;;;;15.00;11.00;;;;;;;;5048212;27;115043;-73
2021/03/01 06:07:13;;;;;;;;;12.33;12.00;;;;;;;;5043294;27;113781;-74
2021/03/01 06:09:39;;;;;;;;;12.00;11.67;;;;;;;;5044116;27;113909;-74
2021/03/01 06:12:06;;;;;;;;;12.67;11.00;;;;;;;;5043582;27;111964;-74
2021/03/01 06:14:32;;;;;;;;;14.33;11.67;;;;;;;;5045227;27;113524;-74
2021/03/01 06:17:15;;;;;;;;;15.67;10.33;;;;;;;;5048143;27;114110;-74
2021/03/01 06:19:46;;;;;;;;;15.00;13.00;;;;;;;;5048404;27;111939;-73
2021/03/01 06:22:12;;;;;;;;;9.00;9.00;;;;;;;;5046877;27;114052;-73
2021/03/01 06:24:38;;;;;;;;;17.25;15.00;;;;;;;;5051060;27;113901;-73
2021/03/01 06:27:05;;;;;;;;;15.00;12.75;;;;;;;;5047583;27;113793;-74
2021/03/01 06:29:31;;;;;;;;;15.75;12.00;;;;;;;;5045736;27;114328;-73
2021/03/01 06:31:57;;;;;;;;;19.00;16.33;;;;;;;;5048666;27;112592;-73
2021/03/01 06:34:25;;;;;;;;;15.33;12.33;;;;;;;;5049038;27;113709;-72
2021/03/01 06:36:55;;;;;;;;;17.67;13.33;;;;;;;;5044584;27;114493;-72
2021/03/01 06:39:23;;;;;;;;;18.25;16.50;;;;;;;;5045183;27;111919;-73
2021/03/01 06:41:49;;;;;;;;;12.75;11.25;;;;;;;;5044822;27;113700;-72
2021/03/01 06:44:15;;;;;;;;;18.50;18.50;;;;;;;;5045390;27;118813;-73
2021/03/01 06:46:48;;;;;;;;;15.25;12.25;;;;;;;;5053387;27;112111;-74
2021/03/01 06:49:15;;;;;;;;;12.75;12.75;;;;;;;;5050513;27;114087;-73
2021/03/01 06:51:41;;;;;;;;;14.67;11.67;;;;;;;;5041809;27;112221;-73
2021/03/01 06:54:08;;;;;;;;;12.75;12.75;;;;;;;;5053115;27;113760;-73
2021/03/01 06:56:38;;;;;;;;;11.33;10.33;;;;;;;;5045619;27;114286;-73
2021/03/01 06:59:11;;;;;;;;;12.50;11.50;;;;;;;;5050938;27;113132;-73
2021/03/01 07:01:43;;;;;;;;;18.00;13.25;;;;;;;;5050554;27;113993;-73
2021/03/01 07:04:09;;;;;;;;;17.00;15.00;;;;;;;;5051658;27;114128;-75
2021/03/01 07:06:35;;;;;;;;;15.75;14.50;;;;;;;;5047744;27;112128;-76
2021/03/01 07:09:01;;;;;;;;;16.00;12.00;;;;;;;;5056966;27;114327;-74
2021/03/01 07:11:32;;;;;;;;;20.00;17.25;;;;;;;;5045375;27;112002;-72
2021/03/01 07:13:59;;;;;;;;;19.00;15.00;;;;;;;;5048866;27;114477;-82
2021/03/01 07:16:25;;;;;;;;;22.33;16.67;;;;;;;;5052701;27;114237;-78
2021/03/01 07:18:52;;;;;;;;;17.33;13.00;;;;;;;;5049094;27;111867;-74
2021/03/01 07:21:19;;;;;;;;;17.33;15.00;;;;;;;;5045648;27;113558;-75
2021/03/01 07:23:45;;;;;;;;;14.25;11.00;;;;;;;;5051732;27;114017;-75
2021/03/01 07:26:12;;;;;;;;;11.25;10.75;;;;;;;;5045264;27;112189;-76
2021/03/01 07:28:42;;;;;;;;;15.67;12.33;;;;;;;;5049746;27;113655;-75
2021/03/01 07:31:09;;;;;;;;;12.67;11.00;;;;;;;;5058870;27;114774;-76
2021/03/01 07:33:36;;;;;;;;;18.33;15.67;;;;;;;;5046820;27;113542;-76
2021/03/01 07:36:03;;;;;;;;;13.00;13.00;;;;;;;;5039168;27;114654;-74
2021/03/01 07:38:29;;;;;;;;;12.00;12.00;;;;;;;;5043996;27;112066;-73
2021/03/01 07:40:56;;;;;;;;;12.67;12.00;;;;;;;;5048679;27;113534;-77
2021/03/01 07:43:23;;;;;;;;;15.67;11.00;;;;;;;;5048670;27;114542;-73
2021/03/01 07:45:50;;;;;;;;;13.67;13.67;;;;;;;;5052112;27;112776;-72
2021/03/01 07:48:16;;;;;;;;;13.67;12.33;;;;;;;;5043789;27;113915;-73
2021/03/01 07:50:43;;;;;;;;;12.00;12.00;;;;;;;;5052014;27;114142;-73
2021/03/01 07:53:24;;;;;;;;;15.33;13.67;;;;;;;;5054945;27;112379;-72
2021/03/01 07:55:50;;;;;;;;;17.67;15.67;;;;;;;;5044692;27;113822;-73
2021/03/01 07:58:16;;;;;;;;;16.00;14.33;;;;;;;;5042832;27;112096;-74
2021/03/01 08:00:42;;;;;;;;;14.67;12.67;;;;;;;;5052408;27;113936;-73
2021/03/01 08:03:23;;;;;;;;;14.33;11.00;;;;;;;;5046859;27;114474;-70
2021/03/01 08:05:52;;;;;;;;;15.00;13.00;;;;;;;;5045952;27;112039;-75
2021/03/01 08:08:40;;;;;;;;;16.00;14.00;;;;;;;;5041178;27;112915;-73
2021/03/01 08:11:06;;;;;;;;;18.00;16.00;;;;;;;;5045024;27;114276;-71
2021/03/01 08:13:32;;;;;;;;;15.67;14.67;;;;;;;;5049851;27;112313;-72
2021/03/01 08:16:13;;;;;;;;;26.00;20.67;;;;;;;;5041056;27;112574;-72
2021/03/01 08:18:52;;;;;;;;;27.00;23.33;;;;;;;;5047552;27;112169;-73
2021/03/01 08:21:19;;;;;;;;;26.33;25.33;;;;;;;;5047730;27;113930;-72
2021/03/01 08:23:47;;;;;;;;;33.25;29.00;;;;;;;;5051053;27;114237;-71
2021/03/01 08:26:26;;;;;;;;;29.50;28.25;;;;;;;;5047491;27;112117;-76
2021/03/01 08:28:53;;;;;;;;;34.75;33.25;;;;;;;;5047426;27;113668;-77
2021/03/01 08:31:29;;;;;;;;;37.75;33.25;;;;;;;;5046942;27;114933;-74
2021/03/01 08:34:10;;;;;;;;;34.75;32.50;;;;;;;;5043773;27;112236;-75
2021/03/01 08:36:42;;;;;;;;;33.50;32.25;;;;;;;;5048567;27;113649;-76
2021/03/01 08:39:08;;;;;;;;;37.25;31.00;;;;;;;;5043344;27;112130;-76
2021/03/01 08:41:40;;;;;;;;;35.50;31.25;;;;;;;;5044875;27;113525;-74
2021/03/01 08:44:16;;;;;;;;;37.25;33.00;;;;;;;;5044787;27;115332;-76
2021/03/01 08:46:42;;;;;;;;;37.25;32.75;;;;;;;;5046521;27;112240;-74
2021/03/01 08:49:07;;;;;;;;;35.00;32.50;;;;;;;;5045036;27;114375;-75
2021/03/01 08:51:35;;;;;;;;;27.50;26.50;;;;;;;;5048663;27;114222;-74
2021/03/01 08:54:02;;;;;;;;;29.75;26.00;;;;;;;;5045052;27;112421;-73
2021/03/01 08:56:28;;;;;;;;;23.25;23.25;;;;;;;;5046429;27;114149;-74
2021/03/01 08:58:54;;;;;;;;;24.50;17.50;;;;;;;;5046196;27;114691;-74
2021/03/01 09:01:21;;;;;;;;;22.33;20.33;;;;;;;;5046977;27;112817;-75
2021/03/01 09:03:47;;;;;;;;;19.00;16.75;;;;;;;;5042705;27;114078;-74
2021/03/01 09:06:14;;;;;;;;;26.00;20.25;;;;;;;;5045453;27;113601;-76
2021/03/01 09:08:41;;;;;;;;;20.25;18.75;;;;;;;;5048948;27;113514;-73
2021/03/01 09:11:13;;;;;;;;;13.75;12.50;;;;;;;;5047707;27;114128;-75
2021/03/01 09:13:39;;;;;;;;;14.00;14.00;;;;;;;;5044192;27;112597;-76
2021/03/01 09:16:07;;;;;;;;;23.00;17.75;;;;;;;;5045091;27;113712;-77
2021/03/01 09:18:34;;;;;;;;;18.25;16.50;;;;;;;;5043779;27;114821;-74
2021/03/01 09:21:00;;;;;;;;;14.50;12.75;;;;;;;;5048671;27;112470;-72
2021/03/01 09:23:45;;;;;;;;;12.50;10.75;;;;;;;;5045505;27;114565;-72
2021/03/01 09:26:23;;;;;;;;;9.50;9.00;;;;;;;;5045302;27;112025;-72
2021/03/01 09:28:49;;;;;;;;;12.00;8.50;;;;;;;;5042363;27;113072;-73
2021/03/01 09:31:16;;;;;;;;;9.50;8.00;;;;;;;;5044757;27;114417;-74
2021/03/01 09:33:43;;;;;;;;;10.00;9.75;;;;;;;;5043990;27;111989;-81
2021/03/01 09:36:09;;;;;;;;;11.25;7.00;;;;;;;;5044851;27;113514;-74
2021/03/01 09:38:36;;;;;;;;;5.50;5.25;;;;;;;;5043838;27;114254;-74
2021/03/01 09:41:03;;;;;;;;;7.00;6.00;;;;;;;;5044337;27;112111;-75
2021/03/01 09:43:31;;;;;;;;;8.00;8.00;;;;;;;;5045906;27;113729;-74
2021/03/01 09:45:58;;;;;;;;;7.00;7.00;;;;;;;;5044798;27;112016;-78
2021/03/01 09:48:24;;;;;;;;;8.00;7.00;;;;;;;;5042228;27;114294;-80
2021/03/01 09:50:51;;;;;;;;;7.00;7.00;;;;;;;;5048431;27;114093;-77
2021/03/01 09:53:17;;;;;;;;;7.67;6.67;;;;;;;;5045516;27;112059;-75
2021/03/01 09:55:43;;;;;;;;;6.67;6.67;;;;;;;;5048002;27;113691;-74
2021/03/01 09:58:22;;;;;;;;;6.00;6.00;;;;;;;;5044851;27;114328;-75
2021/03/01 10:00:49;;;;;;;;;7.33;7.00;;;;;;;;5045325;27;112692;-77
2021/03/01 10:03:17;;;;;;;;;6.00;6.00;;;;;;;;5043519;27;113629;-75
2021/03/01 10:05:47;;;;;;;;;3.33;3.33;;;;;;;;5051592;27;114250;-74
2021/03/01 10:08:18;;;;;;;;;6.00;6.00;;;;;;;;5047331;27;113622;-73
2021/03/01 10:10:44;;;;;;;;;7.00;5.75;;;;;;;;5043998;27;114241;-73
2021/03/01 10:13:09;;;;;;;;;6.00;6.00;;;;;;;;5045440;27;111958;-72
2021/03/01 10:15:42;;;;;;;;;6.00;6.00;;;;;;;;5046172;27;113852;-74
2021/03/01 10:18:11;;;;;;;;;6.25;6.25;;;;;;;;5046000;27;114137;-78
2021/03/01 10:20:46;;;;;;;;;6.00;6.00;;;;;;;;5046040;27;112168;-74
2021/03/01 10:23:12;;;;;;;;;6.00;6.00;;;;;;;;5046734;27;114107;-76
2021/03/01 10:25:39;;;;;;;;;7.25;7.25;;;;;;;;5044632;27;115080;-74
2021/03/01 10:28:06;;;;;;;;;5.75;5.00;;;;;;;;5048795;27;112138;-76
2021/03/01 10:30:32;;;;;;;;;8.50;6.00;;;;;;;;5045959;27;114626;-75
2021/03/01 10:33:05;;;;;;;;;5.50;5.50;;;;;;;;5045022;27;113184;-73
2021/03/01 10:35:32;;;;;;;;;7.75;6.75;;;;;;;;5047187;27;113600;-74
2021/03/01 10:38:02;;;;;;;;;6.00;5.25;;;;;;;;5043431;27;114175;-73
2021/03/01 10:40:29;;;;;;;;;7.25;6.00;;;;;;;;5046555;27;113147;-77
2021/03/01 10:42:55;;;;;;;;;5.50;5.50;;;;;;;;5048852;27;113479;-75
2021/03/01 10:45:21;;;;;;;;;6.50;6.50;;;;;;;;5043097;27;113985;-76
2021/03/01 10:47:58;;;;;;;;;6.00;5.00;;;;;;;;5051770;27;112586;-75
2021/03/01 10:50:24;;;;;;;;;6.25;6.25;;;;;;;;5042998;27;114150;-75
2021/03/01 10:52:51;;;;;;;;;5.25;5.00;;;;;;;;5047431;27;112227;-75
2021/03/01 10:55:17;;;;;;;;;5.25;5.25;;;;;;;;5043117;27;114498;-73
2021/03/01 10:57:43;;;;;;;;;6.00;6.00;;;;;;;;5045542;27;113203;-74
2021/03/01 11:00:10;;;;;;;;;5.00;5.00;;;;;;;;5041284;27;112059;-74
2021/03/01 11:02:36;;;;;;;;;7.00;7.00;;;;;;;;5043653;27;113681;-74
2021/03/01 11:05:02;;;;;;;;;4.75;4.75;;;;;;;;5043628;27;114174;-74
2021/03/01 11:07:28;;;;;;;;;6.25;4.75;;;;;;;;5045693;27;112086;-76
2021/03/01 11:09:55;;;;;;;;;6.00;5.50;;;;;;;;5046002;27;114015;-77
2021/03/01 11:12:21;;;;;;;;;5.00;5.00;;;;;;;;5046816;27;113451;-74
2021/03/01 11:14:47;;;;;;;;;6.00;6.00;;;;;;;;5044463;27;114144;-77
2021/03/01 11:17:13;;;;;;;;;6.33;5.67;;;;;;;;5045367;27;114112;-81
2021/03/01 11:19:55;;;;;;;;;5.00;5.00;;;;;;;;5044826;27;111944;-75
2021/03/01 11:22:22;;;;;;;;;8.33;7.67;;;;;;;;5044157;27;112412;-74
2021/03/01 11:24:50;;;;;;;;;6.33;6.00;;;;;;;;5046484;27;113470;-75
2021/03/01 11:27:19;;;;;;;;;6.33;6.00;;;;;;;;5043945;27;113140;-72
2021/03/01 11:32:31;;;;;;;;;8.00;7.00;;;;;;;;5044196;27;114109;-76
2021/03/01 11:34:57;;;;;;;;;7.33;7.33;;;;;;;;5046829;27;112842;-74
2021/03/01 11:37:30;;;;;;;;;7.25;7.00;;;;;;;;5045400;27;114025;-72
2021/03/01 11:39:56;;;;;;;;;6.00;6.00;;;;;;;;5043996;27;113004;-73
2021/03/01 11:42:23;;;;;;;;;6.75;6.00;;;;;;;;5046563;27;116673;-74
2021/03/01 11:44:53;;;;;;;;;7.25;6.25;;;;;;;;5042993;27;114141;-82
2021/03/01 11:47:19;;;;;;;;;6.75;6.75;;;;;;;;5041941;27;112336;-76
2021/03/01 11:49:50;;;;;;;;;6.00;6.00;;;;;;;;5043323;27;114428;-75
2021/03/01 11:52:16;;;;;;;;;5.00;5.00;;;;;;;;5045153;27;114673;-75
2021/03/01 11:54:43;;;;;;;;;3.50;3.00;;;;;;;;5048779;27;112484;-75
2021/03/01 11:57:20;;;;;;;;;9.50;6.00;;;;;;;;5042799;27;114119;-75
2021/03/01 11:59:52;;;;;;;;;7.25;6.00;;;;;;;;5046902;27;113374;-74
2021/03/01 12:02:18;;;;;;;;;5.75;5.75;;;;;;;;5042703;27;112405;-79
2021/03/01 12:04:48;;;;;;;;;8.50;6.50;;;;;;;;5046496;27;114513;-77
2021/03/01 12:07:16;;;;;;;;;5.75;5.75;;;;;;;;5044763;27;112162;-78
2021/03/01 12:09:44;;;;;;;;;5.25;5.25;;;;;;;;5044505;27;113591;-77
2021/03/01 12:12:11;;;;;;;;;5.25;5.00;;;;;;;;5042149;27;114103;-77
2021/03/01 12:14:37;;;;;;;;;4.25;4.00;;;;;;;;5042909;27;112462;-78
2021/03/01 12:17:04;;;;;;;;;7.75;5.75;;;;;;;;5047731;27;112886;-77
2021/03/01 12:19:30;;;;;;;;;5.00;5.00;;;;;;;;5048635;27;112102;-76
2021/03/01 12:22:53;;;;;;;;;6.75;6.75;;;;;;;;5085486;27;112096;-77
2021/03/01 12:25:19;;;;;;;;;11.00;9.50;;;;;;;;5057110;27;113999;-73
2021/03/01 12:27:45;;;;;;;;;4.50;4.50;;;;;;;;5057856;27;112731;-75
2021/03/01 12:30:11;;;;;;;;;8.50;7.75;;;;;;;;5060362;27;113334;-72
2021/03/01 12:32:37;;;;;;;;;8.75;8.00;;;;;;;;5059393;27;114320;-72
2021/03/01 12:35:04;;;;;;;;;7.50;7.00;;;;;;;;5059357;27;112279;-74
2021/03/01 12:37:30;;;;;;;;;9.00;6.50;;;;;;;;5060613;27;113456;-72
2021/03/01 12:39:57;;;;;;;;;9.25;6.75;;;;;;;;5058643;27;113952;-73
2021/03/01 12:42:23;;;;;;;;;10.50;8.75;;;;;;;;5064991;27;112111;-74
2021/03/01 12:44:50;;;;;;;;;5.50;5.00;;;;;;;;5058175;27;114174;-76
2021/03/01 12:47:16;;;;;;;;;5.75;5.75;;;;;;;;5061446;27;112033;-75
2021/03/01 12:49:41;;;;;;;;;6.00;5.75;;;;;;;;5059437;27;113740;-74
2021/03/01 12:52:07;;;;;;;;;5.00;4.25;;;;;;;;5058571;27;113969;-72
2021/03/01 12:54:33;;;;;;;;;6.00;6.00;;;;;;;;5059559;27;111909;-73
2021/03/01 12:57:00;;;;;;;;;7.25;7.00;;;;;;;;5058392;27;113396;-73
2021/03/01 12:59:26;;;;;;;;;6.00;6.00;;;;;;;;5060603;27;114220;-73
2021/03/01 13:01:53;;;;;;;;;5.00;5.00;;;;;;;;5057451;27;112052;-72
2021/03/01 13:04:19;;;;;;;;;6.50;6.00;;;;;;;;5062688;27;113366;-72
2021/03/01 13:06:45;;;;;;;;;11.00;7.00;;;;;;;;5055079;27;112161;-72
2021/03/01 13:09:11;;;;;;;;;7.25;6.25;;;;;;;;5064166;27;114417;-72
2021/03/01 13:11:37;;;;;;;;;7.50;5.50;;;;;;;;5058256;27;114408;-73
2021/03/01 13:14:04;;;;;;;;;6.50;6.25;;;;;;;;5060521;27;112157;-73
2021/03/01 13:16:30;;;;;;;;;6.75;5.75;;;;;;;;5059672;27;113848;-71
2021/03/01 13:18:59;;;;;;;;;7.00;6.25;;;;;;;;5059730;27;114849;-72
2021/03/01 13:21:25;;;;;;;;;4.75;4.75;;;;;;;;5057773;27;112103;-74
2021/03/01 13:23:51;;;;;;;;;9.00;6.25;;;;;;;;5060272;27;113606;-73
2021/03/01 13:26:18;;;;;;;;;7.25;6.00;;;;;;;;5062979;27;114072;-71
2021/03/01 13:28:44;;;;;;;;;7.25;7.00;;;;;;;;5061574;27;113679;-72
2021/03/01 13:31:11;;;;;;;;;11.00;7.25;;;;;;;;5059850;27;114085;-71
2021/03/01 13:33:39;;;;;;;;;5.25;5.25;;;;;;;;5049324;27;112005;-71
2021/03/01 13:36:05;;;;;;;;;5.25;5.00;;;;;;;;5042821;27;112448;-73
2021/03/01 13:38:31;;;;;;;;;7.50;5.75;;;;;;;;5043438;27;114158;-73
2021/03/01 13:40:57;;;;;;;;;8.00;6.75;;;;;;;;5048349;27;112230;-73
2021/03/01 13:43:23;;;;;;;;;6.00;6.00;;;;;;;;5047082;27;113488;-73
2021/03/01 13:45:49;;;;;;;;;7.00;7.00;;;;;;;;5045897;27;114080;-71
2021/03/01 13:48:16;;;;;;;;;7.25;7.25;;;;;;;;5048757;27;113891;-72
2021/03/01 13:50:42;;;;;;;;;12.25;7.00;;;;;;;;5045119;27;114827;-70
2021/03/01 13:53:08;;;;;;;;;7.25;7.00;;;;;;;;5044061;27;112704;-70
2021/03/01 13:55:35;;;;;;;;;10.25;7.50;;;;;;;;5046538;27;113532;-72
2021/03/01 13:58:03;;;;;;;;;2.50;1.00;;;;;;;;5041987;27;114150;-70
2021/03/01 14:00:32;;;;;;;;;6.00;6.00;;;;;;;;5048382;27;112378;-71
2021/03/01 14:02:58;;;;;;;;;10.25;7.50;;;;;;;;5045820;27;113615;-71
2021/03/01 14:05:25;;;;;;;;;6.50;6.00;;;;;;;;5044834;27;113979;-72
2021/03/01 14:07:51;;;;;;;;;5.25;5.25;;;;;;;;5045985;27;112153;-71
2021/03/01 14:10:17;;;;;;;;;6.00;6.00;;;;;;;;5048134;27;113099;-71
2021/03/01 14:12:43;;;;;;;;;6.00;6.00;;;;;;;;5047296;27;112493;-75
2021/03/01 14:15:09;;;;;;;;;6.75;6.75;;;;;;;;5045815;27;113900;-74
2021/03/01 14:17:35;;;;;;;;;7.00;5.00;;;;;;;;5045763;27;114105;-73
2021/03/01 14:20:03;;;;;;;;;7.25;6.00;;;;;;;;5047284;27;111981;-72
2021/03/01 14:22:30;;;;;;;;;8.50;5.75;;;;;;;;5046731;27;113562;-74
2021/03/01 14:24:57;;;;;;;;;6.75;6.75;;;;;;;;5046238;27;114238;-74
2021/03/01 14:27:24;;;;;;;;;6.25;6.00;;;;;;;;5045262;27;112067;-78