Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:23;;;;;;;24.73;14.15;;;5.90;99.90;;;;;;5085973;28;20048;-65
2022/01/16 00:06:36;;;;;;;19.10;12.05;;;5.80;99.90;;;;;;5085350;28;20131;-64
2022/01/16 00:09:03;;;;;;;22.40;13.05;;;5.80;99.90;;;;;;5085674;28;20052;-65
2022/01/16 00:11:30;;;;;;;30.42;15.55;;;5.80;99.90;;;;;;5085619;28;20049;-64
2022/01/16 00:13:57;;;;;;;20.58;12.30;;;5.60;99.90;;;;;;5086138;28;20040;-65
2022/01/16 00:16:24;;;;;;;22.33;13.30;;;5.60;99.90;;;;;;5084954;28;20053;-66
2022/01/16 00:18:52;;;;;;;22.55;13.57;;;5.50;99.90;;;;;;5087648;28;20040;-65
2022/01/16 00:21:26;;;;;;;24.00;14.15;;;5.50;99.90;;;;;;5088221;28;20049;-65
2022/01/16 00:23:53;;;;;;;21.05;13.57;;;5.50;99.90;;;;;;5091462;28;20056;-65
2022/01/16 00:26:21;;;;;;;20.83;13.23;;;5.50;99.90;;;;;;5091312;28;20151;-65
2022/01/16 00:28:49;;;;;;;20.17;13.15;;;5.50;99.90;;;;;;5089801;28;20070;-65
2022/01/16 00:31:17;;;;;;;22.73;13.18;;;5.50;99.90;;;;;;5090591;28;20044;-64
2022/01/16 00:33:45;;;;;;;20.98;14.13;;;5.40;99.90;;;;;;5089492;28;20059;-64
2022/01/16 00:36:17;;;;;;;21.30;13.18;;;5.40;99.90;;;;;;5091115;28;20462;-64
2022/01/16 00:38:44;;;;;;;23.13;13.45;;;5.40;99.90;;;;;;5088174;28;20102;-64
2022/01/16 00:41:12;;;;;;;22.13;12.82;;;5.40;99.90;;;;;;5090698;28;20164;-65
2022/01/16 00:43:39;;;;;;;28.17;13.93;;;5.30;99.90;;;;;;5089668;28;20058;-65
2022/01/16 00:46:06;;;;;;;27.45;14.80;;;5.30;99.90;;;;;;5072950;28;20052;-65
2022/01/16 00:48:33;;;;;;;24.90;14.52;;;5.20;99.90;;;;;;5089354;28;20062;-65
2022/01/16 00:51:00;;;;;;;27.30;13.48;;;5.20;99.90;;;;;;5089310;28;20063;-65
2022/01/16 00:53:27;;;;;;;24.15;14.73;;;5.10;99.90;;;;;;5092827;28;20079;-64
2022/01/16 00:55:54;;;;;;;25.38;15.35;;;5.10;99.90;;;;;;5093350;28;20349;-65
2022/01/16 00:58:20;;;;;;;26.77;14.82;;;5.10;99.90;;;;;;5093307;28;20024;-65
2022/01/16 01:00:47;;;;;;;25.52;14.00;;;5.10;99.90;;;;;;5092277;28;20045;-65
2022/01/16 01:03:15;;;;;;;26.83;14.20;;;5.20;99.90;;;;;;5092091;28;20060;-65
2022/01/16 01:05:42;;;;;;;26.00;14.77;;;5.20;99.90;;;;;;5093234;28;20526;-65
2022/01/16 01:08:09;;;;;;;29.02;15.65;;;5.20;99.90;;;;;;5092932;28;20053;-65
2022/01/16 01:10:38;;;;;;;29.25;16.30;;;5.30;99.90;;;;;;5092732;28;20049;-66
2022/01/16 01:13:09;;;;;;;25.85;14.88;;;5.30;99.90;;;;;;5092230;28;20033;-65
2022/01/16 01:15:48;;;;;;;24.83;14.80;;;5.40;99.90;;;;;;5092652;28;20048;-65
2022/01/16 01:18:16;;;;;;;25.05;14.77;;;5.40;99.90;;;;;;5093134;28;20044;-66
2022/01/16 01:20:43;;;;;;;27.30;15.70;;;5.50;99.90;;;;;;5092309;28;20075;-66
2022/01/16 01:23:10;;;;;;;26.98;15.50;;;5.60;99.90;;;;;;5093242;28;20093;-69
2022/01/16 01:25:39;;;;;;;22.67;14.70;;;5.50;99.90;;;;;;5093417;28;20040;-66
2022/01/16 01:28:09;;;;;;;26.10;15.18;;;5.50;99.90;;;;;;5094095;28;20060;-65
2022/01/16 01:30:37;;;;;;;31.27;15.77;;;5.50;99.90;;;;;;5093242;28;20499;-65
2022/01/16 01:33:04;;;;;;;28.45;14.27;;;5.50;99.90;;;;;;5092977;28;20052;-65
2022/01/16 01:35:38;;;;;;;25.95;14.52;;;5.50;99.90;;;;;;5092252;28;20045;-65
2022/01/16 01:38:08;;;;;;;;;;;5.50;99.90;;;;;;5094101;28;20705;-65
2022/01/16 01:40:35;;;;;;;26.20;15.20;;;5.50;99.90;;;;;;5092810;28;19958;-65
2022/01/16 01:51:36;;;;;;;21.38;13.77;;;5.50;99.90;;;;;;5091672;28;20071;-65
2022/01/16 01:54:05;;;;;;;26.00;15.25;;;5.50;99.90;;;;;;5091525;28;20041;-65
2022/01/16 01:56:32;;;;;;;28.40;15.23;;;5.50;99.90;;;;;;5092837;28;20036;-65
2022/01/16 01:58:59;;;;;;;23.38;15.15;;;5.60;99.90;;;;;;5093313;28;20048;-65
2022/01/16 02:01:27;;;;;;;30.00;15.73;;;5.60;99.90;;;;;;5094537;28;20032;-68
2022/01/16 02:03:54;;;;;;;29.02;15.27;;;5.60;99.90;;;;;;5095024;28;20079;-66
2022/01/16 02:06:25;;;;;;;24.88;15.98;;;5.60;99.90;;;;;;5095363;28;20074;-67
2022/01/16 02:08:57;;;;;;;27.42;14.07;;;5.60;99.90;;;;;;5095083;28;20048;-65
2022/01/16 02:11:27;;;;;;;26.95;14.30;;;5.80;99.90;;;;;;5093928;28;20029;-66
2022/01/16 02:35:36;;;;;;;32.05;15.30;;;5.90;99.90;;;;;;5092297;28;20041;-65
2022/01/16 02:38:05;;;;;;;25.65;13.60;;;5.90;99.90;;;;;;5091683;28;20041;-65
2022/01/16 02:40:32;;;;;;;24.35;12.85;;;5.90;99.90;;;;;;5093015;28;20056;-65
2022/01/16 02:42:59;;;;;;;24.95;14.82;;;6.00;99.90;;;;;;5094413;28;20032;-65
2022/01/16 02:45:34;;;;;;;25.88;13.82;;;6.00;99.90;;;;;;5093625;28;20086;-67
2022/01/16 02:48:03;;;;;;;24.77;13.75;;;6.00;99.90;;;;;;5092956;28;20496;-65
2022/01/16 02:50:36;;;;;;;26.33;13.75;;;6.00;99.90;;;;;;5093233;28;20060;-65
2022/01/16 02:53:09;;;;;;;26.33;12.98;;;6.00;99.90;;;;;;5092160;28;20322;-66
2022/01/16 02:55:40;;;;;;;25.05;14.73;;;6.00;99.90;;;;;;5094266;28;20044;-65
2022/01/16 02:58:06;;;;;;;27.25;13.38;;;6.00;99.90;;;;;;5093104;28;20047;-65
2022/01/16 03:00:33;;;;;;;24.20;13.30;;;6.10;99.90;;;;;;5077663;28;20044;-65
2022/01/16 03:03:00;;;;;;;27.75;14.95;;;6.10;99.90;;;;;;5093722;28;20047;-65
2022/01/16 03:05:27;;;;;;;25.08;13.73;;;6.10;99.90;;;;;;5094560;28;20036;-65
2022/01/16 03:07:54;;;;;;;29.77;13.57;;;6.10;99.90;;;;;;5094608;28;20025;-64
2022/01/16 03:12:51;;;;;;;33.00;14.20;;;6.20;99.90;;;;;;5091895;28;20048;-65
2022/01/16 03:15:18;;;;;;;27.10;15.40;;;6.30;99.90;;;;;;5092674;28;20043;-65
2022/01/16 03:23:15;;;;;;;35.53;16.67;;;6.40;99.90;;;;;;5085141;28;20032;-65
2022/01/16 03:25:42;;;;;;;32.53;15.02;;;6.40;99.90;;;;;;5092841;28;20048;-65
2022/01/16 03:28:09;;;;;;;34.58;16.77;;;6.40;99.90;;;;;;5092274;28;20032;-65
2022/01/16 03:30:36;;;;;;;28.60;15.48;;;6.50;99.90;;;;;;5093359;28;20066;-64
2022/01/16 03:33:03;;;;;;;26.15;15.98;;;6.50;99.90;;;;;;5092780;28;20048;-64
2022/01/16 03:35:29;;;;;;;26.88;15.80;;;6.50;99.90;;;;;;5093640;28;20048;-65
2022/01/16 03:37:56;;;;;;;25.63;15.80;;;6.50;99.90;;;;;;5093621;28;20094;-65
2022/01/16 03:40:24;;;;;;;45.60;15.55;;;6.60;99.90;;;;;;5093127;28;20044;-65
2022/01/16 03:42:51;;;;;;;30.23;16.08;;;6.60;99.90;;;;;;5093520;28;20047;-65
2022/01/16 03:45:18;;;;;;;32.47;15.68;;;6.60;99.90;;;;;;5092822;28;20078;-65
2022/01/16 03:47:45;;;;;;;32.17;16.58;;;6.60;99.90;;;;;;5092779;28;20056;-65
2022/01/16 03:50:12;;;;;;;35.58;16.45;;;6.60;99.90;;;;;;5091822;28;20048;-65
2022/01/16 03:52:38;;;;;;;30.70;15.68;;;6.60;99.90;;;;;;5092940;28;20060;-65
2022/01/16 03:55:07;;;;;;;26.67;15.55;;;6.60;99.90;;;;;;5092182;28;20046;-64
2022/01/16 03:57:36;;;;;;;27.17;15.00;;;6.70;99.90;;;;;;5093148;28;20040;-66
2022/01/16 04:00:05;;;;;;;35.00;14.98;;;6.60;99.90;;;;;;5093051;28;20044;-65
2022/01/16 04:02:32;;;;;;;27.65;16.83;;;6.60;99.90;;;;;;5087574;28;20033;-65
2022/01/16 04:04:59;;;;;;;30.02;17.15;;;6.70;99.90;;;;;;5081771;28;20037;-65
2022/01/16 04:07:31;;;;;;;30.42;16.55;;;6.70;99.90;;;;;;5094104;28;20052;-65
2022/01/16 04:09:58;;;;;;;26.55;15.48;;;6.70;99.90;;;;;;5093501;28;20464;-65
2022/01/16 04:12:24;;;;;;;24.83;15.07;;;6.70;99.90;;;;;;5093837;28;20063;-65
2022/01/16 04:17:20;;;;;;;24.73;13.32;;;6.70;99.90;;;;;;5094316;28;20025;-65
2022/01/16 04:19:47;;;;;;;30.00;15.85;;;6.70;99.90;;;;;;5092756;28;20045;-65
2022/01/16 04:22:14;;;;;;;26.75;14.48;;;6.80;99.90;;;;;;5093961;28;20074;-64
2022/01/16 04:24:41;;;;;;;27.85;13.40;;;6.80;99.90;;;;;;5094967;28;20090;-65
2022/01/16 04:27:11;;;;;;;21.38;13.73;;;6.80;99.90;;;;;;5094376;28;20052;-65
2022/01/16 04:29:38;;;;;;;25.25;12.98;;;6.80;99.90;;;;;;5093589;28;20085;-66
2022/01/16 04:32:05;;;;;;;28.95;13.95;;;6.80;99.90;;;;;;5094259;28;20040;-64
2022/01/16 04:34:33;;;;;;;29.58;14.98;;;6.70;99.90;;;;;;5092601;28;20055;-65
2022/01/16 04:36:59;;;;;;;29.23;14.93;;;6.60;99.90;;;;;;5093436;28;20048;-66
2022/01/16 04:39:34;;;;;;;22.33;13.23;;;6.60;99.90;;;;;;5093152;28;20029;-65
2022/01/16 04:44:49;;;;;;;21.70;13.23;;;6.60;99.90;;;;;;5092579;28;20049;-69
2022/01/16 04:47:16;;;;;;;28.88;12.68;;;6.50;99.90;;;;;;5092662;28;20039;-65
2022/01/16 04:49:43;;;;;;;18.73;11.95;;;6.40;99.90;;;;;;5083076;28;20059;-65
2022/01/16 04:52:10;;;;;;;21.27;13.40;;;6.40;99.90;;;;;;5092676;28;20032;-68
2022/01/16 04:54:37;;;;;;;20.17;12.73;;;6.30;99.90;;;;;;5093127;28;20036;-65
2022/01/16 04:57:04;;;;;;;27.75;13.27;;;6.20;99.90;;;;;;5092704;28;20059;-65
2022/01/16 04:59:31;;;;;;;24.35;14.00;;;6.10;99.90;;;;;;5093357;28;20045;-65
2022/01/16 05:01:57;;;;;;;26.48;13.38;;;6.00;99.90;;;;;;5091754;28;20067;-65
2022/01/16 05:04:24;;;;;;;23.70;12.88;;;5.90;99.90;;;;;;5092621;28;20108;-64
2022/01/16 05:06:51;;;;;;;24.48;13.27;;;5.90;99.90;;;;;;5092768;28;20047;-65
2022/01/16 05:09:18;;;;;;;21.20;13.63;;;5.80;99.90;;;;;;5093388;28;20059;-65
2022/01/16 05:11:45;;;;;;;25.80;13.65;;;5.70;99.90;;;;;;5096244;28;20066;-64
2022/01/16 05:16:57;;;;;;;21.67;11.73;;;5.60;99.90;;;;;;5096735;28;20036;-65
2022/01/16 05:19:24;;;;;;;24.95;12.77;;;5.60;99.90;;;;;;5095406;28;20040;-64
2022/01/16 05:21:51;;;;;;;23.55;12.02;;;5.70;99.90;;;;;;5096024;28;20025;-65
2022/01/16 05:24:18;;;;;;;23.02;11.88;;;5.70;99.90;;;;;;5096087;28;20032;-65
2022/01/16 05:26:45;;;;;;;20.45;10.48;;;5.80;99.90;;;;;;5095688;28;20028;-64
2022/01/16 05:29:12;;;;;;;22.33;12.60;;;5.80;99.90;;;;;;5078902;28;20052;-65
2022/01/16 05:31:45;;;;;;;22.05;10.98;;;6.10;99.90;;;;;;5096396;28;20036;-65
2022/01/16 05:34:18;;;;;;;19.42;11.52;;;5.80;99.90;;;;;;5094627;28;20102;-64
2022/01/16 05:36:46;;;;;;;21.75;11.70;;;5.80;99.90;;;;;;5086152;28;20039;-65
2022/01/16 05:39:13;;;;;;;22.73;11.68;;;5.80;99.90;;;;;;5075704;28;20049;-64
2022/01/16 05:41:39;;;;;;;20.17;10.25;;;5.80;99.90;;;;;;5077744;28;20032;-64
2022/01/16 05:44:06;;;;;;;23.80;12.05;;;5.80;99.90;;;;;;5096509;28;20045;-66
2022/01/16 05:46:33;;;;;;;24.45;11.65;;;5.90;99.90;;;;;;5095261;28;20045;-64
2022/01/16 05:49:00;;;;;;;25.10;13.90;;;6.00;99.90;;;;;;5095575;28;20021;-64
2022/01/16 05:51:27;;;;;;;19.95;11.50;;;6.10;99.90;;;;;;5096611;28;20041;-64
2022/01/16 05:53:56;;;;;;;20.75;12.35;;;6.20;99.90;;;;;;5096383;28;20058;-64
2022/01/16 05:56:23;;;;;;;19.48;10.70;;;6.30;99.90;;;;;;5096548;28;20052;-65
2022/01/16 05:58:50;;;;;;;17.77;10.82;;;6.40;99.90;;;;;;5095716;28;20040;-64
2022/01/16 06:01:17;;;;;;;19.58;10.93;;;6.50;99.90;;;;;;5096693;28;20138;-65
2022/01/16 06:03:44;;;;;;;17.73;11.55;;;6.60;99.90;;;;;;5096038;28;20028;-65
2022/01/16 06:06:11;;;;;;;20.13;10.95;;;6.70;99.90;;;;;;5096422;28;20108;-66
2022/01/16 06:08:38;;;;;;;21.88;10.00;;;6.70;99.90;;;;;;5094864;28;20094;-64
2022/01/16 06:11:05;;;;;;;24.23;11.93;;;6.80;99.90;;;;;;5095471;28;20025;-64
2022/01/16 06:13:32;;;;;;;19.00;10.95;;;6.80;99.90;;;;;;5095887;28;20036;-64
2022/01/16 06:15:58;;;;;;;18.90;11.63;;;6.90;99.90;;;;;;5095429;28;20028;-68
2022/01/16 06:18:25;;;;;;;19.90;11.27;;;6.90;99.90;;;;;;5095235;28;20070;-64
2022/01/16 06:20:52;;;;;;;24.25;11.77;;;6.90;99.90;;;;;;5095703;28;20071;-64
2022/01/16 06:23:19;;;;;;;21.77;10.50;;;7.00;99.90;;;;;;5096084;28;20041;-64
2022/01/16 06:25:46;;;;;;;19.08;10.75;;;7.00;99.90;;;;;;5084313;28;20029;-65
2022/01/16 06:28:13;;;;;;;23.00;10.63;;;7.00;99.90;;;;;;5095725;28;20067;-65
2022/01/16 06:30:40;;;;;;;22.80;13.35;;;7.00;99.90;;;;;;5095004;28;20025;-65
2022/01/16 06:33:09;;;;;;;25.70;12.23;;;7.10;99.90;;;;;;5095904;28;20036;-66
2022/01/16 06:35:36;;;;;;;23.27;11.80;;;7.10;99.90;;;;;;5096127;28;20059;-65
2022/01/16 06:38:04;;;;;;;20.92;12.40;;;7.10;99.90;;;;;;5096126;28;20058;-65
2022/01/16 06:40:31;;;;;;;22.75;11.73;;;7.10;99.90;;;;;;5095751;28;20036;-65
2022/01/16 06:42:58;;;;;;;20.08;11.93;;;7.10;99.90;;;;;;5095488;28;20063;-66
2022/01/16 06:45:24;;;;;;;20.20;12.30;;;7.10;99.90;;;;;;5095027;28;20038;-66
2022/01/16 06:47:51;;;;;;;21.23;11.30;;;7.10;99.90;;;;;;5095806;28;20035;-66
2022/01/16 06:50:18;;;;;;;20.23;11.43;;;7.10;99.90;;;;;;5094172;28;20029;-66
2022/01/16 06:52:45;;;;;;;22.55;10.93;;;7.20;99.90;;;;;;5095549;28;20114;-66
2022/01/16 06:55:12;;;;;;;19.38;11.57;;;7.10;99.90;;;;;;5061571;28;20036;-64
2022/01/16 06:57:39;;;;;;;19.60;10.60;;;7.20;99.90;;;;;;5094393;28;20024;-65
2022/01/16 07:00:06;;;;;;;25.17;11.77;;;7.20;99.90;;;;;;5095049;28;20044;-65
2022/01/16 07:02:33;;;;;;;20.13;10.05;;;7.20;99.90;;;;;;5094369;28;20029;-64
2022/01/16 07:05:02;;;;;;;16.73;9.63;;;7.20;99.90;;;;;;5095026;28;20326;-65
2022/01/16 07:07:29;;;;;;;16.80;9.20;;;7.20;99.90;;;;;;5095234;28;20048;-64
2022/01/16 07:09:55;;;;;;;16.15;9.27;;;7.20;99.90;;;;;;5095095;28;20048;-64
2022/01/16 07:12:22;;;;;;;19.88;9.90;;;7.20;99.90;;;;;;5094648;28;20032;-64
2022/01/16 07:14:51;;;;;;;14.75;8.85;;;7.20;99.90;;;;;;5077656;28;20033;-64
2022/01/16 07:17:18;;;;;;;16.00;9.57;;;7.20;99.90;;;;;;5095130;28;20029;-64
2022/01/16 07:19:45;;;;;;;13.77;9.00;;;7.20;99.90;;;;;;5093837;28;20044;-64
2022/01/16 07:22:11;;;;;;;19.70;9.63;;;7.20;99.90;;;;;;5093127;28;20032;-65
2022/01/16 07:24:38;;;;;;;13.85;8.45;;;7.10;99.90;;;;;;5094839;28;20032;-64
2022/01/16 07:27:05;;;;;;;14.85;8.82;;;7.20;99.90;;;;;;5094125;28;20063;-64
2022/01/16 07:29:32;;;;;;;12.75;8.70;;;7.20;99.90;;;;;;5094740;28;20044;-64
2022/01/16 07:31:59;;;;;;;23.27;9.13;;;7.20;99.90;;;;;;5093535;28;20064;-64
2022/01/16 07:34:26;;;;;;;17.45;9.35;;;7.20;99.90;;;;;;5094582;28;20048;-64
2022/01/16 07:36:53;;;;;;;14.50;8.77;;;7.20;99.90;;;;;;5094561;28;20032;-64
2022/01/16 07:39:19;;;;;;;17.27;8.32;;;7.20;99.90;;;;;;5094597;28;20048;-65
2022/01/16 07:41:46;;;;;;;18.27;9.27;;;7.10;99.90;;;;;;5094143;28;20089;-65
2022/01/16 07:44:14;;;;;;;12.93;8.70;;;7.20;99.90;;;;;;5094591;28;20052;-65
2022/01/16 07:46:40;;;;;;;16.13;9.18;;;7.20;99.90;;;;;;5094307;28;20653;-64
2022/01/16 07:49:07;;;;;;;14.60;9.05;;;7.20;99.90;;;;;;5088604;28;20064;-65
2022/01/16 07:51:34;;;;;;;14.30;8.77;;;7.20;99.90;;;;;;5082415;28;20025;-65
2022/01/16 07:54:01;;;;;;;17.85;9.90;;;7.20;99.90;;;;;;5094764;28;20060;-65
2022/01/16 07:56:28;;;;;;;15.52;9.80;;;7.20;99.90;;;;;;5094270;28;20107;-65
2022/01/16 07:58:55;;;;;;;15.57;9.52;;;7.10;99.90;;;;;;5094617;28;20033;-65
2022/01/16 08:01:21;;;;;;;16.55;9.65;;;7.10;99.90;;;;;;5094040;28;20045;-67
2022/01/16 08:03:49;;;;;;;17.77;9.05;;;7.10;99.90;;;;;;5093740;28;20037;-65
2022/01/16 08:06:16;;;;;;;18.83;9.80;;;7.10;99.90;;;;;;5093854;28;20055;-65
2022/01/16 08:08:43;;;;;;;19.23;9.55;;;7.10;99.90;;;;;;5093347;28;20044;-65
2022/01/16 08:11:10;;;;;;;22.80;10.57;;;7.10;99.90;;;;;;5094121;28;20052;-64
2022/01/16 08:13:37;;;;;;;19.45;10.35;;;7.10;99.90;;;;;;5093489;28;20028;-64
2022/01/16 08:16:05;;;;;;;16.88;9.20;;;7.10;99.90;;;;;;5076490;28;20048;-64
2022/01/16 08:18:31;;;;;;;16.42;9.45;;;7.10;99.90;;;;;;5092657;28;20063;-64
2022/01/16 08:20:58;;;;;;;18.73;10.18;;;7.20;99.90;;;;;;5092955;28;20033;-64
2022/01/16 08:23:25;;;;;;;22.00;10.93;;;7.10;99.90;;;;;;5092403;28;20053;-65
2022/01/16 08:25:52;;;;;;;16.40;9.10;;;7.10;99.90;;;;;;5092930;28;20041;-65
2022/01/16 08:28:19;;;;;;;19.58;8.82;;;7.10;99.90;;;;;;5092883;28;20044;-64
2022/01/16 08:30:46;;;;;;;21.38;9.88;;;7.10;99.90;;;;;;5093533;28;20083;-64
2022/01/16 08:33:13;;;;;;;17.83;10.23;;;7.10;99.90;;;;;;5093518;28;20499;-64
2022/01/16 08:35:39;;;;;;;18.77;9.60;;;7.20;99.90;;;;;;5092957;28;20040;-66
2022/01/16 08:38:06;;;;;;;21.67;10.55;;;7.10;99.90;;;;;;5092554;28;20088;-65
2022/01/16 08:40:33;;;;;;;15.57;9.40;;;7.10;99.90;;;;;;5090479;28;20070;-65
2022/01/16 08:43:07;;;;;;;15.55;9.02;;;7.10;99.90;;;;;;5092685;28;20033;-65
2022/01/16 08:45:37;;;;;;;;;;;7.20;99.90;;;;;;5096211;28;20056;-65
2022/01/16 08:48:05;;;;;;;14.10;9.48;;;7.30;99.90;;;;;;5090663;28;19909;-65
2022/01/16 08:50:32;;;;;;;17.88;10.32;;;7.30;99.90;;;;;;5078962;28;20044;-68
2022/01/16 08:52:59;;;;;;;19.85;10.77;;;7.30;99.90;;;;;;5078246;28;20028;-65
2022/01/16 08:55:26;;;;;;;19.05;9.70;;;7.40;99.90;;;;;;5096459;28;20095;-65
2022/01/16 08:57:53;;;;;;;15.07;9.75;;;7.40;99.90;;;;;;5096040;28;20056;-65
2022/01/16 09:00:20;;;;;;;22.35;11.40;;;7.50;99.90;;;;;;5095001;28;20037;-68
2022/01/16 09:02:47;;;;;;;19.63;11.10;;;7.40;99.90;;;;;;5092803;28;20058;-65
2022/01/16 09:05:14;;;;;;;22.05;11.98;;;7.50;99.90;;;;;;5086543;28;20140;-65
2022/01/16 09:07:41;;;;;;;24.05;11.93;;;7.50;99.90;;;;;;5087658;28;20122;-65
2022/01/16 09:10:08;;;;;;;18.80;10.77;;;7.50;99.90;;;;;;5089952;28;20037;-65
2022/01/16 09:12:36;;;;;;;18.02;10.93;;;7.50;99.90;;;;;;5089352;28;20044;-65
2022/01/16 09:15:07;;;;;;;21.70;12.55;;;7.50;99.90;;;;;;5072907;28;20041;-65
2022/01/16 09:17:34;;;;;;;20.52;11.50;;;7.60;99.90;;;;;;5085286;28;20487;-65
2022/01/16 09:20:01;;;;;;;19.38;10.65;;;7.60;99.90;;;;;;5087245;28;20044;-65
2022/01/16 09:22:28;;;;;;;18.85;10.88;;;7.60;99.90;;;;;;5081179;28;20044;-65
2022/01/16 09:24:55;;;;;;;20.42;11.40;;;7.60;99.90;;;;;;5084583;28;20108;-66
2022/01/16 09:27:21;;;;;;;26.30;12.98;;;7.60;99.90;;;;;;5088145;28;20048;-64
2022/01/16 09:29:49;;;;;;;23.25;11.48;;;7.60;99.90;;;;;;5081587;28;20071;-64
2022/01/16 09:32:17;;;;;;;19.00;10.45;;;7.70;99.90;;;;;;5080289;28;20049;-64
2022/01/16 09:34:44;;;;;;;21.00;11.98;;;7.70;99.90;;;;;;5082397;28;20087;-65
2022/01/16 09:37:10;;;;;;;18.52;10.40;;;7.70;99.90;;;;;;5082247;28;20078;-66
2022/01/16 09:39:37;;;;;;;19.33;10.15;;;7.70;99.90;;;;;;5080765;28;20057;-64
2022/01/16 09:42:06;;;;;;;19.10;10.52;;;7.70;99.90;;;;;;5082294;28;20053;-64
2022/01/16 09:44:42;;;;;;;18.85;9.90;;;7.70;99.90;;;;;;5087803;28;20052;-64
2022/01/16 09:47:09;;;;;;;24.63;9.27;;;7.70;99.90;;;;;;5085322;28;20045;-65
2022/01/16 09:49:36;;;;;;;16.13;9.38;;;7.70;99.90;;;;;;5075609;28;20104;-65
2022/01/16 09:52:03;;;;;;;18.17;9.73;;;7.70;99.90;;;;;;5079297;28;20045;-65
2022/01/16 09:54:30;;;;;;;16.52;8.90;;;7.70;99.90;;;;;;5077885;28;20133;-65
2022/01/16 09:56:57;;;;;;;24.52;9.63;;;7.70;99.90;;;;;;5060610;28;20041;-66
2022/01/16 09:59:24;;;;;;;19.90;10.52;;;7.70;99.90;;;;;;5074288;28;20102;-66
2022/01/16 10:01:51;;;;;;;16.48;9.13;;;7.80;99.90;;;;;;5075095;28;20045;-64
2022/01/16 10:04:35;;;;;;;18.30;9.65;;;7.80;99.90;;;;;;5071538;28;20041;-65
2022/01/16 10:07:04;;;;;;;18.65;9.02;;;7.80;99.90;;;;;;5078167;28;20552;-65
2022/01/16 10:09:33;;;;;;;17.88;8.75;;;7.90;99.90;;;;;;5057103;28;20110;-64
2022/01/16 10:12:13;;;;;;;20.70;13.43;;;7.80;99.90;;;;;;5072085;28;20055;-65
2022/01/16 10:14:47;;;;;;;18.73;9.93;;;7.80;99.90;;;;;;5078272;28;20079;-64
2022/01/16 10:17:17;;;;;;;21.42;9.90;;;7.80;99.90;;;;;;5077604;28;20136;-65
2022/01/16 10:19:44;;;;;;;20.42;10.52;;;7.90;99.90;;;;;;5061364;28;20076;-65
2022/01/16 10:22:13;;;;;;;20.98;10.00;;;7.90;99.90;;;;;;5073408;28;20048;-65
2022/01/16 10:24:40;;;;;;;22.23;11.13;;;7.90;99.90;;;;;;5079051;28;20045;-65
2022/01/16 10:27:17;;;;;;;24.90;12.00;;;7.90;99.90;;;;;;5072684;28;20125;-65
2022/01/16 10:29:48;;;;;;;28.35;13.40;;;7.90;99.90;;;;;;5077141;28;20048;-65
2022/01/16 10:32:29;;;;;;;30.42;15.15;;;8.00;99.90;;;;;;5073830;28;20060;-64
2022/01/16 10:35:20;;;;;;;25.95;10.95;;;7.90;99.90;;;;;;5074223;28;20074;-64
2022/01/16 10:37:48;;;;;;;18.30;9.63;;;7.90;99.90;;;;;;5075541;28;20059;-65
2022/01/16 10:40:15;;;;;;;20.92;9.70;;;7.90;99.90;;;;;;5076205;28;20060;-64
2022/01/16 10:42:51;;;;;;;21.90;10.15;;;7.90;99.90;;;;;;5077875;28;20550;-64
2022/01/16 10:45:21;;;;;;;18.65;9.88;;;7.90;99.90;;;;;;5076229;28;20551;-64
2022/01/16 10:47:54;;;;;;;19.80;9.35;;;7.80;99.90;;;;;;4714281;28;10000056;-64
2022/01/16 10:50:25;;;;;;;16.95;9.27;;;7.80;99.90;;;;;;5075904;28;20049;-64
2022/01/16 10:52:55;;;;;;;21.05;10.05;;;7.90;99.90;;;;;;5077214;28;20028;-64
2022/01/16 10:55:24;;;;;;;22.67;10.90;;;7.90;99.90;;;;;;5088279;28;20052;-66
2022/01/16 10:58:00;;;;;;;23.02;10.63;;;7.90;99.90;;;;;;5061591;28;20393;-66
2022/01/16 11:00:27;;;;;;;26.65;11.38;;;7.80;99.90;;;;;;5059940;28;20052;-67
2022/01/16 11:02:54;;;;;;;20.65;10.70;;;7.80;99.90;;;;;;5062687;28;20125;-67
2022/01/16 11:05:22;;;;;;;19.73;9.65;;;7.80;99.90;;;;;;5029279;28;20167;-67
2022/01/16 11:08:00;;;;;;;18.85;10.07;;;7.80;99.90;;;;;;5057720;28;20075;-66
2022/01/16 11:10:34;;;;;;;23.25;11.13;;;7.70;99.90;;;;;;5064840;28;20378;-67
2022/01/16 11:13:15;;;;;;;20.08;10.98;;;7.70;99.90;;;;;;5049494;28;20055;-66
2022/01/16 11:15:44;;;;;;;19.35;10.95;;;7.80;99.90;;;;;;5065272;28;20044;-66
2022/01/16 11:18:12;;;;;;;20.13;10.27;;;7.80;99.90;;;;;;5047193;28;20114;-66
2022/01/16 11:20:39;;;;;;;20.58;10.63;;;7.80;99.90;;;;;;5066604;28;20392;-66
2022/01/16 11:26:01;;;;;;;18.58;11.48;;;7.80;99.90;;;;;;5064148;28;20052;-66
2022/01/16 11:28:28;;;;;;;18.33;9.85;;;7.80;99.90;;;;;;5055571;28;20495;-67
2022/01/16 11:31:00;;;;;;;19.98;10.70;;;7.80;99.90;;;;;;5065714;28;20048;-67
2022/01/16 11:33:28;;;;;;;22.58;10.40;;;7.80;99.90;;;;;;5064856;28;20044;-67
2022/01/16 11:36:00;;;;;;;21.92;10.63;;;7.80;99.90;;;;;;5064092;28;20041;-67
2022/01/16 11:38:37;;;;;;;22.73;11.57;;;7.80;99.90;;;;;;5066246;28;20126;-67
2022/01/16 11:41:11;;;;;;;23.65;12.00;;;7.80;99.90;;;;;;5066704;28;20836;-66
2022/01/16 11:43:38;;;;;;;19.17;10.70;;;7.90;99.90;;;;;;5066613;28;20055;-66
2022/01/16 11:46:22;;;;;;;21.95;12.95;;;7.80;99.90;;;;;;5065281;28;20137;-66
2022/01/16 11:49:06;;;;;;;21.50;11.83;;;7.90;99.90;;;;;;5056233;28;20059;-67
2022/01/16 11:51:33;;;;;;;22.45;10.70;;;8.00;99.90;;;;;;5065175;28;20053;-66
2022/01/16 11:54:04;;;;;;;17.48;10.57;;;8.10;99.90;;;;;;5053754;28;20041;-68
2022/01/16 11:56:37;;;;;;;23.63;12.13;;;8.10;99.90;;;;;;5061255;28;20118;-66
2022/01/16 11:59:14;;;;;;;27.75;11.43;;;8.10;99.90;;;;;;5046029;28;20057;-67
2022/01/16 12:01:54;;;;;;;20.70;11.10;;;8.20;99.90;;;;;;5060674;28;20045;-66
2022/01/16 12:04:30;;;;;;;18.63;10.57;;;8.20;99.90;;;;;;5048386;28;20132;-70
2022/01/16 12:07:12;;;;;;;20.38;11.40;;;8.20;99.90;;;;;;5054669;28;20063;-66
2022/01/16 12:12:12;;;;;;;23.73;10.77;;;8.30;99.90;;;;;;5057425;28;20114;-65
2022/01/16 12:15:01;;;;;;;24.13;11.90;;;8.10;99.90;;;;;;5060146;28;20049;-63
2022/01/16 12:17:28;;;;;;;22.85;10.13;;;8.00;99.90;;;;;;5051625;28;20037;-66
2022/01/16 12:19:56;;;;;;;17.90;10.95;;;8.00;99.90;;;;;;5054795;28;20048;-66
2022/01/16 12:22:46;;;;;;;20.08;10.80;;;8.00;99.90;;;;;;5068764;28;20097;-66
2022/01/16 12:25:16;;;;;;;22.67;11.07;;;7.90;99.90;;;;;;5060960;28;20044;-66
2022/01/16 12:27:54;;;;;;;16.98;9.70;;;8.00;99.90;;;;;;5080398;28;20045;-66
2022/01/16 12:30:38;;;;;;;21.17;11.05;;;8.10;99.90;;;;;;5070004;28;20077;-67
2022/01/16 12:33:20;;;;;;;18.80;11.73;;;8.10;99.90;;;;;;5060625;28;20060;-70
2022/01/16 12:35:50;;;;;;;22.55;10.50;;;8.10;99.90;;;;;;5072187;28;20075;-67
2022/01/16 12:38:18;;;;;;;32.75;12.88;;;8.20;99.90;;;;;;5057790;28;20052;-68
2022/01/16 12:40:47;;;;;;;22.30;11.68;;;8.30;99.90;;;;;;5069937;28;20372;-68
2022/01/16 12:43:26;;;;;;;17.73;10.88;;;8.30;99.90;;;;;;5062495;28;20522;-67
2022/01/16 12:45:53;;;;;;;23.00;11.85;;;8.40;99.90;;;;;;5058123;28;20499;-67
2022/01/16 12:48:20;;;;;;;19.15;11.73;;;8.40;99.90;;;;;;5056946;28;20491;-67
2022/01/16 12:50:47;;;;;;;18.70;10.98;;;8.30;99.90;;;;;;5066015;28;20069;-66
2022/01/16 12:53:33;;;;;;;19.35;10.95;;;8.20;99.90;;;;;;5070353;28;20048;-66
2022/01/16 12:56:42;;;;;;;15.43;9.65;;;8.20;99.90;;;;;;5069271;28;20048;-68
2022/01/16 12:59:30;;;;;;;16.33;10.60;;;8.20;99.90;;;;;;5063097;28;20136;-67
2022/01/16 13:01:58;;;;;;;19.05;11.70;;;8.10;99.90;;;;;;5063464;28;20044;-65
2022/01/16 13:04:27;;;;;;;23.35;12.15;;;8.10;99.90;;;;;;5061000;28;20397;-67
2022/01/16 13:06:59;;;;;;;21.17;11.93;;;8.20;99.90;;;;;;5062009;28;20075;-68
2022/01/16 13:09:27;;;;;;;17.70;10.98;;;8.20;99.90;;;;;;5060044;28;20084;-67
2022/01/16 13:11:56;;;;;;;19.10;11.80;;;8.30;99.90;;;;;;5063675;28;20078;-68
2022/01/16 13:14:25;;;;;;;15.65;9.98;;;8.30;99.90;;;;;;5060312;28;20594;-68
2022/01/16 13:16:54;;;;;;;21.00;12.10;;;8.20;99.90;;;;;;5041542;28;20048;-69
2022/01/16 13:19:24;;;;;;;14.43;9.27;;;8.20;99.90;;;;;;5062719;28;20055;-67
2022/01/16 13:22:05;;;;;;;19.52;10.55;;;8.20;99.90;;;;;;5066007;28;20045;-68
2022/01/16 13:24:36;;;;;;;18.25;10.20;;;8.20;99.90;;;;;;5063731;28;20078;-68
2022/01/16 13:27:07;;;;;;;16.88;10.35;;;8.20;99.90;;;;;;5059117;28;20114;-67
2022/01/16 13:29:35;;;;;;;16.73;10.07;;;8.20;99.90;;;;;;5061749;28;20557;-68
2022/01/16 13:32:04;;;;;;;14.88;9.77;;;8.20;99.90;;;;;;5053655;28;20077;-67
2022/01/16 13:34:32;;;;;;;18.40;11.45;;;8.20;99.90;;;;;;5068286;28;20089;-67
2022/01/16 13:36:59;;;;;;;16.08;10.20;;;8.30;99.90;;;;;;5067589;28;20040;-67
2022/01/16 13:39:36;;;;;;;14.65;9.65;;;8.40;99.90;;;;;;5062481;28;20657;-67
2022/01/16 13:42:25;;;;;;;16.70;10.75;;;8.40;99.90;;;;;;5053235;28;20154;-71
2022/01/16 13:44:52;;;;;;;14.80;10.55;;;8.40;99.90;;;;;;5064564;28;20748;-68