Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:02:09;;;;;;;0.35;0.10;;;;;10.70;98202.00;;;;4999511;28;20197;-77
2021/01/22 00:04:36;;;;;;;0.40;0.10;;;;;10.70;98196.00;;;;4993516;28;20210;-76
2021/01/22 00:07:03;;;;;;;0.60;0.25;;;;;10.70;98205.00;;;;5009350;28;20200;-76
2021/01/22 00:09:30;;;;;;;0.30;0.13;;;;;10.70;98206.00;;;;5009321;28;20197;-76
2021/01/22 00:11:57;;;;;;;1.50;0.40;;;;;10.60;98200.00;;;;5001187;28;20204;-76
2021/01/22 00:14:23;;;;;;;0.52;0.10;;;;;10.60;98208.00;;;;5009995;28;20207;-76
2021/01/22 00:16:50;;;;;;;0.52;0.17;;;;;10.60;98217.00;;;;5005717;28;20201;-76
2021/01/22 00:19:18;;;;;;;0.40;0.20;;;;;10.50;98217.00;;;;5005803;28;20612;-77
2021/01/22 00:21:45;;;;;;;0.28;0.25;;;;;10.60;98225.00;;;;4996329;28;20571;-76
2021/01/22 00:24:11;;;;;;;0.50;0.20;;;;;10.60;98237.00;;;;4996791;28;20278;-76
2021/01/22 00:26:38;;;;;;;0.63;0.30;;;;;10.60;98237.00;;;;4995862;28;20197;-77
2021/01/22 00:29:05;;;;;;;0.20;0.10;;;;;10.60;98256.00;;;;5003799;28;20212;-76
2021/01/22 00:31:32;;;;;;;0.43;0.22;;;;;10.50;98259.00;;;;4992815;28;20229;-76
2021/01/22 00:33:58;;;;;;;2.60;0.40;;;;;10.50;98266.00;;;;5007302;28;20193;-76
2021/01/22 00:36:26;;;;;;;0.73;0.30;;;;;10.50;98267.00;;;;4996987;28;20202;-76
2021/01/22 00:38:53;;;;;;;0.82;0.30;;;;;10.50;98271.00;;;;5003987;28;20572;-76
2021/01/22 00:41:20;;;;;;;1.05;0.40;;;;;10.50;98273.00;;;;5008658;28;20591;-76
2021/01/22 00:43:46;;;;;;;2.33;0.47;;;;;10.50;98282.00;;;;5009645;28;20679;-76
2021/01/22 00:46:13;;;;;;;1.73;0.60;;;;;10.50;98291.00;;;;5005024;28;20212;-76
2021/01/22 00:48:40;;;;;;;0.73;0.43;;;;;10.50;98284.00;;;;5008434;28;20196;-76
2021/01/22 00:51:07;;;;;;;0.65;0.52;;;;;10.50;98297.00;;;;5008999;28;20201;-76
2021/01/22 00:53:34;;;;;;;0.50;0.40;;;;;10.50;98296.00;;;;5009475;28;20201;-76
2021/01/22 00:56:01;;;;;;;1.25;0.50;;;;;10.50;98300.00;;;;5002459;28;20204;-76
2021/01/22 00:58:28;;;;;;;0.75;0.40;;;;;10.60;98302.00;;;;5007510;28;20655;-78
2021/01/22 01:00:55;;;;;;;0.40;0.40;;;;;10.60;98319.00;;;;5008425;28;20216;-76
2021/01/22 01:03:21;;;;;;;0.98;0.70;;;;;10.60;98320.00;;;;5008894;28;20217;-76
2021/01/22 01:05:48;;;;;;;1.42;0.90;;;;;10.50;98331.00;;;;5003015;28;20200;-76
2021/01/22 01:08:15;;;;;;;0.90;0.63;;;;;10.50;98326.00;;;;5008746;28;20200;-76
2021/01/22 01:10:43;;;;;;;0.50;0.40;;;;;10.50;98332.00;;;;5006170;28;20211;-76
2021/01/22 01:13:10;;;;;;;0.73;0.52;;;;;10.50;98339.00;;;;4997083;28;20222;-76
2021/01/22 01:15:36;;;;;;;1.30;0.90;;;;;10.60;98346.00;;;;5005589;28;20192;-76
2021/01/22 01:18:04;;;;;;;0.60;0.50;;;;;10.60;98352.00;;;;4989466;28;20205;-76
2021/01/22 01:20:31;;;;;;;0.88;0.68;;;;;10.60;98368.00;;;;5005183;28;20224;-76
2021/01/22 01:22:58;;;;;;;1.30;1.00;;;;;10.60;98364.00;;;;4999057;28;20202;-76
2021/01/22 01:25:25;;;;;;;0.82;0.63;;;;;10.60;98365.00;;;;5007580;28;20233;-76
2021/01/22 01:27:52;;;;;;;0.98;0.73;;;;;10.60;98362.00;;;;4993141;28;20725;-76
2021/01/22 01:30:20;;;;;;;1.42;0.70;;;;;10.60;98364.00;;;;4991654;28;20256;-76
2021/01/22 01:32:47;;;;;;;0.98;0.73;;;;;10.60;98365.00;;;;5005526;28;20204;-76
2021/01/22 01:35:14;;;;;;;1.02;0.80;;;;;10.60;98367.00;;;;4997100;28;20198;-76
2021/01/22 01:37:40;;;;;;;0.98;0.55;;;;;10.60;98386.00;;;;4990066;28;20596;-77
2021/01/22 01:40:08;;;;;;;1.48;0.95;;;;;10.60;98392.00;;;;4988349;28;20226;-76
2021/01/22 01:42:34;;;;;;;0.85;0.75;;;;;10.60;98402.00;;;;5006782;28;20197;-76
2021/01/22 01:45:02;;;;;;;2.45;1.00;;;;;10.60;98394.00;;;;4999304;28;20198;-76
2021/01/22 01:47:29;;;;;;;1.45;0.98;;;;;10.60;98411.00;;;;5003707;28;20577;-76
2021/01/22 01:49:56;;;;;;;1.95;1.45;;;;;10.60;98423.00;;;;4997813;28;20204;-77
2021/01/22 01:52:23;;;;;;;1.92;1.05;;;;;10.60;98425.00;;;;5008021;28;20201;-76
2021/01/22 01:54:50;;;;;;;1.77;1.08;;;;;10.60;98424.00;;;;5008115;28;20205;-77
2021/01/22 01:57:18;;;;;;;2.95;1.10;;;;;10.60;98422.00;;;;5008055;28;20204;-76
2021/01/22 01:59:45;;;;;;;3.05;1.85;;;;;10.60;98434.00;;;;5007273;28;20233;-76
2021/01/22 02:02:13;;;;;;;1.90;1.30;;;;;10.60;98422.00;;;;5008125;28;20205;-76
2021/01/22 02:04:39;;;;;;;1.90;1.13;;;;;10.70;98434.00;;;;5005220;28;20201;-76
2021/01/22 02:07:06;;;;;;;2.05;1.30;;;;;10.70;98435.00;;;;4991043;28;20679;-77
2021/01/22 02:09:33;;;;;;;1.98;1.38;;;;;10.70;98433.00;;;;4991663;28;20214;-76
2021/01/22 02:12:01;;;;;;;1.83;1.45;;;;;10.70;98421.00;;;;4988270;28;20206;-76
2021/01/22 02:14:29;;;;;;;1.55;1.23;;;;;10.70;98432.00;;;;4996902;28;20205;-76
2021/01/22 02:16:56;;;;;;;1.60;1.15;;;;;10.70;98448.00;;;;5009306;28;20204;-76
2021/01/22 02:19:35;;;;;;;2.13;1.27;;;;;10.60;98466.00;;;;4998739;28;20581;-76
2021/01/22 02:22:01;;;;;;;1.58;1.15;;;;;10.70;98465.00;;;;4996702;28;20197;-76
2021/01/22 02:24:30;;;;;;;2.17;1.48;;;;;10.70;98468.00;;;;5010637;28;20193;-76
2021/01/22 02:27:02;;;;;;;2.40;1.63;;;;;10.70;98470.00;;;;5008620;28;20204;-77
2021/01/22 02:29:31;;;;;;;1.90;1.52;;;;;10.70;98468.00;;;;5003869;28;20197;-77
2021/01/22 02:32:01;;;;;;;1.60;1.45;;;;;10.60;98471.00;;;;5009365;28;20193;-77
2021/01/22 02:34:29;;;;;;;3.22;1.48;;;;;10.60;98483.00;;;;5010122;28;20220;-76
2021/01/22 02:36:59;;;;;;;2.50;1.63;;;;;10.60;98489.00;;;;5010452;28;20220;-76
2021/01/22 02:39:31;;;;;;;2.78;1.48;;;;;10.60;98495.00;;;;4995021;28;20706;-76
2021/01/22 02:41:59;;;;;;;1.60;1.20;;;;;10.50;98487.00;;;;4995925;28;20193;-76
2021/01/22 02:44:29;;;;;;;1.63;1.30;;;;;10.50;98497.00;;;;5007580;28;20204;-77
2021/01/22 02:46:57;;;;;;;3.17;1.10;;;;;10.50;98503.00;;;;5001420;28;20194;-76
2021/01/22 02:49:23;;;;;;;1.85;0.93;;;;;10.50;98504.00;;;;4991805;28;20198;-76
2021/01/22 02:51:50;;;;;;;1.13;0.90;;;;;10.50;98504.00;;;;4998271;28;20193;-76
2021/01/22 02:54:17;;;;;;;1.05;0.70;;;;;10.50;98501.00;;;;5009921;28;20247;-76
2021/01/22 02:56:48;;;;;;;1.08;0.68;;;;;10.40;98504.00;;;;5007685;28;20212;-76
2021/01/22 02:59:33;;;;;;;0.73;0.20;;;;;10.40;98508.00;;;;5010168;28;20220;-77
2021/01/22 03:02:09;;;;;;;0.30;0.30;;;;;10.40;98514.00;;;;5004350;28;20216;-76
2021/01/22 03:04:37;;;;;;;1.17;0.50;;;;;10.50;98519.00;;;;4992185;28;20201;-77
2021/01/22 03:07:07;;;;;;;0.30;0.20;;;;;10.50;98525.00;;;;5002674;28;20205;-76
2021/01/22 03:09:36;;;;;;;0.30;0.20;;;;;10.40;98523.00;;;;5004772;28;20205;-76
2021/01/22 03:12:05;;;;;;;0.20;0.20;;;;;10.40;98523.00;;;;4991281;28;20667;-77
2021/01/22 03:14:34;;;;;;;0.20;0.10;;;;;10.30;98527.00;;;;4995171;28;20205;-77
2021/01/22 03:17:01;;;;;;;0.40;0.35;;;;;10.30;98523.00;;;;4999772;28;20193;-77
2021/01/22 03:19:28;;;;;;;0.20;0.17;;;;;10.30;98526.00;;;;4998002;28;20197;-77
2021/01/22 03:21:55;;;;;;;0.20;0.03;;;;;10.30;98535.00;;;;4991894;28;20575;-76
2021/01/22 03:24:22;;;;;;;0.57;0.10;;;;;10.20;98538.00;;;;4996056;28;20197;-76
2021/01/22 03:26:48;;;;;;;1.58;0.10;;;;;10.20;98538.00;;;;5009402;28;20687;-77
2021/01/22 03:29:15;;;;;;;0.30;0.20;;;;;10.10;98551.00;;;;5004597;28;20216;-76
2021/01/22 03:31:43;;;;;;;0.28;0.10;;;;;10.10;98548.00;;;;4994130;28;20198;-76
2021/01/22 03:34:09;;;;;;;0.88;0.20;;;;;10.00;98547.00;;;;4997928;28;20204;-76
2021/01/22 03:36:36;;;;;;;2.08;0.10;;;;;10.00;98551.00;;;;5008819;28;20201;-77
2021/01/22 03:39:03;;;;;;;4.70;0.35;;;;;9.90;98554.00;;;;5008632;28;20197;-77
2021/01/22 03:41:29;;;;;;;0.10;0.00;;;;;9.90;98551.00;;;;5008198;28;20222;-76
2021/01/22 03:43:57;;;;;;;0.30;0.05;;;;;9.90;98548.00;;;;4994393;28;20214;-77
2021/01/22 03:46:24;;;;;;;0.85;0.20;;;;;9.80;98554.00;;;;4994190;28;20693;-77
2021/01/22 03:48:52;;;;;;;0.20;0.10;;;;;9.80;98554.00;;;;5008955;28;20204;-77
2021/01/22 03:51:18;;;;;;;0.03;0.00;;;;;9.80;98556.00;;;;5005383;28;20205;-76
2021/01/22 03:53:45;;;;;;;0.17;0.08;;;;;9.70;98565.00;;;;4995190;28;20220;-76
2021/01/22 03:56:12;;;;;;;0.50;0.20;;;;;9.70;98576.00;;;;5008983;28;20201;-76
2021/01/22 03:58:39;;;;;;;0.40;0.10;;;;;9.70;98574.00;;;;5000943;28;20201;-77
2021/01/22 04:01:05;;;;;;;0.20;0.10;;;;;9.70;98576.00;;;;4992450;28;20229;-77
2021/01/22 04:03:32;;;;;;;0.38;0.20;;;;;9.70;98586.00;;;;5007376;28;20231;-77
2021/01/22 04:06:00;;;;;;;0.85;0.30;;;;;9.60;98587.00;;;;5008532;28;20204;-76
2021/01/22 04:08:27;;;;;;;2.40;0.30;;;;;9.60;98596.00;;;;5009720;28;20196;-77
2021/01/22 04:10:54;;;;;;;0.30;0.10;;;;;9.50;98599.00;;;;5008947;28;20889;-77
2021/01/22 04:13:21;;;;;;;2.60;0.10;;;;;9.50;98594.00;;;;5008945;28;20565;-76
2021/01/22 04:15:48;;;;;;;0.32;0.30;;;;;9.50;98599.00;;;;4999212;28;20594;-77
2021/01/22 04:18:15;;;;;;;0.40;0.20;;;;;9.50;98609.00;;;;5008966;28;20270;-76
2021/01/22 04:20:41;;;;;;;0.30;0.20;;;;;9.50;98611.00;;;;4994819;28;20228;-77
2021/01/22 04:23:09;;;;;;;1.38;0.43;;;;;9.50;98614.00;;;;4990262;28;20194;-77
2021/01/22 04:25:36;;;;;;;1.08;0.40;;;;;9.50;98621.00;;;;5007826;28;20682;-77
2021/01/22 04:28:03;;;;;;;0.95;0.40;;;;;9.50;98631.00;;;;4997004;28;20201;-76
2021/01/22 04:30:29;;;;;;;0.63;0.38;;;;;9.40;98621.00;;;;4992659;28;20196;-77
2021/01/22 04:32:56;;;;;;;1.17;0.43;;;;;9.40;98622.00;;;;4994068;28;20201;-76
2021/01/22 04:35:23;;;;;;;0.88;0.50;;;;;9.40;98630.00;;;;5008459;28;20205;-76
2021/01/22 04:37:49;;;;;;;0.88;0.70;;;;;9.40;98638.00;;;;4994823;28;20209;-77
2021/01/22 04:40:18;;;;;;;1.20;0.77;;;;;9.40;98638.00;;;;4990572;28;20224;-76
2021/01/22 04:42:45;;;;;;;1.25;0.80;;;;;9.40;98633.00;;;;5004438;28;20208;-76
2021/01/22 04:45:13;;;;;;;1.85;0.82;;;;;9.40;98636.00;;;;5007419;28;20201;-76
2021/01/22 04:47:41;;;;;;;3.42;1.20;;;;;9.40;98642.00;;;;5004789;28;20208;-77
2021/01/22 04:50:10;;;;;;;1.02;0.77;;;;;9.40;98644.00;;;;5009155;28;20205;-77
2021/01/22 04:52:38;;;;;;;1.48;1.13;;;;;9.40;98633.00;;;;5007367;28;20208;-77
2021/01/22 04:55:08;;;;;;;1.02;0.82;;;;;9.30;98633.00;;;;4999130;28;20202;-77
2021/01/22 04:57:40;;;;;;;1.77;1.13;;;;;9.30;98632.00;;;;4997926;28;20730;-77
2021/01/22 05:00:08;;;;;;;1.73;1.13;;;;;9.40;98646.00;;;;4997193;28;20228;-76
2021/01/22 05:02:34;;;;;;;4.18;1.98;;;;;9.30;98645.00;;;;4995028;28;20205;-76
2021/01/22 05:05:02;;;;;;;2.83;1.90;;;;;9.30;98644.00;;;;4989592;28;20209;-76
2021/01/22 05:07:29;;;;;;;3.85;2.47;;;;;9.30;98655.00;;;;5003489;28;20201;-75
2021/01/22 05:09:56;;;;;;;1.98;1.63;;;;;9.30;98656.00;;;;5008399;28;20279;-75
2021/01/22 05:12:23;;;;;;;3.83;2.33;;;;;9.30;98660.00;;;;4994436;28;20256;-76
2021/01/22 05:14:50;;;;;;;2.55;2.10;;;;;9.30;98658.00;;;;4998118;28;20209;-76
2021/01/22 05:17:17;;;;;;;2.58;2.03;;;;;9.30;98662.00;;;;5007811;28;20243;-76
2021/01/22 05:19:45;;;;;;;4.30;1.98;;;;;9.30;98666.00;;;;5007972;28;20210;-76
2021/01/22 05:22:17;;;;;;;2.83;2.22;;;;;9.30;98667.00;;;;5006277;28;20271;-76
2021/01/22 05:24:44;;;;;;;4.15;2.10;;;;;9.30;98669.00;;;;5005366;28;20197;-76
2021/01/22 05:27:13;;;;;;;6.40;2.33;;;;;9.30;98668.00;;;;4995919;28;20197;-76
2021/01/22 05:29:42;;;;;;;3.75;2.00;;;;;9.30;98671.00;;;;4989441;28;20213;-76
2021/01/22 05:35:02;;;;;;;3.30;2.10;;;;;9.30;98681.00;;;;5073943;28;20620;-76
2021/01/22 05:37:28;;;;;;;3.58;2.28;;;;;9.30;98684.00;;;;5063384;28;20198;-76
2021/01/22 05:40:09;;;;;;;4.80;2.28;;;;;9.20;98680.00;;;;5063726;28;20253;-76
2021/01/22 05:42:47;;;;;;;6.32;2.58;;;;;9.20;98688.00;;;;5064045;28;20230;-76
2021/01/22 05:45:15;;;;;;;4.88;2.60;;;;;9.30;98687.00;;;;5063015;28;20219;-76
2021/01/22 05:47:42;;;;;;;4.00;2.55;;;;;9.20;98689.00;;;;5064692;28;20556;-76
2021/01/22 05:50:10;;;;;;;4.00;2.50;;;;;9.20;98688.00;;;;5064155;28;20201;-76
2021/01/22 05:52:37;;;;;;;4.53;2.25;;;;;9.20;98696.00;;;;5059716;28;20203;-76
2021/01/22 05:55:22;;;;;;;4.03;2.70;;;;;9.10;98698.00;;;;5063323;28;20199;-76
2021/01/22 05:57:49;;;;;;;4.07;3.00;;;;;9.20;98691.00;;;;5060073;28;20187;-76
2021/01/22 06:00:16;;;;;;;5.32;3.00;;;;;9.20;98699.00;;;;5064373;28;20198;-76
2021/01/22 06:02:43;;;;;;;5.22;2.20;;;;;9.20;98698.00;;;;5062025;28;20211;-78
2021/01/22 06:05:13;;;;;;;3.35;2.40;;;;;9.20;98698.00;;;;5064496;28;20214;-77
2021/01/22 06:07:42;;;;;;;5.38;2.72;;;;;9.20;98699.00;;;;5064405;28;20260;-77
2021/01/22 06:10:17;;;;;;;3.50;2.47;;;;;9.20;98706.00;;;;5062735;28;20195;-77
2021/01/22 06:12:49;;;;;;;2.90;2.40;;;;;9.20;98700.00;;;;5056904;28;20736;-76
2021/01/22 06:15:18;;;;;;;5.80;2.42;;;;;9.20;98712.00;;;;5044346;28;20242;-77
2021/01/22 06:17:48;;;;;;;5.13;2.53;;;;;9.20;98710.00;;;;5044428;28;20299;-77
2021/01/22 06:20:20;;;;;;;4.82;2.92;;;;;9.20;98722.00;;;;5043760;28;20410;-77
2021/01/22 06:23:06;;;;;;;3.38;2.50;;;;;9.20;98721.00;;;;5042921;28;20207;-78
2021/01/22 06:25:33;;;;;;;3.05;2.40;;;;;9.30;98731.00;;;;5044347;28;20195;-78
2021/01/22 06:28:03;;;;;;;5.28;2.55;;;;;9.20;98732.00;;;;5043217;28;20200;-78
2021/01/22 06:30:31;;;;;;;3.60;2.40;;;;;9.30;98733.00;;;;5044679;28;20318;-78
2021/01/22 06:33:00;;;;;;;3.83;2.65;;;;;9.30;98744.00;;;;5043680;28;20695;-78
2021/01/22 06:35:29;;;;;;;4.25;3.05;;;;;9.20;98743.00;;;;5044416;28;20192;-78
2021/01/22 06:37:57;;;;;;;3.33;2.30;;;;;9.30;98746.00;;;;5044955;28;20207;-77
2021/01/22 06:40:24;;;;;;;4.22;2.58;;;;;9.20;98751.00;;;;5044601;28;20214;-78
2021/01/22 06:42:52;;;;;;;4.50;3.08;;;;;9.20;98748.00;;;;5044264;28;20200;-78
2021/01/22 06:45:19;;;;;;;4.32;2.90;;;;;9.20;98744.00;;;;5035717;28;20193;-77
2021/01/22 06:48:00;;;;;;;4.70;2.40;;;;;9.20;98751.00;;;;5029555;28;20542;-76
2021/01/22 06:50:29;;;;;;;3.70;2.35;;;;;9.30;98762.00;;;;5029260;28;20542;-76
2021/01/22 06:53:06;;;;;;;5.95;3.75;;;;;9.20;98757.00;;;;5028818;28;20580;-77
2021/01/22 06:55:33;;;;;;;6.72;2.70;;;;;9.20;98748.00;;;;5030128;28;20188;-76
2021/01/22 06:58:25;;;;;;;3.75;2.80;;;;;9.10;98751.00;;;;5030381;28;20204;-76
2021/01/22 07:00:53;;;;;;;3.15;2.83;;;;;9.20;98765.00;;;;5017575;28;20208;-76
2021/01/22 07:03:48;;;;;;;5.72;2.97;;;;;9.10;98769.00;;;;5029294;28;20701;-76
2021/01/22 07:06:48;;;;;;;3.70;1.92;;;;;9.10;98780.00;;;;5030226;28;20215;-76
2021/01/22 07:09:16;;;;;;;4.50;2.67;;;;;9.20;98788.00;;;;5029238;28;20594;-76
2021/01/22 07:12:03;;;;;;;6.68;3.13;;;;;9.10;98791.00;;;;5030085;28;20208;-77
2021/01/22 07:14:35;;;;;;;4.30;2.85;;;;;9.10;98805.00;;;;5023260;28;20220;-77
2021/01/22 07:17:04;;;;;;;5.07;2.63;;;;;9.10;98797.00;;;;5028776;28;20203;-76
2021/01/22 07:19:32;;;;;;;8.48;3.88;;;;;9.10;98803.00;;;;5029983;28;20208;-77
2021/01/22 07:22:00;;;;;;;3.53;2.22;;;;;9.10;98806.00;;;;5030167;28;20779;-77
2021/01/22 07:24:27;;;;;;;5.70;3.55;;;;;9.10;98807.00;;;;5030888;28;20532;-77
2021/01/22 07:26:56;;;;;;;3.13;2.30;;;;;9.10;98807.00;;;;5030011;28;20204;-77
2021/01/22 07:29:27;;;;;;;3.70;2.78;;;;;9.10;98804.00;;;;5030502;28;20201;-77
2021/01/22 07:31:56;;;;;;;4.05;2.72;;;;;9.10;98816.00;;;;5029802;28;20208;-77
2021/01/22 07:34:49;;;;;;;6.82;3.45;;;;;9.00;98823.00;;;;5030477;28;20251;-76
2021/01/22 07:37:19;;;;;;;6.43;3.08;;;;;9.00;98820.00;;;;5030299;28;20294;-76
2021/01/22 07:39:46;;;;;;;4.75;2.83;;;;;9.00;98827.00;;;;5029056;28;20243;-77
2021/01/22 07:42:15;;;;;;;4.07;3.05;;;;;9.00;98830.00;;;;5028595;28;20250;-77
2021/01/22 07:44:43;;;;;;;4.93;3.08;;;;;9.00;98829.00;;;;5027986;28;20674;-77
2021/01/22 07:47:11;;;;;;;3.90;2.85;;;;;9.00;98833.00;;;;5029326;28;20203;-76
2021/01/22 07:49:53;;;;;;;3.63;2.72;;;;;8.90;98833.00;;;;5029733;28;20753;-77
2021/01/22 07:52:21;;;;;;;3.78;2.63;;;;;9.00;98838.00;;;;5027996;28;20196;-76
2021/01/22 07:54:48;;;;;;;5.63;3.10;;;;;9.00;98842.00;;;;5029685;28;20220;-77
2021/01/22 07:57:16;;;;;;;4.45;3.25;;;;;9.00;98842.00;;;;5028147;28;20200;-78
2021/01/22 07:59:44;;;;;;;7.10;3.05;;;;;9.00;98850.00;;;;5029051;28;20367;-75
2021/01/22 08:02:16;;;;;;;3.38;2.55;;;;;9.00;98858.00;;;;5028861;28;20223;-77
2021/01/22 08:04:43;;;;;;;4.93;3.20;;;;;9.00;98858.00;;;;5030258;28;20254;-78
2021/01/22 08:07:10;;;;;;;4.07;2.47;;;;;9.00;98854.00;;;;5030147;28;20200;-78
2021/01/22 08:09:51;;;;;;;3.92;2.60;;;;;9.00;98858.00;;;;5028675;28;20192;-77
2021/01/22 08:12:18;;;;;;;5.20;2.67;;;;;9.00;98867.00;;;;5029025;28;20375;-77
2021/01/22 08:14:44;;;;;;;4.68;2.40;;;;;9.00;98864.00;;;;5029897;28;20235;-77
2021/01/22 08:17:14;;;;;;;3.58;2.92;;;;;9.00;98874.00;;;;5029000;28;20453;-76
2021/01/22 08:19:41;;;;;;;3.55;2.50;;;;;9.00;98873.00;;;;5029132;28;20208;-77
2021/01/22 08:22:13;;;;;;;3.70;2.35;;;;;9.00;98881.00;;;;5029790;28;20307;-76
2021/01/22 08:24:46;;;;;;;4.18;2.75;;;;;9.00;98876.00;;;;5029123;28;20250;-77
2021/01/22 08:27:13;;;;;;;6.40;3.08;;;;;9.00;98887.00;;;;5029499;28;20219;-77
2021/01/22 08:29:42;;;;;;;3.22;2.92;;;;;9.00;98889.00;;;;5028894;28;20227;-76
2021/01/22 08:32:12;;;;;;;4.28;2.92;;;;;9.00;98887.00;;;;5025003;28;20204;-76
2021/01/22 08:34:39;;;;;;;5.30;3.17;;;;;9.00;98883.00;;;;5027629;28;20259;-77
2021/01/22 08:37:08;;;;;;;3.95;2.97;;;;;9.00;98894.00;;;;5029357;28;20207;-76
2021/01/22 08:39:51;;;;;;;6.35;3.00;;;;;9.00;98897.00;;;;5028835;28;20200;-77
2021/01/22 08:42:18;;;;;;;6.90;2.75;;;;;9.00;98904.00;;;;5028965;28;20214;-77
2021/01/22 08:44:53;;;;;;;3.22;2.55;;;;;9.00;98900.00;;;;5028722;28;20211;-78
2021/01/22 08:47:21;;;;;;;5.90;2.75;;;;;9.10;98913.00;;;;5025360;28;20205;-78
2021/01/22 08:49:55;;;;;;;4.28;2.75;;;;;9.00;98909.00;;;;5025231;28;20554;-77
2021/01/22 08:52:22;;;;;;;2.60;2.08;;;;;9.10;98921.00;;;;5028652;28;20196;-78
2021/01/22 08:54:52;;;;;;;4.25;2.67;;;;;9.10;98923.00;;;;5028720;28;20231;-77
2021/01/22 08:57:20;;;;;;;4.93;3.00;;;;;9.10;98921.00;;;;5028518;28;20208;-76
2021/01/22 08:59:52;;;;;;;4.45;2.40;;;;;9.10;98929.00;;;;5026713;28;20254;-77
2021/01/22 09:02:39;;;;;;;3.60;2.70;;;;;9.00;98937.00;;;;5027713;28;20200;-77
2021/01/22 09:05:08;;;;;;;4.82;2.70;;;;;9.10;98938.00;;;;5027735;28;21059;-77
2021/01/22 09:07:35;;;;;;;4.72;2.38;;;;;9.20;98941.00;;;;5027883;28;20211;-77
2021/01/22 09:10:04;;;;;;;3.75;2.42;;;;;9.20;98943.00;;;;5028440;28;20266;-77
2021/01/22 09:12:32;;;;;;;2.85;2.20;;;;;9.20;98942.00;;;;5025755;28;20260;-77
2021/01/22 09:15:01;;;;;;;5.40;2.67;;;;;9.20;98952.00;;;;5020417;28;20228;-77
2021/01/22 09:17:34;;;;;;;4.30;2.38;;;;;9.20;98953.00;;;;5020209;28;20291;-77
2021/01/22 09:20:05;;;;;;;4.07;2.15;;;;;9.30;98957.00;;;;5027708;28;20258;-77
2021/01/22 09:22:33;;;;;;;5.57;2.25;;;;;9.30;98951.00;;;;5028448;28;20208;-77
2021/01/22 09:25:01;;;;;;;4.07;2.70;;;;;9.30;98961.00;;;;5027432;28;20204;-77
2021/01/22 09:27:29;;;;;;;4.97;2.35;;;;;9.30;98959.00;;;;5027649;28;20200;-77
2021/01/22 09:29:56;;;;;;;6.55;3.08;;;;;9.40;98966.00;;;;5025672;28;20574;-77
2021/01/22 09:32:23;;;;;;;6.15;2.92;;;;;9.40;98968.00;;;;5020975;28;20196;-77
2021/01/22 09:34:50;;;;;;;4.10;2.38;;;;;9.40;98968.00;;;;5027870;28;20248;-77
2021/01/22 09:37:16;;;;;;;5.20;2.80;;;;;9.50;98980.00;;;;5028115;28;20196;-77
2021/01/22 09:39:43;;;;;;;7.90;2.92;;;;;9.50;98988.00;;;;5021225;28;20204;-77
2021/01/22 09:42:10;;;;;;;4.22;2.40;;;;;9.50;98985.00;;;;5028162;28;20270;-77
2021/01/22 09:44:38;;;;;;;5.15;2.60;;;;;9.50;98995.00;;;;5027874;28;20204;-77
2021/01/22 09:47:05;;;;;;;5.95;2.83;;;;;9.60;98991.00;;;;5023563;28;20199;-77
2021/01/22 09:49:31;;;;;;;5.57;2.78;;;;;9.60;98995.00;;;;5027221;28;20220;-77
2021/01/22 09:51:58;;;;;;;6.03;3.38;;;;;9.70;99004.00;;;;5027693;28;20207;-77
2021/01/22 09:54:25;;;;;;;3.55;2.05;;;;;9.70;99004.00;;;;5026467;28;20215;-78
2021/01/22 09:56:52;;;;;;;7.43;2.65;;;;;9.70;99006.00;;;;5026080;28;20215;-77
2021/01/22 09:59:18;;;;;;;4.53;2.22;;;;;9.80;99021.00;;;;5025181;28;20204;-77
2021/01/22 10:01:46;;;;;;;5.03;2.03;;;;;9.80;99024.00;;;;5026749;28;20204;-78
2021/01/22 10:04:13;;;;;;;5.22;2.53;;;;;9.80;99034.00;;;;5024614;28;20220;-79
2021/01/22 10:06:40;;;;;;;4.65;2.53;;;;;9.90;99030.00;;;;5025956;28;20196;-78
2021/01/22 10:09:09;;;;;;;3.67;2.40;;;;;9.90;99042.00;;;;5021252;28;20193;-79
2021/01/22 10:11:37;;;;;;;5.28;2.40;;;;;9.90;99041.00;;;;5026007;28;20741;-78
2021/01/22 10:14:04;;;;;;;7.80;2.30;;;;;10.00;99038.00;;;;5024813;28;20227;-79
2021/01/22 10:16:31;;;;;;;3.40;2.28;;;;;10.00;99056.00;;;;5027594;28;20200;-80
2021/01/22 10:18:59;;;;;;;5.28;2.13;;;;;10.00;99054.00;;;;5027399;28;20208;-79
2021/01/22 10:21:26;;;;;;;4.00;2.33;;;;;10.10;99060.00;;;;5031644;28;20204;-80
2021/01/22 10:23:53;;;;;;;3.42;2.15;;;;;10.10;99059.00;;;;5031215;28;20624;-79
2021/01/22 10:26:21;;;;;;;3.83;2.25;;;;;10.20;99060.00;;;;5031762;28;20250;-79
2021/01/22 10:28:49;;;;;;;4.68;2.50;;;;;10.20;99072.00;;;;5032098;28;20572;-77
2021/01/22 10:31:16;;;;;;;3.63;2.38;;;;;10.20;99073.00;;;;5024893;28;20193;-78
2021/01/22 10:33:45;;;;;;;4.80;2.15;;;;;10.30;99081.00;;;;5030640;28;20816;-78
2021/01/22 10:36:13;;;;;;;7.18;2.05;;;;;10.30;99078.00;;;;5030666;28;20196;-78
2021/01/22 10:38:40;;;;;;;5.72;2.30;;;;;10.40;99081.00;;;;5029279;28;20223;-78
2021/01/22 10:41:07;;;;;;;3.53;2.38;;;;;10.40;99084.00;;;;5031250;28;20203;-78
2021/01/22 10:43:34;;;;;;;3.83;2.38;;;;;10.50;99075.00;;;;5029820;28;20205;-78
2021/01/22 10:46:01;;;;;;;3.83;2.08;;;;;10.50;99080.00;;;;5030655;28;20196;-80
2021/01/22 10:48:28;;;;;;;3.85;2.22;;;;;10.60;99078.00;;;;5031544;28;20275;-80
2021/01/22 10:50:56;;;;;;;5.30;2.42;;;;;10.60;99064.00;;;;5031955;28;20218;-79
2021/01/22 10:53:24;;;;;;;7.55;2.58;;;;;10.70;99079.00;;;;5029723;28;20205;-83
2021/01/22 10:55:51;;;;;;;3.63;1.92;;;;;10.70;99072.00;;;;5014675;28;20229;-83
2021/01/22 10:58:18;;;;;;;3.25;2.00;;;;;10.80;99075.00;;;;5025916;28;20211;-83
2021/01/22 11:00:45;;;;;;;2.72;1.92;;;;;10.80;99078.00;;;;5029828;28;20681;-81
2021/01/22 11:03:12;;;;;;;5.47;2.50;;;;;10.90;99076.00;;;;5029760;28;20200;-83
2021/01/22 11:05:38;;;;;;;3.50;1.98;;;;;11.00;99083.00;;;;5029645;28;20197;-81
2021/01/22 11:08:06;;;;;;;4.05;1.92;;;;;11.10;99092.00;;;;5029193;28;20200;-81
2021/01/22 11:10:33;;;;;;;5.80;2.88;;;;;11.10;99097.00;;;;5029939;28;20623;-82
2021/01/22 11:13:00;;;;;;;6.90;2.20;;;;;11.20;99095.00;;;;5022898;28;20223;-80
2021/01/22 11:15:27;;;;;;;4.25;1.90;;;;;11.20;99092.00;;;;5030859;28;20262;-80
2021/01/22 11:17:54;;;;;;;4.03;2.08;;;;;11.30;99099.00;;;;5030032;28;20212;-82
2021/01/22 11:20:21;;;;;;;5.38;1.70;;;;;11.30;99106.00;;;;5030295;28;20211;-81
2021/01/22 11:22:48;;;;;;;4.72;1.77;;;;;11.40;99104.00;;;;5029876;28;20200;-81
2021/01/22 11:25:17;;;;;;;3.72;2.03;;;;;11.40;99104.00;;;;5030699;28;20258;-82
2021/01/22 11:27:44;;;;;;;3.55;1.75;;;;;11.40;99108.00;;;;5028118;28;20196;-81
2021/01/22 11:30:14;;;;;;;5.38;1.90;;;;;11.50;99112.00;;;;5029636;28;20247;-81
2021/01/22 11:32:41;;;;;;;2.58;2.03;;;;;11.50;99111.00;;;;5021140;28;20200;-80
2021/01/22 11:35:10;;;;;;;3.13;1.75;;;;;11.60;99110.00;;;;5028621;28;20613;-80
2021/01/22 11:37:37;;;;;;;7.22;1.67;;;;;11.60;99118.00;;;;5020576;28;20203;-80
2021/01/22 11:40:06;;;;;;;3.72;1.60;;;;;11.70;99116.00;;;;5028925;28;20197;-82
2021/01/22 11:42:34;;;;;;;2.10;1.30;;;;;11.70;99115.00;;;;5028830;28;20200;-81
2021/01/22 11:45:02;;;;;;;4.05;1.38;;;;;11.80;99115.00;;;;5030051;28;20685;-81
2021/01/22 11:47:29;;;;;;;3.25;1.33;;;;;11.80;99114.00;;;;5028982;28;20200;-81
2021/01/22 11:49:55;;;;;;;3.15;1.58;;;;;11.90;99117.00;;;;5027083;28;20203;-81
2021/01/22 11:52:22;;;;;;;3.40;1.35;;;;;11.90;99124.00;;;;5030653;28;20611;-79
2021/01/22 11:54:49;;;;;;;3.97;2.25;;;;;11.90;99121.00;;;;5033452;28;20228;-80
2021/01/22 11:57:16;;;;;;;4.30;1.60;;;;;11.90;99120.00;;;;5027629;28;20200;-80
2021/01/22 11:59:43;;;;;;;3.65;1.50;;;;;12.00;99126.00;;;;5029363;28;20257;-78
2021/01/22 12:02:11;;;;;;;3.97;1.48;;;;;12.00;99129.00;;;;5027633;28;20215;-78
2021/01/22 12:04:37;;;;;;;4.55;1.48;;;;;12.00;99132.00;;;;5028213;28;20207;-79
2021/01/22 12:07:04;;;;;;;3.65;1.70;;;;;12.10;99128.00;;;;5027976;28;20693;-80
2021/01/22 12:09:31;;;;;;;3.88;2.03;;;;;12.10;99122.00;;;;5028380;28;20200;-81
2021/01/22 12:11:58;;;;;;;2.58;1.48;;;;;12.20;99124.00;;;;5028993;28;20212;-80
2021/01/22 12:14:24;;;;;;;3.42;1.30;;;;;12.20;99123.00;;;;5028453;28;20236;-78
2021/01/22 12:16:51;;;;;;;2.35;1.02;;;;;12.20;99139.00;;;;5028539;28;20208;-78
2021/01/22 12:19:19;;;;;;;2.72;0.98;;;;;12.30;99133.00;;;;5028665;28;20226;-80
2021/01/22 12:21:45;;;;;;;5.15;1.40;;;;;12.40;99132.00;;;;5028404;28;20269;-82
2021/01/22 12:24:12;;;;;;;6.32;1.80;;;;;12.40;99138.00;;;;5027491;28;20616;-82
2021/01/22 12:26:39;;;;;;;4.57;1.30;;;;;12.40;99137.00;;;;5028884;28;20662;-81
2021/01/22 12:29:06;;;;;;;7.07;1.27;;;;;12.50;99127.00;;;;5027947;28;20200;-82
2021/01/22 12:31:33;;;;;;;4.18;1.30;;;;;12.60;99142.00;;;;5027609;28;20205;-81
2021/01/22 12:33:59;;;;;;;6.22;1.10;;;;;12.60;99129.00;;;;5027460;28;20236;-82