Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:18;;;;;;;;;;;16.50;79.80;;;;;;5039148;28;19939;-71
2022/07/19 00:02:43;;;;;;;;;;;16.50;80.30;;;;;;5045633;28;19912;-71
2022/07/19 00:05:09;;;;;;;;;;;16.50;81.00;;;;;;5045475;28;19916;-71
2022/07/19 00:07:34;;;;;;;;;;;16.50;81.50;;;;;;5048321;28;20615;-71
2022/07/19 00:10:00;;;;;;;;;;;16.40;80.90;;;;;;5047455;28;19917;-71
2022/07/19 00:12:25;;;;;;;;;;;16.30;80.30;;;;;;5046114;28;19915;-71
2022/07/19 00:14:51;;;;;;;;;;;16.30;80.00;;;;;;5041754;28;20009;-71
2022/07/19 00:17:16;;;;;;;;;;;16.30;81.00;;;;;;5046045;28;20326;-71
2022/07/19 00:19:42;;;;;;;;;;;16.30;81.80;;;;;;5048673;28;19923;-71
2022/07/19 00:22:07;;;;;;;;;;;16.20;81.70;;;;;;5046145;28;19932;-71
2022/07/19 00:24:33;;;;;;;;;;;16.20;81.80;;;;;;5043399;28;20410;-71
2022/07/19 00:26:58;;;;;;;;;;;16.10;81.60;;;;;;5039202;28;19912;-71
2022/07/19 00:29:23;;;;;;;;;;;16.10;81.70;;;;;;5043659;28;19916;-71
2022/07/19 00:31:49;;;;;;;;;;;16.10;82.00;;;;;;5049851;28;19913;-71
2022/07/19 00:34:15;;;;;;;;;;;16.10;82.30;;;;;;5050200;28;20406;-71
2022/07/19 00:36:41;;;;;;;;;;;16.10;82.30;;;;;;5045534;28;20067;-71
2022/07/19 00:39:06;;;;;;;;;;;16.00;82.30;;;;;;5052312;28;19904;-71
2022/07/19 00:41:31;;;;;;;;;;;16.00;82.30;;;;;;5050919;28;19904;-71
2022/07/19 00:43:57;;;;;;;;;;;16.00;82.50;;;;;;5043254;28;19919;-71
2022/07/19 00:46:22;;;;;;;;;;;15.90;82.60;;;;;;5043666;28;19913;-71
2022/07/19 00:48:48;;;;;;;;;;;15.90;82.70;;;;;;5050394;28;20395;-71
2022/07/19 00:51:14;;;;;;;;;;;15.80;82.80;;;;;;5052180;28;20287;-71
2022/07/19 00:53:40;;;;;;;;;;;15.80;83.50;;;;;;5048215;28;19904;-71
2022/07/19 00:56:07;;;;;;;;;;;15.70;83.40;;;;;;5046196;28;19916;-71
2022/07/19 00:58:33;;;;;;;;;;;15.70;83.20;;;;;;5049691;28;20408;-71
2022/07/19 01:00:59;;;;;;;;;;;15.70;82.80;;;;;;5049134;28;19984;-71
2022/07/19 01:03:25;;;;;;;;;;;15.60;82.70;;;;;;5048982;28;19916;-71
2022/07/19 01:05:51;;;;;;;;;;;15.60;82.50;;;;;;5049756;28;20015;-71
2022/07/19 01:08:17;;;;;;;;;;;15.50;82.50;;;;;;5049428;28;20028;-71
2022/07/19 01:10:42;;;;;;;;;;;15.50;83.00;;;;;;5046514;28;20019;-71
2022/07/19 01:13:08;;;;;;;;;;;15.50;82.50;;;;;;5043468;28;19905;-71
2022/07/19 01:15:33;;;;;;;;;;;15.40;83.10;;;;;;5043872;28;20312;-71
2022/07/19 01:17:59;;;;;;;;;;;15.40;83.50;;;;;;5049937;28;19908;-72
2022/07/19 01:20:25;;;;;;;;;;;15.40;83.90;;;;;;5049452;28;20015;-71
2022/07/19 01:22:50;;;;;;;;;;;15.30;83.70;;;;;;5048928;28;20228;-71
2022/07/19 01:25:16;;;;;;;;;;;15.30;83.80;;;;;;5044179;28;19920;-71
2022/07/19 01:27:43;;;;;;;;;;;15.30;84.10;;;;;;5046794;28;19920;-71
2022/07/19 01:30:09;;;;;;;;;;;15.30;84.70;;;;;;5047535;28;20268;-71
2022/07/19 01:32:35;;;;;;;;;;;15.30;84.60;;;;;;5050669;28;19978;-71
2022/07/19 01:35:00;;;;;;;;;;;15.30;84.40;;;;;;5056260;28;20425;-71
2022/07/19 01:37:26;;;;;;;;;;;15.20;84.20;;;;;;5045025;28;19915;-71
2022/07/19 01:39:51;;;;;;;;;;;15.20;84.40;;;;;;5048412;28;19905;-71
2022/07/19 01:42:16;;;;;;;;;;;15.20;84.90;;;;;;5046324;28;20325;-71
2022/07/19 01:44:42;;;;;;;;;;;15.20;85.10;;;;;;5045683;28;20379;-71
2022/07/19 01:47:07;;;;;;;;;;;15.20;85.10;;;;;;5046893;28;19917;-71
2022/07/19 01:49:33;;;;;;;;;;;15.20;84.70;;;;;;5049847;28;19921;-71
2022/07/19 01:51:58;;;;;;;;;;;15.10;84.40;;;;;;5048485;28;19920;-71
2022/07/19 01:54:23;;;;;;;;;;;15.10;84.40;;;;;;5046884;28;19924;-71
2022/07/19 01:56:49;;;;;;;;;;;15.10;84.60;;;;;;5043973;28;19924;-71
2022/07/19 01:59:14;;;;;;;;;;;15.00;84.50;;;;;;5044994;28;19919;-71
2022/07/19 02:01:40;;;;;;;;;;;15.00;84.60;;;;;;5048793;28;19990;-71
2022/07/19 02:04:06;;;;;;;;;;;15.00;84.90;;;;;;5045354;28;19920;-71
2022/07/19 02:06:31;;;;;;;;;;;15.00;85.00;;;;;;5047888;28;19917;-71
2022/07/19 02:08:56;;;;;;;;;;;15.00;85.20;;;;;;5056908;28;20023;-71
2022/07/19 02:11:37;;;;;;;;;;;15.00;85.50;;;;;;5046348;28;19920;-71
2022/07/19 02:14:04;;;;;;;;;;;15.00;85.70;;;;;;5046171;28;20372;-71
2022/07/19 02:16:29;;;;;;;;;;;15.00;85.50;;;;;;5047599;28;19923;-71
2022/07/19 02:18:54;;;;;;;;;;;15.00;85.20;;;;;;5048192;28;19908;-71
2022/07/19 02:21:20;;;;;;;;;;;14.90;84.50;;;;;;5046015;28;19999;-71
2022/07/19 02:23:46;;;;;;;;;;;15.00;84.60;;;;;;5049304;28;19944;-71
2022/07/19 02:26:12;;;;;;;;;;;15.00;84.50;;;;;;5045771;28;20328;-71
2022/07/19 02:28:37;;;;;;;;;;;15.00;84.80;;;;;;5042468;28;19917;-71
2022/07/19 02:31:04;;;;;;;;;;;15.00;85.10;;;;;;5046768;28;20308;-71
2022/07/19 02:33:29;;;;;;;;;;;15.00;85.00;;;;;;5047040;28;20007;-71
2022/07/19 02:35:54;;;;;;;;;;;15.00;84.90;;;;;;5046772;28;20008;-66
2022/07/19 02:38:20;;;;;;;;;;;15.00;84.80;;;;;;5047082;28;19971;-66
2022/07/19 02:40:45;;;;;;;;;;;15.00;85.00;;;;;;5044179;28;19915;-66
2022/07/19 02:43:11;;;;;;;;;;;15.00;85.00;;;;;;5047496;28;20359;-66
2022/07/19 02:45:36;;;;;;;;;;;15.00;85.10;;;;;;5048020;28;19913;-66
2022/07/19 02:48:04;;;;;;;;;;;14.90;84.50;;;;;;5042030;28;19953;-66
2022/07/19 02:50:30;;;;;;;;;;;15.00;84.30;;;;;;5044294;28;19995;-66
2022/07/19 02:52:55;;;;;;;;;;;15.00;84.40;;;;;;5041584;28;20020;-66
2022/07/19 02:55:21;;;;;;;;;;;15.00;84.40;;;;;;5045014;28;19921;-67
2022/07/19 02:57:46;;;;;;;;;;;15.00;84.10;;;;;;5043466;28;20007;-66
2022/07/19 03:00:12;;;;;;;;;;;15.00;83.60;;;;;;5047299;28;19912;-69
2022/07/19 03:02:38;;;;;;;;;;;15.00;83.70;;;;;;5049127;28;20017;-69
2022/07/19 03:05:04;;;;;;;;;;;15.00;83.70;;;;;;5048407;28;19960;-69
2022/07/19 03:07:29;;;;;;;;;;;15.00;83.20;;;;;;5049789;28;20328;-69
2022/07/19 03:09:54;;;;;;;;;;;15.10;83.40;;;;;;5047497;28;19908;-69
2022/07/19 03:12:20;;;;;;;;;;;15.00;83.90;;;;;;5048666;28;19970;-69
2022/07/19 03:14:45;;;;;;;;;;;15.00;84.20;;;;;;5048001;28;19952;-69
2022/07/19 03:17:11;;;;;;;;;;;15.10;84.70;;;;;;5048651;28;20267;-69
2022/07/19 03:19:36;;;;;;;;;;;15.10;84.70;;;;;;5047059;28;20020;-69
2022/07/19 03:22:02;;;;;;;;;;;15.10;84.60;;;;;;5047963;28;20043;-69
2022/07/19 03:24:27;;;;;;;;;;;15.10;84.50;;;;;;5037669;28;19920;-69
2022/07/19 03:26:53;;;;;;;;;;;15.10;84.30;;;;;;5048183;28;19928;-69
2022/07/19 03:29:18;;;;;;;;;;;15.10;84.50;;;;;;5045759;28;19913;-69
2022/07/19 03:31:43;;;;;;;;;;;15.10;84.50;;;;;;5048509;28;19999;-69
2022/07/19 03:34:09;;;;;;;;;;;15.10;84.60;;;;;;5047158;28;19955;-69
2022/07/19 03:36:34;;;;;;;;;;;15.10;84.50;;;;;;5049421;28;19905;-69
2022/07/19 03:39:00;;;;;;;;;;;15.00;84.40;;;;;;5048630;28;19904;-69
2022/07/19 03:41:25;;;;;;;;;;;15.00;84.40;;;;;;5046899;28;19920;-69
2022/07/19 03:43:51;;;;;;;;;;;15.00;84.30;;;;;;5045332;28;19951;-69
2022/07/19 03:46:16;;;;;;;;;;;15.00;83.90;;;;;;5049369;28;19909;-69
2022/07/19 03:48:42;;;;;;;;;;;15.00;84.20;;;;;;5048986;28;19991;-69
2022/07/19 03:51:07;;;;;;;;;;;15.00;84.90;;;;;;5048236;28;19957;-69
2022/07/19 03:53:34;;;;;;;;;;;15.10;84.70;;;;;;5049082;28;19904;-69
2022/07/19 03:56:00;;;;;;;;;;;15.20;84.60;;;;;;5046053;28;20249;-69
2022/07/19 03:58:25;;;;;;;;;;;15.30;84.40;;;;;;5043319;28;19920;-69
2022/07/19 04:00:51;;;;;;;;;;;15.30;84.00;;;;;;5045108;28;19905;-69
2022/07/19 04:03:16;;;;;;;;;;;15.40;83.60;;;;;;5048214;28;19909;-69
2022/07/19 04:05:42;;;;;;;;;;;15.50;83.30;;;;;;5040714;28;19912;-69
2022/07/19 04:08:07;;;;;;;;;;;15.60;82.90;;;;;;5050249;28;19917;-69
2022/07/19 04:10:32;;;;;;;;;;;15.70;82.20;;;;;;5049316;28;20026;-69
2022/07/19 04:12:58;;;;;;;;;;;15.80;81.90;;;;;;5048614;28;19913;-69
2022/07/19 04:15:23;;;;;;;;;;;15.90;82.50;;;;;;5042534;28;19999;-69
2022/07/19 04:17:49;;;;;;;;;;;15.90;82.40;;;;;;5045629;28;19944;-69
2022/07/19 04:20:14;;;;;;;;;;;16.00;82.40;;;;;;5042053;28;19917;-69
2022/07/19 04:22:40;;;;;;;;;;;16.00;82.00;;;;;;5052967;28;20007;-69
2022/07/19 04:25:06;;;;;;;;;;;16.20;81.40;;;;;;5052389;28;19908;-69
2022/07/19 04:27:31;;;;;;;;;;;16.30;80.60;;;;;;5048151;28;19909;-69
2022/07/19 04:29:57;;;;;;;;;;;16.40;79.90;;;;;;5044618;28;19921;-68
2022/07/19 04:32:22;;;;;;;;;;;16.50;79.50;;;;;;5048739;28;20003;-68
2022/07/19 04:34:48;;;;;;;;;;;16.50;79.50;;;;;;5041110;28;20339;-68
2022/07/19 04:37:13;;;;;;;;;;;16.60;79.00;;;;;;5051179;28;20392;-68
2022/07/19 04:39:39;;;;;;;;;;;16.70;79.20;;;;;;5051055;28;19923;-68
2022/07/19 04:42:04;;;;;;;;;;;16.80;79.60;;;;;;5052535;28;19908;-68
2022/07/19 04:44:30;;;;;;;;;;;16.80;79.60;;;;;;5050690;28;19915;-68
2022/07/19 04:46:55;;;;;;;;;;;16.90;79.10;;;;;;5052640;28;20046;-68
2022/07/19 04:49:21;;;;;;;;;;;17.00;78.80;;;;;;5048222;28;19958;-68
2022/07/19 04:51:46;;;;;;;;;;;17.00;78.50;;;;;;5052041;28;19909;-68
2022/07/19 04:54:11;;;;;;;;;;;17.20;78.10;;;;;;5052412;28;19947;-68
2022/07/19 04:56:37;;;;;;;;;;;17.40;77.60;;;;;;5049288;28;19930;-68
2022/07/19 04:59:02;;;;;;;;;;;17.40;77.70;;;;;;5041825;28;19944;-70
2022/07/19 05:01:28;;;;;;;;;;;17.50;78.60;;;;;;5049321;28;19916;-72
2022/07/19 05:03:53;;;;;;;;;;;17.50;79.00;;;;;;5043284;28;19956;-72
2022/07/19 05:06:19;;;;;;;;;;;17.50;78.20;;;;;;5043779;28;19912;-72
2022/07/19 05:08:44;;;;;;;;;;;17.50;79.10;;;;;;5046222;28;20008;-72
2022/07/19 05:11:10;;;;;;;;;;;17.50;79.60;;;;;;5049314;28;19912;-72
2022/07/19 05:13:35;;;;;;;;;;;17.50;79.50;;;;;;5047500;28;20318;-72
2022/07/19 05:16:00;;;;;;;;;;;17.50;79.60;;;;;;5050864;28;20011;-72
2022/07/19 05:18:26;;;;;;;;;;;17.60;80.30;;;;;;5049225;28;19916;-72
2022/07/19 05:20:51;;;;;;;;;;;17.60;81.10;;;;;;5047217;28;19928;-72
2022/07/19 05:23:17;;;;;;;;;;;17.70;81.10;;;;;;5051714;28;19913;-72
2022/07/19 05:25:42;;;;;;;;;;;17.70;80.70;;;;;;5049690;28;19905;-72
2022/07/19 05:28:08;;;;;;;;;;;17.80;80.60;;;;;;5049166;28;19908;-72
2022/07/19 05:30:34;;;;;;;;;;;18.00;80.70;;;;;;5048750;28;20039;-72
2022/07/19 05:32:59;;;;;;;;;;;18.10;79.90;;;;;;5051211;28;19948;-72
2022/07/19 05:35:25;;;;;;;;;;;18.20;79.60;;;;;;5046811;28;19909;-72
2022/07/19 05:37:50;;;;;;;;;;;18.50;77.80;;;;;;5047383;28;19915;-72
2022/07/19 05:40:15;;;;;;;;;;;18.60;77.10;;;;;;5044724;28;19921;-72
2022/07/19 05:42:41;;;;;;;;;;;18.80;76.50;;;;;;5047620;28;19915;-72
2022/07/19 05:45:07;;;;;;;;;;;19.10;75.30;;;;;;5047560;28;19916;-72
2022/07/19 05:47:32;;;;;;;;;;;19.30;75.10;;;;;;5051167;28;20376;-72
2022/07/19 05:49:59;;;;;;;;;;;19.40;74.20;;;;;;5053516;28;19912;-72
2022/07/19 05:52:24;;;;;;;;;;;19.70;72.00;;;;;;5050073;28;19912;-72
2022/07/19 05:54:50;;;;;;;;;;;19.80;73.10;;;;;;5049473;28;19909;-72
2022/07/19 05:57:15;;;;;;;;;;;19.90;72.70;;;;;;5044954;28;20289;-72
2022/07/19 05:59:40;;;;;;;;;;;20.00;71.60;;;;;;5045980;28;19915;-72
2022/07/19 06:02:07;;;;;;;;;;;20.30;71.40;;;;;;5047660;28;20306;-72
2022/07/19 06:04:32;;;;;;;;;;;20.40;72.00;;;;;;5049335;28;19909;-72
2022/07/19 06:06:58;;;;;;;;;;;20.50;71.30;;;;;;5046097;28;19953;-72
2022/07/19 06:09:23;;;;;;;;;;;20.60;70.50;;;;;;5041115;28;20301;-72
2022/07/19 06:11:50;;;;;;;;;;;20.70;71.10;;;;;;5046998;28;19933;-72
2022/07/19 06:14:15;;;;;;;;;;;20.80;70.70;;;;;;5045779;28;19908;-72
2022/07/19 06:16:40;;;;;;;;;;;21.10;67.30;;;;;;5048324;28;19916;-72
2022/07/19 06:19:06;;;;;;;;;;;21.20;69.60;;;;;;5045692;28;19957;-73
2022/07/19 06:21:32;;;;;;;;;;;21.30;70.80;;;;;;5048016;28;20035;-72
2022/07/19 06:23:58;;;;;;;;;;;21.50;69.50;;;;;;5048386;28;20016;-72
2022/07/19 06:26:23;;;;;;;;;;;21.60;68.40;;;;;;5044964;28;20007;-72
2022/07/19 06:28:49;;;;;;;;;;;21.80;68.90;;;;;;5039380;28;20010;-72
2022/07/19 06:31:16;;;;;;;;;;;22.00;67.50;;;;;;5049399;28;20027;-72
2022/07/19 06:33:42;;;;;;;;;;;22.10;67.30;;;;;;5048264;28;20298;-72
2022/07/19 06:36:08;;;;;;;;;;;22.40;64.90;;;;;;5047061;28;20016;-72
2022/07/19 06:38:33;;;;;;;;;;;22.50;65.80;;;;;;5043920;28;19909;-72
2022/07/19 06:40:58;;;;;;;;;;;22.60;66.40;;;;;;5045390;28;20378;-72
2022/07/19 06:43:24;;;;;;;;;;;22.70;67.30;;;;;;5046505;28;19920;-72
2022/07/19 06:45:49;;;;;;;;;;;22.80;65.60;;;;;;5045140;28;20351;-73
2022/07/19 06:48:15;;;;;;;;;;;23.00;64.60;;;;;;5046383;28;20006;-72
2022/07/19 06:50:40;;;;;;;;;;;23.30;62.60;;;;;;5046959;28;19983;-72
2022/07/19 06:53:06;;;;;;;;;;;23.60;59.90;;;;;;5042256;28;19913;-72
2022/07/19 06:55:31;;;;;;;;;;;23.80;57.80;;;;;;5042113;28;19909;-72
2022/07/19 06:57:56;;;;;;;;;;;24.00;59.40;;;;;;5044071;28;19952;-72
2022/07/19 07:00:22;;;;;;;;;;;24.40;55.60;;;;;;5041034;28;20210;-72
2022/07/19 07:02:47;;;;;;;;;;;24.50;56.50;;;;;;5047562;28;19951;-72
2022/07/19 07:05:13;;;;;;;;;;;24.50;58.40;;;;;;5048356;28;19986;-73
2022/07/19 07:07:39;;;;;;;;;;;24.60;54.30;;;;;;5049454;28;20356;-72
2022/07/19 07:10:06;;;;;;;;;;;25.00;54.20;;;;;;5045338;28;19941;-73
2022/07/19 07:12:31;;;;;;;;;;;25.00;54.60;;;;;;5045165;28;19917;-72
2022/07/19 07:14:57;;;;;;;;;;;25.20;51.70;;;;;;5043455;28;19920;-72
2022/07/19 07:17:22;;;;;;;;;;;25.40;52.70;;;;;;5048981;28;19978;-73
2022/07/19 07:19:48;;;;;;;;;;;25.50;51.20;;;;;;5047480;28;19968;-72
2022/07/19 07:22:13;;;;;;;;;;;25.30;54.40;;;;;;5043761;28;19975;-72
2022/07/19 07:24:39;;;;;;;;;;;25.20;55.10;;;;;;5046931;28;19944;-72
2022/07/19 07:27:04;;;;;;;;;;;25.40;52.30;;;;;;5045202;28;20658;-73
2022/07/19 07:29:30;;;;;;;;;;;25.60;51.10;;;;;;5043352;28;19912;-72
2022/07/19 07:31:56;;;;;;;;;;;25.90;50.00;;;;;;5047485;28;20336;-72
2022/07/19 07:34:21;;;;;;;;;;;26.10;49.40;;;;;;5048066;28;19963;-73
2022/07/19 07:36:47;;;;;;;;;;;26.30;52.70;;;;;;5043202;28;19962;-72
2022/07/19 07:39:13;;;;;;;;;;;26.40;46.00;;;;;;5043460;28;19921;-72
2022/07/19 07:41:38;;;;;;;;;;;26.50;44.40;;;;;;5040638;28;19915;-72
2022/07/19 07:44:04;;;;;;;;;;;26.70;45.90;;;;;;5040714;28;19912;-72
2022/07/19 07:46:29;;;;;;;;;;;26.80;46.30;;;;;;5047431;28;19989;-72
2022/07/19 07:48:55;;;;;;;;;;;27.00;44.60;;;;;;5046362;28;19971;-72
2022/07/19 07:51:20;;;;;;;;;;;27.10;45.10;;;;;;5048110;28;19921;-72
2022/07/19 07:53:45;;;;;;;;;;;27.20;46.40;;;;;;5041599;28;20009;-73
2022/07/19 07:56:11;;;;;;;;;;;27.30;45.50;;;;;;5042551;28;20042;-74
2022/07/19 07:58:37;;;;;;;;;;;27.40;45.10;;;;;;5034377;28;20031;-72
2022/07/19 08:01:02;;;;;;;;;;;27.30;45.00;;;;;;5045764;28;19909;-72
2022/07/19 08:03:28;;;;;;;;;;;27.50;44.70;;;;;;5042988;28;19936;-71
2022/07/19 08:05:53;;;;;;;;;;;27.60;45.10;;;;;;5047837;28;20288;-72
2022/07/19 08:08:19;;;;;;;;;;;27.60;46.20;;;;;;5046092;28;20374;-72
2022/07/19 08:10:44;;;;;;;;;;;27.90;46.50;;;;;;5042836;28;19912;-72
2022/07/19 08:13:10;;;;;;;;;;;28.10;45.20;;;;;;5047329;28;19932;-71
2022/07/19 08:15:36;;;;;;;;;;;28.40;43.50;;;;;;5038266;28;20300;-72
2022/07/19 08:18:02;;;;;;;;;;;28.40;42.60;;;;;;5046757;28;19960;-75
2022/07/19 08:20:27;;;;;;;;;;;28.40;45.20;;;;;;5044863;28;20025;-72
2022/07/19 08:22:52;;;;;;;;;;;28.50;44.00;;;;;;5054175;28;19971;-72
2022/07/19 08:25:18;;;;;;;;;;;28.60;42.70;;;;;;5043541;28;19963;-72
2022/07/19 08:27:43;;;;;;;;;;;28.80;42.50;;;;;;5048964;28;19913;-72
2022/07/19 08:30:10;;;;;;;;;;;28.90;42.60;;;;;;5039092;28;19919;-72
2022/07/19 08:32:36;;;;;;;;;;;29.10;42.90;;;;;;5038559;28;20016;-72
2022/07/19 08:35:01;;;;;;;;;;;29.40;43.70;;;;;;5038532;28;20000;-72
2022/07/19 08:37:27;;;;;;;;;;;29.40;40.50;;;;;;5048474;28;19923;-72
2022/07/19 08:39:53;;;;;;;;;;;29.30;41.90;;;;;;5046550;28;20061;-72
2022/07/19 08:42:21;;;;;;;;;;;28.90;41.30;;;;;;5042846;28;20390;-72
2022/07/19 08:44:51;;;;;;;;;;;29.00;42.50;;;;;;5044107;28;19919;-72
2022/07/19 08:47:21;;;;;;;;;;;28.70;43.20;;;;;;5046351;28;19955;-72
2022/07/19 08:49:46;;;;;;;;;;;28.80;42.40;;;;;;5045844;28;19933;-73
2022/07/19 08:52:12;;;;;;;;;;;29.00;43.90;;;;;;5049621;28;19909;-72
2022/07/19 08:54:38;;;;;;;;;;;29.00;43.70;;;;;;5047653;28;19964;-73
2022/07/19 08:59:47;;;;;;;;;;;29.20;43.20;;;;;;5047578;28;20406;-73
2022/07/19 09:02:13;;;;;;;;;;;29.50;44.80;;;;;;5050220;28;19917;-73
2022/07/19 09:04:38;;;;;;;;;;;29.70;41.40;;;;;;5048667;28;19924;-72
2022/07/19 09:07:04;;;;;;;;;;;30.00;42.20;;;;;;5051292;28;19979;-72
2022/07/19 09:09:30;;;;;;;;;;;30.00;40.40;;;;;;5051256;28;19923;-72
2022/07/19 09:11:56;;;;;;;;;;;30.20;40.90;;;;;;5049950;28;19947;-72
2022/07/19 09:14:25;;;;;;;;;;;30.40;39.40;;;;;;5047462;28;20275;-72
2022/07/19 09:17:01;;;;;;;;;;;30.40;37.40;;;;;;5034880;28;19916;-73
2022/07/19 09:19:27;;;;;;;;;;;30.50;35.90;;;;;;5046856;28;20018;-72
2022/07/19 09:21:57;;;;;;;;;;;30.80;38.90;;;;;;5046375;28;19908;-73
2022/07/19 09:24:23;;;;;;;;;;;30.80;34.50;;;;;;5041864;28;20287;-72
2022/07/19 09:26:55;;;;;;;;;;;31.10;37.80;;;;;;5045341;28;19913;-73
2022/07/19 09:29:21;;;;;;;;;;;30.90;35.40;;;;;;5044047;28;19921;-73
2022/07/19 09:31:59;;;;;;;;;;;31.30;36.60;;;;;;5048251;28;20374;-73
2022/07/19 09:34:28;;;;;;;;;;;31.30;35.00;;;;;;5047754;28;19912;-72
2022/07/19 09:37:06;;;;;;;;;;;31.30;35.70;;;;;;5037867;28;19935;-73
2022/07/19 09:39:32;;;;;;;;;;;31.40;34.60;;;;;;5043455;28;19920;-72
2022/07/19 09:41:57;;;;;;;;;;;31.90;33.90;;;;;;5047189;28;19924;-73
2022/07/19 09:44:23;;;;;;;;;;;31.70;33.10;;;;;;5049243;28;19912;-73
2022/07/19 09:46:50;;;;;;;;;;;31.90;34.10;;;;;;5047851;28;20075;-73
2022/07/19 09:49:17;;;;;;;;;;;31.90;33.60;;;;;;5043732;28;19999;-72
2022/07/19 09:51:47;;;;;;;;;;;32.20;33.80;;;;;;5047681;28;20112;-73
2022/07/19 09:54:14;;;;;;;;;;;32.30;33.80;;;;;;5047400;28;19939;-73
2022/07/19 09:56:40;;;;;;;;;;;32.30;32.40;;;;;;5042362;28;20100;-73
2022/07/19 09:59:06;;;;;;;;;;;32.30;33.30;;;;;;5041320;28;19915;-72
2022/07/19 10:01:32;;;;;;;;;;;32.50;32.20;;;;;;5051447;28;19908;-73
2022/07/19 10:04:00;;;;;;;;;;;32.50;32.60;;;;;;5047395;28;19924;-73
2022/07/19 10:06:26;;;;;;;;;;;32.50;31.60;;;;;;5055502;28;20011;-73
2022/07/19 10:08:56;;;;;;;;;;;32.70;33.50;;;;;;5045673;28;20364;-70
2022/07/19 10:11:21;;;;;;;;;;;32.90;34.00;;;;;;5047112;28;20003;-72
2022/07/19 10:13:49;;;;;;;;;;;33.00;30.80;;;;;;5041518;28;20110;-72
2022/07/19 10:16:17;;;;;;;;;;;33.10;30.20;;;;;;5049690;28;19912;-72
2022/07/19 10:18:46;;;;;;;;;;;33.10;32.00;;;;;;5046962;28;20014;-72
2022/07/19 10:21:12;;;;;;;;;;;33.50;32.20;;;;;;5047338;28;19987;-72
2022/07/19 10:23:37;;;;;;;;;;;33.70;33.10;;;;;;5049276;28;19917;-73
2022/07/19 10:26:03;;;;;;;;;;;33.90;29.70;;;;;;5040833;28;20285;-72
2022/07/19 10:28:33;;;;;;;;;;;34.00;29.50;;;;;;5045737;28;19956;-73
2022/07/19 10:30:59;;;;;;;;;;;34.00;29.10;;;;;;5047505;28;19992;-72
2022/07/19 10:33:42;;;;;;;;;;;33.80;28.80;;;;;;5044824;28;20486;-73
2022/07/19 10:36:26;;;;;;;;;;;34.00;28.60;;;;;;5050862;28;19920;-73
2022/07/19 10:39:29;;;;;;;;;;;33.90;31.40;;;;;;5036159;28;19908;-73
2022/07/19 10:42:17;;;;;;;;;;;34.40;28.60;;;;;;5002049;28;20407;-73
2022/07/19 10:44:55;;;;;;;;;;;34.10;29.70;;;;;;5044169;28;20107;-73
2022/07/19 10:47:26;;;;;;;;;;;34.30;28.50;;;;;;5050287;28;19965;-73
2022/07/19 10:49:58;;;;;;;;;;;34.70;28.90;;;;;;5046905;28;19987;-73
2022/07/19 10:52:27;;;;;;;;;;;34.40;28.60;;;;;;5038889;28;20382;-73
2022/07/19 10:55:11;;;;;;;;;;;34.80;27.60;;;;;;5047333;28;19963;-72
2022/07/19 10:57:37;;;;;;;;;;;34.70;26.20;;;;;;5044663;28;19909;-73
2022/07/19 11:00:15;;;;;;;;;;;34.40;26.80;;;;;;5045669;28;20252;-72
2022/07/19 11:02:41;;;;;;;;;;;34.70;26.60;;;;;;5043325;28;20011;-73
2022/07/19 11:05:07;;;;;;;;;;;34.90;28.10;;;;;;5043390;28;20029;-73
2022/07/19 11:07:32;;;;;;;;;;;34.90;27.50;;;;;;5046845;28;20306;-72
2022/07/19 11:09:58;;;;;;;;;;;35.00;25.30;;;;;;5043972;28;19972;-73
2022/07/19 11:12:25;;;;;;;;;;;35.00;25.80;;;;;;5043702;28;20098;-72
2022/07/19 11:14:51;;;;;;;;;;;35.10;27.40;;;;;;5039645;28;19915;-72
2022/07/19 11:17:16;;;;;;;;;;;35.50;26.50;;;;;;5045328;28;19917;-73
2022/07/19 11:19:58;;;;;;;;;;;35.90;25.70;;;;;;5045093;28;20320;-74
2022/07/19 11:22:23;;;;;;;;;;;35.50;24.60;;;;;;5048242;28;20260;-73
2022/07/19 11:24:49;;;;;;;;;;;35.60;25.30;;;;;;5047208;28;19966;-73
2022/07/19 11:27:15;;;;;;;;;;;35.50;25.10;;;;;;5043930;28;20015;-73
2022/07/19 11:29:58;;;;;;;;;;;35.50;24.30;;;;;;5047497;28;19967;-73
2022/07/19 11:32:23;;;;;;;;;;;35.90;26.10;;;;;;5044184;28;20356;-73
2022/07/19 11:34:54;;;;;;;;;;;35.90;24.60;;;;;;5048339;28;19913;-73
2022/07/19 11:37:22;;;;;;;;;;;35.90;24.10;;;;;;5048192;28;19916;-73
2022/07/19 11:39:49;;;;;;;;;;;36.00;24.20;;;;;;5043991;28;19924;-73
2022/07/19 11:42:15;;;;;;;;;;;36.20;25.20;;;;;;5045038;28;19958;-73
2022/07/19 11:44:40;;;;;;;;;;;36.30;22.40;;;;;;5046624;28;19940;-73
2022/07/19 11:47:06;;;;;;;;;;;36.40;23.70;;;;;;5048113;28;19909;-73
2022/07/19 11:49:38;;;;;;;;;;;36.30;23.90;;;;;;5046680;28;20245;-73
2022/07/19 11:52:03;;;;;;;;;;;36.50;22.40;;;;;;5040202;28;19916;-73
2022/07/19 11:54:29;;;;;;;;;;;36.50;22.20;;;;;;5046349;28;19924;-72
2022/07/19 11:56:54;;;;;;;;;;;37.00;23.40;;;;;;5044035;28;19912;-73
2022/07/19 11:59:20;;;;;;;;;;;37.40;24.70;;;;;;5041261;28;19924;-73
2022/07/19 12:01:45;;;;;;;;;;;37.70;22.30;;;;;;5043678;28;19973;-73
2022/07/19 12:04:12;;;;;;;;;;;37.50;24.40;;;;;;5046779;28;20251;-73
2022/07/19 12:06:40;;;;;;;;;;;37.90;23.60;;;;;;5041080;28;20299;-73
2022/07/19 12:09:06;;;;;;;;;;;38.30;21.50;;;;;;5044215;28;19912;-73
2022/07/19 12:11:37;;;;;;;;;;;37.70;23.90;;;;;;5042039;28;19928;-73
2022/07/19 12:14:15;;;;;;;;;;;38.30;22.80;;;;;;5036125;28;21266;-73
2022/07/19 12:16:41;;;;;;;;;;;38.10;21.80;;;;;;5039633;28;20355;-73
2022/07/19 12:19:10;;;;;;;;;;;38.40;21.00;;;;;;5045827;28;19952;-73
2022/07/19 12:21:37;;;;;;;;;;;38.40;21.10;;;;;;5048805;28;19955;-72
2022/07/19 12:24:11;;;;;;;;;;;38.90;20.90;;;;;;5039497;28;19927;-73
2022/07/19 12:26:37;;;;;;;;;;;39.50;21.40;;;;;;5046682;28;19924;-72
2022/07/19 12:29:16;;;;;;;;;;;39.60;20.80;;;;;;5043498;28;19908;-72
2022/07/19 12:31:44;;;;;;;;;;;39.50;20.40;;;;;;5051904;28;19912;-72
2022/07/19 12:34:10;;;;;;;;;;;39.10;21.10;;;;;;5047115;28;19909;-73
2022/07/19 12:36:36;;;;;;;;;;;39.40;21.30;;;;;;5044003;28;20248;-72
2022/07/19 12:39:02;;;;;;;;;;;39.70;19.10;;;;;;5050152;28;19926;-73
2022/07/19 12:41:27;;;;;;;;;;;39.60;19.80;;;;;;5040871;28;20131;-72
2022/07/19 12:43:52;;;;;;;;;;;39.70;20.40;;;;;;5045694;28;19924;-72
2022/07/19 12:46:18;;;;;;;;;;;39.30;19.70;;;;;;5051971;28;19911;-72
2022/07/19 12:48:43;;;;;;;;;;;39.40;20.30;;;;;;5051351;28;19916;-70
2022/07/19 12:51:09;;;;;;;;;;;40.10;21.00;;;;;;5045313;28;20400;-70
2022/07/19 12:53:34;;;;;;;;;;;40.10;21.10;;;;;;5044000;28;19912;-70
2022/07/19 12:56:00;;;;;;;;;;;40.10;18.90;;;;;;5046791;28;19916;-70
2022/07/19 13:01:12;;;;;;;;;;;40.50;19.00;;;;;;5041346;28;19916;-71
2022/07/19 13:03:40;;;;;;;;;;;40.50;18.90;;;;;;5048354;28;20022;-71
2022/07/19 13:06:06;;;;;;;;;;;40.40;18.80;;;;;;5048318;28;19912;-71
2022/07/19 13:08:31;;;;;;;;;;;40.30;19.60;;;;;;5050331;28;19920;-71
2022/07/19 13:10:58;;;;;;;;;;;40.80;19.30;;;;;;5047811;28;19965;-71
2022/07/19 13:13:24;;;;;;;;;;;40.70;18.40;;;;;;5047663;28;20253;-71
2022/07/19 13:15:50;;;;;;;;;;;40.30;19.30;;;;;;5046198;28;19913;-71
2022/07/19 13:18:15;;;;;;;;;;;39.80;19.10;;;;;;5047998;28;19912;-70
2022/07/19 13:20:41;;;;;;;;;;;38.90;19.40;;;;;;5046674;28;20703;-70
2022/07/19 13:23:08;;;;;;;;;;;38.90;21.00;;;;;;5050800;28;20008;-72
2022/07/19 13:25:34;;;;;;;;;;;38.90;20.00;;;;;;5048836;28;19913;-71
2022/07/19 13:27:59;;;;;;;;;;;38.50;20.20;;;;;;5055317;28;19912;-70
2022/07/19 13:30:25;;;;;;;;;;;38.30;20.70;;;;;;5046042;28;19919;-70
2022/07/19 13:32:50;;;;;;;;;;;38.90;20.90;;;;;;5050334;28;19961;-70
2022/07/19 13:35:16;;;;;;;;;;;39.40;19.70;;;;;;5047324;28;20001;-70
2022/07/19 13:37:41;;;;;;;;;;;38.90;21.60;;;;;;5049285;28;20254;-71
2022/07/19 13:40:08;;;;;;;;;;;39.50;21.30;;;;;;5044738;28;20015;-71
2022/07/19 13:42:33;;;;;;;;;;;39.30;20.80;;;;;;5048798;28;19938;-71
2022/07/19 13:44:58;;;;;;;;;;;39.90;18.50;;;;;;5046082;28;19912;-70
2022/07/19 13:47:24;;;;;;;;;;;40.30;21.20;;;;;;5047497;28;20280;-71
2022/07/19 13:49:49;;;;;;;;;;;40.50;18.70;;;;;;5044937;28;20356;-71
2022/07/19 13:52:15;;;;;;;;;;;41.00;21.20;;;;;;5043172;28;20360;-71
2022/07/19 13:54:40;;;;;;;;;;;40.40;18.60;;;;;;5038070;28;19913;-71
2022/07/19 13:57:06;;;;;;;;;;;40.30;19.80;;;;;;5044986;28;19912;-71
2022/07/19 13:59:33;;;;;;;;;;;40.30;18.30;;;;;;5041261;28;19917;-70
2022/07/19 14:01:59;;;;;;;;;;;40.40;18.60;;;;;;5045158;28;19916;-71
2022/07/19 14:04:25;;;;;;;;;;;40.70;18.10;;;;;;5043838;28;20321;-71
2022/07/19 14:06:50;;;;;;;;;;;40.70;18.80;;;;;;5040394;28;19935;-70
2022/07/19 14:09:16;;;;;;;;;;;41.60;19.70;;;;;;5041140;28;20086;-70
2022/07/19 14:11:42;;;;;;;;;;;42.00;18.40;;;;;;5041664;28;19927;-70
2022/07/19 14:14:08;;;;;;;;;;;42.40;19.60;;;;;;5042926;28;19995;-71
2022/07/19 14:16:33;;;;;;;;;;;41.60;18.80;;;;;;5042397;28;20338;-70