Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:30;;;;;;;133.23;72.90;;;;;6.50;97283.00;;;;4960088;28;20230;-66
2024/02/04 00:03:21;;;;;;;165.20;74.37;;;;;6.60;97285.00;;;;4962155;28;20208;-66
2024/02/04 00:06:11;;;;;;;271.57;83.83;;;;;6.10;97270.00;;;;4959982;28;20212;-66
2024/02/04 00:09:03;;;;;;;243.63;82.03;;;;;6.10;97283.00;;;;4966039;28;20481;-66
2024/02/04 00:11:52;;;;;;;193.83;75.87;;;;;5.90;97283.00;;;;4961578;28;20486;-65
2024/02/04 00:14:41;;;;;;;148.97;73.80;;;;;6.00;97265.00;;;;4965025;28;20922;-65
2024/02/04 00:17:32;;;;;;;346.77;119.47;;;;;6.10;97275.00;;;;4960453;28;20214;-65
2024/02/04 00:20:21;;;;;;;162.50;82.33;;;;;5.80;97268.00;;;;4959044;28;20440;-65
2024/02/04 00:23:11;;;;;;;122.30;69.37;;;;;5.80;97266.00;;;;4958449;28;20446;-65
2024/02/04 00:26:01;;;;;;;134.50;69.47;;;;;6.30;97259.00;;;;4963102;28;20304;-65
2024/02/04 00:28:50;;;;;;;31.20;28.40;;;;;5.40;97259.00;;;;4962610;28;20465;-67
2024/02/04 00:31:39;;;;;;;32.00;28.57;;;;;5.20;97270.00;;;;4963650;28;20691;-67
2024/02/04 00:34:28;;;;;;;32.67;29.43;;;;;5.90;97273.00;;;;4960183;28;20215;-67
2024/02/04 00:37:17;;;;;;;52.80;43.20;;;;;6.10;97266.00;;;;4956136;28;20204;-67
2024/02/04 00:40:08;;;;;;;75.67;53.87;;;;;6.20;97259.00;;;;4965998;28;20235;-67
2024/02/04 00:42:58;;;;;;;102.30;62.60;;;;;5.70;97262.00;;;;4961270;28;20428;-67
2024/02/04 00:45:47;;;;;;;112.63;68.53;;;;;5.40;97253.00;;;;4960745;28;20220;-67
2024/02/04 00:48:37;;;;;;;95.03;59.03;;;;;5.90;97238.00;;;;4958403;28;20253;-67
2024/02/04 00:51:26;;;;;;;92.63;57.50;;;;;5.60;97253.00;;;;4956406;28;20231;-67
2024/02/04 00:54:15;;;;;;;96.67;61.33;;;;;5.10;97230.00;;;;4955022;28;20845;-67
2024/02/04 00:57:05;;;;;;;97.93;60.00;;;;;5.90;97245.00;;;;4958894;28;20199;-67
2024/02/04 00:59:55;;;;;;;97.20;58.40;;;;;5.60;97239.00;;;;4956741;28;20236;-67
2024/02/04 01:02:44;;;;;;;104.90;61.07;;;;;6.00;97224.00;;;;4963238;28;20424;-67
2024/02/04 01:05:33;;;;;;;114.43;65.83;;;;;5.90;97237.00;;;;4962850;28;20210;-67
2024/02/04 01:08:22;;;;;;;106.37;62.97;;;;;5.70;97239.00;;;;4956001;28;20239;-66
2024/02/04 01:11:12;;;;;;;91.83;58.10;;;;;6.00;97253.00;;;;4951525;28;20208;-66
2024/02/04 01:14:01;;;;;;;99.30;60.63;;;;;6.40;97249.00;;;;4961078;28;20573;-67
2024/02/04 01:16:51;;;;;;;98.27;59.13;;;;;6.80;97261.00;;;;4956542;28;20233;-66
2024/02/04 01:19:40;;;;;;;102.50;61.53;;;4.10;99.90;6.30;97259.00;;;;4956241;28;20455;-67
2024/02/04 01:22:29;;;;;;;97.10;58.23;;;4.20;99.90;6.70;97256.00;;;;4953527;28;20612;-66
2024/02/04 01:25:18;;;;;;;106.80;63.30;;;4.20;99.90;6.70;97248.00;;;;4959893;28;20211;-66
2024/02/04 01:28:07;;;;;;;110.13;66.53;;;4.30;99.90;6.70;97263.00;;;;4959502;28;20241;-66
2024/02/04 01:30:56;;;;;;;105.10;62.30;;;4.30;99.90;6.80;97249.00;;;;4958916;28;20208;-66
2024/02/04 01:33:46;;;;;;;120.47;72.33;;;4.30;99.90;6.90;97258.00;;;;4950073;28;20715;-66
2024/02/04 01:36:36;;;;;;;84.30;60.30;;;4.40;99.90;6.60;97260.00;;;;4955058;28;20211;-66
2024/02/04 01:39:25;;;;;;;93.70;61.80;;;4.40;99.90;6.60;97253.00;;;;4957511;28;20224;-66
2024/02/04 01:42:14;;;;;;;82.03;56.37;;;4.50;99.90;6.30;97246.00;;;;4958079;28;20207;-67
2024/02/04 01:45:03;;;;;;;86.10;58.67;;;4.50;99.90;6.60;97248.00;;;;4954962;28;20211;-65
2024/02/04 01:47:52;;;;;;;85.33;57.97;;;4.60;99.90;6.80;97241.00;;;;4953673;28;20208;-66
2024/02/04 01:50:43;;;;;;;86.07;60.03;;;4.60;99.90;7.30;97235.00;;;;4957433;28;20214;-66
2024/02/04 01:53:35;;;;;;;95.47;63.97;;;4.70;99.90;7.00;97238.00;;;;4952141;28;20258;-66
2024/02/04 01:56:24;;;;;;;91.07;60.43;;;4.80;99.90;7.20;97245.00;;;;4963822;28;20732;-66
2024/02/04 01:59:14;;;;;;;88.67;59.73;;;4.80;99.90;6.10;97228.00;;;;4959552;28;20620;-67
2024/02/04 02:02:02;;;;;;;88.77;59.83;;;4.70;99.90;6.80;97220.00;;;;4958707;28;20576;-66
2024/02/04 02:04:52;;;;;;;99.63;64.67;;;4.60;99.90;7.00;97216.00;;;;4958559;28;20222;-66
2024/02/04 02:07:45;;;;;;;107.10;66.63;;;4.60;99.90;7.30;97224.00;;;;4960217;28;20865;-66
2024/02/04 02:10:34;;;;;;;109.40;67.93;;;4.70;99.90;7.40;97237.00;;;;4957906;28;20219;-67
2024/02/04 02:13:28;;;;;;;102.07;65.43;;;4.80;99.90;7.30;97228.00;;;;4954915;28;20260;-66
2024/02/04 02:16:20;;;;;;;97.33;62.33;;;4.80;99.90;7.00;97212.00;;;;4960742;28;20211;-66
2024/02/04 02:19:32;;;;;;;102.40;64.53;;;4.90;99.90;7.20;97203.00;;;;4953761;28;20216;-66
2024/02/04 02:22:30;;;;;;;98.00;62.70;;;4.80;99.90;6.70;97211.00;;;;4964285;28;20676;-66
2024/02/04 02:25:22;;;;;;;104.57;65.03;;;4.70;99.90;6.80;97212.00;;;;4954135;28;20211;-66
2024/02/04 02:28:11;;;;;;;105.10;65.60;;;4.70;99.90;7.10;97222.00;;;;4954581;28;20208;-66
2024/02/04 02:31:00;;;;;;;103.97;64.10;;;4.70;99.90;7.10;97236.00;;;;4955178;28;20206;-67
2024/02/04 02:33:50;;;;;;;95.90;60.23;;;4.70;99.90;7.10;97232.00;;;;4959091;28;20260;-66
2024/02/04 02:36:47;;;;;;;119.33;72.30;;;4.70;99.90;7.00;97224.00;;;;4952259;28;20241;-67
2024/02/04 02:39:45;;;;;;;114.53;67.53;;;4.60;99.90;6.90;97220.00;;;;4954227;28;20318;-67
2024/02/04 02:42:37;;;;;;;123.47;69.37;;;4.60;99.90;7.00;97211.00;;;;4951864;28;20668;-67
2024/02/04 02:45:27;;;;;;;122.17;67.47;;;4.90;99.90;7.00;97215.00;;;;4955224;28;20203;-67
2024/02/04 02:48:17;;;;;;;118.60;68.53;;;4.60;99.90;6.80;97212.00;;;;4952962;28;20231;-67
2024/02/04 02:51:07;;;;;;;112.17;63.00;;;4.60;99.90;6.90;97213.00;;;;4961955;28;20579;-67
2024/02/04 02:53:55;;;;;;;109.87;63.97;;;4.50;99.90;7.00;97207.00;;;;4948830;28;20584;-67
2024/02/04 02:56:44;;;;;;;124.57;68.57;;;4.50;99.90;6.90;97214.00;;;;4957376;28;20598;-67
2024/02/04 02:59:35;;;;;;;131.40;71.27;;;4.60;99.90;6.80;97217.00;;;;4957263;28;20241;-67
2024/02/04 03:02:24;;;;;;;128.60;68.83;;;4.50;99.90;6.80;97225.00;;;;4956299;28;20219;-67
2024/02/04 03:05:14;;;;;;;129.47;68.77;;;4.40;99.90;6.80;97231.00;;;;4964043;28;20751;-67
2024/02/04 03:08:03;;;;;;;135.23;71.60;;;4.40;99.90;6.80;97230.00;;;;4957662;28;20207;-66
2024/02/04 03:10:52;;;;;;;134.67;69.77;;;4.40;99.90;6.80;97222.00;;;;4960386;28;20204;-66
2024/02/04 03:13:40;;;;;;;145.77;74.37;;;4.40;99.90;6.50;97210.00;;;;4973288;28;20235;-66
2024/02/04 03:16:31;;;;;;;134.10;69.50;;;4.40;99.90;6.00;97209.00;;;;4961057;28;20204;-66
2024/02/04 03:19:19;;;;;;;140.70;71.47;;;4.30;99.90;6.40;97202.00;;;;4951724;28;20235;-66
2024/02/04 03:22:08;;;;;;;137.67;68.67;;;4.20;99.90;6.10;97191.00;;;;4956013;28;20202;-67
2024/02/04 03:24:57;;;;;;;141.23;69.90;;;4.20;99.90;6.70;97197.00;;;;4957732;28;20212;-67
2024/02/04 03:27:46;;;;;;;143.87;71.47;;;4.20;99.90;7.00;97192.00;;;;4950560;28;20731;-66
2024/02/04 03:30:35;;;;;;;132.87;69.80;;;4.30;99.90;6.90;97186.00;;;;4956507;28;20211;-67
2024/02/04 03:33:25;;;;;;;122.07;65.70;;;4.40;99.90;6.50;97180.00;;;;4955046;28;20234;-67
2024/02/04 03:36:19;;;;;;;124.43;67.90;;;4.40;99.90;6.90;97193.00;;;;4955852;28;20264;-67
2024/02/04 03:39:07;;;;;;;133.10;67.93;;;4.40;99.90;7.10;97193.00;;;;4956471;28;20235;-67
2024/02/04 03:41:56;;;;;;;134.37;70.83;;;4.50;99.90;6.90;97185.00;;;;4959090;28;20203;-67
2024/02/04 03:44:46;;;;;;;126.30;68.83;;;4.50;99.90;6.80;97183.00;;;;4960367;28;20199;-67
2024/02/04 03:47:35;;;;;;;142.30;74.63;;;4.50;99.90;6.80;97187.00;;;;4961938;28;20223;-67
2024/02/04 03:50:25;;;;;;;137.93;70.90;;;4.40;99.90;6.80;97193.00;;;;4954497;28;20208;-66
2024/02/04 03:53:14;;;;;;;128.17;66.43;;;4.40;99.90;6.40;97200.00;;;;4958043;28;20227;-67
2024/02/04 03:56:03;;;;;;;127.63;67.33;;;4.40;99.90;6.20;97204.00;;;;4964036;28;20672;-67
2024/02/04 03:58:52;;;;;;;112.80;64.13;;;4.20;99.90;6.60;97208.00;;;;4955306;28;20228;-66
2024/02/04 04:01:42;;;;;;;126.60;69.47;;;4.20;99.90;6.70;97206.00;;;;4956535;28;20203;-67
2024/02/04 04:04:31;;;;;;;126.53;65.77;;;4.20;99.90;6.40;97201.00;;;;4962013;28;20203;-67
2024/02/04 04:07:21;;;;;;;169.93;77.33;;;4.20;99.90;6.40;97207.00;;;;4959108;28;20203;-67
2024/02/04 04:10:10;;;;;;;183.57;76.87;;;4.20;99.90;6.80;97197.00;;;;4960496;28;20255;-66
2024/02/04 04:12:59;;;;;;;278.63;87.50;;;4.20;99.90;6.90;97203.00;;;;4960271;28;20439;-66
2024/02/04 04:15:48;;;;;;;333.87;126.50;;;4.30;99.90;7.10;97221.00;;;;4961111;28;20443;-65
2024/02/04 04:18:37;;;;;;;323.23;107.20;;;4.40;99.90;7.30;97224.00;;;;4968435;28;20447;-66
2024/02/04 04:21:26;;;;;;;142.93;75.40;;;4.50;99.90;7.50;97222.00;;;;4959877;28;20428;-66
2024/02/04 04:24:19;;;;;;;215.03;89.00;;;4.60;99.90;7.10;97210.00;;;;4953007;28;20206;-66
2024/02/04 04:27:08;;;;;;;335.60;103.13;;;4.70;99.90;7.30;97203.00;;;;4956281;28;20435;-66
2024/02/04 04:29:57;;;;;;;243.60;82.90;;;4.80;99.90;7.40;97220.00;;;;4954542;28;21005;-68
2024/02/04 04:32:46;;;;;;;118.90;68.63;;;4.80;99.90;7.40;97222.00;;;;4954774;28;20927;-66
2024/02/04 04:35:35;;;;;;;150.97;80.30;;;4.90;99.90;7.40;97211.00;;;;4957332;28;20219;-65
2024/02/04 04:38:24;;;;;;;72.47;56.17;;;4.90;99.90;7.70;97211.00;;;;4955524;28;20227;-65
2024/02/04 04:41:14;;;;;;;63.57;51.13;;;5.00;99.90;7.40;97198.00;;;;4960235;28;20222;-65
2024/02/04 04:44:03;;;;;;;88.77;60.97;;;5.00;99.90;6.60;97201.00;;;;4951980;28;20727;-66
2024/02/04 04:46:51;;;;;;;99.80;65.80;;;5.10;99.90;7.30;97202.00;;;;4960650;28;20477;-66
2024/02/04 04:49:41;;;;;;;107.63;66.27;;;5.00;99.90;7.70;97213.00;;;;4951814;28;20235;-66
2024/02/04 04:52:30;;;;;;;113.40;67.93;;;5.10;99.90;7.30;97205.00;;;;4960178;28;20200;-66
2024/02/04 04:55:20;;;;;;;115.20;68.80;;;5.10;99.90;7.70;97202.00;;;;4955325;28;20705;-66
2024/02/04 04:58:10;;;;;;;120.33;69.50;;;5.20;99.90;7.70;97196.00;;;;4958323;28;20208;-66
2024/02/04 05:00:59;;;;;;;126.07;69.27;;;5.20;99.90;7.60;97197.00;;;;4966919;28;20219;-66
2024/02/04 05:03:48;;;;;;;110.23;66.67;;;5.20;99.90;6.90;97196.00;;;;4965181;28;20203;-66
2024/02/04 05:06:37;;;;;;;120.77;71.40;;;5.20;99.90;7.60;97209.00;;;;4954468;28;20557;-63
2024/02/04 05:09:26;;;;;;;102.87;64.83;;;5.30;99.90;8.30;97223.00;;;;4958109;28;20243;-63
2024/02/04 05:12:15;;;;;;;106.07;67.97;;;5.50;99.90;8.00;97220.00;;;;4964847;28;20230;-66
2024/02/04 05:15:07;;;;;;;88.33;62.83;;;5.60;99.90;8.20;97204.00;;;;4959635;28;20232;-67
2024/02/04 05:17:56;;;;;;;85.40;60.63;;;5.70;99.90;8.00;97195.00;;;;4966102;28;20603;-63
2024/02/04 05:20:45;;;;;;;102.50;69.87;;;5.70;99.90;8.50;97216.00;;;;4960641;28;20204;-64
2024/02/04 05:23:34;;;;;;;96.13;64.70;;;5.90;99.90;8.50;97203.00;;;;4961534;28;20207;-64
2024/02/04 05:26:23;;;;;;;91.50;63.83;;;5.90;99.90;8.50;97202.00;;;;4961914;28;20215;-66
2024/02/04 05:29:12;;;;;;;111.10;72.20;;;6.00;99.90;8.50;97188.00;;;;4960766;28;20235;-64
2024/02/04 05:32:02;;;;;;;102.43;66.53;;;5.90;99.90;8.40;97195.00;;;;4956577;28;20212;-65
2024/02/04 05:34:51;;;;;;;104.60;67.57;;;5.90;99.90;8.30;97204.00;;;;4951831;28;20369;-64
2024/02/04 05:37:39;;;;;;;106.73;69.90;;;5.90;99.90;8.10;97206.00;;;;4953084;28;20203;-67
2024/02/04 05:40:28;;;;;;;92.77;67.10;;;5.90;99.90;8.50;97209.00;;;;4956377;28;20212;-65
2024/02/04 05:43:17;;;;;;;73.20;57.97;;;5.90;99.90;8.70;97200.00;;;;4963917;28;20214;-64
2024/02/04 05:46:06;;;;;;;85.90;63.50;;;6.00;99.90;8.40;97211.00;;;;4960974;28;20318;-64
2024/02/04 05:48:56;;;;;;;92.70;67.00;;;6.00;99.90;7.80;97219.00;;;;4955863;28;20700;-65
2024/02/04 05:51:45;;;;;;;93.70;67.17;;;5.90;99.90;8.10;97230.00;;;;4964175;28;20211;-65
2024/02/04 05:54:39;;;;;;;99.53;70.27;;;5.80;99.90;8.30;97216.00;;;;4960673;28;21147;-64
2024/02/04 05:57:30;;;;;;;97.23;67.07;;;6.00;99.90;9.20;97222.00;;;;4962934;28;20214;-64
2024/02/04 06:00:20;;;;;;;101.87;71.40;;;6.20;99.90;9.00;97215.00;;;;4956860;28;20277;-65
2024/02/04 06:03:09;;;;;;;114.93;75.30;;;6.40;99.90;7.80;97217.00;;;;4958153;28;20215;-65
2024/02/04 06:05:59;;;;;;;109.03;71.43;;;6.30;99.90;8.30;97217.00;;;;4960429;28;20207;-65
2024/02/04 06:08:48;;;;;;;113.93;73.27;;;6.10;99.90;8.50;97236.00;;;;4962538;28;20751;-65
2024/02/04 06:11:37;;;;;;;110.43;71.83;;;6.10;99.90;7.90;97234.00;;;;4957861;28;20199;-65
2024/02/04 06:14:26;;;;;;;103.73;68.00;;;5.90;99.90;8.10;97221.00;;;;4962867;28;20220;-65
2024/02/04 06:17:15;;;;;;;110.10;71.73;;;5.90;99.90;8.00;97229.00;;;;4961389;28;20205;-65
2024/02/04 06:20:05;;;;;;;108.50;67.43;;;5.80;99.90;7.30;97227.00;;;;4953094;28;20615;-65
2024/02/04 06:22:57;;;;;;;110.37;66.70;;;5.60;99.90;7.90;97223.00;;;;4955950;28;20605;-64
2024/02/04 06:25:46;;;;;;;119.17;72.10;;;5.50;99.90;7.70;97237.00;;;;4957322;28;20756;-68
2024/02/04 06:28:35;;;;;;;118.30;72.40;;;5.40;99.90;7.60;97252.00;;;;4951869;28;20250;-65
2024/02/04 06:31:24;;;;;;;108.60;67.77;;;5.30;99.90;7.60;97236.00;;;;4955188;28;20200;-65
2024/02/04 06:34:13;;;;;;;132.33;75.93;;;5.30;99.90;7.60;97241.00;;;;4960589;28;20207;-65
2024/02/04 06:37:02;;;;;;;128.03;70.07;;;5.20;99.90;7.60;97257.00;;;;4968488;28;20203;-67
2024/02/04 06:39:53;;;;;;;268.17;161.93;;;5.20;99.90;7.50;97259.00;;;;4906076;28;20623;-64
2024/02/04 06:42:42;;;;;;;184.93;87.17;;;6.00;99.90;7.60;97289.00;;;;4916106;28;20215;-65
2024/02/04 06:45:31;;;;;;;397.40;202.77;;;5.10;99.90;7.20;97277.00;;;;4942539;28;20211;-65
2024/02/04 06:48:21;;;;;;;254.03;160.33;;;5.10;99.90;7.20;97258.00;;;;4899879;28;20234;-65
2024/02/04 06:51:10;;;;;;;138.67;70.07;;;5.00;99.90;7.40;97268.00;;;;4925063;28;20211;-65
2024/02/04 06:53:58;;;;;;;240.03;74.33;;;5.00;99.90;7.40;97274.00;;;;4950286;28;20247;-65
2024/02/04 06:56:49;;;;;;;171.23;83.50;;;5.00;99.90;7.40;97271.00;;;;4957988;28;20208;-65
2024/02/04 06:59:38;;;;;;;166.40;114.73;;;5.00;99.90;7.30;97269.00;;;;4940381;28;20245;-65
2024/02/04 07:02:26;;;;;;;144.40;95.40;;;4.90;99.90;6.30;97268.00;;;;4900894;28;20216;-66
2024/02/04 07:05:16;;;;;;;128.53;90.60;;;4.80;99.90;6.90;97287.00;;;;4901164;28;20200;-65
2024/02/04 07:08:05;;;;;;;188.03;123.93;;;4.80;99.90;6.20;97277.00;;;;4909866;28;20204;-66
2024/02/04 07:10:54;;;;;;;231.70;106.27;;;4.60;99.90;7.20;97283.00;;;;4905539;28;20253;-65
2024/02/04 07:13:46;;;;;;;260.27;159.90;;;4.70;99.90;7.00;97280.00;;;;4906921;28;20223;-66
2024/02/04 07:16:35;;;;;;;165.07;107.63;;;4.70;99.90;7.40;97283.00;;;;4909519;28;20728;-65
2024/02/04 07:19:24;;;;;;;353.37;155.80;;;4.80;99.90;7.50;97291.00;;;;4911877;28;20228;-66
2024/02/04 07:22:12;;;;;;;298.07;100.67;;;5.00;99.90;8.10;97283.00;;;;4966176;28;20526;-64
2024/02/04 07:25:03;;;;;;;245.70;82.30;;;5.20;99.90;8.50;97259.00;;;;4959491;28;20432;-67
2024/02/04 07:27:52;;;;;;;105.23;67.33;;;5.50;99.90;8.80;97252.00;;;;4955670;28;20442;-64
2024/02/04 07:30:42;;;;;;;230.30;88.93;;;5.80;99.90;9.00;97265.00;;;;4957127;28;20212;-66
2024/02/04 07:33:31;;;;;;;146.20;77.97;;;6.20;99.90;9.70;97258.00;;;;4960906;28;20646;-66
2024/02/04 07:36:20;;;;;;;102.37;68.60;;;6.50;99.90;10.10;97262.00;;;;4959105;28;20223;-66
2024/02/04 07:39:09;;;;;;;158.67;84.00;;;6.80;99.90;10.50;97289.00;;;;4959939;28;20230;-66
2024/02/04 07:41:59;;;;;;;390.80;183.17;;;7.30;99.90;11.00;97291.00;;;;4956295;28;20208;-67
2024/02/04 07:44:50;;;;;;;313.23;167.60;;;7.70;99.90;11.20;97291.00;;;;4900285;28;21781;-64
2024/02/04 07:47:40;;;;;;;291.30;182.33;;;8.10;99.90;12.20;97285.00;;;;4900522;28;20212;-65
2024/02/04 07:50:29;;;;;;;325.50;175.30;;;8.50;99.90;12.80;97298.00;;;;4900836;28;20373;-64
2024/02/04 07:53:18;;;;;;;254.33;158.40;;;8.90;99.90;13.10;97300.00;;;;4900806;28;20269;-64
2024/02/04 07:56:08;;;;;;;270.93;177.53;;;9.40;99.90;13.50;97302.00;;;;4901342;28;20239;-64
2024/02/04 07:58:57;;;;;;;276.07;198.57;;;9.80;99.90;13.60;97305.00;;;;4902149;28;20257;-64
2024/02/04 08:01:46;;;;;;;238.87;175.37;;;10.20;99.90;13.60;97302.00;;;;4898010;28;20212;-64
2024/02/04 08:04:36;;;;;;;254.30;188.60;;;10.40;99.90;14.10;97290.00;;;;4896402;28;20594;-64
2024/02/04 08:07:25;;;;;;;251.50;184.73;;;10.70;99.90;13.90;97286.00;;;;4900364;28;20990;-66
2024/02/04 08:10:15;;;;;;;229.17;167.07;;;10.90;99.90;14.30;97280.00;;;;4896942;28;20232;-66
2024/02/04 08:13:04;;;;;;;240.20;180.70;;;11.20;99.90;15.00;97283.00;;;;4902569;28;20224;-64
2024/02/04 08:15:53;;;;;;;209.90;160.07;;;11.60;99.90;15.30;97279.00;;;;4918924;23;20864;-67
2024/02/04 08:18:43;;;;;;;258.10;199.50;;;11.80;99.90;15.60;97292.00;;;;4903366;28;20700;-66
2024/02/04 08:21:33;;;;;;;185.70;146.63;;;12.20;99.90;15.60;97290.00;;;;4898754;28;22266;-66
2024/02/04 08:24:23;;;;;;;270.43;208.90;;;12.40;99.90;15.80;97303.00;;;;4910838;28;20293;-67
2024/02/04 08:27:11;;;;;;;188.23;148.27;;;12.50;99.80;15.80;97291.00;;;;4873463;28;20224;-65
2024/02/04 08:30:00;;;;;;;267.53;200.37;;;12.70;99.30;16.00;97301.00;;;;4883688;28;20216;-66
2024/02/04 08:32:52;;;;;;;227.83;169.07;;;12.80;98.90;16.10;97293.00;;;;4876618;28;20224;-67
2024/02/04 08:35:41;;;;;;;312.90;240.43;;;12.90;98.60;16.00;97288.00;;;;4883680;28;20326;-69
2024/02/04 08:38:31;;;;;;;257.30;189.77;;;13.00;98.30;16.10;97289.00;;;;4885873;28;20208;-65
2024/02/04 08:41:21;;;;;;;335.70;202.67;;;13.10;97.90;16.20;97284.00;;;;4900844;28;21592;-68
2024/02/04 08:44:10;;;;;;;381.17;201.37;;;13.10;97.60;16.30;97278.00;;;;4893183;28;20213;-66
2024/02/04 08:47:01;;;;;;;353.60;234.03;;;13.20;97.30;16.30;97290.00;;;;4899525;28;20667;-69
2024/02/04 08:49:50;;;;;;;300.30;201.37;;;13.30;96.80;16.80;97273.00;;;;4900614;28;21578;-69
2024/02/04 08:52:39;;;;;;;399.67;266.27;;;13.50;96.80;17.10;97279.00;;;;4888987;28;20275;-68
2024/02/04 08:55:30;;;;;;;353.23;231.53;;;13.70;97.00;16.90;97270.00;;;;4902732;28;20229;-67
2024/02/04 08:58:19;;;;;;;367.10;235.37;;;13.80;96.00;17.30;97269.00;;;;4897594;28;20958;-66
2024/02/04 09:01:08;;;;;;;417.80;238.03;;;13.90;95.80;17.30;97272.00;;;;4901805;28;20261;-69
2024/02/04 09:03:57;;;;;;;386.07;266.83;;;14.10;95.40;17.10;97267.00;;;;4895176;28;20350;-67
2024/02/04 09:06:46;;;;;;;279.03;225.40;;;14.10;94.40;17.40;97247.00;;;;4900326;28;20563;-67
2024/02/04 09:09:35;;;;;;;396.10;256.50;;;14.20;94.10;17.50;97261.00;;;;4885302;28;20277;-65
2024/02/04 09:12:25;;;;;;;464.20;309.80;;;14.30;93.80;17.70;97272.00;;;;4895624;28;20200;-67
2024/02/04 09:15:15;;;;;;;433.93;286.83;;;14.40;93.80;17.60;97258.00;;;;4892592;28;20236;-67
2024/02/04 09:18:04;;;;;;;280.87;242.33;;;14.50;93.30;17.60;97241.00;;;;4896950;28;20205;-67
2024/02/04 09:20:54;;;;;;;270.40;230.53;;;14.50;93.00;17.80;97267.00;;;;4897919;28;20204;-65
2024/02/04 09:23:43;;;;;;;353.23;274.30;;;14.60;93.20;17.30;97269.00;;;;4890082;28;20695;-66
2024/02/04 09:26:32;;;;;;;383.30;226.60;;;14.70;92.90;17.50;97279.00;;;;4896486;28;20652;-66
2024/02/04 09:29:22;;;;;;;254.83;187.83;;;14.60;92.50;16.50;97285.00;;;;4911194;28;20276;-67
2024/02/04 09:32:11;;;;;;;367.97;257.63;;;14.40;92.00;17.40;97267.00;;;;4927102;28;20217;-69
2024/02/04 09:35:01;;;;;;;190.47;170.07;;;14.40;92.50;17.90;97262.00;;;;4932989;28;20236;-67
2024/02/04 09:37:51;;;;;;;189.23;170.07;;;14.50;92.90;18.20;97264.00;;;;4940540;28;20242;-68
2024/02/04 09:40:40;;;;;;;200.17;179.83;;;14.60;93.00;18.50;97269.00;;;;4938816;28;20212;-66
2024/02/04 09:43:29;;;;;;;203.10;183.10;;;14.90;92.90;18.30;97275.00;;;;4937106;28;20293;-68
2024/02/04 09:46:19;;;;;;;198.80;179.97;;;15.00;91.90;18.80;97263.00;;;;4942608;28;20232;-67
2024/02/04 09:49:10;;;;;;;209.17;188.90;;;15.20;91.90;19.20;97263.00;;;;4942418;28;20265;-68
2024/02/04 09:52:03;;;;;;;200.50;182.77;;;15.40;91.40;19.40;97257.00;;;;4940349;28;20208;-68
2024/02/04 09:55:00;;;;;;;211.03;192.07;;;15.60;91.30;19.80;97268.00;;;;4936108;28;20232;-68
2024/02/04 09:57:49;;;;;;;216.13;197.00;;;15.80;91.10;19.90;97280.00;;;;4941552;28;20608;-68
2024/02/04 10:00:44;;;;;;;214.67;196.67;;;16.00;90.60;19.90;97286.00;;;;4941477;28;20209;-68
2024/02/04 10:03:34;;;;;;;223.60;205.03;;;16.20;90.00;20.10;97264.00;;;;4940614;28;20211;-68
2024/02/04 10:06:23;;;;;;;235.10;216.13;;;16.40;89.10;20.40;97279.00;;;;4940467;28;20236;-68
2024/02/04 10:09:13;;;;;;;240.20;220.10;;;16.50;88.10;20.60;97281.00;;;;4937713;28;20807;-68
2024/02/04 10:12:02;;;;;;;264.50;241.33;;;16.70;87.60;20.80;97266.00;;;;4938454;28;20215;-69
2024/02/04 10:14:51;;;;;;;256.20;234.87;;;16.90;88.10;21.20;97263.00;;;;4943469;28;20235;-68
2024/02/04 10:17:44;;;;;;;281.80;257.37;;;17.20;88.20;21.40;97253.00;;;;4922585;28;20243;-68
2024/02/04 10:20:35;;;;;;;360.87;326.17;;;17.40;87.30;21.20;97252.00;;;;4904123;28;20232;-69
2024/02/04 10:23:24;;;;;;;276.00;253.83;;;17.60;85.80;21.60;97244.00;;;;4926272;28;20302;-68
2024/02/04 10:26:13;;;;;;;329.47;299.13;;;17.80;85.10;21.70;97246.00;;;;4896138;28;20235;-68
2024/02/04 10:29:02;;;;;;;355.60;322.83;;;18.00;84.70;21.90;97234.00;;;;4884698;28;25055;-68
2024/02/04 10:31:56;;;;;;;280.67;259.83;;;18.20;83.90;21.60;97229.00;;;;4931509;28;20204;-68
2024/02/04 10:34:45;;;;;;;280.57;260.33;;;18.20;82.80;21.50;97234.00;;;;4941437;28;20708;-67
2024/02/04 10:37:35;;;;;;;275.67;255.87;;;18.30;82.00;21.70;97223.00;;;;4941094;28;20224;-68
2024/02/04 10:40:25;;;;;;;280.47;260.20;;;18.30;81.80;22.00;97231.00;;;;4943665;28;20212;-69
2024/02/04 10:43:15;;;;;;;308.20;284.43;;;18.40;81.30;22.40;97220.00;;;;4940690;28;20208;-68
2024/02/04 10:46:10;;;;;;;339.20;311.97;;;18.90;79.90;22.90;97220.00;;;;4941234;28;20614;-68
2024/02/04 10:49:02;;;;;;;364.03;335.13;;;19.70;77.70;22.30;97222.00;;;;4945052;28;20378;-67
2024/02/04 10:51:53;;;;;;;372.07;342.47;;;20.40;74.10;22.70;97232.00;;;;4946602;28;20253;-68
2024/02/04 10:54:45;;;;;;;369.83;340.37;;;20.60;73.50;22.10;97212.00;;;;4946086;28;20655;-68
2024/02/04 10:57:34;;;;;;;375.67;345.63;;;20.70;70.60;21.50;97215.00;;;;4946240;28;20259;-70
2024/02/04 11:00:24;;;;;;;372.00;343.27;;;20.90;69.30;19.40;97219.00;;;;4944109;28;20281;-70
2024/02/04 11:03:14;;;;;;;365.70;337.10;;;20.20;69.00;20.80;97189.00;;;;4944559;28;20212;-66
2024/02/04 11:06:03;;;;;;;349.07;321.43;;;19.60;70.60;22.40;97212.00;;;;4945044;28;20826;-67
2024/02/04 11:08:54;;;;;;;358.30;328.80;;;19.70;72.90;22.70;97236.00;;;;4945029;28;20222;-69
2024/02/04 11:11:46;;;;;;;366.90;337.77;;;20.00;73.20;21.40;97226.00;;;;4943912;28;20226;-69
2024/02/04 11:14:37;;;;;;;350.53;322.97;;;19.80;71.20;21.00;97221.00;;;;4943888;28;20220;-64
2024/02/04 11:18:08;;;;;;;370.50;341.50;;;19.50;71.40;20.20;97213.00;;;;4941029;28;20227;-73
2024/02/04 11:21:35;;;;;;;330.17;304.20;;;19.10;70.90;19.90;97198.00;;;;4912751;28;20315;-65
2024/02/04 11:24:56;;;;;;;312.33;288.00;;;18.30;71.80;20.50;97205.00;;;;4945423;28;20219;-68
2024/02/04 11:27:47;;;;;;;324.93;299.00;;;18.10;74.30;20.40;97162.00;;;;4943164;28;20218;-67
2024/02/04 11:30:39;;;;;;;313.63;289.10;;;17.90;74.80;21.30;97203.00;;;;4938832;28;20196;-69
2024/02/04 11:33:29;;;;;;;312.60;288.50;;;18.10;75.10;20.60;97158.00;;;;4947723;28;20208;-69
2024/02/04 11:36:18;;;;;;;324.20;297.97;;;18.20;74.00;21.10;97188.00;;;;4941723;28;20311;-69
2024/02/04 11:39:15;;;;;;;323.43;296.90;;;18.40;74.10;19.90;97162.00;;;;4944316;28;20209;-67
2024/02/04 11:42:15;;;;;;;327.23;300.73;;;18.20;73.10;20.60;97185.00;;;;4943521;28;20294;-67
2024/02/04 11:45:14;;;;;;;325.57;299.23;;;18.20;73.80;20.50;97153.00;;;;4943837;28;20286;-69
2024/02/04 11:48:03;;;;;;;330.63;303.10;;;18.10;73.60;20.00;97145.00;;;;4942690;28;20207;-69
2024/02/04 11:50:55;;;;;;;344.37;314.70;;;18.00;73.60;20.90;97148.00;;;;4942387;28;20203;-70
2024/02/04 11:53:45;;;;;;;339.33;310.60;;;18.10;74.30;20.30;97182.00;;;;4943404;28;20314;-68
2024/02/04 11:56:35;;;;;;;330.30;302.30;;;18.00;74.20;21.30;97142.00;;;;4943642;28;20242;-67
2024/02/04 11:59:25;;;;;;;334.73;306.43;;;18.10;75.40;20.30;97168.00;;;;4943211;28;20207;-67
2024/02/04 12:02:18;;;;;;;333.37;304.93;;;18.30;72.70;21.10;97167.00;;;;4944522;28;20231;-68
2024/02/04 12:05:08;;;;;;;343.20;313.37;;;18.20;70.90;21.80;97162.00;;;;4943086;28;20705;-69
2024/02/04 12:07:57;;;;;;;355.40;324.13;;;18.50;70.90;20.30;97122.00;;;;4941259;28;20624;-68
2024/02/04 12:10:47;;;;;;;361.57;328.87;;;18.60;71.20;21.90;97150.00;;;;4941298;28;20207;-69
2024/02/04 12:13:38;;;;;;;369.27;335.40;;;18.80;71.50;21.50;97138.00;;;;4942823;28;20211;-69
2024/02/04 12:16:29;;;;;;;387.00;351.40;;;19.00;71.60;22.40;97131.00;;;;4942938;28;20271;-69
2024/02/04 12:19:20;;;;;;;394.23;357.87;;;19.10;71.70;23.00;97100.00;;;;4946597;28;20596;-69
2024/02/04 12:22:10;;;;;;;412.13;373.00;;;19.40;71.60;23.30;97093.00;;;;4948434;28;20208;-69
2024/02/04 12:24:59;;;;;;;421.07;379.77;;;19.70;71.10;23.80;97096.00;;;;4943588;28;20239;-69
2024/02/04 12:27:48;;;;;;;429.77;386.50;;;20.20;70.00;21.20;97099.00;;;;4941810;28;20200;-70