Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:39;;;;;;;36.20;20.38;;;;;;;12.88;75.22;100602.44;30614809;28;121709;-70
2022/10/30 00:16:40;;;;;;;38.92;21.13;;;;;;;12.78;75.84;100599.13;30614233;28;97712;-70
2022/10/30 00:31:40;;;;;;;36.45;21.80;;;;;;;12.59;75.48;100589.69;30612710;28;113643;-70
2022/10/30 00:46:41;;;;;;;36.28;21.02;;;;;;;12.36;76.06;100590.47;30612009;28;103857;-69
2022/10/30 01:01:44;;;;;;;29.42;17.75;;;;;;;12.22;76.09;100584.00;30617469;28;97128;-66
2022/10/30 01:16:54;;;;;;;30.23;14.53;;;;;;;11.95;76.59;100561.22;30627342;28;96825;-66
2022/10/30 01:32:11;;;;;;;19.97;13.73;;;;;;;11.81;77.25;100566.19;30627911;28;96886;-65
2022/10/30 01:47:24;;;;;;;20.50;14.50;;;;;;;11.71;77.69;100570.88;30627008;28;97206;-70
2022/10/30 02:02:25;;;;;;;19.40;13.27;;;;;;;11.68;77.73;100576.56;30623794;28;97336;-69
2022/10/30 02:17:26;;;;;;;28.15;15.38;;;;;;;11.62;77.57;100554.03;30625152;28;96711;-69
2022/10/30 02:32:26;;;;;;;21.60;13.67;;;;;;;11.35;77.51;100576.56;30624524;28;97066;-67
2022/10/30 02:47:27;;;;;;;22.80;13.43;;;;;;;11.18;78.16;100559.69;30622795;28;107850;-69
2022/10/30 03:02:28;;;;;;;18.88;12.43;;;;;;;11.06;78.35;100551.19;30622160;28;96724;-70
2022/10/30 03:17:29;;;;;;;20.05;12.82;;;;;;;10.99;78.97;100566.19;30620036;28;97544;-65
2022/10/30 03:32:29;;;;;;;21.07;11.10;;;;;;;11.00;78.77;100563.34;30618946;28;96704;-70
2022/10/30 03:47:29;;;;;;;20.92;10.63;;;;;;;11.00;79.00;100563.34;30616786;28;110684;-70
2022/10/30 04:02:29;;;;;;;21.77;12.35;;;;;;;11.07;79.13;100552.88;30614796;28;114068;-69
2022/10/30 04:17:30;;;;;;;20.02;12.55;;;;;;;10.86;78.64;100547.16;30615430;28;97150;-70
2022/10/30 04:32:30;;;;;;;23.42;12.35;;;;;;;10.69;78.77;100541.78;30611981;28;96892;-70
2022/10/30 04:47:31;;;;;;;20.90;12.50;;;;;;;10.52;78.91;100529.41;30611081;28;116894;-68
2022/10/30 05:02:34;;;;;;;25.13;12.07;;;;;;;10.35;78.90;100525.84;30609214;28;113233;-62
2022/10/30 05:17:34;;;;;;;;;;;;;;;10.33;79.39;100516.19;30609556;28;97744;-69
2022/10/30 05:32:35;;;;;;;19.75;11.15;;;;;;;10.22;79.60;100528.94;30609102;28;97030;-70
2022/10/30 05:47:35;;;;;;;20.00;12.05;;;;;;;10.11;80.09;100530.88;30610279;28;121218;-66
2022/10/30 06:02:35;;;;;;;21.70;12.38;;;;;;;10.26;79.64;100540.94;30624801;28;107070;-73
2022/10/30 06:17:35;;;;;;;20.98;12.52;;;;;;;10.59;80.02;100549.06;30581456;28;106992;-64
2022/10/30 06:32:36;;;;;;;23.02;12.18;;;;;;;11.18;79.75;100559.69;30578110;28;113022;-70
2022/10/30 06:47:36;;;;;;;19.15;11.55;;;;;;;12.08;78.98;100566.00;30601695;28;97222;-70
2022/10/30 07:02:37;;;;;;;16.20;10.52;;;;;;;13.75;79.06;100585.31;30615905;28;97488;-64
2022/10/30 07:17:37;;;;;;;15.93;9.35;;;;;;;16.15;76.54;100599.78;30616993;28;96830;-69
2022/10/30 07:32:37;;;;;;;18.30;10.40;;;;;;;17.99;72.80;100591.00;30615296;28;114882;-67
2022/10/30 07:47:40;;;;;;;17.17;9.32;;;;;;;19.23;68.65;100601.75;30615039;28;107306;-62
2022/10/30 08:02:41;;;;;;;17.23;8.70;;;;;;;21.39;65.07;100596.56;30613161;28;97537;-72
2022/10/30 08:17:46;;;;;;;13.67;8.67;;;;;;;22.86;58.75;100595.84;30608593;28;97602;-62
2022/10/30 08:32:46;;;;;;;11.57;7.70;;;;;;;22.16;55.96;100574.03;30603720;28;97023;-73
2022/10/30 08:47:47;;;;;;;11.93;7.03;;;;;;;24.89;50.82;100569.50;30598005;28;100651;-71
2022/10/30 09:02:49;;;;;;;9.10;6.20;;;;;;;33.51;39.04;100569.31;30597153;28;97401;-68
2022/10/30 09:17:57;;;;;;;11.73;7.43;;;;;;;39.83;25.18;100562.81;30604831;28;105416;-78
2022/10/30 09:33:00;;;;;;;14.23;6.90;;;;;;;40.28;22.63;100564.31;30628192;28;96750;-74
2022/10/30 09:48:19;;;;;;;12.50;8.43;;;;;;;40.97;19.77;100566.59;30638134;28;96925;-67
2022/10/30 10:03:35;;;;;;;10.70;5.40;;;;;;;43.73;18.86;100526.03;30618805;28;97202;-62
2022/10/30 10:19:18;;;;;;;14.60;4.87;;;;;;;45.81;15.42;100518.69;30619883;28;96876;-63
2022/10/30 10:34:33;;;;;;;11.53;4.97;;;;;;;45.36;15.35;100501.41;30620215;28;97466;-62
2022/10/30 10:49:42;;;;;;;11.97;4.97;;;;;;;39.79;19.81;100498.59;30618796;28;97359;-65
2022/10/30 11:04:49;;;;;;;9.53;4.37;;;;;;;45.75;14.80;100490.13;30619758;28;96671;-64
2022/10/30 11:19:56;;;;;;;7.97;4.30;;;;;;;48.58;13.01;100481.16;30616275;28;97501;-64
2022/10/30 11:35:02;;;;;;;11.27;4.30;;;;;;;44.76;15.71;100472.84;30614319;28;97560;-64
2022/10/30 11:50:23;;;;;;;14.27;5.13;;;;;;;43.14;16.26;100467.03;30607339;28;97135;-64
2022/10/30 12:05:23;;;;;;;8.10;3.57;;;;;;;46.26;13.82;100456.22;30603923;28;97705;-64
2022/10/30 12:20:25;;;;;;;9.32;4.18;;;;;;;46.91;13.74;100451.00;30603792;28;97715;-64
2022/10/30 12:36:11;;;;;;;10.17;4.43;;;;;;;44.68;14.71;100438.28;30602505;28;97720;-64
2022/10/30 12:51:31;;;;;;;11.83;4.43;;;;;;;40.53;18.07;100427.28;30598821;28;99557;-63
2022/10/30 13:06:41;;;;;;;15.33;6.13;;;;;;;42.64;16.03;100428.16;30618792;28;96827;-63
2022/10/30 13:22:07;;;;;;;10.73;6.67;;;;;;;34.20;23.06;100421.53;30618614;28;97459;-60
2022/10/30 13:37:48;;;;;;;11.80;4.53;;;;;;;31.66;26.94;100417.19;30627722;28;97781;-62
2022/10/30 13:52:55;;;;;;;8.83;4.33;;;;;;;37.85;21.53;100399.44;30623358;28;96734;-64
2022/10/30 14:08:16;;;;;;;7.70;3.80;;;;;;;38.84;20.33;100394.34;30617610;28;97048;-68
2022/10/30 14:23:19;;;;;;;11.60;6.13;;;;;;;38.00;21.49;100390.41;30615663;28;97447;-71
2022/10/30 14:38:23;;;;;;;12.10;6.20;;;;;;;35.48;23.95;100387.91;30612874;28;97076;-71
2022/10/30 14:53:39;;;;;;;9.33;4.37;;;;;;;31.83;27.61;100377.19;30619706;28;96588;-70
2022/10/30 15:08:45;;;;;;;23.10;10.57;;;;;;;27.48;33.35;100368.22;30619390;28;96824;-66
2022/10/30 15:23:45;;;;;;;33.27;16.20;;;;;;;24.08;38.71;100369.59;30618661;28;96685;-68
2022/10/30 15:39:11;;;;;;;32.78;16.48;;;;;;;22.07;43.59;100377.41;30616770;28;96810;-67
2022/10/30 15:54:18;;;;;;;28.13;13.80;;;;;;;20.69;47.13;100368.69;30615616;28;97462;-67
2022/10/30 16:09:19;;;;;;;23.20;12.10;;;;;;;19.75;49.78;100369.13;30607044;28;97016;-66
2022/10/30 16:24:24;;;;;;;16.87;9.13;;;;;;;19.14;52.45;100371.69;30595780;28;97080;-66
2022/10/30 16:39:26;;;;;;;50.93;21.07;;;;;;;18.28;54.31;100384.75;30600395;28;97738;-69
2022/10/30 16:54:32;;;;;;;42.73;22.47;;;;;;;17.37;57.03;100390.06;30600940;28;97231;-69
2022/10/30 17:09:37;;;;;;;40.27;22.17;;;;;;;16.76;59.37;100393.78;30599713;28;96874;-72
2022/10/30 17:24:38;;;;;;;46.17;27.17;;;;;;;16.31;60.56;100425.78;30597468;28;97019;-69
2022/10/30 17:39:38;;;;;;;42.22;21.35;;;;;;;15.98;62.19;100423.78;30597400;28;97346;-67
2022/10/30 17:54:40;;;;;;;43.72;23.77;;;;;;;15.60;63.71;100422.34;30614397;28;116553;-66
2022/10/30 18:09:41;;;;;;;56.57;33.13;;;;;;;15.37;64.46;100427.97;30614386;28;97314;-66
2022/10/30 18:24:41;;;;;;;25.53;16.83;;;;;;;15.11;66.01;100416.00;30613934;28;98087;-70
2022/10/30 18:39:42;;;;;;;47.90;25.83;;;;;;;14.97;66.63;100428.50;30609965;28;96999;-71
2022/10/30 18:54:42;;;;;;;33.38;21.23;;;;;;;14.70;67.33;100430.09;30604728;28;116018;-67
2022/10/30 19:09:42;;;;;;;40.63;23.63;;;;;;;14.36;67.97;100431.56;30603583;28;111034;-66
2022/10/30 19:24:43;;;;;;;38.38;23.10;;;;;;;14.26;69.92;100431.06;30606569;28;97326;-69
2022/10/30 19:39:43;;;;;;;32.38;19.50;;;;;;;14.26;70.08;100423.00;30605552;28;118155;-70
2022/10/30 19:54:43;;;;;;;34.97;21.88;;;;;;;14.02;69.83;100425.84;30600790;28;118514;-68
2022/10/30 20:09:43;;;;;;;22.55;14.13;;;;;;;13.90;70.67;100435.38;30594045;28;114802;-71
2022/10/30 20:24:44;;;;;;;22.55;14.77;;;;;;;13.85;70.49;100440.44;30599730;28;116301;-67
2022/10/30 20:39:48;;;;;;;25.27;13.75;;;;;;;13.61;71.11;100445.03;30601716;28;105269;-66
2022/10/30 20:54:48;;;;;;;30.97;14.67;;;;;;;13.36;71.22;100458.66;30597178;28;97058;-66
2022/10/30 21:09:49;;;;;;;36.30;18.90;;;;;;;13.03;71.16;100464.28;30606412;28;111698;-66
2022/10/30 21:24:49;;;;;;;26.67;16.35;;;;;;;12.81;71.51;100455.25;30621643;28;97300;-71
2022/10/30 21:39:49;;;;;;;32.80;18.90;;;;;;;12.56;72.39;100467.97;30626676;28;117654;-71
2022/10/30 21:54:50;;;;;;;27.45;17.58;;;;;;;12.34;73.34;100472.25;30625922;28;114314;-69
2022/10/30 22:09:51;;;;;;;23.35;13.02;;;;;;;12.31;74.01;100465.41;30623234;28;118983;-68
2022/10/30 22:24:51;;;;;;;33.37;18.53;;;;;;;12.43;74.23;100457.84;30624670;28;96725;-71
2022/10/30 22:39:51;;;;;;;24.67;14.15;;;;;;;12.45;73.71;100457.66;30618766;28;120087;-70
2022/10/30 22:54:52;;;;;;;29.15;13.52;;;;;;;12.28;73.56;100456.94;30619375;28;119876;-71
2022/10/30 23:09:52;;;;;;;28.35;13.07;;;;;;;12.09;73.69;100460.88;30620094;28;113956;-71
2022/10/30 23:24:52;;;;;;;28.13;15.55;;;;;;;11.84;73.79;100461.75;30619241;28;100737;-76
2022/10/30 23:39:53;;;;;;;27.92;14.35;;;;;;;11.59;74.34;100461.00;30610591;28;117453;-69
2022/10/30 23:54:53;;;;;;;23.98;13.73;;;;;;;11.53;75.11;100461.66;30611920;28;97086;-72
