Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:14;;;;;;;7.53;6.07;;;17.70;99.90;;;;;;5027373;28;20038;-84
2023/09/13 00:02:42;;;;;;;10.70;7.00;;;17.60;99.90;;;;;;4994187;28;20120;-84
2023/09/13 00:05:08;;;;;;;9.80;6.88;;;17.50;99.90;;;;;;5000222;28;20033;-85
2023/09/13 00:11:21;;;;;;;8.80;6.90;;;17.30;99.90;;;;;;5004116;28;20525;-85
2023/09/13 00:13:47;;;;;;;12.88;7.68;;;17.10;99.90;;;;;;5025951;28;20030;-85
2023/09/13 00:16:12;;;;;;;11.38;7.03;;;17.10;99.90;;;;;;4990441;28;20026;-85
2023/09/13 00:18:38;;;;;;;10.60;6.78;;;17.20;99.90;;;;;;5002450;28;20034;-85
2023/09/13 00:21:04;;;;;;;16.90;7.35;;;17.20;99.90;;;;;;5005744;28;20053;-85
2023/09/13 00:23:29;;;;;;;12.65;7.10;;;17.20;99.90;;;;;;5011209;28;20478;-85
2023/09/13 00:25:55;;;;;;;10.32;7.97;;;17.10;99.90;;;;;;5008054;28;20429;-84
2023/09/13 00:28:20;;;;;;;11.23;7.47;;;17.10;99.90;;;;;;5005652;28;20604;-84
2023/09/13 00:30:46;;;;;;;11.23;7.22;;;17.10;99.90;;;;;;5010480;28;20030;-85
2023/09/13 00:33:12;;;;;;;11.45;7.43;;;17.00;99.90;;;;;;5025683;28;20105;-85
2023/09/13 00:35:38;;;;;;;8.93;7.03;;;16.90;99.90;;;;;;5006182;28;20037;-85
2023/09/13 00:38:04;;;;;;;13.57;8.90;;;16.80;99.90;;;;;;5009854;28;20104;-84
2023/09/13 00:40:29;;;;;;;13.85;7.93;;;16.70;99.90;;;;;;5014774;28;20549;-84
2023/09/13 00:42:55;;;;;;;14.52;8.23;;;16.60;99.90;;;;;;5014700;28;20061;-85
2023/09/13 00:45:21;;;;;;;10.82;7.70;;;16.60;99.90;;;;;;5011826;28;20029;-84
2023/09/13 00:47:48;;;;;;;21.85;8.52;;;16.50;99.90;;;;;;5013371;28;20041;-85
2023/09/13 00:50:15;;;;;;;11.30;8.90;;;16.50;99.90;;;;;;5006328;28;20034;-84
2023/09/13 00:52:42;;;;;;;17.00;8.68;;;16.50;99.90;;;;;;5011144;28;20038;-85
2023/09/13 00:55:10;;;;;;;14.07;8.85;;;16.50;99.90;;;;;;5014126;28;20385;-85
2023/09/13 00:57:36;;;;;;;15.00;8.80;;;16.50;99.90;;;;;;4997880;28;20022;-85
2023/09/13 01:00:08;;;;;;;14.05;9.15;;;16.60;99.90;;;;;;5027678;28;20466;-85
2023/09/13 01:02:35;;;;;;;11.80;9.68;;;16.70;99.90;;;;;;5004564;28;20406;-85
2023/09/13 01:05:02;;;;;;;13.35;10.23;;;16.80;99.90;;;;;;5011561;28;20038;-85
2023/09/13 01:07:28;;;;;;;13.27;10.70;;;16.90;99.90;;;;;;5014238;28;20022;-85
2023/09/13 01:09:54;;;;;;;16.15;10.63;;;16.80;99.90;;;;;;5019784;28;20557;-85
2023/09/13 01:12:22;;;;;;;15.25;10.68;;;16.90;99.90;;;;;;4998970;28;20093;-85
2023/09/13 01:14:48;;;;;;;14.85;10.45;;;16.90;99.90;;;;;;5029960;28;20041;-84
2023/09/13 01:17:33;;;;;;;16.27;11.60;;;16.90;99.90;;;;;;4995548;28;20034;-85
2023/09/13 01:20:17;;;;;;;18.30;11.93;;;16.90;99.90;;;;;;5012233;28;20429;-85
2023/09/13 01:22:59;;;;;;;17.10;11.73;;;17.00;99.90;;;;;;5027674;28;20057;-85
2023/09/13 01:25:38;;;;;;;19.20;12.05;;;16.90;99.90;;;;;;5019361;28;20164;-85
2023/09/13 01:28:23;;;;;;;24.05;12.18;;;16.90;99.90;;;;;;5019784;28;20100;-85
2023/09/13 01:30:49;;;;;;;16.58;11.40;;;17.00;99.90;;;;;;5003430;28;20423;-85
2023/09/13 01:33:15;;;;;;;14.27;11.85;;;17.00;99.90;;;;;;4996461;28;20078;-85
2023/09/13 01:35:40;;;;;;;13.18;10.98;;;17.00;99.90;;;;;;5006617;28;20065;-84
2023/09/13 01:38:06;;;;;;;15.30;10.90;;;17.00;99.90;;;;;;5010709;28;20034;-85
2023/09/13 01:40:36;;;;;;;19.98;11.90;;;16.90;99.90;;;;;;5016070;28;20037;-85
2023/09/13 01:43:03;;;;;;;16.02;10.90;;;16.80;99.90;;;;;;5013449;28;20034;-85
2023/09/13 01:45:32;;;;;;;17.88;11.43;;;16.80;99.90;;;;;;5017550;28;20567;-85
2023/09/13 01:47:59;;;;;;;13.20;9.98;;;16.90;99.90;;;;;;5028065;28;20034;-85
2023/09/13 01:50:25;;;;;;;14.60;10.23;;;16.90;99.90;;;;;;5013553;28;20029;-85
2023/09/13 01:52:50;;;;;;;17.08;11.35;;;16.80;99.90;;;;;;5022275;28;20041;-85
2023/09/13 01:55:16;;;;;;;14.30;10.30;;;16.80;99.90;;;;;;4998510;28;20030;-84
2023/09/13 01:57:42;;;;;;;12.95;9.55;;;16.70;99.90;;;;;;5003510;28;20044;-85
2023/09/13 02:00:08;;;;;;;14.57;11.20;;;16.70;99.90;;;;;;5010574;28;20038;-85
2023/09/13 02:02:40;;;;;;;13.02;10.68;;;16.60;99.90;;;;;;5014231;28;20157;-85
2023/09/13 02:05:06;;;;;;;15.55;10.32;;;16.40;99.90;;;;;;5010690;28;20446;-84
2023/09/13 02:07:32;;;;;;;13.52;10.73;;;16.30;99.90;;;;;;5014675;28;20062;-85
2023/09/13 02:09:58;;;;;;;17.85;11.57;;;16.20;99.90;;;;;;5020029;28;20036;-85
2023/09/13 02:12:23;;;;;;;16.60;11.60;;;16.20;99.90;;;;;;4999264;28;20027;-84
2023/09/13 02:14:49;;;;;;;15.60;11.20;;;16.20;99.90;;;;;;5005591;28;20124;-85
2023/09/13 02:17:15;;;;;;;16.63;11.75;;;16.10;99.90;;;;;;5000141;28;20022;-85
2023/09/13 02:19:41;;;;;;;14.63;11.48;;;16.20;99.90;;;;;;5007408;28;20500;-85
2023/09/13 02:22:07;;;;;;;14.48;11.23;;;16.20;99.90;;;;;;5021163;28;20038;-85
2023/09/13 02:24:33;;;;;;;15.45;11.48;;;16.20;99.90;;;;;;5004935;28;20046;-85
2023/09/13 02:27:02;;;;;;;15.30;11.40;;;16.20;99.90;;;;;;5021406;28;20023;-85
2023/09/13 02:29:28;;;;;;;13.77;11.10;;;16.30;99.90;;;;;;5014127;28;20019;-85
2023/09/13 02:31:53;;;;;;;17.35;11.05;;;16.30;99.90;;;;;;5019299;28;20045;-85
2023/09/13 02:34:19;;;;;;;17.63;10.90;;;16.30;99.90;;;;;;4998805;28;20026;-85
2023/09/13 02:36:45;;;;;;;14.63;10.50;;;16.20;99.90;;;;;;4996679;28;20064;-85
2023/09/13 02:39:30;;;;;;;16.63;10.07;;;16.10;99.90;;;;;;5017020;28;20046;-85
2023/09/13 02:41:55;;;;;;;14.20;9.77;;;16.10;99.90;;;;;;5011304;28;20030;-85
2023/09/13 02:44:21;;;;;;;13.63;9.32;;;16.10;99.90;;;;;;5000892;28;20466;-84
2023/09/13 02:46:47;;;;;;;12.82;9.63;;;16.10;99.90;;;;;;5007531;28;20521;-84
2023/09/13 02:49:12;;;;;;;16.42;10.10;;;16.10;99.90;;;;;;4995728;28;20048;-84
2023/09/13 02:51:38;;;;;;;15.70;9.68;;;16.10;99.90;;;;;;5025388;28;20046;-84
2023/09/13 02:54:04;;;;;;;14.77;9.50;;;16.20;99.90;;;;;;5026633;28;20034;-85
2023/09/13 02:56:31;;;;;;;15.70;11.38;;;16.10;99.90;;;;;;5012446;28;20099;-84
2023/09/13 02:58:56;;;;;;;15.82;11.13;;;16.10;99.90;;;;;;5020066;28;20038;-84
2023/09/13 03:01:22;;;;;;;12.70;10.88;;;16.00;99.90;;;;;;5017337;28;20077;-84
2023/09/13 03:03:48;;;;;;;18.10;11.40;;;16.10;99.90;;;;;;4997903;28;20497;-84
2023/09/13 03:06:15;;;;;;;14.93;11.68;;;16.00;99.90;;;;;;5004669;28;20462;-85
2023/09/13 03:08:43;;;;;;;23.63;11.73;;;16.00;99.90;;;;;;5005953;28;20128;-84
2023/09/13 03:11:17;;;;;;;18.05;11.32;;;16.00;99.90;;;;;;5026737;28;20848;-85
2023/09/13 03:13:44;;;;;;;15.98;11.77;;;16.00;99.90;;;;;;5022255;28;20381;-84
2023/09/13 03:16:20;;;;;;;19.50;12.00;;;16.10;99.90;;;;;;5005575;28;20121;-84
2023/09/13 03:18:48;;;;;;;20.27;12.43;;;16.10;99.90;;;;;;5002740;28;20402;-85
2023/09/13 03:21:23;;;;;;;17.20;10.98;;;16.10;99.90;;;;;;5009378;28;20026;-84
2023/09/13 03:23:49;;;;;;;18.52;12.15;;;16.10;99.90;;;;;;4994060;28;20027;-85
2023/09/13 03:26:23;;;;;;;16.42;12.40;;;16.10;99.90;;;;;;5009296;28;20045;-85
2023/09/13 03:28:52;;;;;;;17.15;12.18;;;16.10;99.90;;;;;;4996900;28;20045;-84
2023/09/13 03:31:20;;;;;;;16.77;11.68;;;16.10;99.90;;;;;;5027995;28;20096;-84
2023/09/13 03:33:49;;;;;;;16.60;11.90;;;16.20;99.90;;;;;;5015707;28;20136;-84
2023/09/13 03:36:28;;;;;;;18.92;12.60;;;16.20;99.90;;;;;;5011341;28;20045;-84
2023/09/13 03:38:56;;;;;;;18.42;12.10;;;16.10;99.90;;;;;;5028575;28;20033;-84
2023/09/13 03:41:25;;;;;;;20.85;12.88;;;16.00;99.90;;;;;;5017845;28;20081;-84
2023/09/13 03:43:51;;;;;;;20.10;13.05;;;16.00;99.90;;;;;;5013157;28;20393;-84
2023/09/13 03:46:17;;;;;;;19.20;12.20;;;16.00;99.90;;;;;;4990447;28;20042;-84
2023/09/13 03:48:44;;;;;;;16.30;12.20;;;15.90;99.90;;;;;;5015949;28;20398;-83
2023/09/13 03:51:11;;;;;;;19.33;12.48;;;15.90;99.90;;;;;;4989243;28;20030;-83
2023/09/13 03:53:37;;;;;;;19.27;11.70;;;15.90;99.90;;;;;;5012281;28;20537;-83
2023/09/13 03:56:04;;;;;;;20.80;12.05;;;15.90;99.90;;;;;;4999245;28;20029;-83
2023/09/13 03:58:30;;;;;;;17.25;12.38;;;15.80;99.90;;;;;;4996643;28;20022;-83
2023/09/13 04:00:56;;;;;;;17.27;11.60;;;15.90;99.90;;;;;;5001243;28;20038;-83
2023/09/13 04:03:24;;;;;;;13.95;10.57;;;15.90;99.90;;;;;;5013972;28;20034;-83
2023/09/13 04:05:49;;;;;;;18.98;12.27;;;15.80;99.90;;;;;;4994157;28;20601;-83
2023/09/13 04:08:34;;;;;;;13.98;11.27;;;15.90;99.90;;;;;;5007990;28;20125;-83
2023/09/13 04:10:59;;;;;;;16.35;11.85;;;15.90;99.90;;;;;;4995247;28;20066;-83
2023/09/13 04:13:25;;;;;;;21.85;12.75;;;15.90;99.90;;;;;;5024199;28;20080;-84
2023/09/13 04:15:51;;;;;;;22.80;11.70;;;15.80;99.90;;;;;;5009628;28;20026;-83
2023/09/13 04:18:18;;;;;;;15.63;11.95;;;15.80;99.90;;;;;;4990334;28;20165;-84
2023/09/13 04:20:47;;;;;;;16.20;11.52;;;15.80;99.90;;;;;;5015267;28;20495;-83
2023/09/13 04:23:14;;;;;;;17.30;11.93;;;15.80;99.90;;;;;;5009313;28;20034;-83
2023/09/13 04:25:40;;;;;;;21.67;12.27;;;15.80;99.90;;;;;;5014317;28;20034;-83
2023/09/13 04:28:08;;;;;;;15.75;11.73;;;15.80;99.90;;;;;;5025463;28;20486;-83
2023/09/13 04:30:33;;;;;;;15.70;11.77;;;15.70;99.90;;;;;;5016156;28;20034;-83
2023/09/13 04:33:04;;;;;;;20.00;12.25;;;15.70;99.90;;;;;;4996023;28;20026;-83
2023/09/13 04:35:32;;;;;;;16.20;12.95;;;15.70;99.90;;;;;;5018351;28;20073;-83
2023/09/13 04:37:58;;;;;;;19.85;13.52;;;15.60;99.90;;;;;;4997984;28;20114;-83
2023/09/13 04:40:24;;;;;;;21.00;13.23;;;15.60;99.90;;;;;;4980283;28;20042;-83
2023/09/13 04:43:11;;;;;;;16.63;13.02;;;15.50;99.90;;;;;;5016455;28;20030;-83
2023/09/13 04:45:38;;;;;;;19.45;12.95;;;15.60;99.90;;;;;;5014868;28;20133;-84
2023/09/13 04:48:04;;;;;;;16.88;13.38;;;15.70;99.90;;;;;;4995487;28;20146;-83
2023/09/13 04:50:30;;;;;;;25.30;13.50;;;15.70;99.90;;;;;;5023588;28;20065;-83
2023/09/13 04:52:56;;;;;;;16.90;12.70;;;15.70;99.90;;;;;;4994406;28;20026;-83
2023/09/13 04:55:42;;;;;;;17.60;12.10;;;15.80;99.90;;;;;;5007910;28;20672;-83
2023/09/13 04:58:07;;;;;;;16.55;12.38;;;15.80;99.90;;;;;;5008796;28;20022;-83
2023/09/13 05:00:33;;;;;;;15.77;12.10;;;15.80;99.90;;;;;;5018991;28;20389;-82
2023/09/13 05:02:59;;;;;;;16.08;12.13;;;15.90;99.90;;;;;;5010322;28;20510;-82
2023/09/13 05:05:25;;;;;;;17.55;12.15;;;15.90;99.90;;;;;;5008420;28;20106;-82
2023/09/13 05:07:50;;;;;;;21.63;12.68;;;16.00;99.90;;;;;;4997104;28;20073;-82
2023/09/13 05:10:16;;;;;;;18.23;12.13;;;16.00;99.90;;;;;;5010244;28;20029;-82
2023/09/13 05:12:42;;;;;;;22.05;12.23;;;16.00;99.90;;;;;;5026760;28;20037;-82
2023/09/13 05:15:08;;;;;;;15.23;10.75;;;16.00;99.90;;;;;;5018114;28;20130;-82
2023/09/13 05:17:34;;;;;;;18.00;10.93;;;16.10;99.90;;;;;;4996871;28;20109;-82
2023/09/13 05:19:59;;;;;;;17.92;10.73;;;16.20;99.90;;;;;;5015207;28;20034;-82
2023/09/13 05:22:26;;;;;;;14.05;11.48;;;16.30;99.90;;;;;;5001941;28;20018;-81
2023/09/13 05:24:52;;;;;;;15.63;9.95;;;16.40;99.90;;;;;;5022158;28;20037;-82
2023/09/13 05:27:17;;;;;;;13.80;10.85;;;16.40;99.90;;;;;;5002790;28;20034;-82
2023/09/13 05:29:43;;;;;;;14.25;9.90;;;16.40;99.90;;;;;;5015150;28;20034;-82
2023/09/13 05:32:09;;;;;;;14.85;10.90;;;16.30;99.90;;;;;;4991502;28;20041;-82
2023/09/13 05:34:34;;;;;;;14.60;10.50;;;16.40;99.90;;;;;;5015025;28;20038;-82
2023/09/13 05:37:00;;;;;;;20.02;11.77;;;16.40;99.90;;;;;;5003362;28;20062;-82
2023/09/13 05:39:26;;;;;;;17.58;11.35;;;16.40;99.90;;;;;;5021275;28;20030;-83
2023/09/13 05:41:54;;;;;;;13.43;9.98;;;16.40;99.90;;;;;;5026695;28;20120;-82
2023/09/13 05:44:24;;;;;;;17.60;11.73;;;16.40;99.90;;;;;;5019785;28;20045;-82
2023/09/13 05:46:52;;;;;;;15.65;12.27;;;16.50;99.90;;;;;;5002018;28;20072;-82
2023/09/13 05:49:18;;;;;;;18.60;12.75;;;16.60;99.90;;;;;;4997582;28;20026;-82
2023/09/13 05:51:45;;;;;;;18.20;12.18;;;16.60;99.90;;;;;;5010217;28;20057;-82
2023/09/13 05:54:11;;;;;;;17.30;12.50;;;16.60;99.90;;;;;;5024601;28;20065;-82
2023/09/13 05:56:37;;;;;;;17.42;11.85;;;16.50;99.90;;;;;;5002215;28;20693;-82
2023/09/13 05:59:02;;;;;;;19.83;13.05;;;16.60;99.90;;;;;;5024412;28;20033;-82
2023/09/13 06:01:28;;;;;;;18.65;12.68;;;16.60;99.90;;;;;;4998640;28;20545;-82
2023/09/13 06:03:54;;;;;;;16.70;12.35;;;16.60;99.90;;;;;;5027295;28;20026;-82
2023/09/13 06:06:20;;;;;;;18.05;12.77;;;16.60;99.90;;;;;;5001500;28;20042;-82
2023/09/13 06:08:45;;;;;;;22.70;12.98;;;16.60;99.90;;;;;;5027999;28;20048;-82
2023/09/13 06:11:11;;;;;;;20.85;12.43;;;16.60;99.90;;;;;;5010948;28;20033;-83
2023/09/13 06:13:40;;;;;;;19.45;12.77;;;16.70;99.90;;;;;;5020056;28;20053;-83
2023/09/13 06:16:06;;;;;;;18.85;12.93;;;16.80;99.90;;;;;;5019552;28;20434;-82
2023/09/13 06:18:31;;;;;;;18.02;12.68;;;16.80;99.90;;;;;;5004759;28;20042;-83
2023/09/13 06:20:57;;;;;;;21.85;14.75;;;16.80;99.90;;;;;;5020204;28;20125;-82
2023/09/13 06:23:39;;;;;;;17.90;12.25;;;16.80;99.90;;;;;;5001229;28;20030;-83
2023/09/13 06:26:07;;;;;;;17.48;12.88;;;16.80;99.90;;;;;;4993739;28;20532;-83
2023/09/13 06:28:33;;;;;;;20.20;13.40;;;16.90;99.90;;;;;;5024185;28;20173;-83
2023/09/13 06:31:00;;;;;;;19.48;12.82;;;17.00;99.90;;;;;;5008031;28;20112;-83
2023/09/13 06:33:26;;;;;;;18.73;12.88;;;17.10;99.90;;;;;;5015336;28;20069;-83
2023/09/13 06:35:54;;;;;;;17.27;12.77;;;17.20;99.90;;;;;;5011141;28;20073;-83
2023/09/13 06:38:20;;;;;;;21.05;13.23;;;17.20;99.90;;;;;;5014131;28;20390;-82
2023/09/13 06:40:47;;;;;;;16.77;11.68;;;17.20;99.90;;;;;;5006166;28;20045;-83
2023/09/13 06:43:14;;;;;;;14.93;11.35;;;17.30;99.90;;;;;;5002118;28;20022;-83
2023/09/13 06:45:41;;;;;;;20.00;11.90;;;17.50;99.90;;;;;;5020619;28;20034;-83
2023/09/13 06:48:07;;;;;;;18.27;12.80;;;17.60;99.90;;;;;;5009045;28;20056;-83
2023/09/13 06:50:33;;;;;;;17.75;11.95;;;17.70;99.90;;;;;;5009060;28;20022;-83
2023/09/13 06:52:58;;;;;;;17.48;13.00;;;17.80;99.90;;;;;;5024091;28;20118;-82
2023/09/13 06:55:24;;;;;;;25.92;13.98;;;17.80;99.90;;;;;;5010404;28;20049;-82
2023/09/13 06:57:51;;;;;;;17.73;13.07;;;17.70;99.90;;;;;;5000400;28;20065;-82
2023/09/13 07:00:17;;;;;;;19.70;12.82;;;17.60;99.90;;;;;;4998079;28;20100;-82
2023/09/13 07:02:43;;;;;;;20.20;13.00;;;17.50;99.90;;;;;;4994407;28;20037;-83
2023/09/13 07:05:09;;;;;;;21.10;15.32;;;17.50;99.90;;;;;;5007774;28;20030;-83
2023/09/13 07:07:34;;;;;;;18.45;13.95;;;17.60;99.90;;;;;;5015755;28;20026;-83
2023/09/13 07:10:03;;;;;;;16.52;12.15;;;17.60;99.90;;;;;;5011715;28;20105;-83
2023/09/13 07:12:28;;;;;;;19.05;14.00;;;17.50;99.90;;;;;;5023489;28;20732;-83
2023/09/13 07:14:54;;;;;;;19.48;13.57;;;17.50;99.90;;;;;;4996270;28;20033;-83
2023/09/13 07:17:20;;;;;;;18.10;13.55;;;17.50;99.90;;;;;;5010193;28;20045;-83
2023/09/13 07:19:46;;;;;;;15.40;12.35;;;17.50;99.90;;;;;;5000059;28;20022;-82
2023/09/13 07:22:12;;;;;;;18.52;14.30;;;17.50;99.90;;;;;;5016265;28;20504;-82
2023/09/13 07:24:37;;;;;;;19.83;14.40;;;17.50;99.90;;;;;;5015673;28;20038;-83
2023/09/13 07:27:03;;;;;;;21.73;14.88;;;17.40;99.90;;;;;;4997803;28;20037;-82
2023/09/13 07:29:29;;;;;;;18.73;14.57;;;17.30;99.90;;;;;;5003560;28;20060;-83
2023/09/13 07:31:55;;;;;;;17.20;13.98;;;17.20;99.90;;;;;;4998093;28;20481;-83
2023/09/13 07:34:20;;;;;;;18.75;14.05;;;17.30;99.90;;;;;;4998000;28;20029;-82
2023/09/13 07:36:46;;;;;;;21.13;14.77;;;17.30;99.90;;;;;;5010113;28;20765;-81
2023/09/13 07:39:12;;;;;;;20.63;13.85;;;17.40;99.90;;;;;;5020687;28;20066;-83
2023/09/13 07:41:38;;;;;;;18.77;14.52;;;17.50;99.90;;;;;;5007413;28;20103;-82
2023/09/13 07:44:03;;;;;;;20.35;13.40;;;17.60;99.90;;;;;;5013985;28;20470;-83
2023/09/13 07:46:30;;;;;;;15.95;12.60;;;17.70;99.90;;;;;;5013725;28;20034;-83
2023/09/13 07:48:55;;;;;;;17.67;10.38;;;17.90;99.90;;;;;;5008984;28;20399;-83
2023/09/13 07:51:21;;;;;;;14.95;10.75;;;18.10;99.90;;;;;;5013493;28;20066;-83
2023/09/13 07:53:47;;;;;;;13.80;10.80;;;18.20;99.90;;;;;;5011657;28;20034;-83
2023/09/13 07:56:14;;;;;;;15.25;11.98;;;18.20;99.90;;;;;;5013405;28;20022;-83
2023/09/13 07:58:41;;;;;;;18.55;13.55;;;18.00;99.90;;;;;;5022999;28;20026;-83
2023/09/13 08:01:06;;;;;;;21.83;12.52;;;17.80;99.90;;;;;;5022111;28;20430;-83
2023/09/13 08:03:33;;;;;;;18.52;12.15;;;17.70;99.90;;;;;;5002559;28;20100;-83
2023/09/13 08:06:00;;;;;;;19.77;12.45;;;17.70;99.90;;;;;;5009022;28;20033;-83
2023/09/13 08:08:25;;;;;;;19.23;11.60;;;17.70;99.90;;;;;;5007274;28;20109;-83
2023/09/13 08:10:52;;;;;;;13.50;11.25;;;17.90;99.90;;;;;;5021454;28;20121;-83
2023/09/13 08:13:21;;;;;;;18.67;11.27;;;18.10;99.90;;;;;;5012724;28;20372;-83
2023/09/13 08:15:49;;;;;;;17.70;11.25;;;18.30;99.90;;;;;;5005845;28;20026;-83
2023/09/13 08:18:15;;;;;;;17.70;11.35;;;18.40;99.90;;;;;;5004417;28;20686;-83
2023/09/13 08:20:41;;;;;;;13.27;10.93;;;18.30;99.90;;;;;;4998582;28;20042;-83
2023/09/13 08:23:06;;;;;;;16.60;11.38;;;18.30;99.90;;;;;;5008651;28;20041;-83
2023/09/13 08:25:32;;;;;;;18.38;11.20;;;18.20;99.90;;;;;;5025410;28;20034;-83
2023/09/13 08:27:58;;;;;;;21.88;12.90;;;18.20;99.90;;;;;;5011848;28;20035;-83
2023/09/13 08:30:23;;;;;;;21.10;11.82;;;18.00;99.90;;;;;;5019813;28;20077;-83
2023/09/13 08:32:49;;;;;;;15.90;11.30;;;17.80;99.90;;;;;;5010924;28;20026;-83
2023/09/13 08:35:15;;;;;;;18.67;13.43;;;17.90;99.90;;;;;;5013770;28;20451;-83
2023/09/13 08:37:40;;;;;;;18.50;11.43;;;18.00;99.90;;;;;;4992637;28;20117;-83
2023/09/13 08:40:07;;;;;;;147.65;79.03;;;18.20;99.90;;;;;;5011116;28;20022;-83
2023/09/13 08:42:33;;;;;;;20.95;14.43;;;18.40;99.90;;;;;;5001151;28;20038;-83
2023/09/13 08:44:59;;;;;;;17.40;12.30;;;18.50;99.90;;;;;;5022364;28;20038;-83
2023/09/13 08:47:27;;;;;;;16.80;11.50;;;18.60;99.90;;;;;;5014768;28;20026;-83
2023/09/13 08:49:53;;;;;;;16.05;12.43;;;18.90;99.90;;;;;;5019456;28;20035;-83
2023/09/13 08:52:21;;;;;;;14.55;11.02;;;19.00;99.90;;;;;;5014571;28;20045;-83
2023/09/13 08:54:49;;;;;;;13.77;10.45;;;19.00;99.90;;;;;;5007208;28;20025;-83
2023/09/13 08:57:15;;;;;;;17.15;10.73;;;19.20;99.90;;;;;;4999425;28;20030;-83
2023/09/13 08:59:42;;;;;;;19.65;10.20;;;19.50;99.90;;;;;;5006009;28;20037;-83
2023/09/13 09:02:14;;;;;;;15.45;10.88;;;19.60;99.90;;;;;;5024969;28;20065;-83
2023/09/13 09:04:40;;;;;;;15.82;10.93;;;19.60;99.90;;;;;;4999024;28;20034;-83
2023/09/13 09:07:07;;;;;;;16.95;11.57;;;19.80;99.90;;;;;;5030154;28;20044;-83
2023/09/13 09:09:33;;;;;;;16.20;10.30;;;19.80;99.90;;;;;;5015697;28;20038;-83
2023/09/13 09:12:02;;;;;;;18.30;10.93;;;19.70;99.90;;;;;;5002584;28;20486;-83
2023/09/13 09:14:33;;;;;;;16.35;10.27;;;19.90;99.90;;;;;;5027180;28;20481;-83
2023/09/13 09:17:00;;;;;;;15.05;9.55;;;20.00;99.90;;;;;;5003400;28;20085;-83
2023/09/13 09:19:27;;;;;;;19.38;9.55;;;20.20;99.90;;;;;;5013894;28;20026;-83
2023/09/13 09:21:53;;;;;;;16.15;10.65;;;20.40;99.90;;;;;;4998139;28;20068;-83
2023/09/13 09:24:19;;;;;;;15.95;10.75;;;20.60;99.90;;;;;;5005780;28;20038;-83
2023/09/13 09:26:45;;;;;;;13.63;9.52;;;20.60;99.90;;;;;;5020408;28;20034;-83
2023/09/13 09:29:12;;;;;;;16.25;9.45;;;20.90;99.90;;;;;;5000520;28;20026;-83
2023/09/13 09:31:41;;;;;;;13.68;9.32;;;21.00;99.90;;;;;;4982477;28;20030;-83
2023/09/13 09:34:10;;;;;;;12.35;9.95;;;21.30;99.90;;;;;;5030437;28;20030;-83
2023/09/13 09:36:43;;;;;;;18.15;10.98;;;21.50;99.90;;;;;;5006406;28;20037;-83
2023/09/13 09:39:09;;;;;;;11.43;9.35;;;21.40;99.90;;;;;;5026164;28;20033;-84
2023/09/13 09:41:37;;;;;;;14.00;9.40;;;21.40;99.90;;;;;;5003403;28;20684;-84
2023/09/13 09:44:03;;;;;;;15.63;9.60;;;21.50;99.90;;;;;;4988797;28;20117;-83
2023/09/13 09:46:33;;;;;;;13.23;9.45;;;21.60;99.90;;;;;;5004419;28;20053;-84
2023/09/13 09:49:03;;;;;;;14.40;9.63;;;21.50;99.90;;;;;;5005917;28;20029;-83
2023/09/13 09:51:30;;;;;;;11.25;8.88;;;21.80;99.90;;;;;;4986943;28;20500;-83
2023/09/13 09:53:56;;;;;;;14.77;9.77;;;22.00;99.90;;;;;;4998718;28;20084;-84
2023/09/13 09:56:22;;;;;;;15.13;10.15;;;22.30;99.90;;;;;;4999976;28;20385;-83
2023/09/13 10:02:46;;;;;;;11.63;8.95;;;22.00;99.90;;;;;;5005653;28;20041;-83
2023/09/13 10:05:17;;;;;;;21.58;9.73;;;21.60;99.90;;;;;;5021535;28;20034;-83
2023/09/13 10:07:56;;;;;;;15.32;10.35;;;21.70;99.90;;;;;;5027206;28;20499;-83
2023/09/13 10:10:35;;;;;;;13.00;9.15;;;21.90;99.90;;;;;;5018388;28;20038;-83
2023/09/13 10:13:03;;;;;;;11.57;8.73;;;22.10;99.90;;;;;;5022712;28;20478;-84
2023/09/13 10:15:29;;;;;;;13.10;9.80;;;22.10;99.90;;;;;;5005616;28;20037;-84
2023/09/13 10:17:55;;;;;;;19.05;10.73;;;21.70;99.90;;;;;;5015446;28;20479;-83
2023/09/13 10:20:23;;;;;;;12.32;8.63;;;21.10;99.90;;;;;;5014667;28;20026;-84
2023/09/13 10:22:53;;;;;;;15.23;9.48;;;20.90;99.90;;;;;;5003441;28;20041;-84
2023/09/13 10:25:21;;;;;;;11.37;8.87;;;21.00;99.90;;;;;;5006400;28;20041;-83
2023/09/13 10:27:51;;;;;;;13.77;9.02;;;21.20;99.90;;;;;;5010092;28;20048;-83
2023/09/13 10:30:21;;;;;;;12.88;10.52;;;21.10;99.90;;;;;;4993880;28;20104;-83
2023/09/13 10:32:53;;;;;;;20.37;9.47;;;20.80;99.90;;;;;;5025647;28;20045;-83
2023/09/13 10:35:20;;;;;;;12.80;9.02;;;20.70;99.90;;;;;;4999433;28;20045;-83
2023/09/13 10:38:08;;;;;;;14.32;9.10;;;20.70;99.90;;;;;;5028734;28;20056;-83
2023/09/13 10:40:44;;;;;;;13.80;8.90;;;20.80;99.90;;;;;;5028816;28;20673;-83
2023/09/13 10:43:10;;;;;;;11.30;8.25;;;21.00;99.90;;;;;;5025719;28;20041;-83
2023/09/13 10:45:40;;;;;;;11.27;8.20;;;21.40;99.90;;;;;;5008597;28;20052;-83
2023/09/13 10:48:08;;;;;;;13.18;8.27;;;21.80;99.90;;;;;;5020103;28;20041;-83
2023/09/13 10:50:33;;;;;;;11.35;7.50;;;22.70;99.90;;;;;;5028018;28;20105;-83
2023/09/13 10:53:01;;;;;;;11.50;7.72;;;23.70;99.90;;;;;;5008250;28;20117;-83
2023/09/13 10:55:27;;;;;;;14.43;7.80;;;24.30;99.90;;;;;;4997458;28;20026;-83
2023/09/13 10:57:55;;;;;;;12.65;7.70;;;25.00;99.90;;;;;;5004787;28;20022;-83
2023/09/13 11:00:21;;;;;;;17.30;9.05;;;25.00;99.90;;;;;;4997213;28;20784;-83
2023/09/13 11:02:48;;;;;;;14.07;7.28;;;25.00;99.90;;;;;;5006721;28;20033;-82
2023/09/13 11:05:19;;;;;;;7.60;6.78;;;24.70;99.90;;;;;;4988724;28;20044;-83
2023/09/13 11:07:46;;;;;;;;;;;24.30;99.90;;;;;;5026683;28;20512;-83
2023/09/13 11:10:20;;;;;;;11.63;7.05;;;24.00;99.90;;;;;;5027461;28;19916;-83
2023/09/13 11:12:50;;;;;;;16.67;8.38;;;23.40;99.90;;;;;;5024678;28;20045;-83
2023/09/13 11:15:23;;;;;;;9.25;7.38;;;22.70;99.90;;;;;;4995279;28;20104;-83
2023/09/13 11:17:53;;;;;;;10.80;7.40;;;22.10;99.90;;;;;;5019722;28;20038;-82
2023/09/13 11:20:29;;;;;;;10.32;7.35;;;21.90;99.90;;;;;;4992260;28;20030;-82
2023/09/13 11:23:14;;;;;;;11.32;7.20;;;21.80;99.90;;;;;;5021456;28;20050;-82
2023/09/13 11:25:54;;;;;;;10.38;7.38;;;21.70;99.90;;;;;;5019611;28;20030;-82
2023/09/13 11:28:38;;;;;;;10.98;7.47;;;21.40;99.90;;;;;;5026009;28;20429;-82
2023/09/13 11:31:13;;;;;;;10.18;8.23;;;21.20;99.90;;;;;;5023686;28;20034;-83
2023/09/13 11:37:24;;;;;;;12.85;9.23;;;20.10;99.90;;;;;;5001525;28;20038;-83
2023/09/13 11:39:54;;;;;;;19.40;9.45;;;19.50;99.90;;;;;;5005216;28;20034;-83
2023/09/13 11:42:28;;;;;;;14.60;9.32;;;19.30;99.90;;;;;;4985991;28;20034;-83
2023/09/13 11:45:15;;;;;;;20.65;10.20;;;19.10;99.90;;;;;;4987156;28;20095;-83
2023/09/13 11:47:40;;;;;;;22.92;11.95;;;18.70;99.90;;;;;;4993114;28;20444;-84
2023/09/13 11:50:07;;;;;;;23.50;14.18;;;18.30;99.90;;;;;;5022637;28;20022;-84
2023/09/13 11:53:10;;;;;;;25.65;15.88;;;17.90;99.90;;;;;;5010548;28;20022;-83
2023/09/13 11:55:50;;;;;;;27.15;18.75;;;17.60;99.90;;;;;;5019728;28;20042;-84
2023/09/13 11:58:19;;;;;;;30.02;19.55;;;17.40;99.90;;;;;;5002939;28;20037;-83
2023/09/13 12:00:45;;;;;;;28.70;20.08;;;17.30;99.90;;;;;;5002037;28;20034;-83
2023/09/13 12:03:17;;;;;;;29.42;20.90;;;17.20;99.90;;;;;;5014561;28;20045;-83
2023/09/13 12:05:42;;;;;;;32.53;22.77;;;17.10;99.90;;;;;;4997821;28;20045;-83
2023/09/13 12:08:28;;;;;;;30.45;21.42;;;17.20;99.90;;;;;;4982745;28;20038;-84
2023/09/13 12:11:01;;;;;;;28.35;19.67;;;17.30;99.90;;;;;;4982315;28;20081;-84
2023/09/13 12:13:44;;;;;;;27.63;18.88;;;17.30;99.90;;;;;;5017695;28;20022;-83
2023/09/13 12:16:10;;;;;;;22.67;17.55;;;17.30;99.90;;;;;;4982711;28;20034;-83
2023/09/13 12:18:40;;;;;;;22.45;15.10;;;17.40;99.90;;;;;;5009752;28;20053;-83
2023/09/13 12:21:07;;;;;;;20.25;14.88;;;17.50;99.90;;;;;;5017333;28;20034;-83
2023/09/13 12:23:37;;;;;;;18.15;13.13;;;17.70;99.90;;;;;;5002569;28;20648;-83
2023/09/13 12:26:07;;;;;;;15.23;10.90;;;17.90;99.90;;;;;;5007434;28;20141;-83
2023/09/13 12:28:38;;;;;;;14.82;10.07;;;18.40;99.90;;;;;;5002311;28;20038;-83
2023/09/13 12:31:11;;;;;;;16.85;12.27;;;18.90;99.90;;;;;;5028535;28;20076;-83
2023/09/13 12:33:41;;;;;;;15.63;11.63;;;19.30;99.90;;;;;;5005205;28;20083;-83
2023/09/13 12:36:08;;;;;;;15.55;11.10;;;19.60;99.90;;;;;;5021038;28;20391;-84
2023/09/13 12:38:42;;;;;;;16.80;11.63;;;19.80;99.90;;;;;;5017130;28;20044;-83
2023/09/13 12:41:29;;;;;;;14.15;11.25;;;20.20;99.90;;;;;;5011365;28;20031;-84
2023/09/13 12:43:56;;;;;;;17.20;12.07;;;20.20;99.90;;;;;;5016250;28;20112;-82
2023/09/13 12:46:25;;;;;;;21.67;12.05;;;20.10;99.90;;;;;;5003662;28;20030;-83