Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:38;;;;;;;37.67;18.45;;;;;;;2.96;81.71;100461.72;1775048;79;25821;-57
2021/12/07 00:03:05;;;;;;;40.58;19.90;;;;;;;2.94;81.60;100468.92;1763934;79;26612;-58
2021/12/07 00:05:32;;;;;;;38.02;16.77;;;;;;;2.90;81.79;100482.03;1760323;80;25865;-58
2021/12/07 00:07:59;;;;;;;33.88;16.40;;;;;;;2.86;81.59;100484.48;1740872;79;27482;-58
2021/12/07 00:10:26;;;;;;;27.50;14.85;;;;;;;2.87;81.76;100482.20;1749171;80;25818;-58
2021/12/07 00:12:53;;;;;;;31.37;16.05;;;;;;;2.82;81.66;100477.17;1755038;80;25474;-59
2021/12/07 00:15:23;;;;;;;30.48;17.27;;;;;;;2.80;81.63;100480.39;1753436;80;25826;-58
2021/12/07 00:17:48;;;;;;;36.85;17.02;;;;;;;2.79;81.43;100482.20;1771059;79;25738;-58
2021/12/07 00:20:19;;;;;;;36.75;16.87;;;;;;;2.80;81.46;100477.28;1770843;79;27473;-59
2021/12/07 00:22:50;;;;;;;39.70;18.23;;;;;;;2.76;81.46;100482.38;1768177;79;25678;-58
2021/12/07 00:25:17;;;;;;;30.75;15.50;;;;;;;2.79;81.39;100485.32;1765762;80;25902;-58
2021/12/07 00:27:44;;;;;;;32.03;16.15;;;;;;;2.77;81.36;100489.89;1743431;80;26506;-59
2021/12/07 00:30:13;;;;;;;30.85;15.48;;;;;;;2.72;81.28;100494.16;1752470;80;25855;-59
2021/12/07 00:32:48;;;;;;;28.07;14.18;;;;;;;2.68;81.39;100502.41;1747425;80;27475;-58
2021/12/07 00:37:44;;;;;;;26.20;14.73;;;;;;;2.60;81.50;100501.52;1763183;79;26006;-58
2021/12/07 00:40:17;;;;;;;32.17;15.95;;;;;;;2.59;81.63;100498.48;1771552;79;25830;-58
2021/12/07 00:42:46;;;;;;;30.40;15.10;;;;;;;2.58;81.71;100500.30;1775069;78;25859;-58
2021/12/07 00:45:16;;;;;;;31.50;14.18;;;;;;;2.58;81.80;100499.42;1775827;78;27471;-59
2021/12/07 00:47:42;;;;;;;28.00;15.15;;;;;;;2.56;81.80;100490.23;1760872;78;25448;-59
2021/12/07 00:50:11;;;;;;;32.95;15.88;;;;;;;2.55;81.81;100493.83;1759306;79;25766;-59
2021/12/07 00:52:39;;;;;;;32.35;16.42;;;;;;;2.51;81.85;100492.28;1743265;81;26427;-59
2021/12/07 00:55:14;;;;;;;32.85;16.70;;;;;;;2.51;82.04;100490.95;1748175;81;25884;-59
2021/12/07 00:57:42;;;;;;;32.13;15.18;;;;;;;2.46;82.00;100490.39;1740996;81;27543;-59
2021/12/07 01:00:14;;;;;;;34.00;16.52;;;;;;;2.44;82.21;100492.27;1735890;81;26636;-58
2021/12/07 01:02:42;;;;;;;35.43;15.83;;;;;;;2.42;82.38;100497.69;1759175;79;25894;-58
2021/12/07 01:05:17;;;;;;;33.15;16.07;;;;;;;2.40;82.37;100492.09;1774409;80;25965;-59
2021/12/07 01:26:48;;;;;;;29.48;15.18;;;;;;;2.64;81.56;100457.91;1729392;81;25800;-58
2021/12/07 01:29:18;;;;;;;32.73;16.12;;;;;;;2.61;81.62;100460.74;1719484;82;25806;-59
2021/12/07 01:37:07;;;;;;;26.37;14.07;;;;;;;2.69;81.44;100466.44;1787381;79;27441;-59
2021/12/07 01:45:07;;;;;;;28.62;14.58;;;;;;;2.65;81.11;100459.14;1744448;80;26524;-59
2021/12/07 01:47:28;;;;;;;31.45;15.48;;;;;;;2.66;81.15;100444.05;1737681;80;25852;-59
2021/12/07 01:50:15;;;;;;;35.33;15.83;;;;;;;2.65;81.05;100447.64;1725048;81;27481;-59
2021/12/07 02:00:29;;;;;;;28.57;15.05;;;;;;;2.71;80.97;100410.11;1749569;81;25767;-59
2021/12/07 02:02:56;;;;;;;26.45;13.50;;;;;;;2.75;80.91;100408.11;1750118;80;27471;-58
2021/12/07 02:05:24;;;;;;;24.70;13.55;;;;;;;2.80;80.88;100407.34;1742517;80;25844;-59
2021/12/07 02:07:52;;;;;;;27.87;14.50;;;;;;;2.90;80.89;100406.30;1749394;80;25683;-59
2021/12/07 02:10:24;;;;;;;24.80;12.60;;;;;;;2.95;80.65;100423.67;1723337;81;26544;-59
2021/12/07 02:12:51;;;;;;;23.27;12.07;;;;;;;3.00;80.50;100419.86;1742064;81;25727;-58
2021/12/07 02:15:23;;;;;;;28.47;13.88;;;;;;;2.99;80.11;100417.69;1733402;81;27477;-59
2021/12/07 02:17:52;;;;;;;25.43;13.58;;;;;;;3.04;80.28;100411.59;1732461;81;25893;-59
2021/12/07 02:20:22;;;;;;;23.85;12.43;;;;;;;3.11;80.43;100418.23;1706688;81;25791;-59
2021/12/07 02:22:49;;;;;;;24.85;13.18;;;;;;;3.16;80.17;100411.30;1748533;80;25891;-59
2021/12/07 02:25:18;;;;;;;25.15;12.68;;;;;;;3.19;79.95;100408.45;1731122;81;26006;-59
2021/12/07 02:27:48;;;;;;;26.90;14.28;;;;;;;3.14;79.63;100419.83;1732827;81;27429;-59
2021/12/07 02:30:19;;;;;;;26.97;13.32;;;;;;;3.13;79.62;100418.99;1709762;83;25898;-60
2021/12/07 02:32:50;;;;;;;26.73;14.10;;;;;;;3.16;79.70;100403.32;1740402;81;25719;-59
2021/12/07 02:35:23;;;;;;;27.62;14.18;;;;;;;3.22;79.79;100403.41;1713655;83;25820;-58
2021/12/07 02:37:46;;;;;;;27.85;14.10;;;;;;;3.23;79.64;100403.78;1737133;80;25535;-58
2021/12/07 02:40:14;;;;;;;28.35;14.70;;;;;;;3.22;79.50;100412.25;1730125;82;27882;-58
2021/12/07 02:42:42;;;;;;;34.20;14.93;;;;;;;3.22;79.52;100403.41;1695793;82;26005;-59
2021/12/07 02:45:11;;;;;;;34.35;15.48;;;;;;;3.23;79.53;100407.78;1730071;82;25777;-59
2021/12/07 02:47:38;;;;;;;30.65;14.25;;;;;;;3.26;79.70;100417.73;1756396;81;26429;-59
2021/12/07 02:50:09;;;;;;;34.25;15.90;;;;;;;3.31;79.65;100417.94;1742017;80;26176;-58
2021/12/07 02:52:37;;;;;;;32.60;14.93;;;;;;;3.35;79.63;100423.41;1747209;81;27442;-58
2021/12/07 02:55:08;;;;;;;34.65;16.15;;;;;;;3.39;79.54;100425.78;1710416;83;25887;-60
2021/12/07 02:57:35;;;;;;;31.82;16.70;;;;;;;3.41;79.63;100417.69;1720435;83;25914;-60
2021/12/07 03:00:12;;;;;;;40.15;16.15;;;;;;;3.48;79.61;100415.50;1700870;83;25811;-59
2021/12/07 03:02:43;;;;;;;;;;;;;;;3.48;79.42;100405.73;1736841;81;25803;-59
2021/12/07 03:05:20;;;;;;;34.30;16.73;;;;;;;3.50;79.33;100406.95;1751766;81;27494;-60
2021/12/07 03:07:53;;;;;;;35.75;16.50;;;;;;;3.51;79.30;100400.69;1749447;81;25764;-59
2021/12/07 03:25:54;;;;;;;36.25;16.48;;;;;;;3.56;79.48;100416.72;1755248;81;25838;-57
2021/12/07 03:26:29;;;;;;;32.90;15.88;;;;;;;3.25;79.34;100433.30;1725753;80;25906;-58
2021/12/07 03:28:59;;;;;;;31.60;15.75;;;;;;;3.20;79.32;100424.78;1742750;81;25790;-58
2021/12/07 03:31:29;;;;;;;37.98;17.12;;;;;;;3.19;79.49;100420.41;1727368;80;27399;-58
2021/12/07 03:34:00;;;;;;;36.95;15.55;;;;;;;3.17;79.61;100411.67;1737380;81;25909;-58
2021/12/07 03:36:30;;;;;;;35.28;16.17;;;;;;;3.19;79.79;100419.55;1711079;81;25747;-58
2021/12/07 03:38:58;;;;;;;34.18;16.17;;;;;;;3.19;79.74;100423.53;1740457;81;26535;-58
2021/12/07 03:41:26;;;;;;;39.60;16.73;;;;;;;3.19;80.01;100421.74;1744248;81;25758;-59
2021/12/07 03:43:53;;;;;;;40.25;17.85;;;;;;;3.19;80.28;100416.88;1741940;81;27470;-58
2021/12/07 03:46:21;;;;;;;38.25;16.17;;;;;;;3.17;80.15;100418.81;1738694;80;25754;-58
2021/12/07 03:48:51;;;;;;;33.85;15.05;;;;;;;3.16;80.12;100417.09;1745387;81;25891;-58
2021/12/07 03:51:18;;;;;;;32.80;15.65;;;;;;;3.13;80.15;100408.36;1753448;81;25743;-58
2021/12/07 03:53:45;;;;;;;33.45;16.60;;;;;;;3.09;80.26;100411.31;1748565;81;25462;-58
2021/12/07 03:56:15;;;;;;;32.28;16.02;;;;;;;3.06;80.47;100419.00;1750805;81;28221;-58
2021/12/07 03:58:45;;;;;;;37.88;16.95;;;;;;;3.02;80.45;100418.80;1725788;80;43509;-58
2021/12/07 04:01:14;;;;;;;30.48;13.98;;;;;;;2.98;80.65;100414.16;1741445;81;25681;-58
2021/12/07 04:03:45;;;;;;;29.23;15.75;;;;;;;2.95;80.63;100410.39;1744553;81;26466;-58
2021/12/07 04:06:13;;;;;;;26.62;14.15;;;;;;;2.92;80.74;100411.03;1737512;81;25427;-58
2021/12/07 04:08:42;;;;;;;27.55;14.35;;;;;;;2.89;81.12;100407.25;1732514;81;27475;-58
2021/12/07 04:11:10;;;;;;;28.98;13.72;;;;;;;2.87;80.98;100408.66;1755903;80;25745;-58
2021/12/07 04:13:38;;;;;;;25.92;14.25;;;;;;;2.87;80.97;100413.97;1768318;79;25652;-59
2021/12/07 04:16:07;;;;;;;36.42;16.73;;;;;;;2.89;81.27;100414.73;1743348;80;26442;-59
2021/12/07 04:18:36;;;;;;;26.80;13.60;;;;;;;2.90;81.44;100415.61;1715103;82;25510;-59
2021/12/07 04:21:03;;;;;;;27.52;14.98;;;;;;;2.82;81.10;100409.43;1734882;81;27476;-58
2021/12/07 04:23:32;;;;;;;27.77;15.28;;;;;;;2.82;81.51;100394.81;1733247;80;25971;-59
2021/12/07 04:26:02;;;;;;;33.10;16.27;;;;;;;2.84;81.36;100396.91;1742773;81;25841;-58
2021/12/07 04:28:29;;;;;;;24.72;15.38;;;;;;;2.90;81.55;100393.02;1720104;82;26515;-59
2021/12/07 04:30:55;;;;;;;21.65;11.83;;;;;;;2.90;81.49;100395.19;1744420;81;25886;-59
2021/12/07 04:33:22;;;;;;;22.25;11.85;;;;;;;2.92;81.51;100399.07;1766197;80;27488;-58
2021/12/07 04:35:51;;;;;;;21.23;11.15;;;;;;;2.95;81.54;100392.25;1746671;80;25869;-59
2021/12/07 04:38:18;;;;;;;30.55;14.53;;;;;;;3.01;81.48;100395.84;1736766;81;25607;-58
2021/12/07 04:40:46;;;;;;;28.23;18.95;;;;;;;3.08;81.45;100401.17;1740661;81;26496;-58
2021/12/07 04:43:14;;;;;;;32.90;18.55;;;;;;;3.15;81.68;100406.09;1740782;80;25488;-58
2021/12/07 04:59:09;;;;;;;25.50;15.20;;;;;;;3.00;80.52;100418.53;1742848;81;28208;-61
2021/12/07 05:01:38;;;;;;;21.20;12.13;;;;;;;2.87;80.74;100415.78;1707594;83;25766;-60
2021/12/07 05:04:19;;;;;;;25.23;14.40;;;;;;;2.76;81.50;100418.62;1763179;79;25878;-57
2021/12/07 05:06:50;;;;;;;22.60;12.45;;;;;;;2.65;81.67;100406.47;1737699;80;25839;-59
2021/12/07 05:14:18;;;;;;;21.10;12.60;;;;;;;2.57;82.29;100404.77;1739405;80;26203;-59
2021/12/07 05:16:55;;;;;;;19.12;11.33;;;;;;;2.59;82.50;100393.58;1750851;80;25466;-57
2021/12/07 05:24:26;;;;;;;19.50;10.25;;;;;;;2.93;83.15;100394.14;1713977;81;27507;-59
2021/12/07 05:37:57;;;;;;;21.87;14.20;;;;;;;2.96;82.03;100413.89;1669251;82;27527;-58
2021/12/07 05:40:28;;;;;;;25.75;15.93;;;;;;;2.87;82.03;100419.28;1711461;83;25933;-58
2021/12/07 05:42:57;;;;;;;23.75;12.90;;;;;;;2.77;82.20;100403.08;1730082;80;25851;-58
2021/12/07 05:45:32;;;;;;;21.25;12.68;;;;;;;2.72;82.53;100391.89;1728058;81;26461;-58
2021/12/07 05:48:02;;;;;;;19.57;11.78;;;;;;;2.68;82.56;100398.33;1745496;79;25823;-59
2021/12/07 05:50:34;;;;;;;19.57;11.85;;;;;;;2.63;83.24;100398.61;1783985;80;27464;-59
2021/12/07 05:53:03;;;;;;;22.87;13.75;;;;;;;2.58;83.41;100394.53;1782090;79;26199;-59
2021/12/07 05:55:30;;;;;;;23.00;12.50;;;;;;;2.54;83.35;100389.04;1787296;80;25877;-58
2021/12/07 05:57:57;;;;;;;21.12;11.10;;;;;;;2.57;83.68;100376.88;1783392;80;26452;-59
2021/12/07 06:00:28;;;;;;;23.75;11.30;;;;;;;2.60;83.97;100378.03;1778798;80;26124;-59
2021/12/07 06:03:01;;;;;;;27.10;11.63;;;;;;;2.58;83.91;100381.25;1773960;80;28263;-61
2021/12/07 06:05:29;;;;;;;20.77;12.28;;;;;;;2.55;83.78;100379.64;1743750;80;25478;-58
2021/12/07 06:07:58;;;;;;;19.85;11.22;;;;;;;2.60;83.85;100373.56;1725213;82;25723;-60
2021/12/07 06:10:27;;;;;;;16.57;9.88;;;;;;;2.66;84.17;100373.20;1726467;81;27143;-59
2021/12/07 06:12:58;;;;;;;20.75;11.12;;;;;;;2.69;84.23;100379.28;1750230;80;25463;-60
2021/12/07 06:15:33;;;;;;;15.63;11.05;;;;;;;2.66;83.98;100394.91;1756625;80;27521;-60
2021/12/07 06:18:07;;;;;;;17.90;10.82;;;;;;;2.67;83.91;100395.29;1724515;80;25547;-61
2021/12/07 06:20:32;;;;;;;20.32;11.20;;;;;;;2.68;83.97;100381.55;1732942;80;25933;-59
2021/12/07 06:22:58;;;;;;;18.55;11.18;;;;;;;2.69;83.78;100385.43;1718743;82;25906;-58
2021/12/07 06:25:26;;;;;;;17.90;11.55;;;;;;;2.70;83.83;100390.25;1744370;81;26023;-59
2021/12/07 06:27:53;;;;;;;17.60;10.80;;;;;;;2.76;83.95;100380.11;1755008;80;27402;-60
2021/12/07 06:30:22;;;;;;;17.12;10.82;;;;;;;2.81;83.97;100366.08;1727318;81;26001;-58
2021/12/07 06:32:49;;;;;;;16.97;10.65;;;;;;;2.80;83.77;100359.52;1746521;81;25529;-59
2021/12/07 06:35:16;;;;;;;19.23;12.33;;;;;;;2.79;83.56;100361.34;1752480;81;25888;-59
2021/12/07 06:37:43;;;;;;;19.62;10.90;;;;;;;2.76;83.26;100371.30;1744115;80;25849;-58
2021/12/07 06:40:12;;;;;;;22.67;12.30;;;;;;;2.79;83.54;100381.26;1740387;81;27866;-58
2021/12/07 06:42:40;;;;;;;19.10;11.95;;;;;;;2.76;83.43;100387.24;1745445;80;25556;-59
2021/12/07 06:45:10;;;;;;;19.23;12.35;;;;;;;2.71;83.41;100391.97;1721257;81;25781;-59
2021/12/07 06:47:39;;;;;;;21.87;12.80;;;;;;;2.68;83.33;100395.67;1715972;81;25804;-60
2021/12/07 06:50:10;;;;;;;18.90;11.95;;;;;;;2.66;83.60;100392.25;1693562;82;25891;-59
2021/12/07 06:52:37;;;;;;;20.48;12.47;;;;;;;2.62;83.74;100381.45;1736762;80;27470;-60
2021/12/07 06:55:07;;;;;;;23.00;12.40;;;;;;;2.59;83.54;100383.83;1746357;80;25858;-61
2021/12/07 06:57:34;;;;;;;21.95;12.00;;;;;;;2.64;83.85;100388.86;1739503;80;25711;-60
2021/12/07 07:00:07;;;;;;;22.82;14.40;;;;;;;2.67;83.85;100384.66;1733061;81;25775;-58
2021/12/07 07:02:34;;;;;;;20.60;12.97;;;;;;;2.76;84.09;100398.70;1750396;80;25450;-58
2021/12/07 07:05:02;;;;;;;19.98;12.60;;;;;;;2.84;83.97;100400.02;1770684;80;27524;-58
2021/12/07 07:07:29;;;;;;;21.93;11.95;;;;;;;2.81;83.57;100395.77;1760227;80;25824;-59
2021/12/07 07:09:56;;;;;;;20.95;12.13;;;;;;;2.76;83.46;100396.05;1777104;80;25672;-59
2021/12/07 07:12:23;;;;;;;18.92;11.35;;;;;;;2.72;83.32;100391.02;1752436;81;25911;-59
2021/12/07 07:14:51;;;;;;;22.58;13.32;;;;;;;2.66;83.42;100394.91;1742005;80;25876;-59
2021/12/07 07:17:18;;;;;;;21.62;13.30;;;;;;;2.59;83.62;100394.45;1747345;80;28110;-60
2021/12/07 07:19:45;;;;;;;23.18;12.80;;;;;;;2.54;83.83;100393.86;1754337;80;25717;-59
2021/12/07 07:22:12;;;;;;;23.83;14.38;;;;;;;2.47;84.07;100396.52;1722756;80;25739;-59
2021/12/07 07:24:42;;;;;;;20.15;12.47;;;;;;;2.47;84.17;100395.19;1759966;80;25851;-58
2021/12/07 07:27:08;;;;;;;24.60;13.13;;;;;;;2.44;84.41;100395.36;1755277;80;25764;-59
2021/12/07 07:29:35;;;;;;;23.05;13.88;;;;;;;2.43;84.49;100395.85;1709765;83;28202;-59
2021/12/07 07:32:08;;;;;;;27.62;14.47;;;;;;;2.38;84.62;100395.75;1742826;80;26432;-60
2021/12/07 07:34:33;;;;;;;32.55;14.70;;;;;;;2.35;84.84;100398.12;1750862;80;25751;-60
2021/12/07 07:37:00;;;;;;;32.80;14.30;;;;;;;2.33;84.75;100398.19;1740232;80;25843;-58
2021/12/07 07:39:27;;;;;;;24.72;13.90;;;;;;;2.32;84.83;100401.82;1739003;80;25867;-59
2021/12/07 07:41:57;;;;;;;20.68;12.03;;;;;;;2.32;85.00;100404.93;1701905;81;27173;-59
2021/12/07 07:44:28;;;;;;;25.40;14.70;;;;;;;2.34;84.93;100403.88;1716231;82;27042;-59
2021/12/07 07:47:04;;;;;;;24.55;14.18;;;;;;;2.36;84.93;100409.13;1746754;80;25886;-60
2021/12/07 07:49:34;;;;;;;25.52;14.28;;;;;;;2.35;84.97;100412.72;1735299;80;25820;-61
2021/12/07 07:52:04;;;;;;;26.45;14.20;;;;;;;2.30;85.28;100407.69;1759689;81;25834;-60
2021/12/07 07:54:30;;;;;;;26.60;14.35;;;;;;;2.28;85.00;100406.08;1758230;81;27561;-60
2021/12/07 07:56:57;;;;;;;21.65;12.35;;;;;;;2.30;85.11;100414.33;1717648;83;25831;-59
2021/12/07 07:59:26;;;;;;;24.55;12.88;;;;;;;2.28;85.40;100426.83;1745801;81;25787;-59
2021/12/07 08:01:53;;;;;;;27.73;14.50;;;;;;;2.26;85.41;100437.16;1718680;82;25836;-59
2021/12/07 08:04:21;;;;;;;27.37;12.90;;;;;;;2.26;85.21;100426.54;1738008;80;25922;-59
2021/12/07 08:06:48;;;;;;;24.18;14.20;;;;;;;2.23;85.39;100422.73;1723246;81;27905;-58
2021/12/07 08:09:16;;;;;;;22.55;13.03;;;;;;;2.21;85.53;100424.61;1717796;81;25815;-59
2021/12/07 08:11:43;;;;;;;22.98;12.78;;;;;;;2.21;85.60;100424.61;1764338;80;25484;-59
2021/12/07 08:14:10;;;;;;;23.20;13.00;;;;;;;2.24;85.55;100429.75;1740192;81;25813;-59
2021/12/07 08:16:38;;;;;;;33.35;17.12;;;;;;;2.28;85.32;100431.30;1731823;81;25971;-59
2021/12/07 08:19:05;;;;;;;26.90;14.55;;;;;;;2.27;85.77;100430.91;1742084;80;27464;-58
2021/12/07 08:21:33;;;;;;;21.85;12.50;;;;;;;2.28;85.55;100419.34;1749549;80;25779;-58
2021/12/07 08:24:01;;;;;;;19.37;10.53;;;;;;;2.28;85.38;100414.04;1736744;81;25849;-58
2021/12/07 08:26:28;;;;;;;21.17;11.80;;;;;;;2.27;85.53;100416.31;1730378;80;25798;-59
2021/12/07 08:28:57;;;;;;;22.82;13.38;;;;;;;2.24;85.60;100410.69;1763001;79;25482;-59
2021/12/07 08:31:27;;;;;;;16.90;10.55;;;;;;;2.25;85.81;100406.25;1746915;81;28161;-59
2021/12/07 08:33:54;;;;;;;19.30;11.83;;;;;;;2.24;85.60;100410.69;1754586;80;25962;-59
2021/12/07 08:36:21;;;;;;;26.75;14.43;;;;;;;2.24;85.38;100412.02;1725385;80;25732;-58
2021/12/07 08:38:50;;;;;;;21.70;13.05;;;;;;;2.22;85.71;100415.26;1740384;80;26435;-59
2021/12/07 08:41:17;;;;;;;21.65;12.93;;;;;;;2.18;85.92;100422.55;1706778;82;25827;-59
2021/12/07 08:43:44;;;;;;;16.77;10.48;;;;;;;2.13;85.72;100426.41;1730570;81;27464;-59
2021/12/07 08:46:14;;;;;;;16.75;10.25;;;;;;;2.13;85.79;100415.80;1736258;81;25847;-58
2021/12/07 08:48:42;;;;;;;17.77;10.72;;;;;;;2.12;85.99;100420.23;1746386;81;25885;-59
2021/12/07 08:51:12;;;;;;;20.12;11.28;;;;;;;2.12;86.05;100410.95;1699253;82;25744;-58
2021/12/07 08:53:46;;;;;;;17.77;10.20;;;;;;;2.08;86.00;100405.91;1722404;81;25787;-59
2021/12/07 09:01:39;;;;;;;19.62;10.98;;;;;;;2.17;85.92;100377.50;1722776;80;26795;-59
2021/12/07 09:04:07;;;;;;;18.35;10.40;;;;;;;2.28;85.98;100356.97;1736416;80;26651;-60
2021/12/07 09:06:34;;;;;;;15.65;8.93;;;;;;;2.39;85.78;100355.82;1722207;82;25785;-59
2021/12/07 09:09:01;;;;;;;15.25;8.88;;;;;;;2.47;85.46;100358.86;1758518;80;27490;-59
2021/12/07 09:11:28;;;;;;;12.47;8.15;;;;;;;2.42;84.84;100370.73;1754476;80;25911;-59
2021/12/07 09:13:55;;;;;;;16.60;9.63;;;;;;;2.40;84.70;100369.97;1750463;80;26021;-59
2021/12/07 09:16:23;;;;;;;13.60;8.78;;;;;;;2.34;84.42;100377.34;1758373;80;26598;-59
2021/12/07 09:18:51;;;;;;;15.43;9.08;;;;;;;2.34;84.73;100364.06;1749859;80;25776;-57
2021/12/07 09:21:19;;;;;;;12.65;8.33;;;;;;;2.28;84.64;100371.08;1743394;81;27559;-58
2021/12/07 09:23:48;;;;;;;13.55;7.95;;;;;;;2.23;84.55;100375.83;1733966;81;25752;-59
2021/12/07 09:26:16;;;;;;;13.62;8.58;;;;;;;2.18;84.62;100369.47;1726860;81;25709;-60
2021/12/07 09:28:45;;;;;;;12.93;7.87;;;;;;;2.14;84.89;100379.87;1737630;80;25850;-60
2021/12/07 09:31:13;;;;;;;16.23;9.20;;;;;;;2.11;85.25;100373.90;1730874;80;25951;-62
2021/12/07 09:33:43;;;;;;;12.13;8.13;;;;;;;2.12;85.24;100376.94;1736176;80;28177;-59
2021/12/07 09:36:16;;;;;;;16.97;8.05;;;;;;;2.17;85.14;100374.39;1725906;81;25892;-60
2021/12/07 09:38:43;;;;;;;11.12;7.28;;;;;;;2.19;84.79;100375.16;1746356;80;25872;-60
2021/12/07 09:41:15;;;;;;;16.00;8.78;;;;;;;2.17;84.90;100364.23;1746497;80;26620;-60
2021/12/07 09:43:52;;;;;;;12.13;7.58;;;;;;;2.19;85.06;100359.70;1739392;80;25885;-61
2021/12/07 09:46:19;;;;;;;17.62;8.25;;;;;;;2.27;85.16;100334.03;1734425;80;27530;-58
2021/12/07 09:48:48;;;;;;;15.45;7.78;;;;;;;2.35;85.04;100329.09;1722089;81;25975;-62
2021/12/07 09:51:19;;;;;;;15.05;8.18;;;;;;;2.33;84.54;100338.95;1754344;80;25776;-58
2021/12/07 09:53:49;;;;;;;13.40;7.92;;;;;;;2.40;84.77;100337.62;1779499;80;25799;-59
2021/12/07 09:56:20;;;;;;;13.18;8.70;;;;;;;2.46;84.36;100333.73;1759838;80;25462;-60
2021/12/07 09:58:50;;;;;;;12.15;7.42;;;;;;;2.48;84.25;100338.48;1726778;82;27493;-60
2021/12/07 10:01:20;;;;;;;10.58;7.30;;;;;;;2.53;84.17;100328.42;1689995;83;26340;-58
2021/12/07 10:03:47;;;;;;;11.40;6.62;;;;;;;2.60;84.25;100325.76;1732432;81;25765;-58
2021/12/07 10:06:15;;;;;;;11.75;7.62;;;;;;;2.66;84.08;100332.03;1738834;80;26673;-58
2021/12/07 10:08:43;;;;;;;11.38;7.22;;;;;;;2.75;84.03;100317.80;1741908;80;25794;-60
2021/12/07 10:11:11;;;;;;;10.50;6.47;;;;;;;2.81;83.49;100313.41;1726146;80;28151;-59
2021/12/07 10:13:41;;;;;;;9.88;7.10;;;;;;;2.86;83.32;100323.29;1737171;80;25463;-60
2021/12/07 10:16:12;;;;;;;11.70;7.17;;;;;;;2.85;82.62;100330.00;1733518;80;25945;-60
2021/12/07 10:18:48;;;;;;;7.67;5.75;;;;;;;2.78;82.58;100325.09;1751253;80;25834;-60
2021/12/07 10:21:27;;;;;;;13.15;7.08;;;;;;;2.77;82.41;100330.51;1728952;80;25862;-60
2021/12/07 10:23:59;;;;;;;9.85;6.42;;;;;;;2.78;82.31;100326.42;1739561;80;28180;-60
2021/12/07 10:26:36;;;;;;;9.23;5.78;;;;;;;2.74;82.20;100342.16;1713914;83;25794;-61
2021/12/07 10:29:13;;;;;;;11.08;6.00;;;;;;;2.72;82.06;100346.73;1740789;81;25749;-60
2021/12/07 10:31:50;;;;;;;9.15;5.80;;;;;;;2.71;81.98;100350.34;1748440;80;26696;-60
2021/12/07 10:34:23;;;;;;;8.63;5.30;;;;;;;2.74;82.13;100350.13;1748891;79;25838;-60
2021/12/07 10:37:09;;;;;;;9.78;5.72;;;;;;;2.77;82.16;100336.66;1770138;79;27067;-60
2021/12/07 10:39:44;;;;;;;9.50;5.80;;;;;;;2.76;81.94;100340.27;1710592;82;26132;-60
2021/12/07 10:42:25;;;;;;;8.33;5.37;;;;;;;2.77;81.87;100332.68;1745835;80;25767;-60
2021/12/07 10:44:52;;;;;;;8.05;5.58;;;;;;;2.79;81.87;100324.59;1744148;80;26938;-58
2021/12/07 10:47:23;;;;;;;8.75;6.00;;;;;;;2.77;81.73;100332.68;1732163;80;25847;-60
2021/12/07 10:49:57;;;;;;;9.23;5.65;;;;;;;2.80;81.72;100327.64;1728354;81;27483;-59
2021/12/07 10:52:39;;;;;;;8.90;5.45;;;;;;;2.81;81.82;100326.69;1748800;80;25813;-60
2021/12/07 10:55:22;;;;;;;7.90;5.60;;;;;;;2.85;81.78;100323.36;1737156;80;26200;-60
2021/12/07 10:58:04;;;;;;;8.80;5.25;;;;;;;2.84;81.73;100334.94;1761659;80;25830;-59
2021/12/07 11:00:43;;;;;;;10.88;5.97;;;;;;;2.89;81.88;100338.17;1721616;81;26061;-59
2021/12/07 11:03:21;;;;;;;8.65;5.65;;;;;;;2.86;81.29;100328.60;1734673;79;27970;-60
2021/12/07 11:05:54;;;;;;;7.35;5.50;;;;;;;2.82;81.39;100322.59;1731015;81;25863;-60
2021/12/07 11:08:26;;;;;;;9.67;6.10;;;;;;;2.82;81.43;100325.75;1742942;81;25841;-61
2021/12/07 11:10:55;;;;;;;7.72;4.85;;;;;;;2.72;81.30;100314.86;1738089;80;25896;-59
2021/12/07 11:13:33;;;;;;;7.42;4.92;;;;;;;2.75;81.40;100318.63;1721700;81;25833;-60
2021/12/07 11:16:03;;;;;;;7.97;5.10;;;;;;;2.74;81.29;100324.05;1731714;81;27482;-60
2021/12/07 11:18:37;;;;;;;8.13;5.30;;;;;;;2.77;81.50;100322.05;1754724;80;25793;-60
2021/12/07 11:21:12;;;;;;;6.70;4.70;;;;;;;2.78;81.50;100322.92;1728905;81;25952;-60
2021/12/07 11:23:53;;;;;;;6.92;4.95;;;;;;;2.80;81.52;100328.52;1729709;81;25840;-59
2021/12/07 11:31:52;;;;;;;7.60;4.80;;;;;;;2.75;81.33;100327.93;1773027;80;26348;-59
2021/12/07 11:34:30;;;;;;;6.60;3.90;;;;;;;2.71;81.23;100310.50;1756565;80;25878;-62
2021/12/07 11:37:08;;;;;;;7.70;4.78;;;;;;;2.70;81.24;100310.58;1736378;80;25797;-59
2021/12/07 11:39:48;;;;;;;7.05;4.62;;;;;;;2.70;81.42;100313.23;1742167;81;25751;-60
2021/12/07 11:42:28;;;;;;;6.05;4.53;;;;;;;2.71;81.41;100306.97;1741862;80;27934;-59
2021/12/07 11:45:12;;;;;;;10.10;4.10;;;;;;;2.67;81.34;100295.69;1740968;81;25862;-59
2021/12/07 11:47:44;;;;;;;5.37;3.92;;;;;;;2.69;81.38;100299.59;1736296;81;25859;-59
2021/12/07 11:50:31;;;;;;;5.45;4.03;;;;;;;2.65;81.32;100294.92;1731984;80;26444;-59
2021/12/07 11:53:05;;;;;;;5.12;3.62;;;;;;;2.65;81.45;100294.47;1746492;80;25478;-60
2021/12/07 11:55:36;;;;;;;7.60;4.30;;;;;;;2.69;81.45;100299.59;1746925;79;27541;-59
2021/12/07 11:58:08;;;;;;;5.42;3.45;;;;;;;2.69;81.42;100301.77;1742002;81;25545;-61
2021/12/07 12:00:52;;;;;;;5.50;3.70;;;;;;;2.66;81.06;100293.98;1742604;79;25931;-59
2021/12/07 12:03:27;;;;;;;5.58;3.70;;;;;;;2.62;80.92;100292.48;1731796;80;25902;-60
2021/12/07 12:05:55;;;;;;;5.67;3.90;;;;;;;2.64;81.16;100287.94;1773856;79;25676;-61
2021/12/07 12:08:23;;;;;;;5.55;3.67;;;;;;;2.62;81.13;100284.52;1780163;79;27475;-60
2021/12/07 12:10:58;;;;;;;5.37;3.25;;;;;;;2.59;80.95;100283.38;1774029;80;26454;-60
2021/12/07 12:14:16;;;;;;;7.42;3.52;;;;;;;2.57;80.92;100279.50;1735365;80;25798;-59
2021/12/07 12:17:00;;;;;;;7.00;4.33;;;;;;;2.60;81.22;100291.72;1721234;80;25888;-59
2021/12/07 12:19:51;;;;;;;6.00;3.10;;;;;;;2.56;80.93;100299.48;1698678;82;25804;-59
2021/12/07 12:22:43;;;;;;;7.37;3.50;;;;;;;2.56;81.24;100295.05;1724979;81;27321;-60
2021/12/07 12:25:21;;;;;;;7.35;4.10;;;;;;;2.58;81.05;100296.27;1754599;80;26401;-63
2021/12/07 12:28:02;;;;;;;5.58;3.98;;;;;;;2.56;81.02;100302.14;1723271;80;25803;-62
2021/12/07 12:30:42;;;;;;;6.28;3.77;;;;;;;2.64;81.44;100305.20;1737026;81;25806;-59
2021/12/07 12:33:12;;;;;;;6.33;4.20;;;;;;;2.68;81.21;100317.81;1746234;80;25748;-59
2021/12/07 12:35:44;;;;;;;3.83;3.17;;;;;;;2.63;80.89;100314.11;1745237;80;28340;-60
2021/12/07 12:38:25;;;;;;;4.97;3.90;;;;;;;2.60;80.79;100316.95;1730933;82;26436;-60
2021/12/07 12:41:06;;;;;;;5.58;4.20;;;;;;;2.62;81.07;100312.41;1733850;80;25649;-59
2021/12/07 12:43:58;;;;;;;9.18;4.87;;;;;;;2.57;80.68;100303.40;1749386;80;25768;-60
2021/12/07 12:46:34;;;;;;;6.45;4.12;;;;;;;2.57;80.96;100313.15;1723922;80;25819;-60
2021/12/07 12:49:10;;;;;;;6.42;4.33;;;;;;;2.52;80.81;100313.92;1725364;80;27555;-64
2021/12/07 12:51:49;;;;;;;12.65;4.87;;;;;;;2.46;80.88;100317.81;1755369;80;25874;-61
2021/12/07 12:54:19;;;;;;;8.60;4.75;;;;;;;2.43;81.34;100327.28;1754206;80;25722;-61
2021/12/07 12:56:47;;;;;;;9.30;5.65;;;;;;;2.34;81.39;100316.77;1741037;80;26315;-60
2021/12/07 12:59:15;;;;;;;9.95;5.05;;;;;;;2.28;81.71;100314.02;1751377;80;26459;-61
2021/12/07 13:01:45;;;;;;;8.88;5.28;;;;;;;2.27;81.61;100326.06;1753857;80;29712;-60
2021/12/07 13:04:26;;;;;;;9.23;5.12;;;;;;;2.26;82.08;100327.84;1739654;80;25878;-60
2021/12/07 13:07:04;;;;;;;7.20;4.72;;;;;;;2.21;81.96;100324.64;1750035;80;25688;-60
2021/12/07 13:09:42;;;;;;;9.23;5.25;;;;;;;2.18;82.30;100328.79;1736104;81;25792;-60
2021/12/07 13:12:19;;;;;;;9.93;5.28;;;;;;;2.07;82.57;100332.10;1747777;80;25906;-60
2021/12/07 13:15:03;;;;;;;10.93;5.92;;;;;;;2.06;82.56;100341.49;1768928;80;27470;-60
2021/12/07 13:17:43;;;;;;;10.98;6.08;;;;;;;2.00;82.93;100343.55;1729159;81;26477;-60