Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:24;;;;;;;0.55;0.25;;;;;;;;;;5033359;28;20087;-67
2023/03/28 00:04:49;;;;;;;1.33;0.40;;;;;;;;;;5032989;28;20014;-67
2023/03/28 00:07:15;;;;;;;1.60;0.40;;;;;;;;;;5036952;28;20032;-67
2023/03/28 00:09:41;;;;;;;0.90;0.50;;;;;;;;;;5042490;28;20470;-67
2023/03/28 00:12:06;;;;;;;0.98;0.40;;;;;;;;;;5040984;28;20041;-67
2023/03/28 00:14:34;;;;;;;2.97;0.47;;;;;;;;;;5032840;28;20025;-68
2023/03/28 00:17:00;;;;;;;3.20;0.70;;;;;;;;;;5013103;28;20080;-68
2023/03/28 00:19:31;;;;;;;3.45;0.40;;;;;;;;;;5011049;28;20028;-67
2023/03/28 00:21:58;;;;;;;5.68;0.45;;;;;;;;;;5032316;28;20125;-67
2023/03/28 00:24:24;;;;;;;0.95;0.30;;;;;;;;;;5032864;28;20101;-67
2023/03/28 00:26:53;;;;;;;0.70;0.35;;;;;;;;;;5032440;28;20475;-67
2023/03/28 00:29:20;;;;;;;1.20;0.40;;;;;;;;;;5032276;28;20048;-68
2023/03/28 00:31:48;;;;;;;1.95;0.40;;;;;;;;;;5030129;28;20040;-67
2023/03/28 00:34:15;;;;;;;0.20;0.20;;;;;;;;;;5035174;28;20044;-67
2023/03/28 00:36:41;;;;;;;1.08;0.30;;;;;;;;;;5036706;28;20033;-66
2023/03/28 00:39:09;;;;;;;1.83;0.43;;;;;;;;;;5030535;28;20032;-67
2023/03/28 00:41:41;;;;;;;0.68;0.32;;;;;;;;;;5030896;28;20033;-68
2023/03/28 00:44:50;;;;;;;0.70;0.40;;;;;;;;;;5031288;28;20037;-67
2023/03/28 00:47:25;;;;;;;3.72;0.57;;;;;;;;;;5018698;28;20037;-67
2023/03/28 00:49:56;;;;;;;1.58;0.50;;;;;;;;;;5032994;28;20041;-67
2023/03/28 00:52:28;;;;;;;0.40;0.20;;;;;;;;;;5039714;28;20025;-67
2023/03/28 00:54:56;;;;;;;0.82;0.30;;;;;;;;;;5029221;28;20045;-67
2023/03/28 00:57:24;;;;;;;0.70;0.50;;;;;;;;;;5030563;28;20033;-67
2023/03/28 00:59:50;;;;;;;1.05;0.45;;;;;;;;;;5030245;28;20052;-67
2023/03/28 01:02:17;;;;;;;0.88;0.30;;;;;;;;;;5030424;28;20029;-68
2023/03/28 01:04:48;;;;;;;0.40;0.28;;;;;;;;;;5030280;28;20041;-67
2023/03/28 01:07:20;;;;;;;1.08;0.60;;;;;;;;;;5010761;28;20577;-67
2023/03/28 01:09:47;;;;;;;0.93;0.57;;;;;;;;;;5011706;28;20085;-67
2023/03/28 01:12:15;;;;;;;0.57;0.50;;;;;;;;;;5030323;28;20131;-67
2023/03/28 01:14:42;;;;;;;1.13;0.50;;;;;;;;;;5036230;28;20487;-67
2023/03/28 01:17:09;;;;;;;1.55;0.43;;;;;;;;;;5039819;28;20094;-68
2023/03/28 01:20:09;;;;;;;0.45;0.25;;;;;;;;;;5033488;28;20094;-67
2023/03/28 01:22:56;;;;;;;0.82;0.30;;;;;;;;;;5010292;28;20526;-67
2023/03/28 01:25:46;;;;;;;1.20;0.50;;;;;;;;;;5014796;28;20503;-67
2023/03/28 01:28:39;;;;;;;0.90;0.40;;;;;;;;;;5038568;28;20616;-67
2023/03/28 01:31:30;;;;;;;1.60;0.60;;;;;;;;;;5038678;28;20037;-67
2023/03/28 01:34:29;;;;;;;0.40;0.22;;;;;;;;;;5039722;28;20052;-67
2023/03/28 01:37:13;;;;;;;0.30;0.20;;;;;;;;;;5036092;28;20025;-67
2023/03/28 01:40:16;;;;;;;0.30;0.20;;;;;;;;;;5036595;28;20044;-67
2023/03/28 01:43:06;;;;;;;0.70;0.40;;;;;;;;;;5010081;28;20064;-67
2023/03/28 01:46:03;;;;;;;0.63;0.38;;;;;;;;;;5013034;28;20030;-67
2023/03/28 01:48:44;;;;;;;6.32;1.35;;;;;;;;;;5029772;28;20032;-68
2023/03/28 01:51:29;;;;;;;1.75;0.80;;;;;;;;;;5029560;28;20117;-68
2023/03/28 01:54:13;;;;;;;0.73;0.70;;;;;;;;;;5027518;28;20028;-68
2023/03/28 01:56:56;;;;;;;0.90;0.80;;;;;;;;;;5040975;28;20173;-66
2023/03/28 01:59:41;;;;;;;1.65;0.90;;;;;;;;;;5045043;28;20048;-67
2023/03/28 02:02:54;;;;;;;0.73;0.70;;;;;;;;;;5020546;28;20041;-68
2023/03/28 02:05:27;;;;;;;1.25;0.70;;;;;;;;;;5042802;28;20033;-68
2023/03/28 02:07:54;;;;;;;1.20;0.80;;;;;;;;;;5041694;28;20059;-68
2023/03/28 02:10:36;;;;;;;1.20;0.80;;;;;;;;;;5031924;28;20160;-67
2023/03/28 02:13:20;;;;;;;2.00;1.15;;;;;;;;;;5033698;28;20033;-67
2023/03/28 02:15:54;;;;;;;1.60;1.02;;;;;;;;;;5030352;28;20055;-67
2023/03/28 02:18:46;;;;;;;2.70;1.15;;;;;;;;;;5014809;28;20052;-68
2023/03/28 02:21:52;;;;;;;2.25;1.55;;;;;;;;;;5018923;28;20410;-67
2023/03/28 02:24:40;;;;;;;1.55;1.02;;;;;;;;;;5033041;28;20034;-67
2023/03/28 02:27:25;;;;;;;2.35;1.30;;;;;;;;;;5033243;28;20038;-68
2023/03/28 02:30:11;;;;;;;1.17;0.85;;;;;;;;;;5033237;28;20029;-68
2023/03/28 02:32:38;;;;;;;1.15;0.90;;;;;;;;;;5034187;28;20030;-67
2023/03/28 02:35:05;;;;;;;0.93;0.80;;;;;;;;;;5033030;28;20071;-67
2023/03/28 02:37:45;;;;;;;4.68;1.20;;;;;;;;;;5032983;28;20120;-67
2023/03/28 02:40:17;;;;;;;1.73;1.00;;;;;;;;;;5032733;28;20037;-68
2023/03/28 02:42:52;;;;;;;2.67;1.10;;;;;;;;;;5029515;28;20091;-68
2023/03/28 02:45:54;;;;;;;2.78;1.02;;;;;;;;;;5035056;28;20032;-67
2023/03/28 02:48:25;;;;;;;0.85;0.70;;;;;;;;;;5042343;28;20022;-67
2023/03/28 02:51:06;;;;;;;1.23;0.70;;;;;;;;;;5050096;28;20199;-67
2023/03/28 02:54:14;;;;;;;0.90;0.60;;;;;;;;;;5032913;28;20056;-68
2023/03/28 02:57:00;;;;;;;0.82;0.70;;;;;;;;;;5034325;28;20114;-69
2023/03/28 02:59:47;;;;;;;3.13;0.68;;;;;;;;;;5039741;28;20313;-68
2023/03/28 03:02:18;;;;;;;1.80;0.70;;;;;;;;;;5031710;28;20033;-68
2023/03/28 03:04:44;;;;;;;1.52;0.75;;;;;;;;;;5037920;28;20398;-68
2023/03/28 03:07:10;;;;;;;0.95;0.50;;;;;;;;;;5045250;28;20025;-68
2023/03/28 03:09:36;;;;;;;1.95;0.60;;;;;;;;;;5032164;28;20037;-68
2023/03/28 03:12:03;;;;;;;2.25;0.65;;;;;;;;;;5032367;28;20497;-68
2023/03/28 03:14:28;;;;;;;2.35;0.65;;;;;;;;;;5047223;28;20032;-68
2023/03/28 03:17:12;;;;;;;0.70;0.60;;;;;;;;;;5032227;28;20403;-67
2023/03/28 03:19:38;;;;;;;1.17;1.00;;;;;;;;;;5033440;28;20120;-67
2023/03/28 03:22:04;;;;;;;10.35;1.40;;;;;;;;;;5044851;28;20051;-67
2023/03/28 03:24:33;;;;;;;5.00;1.13;;;;;;;;;;5032587;28;20037;-67
2023/03/28 03:26:59;;;;;;;1.00;0.80;;;;;;;;;;5018450;28;20480;-68
2023/03/28 03:29:25;;;;;;;1.50;0.90;;;;;;;;;;5040839;28;20037;-68
2023/03/28 03:31:51;;;;;;;1.65;0.70;;;;;;;;;;5043596;28;20017;-68
2023/03/28 03:34:40;;;;;;;2.00;1.00;;;;;;;;;;5031362;28;20037;-68
2023/03/28 03:37:08;;;;;;;1.50;0.82;;;;;;;;;;5028744;28;20034;-68
2023/03/28 03:39:35;;;;;;;2.05;1.00;;;;;;;;;;5011817;28;20447;-68
2023/03/28 03:42:02;;;;;;;2.05;0.95;;;;;;;;;;5027997;28;20094;-69
2023/03/28 03:44:30;;;;;;;6.57;1.20;;;;;;;;;;5043570;28;20032;-67
2023/03/28 03:46:56;;;;;;;3.28;1.40;;;;;;;;;;5043298;28;20427;-66
2023/03/28 03:49:22;;;;;;;4.72;1.77;;;;;;;;;;5031326;28;20069;-67
2023/03/28 03:51:48;;;;;;;1.15;0.90;;;;;;;;;;5031438;28;20025;-67
2023/03/28 03:54:15;;;;;;;1.60;0.80;;;;;;;;;;5039006;28;20029;-67
2023/03/28 03:56:41;;;;;;;1.77;0.77;;;;;;;;;;5037892;28;20123;-67
2023/03/28 03:59:07;;;;;;;3.63;1.25;;;;;;;;;;5042511;28;20662;-67
2023/03/28 04:01:38;;;;;;;2.75;1.00;;;;;;;;;;5027168;28;20038;-68
2023/03/28 04:04:24;;;;;;;2.85;0.93;;;;;;;;;;5012604;28;20054;-67
2023/03/28 04:07:04;;;;;;;4.03;1.02;;;;;;;;;;5036178;28;20091;-68
2023/03/28 04:09:31;;;;;;;6.95;1.08;;;;;;;;;;5030827;28;20037;-68
2023/03/28 04:12:04;;;;;;;2.72;1.10;;;;;;;;;;5030028;28;20480;-68
2023/03/28 04:14:33;;;;;;;5.05;1.20;;;;;;;;;;5029458;28;20499;-68
2023/03/28 04:17:20;;;;;;;6.95;1.30;;;;;;;;;;5027242;28;20045;-68
2023/03/28 04:19:46;;;;;;;16.73;1.42;;;;;;;;;;5041166;28;20033;-67
2023/03/28 04:22:16;;;;;;;10.15;2.45;;;;;;;;;;5032994;28;20026;-68
2023/03/28 04:24:48;;;;;;;6.55;1.52;;;;;;;;;;5038975;28;20029;-67
2023/03/28 04:27:25;;;;;;;10.02;1.95;;;;;;;;;;5030231;28;20450;-68
2023/03/28 04:29:54;;;;;;;3.53;1.45;;;;;;;;;;5027548;28;20034;-68
2023/03/28 04:32:52;;;;;;;15.38;2.50;;;;;;;;;;5014184;28;20037;-68
2023/03/28 04:35:22;;;;;;;5.35;1.50;;;;;;;;;;5028040;28;20122;-67
2023/03/28 04:37:52;;;;;;;11.13;2.05;;;;;;;;;;5029091;28;20295;-68
2023/03/28 04:40:20;;;;;;;7.18;1.75;;;;;;;;;;5028551;28;20030;-68
2023/03/28 04:43:04;;;;;;;5.03;1.67;;;;;;;;;;5027261;28;20475;-69
2023/03/28 04:45:40;;;;;;;6.45;1.70;;;;;;;;;;5024469;28;20025;-70
2023/03/28 04:48:13;;;;;;;3.40;1.10;;;;;;;;;;5030755;28;20029;-69
2023/03/28 04:50:40;;;;;;;4.50;1.38;;;;;;;;;;5033290;28;20064;-70
2023/03/28 04:53:06;;;;;;;5.95;1.40;;;;;;;;;;5030700;28;20075;-69
2023/03/28 04:55:34;;;;;;;5.13;1.60;;;;;;;;;;5005906;28;20120;-69
2023/03/28 04:58:11;;;;;;;10.38;2.00;;;;;;;;;;5011408;28;20396;-69
2023/03/28 05:00:38;;;;;;;6.82;2.20;;;;;;;;;;5029753;28;20036;-68
2023/03/28 05:03:03;;;;;;;6.25;1.88;;;;;;;;;;5030973;28;20044;-68
2023/03/28 05:05:33;;;;;;;8.65;3.10;;;;;;;;;;5033027;28;20542;-68
2023/03/28 05:08:00;;;;;;;10.00;3.42;;;;;;;;;;5034429;28;20128;-69
2023/03/28 05:10:26;;;;;;;8.02;2.10;;;;;;;;;;5031367;28;20127;-68
2023/03/28 05:12:57;;;;;;;6.80;2.30;;;;;;;;;;5034668;28;20128;-69
2023/03/28 05:15:24;;;;;;;4.20;1.90;;;;;;;;;;5029020;28;20048;-68
2023/03/28 05:18:15;;;;;;;4.93;1.55;;;;;;;;;;5029080;28;20048;-68
2023/03/28 05:20:41;;;;;;;21.00;2.42;;;;;;;;;;5028870;28;20030;-70
2023/03/28 05:23:07;;;;;;;4.10;1.60;;;;;;;;;;5030662;28;20129;-68
2023/03/28 05:25:36;;;;;;;4.45;1.55;;;;;;;;;;5027906;28;20441;-67
2023/03/28 05:28:02;;;;;;;7.80;2.10;;;;;;;;;;5029124;28;20021;-69
2023/03/28 05:30:29;;;;;;;10.65;1.95;;;;;;;;;;5038068;28;20032;-69
2023/03/28 05:32:57;;;;;;;6.90;1.30;;;;;;;;;;5035014;28;20036;-69
2023/03/28 05:35:24;;;;;;;14.57;2.28;;;;;;;;;;5032571;28;20036;-68
2023/03/28 05:37:50;;;;;;;5.40;1.88;;;;;;;;;;5035797;28;20109;-69
2023/03/28 05:40:16;;;;;;;4.43;1.42;;;;;;;;;;5028930;28;20045;-68
2023/03/28 05:42:43;;;;;;;7.65;1.45;;;;;;;;;;5028952;28;20043;-68
2023/03/28 05:45:14;;;;;;;6.18;1.38;;;;;;;;;;5022698;28;20038;-69
2023/03/28 05:48:09;;;;;;;7.00;1.50;;;;;;;;;;5013661;28;20093;-69
2023/03/28 05:50:35;;;;;;;4.30;1.40;;;;;;;;;;5028938;28;20137;-68
2023/03/28 05:53:04;;;;;;;6.38;1.20;;;;;;;;;;5027635;28;20058;-69
2023/03/28 05:55:33;;;;;;;2.67;1.17;;;;;;;;;;5031116;28;20036;-69
2023/03/28 05:57:59;;;;;;;4.72;1.77;;;;;;;;;;5030471;28;20021;-69
2023/03/28 06:00:33;;;;;;;3.45;1.33;;;;;;;;;;5037600;28;20068;-70
2023/03/28 06:02:59;;;;;;;3.47;1.20;;;;;;;;;;5037414;28;20061;-69
2023/03/28 06:05:35;;;;;;;4.35;1.40;;;;;;;;;;5032534;28;20394;-69
2023/03/28 06:08:05;;;;;;;5.10;1.33;;;;;;;;;;5032875;28;20083;-69
2023/03/28 06:10:32;;;;;;;6.32;1.58;;;;;;;;;;5028746;28;20051;-69
2023/03/28 06:13:18;;;;;;;7.13;1.58;;;;;;;;;;5038450;28;20049;-68
2023/03/28 06:15:46;;;;;;;1.88;1.00;;;;;;;;;;5028789;28;20029;-69
2023/03/28 06:18:12;;;;;;;2.70;0.88;;;;;;;;;;5028883;28;20021;-69
2023/03/28 06:20:43;;;;;;;3.35;1.20;;;;;;;;;;5028426;28;20487;-69
2023/03/28 06:23:09;;;;;;;4.55;1.63;;;;;;;;;;5025604;28;20037;-69
2023/03/28 06:25:35;;;;;;;8.32;1.45;;;;;;;;;;5025732;28;20029;-69
2023/03/28 06:28:01;;;;;;;6.13;1.27;;;;;;;;;;5033766;28;20033;-69
2023/03/28 06:30:29;;;;;;;1.35;1.13;;;;;;;;;;5036294;28;20025;-68
2023/03/28 06:32:56;;;;;;;3.08;1.20;;;;;;;;;;5029229;28;20117;-68
2023/03/28 06:35:22;;;;;;;4.95;1.23;;;;;;;;;;5011325;28;20476;-69
2023/03/28 06:37:48;;;;;;;5.78;1.52;;;;;;;;;;5034356;28;20052;-68
2023/03/28 06:40:22;;;;;;;;;;;;;;;;;;5034576;28;20020;-69
2023/03/28 06:42:48;;;;;;;5.55;1.20;;;;;;;;;;5037738;28;19916;-68
2023/03/28 06:45:34;;;;;;;9.10;1.42;;;;;;;;;;5024783;28;20468;-68
2023/03/28 06:48:06;;;;;;;2.83;1.55;;;;;;;;;;5032453;28;20037;-69
2023/03/28 06:50:53;;;;;;;1.88;1.23;;;;;;;;;;5033047;28;20408;-68
2023/03/28 06:53:20;;;;;;;3.35;1.67;;;;;;;;;;5039490;28;20018;-68
2023/03/28 06:55:50;;;;;;;7.43;3.45;;;;;;;;;;5032122;28;20025;-68
2023/03/28 06:58:16;;;;;;;2.72;1.50;;;;;;;;;;5031792;28;20501;-68
2023/03/28 07:01:02;;;;;;;5.22;1.60;;;;;;;;;;5032588;28;20207;-69
2023/03/28 07:03:46;;;;;;;4.93;1.70;;;;;;;;;;5033221;28;20416;-69
2023/03/28 07:06:18;;;;;;;4.95;1.83;;;;;;;;;;5016043;28;20025;-68
2023/03/28 07:08:44;;;;;;;4.10;1.83;;;;;;;;;;5032057;28;20099;-68
2023/03/28 07:11:10;;;;;;;6.32;1.67;;;;;;;;;;5036500;28;20449;-68
2023/03/28 07:13:37;;;;;;;2.22;1.20;;;;;;;;;;5031546;28;20029;-69
2023/03/28 07:16:13;;;;;;;1.60;1.10;;;;;;;;;;5036749;28;20439;-68
2023/03/28 07:18:40;;;;;;;7.93;1.33;;;;;;;;;;5029865;28;20041;-69
2023/03/28 07:21:09;;;;;;;7.38;1.55;;;;;;;;;;5030820;28;20064;-67
2023/03/28 07:23:35;;;;;;;4.75;0.90;;;;;;;;;;5023440;28;20049;-67
2023/03/28 07:26:02;;;;;;;3.53;1.25;;;;;;;;;;5032523;28;20021;-68
2023/03/28 07:28:28;;;;;;;3.13;1.25;;;;;;;;;;5042166;28;20036;-68
2023/03/28 07:30:55;;;;;;;3.42;1.10;;;;;;;;;;5034717;28;20025;-67
2023/03/28 07:33:21;;;;;;;2.05;0.90;;;;;;;;;;5039782;28;20037;-67
2023/03/28 07:35:47;;;;;;;2.03;1.00;;;;;;;;;;5031575;28;20018;-68
2023/03/28 07:38:13;;;;;;;5.57;1.50;;;;;;;;;;5023562;28;20109;-68
2023/03/28 07:40:50;;;;;;;4.72;1.17;;;;;;;;;;5036074;28;20022;-68
2023/03/28 07:43:15;;;;;;;5.03;1.60;;;;;;;;;;5028008;28;20030;-68
2023/03/28 07:45:41;;;;;;;7.18;1.38;;;;;;;;;;5031343;28;20480;-67
2023/03/28 07:48:07;;;;;;;1.30;0.90;;;;;;;;;;5035617;28;20034;-68
2023/03/28 07:50:33;;;;;;;1.83;1.08;;;;;;;;;;5032342;28;20025;-69
2023/03/28 07:53:00;;;;;;;4.65;1.30;;;;;;;;;;5039837;28;20026;-68
2023/03/28 07:55:29;;;;;;;1.95;1.38;;;;;;;;;;5031120;28;20064;-68
2023/03/28 07:57:57;;;;;;;3.97;1.65;;;;;;;;;;5030927;28;20041;-69
2023/03/28 08:00:26;;;;;;;3.63;1.50;;;;;;;;;;5028712;28;20021;-68
2023/03/28 08:03:16;;;;;;;1.30;1.02;;;;;;;;;;5025199;28;20050;-67
2023/03/28 08:05:50;;;;;;;2.47;1.00;;;;;;;;;;5027479;28;20088;-68
2023/03/28 08:08:17;;;;;;;5.82;1.20;;;;;;;;;;5028881;28;20061;-68
2023/03/28 08:10:45;;;;;;;1.88;1.08;;;;;;;;;;5039002;28;20021;-68
2023/03/28 08:13:12;;;;;;;4.90;1.50;;;;;;;;;;5046919;28;20028;-68
2023/03/28 08:15:38;;;;;;;2.80;1.10;;;;;;;;;;5047342;28;20140;-68
2023/03/28 08:18:04;;;;;;;3.67;1.15;;;;;;;;;;5030834;28;20038;-68
2023/03/28 08:20:31;;;;;;;2.20;0.90;;;;;;;;;;5030740;28;20025;-69
2023/03/28 08:23:08;;;;;;;3.10;1.55;;;;;;;;;;5030569;28;20042;-69
2023/03/28 08:25:36;;;;;;;5.10;1.23;;;;;;;;;;5031451;28;20399;-69
2023/03/28 08:28:03;;;;;;;2.30;1.20;;;;;;;;;;5026694;28;20126;-68
2023/03/28 08:30:29;;;;;;;3.97;1.10;;;;;;;;;;5010411;28;20041;-69
2023/03/28 08:32:58;;;;;;;4.07;1.20;;;;;;;;;;5016656;28;20017;-69
2023/03/28 08:35:25;;;;;;;2.05;1.20;;;;;;;;;;5028844;28;20072;-69
2023/03/28 08:37:54;;;;;;;3.40;1.17;;;;;;;;;;5029580;28;20036;-69
2023/03/28 08:40:22;;;;;;;8.05;1.83;;;;;;;;;;5013031;28;20140;-69
2023/03/28 08:43:10;;;;;;;6.55;1.95;;;;;;;;;;5029617;28;20033;-69
2023/03/28 08:45:40;;;;;;;3.72;1.35;;;;;;;;;;5029842;28;20467;-68
2023/03/28 08:48:24;;;;;;;4.13;1.63;;;;;;;;;;5029389;28;20572;-69
2023/03/28 08:51:13;;;;;;;5.40;1.83;;;;;;;;;;5028810;28;20041;-68
2023/03/28 08:53:44;;;;;;;5.80;1.63;;;;;;;;;;5010933;28;20026;-69
2023/03/28 08:56:14;;;;;;;3.45;2.20;;;;;;;;;;5009626;28;20030;-70
2023/03/28 08:58:50;;;;;;;1.80;1.10;;;;;;;;;;5010971;28;20045;-68
2023/03/28 09:01:20;;;;;;;2.92;1.63;;;;;;;;;;5009416;28;20080;-70
2023/03/28 09:03:48;;;;;;;4.50;1.83;;;;;;;;;;5025821;28;20042;-69
2023/03/28 09:06:43;;;;;;;3.40;1.90;;;;;;;;;;5009995;28;20049;-70
2023/03/28 09:09:45;;;;;;;4.18;1.55;;;;;;;;;;5013560;28;20059;-69
2023/03/28 09:13:00;;;;;;;2.83;1.67;;;;;;;;;;5026245;28;20062;-69
2023/03/28 09:15:58;;;;;;;3.65;1.60;;;;;;;;;;5009630;28;20128;-70
2023/03/28 09:18:53;;;;;;;2.60;1.50;;;;;;;;;;5015021;28;20038;-69
2023/03/28 09:21:26;;;;;;;5.72;1.38;;;;;;;;;;5009159;28;20034;-69
2023/03/28 09:24:01;;;;;;;4.60;1.80;;;;;;;;;;5029560;28;20036;-69
2023/03/28 09:27:12;;;;;;;3.92;1.30;;;;;;;;;;5029246;28;20029;-69
2023/03/28 09:29:41;;;;;;;5.55;1.40;;;;;;;;;;5028590;28;20099;-69
2023/03/28 09:32:26;;;;;;;4.18;1.40;;;;;;;;;;5029268;28;20083;-70
2023/03/28 09:34:52;;;;;;;5.80;1.75;;;;;;;;;;5029387;28;20041;-70
2023/03/28 09:37:41;;;;;;;2.88;1.40;;;;;;;;;;5028720;28;20028;-70
2023/03/28 09:40:21;;;;;;;5.60;1.52;;;;;;;;;;5032640;28;20030;-69
2023/03/28 09:43:32;;;;;;;2.05;1.30;;;;;;;;;;5023792;28;20051;-71
2023/03/28 09:46:33;;;;;;;10.02;2.50;;;;;;;;;;5029458;28;20092;-70
2023/03/28 09:49:24;;;;;;;5.93;1.98;;;;;;;;;;5009730;28;20124;-69
2023/03/28 09:52:22;;;;;;;4.50;1.30;;;;;;;;;;5028659;28;20034;-70
2023/03/28 09:54:49;;;;;;;4.30;1.40;;;;;;;;;;5027948;28;20402;-69
2023/03/28 09:57:14;;;;;;;1.42;1.10;;;;;;;;;;5028344;28;20025;-69
2023/03/28 09:59:55;;;;;;;10.40;1.77;;;;;;;;;;5029292;28;20160;-70
2023/03/28 10:02:29;;;;;;;3.85;1.52;;;;;;;;;;5030630;28;20109;-70
2023/03/28 10:04:59;;;;;;;10.43;2.92;;;;;;;;;;5029190;28;20565;-69
2023/03/28 10:07:31;;;;;;;6.03;1.80;;;;;;;;;;5030636;28;20053;-70
2023/03/28 10:10:20;;;;;;;7.72;2.25;;;;;;;;;;5029576;28;20048;-70
2023/03/28 10:12:56;;;;;;;8.57;2.10;;;;;;;;;;5033970;28;20030;-70
2023/03/28 10:15:45;;;;;;;3.08;1.40;;;;;;;;;;5033139;28;20037;-70
2023/03/28 10:18:29;;;;;;;6.53;1.90;;;;;;;;;;5034703;28;20140;-70
2023/03/28 10:21:14;;;;;;;;;;;;;;;;;;5033617;28;20504;-71
2023/03/28 10:23:55;;;;;;;10.23;2.22;;;;;;;;;;5033757;28;20074;-70
2023/03/28 10:26:23;;;;;;;7.78;2.28;;;;;;;;;;5033557;28;20037;-69
2023/03/28 10:28:53;;;;;;;4.90;1.90;;;;;;;;;;5034023;28;20119;-71
2023/03/28 10:31:28;;;;;;;6.15;2.00;;;;;;;;;;5033489;28;20061;-71
2023/03/28 10:34:04;;;;;;;6.90;1.73;;;;;;;;;;5032722;28;20044;-71
2023/03/28 10:36:47;;;;;;;10.85;2.80;;;;;;;;;;5033230;28;20056;-71
2023/03/28 10:39:25;;;;;;;9.30;2.55;;;;;;;;;;5033222;28;20036;-70
2023/03/28 10:42:11;;;;;;;5.80;2.28;;;;;;;;;;5034136;28;20449;-70
2023/03/28 10:45:00;;;;;;;4.53;2.25;;;;;;;;;;5032682;28;20044;-70
2023/03/28 10:47:29;;;;;;;5.70;2.25;;;;;;;;;;5029425;28;20034;-70
2023/03/28 10:50:21;;;;;;;6.35;2.72;;;;;;;;;;5012990;28;20094;-70
2023/03/28 10:52:58;;;;;;;8.02;2.35;;;;;;;;;;5013395;28;20040;-70
2023/03/28 10:55:37;;;;;;;5.15;2.30;;;;;;;;;;5013337;28;20143;-70
2023/03/28 10:58:25;;;;;;;7.28;2.13;;;;;;;;;;5012150;28;20546;-69
2023/03/28 11:01:18;;;;;;;8.30;2.72;;;;;;;;;;5013512;28;20121;-72
2023/03/28 11:04:09;;;;;;;10.07;2.15;;;;;;;;;;5012793;28;20326;-71
2023/03/28 11:06:44;;;;;;;;;;;;;;;;;;5013223;28;20034;-71
2023/03/28 11:09:36;;;;;;;5.72;2.10;;;;;;;;;;5012544;28;19920;-71
2023/03/28 11:12:50;;;;;;;5.72;1.95;;;;;;;;;;5008785;28;20046;-70
2023/03/28 11:15:51;;;;;;;9.30;2.25;;;;;;;;;;5012659;28;20086;-69
2023/03/28 11:18:37;;;;;;;4.72;2.40;;;;;;;;;;5026018;28;20033;-71
2023/03/28 11:21:38;;;;;;;7.22;2.05;;;;;;;;;;5030450;28;20044;-71
2023/03/28 11:24:10;;;;;;;6.30;2.20;;;;;;;;;;5040718;28;20080;-70
2023/03/28 11:27:19;;;;;;;5.93;2.10;;;;;;;;;;5034363;28;20037;-70
2023/03/28 11:30:16;;;;;;;4.45;2.05;;;;;;;;;;5035708;28;20499;-71
2023/03/28 11:32:54;;;;;;;3.35;1.80;;;;;;;;;;5032191;28;20116;-72
2023/03/28 11:35:30;;;;;;;4.50;1.85;;;;;;;;;;5015663;28;20041;-71
2023/03/28 11:38:08;;;;;;;6.22;2.38;;;;;;;;;;5033393;28;20129;-71
2023/03/28 11:40:49;;;;;;;2.92;1.90;;;;;;;;;;5031619;28;20033;-72
2023/03/28 11:43:30;;;;;;;5.60;2.22;;;;;;;;;;5031867;28;20033;-71
2023/03/28 11:46:06;;;;;;;5.78;2.08;;;;;;;;;;5031303;28;20072;-72
2023/03/28 11:49:05;;;;;;;4.03;2.30;;;;;;;;;;5033788;28;20509;-72
2023/03/28 11:51:50;;;;;;;5.55;2.30;;;;;;;;;;5031122;28;20106;-71
2023/03/28 11:54:49;;;;;;;7.93;2.40;;;;;;;;;;5030958;28;20029;-73
2023/03/28 11:57:31;;;;;;;6.75;2.40;;;;;;;;;;5031985;28;20053;-72
2023/03/28 12:00:18;;;;;;;7.28;2.22;;;;;;;;;;5036436;28;20410;-70
2023/03/28 12:02:51;;;;;;;11.40;2.63;;;;;;;;;;5030008;28;20479;-72
2023/03/28 12:05:37;;;;;;;9.27;2.42;;;;;;;;;;5035492;28;20067;-70
2023/03/28 12:08:23;;;;;;;5.28;2.10;;;;;;;;;;5036234;28;20029;-70
2023/03/28 12:10:54;;;;;;;4.32;2.00;;;;;;;;;;5036643;28;20029;-72
2023/03/28 12:13:53;;;;;;;4.97;2.00;;;;;;;;;;5040677;28;20516;-71
2023/03/28 12:16:33;;;;;;;3.97;2.00;;;;;;;;;;5032777;28;20442;-71
2023/03/28 12:19:02;;;;;;;8.27;2.97;;;;;;;;;;5026285;28;20025;-70
2023/03/28 12:21:55;;;;;;;6.70;2.50;;;;;;;;;;5042105;28;20107;-71
2023/03/28 12:24:43;;;;;;;8.57;2.60;;;;;;;;;;5051141;28;20175;-69
2023/03/28 12:27:24;;;;;;;7.07;2.30;;;;;;;;;;5050489;28;20112;-72
2023/03/28 12:29:59;;;;;;;6.70;2.65;;;;;;;;;;5049846;28;20033;-72
2023/03/28 12:32:41;;;;;;;7.72;2.60;;;;;;;;;;5050687;28;20086;-70
2023/03/28 12:35:45;;;;;;;4.18;2.47;;;;;;;;;;5038364;28;20391;-71
2023/03/28 12:38:21;;;;;;;3.80;2.00;;;;;;;;;;5030740;28;20045;-71
2023/03/28 12:40:59;;;;;;;4.90;2.20;;;;;;;;;;5030706;28;20444;-71
2023/03/28 12:43:46;;;;;;;5.10;1.90;;;;;;;;;;5030545;28;20107;-71
2023/03/28 12:46:22;;;;;;;3.97;2.13;;;;;;;;;;5030796;28;20041;-71
2023/03/28 12:49:01;;;;;;;6.95;2.17;;;;;;;;;;5039772;28;20033;-70
2023/03/28 12:51:45;;;;;;;9.63;2.60;;;;;;;;;;5040265;28;20344;-70
2023/03/28 12:54:15;;;;;;;4.03;2.15;;;;;;;;;;5030221;28;20499;-70
2023/03/28 12:56:58;;;;;;;6.38;2.28;;;;;;;;;;5038790;28;20068;-70
2023/03/28 12:59:39;;;;;;;3.10;2.15;;;;;;;;;;5037193;28;20053;-69
2023/03/28 13:02:18;;;;;;;6.07;2.13;;;;;;;;;;5050233;28;20059;-71
2023/03/28 13:04:58;;;;;;;;;;;;;;;;;;5035988;28;20038;-71
2023/03/28 13:07:34;;;;;;;4.53;2.63;;;;;;;;;;5030340;28;19931;-70
2023/03/28 13:10:12;;;;;;;5.88;2.20;;;;;;;;;;5031227;28;20073;-71
2023/03/28 13:13:19;;;;;;;5.10;2.45;;;;;;;;;;5031454;28;20112;-71
2023/03/28 13:16:10;;;;;;;7.78;4.15;;;;;;;;;;5028330;28;20045;-72
2023/03/28 13:18:46;;;;;;;3.78;1.85;;;;;;;;;;5031556;28;20116;-71
2023/03/28 13:21:12;;;;;;;5.25;2.65;;;;;;;;;;5030078;28;20406;-70
2023/03/28 13:23:47;;;;;;;3.28;2.10;;;;;;;;;;5031686;28;20021;-72
2023/03/28 13:26:13;;;;;;;8.15;3.20;;;;;;;;;;5031545;28;20041;-71
2023/03/28 13:28:43;;;;;;;3.88;1.75;;;;;;;;;;5031170;28;20033;-71
2023/03/28 13:31:17;;;;;;;5.20;2.05;;;;;;;;;;5031091;28;20033;-72
2023/03/28 13:33:51;;;;;;;7.45;3.03;;;;;;;;;;5031584;28;20041;-70
2023/03/28 13:36:23;;;;;;;5.20;2.97;;;;;;;;;;5031358;28;20041;-70
2023/03/28 13:38:49;;;;;;;3.97;2.33;;;;;;;;;;5031553;28;20033;-71
2023/03/28 13:41:34;;;;;;;4.63;2.50;;;;;;;;;;5031168;28;20036;-70
2023/03/28 13:44:28;;;;;;;3.80;2.20;;;;;;;;;;5031529;28;20033;-70
2023/03/28 13:46:54;;;;;;;6.63;2.78;;;;;;;;;;5028078;28;20049;-70
2023/03/28 13:49:36;;;;;;;5.57;2.20;;;;;;;;;;5031453;28;20034;-71
2023/03/28 13:52:18;;;;;;;6.90;2.88;;;;;;;;;;5030838;28;20037;-70
2023/03/28 13:54:44;;;;;;;3.47;2.40;;;;;;;;;;5030938;28;20042;-70
2023/03/28 13:57:16;;;;;;;7.93;2.85;;;;;;;;;;5031573;28;20072;-71
2023/03/28 13:59:58;;;;;;;3.25;2.10;;;;;;;;;;5031233;28;20112;-71
2023/03/28 14:02:45;;;;;;;3.30;2.25;;;;;;;;;;5029703;28;20061;-71
2023/03/28 14:05:19;;;;;;;5.80;3.13;;;;;;;;;;5029979;28;20030;-69
2023/03/28 14:07:45;;;;;;;;;;;;;;;;;;5031282;28;20091;-69
2023/03/28 14:10:34;;;;;;;4.10;2.72;;;;;;;;;;5031071;28;19939;-70
2023/03/28 14:13:07;;;;;;;6.07;2.40;;;;;;;;;;5030938;28;20037;-70
2023/03/28 14:15:35;;;;;;;4.20;2.30;;;;;;;;;;5030963;28;20037;-70
2023/03/28 14:18:02;;;;;;;3.20;1.60;;;;;;;;;;5031232;28;20056;-71
2023/03/28 14:20:29;;;;;;;9.25;2.55;;;;;;;;;;5030397;28;20132;-70
2023/03/28 14:22:55;;;;;;;4.97;2.60;;;;;;;;;;5031334;28;20102;-70
2023/03/28 14:25:23;;;;;;;15.82;8.90;;;;;;;;;;5030505;28;20080;-70
2023/03/28 14:27:50;;;;;;;5.38;2.40;;;;;;;;;;5030667;28;20086;-71
2023/03/28 14:30:24;;;;;;;6.25;2.30;;;;;;;;;;5029067;28;20079;-69
2023/03/28 14:33:05;;;;;;;4.57;2.00;;;;;;;;;;5030095;28;20271;-69
2023/03/28 14:35:36;;;;;;;9.50;2.67;;;;;;;;;;5030020;28;20033;-69
2023/03/28 14:38:12;;;;;;;4.72;2.05;;;;;;;;;;5028744;28;20088;-69
2023/03/28 14:40:40;;;;;;;13.20;4.97;;;;;;;;;;5029996;28;20455;-70
2023/03/28 14:43:19;;;;;;;10.98;3.22;;;;;;;;;;5027704;28;20026;-70
2023/03/28 14:45:50;;;;;;;8.63;2.10;;;;;;;;;;5030464;28;20534;-71
2023/03/28 14:48:22;;;;;;;6.55;1.73;;;;;;;;;;5030532;28;20446;-71
2023/03/28 14:50:48;;;;;;;13.05;1.90;;;;;;;;;;5029375;28;20462;-71
2023/03/28 14:53:23;;;;;;;8.50;2.47;;;;;;;;;;5030866;28;20030;-71
2023/03/28 14:55:50;;;;;;;13.65;3.58;;;;;;;;;;5030754;28;20476;-71
2023/03/28 14:58:18;;;;;;;9.38;3.03;;;;;;;;;;5032427;28;20021;-71
2023/03/28 15:00:50;;;;;;;6.40;2.42;;;;;;;;;;5034193;28;20112;-69
2023/03/28 15:03:21;;;;;;;1.35;0.88;;;;;;;;;;5034214;28;20053;-72
2023/03/28 15:05:49;;;;;;;4.63;2.03;;;;;;;;;;5034157;28;20066;-71
2023/03/28 15:08:42;;;;;;;5.55;1.77;;;;;;;;;;5032404;28;20091;-70
2023/03/28 15:11:31;;;;;;;4.97;1.70;;;;;;;;;;5030988;28;20095;-71
2023/03/28 15:14:11;;;;;;;2.10;1.25;;;;;;;;;;5038186;28;20033;-69
2023/03/28 15:16:41;;;;;;;4.70;1.60;;;;;;;;;;5031133;28;20036;-72
2023/03/28 15:19:27;;;;;;;3.90;1.70;;;;;;;;;;5029735;28;20029;-68
2023/03/28 15:21:56;;;;;;;6.75;1.80;;;;;;;;;;5037426;28;20115;-69
2023/03/28 15:24:24;;;;;;;8.50;1.77;;;;;;;;;;5030714;28;20340;-69
2023/03/28 15:26:54;;;;;;;4.25;2.10;;;;;;;;;;5041830;28;20459;-69
2023/03/28 15:29:21;;;;;;;2.22;1.13;;;;;;;;;;5038472;28;20036;-70
2023/03/28 15:31:48;;;;;;;5.68;1.73;;;;;;;;;;5042710;28;20085;-70
2023/03/28 15:34:23;;;;;;;6.20;1.83;;;;;;;;;;5037614;28;20445;-70
2023/03/28 15:36:54;;;;;;;5.40;1.70;;;;;;;;;;5037395;28;20061;-68