Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:00;;;;;;;8.07;7.38;;;;;;;-146.87;100.00;60295.22;4974565;28;20268;-46
2023/09/02 00:04:28;;;;;;;8.02;7.32;;;;;;;-146.87;100.00;60295.22;4976696;28;20213;-46
2023/09/02 00:06:54;;;;;;;9.23;7.38;;;;;;;-146.87;100.00;60295.22;4975583;28;20202;-49
2023/09/02 00:09:19;;;;;;;6.85;6.25;;;;;;;-146.87;100.00;60295.22;4977585;28;20240;-46
2023/09/02 00:11:45;;;;;;;9.63;7.45;;;;;;;-146.87;100.00;60295.22;4979487;28;20609;-48
2023/09/02 00:14:12;;;;;;;7.85;7.05;;;;;;;-146.87;100.00;60295.22;4978587;28;20611;-47
2023/09/02 00:16:37;;;;;;;8.43;7.63;;;;;;;-146.87;100.00;60295.22;4975956;28;20184;-47
2023/09/02 00:19:04;;;;;;;7.53;6.93;;;;;;;-146.87;100.00;60295.22;4972281;28;20273;-50
2023/09/02 00:21:30;;;;;;;7.30;6.70;;;;;;;-146.87;100.00;60295.22;4978839;28;20181;-48
2023/09/02 00:24:05;;;;;;;6.15;5.65;;;;;;;-146.87;100.00;60295.22;4980331;28;20575;-48
2023/09/02 00:26:31;;;;;;;6.18;5.28;;;;;;;-146.87;100.00;60295.22;4971787;28;20659;-50
2023/09/02 00:28:58;;;;;;;6.43;5.80;;;;;;;-146.87;100.00;60295.22;4983032;28;20207;-48
2023/09/02 00:31:23;;;;;;;5.57;5.00;;;;;;;-146.87;100.00;60295.22;4980067;28;20585;-48
2023/09/02 00:33:49;;;;;;;5.70;5.20;;;;;;;-146.87;100.00;60295.22;4980816;28;20178;-48
2023/09/02 00:36:14;;;;;;;6.15;5.60;;;;;;;-146.87;100.00;60295.22;4973480;28;20182;-48
2023/09/02 00:38:40;;;;;;;6.95;6.35;;;;;;;-146.87;100.00;60295.22;4981388;28;20192;-48
2023/09/02 00:41:11;;;;;;;7.03;6.45;;;;;;;-146.87;100.00;60295.22;4979474;28;20300;-49
2023/09/02 00:43:36;;;;;;;7.13;6.55;;;;;;;-146.87;100.00;60295.22;4975072;28;20320;-49
2023/09/02 00:46:03;;;;;;;6.25;5.75;;;;;;;-146.87;100.00;60295.22;4979152;28;20280;-48
2023/09/02 00:48:28;;;;;;;7.18;6.57;;;;;;;-146.87;100.00;60295.22;4981919;28;20212;-49
2023/09/02 00:50:54;;;;;;;8.80;8.00;;;;;;;-146.87;100.00;60295.22;4977820;28;20206;-47
2023/09/02 00:53:20;;;;;;;7.82;7.13;;;;;;;-146.87;100.00;60295.22;4978665;28;20181;-49
2023/09/02 00:55:48;;;;;;;8.05;7.45;;;;;;;-146.87;100.00;60295.22;4973200;28;20220;-48
2023/09/02 00:58:14;;;;;;;9.38;8.48;;;;;;;-146.87;100.00;60295.22;4992717;28;20265;-50
2023/09/02 01:00:40;;;;;;;9.65;8.35;;;;;;;-146.87;100.00;60295.22;4976854;28;20280;-47
2023/09/02 01:03:05;;;;;;;10.82;9.10;;;;;;;-146.87;100.00;60295.22;4981343;28;20189;-51
2023/09/02 01:05:33;;;;;;;9.93;9.13;;;;;;;-146.87;100.00;60295.22;4979135;28;20217;-49
2023/09/02 01:07:59;;;;;;;10.75;9.65;;;;;;;-146.87;100.00;60295.22;4977046;28;20176;-49
2023/09/02 01:10:25;;;;;;;13.85;12.65;;;;;;;-146.87;100.00;60295.22;4980467;28;20201;-49
2023/09/02 01:12:50;;;;;;;14.15;12.93;;;;;;;-146.87;100.00;60295.22;4974151;28;20228;-51
2023/09/02 01:15:16;;;;;;;13.40;12.10;;;;;;;-146.87;100.00;60295.22;4981397;28;20189;-49
2023/09/02 01:17:42;;;;;;;14.10;12.75;;;;;;;-146.87;100.00;60295.22;4976924;28;20564;-50
2023/09/02 01:20:11;;;;;;;14.10;12.80;;;;;;;-146.87;100.00;60295.22;4983894;28;20197;-48
2023/09/02 01:23:12;;;;;;;13.48;12.18;;;;;;;-146.87;100.00;60295.22;4986213;28;20196;-49
2023/09/02 01:25:38;;;;;;;13.38;11.82;;;;;;;-146.87;100.00;60295.22;4976311;28;20385;-50
2023/09/02 01:28:10;;;;;;;15.43;11.57;;;;;;;-146.87;100.00;60295.22;4972248;28;20182;-49
2023/09/02 01:30:39;;;;;;;14.20;13.00;;;;;;;-146.87;100.00;60295.22;4968576;28;20201;-47
2023/09/02 01:33:08;;;;;;;14.45;12.98;;;;;;;-146.87;100.00;60295.22;4976046;28;20192;-48
2023/09/02 01:35:35;;;;;;;12.25;11.15;;;;;;;-146.87;100.00;60295.22;4974371;28;20197;-47
2023/09/02 01:38:03;;;;;;;11.75;10.75;;;;;;;-146.87;100.00;60295.22;4977283;28;20835;-50
2023/09/02 01:40:32;;;;;;;13.32;12.13;;;;;;;-146.87;100.00;60295.22;4972660;28;20215;-48
2023/09/02 01:42:59;;;;;;;12.95;11.75;;;;;;;-146.87;100.00;60295.22;4972602;28;20578;-49
2023/09/02 01:45:29;;;;;;;13.23;12.02;;;;;;;-146.87;100.00;60295.22;4982507;28;20197;-50
2023/09/02 01:47:55;;;;;;;13.95;12.55;;;;;;;-146.87;100.00;60295.22;4964295;28;20672;-48
2023/09/02 01:50:27;;;;;;;17.60;15.98;;;;;;;-146.87;100.00;60295.22;4976339;28;20315;-48
2023/09/02 01:52:55;;;;;;;17.05;15.40;;;;;;;-146.87;100.00;60295.22;4976545;28;20612;-49
2023/09/02 01:55:21;;;;;;;17.63;15.90;;;;;;;-146.87;100.00;60295.22;4978214;28;20783;-48
2023/09/02 01:57:50;;;;;;;17.20;15.70;;;;;;;-146.87;100.00;60295.22;4970905;28;20704;-50
2023/09/02 02:00:16;;;;;;;15.50;13.95;;;;;;;-146.87;100.00;60295.22;4972648;28;20223;-48
2023/09/02 02:02:49;;;;;;;18.20;15.88;;;;;;;-146.87;100.00;60295.22;4976408;28;20177;-49
2023/09/02 02:05:18;;;;;;;16.88;15.27;;;;;;;-146.87;100.00;60295.22;4974116;28;20230;-48
2023/09/02 02:07:53;;;;;;;18.42;16.60;;;;;;;-146.87;100.00;60295.22;4973000;28;20175;-49
2023/09/02 02:10:23;;;;;;;17.25;15.57;;;;;;;-146.87;100.00;60295.22;4975928;28;20198;-49
2023/09/02 02:12:49;;;;;;;15.75;14.30;;;;;;;-146.87;100.00;60295.22;4974557;28;20178;-49
2023/09/02 02:15:14;;;;;;;16.98;15.25;;;;;;;-146.87;100.00;60295.22;4980997;28;20189;-49
2023/09/02 02:17:41;;;;;;;18.55;16.55;;;;;;;-146.87;100.00;60295.22;4973575;28;20193;-50
2023/09/02 02:20:11;;;;;;;15.90;14.50;;;;;;;-146.87;100.00;60295.22;4977414;28;20197;-49
2023/09/02 02:22:37;;;;;;;14.73;13.30;;;;;;;-146.87;100.00;60295.22;4971255;28;20276;-50
2023/09/02 02:25:03;;;;;;;16.75;15.25;;;;;;;-146.87;100.00;60295.22;4975524;28;20744;-48
2023/09/02 02:27:29;;;;;;;16.05;14.55;;;;;;;-146.87;100.00;60295.22;4982942;28;20196;-50
2023/09/02 02:29:56;;;;;;;16.23;14.73;;;;;;;-146.87;100.00;60295.22;4973631;28;20288;-50
2023/09/02 02:32:21;;;;;;;17.52;15.93;;;;;;;-146.87;100.00;60295.22;4972387;28;20636;-50
2023/09/02 02:34:47;;;;;;;14.07;12.80;;;;;;;-146.87;100.00;60295.22;4981704;28;20174;-49
2023/09/02 02:37:13;;;;;;;15.07;13.75;;;;;;;-146.87;100.00;60295.22;4980406;28;20189;-48
2023/09/02 02:39:38;;;;;;;16.08;14.45;;;;;;;-146.87;100.00;60295.22;4973650;28;20655;-48
2023/09/02 02:42:04;;;;;;;15.60;14.10;;;;;;;-146.87;100.00;60295.22;4981488;28;20181;-51
2023/09/02 02:44:29;;;;;;;16.10;14.57;;;;;;;-146.87;100.00;60295.22;4978810;28;20687;-49
2023/09/02 02:46:55;;;;;;;16.23;14.75;;;;;;;-146.87;100.00;60295.22;4976239;28;20199;-49
2023/09/02 02:49:20;;;;;;;12.68;11.57;;;;;;;-146.87;100.00;60295.22;4971230;28;20273;-48
2023/09/02 02:51:46;;;;;;;16.88;15.18;;;;;;;-146.87;100.00;60295.22;4983695;28;20217;-50
2023/09/02 02:54:12;;;;;;;18.67;15.27;;;;;;;-146.87;100.00;60295.22;4971598;28;20182;-51
2023/09/02 02:56:37;;;;;;;15.88;14.38;;;;;;;-146.87;100.00;60295.22;4970281;28;20270;-48
2023/09/02 02:59:04;;;;;;;12.38;11.30;;;;;;;-146.87;100.00;60295.22;4981201;28;20181;-48
2023/09/02 03:01:31;;;;;;;12.75;11.63;;;;;;;-146.87;100.00;60295.22;4985405;28;20543;-50
2023/09/02 03:03:59;;;;;;;15.68;14.07;;;;;;;-146.87;100.00;60295.22;4978295;28;20218;-50
2023/09/02 03:06:25;;;;;;;12.27;11.15;;;;;;;-146.87;100.00;60295.22;4988899;28;20194;-51
2023/09/02 03:08:50;;;;;;;13.50;12.20;;;;;;;-146.87;100.00;60295.22;4979228;28;20261;-49
2023/09/02 03:11:16;;;;;;;14.38;12.98;;;;;;;-146.87;100.00;60295.22;4994764;28;20217;-51
2023/09/02 03:13:42;;;;;;;15.85;14.35;;;;;;;-146.87;100.00;60295.22;4984639;28;20204;-50
2023/09/02 03:16:17;;;;;;;14.13;12.75;;;;;;;-146.87;100.00;60295.22;4978182;28;20174;-50
2023/09/02 03:18:45;;;;;;;13.82;12.48;;;;;;;-146.87;100.00;60295.22;4984959;28;20252;-50
2023/09/02 03:21:11;;;;;;;15.45;13.95;;;;;;;-146.87;100.00;60295.22;4980338;28;20198;-49
2023/09/02 03:23:36;;;;;;;15.07;13.60;;;;;;;-146.87;100.00;60295.22;4973695;28;20883;-51
2023/09/02 03:26:08;;;;;;;16.40;14.70;;;;;;;-146.87;100.00;60295.22;4976301;28;20185;-49
2023/09/02 03:28:34;;;;;;;17.10;15.50;;;;;;;-146.87;100.00;60295.22;4987043;28;20213;-49
2023/09/02 03:31:09;;;;;;;20.00;17.90;;;;;;;-146.87;100.00;60295.22;4975918;28;20649;-48
2023/09/02 03:33:37;;;;;;;14.52;13.00;;;;;;;-146.87;100.00;60295.22;4976404;28;20220;-48
2023/09/02 03:36:04;;;;;;;14.50;12.93;;;;;;;-146.87;100.00;60295.22;4980320;28;20185;-48
2023/09/02 03:38:30;;;;;;;15.00;13.55;;;;;;;-146.87;100.00;60295.22;4981070;28;20559;-50
2023/09/02 03:40:56;;;;;;;12.60;11.50;;;;;;;-146.87;100.00;60295.22;4979135;28;20205;-49
2023/09/02 03:43:22;;;;;;;16.75;15.05;;;;;;;-146.87;100.00;60295.22;4984879;28;20183;-52
2023/09/02 03:45:49;;;;;;;15.85;14.27;;;;;;;-146.87;100.00;60295.22;4979413;28;20547;-50
2023/09/02 03:48:19;;;;;;;17.70;15.88;;;;;;;-146.87;100.00;60295.22;4977702;28;20184;-50
2023/09/02 03:51:11;;;;;;;14.45;13.00;;;;;;;-146.87;100.00;60295.22;4980330;28;20205;-48
2023/09/02 03:53:38;;;;;;;17.13;15.43;;;;;;;-146.87;100.00;60295.22;4994423;28;20185;-48
2023/09/02 03:56:05;;;;;;;15.88;14.27;;;;;;;-146.87;100.00;60295.22;4974655;28;20222;-49
2023/09/02 03:58:32;;;;;;;13.88;12.57;;;;;;;-146.87;100.00;60295.22;4979574;28;20185;-49
2023/09/02 04:00:58;;;;;;;16.08;14.02;;;;;;;-146.87;100.00;60295.22;4978884;28;20251;-48
2023/09/02 04:03:24;;;;;;;13.45;12.05;;;;;;;-146.87;100.00;60295.22;4966381;28;20193;-49
2023/09/02 04:05:50;;;;;;;12.30;11.23;;;;;;;-146.87;100.00;60295.22;4989570;28;20256;-49
2023/09/02 04:08:18;;;;;;;13.23;11.90;;;;;;;-146.87;100.00;60295.22;4977991;28;20194;-49
2023/09/02 04:10:44;;;;;;;12.52;11.32;;;;;;;-146.87;100.00;60295.22;4981148;28;20739;-50
2023/09/02 04:13:11;;;;;;;12.15;10.85;;;;;;;-146.87;100.00;60295.22;4980278;28;20190;-47
2023/09/02 04:15:36;;;;;;;11.25;9.85;;;;;;;-146.87;100.00;60295.22;4980059;28;20644;-49
2023/09/02 04:18:03;;;;;;;12.38;11.18;;;;;;;-146.87;100.00;60295.22;4983074;28;20189;-48
2023/09/02 04:20:28;;;;;;;12.00;10.70;;;;;;;-146.87;100.00;60295.22;4977510;28;20193;-50
2023/09/02 04:22:54;;;;;;;11.93;10.73;;;;;;;-146.87;100.00;60295.22;4977203;28;20204;-49
2023/09/02 04:25:19;;;;;;;13.75;12.43;;;;;;;-146.87;100.00;60295.22;4984180;28;20202;-48
2023/09/02 04:27:46;;;;;;;12.38;11.15;;;;;;;-146.87;100.00;60295.22;4984173;28;20747;-49
2023/09/02 04:30:12;;;;;;;10.15;9.25;;;;;;;-146.87;100.00;60295.22;4971603;28;20296;-50
2023/09/02 04:32:38;;;;;;;12.25;11.10;;;;;;;-146.87;100.00;60295.22;4981096;28;20181;-50
2023/09/02 04:35:05;;;;;;;13.52;12.07;;;;;;;-146.87;100.00;60295.22;4980230;28;20330;-48
2023/09/02 04:37:32;;;;;;;12.75;11.52;;;;;;;-146.87;100.00;60295.22;4982306;28;20178;-47
2023/09/02 04:39:57;;;;;;;11.88;10.68;;;;;;;-146.87;100.00;60295.22;4978229;28;20562;-49
2023/09/02 04:42:22;;;;;;;12.32;11.10;;;;;;;-146.87;100.00;60295.22;4981616;28;20279;-49
2023/09/02 04:44:50;;;;;;;13.05;11.20;;;;;;;-146.87;100.00;60295.22;4980518;28;20227;-49
2023/09/02 04:47:16;;;;;;;12.60;11.40;;;;;;;-146.87;100.00;60295.22;4981711;28;20243;-47
2023/09/02 04:49:43;;;;;;;12.30;10.85;;;;;;;-146.87;100.00;60295.22;4976732;28;20573;-48
2023/09/02 04:52:09;;;;;;;13.00;11.73;;;;;;;-146.87;100.00;60295.22;4974859;28;20181;-50
2023/09/02 04:54:34;;;;;;;12.80;11.57;;;;;;;-146.87;100.00;60295.22;4981985;28;20870;-46
2023/09/02 04:57:00;;;;;;;13.32;11.35;;;;;;;-146.87;100.00;60295.22;4976740;28;20173;-47
2023/09/02 04:59:26;;;;;;;12.52;11.32;;;;;;;-146.87;100.00;60295.22;4976572;28;20762;-46
2023/09/02 05:01:52;;;;;;;13.00;11.80;;;;;;;-146.87;100.00;60295.22;4984482;28;20216;-47
2023/09/02 05:04:17;;;;;;;11.77;10.68;;;;;;;-146.87;100.00;60295.22;4982608;28;20590;-46
2023/09/02 05:06:42;;;;;;;12.23;11.02;;;;;;;-146.87;100.00;60295.22;4982105;28;20196;-46
2023/09/02 05:09:08;;;;;;;11.70;10.60;;;;;;;-146.87;100.00;60295.22;4979764;28;20667;-46
2023/09/02 05:11:34;;;;;;;12.80;11.50;;;;;;;-146.87;100.00;60295.22;4982481;28;20657;-47
2023/09/02 05:13:59;;;;;;;13.52;12.18;;;;;;;-146.87;100.00;60295.22;4974584;28;20178;-47
2023/09/02 05:16:25;;;;;;;17.80;15.93;;;;;;;-146.87;100.00;60295.22;4978484;28;20268;-45
2023/09/02 05:18:51;;;;;;;18.27;16.42;;;;;;;-146.87;100.00;60295.22;4988935;28;20248;-47
2023/09/02 05:21:17;;;;;;;20.17;18.13;;;;;;;-146.87;100.00;60295.22;4983915;28;20616;-47
2023/09/02 05:23:44;;;;;;;18.35;16.45;;;;;;;-146.87;100.00;60295.22;4963541;28;20183;-47
2023/09/02 05:26:11;;;;;;;18.38;16.10;;;;;;;-146.87;100.00;60295.22;4979464;28;20268;-46
2023/09/02 05:28:37;;;;;;;17.75;15.95;;;;;;;-146.87;100.00;60295.22;4977895;28;20268;-45
2023/09/02 05:31:02;;;;;;;18.08;16.17;;;;;;;-146.87;100.00;60295.22;4975217;28;20205;-46
2023/09/02 05:33:28;;;;;;;16.80;15.05;;;;;;;-146.87;100.00;60295.22;4977967;28;20181;-47
2023/09/02 05:35:54;;;;;;;14.77;13.18;;;;;;;-146.87;100.00;60295.22;4979579;28;20185;-47
2023/09/02 05:38:20;;;;;;;16.30;14.77;;;;;;;-146.87;100.00;60295.22;4975452;28;20203;-45
2023/09/02 05:40:45;;;;;;;16.80;15.05;;;;;;;-146.87;100.00;60295.22;4979825;28;20636;-46
2023/09/02 05:43:11;;;;;;;15.88;14.35;;;;;;;-146.87;100.00;60295.22;4973845;28;20178;-46
2023/09/02 05:45:36;;;;;;;16.67;15.00;;;;;;;-146.87;100.00;60295.22;4980711;28;20244;-46
2023/09/02 05:48:02;;;;;;;16.38;14.68;;;;;;;-146.87;100.00;60295.22;4984442;28;20674;-47
2023/09/02 05:50:28;;;;;;;16.17;14.55;;;;;;;-146.87;100.00;60295.22;4977407;28;21419;-48
2023/09/02 05:52:53;;;;;;;16.60;15.00;;;;;;;-146.87;100.00;60295.22;4972018;28;20182;-46
2023/09/02 05:55:19;;;;;;;15.93;14.48;;;;;;;-146.87;100.00;60295.22;4974206;28;20182;-47
2023/09/02 05:57:44;;;;;;;15.75;14.35;;;;;;;-146.87;100.00;60295.22;4979482;28;20533;-45
2023/09/02 06:00:11;;;;;;;14.30;13.05;;;;;;;-146.87;100.00;60295.22;4977926;28;20699;-47
2023/09/02 06:02:39;;;;;;;14.07;12.70;;;;;;;-146.87;100.00;60295.22;4972362;28;20173;-44
2023/09/02 06:05:05;;;;;;;12.35;11.02;;;;;;;-146.87;100.00;60295.22;4974807;28;20292;-45
2023/09/02 06:07:30;;;;;;;13.88;12.57;;;;;;;-146.87;100.00;60295.22;4977492;28;20185;-46
2023/09/02 06:09:56;;;;;;;13.57;12.48;;;;;;;-146.87;100.00;60295.22;4984878;28;20628;-46
2023/09/02 06:12:21;;;;;;;12.18;11.18;;;;;;;-146.87;100.00;60295.22;4972325;28;20494;-46
2023/09/02 06:14:48;;;;;;;12.00;11.00;;;;;;;-146.87;100.00;60295.22;4973848;28;20244;-46
2023/09/02 06:17:13;;;;;;;12.32;11.23;;;;;;;-146.87;100.00;60295.22;4975417;28;20174;-46
2023/09/02 06:19:39;;;;;;;12.45;11.35;;;;;;;-146.87;100.00;60295.22;4975488;28;20205;-45
2023/09/02 06:22:04;;;;;;;11.90;10.80;;;;;;;-146.87;100.00;60295.22;4974533;28;20189;-46
2023/09/02 06:24:30;;;;;;;10.90;9.98;;;;;;;-146.87;100.00;60295.22;4979339;28;20210;-46
2023/09/02 06:26:55;;;;;;;10.50;9.60;;;;;;;-146.87;100.00;60295.22;4975909;28;20637;-46
2023/09/02 06:29:20;;;;;;;10.15;9.07;;;;;;;-146.87;100.00;60295.22;4975422;28;20178;-43
2023/09/02 06:31:46;;;;;;;9.85;9.02;;;;;;;-146.87;100.00;60295.22;4981195;28;20216;-47
2023/09/02 06:34:12;;;;;;;9.70;8.88;;;;;;;-146.87;100.00;60295.22;4977014;28;20300;-44
2023/09/02 06:36:37;;;;;;;8.85;8.15;;;;;;;-146.87;100.00;60295.22;4975820;28;20181;-44
2023/09/02 06:39:04;;;;;;;9.20;8.43;;;;;;;-146.87;100.00;60295.22;4974440;28;20570;-46
2023/09/02 06:41:30;;;;;;;8.23;7.53;;;;;;;-146.87;100.00;60295.22;4981869;28;20177;-45
2023/09/02 06:43:56;;;;;;;7.55;7.05;;;;;;;-146.87;100.00;60295.22;4975602;28;20186;-45
2023/09/02 06:46:22;;;;;;;7.63;7.05;;;;;;;-146.87;100.00;60295.22;4975744;28;20194;-45
2023/09/02 06:48:48;;;;;;;8.07;7.22;;;;;;;-146.87;100.00;60295.22;4979903;28;20335;-46
2023/09/02 06:51:15;;;;;;;7.32;6.72;;;;;;;-146.87;100.00;60295.22;4981292;28;20293;-47
2023/09/02 06:53:42;;;;;;;8.38;7.38;;;;;;;-146.87;100.00;60295.22;4978600;28;20667;-45
2023/09/02 06:56:09;;;;;;;8.27;7.65;;;;;;;-146.87;100.00;60295.22;4974646;28;20272;-45
2023/09/02 06:58:39;;;;;;;8.68;7.97;;;;;;;-146.87;100.00;60295.22;4981210;28;20190;-45
2023/09/02 07:01:05;;;;;;;7.72;7.00;;;;;;;-146.87;100.00;60295.22;4978916;28;20343;-44
2023/09/02 07:03:30;;;;;;;7.38;6.72;;;;;;;-146.87;100.00;60295.22;4976213;28;20632;-46
2023/09/02 07:06:16;;;;;;;7.57;6.97;;;;;;;-146.87;100.00;60295.22;4977003;28;20216;-46
2023/09/02 07:08:43;;;;;;;7.35;6.75;;;;;;;-146.87;100.00;60295.22;4975827;28;20192;-46
2023/09/02 07:11:11;;;;;;;8.25;7.22;;;;;;;-146.87;100.00;60295.22;4974815;28;20197;-45
2023/09/02 07:13:38;;;;;;;8.48;7.80;;;;;;;-146.87;100.00;60295.22;4975474;28;20166;-46
2023/09/02 07:16:04;;;;;;;7.88;7.18;;;;;;;-146.87;100.00;60295.22;4979662;28;20178;-45
2023/09/02 07:18:30;;;;;;;7.88;7.07;;;;;;;-146.87;100.00;60295.22;4977574;28;20182;-44
2023/09/02 07:21:03;;;;;;;8.60;6.53;;;;;;;-146.87;100.00;60295.22;4981905;28;20221;-45
2023/09/02 07:23:29;;;;;;;5.78;5.38;;;;;;;-146.87;100.00;60295.22;4982325;28;20213;-45
2023/09/02 07:25:57;;;;;;;7.03;5.32;;;;;;;-146.87;100.00;60295.22;4977229;28;20241;-44
2023/09/02 07:28:22;;;;;;;6.30;5.80;;;;;;;-146.87;100.00;60295.22;4975135;28;20181;-46
2023/09/02 07:30:48;;;;;;;5.50;5.00;;;;;;;-146.87;100.00;60295.22;4978239;28;20216;-46
2023/09/02 07:33:13;;;;;;;5.90;5.13;;;;;;;-146.87;100.00;60295.22;4976888;28;20174;-46
2023/09/02 07:35:39;;;;;;;4.95;4.55;;;;;;;-146.87;100.00;60295.22;4977402;28;20173;-46
2023/09/02 07:38:05;;;;;;;5.20;4.70;;;;;;;-146.87;100.00;60295.22;4977125;28;20313;-45
2023/09/02 07:40:31;;;;;;;4.85;4.38;;;;;;;-146.87;100.00;60295.22;4980640;28;20194;-46
2023/09/02 07:42:59;;;;;;;4.82;4.38;;;;;;;-146.87;100.00;60295.22;4974961;28;20181;-45
2023/09/02 07:45:25;;;;;;;4.35;4.00;;;;;;;-146.87;100.00;60295.22;4975414;28;20209;-44
2023/09/02 07:47:50;;;;;;;4.32;3.75;;;;;;;-146.87;100.00;60295.22;4980312;28;20169;-44
2023/09/02 07:50:16;;;;;;;4.68;3.50;;;;;;;-146.87;100.00;60295.22;4977354;28;20221;-47
2023/09/02 07:52:41;;;;;;;4.82;3.72;;;;;;;-146.87;100.00;60295.22;4975950;28;20335;-46
2023/09/02 07:55:07;;;;;;;4.30;3.90;;;;;;;-146.87;100.00;60295.22;4975494;28;20178;-45
2023/09/02 07:57:33;;;;;;;4.10;3.70;;;;;;;-146.87;100.00;60295.22;4979500;28;20181;-44
2023/09/02 08:00:00;;;;;;;4.72;4.25;;;;;;;-146.87;100.00;60295.22;4975551;28;20194;-45
2023/09/02 08:02:25;;;;;;;4.35;3.95;;;;;;;-146.87;100.00;60295.22;4980087;28;20525;-46
2023/09/02 08:04:50;;;;;;;4.10;3.78;;;;;;;-146.87;100.00;60295.22;4978361;28;20213;-44
2023/09/02 08:07:16;;;;;;;4.40;3.85;;;;;;;-146.87;100.00;60295.22;4979035;28;20177;-45
2023/09/02 08:09:41;;;;;;;4.55;4.05;;;;;;;-146.87;100.00;60295.22;4979488;28;20198;-44
2023/09/02 08:12:08;;;;;;;4.38;4.00;;;;;;;-146.87;100.00;60295.22;4979631;28;20647;-46
2023/09/02 08:14:34;;;;;;;5.00;3.60;;;;;;;-146.87;100.00;60295.22;4978162;28;20178;-44
2023/09/02 08:16:59;;;;;;;4.50;3.70;;;;;;;-146.87;100.00;60295.22;4977311;28;20180;-44
2023/09/02 08:19:24;;;;;;;5.68;3.80;;;;;;;-146.87;100.00;60295.22;4981651;28;20206;-45
2023/09/02 08:21:50;;;;;;;3.85;3.00;;;;;;;-146.87;100.00;60295.22;4980113;28;20182;-45
2023/09/02 08:24:15;;;;;;;3.97;3.20;;;;;;;-146.87;100.00;60295.22;4979289;28;20223;-45
2023/09/02 08:26:42;;;;;;;3.50;3.20;;;;;;;-146.87;100.00;60295.22;4972705;28;20736;-46
2023/09/02 08:29:08;;;;;;;4.40;3.53;;;;;;;-146.87;100.00;60295.22;4980052;28;20549;-46
2023/09/02 08:31:33;;;;;;;3.22;3.00;;;;;;;-146.87;100.00;60295.22;4983826;28;20188;-47
2023/09/02 08:33:59;;;;;;;6.50;2.83;;;;;;;-146.87;100.00;60295.22;4974923;28;20174;-45
2023/09/02 08:36:24;;;;;;;4.55;2.60;;;;;;;-146.87;100.00;60295.22;4981899;28;20181;-47
2023/09/02 08:38:53;;;;;;;2.80;2.60;;;;;;;-146.87;100.00;60295.22;4978085;28;20184;-47
2023/09/02 08:41:26;;;;;;;3.90;2.80;;;;;;;-146.87;100.00;60295.22;4979230;28;20204;-48
2023/09/02 08:43:53;;;;;;;3.22;2.78;;;;;;;-146.87;100.00;60295.22;4980375;28;20173;-48
2023/09/02 08:46:20;;;;;;;3.10;2.80;;;;;;;-146.87;100.00;60295.22;4978201;28;20267;-47
2023/09/02 08:48:47;;;;;;;3.15;2.50;;;;;;;-146.87;100.00;60295.22;4980902;28;20185;-47
2023/09/02 08:51:14;;;;;;;2.65;2.40;;;;;;;-146.87;100.00;60295.22;4995087;28;20242;-47
2023/09/02 08:53:40;;;;;;;2.75;2.53;;;;;;;-146.87;100.00;60295.22;4977910;28;20193;-47
2023/09/02 08:56:07;;;;;;;2.47;2.28;;;;;;;-146.87;100.00;60295.22;4981672;28;20209;-47
2023/09/02 08:58:34;;;;;;;4.65;2.50;;;;;;;-146.87;100.00;60295.22;4979419;28;20288;-46
2023/09/02 09:01:02;;;;;;;4.20;2.45;;;;;;;-146.87;100.00;60295.22;4981809;28;20201;-47
2023/09/02 09:03:29;;;;;;;2.20;2.00;;;;;;;-146.87;100.00;60295.22;4978921;28;20184;-47
2023/09/02 09:05:57;;;;;;;2.10;1.90;;;;;;;-146.87;100.00;60295.22;4984708;28;20220;-46
2023/09/02 09:08:24;;;;;;;2.30;2.10;;;;;;;-146.87;100.00;60295.22;4979936;28;20192;-47
2023/09/02 09:10:50;;;;;;;2.60;2.13;;;;;;;-146.87;100.00;60295.22;4980790;28;20201;-47
2023/09/02 09:13:18;;;;;;;3.10;2.20;;;;;;;-146.87;100.00;60295.22;4980994;28;20188;-46
2023/09/02 09:15:46;;;;;;;4.78;2.00;;;;;;;-146.87;100.00;60295.22;4974837;28;20174;-46
2023/09/02 09:18:12;;;;;;;3.38;1.80;;;;;;;-146.87;100.00;60295.22;4979409;28;20173;-47
2023/09/02 09:20:39;;;;;;;2.22;1.73;;;;;;;-146.87;100.00;60295.22;4979754;28;20662;-49
2023/09/02 09:23:08;;;;;;;2.28;1.70;;;;;;;-146.87;100.00;60295.22;4976622;28;20176;-48
2023/09/02 09:25:35;;;;;;;2.33;1.67;;;;;;;-146.87;100.00;60295.22;4978590;28;20235;-47
2023/09/02 09:28:11;;;;;;;2.13;1.60;;;;;;;-146.87;100.00;60295.22;4978711;28;20192;-46
2023/09/02 09:30:37;;;;;;;1.65;1.55;;;;;;;-146.87;100.00;60295.22;4979837;28;20585;-46
2023/09/02 09:33:05;;;;;;;2.55;1.92;;;;;;;-146.87;100.00;60295.22;4973591;28;20208;-46
2023/09/02 09:35:35;;;;;;;2.13;1.67;;;;;;;-146.87;100.00;60295.22;4979092;28;20177;-46
2023/09/02 09:38:01;;;;;;;3.00;1.80;;;;;;;-146.87;100.00;60295.22;4978780;28;20189;-47
2023/09/02 09:40:30;;;;;;;3.45;1.65;;;;;;;-146.87;100.00;60295.22;4978364;28;20212;-47
2023/09/02 09:42:56;;;;;;;3.35;1.63;;;;;;;-146.87;100.00;60295.22;4976061;28;20726;-47
2023/09/02 09:45:22;;;;;;;2.22;1.52;;;;;;;-146.87;100.00;60295.22;4980388;28;20210;-48
2023/09/02 09:47:48;;;;;;;2.78;1.60;;;;;;;-146.87;100.00;60295.22;4978797;28;20710;-47
2023/09/02 09:50:15;;;;;;;2.95;1.60;;;;;;;-146.87;100.00;60295.22;4976215;28;20247;-48
2023/09/02 09:52:56;;;;;;;2.35;1.58;;;;;;;-146.87;100.00;60295.22;4974420;28;20614;-46
2023/09/02 09:55:23;;;;;;;1.40;1.30;;;;;;;-146.87;100.00;60295.22;4978578;28;20683;-49
2023/09/02 09:57:53;;;;;;;1.55;1.45;;;;;;;-146.87;100.00;60295.22;4979759;28;20905;-47
2023/09/02 10:00:18;;;;;;;1.80;1.58;;;;;;;-146.87;100.00;60295.22;4980403;28;20207;-46
2023/09/02 10:02:56;;;;;;;3.90;1.30;;;;;;;-146.87;100.00;60295.22;4980586;28;20193;-46
2023/09/02 10:05:29;;;;;;;1.40;1.30;;;;;;;-146.87;100.00;60295.22;4980169;28;20217;-46
2023/09/02 10:08:01;;;;;;;1.88;1.30;;;;;;;-146.87;100.00;60295.22;4980405;28;20265;-45
2023/09/02 10:10:37;;;;;;;4.72;1.70;;;;;;;-146.87;100.00;60295.22;4982624;28;20209;-46
2023/09/02 10:13:04;;;;;;;1.73;1.60;;;;;;;-146.87;100.00;60295.22;4980211;28;20288;-47
2023/09/02 10:15:30;;;;;;;3.22;1.50;;;;;;;-146.87;100.00;60295.22;4979198;28;20188;-46
2023/09/02 10:17:58;;;;;;;2.72;1.55;;;;;;;-146.87;100.00;60295.22;4984989;28;20189;-46
2023/09/02 10:20:29;;;;;;;2.25;1.80;;;;;;;-146.87;100.00;60295.22;4980396;28;20577;-46
2023/09/02 10:23:03;;;;;;;3.60;1.50;;;;;;;-146.87;100.00;60295.22;4978855;28;20194;-48
2023/09/02 10:25:34;;;;;;;1.60;1.20;;;;;;;-146.87;100.00;60295.22;4978337;28;20212;-47
2023/09/02 10:28:03;;;;;;;4.00;1.40;;;;;;;-146.87;100.00;60295.22;4982801;28;20530;-46
2023/09/02 10:30:42;;;;;;;2.58;1.55;;;;;;;-146.87;100.00;60295.22;4980888;28;20209;-46
2023/09/02 10:33:14;;;;;;;2.60;1.35;;;;;;;-146.87;100.00;60295.22;4980923;28;20184;-48
2023/09/02 10:35:50;;;;;;;3.83;1.60;;;;;;;-146.87;100.00;60295.22;4983131;28;20671;-47
2023/09/02 10:38:20;;;;;;;2.50;1.40;;;;;;;-146.87;100.00;60295.22;4983230;28;20211;-47
2023/09/02 10:40:56;;;;;;;3.35;1.90;;;;;;;-146.87;100.00;60295.22;4983836;28;20308;-47
2023/09/02 10:43:23;;;;;;;1.63;1.40;;;;;;;-146.87;100.00;60295.22;4980878;28;20271;-46
2023/09/02 10:45:49;;;;;;;4.28;1.60;;;;;;;-146.87;100.00;60295.22;4980090;28;20619;-49
2023/09/02 10:48:15;;;;;;;2.05;1.50;;;;;;;-146.87;100.00;60295.22;4982629;28;20268;-47
2023/09/02 10:50:42;;;;;;;2.55;1.45;;;;;;;-146.87;100.00;60295.22;4978071;28;20220;-47
2023/09/02 10:53:07;;;;;;;2.45;1.60;;;;;;;-146.87;100.00;60295.22;4979468;28;20189;-46
2023/09/02 10:55:52;;;;;;;1.42;1.10;;;;;;;-146.87;100.00;60295.22;4978801;28;20534;-47
2023/09/02 10:58:18;;;;;;;1.45;1.35;;;;;;;-146.87;100.00;60295.22;4982022;28;20493;-46
2023/09/02 11:00:46;;;;;;;2.75;1.40;;;;;;;-146.87;100.00;60295.22;4980479;28;20236;-47
2023/09/02 11:03:32;;;;;;;2.38;1.50;;;;;;;-146.87;100.00;60295.22;4982701;28;20185;-46