Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:16;;;;;;;17.98;9.40;;;4.80;97.00;;;;;;9181280;19;20007;-76
2022/01/13 00:04:22;;;;;;;18.38;9.35;;;4.80;97.00;;;;;;9179015;19;20102;-75
2022/01/13 00:07:27;;;;;;;20.83;9.82;;;4.80;97.00;;;;;;9181354;19;20037;-76
2022/01/13 00:10:35;;;;;;;21.77;9.73;;;4.80;97.00;;;;;;9177640;19;20007;-76
2022/01/13 00:13:52;;;;;;;17.67;9.27;;;4.70;97.00;;;;;;9180553;19;20358;-75
2022/01/13 00:17:12;;;;;;;20.30;10.07;;;4.80;97.00;;;;;;9180360;19;20013;-75
2022/01/13 00:20:35;;;;;;;19.02;9.48;;;4.80;97.00;;;;;;9179084;19;20018;-75
2022/01/13 00:23:51;;;;;;;19.60;9.77;;;4.80;97.00;;;;;;9179753;19;20670;-75
2022/01/13 00:27:00;;;;;;;17.95;9.35;;;4.80;97.00;;;;;;9179034;19;20468;-76
2022/01/13 00:30:14;;;;;;;17.75;8.93;;;4.80;97.00;;;;;;9184324;19;20021;-76
2022/01/13 00:33:23;;;;;;;21.77;9.30;;;4.80;97.00;;;;;;9190318;19;20475;-75
2022/01/13 00:36:32;;;;;;;19.52;9.57;;;4.80;97.10;;;;;;9186125;19;20022;-76
2022/01/13 00:39:37;;;;;;;20.58;9.43;;;4.80;97.00;;;;;;9187838;19;20018;-75
2022/01/13 00:42:44;;;;;;;18.60;8.65;;;4.90;97.10;;;;;;9188313;19;20018;-75
2022/01/13 00:45:49;;;;;;;15.85;8.82;;;4.90;97.00;;;;;;9188330;19;20691;-76
2022/01/13 00:48:57;;;;;;;21.75;9.38;;;4.90;97.10;;;;;;9189284;19;20048;-76
2022/01/13 00:52:03;;;;;;;18.27;8.98;;;4.90;97.10;;;;;;9189024;19;20003;-76
2022/01/13 00:55:15;;;;;;;19.00;9.40;;;4.90;97.00;;;;;;9185032;19;20007;-75
2022/01/13 00:58:27;;;;;;;17.55;8.88;;;4.90;97.00;;;;;;9187304;19;20063;-76
2022/01/13 01:01:33;;;;;;;17.73;9.70;;;4.90;97.10;;;;;;9188135;19;20049;-76
2022/01/13 01:04:38;;;;;;;18.60;8.57;;;4.90;97.00;;;;;;9187634;19;20021;-76
2022/01/13 01:07:44;;;;;;;16.00;8.45;;;4.90;97.10;;;;;;9188078;19;21084;-75
2022/01/13 01:10:52;;;;;;;22.38;9.57;;;4.90;97.10;;;;;;9187902;19;20047;-76
2022/01/13 01:14:03;;;;;;;18.23;9.70;;;4.90;97.10;;;;;;9188023;19;20104;-76
2022/01/13 01:17:08;;;;;;;19.60;9.43;;;4.80;97.00;;;;;;9187625;19;20628;-77
2022/01/13 01:20:14;;;;;;;20.38;9.30;;;4.90;97.10;;;;;;9188392;19;20074;-76
2022/01/13 01:23:25;;;;;;;16.02;8.65;;;4.90;97.10;;;;;;9189286;19;20026;-76
2022/01/13 01:26:39;;;;;;;18.70;8.65;;;4.90;97.10;;;;;;9186363;19;20018;-77
2022/01/13 01:29:54;;;;;;;21.15;9.18;;;4.90;97.10;;;;;;9184906;19;20477;-76
2022/01/13 01:32:59;;;;;;;17.52;8.88;;;4.90;97.10;;;;;;9184581;19;20014;-76
2022/01/13 01:36:04;;;;;;;22.42;9.43;;;4.90;97.10;;;;;;9183947;19;20026;-76
2022/01/13 01:39:10;;;;;;;18.02;8.90;;;4.90;97.10;;;;;;9184226;19;20014;-75
2022/01/13 01:42:18;;;;;;;22.10;9.30;;;4.90;97.10;;;;;;9186289;19;20374;-75
2022/01/13 01:45:32;;;;;;;16.38;8.50;;;4.90;97.10;;;;;;9184666;19;20025;-76
2022/01/13 01:48:37;;;;;;;23.60;9.30;;;4.90;97.10;;;;;;9186643;19;20027;-75
2022/01/13 01:51:42;;;;;;;19.23;9.23;;;4.90;97.10;;;;;;9184380;19;20010;-75
2022/01/13 01:54:49;;;;;;;23.13;9.55;;;4.90;97.10;;;;;;9181675;19;20015;-76
2022/01/13 01:57:55;;;;;;;14.95;8.30;;;4.90;97.10;;;;;;9184283;19;20011;-77
2022/01/13 02:01:03;;;;;;;19.88;8.75;;;5.00;97.10;;;;;;9182166;19;20015;-76
2022/01/13 02:04:08;;;;;;;15.98;8.40;;;5.00;97.10;;;;;;9184495;19;20018;-75
2022/01/13 02:07:14;;;;;;;18.10;8.30;;;5.00;97.10;;;;;;9184543;19;20789;-75
2022/01/13 02:10:20;;;;;;;18.35;8.85;;;5.00;97.10;;;;;;9185081;19;20018;-75
2022/01/13 02:13:32;;;;;;;25.17;9.18;;;4.90;97.10;;;;;;9186570;19;20374;-75
2022/01/13 02:16:47;;;;;;;25.85;9.50;;;5.00;97.10;;;;;;9185965;19;20015;-75
2022/01/13 02:19:55;;;;;;;22.52;8.93;;;5.00;97.10;;;;;;9184515;19;20392;-75
2022/01/13 02:23:05;;;;;;;20.23;9.20;;;5.00;97.10;;;;;;9183049;19;20427;-75
2022/01/13 02:26:12;;;;;;;20.70;8.88;;;5.00;97.10;;;;;;9187105;19;20025;-75
2022/01/13 02:29:17;;;;;;;17.95;8.98;;;5.00;97.10;;;;;;9186542;19;20011;-75
2022/01/13 02:32:22;;;;;;;21.05;8.80;;;5.00;97.10;;;;;;9182289;19;20010;-75
2022/01/13 02:35:35;;;;;;;20.38;9.02;;;5.00;97.10;;;;;;9181724;19;20360;-76
2022/01/13 02:38:43;;;;;;;17.52;9.13;;;5.00;97.10;;;;;;9181366;19;20480;-76
2022/01/13 02:41:49;;;;;;;18.98;8.93;;;5.00;97.10;;;;;;9181614;19;20014;-75
2022/01/13 02:45:01;;;;;;;21.45;8.65;;;5.00;97.10;;;;;;9182095;19;20014;-75
2022/01/13 02:51:34;;;;;;;17.23;8.55;;;5.00;97.10;;;;;;9178827;19;20015;-76
2022/01/13 02:54:42;;;;;;;16.73;8.98;;;5.00;97.10;;;;;;9183135;19;20039;-76
2022/01/13 02:57:47;;;;;;;17.65;8.55;;;5.00;97.10;;;;;;9181810;19;20021;-76
2022/01/13 03:00:52;;;;;;;18.55;9.05;;;5.00;97.10;;;;;;9181142;19;20010;-76
2022/01/13 03:03:58;;;;;;;18.58;8.77;;;5.00;97.10;;;;;;9186030;19;20337;-75
2022/01/13 03:07:04;;;;;;;16.65;8.05;;;5.00;97.10;;;;;;9183263;19;20096;-76
2022/01/13 03:10:14;;;;;;;18.55;8.18;;;5.00;97.10;;;;;;9182150;19;20014;-75
2022/01/13 03:13:22;;;;;;;16.92;8.20;;;5.00;97.10;;;;;;9183000;19;20018;-76
2022/01/13 03:16:28;;;;;;;17.80;8.60;;;5.00;97.10;;;;;;9183416;19;20018;-76
2022/01/13 03:19:33;;;;;;;14.70;8.27;;;5.00;97.10;;;;;;9184267;19;20010;-75
2022/01/13 03:22:38;;;;;;;22.85;9.00;;;5.00;97.10;;;;;;9184837;19;20361;-76
2022/01/13 03:25:47;;;;;;;16.70;7.93;;;5.00;97.10;;;;;;9183306;19;20014;-76
2022/01/13 03:29:05;;;;;;;19.02;9.75;;;5.00;97.10;;;;;;9182768;19;20480;-75
2022/01/13 03:32:10;;;;;;;18.17;8.13;;;5.00;97.10;;;;;;9182470;19;20082;-75
2022/01/13 03:35:15;;;;;;;18.50;8.73;;;5.00;97.10;;;;;;9182921;19;20010;-75
2022/01/13 03:38:20;;;;;;;21.02;8.50;;;5.00;97.10;;;;;;9184497;19;20010;-76
2022/01/13 03:41:28;;;;;;;15.95;8.38;;;5.00;97.10;;;;;;9184779;19;20375;-76
2022/01/13 03:44:33;;;;;;;17.40;9.02;;;5.00;97.10;;;;;;9182401;19;20018;-75
2022/01/13 03:47:38;;;;;;;15.00;8.25;;;5.00;97.10;;;;;;9182479;19;20018;-75
2022/01/13 03:50:43;;;;;;;16.60;8.45;;;5.00;97.10;;;;;;9180764;19;20018;-76
2022/01/13 03:54:18;;;;;;;17.33;8.43;;;5.00;97.10;;;;;;9176572;19;20345;-75
2022/01/13 03:58:08;;;;;;;14.07;7.70;;;5.00;97.10;;;;;;9182182;19;20013;-76
2022/01/13 04:01:50;;;;;;;15.63;7.53;;;5.00;97.10;;;;;;9183351;19;20030;-75
2022/01/13 04:04:56;;;;;;;15.88;8.45;;;5.00;97.10;;;;;;9188604;19;20014;-75
2022/01/13 04:08:01;;;;;;;18.27;8.18;;;5.00;97.10;;;;;;9188987;19;20025;-75
2022/01/13 04:11:18;;;;;;;21.25;9.05;;;5.00;97.10;;;;;;9190559;19;20012;-75
2022/01/13 04:14:37;;;;;;;22.15;8.40;;;4.90;97.10;;;;;;9189350;19;20018;-76
2022/01/13 04:17:45;;;;;;;13.65;7.38;;;4.90;97.00;;;;;;9190622;19;20009;-76
2022/01/13 04:20:50;;;;;;;15.90;8.23;;;4.90;97.00;;;;;;9189609;19;20030;-75
2022/01/13 04:23:57;;;;;;;16.92;7.85;;;4.90;97.10;;;;;;9190102;19;20018;-75
2022/01/13 04:27:02;;;;;;;14.48;7.50;;;4.90;97.10;;;;;;9191317;19;20476;-75
2022/01/13 04:30:34;;;;;;;17.58;8.25;;;4.90;97.10;;;;;;9189679;19;20014;-75
2022/01/13 04:33:40;;;;;;;16.23;7.65;;;4.80;97.00;;;;;;9191061;19;20010;-74
2022/01/13 04:36:46;;;;;;;16.30;7.47;;;4.80;97.30;;;;;;9189844;19;20018;-75
2022/01/13 04:39:51;;;;;;;14.95;7.50;;;4.80;97.00;;;;;;9190464;19;20488;-75
2022/01/13 04:42:56;;;;;;;12.00;7.32;;;4.80;97.00;;;;;;9190432;19;20011;-76
2022/01/13 04:46:04;;;;;;;14.27;7.78;;;4.80;97.00;;;;;;9191667;19;20464;-75
2022/01/13 04:49:10;;;;;;;14.57;7.55;;;4.80;97.00;;;;;;9189234;19;20049;-75
2022/01/13 04:52:15;;;;;;;17.02;7.30;;;4.80;97.00;;;;;;9188097;19;20015;-75
2022/01/13 04:55:30;;;;;;;14.40;7.38;;;4.80;97.00;;;;;;9182459;19;20018;-75
2022/01/13 04:58:36;;;;;;;14.35;7.20;;;4.80;97.10;;;;;;9186422;19;20049;-75
2022/01/13 05:01:45;;;;;;;14.98;7.38;;;4.80;97.00;;;;;;9185218;19;20082;-74
2022/01/13 05:04:53;;;;;;;18.48;7.63;;;4.70;97.00;;;;;;9184872;19;20015;-76
2022/01/13 05:07:59;;;;;;;11.85;7.00;;;4.70;97.00;;;;;;9184918;19;20092;-76
2022/01/13 05:11:04;;;;;;;21.10;8.15;;;4.70;97.00;;;;;;9186422;19;20014;-75
2022/01/13 05:14:09;;;;;;;17.58;7.15;;;4.70;97.30;;;;;;9183410;19;20480;-76
2022/01/13 05:17:44;;;;;;;19.52;7.93;;;4.70;97.00;;;;;;9185296;19;20014;-76
2022/01/13 05:20:46;;;;;;;14.63;6.90;;;4.70;97.00;;;;;;9187013;19;20078;-76
2022/01/13 05:23:52;;;;;;;13.70;6.47;;;4.70;97.00;;;;;;9184644;19;20011;-76
2022/01/13 05:26:57;;;;;;;23.23;6.93;;;4.70;97.00;;;;;;9186809;19;20476;-76
2022/01/13 05:30:03;;;;;;;12.85;6.55;;;4.60;97.00;;;;;;9186909;19;20043;-76
2022/01/13 05:33:11;;;;;;;14.90;6.57;;;4.60;97.00;;;;;;9184420;19;20434;-76
2022/01/13 05:36:16;;;;;;;11.38;5.93;;;4.60;97.00;;;;;;9183467;19;20480;-75
2022/01/13 05:39:21;;;;;;;17.25;6.88;;;4.60;97.00;;;;;;9187819;19;20350;-75
2022/01/13 05:42:27;;;;;;;18.10;6.68;;;4.60;97.00;;;;;;9184003;19;20015;-76
2022/01/13 05:45:33;;;;;;;17.95;6.53;;;4.60;97.00;;;;;;9186036;19;20014;-75
2022/01/13 05:48:41;;;;;;;13.55;6.38;;;4.60;97.00;;;;;;9184986;19;20021;-76
2022/01/13 05:51:46;;;;;;;13.55;5.53;;;4.60;97.00;;;;;;9185658;19;20053;-76
2022/01/13 05:54:51;;;;;;;14.35;6.78;;;4.60;97.10;;;;;;9182072;19;20006;-75
2022/01/13 05:57:56;;;;;;;12.50;6.10;;;4.60;97.00;;;;;;9183026;19;20011;-76
2022/01/13 06:01:01;;;;;;;13.80;6.07;;;4.60;97.00;;;;;;9184007;19;20025;-76
2022/01/13 06:04:11;;;;;;;10.30;5.88;;;4.60;97.00;;;;;;9187717;19;20006;-75
2022/01/13 06:07:17;;;;;;;11.82;6.53;;;4.50;97.00;;;;;;9184152;19;20018;-76
2022/01/13 06:10:24;;;;;;;11.98;6.25;;;4.50;97.00;;;;;;9187277;19;21004;-76
2022/01/13 06:13:29;;;;;;;15.32;6.45;;;4.50;97.00;;;;;;9184334;19;20094;-76
2022/01/13 06:16:41;;;;;;;12.57;5.90;;;4.50;97.10;;;;;;9186677;19;20115;-76
2022/01/13 06:19:49;;;;;;;13.48;5.93;;;4.50;97.00;;;;;;9185831;19;20014;-76
2022/01/13 06:22:55;;;;;;;9.20;5.68;;;4.50;97.00;;;;;;9185756;19;20022;-75
2022/01/13 06:26:02;;;;;;;12.68;5.45;;;4.50;97.00;;;;;;9184126;19;20024;-75
2022/01/13 06:29:10;;;;;;;13.27;5.97;;;4.50;97.00;;;;;;9185110;19;20022;-75
2022/01/13 06:32:17;;;;;;;10.82;5.53;;;4.50;97.00;;;;;;9184218;19;20349;-77
2022/01/13 06:35:29;;;;;;;14.30;5.88;;;4.50;97.00;;;;;;9184077;19;20010;-75
2022/01/13 06:38:34;;;;;;;9.95;5.65;;;4.50;97.10;;;;;;9182694;19;20022;-76
2022/01/13 06:41:40;;;;;;;10.57;5.47;;;4.40;97.00;;;;;;9183066;19;20035;-76
2022/01/13 06:44:45;;;;;;;13.07;5.63;;;4.40;97.00;;;;;;9184116;19;20025;-76
2022/01/13 06:47:50;;;;;;;11.00;5.63;;;4.50;97.00;;;;;;9184578;19;20019;-76
2022/01/13 06:50:58;;;;;;;10.80;5.65;;;4.40;97.00;;;;;;9182710;19;20413;-77
2022/01/13 06:54:06;;;;;;;15.77;5.95;;;4.40;97.10;;;;;;9178649;19;20014;-76
2022/01/13 06:57:23;;;;;;;12.32;5.45;;;4.40;97.30;;;;;;9180887;19;20523;-76
2022/01/13 07:00:28;;;;;;;9.98;5.43;;;4.40;97.10;;;;;;9183991;19;20102;-76
2022/01/13 07:03:33;;;;;;;9.98;5.15;;;4.40;97.00;;;;;;9181796;19;20014;-76
2022/01/13 07:06:42;;;;;;;8.85;4.78;;;4.40;97.10;;;;;;9182646;19;20010;-76
2022/01/13 07:09:48;;;;;;;10.30;5.32;;;4.40;97.00;;;;;;9179524;19;20353;-75
2022/01/13 07:12:56;;;;;;;11.43;5.32;;;4.40;97.10;;;;;;9181493;19;20483;-75
2022/01/13 07:16:07;;;;;;;9.63;5.03;;;4.40;97.10;;;;;;9181398;19;20047;-76
2022/01/13 07:19:17;;;;;;;10.93;5.32;;;4.40;97.10;;;;;;9180999;19;20015;-76
2022/01/13 07:22:25;;;;;;;10.55;4.85;;;4.40;97.10;;;;;;9182924;19;20104;-75
2022/01/13 07:25:31;;;;;;;14.57;4.85;;;4.40;97.10;;;;;;9180451;19;20437;-75
2022/01/13 07:28:36;;;;;;;8.95;4.55;;;4.40;97.10;;;;;;9177555;19;20379;-75
2022/01/13 07:31:46;;;;;;;8.40;4.82;;;4.40;97.10;;;;;;9178211;19;20420;-75
2022/01/13 07:34:52;;;;;;;6.85;4.43;;;4.40;97.10;;;;;;9177947;19;20460;-75
2022/01/13 07:38:00;;;;;;;9.57;4.68;;;4.40;97.10;;;;;;9177770;19;20071;-75
2022/01/13 07:41:06;;;;;;;7.90;4.57;;;4.40;97.10;;;;;;9178295;19;20022;-75
2022/01/13 07:44:15;;;;;;;7.63;4.38;;;4.40;97.10;;;;;;9181711;19;20015;-76
2022/01/13 07:47:20;;;;;;;8.77;4.43;;;4.40;97.10;;;;;;9181679;19;20026;-76
2022/01/13 07:50:26;;;;;;;10.68;4.65;;;4.40;97.10;;;;;;9179753;19;20021;-75
2022/01/13 07:53:34;;;;;;;7.75;4.43;;;4.40;97.10;;;;;;9175779;19;20062;-75
2022/01/13 07:56:39;;;;;;;9.10;4.25;;;4.40;97.10;;;;;;9176695;19;20021;-75
2022/01/13 07:59:44;;;;;;;6.88;4.43;;;4.40;97.10;;;;;;9179293;19;20014;-76
2022/01/13 08:02:50;;;;;;;12.57;4.65;;;4.40;97.10;;;;;;9181650;19;20010;-76
2022/01/13 08:05:55;;;;;;;11.10;4.38;;;4.40;97.10;;;;;;9178499;19;20503;-75
2022/01/13 08:09:03;;;;;;;8.38;4.13;;;4.40;97.10;;;;;;9179453;19;20014;-75
2022/01/13 08:12:09;;;;;;;8.43;4.13;;;4.40;97.10;;;;;;9178005;19;20010;-75
2022/01/13 08:15:15;;;;;;;11.38;4.28;;;4.40;97.10;;;;;;9178598;19;20033;-75
2022/01/13 08:21:40;;;;;;;9.15;3.97;;;4.40;97.10;;;;;;9180313;19;20015;-75
2022/01/13 08:24:47;;;;;;;11.02;4.50;;;4.40;97.10;;;;;;9179590;19;20025;-75
2022/01/13 08:27:53;;;;;;;7.50;4.30;;;4.40;97.10;;;;;;9180294;19;20043;-75
2022/01/13 08:30:58;;;;;;;7.00;4.10;;;4.40;97.10;;;;;;9180089;19;20010;-75
2022/01/13 08:34:03;;;;;;;8.77;4.47;;;4.40;97.10;;;;;;9177391;19;20025;-75
2022/01/13 08:37:08;;;;;;;7.28;4.38;;;4.40;97.10;;;;;;9183763;19;20014;-75
2022/01/13 08:40:18;;;;;;;6.78;4.10;;;4.50;97.10;;;;;;9179660;19;20099;-75
2022/01/13 08:43:24;;;;;;;7.97;4.40;;;4.50;97.10;;;;;;9177248;19;20007;-75
2022/01/13 08:46:29;;;;;;;6.22;4.43;;;4.50;97.20;;;;;;9177248;19;20398;-74
2022/01/13 08:49:36;;;;;;;6.40;4.00;;;4.50;97.20;;;;;;9178551;19;20023;-75
2022/01/13 08:52:42;;;;;;;8.27;4.50;;;4.50;97.20;;;;;;9187410;19;20506;-75
2022/01/13 08:55:51;;;;;;;14.88;4.90;;;4.50;97.20;;;;;;9183607;19;20018;-75
2022/01/13 08:58:58;;;;;;;11.20;4.53;;;4.50;97.20;;;;;;9189190;19;20394;-74
2022/01/13 09:02:03;;;;;;;11.77;4.35;;;4.50;97.20;;;;;;9184093;19;20828;-75
2022/01/13 09:05:10;;;;;;;7.35;4.30;;;4.50;97.20;;;;;;9183251;19;20476;-75
2022/01/13 09:08:15;;;;;;;7.50;4.13;;;4.60;97.20;;;;;;9187010;19;20081;-75
2022/01/13 09:11:23;;;;;;;14.85;5.72;;;4.60;97.20;;;;;;9188800;19;20015;-75
2022/01/13 09:14:31;;;;;;;16.88;4.72;;;4.60;97.20;;;;;;9185804;19;20025;-75
2022/01/13 09:17:38;;;;;;;8.73;4.50;;;4.60;97.20;;;;;;9187470;19;20543;-75
2022/01/13 09:20:44;;;;;;;13.90;4.80;;;4.60;97.20;;;;;;9186610;19;20022;-75
2022/01/13 09:23:49;;;;;;;9.55;4.45;;;4.60;97.20;;;;;;9187451;19;20472;-75
2022/01/13 09:26:57;;;;;;;9.63;4.85;;;4.60;97.20;;;;;;9185972;19;20469;-75
2022/01/13 09:30:02;;;;;;;8.65;4.40;;;4.70;97.30;;;;;;9182477;19;20022;-75
2022/01/13 09:33:08;;;;;;;8.10;4.00;;;4.70;97.20;;;;;;9186185;19;20025;-75
2022/01/13 09:36:13;;;;;;;7.90;4.45;;;4.70;97.30;;;;;;9186783;19;20865;-75
2022/01/13 09:39:18;;;;;;;14.85;4.47;;;4.70;97.30;;;;;;9186317;19;20034;-75
2022/01/13 09:42:27;;;;;;;10.88;4.43;;;4.70;97.30;;;;;;9184299;19;20393;-75
2022/01/13 09:45:32;;;;;;;6.05;4.07;;;4.70;97.20;;;;;;9184319;19;20018;-76
2022/01/13 09:48:41;;;;;;;7.43;4.32;;;4.70;97.20;;;;;;9184685;19;20047;-75
2022/01/13 09:51:47;;;;;;;11.45;4.10;;;4.70;97.20;;;;;;9188831;19;20460;-75
2022/01/13 09:54:52;;;;;;;7.85;4.13;;;4.80;97.30;;;;;;9179739;19;20021;-75
2022/01/13 09:58:03;;;;;;;7.75;3.92;;;4.80;97.30;;;;;;9187982;19;20018;-75
2022/01/13 10:01:10;;;;;;;9.52;3.90;;;4.80;97.30;;;;;;9182858;19;20054;-76
2022/01/13 10:04:18;;;;;;;10.02;3.83;;;4.80;97.30;;;;;;9182287;19;20469;-76
2022/01/13 10:07:34;;;;;;;9.32;3.95;;;4.80;97.20;;;;;;9184157;19;20015;-75
2022/01/13 10:10:55;;;;;;;10.45;4.10;;;4.80;97.30;;;;;;9184372;19;20019;-76
2022/01/13 10:14:16;;;;;;;7.22;3.67;;;4.90;97.30;;;;;;9182791;19;20348;-77
2022/01/13 10:17:18;;;;;;;9.82;3.80;;;4.90;97.30;;;;;;9183842;19;20680;-74
2022/01/13 10:20:25;;;;;;;13.25;3.72;;;4.90;97.30;;;;;;9185879;19;20018;-75
2022/01/13 10:23:30;;;;;;;8.48;3.72;;;4.90;97.30;;;;;;9183343;19;20019;-76
2022/01/13 10:26:36;;;;;;;5.15;3.63;;;4.90;97.30;;;;;;9180767;19;20014;-75
2022/01/13 10:29:49;;;;;;;10.32;3.67;;;4.90;97.20;;;;;;9182085;19;20015;-75
2022/01/13 10:32:56;;;;;;;10.40;3.50;;;4.90;97.30;;;;;;9183832;19;20036;-76
2022/01/13 10:36:10;;;;;;;6.40;3.67;;;4.90;97.30;;;;;;9182965;19;20082;-76
2022/01/13 10:39:15;;;;;;;6.30;3.55;;;4.90;97.20;;;;;;9184253;19;20018;-76
2022/01/13 10:43:06;;;;;;;8.40;3.20;;;4.90;97.30;;;;;;9183781;19;20019;-76
2022/01/13 10:46:14;;;;;;;10.68;3.30;;;4.90;97.30;;;;;;9180717;19;20014;-76
2022/01/13 10:49:19;;;;;;;7.28;3.60;;;4.90;97.30;;;;;;9180700;19;20507;-75
2022/01/13 10:52:27;;;;;;;11.90;3.80;;;4.90;97.30;;;;;;9183901;19;20018;-76
2022/01/13 10:55:43;;;;;;;6.65;3.75;;;4.90;97.30;;;;;;9174844;19;20483;-76
2022/01/13 10:58:53;;;;;;;7.47;3.72;;;4.90;97.30;;;;;;9180496;19;20086;-75
2022/01/13 11:02:11;;;;;;;6.75;3.72;;;4.90;97.30;;;;;;9179106;19;20010;-74
2022/01/13 11:05:17;;;;;;;5.53;3.50;;;5.00;97.30;;;;;;9180495;19;20018;-75
2022/01/13 11:08:28;;;;;;;8.02;3.85;;;5.00;97.30;;;;;;9178263;19;20015;-75
2022/01/13 11:11:35;;;;;;;9.57;3.33;;;5.00;97.30;;;;;;9179586;19;20017;-76
2022/01/13 11:14:42;;;;;;;4.63;3.38;;;5.00;97.30;;;;;;9181520;19;20019;-75
2022/01/13 11:17:50;;;;;;;8.07;4.50;;;5.00;97.30;;;;;;9181551;19;20021;-72
2022/01/13 11:20:56;;;;;;;6.88;4.10;;;5.00;97.30;;;;;;9181017;19;20011;-76
2022/01/13 11:24:02;;;;;;;5.32;3.97;;;5.00;97.30;;;;;;9182671;19;20025;-76
2022/01/13 11:27:09;;;;;;;6.85;4.00;;;5.00;97.30;;;;;;9183590;19;20014;-76
2022/01/13 11:30:16;;;;;;;8.27;3.80;;;5.10;97.30;;;;;;9182263;19;20026;-76
2022/01/13 11:33:25;;;;;;;5.90;3.80;;;5.00;97.30;;;;;;9182592;19;20014;-76
2022/01/13 11:36:31;;;;;;;5.57;3.50;;;5.10;97.30;;;;;;9182276;19;20398;-76
2022/01/13 11:39:40;;;;;;;6.72;3.80;;;5.10;97.30;;;;;;9183269;19;20014;-76
2022/01/13 11:42:49;;;;;;;5.88;4.13;;;5.10;97.30;;;;;;9180838;19;20375;-76
2022/01/13 11:45:55;;;;;;;5.22;3.72;;;5.20;97.40;;;;;;9180227;19;20538;-77
2022/01/13 11:49:09;;;;;;;6.40;3.63;;;5.20;97.40;;;;;;9183489;19;20027;-76
2022/01/13 11:52:27;;;;;;;6.20;3.88;;;5.20;97.40;;;;;;9182535;19;20344;-76
2022/01/13 11:55:41;;;;;;;6.57;3.70;;;5.20;97.40;;;;;;9177359;19;20014;-76
2022/01/13 11:59:10;;;;;;;5.47;3.83;;;5.20;97.30;;;;;;9181493;19;20437;-75
2022/01/13 12:02:25;;;;;;;5.68;3.70;;;5.20;97.30;;;;;;9181744;19;20376;-76
2022/01/13 12:05:44;;;;;;;8.85;3.85;;;5.30;97.40;;;;;;9180721;19;20019;-76
2022/01/13 12:08:54;;;;;;;5.10;3.55;;;5.30;97.40;;;;;;9178688;19;20035;-76
2022/01/13 12:11:59;;;;;;;8.02;3.83;;;5.30;97.40;;;;;;9180839;19;20496;-76
2022/01/13 12:15:18;;;;;;;6.03;3.60;;;5.30;97.40;;;;;;9179243;19;20472;-77
2022/01/13 12:19:08;;;;;;;6.63;3.88;;;5.30;97.40;;;;;;9183148;19;20012;-76
2022/01/13 12:22:25;;;;;;;4.70;2.90;;;5.30;97.40;;;;;;9181771;19;20031;-76
2022/01/13 12:25:34;;;;;;;7.20;3.60;;;5.30;97.30;;;;;;9185361;19;20007;-76
2022/01/13 12:28:39;;;;;;;6.40;3.22;;;5.30;97.30;;;;;;9188913;19;20033;-77
2022/01/13 12:31:55;;;;;;;5.32;3.40;;;5.30;97.30;;;;;;9188412;19;20018;-76
2022/01/13 12:35:00;;;;;;;5.35;3.55;;;5.30;97.30;;;;;;9187028;19;20034;-76
2022/01/13 12:38:10;;;;;;;11.18;3.13;;;5.30;97.30;;;;;;9191388;19;20018;-76
2022/01/13 12:41:26;;;;;;;7.93;3.08;;;5.30;97.30;;;;;;9188797;19;20006;-76
2022/01/13 12:47:51;;;;;;;6.60;3.40;;;5.30;97.30;;;;;;9187373;19;20369;-76
2022/01/13 12:50:56;;;;;;;4.85;3.35;;;5.30;97.30;;;;;;9186855;19;20025;-76
2022/01/13 12:54:07;;;;;;;4.80;2.95;;;5.30;97.20;;;;;;9185041;19;20010;-76
2022/01/13 12:57:12;;;;;;;7.45;3.28;;;5.30;97.20;;;;;;9174720;19;20022;-76
2022/01/13 13:00:20;;;;;;;5.15;3.00;;;5.30;97.20;;;;;;9183876;19;20022;-76
2022/01/13 13:03:26;;;;;;;4.93;3.05;;;5.20;97.20;;;;;;9185015;19;20037;-75
2022/01/13 13:06:32;;;;;;;4.35;3.30;;;5.30;97.20;;;;;;9184673;19;20010;-76
2022/01/13 13:09:40;;;;;;;6.53;3.20;;;5.20;97.20;;;;;;9183255;19;20014;-76
2022/01/13 13:12:53;;;;;;;4.50;3.17;;;5.20;97.20;;;;;;9183388;19;20010;-76
2022/01/13 13:16:00;;;;;;;7.65;3.60;;;5.20;97.20;;;;;;9179522;19;20010;-76
2022/01/13 13:19:05;;;;;;;5.00;3.30;;;5.20;97.20;;;;;;9180830;19;20022;-76
2022/01/13 13:22:11;;;;;;;8.88;3.30;;;5.20;97.30;;;;;;9182586;19;20029;-75
2022/01/13 13:25:28;;;;;;;4.53;3.17;;;5.20;97.30;;;;;;9184414;19;20015;-77
2022/01/13 13:28:36;;;;;;;3.30;2.78;;;5.20;97.20;;;;;;9183216;19;20469;-76
2022/01/13 13:31:45;;;;;;;5.13;3.40;;;5.20;97.30;;;;;;9178067;19;20022;-76
2022/01/13 13:34:51;;;;;;;3.92;3.00;;;5.20;97.30;;;;;;9182493;19;20018;-76
2022/01/13 13:37:57;;;;;;;4.20;3.28;;;5.20;97.30;;;;;;9177421;19;20464;-76
2022/01/13 13:41:04;;;;;;;7.05;3.42;;;5.20;97.30;;;;;;9181037;19;20022;-76
2022/01/13 13:44:11;;;;;;;3.70;2.88;;;5.30;97.30;;;;;;9181948;19;20018;-76
2022/01/13 13:47:24;;;;;;;4.03;2.90;;;5.30;97.30;;;;;;9184809;19;20104;-76
2022/01/13 13:50:29;;;;;;;4.38;3.03;;;5.30;97.30;;;;;;9183080;19;20026;-75
2022/01/13 13:53:34;;;;;;;4.43;3.30;;;5.20;97.30;;;;;;9177462;19;20010;-76
2022/01/13 13:56:47;;;;;;;4.22;3.17;;;5.30;97.30;;;;;;9179334;19;20878;-76
2022/01/13 13:59:55;;;;;;;5.05;3.10;;;5.30;97.30;;;;;;9183172;19;20342;-76
2022/01/13 14:03:01;;;;;;;5.07;3.20;;;5.30;97.30;;;;;;9177594;19;20590;-75
2022/01/13 14:06:07;;;;;;;5.47;3.30;;;5.30;97.30;;;;;;9181608;19;20010;-76
2022/01/13 14:09:13;;;;;;;3.58;2.97;;;5.30;97.30;;;;;;9179556;19;20021;-75
2022/01/13 14:12:32;;;;;;;4.53;3.10;;;5.30;97.30;;;;;;9181934;19;20487;-75
2022/01/13 14:15:39;;;;;;;4.35;3.10;;;5.30;97.30;;;;;;9180416;19;20086;-75
2022/01/13 14:18:45;;;;;;;4.35;3.10;;;5.30;97.30;;;;;;9178681;19;20019;-77
2022/01/13 14:21:55;;;;;;;4.70;3.10;;;5.30;97.30;;;;;;9180439;19;20018;-76
2022/01/13 14:25:00;;;;;;;4.50;3.00;;;5.30;97.30;;;;;;9175940;19;20380;-76
2022/01/13 14:28:09;;;;;;;6.00;3.38;;;5.30;97.30;;;;;;9178230;19;20021;-76
2022/01/13 14:31:15;;;;;;;4.72;3.22;;;5.40;97.30;;;;;;9179542;19;20015;-76
2022/01/13 14:34:28;;;;;;;3.80;2.80;;;5.40;97.30;;;;;;9182584;19;20019;-76
2022/01/13 14:37:33;;;;;;;4.43;3.05;;;5.40;97.30;;;;;;9178498;19;20045;-76
2022/01/13 14:40:44;;;;;;;5.50;3.28;;;5.40;97.30;;;;;;9179356;19;20344;-75
2022/01/13 14:44:04;;;;;;;4.32;3.20;;;5.40;97.30;;;;;;9177187;19;20018;-76
2022/01/13 14:47:09;;;;;;;4.97;3.10;;;5.40;97.30;;;;;;9176789;19;20035;-76
2022/01/13 14:50:14;;;;;;;4.45;2.95;;;5.40;97.30;;;;;;9176353;19;20664;-76
2022/01/13 14:53:19;;;;;;;5.20;3.63;;;5.40;97.30;;;;;;9175693;19;20113;-76
2022/01/13 14:56:24;;;;;;;4.97;3.45;;;5.40;97.30;;;;;;9175788;19;20014;-76
2022/01/13 14:59:32;;;;;;;6.00;3.95;;;5.40;97.30;;;;;;9181085;19;20017;-76
2022/01/13 15:02:37;;;;;;;5.22;3.65;;;5.40;97.30;;;;;;9177416;19;20049;-76
2022/01/13 15:05:42;;;;;;;4.95;3.33;;;5.40;97.30;;;;;;9175098;19;20516;-76
2022/01/13 15:08:47;;;;;;;5.00;3.35;;;5.40;97.30;;;;;;9178303;19;20006;-76
2022/01/13 15:11:53;;;;;;;4.90;3.35;;;5.40;97.30;;;;;;9179320;19;20018;-77
2022/01/13 15:15:00;;;;;;;4.55;3.53;;;5.40;97.30;;;;;;9174105;19;20649;-76
2022/01/13 15:18:06;;;;;;;7.28;3.65;;;5.40;97.30;;;;;;9180948;19;20022;-76
2022/01/13 15:21:11;;;;;;;4.63;3.53;;;5.40;97.20;;;;;;9179017;19;20023;-76
2022/01/13 15:24:16;;;;;;;5.20;3.40;;;5.40;97.30;;;;;;9177946;19;20025;-76
2022/01/13 15:27:22;;;;;;;6.75;3.50;;;5.40;97.30;;;;;;9179206;19;20018;-75
2022/01/13 15:30:30;;;;;;;5.75;3.45;;;5.40;97.20;;;;;;9177257;19;20097;-76
2022/01/13 15:33:35;;;;;;;5.68;3.92;;;5.40;97.20;;;;;;9176760;19;20021;-76
2022/01/13 15:36:40;;;;;;;6.20;3.35;;;5.40;97.20;;;;;;9177418;19;20019;-76
2022/01/13 15:39:45;;;;;;;5.93;3.92;;;5.40;97.20;;;;;;9180507;19;20017;-76
2022/01/13 15:42:50;;;;;;;6.22;3.30;;;5.40;97.20;;;;;;9183294;19;20464;-76
2022/01/13 15:45:58;;;;;;;6.05;3.70;;;5.40;97.20;;;;;;9180830;19;20011;-76
2022/01/13 15:49:03;;;;;;;6.55;5.13;;;5.30;97.20;;;;;;9179392;19;20049;-77
2022/01/13 15:52:08;;;;;;;5.88;3.72;;;5.30;97.20;;;;;;9179748;19;20025;-76
2022/01/13 15:55:15;;;;;;;6.60;3.78;;;5.40;97.20;;;;;;9178424;19;20023;-76
2022/01/13 15:58:20;;;;;;;5.80;3.72;;;5.30;97.20;;;;;;9180884;19;20022;-76
2022/01/13 16:01:28;;;;;;;5.45;3.50;;;5.30;97.20;;;;;;9190288;19;20082;-76
2022/01/13 16:04:33;;;;;;;5.47;3.72;;;5.30;97.20;;;;;;9189832;19;20010;-76
2022/01/13 16:07:39;;;;;;;8.05;4.03;;;5.30;97.20;;;;;;9189340;19;20022;-76
2022/01/13 16:10:45;;;;;;;6.05;3.80;;;5.30;97.20;;;;;;9189385;19;20014;-76
2022/01/13 16:13:55;;;;;;;6.32;4.05;;;5.30;97.20;;;;;;9188541;19;20492;-76
2022/01/13 16:17:03;;;;;;;5.63;3.70;;;5.30;97.20;;;;;;9186253;19;20345;-76
2022/01/13 16:20:11;;;;;;;5.47;4.00;;;5.30;97.20;;;;;;9189020;19;20082;-76
2022/01/13 16:23:16;;;;;;;6.00;3.60;;;5.30;97.20;;;;;;9188728;19;20018;-76
2022/01/13 16:26:21;;;;;;;6.03;4.05;;;5.30;97.20;;;;;;9192165;19;20033;-76
2022/01/13 16:29:53;;;;;;;4.88;3.80;;;5.30;97.30;;;;;;9185148;19;20512;-77
2022/01/13 16:33:00;;;;;;;5.22;3.90;;;5.30;97.20;;;;;;9187074;19;20022;-76
2022/01/13 16:36:07;;;;;;;5.85;3.90;;;5.30;97.20;;;;;;9186629;19;20809;-76
2022/01/13 16:39:12;;;;;;;5.38;4.10;;;5.30;97.20;;;;;;9188763;19;20101;-76