Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:30;;;;;;;4.03;2.42;;;3.80;99.90;;;;;;5072410;28;20036;-88
2022/01/20 00:27:22;;;;;;;6.10;2.65;;;3.70;99.90;;;;;;5087187;28;20066;-87
2022/01/20 00:37:15;;;;;;;4.90;2.33;;;3.80;99.90;;;;;;5086012;28;20101;-86
2022/01/20 00:38:13;;;;;;;6.13;2.95;;;3.70;99.90;;;;;;5086098;28;20020;-87
2022/01/20 00:40:45;;;;;;;4.25;2.20;;;3.70;99.90;;;;;;5070944;28;20039;-80
2022/01/20 00:43:10;;;;;;;4.80;2.50;;;3.70;99.90;;;;;;5086102;28;20021;-80
2022/01/20 00:45:42;;;;;;;4.22;2.78;;;3.70;99.90;;;;;;5089298;28;20041;-83
2022/01/20 00:48:17;;;;;;;4.45;2.50;;;3.70;99.90;;;;;;5069765;28;20430;-79
2022/01/20 00:50:43;;;;;;;5.20;2.38;;;3.70;99.90;;;;;;5073546;28;20020;-81
2022/01/20 00:53:15;;;;;;;6.40;2.97;;;3.70;99.90;;;;;;5069300;28;20085;-81
2022/01/20 00:55:46;;;;;;;4.47;2.65;;;3.70;99.90;;;;;;5092279;28;20039;-81
2022/01/20 00:58:15;;;;;;;3.95;2.40;;;3.70;99.90;;;;;;5072536;28;20035;-81
2022/01/20 01:00:56;;;;;;;4.70;2.47;;;3.70;99.90;;;;;;5094377;28;20020;-80
2022/01/20 01:03:34;;;;;;;4.97;2.33;;;3.70;99.90;;;;;;5091834;28;20028;-81
2022/01/20 01:06:12;;;;;;;3.47;2.13;;;3.70;99.90;;;;;;5077344;28;20048;-82
2022/01/20 01:08:47;;;;;;;5.47;2.72;;;3.70;99.90;;;;;;5095486;28;20024;-81
2022/01/20 01:11:21;;;;;;;5.90;2.55;;;3.70;99.90;;;;;;5096277;28;20677;-81
2022/01/20 01:13:47;;;;;;;4.40;2.15;;;3.70;99.90;;;;;;5076301;28;20020;-80
2022/01/20 01:16:22;;;;;;;4.68;2.60;;;3.70;99.90;;;;;;5091237;28;20028;-82
2022/01/20 01:21:44;;;;;;;4.68;2.80;;;3.70;99.90;;;;;;5093086;28;20412;-81
2022/01/20 01:24:10;;;;;;;5.22;2.60;;;3.70;99.90;;;;;;5075802;28;20515;-81
2022/01/20 01:26:39;;;;;;;6.90;2.85;;;3.70;99.90;;;;;;5090519;28;20029;-82
2022/01/20 01:29:20;;;;;;;6.15;3.28;;;3.70;99.90;;;;;;5093251;28;20032;-82
2022/01/20 01:31:45;;;;;;;4.10;2.05;;;3.70;99.90;;;;;;5088475;28;20150;-80
2022/01/20 01:34:14;;;;;;;5.38;2.75;;;3.70;99.90;;;;;;5089925;28;20059;-81
2022/01/20 01:39:15;;;;;;;3.95;2.28;;;3.60;99.90;;;;;;5087892;28;20031;-82
2022/01/20 01:41:45;;;;;;;4.40;2.63;;;3.50;99.90;;;;;;5092610;28;20023;-80
2022/01/20 01:44:21;;;;;;;3.75;2.20;;;3.60;99.90;;;;;;5077213;28;20051;-80
2022/01/20 01:46:51;;;;;;;5.15;2.72;;;3.60;99.90;;;;;;5071614;28;20024;-81
2022/01/20 01:49:17;;;;;;;5.97;3.17;;;3.50;99.90;;;;;;5089347;28;20028;-82
2022/01/20 01:51:50;;;;;;;5.93;3.20;;;3.50;99.90;;;;;;5073529;28;20091;-82
2022/01/20 01:54:17;;;;;;;4.43;2.72;;;3.50;99.90;;;;;;5087347;28;20479;-82
2022/01/20 01:56:46;;;;;;;4.78;2.50;;;3.50;99.90;;;;;;5089976;28;20054;-81
2022/01/20 01:59:17;;;;;;;5.90;3.00;;;3.50;99.90;;;;;;5090951;28;20020;-81
2022/01/20 02:01:43;;;;;;;5.80;2.92;;;3.50;99.90;;;;;;5085061;28;20028;-81
2022/01/20 02:04:29;;;;;;;7.82;3.50;;;3.40;99.90;;;;;;5078033;28;20127;-82
2022/01/20 02:20:25;;;;;;;5.35;2.58;;;3.50;99.90;;;;;;5090724;28;20039;-80
2022/01/20 02:23:00;;;;;;;5.47;2.53;;;3.50;99.90;;;;;;5091026;28;20016;-81
2022/01/20 02:25:32;;;;;;;6.28;2.80;;;3.50;99.90;;;;;;5094149;28;20036;-80
2022/01/20 02:28:02;;;;;;;5.13;3.00;;;3.40;99.90;;;;;;5072696;28;20036;-81
2022/01/20 02:30:43;;;;;;;4.32;2.42;;;3.50;99.90;;;;;;5076078;28;20028;-82
2022/01/20 02:33:18;;;;;;;5.22;2.58;;;3.50;99.90;;;;;;5095313;28;20020;-82
2022/01/20 02:36:14;;;;;;;4.95;3.08;;;3.50;99.90;;;;;;5066737;28;20147;-80
2022/01/20 02:38:57;;;;;;;5.70;3.22;;;3.50;99.90;;;;;;5070687;28;20036;-80
2022/01/20 02:46:57;;;;;;;5.85;2.60;;;3.50;99.90;;;;;;5093824;28;20031;-81
2022/01/20 02:49:26;;;;;;;4.22;2.45;;;3.50;99.90;;;;;;5076796;28;20038;-82
2022/01/20 02:51:58;;;;;;;4.65;2.80;;;3.50;99.90;;;;;;5086545;28;20039;-82
2022/01/20 02:54:24;;;;;;;4.05;2.08;;;3.50;99.90;;;;;;5069306;28;20082;-80
2022/01/20 02:56:53;;;;;;;3.83;2.55;;;3.50;99.90;;;;;;5075029;28;20032;-81
2022/01/20 02:59:24;;;;;;;3.53;2.17;;;3.50;99.90;;;;;;5073212;28;20020;-82
2022/01/20 03:01:56;;;;;;;4.45;2.50;;;3.50;99.90;;;;;;5090643;28;20066;-81
2022/01/20 03:04:25;;;;;;;4.57;2.55;;;3.50;99.90;;;;;;5097607;28;20031;-81
2022/01/20 03:06:57;;;;;;;3.35;2.15;;;3.50;99.90;;;;;;5072559;28;20063;-81
2022/01/20 03:09:23;;;;;;;4.22;2.30;;;3.50;99.90;;;;;;5090282;28;20500;-80
2022/01/20 03:11:49;;;;;;;4.53;2.50;;;3.50;99.90;;;;;;5076935;28;20039;-80
2022/01/20 03:14:18;;;;;;;5.18;2.42;;;3.50;99.90;;;;;;5092947;28;20031;-83
2022/01/20 03:16:50;;;;;;;3.88;2.28;;;3.50;99.90;;;;;;5092129;28;20078;-80
2022/01/20 03:19:16;;;;;;;3.45;2.20;;;3.40;99.90;;;;;;5096935;28;20016;-82
2022/01/20 03:21:43;;;;;;;5.60;2.17;;;3.40;99.90;;;;;;5073884;28;20022;-81
2022/01/20 03:24:10;;;;;;;4.93;2.65;;;3.40;99.90;;;;;;5092348;28;20099;-80
2022/01/20 03:26:39;;;;;;;4.30;2.22;;;3.40;99.90;;;;;;5075970;28;20028;-83
2022/01/20 03:29:13;;;;;;;3.95;2.30;;;3.40;99.90;;;;;;5094459;28;20024;-81
2022/01/20 03:31:39;;;;;;;3.20;1.88;;;3.40;99.90;;;;;;5092029;28;20055;-80
2022/01/20 03:34:21;;;;;;;4.60;2.13;;;3.40;99.90;;;;;;5077541;28;20515;-80
2022/01/20 03:36:50;;;;;;;2.88;1.75;;;3.40;99.90;;;;;;5093950;28;20025;-80
2022/01/20 03:39:22;;;;;;;4.65;2.08;;;3.30;99.90;;;;;;5075293;28;20028;-80
2022/01/20 03:41:50;;;;;;;3.38;2.00;;;3.30;99.90;;;;;;5092006;28;20035;-81
2022/01/20 03:44:16;;;;;;;4.95;2.78;;;3.30;99.90;;;;;;5091144;28;20542;-80
2022/01/20 03:46:51;;;;;;;4.68;2.50;;;3.30;99.90;;;;;;5091723;28;20028;-82
2022/01/20 03:52:04;;;;;;;2.90;1.77;;;3.40;99.90;;;;;;5094303;28;20047;-82
2022/01/20 03:54:30;;;;;;;3.40;1.83;;;3.30;99.90;;;;;;5071082;28;20040;-82
2022/01/20 03:56:59;;;;;;;3.97;2.30;;;3.30;99.90;;;;;;5071691;28;20040;-81
2022/01/20 03:59:24;;;;;;;3.50;2.00;;;3.30;99.90;;;;;;5074043;28;20095;-82
2022/01/20 04:02:04;;;;;;;2.47;1.52;;;3.20;99.90;;;;;;5092230;28;20388;-82
2022/01/20 04:04:29;;;;;;;4.55;2.10;;;3.20;99.90;;;;;;5076558;28;20051;-80
2022/01/20 04:06:58;;;;;;;2.72;1.88;;;3.10;99.90;;;;;;5086752;28;20032;-80
2022/01/20 04:09:23;;;;;;;4.05;1.65;;;3.10;99.90;;;;;;5091744;28;20024;-81
2022/01/20 04:11:51;;;;;;;3.35;1.92;;;3.10;99.90;;;;;;5076739;28;20123;-80
2022/01/20 04:14:16;;;;;;;3.25;2.08;;;3.00;99.90;;;;;;5076036;28;20028;-81
2022/01/20 04:19:18;;;;;;;3.00;1.67;;;3.00;99.90;;;;;;5089973;28;20050;-82
2022/01/20 04:21:46;;;;;;;3.70;2.17;;;3.00;99.90;;;;;;5072915;28;20040;-82
2022/01/20 04:24:13;;;;;;;4.65;2.20;;;3.00;99.90;;;;;;5088924;28;20104;-79
2022/01/20 04:26:41;;;;;;;3.95;1.88;;;3.10;99.90;;;;;;5090544;28;20031;-83
2022/01/20 04:29:11;;;;;;;5.22;2.00;;;3.10;99.90;;;;;;5083524;28;20016;-81
2022/01/20 04:31:50;;;;;;;3.50;1.75;;;3.10;99.90;;;;;;5069847;28;20081;-82
2022/01/20 04:34:15;;;;;;;3.95;1.88;;;3.10;99.90;;;;;;5070863;28;20031;-81
2022/01/20 04:36:58;;;;;;;2.80;1.88;;;3.10;99.90;;;;;;5090371;28;20062;-81
2022/01/20 04:39:30;;;;;;;4.32;1.70;;;3.10;99.90;;;;;;5095805;28;20176;-81
2022/01/20 04:41:59;;;;;;;4.00;1.90;;;3.10;99.90;;;;;;5078816;28;20024;-80
2022/01/20 04:58:05;;;;;;;4.00;2.40;;;3.10;99.90;;;;;;5097142;28;20150;-80
2022/01/20 05:00:31;;;;;;;2.58;1.38;;;3.10;99.90;;;;;;5078978;28;20032;-81
2022/01/20 05:03:03;;;;;;;3.42;1.88;;;3.10;99.90;;;;;;5094138;28;20503;-82
2022/01/20 05:05:29;;;;;;;2.38;1.50;;;3.10;99.90;;;;;;5092243;28;20023;-82
2022/01/20 05:07:58;;;;;;;2.50;1.50;;;3.10;99.90;;;;;;5078812;28;20020;-82
2022/01/20 05:10:24;;;;;;;2.78;1.33;;;3.10;99.90;;;;;;5076163;28;20043;-82
2022/01/20 05:15:27;;;;;;;3.05;1.60;;;3.10;99.90;;;;;;5091131;28;20020;-81
2022/01/20 05:18:03;;;;;;;2.55;1.48;;;3.10;99.90;;;;;;5077724;28;20032;-82
2022/01/20 05:20:34;;;;;;;2.05;1.23;;;3.20;99.90;;;;;;5096430;28;20072;-80
2022/01/20 05:23:03;;;;;;;1.98;1.20;;;3.20;99.90;;;;;;5098778;28;20016;-80
2022/01/20 05:25:29;;;;;;;1.65;1.02;;;3.20;99.90;;;;;;5071967;28;20031;-82
2022/01/20 05:27:54;;;;;;;2.30;1.20;;;3.20;99.90;;;;;;5077476;28;20028;-79
2022/01/20 05:30:26;;;;;;;1.27;0.80;;;3.10;99.90;;;;;;5096018;28;20404;-80
2022/01/20 05:32:52;;;;;;;1.25;0.85;;;3.10;99.90;;;;;;5093857;28;20032;-81
2022/01/20 05:35:17;;;;;;;2.17;1.15;;;3.00;99.90;;;;;;5092803;28;20598;-81
2022/01/20 05:37:49;;;;;;;1.60;0.90;;;3.10;99.90;;;;;;5094906;28;20024;-82
2022/01/20 05:40:17;;;;;;;2.10;1.27;;;3.00;99.90;;;;;;5080510;28;20113;-80
2022/01/20 05:42:46;;;;;;;1.38;0.75;;;3.00;99.90;;;;;;5077276;28;20070;-81
2022/01/20 05:45:15;;;;;;;1.60;0.70;;;3.00;99.90;;;;;;5087218;28;20020;-80
2022/01/20 05:47:49;;;;;;;2.08;0.93;;;3.00;99.90;;;;;;5097521;28;20023;-80
2022/01/20 05:50:18;;;;;;;1.92;1.02;;;3.10;99.90;;;;;;5093096;28;20469;-81
2022/01/20 05:52:47;;;;;;;1.65;0.90;;;3.10;99.90;;;;;;5075957;28;20029;-81
2022/01/20 05:55:18;;;;;;;1.15;0.70;;;3.10;99.90;;;;;;5074537;28;20056;-79
2022/01/20 05:57:45;;;;;;;0.95;0.70;;;3.10;99.90;;;;;;5099086;28;20020;-82
2022/01/20 06:00:42;;;;;;;1.55;0.82;;;3.10;99.90;;;;;;5088378;28;20013;-80
2022/01/20 06:06:08;;;;;;;1.15;0.70;;;3.10;99.90;;;;;;5097183;28;20051;-81
2022/01/20 06:08:59;;;;;;;1.47;1.03;;;3.10;99.90;;;;;;5094185;28;20016;-79
2022/01/20 06:11:25;;;;;;;1.48;0.85;;;3.10;99.90;;;;;;5068991;28;20077;-82
2022/01/20 06:13:57;;;;;;;1.73;0.93;;;3.10;99.90;;;;;;5074882;28;20088;-82
2022/01/20 06:16:29;;;;;;;2.03;0.85;;;3.10;99.90;;;;;;5073903;28;20032;-82
2022/01/20 06:18:57;;;;;;;1.42;1.00;;;3.10;99.90;;;;;;5090035;28;20468;-82
2022/01/20 06:21:29;;;;;;;1.92;0.90;;;3.10;99.90;;;;;;5091422;28;20028;-82
2022/01/20 06:23:54;;;;;;;1.48;0.98;;;3.10;99.90;;;;;;5094178;28;20029;-81
2022/01/20 06:26:26;;;;;;;1.13;0.93;;;3.10;99.90;;;;;;5072412;28;20039;-81
2022/01/20 06:28:58;;;;;;;1.00;0.68;;;3.10;99.90;;;;;;5092037;28;20116;-80
2022/01/20 06:31:27;;;;;;;1.42;0.82;;;3.10;99.90;;;;;;5067035;28;20032;-81
2022/01/20 06:34:00;;;;;;;1.25;0.68;;;3.10;99.90;;;;;;5092962;28;20027;-81
2022/01/20 06:36:35;;;;;;;2.03;0.80;;;3.10;99.90;;;;;;5077076;28;20058;-80
2022/01/20 06:39:04;;;;;;;0.98;0.80;;;3.10;99.90;;;;;;5077169;28;20027;-79
2022/01/20 06:41:35;;;;;;;2.13;1.00;;;3.10;99.90;;;;;;5113907;22;20043;-70
2022/01/20 06:44:01;;;;;;;0.88;0.55;;;3.10;99.90;;;;;;5099514;28;20399;-70
2022/01/20 06:46:26;;;;;;;1.90;0.82;;;3.10;99.90;;;;;;5088442;28;20031;-69
2022/01/20 06:48:52;;;;;;;1.48;0.70;;;3.10;99.90;;;;;;5100703;28;20059;-69
2022/01/20 06:51:18;;;;;;;2.20;0.70;;;3.10;99.90;;;;;;5106111;28;20970;-71
2022/01/20 06:53:44;;;;;;;1.85;0.77;;;3.10;99.90;;;;;;5098706;28;20147;-70
2022/01/20 06:56:10;;;;;;;1.20;0.80;;;3.20;99.90;;;;;;5107226;28;20051;-71
2022/01/20 06:58:35;;;;;;;1.25;0.90;;;3.20;99.90;;;;;;5105473;28;20020;-71
2022/01/20 07:01:01;;;;;;;2.17;1.00;;;3.20;99.90;;;;;;5097590;28;20020;-70
2022/01/20 07:03:27;;;;;;;1.85;0.80;;;3.20;99.90;;;;;;5088006;28;20047;-71
2022/01/20 07:05:53;;;;;;;2.42;1.17;;;3.20;99.90;;;;;;5086153;28;20099;-71
2022/01/20 07:08:18;;;;;;;1.23;0.93;;;3.20;99.90;;;;;;5084119;28;20016;-70
2022/01/20 07:10:44;;;;;;;2.00;0.93;;;3.20;99.90;;;;;;5105550;28;20012;-71
2022/01/20 07:13:10;;;;;;;2.00;1.13;;;3.30;99.90;;;;;;5087060;28;20536;-71
2022/01/20 07:15:35;;;;;;;2.17;0.98;;;3.20;99.90;;;;;;5099436;28;21092;-70
2022/01/20 07:18:02;;;;;;;1.50;1.05;;;3.30;99.90;;;;;;5102313;28;20491;-70
2022/01/20 07:20:28;;;;;;;2.03;1.08;;;3.20;99.90;;;;;;5084346;28;20019;-70
2022/01/20 07:22:54;;;;;;;2.17;0.90;;;3.20;99.90;;;;;;5096530;28;20519;-70
2022/01/20 07:25:20;;;;;;;2.03;1.20;;;3.20;99.90;;;;;;5101561;28;20031;-71
2022/01/20 07:27:45;;;;;;;1.73;0.93;;;3.10;99.90;;;;;;5099467;27;20046;-70
2022/01/20 07:30:11;;;;;;;1.92;1.17;;;3.20;99.90;;;;;;5100054;28;20027;-71
2022/01/20 07:32:38;;;;;;;1.92;1.20;;;3.10;99.90;;;;;;5095366;28;20391;-72
2022/01/20 07:35:04;;;;;;;2.20;1.50;;;3.10;99.90;;;;;;5089086;28;20476;-70
2022/01/20 07:37:30;;;;;;;3.00;1.65;;;3.20;99.90;;;;;;5078406;28;20039;-69
2022/01/20 07:39:56;;;;;;;2.55;1.48;;;3.20;99.90;;;;;;5101103;28;20396;-70
2022/01/20 07:42:21;;;;;;;2.65;1.33;;;3.20;99.90;;;;;;5099283;28;20028;-70
2022/01/20 07:44:47;;;;;;;3.53;1.48;;;3.20;99.90;;;;;;5084558;28;20544;-71
2022/01/20 07:47:13;;;;;;;3.75;1.42;;;3.20;99.90;;;;;;5091497;28;20039;-69
2022/01/20 07:49:39;;;;;;;2.45;1.38;;;3.20;99.90;;;;;;5099579;28;20491;-70
2022/01/20 07:52:05;;;;;;;5.30;1.10;;;3.20;99.90;;;;;;5095606;28;20062;-70
2022/01/20 07:54:31;;;;;;;2.60;1.27;;;3.20;99.90;;;;;;5099535;28;20031;-71
2022/01/20 07:56:56;;;;;;;3.75;1.38;;;3.20;99.90;;;;;;5101139;28;20023;-71
2022/01/20 07:59:24;;;;;;;2.88;1.52;;;3.20;99.90;;;;;;5103791;28;20380;-70
2022/01/20 08:01:51;;;;;;;2.35;1.30;;;3.20;99.90;;;;;;5097722;28;20011;-69
2022/01/20 08:04:17;;;;;;;2.10;1.35;;;3.30;99.90;;;;;;5104337;28;20310;-72
2022/01/20 08:06:42;;;;;;;2.55;1.20;;;3.30;99.90;;;;;;5085308;28;20028;-70
2022/01/20 08:09:09;;;;;;;2.40;1.40;;;3.30;99.90;;;;;;5103646;28;20035;-70
2022/01/20 08:11:35;;;;;;;2.40;1.10;;;3.20;99.90;;;;;;5106753;28;20020;-70
2022/01/20 08:14:00;;;;;;;2.55;1.60;;;3.20;99.90;;;;;;5103359;28;20157;-69
2022/01/20 08:16:26;;;;;;;3.15;1.63;;;3.20;99.90;;;;;;5107236;28;20027;-70
2022/01/20 08:18:53;;;;;;;3.20;1.23;;;3.10;99.90;;;;;;5109439;28;20024;-70
2022/01/20 08:21:19;;;;;;;4.55;2.13;;;3.00;99.90;;;;;;5103355;28;20141;-69
2022/01/20 08:23:45;;;;;;;2.53;1.30;;;3.00;99.90;;;;;;5102135;28;20023;-69
2022/01/20 08:26:11;;;;;;;1.98;1.15;;;3.00;99.90;;;;;;5089303;28;20019;-70
2022/01/20 08:28:36;;;;;;;2.42;1.40;;;2.90;99.90;;;;;;5104119;28;20027;-70
2022/01/20 08:31:02;;;;;;;2.15;1.27;;;2.90;99.90;;;;;;5100955;28;20066;-72
2022/01/20 08:33:28;;;;;;;3.10;1.23;;;2.90;99.90;;;;;;5100676;27;20032;-71
2022/01/20 08:35:54;;;;;;;2.88;1.40;;;2.90;99.90;;;;;;5089732;28;20031;-71
2022/01/20 08:38:20;;;;;;;2.65;1.90;;;3.00;99.90;;;;;;5111828;28;20169;-72
2022/01/20 08:40:47;;;;;;;4.43;1.60;;;3.00;99.90;;;;;;5107378;28;20028;-72
2022/01/20 08:43:12;;;;;;;2.47;1.70;;;3.10;99.90;;;;;;5085505;28;20529;-72
2022/01/20 08:45:39;;;;;;;2.90;2.00;;;3.20;99.90;;;;;;5092698;28;20031;-72
2022/01/20 08:48:08;;;;;;;3.40;2.00;;;3.30;99.90;;;;;;5099231;28;20080;-73
2022/01/20 08:50:34;;;;;;;3.58;2.08;;;3.40;99.90;;;;;;5112262;28;20075;-74
2022/01/20 08:53:00;;;;;;;2.50;1.67;;;3.50;99.90;;;;;;5092364;28;20111;-73
2022/01/20 08:55:27;;;;;;;3.50;1.73;;;3.50;99.90;;;;;;5106328;28;20023;-73
2022/01/20 08:57:54;;;;;;;2.70;1.60;;;3.50;99.90;;;;;;5106741;28;20055;-73
2022/01/20 09:00:21;;;;;;;3.72;2.30;;;3.60;99.90;;;;;;5092808;27;20073;-72
2022/01/20 09:02:46;;;;;;;3.30;2.42;;;3.70;99.90;;;;;;5104302;28;20020;-72
2022/01/20 09:05:12;;;;;;;6.75;2.47;;;3.70;99.90;;;;;;5102420;28;20072;-71
2022/01/20 09:07:38;;;;;;;3.65;1.92;;;3.80;99.90;;;;;;5105901;28;20019;-71
2022/01/20 09:10:07;;;;;;;4.20;2.15;;;3.80;99.90;;;;;;5109029;28;20039;-72
2022/01/20 09:17:53;;;;;;;3.58;2.05;;;3.80;99.90;;;;;;5108606;28;20050;-72
2022/01/20 09:20:19;;;;;;;5.20;2.03;;;3.80;99.90;;;;;;5103430;28;20027;-72
2022/01/20 09:22:44;;;;;;;3.97;2.15;;;3.80;99.90;;;;;;5086173;28;20020;-72
2022/01/20 09:25:10;;;;;;;5.25;1.92;;;3.80;99.90;;;;;;5085580;28;20089;-72
2022/01/20 09:27:36;;;;;;;3.92;2.20;;;3.90;99.90;;;;;;5107725;28;20027;-72
2022/01/20 09:30:04;;;;;;;8.23;2.50;;;3.90;99.90;;;;;;5105188;28;20023;-68
2022/01/20 09:32:32;;;;;;;3.92;1.85;;;3.90;99.90;;;;;;5105045;28;20032;-72
2022/01/20 09:34:58;;;;;;;5.38;2.00;;;3.90;99.90;;;;;;5110510;28;20484;-72
2022/01/20 09:37:24;;;;;;;5.15;1.65;;;3.90;99.90;;;;;;5105138;28;20019;-72
2022/01/20 09:39:50;;;;;;;2.88;1.55;;;4.00;99.90;;;;;;5104073;28;20036;-72
2022/01/20 09:42:16;;;;;;;6.78;2.50;;;4.00;99.90;;;;;;5103710;28;20077;-72
2022/01/20 09:44:47;;;;;;;3.20;2.03;;;4.00;99.90;;;;;;5085887;28;20480;-73
2022/01/20 09:47:15;;;;;;;5.22;1.85;;;4.10;99.90;;;;;;5106430;28;20075;-73
2022/01/20 09:49:41;;;;;;;6.57;1.90;;;4.10;99.90;;;;;;5108270;28;20030;-73
2022/01/20 09:52:07;;;;;;;4.57;1.60;;;4.10;99.90;;;;;;5104520;28;20472;-72
2022/01/20 09:54:33;;;;;;;4.28;2.00;;;4.10;99.90;;;;;;5093419;22;20184;-72
2022/01/20 09:56:59;;;;;;;3.20;1.85;;;4.20;99.90;;;;;;5085531;28;20028;-73
2022/01/20 09:59:25;;;;;;;4.20;2.10;;;4.30;99.90;;;;;;5087296;28;20174;-73
2022/01/20 10:01:56;;;;;;;3.10;1.45;;;4.30;99.90;;;;;;5086444;28;20027;-73
2022/01/20 10:04:31;;;;;;;7.78;2.20;;;4.40;99.90;;;;;;5108022;27;20035;-73
2022/01/20 10:07:01;;;;;;;5.13;2.35;;;4.40;99.90;;;;;;5086078;27;20514;-72
2022/01/20 10:09:45;;;;;;;4.55;1.90;;;4.40;99.90;;;;;;5107823;27;20073;-72
2022/01/20 10:12:14;;;;;;;5.55;2.15;;;4.50;99.90;;;;;;5106609;28;20047;-72
2022/01/20 10:14:44;;;;;;;4.88;1.92;;;4.50;99.90;;;;;;5090136;28;20421;-73
2022/01/20 10:17:24;;;;;;;3.42;1.80;;;4.60;99.90;;;;;;5085803;28;20039;-73
2022/01/20 10:20:00;;;;;;;4.57;1.55;;;4.70;99.90;;;;;;5106798;28;20081;-73
2022/01/20 10:22:27;;;;;;;4.80;2.15;;;4.60;99.90;;;;;;5102099;28;20479;-72
2022/01/20 10:25:03;;;;;;;6.28;1.92;;;4.70;99.90;;;;;;5106373;28;21258;-72
2022/01/20 10:27:34;;;;;;;5.90;2.00;;;4.70;99.90;;;;;;5106194;28;20483;-72
2022/01/20 10:30:03;;;;;;;7.93;1.67;;;4.70;99.90;;;;;;5101291;28;20027;-72
2022/01/20 10:32:40;;;;;;;6.15;1.80;;;4.60;99.90;;;;;;5106014;27;20023;-72
2022/01/20 10:35:06;;;;;;;6.45;1.92;;;4.60;99.90;;;;;;5102703;28;20031;-73
2022/01/20 10:37:32;;;;;;;3.58;1.80;;;4.60;99.90;;;;;;5092110;28;20054;-72
2022/01/20 10:40:04;;;;;;;4.68;1.70;;;4.60;99.90;;;;;;5111406;28;20019;-72
2022/01/20 10:42:46;;;;;;;5.22;2.33;;;4.50;99.90;;;;;;5105503;28;20020;-72
2022/01/20 10:45:21;;;;;;;5.78;1.90;;;4.60;99.90;;;;;;5108985;28;20031;-72
2022/01/20 10:47:54;;;;;;;6.32;1.95;;;4.60;99.90;;;;;;5111601;27;20072;-72
2022/01/20 10:50:30;;;;;;;;;;;4.50;99.90;;;;;;5110789;28;20039;-72
2022/01/20 10:52:57;;;;;;;8.40;2.13;;;4.50;99.90;;;;;;5108814;28;19960;-73
2022/01/20 10:55:30;;;;;;;3.95;1.70;;;4.50;99.90;;;;;;5114114;28;20059;-73
2022/01/20 10:58:08;;;;;;;4.60;2.03;;;4.50;99.90;;;;;;5100101;28;20030;-73
2022/01/20 11:00:47;;;;;;;7.75;2.05;;;4.60;99.90;;;;;;5108400;28;20196;-73
2022/01/20 11:03:14;;;;;;;5.32;1.73;;;4.60;99.90;;;;;;5092663;28;20032;-73
2022/01/20 11:05:44;;;;;;;15.70;2.15;;;4.70;99.90;;;;;;5098800;28;20034;-72
2022/01/20 11:08:10;;;;;;;5.95;2.08;;;4.70;99.90;;;;;;5087745;28;20099;-73
2022/01/20 11:10:39;;;;;;;5.32;1.92;;;4.70;99.90;;;;;;5112771;28;20028;-73
2022/01/20 11:13:06;;;;;;;9.07;1.80;;;4.70;99.90;;;;;;5095937;28;20026;-72
2022/01/20 11:15:32;;;;;;;4.55;1.95;;;4.70;99.90;;;;;;5095852;28;20024;-72
2022/01/20 11:17:58;;;;;;;7.97;2.13;;;4.70;99.90;;;;;;5105915;28;20042;-73
2022/01/20 11:20:27;;;;;;;6.30;2.00;;;4.70;99.90;;;;;;5114474;28;20429;-73
2022/01/20 11:23:00;;;;;;;8.77;2.22;;;4.70;99.90;;;;;;5088701;28;20016;-73
2022/01/20 11:25:29;;;;;;;9.93;1.92;;;4.80;99.90;;;;;;5094995;28;20089;-72
2022/01/20 11:28:09;;;;;;;9.65;2.35;;;4.80;99.90;;;;;;5097735;28;20031;-72
2022/01/20 11:30:39;;;;;;;6.43;2.03;;;4.90;99.90;;;;;;5095539;28;20077;-74
2022/01/20 11:33:08;;;;;;;5.25;1.77;;;5.00;99.90;;;;;;5089360;28;20111;-74
2022/01/20 11:35:42;;;;;;;11.93;2.30;;;5.00;99.90;;;;;;5112685;28;20035;-73
2022/01/20 11:38:10;;;;;;;8.38;2.08;;;5.20;99.90;;;;;;5079957;28;20488;-73
2022/01/20 11:40:48;;;;;;;6.28;2.03;;;5.20;99.90;;;;;;5085448;28;20035;-73
2022/01/20 11:43:13;;;;;;;6.20;2.42;;;5.30;99.90;;;;;;5114028;28;20027;-74
2022/01/20 11:45:49;;;;;;;9.07;2.63;;;5.30;99.90;;;;;;5081626;28;20387;-74
2022/01/20 11:48:24;;;;;;;6.03;2.53;;;5.30;99.90;;;;;;5084514;28;20066;-74
2022/01/20 11:51:08;;;;;;;6.85;2.10;;;5.20;99.90;;;;;;5109142;28;20217;-74
2022/01/20 11:53:41;;;;;;;7.25;2.47;;;5.20;99.90;;;;;;5097876;28;20552;-73
2022/01/20 11:56:09;;;;;;;7.33;2.20;;;5.10;99.90;;;;;;5088321;28;20119;-73
2022/01/20 11:58:35;;;;;;;7.47;2.20;;;5.10;99.90;;;;;;5102285;28;20020;-72
2022/01/20 12:01:08;;;;;;;7.43;2.08;;;5.10;99.90;;;;;;5098822;28;20027;-73
2022/01/20 12:03:36;;;;;;;9.00;2.40;;;5.10;99.90;;;;;;5103209;28;20035;-76
2022/01/20 12:06:12;;;;;;;7.47;2.30;;;5.10;99.90;;;;;;5104975;28;20048;-73
2022/01/20 12:09:03;;;;;;;4.95;1.50;;;5.10;99.90;;;;;;5099650;28;20027;-74
2022/01/20 12:11:40;;;;;;;8.48;1.80;;;5.00;99.90;;;;;;5112903;28;20025;-72
2022/01/20 12:14:07;;;;;;;3.47;1.50;;;5.00;99.90;;;;;;5095243;28;20024;-72
2022/01/20 12:16:33;;;;;;;6.32;1.63;;;4.90;99.90;;;;;;5075830;28;20093;-74
2022/01/20 12:19:00;;;;;;;7.43;2.03;;;4.80;99.90;;;;;;5113645;28;20035;-74
2022/01/20 12:21:30;;;;;;;5.90;1.83;;;4.80;99.90;;;;;;5083754;28;20066;-73
2022/01/20 12:23:57;;;;;;;6.30;2.42;;;4.80;99.90;;;;;;5111560;28;20027;-73
2022/01/20 12:26:23;;;;;;;4.15;1.70;;;4.80;99.90;;;;;;5110296;28;20031;-73
2022/01/20 12:29:04;;;;;;;4.88;1.20;;;4.70;99.90;;;;;;5107115;28;20442;-73
2022/01/20 12:31:30;;;;;;;3.00;1.35;;;4.70;99.90;;;;;;5081433;28;20051;-75
2022/01/20 12:33:55;;;;;;;3.17;1.50;;;4.70;99.90;;;;;;5103494;28;20028;-74
2022/01/20 12:36:21;;;;;;;5.57;1.85;;;4.80;99.90;;;;;;5106949;28;20031;-74
2022/01/20 12:38:49;;;;;;;8.77;1.80;;;4.80;99.90;;;;;;5130595;28;20384;-74
2022/01/20 12:41:22;;;;;;;6.35;2.08;;;4.80;99.90;;;;;;5097333;28;20013;-74
2022/01/20 12:43:52;;;;;;;7.73;2.43;;;4.90;99.90;;;;;;5085455;28;20085;-74
2022/01/20 12:46:20;;;;;;;5.65;2.25;;;4.90;99.90;;;;;;5118231;28;20020;-75
2022/01/20 12:48:52;;;;;;;9.65;2.53;;;4.90;99.90;;;;;;5113785;28;20082;-75
2022/01/20 12:51:18;;;;;;;8.25;2.50;;;4.90;99.90;;;;;;5111576;28;20364;-73
2022/01/20 12:53:54;;;;;;;10.65;2.58;;;4.90;99.90;;;;;;5088680;28;20031;-75
2022/01/20 12:56:32;;;;;;;8.25;2.03;;;4.90;99.90;;;;;;5079173;28;20035;-73
2022/01/20 12:58:58;;;;;;;11.77;2.53;;;4.90;99.90;;;;;;5093532;28;20058;-75
2022/01/20 13:01:23;;;;;;;10.55;2.50;;;4.90;99.90;;;;;;5100572;28;20024;-74
2022/01/20 13:03:50;;;;;;;8.02;2.10;;;4.90;99.90;;;;;;5116235;28;20020;-74
2022/01/20 13:06:24;;;;;;;6.85;2.30;;;4.90;99.90;;;;;;5116787;28;20472;-74
2022/01/20 13:09:21;;;;;;;5.63;1.88;;;4.80;99.90;;;;;;5116888;28;20047;-74
2022/01/20 13:11:55;;;;;;;3.60;1.52;;;4.80;99.90;;;;;;5089902;28;20480;-75
2022/01/20 13:14:44;;;;;;;3.88;1.70;;;4.70;99.90;;;;;;5111240;27;20027;-75
2022/01/20 13:17:18;;;;;;;5.20;1.90;;;4.70;99.90;;;;;;5097706;28;20446;-73
2022/01/20 13:19:45;;;;;;;;;;;4.60;99.90;;;;;;5113943;28;20110;-76
2022/01/20 13:22:41;;;;;;;6.35;1.80;;;4.50;99.90;;;;;;5094825;28;20356;-77
2022/01/20 13:25:09;;;;;;;6.38;2.13;;;4.50;99.90;;;;;;5109603;28;20035;-75
2022/01/20 13:27:35;;;;;;;4.97;2.10;;;4.50;99.90;;;;;;5096201;28;20443;-75
2022/01/20 13:30:02;;;;;;;7.32;2.45;;;4.50;99.90;;;;;;5101093;27;20034;-75
2022/01/20 13:32:28;;;;;;;7.45;2.38;;;4.50;99.90;;;;;;5116797;27;20055;-73
2022/01/20 13:35:00;;;;;;;6.93;2.30;;;4.40;99.90;;;;;;5111381;28;20016;-73
2022/01/20 13:37:27;;;;;;;6.95;2.78;;;4.40;99.90;;;;;;5095159;28;20024;-74
2022/01/20 13:39:56;;;;;;;6.20;2.17;;;4.40;99.90;;;;;;5081106;28;20060;-74
2022/01/20 13:45:13;;;;;;;6.35;2.60;;;4.20;99.90;;;;;;5095166;28;20155;-72
2022/01/20 13:47:55;;;;;;;5.03;2.28;;;4.20;99.90;;;;;;5077276;28;20093;-71
2022/01/20 13:50:26;;;;;;;4.65;2.15;;;4.20;99.90;;;;;;5099308;28;20032;-72
2022/01/20 13:52:52;;;;;;;4.75;1.48;;;4.10;99.90;;;;;;5098224;28;20038;-74
2022/01/20 13:55:24;;;;;;;5.65;1.40;;;4.00;99.90;;;;;;5096485;28;20028;-72
2022/01/20 13:57:50;;;;;;;7.40;1.50;;;3.80;99.90;;;;;;5097134;28;20031;-72
2022/01/20 14:00:20;;;;;;;6.38;1.98;;;3.50;99.90;;;;;;5112796;28;20050;-72
2022/01/20 14:02:47;;;;;;;8.32;2.00;;;3.30;99.90;;;;;;5103931;28;20384;-72
2022/01/20 14:05:14;;;;;;;5.43;1.70;;;3.30;99.90;;;;;;5095262;28;20099;-73
2022/01/20 14:07:40;;;;;;;7.03;1.50;;;3.10;99.90;;;;;;5111042;28;20035;-73
2022/01/20 14:10:06;;;;;;;7.60;1.75;;;2.90;99.90;;;;;;5114823;28;20030;-76
2022/01/20 14:12:32;;;;;;;9.45;1.73;;;2.80;99.90;;;;;;5114502;28;20028;-75
2022/01/20 14:14:58;;;;;;;5.32;1.20;;;2.80;99.90;;;;;;5095112;28;20031;-74
2022/01/20 14:17:24;;;;;;;3.95;1.40;;;2.70;99.90;;;;;;5094910;28;20020;-74
2022/01/20 14:19:56;;;;;;;7.35;2.20;;;2.70;99.90;;;;;;5093013;28;20031;-74
2022/01/20 14:22:22;;;;;;;5.80;2.03;;;2.70;99.90;;;;;;5089728;28;20031;-75
2022/01/20 14:24:48;;;;;;;8.45;1.60;;;2.70;99.90;;;;;;5114988;28;20007;-75
2022/01/20 14:27:16;;;;;;;4.72;1.40;;;2.70;99.90;;;;;;5079697;28;20032;-74
2022/01/20 14:29:43;;;;;;;5.28;1.77;;;2.70;99.90;;;;;;5094241;28;20043;-73
2022/01/20 14:32:11;;;;;;;6.18;1.60;;;2.70;99.90;;;;;;5096312;28;20597;-72
2022/01/20 14:34:40;;;;;;;2.78;1.42;;;2.60;99.90;;;;;;5115179;28;20023;-74
2022/01/20 14:37:07;;;;;;;8.75;2.45;;;2.60;99.90;;;;;;5110648;28;20027;-75