Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 07:12:29;;;;;;;;;;;;;;;20.11;55.72;101485.47;5121117;27;1640;-54
2021/06/22 07:14:54;;;;;;;;;;;;;;;20.29;56.04;101482.84;5112803;28;1963;-57
2021/06/22 07:17:20;;;;;;;;;;;;;;;20.39;55.01;101483.72;5112597;28;1634;-58
2021/06/22 07:19:45;;;;;;;;;;;;;;;20.48;55.20;101481.13;5113114;28;1775;-57
2021/06/22 07:22:10;;;;;;;;;;;;;;;20.54;55.69;101477.84;5111615;28;1664;-54
2021/06/22 07:24:35;;;;;;;;;;;;;;;20.56;55.33;101481.25;5114074;28;1620;-58
2021/06/22 07:27:00;;;;;;;;;;;;;;;20.64;55.79;101481.34;5124767;28;1433;-58
2021/06/22 07:29:25;;;;;;;;;;;;;;;20.66;55.87;101495.59;5117432;28;1433;-56
2021/06/22 07:31:50;;;;;;;;;;;;;;;20.72;55.90;101489.59;5114666;28;1910;-57
2021/06/22 07:34:15;;;;;;;;;;;;;;;20.79;54.76;101491.53;5125486;28;1846;-57
2021/06/22 07:36:40;;;;;;;;;;;;;;;20.85;53.38;101500.06;5123950;28;1448;-58
2021/06/22 07:39:05;;;;;;;;;;;;;;;20.90;53.05;101493.19;5125389;28;1418;-57
2021/06/22 07:41:30;;;;;;;;;;;;;;;20.93;52.27;101494.75;5116637;28;1505;-58
2021/06/22 07:43:56;;;;;;;;;;;;;;;20.97;52.63;101494.28;5124771;28;1653;-58
2021/06/22 07:46:21;;;;;;;;;;;;;;;21.04;51.70;101495.41;5126334;28;1518;-56
2021/06/22 07:48:46;;;;;;;;;;;;;;;21.09;51.94;101492.25;5117088;28;1436;-57
2021/06/22 07:51:11;;;;;;;;;;;;;;;21.12;51.86;101503.63;5113921;28;1944;-58
2021/06/22 07:53:36;;;;;;;;;;;;;;;21.12;51.06;101497.38;5129194;28;2019;-58
2021/06/22 07:56:01;;;;;;;;;;;;;;;21.16;49.90;101498.75;5115943;28;1553;-58
2021/06/22 07:58:26;;;;;;;;;;;;;;;21.20;49.68;101496.63;5125487;27;1562;-58
2021/06/22 08:00:53;;;;;;;;;;;;;;;21.22;50.16;101498.19;5122584;28;1490;-57
2021/06/22 08:03:18;;;;;;;;;;;;;;;21.26;50.04;101487.88;5128802;28;1864;-58
2021/06/22 08:05:44;;;;;;;;;;;;;;;21.25;49.95;101491.59;5115265;28;1437;-59
2021/06/22 08:08:09;;;;;;;;;;;;;;;21.24;49.67;101500.72;5127421;28;1442;-58
2021/06/22 08:10:34;;;;;;;;;;;;;;;21.24;49.04;101504.31;5118263;27;1897;-58
2021/06/22 08:12:59;;;;;;;;;;;;;;;21.27;49.21;101495.88;5123791;28;1481;-58
2021/06/22 08:15:24;;;;;;;;;;;;;;;21.31;49.63;101491.84;5117171;28;1421;-59
2021/06/22 08:17:49;;;;;;;;;;;;;;;21.35;49.37;101495.94;5116028;28;1709;-57
2021/06/22 08:20:14;;;;;;;;;;;;;;;21.36;49.49;101497.63;5117139;28;1413;-59
2021/06/22 08:22:39;;;;;;;;;;;;;;;21.40;48.83;101506.31;5116352;28;1525;-59
2021/06/22 08:25:04;;;;;;;;;;;;;;;21.33;49.49;101505.22;5105440;28;1548;-59
2021/06/22 08:27:29;;;;;;;;;;;;;;;21.27;49.37;101505.84;5114024;28;1699;-58
2021/06/22 08:29:55;;;;;;;;;;;;;;;21.24;48.96;101498.88;5101622;28;1595;-58
2021/06/22 08:32:20;;;;;;;;;;;;;;;21.30;48.93;101500.13;5102603;28;1902;-58
2021/06/22 08:34:45;;;;;;;;;;;;;;;21.34;49.57;101506.94;5095901;28;1639;-59
2021/06/22 08:37:10;;;;;;;;;;;;;;;21.38;49.04;101508.34;5086437;28;1601;-59
2021/06/22 08:39:37;;;;;;;;;;;;;;;21.40;49.40;101507.19;5106923;28;1560;-57
2021/06/22 08:42:02;;;;;;;;;;;;;;;21.41;49.44;101508.03;5088262;28;1532;-55
2021/06/22 08:44:27;;;;;;;;;;;;;;;21.40;49.66;101511.75;5091975;28;1638;-58
2021/06/22 08:46:52;;;;;;;;;;;;;;;21.43;49.17;101515.00;5108286;28;1743;-57
2021/06/22 08:49:17;;;;;;;;;;;;;;;21.40;49.63;101512.59;5103506;28;1368;-57
2021/06/22 08:51:42;;;;;;;;;;;;;;;21.39;50.37;101524.47;5115375;28;2066;-57
2021/06/22 08:54:07;;;;;;;;;;;;;;;21.40;49.68;101515.31;5118167;28;830;-58
2021/06/22 08:56:32;;;;;;;;;;;;;;;21.44;49.78;101521.28;5099132;28;2046;-59
2021/06/22 08:58:57;;;;;;;;;;;;;;;21.44;49.55;101524.84;5097778;28;1008;-58
2021/06/22 09:01:22;;;;;;;;;;;;;;;21.41;49.41;101524.31;5097658;28;901;-57
2021/06/22 09:03:47;;;;;;;;;;;;;;;21.31;49.92;101527.09;5097253;28;1012;-59
2021/06/22 09:06:12;;;;;;;;;;;;;;;21.31;48.89;101529.81;5097400;28;1829;-57
2021/06/22 09:08:38;;;;;;;;;;;;;;;21.28;49.69;101531.97;5097502;28;1004;-57
2021/06/22 09:11:03;;;;;;;;;;;;;;;21.23;49.42;101521.56;5096324;28;1992;-56
2021/06/22 09:13:28;;;;;;;;;;;;;;;21.20;49.94;101529.16;5096520;28;1788;-58
2021/06/22 09:15:53;;;;;;;;;;;;;;;21.14;49.45;101526.00;5096353;28;1693;-54
2021/06/22 09:18:18;;;;;;;;;;;;;;;21.10;49.44;101529.19;5078287;28;1718;-56
2021/06/22 09:20:43;;;;;;;;;;;;;;;21.07;49.84;101527.63;5096497;28;1722;-57
2021/06/22 09:23:08;;;;;;;;;;;;;;;21.07;49.73;101529.47;5096419;28;1739;-55
2021/06/22 09:25:34;;;;;;;;;;;;;;;21.05;50.22;101524.22;5095862;28;1759;-57
2021/06/22 09:27:59;;;;;;;;;;;;;;;21.02;50.21;101524.50;5097264;28;1643;-57
2021/06/22 09:30:24;;;;;;;;;;;;;;;21.01;50.77;101524.66;5097061;28;1953;-57
2021/06/22 09:32:49;;;;;;;;;;;;;;;21.03;50.48;101518.09;5096930;28;1671;-58
2021/06/22 09:35:14;;;;;;;;;;;;;;;20.99;49.89;101513.09;5095196;28;1752;-54
2021/06/22 09:37:39;;;;;;;;;;;;;;;20.96;49.94;101514.25;5096222;28;1651;-56
2021/06/22 09:40:04;;;;;;;;;;;;;;;20.95;49.38;101515.28;5096448;28;1012;-57
2021/06/22 09:42:29;;;;;;;;;;;;;;;21.00;49.08;101523.78;5095904;28;1658;-57
2021/06/22 09:44:54;;;;;;;;;;;;;;;20.98;49.12;101514.97;5096976;28;1721;-57
2021/06/22 09:47:19;;;;;;;;;;;;;;;20.98;50.26;101505.97;5101556;28;1507;-58
2021/06/22 09:49:45;;;;;;;;;;;;;;;20.96;50.54;101500.72;5092940;28;1725;-57
2021/06/22 09:52:12;;;;;;;;;;;;;;;20.98;50.65;101501.41;5098094;28;1903;-58
2021/06/22 09:54:37;;;;;;;;;;;;;;;20.97;50.91;101505.13;5095459;28;1948;-54
2021/06/22 09:57:02;;;;;;;;;;;;;;;20.99;49.93;101502.28;5095415;28;1473;-55
2021/06/22 09:59:28;;;;;;;;;;;;;;;21.00;50.22;101507.53;5097882;28;1400;-54
2021/06/22 10:01:53;;;;;;;;;;;;;;;21.00;50.58;101507.53;5098319;28;1753;-56
2021/06/22 10:04:18;;;;;;;;;;;;;;;20.98;50.32;101505.97;5095988;28;847;-56
2021/06/22 10:06:43;;;;;;;;;;;;;;;20.94;50.69;101508.16;5095041;28;865;-58
2021/06/22 10:09:08;;;;;;;;;;;;;;;20.95;51.01;101506.31;5096584;28;783;-56
2021/06/22 10:11:33;;;;;;;;;;;;;;;20.95;51.19;101506.31;5103363;28;1917;-58
2021/06/22 10:13:58;;;;;;;;;;;;;;;20.94;51.17;101519.00;5099219;28;1685;-57
2021/06/22 10:16:24;;;;;;;;;;;;;;;20.92;50.60;101515.59;5088942;28;1629;-57
2021/06/22 10:18:49;;;;;;;;;;;;;;;20.91;50.68;101516.59;5088440;28;1723;-57
2021/06/22 10:21:14;;;;;;;;;;;;;;;20.87;50.99;101519.75;5086788;28;1655;-58
2021/06/22 10:23:39;;;;;;;;;;;;;;;20.86;51.01;101518.03;5084918;28;1630;-58
2021/06/22 10:26:04;;;;;;;;;;;;;;;20.86;51.13;101527.00;5084524;28;1628;-57
2021/06/22 10:28:29;;;;;;;;;;;;;;;20.85;51.58;101521.75;5084179;28;1739;-58
2021/06/22 10:30:54;;;;;;;;;;;;;;;20.82;50.78;101520.19;5082650;28;1902;-58
2021/06/22 10:33:19;;;;;;;;;;;;;;;20.82;50.56;101522.03;5095691;28;1079;-57
2021/06/22 10:35:45;;;;;;;;;;;;;;;20.79;51.61;101526.75;5095219;28;1005;-56
2021/06/22 10:38:10;;;;;;;;;;;;;;;20.79;51.46;101518.63;5095734;28;1145;-57
2021/06/22 10:40:36;;;;;;;;;;;;;;;20.79;51.53;101520.47;5095434;28;1924;-57
2021/06/22 10:43:01;;;;;;;;;;;;;;;20.80;50.17;101514.06;5095939;28;901;-57
2021/06/22 10:45:26;;;;;;;;;;;;;;;20.80;51.30;101514.06;5095411;28;934;-56
2021/06/22 10:47:51;;;;;;;;;;;;;;;20.79;50.61;101517.75;5095740;28;937;-57
2021/06/22 10:50:19;;;;;;;;;;;;;;;20.80;50.30;101514.06;5095459;28;2027;-57
2021/06/22 10:52:49;;;;;;;;;;;;;;;20.79;50.52;101509.63;5095374;28;934;-56
2021/06/22 10:55:19;;;;;;;;;;;;;;;20.77;50.92;101509.81;5096152;28;857;-56
2021/06/22 10:57:44;;;;;;;;;;;;;;;20.75;51.08;101509.09;5095473;28;864;-53
2021/06/22 11:00:09;;;;;;;;;;;;;;;20.62;50.70;101521.25;5095022;28;1755;-57
2021/06/22 11:02:34;;;;;;;;;;;;;;;20.23;49.66;101510.53;5095791;28;1640;-56
2021/06/22 11:04:59;;;;;;;;;;;;;;;20.11;49.14;101517.09;5093962;28;1689;-55
2021/06/22 11:07:25;;;;;;;;;;;;;;;20.13;50.38;101514.25;5095288;28;1691;-53
2021/06/22 11:09:50;;;;;;;;;;;;;;;20.08;49.98;101517.38;5080126;22;1817;-56
2021/06/22 11:12:15;;;;;;;;;;;;;;;20.05;49.95;101526.66;5071073;28;1910;-57
2021/06/22 11:14:40;;;;;;;;;;;;;;;20.01;49.18;101518.97;5087546;28;1289;-56
2021/06/22 11:17:05;;;;;;;;;;;;;;;20.02;50.09;101517.97;5067056;28;1416;-56
2021/06/22 11:19:30;;;;;;;;;;;;;;;20.07;49.05;101527.34;5072978;28;1644;-56
2021/06/22 11:21:55;;;;;;;;;;;;;;;20.03;49.96;101520.53;5065980;28;1704;-56
2021/06/22 11:24:20;;;;;;;;;;;;;;;20.05;49.06;101517.69;5066079;28;1788;-58
2021/06/22 11:26:48;;;;;;;;;;;;;;;20.14;49.67;101527.63;5074562;28;1464;-55
2021/06/22 11:29:13;;;;;;;;;;;;;;;20.07;49.94;101521.94;5074986;28;941;-57
2021/06/22 11:31:38;;;;;;;;;;;;;;;20.00;49.50;101515.41;5074512;28;1918;-56
2021/06/22 11:34:04;;;;;;;;;;;;;;;20.04;48.73;101526.81;5073017;28;2422;-56
2021/06/22 11:36:29;;;;;;;;;;;;;;;20.04;49.08;101527.66;5074081;28;882;-55
2021/06/22 11:38:54;;;;;;;;;;;;;;;19.99;50.21;101515.53;5055670;28;1782;-57
2021/06/22 11:41:19;;;;;;;;;;;;;;;20.10;49.15;101521.66;5061462;28;1222;-56
2021/06/22 11:43:44;;;;;;;;;;;;;;;20.09;49.38;101519.94;5093939;28;1247;-56
2021/06/22 11:46:10;;;;;;;;;;;;;;;20.05;49.60;101518.53;5094296;28;1083;-56
2021/06/22 11:48:35;;;;;;;;;;;;;;;20.01;49.20;101505.44;5086925;28;1750;-56
2021/06/22 11:51:00;;;;;;;;;;;;;;;20.03;50.03;101511.56;5071267;28;1894;-56
2021/06/22 11:53:25;;;;;;;;;;;;;;;20.06;49.38;101514.81;5077976;28;1310;-56
2021/06/22 11:55:51;;;;;;;;;;;;;;;20.14;49.01;101513.25;5074085;28;1248;-55
2021/06/22 11:58:16;;;;;;;;;;;;;;;20.04;49.53;101513.28;5078522;28;1536;-56
2021/06/22 12:00:41;;;;;;;;;;;;;;;20.02;49.06;101513.41;5065347;28;1290;-55
2021/06/22 12:03:06;;;;;;;;;;;;;;;19.94;49.64;101520.53;5079919;28;1682;-57
2021/06/22 12:05:32;;;;;;;;;;;;;;;19.96;49.36;101527.50;5069912;28;1865;-58
2021/06/22 12:07:57;;;;;;;;;;;;;;;19.99;49.68;101532.63;5068738;28;1715;-58
2021/06/22 12:10:22;;;;;;;;;;;;;;;20.06;49.02;101531.03;5069189;28;1975;-58
2021/06/22 12:12:47;;;;;;;;;;;;;;;20.04;48.75;101524.09;5072188;28;1867;-55
2021/06/22 12:15:12;;;;;;;;;;;;;;;20.00;48.73;101526.22;5079058;28;1379;-57
2021/06/22 12:17:37;;;;;;;;;;;;;;;19.99;48.91;101529.06;5087127;28;1838;-58
2021/06/22 12:20:02;;;;;;;;;;;;;;;19.95;48.23;101528.50;5069672;28;1446;-58
2021/06/22 12:22:27;;;;;;;;;;;;;;;19.97;49.29;101537.34;5073112;28;1447;-56
2021/06/22 12:24:52;;;;;;;;;;;;;;;20.03;48.92;101541.31;5067901;28;1650;-57
2021/06/22 12:27:17;;;;;;;;;;;;;;;20.01;48.92;101544.19;5067908;28;1683;-56
2021/06/22 12:29:42;;;;;;;;;;;;;;;20.07;48.14;101545.44;5074126;28;2009;-58
2021/06/22 12:32:07;;;;;;;;;;;;;;;19.96;48.39;101537.47;5077050;28;1897;-55
2021/06/22 12:34:33;;;;;;;;;;;;;;;19.99;48.15;101543.47;5077135;28;1475;-55
2021/06/22 12:36:58;;;;;;;;;;;;;;;19.99;48.43;101537.19;5076209;28;1659;-56
2021/06/22 12:39:23;;;;;;;;;;;;;;;19.91;48.55;101531.63;5074828;28;1987;-58
2021/06/22 12:41:48;;;;;;;;;;;;;;;19.89;48.07;101539.03;5069514;28;1530;-56
2021/06/22 12:44:13;;;;;;;;;;;;;;;19.85;47.71;101534.94;5069673;28;1613;-57
2021/06/22 12:46:39;;;;;;;;;;;;;;;19.88;48.67;101526.53;5076878;28;1484;-57
2021/06/22 12:49:04;;;;;;;;;;;;;;;19.92;47.85;101531.50;5076388;28;1726;-57
2021/06/22 12:51:29;;;;;;;;;;;;;;;19.91;48.08;101539.75;5076734;28;1966;-55
2021/06/22 12:53:54;;;;;;;;;;;;;;;19.88;48.10;101527.38;5084004;28;1556;-54
2021/06/22 12:56:19;;;;;;;;;;;;;;;19.91;47.62;101532.50;5077213;28;1708;-55
2021/06/22 12:58:45;;;;;;;;;;;;;;;19.92;48.13;101530.63;5073704;28;1797;-58
2021/06/22 13:01:10;;;;;;;;;;;;;;;19.93;47.93;101535.91;5064062;28;1434;-58
2021/06/22 13:03:35;;;;;;;;;;;;;;;19.94;48.60;101536.75;5062356;28;1516;-58
2021/06/22 13:06:00;;;;;;;;;;;;;;;19.88;48.35;101537.34;5075752;28;1524;-56
2021/06/22 13:08:27;;;;;;;;;;;;;;;19.82;47.76;101538.78;5065341;28;1913;-56
2021/06/22 13:10:52;;;;;;;;;;;;;;;19.84;48.12;101530.50;5086936;28;1975;-58
2021/06/22 13:13:17;;;;;;;;;;;;;;;19.86;48.57;101536.63;5063842;28;1638;-58
2021/06/22 13:15:42;;;;;;;;;;;;;;;19.84;48.33;101533.22;5089765;28;1599;-57
2021/06/22 13:18:07;;;;;;;;;;;;;;;19.83;48.28;101540.47;5067508;28;1805;-56
2021/06/22 13:20:33;;;;;;;;;;;;;;;19.83;48.38;101543.19;5081190;28;1453;-56
2021/06/22 13:22:58;;;;;;;;;;;;;;;19.89;48.25;101549.84;5065107;28;1510;-56
2021/06/22 13:25:23;;;;;;;;;;;;;;;19.85;49.51;101548.47;5067619;28;1748;-56
2021/06/22 13:27:53;;;;;;;;;;;;;;;19.89;49.81;101547.16;5073321;28;1684;-54
2021/06/22 13:30:19;;;;;;;;;;;;;;;19.90;49.78;101546.16;5067904;28;1945;-56
2021/06/22 13:32:44;;;;;;;;;;;;;;;19.88;49.41;101546.31;5069123;28;1906;-55
2021/06/22 13:35:09;;;;;;;;;;;;;;;19.93;49.65;101556.69;5069798;28;1887;-53
2021/06/22 13:37:34;;;;;;;;;;;;;;;20.02;49.69;101554.00;5068468;28;1751;-54
2021/06/22 13:40:00;;;;;;;;;;;;;;;20.11;49.52;101563.09;5074093;28;1895;-56
2021/06/22 13:42:26;;;;;;;;;;;;;;;20.01;49.41;101554.13;5074410;28;1550;-54
2021/06/22 13:44:52;;;;;;;;;;;;;;;19.98;50.17;101557.13;5069853;28;1783;-56
2021/06/22 13:47:17;;;;;;;;;;;;;;;19.98;49.34;101557.97;5065332;28;1713;-53
2021/06/22 13:49:43;;;;;;;;;;;;;;;20.00;49.09;101558.69;5073897;28;1732;-54
2021/06/22 13:52:08;;;;;;;;;;;;;;;19.96;49.79;101564.53;5068796;28;1946;-53
2021/06/22 13:54:33;;;;;;;;;;;;;;;19.94;48.92;101564.66;5071661;28;1893;-56
2021/06/22 13:57:00;;;;;;;;;;;;;;;19.95;48.79;101571.78;5060517;28;1819;-57
2021/06/22 13:59:25;;;;;;;;;;;;;;;19.93;49.13;101567.50;5061745;28;1433;-58
2021/06/22 14:01:50;;;;;;;;;;;;;;;19.94;48.90;101570.09;5090629;28;1562;-59
2021/06/22 14:04:15;;;;;;;;;;;;;;;19.94;47.84;101566.53;5069518;28;1612;-57
2021/06/22 14:06:40;;;;;;;;;;;;;;;19.87;48.14;101568.97;5068953;28;1901;-57
2021/06/22 14:09:05;;;;;;;;;;;;;;;19.90;48.26;101563.25;5070159;28;1685;-59
2021/06/22 14:11:30;;;;;;;;;;;;;;;19.88;48.44;101567.09;5066158;28;1906;-57
2021/06/22 14:13:56;;;;;;;;;;;;;;;19.84;47.83;101558.41;5081731;28;1901;-58
2021/06/22 14:16:21;;;;;;;;;;;;;;;19.89;47.60;101572.34;5094648;28;1490;-57
2021/06/22 14:18:46;;;;;;;;;;;;;;;19.88;47.45;101567.97;5067695;28;1889;-58
2021/06/22 14:21:12;;;;;;;;;;;;;;;19.86;47.93;101559.13;5088335;28;1399;-54
2021/06/22 14:23:37;;;;;;;;;;;;;;;19.85;48.18;101567.38;5065526;28;1902;-57
2021/06/22 14:26:02;;;;;;;;;;;;;;;19.84;47.34;101568.38;5073715;28;1800;-58
2021/06/22 14:28:30;;;;;;;;;;;;;;;19.81;48.07;101565.97;5073686;28;1796;-58
2021/06/22 14:30:55;;;;;;;;;;;;;;;19.85;47.52;101564.69;5074683;28;2471;-58
2021/06/22 14:33:21;;;;;;;;;;;;;;;19.90;47.58;101567.78;5074480;28;1436;-57
2021/06/22 14:35:46;;;;;;;;;;;;;;;19.97;47.42;101571.66;5074322;28;1602;-59
2021/06/22 14:38:11;;;;;;;;;;;;;;;19.93;47.45;101562.09;5072037;28;1440;-58
2021/06/22 14:40:36;;;;;;;;;;;;;;;19.96;47.17;101559.13;5068809;28;1692;-59
2021/06/22 14:43:01;;;;;;;;;;;;;;;20.00;47.57;101552.44;5072186;28;1684;-58
2021/06/22 14:45:27;;;;;;;;;;;;;;;19.99;48.38;101562.41;5075160;28;1675;-58
2021/06/22 14:47:52;;;;;;;;;;;;;;;20.03;49.80;101566.53;5081838;28;1519;-57
2021/06/22 14:50:17;;;;;;;;;;;;;;;20.09;49.47;101565.94;5075083;28;1526;-57
2021/06/22 14:52:42;;;;;;;;;;;;;;;20.20;50.00;101564.09;5071939;28;1969;-57
2021/06/22 14:55:26;;;;;;;;;;;;;;;20.18;49.13;101571.50;5068490;28;1537;-57
2021/06/22 14:57:52;;;;;;;;;;;;;;;20.14;49.46;101578.19;5068273;28;1689;-58
2021/06/22 15:00:17;;;;;;;;;;;;;;;20.10;48.69;101577.63;5047925;28;1800;-57
2021/06/22 15:02:42;;;;;;;;;;;;;;;20.15;48.93;101572.63;5067643;28;2987;-58
2021/06/22 15:05:07;;;;;;;;;;;;;;;20.16;48.71;101579.75;5073979;28;1704;-59
2021/06/22 15:07:32;;;;;;;;;;;;;;;20.20;48.93;101573.06;5073760;28;1755;-59
2021/06/22 15:09:57;;;;;;;;;;;;;;;20.17;48.72;101583.31;5071360;28;1747;-57
2021/06/22 15:12:22;;;;;;;;;;;;;;;20.09;49.31;101584.03;5069837;28;2090;-57
2021/06/22 15:14:47;;;;;;;;;;;;;;;20.06;49.63;101578.94;5068685;28;1646;-57
2021/06/22 15:17:12;;;;;;;;;;;;;;;20.13;49.45;101587.31;5074696;28;1464;-57
2021/06/22 15:19:37;;;;;;;;;;;;;;;20.13;50.35;101584.59;5073968;28;1657;-56
2021/06/22 15:22:03;;;;;;;;;;;;;;;20.18;51.03;101588.59;5073955;28;1897;-56
2021/06/22 15:24:28;;;;;;;;;;;;;;;20.18;52.03;101591.31;5074243;28;1572;-58
2021/06/22 15:26:53;;;;;;;;;;;;;;;20.19;51.68;101589.44;5073613;28;1991;-58
2021/06/22 15:29:18;;;;;;;;;;;;;;;20.17;52.07;101591.44;5073798;28;1717;-56
2021/06/22 15:31:43;;;;;;;;;;;;;;;20.11;51.58;101592.84;5073922;28;1898;-59
2021/06/22 15:34:08;;;;;;;;;;;;;;;20.04;51.14;101586.34;5071054;28;1631;-56
2021/06/22 15:36:33;;;;;;;;;;;;;;;20.07;50.72;101594.13;5077425;28;1871;-57
2021/06/22 15:38:58;;;;;;;;;;;;;;;20.09;51.04;101589.44;5072017;28;2128;-57
2021/06/22 15:41:24;;;;;;;;;;;;;;;20.09;50.60;101590.28;5071633;28;2035;-57
2021/06/22 15:43:49;;;;;;;;;;;;;;;20.08;50.37;101588.59;5078132;28;2394;-57
2021/06/22 15:46:14;;;;;;;;;;;;;;;20.05;50.47;101588.03;5076260;28;1621;-56
2021/06/22 15:48:39;;;;;;;;;;;;;;;20.09;50.47;101600.25;5075481;28;1705;-56
2021/06/22 15:51:04;;;;;;;;;;;;;;;20.10;50.30;101591.16;5077960;28;1961;-57
2021/06/22 15:53:29;;;;;;;;;;;;;;;20.07;50.08;101586.03;5077780;28;1715;-57
2021/06/22 15:55:54;;;;;;;;;;;;;;;20.08;49.69;101591.28;5077901;28;1689;-57
2021/06/22 15:58:19;;;;;;;;;;;;;;;20.16;50.49;101596.00;5077803;28;1693;-58
2021/06/22 16:00:44;;;;;;;;;;;;;;;20.15;49.64;101598.84;5077809;28;1813;-57
2021/06/22 16:03:09;;;;;;;;;;;;;;;20.14;49.60;101607.97;5060146;28;2149;-55
2021/06/22 16:05:34;;;;;;;;;;;;;;;20.18;49.29;101610.25;5077679;28;2186;-57
2021/06/22 16:08:00;;;;;;;;;;;;;;;20.16;49.23;101611.38;5077236;28;1726;-57
2021/06/22 16:10:25;;;;;;;;;;;;;;;20.11;49.04;101609.09;5076192;28;1989;-55
2021/06/22 16:12:50;;;;;;;;;;;;;;;20.07;48.33;101603.09;5077645;28;2153;-57
2021/06/22 16:15:15;;;;;;;;;;;;;;;20.11;49.56;101599.13;5077844;28;1762;-57
2021/06/22 16:17:40;;;;;;;;;;;;;;;20.11;48.37;101606.38;5076260;28;2047;-56
2021/06/22 16:20:05;;;;;;;;;;;;;;;20.09;49.25;101616.50;5074284;28;1999;-57
2021/06/22 16:22:30;;;;;;;;;;;;;;;20.07;48.11;101608.53;5077664;28;1895;-55
2021/06/22 16:24:56;;;;;;;;;;;;;;;20.01;48.85;101617.22;5077109;28;1602;-57
2021/06/22 16:27:23;;;;;;;;;;;;;;;20.03;48.31;101622.50;5077670;28;2069;-57
2021/06/22 16:29:48;;;;;;;;;;;;;;;20.07;48.25;101615.78;5077592;28;1924;-57
2021/06/22 16:32:13;;;;;;;;;;;;;;;20.16;48.31;101614.94;5077674;28;1912;-58
2021/06/22 16:34:38;;;;;;;;;;;;;;;20.13;48.66;101622.50;5077519;28;2020;-58
2021/06/22 16:37:03;;;;;;;;;;;;;;;20.17;48.97;101623.91;5077193;28;2049;-58
2021/06/22 16:39:28;;;;;;;;;;;;;;;20.17;49.83;101623.91;5077451;28;1975;-57
2021/06/22 16:41:53;;;;;;;;;;;;;;;20.14;50.29;101619.63;5059359;28;2087;-57
2021/06/22 16:44:18;;;;;;;;;;;;;;;20.17;49.91;101622.06;5076876;28;2069;-57
2021/06/22 16:46:43;;;;;;;;;;;;;;;20.19;48.82;101621.94;5077251;28;2237;-57
2021/06/22 16:49:08;;;;;;;;;;;;;;;20.18;49.94;101621.06;5076974;28;2018;-57
2021/06/22 16:51:33;;;;;;;;;;;;;;;20.19;49.35;101621.94;5059019;28;1999;-58
2021/06/22 16:53:58;;;;;;;;;;;;;;;20.15;49.34;101620.50;5077469;28;1921;-58
2021/06/22 16:56:24;;;;;;;;;;;;;;;20.13;49.32;101620.63;5077148;28;2205;-56
2021/06/22 16:58:49;;;;;;;;;;;;;;;20.10;49.31;101618.22;5077187;28;2032;-56
2021/06/22 17:01:14;;;;;;;;;;;;;;;20.05;48.92;101625.94;5076973;28;1991;-56
2021/06/22 17:03:39;;;;;;;;;;;;;;;20.07;49.52;101629.31;5077205;28;2042;-56
2021/06/22 17:06:06;;;;;;;;;;;;;;;20.04;49.27;101624.22;5077262;28;1949;-56
2021/06/22 17:08:31;;;;;;;;;;;;;;;20.03;48.75;101617.94;5076498;28;1822;-58
2021/06/22 17:10:56;;;;;;;;;;;;;;;20.07;48.46;101619.34;5076525;28;1958;-58
2021/06/22 17:13:21;;;;;;;;;;;;;;;20.06;48.65;101633.03;5076943;28;2200;-58
2021/06/22 17:15:46;;;;;;;;;;;;;;;20.04;48.74;101635.88;5077031;28;2207;-59
2021/06/22 17:18:11;;;;;;;;;;;;;;;20.04;48.90;101643.16;5076603;28;1992;-58
2021/06/22 17:20:36;;;;;;;;;;;;;;;20.07;48.25;101651.81;5076667;28;2014;-57
2021/06/22 17:23:01;;;;;;;;;;;;;;;19.99;48.91;101653.53;5076820;28;2034;-58
2021/06/22 17:25:34;;;;;;;;;;;;;;;19.97;48.78;101652.81;5076641;28;1924;-59
2021/06/22 17:27:59;;;;;;;;;;;;;;;19.96;48.83;101660.06;5076286;28;2312;-56
2021/06/22 17:30:24;;;;;;;;;;;;;;;19.92;48.84;101658.63;5076386;28;1947;-59
2021/06/22 17:32:50;;;;;;;;;;;;;;;19.90;48.47;101666.03;5076210;28;1963;-60
2021/06/22 17:35:16;;;;;;;;;;;;;;;19.87;48.67;101668.19;5075989;28;1576;-59
2021/06/22 17:37:41;;;;;;;;;;;;;;;19.82;48.81;101667.75;5073200;28;1696;-59
2021/06/22 17:40:06;;;;;;;;;;;;;;;19.79;47.80;101668.03;5075706;28;1712;-58
2021/06/22 17:42:31;;;;;;;;;;;;;;;19.81;47.72;101666.91;5075560;28;1677;-59
2021/06/22 17:44:56;;;;;;;;;;;;;;;19.84;47.56;101666.63;5075544;28;1715;-59
2021/06/22 17:47:23;;;;;;;;;;;;;;;19.84;47.56;101672.03;5075180;28;1710;-59
2021/06/22 17:49:50;;;;;;;;;;;;;;;19.81;47.79;101677.72;5075814;28;1920;-59
2021/06/22 17:52:15;;;;;;;;;;;;;;;19.74;48.11;101669.28;5076060;28;1902;-58
2021/06/22 17:54:40;;;;;;;;;;;;;;;19.75;47.70;101676.41;5075625;28;1820;-59
2021/06/22 17:57:06;;;;;;;;;;;;;;;19.71;48.17;101680.38;5074893;28;1814;-59
2021/06/22 17:59:31;;;;;;;;;;;;;;;19.75;47.53;101679.13;5075865;28;1569;-59
2021/06/22 18:01:56;;;;;;;;;;;;;;;19.71;47.94;101685.78;5075668;28;1624;-60
2021/06/22 18:04:21;;;;;;;;;;;;;;;19.71;47.25;101687.63;5075654;28;1971;-60
2021/06/22 18:06:46;;;;;;;;;;;;;;;19.73;48.31;101689.22;5066085;28;1998;-60
2021/06/22 18:09:11;;;;;;;;;;;;;;;19.72;48.04;101679.38;5075111;28;1873;-60
2021/06/22 18:11:36;;;;;;;;;;;;;;;19.72;47.87;101686.63;5057886;28;2017;-59
2021/06/22 18:14:01;;;;;;;;;;;;;;;19.71;48.28;101685.78;5075414;28;2066;-59
2021/06/22 18:16:28;;;;;;;;;;;;;;;19.75;48.69;101687.22;5075185;28;1979;-59
2021/06/22 18:18:53;;;;;;;;;;;;;;;19.71;48.48;101685.78;5076084;28;1986;-57
2021/06/22 18:21:18;;;;;;;;;;;;;;;19.68;48.21;101691.50;5075531;28;2312;-58
2021/06/22 18:23:47;;;;;;;;;;;;;;;19.62;48.34;101702.84;5075733;28;2178;-58
2021/06/22 18:26:12;;;;;;;;;;;;;;;19.65;48.14;101707.13;5075337;28;1949;-59
2021/06/22 18:28:37;;;;;;;;;;;;;;;19.60;47.87;101710.25;5075584;28;1951;-59
2021/06/22 18:31:02;;;;;;;;;;;;;;;19.59;47.60;101700.41;5075383;28;1985;-58
2021/06/22 18:33:27;;;;;;;;;;;;;;;19.62;47.40;101702.84;5057465;28;2045;-58
2021/06/22 18:35:52;;;;;;;;;;;;;;;19.61;47.53;101701.13;5075247;28;1906;-58
2021/06/22 18:38:17;;;;;;;;;;;;;;;19.62;47.96;101702.84;5075603;28;2431;-58
2021/06/22 18:40:43;;;;;;;;;;;;;;;19.64;47.96;101708.97;5075232;28;2083;-59
2021/06/22 18:43:08;;;;;;;;;;;;;;;19.62;47.47;101705.56;5075126;28;2070;-58
2021/06/22 18:45:33;;;;;;;;;;;;;;;19.63;47.98;101706.41;5075002;28;2048;-58
2021/06/22 18:47:58;;;;;;;;;;;;;;;19.62;47.39;101710.09;5075086;28;2131;-58
2021/06/22 18:50:23;;;;;;;;;;;;;;;19.58;47.88;101712.22;5056943;28;2235;-59
2021/06/22 18:52:49;;;;;;;;;;;;;;;19.60;47.40;101710.25;5075298;28;1927;-60
2021/06/22 18:55:17;;;;;;;;;;;;;;;19.62;47.59;101723.63;5055767;28;1614;-59
2021/06/22 18:57:42;;;;;;;;;;;;;;;19.58;47.69;101714.06;5056794;28;1464;-58
2021/06/22 19:00:07;;;;;;;;;;;;;;;19.59;47.79;101715.78;5074932;28;2038;-58
2021/06/22 19:02:32;;;;;;;;;;;;;;;19.59;47.43;101722.06;5074953;28;2145;-59
2021/06/22 19:04:57;;;;;;;;;;;;;;;19.56;47.87;101724.16;5074879;28;1886;-58
2021/06/22 19:07:23;;;;;;;;;;;;;;;19.54;48.26;101724.31;5074689;28;1855;-59
2021/06/22 19:09:48;;;;;;;;;;;;;;;19.50;47.75;101722.03;5074929;28;2102;-59
2021/06/22 19:12:13;;;;;;;;;;;;;;;19.50;47.99;101727.44;5074195;28;2110;-59
2021/06/22 19:14:38;;;;;;;;;;;;;;;19.53;47.52;101727.13;5072374;28;1833;-59
2021/06/22 19:17:03;;;;;;;;;;;;;;;19.51;47.78;101724.59;5073963;28;1728;-59
2021/06/22 19:19:28;;;;;;;;;;;;;;;19.48;47.76;101729.38;5074890;28;2039;-58
2021/06/22 19:21:53;;;;;;;;;;;;;;;19.48;47.09;101724.84;5074805;28;1669;-58
2021/06/22 19:24:20;;;;;;;;;;;;;;;19.47;47.63;101727.66;5074453;28;2077;-59
2021/06/22 19:26:45;;;;;;;;;;;;;;;19.44;47.38;101723.38;5074875;28;1897;-60
2021/06/22 19:29:10;;;;;;;;;;;;;;;19.42;47.18;101725.38;5074514;28;2304;-60
2021/06/22 19:31:35;;;;;;;;;;;;;;;19.36;47.21;101734.84;5056885;28;1890;-59
2021/06/22 19:34:00;;;;;;;;;;;;;;;19.42;47.29;101738.88;5074204;28;1909;-59
2021/06/22 19:36:26;;;;;;;;;;;;;;;19.40;47.17;101735.44;5074350;28;2128;-59
2021/06/22 19:38:54;;;;;;;;;;;;;;;19.37;46.87;101735.72;5074163;28;1922;-60
2021/06/22 19:41:19;;;;;;;;;;;;;;;19.31;46.70;101726.31;5075205;28;1861;-58
2021/06/22 19:43:51;;;;;;;;;;;;;;;19.32;46.52;101727.19;5074216;28;1943;-59
2021/06/22 19:46:16;;;;;;;;;;;;;;;19.30;47.03;101732.72;5074508;28;1687;-59
2021/06/22 19:48:41;;;;;;;;;;;;;;;19.33;46.44;101737.00;5074113;28;1690;-59