Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:23;;;;;;;29.00;16.42;;;2.40;99.90;;;;;;5076881;28;20756;-40
2022/03/05 00:02:48;;;;;;;27.20;15.95;;;2.40;99.90;;;;;;5066930;28;20024;-41
2022/03/05 00:05:14;;;;;;;29.52;15.43;;;2.30;99.90;;;;;;5078372;28;20025;-41
2022/03/05 00:07:40;;;;;;;24.55;13.98;;;2.30;99.90;;;;;;5065139;28;20089;-40
2022/03/05 00:10:06;;;;;;;28.42;15.60;;;2.30;99.90;;;;;;5079140;28;20043;-41
2022/03/05 00:12:31;;;;;;;25.13;13.80;;;2.30;99.90;;;;;;5065679;28;20063;-39
2022/03/05 00:14:57;;;;;;;26.83;15.80;;;2.20;99.90;;;;;;5077750;28;20115;-41
2022/03/05 00:17:23;;;;;;;28.90;16.42;;;2.20;99.90;;;;;;5066829;28;20115;-41
2022/03/05 00:19:48;;;;;;;26.52;15.57;;;2.20;99.90;;;;;;5075232;28;20024;-42
2022/03/05 00:22:14;;;;;;;29.90;16.30;;;2.10;99.90;;;;;;5068845;28;20028;-42
2022/03/05 00:24:39;;;;;;;29.90;16.50;;;2.10;99.90;;;;;;5071752;28;20049;-41
2022/03/05 00:27:08;;;;;;;30.25;16.65;;;2.10;99.90;;;;;;5071810;28;20044;-40
2022/03/05 00:29:34;;;;;;;28.95;15.88;;;2.10;99.90;;;;;;5069884;28;20406;-41
2022/03/05 00:31:59;;;;;;;30.00;15.48;;;2.00;99.90;;;;;;5074276;28;20467;-40
2022/03/05 00:34:24;;;;;;;28.08;15.15;;;2.00;99.90;;;;;;5067076;28;20017;-42
2022/03/05 00:36:50;;;;;;;28.70;15.43;;;2.00;99.90;;;;;;5076146;28;20528;-41
2022/03/05 00:39:16;;;;;;;26.65;15.38;;;2.00;99.90;;;;;;5067769;28;20015;-41
2022/03/05 00:41:41;;;;;;;28.13;15.50;;;1.90;99.90;;;;;;5075978;28;20494;-41
2022/03/05 00:44:07;;;;;;;30.38;16.88;;;1.90;99.90;;;;;;5065823;28;20016;-42
2022/03/05 00:46:35;;;;;;;28.33;15.27;;;1.90;99.90;;;;;;5072723;28;20035;-41
2022/03/05 00:49:01;;;;;;;26.20;15.15;;;1.90;99.90;;;;;;5078282;28;20048;-42
2022/03/05 00:51:26;;;;;;;29.25;15.95;;;1.80;99.90;;;;;;5078272;28;20597;-42
2022/03/05 00:53:52;;;;;;;28.80;16.20;;;1.80;99.90;;;;;;5065399;28;20140;-40
2022/03/05 00:56:17;;;;;;;27.20;15.95;;;1.80;99.90;;;;;;5076322;28;20472;-42
2022/03/05 00:58:43;;;;;;;27.13;15.48;;;1.80;99.90;;;;;;5065772;28;20115;-42
2022/03/05 01:01:08;;;;;;;31.17;16.63;;;1.70;99.90;;;;;;5073969;28;20024;-39
2022/03/05 01:03:34;;;;;;;28.98;16.52;;;1.70;99.90;;;;;;5068196;28;20036;-42
2022/03/05 01:06:00;;;;;;;30.38;17.02;;;1.70;99.90;;;;;;5071975;28;20487;-43
2022/03/05 01:08:26;;;;;;;28.85;16.80;;;1.60;99.90;;;;;;5072136;28;20050;-42
2022/03/05 01:10:51;;;;;;;30.75;16.80;;;1.70;99.90;;;;;;5068767;28;20032;-41
2022/03/05 01:13:17;;;;;;;28.67;15.82;;;1.60;99.90;;;;;;5074172;28;20036;-42
2022/03/05 01:15:45;;;;;;;30.48;16.75;;;1.60;99.90;;;;;;5066778;28;20024;-41
2022/03/05 01:18:11;;;;;;;33.92;16.83;;;1.60;99.90;;;;;;5074841;28;20032;-41
2022/03/05 01:20:37;;;;;;;32.28;16.98;;;1.50;99.90;;;;;;5083838;28;20023;-42
2022/03/05 01:23:02;;;;;;;28.15;15.25;;;1.50;99.90;;;;;;5074401;28;20020;-40
2022/03/05 01:25:28;;;;;;;32.13;16.50;;;1.50;99.90;;;;;;5084918;28;20032;-42
2022/03/05 01:27:53;;;;;;;28.17;14.95;;;1.50;99.90;;;;;;5072265;28;20012;-41
2022/03/05 01:30:19;;;;;;;32.53;17.13;;;1.50;99.90;;;;;;5085038;28;20498;-39
2022/03/05 01:32:44;;;;;;;31.50;16.13;;;1.50;99.90;;;;;;5072077;28;20480;-41
2022/03/05 01:35:10;;;;;;;32.45;16.75;;;1.40;99.90;;;;;;5085820;28;20038;-41
2022/03/05 01:37:35;;;;;;;33.42;17.95;;;1.40;99.90;;;;;;5072919;28;20020;-41
2022/03/05 01:40:02;;;;;;;34.75;17.02;;;1.40;99.90;;;;;;5084049;28;20486;-41
2022/03/05 01:42:27;;;;;;;34.47;17.63;;;1.30;99.90;;;;;;5077411;28;20040;-42
2022/03/05 01:44:53;;;;;;;34.65;18.60;;;1.30;99.90;;;;;;5080055;28;20027;-41
2022/03/05 01:47:19;;;;;;;31.77;17.65;;;1.30;99.90;;;;;;5079350;28;20024;-42
2022/03/05 01:49:44;;;;;;;33.65;17.10;;;1.30;99.90;;;;;;5078144;28;20459;-42
2022/03/05 01:52:11;;;;;;;31.95;18.10;;;1.30;99.90;;;;;;5081480;28;20032;-40
2022/03/05 01:54:37;;;;;;;34.95;18.35;;;1.30;99.90;;;;;;5075316;28;20495;-41
2022/03/05 01:57:03;;;;;;;35.22;18.15;;;1.30;99.90;;;;;;5083632;28;20028;-41
2022/03/05 01:59:29;;;;;;;35.75;19.08;;;1.20;99.90;;;;;;5073462;28;20437;-41
2022/03/05 02:01:54;;;;;;;36.45;18.67;;;1.20;99.90;;;;;;5083861;28;20528;-40
2022/03/05 02:04:20;;;;;;;33.33;17.55;;;1.20;99.90;;;;;;5074326;28;20032;-41
2022/03/05 02:06:45;;;;;;;33.45;18.25;;;1.20;99.90;;;;;;5084066;28;20544;-42
2022/03/05 02:09:11;;;;;;;35.28;19.00;;;1.10;99.90;;;;;;5072550;28;20062;-41
2022/03/05 02:11:37;;;;;;;30.90;16.52;;;1.10;99.90;;;;;;5086293;28;20043;-41
2022/03/05 02:14:02;;;;;;;29.30;16.38;;;1.10;99.90;;;;;;5075149;28;20456;-41
2022/03/05 02:16:29;;;;;;;32.40;17.80;;;1.10;99.90;;;;;;5088614;28;20044;-42
2022/03/05 02:18:58;;;;;;;38.83;21.05;;;1.10;99.90;;;;;;5077596;28;20790;-39
2022/03/05 02:21:27;;;;;;;36.03;19.98;;;1.00;99.90;;;;;;5086457;28;20016;-41
2022/03/05 02:23:54;;;;;;;34.47;18.95;;;1.00;99.90;;;;;;5079524;28;20161;-38
2022/03/05 02:26:21;;;;;;;33.92;18.17;;;1.00;99.90;;;;;;5084619;28;20039;-41
2022/03/05 02:28:46;;;;;;;35.92;18.88;;;1.00;99.90;;;;;;5080731;28;20616;-41
2022/03/05 02:31:12;;;;;;;39.70;20.40;;;1.00;99.90;;;;;;5082728;28;20032;-41
2022/03/05 02:33:38;;;;;;;38.28;19.75;;;1.00;99.90;;;;;;5083573;28;20047;-41
2022/03/05 02:36:04;;;;;;;33.38;17.48;;;0.90;99.90;;;;;;5079471;28;20443;-39
2022/03/05 02:38:30;;;;;;;35.47;18.80;;;0.90;99.90;;;;;;5086399;28;20058;-42
2022/03/05 02:40:56;;;;;;;37.08;18.38;;;0.90;99.90;;;;;;5076669;28;20016;-41
2022/03/05 02:43:22;;;;;;;34.78;17.17;;;0.90;99.90;;;;;;5086897;28;20056;-38
2022/03/05 02:45:48;;;;;;;35.85;19.60;;;0.90;99.90;;;;;;5075978;28;20028;-41
2022/03/05 02:48:15;;;;;;;32.90;17.90;;;0.90;99.90;;;;;;5087111;28;20081;-41
2022/03/05 02:50:42;;;;;;;34.67;17.67;;;0.80;99.90;;;;;;5074355;28;20325;-41
2022/03/05 02:53:07;;;;;;;36.67;19.25;;;0.80;99.90;;;;;;5088344;28;20089;-41
2022/03/05 02:55:34;;;;;;;33.65;17.88;;;0.80;99.90;;;;;;5073509;28;20048;-41
2022/03/05 02:58:00;;;;;;;34.38;18.60;;;0.80;99.90;;;;;;5088507;28;20111;-38
2022/03/05 03:00:26;;;;;;;34.58;18.00;;;0.80;99.90;;;;;;5076553;28;20075;-41
2022/03/05 03:02:52;;;;;;;37.22;18.73;;;0.70;99.90;;;;;;5085512;28;20525;-40
2022/03/05 03:05:18;;;;;;;37.97;20.33;;;0.70;99.90;;;;;;5078746;28;20070;-40
2022/03/05 03:07:44;;;;;;;43.92;21.58;;;0.70;99.90;;;;;;5084104;28;20105;-41
2022/03/05 03:10:12;;;;;;;37.28;20.08;;;0.70;99.90;;;;;;5080665;28;20074;-42
2022/03/05 03:12:38;;;;;;;41.53;20.95;;;0.70;99.90;;;;;;5081286;28;20360;-39
2022/03/05 03:15:09;;;;;;;39.55;20.65;;;0.70;99.90;;;;;;5083494;28;20032;-41
2022/03/05 03:17:42;;;;;;;37.08;19.60;;;0.70;99.90;;;;;;5078364;28;20021;-41
2022/03/05 03:20:10;;;;;;;40.97;20.80;;;0.60;99.90;;;;;;5084032;28;20027;-41
2022/03/05 03:22:36;;;;;;;41.10;19.45;;;0.60;99.90;;;;;;5078300;28;20016;-41
2022/03/05 03:25:01;;;;;;;39.88;19.40;;;0.60;99.90;;;;;;5085831;28;20463;-41
2022/03/05 03:27:27;;;;;;;42.38;20.73;;;0.60;99.90;;;;;;5076061;28;20035;-41
2022/03/05 03:29:52;;;;;;;37.78;18.95;;;0.50;99.90;;;;;;5085261;28;20827;-41
2022/03/05 03:32:19;;;;;;;39.42;20.17;;;0.50;99.90;;;;;;5076458;28;20047;-41
2022/03/05 03:34:44;;;;;;;38.65;18.70;;;0.50;99.90;;;;;;5087170;28;20110;-42
2022/03/05 03:37:10;;;;;;;37.85;19.67;;;0.50;99.90;;;;;;5073709;28;20138;-40
2022/03/05 03:39:35;;;;;;;34.45;17.65;;;0.50;99.90;;;;;;5086609;28;20032;-41
2022/03/05 03:42:01;;;;;;;42.20;20.27;;;0.50;99.90;;;;;;5074437;28;20036;-42
2022/03/05 03:44:27;;;;;;;41.53;20.48;;;0.40;99.90;;;;;;5086622;28;20487;-40
2022/03/05 03:46:53;;;;;;;41.28;20.92;;;0.40;99.90;;;;;;5076253;28;20029;-43
2022/03/05 03:49:19;;;;;;;43.33;20.15;;;0.40;99.90;;;;;;5085039;28;20106;-43
2022/03/05 03:51:44;;;;;;;37.33;19.38;;;0.40;99.90;;;;;;5077587;28;20099;-41
2022/03/05 03:54:10;;;;;;;40.78;19.92;;;0.40;99.90;;;;;;5082871;28;20035;-42
2022/03/05 03:56:35;;;;;;;48.28;22.52;;;0.40;99.90;;;;;;5080717;28;20048;-42
2022/03/05 03:59:01;;;;;;;40.10;19.33;;;0.30;99.90;;;;;;5079321;28;20078;-40
2022/03/05 04:01:26;;;;;;;40.88;20.17;;;0.30;99.90;;;;;;5084077;28;20673;-41
2022/03/05 04:03:52;;;;;;;47.60;22.35;;;0.30;99.90;;;;;;5076155;28;20467;-42
2022/03/05 04:06:18;;;;;;;44.88;22.50;;;0.30;99.90;;;;;;5085073;28;20455;-42
2022/03/05 04:08:43;;;;;;;42.00;19.92;;;0.30;99.90;;;;;;5074722;28;20027;-42
2022/03/05 04:11:11;;;;;;;43.08;21.13;;;0.30;99.90;;;;;;5085602;28;20028;-40
2022/03/05 04:13:37;;;;;;;39.30;21.30;;;0.20;99.90;;;;;;5076448;28;20643;-42
2022/03/05 04:16:03;;;;;;;44.25;20.55;;;0.20;99.90;;;;;;5066077;28;20028;-42
2022/03/05 04:18:28;;;;;;;41.58;20.52;;;0.20;99.90;;;;;;5078907;28;20035;-41
2022/03/05 04:20:54;;;;;;;42.78;21.33;;;0.20;99.90;;;;;;5065322;28;20028;-42
2022/03/05 04:23:19;;;;;;;42.50;19.90;;;0.20;99.90;;;;;;5079000;28;20028;-42
2022/03/05 04:25:45;;;;;;;42.05;21.52;;;0.20;99.90;;;;;;5065918;28;20395;-42
2022/03/05 04:28:10;;;;;;;44.25;20.00;;;0.20;99.90;;;;;;5075005;28;20090;-42
2022/03/05 04:30:36;;;;;;;39.75;19.85;;;0.10;99.90;;;;;;5067820;28;20123;-41
2022/03/05 04:33:01;;;;;;;38.60;19.38;;;0.10;99.90;;;;;;5073501;28;20035;-41
2022/03/05 04:35:27;;;;;;;42.25;19.20;;;0.10;99.90;;;;;;5069970;28;20051;-41
2022/03/05 04:37:52;;;;;;;37.33;17.80;;;0.10;99.90;;;;;;5070209;28;20356;-41
2022/03/05 04:40:19;;;;;;;41.67;20.25;;;0.10;99.90;;;;;;5072988;28;20130;-42
2022/03/05 04:42:45;;;;;;;39.70;19.10;;;0.10;99.90;;;;;;5067394;28;20027;-41
2022/03/05 04:45:11;;;;;;;39.40;19.80;;;0.10;99.90;;;;;;5076853;28;20027;-43
2022/03/05 04:47:37;;;;;;;42.75;20.42;;;0.10;99.90;;;;;;5065566;28;20039;-41
2022/03/05 04:50:06;;;;;;;39.88;19.35;;;0.10;99.90;;;;;;5077247;28;20103;-43
2022/03/05 04:52:32;;;;;;;45.78;21.73;;;0.10;99.90;;;;;;5065858;28;20093;-40
2022/03/05 04:54:58;;;;;;;49.47;22.20;;;0.10;99.90;;;;;;5076707;28;20044;-41
2022/03/05 04:57:24;;;;;;;41.13;20.87;;;0.10;99.90;;;;;;5065977;28;20032;-41
2022/03/05 04:59:50;;;;;;;37.73;18.80;;;0.00;99.90;;;;;;5078138;28;20107;-41
2022/03/05 05:02:16;;;;;;;40.60;19.40;;;0.00;99.90;;;;;;5065213;28;20035;-42
2022/03/05 05:04:42;;;;;;;40.33;20.77;;;0.00;99.90;;;;;;5077314;28;20042;-42
2022/03/05 05:07:07;;;;;;;40.40;19.13;;;0.00;99.90;;;;;;5065829;28;20510;-41
2022/03/05 05:09:33;;;;;;;41.17;19.33;;;0.00;99.90;;;;;;5074165;28;20665;-43
2022/03/05 05:11:58;;;;;;;42.13;18.58;;;0.00;99.90;;;;;;5068064;28;20040;-40
2022/03/05 05:14:24;;;;;;;46.33;21.50;;;0.00;99.90;;;;;;5072493;28;20024;-40
2022/03/05 05:16:49;;;;;;;43.10;19.85;;;0.00;99.90;;;;;;5069507;28;20060;-41
2022/03/05 05:19:24;;;;;;;42.50;19.03;;;0.00;99.90;;;;;;5069984;28;20114;-40
2022/03/05 05:21:50;;;;;;;42.13;19.50;;;-0.10;99.90;;;;;;5071358;28;20458;-40
2022/03/05 05:24:16;;;;;;;40.73;20.63;;;-0.10;99.90;;;;;;5068024;28;20483;-42
2022/03/05 05:26:41;;;;;;;48.83;22.80;;;0.00;99.90;;;;;;5074192;28;20036;-41
2022/03/05 05:29:07;;;;;;;44.97;20.23;;;-0.10;99.90;;;;;;5066943;28;20017;-41
2022/03/05 05:31:32;;;;;;;39.33;18.20;;;-0.10;99.90;;;;;;5075408;28;20500;-43
2022/03/05 05:33:58;;;;;;;42.92;19.48;;;-0.10;99.90;;;;;;5066773;28;20028;-42
2022/03/05 05:36:23;;;;;;;49.03;21.60;;;-0.10;99.90;;;;;;5076645;28;20690;-41
2022/03/05 05:38:49;;;;;;;48.50;21.15;;;-0.10;99.90;;;;;;5064152;28;20052;-40
2022/03/05 05:41:16;;;;;;;42.90;20.07;;;-0.10;99.90;;;;;;5077391;28;20815;-43
2022/03/05 05:43:41;;;;;;;44.90;21.40;;;-0.10;99.90;;;;;;5064466;28;20025;-42
2022/03/05 05:46:07;;;;;;;40.87;19.27;;;-0.10;99.90;;;;;;5078509;28;20035;-40
2022/03/05 05:48:32;;;;;;;36.80;18.80;;;0.00;99.90;;;;;;5071660;28;20031;-43
2022/03/05 05:50:58;;;;;;;39.57;19.67;;;-0.10;99.90;;;;;;5078252;28;20024;-41
2022/03/05 05:53:25;;;;;;;31.90;16.40;;;-0.10;99.90;;;;;;5087446;28;20770;-39
2022/03/05 05:55:53;;;;;;;39.20;18.43;;;-0.10;99.90;;;;;;5080577;28;20903;-41
2022/03/05 05:58:18;;;;;;;37.60;18.80;;;-0.10;99.90;;;;;;5083954;28;20062;-43
2022/03/05 06:00:44;;;;;;;44.70;22.25;;;-0.10;99.90;;;;;;5083026;28;20035;-41
2022/03/05 06:03:09;;;;;;;49.67;22.33;;;-0.20;99.90;;;;;;5081678;28;20027;-41
2022/03/05 06:05:35;;;;;;;43.63;20.50;;;-0.20;99.90;;;;;;5084443;28;20024;-41
2022/03/05 06:08:00;;;;;;;46.40;22.88;;;-0.20;99.90;;;;;;5079434;28;20119;-41
2022/03/05 06:10:26;;;;;;;46.72;21.27;;;-0.20;99.90;;;;;;5087221;28;20852;-40
2022/03/05 06:12:51;;;;;;;42.63;21.40;;;-0.20;99.90;;;;;;5076689;28;20057;-43
2022/03/05 06:15:17;;;;;;;50.23;23.17;;;-0.20;99.90;;;;;;5087937;28;20020;-42
2022/03/05 06:17:43;;;;;;;46.03;22.97;;;-0.20;99.90;;;;;;5076527;28;20491;-42
2022/03/05 06:20:10;;;;;;;48.67;21.90;;;-0.20;99.90;;;;;;5088328;28;20562;-40
2022/03/05 06:22:39;;;;;;;47.45;20.77;;;-0.20;99.90;;;;;;5075530;28;20020;-41
2022/03/05 06:25:05;;;;;;;45.33;22.03;;;-0.20;99.90;;;;;;5088821;28;20032;-42
2022/03/05 06:27:31;;;;;;;38.20;19.23;;;-0.20;99.90;;;;;;5074651;28;20036;-41
2022/03/05 06:29:56;;;;;;;36.00;18.23;;;-0.30;99.90;;;;;;5088670;28;20027;-42
2022/03/05 06:32:22;;;;;;;38.03;19.07;;;-0.20;99.90;;;;;;5078642;28;20115;-44
2022/03/05 06:34:47;;;;;;;41.27;18.33;;;-0.20;99.90;;;;;;5084928;28;20046;-42
2022/03/05 06:37:13;;;;;;;41.63;19.80;;;-0.30;99.90;;;;;;5080500;28;20118;-42
2022/03/05 06:39:39;;;;;;;35.07;17.70;;;-0.20;99.90;;;;;;5083226;28;20028;-42
2022/03/05 06:42:05;;;;;;;36.60;17.43;;;-0.20;99.90;;;;;;5081984;28;20350;-40
2022/03/05 06:44:31;;;;;;;36.83;17.93;;;-0.20;99.90;;;;;;5080547;28;20320;-38
2022/03/05 06:46:57;;;;;;;33.97;17.10;;;-0.20;99.90;;;;;;5084880;28;20552;-41
2022/03/05 06:49:23;;;;;;;37.47;18.73;;;-0.20;99.90;;;;;;5078322;28;20023;-42
2022/03/05 06:51:48;;;;;;;41.77;19.77;;;-0.20;99.90;;;;;;5086334;28;20385;-42
2022/03/05 06:54:14;;;;;;;44.88;20.30;;;-0.20;99.90;;;;;;5076059;28;20596;-41
2022/03/05 06:56:39;;;;;;;45.50;18.93;;;-0.20;99.90;;;;;;5086469;28;20054;-41
2022/03/05 06:59:06;;;;;;;45.17;20.30;;;-0.20;99.90;;;;;;5075589;28;20785;-41
2022/03/05 07:01:31;;;;;;;48.17;21.37;;;-0.10;99.90;;;;;;5087065;28;20040;-41
2022/03/05 07:03:57;;;;;;;43.33;19.95;;;-0.10;99.90;;;;;;5075190;28;20028;-42
2022/03/05 07:06:22;;;;;;;41.58;18.90;;;-0.10;99.90;;;;;;5087828;28;20818;-41
2022/03/05 07:08:48;;;;;;;41.83;19.90;;;-0.10;99.90;;;;;;5074524;28;20523;-41
2022/03/05 07:11:14;;;;;;;45.63;20.45;;;0.00;99.90;;;;;;5087770;28;20020;-42
2022/03/05 07:13:40;;;;;;;45.67;20.75;;;0.00;99.90;;;;;;5077169;28;20130;-42
2022/03/05 07:16:05;;;;;;;49.80;24.05;;;0.00;99.90;;;;;;5084852;28;20066;-41
2022/03/05 07:18:31;;;;;;;55.67;24.88;;;0.10;99.90;;;;;;5081041;28;20047;-40
2022/03/05 07:20:59;;;;;;;51.78;24.50;;;0.10;99.90;;;;;;5082617;28;20027;-38
2022/03/05 07:23:25;;;;;;;48.80;23.17;;;0.10;99.90;;;;;;5082428;28;20621;-44
2022/03/05 07:25:50;;;;;;;47.85;23.48;;;0.20;99.90;;;;;;5079716;28;20032;-38
2022/03/05 07:28:16;;;;;;;43.63;20.75;;;0.20;99.90;;;;;;5085304;28;20039;-42
2022/03/05 07:30:45;;;;;;;49.65;23.00;;;0.20;99.90;;;;;;5076239;28;20197;-42
2022/03/05 07:33:11;;;;;;;45.22;20.90;;;0.30;99.90;;;;;;5085942;28;20106;-43
2022/03/05 07:35:37;;;;;;;43.95;21.17;;;0.30;99.90;;;;;;5075526;28;20451;-41
2022/03/05 07:38:02;;;;;;;46.08;22.67;;;0.40;99.90;;;;;;5085638;28;20103;-41
2022/03/05 07:40:28;;;;;;;45.08;21.90;;;0.40;99.90;;;;;;5076016;28;20357;-43
2022/03/05 07:42:54;;;;;;;44.58;21.27;;;0.40;99.90;;;;;;5086587;28;20032;-41
2022/03/05 07:45:19;;;;;;;50.40;23.73;;;0.40;99.90;;;;;;5073590;28;20028;-42
2022/03/05 07:47:45;;;;;;;51.63;24.35;;;0.50;99.90;;;;;;5086832;28;20533;-41
2022/03/05 07:50:11;;;;;;;54.63;22.48;;;0.50;99.90;;;;;;5081640;28;20016;-43
2022/03/05 07:52:36;;;;;;;52.95;23.42;;;0.50;99.90;;;;;;5066930;28;20617;-43
2022/03/05 07:55:02;;;;;;;47.88;22.33;;;0.60;99.90;;;;;;5076079;28;20048;-40
2022/03/05 07:57:28;;;;;;;46.78;22.15;;;0.60;99.90;;;;;;5068678;28;20040;-42
2022/03/05 07:59:53;;;;;;;42.65;19.52;;;0.70;99.90;;;;;;5068877;28;20028;-41
2022/03/05 08:02:18;;;;;;;46.75;21.90;;;0.70;99.90;;;;;;5081580;28;20134;-41
2022/03/05 08:04:44;;;;;;;40.08;19.73;;;0.80;99.90;;;;;;5081259;28;20046;-41
2022/03/05 08:07:10;;;;;;;42.95;20.77;;;0.80;99.90;;;;;;5078541;28;20036;-42
2022/03/05 08:09:36;;;;;;;41.53;19.67;;;0.90;99.90;;;;;;5084028;28;20056;-44
2022/03/05 08:12:03;;;;;;;43.45;18.92;;;0.90;99.90;;;;;;5075144;28;20051;-42
2022/03/05 08:14:29;;;;;;;36.90;17.45;;;0.90;99.90;;;;;;5085474;28;20031;-41
2022/03/05 08:16:54;;;;;;;41.25;19.17;;;1.00;99.90;;;;;;5075061;28;20024;-40
2022/03/05 08:19:20;;;;;;;39.90;20.27;;;1.00;99.90;;;;;;5085568;28;20031;-42
2022/03/05 08:21:45;;;;;;;42.53;19.38;;;1.10;99.90;;;;;;5073308;28;20032;-42
2022/03/05 08:24:11;;;;;;;38.17;19.42;;;1.20;99.90;;;;;;5086976;28;20036;-40
2022/03/05 08:26:37;;;;;;;37.58;18.20;;;1.20;99.90;;;;;;5072521;28;20040;-41
2022/03/05 08:29:03;;;;;;;36.42;17.45;;;1.30;99.90;;;;;;5086774;28;20024;-41
2022/03/05 08:31:31;;;;;;;37.10;17.55;;;1.30;99.90;;;;;;5075102;28;20021;-41
2022/03/05 08:33:58;;;;;;;37.47;18.88;;;1.40;99.90;;;;;;5085090;28;20032;-41
2022/03/05 08:36:24;;;;;;;39.78;18.27;;;1.50;99.90;;;;;;5076678;28;20051;-42
2022/03/05 08:38:50;;;;;;;37.90;18.23;;;1.50;99.90;;;;;;5083544;28;20020;-42
2022/03/05 08:41:16;;;;;;;33.97;16.55;;;1.60;99.90;;;;;;5078377;28;20090;-40
2022/03/05 08:43:45;;;;;;;35.17;16.45;;;1.70;99.90;;;;;;5080111;28;20028;-44
2022/03/05 08:46:10;;;;;;;36.00;17.70;;;1.70;99.90;;;;;;5081117;28;20040;-40
2022/03/05 08:48:38;;;;;;;35.00;17.48;;;1.80;99.90;;;;;;5077051;28;20058;-40
2022/03/05 08:51:04;;;;;;;32.70;15.85;;;1.80;99.90;;;;;;5083843;28;20020;-42
2022/03/05 08:53:30;;;;;;;40.15;18.90;;;1.90;99.90;;;;;;5075822;28;20043;-41
2022/03/05 08:55:56;;;;;;;34.70;17.15;;;2.00;99.90;;;;;;5084208;28;20090;-42
2022/03/05 08:58:22;;;;;;;35.03;16.58;;;2.00;99.90;;;;;;5074430;28;20109;-41
2022/03/05 09:00:49;;;;;;;32.58;15.43;;;2.10;99.90;;;;;;5083871;28;20054;-40
2022/03/05 09:03:19;;;;;;;37.88;17.73;;;2.20;99.90;;;;;;5074885;28;20089;-41
2022/03/05 09:05:46;;;;;;;36.25;17.27;;;2.20;99.90;;;;;;5085607;28;20019;-42
2022/03/05 09:08:14;;;;;;;34.78;16.70;;;2.20;99.90;;;;;;5072075;28;20031;-41
2022/03/05 09:10:40;;;;;;;35.25;16.98;;;2.30;99.90;;;;;;5085231;28;20406;-41
2022/03/05 09:13:05;;;;;;;33.28;16.10;;;2.30;99.90;;;;;;5072929;28;20037;-40
2022/03/05 09:15:31;;;;;;;30.30;15.30;;;2.40;99.90;;;;;;5085106;28;20464;-40
2022/03/05 09:17:59;;;;;;;32.17;15.98;;;2.40;99.90;;;;;;5074733;28;20028;-40
2022/03/05 09:20:25;;;;;;;32.88;16.23;;;2.40;99.90;;;;;;5083862;28;20114;-40
2022/03/05 09:22:51;;;;;;;35.65;18.13;;;2.50;99.90;;;;;;5075010;28;20321;-38
2022/03/05 09:25:16;;;;;;;42.00;19.08;;;2.50;99.90;;;;;;5082242;28;20031;-42
2022/03/05 09:27:42;;;;;;;37.20;17.45;;;2.60;99.90;;;;;;5078860;28;20040;-42
2022/03/05 09:30:08;;;;;;;33.95;16.95;;;2.60;99.90;;;;;;5078601;28;20031;-41
2022/03/05 09:32:33;;;;;;;34.42;17.40;;;2.60;99.90;;;;;;5081518;28;20571;-43
2022/03/05 09:34:59;;;;;;;35.90;17.67;;;2.70;99.90;;;;;;5076176;28;20482;-41
2022/03/05 09:37:30;;;;;;;33.85;17.38;;;2.70;99.90;;;;;;5083775;28;20090;-40
2022/03/05 09:39:56;;;;;;;33.13;18.10;;;2.70;99.90;;;;;;5074219;28;20131;-39
2022/03/05 09:42:22;;;;;;;36.95;17.35;;;2.80;99.90;;;;;;5084377;28;20050;-41
2022/03/05 09:44:47;;;;;;;39.47;18.55;;;2.90;99.90;;;;;;5072945;28;20515;-47
2022/03/05 09:47:14;;;;;;;35.63;17.60;;;3.00;99.90;;;;;;5085034;28;20036;-42
2022/03/05 09:49:40;;;;;;;36.83;18.08;;;3.00;99.90;;;;;;5072330;28;20063;-41
2022/03/05 09:52:06;;;;;;;36.60;18.98;;;3.00;99.90;;;;;;5085236;28;20067;-43
2022/03/05 09:54:33;;;;;;;37.78;19.05;;;3.10;99.90;;;;;;5071481;28;20067;-39
2022/03/05 09:56:58;;;;;;;39.30;18.88;;;3.10;99.90;;;;;;5084915;28;20036;-40
2022/03/05 09:59:24;;;;;;;38.35;18.90;;;3.20;99.90;;;;;;5073677;28;20035;-42
2022/03/05 10:01:51;;;;;;;39.08;20.73;;;3.20;99.90;;;;;;5084184;28;20039;-40
2022/03/05 10:04:22;;;;;;;42.78;21.98;;;3.30;99.90;;;;;;5075554;28;20032;-41
2022/03/05 10:07:16;;;;;;;42.33;20.58;;;3.30;99.90;;;;;;5082044;28;20657;-42
2022/03/05 10:09:43;;;;;;;35.63;18.63;;;3.40;99.90;;;;;;5073101;28;20475;-41
2022/03/05 10:12:35;;;;;;;41.80;21.23;;;3.40;99.90;;;;;;5083311;28;20047;-42
2022/03/05 10:15:05;;;;;;;39.63;20.10;;;3.40;99.90;;;;;;5073074;28;20063;-42
2022/03/05 10:17:45;;;;;;;39.75;19.40;;;3.50;99.90;;;;;;5065043;28;20056;-41
2022/03/05 10:20:11;;;;;;;41.42;20.63;;;3.60;99.90;;;;;;5076948;28;20048;-42
2022/03/05 10:22:36;;;;;;;41.70;21.15;;;3.60;99.90;;;;;;5064210;28;20067;-42
2022/03/05 10:25:02;;;;;;;47.80;22.92;;;3.70;99.90;;;;;;5074165;28;20136;-40
2022/03/05 10:27:30;;;;;;;43.08;21.42;;;3.70;99.90;;;;;;5067733;28;20059;-40
2022/03/05 10:29:56;;;;;;;42.20;22.05;;;3.70;99.90;;;;;;5071902;28;20032;-41
2022/03/05 10:32:22;;;;;;;37.05;19.13;;;3.80;99.90;;;;;;5069828;28;20066;-42
2022/03/05 10:34:50;;;;;;;44.45;23.33;;;3.90;99.90;;;;;;5071465;28;20020;-42
2022/03/05 10:37:20;;;;;;;44.10;22.80;;;3.90;99.90;;;;;;5075891;28;20484;-41
2022/03/05 10:39:47;;;;;;;40.72;21.60;;;4.00;99.90;;;;;;5070356;28;20058;-41
2022/03/05 10:42:37;;;;;;;42.92;22.80;;;4.00;99.90;;;;;;5077750;28;20472;-39
2022/03/05 10:45:03;;;;;;;39.90;21.02;;;4.10;99.90;;;;;;5071879;28;20032;-42
2022/03/05 10:47:36;;;;;;;39.20;20.15;;;4.10;99.90;;;;;;5075772;28;20090;-43
2022/03/05 10:50:04;;;;;;;;;;;4.20;99.90;;;;;;5081819;28;20036;-41
2022/03/05 10:52:47;;;;;;;40.75;20.40;;;4.20;99.90;;;;;;5078000;28;19978;-42
2022/03/05 10:55:18;;;;;;;36.45;18.70;;;4.30;99.90;;;;;;5084945;28;20075;-41
2022/03/05 10:58:06;;;;;;;38.80;19.58;;;4.30;99.90;;;;;;5078627;28;20161;-42
2022/03/05 11:00:31;;;;;;;34.55;18.23;;;4.40;99.90;;;;;;5083237;28;20506;-41
2022/03/05 11:03:00;;;;;;;34.40;18.83;;;4.40;99.90;;;;;;5079381;28;20106;-41
2022/03/05 11:05:26;;;;;;;37.10;18.65;;;4.50;99.90;;;;;;5086830;28;20054;-42
2022/03/05 11:07:54;;;;;;;41.08;21.15;;;4.50;99.90;;;;;;5075891;28;20126;-42
2022/03/05 11:10:24;;;;;;;40.13;21.20;;;4.50;99.90;;;;;;5086645;28;20147;-39
2022/03/05 11:12:56;;;;;;;38.35;21.40;;;4.50;99.90;;;;;;5075864;28;20039;-43
2022/03/05 11:15:25;;;;;;;41.30;22.65;;;4.50;99.90;;;;;;5086441;28;20032;-42
2022/03/05 11:17:51;;;;;;;47.42;24.00;;;4.60;99.90;;;;;;5076134;28;20032;-42
2022/03/05 11:20:17;;;;;;;42.90;22.88;;;4.60;99.90;;;;;;5087889;28;20065;-41
2022/03/05 11:22:50;;;;;;;40.20;21.20;;;4.60;99.90;;;;;;5079040;28;20027;-41
2022/03/05 11:25:20;;;;;;;41.10;21.67;;;4.60;99.90;;;;;;5067576;28;20098;-39
2022/03/05 11:27:56;;;;;;;37.92;20.45;;;4.70;99.90;;;;;;5079291;28;20044;-42
2022/03/05 11:30:22;;;;;;;38.70;19.45;;;4.80;99.90;;;;;;5067634;28;20028;-42
2022/03/05 11:32:48;;;;;;;42.50;20.77;;;4.80;99.90;;;;;;5079487;28;20074;-44
2022/03/05 11:35:24;;;;;;;38.80;21.17;;;4.90;99.90;;;;;;5066574;28;20035;-41
2022/03/05 11:37:50;;;;;;;37.88;20.52;;;4.90;99.90;;;;;;5079663;28;20386;-40
2022/03/05 11:40:35;;;;;;;31.83;18.23;;;4.90;99.90;;;;;;5067231;28;20032;-41
2022/03/05 11:43:23;;;;;;;31.10;16.88;;;5.00;99.90;;;;;;5079252;28;20031;-40
2022/03/05 11:46:03;;;;;;;36.85;19.08;;;5.00;99.90;;;;;;5066135;28;20037;-42
2022/03/05 11:48:31;;;;;;;36.50;19.02;;;5.10;99.90;;;;;;5079664;28;20055;-38
2022/03/05 11:51:10;;;;;;;34.70;18.23;;;5.20;99.90;;;;;;5066759;28;20020;-42
2022/03/05 11:53:36;;;;;;;34.67;18.75;;;5.30;99.90;;;;;;5079262;28;20062;-42
2022/03/05 11:56:30;;;;;;;34.55;18.77;;;5.30;99.90;;;;;;5067067;28;20401;-40
2022/03/05 11:59:19;;;;;;;34.58;18.73;;;5.40;99.90;;;;;;5054658;28;20038;-41
2022/03/05 12:01:50;;;;;;;34.15;18.45;;;5.40;99.90;;;;;;5085842;28;20024;-42
2022/03/05 12:04:18;;;;;;;37.95;21.40;;;5.50;99.90;;;;;;5074782;28;20032;-40
2022/03/05 12:06:45;;;;;;;36.47;20.05;;;5.50;99.90;;;;;;5086619;28;20376;-42
2022/03/05 12:09:30;;;;;;;39.78;21.17;;;5.50;99.90;;;;;;5074437;28;20027;-43
2022/03/05 12:11:56;;;;;;;34.00;18.73;;;5.60;99.90;;;;;;5085922;28;20031;-42
2022/03/05 12:14:21;;;;;;;33.03;18.35;;;5.60;99.90;;;;;;5073939;28;20012;-42
2022/03/05 12:16:48;;;;;;;29.83;17.65;;;5.70;99.90;;;;;;5086431;28;20027;-41
2022/03/05 12:19:15;;;;;;;37.00;19.83;;;5.70;99.90;;;;;;5072609;28;20020;-41
2022/03/05 12:21:41;;;;;;;34.42;18.85;;;5.80;99.90;;;;;;5085673;28;20375;-42
2022/03/05 12:24:09;;;;;;;33.22;18.65;;;5.90;99.90;;;;;;5075797;28;20031;-40
2022/03/05 12:26:35;;;;;;;32.85;18.88;;;5.90;99.90;;;;;;5083371;28;20138;-41
2022/03/05 12:29:03;;;;;;;33.85;18.67;;;5.90;99.90;;;;;;5077492;28;20020;-42
2022/03/05 12:31:29;;;;;;;30.75;18.15;;;6.00;99.90;;;;;;5082015;28;20081;-42
2022/03/05 12:33:54;;;;;;;31.42;17.40;;;6.10;99.90;;;;;;5080189;28;20108;-42