Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:54;;;;;;;4.22;3.05;;;18.50;99.90;;;;;;4141280;28;20383;-71
2021/08/04 00:02:54;;;;;;;6.10;3.47;;;18.50;99.90;;;;;;4138771;28;20087;-71
2021/08/04 00:04:55;;;;;;;6.50;3.40;;;18.50;99.90;;;;;;4142742;28;20038;-71
2021/08/04 00:06:55;;;;;;;4.35;3.08;;;18.50;99.90;;;;;;4141441;28;20177;-71
2021/08/04 00:08:57;;;;;;;4.25;3.05;;;18.40;99.90;;;;;;4122824;28;20041;-71
2021/08/04 00:10:58;;;;;;;4.28;2.97;;;18.40;99.90;;;;;;4141135;28;20096;-71
2021/08/04 00:12:59;;;;;;;4.57;3.05;;;18.30;99.90;;;;;;4123479;28;20498;-71
2021/08/04 00:14:59;;;;;;;9.50;3.50;;;18.30;99.90;;;;;;4148532;28;20041;-72
2021/08/04 00:17:00;;;;;;;5.75;3.30;;;18.30;99.90;;;;;;4140986;28;20038;-71
2021/08/04 00:19:01;;;;;;;4.00;3.20;;;18.30;99.90;;;;;;4140974;28;20034;-71
2021/08/04 00:21:01;;;;;;;7.65;4.35;;;18.20;99.90;;;;;;4140602;28;20490;-71
2021/08/04 00:23:02;;;;;;;5.15;3.00;;;18.20;99.90;;;;;;4123418;28;20490;-71
2021/08/04 00:25:04;;;;;;;5.68;3.25;;;18.20;99.90;;;;;;4141587;28;20494;-71
2021/08/04 00:27:05;;;;;;;6.73;3.57;;;18.10;99.90;;;;;;4140645;28;20390;-71
2021/08/04 00:29:05;;;;;;;5.70;3.72;;;18.10;99.90;;;;;;4143399;28;20099;-71
2021/08/04 00:31:06;;;;;;;4.85;3.53;;;18.10;99.90;;;;;;4144946;28;20030;-71
2021/08/04 00:33:06;;;;;;;5.97;4.20;;;18.00;99.90;;;;;;4140223;28;20069;-71
2021/08/04 00:35:07;;;;;;;4.85;3.45;;;18.00;99.90;;;;;;4142576;28;20046;-71
2021/08/04 00:37:08;;;;;;;3.72;3.03;;;18.00;99.90;;;;;;4140571;28;20360;-71
2021/08/04 00:39:08;;;;;;;4.30;2.95;;;18.10;99.90;;;;;;4140159;28;20053;-71
2021/08/04 00:41:09;;;;;;;4.53;3.40;;;18.00;99.90;;;;;;4123653;28;20065;-71
2021/08/04 00:43:10;;;;;;;3.78;3.22;;;18.00;99.90;;;;;;4122722;28;20042;-71
2021/08/04 00:45:11;;;;;;;4.15;3.30;;;18.00;99.90;;;;;;4143150;28;20486;-71
2021/08/04 00:47:13;;;;;;;4.00;3.00;;;18.00;99.90;;;;;;4107864;28;20050;-71
2021/08/04 00:49:14;;;;;;;5.22;3.20;;;18.00;99.90;;;;;;4140667;28;20117;-71
2021/08/04 00:51:15;;;;;;;6.53;3.75;;;17.90;99.90;;;;;;4122354;28;20046;-71
2021/08/04 00:53:26;;;;;;;7.13;3.67;;;17.90;99.90;;;;;;4140903;28;20536;-71
2021/08/04 00:55:27;;;;;;;5.35;3.90;;;17.90;99.90;;;;;;4149945;28;20041;-71
2021/08/04 00:57:28;;;;;;;9.02;4.35;;;17.90;99.90;;;;;;4144022;28;20521;-71
2021/08/04 00:59:29;;;;;;;4.40;3.50;;;17.80;99.90;;;;;;4143281;28;20040;-71
2021/08/04 01:01:39;;;;;;;5.63;3.30;;;17.80;99.90;;;;;;4133340;28;20034;-71
2021/08/04 01:03:45;;;;;;;5.25;3.08;;;17.80;99.90;;;;;;4126528;28;20491;-71
2021/08/04 01:05:55;;;;;;;4.88;3.53;;;17.80;99.90;;;;;;4143175;28;20046;-71
2021/08/04 01:08:12;;;;;;;5.32;3.40;;;17.80;99.90;;;;;;4142811;28;20050;-71
2021/08/04 01:10:47;;;;;;;4.75;3.08;;;17.80;99.90;;;;;;4149194;28;20038;-71
2021/08/04 01:13:09;;;;;;;5.13;3.83;;;17.80;99.90;;;;;;4117184;28;20030;-71
2021/08/04 01:15:12;;;;;;;5.05;3.97;;;17.70;99.90;;;;;;4125964;28;20061;-71
2021/08/04 01:17:14;;;;;;;6.00;3.53;;;17.50;99.90;;;;;;4140188;28;20060;-71
2021/08/04 01:19:24;;;;;;;5.10;3.70;;;17.60;99.90;;;;;;4130278;28;20137;-71
2021/08/04 01:21:56;;;;;;;5.30;3.63;;;17.50;99.90;;;;;;4141447;28;20046;-71
2021/08/04 01:24:14;;;;;;;4.47;3.45;;;17.50;99.90;;;;;;4139880;28;20026;-71
2021/08/04 01:26:30;;;;;;;5.70;4.18;;;17.40;99.90;;;;;;4127239;28;20479;-71
2021/08/04 01:28:38;;;;;;;6.30;4.70;;;17.30;99.90;;;;;;4125363;28;20033;-71
2021/08/04 01:30:40;;;;;;;7.68;4.85;;;17.30;99.90;;;;;;4134256;28;20034;-71
2021/08/04 01:32:41;;;;;;;6.60;4.05;;;17.30;99.90;;;;;;4143086;28;20034;-71
2021/08/04 01:34:42;;;;;;;8.65;5.05;;;17.20;99.90;;;;;;4125233;28;20093;-71
2021/08/04 01:36:44;;;;;;;9.52;4.60;;;17.20;99.90;;;;;;4151313;28;20037;-71
2021/08/04 01:38:45;;;;;;;6.07;4.57;;;17.20;99.90;;;;;;4143712;28;20125;-71
2021/08/04 01:40:48;;;;;;;6.13;4.88;;;17.10;99.90;;;;;;4124837;28;20034;-71
2021/08/04 01:42:49;;;;;;;6.85;4.15;;;17.10;99.90;;;;;;4143033;28;20045;-71
2021/08/04 01:44:52;;;;;;;4.57;3.50;;;17.10;99.90;;;;;;4143123;28;20038;-71
2021/08/04 01:46:53;;;;;;;7.10;3.47;;;17.10;99.90;;;;;;4125815;28;20108;-71
2021/08/04 01:48:58;;;;;;;5.28;4.40;;;17.10;99.90;;;;;;4134712;28;20038;-71
2021/08/04 01:51:04;;;;;;;4.47;3.63;;;17.10;99.90;;;;;;4149610;28;20026;-71
2021/08/04 01:53:05;;;;;;;10.77;4.22;;;17.10;99.90;;;;;;4130518;28;20367;-71
2021/08/04 01:55:07;;;;;;;5.15;3.95;;;17.10;99.90;;;;;;4143544;28;20034;-71
2021/08/04 01:57:08;;;;;;;4.70;4.00;;;17.10;99.90;;;;;;4140989;28;20022;-71
2021/08/04 01:59:08;;;;;;;4.90;4.00;;;17.10;99.90;;;;;;4150067;28;22283;-71
2021/08/04 02:01:10;;;;;;;5.38;3.65;;;17.10;99.90;;;;;;4150046;28;20068;-71
2021/08/04 02:03:10;;;;;;;3.92;3.08;;;17.10;99.90;;;;;;4141432;28;20030;-71
2021/08/04 02:05:11;;;;;;;5.88;4.05;;;17.20;99.90;;;;;;4142943;28;20120;-71
2021/08/04 02:07:40;;;;;;;4.22;3.45;;;17.10;99.90;;;;;;4129071;28;20041;-71
2021/08/04 02:09:51;;;;;;;5.53;3.45;;;17.10;99.90;;;;;;4141690;28;20450;-71
2021/08/04 02:11:59;;;;;;;4.55;3.80;;;17.10;99.90;;;;;;4142138;28;20038;-71
2021/08/04 02:14:04;;;;;;;5.60;4.05;;;17.10;99.90;;;;;;4139586;28;20033;-71
2021/08/04 02:16:26;;;;;;;5.80;4.03;;;17.10;99.90;;;;;;4146813;28;20436;-71
2021/08/04 02:18:30;;;;;;;4.68;4.10;;;17.10;99.90;;;;;;4139925;28;20034;-71
2021/08/04 02:20:38;;;;;;;4.15;3.75;;;17.10;99.90;;;;;;4134402;28;20282;-71
2021/08/04 02:22:44;;;;;;;6.43;3.88;;;17.10;99.90;;;;;;4138601;28;20053;-71
2021/08/04 02:24:53;;;;;;;7.07;3.60;;;17.10;99.90;;;;;;4124229;28;20448;-71
2021/08/04 02:26:57;;;;;;;4.45;3.65;;;17.00;99.90;;;;;;4143317;28;20479;-71
2021/08/04 02:29:01;;;;;;;4.97;3.85;;;17.00;99.90;;;;;;4139030;28;20037;-71
2021/08/04 02:31:05;;;;;;;4.57;4.10;;;17.00;99.90;;;;;;4134731;28;20038;-71
2021/08/04 02:33:06;;;;;;;6.88;3.92;;;17.00;99.90;;;;;;4137920;28;20042;-71
2021/08/04 02:35:08;;;;;;;5.57;3.83;;;17.00;99.90;;;;;;4138899;28;20061;-71
2021/08/04 02:37:09;;;;;;;5.10;3.70;;;17.00;99.90;;;;;;4140513;28;20065;-71
2021/08/04 02:39:09;;;;;;;4.53;3.95;;;17.00;99.90;;;;;;4124375;28;20046;-71
2021/08/04 02:41:10;;;;;;;4.88;3.70;;;17.00;99.90;;;;;;4143213;28;20544;-71
2021/08/04 02:43:12;;;;;;;4.60;3.92;;;17.00;99.90;;;;;;4137918;28;20487;-71
2021/08/04 02:45:13;;;;;;;6.03;3.67;;;17.00;99.90;;;;;;4142352;28;20034;-71
2021/08/04 02:47:15;;;;;;;4.50;3.45;;;17.00;99.90;;;;;;4124534;28;20167;-71
2021/08/04 02:49:16;;;;;;;4.90;3.90;;;17.00;99.90;;;;;;4142113;28;20034;-71
2021/08/04 02:51:20;;;;;;;4.57;3.67;;;17.00;99.90;;;;;;4125447;28;20403;-71
2021/08/04 02:53:21;;;;;;;5.43;3.80;;;17.00;99.90;;;;;;4140270;28;20096;-71
2021/08/04 02:55:23;;;;;;;4.93;3.75;;;17.00;99.90;;;;;;4135529;28;20034;-71
2021/08/04 02:57:24;;;;;;;4.53;3.80;;;17.00;99.90;;;;;;4141459;28;20461;-71
2021/08/04 02:59:25;;;;;;;5.82;4.45;;;17.00;99.90;;;;;;4132660;28;20046;-71
2021/08/04 03:01:25;;;;;;;5.18;4.00;;;17.00;99.90;;;;;;4131486;28;20042;-71
2021/08/04 03:03:26;;;;;;;5.28;3.58;;;16.90;99.90;;;;;;4144667;28;20037;-71
2021/08/04 03:05:26;;;;;;;6.47;4.20;;;16.90;99.90;;;;;;4130165;28;20110;-71
2021/08/04 03:07:27;;;;;;;5.07;3.75;;;16.80;99.90;;;;;;4128770;28;20041;-71
2021/08/04 03:09:27;;;;;;;4.68;3.90;;;16.80;99.90;;;;;;4143185;28;20052;-71
2021/08/04 03:11:28;;;;;;;8.05;4.38;;;16.70;99.90;;;;;;4141047;28;20482;-71
2021/08/04 03:13:29;;;;;;;4.75;3.90;;;16.70;99.90;;;;;;4149057;28;20041;-71
2021/08/04 03:15:31;;;;;;;5.55;4.22;;;16.70;99.90;;;;;;4141262;28;20045;-71
2021/08/04 03:17:31;;;;;;;5.25;4.20;;;16.70;99.90;;;;;;4123765;28;20044;-71
2021/08/04 03:19:32;;;;;;;5.22;3.97;;;16.60;99.90;;;;;;4124005;28;20117;-71
2021/08/04 03:21:33;;;;;;;10.80;5.30;;;16.60;99.90;;;;;;4140789;28;20042;-71
2021/08/04 03:23:33;;;;;;;7.90;5.40;;;16.50;99.90;;;;;;4141190;28;20099;-71
2021/08/04 03:25:34;;;;;;;6.03;4.47;;;16.60;99.90;;;;;;4141375;28;20038;-71
2021/08/04 03:27:34;;;;;;;5.63;4.13;;;16.50;99.90;;;;;;4146557;28;20034;-71
2021/08/04 03:29:35;;;;;;;6.03;4.25;;;16.50;99.90;;;;;;4141762;28;20475;-71
2021/08/04 03:31:35;;;;;;;4.97;4.28;;;16.50;99.90;;;;;;4141426;28;20057;-71
2021/08/04 03:33:36;;;;;;;5.35;4.20;;;16.50;99.90;;;;;;4131551;28;20035;-71
2021/08/04 03:35:37;;;;;;;6.10;4.60;;;16.50;99.90;;;;;;4141508;28;20388;-71
2021/08/04 03:37:37;;;;;;;6.00;4.47;;;16.50;99.90;;;;;;4129941;28;20053;-71
2021/08/04 03:39:38;;;;;;;5.45;4.20;;;16.50;99.90;;;;;;4143239;28;20498;-71
2021/08/04 03:41:39;;;;;;;6.10;3.92;;;16.50;99.90;;;;;;4123031;28;20199;-71
2021/08/04 03:43:39;;;;;;;5.57;4.10;;;16.50;99.90;;;;;;4137783;28;20034;-71
2021/08/04 03:45:40;;;;;;;4.35;3.92;;;16.50;99.90;;;;;;4123966;28;21457;-71
2021/08/04 03:47:41;;;;;;;6.13;5.00;;;16.50;99.90;;;;;;4141623;28;20442;-71
2021/08/04 03:49:41;;;;;;;5.95;4.03;;;16.40;99.90;;;;;;4124088;28;20028;-71
2021/08/04 03:51:42;;;;;;;5.95;4.15;;;16.40;99.90;;;;;;4140857;28;20033;-71
2021/08/04 03:53:42;;;;;;;5.50;4.40;;;16.50;99.90;;;;;;4148352;28;20062;-71
2021/08/04 03:55:43;;;;;;;5.40;4.20;;;16.40;99.90;;;;;;4150927;28;20041;-71
2021/08/04 03:57:44;;;;;;;5.10;4.20;;;16.40;99.90;;;;;;4127928;28;20438;-71
2021/08/04 03:59:44;;;;;;;5.03;4.03;;;16.40;99.90;;;;;;4116792;28;20073;-71
2021/08/04 04:01:45;;;;;;;5.85;4.80;;;16.40;99.90;;;;;;4140196;28;20445;-71
2021/08/04 04:03:46;;;;;;;4.57;4.15;;;16.40;99.90;;;;;;4145410;28;20049;-71
2021/08/04 04:05:46;;;;;;;6.47;4.72;;;16.40;99.90;;;;;;4112631;28;20082;-71
2021/08/04 04:07:47;;;;;;;8.93;5.10;;;16.30;99.90;;;;;;4129248;28;20414;-71
2021/08/04 04:09:47;;;;;;;6.43;4.30;;;16.40;99.90;;;;;;4143203;28;20045;-72
2021/08/04 04:11:48;;;;;;;7.43;4.70;;;16.30;99.90;;;;;;4141082;28;20470;-71
2021/08/04 04:13:48;;;;;;;5.28;4.40;;;16.30;99.90;;;;;;4142039;28;20124;-71
2021/08/04 04:15:49;;;;;;;5.60;5.00;;;16.30;99.90;;;;;;4111871;28;20208;-71
2021/08/04 04:17:50;;;;;;;5.65;4.63;;;16.20;99.90;;;;;;4144121;28;20042;-71
2021/08/04 04:19:50;;;;;;;5.15;4.13;;;16.20;99.90;;;;;;4144072;28;20050;-71
2021/08/04 04:21:51;;;;;;;6.18;4.43;;;16.20;99.90;;;;;;4140810;28;20033;-71
2021/08/04 04:23:52;;;;;;;6.32;4.80;;;16.20;99.90;;;;;;4129004;28;20392;-71
2021/08/04 04:25:52;;;;;;;7.28;5.28;;;16.20;99.90;;;;;;4152746;28;20112;-71
2021/08/04 04:27:53;;;;;;;5.78;4.82;;;16.20;99.90;;;;;;4143761;28;20432;-71
2021/08/04 04:29:53;;;;;;;7.78;4.25;;;16.20;99.90;;;;;;4149513;28;20030;-71
2021/08/04 04:31:54;;;;;;;5.70;4.63;;;16.20;99.90;;;;;;4125903;28;20065;-71
2021/08/04 04:33:54;;;;;;;5.90;4.60;;;16.20;99.90;;;;;;4151144;28;20029;-71
2021/08/04 04:35:55;;;;;;;5.13;4.43;;;16.20;99.90;;;;;;4143813;28;20034;-71
2021/08/04 04:37:56;;;;;;;5.70;4.22;;;16.20;99.90;;;;;;4144170;28;20290;-71
2021/08/04 04:39:56;;;;;;;6.88;4.88;;;16.20;99.90;;;;;;4143500;28;20068;-71
2021/08/04 04:41:57;;;;;;;4.20;3.80;;;16.20;99.90;;;;;;4109928;28;20042;-71
2021/08/04 04:43:58;;;;;;;4.63;3.58;;;16.20;99.90;;;;;;4125333;28;20030;-71
2021/08/04 04:45:58;;;;;;;5.30;3.67;;;16.20;99.90;;;;;;4134195;28;20042;-71
2021/08/04 04:47:59;;;;;;;6.00;3.90;;;16.20;99.90;;;;;;4135725;28;20039;-71
2021/08/04 04:49:59;;;;;;;8.40;4.38;;;16.30;99.90;;;;;;4143841;28;20502;-71
2021/08/04 04:52:00;;;;;;;5.03;4.18;;;16.30;99.90;;;;;;4148745;28;20785;-71
2021/08/04 04:54:01;;;;;;;5.45;4.15;;;16.30;99.90;;;;;;4136613;28;20040;-71
2021/08/04 04:56:02;;;;;;;6.32;4.38;;;16.30;99.90;;;;;;4160757;28;20125;-71
2021/08/04 04:58:03;;;;;;;5.88;4.65;;;16.30;99.90;;;;;;4144682;28;20026;-71
2021/08/04 05:00:05;;;;;;;5.70;3.95;;;16.30;99.90;;;;;;4132617;28;20347;-71
2021/08/04 05:02:06;;;;;;;5.38;3.97;;;16.30;99.90;;;;;;4152031;28;20557;-71
2021/08/04 05:04:07;;;;;;;7.90;4.53;;;16.30;99.90;;;;;;4152211;28;20030;-71
2021/08/04 05:06:08;;;;;;;4.40;3.70;;;16.30;99.90;;;;;;4160268;28;20120;-71
2021/08/04 05:08:08;;;;;;;5.13;4.03;;;16.30;99.90;;;;;;4143865;28;20048;-71
2021/08/04 05:10:09;;;;;;;10.88;4.57;;;16.30;99.90;;;;;;4157535;28;20547;-71
2021/08/04 05:12:10;;;;;;;5.60;3.70;;;16.30;99.90;;;;;;4159977;28;20021;-71
2021/08/04 05:14:10;;;;;;;5.45;3.75;;;16.30;99.90;;;;;;4154685;28;20037;-71
2021/08/04 05:16:11;;;;;;;7.18;4.80;;;16.40;99.90;;;;;;4150001;28;20045;-71
2021/08/04 05:18:12;;;;;;;6.78;4.63;;;16.40;99.90;;;;;;4133038;28;20064;-71
2021/08/04 05:20:13;;;;;;;5.32;4.75;;;16.40;99.90;;;;;;4149439;28;20125;-71
2021/08/04 05:22:13;;;;;;;4.43;3.97;;;16.40;99.90;;;;;;4149528;28;20038;-71
2021/08/04 05:24:14;;;;;;;5.82;4.30;;;16.40;99.90;;;;;;4109757;28;20563;-71
2021/08/04 05:26:14;;;;;;;5.60;4.00;;;16.40;99.90;;;;;;4143855;28;20376;-71
2021/08/04 05:28:15;;;;;;;5.82;4.80;;;16.40;99.90;;;;;;4120002;28;20491;-71
2021/08/04 05:30:16;;;;;;;6.50;4.40;;;16.40;99.90;;;;;;4134769;28;20030;-71
2021/08/04 05:32:16;;;;;;;7.82;4.72;;;16.40;99.90;;;;;;4135569;28;20034;-71
2021/08/04 05:34:17;;;;;;;7.53;4.80;;;16.40;99.90;;;;;;4127163;28;20049;-71
2021/08/04 05:36:18;;;;;;;5.10;4.57;;;16.40;99.90;;;;;;4136759;28;20116;-71
2021/08/04 05:38:18;;;;;;;5.97;4.13;;;16.40;99.90;;;;;;4143496;28;20042;-71
2021/08/04 05:40:20;;;;;;;5.25;4.57;;;16.40;99.90;;;;;;4117816;28;20043;-71
2021/08/04 05:42:20;;;;;;;5.40;4.00;;;16.50;99.90;;;;;;4128886;28;20367;-71
2021/08/04 05:44:21;;;;;;;5.90;4.75;;;16.50;99.90;;;;;;4132982;28;20049;-71
2021/08/04 05:46:22;;;;;;;5.63;4.97;;;16.50;99.90;;;;;;4138340;28;20419;-71
2021/08/04 05:48:22;;;;;;;7.20;5.20;;;16.50;99.90;;;;;;4150131;28;20590;-71
2021/08/04 05:50:23;;;;;;;7.38;5.55;;;16.50;99.90;;;;;;4125132;28;20035;-71
2021/08/04 05:52:23;;;;;;;9.00;5.90;;;16.50;99.90;;;;;;4134037;28;20402;-71
2021/08/04 05:54:24;;;;;;;5.53;4.93;;;16.50;99.90;;;;;;4134490;28;20127;-71
2021/08/04 05:56:24;;;;;;;12.60;6.40;;;16.50;99.90;;;;;;4136596;28;20033;-71
2021/08/04 05:58:25;;;;;;;7.97;5.60;;;16.50;99.90;;;;;;4109445;28;20121;-71
2021/08/04 06:00:26;;;;;;;10.60;5.90;;;16.50;99.90;;;;;;4126987;28;20038;-72
2021/08/04 06:02:26;;;;;;;8.05;5.93;;;16.50;99.90;;;;;;4131274;28;20045;-72
2021/08/04 06:04:27;;;;;;;8.57;6.60;;;16.50;99.90;;;;;;4136487;28;20530;-72
2021/08/04 06:06:28;;;;;;;9.38;6.35;;;16.50;99.90;;;;;;4115774;28;20067;-71
2021/08/04 06:08:30;;;;;;;7.20;5.60;;;16.50;99.90;;;;;;4131007;28;20054;-71
2021/08/04 06:10:30;;;;;;;6.63;5.47;;;16.50;99.90;;;;;;4117029;28;20045;-72
2021/08/04 06:12:32;;;;;;;8.93;5.93;;;16.60;99.90;;;;;;4116792;28;20039;-72
2021/08/04 06:14:32;;;;;;;9.32;6.88;;;16.60;99.90;;;;;;4126266;28;20081;-72
2021/08/04 06:16:33;;;;;;;9.07;6.68;;;16.50;99.90;;;;;;4128635;28;20042;-72
2021/08/04 06:18:33;;;;;;;10.13;6.07;;;16.50;99.90;;;;;;4117777;28;20062;-72
2021/08/04 06:20:34;;;;;;;7.78;6.05;;;16.60;99.90;;;;;;4131243;28;20450;-72
2021/08/04 06:22:35;;;;;;;6.93;5.45;;;16.60;99.90;;;;;;4134677;28;20501;-71
2021/08/04 06:24:35;;;;;;;7.28;5.47;;;16.70;99.90;;;;;;4134550;28;20034;-71
2021/08/04 06:26:36;;;;;;;7.53;5.68;;;16.70;99.90;;;;;;4129002;28;20042;-71
2021/08/04 06:28:37;;;;;;;7.57;5.90;;;16.70;99.90;;;;;;4137260;28;21416;-71
2021/08/04 06:30:38;;;;;;;9.48;6.18;;;16.80;99.90;;;;;;4135168;28;20068;-71
2021/08/04 06:32:38;;;;;;;7.88;6.00;;;16.80;99.90;;;;;;4126058;28;20057;-72
2021/08/04 06:34:39;;;;;;;6.70;5.55;;;16.90;99.90;;;;;;4126449;28;20375;-71
2021/08/04 06:36:39;;;;;;;8.18;5.53;;;16.90;99.90;;;;;;4126272;28;20475;-71
2021/08/04 06:38:40;;;;;;;7.30;5.85;;;17.00;99.90;;;;;;4126219;28;20491;-71
2021/08/04 06:40:41;;;;;;;6.75;5.60;;;17.00;99.90;;;;;;4135890;28;20049;-71
2021/08/04 06:42:42;;;;;;;7.35;5.40;;;17.10;99.90;;;;;;4134948;28;20030;-71
2021/08/04 06:44:42;;;;;;;8.52;6.15;;;17.20;99.90;;;;;;4134842;28;20093;-71
2021/08/04 06:46:43;;;;;;;7.20;5.15;;;17.20;99.90;;;;;;4108762;28;20206;-71
2021/08/04 06:48:44;;;;;;;6.03;5.43;;;17.30;99.90;;;;;;4108876;28;20114;-72
2021/08/04 06:50:45;;;;;;;6.75;5.90;;;17.40;99.90;;;;;;4113452;28;20050;-71
2021/08/04 06:52:45;;;;;;;9.23;5.68;;;17.40;99.90;;;;;;4125796;28;20450;-72
2021/08/04 06:54:46;;;;;;;7.30;5.38;;;17.50;99.90;;;;;;4108599;28;20121;-71
2021/08/04 06:56:46;;;;;;;10.60;5.95;;;17.50;99.90;;;;;;4133974;28;20034;-71
2021/08/04 06:58:47;;;;;;;6.72;5.63;;;17.60;99.90;;;;;;4135502;28;20042;-72
2021/08/04 07:00:48;;;;;;;7.60;5.57;;;17.60;99.90;;;;;;4125680;28;20146;-72
2021/08/04 07:02:49;;;;;;;6.38;5.60;;;17.60;99.90;;;;;;4122327;28;20520;-72
2021/08/04 07:04:50;;;;;;;7.15;5.80;;;17.70;99.90;;;;;;4111114;28;20035;-71
2021/08/04 07:06:55;;;;;;;6.90;5.38;;;17.70;99.90;;;;;;4125595;28;20031;-72
2021/08/04 07:08:56;;;;;;;9.15;5.65;;;17.80;99.90;;;;;;4127855;28;20033;-72
2021/08/04 07:10:57;;;;;;;8.32;6.32;;;17.80;99.90;;;;;;4126247;28;20442;-71
2021/08/04 07:12:57;;;;;;;8.02;5.70;;;17.80;99.90;;;;;;4133142;28;20048;-71
2021/08/04 07:14:58;;;;;;;11.27;5.65;;;17.90;99.90;;;;;;4109102;28;20043;-72
2021/08/04 07:16:58;;;;;;;9.50;6.00;;;17.90;99.90;;;;;;4095799;28;20038;-72
2021/08/04 07:18:59;;;;;;;7.93;6.15;;;17.90;99.90;;;;;;4136669;28;20038;-72
2021/08/04 07:20:59;;;;;;;6.97;5.50;;;18.00;99.90;;;;;;4127493;28;20038;-72
2021/08/04 07:23:00;;;;;;;9.63;6.18;;;18.00;99.90;;;;;;4133481;28;20501;-72
2021/08/04 07:25:01;;;;;;;7.85;5.93;;;18.00;99.90;;;;;;4133976;28;20372;-72
2021/08/04 07:27:01;;;;;;;8.02;6.68;;;18.10;99.90;;;;;;4126156;28;20061;-72
2021/08/04 07:29:02;;;;;;;9.30;6.97;;;18.10;99.90;;;;;;4131383;28;20042;-72
2021/08/04 07:31:03;;;;;;;11.18;7.60;;;18.20;99.90;;;;;;4126746;28;20035;-72
2021/08/04 07:33:04;;;;;;;9.70;6.65;;;18.20;99.90;;;;;;4126999;28;20450;-72
2021/08/04 07:35:05;;;;;;;9.15;6.32;;;18.20;99.90;;;;;;4107909;28;20579;-71
2021/08/04 07:37:06;;;;;;;9.13;6.93;;;18.30;99.90;;;;;;4130061;28;20034;-72
2021/08/04 07:39:06;;;;;;;10.85;7.75;;;18.30;99.90;;;;;;4128122;28;20113;-72
2021/08/04 07:41:07;;;;;;;11.38;7.50;;;18.40;99.90;;;;;;4125507;28;20039;-72
2021/08/04 07:43:08;;;;;;;9.07;6.22;;;18.40;99.90;;;;;;4125725;28;20030;-72
2021/08/04 07:45:09;;;;;;;9.45;6.75;;;18.50;99.90;;;;;;4131814;28;20033;-71
2021/08/04 07:47:11;;;;;;;8.63;6.85;;;18.50;99.90;;;;;;4119299;28;20037;-72
2021/08/04 07:49:11;;;;;;;10.05;7.03;;;18.50;99.90;;;;;;4122783;28;20121;-72
2021/08/04 07:51:12;;;;;;;8.63;6.55;;;18.60;99.90;;;;;;4134766;28;20066;-72
2021/08/04 07:53:13;;;;;;;9.23;6.90;;;18.60;99.90;;;;;;4134034;28;20045;-72
2021/08/04 07:55:16;;;;;;;9.52;7.10;;;18.60;99.90;;;;;;4121781;28;20042;-72
2021/08/04 07:57:16;;;;;;;8.40;6.72;;;18.70;99.90;;;;;;4139280;28;20141;-72
2021/08/04 07:59:17;;;;;;;10.77;6.47;;;18.70;99.90;;;;;;4137581;28;20054;-72
2021/08/04 08:01:17;;;;;;;8.73;6.82;;;18.80;99.90;;;;;;4128975;28;20042;-72
2021/08/04 08:03:18;;;;;;;9.85;6.95;;;18.80;99.90;;;;;;4123851;28;20096;-72
2021/08/04 08:05:19;;;;;;;10.25;7.10;;;18.90;99.90;;;;;;4130333;28;20450;-71
2021/08/04 08:07:19;;;;;;;13.38;7.90;;;18.80;99.90;;;;;;4122691;28;20035;-72
2021/08/04 08:09:21;;;;;;;11.15;7.47;;;18.90;99.90;;;;;;4123957;28;20458;-72
2021/08/04 08:11:22;;;;;;;13.88;7.30;;;19.00;99.90;;;;;;4118249;28;20415;-72
2021/08/04 08:13:23;;;;;;;15.05;7.35;;;19.10;99.90;;;;;;4115943;28;20041;-72
2021/08/04 08:15:24;;;;;;;12.50;7.50;;;19.10;99.90;;;;;;4117772;28;20499;-72
2021/08/04 08:17:24;;;;;;;10.77;7.05;;;19.10;99.90;;;;;;4135956;28;20041;-71
2021/08/04 08:19:25;;;;;;;10.57;6.60;;;19.20;99.90;;;;;;4138925;28;20092;-71
2021/08/04 08:21:25;;;;;;;10.18;6.32;;;19.20;99.90;;;;;;4127598;28;20034;-72
2021/08/04 08:23:26;;;;;;;10.38;6.47;;;19.20;99.90;;;;;;4095196;28;20039;-72
2021/08/04 08:25:27;;;;;;;10.88;6.72;;;19.30;99.90;;;;;;4127917;28;20042;-72
2021/08/04 08:27:27;;;;;;;10.48;6.07;;;19.30;99.90;;;;;;4117195;28;20104;-71
2021/08/04 08:29:28;;;;;;;10.88;6.07;;;19.40;99.90;;;;;;4131987;28;20030;-72
2021/08/04 08:31:29;;;;;;;10.82;7.03;;;19.40;99.90;;;;;;4126986;28;20487;-72
2021/08/04 08:33:30;;;;;;;9.90;5.97;;;19.40;99.90;;;;;;4122538;28;20046;-72
2021/08/04 08:35:30;;;;;;;11.23;6.22;;;19.50;99.90;;;;;;4129927;28;20399;-71
2021/08/04 08:37:31;;;;;;;10.40;6.55;;;19.40;99.90;;;;;;4116644;28;20077;-72
2021/08/04 08:39:32;;;;;;;10.57;6.40;;;19.60;99.90;;;;;;4081858;29;20036;-72
2021/08/04 08:41:33;;;;;;;11.30;6.78;;;19.60;99.90;;;;;;4128337;28;20035;-72
2021/08/04 08:43:35;;;;;;;10.55;7.18;;;19.60;99.90;;;;;;4111576;28;20034;-72
2021/08/04 08:45:35;;;;;;;9.60;6.97;;;19.70;99.90;;;;;;4143309;28;20509;-72
2021/08/04 08:47:39;;;;;;;11.95;7.25;;;19.80;99.90;;;;;;4123308;28;20262;-72
2021/08/04 08:49:42;;;;;;;9.73;6.63;;;19.90;99.90;;;;;;4134736;28;20434;-72
2021/08/04 08:51:43;;;;;;;;;;;20.10;99.90;;;;;;4118240;28;20031;-72
2021/08/04 08:53:44;;;;;;;11.10;7.05;;;20.10;99.90;;;;;;4127960;28;20314;-72
2021/08/04 08:55:45;;;;;;;9.95;6.45;;;20.30;99.90;;;;;;4127379;28;20117;-72
2021/08/04 08:57:46;;;;;;;11.52;7.30;;;20.40;99.90;;;;;;4100603;28;20526;-72
2021/08/04 08:59:46;;;;;;;9.77;6.97;;;20.50;99.90;;;;;;4112233;28;20055;-72
2021/08/04 09:01:47;;;;;;;9.00;6.72;;;20.60;99.90;;;;;;4138745;28;20046;-72
2021/08/04 09:03:48;;;;;;;11.02;7.45;;;20.70;99.90;;;;;;4112688;28;20050;-72
2021/08/04 09:05:58;;;;;;;10.55;7.05;;;20.70;99.90;;;;;;4135756;28;20056;-71
2021/08/04 09:07:58;;;;;;;11.65;6.97;;;20.80;99.90;;;;;;4113595;28;20029;-72
2021/08/04 09:10:00;;;;;;;11.30;8.00;;;20.90;99.90;;;;;;4113314;28;20566;-72
2021/08/04 09:12:08;;;;;;;16.92;8.40;;;20.90;99.90;;;;;;4094228;28;20460;-72
2021/08/04 09:14:09;;;;;;;10.35;7.82;;;20.90;99.90;;;;;;4109568;28;20038;-72
2021/08/04 09:16:12;;;;;;;9.48;6.00;;;20.90;99.90;;;;;;4127336;28;20057;-72
2021/08/04 09:18:15;;;;;;;11.43;6.70;;;21.10;99.90;;;;;;4110211;28;20635;-72
2021/08/04 09:20:20;;;;;;;9.05;6.80;;;21.10;99.90;;;;;;4133647;28;20096;-72
2021/08/04 09:22:24;;;;;;;11.77;7.22;;;21.20;99.90;;;;;;4116308;28;24049;-72
2021/08/04 09:24:24;;;;;;;10.02;6.40;;;21.30;99.90;;;;;;4110173;28;20027;-72
2021/08/04 09:26:26;;;;;;;6.85;5.28;;;21.30;99.90;;;;;;4136938;28;20038;-72
2021/08/04 09:28:27;;;;;;;9.00;5.82;;;21.40;99.90;;;;;;4129360;28;20045;-72
2021/08/04 09:30:33;;;;;;;8.00;5.80;;;21.40;99.90;;;;;;4127441;28;20453;-72
2021/08/04 09:32:33;;;;;;;9.68;6.20;;;21.40;99.90;;;;;;4114788;28;20166;-72
2021/08/04 09:34:41;;;;;;;12.93;6.30;;;21.40;99.90;;;;;;4135671;28;20498;-72
2021/08/04 09:36:42;;;;;;;11.57;6.45;;;21.50;99.90;;;;;;4129127;28;20100;-72
2021/08/04 09:39:03;;;;;;;8.02;5.65;;;21.50;99.90;;;;;;4099644;28;20058;-72
2021/08/04 09:41:13;;;;;;;7.63;5.63;;;21.60;99.90;;;;;;4133677;28;20046;-72
2021/08/04 09:43:24;;;;;;;7.85;5.55;;;21.60;99.90;;;;;;4122279;28;20146;-72
2021/08/04 09:45:47;;;;;;;9.45;6.70;;;21.70;99.90;;;;;;4122749;28;20050;-72
2021/08/04 09:47:58;;;;;;;8.52;5.75;;;21.80;99.90;;;;;;4138591;28;20034;-72
2021/08/04 09:50:00;;;;;;;9.80;6.10;;;21.90;99.90;;;;;;4104297;28;20031;-72
2021/08/04 09:52:12;;;;;;;7.65;5.70;;;22.00;99.90;;;;;;4135762;28;20401;-72
2021/08/04 09:54:15;;;;;;;6.80;4.90;;;22.10;99.90;;;;;;4116496;28;20030;-72
2021/08/04 09:56:18;;;;;;;7.03;5.60;;;22.10;99.90;;;;;;4129241;28;20069;-72
2021/08/04 09:58:24;;;;;;;8.23;4.70;;;22.20;99.90;;;;;;4129622;28;20034;-72
2021/08/04 10:00:25;;;;;;;7.03;3.83;;;22.20;99.90;;;;;;4136643;28;20505;-72
2021/08/04 10:02:30;;;;;;;6.78;3.78;;;22.30;99.90;;;;;;4134187;28;20032;-72
2021/08/04 10:04:31;;;;;;;7.15;4.07;;;22.30;99.90;;;;;;4112914;28;20046;-72
2021/08/04 10:06:37;;;;;;;9.57;4.47;;;22.20;99.90;;;;;;4135443;28;20034;-72
2021/08/04 10:08:39;;;;;;;6.47;3.92;;;22.20;99.90;;;;;;4127557;28;20030;-72
2021/08/04 10:10:45;;;;;;;6.55;3.92;;;22.20;99.90;;;;;;4136462;28;20125;-72
2021/08/04 10:12:45;;;;;;;5.70;3.83;;;22.20;99.90;;;;;;4141073;28;20502;-72
2021/08/04 10:14:46;;;;;;;6.18;3.15;;;22.20;99.90;;;;;;4115149;28;20061;-72
2021/08/04 10:16:49;;;;;;;5.07;2.83;;;22.20;99.90;;;;;;4126266;28;20442;-72
2021/08/04 10:18:51;;;;;;;;;;;22.20;99.90;;;;;;4109981;28;20583;-72
2021/08/04 10:21:00;;;;;;;4.55;3.00;;;22.20;99.90;;;;;;4136014;28;19996;-72
2021/08/04 10:23:01;;;;;;;5.32;3.42;;;22.20;99.90;;;;;;4124385;28;20046;-72
2021/08/04 10:25:03;;;;;;;7.60;4.22;;;22.20;99.90;;;;;;4134684;28;20038;-71
2021/08/04 10:27:04;;;;;;;9.10;5.03;;;22.20;99.90;;;;;;4136620;28;20434;-72
2021/08/04 10:29:05;;;;;;;5.43;4.15;;;22.20;99.90;;;;;;4121697;28;20034;-72
2021/08/04 10:31:09;;;;;;;9.13;5.50;;;22.20;99.90;;;;;;4119104;28;20030;-71
2021/08/04 10:33:10;;;;;;;6.75;5.20;;;22.20;99.90;;;;;;4134064;28;20402;-72
2021/08/04 10:35:11;;;;;;;7.20;4.63;;;22.20;99.90;;;;;;4140754;28;21366;-72