Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:58;;;;;;;;;24.33;22.33;;;;;;;;5059470;28;29182;-80
2024/01/06 00:04:23;;;;;;;;;24.33;23.33;;;;;;;;5067646;28;28542;-79
2024/01/06 00:06:49;;;;;;;;;30.00;27.00;;;;;;;;5053117;28;29489;-79
2024/01/06 00:09:17;;;;;;;;;25.00;22.00;;;;;;;;5051920;28;30664;-81
2024/01/06 00:11:43;;;;;;;;;26.33;24.00;;;;;;;;5069433;28;28525;-81
2024/01/06 00:14:08;;;;;;;;;28.00;27.00;;;;;;;;5069123;28;28392;-80
2024/01/06 00:16:33;;;;;;;;;29.33;25.00;;;;;;;;5068924;28;28797;-80
2024/01/06 00:18:59;;;;;;;;;36.67;32.33;;;;;;;;5069052;28;28658;-81
2024/01/06 00:21:25;;;;;;;;;26.00;23.67;;;;;;;;5057773;28;28611;-80
2024/01/06 00:23:51;;;;;;;;;28.33;23.67;;;;;;;;5064882;28;28843;-79
2024/01/06 00:26:16;;;;;;;;;25.33;23.00;;;;;;;;5047429;28;28717;-77
2024/01/06 00:28:41;;;;;;;;;40.00;33.00;;;;;;;;5068984;28;28782;-76
2024/01/06 00:31:06;;;;;;;;;33.67;29.67;;;;;;;;5069423;28;28473;-78
2024/01/06 00:33:32;;;;;;;;;29.00;27.33;;;;;;;;5048858;28;28517;-80
2024/01/06 00:35:58;;;;;;;;;27.67;24.67;;;;;;;;5064695;28;28944;-79
2024/01/06 00:38:23;;;;;;;;;27.67;24.67;;;;;;;;5066630;28;28594;-79
2024/01/06 00:40:49;;;;;;;;;26.67;24.00;;;;;;;;5069129;28;28567;-78
2024/01/06 00:43:14;;;;;;;;;31.25;26.50;;;;;;;;5050709;28;28901;-80
2024/01/06 00:45:39;;;;;;;;;24.67;23.33;;;;;;;;5050061;28;28519;-79
2024/01/06 00:48:05;;;;;;;;;29.00;24.00;;;;;;;;5049643;28;31489;-79
2024/01/06 00:50:30;;;;;;;;;31.33;26.33;;;;;;;;5065855;28;28589;-77
2024/01/06 00:52:55;;;;;;;;;36.33;29.33;;;;;;;;5047453;28;28576;-79
2024/01/06 00:55:21;;;;;;;;;33.67;27.33;;;;;;;;5058172;28;28812;-80
2024/01/06 00:57:50;;;;;;;;;29.67;27.33;;;;;;;;5063649;28;28783;-79
2024/01/06 01:00:15;;;;;;;;;37.75;31.00;;;;;;;;5048632;28;28491;-80
2024/01/06 01:02:40;;;;;;;;;33.33;29.33;;;;;;;;5046442;28;28426;-80
2024/01/06 01:05:07;;;;;;;;;29.67;28.00;;;;;;;;5046629;28;29354;-81
2024/01/06 01:07:33;;;;;;;;;38.33;32.00;;;;;;;;5046939;28;28853;-81
2024/01/06 01:10:00;;;;;;;;;28.33;27.00;;;;;;;;5048436;28;28964;-81
2024/01/06 01:12:27;;;;;;;;;28.00;23.33;;;;;;;;5046074;28;28496;-81
2024/01/06 01:14:52;;;;;;;;;25.67;24.00;;;;;;;;5048220;28;28659;-81
2024/01/06 01:17:19;;;;;;;;;33.00;27.33;;;;;;;;5048875;28;28586;-81
2024/01/06 01:19:49;;;;;;;;;26.67;24.33;;;;;;;;5048493;28;29009;-80
2024/01/06 01:22:15;;;;;;;;;31.33;30.00;;;;;;;;5049048;28;28877;-81
2024/01/06 01:24:43;;;;;;;;;30.25;25.25;;;;;;;;5040048;28;28496;-81
2024/01/06 01:27:09;;;;;;;;;25.67;23.33;;;;;;;;5047513;28;28784;-82
2024/01/06 01:29:37;;;;;;;;;26.67;24.67;;;;;;;;5049163;28;28387;-82
2024/01/06 01:32:03;;;;;;;;;26.67;24.33;;;;;;;;5027110;28;28578;-81
2024/01/06 01:34:28;;;;;;;;;24.00;22.33;;;;;;;;5047724;28;29046;-80
2024/01/06 01:36:54;;;;;;;;;23.67;23.67;;;;;;;;5047541;28;29221;-79
2024/01/06 01:39:19;;;;;;;;;35.00;29.25;;;;;;;;5048109;28;28630;-80
2024/01/06 01:41:45;;;;;;;;;22.67;22.67;;;;;;;;5048059;28;28864;-80
2024/01/06 01:44:11;;;;;;;;;28.33;25.33;;;;;;;;5047705;28;28668;-79
2024/01/06 01:46:37;;;;;;;;;34.33;29.00;;;;;;;;5047453;28;28608;-80
2024/01/06 01:49:04;;;;;;;;;27.75;26.00;;;;;;;;5048681;28;28679;-80
2024/01/06 01:51:31;;;;;;;;;26.67;25.00;;;;;;;;5048831;28;28504;-80
2024/01/06 01:54:01;;;;;;;;;28.50;26.25;;;;;;;;5045154;28;28533;-79
2024/01/06 01:56:26;;;;;;;;;25.00;22.00;;;;;;;;5044943;28;28694;-80
2024/01/06 01:58:53;;;;;;;;;26.33;26.33;;;;;;;;5047619;28;28489;-80
2024/01/06 02:01:18;;;;;;;;;26.67;24.00;;;;;;;;5047095;28;28591;-76
2024/01/06 02:03:44;;;;;;;;;24.00;21.00;;;;;;;;5060240;28;28740;-80
2024/01/06 02:06:12;;;;;;;;;25.00;24.00;;;;;;;;5049412;28;30862;-79
2024/01/06 02:08:38;;;;;;;;;28.33;24.00;;;;;;;;5059525;28;28881;-78
2024/01/06 02:11:04;;;;;;;;;27.67;26.00;;;;;;;;5049293;28;28904;-78
2024/01/06 02:13:36;;;;;;;;;26.75;24.00;;;;;;;;5049477;28;29898;-78
2024/01/06 02:16:02;;;;;;;;;26.67;22.33;;;;;;;;5067849;28;28690;-81
2024/01/06 02:18:28;;;;;;;;;25.67;24.00;;;;;;;;5049999;28;28774;-79
2024/01/06 02:20:56;;;;;;;;;26.00;23.00;;;;;;;;5069750;28;28898;-80
2024/01/06 02:23:22;;;;;;;;;25.67;24.00;;;;;;;;5082927;28;27870;-80
2024/01/06 02:25:48;;;;;;;;;30.67;24.33;;;;;;;;5083182;28;29546;-80
2024/01/06 02:28:13;;;;;;;;;31.33;25.67;;;;;;;;5084893;28;28643;-79
2024/01/06 02:30:39;;;;;;;;;35.25;30.25;;;;;;;;5086952;28;28231;-78
2024/01/06 02:33:04;;;;;;;;;29.75;25.00;;;;;;;;5083137;28;28753;-77
2024/01/06 02:35:32;;;;;;;;;26.50;23.25;;;;;;;;5080091;28;29909;-79
2024/01/06 02:37:57;;;;;;;;;32.25;26.75;;;;;;;;5050844;28;28533;-80
2024/01/06 02:40:23;;;;;;;;;28.00;27.50;;;;;;;;5070853;28;28413;-80
2024/01/06 02:42:49;;;;;;;;;23.75;23.75;;;;;;;;5071186;28;28546;-79
2024/01/06 02:45:14;;;;;;;;;28.75;26.50;;;;;;;;5069709;28;30018;-78
2024/01/06 02:47:40;;;;;;;;;33.75;26.50;;;;;;;;5052248;28;28449;-79
2024/01/06 02:50:07;;;;;;;;;29.00;22.00;;;;;;;;5052099;28;28535;-79
2024/01/06 02:52:33;;;;;;;;;27.00;26.00;;;;;;;;5070583;28;28811;-79
2024/01/06 02:55:03;;;;;;;;;27.33;24.67;;;;;;;;5067163;28;28514;-79
2024/01/06 02:57:29;;;;;;;;;28.50;23.75;;;;;;;;5051056;28;29059;-79
2024/01/06 02:59:55;;;;;;;;;22.00;21.00;;;;;;;;5048580;28;28568;-80
2024/01/06 03:02:20;;;;;;;;;32.33;26.00;;;;;;;;5048264;28;28523;-79
2024/01/06 03:04:45;;;;;;;;;28.25;27.75;;;;;;;;5066722;28;30028;-80
2024/01/06 03:07:11;;;;;;;;;26.00;23.33;;;;;;;;5067649;28;28520;-79
2024/01/06 03:09:38;;;;;;;;;34.67;25.67;;;;;;;;5034746;28;28578;-80
2024/01/06 03:12:05;;;;;;;;;26.00;23.33;;;;;;;;5038787;28;28782;-77
2024/01/06 03:14:31;;;;;;;;;29.25;27.25;;;;;;;;5053259;28;28443;-81
2024/01/06 03:16:58;;;;;;;;;25.00;21.00;;;;;;;;5049989;28;28742;-80
2024/01/06 03:19:25;;;;;;;;;22.00;18.67;;;;;;;;5051299;28;28583;-80
2024/01/06 03:21:51;;;;;;;;;31.25;27.75;;;;;;;;5046588;28;28624;-80
2024/01/06 03:24:16;;;;;;;;;27.00;27.00;;;;;;;;5046032;28;28783;-80
2024/01/06 03:26:42;;;;;;;;;27.00;24.67;;;;;;;;5039498;28;28518;-81
2024/01/06 03:29:07;;;;;;;;;30.00;25.67;;;;;;;;5045785;28;28536;-78
2024/01/06 03:31:35;;;;;;;;;22.67;20.67;;;;;;;;5046270;28;28681;-80
2024/01/06 03:34:01;;;;;;;;;33.33;21.67;;;;;;;;5049889;28;28452;-81
2024/01/06 03:36:27;;;;;;;;;23.33;21.00;;;;;;;;5047022;28;28554;-79
2024/01/06 03:38:52;;;;;;;;;25.33;23.33;;;;;;;;5047262;28;28710;-78
2024/01/06 03:41:17;;;;;;;;;30.33;25.67;;;;;;;;5020284;28;29342;-75
2024/01/06 03:43:42;;;;;;;;;21.00;19.00;;;;;;;;5042924;28;28779;-76
2024/01/06 03:46:08;;;;;;;;;29.00;27.33;;;;;;;;5046913;28;28541;-79
2024/01/06 03:48:33;;;;;;;;;26.33;22.33;;;;;;;;5043125;28;28474;-76
2024/01/06 03:51:02;;;;;;;;;23.00;19.00;;;;;;;;5029590;28;28825;-78
2024/01/06 03:53:28;;;;;;;;;23.33;21.33;;;;;;;;5029010;28;29897;-79
2024/01/06 03:55:54;;;;;;;;;24.33;19.00;;;;;;;;5034231;28;28388;-79
2024/01/06 03:58:19;;;;;;;;;25.33;20.67;;;;;;;;5024230;28;28507;-79
2024/01/06 04:00:45;;;;;;;;;31.00;22.67;;;;;;;;5053707;28;28556;-74
2024/01/06 04:03:10;;;;;;;;;25.33;21.00;;;;;;;;5056716;28;28667;-74
2024/01/06 04:05:35;;;;;;;;;24.00;20.67;;;;;;;;5067873;28;28537;-72
2024/01/06 04:08:00;;;;;;;;;44.25;37.00;;;;;;;;5068956;28;28411;-73
2024/01/06 04:10:26;;;;;;;;;23.33;20.67;;;;;;;;5067175;28;28353;-73
2024/01/06 04:12:51;;;;;;;;;35.50;28.25;;;;;;;;5068929;28;28453;-73
2024/01/06 04:15:17;;;;;;;;;25.67;24.00;;;;;;;;5049087;28;28828;-74
2024/01/06 04:17:42;;;;;;;;;31.00;25.67;;;;;;;;5066925;28;28513;-73
2024/01/06 04:20:07;;;;;;;;;42.25;35.00;;;;;;;;5067926;28;28658;-74
2024/01/06 04:22:33;;;;;;;;;26.33;22.67;;;;;;;;5067414;28;28872;-74
2024/01/06 04:24:58;;;;;;;;;20.00;19.67;;;;;;;;5047252;28;28616;-73
2024/01/06 04:27:23;;;;;;;;;32.00;28.00;;;;;;;;5063350;28;29284;-73
2024/01/06 04:29:52;;;;;;;;;40.00;34.67;;;;;;;;5068354;28;28840;-75
2024/01/06 04:32:18;;;;;;;;;25.00;22.00;;;;;;;;5068651;28;28556;-74
2024/01/06 04:34:43;;;;;;;;;20.00;16.00;;;;;;;;5068283;28;28543;-74
2024/01/06 04:37:08;;;;;;;;;44.50;33.75;;;;;;;;5068283;28;28564;-75
2024/01/06 04:39:33;;;;;;;;;27.00;22.00;;;;;;;;5067966;28;28473;-73
2024/01/06 04:41:58;;;;;;;;;28.33;24.00;;;;;;;;5067495;28;28815;-74
2024/01/06 04:44:24;;;;;;;;;24.00;21.50;;;;;;;;5068574;28;28487;-74
2024/01/06 04:46:49;;;;;;;;;26.33;24.67;;;;;;;;5069168;28;28454;-75
2024/01/06 04:49:14;;;;;;;;;39.33;33.00;;;;;;;;5050608;28;28670;-73
2024/01/06 04:51:39;;;;;;;;;30.33;27.33;;;;;;;;5068968;28;28501;-73
2024/01/06 04:54:04;;;;;;;;;37.67;33.67;;;;;;;;5050625;28;28465;-72
2024/01/06 04:56:30;;;;;;;;;24.00;22.33;;;;;;;;5069216;28;28571;-74
2024/01/06 04:58:55;;;;;;;;;52.50;40.50;;;;;;;;5068129;28;28788;-73
2024/01/06 05:01:20;;;;;;;;;24.00;23.00;;;;;;;;5067106;28;28661;-73
2024/01/06 05:03:45;;;;;;;;;31.33;30.00;;;;;;;;5066886;28;28166;-73
2024/01/06 05:06:11;;;;;;;;;27.00;20.33;;;;;;;;5068108;28;28766;-72
2024/01/06 05:08:41;;;;;;;;;36.67;29.33;;;;;;;;5060394;28;28766;-73
2024/01/06 05:11:06;;;;;;;;;28.00;26.33;;;;;;;;5062880;28;28669;-77
2024/01/06 05:13:32;;;;;;;;;33.00;31.00;;;;;;;;5065207;28;28513;-73
2024/01/06 05:15:57;;;;;;;;;23.67;20.00;;;;;;;;5067098;28;28613;-73
2024/01/06 05:18:22;;;;;;;;;26.33;21.00;;;;;;;;5068196;28;28976;-71
2024/01/06 05:20:48;;;;;;;;;24.00;19.00;;;;;;;;5067291;28;29446;-73
2024/01/06 05:23:13;;;;;;;;;23.00;19.67;;;;;;;;5047599;28;28685;-73
2024/01/06 05:25:38;;;;;;;;;24.00;24.00;;;;;;;;5067622;28;28584;-75
2024/01/06 05:28:03;;;;;;;;;22.00;19.67;;;;;;;;5053920;28;28543;-73
2024/01/06 05:30:29;;;;;;;;;25.67;23.67;;;;;;;;5067772;28;29607;-71
2024/01/06 05:32:54;;;;;;;;;23.33;20.67;;;;;;;;5048503;28;29277;-74
2024/01/06 05:35:19;;;;;;;;;17.33;16.67;;;;;;;;5049086;28;28497;-73
2024/01/06 05:37:44;;;;;;;;;29.33;27.67;;;;;;;;5067220;28;29038;-73
2024/01/06 05:40:11;;;;;;;;;20.00;20.00;;;;;;;;5067257;28;28462;-73
2024/01/06 05:42:36;;;;;;;;;27.00;20.33;;;;;;;;5048454;28;29915;-73
2024/01/06 05:45:01;;;;;;;;;25.67;21.33;;;;;;;;5066900;28;28569;-73
2024/01/06 05:47:26;;;;;;;;;23.67;19.67;;;;;;;;5066149;28;29060;-73
2024/01/06 05:49:52;;;;;;;;;23.00;21.67;;;;;;;;5066303;28;28907;-72
2024/01/06 05:52:17;;;;;;;;;21.00;19.00;;;;;;;;5048544;28;28572;-73
2024/01/06 05:54:42;;;;;;;;;21.33;21.00;;;;;;;;5067776;28;28861;-73
2024/01/06 05:57:08;;;;;;;;;29.00;24.67;;;;;;;;5048378;28;29525;-73
2024/01/06 05:59:35;;;;;;;;;23.67;18.67;;;;;;;;5048667;28;30276;-79
2024/01/06 06:02:03;;;;;;;;;27.33;23.00;;;;;;;;5066434;28;28626;-78
2024/01/06 06:04:29;;;;;;;;;25.67;19.67;;;;;;;;5048379;28;28533;-76
2024/01/06 06:06:54;;;;;;;;;19.67;16.33;;;;;;;;5036462;28;28662;-78
2024/01/06 06:09:20;;;;;;;;;26.67;23.00;;;;;;;;5046833;28;28437;-78
2024/01/06 06:11:46;;;;;;;;;19.00;17.67;;;;;;;;5055274;28;28838;-77
2024/01/06 06:14:11;;;;;;;;;22.67;19.67;;;;;;;;5066115;28;28782;-77
2024/01/06 06:16:38;;;;;;;;;20.67;17.33;;;;;;;;5054433;28;28444;-79
2024/01/06 06:19:03;;;;;;;;;17.33;16.33;;;;;;;;5052685;28;28794;-77
2024/01/06 06:21:28;;;;;;;;;21.00;17.00;;;;;;;;5048761;28;28452;-76
2024/01/06 06:23:53;;;;;;;;;24.67;23.67;;;;;;;;5031476;28;28431;-77
2024/01/06 06:26:19;;;;;;;;;22.00;20.00;;;;;;;;5029564;28;29767;-77
2024/01/06 06:28:44;;;;;;;;;19.67;18.00;;;;;;;;5048926;28;29821;-77
2024/01/06 06:31:09;;;;;;;;;19.67;19.33;;;;;;;;5046990;28;28976;-79
2024/01/06 06:33:35;;;;;;;;;21.00;21.00;;;;;;;;5041622;28;28430;-79
2024/01/06 06:36:01;;;;;;;;;20.00;17.00;;;;;;;;5066194;28;28494;-80
2024/01/06 06:38:26;;;;;;;;;24.67;23.33;;;;;;;;5052059;28;28580;-79
2024/01/06 06:40:52;;;;;;;;;21.67;17.33;;;;;;;;5031124;28;28705;-79
2024/01/06 06:43:17;;;;;;;;;22.67;21.00;;;;;;;;5047446;28;28984;-80
2024/01/06 06:45:44;;;;;;;;;20.00;19.67;;;;;;;;5050384;28;28604;-80
2024/01/06 06:48:09;;;;;;;;;19.67;18.67;;;;;;;;5026207;28;29704;-80
2024/01/06 06:50:35;;;;;;;;;20.67;18.00;;;;;;;;5030444;28;28514;-78
2024/01/06 06:53:01;;;;;;;;;21.67;18.00;;;;;;;;5048072;28;28944;-81
2024/01/06 06:55:27;;;;;;;;;24.33;20.33;;;;;;;;5044253;28;28734;-80
2024/01/06 06:57:54;;;;;;;;;27.33;20.33;;;;;;;;5046780;28;28515;-80
2024/01/06 07:00:23;;;;;;;;;19.33;17.67;;;;;;;;5046358;28;28680;-78
2024/01/06 07:02:49;;;;;;;;;20.33;19.00;;;;;;;;5031704;28;28735;-78
2024/01/06 07:05:14;;;;;;;;;25.33;22.33;;;;;;;;5027313;28;29221;-79
2024/01/06 07:07:40;;;;;;;;;20.67;18.67;;;;;;;;5046303;28;29172;-78
2024/01/06 07:10:06;;;;;;;;;26.33;24.33;;;;;;;;5042522;28;30247;-78
2024/01/06 07:12:34;;;;;;;;;17.67;13.67;;;;;;;;5046606;28;28529;-78
2024/01/06 07:14:59;;;;;;;;;23.00;21.33;;;;;;;;5046239;28;29010;-75
2024/01/06 07:17:25;;;;;;;;;24.67;21.67;;;;;;;;5040972;28;30626;-76
2024/01/06 07:19:51;;;;;;;;;27.67;23.67;;;;;;;;5033138;28;28807;-80
2024/01/06 07:22:18;;;;;;;;;25.67;23.00;;;;;;;;5044137;28;28512;-77
2024/01/06 07:24:43;;;;;;;;;22.00;21.33;;;;;;;;5041527;28;29333;-78
2024/01/06 07:27:09;;;;;;;;;28.33;23.00;;;;;;;;5038446;28;29707;-75
2024/01/06 07:29:34;;;;;;;;;27.67;23.67;;;;;;;;5045249;28;28653;-77
2024/01/06 07:31:59;;;;;;;;;25.00;21.00;;;;;;;;5041944;28;28732;-78
2024/01/06 07:34:25;;;;;;;;;24.33;23.33;;;;;;;;5044783;28;28550;-80
2024/01/06 07:36:50;;;;;;;;;22.67;21.00;;;;;;;;5050068;28;29183;-78
2024/01/06 07:39:15;;;;;;;;;22.00;18.33;;;;;;;;5050082;28;28774;-79
2024/01/06 07:41:41;;;;;;;;;24.33;18.67;;;;;;;;5043941;28;28498;-79
2024/01/06 07:44:06;;;;;;;;;17.67;17.67;;;;;;;;5048696;28;28834;-79
2024/01/06 07:46:36;;;;;;;;;21.33;17.33;;;;;;;;5050111;28;28966;-80
2024/01/06 07:49:02;;;;;;;;;18.00;17.00;;;;;;;;5042327;28;28544;-77
2024/01/06 07:51:27;;;;;;;;;16.67;16.67;;;;;;;;5045890;28;28588;-77
2024/01/06 07:53:53;;;;;;;;;14.67;13.67;;;;;;;;5051802;28;28805;-79
2024/01/06 07:56:20;;;;;;;;;20.33;16.00;;;;;;;;5052488;28;28424;-80
2024/01/06 07:58:45;;;;;;;;;21.67;17.33;;;;;;;;5054004;28;28402;-77
2024/01/06 08:01:13;;;;;;;;;15.00;14.67;;;;;;;;5045208;28;28488;-78
2024/01/06 08:03:38;;;;;;;;;15.67;13.00;;;;;;;;5055786;28;28572;-79
2024/01/06 08:06:06;;;;;;;;;18.67;14.33;;;;;;;;5071220;28;29614;-81
2024/01/06 08:08:32;;;;;;;;;15.67;15.33;;;;;;;;5070971;28;28555;-81
2024/01/06 08:11:19;;;;;;;;;17.33;12.00;;;;;;;;5072579;28;28514;-78
2024/01/06 08:13:45;;;;;;;;;14.33;13.00;;;;;;;;5046164;28;28689;-80
2024/01/06 08:16:14;;;;;;;;;14.67;11.00;;;;;;;;5068521;28;28559;-82
2024/01/06 08:18:40;;;;;;;;;17.00;14.00;;;;;;;;5063385;28;28966;-78
2024/01/06 08:21:05;;;;;;;;;14.67;14.33;;;;;;;;5067943;28;28627;-81
2024/01/06 08:23:32;;;;;;;;;13.33;11.67;;;;;;;;5070847;28;28811;-80
2024/01/06 08:26:01;;;;;;;;;15.33;12.00;;;;;;;;5075604;28;28560;-81
2024/01/06 08:28:28;;;;;;;;;14.00;13.00;;;;;;;;5050616;28;28808;-80
2024/01/06 08:30:55;;;;;;;;;16.00;10.67;;;;;;;;5049307;28;28903;-78
2024/01/06 08:33:23;;;;;;;;;16.00;11.00;;;;;;;;5066593;28;28908;-80
2024/01/06 08:35:49;;;;;;;;;10.00;8.00;;;;;;;;5063901;28;28654;-80
2024/01/06 08:38:15;;;;;;;;;17.00;13.00;;;;;;;;5077161;28;28538;-79
2024/01/06 08:40:40;;;;;;;;;14.00;11.67;;;;;;;;5067909;28;28763;-79
2024/01/06 08:43:12;;;;;;;;;10.33;10.33;;;;;;;;5066873;28;29366;-81
2024/01/06 08:46:09;;;;;;;;;17.33;14.00;;;;;;;;5046207;28;29072;-80
2024/01/06 08:51:43;;;;;;;;;14.00;11.00;;;;;;;;5062033;28;28497;-78
2024/01/06 08:54:13;;;;;;;;;8.33;7.67;;;;;;;;5071148;28;28951;-78
2024/01/06 08:56:50;;;;;;;;;18.00;14.00;;;;;;;;5051667;28;29163;-77
2024/01/06 08:59:45;;;;;;;;;10.00;10.00;;;;;;;;5063169;28;28787;-77
2024/01/06 09:02:46;;;;;;;;;13.00;10.67;;;;;;;;5042163;28;28785;-82
2024/01/06 09:05:15;;;;;;;;;8.67;6.00;;;;;;;;5036123;28;28617;-80
2024/01/06 09:07:41;;;;;;;;;10.67;8.67;;;;;;;;5039992;28;28586;-81
2024/01/06 09:10:07;;;;;;;;;10.67;10.00;;;;;;;;5047625;28;29055;-81
2024/01/06 09:12:47;;;;;;;;;;;;;;;;;;;;;
2024/01/06 09:15:18;;;;;;;;;12.00;8.67;;;;;;;;5044628;28;57038;-81
2024/01/06 09:17:45;;;;;;;;;9.33;7.00;;;;;;;;5040262;28;28861;-82
2024/01/06 09:20:10;;;;;;;;;6.67;6.00;;;;;;;;5049305;28;28722;-79
2024/01/06 09:22:36;;;;;;;;;7.00;6.00;;;;;;;;5049877;28;28494;-82
2024/01/06 09:25:13;;;;;;;;;7.00;6.00;;;;;;;;5050286;28;28773;-81
2024/01/06 09:27:47;;;;;;;;;6.33;6.00;;;;;;;;5021613;28;28570;-81
2024/01/06 09:30:19;;;;;;;;;6.00;6.00;;;;;;;;5054630;28;29212;-80
2024/01/06 09:32:46;;;;;;;;;6.67;5.00;;;;;;;;5037224;28;28435;-80
2024/01/06 09:35:11;;;;;;;;;7.00;6.00;;;;;;;;5051738;28;28540;-81
2024/01/06 09:37:36;;;;;;;;;6.00;6.00;;;;;;;;5052988;28;29354;-80
2024/01/06 09:40:02;;;;;;;;;4.33;4.33;;;;;;;;5049226;28;28415;-79
2024/01/06 09:42:27;;;;;;;;;3.67;3.67;;;;;;;;5047508;28;28526;-80
2024/01/06 09:44:53;;;;;;;;;5.00;5.00;;;;;;;;5048960;28;28876;-80
2024/01/06 09:47:18;;;;;;;;;5.00;4.00;;;;;;;;5047389;28;28916;-81
2024/01/06 09:49:50;;;;;;;;;4.33;4.33;;;;;;;;5046042;28;28518;-79
2024/01/06 09:52:21;;;;;;;;;6.00;6.00;;;;;;;;5046477;28;28869;-79
2024/01/06 09:54:55;;;;;;;;;8.33;6.00;;;;;;;;5047423;28;28707;-82
2024/01/06 09:57:21;;;;;;;;;7.00;6.00;;;;;;;;5048442;28;28791;-80
2024/01/06 09:59:46;;;;;;;;;3.67;3.67;;;;;;;;5047906;28;28832;-78
2024/01/06 10:02:16;;;;;;;;;6.67;5.67;;;;;;;;5046498;28;28577;-78
2024/01/06 10:04:42;;;;;;;;;6.00;6.00;;;;;;;;5070721;28;28565;-78
2024/01/06 10:07:07;;;;;;;;;6.00;6.00;;;;;;;;5080861;28;29573;-79
2024/01/06 10:09:34;;;;;;;;;4.00;3.00;;;;;;;;5060965;28;28575;-85
2024/01/06 10:11:59;;;;;;;;;2.33;2.33;;;;;;;;5070551;28;28502;-78
2024/01/06 10:14:24;;;;;;;;;4.00;2.33;;;;;;;;5074835;28;28519;-78
2024/01/06 10:16:51;;;;;;;;;4.67;3.00;;;;;;;;5070696;28;28705;-79
2024/01/06 10:19:16;;;;;;;;;4.00;3.33;;;;;;;;5066342;28;28564;-80
2024/01/06 10:21:41;;;;;;;;;3.00;3.00;;;;;;;;5065967;28;29486;-78
2024/01/06 10:24:07;;;;;;;;;6.33;6.00;;;;;;;;5065802;28;28853;-79
2024/01/06 10:26:33;;;;;;;;;4.00;3.00;;;;;;;;5069820;28;29284;-79
2024/01/06 10:28:58;;;;;;;;;9.33;8.00;;;;;;;;5051025;28;28773;-79
2024/01/06 10:31:24;;;;;;;;;15.33;12.67;;;;;;;;5063671;28;28606;-81
2024/01/06 10:33:50;;;;;;;;;9.33;8.67;;;;;;;;5065659;28;28510;-79
2024/01/06 10:36:15;;;;;;;;;5.33;4.00;;;;;;;;5038922;28;30193;-79
2024/01/06 10:38:41;;;;;;;;;8.00;6.33;;;;;;;;5033322;28;28578;-78
2024/01/06 10:41:09;;;;;;;;;6.00;4.00;;;;;;;;5061279;28;28632;-77
2024/01/06 10:43:40;;;;;;;;;4.00;4.00;;;;;;;;5070509;28;28681;-84
2024/01/06 10:46:10;;;;;;;;;4.00;4.00;;;;;;;;5052227;28;28580;-82
2024/01/06 10:48:38;;;;;;;;;6.67;6.67;;;;;;;;5050997;28;28554;-80
2024/01/06 10:51:07;;;;;;;;;17.33;14.33;;;;;;;;5066133;28;28501;-80
2024/01/06 10:53:33;;;;;;;;;8.33;6.33;;;;;;;;5050229;28;28486;-78
2024/01/06 10:55:58;;;;;;;;;15.67;14.67;;;;;;;;5066571;28;28531;-78
2024/01/06 10:58:24;;;;;;;;;5.00;5.00;;;;;;;;5071795;28;28485;-77
2024/01/06 11:00:49;;;;;;;;;8.33;8.33;;;;;;;;5062256;28;28885;-82
2024/01/06 11:03:15;;;;;;;;;8.00;5.00;;;;;;;;5047200;28;29611;-83
2024/01/06 11:05:43;;;;;;;;;7.67;5.00;;;;;;;;5036971;28;29017;-81
2024/01/06 11:08:10;;;;;;;;;2.00;2.00;;;;;;;;5046520;28;28536;-80
2024/01/06 11:10:36;;;;;;;;;5.00;5.00;;;;;;;;5048250;28;28543;-77
2024/01/06 11:13:28;;;;;;;;;4.00;4.00;;;;;;;;5048396;28;29267;-80
2024/01/06 11:15:53;;;;;;;;;6.00;6.00;;;;;;;;5047518;28;28489;-79
2024/01/06 11:18:38;;;;;;;;;9.33;6.00;;;;;;;;5047673;28;28644;-81
2024/01/06 11:21:24;;;;;;;;;12.33;9.67;;;;;;;;5035978;28;28468;-81
2024/01/06 11:24:09;;;;;;;;;23.67;21.33;;;;;;;;5043675;28;28610;-80
2024/01/06 11:26:42;;;;;;;;;16.67;11.33;;;;;;;;5052035;28;28971;-84
2024/01/06 11:29:09;;;;;;;;;5.67;3.67;;;;;;;;5053811;28;28886;-86
2024/01/06 11:32:03;;;;;;;;;9.00;6.67;;;;;;;;5054278;28;28532;-89
2024/01/06 11:34:53;;;;;;;;;5.33;4.00;;;;;;;;4973836;28;29830;-89
2024/01/06 11:37:23;;;;;;;;;5.00;3.00;;;;;;;;5045143;28;29044;-80
2024/01/06 11:39:49;;;;;;;;;4.67;3.33;;;;;;;;5047836;28;28891;-81
2024/01/06 11:42:15;;;;;;;;;12.67;11.33;;;;;;;;5051820;28;28976;-79
2024/01/06 11:44:43;;;;;;;;;5.00;3.00;;;;;;;;5056363;28;28485;-80
2024/01/06 11:47:11;;;;;;;;;4.67;3.67;;;;;;;;5049780;28;29637;-81
2024/01/06 11:49:37;;;;;;;;;2.00;2.00;;;;;;;;5053159;28;28488;-82
2024/01/06 11:52:04;;;;;;;;;2.67;2.00;;;;;;;;5054693;28;28491;-82
2024/01/06 11:54:34;;;;;;;;;1.33;1.33;;;;;;;;5055311;28;28592;-85
2024/01/06 11:57:06;;;;;;;;;2.00;2.00;;;;;;;;5050802;28;28982;-84
2024/01/06 11:59:35;;;;;;;;;2.00;2.00;;;;;;;;5054911;28;28675;-84
2024/01/06 12:02:01;;;;;;;;;3.00;3.00;;;;;;;;5054947;28;28453;-85
2024/01/06 12:04:27;;;;;;;;;2.00;2.00;;;;;;;;5050595;28;29638;-87
2024/01/06 12:06:54;;;;;;;;;1.33;1.33;;;;;;;;5054798;28;29250;-82
2024/01/06 12:09:19;;;;;;;;;3.00;1.00;;;;;;;;5051814;28;28602;-82
2024/01/06 12:11:46;;;;;;;;;1.00;1.00;;;;;;;;5052754;28;28477;-83
2024/01/06 12:14:12;;;;;;;;;2.00;1.00;;;;;;;;5052920;28;28526;-83
2024/01/06 12:16:37;;;;;;;;;3.00;2.00;;;;;;;;5049041;28;28595;-80
2024/01/06 12:19:03;;;;;;;;;0.67;0.67;;;;;;;;5051806;28;28438;-81
2024/01/06 12:21:29;;;;;;;;;1.00;1.00;;;;;;;;5048817;28;28500;-80
2024/01/06 12:23:54;;;;;;;;;3.33;2.00;;;;;;;;5046853;28;28783;-81
2024/01/06 12:26:20;;;;;;;;;3.00;2.00;;;;;;;;5049525;28;28894;-84
2024/01/06 12:28:53;;;;;;;;;7.33;5.33;;;;;;;;5049523;28;28677;-81
2024/01/06 12:31:20;;;;;;;;;3.33;3.33;;;;;;;;5049469;28;28552;-82
2024/01/06 12:33:47;;;;;;;;;2.00;2.00;;;;;;;;5039780;28;28498;-80
2024/01/06 12:36:16;;;;;;;;;40.00;33.33;;;;;;;;5045352;28;28604;-84
2024/01/06 12:38:43;;;;;;;;;3.00;3.00;;;;;;;;5048821;28;28927;-84
2024/01/06 12:41:14;;;;;;;;;4.33;3.00;;;;;;;;5049579;28;28550;-84
2024/01/06 12:43:39;;;;;;;;;3.67;3.67;;;;;;;;5047721;28;28442;-83
2024/01/06 12:46:06;;;;;;;;;29.00;25.33;;;;;;;;5052928;28;29178;-83
2024/01/06 12:48:33;;;;;;;;;2.33;2.33;;;;;;;;5051534;28;28469;-84
2024/01/06 12:51:03;;;;;;;;;9.67;9.67;;;;;;;;5052604;28;28398;-84
2024/01/06 12:53:33;;;;;;;;;6.67;5.33;;;;;;;;5051232;28;28335;-83
2024/01/06 12:56:02;;;;;;;;;83.25;74.50;;;;;;;;5051494;28;28610;-84
2024/01/06 12:58:27;;;;;;;;;70.50;59.00;;;;;;;;5053366;28;28783;-84
2024/01/06 13:00:53;;;;;;;;;74.75;60.75;;;;;;;;5051165;28;28755;-82
2024/01/06 13:03:23;;;;;;;;;66.75;53.00;;;;;;;;5058141;28;28469;-83
2024/01/06 13:05:49;;;;;;;;;7.33;6.67;;;;;;;;5064682;28;29256;-81
2024/01/06 13:08:14;;;;;;;;;79.50;69.00;;;;;;;;5053764;28;28553;-81
2024/01/06 13:10:39;;;;;;;;;43.75;35.25;;;;;;;;5028046;28;29052;-82
2024/01/06 13:13:05;;;;;;;;;142.00;128.25;;;;;;;;5028756;28;30503;-81
2024/01/06 13:15:31;;;;;;;;;53.25;38.75;;;;;;;;5049573;28;28533;-85
2024/01/06 13:17:57;;;;;;;;;53.75;40.50;;;;;;;;5055444;28;28545;-82
2024/01/06 13:20:22;;;;;;;;;27.33;25.33;;;;;;;;5058807;28;28539;-83
2024/01/06 13:22:47;;;;;;;;;62.00;49.75;;;;;;;;5054795;28;28415;-82
2024/01/06 13:25:13;;;;;;;;;79.75;70.25;;;;;;;;5032302;28;28479;-84
2024/01/06 13:27:38;;;;;;;;;7.67;7.33;;;;;;;;5031514;28;28631;-80
2024/01/06 13:30:04;;;;;;;;;32.00;27.33;;;;;;;;5048726;28;28423;-84
2024/01/06 13:32:29;;;;;;;;;17.67;17.00;;;;;;;;5047769;28;28490;-81
2024/01/06 13:35:01;;;;;;;;;45.00;36.00;;;;;;;;5029604;28;29624;-80
2024/01/06 13:37:26;;;;;;;;;13.00;13.00;;;;;;;;5047599;28;28545;-80
2024/01/06 13:39:52;;;;;;;;;49.00;36.33;;;;;;;;5048137;28;28450;-81
2024/01/06 13:42:17;;;;;;;;;44.00;34.75;;;;;;;;5059324;28;29083;-82
2024/01/06 13:44:44;;;;;;;;;11.00;9.33;;;;;;;;5061272;28;28934;-83
2024/01/06 13:47:09;;;;;;;;;16.67;13.67;;;;;;;;5056393;28;28869;-81
2024/01/06 13:49:35;;;;;;;;;9.67;9.33;;;;;;;;5047346;28;28473;-80
2024/01/06 13:52:00;;;;;;;;;47.50;40.00;;;;;;;;5032200;28;28490;-81
2024/01/06 13:54:26;;;;;;;;;41.50;36.00;;;;;;;;5031220;28;29005;-81
2024/01/06 13:56:51;;;;;;;;;69.25;52.50;;;;;;;;5041863;28;28405;-80
2024/01/06 13:59:17;;;;;;;;;10.67;9.33;;;;;;;;5066544;28;28579;-79
2024/01/06 14:01:43;;;;;;;;;17.33;17.00;;;;;;;;5060219;28;28669;-80
2024/01/06 14:04:08;;;;;;;;;15.33;15.33;;;;;;;;5061362;28;29211;-80
2024/01/06 14:06:33;;;;;;;;;21.33;17.67;;;;;;;;5042403;28;29561;-81
2024/01/06 14:08:59;;;;;;;;;8.33;8.00;;;;;;;;5064968;28;28840;-80
2024/01/06 14:11:30;;;;;;;;;28.00;27.00;;;;;;;;5049359;28;28806;-81
2024/01/06 14:13:56;;;;;;;;;10.33;9.33;;;;;;;;5071004;28;28826;-80
2024/01/06 14:16:21;;;;;;;;;9.00;9.00;;;;;;;;5067181;28;29124;-81
2024/01/06 14:18:46;;;;;;;;;8.67;7.33;;;;;;;;5059689;28;28929;-85
2024/01/06 14:21:15;;;;;;;;;14.33;11.67;;;;;;;;5073350;28;28453;-86
2024/01/06 14:23:40;;;;;;;;;13.67;11.67;;;;;;;;5069097;28;29820;-84
2024/01/06 14:26:05;;;;;;;;;8.67;7.67;;;;;;;;5066559;28;28653;-85