Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:29;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5056101;28;19928;-63
2022/12/20 00:03:57;;;;;;;;;;;;;;;-143.57;100.00;51515.69;5057525;28;19924;-62
2022/12/20 00:06:24;;;;;;;;;;;;;;;-143.57;100.00;51513.72;5060556;28;19939;-63
2022/12/20 00:08:54;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5058425;28;19934;-62
2022/12/20 00:11:22;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5057319;28;19924;-61
2022/12/20 00:13:48;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5058742;28;19924;-62
2022/12/20 00:16:16;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5057315;28;19978;-62
2022/12/20 00:18:44;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5059084;28;19928;-63
2022/12/20 00:21:12;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5057539;28;19936;-62
2022/12/20 00:23:39;;;;;;;;;;;;;;;-143.57;100.00;51521.66;5059495;28;19990;-63
2022/12/20 00:26:08;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5058016;28;19928;-62
2022/12/20 00:28:35;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5056871;28;19950;-63
2022/12/20 00:31:03;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5057969;28;19925;-63
2022/12/20 00:33:32;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5056792;28;19939;-62
2022/12/20 00:36:00;;;;;;;;;;;;;;;-143.57;100.00;51545.53;5055896;28;19943;-62
2022/12/20 00:38:27;;;;;;;;;;;;;;;-143.57;100.00;51454.06;5085728;28;19924;-63
2022/12/20 00:41:11;;;;;;;;;;;;;;;-143.57;100.00;51454.06;5056788;28;20610;-62
2022/12/20 00:43:38;;;;;;;;;;;;;;;-143.57;100.00;51454.06;5055969;28;19924;-61
2022/12/20 00:46:06;;;;;;;;;;;;;;;-143.57;100.00;51491.84;5059873;28;19936;-62
2022/12/20 00:48:33;;;;;;;;;;;;;;;-143.57;100.00;51515.69;5055804;28;20330;-62
2022/12/20 00:51:02;;;;;;;;;;;;;;;-143.57;100.00;51491.84;5057756;28;20051;-62
2022/12/20 00:53:29;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5057983;28;19972;-62
2022/12/20 00:55:56;;;;;;;;;;;;;;;-143.57;100.00;51533.59;5057611;28;20695;-62
2022/12/20 00:58:23;;;;;;;;;;;;;;;-143.57;100.00;51513.72;5057148;28;19936;-62
2022/12/20 01:00:50;;;;;;;;;;;;;;;-143.57;100.00;51523.66;5059095;28;19932;-62
2022/12/20 01:03:23;;;;;;;;;;;;;;;-143.57;100.00;51529.63;5054607;28;21403;-63
2022/12/20 01:05:56;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5055258;28;20021;-63
2022/12/20 01:08:23;;;;;;;;;;;;;;;-143.57;100.00;51529.63;5054446;28;19994;-62
2022/12/20 01:11:00;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5058682;28;20580;-63
2022/12/20 01:13:27;;;;;;;;;;;;;;;-143.57;100.00;51475.94;5055680;28;19928;-63
2022/12/20 01:15:54;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5056130;28;19929;-62
2022/12/20 01:18:21;;;;;;;;;;;;;;;-143.57;100.00;51487.88;5058188;28;19959;-62
2022/12/20 01:20:48;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5055720;28;19997;-62
2022/12/20 01:23:15;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5055132;28;19941;-63
2022/12/20 01:25:41;;;;;;;;;;;;;;;-143.57;100.00;51507.75;5056561;28;19936;-62
2022/12/20 01:28:08;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5060309;28;20753;-62
2022/12/20 01:30:38;;;;;;;;;;;;;;;-143.57;100.00;51513.72;5056058;28;19925;-62
2022/12/20 01:33:05;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5056922;28;20349;-62
2022/12/20 01:35:31;;;;;;;;;;;;;;;-143.57;100.00;51452.09;5056487;28;19924;-62
2022/12/20 01:37:58;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5057588;28;19934;-62
2022/12/20 01:40:25;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5053052;28;19929;-62
2022/12/20 01:42:52;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5056918;28;20021;-63
2022/12/20 01:45:26;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5083647;28;20082;-62
2022/12/20 01:47:53;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5055808;28;20066;-62
2022/12/20 01:50:20;;;;;;;;;;;;;;;-143.57;100.00;51487.88;5081961;28;20247;-63
2022/12/20 01:52:47;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5055027;28;20576;-64
2022/12/20 01:55:25;;;;;;;;;;;;;;;-143.57;100.00;51475.94;5056469;28;20657;-63
2022/12/20 01:58:02;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5056594;28;19932;-63
2022/12/20 02:00:29;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5054764;28;19925;-63
2022/12/20 02:02:59;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5048735;28;19929;-63
2022/12/20 02:05:26;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5056149;28;19929;-63
2022/12/20 02:07:54;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5055145;28;19931;-62
2022/12/20 02:10:23;;;;;;;;;;;;;;;-143.57;100.00;51529.63;5062932;28;19928;-62
2022/12/20 02:12:52;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5057060;28;20045;-63
2022/12/20 02:15:22;;;;;;;;;;;;;;;-143.57;100.00;51521.66;5059623;28;19931;-62
2022/12/20 02:17:54;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5058753;28;19928;-63
2022/12/20 02:20:40;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5060146;28;19924;-62
2022/12/20 02:23:13;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5060620;28;20986;-62
2022/12/20 02:25:55;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5059905;28;19928;-62
2022/12/20 02:28:24;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5058898;28;20503;-62
2022/12/20 02:30:53;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5057548;28;19929;-63
2022/12/20 02:33:24;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5059291;28;19929;-63
2022/12/20 02:35:50;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5060090;28;20007;-63
2022/12/20 02:38:23;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5060265;28;19932;-63
2022/12/20 02:40:53;;;;;;;;;;;;;;;-143.57;100.00;51533.59;5058349;28;19932;-63
2022/12/20 02:46:06;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5058459;28;19932;-62
2022/12/20 02:48:34;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5059397;28;19925;-62
2022/12/20 02:51:02;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5059333;28;20603;-62
2022/12/20 02:53:29;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5062207;28;19932;-62
2022/12/20 02:56:02;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5060078;28;19929;-62
2022/12/20 02:58:32;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5060978;28;19971;-62
2022/12/20 03:01:03;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5056969;28;19925;-62
2022/12/20 03:03:31;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5084183;28;20663;-62
2022/12/20 03:05:58;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5059879;28;19956;-62
2022/12/20 03:08:25;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5041630;28;20912;-62
2022/12/20 03:10:53;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5060511;28;19925;-62
2022/12/20 03:13:21;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5080380;28;20446;-62
2022/12/20 03:15:56;;;;;;;;;;;;;;;-143.57;100.00;51499.78;5081421;28;19932;-62
2022/12/20 03:18:23;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5056359;28;19931;-63
2022/12/20 03:20:49;;;;;;;;;;;;;;;-143.57;100.00;51509.72;5059591;28;19937;-63
2022/12/20 03:23:16;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5058482;28;20611;-63
2022/12/20 03:25:43;;;;;;;;;;;;;;;-143.57;100.00;51533.59;5059482;28;19937;-62
2022/12/20 03:28:15;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5075395;28;20616;-62
2022/12/20 03:30:42;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5059355;28;20778;-62
2022/12/20 03:33:09;;;;;;;;;;;;;;;-143.57;100.00;51452.09;5039779;28;19929;-62
2022/12/20 03:35:38;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5081781;28;20017;-62
2022/12/20 03:38:06;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5056166;28;19924;-62
2022/12/20 03:40:33;;;;;;;;;;;;;;;-143.57;100.00;51495.81;5058769;28;20386;-62
2022/12/20 03:43:00;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5069511;28;20290;-63
2022/12/20 03:45:27;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5057649;28;20744;-62
2022/12/20 03:47:54;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5080475;28;20965;-63
2022/12/20 03:50:23;;;;;;;;;;;;;;;-143.57;100.00;51495.81;5054854;28;20013;-62
2022/12/20 03:52:50;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5057193;28;20235;-63
2022/12/20 03:55:17;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5056373;28;19928;-62
2022/12/20 03:57:44;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5060281;28;20579;-62
2022/12/20 04:00:23;;;;;;;;;;;;;;;-143.57;100.00;51521.66;5058916;28;19925;-63
2022/12/20 04:02:54;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5056323;28;20416;-62
2022/12/20 04:05:21;;;;;;;;;;;;;;;-143.57;100.00;51517.69;5053843;28;19932;-63
2022/12/20 04:07:49;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5059398;28;19924;-63
2022/12/20 04:10:16;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5056742;28;19928;-62
2022/12/20 04:12:42;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5057746;28;19928;-62
2022/12/20 04:15:11;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5057515;28;20440;-62
2022/12/20 04:17:40;;;;;;;;;;;;;;;-143.57;100.00;51487.88;5055706;28;19929;-62
2022/12/20 04:20:18;;;;;;;;;;;;;;;-143.57;100.00;51454.06;5058892;28;19935;-63
2022/12/20 04:22:50;;;;;;;;;;;;;;;-143.57;100.00;51521.66;5076907;28;19972;-62
2022/12/20 04:25:19;;;;;;;;;;;;;;;-143.57;100.00;51491.84;5061022;28;19929;-62
2022/12/20 04:27:46;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5055751;28;20639;-62
2022/12/20 04:30:12;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5058148;28;20411;-63
2022/12/20 04:32:39;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5056031;28;20499;-63
2022/12/20 04:35:06;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5080002;28;19924;-63
2022/12/20 04:37:38;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5055720;28;19982;-62
2022/12/20 04:40:05;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5058827;28;19977;-62
2022/12/20 04:42:41;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5077517;28;20026;-62
2022/12/20 04:45:10;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5058356;28;19925;-62
2022/12/20 04:47:37;;;;;;;;;;;;;;;-143.57;100.00;51495.81;5080469;28;19929;-62
2022/12/20 04:50:05;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5058928;28;19939;-62
2022/12/20 04:55:18;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5056932;28;19992;-62
2022/12/20 04:57:45;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5056043;28;19932;-62
2022/12/20 05:00:14;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5055249;28;19928;-62
2022/12/20 05:02:44;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5078582;28;19933;-62
2022/12/20 05:05:15;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5051294;28;19928;-62
2022/12/20 05:07:47;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5054197;28;19928;-63
2022/12/20 05:10:14;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5059120;28;20023;-62
2022/12/20 05:12:42;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5051431;28;20698;-62
2022/12/20 05:15:15;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5076810;28;20031;-62
2022/12/20 05:17:42;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5056573;28;19928;-63
2022/12/20 05:20:10;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5053704;28;20023;-62
2022/12/20 05:28:13;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5061263;28;19939;-62
2022/12/20 05:30:39;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5063687;28;19935;-62
2022/12/20 05:33:06;;;;;;;;;;;;;;;-143.57;100.00;51509.72;5057329;28;19932;-62
2022/12/20 05:35:33;;;;;;;;;;;;;;;-143.57;100.00;51505.75;5055538;28;19928;-62
2022/12/20 05:38:06;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5056917;28;20331;-62
2022/12/20 05:40:34;;;;;;;;;;;;;;;-143.57;100.00;51521.66;5055422;28;19925;-62
2022/12/20 05:43:01;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5078621;27;19933;-62
2022/12/20 05:45:35;;;;;;;;;;;;;;;-143.57;100.00;51454.06;5060750;28;20034;-61
2022/12/20 05:48:08;;;;;;;;;;;;;;;-143.57;100.00;51475.94;5054558;28;20033;-61
2022/12/20 05:50:38;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5062356;28;19936;-63
2022/12/20 05:53:40;;;;;;;;;;;;;;;-143.57;100.00;51541.53;5011291;28;19929;-61
2022/12/20 05:56:07;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5047807;28;19963;-61
2022/12/20 05:58:37;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5086316;28;19963;-61
2022/12/20 06:01:05;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5087208;28;20646;-61
2022/12/20 06:03:36;;;;;;;;;;;;;;;-143.57;100.00;51464.00;5054404;28;19924;-61
2022/12/20 06:06:07;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5064192;28;20010;-61
2022/12/20 06:08:42;;;;;;;;;;;;;;;-143.57;100.00;51515.69;5094433;27;20023;-61
2022/12/20 06:11:14;;;;;;;;;;;;;;;-143.57;100.00;51525.63;5092453;27;20408;-61
2022/12/20 06:13:57;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5065500;28;19940;-61
2022/12/20 06:16:24;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5064904;28;19924;-61
2022/12/20 06:18:54;;;;;;;;;;;;;;;-143.57;100.00;51503.78;5064195;28;20560;-62
2022/12/20 06:21:22;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5061279;28;19986;-62
2022/12/20 06:23:50;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5057037;28;19935;-62
2022/12/20 06:26:17;;;;;;;;;;;;;;;-143.57;100.00;51483.88;5082684;28;19936;-61
2022/12/20 06:28:51;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5057902;28;19928;-61
2022/12/20 06:31:24;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5079042;28;19928;-61
2022/12/20 06:33:53;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5056651;28;19928;-61
2022/12/20 06:36:22;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5056527;28;20606;-62
2022/12/20 06:38:50;;;;;;;;;;;;;;;-143.57;100.00;51533.59;5081549;28;20403;-62
2022/12/20 06:41:17;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5087764;28;20008;-61
2022/12/20 06:43:44;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5059082;28;19928;-62
2022/12/20 06:46:11;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5060860;28;20392;-61
2022/12/20 06:48:37;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5056918;28;19920;-61
2022/12/20 06:51:06;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5058274;28;19978;-61
2022/12/20 06:53:33;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5060396;28;19994;-61
2022/12/20 06:55:59;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5060082;28;20334;-62
2022/12/20 06:58:26;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5058190;28;19929;-61
2022/12/20 07:00:53;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5058448;28;19932;-62
2022/12/20 07:03:20;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5058347;28;19933;-61
2022/12/20 07:05:51;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5059838;28;19932;-61
2022/12/20 07:08:18;;;;;;;;;;;;;;;-143.57;100.00;51495.81;5059484;28;19970;-61
2022/12/20 07:10:45;;;;;;;;;;;;;;;-143.57;100.00;51448.09;5061344;28;20492;-61
2022/12/20 07:13:12;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5058845;28;19928;-61
2022/12/20 07:15:38;;;;;;;;;;;;;;;-143.57;100.00;51537.56;5060552;28;19920;-61
2022/12/20 07:18:05;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5059251;28;19924;-61
2022/12/20 07:20:32;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5059702;28;20457;-62
2022/12/20 07:22:59;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5057352;28;19931;-62
2022/12/20 07:25:25;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5060379;28;19990;-61
2022/12/20 07:27:52;;;;;;;;;;;;;;;-143.57;100.00;51521.66;5059186;28;20577;-62
2022/12/20 07:30:19;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5059911;28;19932;-61
2022/12/20 07:32:46;;;;;;;;;;;;;;;-143.57;100.00;51475.94;5059435;28;20582;-61
2022/12/20 07:35:13;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5060399;28;19928;-60
2022/12/20 07:37:40;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5057890;28;19921;-61
2022/12/20 07:40:07;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5058778;28;19920;-61
2022/12/20 07:42:34;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5060585;28;20300;-61
2022/12/20 07:45:06;;;;;;;;;;;;;;;-143.57;100.00;51456.06;5058443;28;19982;-61
2022/12/20 07:47:34;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5060984;28;20416;-61
2022/12/20 07:50:02;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5057409;28;19928;-61
2022/12/20 07:52:31;;;;;;;;;;;;;;;-143.57;100.00;51501.78;5061391;28;20678;-61
2022/12/20 07:55:00;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5058473;28;20514;-62
2022/12/20 07:57:30;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5061548;28;19929;-63
2022/12/20 08:00:00;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5060075;28;19935;-63
2022/12/20 08:02:30;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5058615;28;19955;-61
2022/12/20 08:04:57;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5051016;28;20333;-62
2022/12/20 08:07:24;;;;;;;;;;;;;;;-143.57;100.00;51511.72;5059786;28;19935;-63
2022/12/20 08:09:50;;;;;;;;;;;;;;;-143.57;100.00;51495.81;5058712;28;20530;-63
2022/12/20 08:12:18;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5060265;28;19928;-63
2022/12/20 08:14:45;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5059958;28;19932;-62
2022/12/20 08:17:12;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5058621;28;19928;-61
2022/12/20 08:19:39;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5059676;28;20024;-61
2022/12/20 08:22:05;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5058699;28;20403;-62
2022/12/20 08:24:32;;;;;;;;;;;;;;;-143.57;100.00;51464.00;5059594;28;20013;-62
2022/12/20 08:26:59;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5057401;28;20427;-62
2022/12/20 08:29:26;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5060155;28;19960;-62
2022/12/20 08:31:52;;;;;;;;;;;;;;;-143.57;100.00;51464.00;5057611;28;19928;-62
2022/12/20 08:34:19;;;;;;;;;;;;;;;-143.57;100.00;51481.91;5059037;28;19925;-62
2022/12/20 08:36:46;;;;;;;;;;;;;;;-143.57;100.00;51513.72;5048522;28;19932;-62
2022/12/20 08:39:12;;;;;;;;;;;;;;;-143.57;100.00;51468.00;5055305;28;19986;-62
2022/12/20 08:41:39;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5054801;28;19931;-62
2022/12/20 08:44:09;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5055519;28;20493;-63
2022/12/20 08:46:36;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5059114;28;20332;-62
2022/12/20 08:49:04;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5048014;28;20311;-62
2022/12/20 08:51:30;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5085588;28;19928;-62
2022/12/20 08:53:57;;;;;;;;;;;;;;;-143.57;100.00;51489.84;5060658;28;19932;-62
2022/12/20 08:56:24;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5060112;28;20103;-64
2022/12/20 08:58:50;;;;;;;;;;;;;;;-143.57;100.00;51491.84;5059205;28;20533;-61
2022/12/20 09:01:19;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5064715;28;19924;-63
2022/12/20 09:03:45;;;;;;;;;;;;;;;-143.57;100.00;51493.84;5056736;28;19935;-62
2022/12/20 09:06:14;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5057334;28;19975;-63
2022/12/20 09:08:41;;;;;;;;;;;;;;;-143.57;100.00;51513.72;5057214;28;19924;-64
2022/12/20 09:11:12;;;;;;;;;;;;;;;-143.57;100.00;51454.06;5055865;28;19925;-61
2022/12/20 09:13:43;;;;;;;;;;;;;;;-143.57;100.00;51491.84;5057847;28;20007;-63
2022/12/20 09:16:11;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5055805;28;19924;-65
2022/12/20 09:18:38;;;;;;;;;;;;;;;-143.57;100.00;51523.66;5060707;28;20533;-64
2022/12/20 09:21:05;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5060482;28;19924;-64
2022/12/20 09:23:33;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5062166;28;19940;-63
2022/12/20 09:26:26;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5061635;28;20423;-63
2022/12/20 09:28:53;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5062033;28;19940;-63
2022/12/20 09:31:20;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5062080;28;20031;-63
2022/12/20 09:33:47;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5063131;28;20460;-64
2022/12/20 09:36:16;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5061595;28;19971;-64
2022/12/20 09:38:43;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5062641;28;19932;-64
2022/12/20 09:41:29;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5058842;28;19974;-64
2022/12/20 09:43:56;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5061163;28;19935;-63
2022/12/20 09:46:24;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5059529;28;19924;-63
2022/12/20 09:48:51;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5061852;28;19982;-64
2022/12/20 09:51:27;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5061354;28;20429;-63
2022/12/20 09:54:12;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5062667;28;19929;-64
2022/12/20 09:56:59;;;;;;;;;;;;;;;-143.57;100.00;51436.19;5059250;28;21436;-62
2022/12/20 09:59:26;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5061385;28;19939;-63
2022/12/20 10:01:53;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5061250;28;20423;-64
2022/12/20 10:04:22;;;;;;;;;;;;;;;-143.57;100.00;51473.94;5058930;28;19929;-64
2022/12/20 10:07:07;;;;;;;;;;;;;;;-143.57;100.00;51475.94;5061246;28;19931;-63
2022/12/20 10:09:45;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5058646;28;19983;-63
2022/12/20 10:12:21;;;;;;;;;;;;;;;-143.57;100.00;51477.94;5060189;28;19928;-63
2022/12/20 10:14:47;;;;;;;;;;;;;;;-143.57;100.00;51430.22;5060753;28;20311;-63
2022/12/20 10:17:33;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5059074;28;19924;-63
2022/12/20 10:20:11;;;;;;;;;;;;;;;-143.57;100.00;51464.00;5058115;28;19935;-63
2022/12/20 10:22:37;;;;;;;;;;;;;;;-143.57;100.00;51497.81;5062673;28;20422;-63
2022/12/20 10:25:10;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5058673;28;20571;-63
2022/12/20 10:27:40;;;;;;;;;;;;;;;-143.57;100.00;51454.06;5061097;28;20374;-63
2022/12/20 10:30:12;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5057909;28;20023;-63
2022/12/20 10:32:39;;;;;;;;;;;;;;;-143.57;100.00;51460.03;5061734;28;19925;-63
2022/12/20 10:35:09;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5059706;28;20418;-63
2022/12/20 10:37:35;;;;;;;;;;;;;;;-143.57;100.00;51464.00;5061589;28;20069;-63
2022/12/20 10:40:04;;;;;;;;;;;;;;;-143.57;100.00;51464.00;5059443;28;19929;-63
2022/12/20 10:42:40;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5058895;28;19939;-61
2022/12/20 10:45:15;;;;;;;;;;;;;;;-143.57;100.00;51454.06;5058576;28;19929;-62
2022/12/20 10:47:43;;;;;;;;;;;;;;;-143.57;100.00;51468.00;5060203;28;19939;-62
2022/12/20 10:50:18;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5059869;28;19929;-62
2022/12/20 10:53:00;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5058414;28;19928;-62
2022/12/20 10:55:38;;;;;;;;;;;;;;;-143.57;100.00;51462.03;5056874;28;19932;-62
2022/12/20 10:58:10;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5056809;28;20749;-62
2022/12/20 11:00:37;;;;;;;;;;;;;;;-143.57;100.00;51454.06;5057853;28;21395;-62
2022/12/20 11:03:16;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5061011;28;19970;-62
2022/12/20 11:06:03;;;;;;;;;;;;;;;-143.57;100.00;51509.72;5053549;28;19932;-62
2022/12/20 11:08:31;;;;;;;;;;;;;;;-143.57;100.00;51485.88;5058492;28;19972;-62
2022/12/20 11:11:21;;;;;;;;;;;;;;;-143.57;100.00;51469.97;5057793;28;21520;-62
2022/12/20 11:13:49;;;;;;;;;;;;;;;-143.57;73.53;51440.16;5061026;28;19925;-62
2022/12/20 11:16:21;;;;;;;;;;;;;;;-143.57;70.09;51469.97;5059752;28;19942;-63
2022/12/20 11:18:48;;;;;;;;;;;;;;;-143.57;65.56;51456.06;5059855;28;19925;-63
2022/12/20 11:21:27;;;;;;;;;;;;;;;-143.57;66.70;51454.06;5058927;28;19928;-63
2022/12/20 11:24:09;;;;;;;;;;;;;;;-143.57;67.75;51438.16;5058135;28;20457;-64
2022/12/20 11:26:41;;;;;;;;;;;;;;;-143.57;64.33;51454.06;5059023;28;19932;-63
2022/12/20 11:29:25;;;;;;;;;;;;;;;-143.57;64.35;51454.06;5057607;28;19928;-63
2022/12/20 11:32:00;;;;;;;;;;;;;;;-143.57;63.09;51434.19;5061635;28;20422;-63
2022/12/20 11:34:34;;;;;;;;;;;;;;;-143.57;61.61;51450.09;5057870;28;19963;-63
2022/12/20 11:37:07;;;;;;;;;;;;;;;-143.57;61.00;51450.09;5060756;28;19970;-63
2022/12/20 11:39:40;;;;;;;;;;;;;;;-143.57;62.19;51440.16;5058718;28;20419;-63
2022/12/20 11:42:07;;;;;;;;;;;;;;;-143.57;56.03;51450.09;5060597;28;19928;-63
2022/12/20 11:44:33;;;;;;;;;;;;;;;-143.57;56.18;51430.22;5059208;28;20453;-63
2022/12/20 11:47:07;;;;;;;;;;;;;;;-143.57;54.26;51446.13;5060696;28;20002;-63
2022/12/20 11:49:40;;;;;;;;;;;;;;;-143.57;53.04;51438.16;5058105;28;19932;-63
2022/12/20 11:52:25;;;;;;;;;;;;;;;-143.57;54.18;51473.94;5060706;28;19929;-63
2022/12/20 11:55:01;;;;;;;;;;;;;;;-143.57;53.11;51442.16;5056562;28;19932;-62
2022/12/20 11:57:33;;;;;;;;;;;;;;;-143.57;51.18;51428.22;5058146;28;19936;-63
2022/12/20 12:00:21;;;;;;;;;;;;;;;-143.57;51.63;51446.13;5055518;28;20015;-63
2022/12/20 12:03:00;;;;;;;;;;;;;;;-143.57;49.50;51442.16;5060011;28;19932;-63
2022/12/20 12:05:31;;;;;;;;;;;;;;;-143.57;48.75;51454.06;5054968;28;19933;-64
2022/12/20 12:07:59;;;;;;;;;;;;;;;-143.57;46.48;51422.25;5058814;28;19932;-64
2022/12/20 12:10:33;;;;;;;;;;;;;;;-143.57;44.08;51462.03;5056616;28;19929;-63
2022/12/20 12:13:10;;;;;;;;;;;;;;;-143.57;41.28;51464.00;5057950;28;19925;-64
2022/12/20 12:15:45;;;;;;;;;;;;;;;-143.57;41.88;51442.16;5057060;28;19939;-64
2022/12/20 12:18:31;;;;;;;;;;;;;;;-143.57;41.26;51434.19;5060174;28;19962;-62
2022/12/20 12:21:04;;;;;;;;;;;;;;;-143.57;40.24;51446.13;5056478;28;19928;-62
2022/12/20 12:23:48;;;;;;;;;;;;;;;-143.57;39.75;51462.03;5055184;28;19939;-63
2022/12/20 12:26:23;;;;;;;;;;;;;;;-143.57;39.50;51406.34;5053090;28;20661;-64
2022/12/20 12:28:54;;;;;;;;;;;;;;;-143.57;38.80;51442.16;5050252;28;20727;-64
2022/12/20 12:31:25;;;;;;;;;;;;;;;-143.57;37.85;51442.16;5055877;28;19928;-63
2022/12/20 12:34:12;;;;;;;;;;;;;;;-143.57;37.66;51462.03;5057804;28;19928;-63
2022/12/20 12:36:58;;;;;;;;;;;;;;;-143.57;38.46;51384.50;5056110;28;19925;-63
2022/12/20 12:39:43;;;;;;;;;;;;;;;-143.57;38.11;51434.19;5053185;28;19929;-63
2022/12/20 12:42:29;;;;;;;;;;;;;;;-143.57;37.43;51448.09;5053733;28;19935;-63
2022/12/20 12:45:02;;;;;;;;;;;;;;;-143.57;36.43;51430.22;5048671;28;19932;-63