Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:32;;;;;;;3.00;2.80;;;;;;;;;;4994718;28;20221;-90
2023/01/03 00:04:01;;;;;;;3.53;3.00;;;;;;;;;;4993470;28;20201;-90
2023/01/03 00:06:29;;;;;;;3.47;3.17;;;;;;;;;;4987239;28;20217;-90
2023/01/03 00:08:58;;;;;;;3.80;2.80;;;;;;;;;;4994873;28;20225;-90
2023/01/03 00:14:09;;;;;;;3.57;2.80;;;;;;;;;;4985114;28;20204;-90
2023/01/03 00:16:36;;;;;;;3.13;2.60;;;;;;;;;;4996573;28;20239;-90
2023/01/03 00:19:06;;;;;;;2.67;2.47;;;;;;;;;;4991605;28;20262;-91
2023/01/03 00:21:33;;;;;;;2.53;2.33;;;;;;;;;;4996165;28;20205;-90
2023/01/03 00:24:01;;;;;;;4.57;3.27;;;;;;;;;;4994019;28;20204;-90
2023/01/03 00:26:28;;;;;;;3.90;3.50;;;;;;;;;;4989349;28;20220;-90
2023/01/03 00:28:55;;;;;;;3.83;3.50;;;;;;;;;;4996066;28;20221;-90
2023/01/03 00:31:24;;;;;;;3.17;2.87;;;;;;;;;;4995315;28;20225;-90
2023/01/03 00:33:52;;;;;;;4.33;3.10;;;;;;;;;;4994013;28;20301;-91
2023/01/03 00:36:19;;;;;;;4.53;4.13;;;;;;;;;;4993834;28;20219;-90
2023/01/03 00:38:47;;;;;;;3.57;3.27;;;;;;;;;;4989264;28;20296;-90
2023/01/03 00:41:15;;;;;;;3.30;3.00;;;;;;;;;;4998757;28;20289;-90
2023/01/03 00:43:44;;;;;;;3.27;2.90;;;;;;;;;;4994127;28;20225;-90
2023/01/03 00:46:12;;;;;;;3.87;3.17;;;;;;;;;;4997593;28;20284;-90
2023/01/03 00:48:41;;;;;;;3.20;2.90;;;;;;;;;;4995422;28;20284;-90
2023/01/03 00:51:08;;;;;;;4.17;3.17;;;;;;;;;;4995524;28;20221;-90
2023/01/03 00:53:36;;;;;;;3.03;2.83;;;;;;;;;;4986006;28;20233;-90
2023/01/03 00:56:04;;;;;;;4.33;3.00;;;;;;;;;;4994580;28;20205;-90
2023/01/03 00:58:32;;;;;;;4.07;3.03;;;;;;;;;;4995751;28;20291;-90
2023/01/03 01:01:04;;;;;;;4.93;4.20;;;;;;;;;;4993942;28;20299;-90
2023/01/03 01:03:32;;;;;;;4.60;3.40;;;;;;;;;;4994586;28;20198;-90
2023/01/03 01:06:00;;;;;;;4.67;3.43;;;;;;;;;;4994451;28;20236;-90
2023/01/03 01:08:27;;;;;;;4.30;3.37;;;;;;;;;;4992810;28;20266;-90
2023/01/03 01:11:04;;;;;;;3.80;3.50;;;;;;;;;;4991272;28;20253;-90
2023/01/03 01:13:32;;;;;;;4.23;3.50;;;;;;;;;;4986438;28;20203;-90
2023/01/03 01:16:01;;;;;;;5.00;4.10;;;;;;;;;;4994793;28;20229;-90
2023/01/03 01:18:29;;;;;;;3.33;2.97;;;;;;;;;;4991440;28;20210;-90
2023/01/03 01:20:57;;;;;;;4.50;3.40;;;;;;;;;;4989817;28;20232;-90
2023/01/03 01:23:26;;;;;;;3.67;3.37;;;;;;;;;;4988925;28;20219;-89
2023/01/03 01:25:54;;;;;;;5.13;3.37;;;;;;;;;;4988753;28;20296;-90
2023/01/03 01:28:21;;;;;;;3.80;3.30;;;;;;;;;;4994367;28;20202;-90
2023/01/03 01:30:48;;;;;;;4.03;3.73;;;;;;;;;;4995255;28;20265;-90
2023/01/03 01:33:15;;;;;;;3.60;3.30;;;;;;;;;;4995220;28;20304;-90
2023/01/03 01:35:43;;;;;;;3.67;3.20;;;;;;;;;;4988699;28;20284;-90
2023/01/03 01:38:10;;;;;;;4.30;3.10;;;;;;;;;;4983684;28;20226;-90
2023/01/03 01:40:39;;;;;;;3.37;3.07;;;;;;;;;;4993870;28;20293;-90
2023/01/03 01:46:00;;;;;;;3.70;3.30;;;;;;;;;;4993864;28;20205;-90
2023/01/03 01:48:27;;;;;;;3.27;2.90;;;;;;;;;;5003097;28;20262;-89
2023/01/03 01:50:56;;;;;;;3.73;3.10;;;;;;;;;;4994567;28;20269;-90
2023/01/03 01:53:27;;;;;;;4.43;2.90;;;;;;;;;;4994536;28;20217;-90
2023/01/03 01:55:58;;;;;;;5.30;3.30;;;;;;;;;;4994428;28;20261;-90
2023/01/03 01:58:27;;;;;;;3.23;2.90;;;;;;;;;;4994766;28;20288;-90
2023/01/03 02:00:55;;;;;;;4.13;3.23;;;;;;;;;;4993544;28;20265;-90
2023/01/03 02:03:22;;;;;;;3.57;3.13;;;;;;;;;;4994707;28;20622;-91
2023/01/03 02:05:52;;;;;;;3.73;3.43;;;;;;;;;;4982279;28;20226;-90
2023/01/03 02:08:20;;;;;;;3.70;3.40;;;;;;;;;;4992799;28;20288;-91
2023/01/03 02:11:15;;;;;;;7.00;3.40;;;;;;;;;;4986525;28;20249;-90
2023/01/03 02:13:48;;;;;;;3.37;3.07;;;;;;;;;;4991598;28;20197;-90
2023/01/03 02:16:28;;;;;;;4.17;3.00;;;;;;;;;;4985912;28;20198;-90
2023/01/03 02:18:58;;;;;;;4.33;3.00;;;;;;;;;;4985560;28;20272;-90
2023/01/03 02:21:36;;;;;;;3.93;3.50;;;;;;;;;;4987651;28;20198;-90
2023/01/03 02:24:19;;;;;;;3.60;3.27;;;;;;;;;;4976806;28;20289;-90
2023/01/03 02:26:51;;;;;;;3.47;3.17;;;;;;;;;;4985782;28;20387;-90
2023/01/03 02:29:31;;;;;;;4.73;3.13;;;;;;;;;;4981686;28;20261;-90
2023/01/03 02:32:03;;;;;;;3.70;3.30;;;;;;;;;;4987351;28;20269;-90
2023/01/03 02:34:33;;;;;;;4.10;3.53;;;;;;;;;;4988887;28;20205;-90
2023/01/03 02:37:04;;;;;;;4.97;4.00;;;;;;;;;;4999244;28;20265;-91
2023/01/03 02:39:34;;;;;;;3.80;3.50;;;;;;;;;;4992892;28;20284;-90
2023/01/03 02:44:51;;;;;;;3.90;3.60;;;;;;;;;;4987518;28;20340;-90
2023/01/03 02:47:22;;;;;;;4.87;3.73;;;;;;;;;;4986994;28;20201;-90
2023/01/03 02:49:51;;;;;;;4.03;3.63;;;;;;;;;;4993626;28;20236;-90
2023/01/03 02:52:20;;;;;;;4.60;3.50;;;;;;;;;;4986825;28;20240;-90
2023/01/03 02:54:48;;;;;;;4.23;3.83;;;;;;;;;;4994882;28;20212;-90
2023/01/03 02:57:17;;;;;;;5.23;3.33;;;;;;;;;;4992220;28;20221;-90
2023/01/03 02:59:47;;;;;;;4.43;3.83;;;;;;;;;;4997790;28;20256;-90
2023/01/03 03:02:15;;;;;;;5.27;4.13;;;;;;;;;;4997079;28;20210;-89
2023/01/03 03:04:45;;;;;;;4.67;4.07;;;;;;;;;;4984575;28;20241;-90
2023/01/03 03:07:16;;;;;;;4.47;4.07;;;;;;;;;;4997954;28;20261;-90
2023/01/03 03:15:11;;;;;;;4.60;4.00;;;;;;;;;;4992489;28;20196;-90
2023/01/03 03:17:40;;;;;;;4.83;3.90;;;;;;;;;;4991412;28;20221;-90
2023/01/03 03:26:04;;;;;;;6.13;4.33;;;;;;;;;;4916632;29;20267;-90
2023/01/03 03:28:35;;;;;;;4.60;4.20;;;;;;;;;;4965986;28;20197;-90
2023/01/03 03:31:04;;;;;;;5.10;4.43;;;;;;;;;;4996872;28;20239;-90
2023/01/03 03:33:33;;;;;;;4.07;3.77;;;;;;;;;;4993180;28;20213;-90
2023/01/03 03:36:04;;;;;;;5.77;4.67;;;;;;;;;;4984332;28;20232;-90
2023/01/03 03:38:34;;;;;;;4.83;4.13;;;;;;;;;;4996673;28;20300;-90
2023/01/03 03:46:53;;;;;;;4.80;4.40;;;;;;;;;;4991304;28;20281;-90
2023/01/03 03:49:39;;;;;;;4.83;4.40;;;;;;;;;;4996352;28;20197;-90
2023/01/03 03:52:10;;;;;;;5.77;4.30;;;;;;;;;;4992298;28;20221;-90
2023/01/03 03:54:39;;;;;;;4.63;4.23;;;;;;;;;;4989958;28;20244;-90
2023/01/03 03:57:09;;;;;;;4.80;4.37;;;;;;;;;;4985426;28;20221;-90
2023/01/03 03:59:37;;;;;;;4.17;3.87;;;;;;;;;;4993172;28;20263;-90
2023/01/03 04:02:06;;;;;;;5.43;4.93;;;;;;;;;;4984830;28;20201;-90
2023/01/03 04:04:35;;;;;;;5.90;4.60;;;;;;;;;;4980157;28;20241;-90
2023/01/03 04:07:02;;;;;;;6.23;5.33;;;;;;;;;;4993089;28;20217;-90
2023/01/03 04:09:31;;;;;;;5.60;5.10;;;;;;;;;;4988693;28;20196;-90
2023/01/03 04:11:58;;;;;;;5.37;4.87;;;;;;;;;;4985368;28;20320;-90
2023/01/03 04:14:25;;;;;;;6.20;5.60;;;;;;;;;;4993048;28;20288;-90
2023/01/03 04:16:52;;;;;;;7.87;6.43;;;;;;;;;;4979363;28;20202;-90
2023/01/03 04:19:20;;;;;;;10.23;7.97;;;;;;;;;;4995052;28;20222;-90
2023/01/03 04:21:47;;;;;;;8.57;6.47;;;;;;;;;;4992335;28;20237;-89
2023/01/03 04:24:14;;;;;;;9.60;8.60;;;;;;;;;;4991457;28;20257;-90
2023/01/03 04:26:43;;;;;;;8.17;6.03;;;;;;;;;;4988730;28;20201;-90
2023/01/03 04:29:10;;;;;;;8.10;7.30;;;;;;;;;;4990987;28;20284;-90
2023/01/03 04:31:37;;;;;;;10.13;7.70;;;;;;;;;;4994199;28;20253;-90
2023/01/03 04:34:05;;;;;;;8.90;6.53;;;;;;;;;;4992118;28;20313;-90
2023/01/03 04:36:32;;;;;;;10.80;8.97;;;;;;;;;;4993583;28;20290;-89
2023/01/03 04:38:59;;;;;;;11.13;8.10;;;;;;;;;;4990918;28;20249;-90
2023/01/03 04:41:26;;;;;;;11.43;7.67;;;;;;;;;;4978030;28;20229;-90
2023/01/03 04:44:00;;;;;;;8.60;6.50;;;;;;;;;;4995612;28;20300;-90
2023/01/03 04:46:28;;;;;;;5.77;4.97;;;;;;;;;;4994361;28;20209;-90
2023/01/03 04:48:55;;;;;;;6.80;6.07;;;;;;;;;;4995381;28;20210;-90
2023/01/03 04:51:23;;;;;;;7.20;4.87;;;;;;;;;;4993804;28;20277;-89
2023/01/03 04:53:50;;;;;;;5.40;4.67;;;;;;;;;;4991836;28;20234;-90
2023/01/03 04:56:17;;;;;;;5.10;4.60;;;;;;;;;;4990513;28;20257;-90
2023/01/03 04:58:45;;;;;;;6.00;4.80;;;;;;;;;;5001041;28;20225;-90
2023/01/03 05:01:13;;;;;;;7.40;5.87;;;;;;;;;;4998041;28;20248;-90
2023/01/03 05:03:41;;;;;;;7.27;6.23;;;;;;;;;;4982536;28;20233;-90
2023/01/03 05:06:09;;;;;;;7.87;5.83;;;;;;;;;;4992982;28;20224;-89
2023/01/03 05:08:37;;;;;;;7.03;5.00;;;;;;;;;;4993215;28;20276;-90
2023/01/03 05:11:04;;;;;;;4.53;4.20;;;;;;;;;;4985391;28;20234;-90
2023/01/03 05:13:32;;;;;;;7.03;5.17;;;;;;;;;;4992194;28;20299;-90
2023/01/03 05:16:03;;;;;;;4.90;4.50;;;;;;;;;;4990324;28;20257;-89
2023/01/03 05:18:32;;;;;;;5.77;4.93;;;;;;;;;;4988476;28;20217;-90
2023/01/03 05:26:34;;;;;;;5.63;5.10;;;;;;;;;;4987151;28;20295;-90
2023/01/03 05:29:01;;;;;;;6.93;5.37;;;;;;;;;;4993510;28;20233;-89
2023/01/03 05:31:29;;;;;;;5.67;5.17;;;;;;;;;;4991615;28;20273;-90
2023/01/03 05:33:58;;;;;;;6.70;5.40;;;;;;;;;;4991519;28;20288;-90
2023/01/03 05:36:25;;;;;;;5.73;4.50;;;;;;;;;;4995738;28;20205;-89
2023/01/03 05:38:52;;;;;;;6.53;4.27;;;;;;;;;;4996559;28;20284;-89
2023/01/03 05:41:58;;;;;;;6.87;4.63;;;;;;;;;;4991325;28;20221;-89
2023/01/03 05:44:07;;;;;;;7.17;4.20;;;;;;;;;;4984142;28;20203;-91
2023/01/03 05:46:34;;;;;;;6.80;4.63;;;;;;;;;;4991997;28;20261;-90
2023/01/03 05:49:03;;;;;;;6.20;4.90;;;;;;;;;;4991696;28;20240;-91
2023/01/03 05:51:30;;;;;;;8.97;5.50;;;;;;;;;;4990742;28;20280;-90
2023/01/03 05:53:58;;;;;;;4.67;3.97;;;;;;;;;;4991570;28;20310;-88
2023/01/03 05:56:25;;;;;;;4.77;3.50;;;;;;;;;;4980729;28;20209;-85
2023/01/03 05:58:52;;;;;;;4.00;3.60;;;;;;;;;;4981798;28;20253;-86
2023/01/03 06:01:20;;;;;;;4.27;3.90;;;;;;;;;;4989428;28;20285;-85
2023/01/03 06:03:48;;;;;;;4.30;3.40;;;;;;;;;;4992792;28;20216;-85
2023/01/03 06:06:16;;;;;;;4.20;3.30;;;;;;;;;;4984328;28;20209;-86
2023/01/03 06:08:45;;;;;;;6.10;3.60;;;;;;;;;;4990439;28;20226;-84
2023/01/03 06:11:13;;;;;;;3.43;3.10;;;;;;;;;;4986022;28;20253;-84
2023/01/03 06:13:40;;;;;;;4.00;3.60;;;;;;;;;;4983031;28;20221;-84
2023/01/03 06:18:54;;;;;;;4.67;3.60;;;;;;;;;;4986289;28;20301;-85
2023/01/03 06:21:22;;;;;;;4.10;3.70;;;;;;;;;;4987686;28;20207;-85
2023/01/03 06:23:50;;;;;;;4.23;3.50;;;;;;;;;;4986928;28;20201;-86
2023/01/03 06:26:18;;;;;;;4.23;3.40;;;;;;;;;;4988723;28;20209;-85
2023/01/03 06:28:45;;;;;;;5.47;3.20;;;;;;;;;;4992753;28;20281;-84
2023/01/03 06:31:13;;;;;;;5.40;3.17;;;;;;;;;;4994041;28;20210;-85
2023/01/03 06:33:40;;;;;;;3.77;3.07;;;;;;;;;;4998092;28;20347;-85
2023/01/03 06:36:09;;;;;;;4.53;3.10;;;;;;;;;;4989858;28;20197;-83
2023/01/03 06:38:37;;;;;;;5.10;3.07;;;;;;;;;;4995542;28;20197;-85
2023/01/03 06:41:05;;;;;;;5.23;3.73;;;;;;;;;;4989117;28;20293;-83
2023/01/03 06:43:32;;;;;;;5.57;3.30;;;;;;;;;;4994506;28;20293;-84
2023/01/03 06:54:20;;;;;;;4.10;2.60;;;;;;;;;;4995044;28;20228;-81
2023/01/03 06:56:47;;;;;;;3.23;2.23;;;;;;;;;;4999760;28;20270;-81
2023/01/03 06:59:14;;;;;;;2.77;2.20;;;;;;;;;;4994400;28;20221;-82
2023/01/03 07:01:41;;;;;;;3.53;2.77;;;;;;;;;;4997262;28;20293;-82
2023/01/03 07:04:09;;;;;;;2.80;2.20;;;;;;;;;;4988304;28;20293;-82
2023/01/03 07:06:39;;;;;;;4.20;2.60;;;;;;;;;;4988934;28;20208;-82
2023/01/03 07:09:06;;;;;;;4.80;2.53;;;;;;;;;;4991115;28;20285;-81
2023/01/03 07:11:35;;;;;;;4.60;2.20;;;;;;;;;;4993382;28;20226;-82
2023/01/03 07:14:02;;;;;;;3.10;2.37;;;;;;;;;;4993426;28;20218;-82
2023/01/03 07:16:30;;;;;;;6.63;2.57;;;;;;;;;;4994939;28;20210;-81
2023/01/03 07:18:58;;;;;;;3.17;2.67;;;;;;;;;;4992949;28;20201;-81
2023/01/03 07:21:26;;;;;;;4.10;2.90;;;;;;;;;;5008202;28;20207;-82
2023/01/03 07:23:53;;;;;;;3.23;2.93;;;;;;;;;;4998496;28;20227;-82
2023/01/03 07:26:20;;;;;;;4.63;3.00;;;;;;;;;;4990608;28;20194;-83
2023/01/03 07:28:49;;;;;;;4.70;3.00;;;;;;;;;;4997233;28;20264;-83
2023/01/03 07:31:17;;;;;;;5.27;2.93;;;;;;;;;;4978085;28;20202;-83
2023/01/03 07:33:44;;;;;;;3.00;2.70;;;;;;;;;;4978219;28;20305;-83
2023/01/03 07:36:12;;;;;;;3.37;2.40;;;;;;;;;;4995833;28;20237;-82
2023/01/03 07:38:40;;;;;;;3.80;2.67;;;;;;;;;;4999002;28;20209;-82
2023/01/03 07:41:08;;;;;;;4.57;2.40;;;;;;;;;;4993643;28;20201;-82
2023/01/03 07:43:37;;;;;;;3.57;1.97;;;;;;;;;;4997832;28;20214;-83
2023/01/03 07:46:10;;;;;;;4.57;2.40;;;;;;;;;;4990142;28;20308;-83
2023/01/03 07:48:37;;;;;;;5.50;2.93;;;;;;;;;;4988263;28;20205;-82
2023/01/03 07:51:05;;;;;;;4.00;2.40;;;;;;;;;;4987130;28;20318;-83
2023/01/03 07:53:33;;;;;;;2.70;2.30;;;;;;;;;;4987170;28;20229;-82
2023/01/03 07:56:04;;;;;;;3.03;2.10;;;;;;;;;;4990708;28;20293;-83
2023/01/03 07:58:31;;;;;;;3.40;3.03;;;;;;;;;;4992135;28;20198;-83
2023/01/03 08:01:03;;;;;;;6.17;4.40;;;;;;;;;;4994037;28;20202;-82
2023/01/03 08:03:32;;;;;;;6.27;4.47;;;;;;;;;;4988427;28;20297;-82
2023/01/03 08:06:02;;;;;;;7.03;3.10;;;;;;;;;;4988388;28;20193;-83
2023/01/03 08:08:29;;;;;;;4.07;2.67;;;;;;;;;;4979339;28;20202;-82
2023/01/03 08:13:42;;;;;;;4.53;2.60;;;;;;;;;;4995099;28;20235;-82
2023/01/03 08:16:11;;;;;;;6.27;2.77;;;;;;;;;;4986631;28;20228;-83
2023/01/03 08:18:40;;;;;;;4.30;2.67;;;;;;;;;;4989888;28;20214;-82
2023/01/03 08:21:08;;;;;;;4.40;2.70;;;;;;;;;;4986158;28;20225;-83
2023/01/03 08:23:35;;;;;;;4.60;3.03;;;;;;;;;;4990401;28;20297;-82
2023/01/03 08:26:03;;;;;;;4.20;3.10;;;;;;;;;;4988865;28;20212;-82
2023/01/03 08:28:30;;;;;;;3.70;3.07;;;;;;;;;;4994648;28;20211;-82
2023/01/03 08:30:58;;;;;;;5.90;3.03;;;;;;;;;;4987048;28;20227;-82
2023/01/03 08:33:26;;;;;;;5.87;3.40;;;;;;;;;;4993202;28;20728;-82
2023/01/03 08:35:56;;;;;;;4.00;3.43;;;;;;;;;;4986558;28;20233;-82
2023/01/03 08:38:25;;;;;;;4.93;3.90;;;;;;;;;;4985996;28;20197;-82
2023/01/03 08:40:53;;;;;;;4.97;3.13;;;;;;;;;;4988127;28;20209;-82
2023/01/03 08:43:21;;;;;;;5.60;3.47;;;;;;;;;;4988054;28;20281;-84
2023/01/03 08:45:48;;;;;;;7.53;3.20;;;;;;;;;;4990874;28;20202;-82
2023/01/03 08:48:16;;;;;;;6.57;3.30;;;;;;;;;;4991670;28;20205;-82
2023/01/03 08:50:44;;;;;;;5.63;3.93;;;;;;;;;;4996275;28;20289;-82
2023/01/03 08:53:12;;;;;;;5.83;3.37;;;;;;;;;;4991049;28;20284;-82
2023/01/03 08:55:39;;;;;;;6.27;3.57;;;;;;;;;;4988635;28;20289;-83
2023/01/03 08:58:08;;;;;;;3.77;3.47;;;;;;;;;;4992887;28;20229;-82
2023/01/03 09:00:36;;;;;;;4.60;3.50;;;;;;;;;;4983397;28;20202;-83
2023/01/03 09:03:04;;;;;;;7.20;3.80;;;;;;;;;;4988562;28;20208;-82
2023/01/03 09:05:31;;;;;;;5.23;3.30;;;;;;;;;;4990448;28;20224;-82
2023/01/03 09:07:58;;;;;;;7.03;3.60;;;;;;;;;;4993335;28;20201;-83
2023/01/03 09:10:27;;;;;;;7.47;3.90;;;;;;;;;;5001703;28;20201;-82
2023/01/03 09:12:54;;;;;;;5.00;3.80;;;;;;;;;;4991574;28;20299;-81
2023/01/03 09:15:22;;;;;;;5.70;3.27;;;;;;;;;;4995696;28;20253;-81
2023/01/03 09:17:49;;;;;;;8.97;4.10;;;;;;;;;;4992380;28;20236;-81
2023/01/03 09:20:17;;;;;;;4.90;3.57;;;;;;;;;;4986329;28;20288;-81
2023/01/03 09:22:46;;;;;;;6.17;4.00;;;;;;;;;;4988063;28;20194;-81
2023/01/03 09:25:14;;;;;;;8.03;4.80;;;;;;;;;;4988443;28;20201;-81
2023/01/03 09:27:47;;;;;;;7.07;4.27;;;;;;;;;;4988339;28;20204;-82
2023/01/03 09:30:15;;;;;;;5.80;4.47;;;;;;;;;;4989790;28;20193;-83
2023/01/03 09:32:42;;;;;;;7.27;4.97;;;;;;;;;;4977699;28;20258;-81
2023/01/03 09:35:10;;;;;;;6.53;4.50;;;;;;;;;;4991919;28;20218;-82
2023/01/03 09:37:38;;;;;;;7.13;4.60;;;;;;;;;;4990572;28;20213;-82
2023/01/03 09:40:06;;;;;;;6.43;5.23;;;;;;;;;;4996141;28;20228;-82
2023/01/03 09:45:25;;;;;;;7.70;4.87;;;;;;;;;;4993165;28;20244;-81
2023/01/03 09:47:52;;;;;;;6.93;4.83;;;;;;;;;;4992376;28;20209;-82
2023/01/03 09:50:21;;;;;;;9.87;4.83;;;;;;;;;;4993221;28;20304;-82
2023/01/03 10:04:10;;;;;;;5.47;4.20;;;;;;;;;;4983642;28;20201;-81
2023/01/03 10:06:42;;;;;;;7.67;4.13;;;;;;;;;;4991270;28;20209;-82
2023/01/03 10:09:20;;;;;;;7.00;4.40;;;;;;;;;;4982044;28;20202;-82
2023/01/03 10:11:50;;;;;;;7.53;4.17;;;;;;;;;;4974901;28;20233;-82
2023/01/03 10:14:25;;;;;;;6.30;4.50;;;;;;;;;;4992127;28;20228;-82
2023/01/03 10:16:59;;;;;;;6.67;4.00;;;;;;;;;;4992653;28;20283;-82
2023/01/03 10:19:34;;;;;;;6.57;4.70;;;;;;;;;;4989695;28;20201;-82
2023/01/03 10:22:06;;;;;;;8.53;4.40;;;;;;;;;;4991236;28;20205;-81
2023/01/03 10:24:44;;;;;;;5.17;3.90;;;;;;;;;;4982096;28;20214;-81
2023/01/03 10:27:14;;;;;;;4.43;3.97;;;;;;;;;;4979820;28;20193;-82
2023/01/03 10:29:42;;;;;;;6.50;4.10;;;;;;;;;;4981020;28;20216;-81
2023/01/03 10:32:16;;;;;;;5.90;4.27;;;;;;;;;;4986183;28;20284;-82
2023/01/03 10:34:43;;;;;;;8.17;4.80;;;;;;;;;;4984250;28;20276;-83
2023/01/03 10:37:15;;;;;;;5.97;4.40;;;;;;;;;;4985974;28;20216;-82
2023/01/03 10:39:42;;;;;;;4.73;4.13;;;;;;;;;;4984804;28;20214;-82
2023/01/03 10:42:09;;;;;;;6.07;4.70;;;;;;;;;;4992527;28;20225;-82
2023/01/03 10:44:36;;;;;;;7.47;4.60;;;;;;;;;;4994411;28;20216;-82
2023/01/03 10:47:09;;;;;;;6.23;4.20;;;;;;;;;;4990008;28;20220;-82
2023/01/03 10:49:38;;;;;;;5.47;3.97;;;;;;;;;;4979955;28;20270;-82
2023/01/03 10:52:10;;;;;;;5.40;3.70;;;;;;;;;;4994075;28;20252;-82
2023/01/03 10:54:47;;;;;;;5.60;3.50;;;;;;;;;;4983880;28;20226;-82
2023/01/03 10:57:29;;;;;;;5.93;3.70;;;;;;;;;;4987563;28;20296;-82
2023/01/03 10:59:56;;;;;;;6.57;3.50;;;;;;;;;;4989343;28;20206;-82
2023/01/03 11:02:23;;;;;;;5.73;3.40;;;;;;;;;;4984004;28;20200;-82
2023/01/03 11:05:06;;;;;;;4.27;3.80;;;;;;;;;;4992070;28;20297;-82
2023/01/03 11:07:33;;;;;;;4.57;3.63;;;;;;;;;;4987650;28;20205;-82
2023/01/03 11:10:00;;;;;;;5.33;3.90;;;;;;;;;;4991296;28;20272;-82
2023/01/03 11:12:29;;;;;;;5.03;3.97;;;;;;;;;;4983425;28;20328;-82
2023/01/03 11:14:59;;;;;;;5.63;3.80;;;;;;;;;;4981819;28;20244;-82
2023/01/03 11:17:27;;;;;;;8.17;4.20;;;;;;;;;;4987835;28;20205;-83
2023/01/03 11:19:57;;;;;;;6.80;4.23;;;;;;;;;;5006624;28;20205;-82
2023/01/03 11:22:28;;;;;;;3.53;3.23;;;;;;;;;;4995028;28;20200;-82
2023/01/03 11:25:00;;;;;;;8.43;3.90;;;;;;;;;;4990001;28;20253;-82
2023/01/03 11:27:37;;;;;;;4.87;3.90;;;;;;;;;;4992728;28;20202;-83
2023/01/03 11:30:09;;;;;;;7.20;4.10;;;;;;;;;;4984613;28;20205;-83
2023/01/03 11:32:44;;;;;;;5.70;4.00;;;;;;;;;;4989880;28;20248;-83
2023/01/03 11:35:34;;;;;;;6.67;3.47;;;;;;;;;;4998718;28;20350;-82
2023/01/03 11:38:07;;;;;;;6.03;3.70;;;;;;;;;;4990671;28;20280;-83
2023/01/03 11:40:37;;;;;;;7.00;3.70;;;;;;;;;;4990263;28;20200;-81
2023/01/03 11:43:12;;;;;;;6.20;3.83;;;;;;;;;;4983498;28;20197;-82
2023/01/03 11:45:48;;;;;;;5.00;3.60;;;;;;;;;;4990401;28;20240;-83
2023/01/03 11:48:22;;;;;;;4.43;3.67;;;;;;;;;;4986765;28;20198;-83
2023/01/03 11:50:54;;;;;;;5.57;3.73;;;;;;;;;;4987820;28;20210;-82
2023/01/03 11:53:29;;;;;;;6.57;4.07;;;;;;;;;;4992425;28;20210;-82
2023/01/03 11:56:05;;;;;;;4.30;3.83;;;;;;;;;;4988307;28;20300;-82
2023/01/03 11:58:51;;;;;;;7.40;4.23;;;;;;;;;;4990283;28;20254;-82
2023/01/03 12:01:24;;;;;;;7.87;4.03;;;;;;;;;;4994342;28;20201;-83
2023/01/03 12:04:12;;;;;;;5.73;3.77;;;;;;;;;;4977588;28;20198;-83
2023/01/03 12:06:45;;;;;;;6.83;3.83;;;;;;;;;;4972041;28;20212;-82
2023/01/03 12:09:19;;;;;;;5.40;3.80;;;;;;;;;;4996313;28;20211;-82
2023/01/03 12:11:55;;;;;;;5.40;3.23;;;;;;;;;;4994812;28;20308;-83
2023/01/03 12:14:25;;;;;;;6.27;3.50;;;;;;;;;;4997194;28;20280;-83
2023/01/03 12:16:55;;;;;;;4.13;3.40;;;;;;;;;;4996592;28;20200;-83
2023/01/03 12:19:31;;;;;;;7.60;3.40;;;;;;;;;;4987806;28;20223;-82
2023/01/03 12:22:03;;;;;;;5.23;2.90;;;;;;;;;;4993215;28;20210;-84
2023/01/03 12:24:32;;;;;;;4.53;2.40;;;;;;;;;;4985568;28;20212;-83
2023/01/03 12:27:04;;;;;;;5.20;2.80;;;;;;;;;;4987821;28;20300;-81
2023/01/03 12:29:34;;;;;;;5.47;3.10;;;;;;;;;;4993006;28;20208;-81
2023/01/03 12:32:03;;;;;;;6.53;2.90;;;;;;;;;;4988121;28;20198;-82
2023/01/03 12:34:33;;;;;;;6.13;2.73;;;;;;;;;;4984035;28;20193;-82
2023/01/03 12:37:07;;;;;;;3.83;2.77;;;;;;;;;;4994270;28;20205;-81
2023/01/03 12:39:38;;;;;;;5.70;2.50;;;;;;;;;;4993912;28;20197;-82
2023/01/03 12:42:10;;;;;;;3.03;2.57;;;;;;;;;;4995024;28;20202;-81
2023/01/03 12:44:39;;;;;;;3.83;2.10;;;;;;;;;;4994452;28;20201;-81
2023/01/03 12:47:09;;;;;;;2.80;2.23;;;;;;;;;;4989311;28;20220;-83
2023/01/03 12:49:41;;;;;;;3.80;2.27;;;;;;;;;;4993492;28;20213;-82
2023/01/03 12:52:12;;;;;;;5.43;2.40;;;;;;;;;;4987140;28;20197;-82
2023/01/03 12:54:42;;;;;;;5.37;2.30;;;;;;;;;;4989512;28;20230;-82
2023/01/03 12:57:18;;;;;;;5.17;2.17;;;;;;;;;;4990297;28;20190;-82
2023/01/03 13:00:04;;;;;;;4.57;2.17;;;;;;;;;;4987808;28;20217;-81
2023/01/03 13:02:38;;;;;;;4.13;2.20;;;;;;;;;;4995243;28;20198;-82
2023/01/03 13:05:13;;;;;;;5.70;2.00;;;;;;;;;;4985345;28;20206;-83
2023/01/03 13:07:44;;;;;;;3.77;2.00;;;;;;;;;;4990622;28;20205;-81
2023/01/03 13:10:14;;;;;;;3.83;2.07;;;;;;;;;;4992651;28;20228;-83
2023/01/03 13:12:44;;;;;;;7.03;2.57;;;;;;;;;;4993538;28;20257;-82
2023/01/03 13:15:16;;;;;;;5.47;2.10;;;;;;;;;;4992946;28;20227;-81
2023/01/03 13:17:44;;;;;;;3.67;1.83;;;;;;;;;;4993478;28;20229;-82
2023/01/03 13:20:33;;;;;;;2.70;1.90;;;;;;;;;;4988038;28;20358;-82
2023/01/03 13:23:02;;;;;;;4.57;2.00;;;;;;;;;;4991514;28;20281;-81
2023/01/03 13:25:31;;;;;;;3.03;1.83;;;;;;;;;;4995201;28;20201;-82
2023/01/03 13:28:00;;;;;;;9.33;2.00;;;;;;;;;;4989438;28;20210;-84
2023/01/03 13:30:28;;;;;;;3.43;2.00;;;;;;;;;;4995673;28;20204;-82
2023/01/03 13:33:04;;;;;;;4.80;1.90;;;;;;;;;;4990592;28;20265;-81
2023/01/03 13:35:33;;;;;;;3.80;1.73;;;;;;;;;;4986824;28;20300;-81
2023/01/03 13:38:12;;;;;;;6.03;1.77;;;;;;;;;;4990919;28;20296;-81
2023/01/03 13:40:39;;;;;;;4.60;1.80;;;;;;;;;;4989857;28;20220;-81
2023/01/03 13:43:15;;;;;;;5.43;2.13;;;;;;;;;;4990018;28;20228;-80
2023/01/03 13:45:51;;;;;;;2.90;2.00;;;;;;;;;;4986816;28;20297;-81
2023/01/03 13:48:21;;;;;;;7.13;3.67;;;;;;;;;;4988883;28;20258;-82
2023/01/03 13:51:24;;;;;;;6.23;4.10;;;;;;;;;;4990382;28;20207;-81
2023/01/03 13:53:56;;;;;;;4.93;1.90;;;;;;;;;;4991084;28;20213;-80
2023/01/03 13:56:24;;;;;;;3.17;1.83;;;;;;;;;;4991751;28;20236;-80
2023/01/03 13:58:52;;;;;;;4.47;1.53;;;;;;;;;;4991740;28;20212;-81
2023/01/03 14:01:26;;;;;;;3.90;1.60;;;;;;;;;;4985003;28;20277;-81
2023/01/03 14:04:09;;;;;;;3.63;1.70;;;;;;;;;;4992944;28;20205;-80
2023/01/03 14:06:54;;;;;;;5.33;1.70;;;;;;;;;;4995753;28;20213;-81
2023/01/03 14:09:39;;;;;;;4.50;1.73;;;;;;;;;;4991987;28;20276;-80
2023/01/03 14:12:36;;;;;;;3.30;1.87;;;;;;;;;;4985748;28;20324;-80
2023/01/03 14:15:08;;;;;;;2.37;1.40;;;;;;;;;;4995671;28;20203;-80
2023/01/03 14:17:38;;;;;;;4.03;1.40;;;;;;;;;;4984644;28;20201;-83
2023/01/03 14:20:08;;;;;;;7.60;1.97;;;;;;;;;;4988057;28;20206;-81
2023/01/03 14:22:37;;;;;;;3.67;1.50;;;;;;;;;;4984900;28;20210;-82
2023/01/03 14:25:06;;;;;;;5.53;1.67;;;;;;;;;;4986169;28;20292;-82
2023/01/03 14:27:36;;;;;;;5.63;1.53;;;;;;;;;;4985336;28;20209;-80
2023/01/03 14:30:19;;;;;;;5.33;1.50;;;;;;;;;;4979356;28;20194;-80
2023/01/03 14:32:47;;;;;;;5.07;1.60;;;;;;;;;;4984357;28;20208;-80
2023/01/03 14:35:29;;;;;;;6.57;1.70;;;;;;;;;;4983784;28;20385;-81
2023/01/03 14:37:56;;;;;;;3.43;1.47;;;;;;;;;;4987596;28;20202;-81
2023/01/03 14:40:23;;;;;;;6.43;1.73;;;;;;;;;;4980271;28;20263;-81
2023/01/03 14:42:50;;;;;;;4.60;1.60;;;;;;;;;;4985313;28;20288;-81
2023/01/03 14:45:19;;;;;;;3.30;1.57;;;;;;;;;;4978558;28;20212;-81
2023/01/03 14:47:47;;;;;;;4.57;1.77;;;;;;;;;;4990965;28;20296;-81
2023/01/03 14:50:16;;;;;;;5.13;1.83;;;;;;;;;;4989968;28;20334;-82
2023/01/03 14:52:44;;;;;;;3.77;1.33;;;;;;;;;;4986438;28;20201;-84
2023/01/03 14:55:14;;;;;;;3.10;1.30;;;;;;;;;;5006223;28;20206;-81
2023/01/03 14:57:42;;;;;;;6.00;1.50;;;;;;;;;;4995108;28;20213;-81
2023/01/03 15:00:16;;;;;;;5.53;1.77;;;;;;;;;;4994901;28;20205;-80
2023/01/03 15:02:45;;;;;;;7.83;1.80;;;;;;;;;;4996595;28;20252;-81
2023/01/03 15:05:24;;;;;;;5.73;1.77;;;;;;;;;;4990238;28;20201;-82
2023/01/03 15:07:51;;;;;;;5.80;1.60;;;;;;;;;;4994592;28;20193;-81
2023/01/03 15:10:19;;;;;;;6.37;1.73;;;;;;;;;;4992617;28;20229;-81
2023/01/03 15:12:48;;;;;;;4.40;1.70;;;;;;;;;;4989022;28;20234;-81
2023/01/03 15:15:23;;;;;;;5.57;2.30;;;;;;;;;;4992680;28;20207;-81
2023/01/03 15:17:53;;;;;;;6.97;2.17;;;;;;;;;;4994524;28;20201;-82
2023/01/03 15:20:23;;;;;;;10.57;3.37;;;;;;;;;;4994455;28;20194;-82
2023/01/03 15:22:50;;;;;;;5.50;2.77;;;;;;;;;;4986221;28;20208;-82
2023/01/03 15:25:18;;;;;;;5.87;2.30;;;;;;;;;;4988802;28;20312;-81
2023/01/03 15:27:46;;;;;;;7.53;2.10;;;;;;;;;;4985905;28;20225;-83
2023/01/03 15:30:31;;;;;;;8.67;2.37;;;;;;;;;;4992283;28;20201;-82
2023/01/03 15:33:03;;;;;;;6.50;3.40;;;;;;;;;;4995893;28;20209;-82
2023/01/03 15:35:32;;;;;;;5.40;2.30;;;;;;;;;;4994697;28;20205;-82
2023/01/03 15:38:00;;;;;;;9.93;2.17;;;;;;;;;;4996190;28;20268;-82
2023/01/03 15:40:29;;;;;;;3.23;1.70;;;;;;;;;;4989110;28;20197;-81
2023/01/03 15:45:42;;;;;;;5.53;1.83;;;;;;;;;;4987572;28;20297;-82
2023/01/03 15:48:17;;;;;;;4.07;1.77;;;;;;;;;;4989569;28;20205;-86
2023/01/03 15:50:47;;;;;;;3.67;1.73;;;;;;;;;;4996122;28;20265;-84
2023/01/03 15:53:20;;;;;;;4.53;1.67;;;;;;;;;;4996860;28;20225;-84
2023/01/03 15:55:48;;;;;;;6.50;3.07;;;;;;;;;;5009366;28;20228;-83
2023/01/03 15:58:15;;;;;;;3.33;2.20;;;;;;;;;;4991326;28;20200;-82
2023/01/03 16:00:43;;;;;;;3.57;1.77;;;;;;;;;;4991824;28;20312;-86
2023/01/03 16:03:15;;;;;;;4.30;1.50;;;;;;;;;;4988296;28;20205;-82