Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:10;;;;;;;;;;;3.30;99.90;;;;;;4985656;28;19925;-75
2024/01/05 00:02:36;;;;;;;;;;;3.30;99.90;;;;;;4976545;28;19925;-75
2024/01/05 00:05:01;;;;;;;;;;;3.30;99.90;;;;;;5001725;28;19924;-75
2024/01/05 00:07:29;;;;;;;;;;;3.30;99.90;;;;;;4969907;28;19936;-75
2024/01/05 00:09:54;;;;;;;;;;;3.20;99.90;;;;;;4984996;28;19929;-74
2024/01/05 00:12:21;;;;;;;;;;;3.20;99.90;;;;;;4970031;28;19935;-74
2024/01/05 00:14:47;;;;;;;;;;;3.20;99.90;;;;;;5016107;28;19931;-75
2024/01/05 00:17:12;;;;;;;;;;;3.20;99.90;;;;;;4989334;28;20291;-75
2024/01/05 00:19:38;;;;;;;;;;;3.10;99.90;;;;;;5017094;28;19925;-75
2024/01/05 00:22:04;;;;;;;;;;;3.20;99.90;;;;;;4979959;28;20301;-75
2024/01/05 00:24:30;;;;;;;;;;;3.20;99.90;;;;;;5009570;28;20311;-75
2024/01/05 00:26:59;;;;;;;;;;;3.20;99.90;;;;;;4953892;28;20971;-74
2024/01/05 00:29:25;;;;;;;;;;;3.20;99.90;;;;;;5010760;28;19950;-75
2024/01/05 00:31:51;;;;;;;;;;;3.20;99.90;;;;;;4974300;28;20031;-75
2024/01/05 00:34:17;;;;;;;;;;;3.20;99.90;;;;;;5000483;28;21183;-75
2024/01/05 00:36:43;;;;;;;;;;;3.20;99.90;;;;;;4974325;28;19925;-75
2024/01/05 00:39:08;;;;;;;;;;;3.10;99.90;;;;;;5011534;28;19932;-75
2024/01/05 00:41:34;;;;;;;;;;;3.10;99.90;;;;;;4973623;28;20388;-73
2024/01/05 00:44:00;;;;;;;;;;;3.20;99.90;;;;;;4979423;28;19925;-75
2024/01/05 00:46:26;;;;;;;;;;;3.10;99.90;;;;;;4988932;28;20186;-75
2024/01/05 00:48:52;;;;;;;;;;;3.20;99.90;;;;;;4981231;28;19925;-76
2024/01/05 00:51:18;;;;;;;;;;;3.10;99.90;;;;;;5017262;28;19935;-75
2024/01/05 00:53:44;;;;;;;;;;;3.10;99.90;;;;;;4970790;28;19980;-75
2024/01/05 00:56:10;;;;;;;;;;;3.10;99.90;;;;;;5017890;28;19925;-75
2024/01/05 00:58:36;;;;;;;;;;;3.10;99.90;;;;;;4988569;28;19932;-74
2024/01/05 01:01:05;;;;;;;;;;;3.20;99.90;;;;;;5014650;28;19921;-76
2024/01/05 01:03:31;;;;;;;;;;;3.10;99.90;;;;;;5009403;28;19936;-76
2024/01/05 01:05:57;;;;;;;;;;;3.20;99.90;;;;;;5022377;28;20541;-75
2024/01/05 01:08:23;;;;;;;;;;;3.20;99.90;;;;;;4971297;28;19928;-74
2024/01/05 01:10:49;;;;;;;;;;;3.20;99.90;;;;;;4999800;28;19929;-76
2024/01/05 01:13:15;;;;;;;;;;;3.20;99.90;;;;;;4980125;28;19925;-74
2024/01/05 01:15:41;;;;;;;;;;;3.20;99.90;;;;;;4982345;28;19999;-75
2024/01/05 01:18:06;;;;;;;;;;;3.20;99.90;;;;;;4974633;28;19925;-76
2024/01/05 01:20:32;;;;;;;;;;;3.20;99.90;;;;;;4978467;28;20100;-76
2024/01/05 01:22:58;;;;;;;;;;;3.10;99.90;;;;;;4984918;28;19928;-75
2024/01/05 01:25:24;;;;;;;;;;;3.10;99.90;;;;;;4998863;28;20410;-76
2024/01/05 01:27:50;;;;;;;;;;;3.10;99.90;;;;;;4983796;28;19930;-75
2024/01/05 01:30:16;;;;;;;;;;;3.10;99.90;;;;;;4985376;28;20394;-76
2024/01/05 01:32:42;;;;;;;;;;;3.10;99.90;;;;;;4964825;28;19995;-75
2024/01/05 01:35:08;;;;;;;;;;;3.10;99.90;;;;;;5007180;28;19936;-75
2024/01/05 01:37:34;;;;;;;;;;;3.10;99.90;;;;;;4981444;28;19939;-76
2024/01/05 01:40:00;;;;;;;;;;;3.10;99.90;;;;;;5009477;28;20917;-76
2024/01/05 01:42:25;;;;;;;;;;;3.10;99.90;;;;;;4975600;28;19924;-75
2024/01/05 01:44:52;;;;;;;;;;;3.10;99.90;;;;;;5010300;28;21112;-76
2024/01/05 01:47:18;;;;;;;;;;;3.10;99.90;;;;;;4987494;28;19929;-76
2024/01/05 01:49:44;;;;;;;;;;;3.10;99.90;;;;;;5017131;28;19936;-76
2024/01/05 01:52:10;;;;;;;;;;;3.10;99.90;;;;;;4939471;28;19925;-77
2024/01/05 01:54:38;;;;;;;;;;;3.10;99.90;;;;;;4998066;28;19932;-77
2024/01/05 01:57:04;;;;;;;;;;;3.10;99.90;;;;;;4982357;28;19931;-77
2024/01/05 01:59:30;;;;;;;;;;;3.10;99.90;;;;;;4973490;28;19932;-75
2024/01/05 02:01:57;;;;;;;;;;;3.10;99.90;;;;;;4975759;28;20028;-76
2024/01/05 02:04:24;;;;;;;;;;;3.10;99.90;;;;;;5006692;28;19932;-77
2024/01/05 02:06:50;;;;;;;;;;;3.10;99.90;;;;;;4969344;28;19930;-77
2024/01/05 02:09:16;;;;;;;;;;;3.00;99.90;;;;;;4984430;28;19924;-77
2024/01/05 02:11:42;;;;;;;;;;;3.00;99.90;;;;;;4972623;28;21124;-77
2024/01/05 02:14:08;;;;;;;;;;;3.00;99.90;;;;;;4993353;28;19928;-77
2024/01/05 02:16:34;;;;;;;;;;;3.00;99.90;;;;;;4955722;28;19931;-77
2024/01/05 02:19:00;;;;;;;;;;;3.00;99.90;;;;;;4976460;28;19932;-78
2024/01/05 02:21:29;;;;;;;;;;;3.00;99.90;;;;;;4998371;28;21059;-77
2024/01/05 02:23:55;;;;;;;;;;;3.00;99.90;;;;;;4979930;28;19931;-78
2024/01/05 02:26:22;;;;;;;;;;;3.00;99.90;;;;;;4984853;28;19925;-77
2024/01/05 02:28:48;;;;;;;;;;;3.00;99.90;;;;;;4986779;28;21826;-77
2024/01/05 02:31:14;;;;;;;;;;;3.00;99.90;;;;;;5020825;28;19929;-77
2024/01/05 02:33:39;;;;;;;;;;;3.00;99.90;;;;;;4991017;28;20009;-77
2024/01/05 02:36:05;;;;;;;;;;;3.00;99.90;;;;;;4969974;28;19931;-76
2024/01/05 02:38:31;;;;;;;;;;;3.00;99.90;;;;;;4988535;28;20483;-77
2024/01/05 02:40:58;;;;;;;;;;;3.00;99.90;;;;;;4989634;28;19931;-78
2024/01/05 02:43:24;;;;;;;;;;;3.00;99.90;;;;;;4973810;28;19993;-77
2024/01/05 02:45:50;;;;;;;;;;;3.00;99.90;;;;;;5003894;28;19924;-76
2024/01/05 02:48:16;;;;;;;;;;;3.00;99.90;;;;;;4974506;28;19999;-76
2024/01/05 02:50:42;;;;;;;;;;;3.00;99.90;;;;;;5019375;28;21919;-77
2024/01/05 02:53:08;;;;;;;;;;;3.00;99.90;;;;;;4975225;28;20517;-77
2024/01/05 02:55:33;;;;;;;;;;;3.00;99.90;;;;;;4988293;28;19932;-78
2024/01/05 02:58:02;;;;;;;;;;;3.00;99.90;;;;;;4975299;28;19925;-76
2024/01/05 03:00:28;;;;;;;;;;;3.00;99.90;;;;;;4979797;28;20206;-76
2024/01/05 03:02:54;;;;;;;;;;;3.00;99.90;;;;;;4988451;28;19924;-76
2024/01/05 03:05:19;;;;;;;;;;;3.00;99.90;;;;;;4991731;28;19924;-76
2024/01/05 03:07:46;;;;;;;;;;;3.00;99.90;;;;;;4967349;28;19931;-78
2024/01/05 03:10:11;;;;;;;;;;;3.00;99.90;;;;;;5018171;28;19921;-79
2024/01/05 03:12:38;;;;;;;;;;;3.00;99.90;;;;;;4984797;28;19935;-79
2024/01/05 03:15:04;;;;;;;;;;;3.00;99.90;;;;;;4999506;28;19925;-79
2024/01/05 03:17:30;;;;;;;;;;;3.00;99.90;;;;;;4990528;28;19928;-79
2024/01/05 03:19:56;;;;;;;;;;;3.00;99.90;;;;;;5002097;28;19931;-79
2024/01/05 03:22:22;;;;;;;;;;;3.00;99.90;;;;;;4984010;28;20004;-79
2024/01/05 03:24:48;;;;;;;;;;;3.00;99.90;;;;;;5011036;28;20785;-79
2024/01/05 03:27:14;;;;;;;;;;;3.00;99.90;;;;;;4975520;28;19929;-79
2024/01/05 03:29:40;;;;;;;;;;;3.00;99.90;;;;;;4989175;28;20690;-79
2024/01/05 03:32:08;;;;;;;;;;;3.00;99.90;;;;;;4961866;28;19929;-79
2024/01/05 03:34:34;;;;;;;;;;;3.00;99.90;;;;;;5009661;28;19929;-78
2024/01/05 03:36:59;;;;;;;;;;;3.00;99.90;;;;;;4977585;28;19935;-80
2024/01/05 03:39:25;;;;;;;;;;;3.00;99.90;;;;;;4991457;28;19929;-79
2024/01/05 03:41:51;;;;;;;;;;;3.00;99.90;;;;;;4980603;28;20055;-78
2024/01/05 03:44:20;;;;;;;;;;;3.00;99.90;;;;;;4989582;28;20318;-79
2024/01/05 03:46:49;;;;;;;;;;;3.00;99.90;;;;;;4979853;28;19934;-79
2024/01/05 03:49:15;;;;;;;;;;;3.00;99.90;;;;;;5010767;28;20007;-79
2024/01/05 03:51:41;;;;;;;;;;;3.00;99.90;;;;;;4982504;28;20260;-77
2024/01/05 03:54:07;;;;;;;;;;;3.00;99.90;;;;;;5003368;28;20438;-78
2024/01/05 03:56:40;;;;;;;;;;;3.00;99.90;;;;;;4963876;28;19929;-79
2024/01/05 03:59:06;;;;;;;;;;;3.00;99.90;;;;;;4990403;28;19924;-79
2024/01/05 04:01:33;;;;;;;;;;;2.90;99.90;;;;;;4984243;28;19925;-80
2024/01/05 04:03:59;;;;;;;;;;;3.00;99.90;;;;;;5019474;28;19931;-78
2024/01/05 04:06:25;;;;;;;;;;;3.00;99.90;;;;;;5020629;28;19937;-79
2024/01/05 04:08:51;;;;;;;;;;;3.00;99.90;;;;;;4982248;28;19929;-77
2024/01/05 04:11:20;;;;;;;;;;;3.00;99.90;;;;;;5003871;28;19925;-78
2024/01/05 04:13:46;;;;;;;;;;;3.00;99.90;;;;;;4983882;28;19933;-78
2024/01/05 04:16:12;;;;;;;;;;;3.10;99.90;;;;;;5023390;28;19940;-78
2024/01/05 04:18:38;;;;;;;;;;;3.10;99.90;;;;;;4975319;28;19936;-77
2024/01/05 04:21:04;;;;;;;;;;;3.10;99.90;;;;;;5003219;28;19929;-78
2024/01/05 04:23:30;;;;;;;;;;;3.00;99.90;;;;;;4984993;28;19924;-76
2024/01/05 04:25:56;;;;;;;;;;;3.00;99.90;;;;;;4981559;28;19925;-77
2024/01/05 04:28:22;;;;;;;;;;;3.00;99.90;;;;;;4989292;28;19931;-76
2024/01/05 04:30:48;;;;;;;;;;;3.10;99.90;;;;;;4999370;28;20045;-76
2024/01/05 04:33:14;;;;;;;;;;;3.00;99.90;;;;;;4972185;28;20490;-76
2024/01/05 04:35:39;;;;;;;;;;;3.10;99.90;;;;;;4978422;28;19932;-77
2024/01/05 04:38:05;;;;;;;;;;;3.10;99.90;;;;;;4940437;28;19931;-76
2024/01/05 04:40:31;;;;;;;;;;;3.10;99.90;;;;;;4980086;28;20049;-76
2024/01/05 04:42:57;;;;;;;;;;;3.10;99.90;;;;;;4983364;28;19924;-76
2024/01/05 04:45:23;;;;;;;;;;;3.20;99.90;;;;;;4983741;28;19964;-77
2024/01/05 04:47:49;;;;;;;;;;;3.10;99.90;;;;;;4981328;28;19932;-76
2024/01/05 04:50:15;;;;;;;;;;;3.10;99.90;;;;;;4970242;28;19936;-77
2024/01/05 04:52:41;;;;;;;;;;;3.20;99.90;;;;;;4989157;28;20505;-77
2024/01/05 04:55:08;;;;;;;;;;;3.20;99.90;;;;;;5002710;28;20028;-77
2024/01/05 04:57:34;;;;;;;;;;;3.20;99.90;;;;;;4975395;28;19925;-77
2024/01/05 05:00:00;;;;;;;;;;;3.20;99.90;;;;;;4988682;28;19938;-76
2024/01/05 05:02:26;;;;;;;;;;;3.20;99.90;;;;;;4967381;28;21141;-77
2024/01/05 05:04:52;;;;;;;;;;;3.20;99.90;;;;;;4972399;28;19928;-76
2024/01/05 05:07:18;;;;;;;;;;;3.30;99.90;;;;;;4987493;28;19925;-75
2024/01/05 05:09:44;;;;;;;;;;;3.20;99.90;;;;;;4980821;28;19960;-75
2024/01/05 05:12:09;;;;;;;;;;;3.20;99.90;;;;;;4989496;28;19925;-75
2024/01/05 05:14:35;;;;;;;;;;;3.20;99.90;;;;;;4997421;28;19929;-77
2024/01/05 05:17:01;;;;;;;;;;;3.30;99.90;;;;;;4958260;28;19924;-75
2024/01/05 05:19:27;;;;;;;;;;;3.30;99.90;;;;;;4994283;28;19925;-76
2024/01/05 05:21:53;;;;;;;;;;;3.30;99.90;;;;;;4971452;28;19924;-75
2024/01/05 05:24:19;;;;;;;;;;;3.30;99.90;;;;;;4968486;28;20510;-75
2024/01/05 05:26:45;;;;;;;;;;;3.40;99.90;;;;;;4985703;28;19941;-76
2024/01/05 05:29:11;;;;;;;;;;;3.30;99.90;;;;;;4995191;28;19929;-76
2024/01/05 05:31:37;;;;;;;;;;;3.30;99.90;;;;;;4985339;28;21134;-76
2024/01/05 05:34:03;;;;;;;;;;;3.30;99.90;;;;;;4995392;28;19933;-76
2024/01/05 05:36:29;;;;;;;;;;;3.40;99.90;;;;;;4966003;28;19933;-76
2024/01/05 05:38:55;;;;;;;;;;;3.40;99.90;;;;;;4987750;28;19944;-76
2024/01/05 05:41:21;;;;;;;;;;;3.40;99.90;;;;;;5002096;28;19925;-75
2024/01/05 05:43:47;;;;;;;;;;;3.40;99.90;;;;;;4983320;28;19924;-76
2024/01/05 05:46:13;;;;;;;;;;;3.40;99.90;;;;;;4977431;28;19929;-76
2024/01/05 05:48:38;;;;;;;;;;;3.50;99.90;;;;;;4977352;28;19935;-75
2024/01/05 05:51:04;;;;;;;;;;;3.40;99.90;;;;;;4997117;28;19947;-76
2024/01/05 05:53:30;;;;;;;;;;;3.50;99.90;;;;;;4936704;28;20976;-76
2024/01/05 05:55:56;;;;;;;;;;;3.50;99.90;;;;;;4995765;28;19924;-76
2024/01/05 05:58:22;;;;;;;;;;;3.50;99.90;;;;;;4983827;28;20420;-75
2024/01/05 06:00:48;;;;;;;;;;;3.50;99.90;;;;;;4978048;28;19936;-76
2024/01/05 06:03:14;;;;;;;;;;;3.50;99.90;;;;;;4965425;28;19924;-75
2024/01/05 06:05:41;;;;;;;;;;;3.50;99.90;;;;;;4998064;28;19932;-76
2024/01/05 06:08:06;;;;;;;;;;;3.50;99.90;;;;;;4948950;28;19929;-75
2024/01/05 06:10:32;;;;;;;;;;;3.50;99.90;;;;;;4979693;28;19924;-75
2024/01/05 06:12:58;;;;;;;;;;;3.60;99.90;;;;;;4962444;28;20036;-75
2024/01/05 06:15:24;;;;;;;;;;;3.60;99.90;;;;;;4992394;28;19917;-76
2024/01/05 06:17:50;;;;;;;;;;;3.50;99.90;;;;;;4973530;28;19929;-75
2024/01/05 06:20:16;;;;;;;;;;;3.60;99.90;;;;;;4985882;28;19931;-75
2024/01/05 06:22:42;;;;;;;;;;;3.60;99.90;;;;;;4983632;28;19935;-75
2024/01/05 06:25:08;;;;;;;;;;;3.60;99.90;;;;;;4975816;28;19995;-75
2024/01/05 06:27:34;;;;;;;;;;;3.60;99.90;;;;;;4967396;28;20433;-73
2024/01/05 06:29:59;;;;;;;;;;;3.70;99.90;;;;;;4988737;28;19928;-73
2024/01/05 06:32:25;;;;;;;;;;;3.70;99.90;;;;;;4952541;28;20459;-73
2024/01/05 06:34:51;;;;;;;;;;;3.60;99.90;;;;;;4997349;28;19939;-73
2024/01/05 06:37:17;;;;;;;;;;;3.70;99.90;;;;;;4972639;28;20892;-73
2024/01/05 06:39:43;;;;;;;;;;;3.70;99.90;;;;;;4983138;28;19928;-74
2024/01/05 06:42:09;;;;;;;;;;;3.70;99.90;;;;;;4974591;28;20422;-74
2024/01/05 06:44:35;;;;;;;;;;;3.70;99.90;;;;;;5010322;28;19935;-75
2024/01/05 06:47:01;;;;;;;;;;;3.70;99.90;;;;;;4983476;28;20413;-76
2024/01/05 06:49:29;;;;;;;;;;;3.70;99.90;;;;;;5000326;28;22311;-75
2024/01/05 06:51:55;;;;;;;;;;;3.70;99.90;;;;;;4990938;28;20184;-75
2024/01/05 06:54:20;;;;;;;;;;;3.70;99.90;;;;;;5040470;28;19936;-75
2024/01/05 06:56:46;;;;;;;;;;;3.70;99.90;;;;;;5020413;28;19934;-75
2024/01/05 06:59:12;;;;;;;;;;;3.80;99.90;;;;;;5013062;28;20528;-74
2024/01/05 07:01:38;;;;;;;;;;;3.90;99.90;;;;;;5002760;28;19929;-74
2024/01/05 07:04:07;;;;;;;;;;;3.80;99.90;;;;;;5042373;28;19920;-75
2024/01/05 07:06:34;;;;;;;;;;;3.80;99.90;;;;;;5031379;28;19921;-73
2024/01/05 07:09:00;;;;;;;;;;;3.80;99.90;;;;;;5051413;28;21242;-75
2024/01/05 07:11:26;;;;;;;;;;;3.90;99.90;;;;;;5006306;28;19936;-74
2024/01/05 07:13:52;;;;;;;;;;;3.80;99.90;;;;;;4989179;28;19925;-75
2024/01/05 07:16:21;;;;;;;;;;;3.90;99.90;;;;;;5012680;28;19932;-74
2024/01/05 07:18:48;;;;;;;;;;;3.90;99.90;;;;;;4966722;28;20008;-75
2024/01/05 07:21:17;;;;;;;;;;;4.00;99.90;;;;;;5008193;28;19956;-74
2024/01/05 07:23:43;;;;;;;;;;;4.00;99.90;;;;;;4992271;28;20386;-75
2024/01/05 07:26:09;;;;;;;;;;;3.90;99.90;;;;;;5005145;28;20582;-75
2024/01/05 07:28:37;;;;;;;;;;;3.90;99.90;;;;;;4978896;28;19931;-74
2024/01/05 07:31:06;;;;;;;;;;;3.90;99.90;;;;;;4989741;28;19928;-73
2024/01/05 07:33:32;;;;;;;;;;;4.00;99.90;;;;;;4975196;28;19995;-75
2024/01/05 07:36:01;;;;;;;;;;;4.00;99.90;;;;;;5003605;28;19924;-75
2024/01/05 07:38:27;;;;;;;;;;;4.00;99.90;;;;;;4993610;28;19967;-74
2024/01/05 07:40:53;;;;;;;;;;;4.00;99.90;;;;;;5003727;28;20352;-75
2024/01/05 07:43:19;;;;;;;;;;;4.00;99.90;;;;;;4989624;28;19934;-75
2024/01/05 07:45:45;;;;;;;;;;;4.00;99.90;;;;;;5002378;28;19944;-73
2024/01/05 07:48:11;;;;;;;;;;;4.00;99.90;;;;;;4987275;28;20513;-74
2024/01/05 07:50:37;;;;;;;;;;;4.10;99.90;;;;;;5006674;28;19924;-73
2024/01/05 07:53:03;;;;;;;;;;;4.10;99.90;;;;;;4966128;28;19929;-72
2024/01/05 07:55:29;;;;;;;;;;;4.10;99.90;;;;;;5012223;28;20544;-73
2024/01/05 07:57:55;;;;;;;;;;;4.10;99.90;;;;;;4983961;28;19931;-73
2024/01/05 08:00:21;;;;;;;;;;;4.00;99.90;;;;;;5002064;28;19936;-74
2024/01/05 08:02:48;;;;;;;;;;;4.10;99.90;;;;;;4999557;28;20476;-74
2024/01/05 08:05:14;;;;;;;;;;;4.10;99.90;;;;;;5017472;28;19925;-74
2024/01/05 08:07:43;;;;;;;;;;;4.10;99.90;;;;;;4984090;28;19925;-73
2024/01/05 08:10:09;;;;;;;;;;;4.20;99.90;;;;;;5008452;28;19928;-74
2024/01/05 08:12:35;;;;;;;;;;;4.20;99.90;;;;;;4974800;28;19941;-74
2024/01/05 08:15:03;;;;;;;;;;;4.10;99.90;;;;;;5006609;28;19973;-73
2024/01/05 08:17:29;;;;;;;;;;;4.20;99.90;;;;;;4980729;28;19928;-73
2024/01/05 08:19:55;;;;;;;;;;;4.20;99.90;;;;;;5008855;28;19924;-74
2024/01/05 08:22:21;;;;;;;;;;;4.20;99.90;;;;;;4989664;28;19931;-74
2024/01/05 08:24:47;;;;;;;;;;;4.30;99.90;;;;;;5014361;28;19935;-74
2024/01/05 08:27:13;;;;;;;;;;;4.30;99.90;;;;;;4986440;28;19928;-72
2024/01/05 08:29:38;;;;;;;;;;;4.30;99.90;;;;;;5018932;28;20003;-74
2024/01/05 08:32:05;;;;;;;;;;;4.40;99.90;;;;;;4990304;28;19929;-73
2024/01/05 08:34:31;;;;;;;;;;;4.40;99.90;;;;;;5016445;28;19925;-74
2024/01/05 08:36:57;;;;;;;;;;;4.40;99.90;;;;;;5005572;28;19929;-72
2024/01/05 08:39:23;;;;;;;;;;;4.40;99.90;;;;;;5027089;28;19931;-73
2024/01/05 08:41:49;;;;;;;;;;;4.40;99.90;;;;;;4983791;28;20300;-75
2024/01/05 08:44:15;;;;;;;;;;;4.50;99.90;;;;;;5015240;28;19925;-74
2024/01/05 08:46:41;;;;;;;;;;;4.50;99.90;;;;;;4953141;28;19924;-77
2024/01/05 08:49:07;;;;;;;;;;;4.50;99.90;;;;;;5003187;28;21039;-77
2024/01/05 08:51:33;;;;;;;;;;;4.50;99.90;;;;;;4984400;28;19929;-77
2024/01/05 08:54:01;;;;;;;;;;;4.50;99.90;;;;;;5034236;28;20080;-77
2024/01/05 08:56:27;;;;;;;;;;;4.50;99.90;;;;;;4990387;28;19932;-78
2024/01/05 08:58:59;;;;;;;;;;;4.50;99.90;;;;;;5001587;28;19929;-77
2024/01/05 09:01:25;;;;;;;;;;;4.60;99.90;;;;;;5010446;28;19925;-77
2024/01/05 09:03:52;;;;;;;;;;;4.60;99.90;;;;;;4996415;28;20645;-77
2024/01/05 09:06:18;;;;;;;;;;;4.50;99.90;;;;;;5016251;28;20903;-78
2024/01/05 09:08:46;;;;;;;;;;;4.60;99.90;;;;;;4973263;28;19924;-77
2024/01/05 09:11:13;;;;;;;;;;;4.60;99.90;;;;;;5034169;28;19933;-78
2024/01/05 09:13:38;;;;;;;;;;;4.60;99.90;;;;;;5008226;28;19940;-78
2024/01/05 09:16:04;;;;;;;;;;;4.50;99.90;;;;;;5022964;28;20556;-75
2024/01/05 09:18:33;;;;;;;;;;;4.60;99.90;;;;;;5007168;28;19971;-75
2024/01/05 09:21:00;;;;;;;;;;;4.60;99.90;;;;;;5017786;28;19936;-76
2024/01/05 09:23:26;;;;;;;;;;;4.60;99.90;;;;;;4987609;28;19954;-76
2024/01/05 09:25:52;;;;;;;;;;;4.60;99.90;;;;;;5026541;28;19931;-77
2024/01/05 09:28:18;;;;;;;;;;;4.60;99.90;;;;;;4997089;28;19925;-78
2024/01/05 09:30:44;;;;;;;;;;;4.70;99.90;;;;;;4989613;28;19924;-77
2024/01/05 09:33:10;;;;;;;;;;;4.70;99.90;;;;;;5003051;28;19935;-77
2024/01/05 09:35:36;;;;;;;;;;;4.80;99.90;;;;;;5036105;28;20370;-78
2024/01/05 09:38:02;;;;;;;;;;;4.80;99.90;;;;;;5008942;28;19925;-78
2024/01/05 09:40:28;;;;;;;;;;;4.80;99.90;;;;;;5033208;28;19924;-77
2024/01/05 09:42:57;;;;;;;;;;;4.80;99.90;;;;;;4988901;28;20015;-78
2024/01/05 09:45:24;;;;;;;;;;;4.90;99.90;;;;;;4994931;28;19932;-79
2024/01/05 09:47:51;;;;;;;;;;;4.90;99.90;;;;;;4975533;28;19929;-76
2024/01/05 09:50:17;;;;;;;;;;;4.90;99.90;;;;;;5046265;28;19957;-77
2024/01/05 09:52:44;;;;;;;;;;;4.90;99.90;;;;;;4992345;28;19929;-78
2024/01/05 09:55:13;;;;;;;;;;;5.00;99.90;;;;;;5004763;28;19929;-77
2024/01/05 09:57:42;;;;;;;;;;;5.00;99.90;;;;;;4993519;28;19925;-78
2024/01/05 10:00:12;;;;;;;;;;;4.90;99.90;;;;;;5005490;28;19944;-78
2024/01/05 10:02:40;;;;;;;;;;;5.00;99.90;;;;;;4989212;28;19924;-78
2024/01/05 10:05:06;;;;;;;;;;;5.00;99.90;;;;;;4997791;28;20407;-78
2024/01/05 10:07:40;;;;;;;;;;;5.00;99.90;;;;;;4996325;28;19932;-77
2024/01/05 10:10:08;;;;;;;;;;;5.10;99.90;;;;;;5008669;28;19925;-77
2024/01/05 10:12:33;;;;;;;;;;;5.10;99.90;;;;;;4945840;28;19929;-76
2024/01/05 10:15:03;;;;;;;;;;;5.10;99.90;;;;;;5006628;28;19969;-75
2024/01/05 10:17:28;;;;;;;;;;;5.10;99.90;;;;;;4971550;28;19924;-77
2024/01/05 10:20:09;;;;;;;;;;;5.10;99.90;;;;;;5014217;28;21379;-75
2024/01/05 10:22:35;;;;;;;;;;;5.10;99.90;;;;;;4992513;28;19925;-75
2024/01/05 10:25:13;;;;;;;;;;;5.10;99.90;;;;;;5023411;28;20419;-76
2024/01/05 10:27:38;;;;;;;;;;;5.20;99.90;;;;;;4962774;28;20016;-76
2024/01/05 10:30:05;;;;;;;;;;;5.30;99.90;;;;;;5007554;28;19924;-75
2024/01/05 10:32:31;;;;;;;;;;;5.30;99.90;;;;;;4983480;28;19932;-75
2024/01/05 10:34:56;;;;;;;;;;;5.40;99.90;;;;;;4995566;28;19924;-76
2024/01/05 10:37:22;;;;;;;;;;;5.40;99.90;;;;;;4981995;28;20042;-74
2024/01/05 10:39:51;;;;;;;;;;;5.40;99.90;;;;;;5016989;28;19955;-74
2024/01/05 10:42:21;;;;;;;;;;;5.50;99.90;;;;;;4986482;28;19929;-74
2024/01/05 10:44:57;;;;;;;;;;;5.50;99.90;;;;;;4998879;28;19925;-74
2024/01/05 10:47:26;;;;;;;;;;;5.60;99.90;;;;;;4983275;28;20385;-74
2024/01/05 10:49:54;;;;;;;;;;;5.70;99.90;;;;;;5018250;28;19924;-74
2024/01/05 10:52:22;;;;;;;;;;;5.70;99.90;;;;;;4986117;28;20502;-74
2024/01/05 10:54:49;;;;;;;;;;;5.80;99.90;;;;;;5000922;28;21033;-75
2024/01/05 10:57:15;;;;;;;;;;;5.80;99.90;;;;;;5015496;28;19932;-76
2024/01/05 10:59:48;;;;;;;;;;;5.70;99.90;;;;;;4991852;28;19925;-77
2024/01/05 11:02:29;;;;;;;;;;;5.80;99.90;;;;;;4983387;28;19925;-76
2024/01/05 11:05:05;;;;;;;;;;;5.70;99.90;;;;;;5025961;28;19925;-77
2024/01/05 11:07:31;;;;;;;;;;;5.70;99.90;;;;;;4966534;28;19933;-77
2024/01/05 11:10:04;;;;;;;;;;;5.70;99.90;;;;;;4995268;28;19925;-79
2024/01/05 11:12:41;;;;;;;;;;;5.60;99.90;;;;;;4967522;28;19953;-79
2024/01/05 11:15:25;;;;;;;;;;;5.70;99.90;;;;;;5005289;28;20449;-78
2024/01/05 11:18:10;;;;;;;;;;;5.50;99.90;;;;;;4989186;28;19943;-78
2024/01/05 11:20:49;;;;;;;;;;;5.40;99.90;;;;;;4997311;28;19925;-78
2024/01/05 11:23:15;;;;;;;;;;;5.50;99.90;;;;;;4995620;28;19955;-78
2024/01/05 11:25:43;;;;;;;;;;;5.40;99.90;;;;;;5017875;28;19936;-76
2024/01/05 11:28:29;;;;;;;;;;;5.40;99.90;;;;;;4987595;28;19956;-77
2024/01/05 11:30:55;;;;;;;;;;;5.40;99.90;;;;;;5010435;28;20000;-76
2024/01/05 11:33:39;;;;;;;;;;;5.40;99.90;;;;;;4988934;28;19939;-76
2024/01/05 11:36:06;;;;;;;;;;;5.40;99.90;;;;;;5013712;28;19932;-77
2024/01/05 11:38:32;;;;;;;;;;;5.50;99.90;;;;;;4993351;28;20288;-76
2024/01/05 11:40:58;;;;;;;;;;;5.40;99.90;;;;;;4985720;28;20218;-77
2024/01/05 11:43:37;;;;;;;;;;;5.40;99.90;;;;;;4987532;28;20327;-75
2024/01/05 11:46:03;;;;;;;;;;;5.50;99.90;;;;;;5009771;28;19951;-76
2024/01/05 11:48:35;;;;;;;;;;;5.50;99.90;;;;;;4979974;28;20505;-76
2024/01/05 11:51:01;;;;;;;;;;;5.50;99.90;;;;;;4973389;28;19935;-77
2024/01/05 11:53:28;;;;;;;;;;;5.50;99.90;;;;;;4976824;28;21161;-77
2024/01/05 11:55:56;;;;;;;;;;;5.40;99.90;;;;;;5001831;28;20137;-78
2024/01/05 11:58:23;;;;;;;;;;;5.50;99.90;;;;;;4961860;28;19931;-78
2024/01/05 12:00:49;;;;;;;;;;;5.50;99.90;;;;;;4993267;28;20015;-78
2024/01/05 12:03:16;;;;;;;;;;;5.60;99.90;;;;;;4974220;28;19925;-77
2024/01/05 12:05:42;;;;;;;;;;;5.60;99.90;;;;;;5010578;28;19939;-77
2024/01/05 12:08:08;;;;;;;;;;;5.60;99.90;;;;;;5001075;28;19924;-76
2024/01/05 12:10:34;;;;;;;;;;;5.60;99.90;;;;;;5012042;28;20195;-75
2024/01/05 12:13:00;;;;;;;;;;;5.60;99.90;;;;;;4989713;28;19929;-75
2024/01/05 12:15:27;;;;;;;;;;;5.60;99.90;;;;;;5029264;28;19932;-74
2024/01/05 12:18:09;;;;;;;;;;;5.70;99.90;;;;;;4979018;28;19925;-75
2024/01/05 12:20:35;;;;;;;;;;;5.70;99.90;;;;;;5002023;28;20549;-71
2024/01/05 12:23:01;;;;;;;;;;;5.70;99.90;;;;;;4982579;28;20309;-74
2024/01/05 12:25:27;;;;;;;;;;;5.60;99.90;;;;;;5010400;28;19959;-74
2024/01/05 12:27:53;;;;;;;;;;;5.70;99.90;;;;;;4982889;28;19925;-75
2024/01/05 12:30:19;;;;;;;;;;;5.60;99.90;;;;;;4996403;28;19932;-74
2024/01/05 12:32:47;;;;;;;;;;;5.70;99.90;;;;;;4969518;28;19935;-75
2024/01/05 12:35:13;;;;;;;;;;;5.70;99.90;;;;;;5004884;28;19944;-75
2024/01/05 12:37:52;;;;;;;;;;;5.60;99.90;;;;;;4987019;28;19925;-74
2024/01/05 12:40:23;;;;;;;;;;;5.70;99.90;;;;;;5016489;28;19925;-74
2024/01/05 12:42:49;;;;;;;;;;;5.70;99.90;;;;;;4985941;28;20089;-75
2024/01/05 12:45:15;;;;;;;;;;;5.70;99.90;;;;;;5014560;28;20073;-75
2024/01/05 12:47:44;;;;;;;;;;;5.70;99.90;;;;;;4989963;28;19928;-76
2024/01/05 12:50:26;;;;;;;;;;;5.70;99.90;;;;;;5026251;28;20084;-78
2024/01/05 12:52:53;;;;;;;;;;;5.80;99.90;;;;;;4968728;28;19939;-77
2024/01/05 12:55:32;;;;;;;;;;;5.80;99.90;;;;;;5022485;28;19935;-77
2024/01/05 12:58:01;;;;;;;;;;;5.70;99.90;;;;;;4995604;28;19928;-77
2024/01/05 13:00:27;;;;;;;;;;;5.70;99.90;;;;;;5022262;28;20032;-77
2024/01/05 13:02:53;;;;;;;;;;;5.80;99.90;;;;;;4988153;28;19936;-77
2024/01/05 13:05:29;;;;;;;;;;;5.70;99.90;;;;;;5006626;28;21251;-75
2024/01/05 13:07:55;;;;;;;;;;;5.80;99.90;;;;;;4975261;28;19931;-77
2024/01/05 13:10:23;;;;;;;;;;;5.70;99.90;;;;;;5024466;28;19936;-76
2024/01/05 13:12:49;;;;;;;;;;;5.70;99.90;;;;;;4994899;28;19953;-74
2024/01/05 13:15:15;;;;;;;;;;;5.70;99.90;;;;;;5004600;28;20612;-75
2024/01/05 13:17:46;;;;;;;;;;;5.80;99.90;;;;;;4983004;28;19939;-74
2024/01/05 13:20:14;;;;;;;;;;;5.80;99.90;;;;;;5012641;28;20232;-74
2024/01/05 13:22:40;;;;;;;;;;;5.80;99.90;;;;;;4985029;28;19924;-73
2024/01/05 13:25:06;;;;;;;;;;;5.90;99.90;;;;;;5023264;28;19925;-74
2024/01/05 13:27:32;;;;;;;;;;;5.80;99.90;;;;;;4996855;28;19944;-74
2024/01/05 13:29:58;;;;;;;;;;;5.90;99.90;;;;;;4997258;28;19932;-74
2024/01/05 13:32:24;;;;;;;;;;;5.90;99.90;;;;;;4986536;28;19935;-75
2024/01/05 13:34:50;;;;;;;;;;;5.80;99.90;;;;;;4993093;28;19924;-75
2024/01/05 13:37:16;;;;;;;;;;;5.80;99.90;;;;;;4987371;28;19939;-75
2024/01/05 13:39:42;;;;;;;;;;;5.80;99.90;;;;;;5011525;28;19963;-76
2024/01/05 13:42:09;;;;;;;;;;;5.80;99.90;;;;;;5004082;28;21122;-78
2024/01/05 13:44:35;;;;;;;;;;;5.80;99.90;;;;;;5022015;28;19925;-79
2024/01/05 13:47:01;;;;;;;;;;;5.80;99.90;;;;;;5014323;28;19924;-78
2024/01/05 13:49:29;;;;;;;;;;;5.70;99.90;;;;;;4998618;28;19928;-79
2024/01/05 13:51:55;;;;;;;;;;;5.70;99.90;;;;;;5015807;28;19931;-79
2024/01/05 13:54:21;;;;;;;;;;;5.70;99.90;;;;;;4973612;28;20359;-78
2024/01/05 13:56:47;;;;;;;;;;;5.70;99.90;;;;;;5022903;28;19925;-78
2024/01/05 13:59:14;;;;;;;;;;;5.70;99.90;;;;;;4973540;28;19929;-78
2024/01/05 14:01:42;;;;;;;;;;;5.80;99.90;;;;;;5004716;28;20019;-78
2024/01/05 14:04:08;;;;;;;;;;;5.70;99.90;;;;;;4973668;28;19925;-78
2024/01/05 14:06:34;;;;;;;;;;;5.80;99.90;;;;;;4992673;28;19924;-76
2024/01/05 14:09:01;;;;;;;;;;;5.80;99.90;;;;;;4987376;28;19975;-76
2024/01/05 14:11:27;;;;;;;;;;;5.70;99.90;;;;;;5007049;28;19924;-77
2024/01/05 14:13:53;;;;;;;;;;;5.70;99.90;;;;;;4970529;28;19933;-77
2024/01/05 14:16:19;;;;;;;;;;;5.70;99.90;;;;;;4990589;28;19936;-76
2024/01/05 14:18:44;;;;;;;;;;;5.80;99.90;;;;;;4970403;28;19931;-76
2024/01/05 14:21:10;;;;;;;;;;;5.70;99.90;;;;;;5008073;28;19925;-74
2024/01/05 14:23:39;;;;;;;;;;;5.70;99.90;;;;;;4982625;28;19931;-75
2024/01/05 14:26:09;;;;;;;;;;;5.80;99.90;;;;;;5006383;28;19924;-75
2024/01/05 14:28:35;;;;;;;;;;;5.80;99.90;;;;;;4983277;28;20226;-76