Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:56;;;;;;;2.88;1.50;;;9.30;99.90;;;;;;5028504;28;20029;-75
2022/09/28 00:04:21;;;;;;;6.95;1.48;;;9.30;99.90;;;;;;5030005;28;20022;-75
2022/09/28 00:06:47;;;;;;;5.95;1.70;;;9.20;99.90;;;;;;5029560;28;20079;-75
2022/09/28 00:09:14;;;;;;;3.90;1.30;;;9.20;99.90;;;;;;5020435;28;20029;-74
2022/09/28 00:11:40;;;;;;;4.57;1.65;;;9.10;99.90;;;;;;5013003;28;20061;-75
2022/09/28 00:14:07;;;;;;;4.15;1.63;;;9.10;99.90;;;;;;5021308;28;20101;-74
2022/09/28 00:16:35;;;;;;;7.28;1.90;;;9.10;99.90;;;;;;5011499;28;20033;-75
2022/09/28 00:19:01;;;;;;;4.60;1.77;;;9.10;99.90;;;;;;5029694;28;20030;-75
2022/09/28 00:21:30;;;;;;;5.15;2.00;;;9.00;99.90;;;;;;5030229;28;20033;-75
2022/09/28 00:24:13;;;;;;;4.20;2.00;;;9.00;99.90;;;;;;5029345;28;20013;-75
2022/09/28 00:26:45;;;;;;;7.28;2.10;;;9.00;99.90;;;;;;5030488;28;20040;-75
2022/09/28 00:29:21;;;;;;;5.78;1.80;;;8.90;99.90;;;;;;5023714;28;20103;-75
2022/09/28 00:31:47;;;;;;;;;;;8.90;99.90;;;;;;5025156;28;20053;-77
2022/09/28 00:34:13;;;;;;;3.90;2.05;;;8.90;99.90;;;;;;5016003;28;19955;-76
2022/09/28 00:36:42;;;;;;;3.47;1.75;;;8.90;99.90;;;;;;5023258;28;20829;-76
2022/09/28 00:39:08;;;;;;;4.47;1.40;;;8.90;99.90;;;;;;5025761;28;20018;-75
2022/09/28 00:41:34;;;;;;;3.85;1.35;;;8.90;99.90;;;;;;5018855;28;20397;-75
2022/09/28 00:44:25;;;;;;;5.07;1.45;;;8.90;99.90;;;;;;5024040;28;20364;-75
2022/09/28 00:47:06;;;;;;;2.15;1.13;;;8.90;99.90;;;;;;5030079;28;20382;-75
2022/09/28 00:49:46;;;;;;;3.10;1.30;;;8.90;99.90;;;;;;5029927;28;20031;-75
2022/09/28 00:52:17;;;;;;;5.07;1.40;;;9.00;99.90;;;;;;5028968;28;20068;-74
2022/09/28 00:54:46;;;;;;;1.67;0.90;;;9.00;99.90;;;;;;5029827;28;20033;-74
2022/09/28 00:57:12;;;;;;;3.28;0.82;;;9.00;99.90;;;;;;5029274;28;20029;-74
2022/09/28 00:59:38;;;;;;;3.67;0.75;;;9.00;99.90;;;;;;5029238;28;20025;-74
2022/09/28 01:02:04;;;;;;;2.72;1.15;;;9.00;99.90;;;;;;5029270;28;20017;-75
2022/09/28 01:04:30;;;;;;;2.53;1.00;;;9.00;99.90;;;;;;5029428;28;20029;-75
2022/09/28 01:06:57;;;;;;;2.50;1.00;;;9.10;99.90;;;;;;5037452;28;20021;-75
2022/09/28 01:09:24;;;;;;;2.95;1.10;;;9.10;99.90;;;;;;5010310;28;20109;-74
2022/09/28 01:11:50;;;;;;;5.15;1.00;;;9.10;99.90;;;;;;5027429;28;20053;-74
2022/09/28 01:14:17;;;;;;;4.20;1.25;;;9.20;99.90;;;;;;5028387;28;20036;-74
2022/09/28 01:16:55;;;;;;;4.15;1.30;;;9.20;99.90;;;;;;5021288;28;20026;-74
2022/09/28 01:19:50;;;;;;;5.57;1.90;;;9.20;99.90;;;;;;5025854;28;20037;-74
2022/09/28 01:23:01;;;;;;;4.15;1.92;;;9.20;99.90;;;;;;5029788;28;20044;-74
2022/09/28 01:25:40;;;;;;;3.90;1.70;;;9.20;99.90;;;;;;5020269;28;20018;-75
2022/09/28 01:28:14;;;;;;;5.28;1.83;;;9.30;99.90;;;;;;5027864;28;20509;-74
2022/09/28 01:30:46;;;;;;;8.27;1.90;;;9.30;99.90;;;;;;5029331;28;20109;-74
2022/09/28 01:33:20;;;;;;;4.38;1.55;;;9.30;99.90;;;;;;5042155;28;20386;-74
2022/09/28 01:36:02;;;;;;;3.50;1.52;;;9.30;99.90;;;;;;5043785;28;20029;-74
2022/09/28 01:38:34;;;;;;;3.70;1.20;;;9.40;99.90;;;;;;5031757;28;20033;-74
2022/09/28 01:41:00;;;;;;;2.17;1.08;;;9.40;99.90;;;;;;5033306;28;20075;-74
2022/09/28 01:43:28;;;;;;;4.07;1.27;;;9.40;99.90;;;;;;5033166;28;20049;-75
2022/09/28 01:46:00;;;;;;;4.53;1.10;;;9.40;99.90;;;;;;5032212;28;20100;-74
2022/09/28 01:48:34;;;;;;;4.55;0.90;;;9.40;99.90;;;;;;5032780;28;20034;-74
2022/09/28 01:51:03;;;;;;;5.85;0.90;;;9.40;99.90;;;;;;5032626;28;20029;-75
2022/09/28 01:53:37;;;;;;;2.28;0.70;;;9.40;99.90;;;;;;5031842;28;20049;-75
2022/09/28 01:56:18;;;;;;;2.97;0.63;;;9.40;99.90;;;;;;5031632;28;20116;-75
2022/09/28 01:59:00;;;;;;;4.22;0.75;;;9.40;99.90;;;;;;5033056;28;20034;-74
2022/09/28 02:01:34;;;;;;;2.45;0.70;;;9.40;99.90;;;;;;5032039;28;20035;-74
2022/09/28 02:04:10;;;;;;;4.13;0.70;;;9.40;99.90;;;;;;5033365;28;20481;-75
2022/09/28 02:06:49;;;;;;;1.98;0.60;;;9.40;99.90;;;;;;5028234;28;20029;-75
2022/09/28 02:09:23;;;;;;;4.95;0.63;;;9.50;99.90;;;;;;5022576;28;20121;-74
2022/09/28 02:11:57;;;;;;;2.60;0.50;;;9.50;99.90;;;;;;5024273;28;20477;-75
2022/09/28 02:14:24;;;;;;;1.67;0.57;;;9.50;99.90;;;;;;5024357;28;20045;-75
2022/09/28 02:16:57;;;;;;;3.22;0.98;;;9.50;99.90;;;;;;5032269;28;20021;-75
2022/09/28 02:19:26;;;;;;;5.20;0.80;;;9.60;99.90;;;;;;5026737;28;20022;-75
2022/09/28 02:22:03;;;;;;;3.53;0.73;;;9.60;99.90;;;;;;5023325;28;20036;-75
2022/09/28 02:24:44;;;;;;;4.63;0.60;;;9.60;99.90;;;;;;5030706;28;20021;-75
2022/09/28 02:27:36;;;;;;;2.10;0.70;;;9.60;99.90;;;;;;5031904;28;20040;-75
2022/09/28 02:30:04;;;;;;;2.70;0.70;;;9.60;99.90;;;;;;4998944;28;20093;-75
2022/09/28 02:32:32;;;;;;;2.67;0.80;;;9.60;99.90;;;;;;4979111;28;20088;-74
2022/09/28 02:34:58;;;;;;;4.15;0.68;;;9.60;99.90;;;;;;5009263;28;20044;-74
2022/09/28 02:37:25;;;;;;;2.78;0.70;;;9.60;99.90;;;;;;5009975;28;20112;-75
2022/09/28 02:39:51;;;;;;;2.63;0.70;;;9.60;99.90;;;;;;5009251;28;20034;-75
2022/09/28 02:42:25;;;;;;;2.03;0.70;;;9.60;99.90;;;;;;5009263;28;20038;-75
2022/09/28 02:45:02;;;;;;;6.28;0.93;;;9.70;99.90;;;;;;5009149;28;20030;-75
2022/09/28 02:48:00;;;;;;;2.83;0.60;;;9.70;99.90;;;;;;5008734;28;20042;-74
2022/09/28 02:50:53;;;;;;;3.78;0.68;;;9.70;99.90;;;;;;4996092;28;20030;-75
2022/09/28 02:53:46;;;;;;;6.20;0.80;;;9.70;99.90;;;;;;5007535;28;20050;-75
2022/09/28 02:56:21;;;;;;;2.67;0.77;;;9.70;99.90;;;;;;5008884;28;20099;-75
2022/09/28 02:59:17;;;;;;;3.03;0.70;;;9.70;99.90;;;;;;5009687;28;20053;-74
2022/09/28 03:01:43;;;;;;;3.08;0.65;;;9.70;99.90;;;;;;5008404;28;20160;-74
2022/09/28 03:04:29;;;;;;;3.50;0.80;;;9.70;99.90;;;;;;5008532;28;20026;-75
2022/09/28 03:07:23;;;;;;;2.92;0.50;;;9.70;99.90;;;;;;5017624;28;20600;-75
2022/09/28 03:10:13;;;;;;;4.78;0.85;;;9.80;99.90;;;;;;5031120;28;20026;-74
2022/09/28 03:12:41;;;;;;;2.42;0.63;;;9.70;99.90;;;;;;5030857;28;20035;-74
2022/09/28 03:15:31;;;;;;;2.00;0.60;;;9.80;99.90;;;;;;5030433;28;20033;-75
2022/09/28 03:17:57;;;;;;;1.63;0.70;;;9.80;99.90;;;;;;5031579;28;20474;-76
2022/09/28 03:20:24;;;;;;;3.58;0.70;;;9.80;99.90;;;;;;5015782;28;20041;-75
2022/09/28 03:22:50;;;;;;;4.60;0.63;;;9.80;99.90;;;;;;5018721;28;20025;-74
2022/09/28 03:25:16;;;;;;;1.65;0.52;;;9.70;99.90;;;;;;5031363;28;20105;-75
2022/09/28 03:27:42;;;;;;;4.35;0.70;;;9.70;99.90;;;;;;5048314;28;20029;-75
2022/09/28 03:30:09;;;;;;;3.90;0.65;;;9.70;99.90;;;;;;5040118;28;20025;-74
2022/09/28 03:32:34;;;;;;;4.80;0.90;;;9.70;99.90;;;;;;5029963;28;20018;-76
2022/09/28 03:35:00;;;;;;;2.38;0.85;;;9.60;99.90;;;;;;5039906;28;20109;-75
2022/09/28 03:37:27;;;;;;;2.03;0.60;;;9.60;99.90;;;;;;5034590;28;20393;-76
2022/09/28 03:39:53;;;;;;;3.13;0.63;;;9.60;99.90;;;;;;5023807;28;20020;-74
2022/09/28 03:42:19;;;;;;;5.03;0.90;;;9.60;99.90;;;;;;5024627;28;20532;-75
2022/09/28 03:44:44;;;;;;;3.60;0.82;;;9.60;99.90;;;;;;5028555;28;20499;-75
2022/09/28 03:47:10;;;;;;;2.35;0.80;;;9.50;99.90;;;;;;5017627;28;20021;-75
2022/09/28 03:49:36;;;;;;;3.17;0.85;;;9.50;99.90;;;;;;5042092;28;20037;-75
2022/09/28 03:52:02;;;;;;;3.75;0.80;;;9.50;99.90;;;;;;5026930;28;20078;-75
2022/09/28 03:54:28;;;;;;;2.30;0.93;;;9.40;99.90;;;;;;5011738;28;20482;-75
2022/09/28 03:56:54;;;;;;;4.50;1.15;;;9.40;99.90;;;;;;5025979;28;20021;-75
2022/09/28 03:59:19;;;;;;;4.22;1.20;;;9.40;99.90;;;;;;5023622;28;20500;-73
2022/09/28 04:01:48;;;;;;;3.42;0.95;;;9.40;99.90;;;;;;5024514;28;20466;-74
2022/09/28 04:04:13;;;;;;;4.05;1.20;;;9.40;99.90;;;;;;5030314;28;20026;-74
2022/09/28 04:06:39;;;;;;;3.33;1.10;;;9.40;99.90;;;;;;5030169;28;20029;-74
2022/09/28 04:09:05;;;;;;;3.13;0.90;;;9.50;99.90;;;;;;5025531;28;20506;-75
2022/09/28 04:11:31;;;;;;;4.30;1.10;;;9.50;99.90;;;;;;5012154;28;20141;-74
2022/09/28 04:13:56;;;;;;;3.58;0.85;;;9.50;99.90;;;;;;5013569;28;20105;-75
2022/09/28 04:16:22;;;;;;;4.22;1.00;;;9.50;99.90;;;;;;5023046;28;20018;-75
2022/09/28 04:18:48;;;;;;;1.70;0.80;;;9.60;99.90;;;;;;5024392;28;20063;-75
2022/09/28 04:21:16;;;;;;;3.40;0.80;;;9.60;99.90;;;;;;5030433;28;20022;-74
2022/09/28 04:23:45;;;;;;;2.85;0.60;;;9.60;99.90;;;;;;5028376;28;20036;-76
2022/09/28 04:26:15;;;;;;;4.85;0.70;;;9.60;99.90;;;;;;5029601;28;20087;-74
2022/09/28 04:31:27;;;;;;;4.93;0.80;;;9.70;99.90;;;;;;5010455;28;20084;-75
2022/09/28 04:33:52;;;;;;;3.53;0.93;;;9.70;99.90;;;;;;5010863;28;20230;-74
2022/09/28 04:36:18;;;;;;;2.53;0.73;;;9.60;99.90;;;;;;5028814;28;20377;-75
2022/09/28 04:38:44;;;;;;;3.15;1.00;;;9.60;99.90;;;;;;5022934;28;20420;-74
2022/09/28 04:41:11;;;;;;;6.32;1.00;;;9.60;99.90;;;;;;5015058;28;20013;-75
2022/09/28 04:43:37;;;;;;;4.70;0.90;;;9.70;99.90;;;;;;5025865;28;20021;-75
2022/09/28 04:46:06;;;;;;;3.83;1.00;;;9.70;99.90;;;;;;5037634;28;20041;-74
2022/09/28 04:48:32;;;;;;;3.47;0.75;;;9.70;99.90;;;;;;5037706;28;20040;-75
2022/09/28 04:50:59;;;;;;;2.63;0.80;;;9.70;99.90;;;;;;5043199;28;20025;-74
2022/09/28 04:53:26;;;;;;;2.38;0.70;;;9.70;99.90;;;;;;5065778;28;20497;-75
2022/09/28 04:56:12;;;;;;;2.72;0.73;;;9.70;99.90;;;;;;5033350;28;20437;-74
2022/09/28 04:58:38;;;;;;;3.60;0.90;;;9.70;99.90;;;;;;5028612;28;20155;-74
2022/09/28 05:01:06;;;;;;;4.07;0.90;;;9.70;99.90;;;;;;5012655;28;20026;-76
2022/09/28 05:03:32;;;;;;;5.60;1.27;;;9.70;99.90;;;;;;5022529;28;20397;-75
2022/09/28 05:05:58;;;;;;;4.38;1.30;;;9.70;99.90;;;;;;5041431;28;20473;-76
2022/09/28 05:08:25;;;;;;;5.22;1.20;;;9.60;99.90;;;;;;5032994;28;20037;-76
2022/09/28 05:11:00;;;;;;;4.85;1.17;;;9.60;99.90;;;;;;5025409;28;20029;-76
2022/09/28 05:13:26;;;;;;;;;;;9.60;99.90;;;;;;5017815;28;20611;-75
2022/09/28 05:15:53;;;;;;;2.47;1.42;;;9.60;99.90;;;;;;5029910;28;19952;-75
2022/09/28 05:18:19;;;;;;;4.85;1.50;;;9.60;99.90;;;;;;5036974;28;20034;-75
2022/09/28 05:20:45;;;;;;;3.67;1.65;;;9.60;99.90;;;;;;5026808;28;20128;-76
2022/09/28 05:23:12;;;;;;;4.85;1.77;;;9.60;99.90;;;;;;5033780;28;20100;-76
2022/09/28 05:25:38;;;;;;;4.28;1.65;;;9.60;99.90;;;;;;5043875;28;20083;-76
2022/09/28 05:28:05;;;;;;;6.78;1.42;;;9.60;99.90;;;;;;5032543;28;20033;-75
2022/09/28 05:30:31;;;;;;;6.00;1.80;;;9.60;99.90;;;;;;5049680;28;20037;-75
2022/09/28 05:32:57;;;;;;;2.85;1.17;;;9.50;99.90;;;;;;5031558;28;20032;-75
2022/09/28 05:35:23;;;;;;;2.55;1.50;;;9.40;99.90;;;;;;5025508;28;20390;-73
2022/09/28 05:37:48;;;;;;;6.40;1.40;;;9.50;99.90;;;;;;5037183;28;20113;-73
2022/09/28 05:40:14;;;;;;;2.85;1.20;;;9.50;99.90;;;;;;5027178;28;20029;-72
2022/09/28 05:42:40;;;;;;;3.95;0.80;;;9.50;99.90;;;;;;5024390;28;20029;-76
2022/09/28 05:45:07;;;;;;;1.88;0.80;;;9.50;99.90;;;;;;5020960;28;20014;-73
2022/09/28 05:47:40;;;;;;;2.88;0.90;;;9.60;99.90;;;;;;5038659;28;20021;-73
2022/09/28 05:50:08;;;;;;;3.85;1.30;;;9.60;99.90;;;;;;5033257;28;20094;-72
2022/09/28 05:52:33;;;;;;;4.30;1.30;;;9.60;99.90;;;;;;5045041;28;20048;-72
2022/09/28 05:54:59;;;;;;;5.03;1.58;;;9.60;99.90;;;;;;5048167;28;20372;-73
2022/09/28 05:57:25;;;;;;;8.15;1.58;;;9.70;99.90;;;;;;5038499;28;20087;-75
2022/09/28 05:59:50;;;;;;;7.03;1.70;;;9.70;99.90;;;;;;5032941;28;20025;-74
2022/09/28 06:02:16;;;;;;;5.18;1.60;;;9.70;99.90;;;;;;5031316;28;20277;-74
2022/09/28 06:04:42;;;;;;;4.68;1.60;;;9.70;99.90;;;;;;5030791;28;20121;-73
2022/09/28 06:07:07;;;;;;;4.22;1.70;;;9.70;99.90;;;;;;5042631;28;20071;-74
2022/09/28 06:09:33;;;;;;;4.03;1.80;;;9.70;99.90;;;;;;5031793;28;20025;-73
2022/09/28 06:11:59;;;;;;;3.30;1.30;;;9.80;99.90;;;;;;5032353;28;20049;-73
2022/09/28 06:14:24;;;;;;;2.92;1.20;;;9.80;99.90;;;;;;5032321;28;20100;-73
2022/09/28 06:16:50;;;;;;;7.30;1.45;;;9.70;99.90;;;;;;5032443;28;20211;-73
2022/09/28 06:19:16;;;;;;;3.45;1.50;;;9.70;99.90;;;;;;5038745;28;20384;-75
2022/09/28 06:21:42;;;;;;;4.90;1.40;;;9.70;99.90;;;;;;5040906;28;20029;-73
2022/09/28 06:24:08;;;;;;;5.03;1.52;;;9.70;99.90;;;;;;5033735;28;20040;-75
2022/09/28 06:26:33;;;;;;;2.63;1.42;;;9.70;99.90;;;;;;5032992;28;20045;-74
2022/09/28 06:29:02;;;;;;;6.97;1.83;;;9.60;99.90;;;;;;5039613;28;20025;-75
2022/09/28 06:31:28;;;;;;;5.80;1.70;;;9.60;99.90;;;;;;5035660;28;20026;-76
2022/09/28 06:33:54;;;;;;;3.03;1.48;;;9.60;99.90;;;;;;5033406;28;20044;-77
2022/09/28 06:36:21;;;;;;;7.20;1.77;;;9.70;99.90;;;;;;5046528;28;20126;-75
2022/09/28 06:38:46;;;;;;;3.80;1.52;;;9.60;99.90;;;;;;5046786;28;20021;-76
2022/09/28 06:41:12;;;;;;;4.20;1.75;;;9.60;99.90;;;;;;5043015;28;20253;-75
2022/09/28 06:43:38;;;;;;;4.38;1.73;;;9.60;99.90;;;;;;5038930;28;20017;-75
2022/09/28 06:46:05;;;;;;;2.67;1.40;;;9.60;99.90;;;;;;5039903;28;20052;-74
2022/09/28 06:48:32;;;;;;;5.47;1.80;;;9.60;99.90;;;;;;5032512;28;20041;-72
2022/09/28 06:50:58;;;;;;;5.18;1.73;;;9.70;99.90;;;;;;5045408;28;20024;-74
2022/09/28 06:53:26;;;;;;;2.08;1.40;;;9.70;99.90;;;;;;5033492;28;20056;-75
2022/09/28 06:55:51;;;;;;;5.18;1.63;;;9.80;99.90;;;;;;5041600;28;20031;-75
2022/09/28 06:58:18;;;;;;;3.17;1.67;;;9.90;99.90;;;;;;5043716;28;20038;-76
2022/09/28 07:00:46;;;;;;;2.50;1.60;;;9.90;99.90;;;;;;5034870;28;20022;-77
2022/09/28 07:03:19;;;;;;;8.93;1.90;;;10.00;99.90;;;;;;5028555;28;20483;-75
2022/09/28 07:05:50;;;;;;;2.92;1.70;;;10.00;99.90;;;;;;5033048;28;20045;-76
2022/09/28 07:08:16;;;;;;;5.40;1.88;;;10.10;99.90;;;;;;5032453;28;20037;-77
2022/09/28 07:10:47;;;;;;;4.95;1.60;;;10.10;99.90;;;;;;5038236;28;20025;-75
2022/09/28 07:13:14;;;;;;;3.97;1.75;;;10.10;99.90;;;;;;5034007;28;20067;-74
2022/09/28 07:15:39;;;;;;;4.28;2.03;;;10.10;99.90;;;;;;5036926;28;20425;-75
2022/09/28 07:18:06;;;;;;;6.38;1.80;;;10.20;99.90;;;;;;5037067;28;20025;-74
2022/09/28 07:20:34;;;;;;;3.13;1.73;;;10.20;99.90;;;;;;5028130;28;20397;-75
2022/09/28 07:23:02;;;;;;;4.38;1.90;;;10.20;99.90;;;;;;5029971;28;20802;-75
2022/09/28 07:25:29;;;;;;;5.70;1.90;;;10.30;99.90;;;;;;5044140;28;20111;-74
2022/09/28 07:28:02;;;;;;;7.80;1.92;;;10.30;99.90;;;;;;5034222;28;20025;-75
2022/09/28 07:30:32;;;;;;;5.85;1.98;;;10.30;99.90;;;;;;5040734;28;20017;-74
2022/09/28 07:32:58;;;;;;;4.07;2.35;;;10.40;99.90;;;;;;5024493;28;20024;-75
2022/09/28 07:35:24;;;;;;;5.28;2.45;;;10.40;99.90;;;;;;5025210;28;20032;-75
2022/09/28 07:38:00;;;;;;;7.30;2.53;;;10.40;99.90;;;;;;5029427;28;20026;-75
2022/09/28 07:43:12;;;;;;;7.87;2.27;;;10.50;99.90;;;;;;5027463;28;20091;-75
2022/09/28 07:45:38;;;;;;;6.90;3.00;;;10.50;99.90;;;;;;5034096;28;20025;-74
2022/09/28 07:48:04;;;;;;;12.75;2.90;;;10.50;99.90;;;;;;5027862;28;20075;-75
2022/09/28 07:50:30;;;;;;;6.70;2.53;;;10.60;99.90;;;;;;5031426;28;20022;-73
2022/09/28 07:52:56;;;;;;;11.95;2.67;;;10.60;99.90;;;;;;5030261;28;20042;-74
2022/09/28 07:55:23;;;;;;;6.13;2.80;;;10.70;99.90;;;;;;5031065;28;20025;-75
2022/09/28 07:58:00;;;;;;;9.63;2.53;;;10.80;99.90;;;;;;5030441;28;20029;-74
2022/09/28 08:00:27;;;;;;;6.05;2.97;;;10.80;99.90;;;;;;5030842;28;20029;-74
2022/09/28 08:02:52;;;;;;;6.43;2.83;;;10.90;99.90;;;;;;5027337;28;20318;-74
2022/09/28 08:05:18;;;;;;;8.00;2.97;;;11.00;99.90;;;;;;5017423;28;20055;-74
2022/09/28 08:07:44;;;;;;;5.65;3.20;;;11.10;99.90;;;;;;5017529;28;20029;-74
2022/09/28 08:10:10;;;;;;;6.10;3.13;;;11.20;99.90;;;;;;5027730;28;20028;-74
2022/09/28 08:12:39;;;;;;;4.60;2.90;;;11.20;99.90;;;;;;5030759;28;20026;-74
2022/09/28 08:15:09;;;;;;;6.05;2.30;;;11.30;99.90;;;;;;5031922;28;20033;-74
2022/09/28 08:17:35;;;;;;;7.57;2.90;;;11.40;99.90;;;;;;5024817;28;20057;-74
2022/09/28 08:22:44;;;;;;;2.83;2.20;;;11.50;99.90;;;;;;5023400;28;20032;-74
2022/09/28 08:25:10;;;;;;;3.58;2.20;;;11.60;99.90;;;;;;5038021;28;20037;-75
2022/09/28 08:27:36;;;;;;;5.72;2.10;;;11.70;99.90;;;;;;5029380;28;20470;-74
2022/09/28 08:30:01;;;;;;;7.00;1.63;;;11.70;99.90;;;;;;5024577;28;20021;-74
2022/09/28 08:32:28;;;;;;;5.55;1.30;;;11.80;99.90;;;;;;5026291;28;20057;-76
2022/09/28 08:34:54;;;;;;;3.05;1.20;;;11.80;99.90;;;;;;5037492;28;20017;-75
2022/09/28 08:37:21;;;;;;;3.08;1.20;;;11.90;99.90;;;;;;5045651;28;20477;-74
2022/09/28 08:39:46;;;;;;;5.40;1.30;;;12.00;99.90;;;;;;5029857;28;20029;-75
2022/09/28 08:42:41;;;;;;;4.90;1.48;;;12.10;99.90;;;;;;5040649;28;20086;-74
2022/09/28 08:45:11;;;;;;;3.42;1.00;;;12.10;99.90;;;;;;5022206;28;20026;-74
2022/09/28 08:51:01;;;;;;;3.63;1.15;;;12.20;99.90;;;;;;5027468;28;20167;-74
2022/09/28 08:53:44;;;;;;;3.85;0.88;;;12.30;99.90;;;;;;5052461;28;20049;-74
2022/09/28 08:56:17;;;;;;;1.80;0.93;;;12.40;99.90;;;;;;5040039;28;20031;-74
2022/09/28 08:58:49;;;;;;;2.80;0.80;;;12.50;99.90;;;;;;5023725;28;20040;-75
2022/09/28 09:01:18;;;;;;;2.50;0.75;;;12.60;99.90;;;;;;5022872;28;20026;-74
2022/09/28 09:03:46;;;;;;;2.00;0.60;;;12.70;99.90;;;;;;5053038;28;20029;-74
2022/09/28 09:06:27;;;;;;;1.45;0.73;;;12.80;99.90;;;;;;5039963;28;20069;-74
2022/09/28 09:09:14;;;;;;;3.13;0.80;;;13.00;99.90;;;;;;5029076;28;20032;-74
2022/09/28 09:11:58;;;;;;;1.77;0.57;;;13.10;99.90;;;;;;5037773;28;20057;-73
2022/09/28 09:14:47;;;;;;;3.53;0.90;;;13.10;99.90;;;;;;5025648;28;20113;-74
2022/09/28 09:17:24;;;;;;;1.13;0.70;;;13.20;99.90;;;;;;5046332;28;20082;-76
2022/09/28 09:19:57;;;;;;;2.58;0.60;;;13.30;99.90;;;;;;5044902;28;20033;-73
2022/09/28 09:22:39;;;;;;;2.83;1.02;;;13.40;99.90;;;;;;5049584;28;20084;-74
2022/09/28 09:25:22;;;;;;;2.15;0.70;;;13.40;99.90;;;;;;5033209;28;20490;-74
2022/09/28 09:28:17;;;;;;;3.17;0.50;;;13.50;99.90;;;;;;5019056;28;20079;-76
2022/09/28 09:31:14;;;;;;;7.70;1.10;;;13.50;99.90;;;;;;5040354;28;20045;-76
2022/09/28 09:33:58;;;;;;;1.85;0.70;;;13.50;99.90;;;;;;5027205;28;20246;-74
2022/09/28 09:36:35;;;;;;;2.60;0.80;;;13.60;99.90;;;;;;5032651;28;20030;-75
2022/09/28 09:39:12;;;;;;;2.55;0.80;;;13.70;99.90;;;;;;5033551;28;20025;-75
2022/09/28 09:41:38;;;;;;;1.73;0.60;;;13.80;99.90;;;;;;5032596;28;20025;-75
2022/09/28 09:44:35;;;;;;;3.10;0.60;;;13.90;99.90;;;;;;5033650;28;20529;-75
2022/09/28 09:47:08;;;;;;;1.38;0.55;;;14.00;99.90;;;;;;5027074;28;20025;-76
2022/09/28 09:49:56;;;;;;;2.67;0.70;;;14.10;99.90;;;;;;5030216;28;20042;-76
2022/09/28 09:52:31;;;;;;;2.90;0.70;;;14.20;99.90;;;;;;5024994;28;20045;-77
2022/09/28 09:55:20;;;;;;;2.67;0.70;;;14.30;99.90;;;;;;5031855;28;20025;-76
2022/09/28 09:57:50;;;;;;;3.63;0.70;;;14.50;99.90;;;;;;5032747;28;20025;-77
2022/09/28 10:00:17;;;;;;;1.95;0.60;;;14.60;99.90;;;;;;5042725;28;20018;-76
2022/09/28 10:02:45;;;;;;;0.82;0.60;;;14.70;99.90;;;;;;5044792;28;20075;-77
2022/09/28 10:05:11;;;;;;;4.70;0.88;;;14.80;99.90;;;;;;5033456;28;20022;-76
2022/09/28 10:07:48;;;;;;;4.38;0.60;;;14.90;99.90;;;;;;5032186;28;20022;-77
2022/09/28 10:10:22;;;;;;;2.53;0.65;;;15.10;99.90;;;;;;5038622;28;20465;-76
2022/09/28 10:12:50;;;;;;;1.35;0.50;;;15.30;99.90;;;;;;5032317;28;20087;-78
2022/09/28 10:15:26;;;;;;;1.60;0.50;;;15.40;99.90;;;;;;5033178;28;20022;-76
2022/09/28 10:17:54;;;;;;;2.80;0.50;;;15.50;99.90;;;;;;5032449;28;20021;-77
2022/09/28 10:20:20;;;;;;;5.22;0.80;;;15.60;99.90;;;;;;5028659;28;20038;-77
2022/09/28 10:22:46;;;;;;;1.33;0.52;;;15.80;99.90;;;;;;5032074;28;20381;-77
2022/09/28 10:25:13;;;;;;;1.58;0.50;;;16.00;99.90;;;;;;5032851;28;20026;-77
2022/09/28 10:27:44;;;;;;;1.67;0.60;;;16.00;99.90;;;;;;5032160;28;20416;-77
2022/09/28 10:30:22;;;;;;;0.55;0.32;;;16.00;99.90;;;;;;5042142;28;20112;-76
2022/09/28 10:32:51;;;;;;;1.35;0.43;;;15.90;99.90;;;;;;5045906;28;20013;-76
2022/09/28 10:35:30;;;;;;;1.40;0.73;;;15.90;99.90;;;;;;5031940;28;20466;-77
2022/09/28 10:38:04;;;;;;;2.58;0.50;;;15.80;99.90;;;;;;5031728;28;20033;-77
2022/09/28 10:40:42;;;;;;;1.30;0.60;;;15.70;99.90;;;;;;5036848;28;20048;-77
2022/09/28 10:43:22;;;;;;;2.05;0.60;;;15.60;99.90;;;;;;5042591;28;20067;-77
2022/09/28 10:46:00;;;;;;;1.73;0.50;;;15.40;99.90;;;;;;5036249;28;20021;-78
2022/09/28 10:48:27;;;;;;;2.13;0.90;;;15.30;99.90;;;;;;5031596;28;20034;-77
2022/09/28 10:51:07;;;;;;;2.00;0.50;;;15.30;99.90;;;;;;5035025;28;20099;-77
2022/09/28 10:53:36;;;;;;;3.88;0.70;;;15.40;99.90;;;;;;5023706;28;20124;-77
2022/09/28 10:56:19;;;;;;;3.35;0.70;;;15.40;99.90;;;;;;5030747;28;20029;-76
2022/09/28 10:58:45;;;;;;;1.80;0.70;;;15.60;99.90;;;;;;5026893;28;20109;-77
2022/09/28 11:01:29;;;;;;;3.28;0.85;;;15.70;99.90;;;;;;5030879;28;20097;-77
2022/09/28 11:04:05;;;;;;;4.00;0.70;;;15.80;99.90;;;;;;5030290;28;20112;-78
2022/09/28 11:06:39;;;;;;;3.88;0.80;;;15.90;99.90;;;;;;5030289;28;20108;-77
2022/09/28 11:09:30;;;;;;;2.55;0.50;;;16.00;99.90;;;;;;5031113;28;20018;-77
2022/09/28 11:11:58;;;;;;;1.70;0.50;;;16.10;99.90;;;;;;5031237;28;20028;-78
2022/09/28 11:14:34;;;;;;;1.83;0.60;;;16.20;99.90;;;;;;5031246;28;20079;-77
2022/09/28 11:17:26;;;;;;;3.05;0.50;;;16.30;99.90;;;;;;5036135;28;20128;-77
2022/09/28 11:19:53;;;;;;;3.65;0.50;;;16.40;99.90;;;;;;5019999;28;20030;-77
2022/09/28 11:22:20;;;;;;;4.88;0.70;;;16.40;99.90;;;;;;5027654;28;20022;-78
2022/09/28 11:24:49;;;;;;;2.63;0.57;;;16.40;99.90;;;;;;5030640;28;20060;-77
2022/09/28 11:27:24;;;;;;;2.20;0.50;;;16.40;99.90;;;;;;5031011;28;20021;-78
2022/09/28 11:29:59;;;;;;;1.15;0.40;;;16.40;99.90;;;;;;5030856;28;20474;-77
2022/09/28 11:32:38;;;;;;;2.67;0.63;;;16.30;99.90;;;;;;5030197;28;20041;-77
2022/09/28 11:35:15;;;;;;;4.18;0.50;;;16.40;99.90;;;;;;5030577;28;20040;-78
2022/09/28 11:37:52;;;;;;;1.20;0.30;;;16.50;99.90;;;;;;5043756;28;20031;-76
2022/09/28 11:40:39;;;;;;;1.20;0.45;;;16.60;99.90;;;;;;5031182;28;20536;-77
2022/09/28 11:43:19;;;;;;;4.13;0.40;;;16.60;99.90;;;;;;5030935;28;20029;-77
2022/09/28 11:45:54;;;;;;;1.75;0.30;;;16.70;99.90;;;;;;5030577;28;20465;-78
2022/09/28 11:48:51;;;;;;;1.90;0.30;;;16.70;99.90;;;;;;5017383;28;20064;-77
2022/09/28 11:51:30;;;;;;;1.52;0.40;;;16.80;99.90;;;;;;5029861;28;20028;-78
2022/09/28 11:54:13;;;;;;;1.45;0.47;;;16.80;99.90;;;;;;5030244;28;20026;-77
2022/09/28 11:56:46;;;;;;;1.48;0.40;;;16.90;99.90;;;;;;5030652;28;20028;-77
2022/09/28 11:59:44;;;;;;;4.90;0.60;;;16.90;99.90;;;;;;5029205;28;20172;-78
2022/09/28 12:02:36;;;;;;;4.32;0.50;;;17.00;99.90;;;;;;5018133;28;20091;-78
2022/09/28 12:05:20;;;;;;;1.40;0.60;;;17.00;99.90;;;;;;5025559;28;20120;-78
2022/09/28 12:08:05;;;;;;;2.83;0.50;;;16.80;99.90;;;;;;5030969;28;20488;-78
2022/09/28 12:10:40;;;;;;;2.05;0.40;;;16.70;99.90;;;;;;5025271;28;20067;-78
2022/09/28 12:13:15;;;;;;;2.28;0.50;;;16.60;99.90;;;;;;5035580;28;20113;-78
2022/09/28 12:15:48;;;;;;;2.35;0.60;;;16.40;99.90;;;;;;5030129;28;20551;-77
2022/09/28 12:18:37;;;;;;;1.58;0.30;;;16.10;99.90;;;;;;5043704;28;20044;-77
2022/09/28 12:21:17;;;;;;;1.17;0.40;;;16.00;99.90;;;;;;5024547;28;20021;-77
2022/09/28 12:23:44;;;;;;;2.13;0.50;;;15.80;99.90;;;;;;5035449;28;20033;-78
2022/09/28 12:26:34;;;;;;;4.13;0.75;;;15.60;99.90;;;;;;5029905;28;20017;-77
2022/09/28 12:29:10;;;;;;;1.35;0.60;;;15.40;99.90;;;;;;5030116;28;20037;-77
2022/09/28 12:32:10;;;;;;;4.20;0.52;;;15.10;99.90;;;;;;5030329;28;20042;-77
2022/09/28 12:34:36;;;;;;;2.72;0.60;;;14.90;99.90;;;;;;5007236;28;20521;-78
2022/09/28 12:37:36;;;;;;;1.65;0.55;;;14.70;99.90;;;;;;5007970;28;20026;-77
2022/09/28 12:40:30;;;;;;;2.20;0.50;;;14.50;99.90;;;;;;4996241;28;20037;-77
2022/09/28 12:43:20;;;;;;;1.58;0.52;;;14.40;99.90;;;;;;5007352;28;20525;-77
2022/09/28 12:46:10;;;;;;;4.57;0.60;;;14.30;99.90;;;;;;5007683;28;20037;-77
2022/09/28 12:48:56;;;;;;;2.33;0.50;;;14.20;99.90;;;;;;5007699;28;20038;-77
2022/09/28 12:51:43;;;;;;;1.95;0.60;;;14.10;99.90;;;;;;5007067;28;20033;-77
2022/09/28 12:54:33;;;;;;;1.88;0.70;;;14.00;99.90;;;;;;5007921;28;20526;-77
2022/09/28 12:57:17;;;;;;;3.55;0.75;;;14.00;99.90;;;;;;5007840;28;20105;-77
2022/09/28 13:00:07;;;;;;;2.20;0.90;;;13.90;99.90;;;;;;4990410;28;20104;-77
2022/09/28 13:02:58;;;;;;;1.65;0.60;;;13.80;99.90;;;;;;5004635;28;20468;-78
2022/09/28 13:05:48;;;;;;;4.18;0.85;;;13.80;99.90;;;;;;5007752;28;20057;-77
2022/09/28 13:08:32;;;;;;;1.63;0.73;;;13.70;99.90;;;;;;5006956;28;20037;-77
2022/09/28 13:11:04;;;;;;;2.95;0.85;;;13.60;99.90;;;;;;5020767;28;20084;-78
2022/09/28 13:14:02;;;;;;;2.22;0.90;;;13.50;99.90;;;;;;5028031;28;20022;-77
2022/09/28 13:17:03;;;;;;;1.55;0.65;;;13.50;99.90;;;;;;5046889;28;20037;-77
2022/09/28 13:19:28;;;;;;;2.25;0.63;;;13.30;99.90;;;;;;5043081;28;20048;-77
2022/09/28 13:22:32;;;;;;;1.10;0.60;;;13.20;99.90;;;;;;5042735;28;20025;-78
2022/09/28 13:25:03;;;;;;;1.33;0.73;;;13.10;99.90;;;;;;5026519;28;20478;-78
2022/09/28 13:27:35;;;;;;;4.32;0.60;;;13.00;99.90;;;;;;5029222;28;20460;-77
2022/09/28 13:30:05;;;;;;;1.23;0.70;;;12.90;99.90;;;;;;5047583;28;20514;-79
2022/09/28 13:32:33;;;;;;;1.75;0.70;;;12.80;99.90;;;;;;5026491;28;20568;-79
2022/09/28 13:35:01;;;;;;;5.20;1.00;;;12.80;99.90;;;;;;5037588;28;20705;-79