Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:02:07;;;;;;;0.52;0.00;;;8.00;99.90;;;;;;4973624;28;20490;-74
2023/11/04 00:04:33;;;;;;;1.33;0.00;;;7.90;99.90;;;;;;4974765;28;20023;-75
2023/11/04 00:07:00;;;;;;;0.65;0.38;;;8.00;99.90;;;;;;4975175;28;20019;-75
2023/11/04 00:09:26;;;;;;;1.13;0.05;;;8.00;99.90;;;;;;4974688;28;20018;-75
2023/11/04 00:11:52;;;;;;;0.52;0.20;;;8.00;99.90;;;;;;4975073;28;20022;-75
2023/11/04 00:14:18;;;;;;;0.10;0.00;;;8.00;99.90;;;;;;4974485;28;20030;-75
2023/11/04 00:16:43;;;;;;;0.77;0.10;;;8.10;99.90;;;;;;4974619;28;20473;-74
2023/11/04 00:19:09;;;;;;;1.30;0.10;;;8.10;99.90;;;;;;4957343;28;20058;-75
2023/11/04 00:21:40;;;;;;;0.50;0.00;;;8.10;99.90;;;;;;4974999;28;20022;-74
2023/11/04 00:24:06;;;;;;;0.45;0.10;;;8.20;99.90;;;;;;4974775;28;20026;-74
2023/11/04 00:26:32;;;;;;;0.77;0.05;;;8.20;99.90;;;;;;4976346;28;20550;-74
2023/11/04 00:28:58;;;;;;;0.28;0.08;;;8.20;99.90;;;;;;4961079;28;20027;-74
2023/11/04 00:31:23;;;;;;;2.50;0.00;;;8.20;99.90;;;;;;4960844;28;20026;-74
2023/11/04 00:33:49;;;;;;;0.20;0.00;;;8.20;99.90;;;;;;4978148;28;20080;-74
2023/11/04 00:36:15;;;;;;;0.80;0.10;;;;;;;;;;4978294;28;20031;-74
2023/11/04 00:38:41;;;;;;;0.75;0.10;;;8.20;99.90;;;;;;4978209;28;20530;-74
2023/11/04 00:41:06;;;;;;;0.73;0.10;;;8.20;99.90;;;;;;4977986;28;20126;-74
2023/11/04 00:43:33;;;;;;;1.73;0.03;;;8.20;99.90;;;;;;4960722;28;20050;-74
2023/11/04 00:45:59;;;;;;;0.45;0.00;;;8.30;99.90;;;;;;4978157;28;20019;-74
2023/11/04 00:48:25;;;;;;;0.80;0.00;;;8.20;99.90;;;;;;4976603;28;20398;-74
2023/11/04 00:50:51;;;;;;;2.40;0.30;;;8.20;99.90;;;;;;4977925;28;20379;-74
2023/11/04 00:53:16;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4977847;28;20492;-73
2023/11/04 00:55:42;;;;;;;1.48;0.20;;;8.30;99.90;;;;;;4977976;28;20102;-73
2023/11/04 00:58:08;;;;;;;0.10;0.00;;;8.30;99.90;;;;;;4976469;28;20050;-73
2023/11/04 01:00:34;;;;;;;1.35;0.20;;;8.30;99.90;;;;;;4977708;28;20364;-73
2023/11/04 01:03:00;;;;;;;2.58;0.10;;;8.40;99.90;;;;;;4977672;28;20019;-73
2023/11/04 01:05:26;;;;;;;1.85;0.30;;;8.40;99.90;;;;;;4977681;28;20521;-73
2023/11/04 01:07:52;;;;;;;0.22;0.00;;;8.50;99.90;;;;;;4978015;28;20039;-73
2023/11/04 01:10:18;;;;;;;2.10;0.35;;;8.50;99.90;;;;;;4977978;28;20050;-73
2023/11/04 01:12:43;;;;;;;3.70;0.40;;;8.50;99.90;;;;;;4977798;28;20035;-73
2023/11/04 01:15:09;;;;;;;0.60;0.17;;;8.50;99.90;;;;;;4977702;28;20035;-73
2023/11/04 01:17:35;;;;;;;1.08;0.05;;;8.50;99.90;;;;;;4978310;28;20027;-73
2023/11/04 01:20:04;;;;;;;1.60;0.20;;;8.50;99.90;;;;;;4978237;28;20231;-73
2023/11/04 01:22:30;;;;;;;1.65;0.45;;;8.50;99.90;;;;;;4976254;28;20029;-73
2023/11/04 01:24:55;;;;;;;2.45;0.30;;;8.50;99.90;;;;;;4978503;28;20035;-73
2023/11/04 01:27:21;;;;;;;1.15;0.45;;;8.50;99.90;;;;;;4976379;28;20554;-73
2023/11/04 01:29:46;;;;;;;0.73;0.10;;;8.60;99.90;;;;;;4977672;28;20026;-73
2023/11/04 01:32:12;;;;;;;0.43;0.00;;;8.60;99.90;;;;;;4977497;28;20033;-73
2023/11/04 01:34:37;;;;;;;1.58;0.10;;;8.60;99.90;;;;;;4977419;28;20101;-73
2023/11/04 01:37:03;;;;;;;2.63;0.30;;;8.60;99.90;;;;;;4977479;28;20027;-73
2023/11/04 01:39:29;;;;;;;1.30;0.10;;;8.60;99.90;;;;;;4977925;28;20065;-73
2023/11/04 01:41:55;;;;;;;3.92;0.30;;;8.70;99.90;;;;;;4976028;28;20391;-73
2023/11/04 01:44:20;;;;;;;1.60;0.10;;;8.70;99.90;;;;;;4977511;28;20019;-73
2023/11/04 01:46:47;;;;;;;1.90;0.20;;;8.70;99.90;;;;;;4960979;28;20386;-73
2023/11/04 01:49:13;;;;;;;0.75;0.03;;;8.70;99.90;;;;;;4977852;28;20466;-73
2023/11/04 01:51:39;;;;;;;2.42;0.10;;;8.70;99.90;;;;;;4977114;28;20030;-73
2023/11/04 01:54:05;;;;;;;1.88;0.47;;;8.70;99.90;;;;;;4959725;28;20019;-73
2023/11/04 01:56:34;;;;;;;1.15;0.17;;;8.80;99.90;;;;;;4960059;28;20478;-73
2023/11/04 01:59:00;;;;;;;;;;;8.80;99.90;;;;;;4977949;28;20026;-73
2023/11/04 02:01:26;;;;;;;0.90;0.30;;;8.80;99.90;;;;;;4959815;28;19917;-73
2023/11/04 02:03:55;;;;;;;0.63;0.22;;;8.80;99.90;;;;;;4977309;28;20023;-73
2023/11/04 02:06:20;;;;;;;;;;;8.80;99.90;;;;;;4977406;28;20094;-73
2023/11/04 02:08:46;;;;;;;0.40;0.10;;;8.80;99.90;;;;;;4959615;28;20326;-73
2023/11/04 02:11:12;;;;;;;1.13;0.32;;;8.90;99.90;;;;;;4976930;28;20449;-73
2023/11/04 02:13:37;;;;;;;3.25;0.60;;;8.90;99.90;;;;;;4976968;28;20035;-73
2023/11/04 02:16:04;;;;;;;1.77;0.50;;;8.90;99.90;;;;;;4959468;28;20027;-73
2023/11/04 02:18:30;;;;;;;3.03;0.40;;;8.90;99.90;;;;;;4959960;28;20022;-73
2023/11/04 02:20:59;;;;;;;5.63;0.45;;;8.90;99.90;;;;;;4976479;28;20026;-73
2023/11/04 02:23:26;;;;;;;2.53;0.43;;;8.90;99.90;;;;;;4976489;28;20023;-73
2023/11/04 02:25:52;;;;;;;1.08;0.40;;;9.00;99.90;;;;;;4958874;28;20046;-73
2023/11/04 02:28:18;;;;;;;1.30;0.20;;;8.90;99.90;;;;;;4976523;28;20391;-73
2023/11/04 02:30:43;;;;;;;2.33;0.40;;;8.90;99.90;;;;;;4976576;28;20023;-73
2023/11/04 02:33:09;;;;;;;3.65;0.40;;;9.00;99.90;;;;;;4976832;28;20023;-73
2023/11/04 02:35:35;;;;;;;3.33;0.40;;;9.00;99.90;;;;;;4976167;28;20031;-73
2023/11/04 02:38:00;;;;;;;3.10;0.60;;;9.10;99.90;;;;;;4976584;28;20094;-73
2023/11/04 02:40:26;;;;;;;1.27;0.60;;;9.10;99.90;;;;;;4976253;28;20110;-73
2023/11/04 02:42:51;;;;;;;3.15;0.90;;;9.10;99.90;;;;;;4976336;28;20058;-73
2023/11/04 02:45:17;;;;;;;1.63;0.60;;;9.10;99.90;;;;;;4977012;28;20054;-73
2023/11/04 02:47:42;;;;;;;2.83;0.40;;;9.10;99.90;;;;;;4958847;28;20019;-73
2023/11/04 02:50:08;;;;;;;1.75;0.85;;;9.10;99.90;;;;;;4976020;28;20023;-73
2023/11/04 02:52:34;;;;;;;7.15;0.90;;;9.10;99.90;;;;;;4976180;28;20031;-73
2023/11/04 02:55:00;;;;;;;1.90;0.50;;;9.10;99.90;;;;;;4976871;28;20027;-73
2023/11/04 02:57:25;;;;;;;3.25;0.80;;;9.10;99.90;;;;;;4976052;28;20482;-73
2023/11/04 02:59:51;;;;;;;3.35;0.90;;;9.10;99.90;;;;;;4976276;28;20027;-73
2023/11/04 03:02:17;;;;;;;4.82;1.50;;;9.10;99.90;;;;;;4976344;28;20493;-73
2023/11/04 03:04:42;;;;;;;5.55;0.98;;;9.10;99.90;;;;;;4976242;28;20027;-73
2023/11/04 03:07:08;;;;;;;2.95;0.70;;;9.10;99.90;;;;;;4958737;28;20019;-73
2023/11/04 03:09:34;;;;;;;1.65;0.63;;;9.20;99.90;;;;;;4976769;28;20027;-73
2023/11/04 03:11:59;;;;;;;5.70;0.68;;;9.90;99.90;;;;;;4976083;28;20034;-73
2023/11/04 03:14:26;;;;;;;3.22;1.02;;;9.20;99.90;;;;;;4974751;28;20035;-73
2023/11/04 03:16:58;;;;;;;3.75;0.55;;;9.20;99.90;;;;;;4958305;28;20438;-74
2023/11/04 03:19:24;;;;;;;2.85;1.27;;;9.20;99.90;;;;;;4975661;28;20062;-74
2023/11/04 03:21:50;;;;;;;2.92;0.88;;;9.20;99.90;;;;;;4975570;28;20379;-74
2023/11/04 03:24:17;;;;;;;4.10;1.73;;;9.20;99.90;;;;;;4976030;28;20070;-74
2023/11/04 03:26:44;;;;;;;5.72;1.45;;;9.20;99.90;;;;;;4958372;28;20033;-74
2023/11/04 03:29:10;;;;;;;2.05;0.63;;;9.20;99.90;;;;;;4958020;28;20023;-73
2023/11/04 03:31:36;;;;;;;2.33;0.57;;;9.20;99.90;;;;;;4958434;28;20031;-73
2023/11/04 03:34:02;;;;;;;2.25;0.68;;;9.20;99.90;;;;;;4975793;28;20026;-73
2023/11/04 03:36:27;;;;;;;1.60;0.47;;;9.20;99.90;;;;;;4975734;28;20035;-73
2023/11/04 03:38:53;;;;;;;2.75;1.00;;;9.20;99.90;;;;;;4975713;28;20101;-74
2023/11/04 03:41:19;;;;;;;2.80;0.50;;;9.20;99.90;;;;;;4958045;28;20034;-74
2023/11/04 03:43:44;;;;;;;2.20;0.50;;;9.20;99.90;;;;;;4975490;28;20078;-73
2023/11/04 03:46:10;;;;;;;0.98;0.40;;;9.20;99.90;;;;;;4975379;28;20031;-73
2023/11/04 03:48:37;;;;;;;3.25;0.57;;;9.20;99.90;;;;;;4974314;28;20023;-74
2023/11/04 03:51:04;;;;;;;1.90;0.17;;;9.20;99.90;;;;;;4975277;28;20022;-74
2023/11/04 03:53:29;;;;;;;5.32;0.50;;;9.20;99.90;;;;;;4975739;28;20031;-74
2023/11/04 03:55:55;;;;;;;2.10;0.30;;;9.20;99.90;;;;;;4957438;28;20027;-74
2023/11/04 03:58:20;;;;;;;2.58;0.25;;;9.30;99.90;;;;;;4974700;28;20031;-73
2023/11/04 04:00:46;;;;;;;1.70;0.55;;;9.30;99.90;;;;;;4957291;28;20019;-73
2023/11/04 04:03:11;;;;;;;1.10;0.22;;;9.30;99.90;;;;;;4975691;28;20458;-74
2023/11/04 04:05:37;;;;;;;1.38;0.55;;;9.20;99.90;;;;;;4957828;28;20066;-74
2023/11/04 04:08:02;;;;;;;2.35;0.40;;;9.20;99.90;;;;;;4974872;28;20038;-74
2023/11/04 04:10:28;;;;;;;3.78;0.82;;;9.20;99.90;;;;;;4974869;28;20368;-74
2023/11/04 04:12:54;;;;;;;3.72;0.43;;;9.20;99.90;;;;;;4974993;28;20170;-73
2023/11/04 04:15:20;;;;;;;1.40;0.47;;;9.20;99.90;;;;;;4974871;28;20069;-73
2023/11/04 04:17:45;;;;;;;2.83;0.32;;;9.20;99.90;;;;;;4974505;28;20034;-73
2023/11/04 04:20:13;;;;;;;4.63;1.17;;;9.20;99.90;;;;;;4974939;28;20509;-73
2023/11/04 04:22:38;;;;;;;2.85;0.90;;;9.20;99.90;;;;;;4974621;28;20050;-73
2023/11/04 04:25:04;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;4975336;28;20031;-73
2023/11/04 04:27:30;;;;;;;3.13;0.57;;;9.20;99.90;;;;;;4974899;28;20143;-74
2023/11/04 04:29:56;;;;;;;1.60;0.60;;;9.20;99.90;;;;;;4956949;28;20505;-74
2023/11/04 04:32:22;;;;;;;2.67;0.63;;;9.20;99.90;;;;;;4975300;28;20031;-73
2023/11/04 04:34:47;;;;;;;2.03;1.08;;;9.20;99.90;;;;;;4974666;28;20027;-74
2023/11/04 04:37:13;;;;;;;4.00;0.95;;;9.20;99.90;;;;;;4957077;28;20027;-74
2023/11/04 04:39:39;;;;;;;1.98;0.98;;;9.20;99.90;;;;;;4975645;28;20034;-74
2023/11/04 04:42:05;;;;;;;1.65;0.65;;;9.30;99.90;;;;;;4974157;28;20027;-74
2023/11/04 04:44:34;;;;;;;2.75;0.85;;;9.30;99.90;;;;;;4974342;28;20038;-74
2023/11/04 04:47:00;;;;;;;3.15;1.05;;;9.30;99.90;;;;;;4974577;28;20026;-74
2023/11/04 04:49:25;;;;;;;4.85;0.70;;;9.30;99.90;;;;;;4975136;28;20050;-74
2023/11/04 04:51:51;;;;;;;2.65;0.90;;;9.30;99.90;;;;;;4974446;28;20052;-74
2023/11/04 04:54:17;;;;;;;3.80;0.85;;;9.30;99.90;;;;;;4975259;28;20041;-74
2023/11/04 04:56:42;;;;;;;1.35;0.85;;;9.30;99.90;;;;;;4974427;28;20462;-74
2023/11/04 04:59:08;;;;;;;3.38;1.00;;;9.30;99.90;;;;;;4974186;28;20027;-74
2023/11/04 05:01:33;;;;;;;4.05;1.27;;;9.30;99.90;;;;;;4974075;28;20031;-74
2023/11/04 05:03:59;;;;;;;3.17;1.50;;;9.30;99.90;;;;;;4956875;28;20397;-74
2023/11/04 05:06:25;;;;;;;4.90;1.00;;;9.30;99.90;;;;;;4957072;28;20113;-74
2023/11/04 05:08:51;;;;;;;7.15;1.20;;;9.30;99.90;;;;;;4974454;28;20027;-74
2023/11/04 05:11:16;;;;;;;3.20;0.90;;;9.30;99.90;;;;;;4974554;28;20394;-74
2023/11/04 05:13:42;;;;;;;2.92;0.73;;;9.30;99.90;;;;;;4977633;28;20469;-74
2023/11/04 05:16:08;;;;;;;2.47;1.48;;;9.30;99.90;;;;;;4977687;28;20106;-74
2023/11/04 05:18:34;;;;;;;4.22;1.23;;;9.40;99.90;;;;;;4977714;28;20402;-74
2023/11/04 05:21:03;;;;;;;2.47;1.25;;;9.30;99.90;;;;;;4960256;28;20023;-74
2023/11/04 05:23:31;;;;;;;5.10;1.38;;;9.30;99.90;;;;;;4978209;28;20060;-74
2023/11/04 05:25:57;;;;;;;9.30;1.20;;;9.30;99.90;;;;;;4977443;28;20019;-74
2023/11/04 05:28:29;;;;;;;5.13;1.65;;;9.40;99.90;;;;;;4960027;28;20026;-74
2023/11/04 05:30:55;;;;;;;2.45;0.98;;;9.40;99.90;;;;;;4960104;28;20023;-75
2023/11/04 05:33:21;;;;;;;8.13;1.23;;;9.40;99.90;;;;;;4977166;28;20073;-74
2023/11/04 05:35:47;;;;;;;5.60;1.10;;;9.40;99.90;;;;;;4977442;28;20505;-74
2023/11/04 05:38:12;;;;;;;5.57;2.05;;;9.40;99.90;;;;;;4976998;28;20015;-74
2023/11/04 05:40:38;;;;;;;1.77;0.82;;;9.40;99.90;;;;;;4977204;28;20026;-74
2023/11/04 05:43:04;;;;;;;5.20;1.45;;;9.40;99.90;;;;;;4977290;28;20470;-74
2023/11/04 05:45:30;;;;;;;4.00;1.30;;;9.30;99.90;;;;;;4977307;28;20528;-74
2023/11/04 05:47:56;;;;;;;4.10;1.13;;;9.30;99.90;;;;;;4976949;28;20027;-73
2023/11/04 05:50:21;;;;;;;4.20;1.58;;;9.20;99.90;;;;;;4977250;28;20019;-74
2023/11/04 05:52:48;;;;;;;4.50;2.15;;;9.10;99.90;;;;;;4977035;28;20077;-74
2023/11/04 05:55:14;;;;;;;5.35;0.80;;;9.20;99.90;;;;;;4977139;28;20038;-74
2023/11/04 05:57:40;;;;;;;6.45;1.55;;;9.10;99.90;;;;;;4977128;28;20027;-74
2023/11/04 06:00:11;;;;;;;3.97;1.50;;;9.10;99.90;;;;;;4977214;28;20030;-74
2023/11/04 06:02:40;;;;;;;3.03;1.00;;;9.10;99.90;;;;;;4959460;28;20022;-74
2023/11/04 06:05:08;;;;;;;5.40;0.73;;;9.10;99.90;;;;;;4976850;28;20011;-74
2023/11/04 06:07:34;;;;;;;2.60;0.38;;;9.10;99.90;;;;;;4959441;28;20394;-74
2023/11/04 06:10:00;;;;;;;4.53;0.47;;;9.10;99.90;;;;;;4976629;28;20475;-74
2023/11/04 06:12:25;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;4976714;28;20033;-74
2023/11/04 06:14:51;;;;;;;3.55;0.82;;;9.80;99.90;;;;;;4976704;28;20022;-74
2023/11/04 06:17:16;;;;;;;9.65;1.52;;;9.10;99.90;;;;;;4959268;28;20030;-74
2023/11/04 06:19:42;;;;;;;3.15;0.60;;;9.10;99.90;;;;;;4976528;28;20066;-74
2023/11/04 06:22:08;;;;;;;3.55;0.38;;;9.10;99.90;;;;;;4976490;28;20027;-74
2023/11/04 06:24:37;;;;;;;2.75;0.90;;;9.10;99.90;;;;;;4975923;28;20045;-74
2023/11/04 06:27:02;;;;;;;3.35;0.85;;;9.10;99.90;;;;;;4976289;28;20022;-74
2023/11/04 06:29:28;;;;;;;1.70;0.22;;;9.10;99.90;;;;;;4976263;28;20026;-74
2023/11/04 06:31:54;;;;;;;5.40;0.90;;;9.20;99.90;;;;;;4958978;28;20034;-74
2023/11/04 06:34:19;;;;;;;8.43;0.68;;;9.20;99.90;;;;;;4976427;28;20027;-74
2023/11/04 06:36:45;;;;;;;5.03;0.70;;;9.30;99.90;;;;;;4976129;28;20479;-74
2023/11/04 06:39:10;;;;;;;1.58;0.40;;;9.20;99.90;;;;;;4976342;28;20479;-74
2023/11/04 06:41:36;;;;;;;3.03;0.40;;;9.30;99.90;;;;;;4958866;28;20069;-74
2023/11/04 06:44:01;;;;;;;4.35;0.50;;;9.30;99.90;;;;;;4977005;28;20045;-74
2023/11/04 06:46:27;;;;;;;6.15;0.93;;;9.30;99.90;;;;;;4975974;28;20057;-74
2023/11/04 06:48:52;;;;;;;3.72;0.47;;;9.30;99.90;;;;;;4958839;28;20482;-74
2023/11/04 06:51:18;;;;;;;5.93;0.73;;;9.30;99.90;;;;;;4976091;28;20376;-74
2023/11/04 06:53:44;;;;;;;2.33;0.40;;;9.30;99.90;;;;;;4976726;28;20065;-74
2023/11/04 06:56:10;;;;;;;1.00;0.45;;;9.30;99.90;;;;;;4976083;28;20058;-74
2023/11/04 06:58:35;;;;;;;3.65;0.38;;;9.30;99.90;;;;;;4975715;28;20026;-74
2023/11/04 07:01:01;;;;;;;2.72;0.32;;;9.40;99.90;;;;;;4976006;28;20038;-74
2023/11/04 07:03:29;;;;;;;4.07;0.47;;;9.30;99.90;;;;;;4976420;28;20050;-74
2023/11/04 07:05:55;;;;;;;5.68;0.30;;;9.30;99.90;;;;;;4976263;28;20026;-74
2023/11/04 07:08:21;;;;;;;3.75;1.23;;;9.30;99.90;;;;;;4975376;28;20062;-74
2023/11/04 07:10:47;;;;;;;4.75;0.30;;;9.40;99.90;;;;;;4958521;28;20015;-74
2023/11/04 07:13:13;;;;;;;5.72;0.30;;;9.40;99.90;;;;;;4975667;28;20035;-74
2023/11/04 07:15:43;;;;;;;3.30;0.50;;;9.40;99.90;;;;;;4958493;28;20034;-74
2023/11/04 07:18:10;;;;;;;5.90;1.08;;;9.40;99.90;;;;;;4975778;28;20030;-74
2023/11/04 07:20:37;;;;;;;7.30;0.88;;;9.40;99.90;;;;;;4976047;28;20351;-74
2023/11/04 07:23:03;;;;;;;4.05;0.40;;;9.40;99.90;;;;;;4975289;28;20066;-73
2023/11/04 07:25:30;;;;;;;3.08;0.30;;;9.50;99.90;;;;;;4975075;28;20031;-74
2023/11/04 07:27:57;;;;;;;5.70;0.55;;;9.50;99.90;;;;;;4975420;28;20030;-75
2023/11/04 07:30:23;;;;;;;4.05;0.25;;;9.50;99.90;;;;;;4975576;28;20106;-76
2023/11/04 07:32:48;;;;;;;5.82;1.55;;;9.40;99.90;;;;;;4975234;28;20434;-75
2023/11/04 07:35:14;;;;;;;0.75;0.20;;;9.40;99.90;;;;;;4957899;28;20027;-75
2023/11/04 07:37:39;;;;;;;6.47;1.27;;;9.50;99.90;;;;;;4975167;28;20050;-75
2023/11/04 07:40:06;;;;;;;5.40;0.50;;;9.50;99.90;;;;;;4975542;28;20089;-75
2023/11/04 07:42:32;;;;;;;2.10;0.08;;;9.50;99.90;;;;;;4957754;28;20026;-75
2023/11/04 07:44:57;;;;;;;1.75;0.10;;;9.60;99.90;;;;;;4957699;28;20026;-74
2023/11/04 07:47:23;;;;;;;6.20;0.50;;;9.60;99.90;;;;;;4957814;28;20475;-75
2023/11/04 07:49:48;;;;;;;6.97;0.20;;;9.60;99.90;;;;;;4975057;28;20019;-75
2023/11/04 07:52:14;;;;;;;8.77;0.75;;;9.60;99.90;;;;;;4975465;28;20026;-75
2023/11/04 07:54:40;;;;;;;5.03;0.63;;;9.60;99.90;;;;;;4973959;28;20514;-75
2023/11/04 07:57:06;;;;;;;3.25;0.00;;;9.70;99.90;;;;;;4975384;28;20027;-75
2023/11/04 07:59:34;;;;;;;6.38;0.13;;;9.70;99.90;;;;;;4975165;28;20386;-75
2023/11/04 08:02:00;;;;;;;5.05;0.35;;;9.80;99.90;;;;;;4975556;28;20030;-75
2023/11/04 08:04:26;;;;;;;6.65;0.43;;;;;;;;;;4957808;28;20387;-75
2023/11/04 08:06:52;;;;;;;4.68;0.45;;;9.80;99.90;;;;;;4957647;28;20027;-75
2023/11/04 08:09:18;;;;;;;3.20;0.35;;;9.90;99.90;;;;;;4975239;28;20019;-75
2023/11/04 08:11:43;;;;;;;1.30;0.00;;;9.90;99.90;;;;;;4975455;28;20019;-75
2023/11/04 08:14:09;;;;;;;4.65;0.80;;;9.90;99.90;;;;;;4975473;28;20503;-75
2023/11/04 08:16:35;;;;;;;4.13;0.00;;;10.10;99.90;;;;;;4973468;28;20106;-75
2023/11/04 08:19:00;;;;;;;3.83;0.00;;;10.10;99.90;;;;;;4972497;28;20517;-75
2023/11/04 08:21:29;;;;;;;5.15;0.52;;;10.10;99.90;;;;;;4973276;28;20112;-75
2023/11/04 08:23:58;;;;;;;;;;;10.20;99.90;;;;;;4975036;28;20015;-75
2023/11/04 08:26:24;;;;;;;4.10;0.20;;;10.30;99.90;;;;;;4973834;28;20365;-75
2023/11/04 08:28:51;;;;;;;3.35;0.00;;;10.30;99.90;;;;;;4974630;28;20022;-75
2023/11/04 08:31:17;;;;;;;7.90;1.30;;;10.20;99.90;;;;;;4974805;28;20110;-75
2023/11/04 08:33:43;;;;;;;2.03;0.00;;;10.20;99.90;;;;;;4974693;28;20034;-75
2023/11/04 08:36:09;;;;;;;2.60;0.65;;;10.10;99.90;;;;;;4957399;28;20030;-75
2023/11/04 08:38:36;;;;;;;0.70;0.08;;;10.10;99.90;;;;;;4974568;28;20023;-75
2023/11/04 08:41:01;;;;;;;4.25;0.22;;;10.00;99.90;;;;;;4974588;28;20054;-75
2023/11/04 08:43:27;;;;;;;6.65;0.32;;;10.20;99.90;;;;;;4974333;28;20109;-75
2023/11/04 08:45:53;;;;;;;2.13;0.65;;;10.10;99.90;;;;;;4957181;28;20490;-75
2023/11/04 08:48:18;;;;;;;4.63;0.20;;;10.00;99.90;;;;;;4977841;28;20019;-75
2023/11/04 08:50:44;;;;;;;2.45;0.00;;;10.10;99.90;;;;;;4978366;28;20015;-75
2023/11/04 08:53:09;;;;;;;5.95;0.25;;;10.10;99.90;;;;;;4961037;28;20088;-75
2023/11/04 08:55:38;;;;;;;6.13;0.03;;;10.10;99.90;;;;;;4979126;28;20031;-75
2023/11/04 08:58:04;;;;;;;3.55;0.20;;;10.10;99.90;;;;;;4978158;28;20030;-75
2023/11/04 09:00:29;;;;;;;3.97;0.38;;;10.10;99.90;;;;;;4978922;28;20027;-75
2023/11/04 09:02:55;;;;;;;2.95;0.65;;;10.10;99.90;;;;;;4978413;28;20529;-75
2023/11/04 09:05:22;;;;;;;2.83;0.00;;;10.20;99.90;;;;;;4978697;28;20432;-75
2023/11/04 09:07:47;;;;;;;2.00;0.00;;;10.20;99.90;;;;;;4960969;28;20111;-75
2023/11/04 09:10:16;;;;;;;4.15;0.15;;;10.30;99.90;;;;;;4977771;28;20534;-75
2023/11/04 09:12:42;;;;;;;1.65;0.08;;;10.30;99.90;;;;;;4977847;28;20039;-75
2023/11/04 09:15:10;;;;;;;2.63;0.10;;;10.40;99.90;;;;;;4976543;28;20022;-75
2023/11/04 09:17:38;;;;;;;7.03;0.28;;;10.40;99.90;;;;;;4976411;28;20150;-75
2023/11/04 09:20:07;;;;;;;6.10;0.00;;;10.50;99.90;;;;;;4978353;28;20054;-75
2023/11/04 09:22:33;;;;;;;3.55;0.10;;;10.50;99.90;;;;;;4977577;28;20042;-75
2023/11/04 09:24:58;;;;;;;2.53;0.17;;;10.50;99.90;;;;;;4960480;28;20015;-75
2023/11/04 09:27:24;;;;;;;5.47;0.60;;;10.50;99.90;;;;;;4960702;28;20049;-75
2023/11/04 09:29:50;;;;;;;3.75;0.10;;;10.60;99.90;;;;;;4960196;28;20042;-75
2023/11/04 09:32:17;;;;;;;4.00;0.00;;;10.80;99.90;;;;;;4960009;28;20027;-75
2023/11/04 09:34:43;;;;;;;4.18;0.00;;;10.80;99.90;;;;;;4977454;28;20494;-75
2023/11/04 09:37:09;;;;;;;7.28;0.20;;;10.90;99.90;;;;;;4977318;28;20027;-75
2023/11/04 09:39:34;;;;;;;7.30;0.30;;;11.10;99.90;;;;;;4977194;28;20051;-75
2023/11/04 09:42:00;;;;;;;1.85;0.20;;;11.00;99.90;;;;;;4977274;28;20035;-75
2023/11/04 09:44:26;;;;;;;5.03;0.10;;;11.10;99.90;;;;;;4977629;28;20441;-76
2023/11/04 09:46:51;;;;;;;0.63;0.00;;;11.10;99.90;;;;;;4977074;28;20027;-76
2023/11/04 09:49:18;;;;;;;6.82;0.35;;;11.10;99.90;;;;;;4977290;28;20019;-76
2023/11/04 09:51:44;;;;;;;2.38;0.13;;;11.10;99.90;;;;;;4977206;28;20063;-77
2023/11/04 09:54:11;;;;;;;5.50;0.55;;;11.00;99.90;;;;;;4960191;28;20026;-75
2023/11/04 09:56:37;;;;;;;1.67;0.00;;;11.10;99.90;;;;;;4976990;28;20030;-76
2023/11/04 09:59:05;;;;;;;1.65;0.00;;;11.10;99.90;;;;;;4976860;28;20033;-75
2023/11/04 10:01:31;;;;;;;2.47;0.08;;;11.10;99.90;;;;;;4959826;28;20459;-75
2023/11/04 10:03:56;;;;;;;6.88;0.10;;;11.10;99.90;;;;;;4959577;28;20046;-75
2023/11/04 10:06:22;;;;;;;0.82;0.00;;;11.10;99.90;;;;;;4977036;28;20031;-75
2023/11/04 10:08:49;;;;;;;1.88;0.00;;;11.10;99.90;;;;;;4977343;28;20031;-75
2023/11/04 10:11:14;;;;;;;3.67;0.05;;;11.10;99.90;;;;;;4977012;28;20054;-76
2023/11/04 10:13:40;;;;;;;5.93;0.00;;;11.10;99.90;;;;;;4976990;28;20042;-75
2023/11/04 10:16:07;;;;;;;4.20;0.00;;;11.20;99.90;;;;;;4976842;28;20027;-76
2023/11/04 10:18:33;;;;;;;1.50;0.00;;;11.20;99.90;;;;;;4976502;28;20101;-75
2023/11/04 10:21:00;;;;;;;3.20;0.00;;;11.40;99.90;;;;;;4959428;28;20439;-76
2023/11/04 10:23:25;;;;;;;1.27;0.30;;;11.30;99.90;;;;;;4976511;28;20035;-75
2023/11/04 10:25:51;;;;;;;4.47;0.00;;;11.40;99.90;;;;;;4976484;28;20114;-75
2023/11/04 10:28:18;;;;;;;3.25;0.43;;;11.40;99.90;;;;;;4976627;28;20090;-75
2023/11/04 10:30:44;;;;;;;1.48;0.00;;;11.40;99.90;;;;;;4959583;28;20033;-75
2023/11/04 10:33:13;;;;;;;1.52;0.28;;;11.40;99.90;;;;;;4976414;28;20074;-75
2023/11/04 10:35:42;;;;;;;14.13;0.47;;;11.40;99.90;;;;;;4976896;28;20031;-76
2023/11/04 10:38:11;;;;;;;2.38;0.00;;;11.40;99.90;;;;;;4976240;28;20023;-76
2023/11/04 10:40:36;;;;;;;3.25;0.00;;;11.30;99.90;;;;;;4958746;28;20458;-76
2023/11/04 10:43:08;;;;;;;0.98;0.00;;;11.20;99.90;;;;;;4976339;28;20054;-76
2023/11/04 10:46:02;;;;;;;4.18;0.20;;;11.20;99.90;;;;;;4976263;28;20474;-76
2023/11/04 10:48:43;;;;;;;1.85;0.15;;;11.10;99.90;;;;;;4956424;28;20042;-76
2023/11/04 10:51:29;;;;;;;1.23;0.10;;;11.00;99.90;;;;;;4976883;28;20078;-75
2023/11/04 10:53:59;;;;;;;2.42;0.52;;;11.00;99.90;;;;;;4976593;28;20126;-76
2023/11/04 10:56:30;;;;;;;2.55;0.30;;;11.00;99.90;;;;;;4976463;28;20501;-75
2023/11/04 10:59:20;;;;;;;2.58;0.00;;;11.00;99.90;;;;;;4976543;28;20422;-75
2023/11/04 11:01:47;;;;;;;0.88;0.10;;;11.00;99.90;;;;;;4976012;28;20027;-75
2023/11/04 11:04:16;;;;;;;0.10;0.00;;;11.00;99.90;;;;;;4958736;28;20019;-76
2023/11/04 11:06:42;;;;;;;4.68;1.00;;;11.00;99.90;;;;;;4958781;28;20023;-75
2023/11/04 11:09:09;;;;;;;3.45;0.00;;;11.00;99.90;;;;;;4958577;28;20382;-75
2023/11/04 11:11:51;;;;;;;1.02;0.00;;;11.00;99.90;;;;;;4976496;28;20098;-74
2023/11/04 11:14:18;;;;;;;6.18;0.10;;;11.00;99.90;;;;;;4976386;28;20039;-74
2023/11/04 11:16:44;;;;;;;3.50;0.00;;;10.90;99.90;;;;;;4975868;28;20081;-75
2023/11/04 11:19:12;;;;;;;2.63;0.32;;;10.90;99.90;;;;;;4958962;28;20486;-75
2023/11/04 11:21:50;;;;;;;1.25;0.00;;;10.80;99.90;;;;;;4976181;28;20506;-75
2023/11/04 11:24:22;;;;;;;3.35;0.10;;;10.90;99.90;;;;;;4975060;28;20097;-74
2023/11/04 11:26:56;;;;;;;1.35;0.22;;;10.90;99.90;;;;;;4975999;28;20031;-75
2023/11/04 11:29:23;;;;;;;0.52;0.08;;;11.00;99.90;;;;;;4974964;28;20514;-75
2023/11/04 11:31:50;;;;;;;2.30;0.00;;;11.00;99.90;;;;;;4976048;28;20091;-76
2023/11/04 11:34:18;;;;;;;2.13;0.40;;;11.00;99.90;;;;;;4958338;28;20045;-76
2023/11/04 11:36:46;;;;;;;1.70;0.00;;;10.90;99.90;;;;;;4958481;28;20077;-75
2023/11/04 11:39:13;;;;;;;5.05;0.15;;;10.80;99.90;;;;;;4975236;28;20677;-76
2023/11/04 11:41:39;;;;;;;2.35;0.00;;;10.80;99.90;;;;;;4958368;28;20023;-76
2023/11/04 11:44:07;;;;;;;1.88;0.03;;;10.80;99.90;;;;;;4958526;28;20078;-75
2023/11/04 11:46:32;;;;;;;3.27;0.20;;;10.60;99.90;;;;;;4975761;28;20026;-76
2023/11/04 11:48:58;;;;;;;3.15;0.00;;;10.60;99.90;;;;;;4975603;28;20093;-76
2023/11/04 11:51:25;;;;;;;1.73;0.00;;;10.60;99.90;;;;;;4974884;28;20175;-76
2023/11/04 11:53:51;;;;;;;1.77;0.00;;;10.50;99.90;;;;;;4974900;28;20451;-75
2023/11/04 11:56:16;;;;;;;3.17;0.30;;;10.40;99.90;;;;;;4974773;28;20058;-75
2023/11/04 11:58:42;;;;;;;2.97;0.00;;;10.40;99.90;;;;;;4975042;28;20101;-74
2023/11/04 12:01:08;;;;;;;2.45;0.00;;;10.90;99.90;;;;;;4974680;28;20031;-75
2023/11/04 12:03:35;;;;;;;0.35;0.00;;;10.30;99.90;;;;;;4957779;28;20062;-76
2023/11/04 12:06:02;;;;;;;0.68;0.00;;;10.30;99.90;;;;;;4974844;28;20101;-75
2023/11/04 12:08:30;;;;;;;1.88;0.00;;;10.30;99.90;;;;;;4975169;28;20027;-75
2023/11/04 12:10:56;;;;;;;0.10;0.00;;;10.30;99.90;;;;;;4975304;28;20027;-75
2023/11/04 12:13:22;;;;;;;2.72;0.00;;;10.40;99.90;;;;;;4974666;28;20626;-74
2023/11/04 12:15:48;;;;;;;2.13;0.00;;;13.00;99.90;;;;;;4975250;28;20034;-74
2023/11/04 12:18:14;;;;;;;1.55;0.00;;;10.50;99.90;;;;;;4957161;28;20030;-79
2023/11/04 12:20:45;;;;;;;1.90;0.00;;;10.50;99.90;;;;;;4975375;28;20034;-75
2023/11/04 12:23:12;;;;;;;1.33;0.00;;;10.50;99.90;;;;;;4961028;28;20022;-75
2023/11/04 12:25:40;;;;;;;3.33;0.38;;;10.50;99.90;;;;;;4961363;28;20386;-75
2023/11/04 12:28:07;;;;;;;0.88;0.00;;;10.40;99.90;;;;;;4978570;28;20014;-75
2023/11/04 12:30:33;;;;;;;1.65;0.70;;;10.30;99.90;;;;;;4961273;28;20038;-77
2023/11/04 12:33:00;;;;;;;2.90;0.00;;;10.30;99.90;;;;;;4978603;28;20093;-76
2023/11/04 12:35:26;;;;;;;3.00;0.13;;;10.20;99.90;;;;;;4978436;28;20497;-75
2023/11/04 12:37:52;;;;;;;3.67;0.73;;;10.10;99.90;;;;;;4978562;28;20105;-75
2023/11/04 12:40:19;;;;;;;1.20;0.00;;;10.00;99.90;;;;;;4978286;28;20030;-75
2023/11/04 12:42:49;;;;;;;4.07;0.20;;;9.90;99.90;;;;;;4978224;28;20033;-75
2023/11/04 12:45:15;;;;;;;6.75;0.00;;;11.00;99.90;;;;;;4977980;28;20023;-75
2023/11/04 12:47:42;;;;;;;2.17;0.00;;;9.80;99.90;;;;;;4978128;28;20019;-75
2023/11/04 12:50:11;;;;;;;1.75;0.00;;;9.70;99.90;;;;;;4960805;28;20041;-74
2023/11/04 12:52:37;;;;;;;1.75;0.00;;;9.80;99.90;;;;;;4960779;28;20030;-75