Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:38;;;;;;;3.38;2.10;;;27.10;56.40;;;;;;4898183;29;20081;-80
2022/07/15 00:03:04;;;;;;;4.75;2.75;;;27.10;56.60;;;;;;4898137;29;20138;-80
2022/07/15 00:05:30;;;;;;;4.03;2.45;;;27.10;55.90;;;;;;4905225;29;20039;-80
2022/07/15 00:07:58;;;;;;;6.00;2.33;;;27.20;55.70;;;;;;4916708;29;20016;-80
2022/07/15 00:10:24;;;;;;;5.93;2.80;;;27.10;56.00;;;;;;4916893;29;20512;-80
2022/07/15 00:12:52;;;;;;;5.10;2.60;;;26.90;56.10;;;;;;4901039;29;20119;-80
2022/07/15 00:15:21;;;;;;;6.40;2.45;;;27.00;56.50;;;;;;4896488;29;20052;-80
2022/07/15 00:17:47;;;;;;;6.47;2.90;;;27.00;56.50;;;;;;4897385;29;20020;-80
2022/07/15 00:20:13;;;;;;;5.20;2.92;;;26.90;56.80;;;;;;4897874;29;20033;-80
2022/07/15 00:22:40;;;;;;;5.70;2.30;;;26.90;56.60;;;;;;4897299;29;20481;-80
2022/07/15 00:25:07;;;;;;;5.18;2.70;;;27.00;56.40;;;;;;4897815;29;20032;-80
2022/07/15 00:27:32;;;;;;;7.65;2.47;;;26.90;57.30;;;;;;4897723;29;20029;-80
2022/07/15 00:29:58;;;;;;;7.10;2.38;;;26.90;57.10;;;;;;4896208;29;20036;-80
2022/07/15 00:32:24;;;;;;;4.35;2.67;;;26.80;57.20;;;;;;4897680;29;20444;-80
2022/07/15 00:34:51;;;;;;;3.53;2.42;;;26.80;57.60;;;;;;4897367;29;20556;-80
2022/07/15 00:37:17;;;;;;;8.30;3.22;;;26.70;57.80;;;;;;4897156;29;20028;-80
2022/07/15 00:39:43;;;;;;;10.95;2.53;;;26.50;57.80;;;;;;4897201;29;20040;-80
2022/07/15 00:42:43;;;;;;;10.85;2.75;;;26.50;58.00;;;;;;4897644;29;20017;-80
2022/07/15 00:44:58;;;;;;;3.85;2.60;;;26.60;57.70;;;;;;4896563;29;20028;-80
2022/07/15 00:47:24;;;;;;;7.22;2.78;;;26.70;57.60;;;;;;4897213;29;20013;-80
2022/07/15 00:49:49;;;;;;;6.68;2.38;;;26.50;57.70;;;;;;4892459;29;20469;-80
2022/07/15 00:52:16;;;;;;;5.18;2.50;;;26.50;58.60;;;;;;4878596;29;20033;-80
2022/07/15 00:54:43;;;;;;;8.15;3.05;;;26.40;58.10;;;;;;4877268;29;20040;-80
2022/07/15 00:57:09;;;;;;;7.38;2.63;;;26.50;58.40;;;;;;4878619;29;20017;-80
2022/07/15 00:59:36;;;;;;;6.03;3.15;;;26.40;59.00;;;;;;4911160;29;20095;-80
2022/07/15 01:02:02;;;;;;;6.25;2.70;;;26.30;59.30;;;;;;4904469;29;20092;-80
2022/07/15 01:04:30;;;;;;;5.35;3.05;;;26.40;59.30;;;;;;4896664;29;20068;-80
2022/07/15 01:06:56;;;;;;;3.58;2.70;;;26.50;58.90;;;;;;4896506;29;20036;-80
2022/07/15 01:09:22;;;;;;;5.30;2.67;;;26.40;59.70;;;;;;4897387;29;20033;-80
2022/07/15 01:11:47;;;;;;;4.70;2.85;;;26.40;59.90;;;;;;4896470;29;20544;-80
2022/07/15 01:14:13;;;;;;;4.28;2.83;;;26.20;60.00;;;;;;4896900;29;20386;-79
2022/07/15 01:16:39;;;;;;;7.22;3.50;;;26.20;60.80;;;;;;4896727;29;20029;-80
2022/07/15 01:19:04;;;;;;;5.75;3.45;;;26.20;60.40;;;;;;4897472;29;20401;-80
2022/07/15 01:21:30;;;;;;;5.10;3.13;;;26.10;60.30;;;;;;4896283;29;20037;-80
2022/07/15 01:23:56;;;;;;;5.57;3.35;;;26.10;60.60;;;;;;4896848;29;20032;-80
2022/07/15 01:26:21;;;;;;;7.72;3.90;;;26.10;60.20;;;;;;4896934;29;20397;-80
2022/07/15 01:28:48;;;;;;;9.10;3.42;;;26.10;60.40;;;;;;4896705;29;20099;-80
2022/07/15 01:31:14;;;;;;;9.60;3.58;;;26.10;60.60;;;;;;4896888;29;20024;-80
2022/07/15 01:33:39;;;;;;;9.25;4.75;;;26.10;61.00;;;;;;4896622;29;20036;-79
2022/07/15 01:36:06;;;;;;;9.80;5.30;;;26.10;60.80;;;;;;4896914;29;20029;-80
2022/07/15 01:38:31;;;;;;;10.75;4.50;;;26.10;60.40;;;;;;4896867;29;20039;-80
2022/07/15 01:40:57;;;;;;;13.88;4.72;;;26.20;60.60;;;;;;4895135;29;20047;-80
2022/07/15 01:43:23;;;;;;;10.23;5.60;;;26.10;60.80;;;;;;4896599;29;20040;-80
2022/07/15 01:45:49;;;;;;;9.80;5.43;;;26.00;61.00;;;;;;4896622;29;20425;-80
2022/07/15 01:51:00;;;;;;;12.63;6.07;;;26.00;61.60;;;;;;4890395;29;20032;-80
2022/07/15 01:53:29;;;;;;;10.43;5.65;;;25.90;61.90;;;;;;4878286;29;20060;-80
2022/07/15 01:55:55;;;;;;;9.27;6.32;;;25.80;62.20;;;;;;4877931;29;20029;-80
2022/07/15 01:58:21;;;;;;;9.95;6.40;;;25.80;62.50;;;;;;4878004;29;20057;-79
2022/07/15 02:00:49;;;;;;;11.00;6.93;;;25.80;62.40;;;;;;4877799;29;20111;-80
2022/07/15 02:03:15;;;;;;;11.15;7.40;;;25.80;62.60;;;;;;4878046;29;20037;-80
2022/07/15 02:05:41;;;;;;;11.70;7.18;;;25.60;63.20;;;;;;4876536;29;20032;-79
2022/07/15 02:08:06;;;;;;;9.40;7.50;;;25.60;63.50;;;;;;4877745;29;20099;-80
2022/07/15 02:10:41;;;;;;;12.13;7.95;;;25.50;63.90;;;;;;4895754;29;20028;-80
2022/07/15 02:13:13;;;;;;;14.93;8.40;;;25.40;64.30;;;;;;4896690;29;20029;-80
2022/07/15 02:15:39;;;;;;;16.08;8.90;;;25.40;64.90;;;;;;4896292;29;20048;-80
2022/07/15 02:18:06;;;;;;;14.70;8.93;;;25.30;65.10;;;;;;4899626;29;20103;-80
2022/07/15 02:20:32;;;;;;;14.60;10.00;;;25.30;65.50;;;;;;4899475;29;20051;-79
2022/07/15 02:22:58;;;;;;;13.23;9.95;;;25.30;65.70;;;;;;4899071;29;20041;-79
2022/07/15 02:25:30;;;;;;;13.93;10.25;;;25.40;65.60;;;;;;4899523;29;20025;-79
2022/07/15 02:27:57;;;;;;;15.57;10.05;;;25.40;65.70;;;;;;4899866;29;20084;-78
2022/07/15 02:30:25;;;;;;;13.75;9.50;;;25.40;66.00;;;;;;4899424;29;20032;-80
2022/07/15 02:32:50;;;;;;;14.88;10.07;;;25.50;66.50;;;;;;4899418;29;20523;-80
2022/07/15 02:35:16;;;;;;;14.98;9.73;;;25.50;66.30;;;;;;4897877;29;20040;-79
2022/07/15 02:37:42;;;;;;;13.13;9.93;;;25.40;66.50;;;;;;4899601;29;20131;-80
2022/07/15 02:40:08;;;;;;;16.85;10.27;;;25.40;66.90;;;;;;4899540;29;20028;-80
2022/07/15 02:42:34;;;;;;;18.25;9.90;;;25.30;67.80;;;;;;4899738;29;20111;-80
2022/07/15 02:45:00;;;;;;;18.52;10.50;;;25.10;68.50;;;;;;4899587;29;20113;-80
2022/07/15 02:47:25;;;;;;;14.40;10.13;;;25.10;68.50;;;;;;4899500;29;20064;-80
2022/07/15 02:49:51;;;;;;;13.65;10.23;;;24.90;69.40;;;;;;4898832;29;20021;-80
2022/07/15 02:52:16;;;;;;;16.08;10.63;;;24.90;69.60;;;;;;4899443;29;20043;-80
2022/07/15 02:54:42;;;;;;;16.50;10.55;;;25.10;69.70;;;;;;4899537;29;20028;-80
2022/07/15 02:57:08;;;;;;;13.63;9.95;;;25.10;69.80;;;;;;4899429;29;20032;-80
2022/07/15 02:59:33;;;;;;;17.75;10.05;;;24.90;70.80;;;;;;4899025;29;20496;-80
2022/07/15 03:01:59;;;;;;;19.33;11.18;;;24.80;71.20;;;;;;4899371;29;20033;-80
2022/07/15 03:04:25;;;;;;;15.35;10.48;;;24.80;71.50;;;;;;4898618;29;20028;-80
2022/07/15 03:06:50;;;;;;;17.45;10.32;;;24.90;71.50;;;;;;4898909;29;20036;-80
2022/07/15 03:09:16;;;;;;;15.45;10.48;;;24.80;71.70;;;;;;4898922;29;20108;-80
2022/07/15 03:11:42;;;;;;;21.90;11.65;;;24.60;73.10;;;;;;4899009;29;20036;-80
2022/07/15 03:14:09;;;;;;;17.20;11.50;;;24.70;73.40;;;;;;4898515;29;20053;-79
2022/07/15 03:16:35;;;;;;;19.77;10.90;;;24.60;73.70;;;;;;4905552;29;20039;-80
2022/07/15 03:19:00;;;;;;;17.65;12.15;;;24.70;74.20;;;;;;4898744;29;20024;-80
2022/07/15 03:21:26;;;;;;;17.05;12.00;;;24.80;73.90;;;;;;4898405;29;20092;-79
2022/07/15 03:23:52;;;;;;;14.82;11.90;;;24.80;74.40;;;;;;4897566;29;20035;-80
2022/07/15 03:26:17;;;;;;;18.75;11.95;;;24.80;74.80;;;;;;4898877;29;20052;-79
2022/07/15 03:28:44;;;;;;;19.42;12.50;;;24.80;75.40;;;;;;4898428;29;20031;-80
2022/07/15 03:31:10;;;;;;;15.98;11.48;;;24.70;75.70;;;;;;4898353;29;20056;-80
2022/07/15 03:33:35;;;;;;;17.35;11.80;;;24.60;76.50;;;;;;4898629;29;20441;-80
2022/07/15 03:36:01;;;;;;;17.10;12.13;;;24.60;77.40;;;;;;4897788;29;20095;-80
2022/07/15 03:38:27;;;;;;;17.15;11.63;;;24.50;77.80;;;;;;4899040;29;20441;-80
2022/07/15 03:40:52;;;;;;;19.73;11.68;;;24.40;78.60;;;;;;4898195;29;20037;-80
2022/07/15 03:43:18;;;;;;;22.85;12.65;;;24.40;79.40;;;;;;4898404;29;20480;-79
2022/07/15 03:45:43;;;;;;;18.08;12.38;;;24.50;79.50;;;;;;4898086;29;20160;-79
2022/07/15 03:48:09;;;;;;;18.90;12.93;;;24.40;79.80;;;;;;4898106;29;20686;-80
2022/07/15 03:50:35;;;;;;;23.10;12.48;;;24.40;80.10;;;;;;4898694;29;20064;-79
2022/07/15 03:53:01;;;;;;;18.65;12.88;;;24.60;79.60;;;;;;4898075;29;20032;-79
2022/07/15 03:55:27;;;;;;;19.23;12.85;;;24.60;79.60;;;;;;4898196;29;20613;-79
2022/07/15 03:57:55;;;;;;;19.02;12.23;;;24.40;80.80;;;;;;4908477;29;20103;-79
2022/07/15 04:00:21;;;;;;;22.98;13.18;;;24.50;80.40;;;;;;4916663;29;20039;-79
2022/07/15 04:02:47;;;;;;;19.58;13.52;;;24.40;81.00;;;;;;4914646;29;20032;-80
2022/07/15 04:05:13;;;;;;;18.63;14.10;;;24.30;81.20;;;;;;4898266;29;20028;-80
2022/07/15 04:07:39;;;;;;;19.70;14.57;;;24.30;82.10;;;;;;4897999;29;20021;-80
2022/07/15 04:10:05;;;;;;;22.83;14.40;;;24.30;81.30;;;;;;4897970;29;20027;-79
2022/07/15 04:12:31;;;;;;;28.02;14.75;;;24.40;81.30;;;;;;4897970;29;20036;-80
2022/07/15 04:14:56;;;;;;;23.45;14.52;;;24.30;81.80;;;;;;4897247;29;20449;-80
2022/07/15 04:17:22;;;;;;;18.20;14.18;;;24.30;81.90;;;;;;4896462;29;20123;-82
2022/07/15 04:19:47;;;;;;;21.75;13.65;;;24.30;81.70;;;;;;4897608;29;20556;-82
2022/07/15 04:22:13;;;;;;;19.98;14.68;;;24.30;81.70;;;;;;4927748;29;20040;-81
2022/07/15 04:24:39;;;;;;;24.42;14.30;;;24.30;82.00;;;;;;4897629;29;20450;-82
2022/07/15 04:27:05;;;;;;;22.05;14.25;;;24.00;82.60;;;;;;4897547;29;20028;-81
2022/07/15 04:29:31;;;;;;;20.55;14.50;;;23.90;82.80;;;;;;4897488;29;20036;-78
2022/07/15 04:31:56;;;;;;;23.38;14.95;;;24.00;83.80;;;;;;4897797;29;20401;-79
2022/07/15 04:34:22;;;;;;;22.88;15.13;;;24.00;83.50;;;;;;4897583;29;20032;-78
2022/07/15 04:36:48;;;;;;;23.30;14.32;;;23.80;83.70;;;;;;4897025;29;20032;-78
2022/07/15 04:39:13;;;;;;;22.17;14.98;;;24.00;83.30;;;;;;4897041;29;20047;-79
2022/07/15 04:41:39;;;;;;;23.40;15.48;;;24.00;83.10;;;;;;4896027;29;20576;-78
2022/07/15 04:44:05;;;;;;;22.17;14.20;;;24.10;82.60;;;;;;4896704;29;20396;-76
2022/07/15 04:46:30;;;;;;;26.30;15.32;;;23.90;83.30;;;;;;4896483;29;20492;-79
2022/07/15 04:51:40;;;;;;;21.77;15.68;;;23.90;83.50;;;;;;4896880;29;20027;-79
2022/07/15 04:54:06;;;;;;;24.23;15.70;;;23.70;83.90;;;;;;4891490;29;20449;-79
2022/07/15 04:56:31;;;;;;;30.98;15.40;;;23.90;83.40;;;;;;4896903;29;20063;-79
2022/07/15 04:58:57;;;;;;;21.88;15.90;;;23.80;84.20;;;;;;4896655;29;20146;-80
2022/07/15 05:01:23;;;;;;;19.40;14.98;;;23.90;83.90;;;;;;4896237;29;20064;-80
2022/07/15 05:03:48;;;;;;;23.42;15.85;;;23.80;84.00;;;;;;4896624;29;20100;-79
2022/07/15 05:06:14;;;;;;;22.60;14.55;;;23.80;84.40;;;;;;4896312;29;20111;-79
2022/07/15 05:08:40;;;;;;;22.75;16.02;;;23.90;83.90;;;;;;4896830;29;20161;-79
2022/07/15 05:11:05;;;;;;;26.30;15.80;;;23.80;84.50;;;;;;4895253;29;20025;-79
2022/07/15 05:13:31;;;;;;;24.05;15.65;;;23.90;84.10;;;;;;4896548;29;20042;-79
2022/07/15 05:15:57;;;;;;;23.95;15.13;;;23.90;83.70;;;;;;4896380;29;20112;-79
2022/07/15 05:18:22;;;;;;;22.92;15.90;;;23.90;83.90;;;;;;4897186;29;20071;-80
2022/07/15 05:20:48;;;;;;;20.73;15.55;;;23.90;84.20;;;;;;4896419;29;20032;-79
2022/07/15 05:23:17;;;;;;;22.85;15.27;;;23.90;83.70;;;;;;4891743;29;20100;-80
2022/07/15 05:25:42;;;;;;;22.60;16.13;;;24.00;83.80;;;;;;4879171;29;20032;-79
2022/07/15 05:28:08;;;;;;;21.75;16.13;;;23.80;84.70;;;;;;4878745;29;20029;-79
2022/07/15 05:30:36;;;;;;;23.23;16.27;;;23.70;85.10;;;;;;4879078;29;20482;-79
2022/07/15 05:33:02;;;;;;;27.50;16.88;;;23.70;85.50;;;;;;4878793;29;20037;-79
2022/07/15 05:35:28;;;;;;;26.17;15.75;;;23.70;85.20;;;;;;4882477;29;20032;-79
2022/07/15 05:37:54;;;;;;;25.85;16.20;;;23.90;85.10;;;;;;4897582;29;20068;-80
2022/07/15 05:40:19;;;;;;;23.35;16.27;;;23.80;84.90;;;;;;4897698;29;20028;-80
2022/07/15 05:42:46;;;;;;;22.92;16.65;;;23.90;85.10;;;;;;4896832;29;20124;-80
2022/07/15 05:45:12;;;;;;;23.35;15.77;;;23.70;85.30;;;;;;4896137;29;20560;-80
2022/07/15 05:47:38;;;;;;;26.85;16.85;;;23.80;85.10;;;;;;4896932;29;20108;-80
2022/07/15 05:50:04;;;;;;;21.70;14.88;;;23.60;85.80;;;;;;4897155;29;20493;-80
2022/07/15 05:52:30;;;;;;;23.23;16.15;;;23.70;85.70;;;;;;4899822;29;20037;-80
2022/07/15 05:54:55;;;;;;;22.80;15.98;;;23.80;85.10;;;;;;4900977;29;20040;-80
2022/07/15 05:57:21;;;;;;;25.27;16.52;;;23.70;86.10;;;;;;4900718;29;20152;-80
2022/07/15 05:59:46;;;;;;;24.55;16.23;;;23.70;86.00;;;;;;4911405;29;20079;-80
2022/07/15 06:02:13;;;;;;;22.50;15.82;;;23.60;86.60;;;;;;4908399;29;20063;-80
2022/07/15 06:04:40;;;;;;;28.15;16.70;;;23.60;86.20;;;;;;4900040;29;20024;-80
2022/07/15 06:07:05;;;;;;;22.63;16.00;;;23.80;85.70;;;;;;4900279;29;20072;-80
2022/07/15 06:09:31;;;;;;;24.38;14.75;;;23.80;85.90;;;;;;4898226;29;20039;-76
2022/07/15 06:11:58;;;;;;;19.48;15.45;;;23.70;86.40;;;;;;4900144;29;20507;-80
2022/07/15 06:14:24;;;;;;;23.40;15.43;;;23.70;86.40;;;;;;4900188;29;20044;-81
2022/07/15 06:16:49;;;;;;;24.70;15.57;;;23.80;86.00;;;;;;4899736;29;20421;-81
2022/07/15 06:19:15;;;;;;;21.45;14.63;;;23.80;85.90;;;;;;4899822;29;20111;-82
2022/07/15 06:21:40;;;;;;;21.60;14.63;;;23.80;86.50;;;;;;4899039;29;20400;-84
2022/07/15 06:24:06;;;;;;;21.75;14.95;;;23.70;86.80;;;;;;4900017;29;20020;-84
2022/07/15 06:26:32;;;;;;;26.48;15.55;;;23.70;87.40;;;;;;4899382;29;20100;-83
2022/07/15 06:28:58;;;;;;;23.85;14.95;;;23.80;87.10;;;;;;4899819;29;20028;-83
2022/07/15 06:31:23;;;;;;;20.58;14.20;;;24.00;86.40;;;;;;4899509;29;20099;-82
2022/07/15 06:33:49;;;;;;;24.13;14.65;;;24.00;86.50;;;;;;4897759;29;20400;-84
2022/07/15 06:36:15;;;;;;;21.05;14.02;;;24.10;86.30;;;;;;4885454;29;20037;-79
2022/07/15 06:38:40;;;;;;;27.13;15.55;;;24.10;86.40;;;;;;4895346;29;20024;-79
2022/07/15 06:41:06;;;;;;;24.40;15.43;;;24.10;86.30;;;;;;4886680;29;20108;-79
2022/07/15 06:43:32;;;;;;;23.17;14.48;;;24.10;85.90;;;;;;4888669;29;20039;-80
2022/07/15 06:45:58;;;;;;;21.10;15.07;;;24.30;85.70;;;;;;4887579;29;20025;-82
2022/07/15 06:48:23;;;;;;;22.95;15.13;;;24.40;85.40;;;;;;4888585;29;20029;-80
2022/07/15 06:50:49;;;;;;;22.15;15.02;;;24.50;85.10;;;;;;4897060;29;20029;-82
2022/07/15 06:53:15;;;;;;;26.17;15.88;;;24.40;85.60;;;;;;4882735;29;20108;-80
2022/07/15 06:55:41;;;;;;;26.95;15.23;;;24.50;85.80;;;;;;4887587;29;20031;-82
2022/07/15 06:58:07;;;;;;;30.63;15.68;;;24.50;85.70;;;;;;4897004;29;20032;-83
2022/07/15 07:00:33;;;;;;;32.03;14.88;;;24.50;85.00;;;;;;4894200;29;20044;-81
2022/07/15 07:02:58;;;;;;;22.02;14.27;;;24.60;84.60;;;;;;4892153;29;20398;-81
2022/07/15 07:05:25;;;;;;;25.58;14.75;;;24.70;84.70;;;;;;4879622;29;20029;-81
2022/07/15 07:07:51;;;;;;;24.23;15.10;;;24.80;84.10;;;;;;4881356;29;20062;-81
2022/07/15 07:10:16;;;;;;;26.63;15.27;;;24.80;83.50;;;;;;4880207;29;20029;-81
2022/07/15 07:12:42;;;;;;;28.38;15.38;;;24.90;83.50;;;;;;4880555;29;20108;-81
2022/07/15 07:15:09;;;;;;;27.83;15.05;;;25.00;83.50;;;;;;4880327;29;20528;-81
2022/07/15 07:17:35;;;;;;;29.75;15.15;;;25.10;82.80;;;;;;4880533;29;20092;-80
2022/07/15 07:20:00;;;;;;;25.63;14.50;;;25.10;82.00;;;;;;4892390;29;20491;-81
2022/07/15 07:22:26;;;;;;;23.02;13.85;;;25.20;81.10;;;;;;4898509;29;20516;-82
2022/07/15 07:24:53;;;;;;;28.70;14.02;;;25.30;80.80;;;;;;4894840;29;20039;-81
2022/07/15 07:27:19;;;;;;;24.88;14.10;;;25.30;81.00;;;;;;4903515;29;20021;-80
2022/07/15 07:29:44;;;;;;;23.42;14.00;;;25.40;81.30;;;;;;4898153;29;20141;-80
2022/07/15 07:32:10;;;;;;;20.58;13.20;;;25.50;80.10;;;;;;4896695;29;20037;-80
2022/07/15 07:34:36;;;;;;;18.42;12.15;;;25.60;79.60;;;;;;4897561;29;20043;-85
2022/07/15 07:37:01;;;;;;;25.38;13.05;;;25.60;78.50;;;;;;4900184;29;20498;-85
2022/07/15 07:39:27;;;;;;;19.38;11.98;;;25.70;77.20;;;;;;4897972;29;20473;-81
2022/07/15 07:41:53;;;;;;;20.65;12.18;;;25.70;76.80;;;;;;4901404;29;20437;-80
2022/07/15 07:44:20;;;;;;;23.63;12.73;;;25.80;77.30;;;;;;4898442;29;20040;-79
2022/07/15 07:46:46;;;;;;;20.35;11.57;;;25.90;77.60;;;;;;4897863;29;20036;-79
2022/07/15 07:49:12;;;;;;;20.33;11.82;;;26.00;77.90;;;;;;4897703;29;20036;-80
2022/07/15 07:51:40;;;;;;;23.45;12.63;;;26.00;77.30;;;;;;4898452;29;20377;-79
2022/07/15 07:54:06;;;;;;;18.92;12.50;;;26.10;76.80;;;;;;4898304;29;20492;-79
2022/07/15 07:56:32;;;;;;;18.98;12.43;;;26.00;76.90;;;;;;4897251;29;20136;-79
2022/07/15 07:58:58;;;;;;;20.25;12.27;;;26.10;77.20;;;;;;4898620;29;20107;-80
2022/07/15 08:01:24;;;;;;;16.50;12.32;;;26.20;76.60;;;;;;4898727;29;20031;-80
2022/07/15 08:03:50;;;;;;;15.23;11.30;;;26.30;75.30;;;;;;4899335;29;20036;-81
2022/07/15 08:06:17;;;;;;;18.98;11.48;;;26.40;74.80;;;;;;4906091;29;20029;-81
2022/07/15 08:08:44;;;;;;;19.38;11.55;;;26.50;74.10;;;;;;4897316;29;20524;-80
2022/07/15 08:11:10;;;;;;;15.63;11.48;;;26.60;74.20;;;;;;4905693;29;20045;-83
2022/07/15 08:13:35;;;;;;;17.20;10.90;;;26.60;73.80;;;;;;4898318;29;20448;-87
2022/07/15 08:16:01;;;;;;;15.50;11.18;;;26.70;74.60;;;;;;4896071;29;20128;-86
2022/07/15 08:18:28;;;;;;;16.80;10.82;;;26.80;73.40;;;;;;4897736;29;20028;-85
2022/07/15 08:20:54;;;;;;;19.23;11.63;;;27.00;73.30;;;;;;4903105;29;20029;-85
2022/07/15 08:23:22;;;;;;;16.40;11.07;;;27.10;73.20;;;;;;4901086;29;20035;-83
2022/07/15 08:25:50;;;;;;;20.58;10.70;;;27.30;72.50;;;;;;4898406;29;20556;-83
2022/07/15 08:28:17;;;;;;;21.13;11.07;;;27.50;70.80;;;;;;4905714;29;20032;-82
2022/07/15 08:30:44;;;;;;;22.13;11.55;;;27.70;71.40;;;;;;4900029;29;20020;-81
2022/07/15 08:33:09;;;;;;;15.45;10.35;;;27.70;69.60;;;;;;4897585;29;20497;-84
2022/07/15 08:35:36;;;;;;;18.23;11.00;;;27.80;69.50;;;;;;4897380;29;20033;-85
2022/07/15 08:38:06;;;;;;;16.52;11.32;;;27.90;70.40;;;;;;4905717;29;20456;-87
2022/07/15 08:40:32;;;;;;;17.23;11.75;;;28.10;69.40;;;;;;4903496;29;20028;-86
2022/07/15 08:42:58;;;;;;;16.92;11.40;;;28.50;68.10;;;;;;4897152;29;20482;-84
2022/07/15 08:45:23;;;;;;;15.20;9.75;;;28.90;68.80;;;;;;4899721;29;20030;-85
2022/07/15 08:47:51;;;;;;;16.58;11.00;;;29.10;67.20;;;;;;4904173;29;20024;-85
2022/07/15 08:50:17;;;;;;;16.90;10.75;;;29.10;66.30;;;;;;4897334;29;20078;-81
2022/07/15 08:52:45;;;;;;;15.43;10.38;;;29.20;66.60;;;;;;4897845;29;20025;-86
2022/07/15 08:55:12;;;;;;;18.13;10.77;;;29.60;65.20;;;;;;4897511;29;20033;-86
2022/07/15 08:57:38;;;;;;;20.00;10.85;;;29.90;65.00;;;;;;4907933;29;20034;-83
2022/07/15 09:00:09;;;;;;;17.67;10.93;;;30.20;64.60;;;;;;4897811;29;20025;-83
2022/07/15 09:02:37;;;;;;;17.92;10.68;;;30.10;63.80;;;;;;4897603;29;20037;-82
2022/07/15 09:05:18;;;;;;;18.92;11.00;;;29.80;64.30;;;;;;4899542;29;20023;-82
2022/07/15 09:07:53;;;;;;;24.37;11.07;;;30.20;64.10;;;;;;4916729;29;20111;-82
2022/07/15 09:10:20;;;;;;;19.65;10.63;;;30.50;63.90;;;;;;4916050;29;20035;-80
2022/07/15 09:12:50;;;;;;;16.02;10.07;;;30.90;63.50;;;;;;4910330;29;20462;-80
2022/07/15 09:15:37;;;;;;;15.70;10.50;;;31.10;61.60;;;;;;4897337;29;20057;-80
2022/07/15 09:18:28;;;;;;;16.73;11.02;;;31.20;61.20;;;;;;4895241;29;20028;-83
2022/07/15 09:20:54;;;;;;;15.30;10.25;;;31.20;60.50;;;;;;4893879;29;20075;-85
2022/07/15 09:23:30;;;;;;;14.40;9.98;;;31.40;61.00;;;;;;4897668;29;20589;-85
2022/07/15 09:26:19;;;;;;;17.25;9.75;;;31.60;59.80;;;;;;4897819;29;20100;-89
2022/07/15 09:28:45;;;;;;;14.27;10.23;;;31.60;59.60;;;;;;4900504;29;20485;-90
2022/07/15 09:34:01;;;;;;;17.83;10.32;;;31.50;60.30;;;;;;4901590;29;20067;-90
2022/07/15 09:36:29;;;;;;;14.52;9.48;;;31.80;58.90;;;;;;4900108;29;20040;-81
2022/07/15 09:38:57;;;;;;;19.73;9.80;;;31.80;58.90;;;;;;4900677;29;20033;-82
2022/07/15 09:41:34;;;;;;;13.13;8.88;;;31.80;58.40;;;;;;4901641;29;20040;-81
2022/07/15 09:44:02;;;;;;;14.77;9.05;;;32.00;57.40;;;;;;4901303;29;20052;-82
2022/07/15 09:46:49;;;;;;;13.75;9.18;;;32.20;57.40;;;;;;4912542;29;20024;-83
2022/07/15 09:49:23;;;;;;;14.30;9.13;;;32.30;56.90;;;;;;4899098;29;20032;-82
2022/07/15 09:51:55;;;;;;;15.70;8.23;;;32.00;57.00;;;;;;4900096;29;20031;-80
2022/07/15 09:54:30;;;;;;;20.20;7.93;;;32.30;56.00;;;;;;4901831;29;20028;-79
2022/07/15 09:57:00;;;;;;;16.42;9.05;;;32.40;55.50;;;;;;4901485;29;20024;-81
2022/07/15 09:59:26;;;;;;;18.13;9.00;;;32.10;56.60;;;;;;4899441;29;20029;-81
2022/07/15 10:01:52;;;;;;;17.77;8.93;;;32.10;55.80;;;;;;4900804;29;20041;-81
2022/07/15 10:04:20;;;;;;;13.80;8.88;;;32.30;55.70;;;;;;4899876;29;20052;-81
2022/07/15 10:06:48;;;;;;;16.10;8.90;;;32.80;55.20;;;;;;4900961;29;20481;-81
2022/07/15 10:09:14;;;;;;;13.15;9.48;;;32.90;55.40;;;;;;4901210;29;20040;-82
2022/07/15 10:11:46;;;;;;;17.58;8.82;;;33.00;54.80;;;;;;4905111;29;20020;-81
2022/07/15 10:14:39;;;;;;;18.23;8.30;;;32.80;55.10;;;;;;4893078;29;20049;-82
2022/07/15 10:17:22;;;;;;;17.27;8.55;;;33.10;54.60;;;;;;4900015;29;20381;-81
2022/07/15 10:20:27;;;;;;;15.32;8.35;;;33.00;55.10;;;;;;4905352;29;20493;-81
2022/07/15 10:23:04;;;;;;;18.25;8.55;;;33.10;55.20;;;;;;4895853;29;20482;-81
2022/07/15 10:26:05;;;;;;;11.07;8.10;;;33.40;55.50;;;;;;4899604;29;20033;-81
2022/07/15 10:28:43;;;;;;;10.02;7.32;;;33.50;55.00;;;;;;4903940;29;20547;-82
2022/07/15 10:31:21;;;;;;;13.05;8.52;;;33.40;53.80;;;;;;4921061;29;20020;-81
2022/07/15 10:34:17;;;;;;;12.73;8.18;;;33.50;53.80;;;;;;4910242;29;20524;-82
2022/07/15 10:36:52;;;;;;;17.38;8.63;;;33.70;53.90;;;;;;4917339;29;20046;-81
2022/07/15 10:39:20;;;;;;;14.05;7.60;;;33.40;53.60;;;;;;4911486;29;20040;-81
2022/07/15 10:41:57;;;;;;;14.73;8.07;;;33.60;53.90;;;;;;4914962;29;20896;-79
2022/07/15 10:44:25;;;;;;;14.63;6.63;;;34.00;52.10;;;;;;4917650;29;20035;-81
2022/07/15 10:47:12;;;;;;;15.25;7.35;;;34.00;51.30;;;;;;4900621;29;20520;-80
2022/07/15 10:49:38;;;;;;;13.60;7.85;;;34.20;50.80;;;;;;4917316;29;20032;-82
2022/07/15 10:52:18;;;;;;;15.73;7.88;;;34.30;51.60;;;;;;4928205;29;20123;-82
2022/07/15 10:54:48;;;;;;;12.65;7.68;;;34.20;51.50;;;;;;4916243;29;20101;-83
2022/07/15 10:57:19;;;;;;;15.73;7.90;;;34.10;51.20;;;;;;4919588;29;20036;-83
2022/07/15 10:59:50;;;;;;;10.43;6.80;;;34.10;52.00;;;;;;4909015;29;20024;-81
2022/07/15 11:02:18;;;;;;;10.75;7.00;;;34.20;51.40;;;;;;4899510;29;20031;-82
2022/07/15 11:04:44;;;;;;;12.90;7.20;;;34.70;50.60;;;;;;4913273;29;20037;-81
2022/07/15 11:07:10;;;;;;;18.17;6.72;;;34.50;49.40;;;;;;4898809;29;20025;-80
2022/07/15 11:09:58;;;;;;;15.00;7.15;;;34.50;50.00;;;;;;4914200;29;20029;-83
2022/07/15 11:12:30;;;;;;;11.77;7.15;;;34.50;49.20;;;;;;4904701;29;20024;-82
2022/07/15 11:15:01;;;;;;;11.90;6.95;;;34.50;49.00;;;;;;4898540;29;20107;-82
2022/07/15 11:17:27;;;;;;;11.13;6.38;;;34.40;49.50;;;;;;4897742;29;20036;-80
2022/07/15 11:20:08;;;;;;;17.52;6.70;;;34.70;50.70;;;;;;4898876;29;20463;-79
2022/07/15 11:22:35;;;;;;;14.60;6.97;;;34.80;50.30;;;;;;4896380;29;20714;-80
2022/07/15 11:25:02;;;;;;;9.38;5.30;;;34.60;48.40;;;;;;4897505;29;20025;-78
2022/07/15 11:27:27;;;;;;;7.38;5.15;;;34.40;48.00;;;;;;4897798;29;20036;-84
2022/07/15 11:29:54;;;;;;;9.55;5.13;;;34.70;47.40;;;;;;4898659;29;20107;-81
2022/07/15 11:32:22;;;;;;;6.60;4.78;;;34.80;46.50;;;;;;4905331;29;20032;-80
2022/07/15 11:34:51;;;;;;;10.75;5.15;;;34.90;44.70;;;;;;4897948;29;20028;-81
2022/07/15 11:37:19;;;;;;;11.38;5.63;;;34.70;45.80;;;;;;4898547;29;20417;-81
2022/07/15 11:39:47;;;;;;;9.05;5.55;;;34.90;46.90;;;;;;4898551;29;20029;-81
2022/07/15 11:45:06;;;;;;;10.73;5.22;;;35.20;43.60;;;;;;4903219;29;20031;-81
2022/07/15 11:47:32;;;;;;;10.07;4.88;;;35.40;43.30;;;;;;4898439;29;20415;-81
2022/07/15 11:50:05;;;;;;;11.38;5.50;;;35.40;44.40;;;;;;4903540;29;20021;-82
2022/07/15 11:52:31;;;;;;;7.22;4.47;;;35.30;45.40;;;;;;4899012;29;20028;-80
2022/07/15 11:54:57;;;;;;;13.85;5.40;;;35.40;44.10;;;;;;4898140;29;20025;-83
2022/07/15 11:57:24;;;;;;;7.97;5.05;;;35.10;44.00;;;;;;4913879;29;20088;-82
2022/07/15 11:59:55;;;;;;;9.05;4.85;;;35.20;43.50;;;;;;4900689;29;20028;-80
2022/07/15 12:02:27;;;;;;;14.80;5.32;;;35.40;43.40;;;;;;4898515;29;20028;-83
2022/07/15 12:05:03;;;;;;;8.15;5.10;;;35.40;43.60;;;;;;4895710;29;20032;-80
2022/07/15 12:07:39;;;;;;;11.95;5.47;;;35.40;43.90;;;;;;4903980;29;20061;-80
2022/07/15 12:10:06;;;;;;;8.70;5.28;;;35.40;43.60;;;;;;4890912;29;20025;-80
2022/07/15 12:12:32;;;;;;;11.02;5.00;;;35.50;44.30;;;;;;4899557;29;20528;-80
2022/07/15 12:14:58;;;;;;;9.73;4.65;;;35.50;42.00;;;;;;4909660;29;20081;-78
2022/07/15 12:17:24;;;;;;;10.18;5.15;;;35.70;41.40;;;;;;4896858;29;20385;-78
2022/07/15 12:19:53;;;;;;;6.40;4.50;;;35.90;41.20;;;;;;4896450;29;20103;-78
2022/07/15 12:22:19;;;;;;;7.20;4.75;;;35.80;40.80;;;;;;4893840;29;20024;-80
2022/07/15 12:24:50;;;;;;;8.82;4.45;;;35.80;40.90;;;;;;4898514;29;20040;-80
2022/07/15 12:27:16;;;;;;;8.90;5.45;;;35.90;41.00;;;;;;4901376;29;20076;-81
2022/07/15 12:29:43;;;;;;;8.98;5.10;;;35.70;42.00;;;;;;4893694;29;20033;-80
2022/07/15 12:32:11;;;;;;;9.45;5.50;;;35.60;41.00;;;;;;4897902;29;20100;-80
2022/07/15 12:34:46;;;;;;;8.88;6.25;;;35.60;40.30;;;;;;4898363;29;20088;-80
2022/07/15 12:37:16;;;;;;;7.85;5.38;;;35.70;39.90;;;;;;4898556;29;20025;-80
2022/07/15 12:40:05;;;;;;;11.30;5.15;;;35.60;39.30;;;;;;4897688;29;20061;-81
2022/07/15 12:42:32;;;;;;;9.70;6.20;;;35.80;40.70;;;;;;4898718;29;20647;-81
2022/07/15 12:45:12;;;;;;;9.23;5.60;;;35.80;39.90;;;;;;4896786;29;20032;-81
2022/07/15 12:47:59;;;;;;;12.07;6.13;;;36.10;39.60;;;;;;4895705;29;20081;-80