Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:29;;;;;;;;;0.00;0.00;;;;;;;;4719683;30;45548;-96
2022/11/01 00:03:54;;;;;;;;;0.00;0.00;;;;;;;;4715898;30;46935;-94
2022/11/01 00:06:20;;;;;;;;;0.00;0.00;;;;;;;;4730915;30;45738;-94
2022/11/01 00:08:45;;;;;;;;;0.00;0.00;;;;;;;;4731277;30;45403;-95
2022/11/01 00:11:11;;;;;;;;;0.00;0.00;;;;;;;;4731128;30;45478;-96
2022/11/01 00:13:37;;;;;;;;;0.00;0.00;;;;;;;;4731024;30;47320;-96
2022/11/01 00:16:02;;;;;;;;;0.00;0.00;;;;;;;;4720545;30;45540;-95
2022/11/01 00:18:27;;;;;;;;;0.00;0.00;;;;;;;;4702014;30;45321;-94
2022/11/01 00:20:53;;;;;;;;;0.00;0.00;;;;;;;;4719097;30;45751;-95
2022/11/01 00:23:18;;;;;;;;;0.00;0.00;;;;;;;;4719155;30;46834;-95
2022/11/01 00:25:43;;;;;;;;;0.00;0.00;;;;;;;;4719039;30;45499;-95
2022/11/01 00:28:09;;;;;;;;;0.00;0.00;;;;;;;;4711469;30;45328;-94
2022/11/01 00:30:38;;;;;;;;;0.00;0.00;;;;;;;;4734331;30;45412;-95
2022/11/01 00:33:03;;;;;;;;;0.00;0.00;;;;;;;;4734152;30;48257;-94
2022/11/01 00:35:30;;;;;;;;;0.00;0.00;;;;;;;;4734685;30;45466;-95
2022/11/01 00:37:56;;;;;;;;;0.00;0.00;;;;;;;;4735683;30;45424;-95
2022/11/01 00:40:22;;;;;;;;;0.00;0.00;;;;;;;;4722208;30;45328;-96
2022/11/01 00:42:47;;;;;;;;;0.00;0.00;;;;;;;;4742120;30;45375;-93
2022/11/01 00:45:12;;;;;;;;;0.00;0.00;;;;;;;;4726732;30;45428;-93
2022/11/01 00:47:37;;;;;;;;;0.00;0.00;;;;;;;;4727291;30;45453;-94
2022/11/01 00:50:03;;;;;;;;;0.00;0.00;;;;;;;;4723738;30;45800;-95
2022/11/01 00:52:28;;;;;;;;;0.00;0.00;;;;;;;;4722523;30;48811;-95
2022/11/01 00:54:53;;;;;;;;;0.00;0.00;;;;;;;;4722140;30;45362;-94
2022/11/01 00:57:18;;;;;;;;;0.00;0.00;;;;;;;;4724191;30;45564;-94
2022/11/01 00:59:44;;;;;;;;;0.00;0.00;;;;;;;;4722931;30;45411;-95
2022/11/01 01:02:09;;;;;;;;;0.00;0.00;;;;;;;;4719387;30;48281;-95
2022/11/01 01:04:40;;;;;;;;;0.00;0.00;;;;;;;;4705100;30;45443;-95
2022/11/01 01:07:05;;;;;;;;;0.00;0.00;;;;;;;;4705544;30;45523;-94
2022/11/01 01:09:30;;;;;;;;;0.00;0.00;;;;;;;;4711586;30;45417;-95
2022/11/01 01:11:57;;;;;;;;;0.00;0.00;;;;;;;;4704231;30;48016;-95
2022/11/01 01:14:22;;;;;;;;;0.00;0.00;;;;;;;;4704383;30;45499;-95
2022/11/01 01:16:48;;;;;;;;;0.00;0.00;;;;;;;;4704291;30;45336;-95
2022/11/01 01:19:13;;;;;;;;;0.00;0.00;;;;;;;;4717503;30;45807;-94
2022/11/01 01:21:38;;;;;;;;;0.00;0.00;;;;;;;;4703685;30;47303;-95
2022/11/01 01:24:03;;;;;;;;;0.00;0.00;;;;;;;;4733363;30;45676;-95
2022/11/01 01:26:29;;;;;;;;;0.00;0.00;;;;;;;;4730745;30;45609;-94
2022/11/01 01:28:54;;;;;;;;;0.00;0.00;;;;;;;;4704693;30;45280;-95
2022/11/01 01:31:19;;;;;;;;;0.00;0.00;;;;;;;;4704066;30;47304;-94
2022/11/01 01:33:44;;;;;;;;;0.00;0.00;;;;;;;;4704165;30;45468;-94
2022/11/01 01:36:09;;;;;;;;;0.00;0.00;;;;;;;;4703646;30;45271;-94
2022/11/01 01:38:35;;;;;;;;;0.00;0.00;;;;;;;;4720805;30;45845;-94
2022/11/01 01:41:54;;;;;;;;;0.00;0.00;;;;;;;;4721201;30;48140;-96
2022/11/01 01:43:45;;;;;;;;;0.00;0.00;;;;;;;;4737277;30;45400;-95
2022/11/01 01:46:10;;;;;;;;;0.00;0.00;;;;;;;;4721624;30;45331;-94
2022/11/01 01:48:38;;;;;;;;;0.00;0.00;;;;;;;;4721220;30;45365;-95
2022/11/01 01:51:05;;;;;;;;;0.00;0.00;;;;;;;;4721025;30;48498;-94
2022/11/01 01:53:34;;;;;;;;;0.00;0.00;;;;;;;;4721254;30;45737;-94
2022/11/01 01:56:02;;;;;;;;;0.00;0.00;;;;;;;;4707015;30;45393;-94
2022/11/01 01:58:47;;;;;;;;;0.00;0.00;;;;;;;;4733295;30;45559;-94
2022/11/01 02:01:12;;;;;;;;;0.00;0.00;;;;;;;;4732605;30;48282;-95
2022/11/01 02:03:38;;;;;;;;;0.00;0.00;;;;;;;;4733425;30;45857;-94
2022/11/01 02:06:13;;;;;;;;;0.00;0.00;;;;;;;;4734102;30;45415;-94
2022/11/01 02:08:40;;;;;;;;;0.00;0.00;;;;;;;;4708599;30;45526;-94
2022/11/01 02:11:06;;;;;;;;;0.00;0.00;;;;;;;;4736686;30;48140;-93
2022/11/01 02:13:32;;;;;;;;;0.00;0.00;;;;;;;;4736406;30;45496;-95
2022/11/01 02:16:00;;;;;;;;;0.00;0.00;;;;;;;;4724143;30;45458;-95
2022/11/01 02:18:31;;;;;;;;;0.00;0.00;;;;;;;;4703163;30;45635;-94
2022/11/01 02:21:17;;;;;;;;;0.00;0.00;;;;;;;;4703282;30;48321;-95
2022/11/01 02:23:45;;;;;;;;;0.00;0.00;;;;;;;;4732094;30;45451;-94
2022/11/01 02:26:29;;;;;;;;;0.00;0.00;;;;;;;;4703251;30;45356;-94
2022/11/01 02:29:13;;;;;;;;;0.00;0.00;;;;;;;;4703202;30;45659;-96
2022/11/01 02:31:57;;;;;;;;;0.00;0.00;;;;;;;;4702938;30;47293;-95
2022/11/01 02:34:34;;;;;;;;;0.00;0.00;;;;;;;;4702825;30;45943;-94
2022/11/01 02:37:18;;;;;;;;;0.00;0.00;;;;;;;;4703248;30;45463;-95
2022/11/01 02:39:47;;;;;;;;;0.00;0.00;;;;;;;;4702934;30;45700;-95
2022/11/01 02:42:17;;;;;;;;;0.00;0.00;;;;;;;;4702427;30;47495;-96
2022/11/01 02:44:48;;;;;;;;;0.00;0.00;;;;;;;;4711908;30;46307;-95
2022/11/01 02:47:13;;;;;;;;;0.00;0.00;;;;;;;;4720771;30;45479;-95
2022/11/01 02:49:40;;;;;;;;;0.00;0.00;;;;;;;;4719549;30;45333;-95
2022/11/01 02:52:07;;;;;;;;;0.00;0.00;;;;;;;;4720381;30;47064;-95
2022/11/01 02:54:37;;;;;;;;;0.00;0.00;;;;;;;;4720264;30;45470;-95
2022/11/01 02:57:05;;;;;;;;;0.00;0.00;;;;;;;;4720567;30;45514;-94
2022/11/01 02:59:40;;;;;;;;;0.00;0.00;;;;;;;;4711056;30;45624;-95
2022/11/01 03:02:09;;;;;;;;;0.00;0.00;;;;;;;;4729448;30;48468;-95
2022/11/01 03:04:35;;;;;;;;;0.00;0.00;;;;;;;;4702528;30;45518;-96
2022/11/01 03:07:03;;;;;;;;;0.00;0.00;;;;;;;;4702809;30;45786;-95
2022/11/01 03:09:28;;;;;;;;;0.00;0.00;;;;;;;;4703081;30;45373;-95
2022/11/01 03:11:57;;;;;;;;;0.00;0.00;;;;;;;;4702354;30;47073;-95
2022/11/01 03:14:31;;;;;;;;;0.00;0.00;;;;;;;;4702929;30;45487;-94
2022/11/01 03:16:59;;;;;;;;;0.00;0.00;;;;;;;;4702534;30;45436;-94
2022/11/01 03:19:36;;;;;;;;;0.00;0.00;;;;;;;;4717783;30;45459;-94
2022/11/01 03:22:20;;;;;;;;;0.00;0.00;;;;;;;;4717560;30;48588;-96
2022/11/01 03:24:49;;;;;;;;;0.00;0.00;;;;;;;;4703065;30;46171;-94
2022/11/01 03:27:26;;;;;;;;;0.00;0.00;;;;;;;;4706234;30;45413;-94
2022/11/01 03:29:57;;;;;;;;;0.00;0.00;;;;;;;;4719900;30;45527;-94
2022/11/01 03:32:26;;;;;;;;;0.00;0.00;;;;;;;;4705027;30;47469;-93
2022/11/01 03:34:51;;;;;;;;;0.00;0.00;;;;;;;;4735502;30;45403;-94
2022/11/01 03:37:18;;;;;;;;;0.00;0.00;;;;;;;;4734410;30;45494;-94
2022/11/01 03:39:46;;;;;;;;;0.00;0.00;;;;;;;;4731909;30;45741;-95
2022/11/01 03:42:13;;;;;;;;;0.00;0.00;;;;;;;;4731376;30;48103;-94
2022/11/01 03:44:43;;;;;;;;;0.00;0.00;;;;;;;;4731836;30;45942;-95
2022/11/01 03:47:10;;;;;;;;;0.00;0.00;;;;;;;;4731154;30;45493;-95
2022/11/01 03:49:35;;;;;;;;;0.00;0.00;;;;;;;;4733049;30;45372;-96
2022/11/01 03:52:00;;;;;;;;;0.00;0.00;;;;;;;;4731448;30;47139;-94
2022/11/01 03:54:28;;;;;;;;;0.00;0.00;;;;;;;;4731334;30;46240;-94
2022/11/01 03:56:54;;;;;;;;;0.00;0.00;;;;;;;;4731474;30;45335;-94
2022/11/01 03:59:19;;;;;;;;;0.00;0.00;;;;;;;;4731066;30;45632;-93
2022/11/01 04:01:44;;;;;;;;;0.00;0.00;;;;;;;;4730771;30;47241;-94
2022/11/01 04:04:09;;;;;;;;;0.00;0.00;;;;;;;;4730764;30;45539;-95
2022/11/01 04:06:35;;;;;;;;;0.00;0.00;;;;;;;;4731129;30;45419;-95
2022/11/01 04:09:00;;;;;;;;;0.00;0.00;;;;;;;;4731245;30;45431;-94
2022/11/01 04:11:25;;;;;;;;;0.00;0.00;;;;;;;;4737772;30;47212;-94
2022/11/01 04:13:50;;;;;;;;;0.00;0.00;;;;;;;;4757633;30;44851;-94
2022/11/01 04:21:43;;;;;;;;;1.00;0.00;;;;;;;;4734956;30;45732;-94
2022/11/01 04:24:08;;;;;;;;;0.00;0.00;;;;;;;;4703109;30;45977;-95
2022/11/01 04:26:34;;;;;;;;;0.00;0.00;;;;;;;;4731070;30;45845;-93
2022/11/01 04:28:59;;;;;;;;;0.00;0.00;;;;;;;;4730905;30;45564;-94
2022/11/01 04:31:25;;;;;;;;;0.00;0.00;;;;;;;;4730910;30;47375;-94
2022/11/01 04:33:51;;;;;;;;;0.00;0.00;;;;;;;;4730894;30;45316;-93
2022/11/01 04:36:16;;;;;;;;;0.00;0.00;;;;;;;;4730930;30;45695;-94
2022/11/01 04:38:41;;;;;;;;;0.00;0.00;;;;;;;;4719200;30;45530;-94
2022/11/01 04:41:07;;;;;;;;;0.00;0.00;;;;;;;;4701296;30;48362;-93
2022/11/01 04:43:32;;;;;;;;;0.00;0.00;;;;;;;;4701276;30;45483;-95
2022/11/01 04:45:57;;;;;;;;;0.00;0.00;;;;;;;;4701786;30;45558;-95
2022/11/01 04:48:23;;;;;;;;;0.00;0.00;;;;;;;;4701423;30;45509;-92
2022/11/01 04:50:48;;;;;;;;;0.00;0.00;;;;;;;;4701500;30;47005;-93
2022/11/01 04:53:14;;;;;;;;;0.00;0.00;;;;;;;;4701282;30;45460;-94
2022/11/01 04:55:39;;;;;;;;;0.00;0.00;;;;;;;;4701825;30;45662;-93
2022/11/01 04:58:05;;;;;;;;;0.00;0.00;;;;;;;;4700983;30;45873;-93
2022/11/01 05:00:31;;;;;;;;;0.00;0.00;;;;;;;;4730321;30;47018;-94
2022/11/01 05:03:03;;;;;;;;;0.00;0.00;;;;;;;;4716613;30;45400;-93
2022/11/01 05:05:29;;;;;;;;;0.00;0.00;;;;;;;;4715573;30;45313;-94
2022/11/01 05:08:10;;;;;;;;;0.00;0.00;;;;;;;;4715558;30;45698;-94
2022/11/01 05:10:37;;;;;;;;;0.00;0.00;;;;;;;;4718240;30;47308;-94
2022/11/01 05:13:03;;;;;;;;;0.00;0.00;;;;;;;;4718850;30;46084;-94
2022/11/01 05:15:28;;;;;;;;;0.00;0.00;;;;;;;;4721708;30;45521;-94
2022/11/01 05:17:54;;;;;;;;;0.00;0.00;;;;;;;;4721604;30;45428;-94
2022/11/01 05:20:19;;;;;;;;;0.00;0.00;;;;;;;;4721312;30;47242;-95
2022/11/01 05:22:44;;;;;;;;;0.00;0.00;;;;;;;;4721871;30;45242;-93
2022/11/01 05:25:10;;;;;;;;;0.00;0.00;;;;;;;;4714848;30;45163;-94
2022/11/01 05:27:35;;;;;;;;;0.00;0.00;;;;;;;;4733135;30;45458;-93
2022/11/01 05:30:00;;;;;;;;;0.00;0.00;;;;;;;;4703892;30;47099;-93
2022/11/01 05:32:26;;;;;;;;;0.00;0.00;;;;;;;;4733469;30;45745;-94
2022/11/01 05:34:51;;;;;;;;;0.00;0.00;;;;;;;;4733577;30;45324;-93
2022/11/01 05:37:16;;;;;;;;;0.00;0.00;;;;;;;;4733454;30;45274;-94
2022/11/01 05:39:41;;;;;;;;;0.00;0.00;;;;;;;;4730303;30;47362;-95
2022/11/01 05:42:07;;;;;;;;;0.00;0.00;;;;;;;;4703430;30;45345;-94
2022/11/01 05:44:32;;;;;;;;;0.00;0.00;;;;;;;;4703730;30;45440;-94
2022/11/01 05:46:57;;;;;;;;;0.00;0.00;;;;;;;;4703921;30;45546;-94
2022/11/01 05:49:23;;;;;;;;;0.00;0.00;;;;;;;;4702693;30;46776;-94
2022/11/01 05:51:48;;;;;;;;;0.00;0.00;;;;;;;;4706067;30;46067;-94
2022/11/01 05:54:13;;;;;;;;;0.00;0.00;;;;;;;;4707754;30;45286;-96
2022/11/01 05:56:39;;;;;;;;;0.00;0.00;;;;;;;;4703872;30;45431;-95
2022/11/01 05:59:04;;;;;;;;;0.00;0.00;;;;;;;;4703531;30;47921;-94
2022/11/01 06:01:29;;;;;;;;;0.00;0.00;;;;;;;;4703408;30;45315;-94
2022/11/01 06:03:57;;;;;;;;;0.00;0.00;;;;;;;;4703629;30;45521;-94
2022/11/01 06:06:22;;;;;;;;;0.00;0.00;;;;;;;;4713681;30;45566;-93
2022/11/01 06:08:47;;;;;;;;;0.00;0.00;;;;;;;;4722792;30;48253;-95
2022/11/01 06:11:12;;;;;;;;;0.00;0.00;;;;;;;;4721371;30;45539;-94
2022/11/01 06:13:37;;;;;;;;;0.00;0.00;;;;;;;;4722459;30;45516;-93
2022/11/01 06:16:04;;;;;;;;;0.00;0.00;;;;;;;;4709219;30;45423;-94
2022/11/01 06:18:30;;;;;;;;;0.00;0.00;;;;;;;;4704677;30;47839;-93
2022/11/01 06:20:55;;;;;;;;;0.00;0.00;;;;;;;;4713464;30;45835;-94
2022/11/01 06:23:21;;;;;;;;;0.00;0.00;;;;;;;;4720744;30;45340;-93
2022/11/01 06:25:46;;;;;;;;;0.00;0.00;;;;;;;;4718869;30;45405;-92
2022/11/01 06:28:11;;;;;;;;;0.00;0.00;;;;;;;;4720484;30;48212;-93
2022/11/01 06:30:39;;;;;;;;;0.00;0.00;;;;;;;;4721078;30;45431;-94
2022/11/01 06:33:05;;;;;;;;;0.00;0.00;;;;;;;;4720201;30;45406;-93
2022/11/01 06:35:30;;;;;;;;;0.00;0.00;;;;;;;;4721051;30;45680;-94
2022/11/01 06:38:00;;;;;;;;;0.00;0.00;;;;;;;;4718846;30;48239;-94
2022/11/01 06:40:25;;;;;;;;;0.00;0.00;;;;;;;;4732178;30;46183;-94
2022/11/01 06:42:50;;;;;;;;;0.00;0.00;;;;;;;;4719441;30;45532;-94
2022/11/01 06:45:16;;;;;;;;;0.00;0.00;;;;;;;;4732584;30;45303;-95
2022/11/01 06:47:44;;;;;;;;;0.00;0.00;;;;;;;;4732453;30;47229;-94
2022/11/01 06:50:10;;;;;;;;;0.00;0.00;;;;;;;;4731993;30;46102;-93
2022/11/01 06:52:35;;;;;;;;;0.00;0.00;;;;;;;;4733057;30;45385;-94
2022/11/01 06:55:00;;;;;;;;;0.00;0.00;;;;;;;;4719932;30;45446;-94
2022/11/01 06:57:25;;;;;;;;;0.00;0.00;;;;;;;;4720047;30;47252;-93
2022/11/01 06:59:50;;;;;;;;;0.00;0.00;;;;;;;;4720456;30;45620;-93
2022/11/01 07:02:16;;;;;;;;;0.00;0.00;;;;;;;;4715853;30;45653;-93
2022/11/01 07:04:41;;;;;;;;;0.00;0.00;;;;;;;;4702047;30;45552;-94
2022/11/01 07:07:06;;;;;;;;;0.00;0.00;;;;;;;;4702598;30;48309;-93
2022/11/01 07:09:33;;;;;;;;;0.00;0.00;;;;;;;;4702192;30;45408;-93
2022/11/01 07:11:58;;;;;;;;;0.00;0.00;;;;;;;;4717190;30;45343;-95
2022/11/01 07:14:23;;;;;;;;;0.00;0.00;;;;;;;;4702507;30;45475;-95
2022/11/01 07:16:48;;;;;;;;;0.00;0.00;;;;;;;;4702180;30;48051;-93
2022/11/01 07:19:14;;;;;;;;;0.00;0.00;;;;;;;;4702322;30;45986;-94
2022/11/01 07:21:39;;;;;;;;;0.00;0.00;;;;;;;;4702571;30;45604;-95
2022/11/01 07:24:04;;;;;;;;;0.00;0.00;;;;;;;;4702471;30;45341;-93
2022/11/01 07:26:30;;;;;;;;;0.00;0.00;;;;;;;;4705982;30;47995;-94
2022/11/01 07:28:55;;;;;;;;;0.00;0.00;;;;;;;;4718959;30;45780;-95
2022/11/01 07:31:20;;;;;;;;;0.00;0.00;;;;;;;;4717802;30;45638;-95
2022/11/01 07:33:45;;;;;;;;;0.00;0.00;;;;;;;;4702493;30;45514;-91
2022/11/01 07:36:10;;;;;;;;;0.00;0.00;;;;;;;;4702170;30;47259;-92
2022/11/01 07:38:37;;;;;;;;;0.00;0.00;;;;;;;;4718779;30;45907;-94
2022/11/01 07:41:03;;;;;;;;;0.00;0.00;;;;;;;;4712255;30;45636;-93
2022/11/01 07:43:28;;;;;;;;;0.00;0.00;;;;;;;;4728102;30;45491;-89
2022/11/01 07:45:56;;;;;;;;;0.00;0.00;;;;;;;;4733067;29;45532;-92
2022/11/01 07:48:22;;;;;;;;;0.00;0.00;;;;;;;;4721584;29;45637;-89
2022/11/01 07:50:47;;;;;;;;;0.00;0.00;;;;;;;;4724406;30;45592;-91
2022/11/01 07:53:13;;;;;;;;;0.00;0.00;;;;;;;;4701193;30;46228;-92
2022/11/01 07:55:39;;;;;;;;;8.67;8.00;;;;;;;;4708264;30;47136;-92
2022/11/01 07:58:05;;;;;;;;;0.00;0.00;;;;;;;;4706227;30;45546;-90
2022/11/01 08:00:30;;;;;;;;;0.00;0.00;;;;;;;;4729193;29;45448;-90
2022/11/01 08:03:02;;;;;;;;;0.00;0.00;;;;;;;;4707853;30;45529;-90
2022/11/01 08:05:27;;;;;;;;;0.00;0.00;;;;;;;;4716012;30;49559;-90
2022/11/01 08:07:53;;;;;;;;;0.00;0.00;;;;;;;;4708169;29;45483;-90
2022/11/01 08:10:18;;;;;;;;;0.00;0.00;;;;;;;;4722933;30;45506;-90
2022/11/01 08:12:43;;;;;;;;;0.00;0.00;;;;;;;;4726863;30;45425;-90
2022/11/01 08:15:08;;;;;;;;;0.00;0.00;;;;;;;;4716717;30;47262;-89
2022/11/01 08:17:34;;;;;;;;;0.00;0.00;;;;;;;;4713548;30;45514;-91
2022/11/01 08:19:59;;;;;;;;;0.00;0.00;;;;;;;;4708153;30;45537;-93
2022/11/01 08:22:24;;;;;;;;;0.00;0.00;;;;;;;;4716246;30;45567;-90
2022/11/01 08:24:50;;;;;;;;;0.00;0.00;;;;;;;;4726886;30;46737;-92
2022/11/01 08:27:15;;;;;;;;;0.00;0.00;;;;;;;;4713877;30;45661;-89
2022/11/01 08:29:40;;;;;;;;;0.00;0.00;;;;;;;;4702744;30;45342;-91
2022/11/01 08:32:05;;;;;;;;;0.00;0.00;;;;;;;;4709878;30;45912;-91
2022/11/01 08:34:30;;;;;;;;;0.00;0.00;;;;;;;;4707349;30;47124;-89
2022/11/01 08:36:58;;;;;;;;;0.00;0.00;;;;;;;;4712609;30;45689;-91
2022/11/01 08:39:24;;;;;;;;;0.00;0.00;;;;;;;;4709651;30;45359;-87
2022/11/01 08:41:50;;;;;;;;;0.00;0.00;;;;;;;;4720219;30;45472;-90
2022/11/01 08:44:17;;;;;;;;;0.00;0.00;;;;;;;;4726032;30;45755;-90
2022/11/01 08:46:42;;;;;;;;;0.00;0.00;;;;;;;;4732241;30;45420;-88
2022/11/01 08:49:11;;;;;;;;;0.00;0.00;;;;;;;;4726113;30;45467;-92
2022/11/01 08:51:37;;;;;;;;;0.00;0.00;;;;;;;;4711224;30;45882;-92
2022/11/01 08:54:03;;;;;;;;;0.00;0.00;;;;;;;;4703236;30;48454;-90
2022/11/01 08:56:29;;;;;;;;;0.00;0.00;;;;;;;;4718563;29;45435;-92
2022/11/01 08:58:54;;;;;;;;;0.00;0.00;;;;;;;;4707363;30;45434;-92
2022/11/01 09:01:20;;;;;;;;;0.00;0.00;;;;;;;;4729159;30;45513;-93
2022/11/01 09:03:45;;;;;;;;;0.00;0.00;;;;;;;;4713622;30;48159;-93
2022/11/01 09:06:11;;;;;;;;;0.00;0.00;;;;;;;;4708475;30;45480;-91
2022/11/01 09:08:36;;;;;;;;;0.00;0.00;;;;;;;;4704423;30;45436;-94
2022/11/01 09:11:02;;;;;;;;;0.00;0.00;;;;;;;;4705018;30;45670;-95
2022/11/01 09:13:27;;;;;;;;;0.00;0.00;;;;;;;;4728573;30;46776;-91
2022/11/01 09:15:52;;;;;;;;;0.00;0.00;;;;;;;;4723172;30;45388;-92
2022/11/01 09:18:17;;;;;;;;;0.00;0.00;;;;;;;;4728641;30;46307;-92
2022/11/01 09:20:42;;;;;;;;;0.00;0.00;;;;;;;;4729524;30;45712;-90
2022/11/01 09:23:07;;;;;;;;;0.00;0.00;;;;;;;;4731656;30;45599;-91
2022/11/01 09:25:33;;;;;;;;;0.00;0.00;;;;;;;;4734112;30;45433;-92
2022/11/01 09:27:58;;;;;;;;;0.00;0.00;;;;;;;;4726656;30;45453;-91
2022/11/01 09:30:24;;;;;;;;;0.00;0.00;;;;;;;;4723611;30;45478;-89
2022/11/01 09:32:49;;;;;;;;;0.00;0.00;;;;;;;;4710260;30;47837;-90
2022/11/01 09:35:14;;;;;;;;;0.00;0.00;;;;;;;;4712740;29;45532;-89
2022/11/01 09:37:40;;;;;;;;;0.00;0.00;;;;;;;;4728211;30;45361;-92
2022/11/01 09:40:05;;;;;;;;;0.00;0.00;;;;;;;;4712879;30;45506;-90
2022/11/01 09:42:34;;;;;;;;;0.00;0.00;;;;;;;;4719401;30;46113;-92
2022/11/01 09:45:03;;;;;;;;;0.00;0.00;;;;;;;;4705696;30;45443;-91
2022/11/01 09:47:29;;;;;;;;;0.00;0.00;;;;;;;;4733463;30;45495;-93
2022/11/01 09:50:00;;;;;;;;;0.00;0.00;;;;;;;;4711442;30;45483;-92
2022/11/01 09:52:25;;;;;;;;;0.00;0.00;;;;;;;;4718076;30;46610;-93
2022/11/01 09:54:50;;;;;;;;;0.00;0.00;;;;;;;;4721367;30;45427;-95
2022/11/01 09:57:16;;;;;;;;;0.00;0.00;;;;;;;;4718924;30;45556;-95
2022/11/01 09:59:51;;;;;;;;;0.00;0.00;;;;;;;;4713439;30;45444;-90
2022/11/01 10:02:29;;;;;;;;;0.00;0.00;;;;;;;;4708417;30;48253;-92
2022/11/01 10:05:13;;;;;;;;;0.00;0.00;;;;;;;;4717472;30;45439;-91
2022/11/01 10:07:57;;;;;;;;;0.00;0.00;;;;;;;;4710592;30;45335;-92
2022/11/01 10:10:35;;;;;;;;;0.00;0.00;;;;;;;;4708090;30;45344;-91
2022/11/01 10:13:16;;;;;;;;;0.00;0.00;;;;;;;;4707172;30;47153;-90
2022/11/01 10:15:50;;;;;;;;;0.00;0.00;;;;;;;;4705496;30;45405;-89
2022/11/01 10:18:22;;;;;;;;;0.00;0.00;;;;;;;;4713064;30;45580;-90
2022/11/01 10:20:47;;;;;;;;;0.00;0.00;;;;;;;;4730856;30;45887;-88
2022/11/01 10:23:15;;;;;;;;;0.00;0.00;;;;;;;;4726624;29;45494;-91
2022/11/01 10:25:43;;;;;;;;;0.00;0.00;;;;;;;;4714298;30;46169;-89
2022/11/01 10:28:19;;;;;;;;;0.00;0.00;;;;;;;;4708664;30;46556;-90
2022/11/01 10:30:47;;;;;;;;;0.00;0.00;;;;;;;;4731696;30;45452;-92
2022/11/01 10:33:19;;;;;;;;;0.00;0.00;;;;;;;;4705646;30;47781;-90
2022/11/01 10:35:50;;;;;;;;;0.00;0.00;;;;;;;;4714622;30;45832;-90
2022/11/01 10:38:31;;;;;;;;;0.00;0.00;;;;;;;;4725143;30;45632;-91
2022/11/01 10:41:05;;;;;;;;;0.00;0.00;;;;;;;;4721079;30;45518;-89
2022/11/01 10:43:35;;;;;;;;;0.00;0.00;;;;;;;;4714208;30;48459;-91
2022/11/01 10:46:01;;;;;;;;;0.00;0.00;;;;;;;;4705035;30;45495;-90
2022/11/01 10:48:30;;;;;;;;;0.00;0.00;;;;;;;;4725304;30;45497;-89
2022/11/01 10:50:58;;;;;;;;;0.00;0.00;;;;;;;;4709062;30;45452;-90
2022/11/01 10:53:26;;;;;;;;;0.00;0.00;;;;;;;;4712984;30;47159;-90
2022/11/01 10:55:55;;;;;;;;;0.00;0.00;;;;;;;;4714195;30;45601;-91
2022/11/01 10:58:33;;;;;;;;;0.00;0.00;;;;;;;;4710492;30;46571;-90
2022/11/01 11:01:00;;;;;;;;;0.00;0.00;;;;;;;;4704686;30;45668;-90
2022/11/01 11:03:28;;;;;;;;;0.00;0.00;;;;;;;;4715184;30;47394;-90
2022/11/01 11:05:54;;;;;;;;;0.00;0.00;;;;;;;;4725068;30;45757;-90
2022/11/01 11:08:20;;;;;;;;;0.00;0.00;;;;;;;;4708160;30;45722;-91
2022/11/01 11:10:47;;;;;;;;;0.00;0.00;;;;;;;;4706247;30;45623;-92
2022/11/01 11:13:13;;;;;;;;;0.00;0.00;;;;;;;;4708950;30;47288;-91
2022/11/01 11:15:44;;;;;;;;;0.00;0.00;;;;;;;;4710458;30;45841;-92
2022/11/01 11:18:23;;;;;;;;;0.00;0.00;;;;;;;;4710031;29;45456;-92
2022/11/01 11:20:57;;;;;;;;;0.00;0.00;;;;;;;;4709057;30;46021;-92
2022/11/01 11:23:25;;;;;;;;;0.00;0.00;;;;;;;;4714232;30;47215;-92
2022/11/01 11:25:50;;;;;;;;;0.00;0.00;;;;;;;;4709969;30;45888;-90
2022/11/01 11:28:25;;;;;;;;;0.00;0.00;;;;;;;;4733026;30;45550;-93
2022/11/01 11:30:50;;;;;;;;;0.00;0.00;;;;;;;;4718676;30;45420;-92
2022/11/01 11:33:16;;;;;;;;;0.00;0.00;;;;;;;;4746682;30;38315;-94
2022/11/01 11:35:51;;;;;;;;;0.00;0.00;;;;;;;;4746097;30;8824;-91
2022/11/01 11:38:16;;;;;;;;;0.00;0.00;;;;;;;;4740074;30;11811;-93
2022/11/01 11:40:44;;;;;;;;;0.00;0.00;;;;;;;;4764250;30;42463;-89
2022/11/01 11:43:21;;;;;;;;;0.00;0.00;;;;;;;;4754580;30;44890;-89
2022/11/01 11:46:02;;;;;;;;;0.00;0.00;;;;;;;;4748899;30;45479;-89
2022/11/01 11:48:28;;;;;;;;;0.00;0.00;;;;;;;;4747084;30;8840;-89
2022/11/01 11:51:01;;;;;;;;;0.00;0.00;;;;;;;;4743402;30;45575;-92
2022/11/01 11:53:28;;;;;;;;;0.00;0.00;;;;;;;;4738656;30;8856;-90
2022/11/01 11:55:55;;;;;;;;;0.00;0.00;;;;;;;;4762617;30;11683;-91
2022/11/01 11:58:20;;;;;;;;;0.00;0.00;;;;;;;;4758212;29;11733;-88
2022/11/01 12:00:47;;;;;;;;;0.00;0.00;;;;;;;;4745437;30;11718;-88
2022/11/01 12:03:14;;;;;;;;;0.00;0.00;;;;;;;;4738305;30;8878;-90
2022/11/01 12:05:49;;;;;;;;;0.00;0.00;;;;;;;;4744928;30;45354;-89
2022/11/01 12:08:33;;;;;;;;;0.00;0.00;;;;;;;;4710531;30;45589;-89
2022/11/01 12:10:58;;;;;;;;;0.00;0.00;;;;;;;;4723829;30;45577;-89
2022/11/01 12:13:26;;;;;;;;;0.00;0.00;;;;;;;;4721452;30;45450;-88
2022/11/01 12:16:08;;;;;;;;;0.00;0.00;;;;;;;;4703947;30;45839;-91
2022/11/01 12:18:33;;;;;;;;;0.00;0.00;;;;;;;;4728816;30;45647;-88
2022/11/01 12:20:58;;;;;;;;;0.00;0.00;;;;;;;;4728115;30;45764;-88
2022/11/01 12:23:38;;;;;;;;;0.00;0.00;;;;;;;;4726875;29;45652;-87
2022/11/01 12:26:10;;;;;;;;;0.00;0.00;;;;;;;;4722353;30;45405;-87
2022/11/01 12:28:47;;;;;;;;;0.00;0.00;;;;;;;;4725098;30;45458;-87
2022/11/01 12:31:16;;;;;;;;;0.00;0.00;;;;;;;;4720276;30;45441;-87
2022/11/01 12:33:44;;;;;;;;;0.00;0.00;;;;;;;;4718376;30;46568;-86
2022/11/01 12:36:11;;;;;;;;;0.00;0.00;;;;;;;;4730134;30;45715;-89
2022/11/01 12:38:52;;;;;;;;;0.00;0.00;;;;;;;;4730698;30;45528;-92
2022/11/01 12:41:23;;;;;;;;;0.00;0.00;;;;;;;;4720475;30;45613;-89
2022/11/01 12:44:02;;;;;;;;;0.00;0.00;;;;;;;;4718310;30;47483;-90
2022/11/01 12:46:30;;;;;;;;;0.00;0.00;;;;;;;;4721930;30;45856;-89
2022/11/01 12:49:01;;;;;;;;;0.00;0.00;;;;;;;;4711065;30;45648;-90
2022/11/01 12:51:29;;;;;;;;;0.00;0.00;;;;;;;;4713844;30;45454;-88
2022/11/01 12:53:54;;;;;;;;;1.00;1.00;;;;;;;;4724868;30;46372;-89
2022/11/01 12:56:19;;;;;;;;;0.00;0.00;;;;;;;;4730408;30;46086;-88
2022/11/01 12:58:44;;;;;;;;;0.00;0.00;;;;;;;;4714939;30;45584;-89
2022/11/01 13:01:28;;;;;;;;;0.00;0.00;;;;;;;;4708443;30;45849;-89
2022/11/01 13:04:05;;;;;;;;;0.00;0.00;;;;;;;;4730140;29;46286;-89
2022/11/01 13:06:49;;;;;;;;;0.00;0.00;;;;;;;;4726781;30;45530;-88
2022/11/01 13:09:23;;;;;;;;;0.00;0.00;;;;;;;;4724259;30;47578;-89
2022/11/01 13:11:51;;;;;;;;;0.00;0.00;;;;;;;;4724060;30;45493;-89
2022/11/01 13:14:27;;;;;;;;;0.00;0.00;;;;;;;;4708491;30;47055;-89
2022/11/01 13:17:13;;;;;;;;;0.00;0.00;;;;;;;;4727123;30;45413;-88
2022/11/01 13:19:50;;;;;;;;;0.00;0.00;;;;;;;;4726156;30;45616;-90
2022/11/01 13:22:21;;;;;;;;;0.00;0.00;;;;;;;;4715085;30;45414;-88
2022/11/01 13:24:53;;;;;;;;;0.00;0.00;;;;;;;;4718076;29;46507;-88
2022/11/01 13:27:24;;;;;;;;;0.00;0.00;;;;;;;;4714964;30;45560;-88
2022/11/01 13:30:00;;;;;;;;;0.00;0.00;;;;;;;;4709479;30;45550;-89
2022/11/01 13:32:29;;;;;;;;;0.00;0.00;;;;;;;;4726926;30;45441;-89
2022/11/01 13:35:00;;;;;;;;;0.00;0.00;;;;;;;;4723848;29;45829;-89
2022/11/01 13:37:38;;;;;;;;;0.00;0.00;;;;;;;;4724980;30;45457;-89
2022/11/01 13:40:20;;;;;;;;;0.00;0.00;;;;;;;;4726782;29;45697;-88
2022/11/01 13:43:03;;;;;;;;;0.00;0.00;;;;;;;;4724359;30;45686;-88
2022/11/01 13:45:47;;;;;;;;;0.00;0.00;;;;;;;;4725858;30;45749;-88
2022/11/01 13:48:18;;;;;;;;;0.00;0.00;;;;;;;;4718394;30;45972;-88
2022/11/01 13:50:54;;;;;;;;;0.00;0.00;;;;;;;;4721414;30;45520;-90
2022/11/01 13:53:19;;;;;;;;;0.00;0.00;;;;;;;;4730913;30;45401;-89
2022/11/01 13:55:50;;;;;;;;;0.00;0.00;;;;;;;;4714824;30;48109;-89
2022/11/01 13:58:19;;;;;;;;;0.00;0.00;;;;;;;;4710375;30;45499;-89
2022/11/01 14:00:44;;;;;;;;;0.00;0.00;;;;;;;;4721234;30;45517;-88
2022/11/01 14:03:22;;;;;;;;;0.00;0.00;;;;;;;;4730103;30;45624;-89
2022/11/01 14:06:06;;;;;;;;;0.00;0.00;;;;;;;;4728435;30;46224;-90
2022/11/01 14:08:41;;;;;;;;;0.00;0.00;;;;;;;;4705206;30;45608;-92
2022/11/01 14:11:10;;;;;;;;;0.00;0.00;;;;;;;;4730880;30;45878;-93
2022/11/01 14:13:37;;;;;;;;;0.00;0.00;;;;;;;;4711655;30;45530;-90
2022/11/01 14:16:18;;;;;;;;;0.00;0.00;;;;;;;;4723162;30;46177;-90
2022/11/01 14:19:13;;;;;;;;;0.00;0.00;;;;;;;;4704403;30;45442;-92
2022/11/01 14:21:50;;;;;;;;;0.00;0.00;;;;;;;;4695403;30;45606;-93
2022/11/01 14:24:18;;;;;;;;;0.00;0.00;;;;;;;;4705991;30;45760;-95
2022/11/01 14:26:59;;;;;;;;;0.00;0.00;;;;;;;;4708415;30;47044;-93
2022/11/01 14:29:25;;;;;;;;;0.00;0.00;;;;;;;;4709942;30;45939;-93
2022/11/01 14:31:51;;;;;;;;;0.00;0.00;;;;;;;;4716489;30;45467;-91
2022/11/01 14:34:21;;;;;;;;;0.00;0.00;;;;;;;;4709878;30;45616;-91
2022/11/01 14:36:49;;;;;;;;;0.00;0.00;;;;;;;;4707261;30;47052;-92
2022/11/01 14:39:16;;;;;;;;;0.00;0.00;;;;;;;;4712652;30;45768;-90
2022/11/01 14:41:43;;;;;;;;;0.00;0.00;;;;;;;;4712278;30;46129;-91
2022/11/01 14:44:17;;;;;;;;;0.00;0.00;;;;;;;;4730204;30;45498;-90
2022/11/01 14:46:43;;;;;;;;;0.00;0.00;;;;;;;;4711322;30;48101;-90
2022/11/01 14:49:19;;;;;;;;;0.00;0.00;;;;;;;;4708981;30;46050;-91
2022/11/01 14:51:51;;;;;;;;;0.00;0.00;;;;;;;;4709153;30;45583;-90
2022/11/01 14:54:16;;;;;;;;;0.00;0.00;;;;;;;;4713104;30;45719;-90
2022/11/01 14:56:47;;;;;;;;;0.00;0.00;;;;;;;;4712418;30;47351;-91