Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:02:36;;;;;;;16.95;13.15;;;;;;;10.45;78.65;98659.81;5021416;28;20033;-61
2021/09/25 00:05:28;;;;;;;20.83;14.68;;;;;;;10.12;78.65;98608.41;5026900;28;20080;-61
2021/09/25 00:08:15;;;;;;;18.08;13.35;;;;;;;10.27;79.14;98652.72;5010925;28;20030;-61
2021/09/25 00:11:01;;;;;;;20.70;14.55;;;;;;;10.24;79.99;98642.47;5024571;28;20331;-61
2021/09/25 00:13:47;;;;;;;17.27;13.80;;;;;;;10.10;80.06;98653.31;5023284;28;20022;-61
2021/09/25 00:16:33;;;;;;;17.67;13.63;;;;;;;10.17;79.85;98645.28;5023524;28;20024;-61
2021/09/25 00:19:19;;;;;;;18.17;13.95;;;;;;;10.07;80.50;98643.94;5025449;28;20018;-61
2021/09/25 00:22:05;;;;;;;17.40;13.20;;;;;;;10.00;81.20;98650.22;5023799;28;20021;-61
2021/09/25 00:24:51;;;;;;;17.45;12.88;;;;;;;10.25;80.32;98649.34;5030630;28;20032;-61
2021/09/25 00:27:37;;;;;;;19.73;14.15;;;;;;;10.08;80.25;98632.69;5023818;28;20029;-60
2021/09/25 00:30:23;;;;;;;18.52;13.25;;;;;;;10.12;80.41;98621.34;5025194;28;20373;-60
2021/09/25 00:33:09;;;;;;;18.73;13.75;;;;;;;10.14;80.66;98631.63;5026207;28;20040;-61
2021/09/25 00:35:55;;;;;;;19.50;13.07;;;;;;;10.16;80.14;98641.03;5033480;28;20029;-61
2021/09/25 00:38:41;;;;;;;21.70;13.82;;;;;;;10.24;80.03;98632.13;5023721;28;20171;-61
2021/09/25 00:41:27;;;;;;;15.30;12.57;;;;;;;10.32;79.98;98630.09;5023322;28;20037;-61
2021/09/25 00:44:13;;;;;;;20.00;12.82;;;;;;;10.35;80.24;98628.25;5020947;28;20092;-61
2021/09/25 00:46:58;;;;;;;19.33;12.63;;;;;;;10.28;79.63;98634.53;5024730;28;20089;-61
2021/09/25 00:49:44;;;;;;;17.48;13.00;;;;;;;10.36;79.80;98636.84;5024269;28;20053;-61
2021/09/25 00:52:30;;;;;;;18.88;13.18;;;;;;;10.42;79.71;98626.28;5022389;28;20033;-60
2021/09/25 00:55:16;;;;;;;18.02;13.27;;;;;;;10.30;80.39;98631.91;5022664;28;20038;-60
2021/09/25 00:58:04;;;;;;;18.10;12.98;;;;;;;10.14;79.57;98578.13;5022891;28;20022;-60
2021/09/25 01:00:50;;;;;;;15.30;11.65;;;;;;;10.37;79.93;98628.19;5019199;28;20277;-61
2021/09/25 01:03:36;;;;;;;21.10;15.18;;;;;;;10.07;80.26;98618.06;5024002;28;20029;-60
2021/09/25 01:06:22;;;;;;;19.95;13.75;;;;;;;10.11;80.16;98627.41;5034986;28;20021;-61
2021/09/25 01:09:08;;;;;;;18.20;13.15;;;;;;;10.19;80.98;98627.97;5024852;28;20038;-61
2021/09/25 01:11:54;;;;;;;17.23;13.38;;;;;;;10.28;80.80;98631.94;5024509;28;20334;-61
2021/09/25 01:14:40;;;;;;;20.65;14.95;;;;;;;10.16;80.92;98629.81;5022537;28;20022;-62
2021/09/25 01:17:26;;;;;;;18.52;13.93;;;;;;;10.21;80.40;98635.66;5034966;28;20037;-60
2021/09/25 01:20:13;;;;;;;18.25;13.45;;;;;;;10.27;80.37;98629.41;5022766;28;20034;-60
2021/09/25 01:22:59;;;;;;;18.17;13.80;;;;;;;10.10;81.03;98635.22;5022624;28;20030;-59
2021/09/25 01:25:45;;;;;;;20.58;13.60;;;;;;;10.07;80.98;98640.50;5021393;28;20033;-59
2021/09/25 01:28:32;;;;;;;22.80;13.02;;;;;;;10.07;81.01;98643.09;5022068;28;20025;-60
2021/09/25 01:31:19;;;;;;;18.33;13.05;;;;;;;10.19;80.94;98650.41;5020496;28;20033;-60
2021/09/25 01:34:05;;;;;;;17.17;13.27;;;;;;;9.93;81.44;98647.03;5039474;28;20172;-60
2021/09/25 01:36:51;;;;;;;18.63;13.38;;;;;;;10.12;80.94;98649.78;5021560;28;20026;-60
2021/09/25 01:39:37;;;;;;;20.02;13.98;;;;;;;10.16;80.79;98650.50;5030910;28;20048;-60
2021/09/25 01:42:23;;;;;;;19.48;13.60;;;;;;;10.19;80.99;98663.34;5006911;28;20038;-60
2021/09/25 01:45:10;;;;;;;19.98;13.68;;;;;;;10.14;81.02;98658.31;5022571;28;20266;-59
2021/09/25 01:47:56;;;;;;;17.17;13.60;;;;;;;10.14;81.10;98654.91;5022657;28;20188;-61
2021/09/25 01:50:43;;;;;;;18.63;13.70;;;;;;;10.07;81.35;98651.69;5021848;28;20238;-61
2021/09/25 01:53:29;;;;;;;16.88;12.90;;;;;;;10.15;81.16;98644.50;5010508;28;20081;-60
2021/09/25 01:56:16;;;;;;;19.73;13.07;;;;;;;9.80;81.26;98594.88;5021411;28;20034;-60
2021/09/25 01:59:02;;;;;;;19.75;12.98;;;;;;;10.17;81.10;98634.94;5022486;28;20315;-61
2021/09/25 02:01:48;;;;;;;17.58;13.07;;;;;;;10.17;80.77;98644.44;5022710;28;20342;-61
2021/09/25 02:04:36;;;;;;;17.02;13.50;;;;;;;10.11;81.21;98642.91;5020602;28;20022;-61
2021/09/25 02:07:22;;;;;;;20.77;13.88;;;;;;;9.98;81.45;98639.94;5021746;28;20029;-61
2021/09/25 02:10:09;;;;;;;18.92;12.93;;;;;;;9.69;82.02;98597.03;5023165;28;20060;-61
2021/09/25 02:12:55;;;;;;;20.42;14.00;;;;;;;9.96;81.77;98646.91;5027156;28;20078;-60
2021/09/25 02:15:41;;;;;;;19.73;13.57;;;;;;;10.07;82.04;98643.09;5031462;28;20032;-60
2021/09/25 02:18:27;;;;;;;21.30;15.10;;;;;;;9.97;81.78;98630.47;5020939;28;20041;-60
2021/09/25 02:21:13;;;;;;;21.98;14.25;;;;;;;9.92;81.69;98631.53;5022327;28;20033;-61
2021/09/25 02:23:59;;;;;;;17.65;13.52;;;;;;;10.00;82.30;98632.13;5021410;28;20089;-61
2021/09/25 02:26:45;;;;;;;20.95;13.35;;;;;;;10.07;81.23;98635.34;5022053;28;20029;-61
2021/09/25 02:29:31;;;;;;;18.92;14.23;;;;;;;9.82;81.64;98642.22;5021788;28;20096;-60
2021/09/25 02:32:16;;;;;;;19.67;13.60;;;;;;;9.76;82.07;98639.88;5020210;28;20026;-61
2021/09/25 02:35:03;;;;;;;18.80;12.88;;;;;;;9.97;81.81;98660.69;5021171;28;20018;-60
2021/09/25 02:37:50;;;;;;;16.23;12.82;;;;;;;10.02;81.81;98654.44;5023965;28;20218;-60
2021/09/25 02:40:37;;;;;;;16.33;12.75;;;;;;;10.03;81.45;98637.19;5020233;28;20054;-60
2021/09/25 02:43:23;;;;;;;21.20;13.55;;;;;;;10.00;81.70;98645.91;5021553;28;20053;-60
2021/09/25 02:46:10;;;;;;;19.15;12.57;;;;;;;10.14;81.59;98649.72;5023049;28;20222;-60
2021/09/25 02:48:55;;;;;;;19.40;13.13;;;;;;;9.92;81.88;98654.81;5033681;28;20033;-61
2021/09/25 02:51:41;;;;;;;18.20;13.18;;;;;;;10.08;81.67;98655.97;5019486;28;20064;-60
2021/09/25 02:54:27;;;;;;;20.63;13.52;;;;;;;9.96;81.69;98648.66;5020779;28;20034;-61
2021/09/25 02:57:13;;;;;;;18.33;13.52;;;;;;;9.99;82.34;98651.97;5023378;28;20029;-61
2021/09/25 02:59:59;;;;;;;18.65;12.95;;;;;;;10.12;81.84;98646.38;5029671;28;20326;-61
2021/09/25 03:02:45;;;;;;;17.98;12.32;;;;;;;10.14;81.78;98647.97;5021730;28;20334;-61
2021/09/25 03:05:31;;;;;;;17.15;12.45;;;;;;;10.11;81.78;98647.25;5021250;28;20033;-61
2021/09/25 03:08:17;;;;;;;17.35;13.63;;;;;;;10.17;81.46;98642.69;5018429;28;20424;-60
2021/09/25 03:11:03;;;;;;;22.60;13.73;;;;;;;10.09;81.61;98638.69;5020100;28;20049;-60
2021/09/25 03:13:49;;;;;;;22.17;13.10;;;;;;;10.16;81.33;98650.50;5019159;28;20033;-60
2021/09/25 03:16:35;;;;;;;20.40;13.65;;;;;;;10.14;81.46;98652.31;5019912;28;20065;-61
2021/09/25 03:19:21;;;;;;;17.98;13.02;;;;;;;10.02;81.50;98649.28;5021683;28;20034;-61
2021/09/25 03:22:06;;;;;;;24.33;16.13;;;;;;;10.12;81.40;98641.19;5019742;28;20045;-61
2021/09/25 03:24:52;;;;;;;17.38;13.23;;;;;;;10.01;82.02;98641.56;5019210;28;20040;-61
2021/09/25 03:27:39;;;;;;;19.10;13.68;;;;;;;10.04;81.30;98646.63;5003625;28;20038;-61
2021/09/25 03:30:25;;;;;;;18.83;13.60;;;;;;;10.11;81.36;98653.28;5020492;28;20176;-61
2021/09/25 03:33:11;;;;;;;16.35;12.20;;;;;;;10.21;80.88;98646.03;5004560;28;20101;-61
2021/09/25 03:35:56;;;;;;;18.92;14.18;;;;;;;9.97;81.22;98640.81;5019533;28;20034;-62
2021/09/25 03:38:42;;;;;;;17.17;12.90;;;;;;;10.13;81.02;98643.72;5021439;28;20211;-62
2021/09/25 03:41:28;;;;;;;17.80;13.20;;;;;;;10.14;80.81;98641.97;5005571;28;20123;-62
2021/09/25 03:44:14;;;;;;;22.35;13.82;;;;;;;10.11;80.70;98645.50;5020383;28;20342;-62
2021/09/25 03:47:00;;;;;;;18.45;13.60;;;;;;;10.18;80.89;98649.56;5034109;28;20029;-61
2021/09/25 03:49:46;;;;;;;18.77;13.30;;;;;;;10.25;81.19;98654.53;5018507;28;20121;-62
2021/09/25 03:52:32;;;;;;;19.83;14.50;;;;;;;10.28;80.17;98646.66;5020264;28;20246;-62
2021/09/25 03:55:18;;;;;;;17.50;13.75;;;;;;;10.36;80.55;98660.16;5039013;28;20040;-61
2021/09/25 03:58:04;;;;;;;16.58;12.80;;;;;;;10.28;80.64;98659.59;5022195;28;20144;-62
2021/09/25 04:00:49;;;;;;;17.85;13.43;;;;;;;10.29;80.24;98656.06;5009424;28;20018;-61
2021/09/25 04:03:35;;;;;;;24.42;15.38;;;;;;;10.28;80.75;98647.47;5020610;28;20582;-62
2021/09/25 04:06:23;;;;;;;17.80;12.90;;;;;;;10.24;80.54;98642.47;5016663;28;20219;-62
2021/09/25 04:09:09;;;;;;;19.25;14.30;;;;;;;10.18;80.28;98653.91;5020180;28;20326;-61
2021/09/25 04:11:54;;;;;;;16.42;12.77;;;;;;;10.14;80.53;98650.56;5020960;28;20026;-61
2021/09/25 04:14:40;;;;;;;17.80;13.10;;;;;;;10.12;80.73;98652.38;5020229;28;20022;-61
2021/09/25 04:17:26;;;;;;;17.73;12.63;;;;;;;10.04;80.81;98646.63;5019473;28;20133;-61
2021/09/25 04:20:12;;;;;;;18.50;12.18;;;;;;;10.04;81.06;98645.78;5020352;28;20105;-61
2021/09/25 04:22:58;;;;;;;17.60;12.52;;;;;;;10.08;80.76;98648.22;5016955;28;20093;-61
2021/09/25 04:25:44;;;;;;;18.77;13.15;;;;;;;9.88;81.10;98653.28;5015014;28;20172;-60
2021/09/25 04:28:30;;;;;;;15.95;12.07;;;;;;;9.91;81.07;98645.41;5019944;28;20030;-61
2021/09/25 04:31:16;;;;;;;21.63;11.60;;;;;;;9.89;81.33;98654.94;5020332;28;20627;-63
2021/09/25 04:34:03;;;;;;;16.17;11.73;;;;;;;9.94;80.82;98661.63;5019923;28;20239;-61
2021/09/25 04:36:49;;;;;;;15.57;10.90;;;;;;;10.04;81.04;98656.97;5020041;28;20121;-62
2021/09/25 04:39:35;;;;;;;16.63;11.50;;;;;;;10.08;80.76;98655.97;5020090;28;20331;-60
2021/09/25 04:42:20;;;;;;;14.40;11.15;;;;;;;10.17;80.59;98653.03;5019322;28;20030;-60
2021/09/25 04:45:07;;;;;;;18.10;10.90;;;;;;;10.21;80.38;98658.13;5019869;28;20033;-61
2021/09/25 04:47:53;;;;;;;14.98;11.40;;;;;;;10.11;80.19;98653.28;5018719;28;20250;-60
2021/09/25 04:50:39;;;;;;;12.20;10.07;;;;;;;10.29;80.74;98646.59;5017090;28;20318;-61
2021/09/25 04:53:25;;;;;;;16.27;10.52;;;;;;;10.20;80.41;98652.09;5017305;28;20105;-60
2021/09/25 04:56:11;;;;;;;16.27;10.90;;;;;;;10.08;80.01;98647.38;5018082;28;20037;-61
2021/09/25 04:58:57;;;;;;;10.77;9.23;;;;;;;10.31;80.82;98646.53;5021041;28;20041;-61
2021/09/25 05:01:43;;;;;;;13.52;10.20;;;;;;;10.32;80.67;98646.47;5023427;28;20319;-61
2021/09/25 05:04:29;;;;;;;15.73;10.63;;;;;;;10.22;79.72;98645.13;5025682;28;20079;-61
2021/09/25 05:07:15;;;;;;;16.38;11.45;;;;;;;10.07;80.14;98646.50;5022932;28;20075;-61
2021/09/25 05:10:01;;;;;;;13.18;9.98;;;;;;;10.22;79.86;98632.19;5020442;28;20033;-61
2021/09/25 05:12:46;;;;;;;12.55;10.35;;;;;;;10.28;80.12;98651.81;5022459;28;20036;-60
2021/09/25 05:15:32;;;;;;;16.92;11.25;;;;;;;10.33;79.86;98653.34;5019787;28;20326;-60
2021/09/25 05:18:18;;;;;;;13.65;9.90;;;;;;;10.47;79.92;98654.59;5019014;28;20038;-61
2021/09/25 05:21:04;;;;;;;13.73;9.88;;;;;;;10.37;79.92;98654.09;5021268;28;20049;-60
2021/09/25 05:23:51;;;;;;;13.88;10.55;;;;;;;10.37;79.73;98656.66;5022080;28;20053;-61
2021/09/25 05:26:37;;;;;;;16.85;10.80;;;;;;;10.28;80.38;98651.81;5020529;28;20356;-60
2021/09/25 05:29:24;;;;;;;15.07;9.65;;;;;;;10.23;80.10;98656.31;5021340;28;20029;-62
2021/09/25 05:32:10;;;;;;;19.10;10.80;;;;;;;10.38;80.37;98652.34;5022087;28;20030;-61
2021/09/25 05:34:56;;;;;;;15.93;10.52;;;;;;;10.40;80.01;98651.38;5020703;28;20045;-61
2021/09/25 05:37:42;;;;;;;12.15;9.52;;;;;;;10.33;79.62;98637.81;5019042;28;20030;-60
2021/09/25 05:40:28;;;;;;;15.50;9.80;;;;;;;10.43;79.36;98653.88;5022609;28;20202;-60
2021/09/25 05:43:14;;;;;;;13.25;10.05;;;;;;;10.49;79.62;98651.03;5020012;28;20089;-61
2021/09/25 05:45:59;;;;;;;13.18;9.70;;;;;;;10.52;79.39;98640.56;5021205;28;20060;-60
2021/09/25 05:48:48;;;;;;;14.65;9.75;;;;;;;10.41;79.54;98654.81;5021524;28;20028;-62
2021/09/25 05:51:34;;;;;;;15.23;9.90;;;;;;;10.26;80.24;98649.28;5019885;28;20140;-61
2021/09/25 05:54:20;;;;;;;12.73;9.75;;;;;;;10.36;79.87;98642.91;5022054;28;20286;-61
2021/09/25 05:57:06;;;;;;;11.50;9.43;;;;;;;10.31;80.23;98654.28;5021228;28;20028;-61
2021/09/25 05:59:52;;;;;;;14.77;9.30;;;;;;;10.46;79.46;98661.50;5021089;28;20239;-61
2021/09/25 06:02:40;;;;;;;12.73;9.75;;;;;;;10.55;80.25;98657.72;5022830;28;20026;-61
2021/09/25 06:05:25;;;;;;;14.75;12.25;;;;;;;10.56;79.81;98662.03;5022062;28;20034;-61
2021/09/25 06:08:12;;;;;;;16.17;10.18;;;;;;;10.56;79.55;98662.03;5033885;28;20036;-61
2021/09/25 06:10:58;;;;;;;12.32;9.65;;;;;;;10.67;79.32;98666.78;5021532;28;20390;-61
2021/09/25 06:13:44;;;;;;;13.80;9.98;;;;;;;10.68;79.59;98665.88;5023180;28;20049;-61
2021/09/25 06:16:30;;;;;;;16.48;10.68;;;;;;;10.70;79.47;98666.66;5025044;28;20032;-61
2021/09/25 06:19:16;;;;;;;13.43;10.45;;;;;;;10.67;79.43;98661.59;5027961;28;20608;-62
2021/09/25 06:22:03;;;;;;;11.65;9.82;;;;;;;10.73;79.28;98660.50;5022463;28;20036;-62
2021/09/25 06:24:49;;;;;;;13.32;10.18;;;;;;;10.76;79.17;98661.25;5018611;28;20022;-63
2021/09/25 06:27:37;;;;;;;15.75;10.40;;;;;;;10.61;78.87;98657.50;5022609;28;20323;-61
2021/09/25 06:30:23;;;;;;;16.27;11.13;;;;;;;10.53;79.29;98652.63;5032729;28;20041;-60
2021/09/25 06:33:09;;;;;;;19.63;11.88;;;;;;;10.71;79.37;98652.81;5023294;28;20041;-61
2021/09/25 06:35:55;;;;;;;15.40;10.63;;;;;;;10.77;79.16;98654.31;5017985;28;20026;-61
2021/09/25 06:38:41;;;;;;;19.20;11.27;;;;;;;10.71;78.89;98650.22;5021298;28;20025;-61
2021/09/25 06:41:27;;;;;;;19.13;11.93;;;;;;;10.63;78.88;98650.53;5017115;28;20049;-61
2021/09/25 06:44:13;;;;;;;16.05;12.00;;;;;;;10.59;79.36;98636.00;5018737;28;20228;-62
2021/09/25 06:46:59;;;;;;;14.93;11.60;;;;;;;10.59;79.33;98655.84;5019295;28;20018;-61
2021/09/25 06:49:45;;;;;;;13.23;11.00;;;;;;;10.58;79.67;98654.19;5020538;28;20025;-61
2021/09/25 06:52:31;;;;;;;16.48;11.68;;;;;;;10.70;79.81;98653.69;5017252;28;20026;-61
2021/09/25 06:55:16;;;;;;;16.02;12.10;;;;;;;10.50;80.17;98642.38;5037597;28;20108;-62
2021/09/25 06:58:05;;;;;;;16.40;12.10;;;;;;;10.53;79.52;98642.25;5022283;28;20099;-61
2021/09/25 07:00:50;;;;;;;16.50;12.18;;;;;;;10.66;79.58;98640.03;5018944;28;20334;-61
2021/09/25 07:03:36;;;;;;;16.40;12.23;;;;;;;10.66;79.80;98626.22;5018384;28;20037;-62
2021/09/25 07:06:22;;;;;;;16.65;11.98;;;;;;;10.72;79.43;98633.78;5016927;28;20038;-62
2021/09/25 07:09:08;;;;;;;20.88;13.90;;;;;;;10.83;78.66;98635.94;5021138;28;20030;-61
2021/09/25 07:11:54;;;;;;;16.35;10.77;;;;;;;10.95;79.27;98637.22;5031011;28;20095;-62
2021/09/25 07:14:40;;;;;;;16.63;11.27;;;;;;;11.01;78.45;98634.38;5017665;28;20083;-62
2021/09/25 07:17:26;;;;;;;16.25;12.10;;;;;;;10.94;78.10;98638.94;5018141;28;20592;-61
2021/09/25 07:20:12;;;;;;;19.80;11.88;;;;;;;10.85;78.62;98634.13;5018457;28;20064;-62
2021/09/25 07:22:58;;;;;;;17.85;12.70;;;;;;;10.91;78.45;98641.66;5019597;28;20068;-62
2021/09/25 07:25:44;;;;;;;17.77;12.52;;;;;;;10.97;79.09;98643.16;5019688;28;20037;-62
2021/09/25 07:28:33;;;;;;;15.68;11.45;;;;;;;11.00;78.37;98649.06;5018099;28;20377;-62
2021/09/25 07:31:19;;;;;;;14.85;11.55;;;;;;;10.95;78.56;98640.63;5019327;28;20041;-62
2021/09/25 07:34:04;;;;;;;14.38;10.98;;;;;;;10.79;78.20;98640.41;5012220;28;20101;-61
2021/09/25 07:36:50;;;;;;;16.45;11.93;;;;;;;10.78;78.67;98641.31;5015670;28;20200;-62
2021/09/25 07:39:38;;;;;;;17.48;12.40;;;;;;;10.48;78.52;98588.97;5017242;28;20057;-62
2021/09/25 07:42:25;;;;;;;18.77;12.20;;;;;;;10.76;79.30;98635.34;5014761;28;20338;-61
2021/09/25 07:45:11;;;;;;;15.32;12.43;;;;;;;10.67;79.72;98633.09;5015120;28;20140;-61
2021/09/25 07:47:57;;;;;;;14.63;11.70;;;;;;;10.62;80.38;98620.34;5016692;28;20034;-62
2021/09/25 07:50:43;;;;;;;14.20;11.68;;;;;;;10.91;80.52;98627.88;5009863;28;20018;-61
2021/09/25 07:53:29;;;;;;;14.25;11.13;;;;;;;10.90;80.56;98623.59;5020318;28;20040;-62
2021/09/25 07:56:15;;;;;;;16.02;11.45;;;;;;;10.96;80.80;98620.75;5015689;28;20041;-62
2021/09/25 07:59:01;;;;;;;14.68;11.27;;;;;;;10.93;80.35;98629.50;5017862;28;20025;-62
2021/09/25 08:01:47;;;;;;;14.30;10.73;;;;;;;11.00;80.00;98624.91;5017010;28;20021;-62
2021/09/25 08:04:33;;;;;;;11.77;10.20;;;;;;;11.03;80.38;98627.34;5029311;28;20026;-62
2021/09/25 08:07:19;;;;;;;17.17;10.85;;;;;;;11.10;79.52;98628.81;5009363;28;20030;-62
2021/09/25 08:10:08;;;;;;;12.98;10.30;;;;;;;10.48;78.69;98570.84;5038200;28;20041;-62
2021/09/25 08:12:54;;;;;;;14.05;10.70;;;;;;;10.75;79.70;98622.47;5019206;28;20060;-62
2021/09/25 08:15:40;;;;;;;12.43;10.45;;;;;;;10.83;79.67;98623.84;5005544;28;20058;-62
2021/09/25 08:18:27;;;;;;;13.10;10.00;;;;;;;10.96;79.58;98612.97;5016030;28;20112;-63
2021/09/25 08:21:13;;;;;;;14.20;10.23;;;;;;;10.93;79.05;98623.47;5016477;28;20315;-63
2021/09/25 08:23:58;;;;;;;11.90;9.43;;;;;;;11.00;79.68;98623.16;5017599;28;20021;-62
2021/09/25 08:26:44;;;;;;;13.82;9.25;;;;;;;10.81;79.15;98610.09;5030096;28;20077;-61
2021/09/25 08:29:30;;;;;;;12.77;9.60;;;;;;;10.84;79.47;98620.31;5018166;28;20249;-62
2021/09/25 08:32:16;;;;;;;13.35;9.93;;;;;;;10.84;79.20;98622.91;5020223;28;20033;-63
2021/09/25 08:35:07;;;;;;;12.13;8.80;;;;;;;10.98;79.12;98614.59;5022370;28;20100;-62
2021/09/25 08:37:52;;;;;;;11.13;9.68;;;;;;;11.05;79.46;98617.78;5019271;28;20088;-61
2021/09/25 08:40:39;;;;;;;14.77;10.23;;;;;;;10.91;79.64;98622.69;5018368;28;20041;-62
2021/09/25 08:43:26;;;;;;;11.80;10.50;;;;;;;10.70;80.37;98614.84;5018857;28;20226;-62
2021/09/25 08:46:14;;;;;;;11.35;9.70;;;;;;;10.88;79.82;98619.31;5021411;28;20203;-62
2021/09/25 08:49:00;;;;;;;11.15;9.57;;;;;;;11.05;80.13;98617.78;5020587;28;20029;-61
2021/09/25 08:51:46;;;;;;;13.25;10.15;;;;;;;11.15;80.06;98611.31;5020359;28;20022;-62
2021/09/25 08:54:32;;;;;;;13.73;10.43;;;;;;;11.15;79.29;98600.97;5021602;28;20037;-64
2021/09/25 08:57:18;;;;;;;12.45;9.50;;;;;;;11.24;79.65;98604.91;5007790;28;20037;-63
2021/09/25 09:00:25;;;;;;;14.77;10.45;;;;;;;11.18;79.29;98597.41;5023720;28;20085;-62
2021/09/25 09:03:20;;;;;;;12.48;9.57;;;;;;;11.07;79.48;98603.00;5020124;28;20569;-62
2021/09/25 09:06:13;;;;;;;28.58;11.95;;;;;;;11.03;79.61;98591.94;5017465;28;20042;-61
2021/09/25 09:09:00;;;;;;;14.52;10.45;;;;;;;10.52;80.24;98534.44;5019985;28;20026;-62
2021/09/25 09:11:49;;;;;;;12.15;10.85;;;;;;;10.96;81.57;98594.84;5018153;28;20018;-62
2021/09/25 09:14:46;;;;;;;12.63;10.23;;;;;;;10.73;82.56;98559.50;5019959;28;20318;-62
2021/09/25 09:17:32;;;;;;;13.75;11.48;;;;;;;10.77;83.78;98605.94;5017360;28;20201;-63
2021/09/25 09:20:18;;;;;;;12.90;10.80;;;;;;;10.94;83.43;98597.50;5012772;28;20461;-61
2021/09/25 09:23:13;;;;;;;12.77;10.30;;;;;;;10.72;84.24;98576.81;5023936;28;20030;-62
2021/09/25 09:26:00;;;;;;;15.38;10.82;;;;;;;10.97;83.97;98604.31;5031924;28;20026;-62
2021/09/25 09:28:47;;;;;;;11.68;9.90;;;;;;;10.78;84.17;98562.78;5020431;28;20060;-63
2021/09/25 09:31:35;;;;;;;12.75;10.80;;;;;;;11.17;84.49;98614.72;5018020;28;20342;-63
2021/09/25 09:34:21;;;;;;;14.98;10.52;;;;;;;10.98;83.70;98608.59;5017648;28;20034;-62
2021/09/25 09:37:19;;;;;;;12.88;10.90;;;;;;;11.11;83.94;98608.94;5016739;28;20065;-62
2021/09/25 09:40:07;;;;;;;12.77;11.43;;;;;;;10.80;84.34;98554.03;5020485;28;20212;-62
2021/09/25 09:42:54;;;;;;;14.43;10.63;;;;;;;11.18;84.59;98613.78;5022872;28;20022;-62
2021/09/25 09:45:40;;;;;;;14.07;11.93;;;;;;;10.97;84.04;98612.91;5021859;28;20319;-62
2021/09/25 09:48:26;;;;;;;13.85;11.32;;;;;;;11.00;83.80;98612.81;5021646;28;20030;-62
2021/09/25 09:51:12;;;;;;;14.18;10.70;;;;;;;11.14;83.63;98609.63;5020323;28;20279;-62
2021/09/25 09:54:00;;;;;;;14.60;11.45;;;;;;;11.18;83.51;98600.81;5023530;28;20041;-62
2021/09/25 09:56:47;;;;;;;13.90;11.57;;;;;;;11.10;84.03;98602.91;5019561;28;20357;-62
2021/09/25 09:59:33;;;;;;;14.18;12.23;;;;;;;11.27;83.69;98594.41;5019547;28;20096;-63
2021/09/25 10:02:19;;;;;;;14.23;11.82;;;;;;;11.25;83.14;98596.25;5019962;28;20040;-62
2021/09/25 10:05:05;;;;;;;13.50;11.63;;;;;;;11.21;83.12;98586.91;5019902;28;20338;-62
2021/09/25 10:07:51;;;;;;;12.70;11.20;;;;;;;11.31;83.31;98587.38;5020088;28;20026;-62
2021/09/25 10:10:37;;;;;;;15.82;11.18;;;;;;;11.27;82.75;98584.03;5017538;28;20042;-62
2021/09/25 10:13:23;;;;;;;13.80;11.85;;;;;;;11.34;83.19;98584.63;5009360;28;20033;-63
2021/09/25 10:16:11;;;;;;;13.80;11.82;;;;;;;11.29;82.74;98591.78;5018330;28;20036;-62
2021/09/25 10:18:57;;;;;;;13.15;11.52;;;;;;;11.17;82.90;98588.81;5016728;28;20109;-62
2021/09/25 10:21:45;;;;;;;16.27;11.57;;;;;;;11.19;83.38;98589.56;5017558;28;20045;-63
2021/09/25 10:24:34;;;;;;;14.15;12.65;;;;;;;11.08;83.37;98563.25;5018212;28;20041;-62
2021/09/25 10:27:22;;;;;;;12.75;11.35;;;;;;;11.20;83.58;98577.44;5013203;28;20038;-62
2021/09/25 10:30:10;;;;;;;13.95;12.50;;;;;;;10.86;83.81;98527.06;5021253;28;20033;-62
2021/09/25 10:32:56;;;;;;;14.75;12.18;;;;;;;11.35;83.93;98586.34;5026214;28;20029;-62
2021/09/25 10:35:42;;;;;;;16.77;11.93;;;;;;;11.38;83.56;98575.81;5027321;28;20037;-62
2021/09/25 10:38:34;;;;;;;16.42;11.98;;;;;;;11.06;83.12;98531.41;5020800;28;20037;-62
2021/09/25 10:41:20;;;;;;;13.23;11.27;;;;;;;11.30;82.97;98585.66;5022156;28;20226;-62
2021/09/25 10:44:33;;;;;;;14.30;11.00;;;;;;;11.35;83.76;98574.19;5021196;28;20034;-62
2021/09/25 10:47:24;;;;;;;12.55;11.35;;;;;;;11.28;83.63;98567.59;5019522;28;20037;-62
2021/09/25 10:50:14;;;;;;;14.07;11.70;;;;;;;11.31;84.97;98575.22;5016263;28;20131;-63
2021/09/25 10:53:15;;;;;;;14.20;12.40;;;;;;;11.19;85.18;98579.19;5019296;28;20060;-62
2021/09/25 10:56:04;;;;;;;;;;;;;;;11.14;86.28;98581.13;5018347;28;20050;-62
2021/09/25 10:59:03;;;;;;;13.73;11.70;;;;;;;10.90;85.67;98533.75;5020797;28;19917;-62
2021/09/25 11:01:54;;;;;;;13.95;11.85;;;;;;;11.33;86.17;98588.13;5017748;28;20075;-63
2021/09/25 11:04:40;;;;;;;17.40;13.43;;;;;;;11.07;87.24;98571.91;5015981;28;20096;-62
2021/09/25 11:07:37;;;;;;;13.88;12.38;;;;;;;11.24;87.15;98576.41;5017965;28;20033;-64
2021/09/25 11:10:36;;;;;;;14.75;11.73;;;;;;;11.04;86.63;98520.25;5015475;28;20030;-64
2021/09/25 11:14:00;;;;;;;14.43;11.93;;;;;;;11.43;86.84;98571.28;5018025;28;20050;-64
2021/09/25 11:16:52;;;;;;;14.20;10.98;;;;;;;11.54;86.91;98566.50;5018247;28;20544;-65
2021/09/25 11:20:07;;;;;;;15.65;12.15;;;;;;;11.18;86.57;98523.09;5018164;28;20068;-65
2021/09/25 11:22:57;;;;;;;12.77;10.48;;;;;;;11.61;86.90;98563.63;5018089;28;20270;-63
2021/09/25 11:25:50;;;;;;;14.02;10.70;;;;;;;11.60;85.89;98554.16;5020507;28;20030;-63
2021/09/25 11:28:36;;;;;;;13.40;10.48;;;;;;;11.61;85.74;98566.22;5017607;28;20150;-63
2021/09/25 11:31:22;;;;;;;12.05;10.00;;;;;;;11.62;85.81;98563.56;5016745;28;20273;-63
2021/09/25 11:34:28;;;;;;;12.98;10.80;;;;;;;11.62;85.64;98570.50;5018494;28;20030;-63
2021/09/25 11:37:14;;;;;;;13.90;11.90;;;;;;;11.54;86.20;98563.91;5015282;28;20026;-63
2021/09/25 11:40:01;;;;;;;13.55;12.07;;;;;;;11.38;85.53;98565.47;5015742;28;20069;-62
2021/09/25 11:42:48;;;;;;;14.50;11.25;;;;;;;11.49;85.33;98552.88;5019038;28;20437;-64
2021/09/25 11:45:42;;;;;;;13.90;12.20;;;;;;;11.08;85.72;98511.44;5030531;28;20041;-63
2021/09/25 11:48:29;;;;;;;13.32;11.32;;;;;;;11.45;85.73;98572.06;5019334;28;20061;-63
2021/09/25 11:51:22;;;;;;;13.40;11.20;;;;;;;11.33;85.52;98564.78;5016876;28;20345;-62
2021/09/25 11:54:08;;;;;;;11.43;10.23;;;;;;;11.43;85.90;98560.06;5019062;28;20046;-64
2021/09/25 11:56:54;;;;;;;12.18;10.75;;;;;;;11.36;86.33;98562.94;5016429;28;20021;-63
2021/09/25 11:59:40;;;;;;;13.77;10.77;;;;;;;11.42;85.26;98561.00;5018552;28;20050;-63
2021/09/25 12:02:44;;;;;;;12.32;11.05;;;;;;;11.46;85.90;98550.41;5016121;28;20025;-63
2021/09/25 12:05:33;;;;;;;12.60;11.07;;;;;;;11.46;85.48;98554.75;5024205;28;20033;-63
2021/09/25 12:08:24;;;;;;;11.80;10.55;;;;;;;11.25;85.80;98512.47;5024000;28;20099;-62
2021/09/25 12:11:10;;;;;;;10.80;9.70;;;;;;;11.36;85.42;98520.63;5019858;28;20093;-63
2021/09/25 12:13:56;;;;;;;11.85;10.27;;;;;;;11.44;84.57;98546.19;5021012;28;20570;-63
2021/09/25 12:16:43;;;;;;;12.60;10.63;;;;;;;11.46;85.07;98546.97;5020934;28;20222;-63
2021/09/25 12:19:28;;;;;;;13.77;11.30;;;;;;;11.52;84.27;98541.53;5018766;28;20199;-62
2021/09/25 12:22:23;;;;;;;12.13;10.60;;;;;;;11.08;84.89;98503.66;5023094;28;20030;-62
2021/09/25 12:25:09;;;;;;;11.65;10.20;;;;;;;11.34;84.82;98532.78;5021419;28;20060;-61
2021/09/25 12:27:55;;;;;;;12.13;9.65;;;;;;;11.41;85.29;98534.22;5022746;28;20025;-62
2021/09/25 12:30:45;;;;;;;12.02;10.82;;;;;;;11.46;84.38;98528.81;5021657;28;20025;-62
2021/09/25 12:33:32;;;;;;;12.90;10.57;;;;;;;11.23;85.15;98535.88;5023482;28;20325;-62
2021/09/25 12:36:19;;;;;;;13.35;10.88;;;;;;;11.41;84.74;98534.22;5023081;28;20053;-63
2021/09/25 12:39:10;;;;;;;11.88;10.68;;;;;;;11.50;85.59;98551.13;5022622;28;20053;-63
2021/09/25 12:41:59;;;;;;;13.02;11.63;;;;;;;11.14;86.14;98482.66;5020137;28;20033;-63
2021/09/25 12:44:45;;;;;;;11.18;9.68;;;;;;;11.49;85.97;98536.47;5019310;28;20258;-63
2021/09/25 12:47:33;;;;;;;13.43;11.68;;;;;;;11.56;85.93;98532.72;5020119;28;20046;-63
2021/09/25 12:50:24;;;;;;;14.25;11.52;;;;;;;11.55;85.86;98528.44;5018444;28;20156;-64
2021/09/25 12:53:15;;;;;;;17.10;11.98;;;;;;;11.26;86.49;98486.50;5022599;28;20125;-63