Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:21;;;;;;;22.17;10.60;;;;;;;1.51;100.00;100228.75;5007324;28;20033;-44
2022/11/07 00:04:46;;;;;;;18.25;8.50;;;;;;;1.57;100.00;100224.50;5009191;28;20610;-45
2022/11/07 00:07:12;;;;;;;11.07;5.32;;;;;;;1.30;100.00;100177.28;5007791;28;20050;-47
2022/11/07 00:09:38;;;;;;;21.65;10.15;;;;;;;1.39;100.00;100202.97;5028364;28;20045;-43
2022/11/07 00:12:04;;;;;;;15.38;6.75;;;;;;;1.56;100.00;100230.50;4978008;28;20129;-45
2022/11/07 00:14:30;;;;;;;21.33;10.52;;;;;;;1.58;100.00;100221.13;5011473;28;20037;-46
2022/11/07 00:16:56;;;;;;;19.77;9.52;;;;;;;1.60;100.00;100231.38;5027885;28;20609;-46
2022/11/07 00:19:22;;;;;;;20.55;9.27;;;;;;;1.58;100.00;100222.81;5012392;28;20498;-47
2022/11/07 00:21:48;;;;;;;23.30;9.68;;;;;;;1.58;100.00;100222.81;4998037;28;20054;-46
2022/11/07 00:24:18;;;;;;;22.00;9.77;;;;;;;1.58;100.00;100213.44;4991753;28;20073;-46
2022/11/07 00:26:45;;;;;;;15.60;7.13;;;;;;;1.55;100.00;100205.72;4997971;28;20509;-45
2022/11/07 00:29:13;;;;;;;17.52;8.73;;;;;;;1.57;100.00;100210.88;4978574;28;20427;-43
2022/11/07 00:31:39;;;;;;;18.95;8.55;;;;;;;1.62;100.00;100204.09;5005151;28;20038;-43
2022/11/07 00:34:05;;;;;;;19.23;9.23;;;;;;;1.51;100.00;100185.19;5023455;28;20061;-46
2022/11/07 00:36:31;;;;;;;19.17;8.55;;;;;;;1.48;100.00;100188.56;5002211;28;20038;-44
2022/11/07 00:38:57;;;;;;;20.95;10.18;;;;;;;1.46;100.00;100181.72;5012283;28;20052;-45
2022/11/07 00:41:23;;;;;;;18.48;8.82;;;;;;;1.69;100.00;100203.28;5010497;28;20037;-44
2022/11/07 00:43:50;;;;;;;21.80;10.15;;;;;;;1.63;100.00;100203.22;4994821;28;20536;-44
2022/11/07 00:46:16;;;;;;;22.67;10.13;;;;;;;1.66;100.00;100195.59;5010743;28;20033;-45
2022/11/07 00:48:42;;;;;;;15.65;7.75;;;;;;;1.63;100.00;100188.72;4994425;28;20034;-45
2022/11/07 00:51:18;;;;;;;22.67;10.98;;;;;;;1.65;100.00;100192.16;5003042;28;20050;-48
2022/11/07 00:53:45;;;;;;;21.98;10.75;;;;;;;1.63;100.00;100165.66;5011937;28;20050;-43
2022/11/07 00:56:16;;;;;;;18.50;8.93;;;;;;;1.82;100.00;100188.91;5024497;28;20095;-45
2022/11/07 00:58:43;;;;;;;20.38;9.98;;;;;;;1.74;100.00;100183.69;5006338;28;20088;-44
2022/11/07 01:01:18;;;;;;;18.50;9.35;;;;;;;1.82;100.00;100191.47;5008940;28;20458;-45
2022/11/07 01:06:31;;;;;;;20.67;10.70;;;;;;;1.82;100.00;100182.06;5003992;28;20053;-47
2022/11/07 01:08:57;;;;;;;22.67;10.88;;;;;;;1.80;100.00;100176.06;5000466;28;20054;-49
2022/11/07 01:11:25;;;;;;;16.10;7.88;;;;;;;1.87;100.00;100179.53;5008872;28;20049;-44
2022/11/07 01:13:54;;;;;;;23.90;10.93;;;;;;;1.64;100.00;100141.75;5013988;28;20050;-44
2022/11/07 01:16:20;;;;;;;15.30;7.57;;;;;;;1.88;100.00;100174.44;5005566;28;20049;-44
2022/11/07 01:18:46;;;;;;;20.38;9.80;;;;;;;1.83;100.00;100172.66;5006873;28;20037;-46
2022/11/07 01:21:12;;;;;;;21.63;10.73;;;;;;;1.82;100.00;100166.69;5007632;28;20061;-46
2022/11/07 01:23:38;;;;;;;20.65;9.95;;;;;;;1.52;100.00;100125.38;5001288;28;20046;-46
2022/11/07 01:26:05;;;;;;;21.23;9.55;;;;;;;1.83;100.00;100162.41;5006379;28;20485;-44
2022/11/07 01:28:32;;;;;;;16.52;6.82;;;;;;;1.82;100.00;100161.56;5002347;28;20964;-45
2022/11/07 01:31:02;;;;;;;22.00;10.70;;;;;;;1.61;100.00;100123.78;4992857;28;20044;-48
2022/11/07 01:33:28;;;;;;;23.08;9.98;;;;;;;1.78;100.00;100154.66;5000794;28;20072;-43
2022/11/07 01:35:54;;;;;;;20.70;9.55;;;;;;;1.80;100.00;100147.84;5009908;28;20053;-43
2022/11/07 01:38:20;;;;;;;18.75;8.48;;;;;;;1.67;100.00;100122.97;4991948;28;20038;-46
2022/11/07 01:41:28;;;;;;;21.02;10.68;;;;;;;1.80;100.00;100158.09;4992835;28;20072;-44
2022/11/07 01:43:49;;;;;;;17.38;7.88;;;;;;;1.80;100.00;100155.53;5001212;28;20072;-45
2022/11/07 01:46:15;;;;;;;20.73;9.55;;;;;;;1.80;100.00;100154.69;5006323;28;20038;-45
2022/11/07 01:48:47;;;;;;;16.30;7.95;;;;;;;1.81;100.00;100151.28;5002956;28;20049;-43
2022/11/07 01:51:14;;;;;;;20.48;9.50;;;;;;;1.80;100.00;100158.09;4992764;28;20399;-46
2022/11/07 01:53:40;;;;;;;21.58;9.55;;;;;;;1.65;100.00;100120.41;5006101;28;20069;-48
2022/11/07 01:56:09;;;;;;;17.17;7.53;;;;;;;1.84;100.00;100147.03;4992151;28;20033;-45
2022/11/07 01:58:35;;;;;;;21.90;9.93;;;;;;;1.80;100.00;100145.28;5008136;28;20064;-44
2022/11/07 02:01:01;;;;;;;19.35;8.23;;;;;;;1.65;100.00;100122.97;5025517;28;20037;-43
2022/11/07 02:03:27;;;;;;;18.58;9.57;;;;;;;1.75;100.00;100139.28;4989763;28;20510;-44
2022/11/07 02:06:17;;;;;;;18.20;8.45;;;;;;;1.78;100.00;100136.72;4991049;28;20054;-45
2022/11/07 02:08:44;;;;;;;19.45;8.80;;;;;;;1.79;100.00;100135.88;4995810;28;20087;-47
2022/11/07 02:11:11;;;;;;;17.83;8.90;;;;;;;1.77;100.00;100132.47;5025437;28;20133;-44
2022/11/07 02:13:37;;;;;;;15.48;7.80;;;;;;;1.73;100.00;100128.13;5002269;28;20037;-46
2022/11/07 02:16:04;;;;;;;19.48;8.93;;;;;;;1.60;100.00;100101.56;5009285;28;20520;-43
2022/11/07 02:18:33;;;;;;;19.70;9.45;;;;;;;1.79;100.00;100133.31;5021638;28;20080;-44
2022/11/07 02:21:03;;;;;;;20.60;8.85;;;;;;;1.66;100.00;100104.19;4993859;28;20085;-44
2022/11/07 02:23:45;;;;;;;16.73;8.38;;;;;;;1.77;100.00;100127.34;5008914;28;20041;-44
2022/11/07 02:26:11;;;;;;;10.68;5.20;;;;;;;1.71;100.00;100122.16;5009484;28;20045;-46
2022/11/07 02:28:38;;;;;;;16.00;7.72;;;;;;;1.76;100.00;100133.31;5010403;28;20052;-43
2022/11/07 02:31:04;;;;;;;16.77;6.70;;;;;;;1.70;100.00;100121.28;5008702;28;20046;-46
2022/11/07 02:33:30;;;;;;;18.38;9.02;;;;;;;1.79;100.00;100132.44;5009615;28;20047;-43
2022/11/07 02:35:55;;;;;;;18.17;8.68;;;;;;;1.65;100.00;100105.03;5007817;28;20044;-44
2022/11/07 02:38:25;;;;;;;16.15;6.82;;;;;;;1.65;100.00;100099.03;5008269;28;20065;-41
2022/11/07 02:40:54;;;;;;;20.30;9.85;;;;;;;1.80;100.00;100122.22;5008347;28;20452;-45
2022/11/07 02:43:23;;;;;;;9.85;4.82;;;;;;;1.83;100.00;100119.69;5007735;28;20052;-43
2022/11/07 02:45:49;;;;;;;15.43;7.47;;;;;;;1.79;100.00;100124.75;4991769;28;20091;-43
2022/11/07 02:48:15;;;;;;;22.60;10.07;;;;;;;1.82;100.00;100112.84;5000409;28;20077;-47
2022/11/07 02:50:41;;;;;;;18.45;9.63;;;;;;;1.86;100.00;100106.03;5008602;28;20100;-44
2022/11/07 02:53:07;;;;;;;17.55;8.07;;;;;;;1.61;100.00;100069.13;4969139;28;20053;-43
2022/11/07 02:55:33;;;;;;;22.35;9.70;;;;;;;1.91;100.00;100120.59;4989057;28;20430;-43
2022/11/07 02:57:59;;;;;;;17.65;9.38;;;;;;;1.91;100.00;100110.34;5002433;28;20046;-46
2022/11/07 03:00:25;;;;;;;18.83;9.02;;;;;;;1.93;100.00;100112.94;5007385;28;20054;-45
2022/11/07 03:02:51;;;;;;;16.35;8.05;;;;;;;1.68;100.00;100066.59;5007643;28;20044;-45
2022/11/07 03:05:19;;;;;;;21.52;9.82;;;;;;;1.84;100.00;100098.31;5009126;28;20041;-45
2022/11/07 03:07:47;;;;;;;20.02;8.88;;;;;;;1.93;100.00;100112.94;5001028;28;20189;-44
2022/11/07 03:10:14;;;;;;;22.42;9.57;;;;;;;1.94;100.00;100109.50;4993345;28;20049;-43
2022/11/07 03:12:40;;;;;;;11.20;5.38;;;;;;;1.83;100.00;100088.09;5006973;28;20541;-44
2022/11/07 03:15:08;;;;;;;18.83;7.88;;;;;;;1.93;100.00;100102.69;5009682;28;20069;-43
2022/11/07 03:17:33;;;;;;;16.50;7.72;;;;;;;1.78;100.00;100075.19;4990845;28;20140;-44
2022/11/07 03:19:59;;;;;;;14.10;6.97;;;;;;;1.93;100.00;100103.53;5008695;28;20495;-43
2022/11/07 03:22:25;;;;;;;13.65;7.13;;;;;;;1.91;100.00;100096.66;4990908;28;20086;-43
2022/11/07 03:24:51;;;;;;;12.98;6.80;;;;;;;1.90;100.00;100097.50;5012713;28;20092;-44
2022/11/07 03:27:18;;;;;;;18.42;9.15;;;;;;;1.73;100.00;100056.38;4995053;28;20038;-43
2022/11/07 03:29:43;;;;;;;12.88;6.20;;;;;;;1.98;100.00;100088.19;5007660;28;20040;-46
2022/11/07 03:32:10;;;;;;;18.55;8.45;;;;;;;2.02;100.00;100093.34;5008723;28;20065;-44
2022/11/07 03:34:36;;;;;;;15.02;7.43;;;;;;;2.01;100.00;100093.31;4991426;28;20038;-43
2022/11/07 03:37:03;;;;;;;14.18;7.07;;;;;;;2.00;100.00;100087.31;5007895;28;20046;-44
2022/11/07 03:39:29;;;;;;;20.50;9.65;;;;;;;1.87;100.00;100064.19;5023850;28;20038;-44
2022/11/07 03:41:54;;;;;;;11.23;5.63;;;;;;;1.93;100.00;100071.91;5006929;28;20556;-44
2022/11/07 03:44:20;;;;;;;13.30;6.47;;;;;;;2.00;100.00;100084.75;4992594;28;20196;-45
2022/11/07 03:46:46;;;;;;;15.55;6.85;;;;;;;1.95;100.00;100070.19;5025801;28;20128;-45
2022/11/07 03:49:12;;;;;;;12.40;6.10;;;;;;;2.06;100.00;100089.06;5002403;28;20050;-50
2022/11/07 03:51:38;;;;;;;13.13;6.70;;;;;;;2.07;100.00;100090.78;5008911;28;20743;-48
2022/11/07 03:54:03;;;;;;;16.48;7.47;;;;;;;1.88;100.00;100064.19;5027285;28;20136;-47
2022/11/07 03:56:29;;;;;;;16.17;8.27;;;;;;;2.10;100.00;100083.97;5028022;28;20139;-45
2022/11/07 03:58:55;;;;;;;18.88;8.23;;;;;;;2.12;100.00;100086.56;5012783;28;20099;-46
2022/11/07 04:01:21;;;;;;;17.40;9.25;;;;;;;2.15;100.00;100083.16;4979060;28;20475;-44
2022/11/07 04:03:47;;;;;;;16.45;7.22;;;;;;;2.01;100.00;100070.25;4995405;28;20034;-46
2022/11/07 04:06:13;;;;;;;18.83;7.75;;;;;;;2.12;100.00;100095.09;4995175;28;20176;-44
2022/11/07 04:08:39;;;;;;;15.80;7.68;;;;;;;2.14;100.00;100095.13;5011378;28;20103;-45
2022/11/07 04:11:05;;;;;;;17.38;7.70;;;;;;;2.16;100.00;100098.53;5027878;28;20463;-45
2022/11/07 04:19:02;;;;;;;18.10;8.48;;;;;;;2.10;100.00;100098.50;4992140;28;20045;-45
2022/11/07 04:21:27;;;;;;;16.98;6.70;;;;;;;2.12;100.00;100095.09;4992977;28;20058;-48
2022/11/07 04:23:54;;;;;;;14.98;7.30;;;;;;;2.14;100.00;100092.56;5008168;28;20521;-45
2022/11/07 04:29:04;;;;;;;12.23;5.82;;;;;;;2.10;100.00;100106.19;5022560;28;20045;-46
2022/11/07 04:31:30;;;;;;;12.77;6.10;;;;;;;2.11;100.00;100100.22;5001681;28;20050;-44
2022/11/07 04:33:56;;;;;;;16.27;8.48;;;;;;;2.17;100.00;100107.09;5008859;28;20516;-46
2022/11/07 04:36:22;;;;;;;15.07;7.03;;;;;;;2.17;100.00;100099.41;5011846;28;20088;-45
2022/11/07 04:38:48;;;;;;;16.02;7.10;;;;;;;2.16;100.00;100103.66;5023268;28;20045;-46
2022/11/07 04:41:22;;;;;;;12.65;6.13;;;;;;;2.15;100.00;100098.56;4997677;28;20042;-47
2022/11/07 04:43:48;;;;;;;18.08;8.13;;;;;;;2.12;100.00;100094.25;4987094;28;20149;-47
2022/11/07 04:46:15;;;;;;;13.48;6.75;;;;;;;2.07;100.00;100070.28;5005357;28;20045;-44
2022/11/07 04:48:41;;;;;;;12.10;6.00;;;;;;;2.09;100.00;100083.97;4993997;28;20049;-46
2022/11/07 04:51:13;;;;;;;15.93;6.18;;;;;;;2.06;100.00;100076.25;4977549;28;20501;-44
2022/11/07 04:53:39;;;;;;;11.25;5.00;;;;;;;2.02;100.00;100072.81;5014696;28;20049;-47
2022/11/07 04:56:06;;;;;;;12.70;6.57;;;;;;;2.20;100.00;100102.84;5027107;28;20048;-49
2022/11/07 04:58:32;;;;;;;17.80;7.88;;;;;;;2.20;100.00;100091.75;5011234;28;20145;-45
2022/11/07 05:00:58;;;;;;;16.08;7.55;;;;;;;2.17;100.00;100092.56;4993421;28;20133;-46
2022/11/07 05:03:23;;;;;;;17.50;6.90;;;;;;;2.24;100.00;100098.59;4987818;28;20129;-49
2022/11/07 05:05:49;;;;;;;16.45;8.05;;;;;;;2.11;100.00;100072.00;5009793;28;20095;-44
2022/11/07 05:08:15;;;;;;;16.65;7.50;;;;;;;2.29;100.00;100084.09;5010333;28;20057;-47
2022/11/07 05:10:41;;;;;;;14.27;7.43;;;;;;;2.32;100.00;100084.97;4992619;28;20513;-47
2022/11/07 05:13:07;;;;;;;13.32;5.93;;;;;;;2.18;100.00;100060.94;5009728;28;20454;-45
2022/11/07 05:15:33;;;;;;;12.80;7.22;;;;;;;2.20;100.00;100063.53;5009516;28;20034;-44
2022/11/07 05:17:58;;;;;;;11.25;5.38;;;;;;;2.19;100.00;100060.09;5010775;28;20132;-44
2022/11/07 05:20:31;;;;;;;15.50;6.88;;;;;;;2.36;100.00;100086.69;4975626;28;20062;-43
2022/11/07 05:23:17;;;;;;;13.10;6.57;;;;;;;2.36;100.00;100078.97;5009032;28;20041;-48
2022/11/07 05:25:45;;;;;;;13.93;7.00;;;;;;;2.34;100.00;100079.84;5011204;28;20061;-53
2022/11/07 05:28:13;;;;;;;13.00;6.32;;;;;;;2.33;100.00;100089.25;5025747;28;20520;-47
2022/11/07 05:30:40;;;;;;;13.35;5.60;;;;;;;2.37;100.00;100090.97;5022437;28;20042;-45
2022/11/07 05:33:07;;;;;;;19.25;7.90;;;;;;;2.24;100.00;100068.69;5009701;28;20544;-46
2022/11/07 05:35:33;;;;;;;13.68;6.50;;;;;;;2.40;100.00;100097.84;5009764;28;20049;-46
2022/11/07 05:37:59;;;;;;;13.40;6.95;;;;;;;2.43;100.00;100103.84;4992488;28;20038;-45
2022/11/07 05:40:25;;;;;;;12.48;6.10;;;;;;;2.47;100.00;100092.72;5009759;28;20053;-47
2022/11/07 05:42:51;;;;;;;13.77;7.45;;;;;;;2.46;100.00;100098.69;5007595;28;20421;-46
2022/11/07 05:45:16;;;;;;;12.23;5.80;;;;;;;2.42;100.00;100088.41;5009620;28;20645;-45
2022/11/07 05:47:42;;;;;;;12.05;5.57;;;;;;;2.50;100.00;100099.59;5009772;28;20128;-47
2022/11/07 05:50:08;;;;;;;10.32;5.55;;;;;;;2.37;100.00;100073.00;5008208;28;20461;-48
2022/11/07 05:52:34;;;;;;;10.20;5.45;;;;;;;2.49;100.00;100096.16;5006772;28;20048;-46
2022/11/07 05:55:00;;;;;;;12.35;5.45;;;;;;;2.47;100.00;100092.72;5007702;28;20418;-49
2022/11/07 05:57:29;;;;;;;14.02;5.63;;;;;;;2.51;100.00;100089.31;5009534;28;20502;-46
2022/11/07 05:59:54;;;;;;;12.23;5.57;;;;;;;2.49;100.00;100091.03;5007704;28;20037;-45
2022/11/07 06:02:20;;;;;;;9.43;4.43;;;;;;;2.34;100.00;100073.00;5009931;28;20112;-43
2022/11/07 06:04:46;;;;;;;7.80;4.85;;;;;;;2.22;100.00;100061.81;4992314;28;20073;-46
2022/11/07 06:07:12;;;;;;;14.15;6.75;;;;;;;2.42;100.00;100099.53;4994744;28;20057;-45
2022/11/07 06:09:37;;;;;;;13.32;6.38;;;;;;;2.49;100.00;100098.72;5008908;28;20608;-43
2022/11/07 06:12:04;;;;;;;15.23;5.97;;;;;;;2.51;100.00;100091.06;4989459;28;20050;-45
2022/11/07 06:14:29;;;;;;;13.27;5.93;;;;;;;2.52;100.00;100101.31;4992120;28;20603;-47
2022/11/07 06:16:55;;;;;;;13.43;6.43;;;;;;;2.64;100.00;100100.50;5008003;28;20077;-49
2022/11/07 06:19:21;;;;;;;11.05;5.32;;;;;;;2.59;100.00;100085.94;5009493;28;20048;-46
2022/11/07 06:21:47;;;;;;;11.27;5.80;;;;;;;2.67;100.00;100099.69;5009466;28;20097;-49
2022/11/07 06:24:13;;;;;;;10.30;4.47;;;;;;;2.69;100.00;100101.38;5006733;28;20077;-46
2022/11/07 06:26:38;;;;;;;11.43;4.70;;;;;;;2.71;100.00;100096.25;5024020;28;20049;-42
2022/11/07 06:29:04;;;;;;;11.40;5.05;;;;;;;2.76;100.00;100107.41;4987286;28;20056;-51
2022/11/07 06:31:30;;;;;;;11.18;5.18;;;;;;;2.77;100.00;100099.72;5001646;28;20128;-50
2022/11/07 06:33:56;;;;;;;11.45;4.88;;;;;;;2.77;100.00;100107.41;5006760;28;20045;-51
2022/11/07 06:36:22;;;;;;;14.13;6.40;;;;;;;2.78;100.00;100103.13;5002113;28;20457;-50
2022/11/07 06:38:52;;;;;;;8.40;3.97;;;;;;;2.80;100.00;100104.00;5007257;28;20041;-51
2022/11/07 06:41:17;;;;;;;;;;;;;;;2.85;100.00;100103.16;5009902;28;20038;-49
2022/11/07 06:43:44;;;;;;;15.63;5.55;;;;;;;2.87;100.00;100098.03;5002381;28;19917;-51
2022/11/07 06:46:12;;;;;;;7.63;3.20;;;;;;;2.99;99.92;100105.75;5021951;28;20561;-49
2022/11/07 06:48:38;;;;;;;10.13;5.15;;;;;;;2.94;99.34;100090.34;5008319;28;20061;-47
2022/11/07 06:51:05;;;;;;;12.77;5.88;;;;;;;2.92;99.06;100084.34;4990442;28;20489;-49
2022/11/07 06:53:31;;;;;;;12.70;5.95;;;;;;;2.99;99.26;100091.22;4988501;28;20041;-48
2022/11/07 06:56:02;;;;;;;15.40;5.97;;;;;;;3.04;98.69;100098.91;4990705;28;20053;-52
2022/11/07 06:58:28;;;;;;;13.57;5.97;;;;;;;3.03;98.42;100093.81;5002969;28;20046;-53
2022/11/07 07:01:00;;;;;;;13.85;5.70;;;;;;;2.83;98.06;100070.59;4998728;28;20040;-48
2022/11/07 07:03:26;;;;;;;9.20;4.40;;;;;;;2.93;98.04;100088.63;5002563;28;20038;-54
2022/11/07 07:05:52;;;;;;;6.78;3.92;;;;;;;2.91;97.77;100098.03;4981507;28;20583;-56
2022/11/07 07:08:18;;;;;;;15.43;6.55;;;;;;;2.89;97.84;100092.03;5009470;28;20041;-49
2022/11/07 07:10:44;;;;;;;17.10;6.25;;;;;;;2.90;97.84;100093.75;5000714;28;20545;-49
2022/11/07 07:13:11;;;;;;;18.83;6.63;;;;;;;2.96;98.00;100090.34;5016674;28;20049;-54
2022/11/07 07:15:37;;;;;;;14.48;6.00;;;;;;;3.07;97.96;100096.38;5006789;28;20060;-52
2022/11/07 07:18:03;;;;;;;10.95;6.10;;;;;;;2.94;97.42;100066.38;4989474;28;20060;-49
2022/11/07 07:20:30;;;;;;;11.77;5.35;;;;;;;3.16;97.14;100101.53;5008736;28;20041;-51
2022/11/07 07:22:56;;;;;;;11.48;5.95;;;;;;;3.15;96.77;100092.09;5001943;28;20137;-49
2022/11/07 07:25:25;;;;;;;9.90;5.40;;;;;;;3.23;96.43;100092.13;5021950;28;20104;-50
2022/11/07 07:27:51;;;;;;;12.50;6.18;;;;;;;3.27;96.31;100091.28;5006600;28;20042;-52
2022/11/07 07:30:17;;;;;;;9.88;4.43;;;;;;;3.04;95.77;100065.53;5007867;28;20133;-48
2022/11/07 07:32:43;;;;;;;9.77;5.45;;;;;;;3.25;95.74;100092.97;5006881;28;20057;-51
2022/11/07 07:35:09;;;;;;;8.55;4.38;;;;;;;3.13;95.52;100069.84;4991035;28;20052;-46
2022/11/07 07:37:35;;;;;;;12.25;5.95;;;;;;;3.17;95.18;100085.25;4999110;28;20037;-48
2022/11/07 07:40:01;;;;;;;10.85;5.68;;;;;;;3.20;95.33;100103.25;4993872;28;20042;-52
2022/11/07 07:42:29;;;;;;;10.82;5.57;;;;;;;3.14;95.09;100081.84;4978562;28;20076;-51
2022/11/07 07:44:54;;;;;;;10.85;5.80;;;;;;;3.35;95.10;100099.84;5016052;28;20485;-52
2022/11/07 07:47:20;;;;;;;11.05;6.28;;;;;;;3.39;94.45;100089.59;5011568;28;20054;-50
2022/11/07 07:49:46;;;;;;;10.73;5.60;;;;;;;3.50;94.62;100093.88;5021187;28;20053;-54
2022/11/07 07:52:12;;;;;;;9.32;5.70;;;;;;;3.54;94.12;100088.72;5006842;28;20042;-53
2022/11/07 07:54:39;;;;;;;13.07;5.78;;;;;;;3.49;94.02;100095.59;4974193;28;20046;-50
2022/11/07 07:57:05;;;;;;;10.40;5.28;;;;;;;3.48;93.60;100090.44;4992198;28;20038;-52
2022/11/07 07:59:31;;;;;;;11.18;5.00;;;;;;;3.42;93.24;100091.28;5003672;28;20050;-50
2022/11/07 08:01:57;;;;;;;10.38;5.53;;;;;;;3.41;93.02;100082.72;4990101;28;20042;-49
2022/11/07 08:04:23;;;;;;;12.20;5.65;;;;;;;3.43;93.09;100080.16;5001575;28;20068;-51
2022/11/07 08:06:48;;;;;;;13.70;5.85;;;;;;;3.50;93.38;100087.03;4995449;28;20042;-43
2022/11/07 08:09:14;;;;;;;10.95;5.28;;;;;;;3.52;92.58;100076.72;5017235;28;20042;-43
2022/11/07 08:11:40;;;;;;;9.68;4.85;;;;;;;3.67;92.42;100074.16;4998131;28;20045;-42
2022/11/07 08:14:06;;;;;;;13.00;6.00;;;;;;;3.77;91.85;100073.28;5004147;28;20049;-45
2022/11/07 08:16:32;;;;;;;12.82;7.13;;;;;;;3.70;91.83;100076.75;5003619;28;20040;-42
2022/11/07 08:18:58;;;;;;;10.40;4.28;;;;;;;3.76;91.48;100076.75;4990569;28;20046;-45
2022/11/07 08:21:24;;;;;;;9.02;4.70;;;;;;;3.57;91.23;100060.44;4988430;28;20062;-54
2022/11/07 08:23:52;;;;;;;12.35;6.03;;;;;;;3.72;91.11;100081.00;4999807;28;20041;-53
2022/11/07 08:26:18;;;;;;;9.93;5.85;;;;;;;3.59;90.47;100052.75;5003573;28;20037;-53
2022/11/07 08:28:44;;;;;;;11.70;5.10;;;;;;;3.62;90.59;100045.88;4988347;28;20097;-50
2022/11/07 08:31:11;;;;;;;9.57;5.25;;;;;;;3.58;90.04;100048.44;4999322;28;20517;-49
2022/11/07 08:33:37;;;;;;;11.25;5.88;;;;;;;3.77;90.07;100078.44;5020091;28;20116;-54
2022/11/07 08:36:04;;;;;;;9.73;5.30;;;;;;;3.81;89.76;100080.16;5002182;28;20034;-56
2022/11/07 08:38:32;;;;;;;7.68;3.92;;;;;;;3.82;89.59;100081.88;5007050;28;20050;-60
2022/11/07 08:40:58;;;;;;;11.48;5.25;;;;;;;3.76;89.38;100082.75;5022769;28;20045;-51
2022/11/07 08:43:25;;;;;;;12.05;5.25;;;;;;;3.80;89.15;100094.72;5007972;28;20041;-49
2022/11/07 08:45:53;;;;;;;11.07;5.03;;;;;;;3.70;89.31;100080.16;4992582;28;20509;-49
2022/11/07 08:48:19;;;;;;;7.68;4.78;;;;;;;3.68;89.16;100063.88;5008156;28;20577;-53
2022/11/07 08:50:46;;;;;;;9.30;5.25;;;;;;;3.77;88.81;100086.13;4998105;28;20099;-47
2022/11/07 08:53:12;;;;;;;10.02;5.22;;;;;;;3.67;89.03;100061.28;5002153;28;20052;-53
2022/11/07 08:55:38;;;;;;;9.70;4.93;;;;;;;3.68;88.67;100070.72;4978220;28;20041;-49
2022/11/07 08:58:06;;;;;;;10.15;5.65;;;;;;;3.83;88.82;100091.28;5010383;28;20042;-49
2022/11/07 09:00:32;;;;;;;9.40;4.65;;;;;;;3.86;88.50;100087.88;4991471;28;20042;-50
2022/11/07 09:03:03;;;;;;;9.30;4.68;;;;;;;3.84;88.78;100078.44;4984449;28;20037;-49
2022/11/07 09:05:29;;;;;;;10.27;4.90;;;;;;;3.86;88.51;100075.88;5007486;28;20168;-49
2022/11/07 09:07:55;;;;;;;10.30;5.30;;;;;;;3.78;88.61;100060.44;5008098;28;20129;-51
2022/11/07 09:10:21;;;;;;;9.60;5.15;;;;;;;3.83;88.33;100060.44;5010319;28;20557;-47
2022/11/07 09:12:48;;;;;;;9.82;5.18;;;;;;;4.00;88.20;100074.13;5010059;28;20050;-52
2022/11/07 09:15:15;;;;;;;9.93;5.13;;;;;;;4.02;87.74;100061.28;5008386;28;20045;-50
2022/11/07 09:17:41;;;;;;;12.57;5.65;;;;;;;4.14;87.77;100074.09;4993374;28;20517;-50
2022/11/07 09:20:09;;;;;;;6.85;3.95;;;;;;;4.11;86.93;100080.13;5008791;28;20449;-46
2022/11/07 09:22:35;;;;;;;12.85;5.40;;;;;;;4.01;87.54;100078.41;4992305;28;20053;-47
2022/11/07 09:25:01;;;;;;;11.82;5.40;;;;;;;3.96;87.57;100067.28;4990242;28;20077;-48
2022/11/07 09:27:29;;;;;;;10.60;5.63;;;;;;;4.09;87.72;100081.81;5009278;28;20073;-50
2022/11/07 09:29:55;;;;;;;10.32;5.70;;;;;;;4.20;87.59;100076.66;5005839;28;20046;-48
2022/11/07 09:32:21;;;;;;;10.13;5.65;;;;;;;4.27;87.45;100075.78;5011374;28;20042;-54
2022/11/07 09:34:47;;;;;;;11.10;5.60;;;;;;;4.36;87.29;100073.19;5004306;28;20722;-51
2022/11/07 09:37:13;;;;;;;9.40;4.88;;;;;;;4.24;86.72;100044.91;5006810;28;20052;-51
2022/11/07 09:39:39;;;;;;;10.50;5.93;;;;;;;4.26;86.55;100067.22;5008823;28;20434;-53
2022/11/07 09:42:22;;;;;;;8.77;5.00;;;;;;;4.18;87.32;100075.81;5027290;28;20104;-52
2022/11/07 09:44:54;;;;;;;9.88;5.45;;;;;;;4.20;87.30;100061.22;5007698;28;20518;-52
2022/11/07 09:47:58;;;;;;;8.85;4.82;;;;;;;4.09;86.89;100057.81;5006690;28;20048;-57
2022/11/07 09:50:47;;;;;;;11.40;6.25;;;;;;;3.96;87.53;100062.13;4996082;28;20030;-47
2022/11/07 09:53:21;;;;;;;10.77;5.38;;;;;;;3.96;87.87;100063.84;5006796;28;20119;-51
2022/11/07 09:55:51;;;;;;;8.57;4.85;;;;;;;3.96;88.19;100063.84;5008585;28;20509;-52
2022/11/07 09:58:28;;;;;;;10.88;5.22;;;;;;;4.00;88.38;100053.53;5007543;28;20109;-51
2022/11/07 10:01:10;;;;;;;9.57;5.85;;;;;;;3.76;88.47;100021.03;4992456;28;20103;-59
2022/11/07 10:03:37;;;;;;;11.93;5.78;;;;;;;3.99;88.40;100056.97;5003248;28;20045;-63
2022/11/07 10:06:31;;;;;;;12.77;5.97;;;;;;;4.02;89.00;100050.97;5005591;28;20053;-62
2022/11/07 10:09:20;;;;;;;12.88;6.53;;;;;;;4.09;88.67;100050.09;4982856;28;20045;-62
2022/11/07 10:11:49;;;;;;;10.13;4.95;;;;;;;4.08;88.25;100053.53;4990775;28;21046;-54
2022/11/07 10:14:39;;;;;;;8.43;4.90;;;;;;;3.93;88.45;100056.97;4999695;28;20575;-54
2022/11/07 10:17:35;;;;;;;13.27;6.13;;;;;;;3.80;89.26;100051.00;4997830;28;20303;-51
2022/11/07 10:20:07;;;;;;;17.08;6.70;;;;;;;3.91;89.72;100047.56;5004790;28;20655;-53
2022/11/07 10:22:49;;;;;;;10.15;5.13;;;;;;;4.00;89.34;100053.53;5006499;28;20095;-53
2022/11/07 10:25:28;;;;;;;11.70;5.75;;;;;;;3.87;89.40;100045.88;5014602;28;20053;-58
2022/11/07 10:28:18;;;;;;;13.60;6.38;;;;;;;3.83;90.30;100045.00;4991306;28;20054;-60
2022/11/07 10:30:49;;;;;;;12.82;6.57;;;;;;;3.88;90.48;100040.69;5021160;28;20050;-56
2022/11/07 10:33:53;;;;;;;15.75;6.60;;;;;;;3.98;90.66;100037.25;4972516;28;20038;-60
2022/11/07 10:36:19;;;;;;;12.65;6.65;;;;;;;4.11;89.87;100035.50;4990500;28;20162;-55
2022/11/07 10:38:45;;;;;;;13.68;6.05;;;;;;;4.31;89.27;100048.31;5001489;28;20541;-62
2022/11/07 10:41:22;;;;;;;12.95;6.95;;;;;;;4.29;89.26;100034.63;5021691;28;20041;-52
2022/11/07 10:43:52;;;;;;;11.82;6.30;;;;;;;4.35;88.41;100032.00;5009190;28;20042;-60
2022/11/07 10:46:39;;;;;;;10.18;5.57;;;;;;;4.35;88.58;100037.13;4993912;28;20046;-56
2022/11/07 10:49:21;;;;;;;12.80;5.88;;;;;;;4.39;87.63;100039.72;4969341;28;20592;-54
2022/11/07 10:51:47;;;;;;;11.90;5.50;;;;;;;4.39;87.16;100034.56;5005348;28;20054;-56
2022/11/07 10:54:26;;;;;;;11.82;5.82;;;;;;;4.34;86.82;100038.03;5000109;28;20044;-57
2022/11/07 10:57:16;;;;;;;12.48;6.78;;;;;;;4.29;86.91;100038.03;5005597;28;20593;-46
2022/11/07 11:00:01;;;;;;;10.77;6.50;;;;;;;4.29;87.10;100040.63;4991470;28;20050;-53
2022/11/07 11:02:40;;;;;;;12.73;6.13;;;;;;;4.34;87.14;100038.88;5002284;28;20033;-59
2022/11/07 11:05:46;;;;;;;13.45;6.80;;;;;;;4.27;87.29;100037.19;5001355;28;20522;-52
2022/11/07 11:08:15;;;;;;;14.77;6.82;;;;;;;4.09;87.32;100011.50;5001357;28;20048;-50
2022/11/07 11:10:41;;;;;;;13.38;5.95;;;;;;;4.27;87.50;100037.19;5007729;28;20516;-43
2022/11/07 11:13:34;;;;;;;13.02;6.68;;;;;;;4.34;87.55;100040.59;5006619;28;20092;-49
2022/11/07 11:16:29;;;;;;;11.75;6.25;;;;;;;4.34;87.55;100038.03;5010069;28;20052;-46
2022/11/07 11:18:57;;;;;;;11.82;6.65;;;;;;;4.37;86.87;100032.84;5006139;28;20050;-46
2022/11/07 11:21:24;;;;;;;14.65;6.30;;;;;;;4.20;86.71;100014.91;4973224;28;20049;-51
2022/11/07 11:23:51;;;;;;;13.52;6.47;;;;;;;4.24;86.88;100030.31;5004864;28;20669;-68
2022/11/07 11:26:30;;;;;;;12.02;6.57;;;;;;;4.24;86.99;100032.03;5006290;28;20041;-53
2022/11/07 11:29:01;;;;;;;;;;;;;;;4.27;87.41;100029.47;4982742;28;20105;-57
2022/11/07 11:31:34;;;;;;;12.15;6.40;;;;;;;4.28;86.71;100027.75;5003060;28;19928;-56
2022/11/07 11:34:20;;;;;;;13.77;6.82;;;;;;;4.32;86.79;100029.44;5000886;28;20041;-57
2022/11/07 11:36:55;;;;;;;13.07;6.00;;;;;;;4.32;87.15;100020.00;4976156;28;20068;-63
2022/11/07 11:39:49;;;;;;;13.63;6.15;;;;;;;4.06;86.64;99973.78;5001272;28;20418;-60
2022/11/07 11:42:29;;;;;;;13.85;6.90;;;;;;;4.18;86.91;100006.34;5001372;28;20513;-63