Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:55;;;;;;;1.40;1.30;;;17.30;60.00;;;;;;5136212;27;20495;-67
2023/10/06 00:05:20;;;;;;;0.60;0.60;;;17.30;60.10;;;;;;5146134;27;20030;-67
2023/10/06 00:07:46;;;;;;;1.38;1.27;;;17.30;59.90;;;;;;5155047;27;20038;-68
2023/10/06 00:10:19;;;;;;;0.50;0.50;;;17.20;60.00;;;;;;5153330;27;20051;-67
2023/10/06 00:12:48;;;;;;;1.08;1.00;;;17.10;60.10;;;;;;5154168;27;20031;-68
2023/10/06 00:15:17;;;;;;;0.60;0.60;;;17.10;60.20;;;;;;5154776;27;20029;-68
2023/10/06 00:17:48;;;;;;;0.73;0.73;;;17.00;60.10;;;;;;5146295;27;20034;-68
2023/10/06 00:20:31;;;;;;;1.23;1.13;;;17.00;60.30;;;;;;5135367;27;20050;-68
2023/10/06 00:23:02;;;;;;;0.63;0.63;;;16.90;60.50;;;;;;5156192;27;20080;-68
2023/10/06 00:25:28;;;;;;;0.95;0.95;;;16.90;60.70;;;;;;5150248;27;20083;-68
2023/10/06 00:27:53;;;;;;;1.17;1.10;;;16.80;60.80;;;;;;5137713;27;20031;-68
2023/10/06 00:30:20;;;;;;;0.90;0.85;;;16.80;60.90;;;;;;5154304;27;20410;-68
2023/10/06 00:32:46;;;;;;;0.47;0.47;;;16.80;60.90;;;;;;5155849;27;20100;-68
2023/10/06 00:35:14;;;;;;;0.50;0.50;;;16.70;60.80;;;;;;5155460;27;20023;-68
2023/10/06 00:37:42;;;;;;;1.13;1.02;;;16.70;60.80;;;;;;5155871;27;20038;-68
2023/10/06 00:40:10;;;;;;;0.40;0.40;;;16.70;61.00;;;;;;5155597;27;20502;-69
2023/10/06 00:42:36;;;;;;;0.60;0.60;;;16.60;61.00;;;;;;5153284;27;20079;-67
2023/10/06 00:45:05;;;;;;;0.50;0.50;;;16.60;61.10;;;;;;5155103;27;20387;-68
2023/10/06 00:47:38;;;;;;;0.50;0.50;;;16.50;61.10;;;;;;5152174;27;20037;-69
2023/10/06 00:50:07;;;;;;;0.90;0.90;;;16.50;61.00;;;;;;5140645;27;20030;-68
2023/10/06 00:52:34;;;;;;;2.83;1.38;;;16.40;60.90;;;;;;5153841;27;20058;-66
2023/10/06 00:55:05;;;;;;;0.57;0.57;;;16.40;61.00;;;;;;5154512;27;20015;-68
2023/10/06 00:57:31;;;;;;;0.60;0.60;;;16.30;61.20;;;;;;5154839;27;20042;-69
2023/10/06 00:59:58;;;;;;;1.15;1.08;;;16.30;61.20;;;;;;5154811;27;20030;-69
2023/10/06 01:02:24;;;;;;;0.73;0.73;;;16.20;61.20;;;;;;5154953;27;20483;-68
2023/10/06 01:04:52;;;;;;;0.40;0.40;;;16.20;61.40;;;;;;5153789;27;20019;-68
2023/10/06 01:07:18;;;;;;;0.40;0.40;;;16.20;61.50;;;;;;5134252;27;20427;-69
2023/10/06 01:09:57;;;;;;;0.60;0.60;;;16.20;61.70;;;;;;5139725;27;20498;-69
2023/10/06 01:12:25;;;;;;;0.40;0.40;;;16.20;61.80;;;;;;5154762;27;20037;-69
2023/10/06 01:14:58;;;;;;;0.52;0.52;;;16.10;61.90;;;;;;5152119;27;20022;-68
2023/10/06 01:17:24;;;;;;;0.40;0.40;;;16.20;62.10;;;;;;5154695;27;20106;-68
2023/10/06 01:19:53;;;;;;;1.02;1.02;;;16.10;62.20;;;;;;5155025;27;20110;-69
2023/10/06 01:22:28;;;;;;;0.68;0.68;;;16.10;62.40;;;;;;5154774;27;20046;-68
2023/10/06 01:24:54;;;;;;;0.47;0.47;;;16.20;62.50;;;;;;5154590;27;20497;-69
2023/10/06 01:27:26;;;;;;;0.70;0.70;;;16.10;62.70;;;;;;5154713;27;20034;-69
2023/10/06 01:30:17;;;;;;;0.43;0.43;;;16.20;62.60;;;;;;5154167;27;20072;-69
2023/10/06 01:32:49;;;;;;;1.55;0.98;;;16.20;62.80;;;;;;5154251;27;20054;-68
2023/10/06 01:35:18;;;;;;;0.47;0.47;;;16.20;62.80;;;;;;5154556;27;20083;-69
2023/10/06 01:37:51;;;;;;;0.40;0.40;;;16.20;62.80;;;;;;5143732;27;20034;-69
2023/10/06 01:40:43;;;;;;;0.70;0.70;;;16.20;62.80;;;;;;5141919;27;20027;-69
2023/10/06 01:43:09;;;;;;;2.20;1.13;;;16.20;62.80;;;;;;5152644;27;20087;-69
2023/10/06 01:45:36;;;;;;;0.75;0.75;;;16.20;62.80;;;;;;5154308;27;20023;-69
2023/10/06 01:50:41;;;;;;;0.63;0.63;;;16.30;62.80;;;;;;5132629;27;20483;-67
2023/10/06 01:53:07;;;;;;;0.40;0.40;;;16.20;62.70;;;;;;5132462;27;20035;-67
2023/10/06 01:55:37;;;;;;;3.72;0.75;;;16.20;62.70;;;;;;5133035;27;20573;-68
2023/10/06 01:58:11;;;;;;;0.50;0.50;;;16.20;62.60;;;;;;5153633;27;20022;-68
2023/10/06 02:00:37;;;;;;;1.60;0.82;;;16.20;62.50;;;;;;5153246;27;20106;-66
2023/10/06 02:03:03;;;;;;;0.65;0.65;;;16.20;62.70;;;;;;5153585;27;20041;-68
2023/10/06 02:05:29;;;;;;;0.50;0.50;;;16.20;62.60;;;;;;5153014;27;20037;-68
2023/10/06 02:08:01;;;;;;;0.68;0.68;;;16.20;62.50;;;;;;5153441;27;20034;-68
2023/10/06 02:10:27;;;;;;;0.50;0.50;;;16.10;62.60;;;;;;5153149;27;20023;-68
2023/10/06 02:12:52;;;;;;;0.45;0.45;;;16.10;62.60;;;;;;5153860;27;20031;-68
2023/10/06 02:15:18;;;;;;;0.40;0.40;;;16.10;62.60;;;;;;5153045;27;20034;-67
2023/10/06 02:17:44;;;;;;;0.40;0.40;;;16.10;62.80;;;;;;5153315;27;20059;-68
2023/10/06 02:22:55;;;;;;;;;;;16.10;62.80;;;;;;5152135;27;20054;-68
2023/10/06 02:25:21;;;;;;;0.52;0.52;;;16.10;62.90;;;;;;5150308;27;19952;-68
2023/10/06 02:27:50;;;;;;;0.52;0.52;;;16.10;63.00;;;;;;5152662;27;20100;-68
2023/10/06 02:30:25;;;;;;;0.40;0.40;;;16.10;63.00;;;;;;5152752;27;20034;-67
2023/10/06 02:32:54;;;;;;;0.63;0.57;;;16.10;63.00;;;;;;5153198;27;20039;-68
2023/10/06 02:35:19;;;;;;;1.13;0.82;;;16.00;63.00;;;;;;5153106;27;20030;-67
2023/10/06 02:37:49;;;;;;;2.47;1.13;;;16.00;62.90;;;;;;5141941;27;20031;-67
2023/10/06 02:40:17;;;;;;;0.40;0.40;;;16.00;63.10;;;;;;5132228;27;20472;-68
2023/10/06 02:42:52;;;;;;;0.40;0.40;;;16.00;63.00;;;;;;5132297;27;20031;-68
2023/10/06 02:45:21;;;;;;;0.40;0.40;;;16.00;63.00;;;;;;5131937;27;20028;-67
2023/10/06 02:47:51;;;;;;;0.57;0.57;;;16.00;63.20;;;;;;5131722;28;20492;-67
2023/10/06 02:50:20;;;;;;;;;;;16.00;63.00;;;;;;5132183;27;20019;-67
2023/10/06 02:52:47;;;;;;;0.50;0.50;;;16.00;63.20;;;;;;5132109;27;19922;-68
2023/10/06 02:55:31;;;;;;;0.50;0.50;;;16.00;63.20;;;;;;5131941;27;20566;-69
2023/10/06 02:57:57;;;;;;;0.50;0.50;;;15.90;63.30;;;;;;5132567;27;20491;-68
2023/10/06 03:03:03;;;;;;;0.50;0.50;;;15.90;63.50;;;;;;5132103;27;20111;-68
2023/10/06 03:05:32;;;;;;;0.80;0.80;;;15.90;63.60;;;;;;5132144;27;20470;-68
2023/10/06 03:08:01;;;;;;;0.60;0.60;;;16.00;63.60;;;;;;5132345;27;20042;-69
2023/10/06 03:10:35;;;;;;;0.55;0.55;;;16.00;63.60;;;;;;5130669;28;20030;-68
2023/10/06 03:13:03;;;;;;;0.57;0.57;;;16.00;63.50;;;;;;5132428;27;20051;-68
2023/10/06 03:15:36;;;;;;;0.60;0.60;;;16.00;63.30;;;;;;5132039;27;20042;-67
2023/10/06 03:18:03;;;;;;;0.40;0.40;;;16.00;63.50;;;;;;5135730;27;20023;-70
2023/10/06 03:20:40;;;;;;;0.68;0.68;;;16.00;63.70;;;;;;5135877;27;20019;-68
2023/10/06 03:23:15;;;;;;;0.43;0.43;;;16.00;63.80;;;;;;5135961;27;20503;-67
2023/10/06 03:25:41;;;;;;;0.50;0.50;;;16.00;63.70;;;;;;5150054;27;20018;-67
2023/10/06 03:28:07;;;;;;;0.77;0.77;;;16.00;63.70;;;;;;5156545;27;20106;-68
2023/10/06 03:30:36;;;;;;;0.40;0.40;;;16.00;63.60;;;;;;5156237;27;20079;-67
2023/10/06 03:33:03;;;;;;;0.50;0.50;;;16.00;63.70;;;;;;5156638;27;20037;-67
2023/10/06 03:35:45;;;;;;;0.70;0.70;;;16.00;63.90;;;;;;5156330;27;20019;-68
2023/10/06 03:46:01;;;;;;;0.50;0.50;;;16.00;63.50;;;;;;5135250;27;20034;-68
2023/10/06 03:48:29;;;;;;;0.40;0.40;;;16.10;63.70;;;;;;5133576;27;20403;-67
2023/10/06 03:50:55;;;;;;;1.13;1.02;;;16.10;63.80;;;;;;5134818;27;20458;-67
2023/10/06 03:53:24;;;;;;;0.45;0.45;;;16.00;63.70;;;;;;5133957;27;20126;-68
2023/10/06 03:55:50;;;;;;;1.08;0.98;;;16.10;63.80;;;;;;5134803;27;20519;-68
2023/10/06 03:58:18;;;;;;;0.60;0.60;;;16.10;63.80;;;;;;5134856;27;20140;-68
2023/10/06 04:00:47;;;;;;;0.80;0.80;;;16.20;63.70;;;;;;5134750;27;20092;-69
2023/10/06 04:03:14;;;;;;;0.45;0.45;;;16.10;63.70;;;;;;5134827;27;20110;-68
2023/10/06 04:05:41;;;;;;;0.60;0.60;;;16.10;63.50;;;;;;5134648;27;20015;-67
2023/10/06 04:08:12;;;;;;;0.40;0.40;;;16.10;63.80;;;;;;5135534;27;20494;-68
2023/10/06 04:10:40;;;;;;;0.50;0.50;;;16.20;63.90;;;;;;5134992;27;20107;-67
2023/10/06 04:13:10;;;;;;;0.40;0.40;;;16.20;63.80;;;;;;5135793;27;20061;-69
2023/10/06 04:15:43;;;;;;;0.43;0.43;;;16.20;63.80;;;;;;5135334;27;20489;-69
2023/10/06 04:18:10;;;;;;;0.52;0.52;;;16.20;63.80;;;;;;5135710;27;20026;-68
2023/10/06 04:20:43;;;;;;;0.50;0.50;;;16.10;63.70;;;;;;5135048;27;20019;-68
2023/10/06 04:23:17;;;;;;;0.40;0.40;;;16.10;63.70;;;;;;5135557;27;20478;-69
2023/10/06 04:25:43;;;;;;;0.50;0.50;;;16.10;63.60;;;;;;5149523;27;20467;-69
2023/10/06 04:28:13;;;;;;;0.70;0.70;;;16.10;63.70;;;;;;5155623;27;20027;-68
2023/10/06 04:30:41;;;;;;;0.50;0.50;;;16.10;63.80;;;;;;5152156;27;20024;-67
2023/10/06 04:33:09;;;;;;;0.50;0.50;;;16.10;63.80;;;;;;5145911;27;20283;-69
2023/10/06 04:35:39;;;;;;;0.60;0.60;;;16.10;63.90;;;;;;5155370;27;20107;-68
2023/10/06 04:38:05;;;;;;;1.27;0.80;;;16.20;63.80;;;;;;5155580;27;20019;-70
2023/10/06 04:40:32;;;;;;;0.43;0.43;;;16.10;63.90;;;;;;5153757;27;20023;-69
2023/10/06 04:42:59;;;;;;;1.80;1.13;;;16.10;64.00;;;;;;5155680;27;20424;-68
2023/10/06 04:45:25;;;;;;;0.40;0.40;;;16.10;64.00;;;;;;5155103;27;20029;-69
2023/10/06 04:47:55;;;;;;;0.43;0.43;;;16.20;63.90;;;;;;5154934;27;20034;-69
2023/10/06 04:50:21;;;;;;;0.68;0.68;;;16.20;63.80;;;;;;5154006;27;20027;-69
2023/10/06 04:52:47;;;;;;;0.45;0.45;;;16.10;63.60;;;;;;5154732;27;20101;-68
2023/10/06 04:55:13;;;;;;;0.45;0.45;;;16.20;63.50;;;;;;5155312;27;20519;-68
2023/10/06 04:57:41;;;;;;;0.40;0.40;;;16.10;63.50;;;;;;5154191;27;20027;-68
2023/10/06 05:00:13;;;;;;;0.80;0.80;;;16.10;63.60;;;;;;5154552;27;20022;-69
2023/10/06 05:02:42;;;;;;;1.00;0.80;;;16.10;63.80;;;;;;5152511;27;20105;-68
2023/10/06 05:05:10;;;;;;;0.75;0.75;;;16.10;63.70;;;;;;5154702;27;20113;-68
2023/10/06 05:07:37;;;;;;;0.35;0.35;;;16.10;63.60;;;;;;5153213;27;20031;-69
2023/10/06 05:10:04;;;;;;;0.52;0.52;;;16.10;63.70;;;;;;5154735;27;20033;-69
2023/10/06 05:12:32;;;;;;;0.60;0.60;;;16.10;63.60;;;;;;5152031;27;20038;-68
2023/10/06 05:14:57;;;;;;;0.60;0.60;;;16.10;63.60;;;;;;5154860;27;20075;-69
2023/10/06 05:17:23;;;;;;;0.47;0.47;;;16.10;63.60;;;;;;5155689;27;20436;-69
2023/10/06 05:19:48;;;;;;;0.93;0.85;;;16.10;63.60;;;;;;5155676;27;20601;-68
2023/10/06 05:22:14;;;;;;;0.50;0.50;;;16.10;63.80;;;;;;5155018;27;20035;-68
2023/10/06 05:24:40;;;;;;;0.70;0.70;;;16.10;63.70;;;;;;5153138;27;20014;-68
2023/10/06 05:27:05;;;;;;;0.60;0.60;;;16.20;63.60;;;;;;5141896;27;20484;-69
2023/10/06 05:29:35;;;;;;;1.17;0.75;;;16.10;63.50;;;;;;5147142;27;20042;-68
2023/10/06 05:32:02;;;;;;;0.85;0.85;;;16.20;63.50;;;;;;5152095;27;20019;-67
2023/10/06 05:34:29;;;;;;;0.60;0.60;;;16.20;63.50;;;;;;5152333;27;20030;-68
2023/10/06 05:36:55;;;;;;;0.40;0.40;;;16.20;63.50;;;;;;5147864;27;20157;-69
2023/10/06 05:39:21;;;;;;;0.75;0.75;;;16.20;63.50;;;;;;5148029;27;20130;-69
2023/10/06 05:41:47;;;;;;;0.52;0.52;;;16.30;63.50;;;;;;5151576;27;20469;-69
2023/10/06 05:44:13;;;;;;;0.80;0.80;;;16.30;63.40;;;;;;5151172;27;20054;-68
2023/10/06 05:46:41;;;;;;;0.50;0.50;;;16.30;63.60;;;;;;5144638;27;20019;-69
2023/10/06 05:49:08;;;;;;;2.08;1.23;;;16.40;63.60;;;;;;5151526;27;20054;-70
2023/10/06 05:51:38;;;;;;;0.80;0.80;;;16.40;63.70;;;;;;5151375;27;20082;-70
2023/10/06 05:54:09;;;;;;;0.50;0.50;;;16.60;63.80;;;;;;5151407;27;20027;-70
2023/10/06 05:56:37;;;;;;;0.95;0.88;;;16.70;63.80;;;;;;5149190;27;20053;-69
2023/10/06 05:59:05;;;;;;;0.40;0.40;;;16.90;63.70;;;;;;5154089;27;20023;-70
2023/10/06 06:01:33;;;;;;;0.40;0.40;;;17.10;63.70;;;;;;5153190;27;20462;-69
2023/10/06 06:04:07;;;;;;;0.43;0.43;;;17.20;63.30;;;;;;5148543;27;20510;-69
2023/10/06 06:06:36;;;;;;;0.40;0.40;;;17.40;63.00;;;;;;5153354;27;20109;-69
2023/10/06 06:09:04;;;;;;;0.60;0.60;;;17.60;62.30;;;;;;5151657;27;20031;-69
2023/10/06 06:11:31;;;;;;;2.45;0.82;;;17.70;62.70;;;;;;5152629;27;20027;-69
2023/10/06 06:13:57;;;;;;;0.63;0.63;;;18.00;62.50;;;;;;5150998;27;20026;-69
2023/10/06 06:16:22;;;;;;;0.40;0.40;;;18.30;61.70;;;;;;5153017;27;20018;-69
2023/10/06 06:18:48;;;;;;;2.20;0.80;;;18.50;61.60;;;;;;5152984;27;20030;-69
2023/10/06 06:21:16;;;;;;;1.85;1.30;;;18.70;60.10;;;;;;5152461;27;20054;-69
2023/10/06 06:23:46;;;;;;;0.50;0.50;;;18.80;59.90;;;;;;5140104;27;20422;-69
2023/10/06 06:26:11;;;;;;;0.40;0.40;;;19.00;59.80;;;;;;5152116;27;20483;-69
2023/10/06 06:28:39;;;;;;;0.80;0.80;;;19.30;59.60;;;;;;5150226;27;20023;-68
2023/10/06 06:31:06;;;;;;;1.20;1.10;;;19.60;59.30;;;;;;5144006;27;20058;-68
2023/10/06 06:33:32;;;;;;;0.60;0.60;;;19.90;58.40;;;;;;5152685;27;20026;-68
2023/10/06 06:36:00;;;;;;;0.60;0.60;;;20.10;56.40;;;;;;5142755;27;20234;-68
2023/10/06 06:38:25;;;;;;;0.50;0.50;;;20.20;55.20;;;;;;5140635;27;20030;-70
2023/10/06 06:40:53;;;;;;;0.82;0.82;;;20.30;55.30;;;;;;5137570;27;20019;-68
2023/10/06 06:43:20;;;;;;;0.82;0.82;;;20.50;55.30;;;;;;5151418;27;20379;-69
2023/10/06 06:45:45;;;;;;;0.77;0.77;;;20.70;54.50;;;;;;5137544;27;20540;-68
2023/10/06 06:48:16;;;;;;;0.68;0.68;;;20.80;53.40;;;;;;5140233;27;20039;-69
2023/10/06 06:50:43;;;;;;;0.50;0.50;;;20.90;52.50;;;;;;5134877;27;20388;-68
2023/10/06 06:53:09;;;;;;;1.15;1.02;;;20.90;51.60;;;;;;5135941;27;20347;-69
2023/10/06 06:55:35;;;;;;;0.82;0.68;;;21.10;52.20;;;;;;5150595;27;20105;-69
2023/10/06 06:58:06;;;;;;;0.50;0.50;;;21.30;52.70;;;;;;5157163;27;20110;-69
2023/10/06 07:00:32;;;;;;;0.60;0.60;;;21.60;52.00;;;;;;5139087;27;20112;-70
2023/10/06 07:02:58;;;;;;;0.50;0.50;;;22.00;51.90;;;;;;5134964;27;20027;-69
2023/10/06 07:05:24;;;;;;;1.17;0.82;;;22.40;50.70;;;;;;5147463;27;20028;-69
2023/10/06 07:07:51;;;;;;;0.40;0.40;;;22.80;49.70;;;;;;5156152;27;20018;-69
2023/10/06 07:10:22;;;;;;;0.95;0.95;;;23.10;48.80;;;;;;5140426;27;20054;-69
2023/10/06 07:12:49;;;;;;;0.40;0.40;;;23.40;48.20;;;;;;5140252;27;20027;-69
2023/10/06 07:15:16;;;;;;;0.95;0.95;;;23.80;47.30;;;;;;5143441;27;20488;-69
2023/10/06 07:17:47;;;;;;;8.60;0.88;;;24.00;46.50;;;;;;5149486;27;20027;-69
2023/10/06 07:20:24;;;;;;;1.83;1.30;;;24.20;45.40;;;;;;5141423;27;20052;-70
2023/10/06 07:22:53;;;;;;;0.47;0.47;;;24.40;44.20;;;;;;5135723;27;20488;-69
2023/10/06 07:25:19;;;;;;;4.50;2.05;;;24.50;42.80;;;;;;5150721;27;20037;-69
2023/10/06 07:27:48;;;;;;;3.05;1.00;;;24.50;43.20;;;;;;5156205;27;20030;-70
2023/10/06 07:30:16;;;;;;;0.60;0.60;;;24.60;43.60;;;;;;5142468;27;20399;-69
2023/10/06 07:32:46;;;;;;;0.60;0.60;;;24.80;42.80;;;;;;5156313;27;20022;-69
2023/10/06 07:35:14;;;;;;;0.70;0.67;;;25.00;41.60;;;;;;5154696;27;20022;-69
2023/10/06 07:37:43;;;;;;;0.40;0.40;;;25.20;42.00;;;;;;5154471;27;20119;-69
2023/10/06 07:40:13;;;;;;;0.55;0.55;;;25.30;41.20;;;;;;5150266;27;20465;-70
2023/10/06 07:42:41;;;;;;;0.47;0.47;;;25.50;41.10;;;;;;5156197;27;20538;-69
2023/10/06 07:45:07;;;;;;;0.60;0.60;;;25.60;40.50;;;;;;5146631;27;20419;-71
2023/10/06 07:47:34;;;;;;;1.33;1.05;;;25.60;40.40;;;;;;5153308;27;20426;-70
2023/10/06 07:50:00;;;;;;;0.50;0.50;;;25.70;39.50;;;;;;5147235;27;20503;-70
2023/10/06 07:52:25;;;;;;;0.38;0.38;;;25.70;39.90;;;;;;5154142;27;20479;-70
2023/10/06 07:54:52;;;;;;;0.60;0.60;;;25.80;39.40;;;;;;5154203;27;20026;-69
2023/10/06 07:57:18;;;;;;;0.80;0.80;;;25.80;39.10;;;;;;5155748;27;20027;-71
2023/10/06 07:59:44;;;;;;;1.10;0.75;;;25.70;38.70;;;;;;5144484;27;20030;-70
2023/10/06 08:02:10;;;;;;;0.40;0.40;;;25.70;39.70;;;;;;5134315;27;20474;-70
2023/10/06 08:04:35;;;;;;;6.90;0.70;;;25.80;39.10;;;;;;5134240;27;20527;-70
2023/10/06 08:07:01;;;;;;;0.68;0.65;;;25.90;38.50;;;;;;5134314;27;20031;-70
2023/10/06 08:09:28;;;;;;;0.60;0.60;;;25.90;39.00;;;;;;5135287;27;20163;-70
2023/10/06 08:11:54;;;;;;;0.50;0.50;;;26.00;39.00;;;;;;5133713;27;20031;-70
2023/10/06 08:14:20;;;;;;;0.70;0.70;;;26.20;38.50;;;;;;5133424;27;20015;-70
2023/10/06 08:16:49;;;;;;;0.52;0.52;;;26.30;38.90;;;;;;5135165;27;20020;-70
2023/10/06 08:19:15;;;;;;;1.13;1.02;;;26.40;38.10;;;;;;5148420;27;20025;-70
2023/10/06 08:21:41;;;;;;;1.48;0.80;;;26.60;37.80;;;;;;5132869;27;20460;-70
2023/10/06 08:24:11;;;;;;;0.52;0.52;;;26.70;37.60;;;;;;5133681;27;20027;-70
2023/10/06 08:26:37;;;;;;;0.63;0.63;;;26.70;37.30;;;;;;5133156;27;20062;-70
2023/10/06 08:29:04;;;;;;;0.50;0.50;;;26.70;37.10;;;;;;5134853;27;20575;-70
2023/10/06 08:31:30;;;;;;;0.60;0.60;;;26.70;37.30;;;;;;5133737;27;20031;-70
2023/10/06 08:34:01;;;;;;;2.20;0.55;;;26.60;36.90;;;;;;5152920;27;20042;-70
2023/10/06 08:36:27;;;;;;;0.57;0.57;;;26.40;37.10;;;;;;5133990;27;20516;-71
2023/10/06 08:38:53;;;;;;;1.10;0.95;;;26.40;37.40;;;;;;5134535;27;20118;-70
2023/10/06 08:41:28;;;;;;;0.50;0.50;;;26.30;37.40;;;;;;5134473;27;20460;-69
2023/10/06 08:44:01;;;;;;;0.68;0.68;;;26.30;37.90;;;;;;5134576;27;20211;-70
2023/10/06 08:46:27;;;;;;;0.35;0.35;;;26.30;37.60;;;;;;5133554;27;20091;-70
2023/10/06 08:48:55;;;;;;;0.70;0.70;;;26.40;38.20;;;;;;5144306;27;20027;-70
2023/10/06 08:51:25;;;;;;;0.60;0.60;;;26.50;37.60;;;;;;5134087;27;20027;-70
2023/10/06 08:53:55;;;;;;;0.60;0.60;;;26.40;37.60;;;;;;5148534;27;20022;-69
2023/10/06 08:56:21;;;;;;;;;;;26.20;37.70;;;;;;5154422;27;20529;-70
2023/10/06 08:58:47;;;;;;;0.50;0.50;;;26.10;38.00;;;;;;5151612;27;19918;-70
2023/10/06 09:01:13;;;;;;;0.50;0.50;;;26.10;38.50;;;;;;5134794;27;20396;-70
2023/10/06 09:03:39;;;;;;;0.50;0.50;;;26.20;38.60;;;;;;5134005;27;20069;-70
2023/10/06 09:06:06;;;;;;;0.98;0.93;;;26.40;38.80;;;;;;5133619;27;20080;-69
2023/10/06 09:08:42;;;;;;;6.82;1.42;;;26.70;38.50;;;;;;5132881;27;20041;-69
2023/10/06 09:11:09;;;;;;;0.50;0.50;;;26.80;37.60;;;;;;5138208;27;20030;-69
2023/10/06 09:13:36;;;;;;;0.50;0.50;;;27.00;37.70;;;;;;5153089;27;20494;-69
2023/10/06 09:16:03;;;;;;;0.60;0.60;;;27.30;38.00;;;;;;5153786;27;20025;-70
2023/10/06 09:18:29;;;;;;;0.70;0.70;;;27.70;37.40;;;;;;5152426;27;20038;-70
2023/10/06 09:21:09;;;;;;;0.43;0.43;;;27.90;36.40;;;;;;5148704;27;20015;-69
2023/10/06 09:23:36;;;;;;;1.00;1.00;;;28.10;35.70;;;;;;5153725;27;20027;-70
2023/10/06 09:26:04;;;;;;;0.40;0.40;;;28.30;35.70;;;;;;5136086;27;20027;-70
2023/10/06 09:28:33;;;;;;;0.60;0.60;;;28.50;35.40;;;;;;5132410;27;20441;-70
2023/10/06 09:31:02;;;;;;;0.73;0.73;;;28.70;34.30;;;;;;5148450;27;20038;-70
2023/10/06 09:33:40;;;;;;;0.60;0.60;;;28.60;34.50;;;;;;5137462;27;20039;-69
2023/10/06 09:36:08;;;;;;;0.40;0.40;;;28.70;34.50;;;;;;5150635;27;20475;-69
2023/10/06 09:38:38;;;;;;;0.50;0.50;;;28.80;33.90;;;;;;5135236;27;20023;-69
2023/10/06 09:41:06;;;;;;;0.60;0.60;;;28.60;33.60;;;;;;5148948;27;20084;-68
2023/10/06 09:43:38;;;;;;;0.73;0.73;;;28.40;34.20;;;;;;5153669;27;20111;-69
2023/10/06 09:46:15;;;;;;;1.67;0.70;;;28.30;34.80;;;;;;5136025;27;20050;-68
2023/10/06 09:48:42;;;;;;;0.50;0.50;;;28.50;34.90;;;;;;5132631;27;20031;-70
2023/10/06 09:51:10;;;;;;;0.50;0.50;;;28.60;34.60;;;;;;5149390;27;20471;-68
2023/10/06 09:53:38;;;;;;;0.40;0.40;;;28.80;34.70;;;;;;5152162;27;20035;-68
2023/10/06 09:56:12;;;;;;;0.50;0.50;;;29.10;34.20;;;;;;5135610;27;20019;-69
2023/10/06 09:58:40;;;;;;;0.50;0.50;;;29.50;33.90;;;;;;5148248;27;20027;-68
2023/10/06 10:01:10;;;;;;;0.80;0.70;;;30.00;32.90;;;;;;5148225;27;20040;-69
2023/10/06 10:03:39;;;;;;;0.50;0.50;;;30.30;32.10;;;;;;5153030;27;20386;-69
2023/10/06 10:06:05;;;;;;;0.63;0.63;;;30.50;31.40;;;;;;5135230;27;20023;-70
2023/10/06 10:08:32;;;;;;;0.60;0.60;;;30.50;31.10;;;;;;5131430;27;20395;-70
2023/10/06 10:11:05;;;;;;;0.65;0.65;;;30.50;30.70;;;;;;5146007;27;20079;-69
2023/10/06 10:13:38;;;;;;;0.50;0.50;;;30.40;30.90;;;;;;5153017;27;20380;-70
2023/10/06 10:16:26;;;;;;;0.70;0.70;;;30.20;30.70;;;;;;5135288;27;20504;-70
2023/10/06 10:19:03;;;;;;;0.50;0.50;;;30.00;30.90;;;;;;5145583;27;20041;-70
2023/10/06 10:21:29;;;;;;;0.57;0.57;;;29.70;30.80;;;;;;5146330;27;20034;-70
2023/10/06 10:23:56;;;;;;;0.57;0.57;;;29.30;31.10;;;;;;5132357;27;20023;-70
2023/10/06 10:26:23;;;;;;;0.50;0.50;;;29.00;31.70;;;;;;5143215;27;20037;-70
2023/10/06 10:29:15;;;;;;;0.40;0.40;;;28.70;31.70;;;;;;5148783;27;20038;-70
2023/10/06 10:31:56;;;;;;;0.45;0.45;;;28.30;32.20;;;;;;5152462;27;20475;-70
2023/10/06 10:34:23;;;;;;;0.52;0.52;;;28.00;32.60;;;;;;5131744;27;20076;-69
2023/10/06 10:36:54;;;;;;;0.68;0.68;;;27.80;33.40;;;;;;5130725;27;20023;-70
2023/10/06 10:39:22;;;;;;;0.40;0.40;;;27.80;33.60;;;;;;5142005;27;20015;-70
2023/10/06 10:41:47;;;;;;;0.55;0.55;;;27.90;33.80;;;;;;5149655;27;20464;-69
2023/10/06 10:44:17;;;;;;;0.50;0.50;;;28.00;33.90;;;;;;5150841;27;20117;-69
2023/10/06 10:46:48;;;;;;;2.42;1.00;;;28.10;34.10;;;;;;5132320;27;20476;-69
2023/10/06 10:49:18;;;;;;;0.65;0.65;;;28.30;34.10;;;;;;5131311;27;20344;-70
2023/10/06 10:52:06;;;;;;;0.65;0.65;;;28.40;33.70;;;;;;5152128;27;20026;-70
2023/10/06 10:54:36;;;;;;;0.95;0.70;;;28.60;33.70;;;;;;5147742;27;20459;-70
2023/10/06 10:57:31;;;;;;;0.50;0.50;;;28.70;33.00;;;;;;5132059;27;20438;-70
2023/10/06 11:02:41;;;;;;;0.50;0.50;;;28.80;33.40;;;;;;5152903;27;20027;-70
2023/10/06 11:05:07;;;;;;;0.50;0.50;;;28.90;33.50;;;;;;5143339;27;20034;-69
2023/10/06 11:07:35;;;;;;;0.40;0.40;;;29.10;33.10;;;;;;5132387;27;20035;-69
2023/10/06 11:10:04;;;;;;;0.85;0.85;;;29.00;33.00;;;;;;5138688;27;20023;-70
2023/10/06 11:12:30;;;;;;;0.60;0.60;;;29.10;32.60;;;;;;5131608;27;20026;-70
2023/10/06 11:15:13;;;;;;;0.60;0.60;;;29.20;32.40;;;;;;5139145;27;20022;-70
2023/10/06 11:17:41;;;;;;;0.40;0.40;;;29.10;32.50;;;;;;5152843;27;20375;-70
2023/10/06 11:20:33;;;;;;;0.40;0.40;;;28.80;32.40;;;;;;5140458;27;20030;-71
2023/10/06 11:23:00;;;;;;;0.50;0.50;;;28.70;33.00;;;;;;5152563;27;20368;-69
2023/10/06 11:25:27;;;;;;;1.20;1.10;;;28.50;33.10;;;;;;5139876;27;20023;-69
2023/10/06 11:28:03;;;;;;;0.80;0.80;;;28.50;33.10;;;;;;5131625;27;20036;-69
2023/10/06 11:30:34;;;;;;;0.50;0.50;;;28.40;32.80;;;;;;5138464;27;20075;-71
2023/10/06 11:33:02;;;;;;;0.73;0.73;;;28.30;33.00;;;;;;5152744;27;20118;-71
2023/10/06 11:35:29;;;;;;;0.40;0.40;;;28.20;33.20;;;;;;5152410;27;20038;-70
2023/10/06 11:37:55;;;;;;;0.75;0.70;;;28.10;32.90;;;;;;5142647;27;20015;-70
2023/10/06 11:40:23;;;;;;;1.08;1.05;;;28.10;33.20;;;;;;5140047;27;20632;-70
2023/10/06 11:42:49;;;;;;;0.60;0.60;;;28.10;33.30;;;;;;5157033;27;20026;-70
2023/10/06 11:45:24;;;;;;;0.50;0.50;;;28.20;33.40;;;;;;5144887;27;20548;-70
2023/10/06 11:47:51;;;;;;;0.85;0.85;;;28.20;33.50;;;;;;5135564;27;20503;-70
2023/10/06 11:50:22;;;;;;;0.77;0.77;;;28.30;33.40;;;;;;5139464;27;20128;-70
2023/10/06 11:52:49;;;;;;;2.38;1.38;;;28.30;33.30;;;;;;5156035;27;20054;-70
2023/10/06 11:55:34;;;;;;;0.50;0.50;;;28.30;33.20;;;;;;5152834;27;20031;-70
2023/10/06 11:58:08;;;;;;;0.68;0.68;;;28.30;33.10;;;;;;5156767;27;20392;-70
2023/10/06 12:00:39;;;;;;;0.50;0.50;;;28.30;33.20;;;;;;5151894;27;20068;-70
2023/10/06 12:03:12;;;;;;;0.40;0.40;;;28.30;33.10;;;;;;5153196;27;20118;-70
2023/10/06 12:05:42;;;;;;;1.92;0.88;;;28.30;33.30;;;;;;5147438;27;20041;-70
2023/10/06 12:08:14;;;;;;;0.40;0.40;;;28.20;33.50;;;;;;5142054;27;20023;-70
2023/10/06 12:10:50;;;;;;;0.57;0.57;;;28.20;33.50;;;;;;5147039;27;20356;-68
2023/10/06 12:13:17;;;;;;;1.33;0.98;;;28.00;33.70;;;;;;5150243;27;20019;-69
2023/10/06 12:15:44;;;;;;;0.32;0.32;;;28.00;33.90;;;;;;5151800;27;20383;-69
2023/10/06 12:18:13;;;;;;;0.60;0.60;;;28.00;33.40;;;;;;5141160;27;20095;-69
2023/10/06 12:20:40;;;;;;;0.80;0.80;;;27.90;33.30;;;;;;5148585;27;20102;-69
2023/10/06 12:23:05;;;;;;;0.68;0.68;;;27.80;33.10;;;;;;5147929;27;20546;-69
2023/10/06 12:25:31;;;;;;;0.52;0.52;;;27.80;33.60;;;;;;5143620;27;20053;-70
2023/10/06 12:27:59;;;;;;;0.73;0.73;;;28.00;33.80;;;;;;5144801;27;20514;-69
2023/10/06 12:30:26;;;;;;;0.70;0.70;;;28.10;33.50;;;;;;5147244;27;20029;-68
2023/10/06 12:32:54;;;;;;;3.03;0.60;;;28.20;32.90;;;;;;5143905;27;20130;-69
2023/10/06 12:35:20;;;;;;;0.70;0.70;;;28.20;33.00;;;;;;5147198;27;20069;-69
2023/10/06 12:37:46;;;;;;;0.82;0.82;;;28.10;33.40;;;;;;5144264;27;20074;-69
2023/10/06 12:40:14;;;;;;;0.50;0.50;;;28.10;33.70;;;;;;5145163;27;20118;-69
2023/10/06 12:42:42;;;;;;;0.40;0.40;;;28.10;33.70;;;;;;5153387;27;20031;-69
2023/10/06 12:45:20;;;;;;;0.40;0.40;;;28.00;33.60;;;;;;5142778;27;20027;-69
2023/10/06 12:47:50;;;;;;;1.25;1.15;;;27.90;33.40;;;;;;5141969;27;20058;-69
2023/10/06 12:50:17;;;;;;;0.40;0.40;;;27.70;33.40;;;;;;5144608;27;20125;-69
2023/10/06 12:52:51;;;;;;;0.40;0.40;;;27.60;33.60;;;;;;5136427;27;20019;-69
2023/10/06 12:55:21;;;;;;;0.60;0.60;;;27.50;33.90;;;;;;5146849;27;20106;-70
2023/10/06 12:57:48;;;;;;;0.50;0.50;;;27.50;34.10;;;;;;5145935;27;20472;-69
2023/10/06 13:00:15;;;;;;;0.75;0.70;;;27.40;34.40;;;;;;5147079;27;20030;-70
2023/10/06 13:02:41;;;;;;;0.80;0.73;;;27.40;34.50;;;;;;5152787;27;20075;-70
2023/10/06 13:05:14;;;;;;;0.38;0.38;;;27.40;34.50;;;;;;5151875;27;20097;-69
2023/10/06 13:07:42;;;;;;;0.40;0.40;;;27.30;34.10;;;;;;5141241;27;20031;-70
2023/10/06 13:10:08;;;;;;;0.50;0.50;;;27.30;34.40;;;;;;5144654;27;20493;-70
2023/10/06 13:12:39;;;;;;;0.70;0.70;;;27.20;34.80;;;;;;5140604;27;20083;-69
2023/10/06 13:15:08;;;;;;;0.70;0.70;;;27.20;34.80;;;;;;5143065;27;20027;-69
2023/10/06 13:17:34;;;;;;;0.50;0.50;;;27.00;34.60;;;;;;5149105;27;20027;-69