Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:46;;;;;;;5.10;3.40;;;;;;;6.74;nan;-24005.16;5033946;28;20223;-74
2023/01/12 00:04:13;;;;;;;3.60;3.00;;;;;;;6.04;nan;-23985.56;5033969;28;20291;-74
2023/01/12 00:06:38;;;;;;;5.20;3.37;;;;;;;6.52;nan;-23998.91;5033760;28;20175;-74
2023/01/12 00:09:07;;;;;;;3.87;3.10;;;;;;;6.87;nan;-24008.84;5033226;28;20645;-75
2023/01/12 00:11:33;;;;;;;5.47;3.67;;;;;;;6.95;nan;-24011.09;5031284;28;20198;-74
2023/01/12 00:13:59;;;;;;;5.23;3.50;;;;;;;6.76;nan;-24005.72;5033227;28;20661;-74
2023/01/12 00:16:36;;;;;;;6.27;3.70;;;;;;;6.86;nan;-24008.56;5033303;28;20223;-75
2023/01/12 00:19:11;;;;;;;6.30;3.20;;;;;;;6.92;nan;-24010.25;5033345;28;20190;-74
2023/01/12 00:22:09;;;;;;;4.30;3.07;;;;;;;6.55;nan;-23999.75;5033272;28;20557;-74
2023/01/12 00:24:48;;;;;;;5.30;3.43;;;;;;;6.87;nan;-24008.84;5032301;28;20215;-74
2023/01/12 00:27:16;;;;;;;5.23;2.60;;;;;;;6.71;nan;-24004.28;5033709;28;20313;-75
2023/01/12 00:29:42;;;;;;;5.43;3.80;;;;;;;6.80;nan;-24006.84;5033511;28;20635;-73
2023/01/12 00:32:12;;;;;;;4.07;3.10;;;;;;;6.56;nan;-24000.19;5033011;28;20233;-74
2023/01/12 00:34:37;;;;;;;4.27;3.43;;;;;;;6.57;nan;-24000.31;5031495;28;20274;-73
2023/01/12 00:37:03;;;;;;;6.37;3.13;;;;;;;6.77;nan;-24006.00;5032572;28;20246;-73
2023/01/12 00:39:29;;;;;;;6.67;3.30;;;;;;;6.74;nan;-24005.00;5033172;28;20179;-74
2023/01/12 00:47:22;;;;;;;6.00;3.50;;;;;;;6.80;nan;-24006.84;5032442;28;20560;-74
2023/01/12 00:49:48;;;;;;;5.83;3.53;;;;;;;6.54;nan;-23999.47;5035320;28;20187;-73
2023/01/12 00:52:16;;;;;;;5.03;3.20;;;;;;;6.81;nan;-24007.00;5053681;28;20218;-75
2023/01/12 00:54:41;;;;;;;4.53;3.00;;;;;;;6.80;nan;-24006.72;5033597;28;20202;-74
2023/01/12 00:57:08;;;;;;;4.03;3.07;;;;;;;6.85;nan;-24008.25;5033129;28;20187;-74
2023/01/12 00:59:34;;;;;;;3.90;2.70;;;;;;;6.39;nan;-23995.22;5032398;28;20190;-73
2023/01/12 01:01:59;;;;;;;6.23;2.83;;;;;;;6.71;nan;-24004.28;5031718;28;20298;-74
2023/01/12 01:04:25;;;;;;;6.23;3.50;;;;;;;6.58;nan;-24000.59;5033086;28;20218;-75
2023/01/12 01:06:50;;;;;;;5.17;3.63;;;;;;;6.26;nan;-23991.66;5032832;28;20549;-74
2023/01/12 01:09:15;;;;;;;4.23;2.77;;;;;;;6.38;nan;-23994.94;5032474;28;20229;-75
2023/01/12 01:11:41;;;;;;;6.07;3.30;;;;;;;6.77;nan;-24006.00;5032428;28;20638;-75
2023/01/12 01:14:07;;;;;;;4.77;3.23;;;;;;;6.50;nan;-23998.34;5032451;28;20171;-75
2023/01/12 01:16:33;;;;;;;6.10;3.13;;;;;;;6.76;nan;-24005.72;5030753;28;20551;-74
2023/01/12 01:18:59;;;;;;;4.43;3.23;;;;;;;6.65;nan;-24002.72;5032267;28;20168;-74
2023/01/12 01:21:25;;;;;;;3.00;2.23;;;;;;;6.50;nan;-23998.34;5032158;28;20175;-73
2023/01/12 01:23:51;;;;;;;5.60;3.23;;;;;;;6.74;nan;-24005.00;5032089;28;20194;-73
2023/01/12 01:26:20;;;;;;;4.60;3.70;;;;;;;6.69;nan;-24003.72;5032401;28;20171;-74
2023/01/12 01:28:45;;;;;;;3.93;3.13;;;;;;;6.32;nan;-23993.38;5031455;28;20183;-73
2023/01/12 01:31:21;;;;;;;6.50;3.13;;;;;;;6.66;nan;-24002.88;5031754;28;20232;-74
2023/01/12 01:33:48;;;;;;;5.03;2.97;;;;;;;6.42;nan;-23996.22;5032112;28;20254;-75
2023/01/12 01:36:14;;;;;;;4.27;2.80;;;;;;;6.41;nan;-23995.78;5032258;28;20319;-74
2023/01/12 01:38:42;;;;;;;4.10;3.60;;;;;;;6.32;nan;-23993.22;5031743;28;20685;-74
2023/01/12 01:41:15;;;;;;;5.93;3.43;;;;;;;6.54;nan;-23999.63;5030907;28;20171;-74
2023/01/12 01:43:57;;;;;;;5.53;3.13;;;;;;;6.68;nan;-24003.44;5031265;28;20641;-74
2023/01/12 01:46:44;;;;;;;4.63;3.13;;;;;;;6.56;nan;-24000.19;5031710;28;20175;-73
2023/01/12 01:49:27;;;;;;;4.83;3.07;;;;;;;6.55;nan;-23999.75;5031824;28;20159;-74
2023/01/12 01:51:57;;;;;;;5.37;2.70;;;;;;;6.24;nan;-23990.94;5031581;28;20668;-74
2023/01/12 01:54:22;;;;;;;4.53;3.30;;;;;;;6.59;nan;-24001.03;5031769;28;20188;-73
2023/01/12 01:56:54;;;;;;;4.00;2.63;;;;;;;6.54;nan;-23999.47;5031330;28;20172;-73
2023/01/12 01:59:27;;;;;;;3.93;3.20;;;;;;;6.30;nan;-23992.78;5032193;28;20619;-74
2023/01/12 02:01:54;;;;;;;4.20;3.20;;;;;;;6.71;nan;-24004.28;5031778;28;20231;-73
2023/01/12 02:04:19;;;;;;;3.70;2.70;;;;;;;6.53;nan;-23999.19;5031812;28;20199;-75
2023/01/12 02:06:45;;;;;;;4.70;3.27;;;;;;;6.61;nan;-24001.59;5031367;28;20678;-73
2023/01/12 02:09:17;;;;;;;3.13;2.60;;;;;;;6.52;nan;-23999.03;5031194;28;20616;-75
2023/01/12 02:17:30;;;;;;;3.70;2.80;;;;;;;6.63;nan;-24002.03;5031363;28;20209;-73
2023/01/12 02:20:28;;;;;;;4.67;2.73;;;;;;;6.57;nan;-24000.31;5031344;28;20187;-74
2023/01/12 02:23:18;;;;;;;4.47;2.77;;;;;;;6.47;nan;-23997.47;5033056;28;20187;-74
2023/01/12 02:26:02;;;;;;;2.77;2.37;;;;;;;6.48;nan;-23997.75;5035239;28;20194;-74
2023/01/12 02:28:36;;;;;;;3.20;2.37;;;;;;;6.52;nan;-23998.91;5035198;28;20723;-73
2023/01/12 02:31:05;;;;;;;3.90;2.80;;;;;;;6.50;nan;-23998.47;5035423;28;20172;-74
2023/01/12 02:33:30;;;;;;;3.63;2.57;;;;;;;6.63;nan;-24002.03;5035424;28;20639;-74
2023/01/12 02:36:05;;;;;;;5.33;2.90;;;;;;;6.43;nan;-23996.34;5035067;28;20172;-73
2023/01/12 02:38:43;;;;;;;2.87;2.10;;;;;;;6.66;nan;-24002.88;5035498;28;20167;-74
2023/01/12 02:44:25;;;;;;;3.07;2.53;;;;;;;6.17;nan;-23989.09;5034151;28;20717;-74
2023/01/12 02:46:52;;;;;;;3.60;3.00;;;;;;;6.62;nan;-24001.88;5034985;28;20261;-73
2023/01/12 02:49:22;;;;;;;3.93;2.50;;;;;;;6.20;nan;-23989.97;5034952;28;20188;-73
2023/01/12 02:51:55;;;;;;;3.33;2.73;;;;;;;6.32;nan;-23993.38;5035084;28;20713;-74
2023/01/12 02:54:22;;;;;;;3.00;2.37;;;;;;;6.07;nan;-23986.25;5034906;28;20191;-74
2023/01/12 02:56:59;;;;;;;4.60;3.00;;;;;;;6.05;nan;-23985.84;5035019;28;20670;-74
2023/01/12 02:59:29;;;;;;;3.17;2.37;;;;;;;6.54;nan;-23999.63;5035177;28;20167;-73
2023/01/12 03:02:05;;;;;;;3.67;2.57;;;;;;;6.52;nan;-23998.91;5034798;28;20227;-74
2023/01/12 03:04:31;;;;;;;2.60;2.40;;;;;;;6.17;nan;-23989.25;5034855;28;20195;-74
2023/01/12 03:06:56;;;;;;;5.50;2.37;;;;;;;6.51;nan;-23998.63;5034621;28;20710;-74
2023/01/12 03:09:36;;;;;;;3.83;2.67;;;;;;;6.50;nan;-23998.47;5034969;28;20267;-74
2023/01/12 03:12:19;;;;;;;3.63;2.67;;;;;;;6.32;nan;-23993.22;5035013;28;20175;-74
2023/01/12 03:14:47;;;;;;;2.90;2.60;;;;;;;6.31;nan;-23992.94;5034838;28;20258;-73
2023/01/12 03:17:20;;;;;;;4.27;2.53;;;;;;;6.40;nan;-23995.50;5034546;28;20274;-74
2023/01/12 03:19:46;;;;;;;3.40;2.93;;;;;;;6.28;nan;-23992.09;5033503;28;20179;-74
2023/01/12 03:22:15;;;;;;;3.27;2.27;;;;;;;6.38;nan;-23994.94;5034290;28;20195;-73
2023/01/12 03:24:46;;;;;;;3.77;2.67;;;;;;;6.24;nan;-23991.09;5034579;28;20207;-73
2023/01/12 03:27:17;;;;;;;3.70;2.40;;;;;;;6.56;nan;-24000.03;5040960;28;20163;-73
2023/01/12 03:29:51;;;;;;;3.03;2.17;;;;;;;6.38;nan;-23994.94;5043119;28;20187;-74
2023/01/12 03:32:19;;;;;;;2.80;2.47;;;;;;;6.24;nan;-23990.94;5034517;28;20269;-74
2023/01/12 03:34:45;;;;;;;4.27;2.60;;;;;;;6.28;nan;-23992.22;5032984;28;20180;-74
2023/01/12 03:37:29;;;;;;;2.33;2.13;;;;;;;6.46;nan;-23997.19;5034404;28;20167;-74
2023/01/12 03:40:00;;;;;;;7.07;2.90;;;;;;;6.58;nan;-24000.75;5034577;28;20245;-74
2023/01/12 03:42:40;;;;;;;10.73;2.47;;;;;;;6.12;nan;-23987.69;5033902;28;20217;-75
2023/01/12 03:45:11;;;;;;;2.63;2.10;;;;;;;6.51;nan;-23998.63;5034252;28;20681;-74
2023/01/12 03:47:39;;;;;;;3.97;2.50;;;;;;;6.15;nan;-23988.69;5032616;28;20646;-74
2023/01/12 03:50:13;;;;;;;2.33;1.83;;;;;;;6.24;nan;-23990.94;5033961;28;20183;-74
2023/01/12 03:52:40;;;;;;;2.93;2.37;;;;;;;6.55;nan;-23999.75;5033755;28;20176;-74
2023/01/12 03:55:09;;;;;;;2.70;2.23;;;;;;;6.31;nan;-23993.09;5033673;28;20190;-75
2023/01/12 03:57:35;;;;;;;2.83;1.97;;;;;;;6.50;nan;-23998.34;5033713;28;20176;-74
2023/01/12 04:00:02;;;;;;;4.70;2.57;;;;;;;6.17;nan;-23989.25;5033136;28;20274;-74
2023/01/12 04:02:27;;;;;;;2.30;2.10;;;;;;;6.33;nan;-23993.50;5032011;28;20277;-74
2023/01/12 04:04:53;;;;;;;2.93;2.27;;;;;;;5.93;nan;-23982.28;5033583;28;20211;-74
2023/01/12 04:07:18;;;;;;;2.53;2.33;;;;;;;6.01;nan;-23984.69;5033232;28;20171;-73
2023/01/12 04:09:43;;;;;;;3.03;2.23;;;;;;;6.32;nan;-23993.38;5033366;28;20698;-74
2023/01/12 04:12:09;;;;;;;3.53;2.33;;;;;;;6.10;nan;-23987.25;5033700;28;20179;-73
2023/01/12 04:14:35;;;;;;;3.20;2.50;;;;;;;6.34;nan;-23993.94;5031161;28;20223;-74
2023/01/12 04:17:00;;;;;;;2.97;2.40;;;;;;;6.44;nan;-23996.63;5033459;28;20198;-74
2023/01/12 04:19:26;;;;;;;3.60;2.40;;;;;;;6.37;nan;-23994.66;5033487;28;20211;-74
2023/01/12 04:24:34;;;;;;;4.13;2.20;;;;;;;6.39;nan;-23995.22;5033588;28;20712;-74
2023/01/12 04:27:00;;;;;;;3.27;2.60;;;;;;;6.15;nan;-23988.53;5028177;28;20199;-73
2023/01/12 04:29:25;;;;;;;2.43;2.23;;;;;;;6.41;nan;-23995.91;5025892;28;20684;-74
2023/01/12 04:31:51;;;;;;;5.70;2.53;;;;;;;6.47;nan;-23997.47;5027123;28;20778;-74
2023/01/12 04:34:17;;;;;;;4.53;3.07;;;;;;;6.24;nan;-23991.09;5026386;28;20244;-74
2023/01/12 04:36:42;;;;;;;3.63;2.47;;;;;;;6.51;nan;-23998.63;5026391;28;20249;-74
2023/01/12 04:39:08;;;;;;;6.27;2.97;;;;;;;6.28;nan;-23992.22;5026738;28;20651;-73
2023/01/12 04:41:33;;;;;;;3.63;2.20;;;;;;;6.48;nan;-23997.91;5025280;28;20176;-74
2023/01/12 04:43:59;;;;;;;2.97;2.50;;;;;;;6.18;nan;-23989.53;5025594;28;20207;-73
2023/01/12 04:46:24;;;;;;;3.13;2.60;;;;;;;6.44;nan;-23996.78;5025957;28;20187;-74
2023/01/12 04:48:49;;;;;;;3.77;2.70;;;;;;;6.60;nan;-24001.19;5025952;28;20665;-75
2023/01/12 04:51:15;;;;;;;3.57;2.43;;;;;;;6.31;nan;-23992.94;5026363;28;21768;-74
2023/01/12 04:53:40;;;;;;;4.40;2.77;;;;;;;6.31;nan;-23992.94;5025282;28;20286;-74
2023/01/12 04:56:07;;;;;;;3.40;2.43;;;;;;;6.60;nan;-24001.19;5026390;28;20183;-75
2023/01/12 04:58:33;;;;;;;3.07;2.53;;;;;;;6.48;nan;-23997.75;5026500;28;20183;-75
2023/01/12 05:01:07;;;;;;;3.47;2.67;;;;;;;6.45;nan;-23996.91;5025343;28;20172;-74
2023/01/12 05:03:33;;;;;;;2.30;2.03;;;;;;;6.57;nan;-24000.31;5024565;28;20285;-74
2023/01/12 05:06:00;;;;;;;3.37;2.27;;;;;;;6.64;nan;-24002.44;5026194;28;20167;-74
2023/01/12 05:11:09;;;;;;;4.00;2.60;;;;;;;6.73;nan;-24004.72;5025610;28;20570;-74
2023/01/12 05:13:35;;;;;;;2.67;2.47;;;;;;;6.24;nan;-23990.94;5025563;28;20183;-73
2023/01/12 05:16:12;;;;;;;2.63;2.30;;;;;;;6.22;nan;-23990.66;5025016;28;20227;-74
2023/01/12 05:18:38;;;;;;;4.07;2.37;;;;;;;6.20;nan;-23990.09;5029692;28;20175;-74
2023/01/12 05:21:04;;;;;;;2.63;2.27;;;;;;;6.61;nan;-24001.59;5028270;28;20282;-73
2023/01/12 05:23:29;;;;;;;3.23;2.10;;;;;;;6.25;nan;-23991.22;5030803;28;20294;-76
2023/01/12 05:26:02;;;;;;;2.77;2.23;;;;;;;6.39;nan;-23995.22;5031825;28;20258;-76
2023/01/12 05:28:28;;;;;;;2.97;2.17;;;;;;;6.54;nan;-23999.47;5031742;28;20222;-74
2023/01/12 05:30:59;;;;;;;2.27;2.07;;;;;;;6.44;nan;-23996.78;5031563;28;20257;-74
2023/01/12 05:33:25;;;;;;;3.30;2.77;;;;;;;6.46;nan;-23997.19;5031594;28;20325;-74
2023/01/12 05:35:50;;;;;;;3.20;2.40;;;;;;;6.16;nan;-23988.81;5031597;28;20686;-75
2023/01/12 05:38:16;;;;;;;2.40;2.20;;;;;;;6.17;nan;-23989.25;5031101;28;20183;-76
2023/01/12 05:40:41;;;;;;;3.20;2.07;;;;;;;6.29;nan;-23992.50;5031645;28;20563;-74
2023/01/12 05:45:55;;;;;;;3.83;2.33;;;;;;;6.01;nan;-23984.69;5031700;28;20205;-75
2023/01/12 05:48:20;;;;;;;2.83;2.57;;;;;;;6.11;nan;-23987.53;5030349;28;20195;-73
2023/01/12 05:50:46;;;;;;;2.33;1.93;;;;;;;6.04;nan;-23985.56;5030954;28;20191;-73
2023/01/12 05:53:11;;;;;;;3.93;2.70;;;;;;;6.39;nan;-23995.34;5031115;28;20179;-74
2023/01/12 05:55:37;;;;;;;2.30;2.00;;;;;;;6.10;nan;-23987.13;5031322;28;20705;-73
2023/01/12 05:58:03;;;;;;;7.40;3.10;;;;;;;6.10;nan;-23987.25;5033204;28;20175;-74
2023/01/12 06:00:29;;;;;;;2.63;2.40;;;;;;;6.08;nan;-23986.69;5036784;28;20167;-75
2023/01/12 06:03:00;;;;;;;3.27;2.70;;;;;;;6.35;nan;-23994.06;5037062;28;20238;-76
2023/01/12 06:05:27;;;;;;;3.67;2.07;;;;;;;6.27;nan;-23991.81;5041412;28;20353;-76
2023/01/12 06:08:02;;;;;;;5.07;2.90;;;;;;;6.36;nan;-23994.34;5036122;28;20179;-77
2023/01/12 06:10:35;;;;;;;4.03;2.47;;;;;;;6.31;nan;-23993.09;5036318;28;20225;-77
2023/01/12 06:15:46;;;;;;;3.97;2.93;;;;;;;6.39;nan;-23995.34;5035782;28;20649;-77
2023/01/12 06:18:11;;;;;;;4.43;3.23;;;;;;;6.05;nan;-23985.84;5035410;28;20553;-75
2023/01/12 06:20:36;;;;;;;4.50;3.03;;;;;;;6.06;nan;-23986.13;5035655;28;20175;-74
2023/01/12 06:23:03;;;;;;;3.87;2.37;;;;;;;6.39;nan;-23995.22;5034096;28;20179;-75
2023/01/12 06:25:30;;;;;;;2.40;2.20;;;;;;;6.32;nan;-23993.22;5035166;28;20206;-75
2023/01/12 06:27:56;;;;;;;4.63;2.83;;;;;;;6.33;nan;-23993.66;5035766;28;20258;-75
2023/01/12 06:30:21;;;;;;;4.47;2.77;;;;;;;6.08;nan;-23986.56;5035180;28;20229;-75
2023/01/12 06:32:47;;;;;;;2.80;2.40;;;;;;;6.39;nan;-23995.22;5035286;28;20207;-75
2023/01/12 06:35:12;;;;;;;3.80;2.20;;;;;;;6.36;nan;-23994.34;5034799;28;20277;-76
2023/01/12 06:37:37;;;;;;;4.03;2.73;;;;;;;6.56;nan;-24000.03;5035601;28;20186;-75
2023/01/12 06:40:03;;;;;;;4.53;2.80;;;;;;;6.57;nan;-24000.47;5035539;28;20167;-75
2023/01/12 06:42:29;;;;;;;2.90;2.40;;;;;;;6.19;nan;-23989.69;5035439;28;20179;-75
2023/01/12 06:44:59;;;;;;;5.07;3.17;;;;;;;6.63;nan;-24002.03;5035177;28;20244;-75
2023/01/12 06:47:26;;;;;;;2.67;2.33;;;;;;;6.71;nan;-24004.28;5035226;28;20237;-75
2023/01/12 06:49:52;;;;;;;5.23;2.57;;;;;;;6.48;nan;-23997.75;5033225;28;20186;-74
2023/01/12 06:52:23;;;;;;;3.33;2.50;;;;;;;6.45;nan;-23997.06;5033641;28;20184;-72
2023/01/12 06:54:49;;;;;;;4.23;2.90;;;;;;;6.22;nan;-23990.66;5035024;28;20270;-74
2023/01/12 06:57:14;;;;;;;4.27;3.00;;;;;;;6.02;nan;-23984.84;5034216;28;20167;-73
2023/01/12 06:59:42;;;;;;;3.07;2.57;;;;;;;6.71;nan;-24004.28;5034210;28;20225;-74
2023/01/12 07:02:13;;;;;;;3.03;2.40;;;;;;;6.38;nan;-23994.94;5033928;28;20718;-74
2023/01/12 07:04:39;;;;;;;3.10;2.67;;;;;;;6.93;nan;-24010.41;5033653;28;20289;-74
2023/01/12 07:07:06;;;;;;;5.07;3.43;;;;;;;6.79;nan;-24006.56;5034031;28;20186;-74
2023/01/12 07:09:32;;;;;;;4.67;3.23;;;;;;;6.80;nan;-24006.72;5032905;28;20198;-75
2023/01/12 07:11:57;;;;;;;2.87;2.60;;;;;;;6.73;nan;-24004.72;5034191;28;20175;-74
2023/01/12 07:14:23;;;;;;;3.30;2.57;;;;;;;6.77;nan;-24006.00;5034422;28;20194;-75
2023/01/12 07:16:48;;;;;;;3.23;2.57;;;;;;;6.89;nan;-24009.41;5034047;28;20203;-75
2023/01/12 07:19:14;;;;;;;2.80;2.27;;;;;;;6.67;nan;-24003.16;5033431;28;20183;-74
2023/01/12 07:21:39;;;;;;;3.93;2.40;;;;;;;6.64;nan;-24002.31;5033961;28;20179;-74
2023/01/12 07:24:05;;;;;;;3.20;2.60;;;;;;;6.96;nan;-24011.25;5034272;28;20202;-77
2023/01/12 07:26:30;;;;;;;3.03;2.30;;;;;;;6.86;nan;-24008.56;5034312;28;20178;-74
2023/01/12 07:28:56;;;;;;;5.30;2.70;;;;;;;7.27;nan;-24019.91;5034201;28;20540;-76
2023/01/12 07:31:21;;;;;;;3.07;2.53;;;;;;;7.23;nan;-24018.91;5032211;28;20194;-73
2023/01/12 07:33:46;;;;;;;4.07;2.90;;;;;;;7.11;nan;-24015.50;5033755;28;20190;-73
2023/01/12 07:36:12;;;;;;;3.23;2.20;;;;;;;7.09;nan;-24014.94;5034195;28;20253;-72
2023/01/12 07:38:37;;;;;;;3.10;2.57;;;;;;;7.26;nan;-24019.63;5033956;28;20187;-72
2023/01/12 07:41:03;;;;;;;3.20;2.50;;;;;;;6.83;nan;-24007.56;5033814;28;20219;-74
2023/01/12 07:43:29;;;;;;;3.00;1.87;;;;;;;7.29;nan;-24020.47;5033876;28;20584;-72
2023/01/12 07:45:58;;;;;;;5.10;3.00;;;;;;;7.37;nan;-24022.72;5033338;28;20179;-72
2023/01/12 07:48:25;;;;;;;4.93;2.60;;;;;;;7.44;nan;-24024.72;5032953;28;20185;-73
2023/01/12 07:50:51;;;;;;;4.37;2.70;;;;;;;7.46;nan;-24025.28;5033521;28;20171;-74
2023/01/12 07:53:18;;;;;;;4.27;2.73;;;;;;;7.03;nan;-24013.38;5033533;28;20179;-73
2023/01/12 07:55:43;;;;;;;3.77;2.67;;;;;;;7.44;nan;-24024.72;5033579;28;20182;-73
2023/01/12 07:58:09;;;;;;;7.37;2.90;;;;;;;7.45;nan;-24025.00;5033481;28;20171;-74
2023/01/12 08:00:35;;;;;;;4.50;3.23;;;;;;;7.24;nan;-24019.19;5032537;28;20179;-73
2023/01/12 08:03:09;;;;;;;2.63;2.33;;;;;;;7.36;nan;-24022.44;5025325;28;20224;-73
2023/01/12 08:05:36;;;;;;;4.10;2.50;;;;;;;7.33;nan;-24021.59;5012988;28;20220;-74
2023/01/12 08:08:01;;;;;;;3.33;2.60;;;;;;;7.22;nan;-24018.47;5013685;28;20590;-72
2023/01/12 08:10:27;;;;;;;3.77;2.33;;;;;;;7.17;nan;-24017.06;5013565;28;20222;-74
2023/01/12 08:12:53;;;;;;;5.63;2.60;;;;;;;7.32;nan;-24021.47;5013907;28;20172;-72
2023/01/12 08:15:19;;;;;;;5.73;3.40;;;;;;;7.56;nan;-24028.13;5013282;28;20172;-73
2023/01/12 08:17:56;;;;;;;5.13;2.53;;;;;;;7.42;nan;-24024.16;5013339;28;20199;-74
2023/01/12 08:20:28;;;;;;;4.90;3.03;;;;;;;7.78;nan;-24034.34;5013125;28;20247;-74
2023/01/12 08:22:58;;;;;;;3.77;2.97;;;;;;;7.69;nan;-24031.81;5013521;28;20646;-72
2023/01/12 08:25:34;;;;;;;4.93;2.57;;;;;;;7.52;nan;-24027.13;5013318;28;20655;-73
2023/01/12 08:28:03;;;;;;;4.10;2.93;;;;;;;7.48;nan;-24025.84;5013385;28;20172;-74
2023/01/12 08:30:29;;;;;;;3.13;2.70;;;;;;;7.90;nan;-24037.75;5013245;28;20631;-73
2023/01/12 08:32:56;;;;;;;4.13;2.30;;;;;;;8.11;nan;-24043.41;5013426;28;20266;-73
2023/01/12 08:35:25;;;;;;;4.23;2.57;;;;;;;7.78;nan;-24034.22;5015189;28;20180;-71
2023/01/12 08:37:50;;;;;;;3.73;2.47;;;;;;;8.20;nan;-24046.09;5024369;28;20186;-73
2023/01/12 08:40:16;;;;;;;2.97;2.43;;;;;;;7.96;nan;-24039.44;5013502;28;20702;-73
2023/01/12 08:42:42;;;;;;;5.37;2.57;;;;;;;7.92;nan;-24038.31;5012867;28;20172;-71
2023/01/12 08:45:08;;;;;;;5.63;2.27;;;;;;;8.42;nan;-24052.34;5013569;28;20203;-73
2023/01/12 08:47:33;;;;;;;5.50;2.57;;;;;;;8.35;nan;-24050.22;5013669;28;20176;-74
2023/01/12 08:50:00;;;;;;;3.87;2.70;;;;;;;8.29;nan;-24048.66;5012934;28;20186;-72
2023/01/12 08:52:31;;;;;;;2.77;2.50;;;;;;;8.15;nan;-24044.69;5012329;28;20188;-72
2023/01/12 08:54:56;;;;;;;6.53;2.50;;;;;;;8.40;nan;-24051.63;5012428;28;20164;-75
2023/01/12 08:57:22;;;;;;;3.87;2.50;;;;;;;8.74;nan;-24061.13;5011933;28;20183;-74
2023/01/12 08:59:47;;;;;;;3.10;2.80;;;;;;;8.54;nan;-24055.47;5012467;28;20662;-72
2023/01/12 09:02:14;;;;;;;6.20;2.42;;;;;;;8.54;nan;-24055.59;5021093;28;20237;-72
2023/01/12 09:04:40;;;;;;;3.23;2.57;;;;;;;8.47;nan;-24053.47;5032514;28;20206;-74
2023/01/12 09:07:07;;;;;;;2.57;1.97;;;;;;;8.47;nan;-24053.63;5032593;28;20647;-72
2023/01/12 09:09:33;;;;;;;3.07;2.20;;;;;;;8.97;nan;-24067.47;5032828;28;20574;-74
2023/01/12 09:11:59;;;;;;;3.90;2.50;;;;;;;8.73;nan;-24060.97;5031961;28;20183;-74
2023/01/12 09:14:24;;;;;;;4.30;2.25;;;;;;;8.62;nan;-24057.72;5032365;28;20181;-73
2023/01/12 09:16:50;;;;;;;4.07;2.65;;;;;;;8.85;nan;-24064.38;5032579;28;20606;-73
2023/01/12 09:19:16;;;;;;;3.88;2.42;;;;;;;8.49;nan;-24054.19;5032084;28;20178;-74
2023/01/12 09:21:42;;;;;;;2.63;2.25;;;;;;;8.47;nan;-24053.47;5032241;28;20176;-73
2023/01/12 09:24:09;;;;;;;2.95;2.28;;;;;;;8.97;nan;-24067.47;5032369;28;20253;-73
2023/01/12 09:26:39;;;;;;;2.55;2.10;;;;;;;9.02;nan;-24068.91;5032170;28;20171;-73
2023/01/12 09:29:06;;;;;;;5.25;2.80;;;;;;;8.96;nan;-24067.34;5032250;28;20207;-73
2023/01/12 09:31:33;;;;;;;3.83;2.40;;;;;;;8.88;nan;-24065.22;5032213;28;20160;-73
2023/01/12 09:33:59;;;;;;;2.42;2.03;;;;;;;8.55;nan;-24055.88;5032344;28;20263;-74
2023/01/12 09:36:27;;;;;;;3.13;2.22;;;;;;;8.80;nan;-24062.94;5032217;28;20254;-72
2023/01/12 09:38:53;;;;;;;4.43;2.55;;;;;;;8.51;nan;-24054.59;5032622;28;20175;-73
2023/01/12 09:47:14;;;;;;;3.90;2.43;;;;;;;9.11;nan;-24071.59;5031622;28;20236;-74
2023/01/12 09:49:45;;;;;;;3.33;2.78;;;;;;;8.90;nan;-24065.66;5031475;28;20179;-73
2023/01/12 09:52:28;;;;;;;2.67;1.85;;;;;;;9.31;nan;-24077.25;5031716;28;20175;-74
2023/01/12 09:54:53;;;;;;;3.17;2.30;;;;;;;9.22;nan;-24074.56;5031346;28;20215;-71
2023/01/12 09:57:18;;;;;;;2.85;2.58;;;;;;;9.39;nan;-24079.34;5031480;28;20206;-71
2023/01/12 10:00:02;;;;;;;4.78;2.55;;;;;;;9.63;nan;-24086.00;5031471;28;20181;-75
2023/01/12 10:02:33;;;;;;;2.85;2.10;;;;;;;9.50;nan;-24082.31;5031950;28;20222;-75
2023/01/12 10:05:01;;;;;;;2.63;2.33;;;;;;;9.72;nan;-24088.53;5031751;28;20206;-73
2023/01/12 10:07:27;;;;;;;4.85;2.40;;;;;;;9.31;nan;-24077.09;5031923;28;20591;-74
2023/01/12 10:09:53;;;;;;;3.03;2.38;;;;;;;9.64;nan;-24086.28;5030545;28;20205;-73
2023/01/12 10:12:26;;;;;;;3.25;2.60;;;;;;;9.70;nan;-24087.97;5031216;28;20172;-74
2023/01/12 10:15:05;;;;;;;4.07;2.40;;;;;;;9.92;nan;-24094.19;5030950;28;20186;-73
2023/01/12 10:17:38;;;;;;;3.20;2.60;;;;;;;10.18;nan;-24101.53;5049924;28;20273;-74
2023/01/12 10:20:32;;;;;;;2.67;2.30;;;;;;;10.23;nan;-24102.66;5051175;28;20652;-74
2023/01/12 10:23:08;;;;;;;3.42;3.08;;;;;;;10.63;nan;-24114.09;5050518;28;20175;-72
2023/01/12 10:25:40;;;;;;;3.35;2.50;;;;;;;10.37;nan;-24106.75;5050917;28;20194;-73
2023/01/12 10:28:13;;;;;;;3.42;2.35;;;;;;;10.32;nan;-24105.22;5051156;28;20184;-72
2023/01/12 10:30:40;;;;;;;5.05;2.63;;;;;;;10.17;nan;-24101.13;5051133;28;20171;-73
2023/01/12 10:33:20;;;;;;;2.50;2.30;;;;;;;10.13;nan;-24099.97;5050800;28;20201;-73
2023/01/12 10:36:08;;;;;;;2.25;2.00;;;;;;;10.52;nan;-24110.84;5050629;28;20175;-74
2023/01/12 10:38:51;;;;;;;2.50;2.30;;;;;;;10.10;nan;-24099.13;5050581;28;20221;-73
2023/01/12 10:41:19;;;;;;;2.92;2.13;;;;;;;9.87;nan;-24092.78;5049827;28;20564;-73
2023/01/12 10:44:06;;;;;;;4.22;2.47;;;;;;;10.16;nan;-24100.84;5052194;28;20190;-74
2023/01/12 10:46:33;;;;;;;4.40;2.65;;;;;;;10.06;nan;-24098.16;5054020;28;20316;-74
2023/01/12 10:49:22;;;;;;;3.28;2.30;;;;;;;10.43;nan;-24108.47;5055000;28;20341;-73
2023/01/12 10:51:58;;;;;;;3.13;2.53;;;;;;;10.28;nan;-24104.06;5054711;28;20170;-73
2023/01/12 10:54:36;;;;;;;2.92;2.08;;;;;;;10.58;nan;-24112.69;5054817;28;20158;-73
2023/01/12 10:57:22;;;;;;;3.40;2.05;;;;;;;10.80;nan;-24118.63;5054845;28;20174;-72
2023/01/12 10:59:54;;;;;;;3.90;2.08;;;;;;;10.28;nan;-24104.22;5054686;28;20167;-73
2023/01/12 11:02:21;;;;;;;3.38;2.28;;;;;;;10.23;nan;-24102.81;5054764;28;20229;-71
2023/01/12 11:04:51;;;;;;;2.65;2.25;;;;;;;10.63;nan;-24114.09;5054280;28;20238;-74
2023/01/12 11:07:29;;;;;;;3.70;2.20;;;;;;;10.67;nan;-24115.09;5054589;28;20166;-73
2023/01/12 11:10:36;;;;;;;2.85;2.35;;;;;;;10.45;nan;-24109.03;5054438;28;20197;-74
2023/01/12 11:13:04;;;;;;;3.70;2.05;;;;;;;10.44;nan;-24108.75;5059390;28;20253;-72
2023/01/12 11:15:37;;;;;;;3.80;2.17;;;;;;;10.13;nan;-24100.13;5060339;28;20162;-72
2023/01/12 11:18:36;;;;;;;3.25;2.28;;;;;;;10.67;nan;-24114.94;5054553;28;20170;-72
2023/01/12 11:21:07;;;;;;;2.85;2.10;;;;;;;10.43;nan;-24108.47;5069649;28;20258;-74
2023/01/12 11:24:07;;;;;;;2.78;2.33;;;;;;;10.32;nan;-24105.22;5053489;28;20178;-71
2023/01/12 11:26:45;;;;;;;2.30;2.10;;;;;;;10.18;nan;-24101.41;5035963;28;20259;-74
2023/01/12 11:29:45;;;;;;;2.25;1.85;;;;;;;10.82;nan;-24119.19;5053903;28;20559;-74
2023/01/12 11:32:28;;;;;;;5.40;2.55;;;;;;;10.99;nan;-24123.97;5053868;28;20177;-75
2023/01/12 11:35:20;;;;;;;3.10;2.25;;;;;;;10.94;nan;-24122.69;5053713;28;20179;-74
2023/01/12 11:37:45;;;;;;;2.80;2.53;;;;;;;10.82;nan;-24119.31;5053428;28;20159;-73
2023/01/12 11:40:26;;;;;;;2.97;2.20;;;;;;;10.47;nan;-24109.59;5053579;28;20258;-73
2023/01/12 11:45:50;;;;;;;3.42;2.38;;;;;;;10.74;nan;-24116.91;5012818;28;20202;-73
2023/01/12 11:48:31;;;;;;;3.30;2.33;;;;;;;10.82;nan;-24119.31;5012181;28;20180;-73
2023/01/12 11:50:58;;;;;;;2.65;2.17;;;;;;;10.98;nan;-24123.84;5028489;28;20633;-73
2023/01/12 11:53:24;;;;;;;3.42;2.30;;;;;;;10.19;nan;-24101.81;5053104;28;20685;-74
2023/01/12 11:56:19;;;;;;;3.78;2.63;;;;;;;10.42;nan;-24108.16;5051898;28;20179;-74
2023/01/12 11:59:12;;;;;;;3.20;2.13;;;;;;;10.23;nan;-24102.66;5052756;28;20159;-74
2023/01/12 12:01:50;;;;;;;3.08;2.15;;;;;;;10.46;nan;-24109.31;5053286;28;20254;-74
2023/01/12 12:04:38;;;;;;;3.42;1.83;;;;;;;10.65;nan;-24114.53;5052987;28;20202;-73
2023/01/12 12:07:51;;;;;;;2.38;2.10;;;;;;;10.68;nan;-24115.22;5052415;28;20186;-72
2023/01/12 12:10:35;;;;;;;4.05;2.30;;;;;;;10.79;nan;-24118.34;5006447;28;20727;-75
2023/01/12 12:13:35;;;;;;;2.13;1.80;;;;;;;10.60;nan;-24113.25;5052712;28;20620;-74
2023/01/12 12:16:26;;;;;;;6.97;2.70;;;;;;;10.69;nan;-24115.50;5052713;28;20664;-72
2023/01/12 12:18:56;;;;;;;3.40;2.40;;;;;;;10.66;nan;-24114.66;5052862;28;20195;-72
2023/01/12 12:21:55;;;;;;;3.95;2.60;;;;;;;10.76;nan;-24117.63;5052582;28;20186;-74
2023/01/12 12:24:26;;;;;;;2.13;1.92;;;;;;;10.38;nan;-24107.03;5052433;28;20249;-71
2023/01/12 12:27:01;;;;;;;2.63;2.13;;;;;;;10.22;nan;-24102.53;5052379;28;20229;-71
2023/01/12 12:29:42;;;;;;;4.07;2.30;;;;;;;10.01;nan;-24096.72;5052350;28;20162;-72
2023/01/12 12:32:10;;;;;;;2.55;1.83;;;;;;;10.39;nan;-24107.19;5051960;28;20680;-72
2023/01/12 12:34:51;;;;;;;2.58;2.13;;;;;;;9.92;nan;-24094.06;5052120;28;20179;-72
2023/01/12 12:37:38;;;;;;;2.53;2.10;;;;;;;9.84;nan;-24091.78;5051765;28;20530;-71
2023/01/12 12:40:30;;;;;;;2.50;2.20;;;;;;;9.77;nan;-24090.09;5051603;28;20175;-72