Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:52;;;;;;;36.63;21.83;;;;;;;1.75;52.15;100704.09;7086124;28;20220;-83
2023/02/10 00:04:22;;;;;;;40.07;21.70;;;;;;;1.09;53.20;100705.03;7082937;28;20196;-85
2023/02/10 00:07:46;;;;;;;38.57;22.27;;;;;;;1.57;53.69;100707.13;7084691;28;20215;-85
2023/02/10 00:11:17;;;;;;;38.63;22.83;;;;;;;0.99;53.57;100634.88;7085700;28;20220;-84
2023/02/10 00:15:08;;;;;;;40.17;21.60;;;;;;;1.46;53.75;100691.03;7084288;28;20208;-84
2023/02/10 00:27:27;;;;;;;39.30;21.30;;;;;;;1.45;53.93;100687.53;7003980;28;20218;-85
2023/02/10 00:30:59;;;;;;;36.40;20.73;;;;;;;0.84;53.21;100578.31;6998749;28;20207;-85
2023/02/10 00:34:27;;;;;;;35.17;21.30;;;;;;;1.22;53.46;100680.22;6998359;28;20198;-84
2023/02/10 00:41:49;;;;;;;39.37;21.50;;;;;;;0.79;55.21;100696.38;6993702;28;20221;-85
2023/02/10 00:50:24;;;;;;;36.03;21.77;;;;;;;1.26;54.07;100713.59;6951360;28;20674;-84
2023/02/10 00:57:38;;;;;;;38.10;22.23;;;;;;;1.62;53.24;100726.28;6970625;28;20219;-84
2023/02/10 01:01:10;;;;;;;36.53;19.30;;;;;;;1.66;52.21;100715.31;7054266;28;20278;-83
2023/02/10 01:05:04;;;;;;;38.70;23.73;;;;;;;1.28;53.53;100717.03;7055697;28;20215;-84
2023/02/10 01:08:58;;;;;;;39.57;22.77;;;;;;;1.57;52.64;100712.44;7050743;28;20499;-84
2023/02/10 01:16:14;;;;;;;44.00;21.93;;;;;;;1.53;53.07;100729.53;6980589;28;20541;-84
2023/02/10 01:23:17;;;;;;;37.80;21.97;;;;;;;1.79;52.31;100723.34;7049036;28;20236;-83
2023/02/10 01:26:44;;;;;;;39.63;22.40;;;;;;;1.82;52.16;100723.13;7055590;28;20614;-87
2023/02/10 01:39:32;;;;;;;44.70;23.63;;;;;;;1.46;53.55;100706.97;6861528;29;20236;-87
2023/02/10 01:43:02;;;;;;;37.27;22.00;;;;;;;0.56;56.48;100720.88;6945902;28;20241;-84
2023/02/10 01:46:43;;;;;;;39.83;22.30;;;;;;;0.58;57.31;100680.03;7052446;28;20232;-84
2023/02/10 01:50:06;;;;;;;37.73;23.90;;;;;;;1.45;54.06;100703.47;7055271;28;20207;-84
2023/02/10 01:53:34;;;;;;;41.47;23.63;;;;;;;1.02;54.87;100717.00;7058326;28;20197;-85
2023/02/10 01:57:00;;;;;;;43.77;24.73;;;;;;;1.22;55.43;100717.44;7057357;28;20231;-83
2023/02/10 02:00:28;;;;;;;41.77;23.93;;;;;;;1.44;54.42;100709.75;7054825;28;20276;-84
2023/02/10 02:03:56;;;;;;;38.47;23.80;;;;;;;1.31;54.48;100692.91;7054142;28;20200;-84
2023/02/10 02:07:23;;;;;;;44.53;23.40;;;;;;;1.55;53.89;100680.63;7053804;28;20225;-83
2023/02/10 02:11:01;;;;;;;44.23;23.40;;;;;;;1.57;53.19;100728.38;7054137;28;20193;-85
2023/02/10 02:14:40;;;;;;;40.23;22.70;;;;;;;1.20;54.04;100737.91;7054050;28;20208;-85
2023/02/10 02:18:10;;;;;;;41.40;22.60;;;;;;;1.35;54.16;100738.72;7053563;28;20246;-84
2023/02/10 02:21:47;;;;;;;38.10;22.13;;;;;;;1.63;52.67;100749.25;7052634;28;20235;-84
2023/02/10 02:33:40;;;;;;;42.60;23.20;;;;;;;0.84;53.47;100704.91;7033093;28;20202;-80
2023/02/10 02:37:04;;;;;;;40.80;24.40;;;;;;;1.19;53.24;100749.50;7032036;28;20265;-80
2023/02/10 02:40:26;;;;;;;35.73;21.67;;;;;;;1.48;52.77;100760.91;7033028;28;20312;-80
2023/02/10 02:43:48;;;;;;;38.67;22.13;;;;;;;1.32;53.21;100757.53;7032518;28;20299;-80
2023/02/10 02:47:15;;;;;;;47.07;23.23;;;;;;;1.16;53.09;100747.03;7031831;28;20305;-80
2023/02/10 02:50:41;;;;;;;37.60;21.90;;;;;;;0.58;54.06;100709.22;7032717;28;20837;-80
2023/02/10 02:54:11;;;;;;;42.10;24.27;;;;;;;0.98;54.66;100756.19;7032461;28;20278;-80
2023/02/10 02:57:40;;;;;;;40.47;23.23;;;;;;;0.92;53.64;100750.41;7031570;28;20638;-80
2023/02/10 03:01:05;;;;;;;42.60;23.73;;;;;;;0.68;52.92;100731.59;7032170;28;20315;-80
2023/02/10 03:04:28;;;;;;;39.60;23.37;;;;;;;0.88;53.30;100771.00;7031633;28;20555;-80
2023/02/10 03:07:51;;;;;;;43.10;22.67;;;;;;;0.75;53.36;100769.19;7030828;28;20629;-81
2023/02/10 03:11:13;;;;;;;48.53;24.93;;;;;;;0.67;53.88;100760.88;7031428;28;20201;-80
2023/02/10 03:14:34;;;;;;;41.07;24.33;;;;;;;0.63;54.08;100783.25;7031335;28;20339;-80
2023/02/10 03:17:56;;;;;;;41.63;23.13;;;;;;;0.91;53.63;100765.50;7030800;28;20245;-80
2023/02/10 03:21:17;;;;;;;43.27;23.37;;;;;;;0.66;52.94;100762.66;7030992;28;20772;-81
2023/02/10 03:24:40;;;;;;;35.20;22.57;;;;;;;0.25;53.77;100760.88;7031143;28;20741;-80
2023/02/10 03:28:02;;;;;;;41.37;23.73;;;;;;;0.06;55.27;100777.03;7030210;28;20720;-80
2023/02/10 03:31:24;;;;;;;40.70;24.03;;;;;;;-0.24;57.05;100758.59;7034841;28;20232;-80
2023/02/10 03:34:45;;;;;;;46.07;24.73;;;;;;;0.71;54.71;100771.19;7043739;28;20283;-80
2023/02/10 03:38:08;;;;;;;43.77;22.40;;;;;;;0.84;54.82;100758.84;7034150;28;20556;-80
2023/02/10 03:41:31;;;;;;;41.00;22.00;;;;;;;0.31;55.63;100769.28;7033664;28;20361;-80
2023/02/10 03:44:52;;;;;;;46.57;23.93;;;;;;;0.42;54.42;100750.09;7034325;28;20264;-80
2023/02/10 03:48:15;;;;;;;36.43;23.70;;;;;;;-0.22;55.57;100745.13;7032788;28;20300;-80
2023/02/10 03:51:36;;;;;;;37.50;22.83;;;;;;;0.58;55.51;100777.34;7033915;28;20208;-80
2023/02/10 03:54:58;;;;;;;38.33;23.57;;;;;;;0.68;54.57;100782.03;7032696;28;20296;-80
2023/02/10 03:58:21;;;;;;;41.37;21.40;;;;;;;0.13;55.13;100708.56;7031969;28;20358;-80
2023/02/10 04:01:43;;;;;;;45.47;24.40;;;;;;;1.04;54.00;100770.88;7033561;28;20875;-80
2023/02/10 04:05:05;;;;;;;43.50;23.67;;;;;;;0.68;53.58;100790.00;7033353;28;20299;-80
2023/02/10 04:08:26;;;;;;;39.53;21.40;;;;;;;0.62;54.22;100793.03;7032642;28;20213;-80
2023/02/10 04:11:48;;;;;;;44.13;22.40;;;;;;;0.26;54.93;100789.97;7031874;28;20339;-80
2023/02/10 04:15:11;;;;;;;41.80;22.93;;;;;;;0.38;54.84;100791.00;7032199;28;20295;-81
2023/02/10 04:18:34;;;;;;;39.17;22.63;;;;;;;0.30;54.68;100753.50;7031947;28;20244;-80
2023/02/10 04:21:56;;;;;;;37.80;21.33;;;;;;;0.25;54.71;100790.88;7031681;28;20238;-80
2023/02/10 04:25:18;;;;;;;44.37;24.70;;;;;;;0.40;55.05;100797.06;7031347;28;20295;-81
2023/02/10 04:28:39;;;;;;;40.80;23.23;;;;;;;0.49;54.40;100797.34;7031818;28;20775;-80
2023/02/10 04:32:02;;;;;;;39.00;24.83;;;;;;;0.78;54.24;100798.22;7031352;28;20296;-80
2023/02/10 04:35:24;;;;;;;38.70;22.57;;;;;;;0.45;54.20;100803.81;7031871;28;20292;-80
2023/02/10 04:38:45;;;;;;;38.37;22.67;;;;;;;-0.10;55.81;100802.72;7032021;28;20366;-80
2023/02/10 04:42:07;;;;;;;39.80;22.93;;;;;;;-0.08;56.50;100785.91;7036716;28;20285;-80
2023/02/10 04:45:28;;;;;;;38.73;22.97;;;;;;;0.23;55.79;100818.44;7036872;28;20702;-80
2023/02/10 04:48:51;;;;;;;36.20;21.80;;;;;;;0.01;56.12;100807.41;7036624;28;20237;-80
2023/02/10 04:52:13;;;;;;;42.77;23.50;;;;;;;0.37;55.85;100799.91;7020258;28;20269;-80
2023/02/10 04:55:35;;;;;;;38.77;22.93;;;;;;;0.57;54.58;100803.06;7007474;28;20238;-81
2023/02/10 04:58:56;;;;;;;37.73;21.57;;;;;;;0.22;54.58;100798.16;7008257;28;20304;-80
2023/02/10 05:02:18;;;;;;;44.60;22.10;;;;;;;0.11;54.57;100819.16;7008664;28;20379;-80
2023/02/10 05:05:40;;;;;;;33.30;21.90;;;;;;;0.15;54.43;100804.78;7007651;28;20273;-80
2023/02/10 05:09:02;;;;;;;40.40;22.70;;;;;;;0.38;54.42;100821.06;7008721;28;20324;-80
2023/02/10 05:12:23;;;;;;;35.80;22.53;;;;;;;0.24;54.60;100823.66;7009469;28;20225;-80
2023/02/10 05:15:45;;;;;;;38.93;22.27;;;;;;;-0.01;53.79;100791.59;7009610;28;20465;-80
2023/02/10 05:19:09;;;;;;;35.87;21.93;;;;;;;0.44;54.19;100823.34;7009452;28;20273;-80
2023/02/10 05:22:32;;;;;;;40.17;23.47;;;;;;;0.28;54.57;100835.81;7008915;28;20221;-80
2023/02/10 05:25:53;;;;;;;40.03;23.60;;;;;;;0.37;54.81;100802.56;7008188;28;20688;-80
2023/02/10 05:29:15;;;;;;;37.07;21.30;;;;;;;0.82;54.64;100819.19;7010422;28;20350;-80
2023/02/10 05:32:37;;;;;;;36.53;23.30;;;;;;;0.69;55.04;100797.00;7008109;28;20296;-80
2023/02/10 05:35:58;;;;;;;35.93;22.40;;;;;;;1.17;54.72;100817.81;7006753;28;20336;-80
2023/02/10 05:39:24;;;;;;;37.47;21.30;;;;;;;1.16;54.35;100818.78;7007752;28;20210;-81
2023/02/10 05:42:45;;;;;;;32.40;21.70;;;;;;;1.03;54.13;100832.91;7006653;28;20729;-81
2023/02/10 05:46:07;;;;;;;36.27;23.60;;;;;;;0.63;56.44;100831.88;7006020;28;20316;-81
2023/02/10 05:49:28;;;;;;;44.53;23.70;;;;;;;0.65;56.49;100824.66;7006329;28;20690;-81
2023/02/10 05:52:49;;;;;;;39.93;23.20;;;;;;;0.97;55.51;100817.38;7005210;28;20297;-79
2023/02/10 05:56:12;;;;;;;38.80;23.43;;;;;;;1.28;54.68;100851.66;7005418;28;20226;-81
2023/02/10 05:59:34;;;;;;;39.83;23.03;;;;;;;1.34;54.24;100844.16;7005104;28;20279;-81
2023/02/10 06:02:55;;;;;;;41.33;22.93;;;;;;;1.17;54.89;100852.34;7004358;28;20274;-81
2023/02/10 06:06:17;;;;;;;37.43;22.63;;;;;;;0.89;55.08;100827.63;7003833;28;20371;-81
2023/02/10 06:09:39;;;;;;;35.33;23.77;;;;;;;1.38;54.48;100852.81;7004163;28;20237;-81
2023/02/10 06:13:02;;;;;;;35.60;22.93;;;;;;;1.42;53.92;100849.84;7003887;28;20201;-81
2023/02/10 06:16:24;;;;;;;43.27;24.30;;;;;;;1.44;53.58;100869.22;7004986;28;20280;-81
2023/02/10 06:19:45;;;;;;;41.60;23.00;;;;;;;1.39;53.31;100870.44;7005437;28;20285;-81
2023/02/10 06:23:07;;;;;;;40.37;23.33;;;;;;;1.18;55.19;100866.50;7005218;28;20761;-81
2023/02/10 06:26:28;;;;;;;36.53;23.47;;;;;;;1.29;54.67;100871.97;7005360;28;20312;-81
2023/02/10 06:29:51;;;;;;;35.23;23.17;;;;;;;1.44;53.99;100878.97;7005394;28;20358;-81
2023/02/10 06:33:13;;;;;;;37.80;22.83;;;;;;;1.36;54.06;100881.28;7005716;28;20670;-80
2023/02/10 06:36:34;;;;;;;33.87;20.97;;;;;;;1.43;53.46;100837.41;7000840;28;20278;-80
2023/02/10 06:39:56;;;;;;;36.67;22.10;;;;;;;1.48;53.92;100899.13;7002542;28;20354;-81
2023/02/10 06:43:17;;;;;;;41.27;23.53;;;;;;;1.46;54.33;100880.59;7022727;28;20221;-80
2023/02/10 06:46:40;;;;;;;39.10;24.10;;;;;;;1.48;53.31;100897.28;7029304;28;20270;-80
2023/02/10 06:50:02;;;;;;;40.03;22.17;;;;;;;1.68;53.67;100896.03;7029933;28;20347;-80
2023/02/10 06:53:24;;;;;;;37.30;22.70;;;;;;;1.25;55.05;100913.00;7009946;28;20270;-80
2023/02/10 06:56:46;;;;;;;39.97;24.07;;;;;;;1.25;55.05;100915.66;7001621;28;20593;-80
2023/02/10 07:00:11;;;;;;;38.73;23.20;;;;;;;1.31;54.86;100928.53;7002379;28;20666;-81
2023/02/10 07:03:34;;;;;;;36.00;20.80;;;;;;;1.60;53.27;100922.25;7000984;28;20316;-80
2023/02/10 07:06:55;;;;;;;37.60;22.53;;;;;;;1.59;54.12;100933.84;7001421;28;20233;-80
2023/02/10 07:10:17;;;;;;;37.83;22.93;;;;;;;1.54;54.46;100925.31;7002030;28;20351;-80
2023/02/10 07:13:38;;;;;;;36.10;21.40;;;;;;;1.80;53.38;100930.66;7001474;28;20248;-80
2023/02/10 07:17:00;;;;;;;41.57;23.60;;;;;;;1.84;52.81;100926.84;7001623;28;20707;-80
2023/02/10 07:20:23;;;;;;;36.53;22.30;;;;;;;1.66;53.58;100920.03;7001146;28;20229;-80
2023/02/10 07:23:44;;;;;;;33.87;20.33;;;;;;;1.69;54.03;100919.00;7029425;28;20220;-80
2023/02/10 07:27:06;;;;;;;35.10;21.57;;;;;;;1.93;53.72;100917.41;7028677;28;20233;-80
2023/02/10 07:30:27;;;;;;;35.33;22.10;;;;;;;1.99;53.07;100907.22;7029882;28;20297;-80
2023/02/10 07:33:49;;;;;;;37.90;21.60;;;;;;;2.02;53.46;100930.13;7028991;28;20205;-80
2023/02/10 07:37:12;;;;;;;34.00;21.23;;;;;;;2.14;52.30;100924.00;7027256;28;20236;-79
2023/02/10 07:40:34;;;;;;;39.90;23.50;;;;;;;2.08;53.20;100911.94;7031338;28;20254;-81
2023/02/10 07:43:55;;;;;;;36.60;23.17;;;;;;;2.30;52.70;100940.69;7004499;28;20207;-81
2023/02/10 07:47:17;;;;;;;38.30;24.37;;;;;;;1.98;53.73;100913.50;7001864;28;20226;-81
2023/02/10 07:50:38;;;;;;;37.37;23.00;;;;;;;2.47;52.98;100935.91;7003470;28;20297;-81
2023/02/10 07:54:01;;;;;;;38.40;22.10;;;;;;;2.69;52.80;100932.66;7028834;28;20235;-80
2023/02/10 07:57:22;;;;;;;37.33;22.33;;;;;;;2.92;52.30;100916.84;7029046;28;20279;-82
2023/02/10 08:00:44;;;;;;;40.90;23.80;;;;;;;3.23;51.50;100932.38;7028886;28;20292;-82
2023/02/10 08:04:05;;;;;;;36.00;22.97;;;;;;;3.00;52.34;100927.81;7028011;28;20342;-81
2023/02/10 08:07:27;;;;;;;39.80;24.53;;;;;;;2.83;52.14;100901.47;7027357;28;20374;-82
2023/02/10 08:10:50;;;;;;;43.87;25.53;;;;;;;3.28;52.34;100930.25;7024577;28;20355;-81
2023/02/10 08:14:11;;;;;;;41.40;25.13;;;;;;;3.21;51.97;100929.00;7003775;28;20519;-81
2023/02/10 08:17:33;;;;;;;45.63;28.80;;;;;;;3.60;51.62;100918.16;7005154;28;20382;-81
2023/02/10 08:20:54;;;;;;;41.53;24.73;;;;;;;3.30;52.60;100908.84;7005021;28;20731;-80
2023/02/10 08:24:16;;;;;;;40.20;24.07;;;;;;;3.13;53.38;100930.47;7005640;28;20203;-81
2023/02/10 08:27:39;;;;;;;43.97;26.47;;;;;;;3.35;53.12;100933.31;7004780;28;20707;-81
2023/02/10 08:31:01;;;;;;;37.17;23.67;;;;;;;3.81;51.86;100921.09;7004675;28;20734;-79
2023/02/10 08:34:22;;;;;;;40.40;24.53;;;;;;;3.60;52.67;100923.47;7004669;28;20351;-80
2023/02/10 08:37:44;;;;;;;37.87;23.83;;;;;;;3.63;52.42;100893.94;7004485;28;20790;-80
2023/02/10 08:41:06;;;;;;;41.87;24.57;;;;;;;6.61;48.02;100930.81;7005004;28;20330;-80
2023/02/10 08:44:28;;;;;;;31.30;19.57;;;;;;;9.61;39.68;100919.34;7004395;28;20208;-80
2023/02/10 08:47:50;;;;;;;31.73;20.60;;;;;;;10.74;36.82;100890.84;7003661;28;20226;-81
2023/02/10 08:51:14;;;;;;;28.93;18.63;;;;;;;11.47;34.91;100920.09;7004982;28;20205;-81
2023/02/10 08:54:35;;;;;;;29.53;18.90;;;;;;;11.91;33.58;100918.13;7010793;28;20389;-81
2023/02/10 08:57:57;;;;;;;30.10;19.63;;;;;;;11.67;33.82;100921.59;7030805;28;20294;-81
2023/02/10 09:01:21;;;;;;;26.20;18.87;;;;;;;12.40;32.83;100920.84;7032256;28;20315;-81
2023/02/10 09:04:43;;;;;;;32.90;19.27;;;;;;;12.52;32.33;100916.81;7032286;28;20201;-80
2023/02/10 09:08:05;;;;;;;29.60;19.17;;;;;;;12.98;31.63;100907.25;7017464;28;20362;-81
2023/02/10 09:11:27;;;;;;;33.57;21.00;;;;;;;12.94;31.70;100903.16;7030358;28;20254;-81
2023/02/10 09:14:49;;;;;;;32.90;20.97;;;;;;;12.51;32.06;100915.13;7024898;28;20610;-81
2023/02/10 09:18:12;;;;;;;28.97;19.40;;;;;;;11.85;32.61;100889.06;7001993;28;20247;-80
2023/02/10 09:21:33;;;;;;;29.67;20.50;;;;;;;10.55;34.23;100852.41;7009906;28;20221;-81
2023/02/10 09:24:55;;;;;;;29.67;19.27;;;;;;;9.93;36.40;100904.44;7030018;28;20610;-81
2023/02/10 09:28:16;;;;;;;27.13;18.07;;;;;;;9.34;37.44;100895.91;7030042;28;20245;-81
2023/02/10 09:31:38;;;;;;;25.97;19.53;;;;;;;8.54;39.36;100927.91;7032239;28;20315;-81
2023/02/10 09:35:01;;;;;;;31.37;19.93;;;;;;;7.97;40.75;100920.56;7033208;28;20278;-81
2023/02/10 09:38:22;;;;;;;25.60;17.30;;;;;;;8.47;39.93;100905.25;7008486;28;20224;-81
2023/02/10 09:41:54;;;;;;;27.60;19.07;;;;;;;8.79;40.06;100925.47;7013304;28;20685;-81
2023/02/10 09:45:20;;;;;;;28.53;19.20;;;;;;;8.58;40.45;100907.81;7032187;28;20204;-81
2023/02/10 09:48:48;;;;;;;26.93;18.67;;;;;;;8.93;38.79;100916.13;7030669;28;20285;-81
2023/02/10 09:52:17;;;;;;;27.33;19.00;;;;;;;8.98;39.15;100925.50;7031967;28;20185;-81
2023/02/10 09:55:40;;;;;;;22.60;17.67;;;;;;;9.44;38.59;100907.53;7029615;28;20687;-81
2023/02/10 09:59:02;;;;;;;26.50;18.70;;;;;;;9.33;37.67;100929.22;7032431;28;20225;-80
2023/02/10 10:02:29;;;;;;;24.67;18.00;;;;;;;9.63;37.72;100876.97;7033046;28;20259;-81
2023/02/10 10:05:58;;;;;;;27.67;18.47;;;;;;;10.31;36.39;100906.09;7031066;28;20249;-80
2023/02/10 10:09:31;;;;;;;24.40;17.10;;;;;;;10.30;36.30;100877.44;7005570;28;20327;-81
2023/02/10 10:12:52;;;;;;;26.80;17.53;;;;;;;10.41;36.36;100907.75;7014167;28;20288;-80
2023/02/10 10:16:21;;;;;;;26.13;17.63;;;;;;;10.34;36.04;100884.25;7028516;28;20377;-81
2023/02/10 10:19:55;;;;;;;23.13;16.37;;;;;;;10.76;35.23;100885.31;7024279;28;20287;-81
2023/02/10 10:23:44;;;;;;;25.77;17.97;;;;;;;9.67;36.83;100905.28;7019162;28;20332;-80
2023/02/10 10:27:19;;;;;;;26.37;18.20;;;;;;;10.26;35.70;100871.50;7022122;28;20225;-81
2023/02/10 10:30:45;;;;;;;27.23;18.47;;;;;;;10.73;34.43;100894.56;7012490;28;20347;-81
2023/02/10 10:34:13;;;;;;;24.40;16.87;;;;;;;10.93;33.86;100890.66;7001442;28;20264;-83
2023/02/10 10:37:35;;;;;;;24.90;16.97;;;;;;;11.16;34.15;100904.53;6998631;28;20241;-81
2023/02/10 10:40:59;;;;;;;28.77;18.43;;;;;;;11.43;33.55;100891.69;7000303;28;20234;-80
2023/02/10 10:44:24;;;;;;;27.50;16.60;;;;;;;11.52;32.94;100898.00;7000221;28;20236;-80
2023/02/10 10:47:47;;;;;;;24.67;17.40;;;;;;;11.71;33.69;100893.25;7000048;28;20371;-82
2023/02/10 10:51:09;;;;;;;26.77;18.00;;;;;;;11.61;33.60;100897.03;7003533;28;20230;-82
2023/02/10 10:54:31;;;;;;;27.33;19.00;;;;;;;11.15;34.59;100892.03;7029590;28;20649;-81
2023/02/10 10:57:54;;;;;;;26.57;18.47;;;;;;;10.67;35.85;100888.91;7027962;28;20316;-81
2023/02/10 11:01:18;;;;;;;22.70;16.27;;;;;;;11.29;35.01;100896.84;7030593;28;20205;-81
2023/02/10 11:04:42;;;;;;;26.53;17.97;;;;;;;10.51;35.20;100888.78;7028300;28;20807;-80
2023/02/10 11:08:05;;;;;;;24.10;17.20;;;;;;;10.70;34.13;100880.53;7026294;28;20220;-80
2023/02/10 11:11:32;;;;;;;28.67;20.00;;;;;;;11.34;33.29;100886.41;7021365;28;20282;-80
2023/02/10 11:14:54;;;;;;;30.57;19.17;;;;;;;11.29;33.34;100878.78;7014874;28;20284;-80
2023/02/10 11:18:19;;;;;;;32.73;18.83;;;;;;;11.69;33.10;100887.13;7027535;28;20221;-82
2023/02/10 11:21:41;;;;;;;22.83;17.20;;;;;;;11.30;34.46;100879.63;7027074;28;20253;-79
2023/02/10 11:25:18;;;;;;;25.53;17.70;;;;;;;11.09;34.29;100873.75;7027517;28;20192;-83
2023/02/10 11:28:41;;;;;;;25.83;17.87;;;;;;;10.76;33.82;100888.00;7026282;28;20216;-79
2023/02/10 11:32:03;;;;;;;23.23;16.23;;;;;;;11.10;32.08;100884.38;7027459;28;20208;-79
2023/02/10 11:35:27;;;;;;;22.57;15.87;;;;;;;10.53;34.10;100873.28;7027327;28;20209;-79
2023/02/10 11:38:59;;;;;;;23.53;15.97;;;;;;;11.40;31.27;100885.78;7027011;28;20224;-79
2023/02/10 11:42:22;;;;;;;28.13;19.43;;;;;;;11.60;32.01;100869.19;7014741;28;20698;-80
2023/02/10 11:45:53;;;;;;;22.23;15.50;;;;;;;12.07;29.74;100846.06;6999063;28;20317;-79
2023/02/10 11:49:18;;;;;;;18.50;14.43;;;;;;;10.65;30.58;100863.97;6999238;28;20193;-80
2023/02/10 11:52:41;;;;;;;20.13;14.43;;;;;;;11.03;30.06;100859.03;6999817;28;20634;-79
2023/02/10 11:56:06;;;;;;;23.97;16.97;;;;;;;11.98;29.33;100862.44;6999061;28;20772;-80
2023/02/10 11:59:32;;;;;;;22.87;15.67;;;;;;;11.60;29.83;100863.78;7002604;28;20206;-80
2023/02/10 12:03:20;;;;;;;25.00;17.30;;;;;;;11.65;30.22;100866.88;7000061;28;20209;-80
2023/02/10 12:06:47;;;;;;;25.03;17.33;;;;;;;11.75;29.73;100862.16;6998288;28;20251;-79
2023/02/10 12:10:15;;;;;;;29.37;15.23;;;;;;;11.16;30.69;100864.03;6998587;28;20347;-79
2023/02/10 12:13:41;;;;;;;23.30;16.43;;;;;;;11.86;30.42;100853.75;7021097;28;20287;-79
2023/02/10 12:17:09;;;;;;;22.93;15.83;;;;;;;12.17;29.63;100851.31;7025589;28;20224;-79
2023/02/10 12:20:39;;;;;;;21.87;15.30;;;;;;;12.40;29.37;100846.97;7025363;28;20185;-79
2023/02/10 12:24:10;;;;;;;24.33;17.03;;;;;;;12.59;28.93;100852.91;7000948;28;20214;-79
2023/02/10 12:27:48;;;;;;;23.33;16.40;;;;;;;11.43;30.49;100832.28;6998589;28;20324;-79
2023/02/10 12:31:21;;;;;;;23.07;15.83;;;;;;;12.13;29.99;100833.72;6998557;28;20296;-79
2023/02/10 12:35:11;;;;;;;29.77;16.83;;;;;;;12.28;29.40;100832.91;6998590;28;20219;-79
2023/02/10 12:38:47;;;;;;;26.10;17.23;;;;;;;12.02;29.98;100823.22;6988232;28;20229;-79
2023/02/10 12:42:29;;;;;;;23.13;16.57;;;;;;;11.13;30.95;100823.81;7008374;28;20217;-79
2023/02/10 12:45:58;;;;;;;26.33;16.73;;;;;;;11.16;31.15;100826.22;7025704;28;20190;-79
2023/02/10 12:49:30;;;;;;;22.93;15.83;;;;;;;11.21;30.90;100807.69;7028271;28;20204;-79
2023/02/10 12:52:56;;;;;;;23.37;14.97;;;;;;;12.26;29.64;100812.44;7013043;28;20788;-79
2023/02/10 12:56:21;;;;;;;19.83;14.70;;;;;;;11.86;29.00;100815.91;7000533;28;20308;-79
2023/02/10 12:59:49;;;;;;;20.80;15.00;;;;;;;12.71;28.45;100816.38;7001726;28;20214;-80
2023/02/10 13:03:14;;;;;;;22.53;15.53;;;;;;;12.86;27.76;100805.69;7005765;28;20214;-80
2023/02/10 13:06:39;;;;;;;19.77;14.00;;;;;;;12.40;28.02;100793.69;7004669;28;20723;-80
2023/02/10 13:10:09;;;;;;;20.50;14.80;;;;;;;12.89;27.90;100800.78;7008735;28;20213;-79
2023/02/10 13:13:32;;;;;;;52.40;33.37;;;;;;;12.42;27.85;100796.22;7033605;28;20283;-80
2023/02/10 13:16:55;;;;;;;24.43;17.37;;;;;;;11.95;28.46;100796.00;7032284;28;20315;-79
2023/02/10 13:20:29;;;;;;;22.50;16.07;;;;;;;12.47;28.60;100796.56;7031282;28;20339;-78
2023/02/10 13:23:54;;;;;;;22.10;15.73;;;;;;;12.35;28.79;100792.53;7033021;28;20291;-78
2023/02/10 13:27:25;;;;;;;20.40;14.60;;;;;;;12.35;28.98;100784.41;7032269;28;20293;-77
2023/02/10 13:31:03;;;;;;;24.10;17.07;;;;;;;12.81;28.19;100778.28;7032635;28;20266;-78
2023/02/10 13:34:26;;;;;;;21.40;14.37;;;;;;;12.47;28.43;100794.72;7031931;28;20185;-78
2023/02/10 13:37:50;;;;;;;18.80;14.17;;;;;;;12.92;27.73;100780.66;7017123;28;20689;-78
2023/02/10 13:45:02;;;;;;;22.70;14.73;;;;;;;12.22;28.47;100767.84;7000435;28;20214;-78
2023/02/10 13:48:28;;;;;;;22.40;16.20;;;;;;;12.85;28.28;100788.59;7003333;28;20305;-78
2023/02/10 13:51:50;;;;;;;26.50;18.67;;;;;;;12.56;28.67;100801.00;7004301;28;20224;-78
2023/02/10 13:55:41;;;;;;;26.37;17.27;;;;;;;12.70;28.73;100803.81;7003593;28;20319;-78
2023/02/10 13:59:04;;;;;;;25.70;16.13;;;;;;;11.81;29.57;100812.84;7000541;28;20274;-78
2023/02/10 14:02:26;;;;;;;24.80;18.10;;;;;;;11.77;29.28;100814.22;7003498;28;20766;-78
2023/02/10 14:05:54;;;;;;;23.27;16.27;;;;;;;12.22;29.46;100805.69;7003410;28;20221;-78
2023/02/10 14:09:20;;;;;;;22.17;16.63;;;;;;;12.52;29.10;100789.63;7004613;28;20346;-79
2023/02/10 14:12:42;;;;;;;26.87;17.07;;;;;;;12.36;29.37;100807.72;7016573;28;20286;-80
2023/02/10 14:16:07;;;;;;;23.73;16.33;;;;;;;11.80;29.27;100761.69;7032390;28;20236;-81
2023/02/10 14:19:30;;;;;;;23.60;16.83;;;;;;;11.55;30.27;100806.66;7039377;28;20227;-80
2023/02/10 14:22:53;;;;;;;23.90;16.63;;;;;;;11.39;30.64;100774.16;7018420;28;20229;-79
2023/02/10 14:26:17;;;;;;;20.83;16.13;;;;;;;11.20;31.66;100816.78;7004831;28;20804;-79
2023/02/10 14:29:41;;;;;;;25.07;17.23;;;;;;;11.54;31.11;100814.91;7005078;28;20726;-79
2023/02/10 14:33:03;;;;;;;22.13;16.03;;;;;;;11.49;31.10;100796.50;7004888;28;20219;-80
2023/02/10 14:36:25;;;;;;;23.57;16.30;;;;;;;12.09;30.38;100822.41;7004113;28;20312;-81
2023/02/10 14:39:51;;;;;;;26.37;16.93;;;;;;;12.57;29.62;100794.56;7007318;28;20279;-79
2023/02/10 14:43:14;;;;;;;24.30;16.80;;;;;;;11.63;30.46;100787.81;7025166;28;20238;-78
2023/02/10 14:46:37;;;;;;;23.80;17.50;;;;;;;12.05;30.17;100787.75;7030441;28;20232;-78
2023/02/10 14:49:58;;;;;;;21.97;15.77;;;;;;;12.19;29.26;100760.91;7037228;28;20201;-78
2023/02/10 14:53:20;;;;;;;25.97;16.80;;;;;;;12.53;29.33;100776.97;7036738;28;20343;-78
2023/02/10 14:56:50;;;;;;;24.30;16.23;;;;;;;12.11;29.81;100762.75;7036780;28;20224;-79
2023/02/10 15:00:14;;;;;;;26.23;17.87;;;;;;;11.65;30.62;100764.19;7039509;28;20645;-79
2023/02/10 15:03:37;;;;;;;25.30;17.03;;;;;;;12.02;30.65;100761.03;7039275;28;20224;-78
2023/02/10 15:06:59;;;;;;;27.40;16.67;;;;;;;12.28;30.03;100805.03;7031753;28;20236;-79
2023/02/10 15:10:26;;;;;;;25.03;16.67;;;;;;;11.75;30.17;100701.88;7012006;28;20209;-79
2023/02/10 15:13:49;;;;;;;25.60;17.33;;;;;;;12.03;30.25;100762.75;7033610;28;20689;-79
2023/02/10 15:17:15;;;;;;;27.73;18.27;;;;;;;11.80;30.79;100770.63;7034364;28;20235;-79
2023/02/10 15:20:39;;;;;;;25.33;17.63;;;;;;;11.49;31.16;100761.38;7038528;28;20193;-79
2023/02/10 15:24:00;;;;;;;25.13;17.23;;;;;;;11.30;31.25;100783.25;7016939;28;20224;-78
2023/02/10 15:27:23;;;;;;;21.57;16.03;;;;;;;11.59;31.21;100763.97;7012117;28;20743;-79
2023/02/10 15:30:50;;;;;;;23.43;16.10;;;;;;;11.79;31.62;100798.66;7012254;28;20213;-79
2023/02/10 15:34:21;;;;;;;22.87;14.83;;;;;;;12.03;32.12;100782.50;7012179;28;20197;-79
2023/02/10 15:37:48;;;;;;;23.27;15.13;;;;;;;11.40;32.77;100781.25;7020359;28;20220;-79
2023/02/10 15:41:33;;;;;;;20.53;13.93;;;;;;;11.33;32.75;100792.91;7007235;28;20538;-79
2023/02/10 15:45:13;;;;;;;24.70;15.93;;;;;;;11.05;33.04;100784.13;7007529;28;20687;-81
2023/02/10 15:48:35;;;;;;;27.57;15.23;;;;;;;10.86;33.45;100800.53;7010135;28;20247;-79
2023/02/10 15:51:56;;;;;;;24.80;15.50;;;;;;;10.38;33.76;100793.91;7019053;28;20208;-79
2023/02/10 15:55:21;;;;;;;22.27;15.20;;;;;;;9.62;34.53;100794.50;7037525;28;20270;-79
2023/02/10 15:58:42;;;;;;;25.00;15.77;;;;;;;9.52;34.77;100756.81;7037649;28;20236;-79
2023/02/10 16:02:07;;;;;;;23.97;15.77;;;;;;;9.44;35.41;100780.97;7037079;28;20204;-79
2023/02/10 16:05:29;;;;;;;23.27;16.47;;;;;;;8.85;37.05;100715.09;7037715;28;20254;-80
2023/02/10 16:08:51;;;;;;;26.70;16.93;;;;;;;9.49;36.67;100802.06;7008179;28;20275;-79
2023/02/10 16:12:14;;;;;;;25.90;17.03;;;;;;;9.31;37.60;100791.25;7012773;28;20662;-80
2023/02/10 16:15:35;;;;;;;28.83;18.13;;;;;;;8.28;40.06;100795.06;7033898;28;20606;-77
2023/02/10 16:18:57;;;;;;;28.27;16.23;;;;;;;8.38;39.41;100745.66;7035203;28;20312;-80
2023/02/10 16:22:19;;;;;;;22.23;15.50;;;;;;;8.51;39.47;100783.88;7032954;28;20204;-80
2023/02/10 16:25:41;;;;;;;26.20;16.13;;;;;;;8.06;39.77;100749.63;7014009;28;20231;-80
2023/02/10 16:29:04;;;;;;;26.07;15.90;;;;;;;8.16;40.38;100797.00;6962231;28;20202;-79