Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:06;;;;;;;10.10;4.28;;;;;;;21.33;62.20;100083.81;6067258;23;20104;-84
2021/07/16 00:04:33;;;;;;;11.27;3.95;;;;;;;21.31;62.18;100086.66;6067040;23;20023;-83
2021/07/16 00:07:00;;;;;;;17.60;4.53;;;;;;;21.31;62.32;100069.75;6067106;23;20023;-84
2021/07/16 00:09:26;;;;;;;11.13;4.32;;;;;;;21.27;62.51;100079.91;6067528;23;20773;-83
2021/07/16 00:11:53;;;;;;;16.05;4.53;;;;;;;21.26;62.52;100080.09;6068302;23;20034;-85
2021/07/16 00:14:20;;;;;;;14.45;4.75;;;;;;;21.25;62.17;100086.41;6066244;23;20058;-85
2021/07/16 00:16:47;;;;;;;14.02;4.55;;;;;;;21.22;62.39;100083.06;6067920;23;20034;-88
2021/07/16 00:19:13;;;;;;;10.68;4.28;;;;;;;21.22;62.53;100087.56;6066612;23;20030;-85
2021/07/16 00:21:40;;;;;;;12.07;3.85;;;;;;;21.21;62.48;100086.72;6066881;23;20034;-84
2021/07/16 00:24:06;;;;;;;11.88;4.13;;;;;;;21.19;62.34;100088.69;6067825;23;20558;-83
2021/07/16 00:26:33;;;;;;;9.18;4.05;;;;;;;21.19;62.43;100086.00;6068311;23;20027;-84
2021/07/16 00:29:00;;;;;;;9.07;3.88;;;;;;;21.18;62.45;100070.09;6066491;23;20332;-83
2021/07/16 00:31:26;;;;;;;9.45;3.63;;;;;;;21.16;62.39;100078.28;6067683;23;20027;-83
2021/07/16 00:33:53;;;;;;;16.50;3.90;;;;;;;21.15;62.35;100081.94;6067130;23;20083;-82
2021/07/16 00:36:20;;;;;;;17.02;4.50;;;;;;;21.13;62.13;100094.66;6067468;23;20395;-83
2021/07/16 00:38:46;;;;;;;13.30;4.97;;;;;;;21.09;61.84;100096.75;6068900;23;20018;-83
2021/07/16 00:41:13;;;;;;;12.45;4.03;;;;;;;21.06;62.24;100098.91;6067398;23;20034;-83
2021/07/16 00:43:40;;;;;;;11.57;4.13;;;;;;;21.04;62.36;100108.94;6068470;23;20026;-86
2021/07/16 00:46:07;;;;;;;12.73;4.63;;;;;;;21.02;62.70;100110.91;6069139;23;20037;-83
2021/07/16 00:48:33;;;;;;;8.90;4.10;;;;;;;21.00;62.65;100116.38;6070099;23;20082;-86
2021/07/16 00:51:00;;;;;;;11.40;3.72;;;;;;;21.00;62.73;100112.88;6068349;23;20022;-84
2021/07/16 00:53:26;;;;;;;10.40;4.43;;;;;;;20.98;62.82;100113.03;6069945;23;20360;-84
2021/07/16 00:55:53;;;;;;;9.98;4.15;;;;;;;20.96;62.88;100115.84;6068452;23;20031;-84
2021/07/16 00:58:20;;;;;;;10.35;4.72;;;;;;;20.95;63.04;100124.03;6069844;23;20025;-85
2021/07/16 01:00:47;;;;;;;12.23;4.35;;;;;;;20.93;62.97;100110.78;6070059;23;20034;-85
2021/07/16 01:03:14;;;;;;;9.82;5.05;;;;;;;20.90;62.82;100105.72;6068356;23;20026;-83
2021/07/16 01:05:42;;;;;;;12.80;4.35;;;;;;;20.89;63.08;100103.22;6069329;23;20055;-84
2021/07/16 01:08:09;;;;;;;12.88;4.53;;;;;;;20.87;63.28;100106.03;6069636;23;20158;-83
2021/07/16 01:10:36;;;;;;;11.55;4.68;;;;;;;20.83;63.18;100094.72;6070186;23;20054;-83
2021/07/16 01:13:03;;;;;;;11.30;4.50;;;;;;;20.81;63.19;100087.84;6069844;23;20033;-83
2021/07/16 01:15:32;;;;;;;8.98;4.30;;;;;;;20.77;63.08;100081.09;6067670;23;20026;-83
2021/07/16 01:17:59;;;;;;;10.48;4.72;;;;;;;20.72;63.07;100068.19;6070272;23;20019;-84
2021/07/16 01:20:28;;;;;;;12.52;4.95;;;;;;;20.68;63.17;100072.13;6069648;23;20030;-85
2021/07/16 01:22:59;;;;;;;12.27;5.35;;;;;;;20.62;63.52;100070.88;6068235;23;20344;-83
2021/07/16 01:25:28;;;;;;;11.80;4.53;;;;;;;20.58;63.49;100088.19;6069495;23;20354;-83
2021/07/16 01:27:58;;;;;;;9.77;5.03;;;;;;;20.54;63.79;100089.47;6069615;23;20022;-84
2021/07/16 01:30:30;;;;;;;10.60;5.07;;;;;;;20.50;63.90;100080.91;6068947;23;20023;-83
2021/07/16 01:33:00;;;;;;;12.27;4.70;;;;;;;20.47;63.74;100086.53;6069424;23;20048;-83
2021/07/16 01:35:28;;;;;;;11.10;4.55;;;;;;;20.43;63.91;100094.00;6069742;23;20099;-84
2021/07/16 01:37:56;;;;;;;14.25;5.43;;;;;;;20.40;63.79;100096.09;6069470;23;20463;-83
2021/07/16 01:40:26;;;;;;;10.07;4.57;;;;;;;20.36;63.87;100092.88;6067837;23;20023;-84
2021/07/16 01:42:57;;;;;;;14.65;5.18;;;;;;;20.33;64.52;100103.03;6069575;23;20026;-85
2021/07/16 01:45:28;;;;;;;11.13;4.97;;;;;;;20.34;64.50;100110.06;6068945;23;20026;-82
2021/07/16 01:47:58;;;;;;;9.55;5.18;;;;;;;20.32;64.33;100118.22;6069076;23;20026;-84
2021/07/16 01:50:27;;;;;;;11.70;5.72;;;;;;;20.32;64.38;100104.84;6069308;23;20026;-84
2021/07/16 01:52:54;;;;;;;15.20;5.47;;;;;;;20.31;63.95;100122.72;6068760;23;20359;-85
2021/07/16 01:55:23;;;;;;;12.98;5.30;;;;;;;20.28;64.03;100128.38;6068978;23;20027;-84
2021/07/16 01:57:57;;;;;;;15.32;5.32;;;;;;;20.27;64.35;100120.47;6069306;23;20022;-83
2021/07/16 02:00:27;;;;;;;13.57;5.07;;;;;;;20.27;64.33;100120.47;6069485;23;20027;-84
2021/07/16 02:02:57;;;;;;;15.27;5.43;;;;;;;20.24;64.37;100112.75;6069257;23;20027;-84
2021/07/16 02:05:24;;;;;;;13.57;5.82;;;;;;;20.24;64.15;100118.09;6068146;23;20359;-85
2021/07/16 02:07:53;;;;;;;15.30;5.70;;;;;;;20.23;64.32;100116.41;6067268;23;20019;-85
2021/07/16 02:10:21;;;;;;;15.15;5.13;;;;;;;20.23;64.28;100116.41;6068651;23;20030;-84
2021/07/16 02:12:48;;;;;;;12.63;6.00;;;;;;;20.22;64.44;100120.06;6068963;23;20105;-84
2021/07/16 02:15:19;;;;;;;16.23;5.47;;;;;;;20.22;64.03;100114.72;6068827;23;20029;-84
2021/07/16 02:17:50;;;;;;;17.10;5.55;;;;;;;20.22;64.28;100117.41;6069251;23;20347;-86
2021/07/16 02:20:26;;;;;;;14.68;5.25;;;;;;;20.18;64.97;100106.97;6068614;23;20030;-83
2021/07/16 02:22:55;;;;;;;18.45;5.38;;;;;;;20.21;64.27;100113.88;6067514;23;20030;-85
2021/07/16 02:25:23;;;;;;;12.80;5.63;;;;;;;20.20;64.27;100114.88;6068515;23;20026;-84
2021/07/16 02:28:12;;;;;;;13.98;5.28;;;;;;;20.15;64.66;100112.59;6068687;23;20023;-83
2021/07/16 02:30:39;;;;;;;15.07;5.82;;;;;;;20.20;63.98;100117.53;6069203;23;20027;-84
2021/07/16 02:33:06;;;;;;;14.13;4.95;;;;;;;20.20;64.18;100116.69;6067715;23;20348;-84
2021/07/16 02:35:33;;;;;;;15.05;5.25;;;;;;;20.16;63.94;100116.97;6069023;23;20373;-83
2021/07/16 02:38:01;;;;;;;14.93;5.47;;;;;;;20.17;63.99;100120.47;6069005;23;20022;-83
2021/07/16 02:40:29;;;;;;;14.40;5.20;;;;;;;20.14;64.19;100110.91;6068598;23;20034;-83
2021/07/16 02:42:55;;;;;;;13.95;4.97;;;;;;;20.13;63.98;100114.59;6069007;23;20078;-86
2021/07/16 02:45:23;;;;;;;12.43;5.40;;;;;;;20.12;64.19;100114.72;6068897;23;20050;-83
2021/07/16 02:47:50;;;;;;;15.57;4.80;;;;;;;20.11;64.44;100121.88;6067227;23;20019;-84
2021/07/16 02:50:25;;;;;;;13.80;5.38;;;;;;;20.08;64.53;100127.53;6067247;23;20142;-85
2021/07/16 02:52:53;;;;;;;11.40;5.07;;;;;;;20.10;64.19;100122.88;6065870;23;20033;-85
2021/07/16 02:55:20;;;;;;;14.93;5.28;;;;;;;20.09;64.12;100126.53;6067541;23;20030;-85
2021/07/16 02:57:48;;;;;;;13.75;4.60;;;;;;;20.09;64.35;100117.66;6067183;23;20030;-85
2021/07/16 03:00:17;;;;;;;16.23;5.38;;;;;;;20.08;64.56;100127.53;6065972;23;20458;-85
2021/07/16 03:02:45;;;;;;;21.60;6.28;;;;;;;20.10;64.65;100122.03;6067626;23;20023;-85
2021/07/16 03:05:16;;;;;;;17.00;5.45;;;;;;;20.07;64.77;100131.16;6067243;23;20026;-85
2021/07/16 03:07:42;;;;;;;14.02;5.05;;;;;;;20.09;64.70;100125.69;6065795;23;20027;-84
2021/07/16 03:10:13;;;;;;;16.65;5.70;;;;;;;20.09;64.64;100126.53;6068132;23;20027;-86
2021/07/16 03:12:40;;;;;;;13.20;4.75;;;;;;;20.10;64.42;100130.03;6067553;23;20029;-86
2021/07/16 03:15:10;;;;;;;16.48;5.13;;;;;;;20.08;64.68;100140.91;6070001;23;20355;-86
2021/07/16 03:17:37;;;;;;;13.82;5.43;;;;;;;20.10;64.46;100148.75;6067572;23;20034;-86
2021/07/16 03:20:18;;;;;;;14.55;5.57;;;;;;;20.06;64.93;100145.53;6068346;23;20034;-85
2021/07/16 03:22:45;;;;;;;15.48;5.25;;;;;;;20.09;64.49;100152.41;6067642;23;20031;-85
2021/07/16 03:25:14;;;;;;;12.98;5.20;;;;;;;20.06;64.59;100158.88;6067525;23;20037;-85
2021/07/16 03:27:40;;;;;;;17.10;6.13;;;;;;;20.07;64.47;100157.88;6065708;23;20026;-84
2021/07/16 03:30:13;;;;;;;11.68;5.53;;;;;;;20.03;65.19;100160.00;6065873;23;20034;-85
2021/07/16 03:32:40;;;;;;;14.30;5.33;;;;;;;20.05;64.97;100160.72;6067636;23;20030;-85
2021/07/16 03:35:08;;;;;;;12.32;4.35;;;;;;;20.05;64.96;100158.06;6068526;23;20250;-86
2021/07/16 03:37:41;;;;;;;15.98;5.50;;;;;;;20.06;64.79;100161.56;6068649;23;20094;-84
2021/07/16 03:40:10;;;;;;;16.85;5.13;;;;;;;20.07;64.86;100165.91;6067756;23;20472;-85
2021/07/16 03:42:37;;;;;;;19.15;5.78;;;;;;;20.08;64.63;100159.59;6067785;23;20455;-85
2021/07/16 03:45:07;;;;;;;16.63;4.90;;;;;;;20.07;64.78;100173.91;6067385;23;20459;-85
2021/07/16 03:47:33;;;;;;;17.25;5.22;;;;;;;20.09;64.89;100168.44;6068054;23;20027;-85
2021/07/16 03:50:00;;;;;;;16.38;5.20;;;;;;;20.10;64.69;100178.13;6067244;23;20034;-84
2021/07/16 03:52:26;;;;;;;17.67;4.85;;;;;;;20.11;64.66;100177.19;6065710;23;20046;-85
2021/07/16 03:54:53;;;;;;;13.07;5.30;;;;;;;20.09;64.58;100165.78;6065602;23;20027;-84
2021/07/16 03:57:20;;;;;;;12.93;4.60;;;;;;;20.11;64.76;100169.16;6065428;23;20030;-85
2021/07/16 03:59:46;;;;;;;12.55;5.28;;;;;;;20.09;64.59;100169.28;6065599;23;20330;-84
2021/07/16 04:02:13;;;;;;;10.80;4.25;;;;;;;20.09;64.59;100169.28;6067147;23;20027;-84
2021/07/16 04:04:39;;;;;;;11.75;4.85;;;;;;;20.10;64.75;100179.00;6066197;23;20058;-84
2021/07/16 04:07:09;;;;;;;14.07;4.90;;;;;;;20.10;64.72;100170.13;6066704;23;20031;-84
2021/07/16 04:09:35;;;;;;;12.20;4.65;;;;;;;20.10;64.53;100168.31;6066748;23;20486;-85
2021/07/16 04:12:09;;;;;;;14.30;4.63;;;;;;;20.08;64.68;100167.63;6065620;23;20555;-85
2021/07/16 04:14:39;;;;;;;12.98;4.50;;;;;;;20.08;64.45;100170.28;6067085;23;20030;-84
2021/07/16 04:17:11;;;;;;;15.00;4.40;;;;;;;20.07;64.80;100165.91;6067625;23;20027;-84
2021/07/16 04:19:39;;;;;;;17.38;5.43;;;;;;;20.08;64.43;100154.25;6065576;23;20018;-84
2021/07/16 04:22:07;;;;;;;13.50;4.80;;;;;;;20.08;64.67;100154.25;6067126;23;20343;-84
2021/07/16 04:24:35;;;;;;;15.25;4.70;;;;;;;20.07;64.41;100149.88;6064979;23;20019;-84
2021/07/16 04:27:03;;;;;;;12.32;3.83;;;;;;;20.06;64.38;100156.22;6065210;23;20026;-85
2021/07/16 04:29:31;;;;;;;18.08;4.53;;;;;;;20.06;64.34;100161.56;6065079;23;20022;-85
2021/07/16 04:31:59;;;;;;;15.98;4.65;;;;;;;20.04;64.23;100163.53;6065258;23;20034;-84
2021/07/16 04:34:28;;;;;;;12.23;4.53;;;;;;;20.04;64.42;100158.19;6066805;23;20034;-85
2021/07/16 04:36:58;;;;;;;11.90;4.25;;;;;;;20.03;64.55;100165.34;6065621;23;20023;-85
2021/07/16 04:39:26;;;;;;;15.38;4.38;;;;;;;20.07;64.20;100165.91;6066456;23;20026;-85
2021/07/16 04:41:52;;;;;;;15.70;4.82;;;;;;;20.08;64.46;100174.78;6067189;23;20031;-84
2021/07/16 04:44:20;;;;;;;13.77;4.30;;;;;;;20.08;64.66;100180.13;6066828;23;20094;-84
2021/07/16 04:46:48;;;;;;;15.43;4.82;;;;;;;20.08;64.44;100175.63;6066515;23;20031;-85
2021/07/16 04:49:15;;;;;;;12.07;4.40;;;;;;;20.08;64.39;100164.09;6065030;23;20030;-85
2021/07/16 04:51:42;;;;;;;15.40;4.63;;;;;;;20.08;64.75;100172.97;6067012;23;20027;-84
2021/07/16 04:54:10;;;;;;;16.85;4.90;;;;;;;20.10;64.59;100178.13;6064970;23;20027;-85
2021/07/16 04:56:36;;;;;;;13.05;3.65;;;;;;;20.10;64.63;100184.34;6065309;23;20027;-84
2021/07/16 04:59:03;;;;;;;15.00;4.75;;;;;;;20.12;64.56;100187.72;6067065;23;20039;-84
2021/07/16 05:01:30;;;;;;;18.02;4.32;;;;;;;20.13;64.79;100181.41;6065438;23;20038;-85
2021/07/16 05:03:57;;;;;;;17.83;4.40;;;;;;;20.15;64.47;100178.59;6065441;23;20049;-84
2021/07/16 05:06:24;;;;;;;14.23;4.55;;;;;;;20.18;64.66;100191.66;6066589;23;20027;-84
2021/07/16 05:08:52;;;;;;;12.23;4.35;;;;;;;20.20;64.54;100188.84;6064761;23;20451;-84
2021/07/16 05:11:19;;;;;;;13.70;4.65;;;;;;;20.20;64.34;100186.16;6065498;23;20041;-84
2021/07/16 05:13:47;;;;;;;15.82;4.38;;;;;;;20.21;64.38;100178.00;6066341;23;20027;-84
2021/07/16 05:16:16;;;;;;;14.85;4.13;;;;;;;20.22;64.09;100186.88;6065940;23;20117;-84
2021/07/16 05:18:43;;;;;;;13.68;4.40;;;;;;;20.21;64.16;100177.16;6068080;23;20027;-84
2021/07/16 05:21:11;;;;;;;17.67;4.32;;;;;;;20.21;64.25;100193.19;6067033;23;20031;-84
2021/07/16 05:23:42;;;;;;;15.15;4.22;;;;;;;20.21;64.14;100187.84;6068088;23;20027;-86
2021/07/16 05:26:09;;;;;;;14.55;4.70;;;;;;;20.21;64.25;100194.06;6068786;23;20109;-84
2021/07/16 05:28:37;;;;;;;14.82;4.75;;;;;;;20.21;64.30;100193.19;6066210;23;20019;-85
2021/07/16 05:31:04;;;;;;;10.43;4.28;;;;;;;20.21;64.07;100195.88;6068265;23;20029;-84
2021/07/16 05:33:31;;;;;;;12.02;4.35;;;;;;;20.19;64.20;100198.72;6068536;23;20050;-85
2021/07/16 05:35:57;;;;;;;16.27;5.13;;;;;;;20.21;64.21;100204.75;6067892;23;20490;-85
2021/07/16 05:38:25;;;;;;;16.48;4.47;;;;;;;20.23;64.30;100201.94;6066025;23;20022;-85
2021/07/16 05:40:53;;;;;;;14.63;4.85;;;;;;;20.25;64.64;100210.66;6068001;23;20029;-86
2021/07/16 05:43:20;;;;;;;14.40;5.65;;;;;;;20.26;64.17;100207.84;6066494;23;20026;-85
2021/07/16 05:45:47;;;;;;;20.08;5.07;;;;;;;20.28;64.20;100208.56;6066510;23;20027;-85
2021/07/16 05:48:14;;;;;;;13.13;4.57;;;;;;;20.30;64.21;100211.09;6066732;23;20070;-85
2021/07/16 05:50:43;;;;;;;16.45;5.25;;;;;;;20.31;64.05;100210.09;6068080;23;20038;-82
2021/07/16 05:53:10;;;;;;;16.40;5.57;;;;;;;20.31;64.15;100216.28;6068837;23;20026;-82
2021/07/16 05:55:37;;;;;;;14.70;5.07;;;;;;;20.33;64.29;100220.66;6068034;23;20030;-84
2021/07/16 05:58:05;;;;;;;13.68;4.75;;;;;;;20.35;64.21;100218.69;6068014;23;20482;-84
2021/07/16 06:00:33;;;;;;;14.95;4.82;;;;;;;20.36;64.43;100218.53;6066203;23;20638;-88
2021/07/16 06:03:01;;;;;;;12.57;4.63;;;;;;;20.42;64.32;100219.81;6066923;23;20023;-87
2021/07/16 06:05:28;;;;;;;14.18;4.95;;;;;;;20.45;64.09;100224.88;6066515;23;20114;-89
2021/07/16 06:07:55;;;;;;;19.02;4.43;;;;;;;20.50;64.27;100217.28;6068058;23;20022;-85
2021/07/16 06:10:22;;;;;;;16.27;4.38;;;;;;;20.56;64.33;100226.59;6067758;23;20027;-87
2021/07/16 06:12:49;;;;;;;14.13;4.57;;;;;;;20.62;64.36;100217.97;6068217;23;20045;-86
2021/07/16 06:15:15;;;;;;;15.80;4.82;;;;;;;20.69;64.46;100224.47;6067644;23;20652;-85
2021/07/16 06:17:42;;;;;;;13.02;4.05;;;;;;;20.77;63.85;100222.88;6069882;23;20031;-85
2021/07/16 06:20:10;;;;;;;15.30;4.22;;;;;;;20.82;63.66;100226.00;6068983;23;20022;-86
2021/07/16 06:22:37;;;;;;;20.42;4.68;;;;;;;20.87;63.48;100223.75;6069220;23;20471;-86
2021/07/16 06:25:05;;;;;;;17.60;4.53;;;;;;;20.90;63.23;100219.94;6070088;23;20034;-85
2021/07/16 06:27:33;;;;;;;14.65;4.93;;;;;;;20.91;63.08;100214.47;6069693;23;20362;-86
2021/07/16 06:30:00;;;;;;;17.70;4.65;;;;;;;20.93;63.48;100217.00;6071359;23;20022;-83
2021/07/16 06:32:27;;;;;;;18.95;5.25;;;;;;;20.95;63.36;100209.66;6071340;23;20030;-84
2021/07/16 06:34:53;;;;;;;16.20;4.80;;;;;;;21.00;63.24;100219.94;6069037;23;20031;-87
2021/07/16 06:37:20;;;;;;;19.35;4.50;;;;;;;21.03;62.83;100215.13;6069136;23;20027;-85
2021/07/16 06:39:47;;;;;;;22.52;5.07;;;;;;;21.07;62.78;100218.34;6067381;23;20029;-83
2021/07/16 06:42:14;;;;;;;18.33;4.53;;;;;;;21.11;62.96;100221.59;6068092;23;20034;-85
2021/07/16 06:44:40;;;;;;;15.18;4.18;;;;;;;21.14;62.92;100227.50;6065996;23;20034;-85
2021/07/16 06:47:07;;;;;;;24.73;4.80;;;;;;;21.18;62.52;100226.22;6066264;23;20027;-85
2021/07/16 06:49:34;;;;;;;17.70;4.22;;;;;;;21.21;62.47;100233.97;6067588;23;20030;-86
2021/07/16 06:52:00;;;;;;;21.35;4.72;;;;;;;21.24;62.26;100231.97;6067948;23;20101;-85
2021/07/16 06:54:27;;;;;;;19.65;4.93;;;;;;;21.26;62.08;100230.84;6065620;23;20467;-84
2021/07/16 06:56:54;;;;;;;19.50;4.10;;;;;;;21.29;62.28;100235.06;6066897;23;20027;-86
2021/07/16 06:59:21;;;;;;;14.75;4.15;;;;;;;21.31;62.09;100236.59;6070397;23;20495;-83
2021/07/16 07:01:49;;;;;;;17.08;4.35;;;;;;;21.34;62.13;100240.81;6069273;23;20029;-86
2021/07/16 07:04:16;;;;;;;14.80;4.57;;;;;;;21.37;61.96;100250.41;6068886;23;20058;-86
2021/07/16 07:06:43;;;;;;;18.90;5.35;;;;;;;21.38;62.01;100246.72;6067726;23;20037;-86
2021/07/16 07:09:10;;;;;;;17.52;4.70;;;;;;;21.39;62.18;100243.91;6067814;23;20354;-85
2021/07/16 07:11:37;;;;;;;18.10;4.68;;;;;;;21.41;61.85;100255.31;6066944;23;20030;-86
2021/07/16 07:14:05;;;;;;;19.33;4.57;;;;;;;21.44;62.12;100251.50;6066956;23;20035;-85
2021/07/16 07:16:32;;;;;;;14.70;4.35;;;;;;;21.45;62.24;100251.34;6067348;23;20061;-83
2021/07/16 07:19:00;;;;;;;18.05;4.60;;;;;;;21.47;61.86;100251.22;6067198;23;20027;-85
2021/07/16 07:21:27;;;;;;;17.25;5.20;;;;;;;21.48;61.54;100250.22;6067529;23;20333;-83
2021/07/16 07:23:53;;;;;;;16.33;5.05;;;;;;;21.50;62.00;100252.75;6067547;23;20027;-84
2021/07/16 07:26:20;;;;;;;12.90;4.38;;;;;;;21.53;62.20;100266.69;6067419;23;20497;-84
2021/07/16 07:28:47;;;;;;;20.23;5.13;;;;;;;21.55;62.08;100255.81;6065462;23;20026;-85
2021/07/16 07:31:13;;;;;;;18.73;4.53;;;;;;;21.59;61.67;100263.44;6065343;23;20497;-83
2021/07/16 07:33:40;;;;;;;16.75;5.00;;;;;;;21.61;61.68;100265.97;6066917;23;20022;-84
2021/07/16 07:36:07;;;;;;;18.05;5.03;;;;;;;21.64;61.57;100271.00;6067404;23;20518;-84
2021/07/16 07:38:35;;;;;;;12.40;4.05;;;;;;;21.65;61.40;100275.41;6066744;23;20026;-84
2021/07/16 07:41:03;;;;;;;20.20;4.78;;;;;;;21.66;61.56;100286.94;6067499;23;20038;-85
2021/07/16 07:43:29;;;;;;;15.70;4.30;;;;;;;21.67;61.34;100284.09;6067173;23;20026;-87
2021/07/16 07:45:56;;;;;;;14.50;4.35;;;;;;;21.68;61.37;100291.16;6067134;23;20023;-87
2021/07/16 07:48:22;;;;;;;16.95;4.68;;;;;;;21.69;61.18;100284.81;6065507;23;20193;-85
2021/07/16 07:50:49;;;;;;;11.70;4.03;;;;;;;21.72;61.23;100281.84;6067109;23;20452;-85
2021/07/16 07:53:16;;;;;;;17.20;4.38;;;;;;;21.76;61.35;100274.38;6066699;23;20034;-85
2021/07/16 07:55:42;;;;;;;17.45;4.38;;;;;;;21.79;61.22;100271.38;6067532;23;20600;-85
2021/07/16 07:58:09;;;;;;;13.35;4.18;;;;;;;21.84;61.36;100281.69;6065025;23;20052;-86
2021/07/16 08:00:36;;;;;;;14.38;4.15;;;;;;;21.89;61.13;100290.09;6066882;23;20027;-86
2021/07/16 08:03:03;;;;;;;15.95;4.57;;;;;;;21.92;60.53;100289.81;6066701;23;20086;-85
2021/07/16 08:05:30;;;;;;;21.98;4.68;;;;;;;21.94;60.69;100278.97;6065453;23;20090;-85
2021/07/16 08:07:57;;;;;;;18.05;4.90;;;;;;;21.96;60.45;100283.16;6066788;23;20027;-86
2021/07/16 08:10:24;;;;;;;22.95;5.68;;;;;;;21.99;60.66;100279.34;6067137;23;20031;-84
2021/07/16 08:12:51;;;;;;;15.57;4.60;;;;;;;22.04;60.84;100292.28;6066783;23;20033;-86
2021/07/16 08:15:18;;;;;;;15.80;4.05;;;;;;;22.08;60.94;100293.66;6065317;23;20128;-85
2021/07/16 08:17:45;;;;;;;14.18;3.95;;;;;;;22.17;61.20;100291.94;6065449;23;20058;-84
2021/07/16 08:20:12;;;;;;;16.00;4.20;;;;;;;22.24;61.00;100298.41;6065615;23;20062;-85
2021/07/16 08:22:41;;;;;;;15.13;3.97;;;;;;;22.32;60.84;100298.47;6066889;23;20022;-85
2021/07/16 08:25:10;;;;;;;14.93;4.18;;;;;;;22.40;60.97;100289.69;6065391;23;20022;-85
2021/07/16 08:27:37;;;;;;;20.42;4.63;;;;;;;22.51;60.58;100288.59;6066399;23;20482;-83
2021/07/16 08:30:05;;;;;;;16.17;4.70;;;;;;;22.58;60.41;100296.91;6065965;23;20482;-85
2021/07/16 08:32:32;;;;;;;15.45;3.78;;;;;;;22.64;60.18;100296.28;6067057;23;20030;-85
2021/07/16 08:34:59;;;;;;;19.80;4.70;;;;;;;22.70;60.18;100286.78;6067428;23;20119;-85
2021/07/16 08:37:26;;;;;;;15.95;4.25;;;;;;;22.74;59.72;100291.72;6066895;23;20035;-84
2021/07/16 08:39:53;;;;;;;20.05;4.38;;;;;;;22.81;59.45;100296.44;6065836;23;20456;-84
2021/07/16 08:42:21;;;;;;;16.88;4.53;;;;;;;22.84;59.13;100293.47;6065604;23;20026;-86
2021/07/16 08:44:49;;;;;;;13.98;3.97;;;;;;;22.90;59.24;100306.25;6065370;23;20023;-85
2021/07/16 08:47:17;;;;;;;17.17;4.30;;;;;;;22.94;59.08;100304.13;6064994;23;20034;-84
2021/07/16 08:49:44;;;;;;;19.55;4.28;;;;;;;22.98;59.20;100302.78;6065513;23;20023;-88
2021/07/16 08:52:12;;;;;;;20.20;4.43;;;;;;;23.01;59.44;100305.16;6066446;23;20027;-87
2021/07/16 08:54:46;;;;;;;18.30;3.95;;;;;;;23.08;59.46;100305.38;6067038;23;20101;-86
2021/07/16 08:57:15;;;;;;;19.30;4.28;;;;;;;23.14;59.48;100302.09;6068460;23;20030;-87
2021/07/16 08:59:42;;;;;;;14.00;3.80;;;;;;;23.21;59.39;100297.75;6066724;23;20023;-86
2021/07/16 09:02:10;;;;;;;14.32;4.78;;;;;;;23.29;59.14;100297.81;6069177;23;20023;-86
2021/07/16 09:04:38;;;;;;;19.20;3.83;;;;;;;23.34;58.60;100313.50;6066625;23;20078;-87
2021/07/16 09:07:05;;;;;;;19.08;4.88;;;;;;;23.39;58.33;100324.59;6066781;23;20459;-90
2021/07/16 09:09:36;;;;;;;19.33;4.90;;;;;;;23.43;57.89;100325.97;6066969;23;20030;-88
2021/07/16 09:12:10;;;;;;;18.13;4.75;;;;;;;23.41;57.62;100325.28;6067561;23;20027;-83
2021/07/16 09:14:37;;;;;;;12.85;4.20;;;;;;;23.45;58.13;100338.41;6067971;23;20037;-86
2021/07/16 09:17:15;;;;;;;18.60;4.40;;;;;;;23.41;58.53;100332.50;6067343;23;20038;-86
2021/07/16 09:19:47;;;;;;;19.42;4.38;;;;;;;23.47;58.08;100334.56;6068389;23;20034;-86
2021/07/16 09:22:22;;;;;;;21.15;4.20;;;;;;;23.51;57.28;100341.28;6067560;23;20026;-88
2021/07/16 09:24:55;;;;;;;17.17;4.70;;;;;;;23.54;56.98;100335.63;6068742;23;20034;-85
2021/07/16 09:27:40;;;;;;;20.40;4.72;;;;;;;23.53;57.40;100336.63;6068910;23;20027;-85
2021/07/16 09:30:10;;;;;;;19.30;4.65;;;;;;;23.56;56.87;100336.28;6068566;23;20033;-89
2021/07/16 09:32:45;;;;;;;16.00;4.70;;;;;;;23.52;56.67;100339.47;6068373;23;20023;-85
2021/07/16 09:35:23;;;;;;;21.25;4.45;;;;;;;23.50;56.79;100342.31;6064919;23;20034;-88
2021/07/16 09:37:52;;;;;;;15.48;4.10;;;;;;;23.51;57.28;100335.09;6066334;23;20355;-85
2021/07/16 09:40:20;;;;;;;22.05;4.75;;;;;;;23.49;56.81;100329.88;6068646;23;20034;-89
2021/07/16 09:42:47;;;;;;;16.15;4.78;;;;;;;23.46;57.26;100329.34;6067866;23;20340;-88
2021/07/16 09:45:14;;;;;;;18.60;5.05;;;;;;;23.45;57.42;100341.09;6067130;23;20037;-86
2021/07/16 09:47:41;;;;;;;17.48;4.38;;;;;;;23.44;57.63;100334.88;6068401;23;20023;-88
2021/07/16 09:50:10;;;;;;;20.33;5.20;;;;;;;23.44;57.59;100345.63;6066671;23;20026;-85
2021/07/16 09:52:37;;;;;;;15.88;4.10;;;;;;;23.44;57.55;100340.25;6068052;23;20026;-87
2021/07/16 09:55:16;;;;;;;15.95;4.60;;;;;;;23.40;57.62;100338.88;6068199;23;20031;-89
2021/07/16 09:57:45;;;;;;;18.10;4.22;;;;;;;23.44;57.27;100345.63;6066778;23;20030;-88
2021/07/16 10:00:15;;;;;;;17.00;4.43;;;;;;;23.42;57.31;100344.94;6068214;23;20026;-89
2021/07/16 10:02:48;;;;;;;20.80;4.35;;;;;;;23.45;57.88;100341.09;6067849;23;20019;-88
2021/07/16 10:05:15;;;;;;;19.50;4.15;;;;;;;23.51;58.46;100341.28;6067957;23;20336;-88
2021/07/16 10:07:43;;;;;;;17.23;4.88;;;;;;;23.59;58.22;100342.34;6066681;23;20022;-88
2021/07/16 10:10:13;;;;;;;18.10;4.45;;;;;;;23.67;58.11;100339.72;6067876;23;20034;-85
2021/07/16 10:12:42;;;;;;;18.38;4.55;;;;;;;23.79;57.76;100340.28;6066852;23;20026;-89
2021/07/16 10:15:11;;;;;;;21.27;4.78;;;;;;;23.88;57.22;100341.19;6067851;23;20050;-87
2021/07/16 10:17:39;;;;;;;11.48;3.97;;;;;;;23.97;57.18;100344.72;6066165;23;20493;-86
2021/07/16 10:20:09;;;;;;;14.30;4.03;;;;;;;24.02;56.49;100347.78;6067652;23;20026;-86
2021/07/16 10:22:37;;;;;;;15.27;4.30;;;;;;;24.07;56.49;100353.53;6066308;23;20656;-85
2021/07/16 10:25:06;;;;;;;15.05;4.35;;;;;;;24.10;56.71;100350.53;6067945;23;20030;-87
2021/07/16 10:27:33;;;;;;;16.27;4.30;;;;;;;24.11;57.03;100349.53;6066304;23;20030;-87
2021/07/16 10:30:11;;;;;;;21.67;4.93;;;;;;;24.12;56.21;100345.84;6066332;23;20097;-84
2021/07/16 10:32:53;;;;;;;18.65;4.88;;;;;;;24.15;56.70;100350.06;6066298;23;20058;-85
2021/07/16 10:35:25;;;;;;;18.88;5.13;;;;;;;24.23;56.48;100365.38;6066080;23;20057;-86
2021/07/16 10:37:54;;;;;;;16.65;4.25;;;;;;;24.27;56.35;100372.13;6065998;23;20038;-85
2021/07/16 10:40:40;;;;;;;16.60;4.38;;;;;;;24.28;56.15;100373.78;6065835;23;20023;-86
2021/07/16 10:43:09;;;;;;;17.58;4.80;;;;;;;24.36;55.89;100373.00;6067937;23;20100;-85
2021/07/16 10:45:40;;;;;;;16.60;4.45;;;;;;;24.39;55.71;100376.19;6066077;23;20023;-86
2021/07/16 10:48:31;;;;;;;14.23;4.40;;;;;;;24.37;55.04;100377.38;6066263;23;20101;-88
2021/07/16 10:50:59;;;;;;;15.13;4.45;;;;;;;24.42;54.77;100380.41;6067911;23;20033;-87
2021/07/16 10:53:28;;;;;;;14.20;3.83;;;;;;;24.36;54.70;100381.06;6065818;23;20076;-86
2021/07/16 10:55:55;;;;;;;17.63;4.35;;;;;;;24.33;54.88;100379.53;6067647;23;20026;-87
2021/07/16 10:58:22;;;;;;;19.38;4.90;;;;;;;24.31;54.63;100384.25;6067233;23;20542;-88
2021/07/16 11:00:57;;;;;;;15.70;4.97;;;;;;;24.28;54.52;100395.31;6066268;23;20317;-89
2021/07/16 11:03:39;;;;;;;15.35;4.05;;;;;;;24.22;54.87;100398.66;6067849;23;20030;-84
2021/07/16 11:06:08;;;;;;;22.97;5.33;;;;;;;24.21;54.53;100395.13;6067816;23;20037;-86
2021/07/16 11:08:35;;;;;;;15.98;4.70;;;;;;;24.16;54.56;100397.47;6066073;23;20030;-85
2021/07/16 11:11:09;;;;;;;16.90;5.15;;;;;;;24.07;54.90;100399.25;6066199;23;20023;-85
2021/07/16 11:13:44;;;;;;;17.60;4.22;;;;;;;24.01;54.91;100395.34;6065331;23;20019;-85
2021/07/16 11:16:34;;;;;;;19.63;5.22;;;;;;;23.91;55.00;100397.28;6067450;23;20022;-85
2021/07/16 11:19:17;;;;;;;22.58;4.60;;;;;;;23.82;55.29;100394.56;6066038;23;20030;-86
2021/07/16 11:21:47;;;;;;;19.50;5.18;;;;;;;23.83;55.38;100398.09;6066094;23;20026;-85
2021/07/16 11:24:20;;;;;;;15.70;5.07;;;;;;;23.77;55.03;100393.38;6065899;23;20066;-84