Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:03;;;;;;;9.88;8.30;;;;;;;12.51;84.40;97628.16;5105655;28;20193;-76
2023/10/25 00:04:30;;;;;;;10.82;9.13;;;;;;;12.47;84.58;97633.91;5105610;28;20075;-75
2023/10/25 00:06:56;;;;;;;8.88;7.97;;;;;;;12.47;84.86;97633.91;5106032;28;20292;-76
2023/10/25 00:09:23;;;;;;;10.60;8.75;;;;;;;12.51;84.54;97632.63;5104726;28;20074;-76
2023/10/25 00:11:51;;;;;;;13.32;8.00;;;;;;;12.52;84.58;97623.69;5105148;28;20092;-76
2023/10/25 00:14:18;;;;;;;9.13;8.23;;;;;;;12.45;84.54;97636.69;5105719;28;20044;-76
2023/10/25 00:16:45;;;;;;;9.20;8.27;;;;;;;12.43;84.69;97632.50;5104823;28;20043;-76
2023/10/25 00:19:11;;;;;;;10.73;8.75;;;;;;;9.89;84.42;97213.00;5105919;28;20040;-76
2023/10/25 00:21:38;;;;;;;9.73;8.80;;;;;;;12.48;84.33;97636.41;5105764;28;20204;-76
2023/10/25 00:24:06;;;;;;;10.75;8.27;;;;;;;12.46;84.56;97626.91;5105876;28;20048;-76
2023/10/25 00:26:33;;;;;;;10.30;8.43;;;;;;;12.50;84.64;97652.22;5105169;28;20044;-76
2023/10/25 00:29:02;;;;;;;10.32;9.10;;;;;;;12.48;84.66;97654.19;5106060;28;20093;-76
2023/10/25 00:31:28;;;;;;;12.73;9.13;;;;;;;12.16;84.71;97595.94;5107856;28;20048;-76
2023/10/25 00:33:57;;;;;;;9.20;8.32;;;;;;;12.39;85.31;97653.19;5109901;28;20242;-76
2023/10/25 00:36:23;;;;;;;11.25;9.20;;;;;;;12.46;84.76;97654.31;5109876;28;20051;-77
2023/10/25 00:38:50;;;;;;;11.05;9.95;;;;;;;12.03;84.67;97601.50;5108682;28;20052;-76
2023/10/25 00:41:17;;;;;;;10.48;9.00;;;;;;;12.47;84.76;97661.31;5108629;28;20036;-76
2023/10/25 00:43:44;;;;;;;12.38;9.57;;;;;;;12.45;84.37;97659.75;5108470;28;20052;-76
2023/10/25 00:46:14;;;;;;;11.70;9.45;;;;;;;12.43;84.65;97673.19;5108886;28;20059;-76
2023/10/25 00:48:43;;;;;;;11.15;9.32;;;;;;;12.47;84.46;97666.63;5109096;28;20047;-76
2023/10/25 00:51:11;;;;;;;10.63;9.52;;;;;;;12.48;83.95;97659.50;5109268;28;20296;-77
2023/10/25 00:53:41;;;;;;;11.95;9.80;;;;;;;12.49;83.93;97658.50;5108448;28;20291;-76
2023/10/25 00:56:11;;;;;;;9.98;8.82;;;;;;;12.44;84.19;97660.75;5109746;28;20091;-75
2023/10/25 00:58:39;;;;;;;10.85;9.75;;;;;;;12.35;84.31;97649.13;5109488;28;20071;-76
2023/10/25 01:01:06;;;;;;;12.07;10.27;;;;;;;12.35;84.45;97651.78;5108783;28;20055;-76
2023/10/25 01:03:34;;;;;;;10.70;9.60;;;;;;;12.40;84.49;97651.38;5108929;28;20068;-75
2023/10/25 01:06:02;;;;;;;11.23;9.10;;;;;;;12.43;83.72;97653.75;5108163;28;20327;-75
2023/10/25 01:08:29;;;;;;;9.52;8.50;;;;;;;12.43;84.04;97656.41;5109216;28;20055;-76
2023/10/25 01:10:56;;;;;;;11.75;9.38;;;;;;;12.43;83.47;97661.72;5109191;28;20292;-76
2023/10/25 01:13:23;;;;;;;10.35;9.25;;;;;;;12.38;83.48;97654.16;5109789;28;20044;-76
2023/10/25 01:15:50;;;;;;;11.15;8.82;;;;;;;12.36;83.56;97653.44;5108058;28;20036;-77
2023/10/25 01:18:18;;;;;;;9.95;8.95;;;;;;;12.42;83.56;97658.22;5109138;28;20234;-77
2023/10/25 01:20:46;;;;;;;9.90;8.88;;;;;;;12.32;83.63;97662.66;5109294;28;20048;-76
2023/10/25 01:23:14;;;;;;;9.82;8.68;;;;;;;12.34;83.71;97660.72;5108923;28;20043;-76
2023/10/25 01:25:42;;;;;;;10.80;9.65;;;;;;;12.40;83.56;97654.03;5108562;28;20040;-76
2023/10/25 01:28:09;;;;;;;10.05;8.98;;;;;;;12.38;83.24;97653.31;5108666;28;20058;-77
2023/10/25 01:30:36;;;;;;;11.18;9.35;;;;;;;12.34;83.43;97657.22;5108164;28;20050;-77
2023/10/25 01:33:03;;;;;;;10.13;8.88;;;;;;;12.31;83.67;97655.69;5109014;28;20052;-76
2023/10/25 01:35:30;;;;;;;10.18;8.82;;;;;;;12.36;83.66;97649.97;5107597;28;20044;-76
2023/10/25 01:37:57;;;;;;;9.80;8.80;;;;;;;12.32;83.31;97656.53;5109004;28;20043;-76
2023/10/25 01:40:25;;;;;;;11.20;9.75;;;;;;;12.33;83.25;97653.72;5107583;28;20039;-77
2023/10/25 01:42:54;;;;;;;9.55;8.55;;;;;;;12.34;83.13;97665.19;5107232;28;20044;-76
2023/10/25 01:45:22;;;;;;;10.05;9.02;;;;;;;12.17;82.86;97642.78;5107419;28;20040;-76
2023/10/25 01:47:48;;;;;;;9.50;8.55;;;;;;;11.81;83.14;97599.03;5108546;28;20047;-76
2023/10/25 01:50:15;;;;;;;10.48;9.38;;;;;;;12.30;82.90;97677.91;5107232;28;20040;-76
2023/10/25 01:52:42;;;;;;;10.10;8.38;;;;;;;12.33;82.90;97690.91;5108414;28;20137;-76
2023/10/25 01:55:10;;;;;;;11.02;8.15;;;;;;;12.34;82.73;97689.94;5108418;28;20044;-76
2023/10/25 01:57:39;;;;;;;9.93;8.93;;;;;;;12.36;82.87;97695.13;5108593;28;20056;-76
2023/10/25 02:00:07;;;;;;;9.20;7.82;;;;;;;12.33;82.78;97696.22;5107930;28;20047;-76
2023/10/25 02:02:34;;;;;;;9.85;8.13;;;;;;;12.29;82.95;97693.97;5107738;28;20334;-76
2023/10/25 02:05:01;;;;;;;9.13;8.27;;;;;;;12.24;82.89;97690.88;5108510;28;20043;-76
2023/10/25 02:07:28;;;;;;;8.02;7.20;;;;;;;12.26;83.28;97700.41;5108689;28;20105;-76
2023/10/25 02:09:54;;;;;;;8.68;7.30;;;;;;;12.26;83.06;97700.41;5108017;28;20044;-76
2023/10/25 02:12:21;;;;;;;9.35;8.45;;;;;;;11.89;82.95;97639.00;5106896;28;20066;-76
2023/10/25 02:14:49;;;;;;;9.13;8.23;;;;;;;12.25;83.03;97708.50;5108045;28;20040;-76
2023/10/25 02:17:17;;;;;;;9.45;7.75;;;;;;;12.27;83.08;97728.66;5107950;28;20039;-76
2023/10/25 02:19:45;;;;;;;8.60;7.70;;;;;;;12.32;82.36;97717.63;5107621;28;20101;-76
2023/10/25 02:22:11;;;;;;;8.38;7.47;;;;;;;12.24;82.74;97717.44;5107824;28;20241;-76
2023/10/25 02:24:38;;;;;;;8.43;7.53;;;;;;;12.23;82.58;97715.78;5107775;28;20044;-76
2023/10/25 02:27:05;;;;;;;9.80;7.72;;;;;;;12.32;82.38;97730.91;5107881;28;20044;-75
2023/10/25 02:29:32;;;;;;;9.25;8.18;;;;;;;12.33;82.09;97730.75;5107933;28;20051;-76
2023/10/25 02:32:01;;;;;;;9.07;8.18;;;;;;;12.35;81.84;97731.47;5107571;28;20040;-76
2023/10/25 02:34:28;;;;;;;10.70;8.73;;;;;;;9.47;81.48;97265.94;5106929;28;20040;-77
2023/10/25 02:36:55;;;;;;;10.05;7.75;;;;;;;12.32;82.05;97736.22;5106821;28;20040;-76
2023/10/25 02:39:23;;;;;;;7.93;6.53;;;;;;;12.34;81.92;97744.88;5108192;28;20047;-76
2023/10/25 02:41:49;;;;;;;8.38;7.40;;;;;;;12.26;81.93;97737.59;5107383;28;20040;-77
2023/10/25 02:44:16;;;;;;;8.23;6.88;;;;;;;12.32;81.92;97744.19;5108696;28;20040;-77
2023/10/25 02:46:43;;;;;;;8.73;7.82;;;;;;;12.34;81.69;97755.50;5107579;28;20382;-77
2023/10/25 02:49:11;;;;;;;8.57;7.78;;;;;;;12.35;81.75;97755.38;5107724;28;20043;-76
2023/10/25 02:51:38;;;;;;;8.57;7.75;;;;;;;12.34;81.30;97771.44;5107011;28;20055;-77
2023/10/25 02:54:05;;;;;;;9.88;8.88;;;;;;;12.35;81.34;97767.81;5106975;28;20040;-77
2023/10/25 02:56:32;;;;;;;8.30;7.43;;;;;;;12.35;81.35;97767.81;5106258;28;20085;-76
2023/10/25 02:58:59;;;;;;;8.90;7.65;;;;;;;12.37;81.13;97787.97;5106099;28;20040;-77
2023/10/25 03:01:26;;;;;;;7.93;7.13;;;;;;;11.95;81.07;97719.91;5107025;28;20044;-76
2023/10/25 03:03:55;;;;;;;9.02;7.80;;;;;;;12.39;81.11;97782.50;5106882;28;20242;-76
2023/10/25 03:06:23;;;;;;;9.50;8.00;;;;;;;12.41;81.08;97776.09;5105858;28;20074;-76
2023/10/25 03:08:50;;;;;;;10.15;7.68;;;;;;;10.98;81.13;97549.66;5106655;28;20046;-76
2023/10/25 03:11:17;;;;;;;8.55;7.68;;;;;;;12.40;81.25;97793.00;5105663;28;20047;-76
2023/10/25 03:13:44;;;;;;;8.07;7.28;;;;;;;12.43;81.36;97789.25;5106797;28;20063;-75
2023/10/25 03:16:13;;;;;;;8.95;8.13;;;;;;;12.41;81.22;97791.19;5105744;28;20039;-75
2023/10/25 03:18:40;;;;;;;8.75;7.55;;;;;;;11.57;81.28;97670.97;5106212;28;20295;-76
2023/10/25 03:21:06;;;;;;;8.70;7.80;;;;;;;12.25;81.40;97797.00;5107028;28;20048;-76
2023/10/25 03:23:35;;;;;;;8.43;7.53;;;;;;;12.44;81.09;97815.69;5106466;28;20316;-76
2023/10/25 03:26:05;;;;;;;8.48;7.57;;;;;;;11.86;81.38;97709.13;5106758;28;20040;-76
2023/10/25 03:28:32;;;;;;;8.82;7.93;;;;;;;12.38;81.19;97800.28;5105649;28;20089;-75
2023/10/25 03:31:04;;;;;;;9.05;8.15;;;;;;;12.42;81.46;97804.34;5105657;28;20039;-75
2023/10/25 03:33:30;;;;;;;8.98;8.05;;;;;;;12.41;81.36;97799.16;5106465;28;20094;-75
2023/10/25 03:35:57;;;;;;;9.93;7.72;;;;;;;12.35;81.49;97797.03;5105331;28;20043;-75
2023/10/25 03:38:24;;;;;;;9.25;8.35;;;;;;;12.41;81.37;97807.13;5106976;28;20052;-75
2023/10/25 03:41:00;;;;;;;9.18;8.27;;;;;;;12.43;81.25;97808.69;5106246;28;20032;-75
2023/10/25 03:43:27;;;;;;;8.75;7.70;;;;;;;12.43;81.15;97808.69;5106372;28;20323;-75
2023/10/25 03:45:54;;;;;;;8.52;7.60;;;;;;;12.44;81.17;97814.84;5106589;28;20054;-75
2023/10/25 03:48:21;;;;;;;8.10;7.30;;;;;;;12.42;81.19;97817.63;5106289;28;20086;-75
2023/10/25 03:50:50;;;;;;;8.13;7.32;;;;;;;12.07;81.23;97767.53;5105104;28;20036;-75
2023/10/25 03:53:17;;;;;;;16.42;12.15;;;;;;;12.47;81.51;97827.84;5106151;28;20284;-75
2023/10/25 03:55:55;;;;;;;9.15;8.18;;;;;;;12.44;81.22;97830.78;5106566;28;20074;-75
2023/10/25 03:58:22;;;;;;;8.48;7.13;;;;;;;12.44;81.18;97836.94;5106158;28;20051;-76
2023/10/25 04:00:48;;;;;;;9.15;7.50;;;;;;;12.44;81.09;97836.09;5105808;28;20036;-75
2023/10/25 04:03:16;;;;;;;10.48;7.00;;;;;;;12.44;81.09;97858.19;5105716;28;20076;-76
2023/10/25 04:05:43;;;;;;;8.25;7.07;;;;;;;12.38;81.15;97837.47;5106040;28;20192;-75
2023/10/25 04:08:10;;;;;;;7.47;6.68;;;;;;;12.33;81.30;97841.50;5104902;28;20040;-75
2023/10/25 04:10:36;;;;;;;7.25;6.55;;;;;;;12.38;80.94;97855.22;5105647;28;20242;-75
2023/10/25 04:13:05;;;;;;;7.53;6.82;;;;;;;12.41;81.13;97849.66;5104815;28;20108;-76
2023/10/25 04:15:34;;;;;;;7.50;6.47;;;;;;;12.36;80.94;97857.16;5105436;28;20044;-77
2023/10/25 04:18:02;;;;;;;7.25;6.55;;;;;;;11.89;80.92;97793.81;5104886;28;20119;-76
2023/10/25 04:20:31;;;;;;;7.35;6.65;;;;;;;12.35;81.01;97848.34;5106324;28;20044;-76
2023/10/25 04:22:58;;;;;;;7.72;6.97;;;;;;;12.40;80.92;97856.78;5105666;28;20300;-76
2023/10/25 04:25:26;;;;;;;7.53;6.68;;;;;;;12.38;81.02;97866.69;5105785;28;20055;-76
2023/10/25 04:27:53;;;;;;;8.30;7.50;;;;;;;12.37;80.67;97866.81;5106092;28;20044;-76
2023/10/25 04:30:21;;;;;;;7.15;6.45;;;;;;;12.36;80.88;97857.16;5105525;28;20110;-76
2023/10/25 04:32:48;;;;;;;7.53;6.65;;;;;;;12.38;80.94;97858.72;5105559;28;20093;-76
2023/10/25 04:35:15;;;;;;;6.95;6.10;;;;;;;12.39;80.17;97865.72;5104600;28;20051;-76
2023/10/25 04:37:41;;;;;;;6.47;5.88;;;;;;;12.37;80.55;97872.97;5105569;28;20044;-76
2023/10/25 04:40:09;;;;;;;6.30;5.70;;;;;;;12.27;80.48;97868.59;5105690;28;20044;-76
2023/10/25 04:42:36;;;;;;;6.43;5.82;;;;;;;12.43;80.30;97892.88;5105920;28;20044;-76
2023/10/25 04:45:04;;;;;;;6.57;5.97;;;;;;;12.43;80.48;97884.91;5105208;28;20048;-76
2023/10/25 04:47:32;;;;;;;10.38;7.45;;;;;;;12.43;81.01;97893.72;5105423;28;20208;-76
2023/10/25 04:50:03;;;;;;;8.75;7.85;;;;;;;12.39;80.87;97892.28;5105472;28;20047;-76
2023/10/25 04:52:30;;;;;;;9.52;8.52;;;;;;;12.36;81.53;97895.19;5104671;28;20044;-76
2023/10/25 04:54:58;;;;;;;9.80;8.48;;;;;;;12.41;81.15;97898.31;5106000;28;20040;-76
2023/10/25 04:57:24;;;;;;;9.73;8.73;;;;;;;12.39;81.64;97918.00;5104366;28;20044;-76
2023/10/25 04:59:51;;;;;;;17.35;8.98;;;;;;;12.39;81.75;97907.38;5105546;28;20043;-75
2023/10/25 05:02:18;;;;;;;10.32;8.90;;;;;;;12.40;81.77;97904.59;5104611;28;20036;-76
2023/10/25 05:04:47;;;;;;;9.50;8.55;;;;;;;12.37;82.06;97907.50;5104857;28;20044;-75
2023/10/25 05:07:14;;;;;;;9.13;8.23;;;;;;;12.41;81.82;97906.28;5105434;28;20059;-76
2023/10/25 05:09:41;;;;;;;9.63;8.73;;;;;;;12.25;81.94;97875.84;5105424;28;20039;-76
2023/10/25 05:12:11;;;;;;;8.65;7.85;;;;;;;12.45;81.67;97904.19;5087477;28;20048;-76
2023/10/25 05:14:38;;;;;;;8.32;7.45;;;;;;;12.12;81.85;97860.06;5105393;28;20055;-75
2023/10/25 05:17:06;;;;;;;8.93;7.60;;;;;;;12.44;81.81;97908.69;5105092;28;20036;-75
2023/10/25 05:19:34;;;;;;;8.57;7.68;;;;;;;11.95;81.73;97839.38;5109022;28;20047;-75
2023/10/25 05:22:06;;;;;;;8.73;7.82;;;;;;;12.42;82.02;97899.16;5109019;28;20032;-76
2023/10/25 05:24:34;;;;;;;7.82;7.07;;;;;;;12.38;82.12;97893.25;5109196;28;20052;-76
2023/10/25 05:27:01;;;;;;;8.48;7.53;;;;;;;12.42;81.98;97905.31;5108341;28;20204;-76
2023/10/25 05:29:29;;;;;;;7.75;7.00;;;;;;;12.44;82.10;97898.03;5108499;28;20043;-76
2023/10/25 05:32:00;;;;;;;7.22;6.53;;;;;;;12.40;82.21;97895.78;5091301;28;20044;-75
2023/10/25 05:34:27;;;;;;;7.93;6.82;;;;;;;12.45;82.20;97890.91;5107493;28;20039;-75
2023/10/25 05:36:54;;;;;;;7.35;6.65;;;;;;;10.02;81.77;97491.50;5108184;28;20058;-76
2023/10/25 05:39:24;;;;;;;7.32;6.63;;;;;;;12.18;81.90;97848.97;5108281;28;20085;-75
2023/10/25 05:41:52;;;;;;;7.65;6.85;;;;;;;12.51;81.48;97901.84;5108716;28;20090;-76
2023/10/25 05:44:19;;;;;;;6.15;5.55;;;;;;;12.50;81.77;97900.19;5108624;28;20047;-76
2023/10/25 05:46:46;;;;;;;5.97;5.38;;;;;;;12.54;81.68;97905.22;5108233;28;20051;-75
2023/10/25 05:49:13;;;;;;;6.82;6.10;;;;;;;12.19;81.65;97854.16;5108381;28;20232;-76
2023/10/25 05:51:41;;;;;;;6.60;5.95;;;;;;;12.54;81.40;97907.88;5107968;28;20203;-75
2023/10/25 05:54:08;;;;;;;6.85;6.07;;;;;;;12.54;81.22;97916.69;5108569;28;20121;-76
2023/10/25 05:56:38;;;;;;;6.25;5.18;;;;;;;12.56;81.50;97916.56;5108490;28;20081;-76
2023/10/25 05:59:05;;;;;;;5.80;5.10;;;;;;;12.58;81.41;97917.28;5108234;28;20044;-76
2023/10/25 06:01:46;;;;;;;5.97;5.40;;;;;;;12.57;81.17;97918.25;5107996;28;20239;-75
2023/10/25 06:04:13;;;;;;;5.40;4.82;;;;;;;12.59;81.18;97925.13;5106881;28;20062;-76
2023/10/25 06:06:43;;;;;;;10.80;5.53;;;;;;;12.56;81.24;97922.72;5106926;28;20239;-75
2023/10/25 06:09:11;;;;;;;5.45;4.65;;;;;;;12.56;80.91;97930.69;5107819;28;20040;-75
2023/10/25 06:11:40;;;;;;;5.65;4.53;;;;;;;11.93;80.93;97850.13;5106811;28;20039;-76
2023/10/25 06:14:09;;;;;;;6.20;4.90;;;;;;;12.59;81.00;97935.75;5107669;28;20039;-75
2023/10/25 06:16:36;;;;;;;5.78;4.20;;;;;;;12.60;81.19;97936.59;5107596;28;20085;-75
2023/10/25 06:19:03;;;;;;;5.72;4.85;;;;;;;12.58;81.09;97936.72;5107845;28;20044;-76
2023/10/25 06:21:30;;;;;;;4.75;4.22;;;;;;;9.67;80.85;97454.69;5107263;28;20165;-76
2023/10/25 06:23:57;;;;;;;4.80;4.28;;;;;;;12.60;80.65;97944.56;5107486;28;20040;-75
2023/10/25 06:26:24;;;;;;;4.95;4.32;;;;;;;12.59;80.94;97932.25;5106611;28;20052;-76
2023/10/25 06:28:53;;;;;;;5.07;4.47;;;;;;;12.62;80.68;97932.84;5107490;28;20300;-76
2023/10/25 06:31:19;;;;;;;4.10;3.67;;;;;;;12.62;80.77;97943.47;5107327;28;20238;-76
2023/10/25 06:33:46;;;;;;;5.07;3.90;;;;;;;12.61;80.92;97956.88;5107252;28;20047;-75
2023/10/25 06:36:14;;;;;;;5.13;4.63;;;;;;;12.61;80.47;97954.22;5107123;28;20059;-76
2023/10/25 06:38:42;;;;;;;4.85;3.70;;;;;;;12.63;80.74;97958.44;5106211;28;20048;-77
2023/10/25 06:41:22;;;;;;;5.05;4.45;;;;;;;12.32;80.60;97907.06;5107167;28;20141;-77
2023/10/25 06:43:49;;;;;;;4.63;4.10;;;;;;;12.29;80.82;97902.00;5107655;28;20051;-77
2023/10/25 06:46:20;;;;;;;4.75;3.90;;;;;;;12.30;80.97;97902.84;5107533;28;20040;-77
2023/10/25 06:48:48;;;;;;;5.15;4.60;;;;;;;12.48;80.80;97936.66;5107201;28;20074;-77
2023/10/25 06:51:16;;;;;;;5.70;4.28;;;;;;;12.64;80.84;97960.13;5107106;28;20056;-77
2023/10/25 06:53:44;;;;;;;5.75;3.83;;;;;;;12.63;80.71;97963.75;5106160;28;20036;-76
2023/10/25 06:56:12;;;;;;;5.78;4.40;;;;;;;12.64;80.65;97964.59;5107078;28;20285;-77
2023/10/25 06:58:40;;;;;;;4.65;3.75;;;;;;;12.63;80.66;97968.22;5107161;28;20185;-77
2023/10/25 07:01:08;;;;;;;4.53;3.88;;;;;;;11.98;80.64;97871.00;5106881;28;20222;-77
2023/10/25 07:03:43;;;;;;;4.70;3.85;;;;;;;12.36;80.38;97935.06;5106513;28;20067;-76
2023/10/25 07:06:11;;;;;;;4.63;4.13;;;;;;;12.13;80.36;97885.66;5106694;28;20044;-76
2023/10/25 07:08:39;;;;;;;5.20;4.13;;;;;;;12.67;80.41;97982.94;5106903;28;20035;-77
2023/10/25 07:11:07;;;;;;;4.68;4.18;;;;;;;12.63;80.49;97984.16;5106978;28;20397;-77
2023/10/25 07:13:34;;;;;;;4.55;3.83;;;;;;;12.66;80.52;98005.19;5106778;28;20051;-77
2023/10/25 07:16:01;;;;;;;4.45;4.05;;;;;;;12.20;80.46;97918.72;5106978;28;20040;-76
2023/10/25 07:18:28;;;;;;;5.03;4.53;;;;;;;12.69;80.32;97991.63;5105543;28;20081;-76
2023/10/25 07:20:58;;;;;;;5.47;3.67;;;;;;;11.53;nan;97811.03;5105444;28;20044;-76
2023/10/25 07:23:25;;;;;;;4.63;3.75;;;;;;;12.67;80.41;98002.38;5106091;28;20051;-76
2023/10/25 07:25:53;;;;;;;4.30;3.65;;;;;;;12.69;80.44;97997.78;5106251;28;20044;-77
2023/10/25 07:28:21;;;;;;;4.72;4.10;;;;;;;12.69;80.72;98003.09;5106045;28;20177;-77
2023/10/25 07:30:48;;;;;;;4.57;3.97;;;;;;;12.72;80.40;98005.50;5106180;28;20043;-77
2023/10/25 07:33:14;;;;;;;4.78;4.15;;;;;;;12.74;80.53;98006.22;5106312;28;20039;-77
2023/10/25 07:35:41;;;;;;;4.95;4.20;;;;;;;12.75;80.59;98004.38;5106355;28;20052;-77
2023/10/25 07:38:09;;;;;;;4.63;4.13;;;;;;;12.73;80.22;98004.53;5105963;28;20056;-77
2023/10/25 07:40:38;;;;;;;5.80;5.10;;;;;;;12.74;80.29;98006.22;5105202;28;20093;-76
2023/10/25 07:43:05;;;;;;;5.85;4.57;;;;;;;12.74;80.04;97992.91;5106433;28;20192;-76
2023/10/25 07:45:31;;;;;;;4.78;4.13;;;;;;;12.19;79.88;97907.25;5105147;28;20082;-76
2023/10/25 07:47:58;;;;;;;4.82;4.10;;;;;;;12.77;80.16;98007.75;5106478;28;20066;-77
2023/10/25 07:50:25;;;;;;;5.15;4.65;;;;;;;12.78;80.05;98004.97;5106381;28;20105;-76
2023/10/25 07:52:52;;;;;;;4.60;4.05;;;;;;;12.49;80.03;97953.44;5106613;28;20137;-76
2023/10/25 07:55:20;;;;;;;4.97;4.18;;;;;;;12.80;79.84;98021.63;5104876;28;20040;-77
2023/10/25 07:57:47;;;;;;;4.15;3.75;;;;;;;12.82;79.99;98030.31;5104857;28;20296;-77
2023/10/25 08:00:15;;;;;;;4.55;3.90;;;;;;;12.83;80.04;98017.88;5106016;28;20296;-76
2023/10/25 08:02:42;;;;;;;4.47;4.07;;;;;;;12.10;79.51;97909.81;5104764;28;20047;-77
2023/10/25 08:05:09;;;;;;;5.10;4.32;;;;;;;12.83;79.55;98025.84;5104995;28;20093;-76
2023/10/25 08:07:37;;;;;;;4.63;4.10;;;;;;;12.64;79.45;97993.84;5105526;28;20051;-76
2023/10/25 08:10:06;;;;;;;4.32;3.92;;;;;;;12.84;79.65;98023.06;5105197;28;20050;-77
2023/10/25 08:12:35;;;;;;;4.90;4.40;;;;;;;12.86;79.59;98028.25;5105785;28;20047;-77
2023/10/25 08:15:03;;;;;;;6.78;4.07;;;;;;;12.87;79.31;98034.41;5105521;28;20063;-76
2023/10/25 08:17:30;;;;;;;4.90;4.30;;;;;;;12.88;79.55;98044.91;5104622;28;20048;-77
2023/10/25 08:19:57;;;;;;;5.25;4.32;;;;;;;12.89;79.50;98037.78;5104995;28;20048;-76
2023/10/25 08:22:24;;;;;;;6.22;4.95;;;;;;;12.69;79.18;98004.91;5104830;28;20258;-77
2023/10/25 08:24:51;;;;;;;5.60;4.60;;;;;;;12.90;79.63;98037.66;5105804;28;20310;-77
2023/10/25 08:27:19;;;;;;;5.20;4.70;;;;;;;12.89;79.39;98040.44;5104878;28;20040;-77
2023/10/25 08:29:47;;;;;;;4.90;4.35;;;;;;;12.91;79.44;98035.81;5105669;28;20040;-77
2023/10/25 08:32:13;;;;;;;5.40;4.65;;;;;;;12.93;79.30;98033.88;5104560;28;20153;-77
2023/10/25 08:34:45;;;;;;;5.65;4.53;;;;;;;12.90;79.44;98034.97;5105725;28;20101;-76
2023/10/25 08:37:12;;;;;;;6.57;4.82;;;;;;;12.71;78.97;97997.66;5105161;28;20044;-76
2023/10/25 08:39:39;;;;;;;4.72;4.22;;;;;;;12.94;78.96;98031.09;5105695;28;20044;-76
2023/10/25 08:42:10;;;;;;;7.68;4.60;;;;;;;12.94;78.93;98032.91;5105880;28;20114;-77
2023/10/25 08:44:40;;;;;;;4.80;4.13;;;;;;;12.94;78.71;98033.75;5104501;28;20296;-76
2023/10/25 08:47:11;;;;;;;6.30;4.95;;;;;;;12.95;78.91;98031.94;5105190;28;20048;-76
2023/10/25 08:49:38;;;;;;;4.53;4.03;;;;;;;12.98;78.93;98021.03;5105807;28;20040;-76
2023/10/25 08:52:05;;;;;;;4.72;4.22;;;;;;;12.98;78.94;98027.19;5104386;28;20040;-76
2023/10/25 08:54:32;;;;;;;5.88;4.05;;;;;;;13.00;78.64;98024.41;5091679;28;20231;-76
2023/10/25 08:56:59;;;;;;;4.82;3.70;;;;;;;12.99;78.42;98022.72;5108309;28;20036;-76
2023/10/25 08:59:25;;;;;;;4.57;4.00;;;;;;;11.77;78.74;97823.19;5109633;28;20059;-76
2023/10/25 09:01:52;;;;;;;4.75;3.90;;;;;;;13.03;78.74;98043.59;5108219;28;20089;-76
2023/10/25 09:04:20;;;;;;;5.28;3.80;;;;;;;13.05;78.42;98032.81;5108850;28;20342;-76
2023/10/25 09:06:47;;;;;;;4.70;3.75;;;;;;;13.08;78.33;98040.53;5108089;28;20101;-76
2023/10/25 09:09:14;;;;;;;5.45;4.25;;;;;;;13.08;78.30;98041.38;5109351;28;20305;-76
2023/10/25 09:11:42;;;;;;;4.38;3.92;;;;;;;13.09;78.40;98035.09;5108967;28;20318;-76
2023/10/25 09:14:10;;;;;;;5.10;3.75;;;;;;;12.94;78.03;98008.97;5108952;28;20052;-76
2023/10/25 09:16:39;;;;;;;4.22;3.83;;;;;;;13.11;78.12;98030.47;5108995;28;20044;-76
2023/10/25 09:19:06;;;;;;;5.28;4.50;;;;;;;13.12;78.07;98040.16;5108550;28;20044;-76
2023/10/25 09:21:35;;;;;;;4.25;3.67;;;;;;;13.16;77.72;98032.75;5108931;28;20121;-76
2023/10/25 09:24:07;;;;;;;4.50;3.92;;;;;;;13.18;77.78;98030.78;5108934;28;20036;-76
2023/10/25 09:26:35;;;;;;;4.15;3.75;;;;;;;13.18;78.01;98021.97;5109179;28;20181;-76
2023/10/25 09:29:02;;;;;;;4.07;3.50;;;;;;;12.96;77.44;97994.56;5108615;28;20066;-76
2023/10/25 09:31:31;;;;;;;5.40;4.10;;;;;;;13.23;77.83;98015.28;5109081;28;20040;-76
2023/10/25 09:33:58;;;;;;;4.15;3.40;;;;;;;13.26;77.09;98012.34;5108278;28;20055;-76
2023/10/25 09:36:26;;;;;;;4.45;3.65;;;;;;;13.29;77.10;98021.88;5108591;28;20093;-76
2023/10/25 09:38:55;;;;;;;4.25;3.85;;;;;;;12.64;77.07;97938.00;5107256;28;20323;-76
2023/10/25 09:41:23;;;;;;;3.95;3.53;;;;;;;13.33;76.77;98010.00;5108771;28;20200;-76
2023/10/25 09:43:51;;;;;;;5.25;3.97;;;;;;;13.38;76.01;98011.28;5108321;28;20032;-76
2023/10/25 09:46:20;;;;;;;4.78;3.75;;;;;;;12.97;76.13;97924.47;5107867;28;20315;-76
2023/10/25 09:48:56;;;;;;;4.40;3.42;;;;;;;13.50;75.94;98001.41;5107029;28;20189;-76
2023/10/25 09:51:33;;;;;;;4.28;3.47;;;;;;;13.53;75.78;98001.13;5108089;28;20032;-76
2023/10/25 09:54:12;;;;;;;3.92;3.25;;;;;;;13.61;75.66;98006.63;5107017;28;20321;-76
2023/10/25 09:56:39;;;;;;;4.13;2.97;;;;;;;13.10;75.29;97937.53;5106943;28;20097;-76
2023/10/25 09:59:10;;;;;;;4.15;3.40;;;;;;;12.94;74.96;97876.03;5108417;28;20044;-76
2023/10/25 10:01:38;;;;;;;4.63;3.15;;;;;;;13.75;74.77;98000.06;5108059;28;20064;-76
2023/10/25 10:04:14;;;;;;;4.00;3.00;;;;;;;13.78;75.09;97995.31;5107121;28;20059;-76
2023/10/25 10:06:51;;;;;;;3.70;2.90;;;;;;;13.91;74.70;97981.72;5107158;28;20048;-76
2023/10/25 10:09:33;;;;;;;3.03;2.35;;;;;;;14.10;73.71;97973.75;5107885;28;20040;-76
2023/10/25 10:12:05;;;;;;;3.30;2.50;;;;;;;14.29;73.71;97967.56;5107866;28;20125;-76
2023/10/25 10:14:33;;;;;;;3.60;2.90;;;;;;;14.34;73.61;97967.13;5107822;28;20200;-76
2023/10/25 10:17:04;;;;;;;3.30;2.53;;;;;;;13.99;73.20;97901.97;5107501;28;20047;-75
2023/10/25 10:19:32;;;;;;;4.20;2.97;;;;;;;14.25;72.20;97923.53;5106727;28;20081;-76
2023/10/25 10:22:10;;;;;;;3.40;2.70;;;;;;;14.44;71.33;97952.81;5107719;28;20054;-75
2023/10/25 10:24:48;;;;;;;3.20;2.80;;;;;;;14.39;71.54;97955.06;5107360;28;20105;-76
2023/10/25 10:27:18;;;;;;;3.13;2.30;;;;;;;14.40;71.85;97953.25;5107649;28;20058;-76
2023/10/25 10:29:46;;;;;;;3.67;2.60;;;;;;;14.45;71.63;97951.84;5107222;28;20090;-75
2023/10/25 10:32:14;;;;;;;3.28;2.35;;;;;;;14.53;71.53;97943.13;5106313;28;20123;-75
2023/10/25 10:34:44;;;;;;;3.35;2.75;;;;;;;14.39;70.29;97909.75;5107349;28;20046;-76
2023/10/25 10:37:13;;;;;;;3.20;2.20;;;;;;;14.61;70.54;97934.47;5089575;28;20044;-75
2023/10/25 10:40:14;;;;;;;3.30;2.50;;;;;;;14.46;70.59;97912.69;5107340;28;20043;-76
2023/10/25 10:42:40;;;;;;;3.63;2.42;;;;;;;14.63;70.22;97937.84;5106901;28;20058;-76
2023/10/25 10:45:11;;;;;;;3.55;2.70;;;;;;;14.63;70.24;97928.00;5106829;28;20107;-76
2023/10/25 10:47:41;;;;;;;3.20;2.40;;;;;;;14.76;69.74;97917.03;5106027;28;20044;-76
2023/10/25 10:50:14;;;;;;;3.30;2.47;;;;;;;14.85;69.28;97917.97;5107185;28;20081;-75
2023/10/25 10:52:41;;;;;;;3.17;2.63;;;;;;;13.72;69.43;97729.59;5106522;28;20044;-76
2023/10/25 10:55:13;;;;;;;3.00;2.20;;;;;;;14.89;69.28;97912.19;5106664;28;20055;-75
2023/10/25 10:57:43;;;;;;;3.20;2.40;;;;;;;14.93;69.65;97913.59;5106380;28;20323;-76
2023/10/25 11:00:13;;;;;;;5.47;3.80;;;;;;;14.93;69.23;97910.09;5106759;28;20239;-74
2023/10/25 11:02:44;;;;;;;6.78;4.80;;;;;;;14.99;69.00;97914.81;5106456;28;20097;-74
2023/10/25 11:05:13;;;;;;;4.85;3.25;;;;;;;14.96;68.74;97907.13;5106189;28;20075;-74
2023/10/25 11:07:40;;;;;;;5.75;4.05;;;;;;;15.03;68.97;97909.06;5105487;28;20040;-74
2023/10/25 11:10:10;;;;;;;4.80;3.35;;;;;;;14.73;68.68;97875.47;5105554;28;20044;-74
2023/10/25 11:12:39;;;;;;;5.55;3.58;;;;;;;15.00;68.73;97893.34;5106981;28;20047;-74
2023/10/25 11:15:07;;;;;;;4.50;3.28;;;;;;;15.09;68.47;97888.94;5105597;28;20044;-74
2023/10/25 11:17:35;;;;;;;3.92;2.85;;;;;;;15.13;67.72;97886.81;5106347;28;20315;-74
2023/10/25 11:20:02;;;;;;;3.65;2.47;;;;;;;15.15;67.13;97891.00;5106246;28;20335;-74
2023/10/25 11:22:30;;;;;;;3.80;2.80;;;;;;;15.13;66.65;97886.81;5106453;28;20044;-72
2023/10/25 11:24:58;;;;;;;4.30;2.85;;;;;;;15.15;68.09;97879.50;5106893;28;20048;-74
2023/10/25 11:27:31;;;;;;;3.88;3.00;;;;;;;15.15;67.79;97876.84;5105062;28;20048;-74
2023/10/25 11:29:58;;;;;;;4.18;2.70;;;;;;;15.19;67.35;97867.53;5106775;28;20052;-74
2023/10/25 11:32:24;;;;;;;4.57;2.75;;;;;;;15.16;67.50;97870.50;5104905;28;20077;-74
2023/10/25 11:34:54;;;;;;;2.90;2.08;;;;;;;15.10;67.64;97876.44;5104998;28;20100;-74
2023/10/25 11:37:21;;;;;;;3.33;2.30;;;;;;;15.14;68.30;97872.50;5105673;28;20044;-74