Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:09;;;;;;;13.82;2.15;;;;;;;3.21;100.00;100247.22;5048864;28;20049;-59
2022/04/09 00:02:38;;;;;;;17.70;2.60;;;;;;;3.21;100.00;100251.56;5047621;28;20049;-59
2022/04/09 00:05:11;;;;;;;11.02;2.10;;;;;;;3.22;100.00;100256.69;5047198;28;20099;-58
2022/04/09 00:07:39;;;;;;;15.52;2.72;;;;;;;3.17;100.00;100257.81;5049203;28;20059;-59
2022/04/09 00:10:10;;;;;;;12.30;2.08;;;;;;;3.18;100.00;100268.16;5048539;28;20051;-58
2022/04/09 00:12:38;;;;;;;12.40;2.22;;;;;;;3.22;100.00;100271.47;5048133;28;20049;-59
2022/04/09 00:15:08;;;;;;;11.75;2.47;;;;;;;3.15;100.00;100268.28;5064249;28;20036;-58
2022/04/09 00:17:39;;;;;;;12.52;2.55;;;;;;;3.15;100.00;100276.06;5062165;28;20056;-58
2022/04/09 00:20:10;;;;;;;12.02;2.83;;;;;;;3.19;100.00;100275.03;5052767;28;20041;-58
2022/04/09 00:22:39;;;;;;;11.18;3.25;;;;;;;3.19;100.00;100285.44;5049198;28;20049;-51
2022/04/09 00:25:10;;;;;;;10.25;2.45;;;;;;;3.19;100.00;100292.38;5057637;28;20499;-53
2022/04/09 00:27:38;;;;;;;10.05;2.35;;;;;;;3.21;100.00;100296.59;5050148;28;20056;-54
2022/04/09 00:30:09;;;;;;;12.85;2.17;;;;;;;3.21;100.00;100286.19;5057482;28;20365;-58
2022/04/09 00:32:37;;;;;;;14.32;3.00;;;;;;;3.19;100.00;100295.81;5063116;28;20731;-54
2022/04/09 00:35:06;;;;;;;13.05;2.67;;;;;;;3.20;100.00;100297.53;5054849;28;20111;-58
2022/04/09 00:37:41;;;;;;;15.15;2.13;;;;;;;3.18;100.00;100304.53;5047151;28;20099;-57
2022/04/09 00:40:11;;;;;;;9.18;1.63;;;;;;;3.22;100.00;100300.88;5057397;28;20052;-50
2022/04/09 00:42:41;;;;;;;10.55;2.00;;;;;;;3.17;100.00;100308.03;5056161;28;20052;-59
2022/04/09 00:45:10;;;;;;;13.95;2.53;;;;;;;3.14;100.00;100315.13;5055789;28;20060;-58
2022/04/09 00:47:38;;;;;;;13.80;1.90;;;;;;;3.17;100.00;100321.03;5048196;28;20059;-59
2022/04/09 00:50:09;;;;;;;11.82;1.92;;;;;;;3.16;100.00;100329.75;5057990;28;20442;-59
2022/04/09 00:52:43;;;;;;;17.33;2.42;;;;;;;3.17;100.00;100331.41;5057204;28;20044;-59
2022/04/09 00:55:13;;;;;;;16.63;2.45;;;;;;;3.20;100.00;100338.25;5056018;28;20063;-57
2022/04/09 00:57:43;;;;;;;12.52;2.10;;;;;;;3.14;100.00;100339.34;5048394;28;20051;-58
2022/04/09 01:00:12;;;;;;;15.43;3.17;;;;;;;3.15;100.00;100343.66;5053474;28;20052;-58
2022/04/09 01:02:42;;;;;;;16.58;1.92;;;;;;;3.13;100.00;100345.44;5053501;28;20036;-58
2022/04/09 01:05:12;;;;;;;14.23;2.45;;;;;;;3.10;100.00;100342.16;5055353;28;20126;-58
2022/04/09 01:07:42;;;;;;;10.52;2.15;;;;;;;3.14;100.00;100351.50;5055047;28;20124;-58
2022/04/09 01:10:10;;;;;;;10.77;2.45;;;;;;;3.13;100.00;100353.25;5057973;28;20041;-58
2022/04/09 01:12:39;;;;;;;9.60;1.65;;;;;;;3.11;100.00;100356.81;5059089;28;20410;-58
2022/04/09 01:15:08;;;;;;;12.07;2.53;;;;;;;3.08;100.00;100365.63;5050402;28;20423;-58
2022/04/09 01:17:37;;;;;;;10.32;2.00;;;;;;;3.14;100.00;100362.75;5049020;28;20044;-58
2022/04/09 01:20:18;;;;;;;11.88;2.22;;;;;;;3.07;100.00;100373.44;5056102;28;20555;-57
2022/04/09 01:22:48;;;;;;;12.90;2.40;;;;;;;3.00;100.00;100370.25;5057549;28;20526;-51
2022/04/09 01:25:16;;;;;;;13.35;2.63;;;;;;;2.90;100.00;100381.94;5055597;28;20053;-52
2022/04/09 01:27:46;;;;;;;15.82;2.42;;;;;;;2.87;100.00;100381.13;5053972;28;20369;-52
2022/04/09 01:30:15;;;;;;;12.13;2.63;;;;;;;2.88;100.00;100385.44;5058068;28;20399;-54
2022/04/09 01:32:43;;;;;;;9.50;1.73;;;;;;;2.95;100.00;100380.00;5064292;28;20446;-51
2022/04/09 01:35:11;;;;;;;9.40;1.88;;;;;;;2.91;100.00;100386.25;5054235;28;20048;-52
2022/04/09 01:37:39;;;;;;;16.48;3.47;;;;;;;2.86;100.00;100392.47;5055231;28;20159;-53
2022/04/09 01:40:11;;;;;;;9.45;1.65;;;;;;;2.91;100.00;100391.44;5045378;28;20060;-51
2022/04/09 01:42:39;;;;;;;12.68;2.92;;;;;;;2.85;100.00;100398.56;5053989;28;20052;-54
2022/04/09 01:45:09;;;;;;;12.02;1.85;;;;;;;2.85;100.00;100402.88;5056299;28;20118;-52
2022/04/09 01:47:41;;;;;;;10.82;2.45;;;;;;;2.83;100.00;100409.91;5052255;28;20060;-52
2022/04/09 01:50:11;;;;;;;15.35;2.80;;;;;;;2.83;100.00;100415.09;5055381;28;20067;-49
2022/04/09 01:52:40;;;;;;;8.65;1.67;;;;;;;2.81;100.00;100420.38;5052778;28;20053;-53
2022/04/09 01:55:10;;;;;;;7.70;1.73;;;;;;;2.82;100.00;100419.47;5047571;28;20110;-51
2022/04/09 01:57:38;;;;;;;12.15;2.17;;;;;;;2.75;100.00;100441.38;5047310;28;20057;-52
2022/04/09 02:00:10;;;;;;;13.07;1.90;;;;;;;2.78;100.00;100443.00;5049709;28;20044;-53
2022/04/09 02:02:38;;;;;;;9.98;1.80;;;;;;;2.77;100.00;100442.16;5049023;28;20060;-54
2022/04/09 02:05:08;;;;;;;5.38;1.70;;;;;;;2.75;100.00;100443.97;5050505;28;20098;-54
2022/04/09 02:07:36;;;;;;;9.02;2.22;;;;;;;2.75;100.00;100445.72;5051107;28;20482;-52
2022/04/09 02:10:06;;;;;;;11.98;1.88;;;;;;;2.76;100.00;100447.44;5049942;28;20140;-54
2022/04/09 02:12:36;;;;;;;12.95;2.10;;;;;;;2.81;100.00;100448.94;5050394;28;20049;-53
2022/04/09 02:15:06;;;;;;;9.35;1.83;;;;;;;2.82;100.00;100458.44;5049747;28;20410;-52
2022/04/09 02:17:35;;;;;;;11.77;2.00;;;;;;;2.84;100.00;100460.97;5049801;28;20045;-54
2022/04/09 02:20:03;;;;;;;14.65;1.90;;;;;;;2.84;100.00;100460.97;5050179;28;20057;-53
2022/04/09 02:22:35;;;;;;;13.48;1.80;;;;;;;2.79;100.00;100463.72;5050887;28;20103;-54
2022/04/09 02:25:03;;;;;;;10.15;2.05;;;;;;;2.78;100.00;100466.38;5050701;28;20049;-54
2022/04/09 02:27:31;;;;;;;5.47;1.52;;;;;;;2.80;100.00;100478.41;5050461;28;20100;-50
2022/04/09 02:30:01;;;;;;;9.07;1.75;;;;;;;2.82;100.00;100476.63;5053631;28;20052;-53
2022/04/09 02:32:29;;;;;;;7.28;1.92;;;;;;;2.83;100.00;100478.28;5056188;28;20048;-53
2022/04/09 02:34:57;;;;;;;6.38;1.63;;;;;;;2.81;100.00;100476.66;5049110;28;20098;-54
2022/04/09 02:37:25;;;;;;;11.57;1.80;;;;;;;2.86;100.00;100485.97;5057388;28;20079;-57
2022/04/09 02:39:53;;;;;;;9.73;1.70;;;;;;;2.79;100.00;100489.69;5057976;28;20430;-54
2022/04/09 02:42:21;;;;;;;8.25;1.75;;;;;;;2.79;100.00;100484.50;5055016;28;20052;-54
2022/04/09 02:44:49;;;;;;;7.43;1.40;;;;;;;2.79;100.00;100497.47;5050684;28;20049;-55
2022/04/09 02:47:19;;;;;;;9.98;1.85;;;;;;;2.82;100.00;100502.59;5052342;28;20039;-53
2022/04/09 02:49:47;;;;;;;11.77;1.80;;;;;;;2.83;100.00;100503.41;5052990;28;20056;-51
2022/04/09 02:52:15;;;;;;;11.48;2.15;;;;;;;2.96;100.00;100508.97;5049089;28;20062;-52
2022/04/09 02:54:43;;;;;;;8.48;1.50;;;;;;;2.95;100.00;100509.91;5058266;28;20103;-53
2022/04/09 02:57:15;;;;;;;;;;;;;;;2.96;100.00;100528.03;5059601;28;20503;-54
2022/04/09 02:59:43;;;;;;;6.65;1.30;;;;;;;3.02;100.00;100524.34;5063711;28;19925;-50
2022/04/09 03:02:11;;;;;;;7.13;1.40;;;;;;;2.99;100.00;100537.47;5052182;28;20060;-54
2022/04/09 03:04:41;;;;;;;10.40;1.38;;;;;;;3.00;100.00;100542.59;5053717;28;20071;-54
2022/04/09 03:07:09;;;;;;;5.03;1.08;;;;;;;2.98;100.00;100540.97;5055816;28;20060;-54
2022/04/09 03:09:38;;;;;;;13.60;1.92;;;;;;;2.96;100.00;100534.97;5047640;28;20052;-50
2022/04/09 03:12:06;;;;;;;8.35;1.30;;;;;;;2.99;100.00;100537.47;5051153;28;20069;-53
2022/04/09 03:14:34;;;;;;;9.57;1.50;;;;;;;2.96;100.00;100542.75;5058793;28;20418;-54
2022/04/09 03:17:02;;;;;;;7.07;1.48;;;;;;;2.97;100.00;100545.31;5059415;28;20090;-58
2022/04/09 03:19:30;;;;;;;6.88;1.23;;;;;;;2.92;100.00;100559.34;5054740;28;20056;-58
2022/04/09 03:22:00;;;;;;;12.10;1.95;;;;;;;2.92;100.00;100559.34;5053250;28;20053;-58
2022/04/09 03:24:29;;;;;;;5.10;1.27;;;;;;;2.91;100.00;100566.31;5056672;28;20040;-58
2022/04/09 03:26:57;;;;;;;6.85;1.58;;;;;;;2.95;100.00;100564.47;5058029;28;20055;-59
2022/04/09 03:29:25;;;;;;;4.90;1.33;;;;;;;2.92;100.00;100569.75;5060661;28;20072;-58
2022/04/09 03:31:53;;;;;;;8.02;2.13;;;;;;;2.87;100.00;100567.34;5062708;28;20450;-58
2022/04/09 03:34:21;;;;;;;6.00;1.17;;;;;;;2.84;100.00;100570.91;5054392;28;20098;-59
2022/04/09 03:36:49;;;;;;;7.10;1.40;;;;;;;2.82;100.00;100572.72;5055481;28;20073;-58
2022/04/09 03:39:19;;;;;;;11.60;2.45;;;;;;;2.82;100.00;100574.44;5058880;28;20380;-58
2022/04/09 03:41:47;;;;;;;12.77;1.60;;;;;;;2.77;100.00;100584.16;5057304;28;20106;-59
2022/04/09 03:44:35;;;;;;;7.82;1.52;;;;;;;2.76;100.00;100579.88;5056078;28;20049;-58
2022/04/09 03:47:05;;;;;;;11.80;2.13;;;;;;;2.73;100.00;100590.38;5057969;28;21106;-58
2022/04/09 03:49:34;;;;;;;10.80;1.58;;;;;;;2.74;100.00;100589.47;5059812;28;20049;-58
2022/04/09 03:52:02;;;;;;;4.55;1.48;;;;;;;2.78;100.00;100589.31;5055824;28;20076;-57
2022/04/09 03:54:35;;;;;;;8.63;1.92;;;;;;;2.81;100.00;100599.59;5052688;28;20353;-57
2022/04/09 03:57:03;;;;;;;8.15;1.58;;;;;;;2.79;100.00;100600.53;5055458;28;20049;-59
2022/04/09 03:59:31;;;;;;;7.30;1.58;;;;;;;2.80;100.00;100603.09;5055264;28;20072;-58
2022/04/09 04:01:59;;;;;;;8.98;1.80;;;;;;;2.77;100.00;100602.34;5061991;28;20072;-58
2022/04/09 04:04:28;;;;;;;8.65;1.40;;;;;;;2.77;100.00;100611.00;5050608;28;20491;-59
2022/04/09 04:06:56;;;;;;;7.78;1.65;;;;;;;2.80;100.00;100618.66;5048015;28;20052;-58
2022/04/09 04:09:24;;;;;;;8.40;1.50;;;;;;;2.74;100.00;100626.69;5056990;28;20211;-59
2022/04/09 04:11:53;;;;;;;9.60;1.50;;;;;;;2.72;100.00;100628.47;5058485;28;20056;-58
2022/04/09 04:14:21;;;;;;;7.90;1.50;;;;;;;2.73;100.00;100632.78;5054080;28;20414;-59
2022/04/09 04:16:50;;;;;;;11.25;1.80;;;;;;;2.72;100.00;100630.25;5055634;28;20102;-58
2022/04/09 04:19:18;;;;;;;9.07;1.58;;;;;;;2.71;100.00;100639.78;5053539;28;20079;-59
2022/04/09 04:21:46;;;;;;;7.25;1.58;;;;;;;2.69;100.00;100645.03;5048942;28;20045;-58
2022/04/09 04:24:15;;;;;;;11.82;1.63;;;;;;;2.66;100.00;100639.09;5064284;28;20063;-58
2022/04/09 04:26:43;;;;;;;8.98;1.90;;;;;;;2.68;100.00;100645.06;5067978;28;20048;-59
2022/04/09 04:29:13;;;;;;;9.90;2.05;;;;;;;2.67;100.00;100648.56;5055365;28;20425;-58
2022/04/09 04:31:41;;;;;;;9.25;1.40;;;;;;;2.62;100.00;100648.75;5050242;28;20523;-53
2022/04/09 04:34:09;;;;;;;10.80;1.90;;;;;;;2.59;100.00;100648.00;5057203;28;20506;-54
2022/04/09 04:36:37;;;;;;;6.35;1.52;;;;;;;2.65;100.00;100656.41;5051042;28;20057;-58
2022/04/09 04:39:05;;;;;;;14.75;2.00;;;;;;;2.59;100.00;100656.66;5052540;28;20048;-54
2022/04/09 04:41:35;;;;;;;5.35;1.30;;;;;;;2.63;100.00;100663.44;5049834;28;20056;-51
2022/04/09 04:44:03;;;;;;;10.18;1.73;;;;;;;2.58;100.00;100661.88;5046513;28;20048;-52
2022/04/09 04:46:33;;;;;;;10.05;1.55;;;;;;;2.67;100.00;100674.53;5048283;28;20087;-54
2022/04/09 04:49:01;;;;;;;5.18;1.40;;;;;;;2.69;100.00;100683.97;5046420;28;20045;-54
2022/04/09 04:51:29;;;;;;;9.57;1.60;;;;;;;2.69;100.00;100683.97;5047755;28;20069;-58
2022/04/09 04:53:58;;;;;;;11.68;1.70;;;;;;;2.70;100.00;100679.66;5048256;28;20124;-58
2022/04/09 04:56:26;;;;;;;7.63;1.80;;;;;;;2.72;100.00;100677.00;5048264;28;20537;-58
2022/04/09 04:58:54;;;;;;;9.02;1.20;;;;;;;2.73;100.00;100689.94;5047663;28;21228;-58
2022/04/09 05:01:22;;;;;;;17.13;2.58;;;;;;;2.71;100.00;100699.50;5047941;28;20041;-59
2022/04/09 05:03:53;;;;;;;8.38;1.85;;;;;;;2.72;100.00;100688.22;5046394;28;20083;-59
2022/04/09 05:06:21;;;;;;;7.85;1.70;;;;;;;2.78;100.00;100697.53;5047567;28;20049;-59
2022/04/09 05:08:49;;;;;;;6.47;1.30;;;;;;;2.82;100.00;100701.72;5047572;28;20096;-59
2022/04/09 05:11:17;;;;;;;11.32;1.65;;;;;;;2.81;100.00;100698.28;5047615;28;20053;-59
2022/04/09 05:13:45;;;;;;;8.82;1.40;;;;;;;2.83;100.00;100706.88;5047397;28;20107;-52
2022/04/09 05:16:14;;;;;;;9.52;1.50;;;;;;;2.93;100.00;100712.59;5046726;28;20463;-58
2022/04/09 05:18:42;;;;;;;7.63;1.45;;;;;;;2.93;100.00;100716.94;5046255;28;20045;-51
2022/04/09 05:21:11;;;;;;;10.30;1.30;;;;;;;2.94;100.00;100721.25;5047863;28;20124;-55
2022/04/09 05:23:40;;;;;;;6.78;1.05;;;;;;;2.93;100.00;100720.41;5048196;28;20073;-51
2022/04/09 05:26:08;;;;;;;5.45;1.90;;;;;;;2.95;100.00;100728.13;5046508;28;20059;-58
2022/04/09 05:28:36;;;;;;;5.50;1.25;;;;;;;2.96;100.00;100732.41;5046996;28;20056;-59
2022/04/09 05:31:04;;;;;;;8.70;2.15;;;;;;;2.94;100.00;100742.03;5047237;28;20041;-59
2022/04/09 05:33:32;;;;;;;10.27;1.83;;;;;;;2.92;100.00;100739.47;5047850;28;20044;-58
2022/04/09 05:36:02;;;;;;;7.78;1.73;;;;;;;2.92;100.00;100741.22;5051876;28;20053;-59
2022/04/09 05:38:32;;;;;;;8.07;1.30;;;;;;;2.93;100.00;100754.19;5051402;28;20063;-58
2022/04/09 05:41:00;;;;;;;5.32;1.30;;;;;;;2.93;100.00;100761.97;5051077;28;20057;-59
2022/04/09 05:43:29;;;;;;;9.25;1.80;;;;;;;2.93;100.00;100758.50;5050274;28;20053;-59
2022/04/09 05:45:57;;;;;;;11.38;1.52;;;;;;;2.99;100.00;100759.16;5051573;28;20546;-58
2022/04/09 05:48:25;;;;;;;9.07;2.08;;;;;;;3.01;100.00;100772.06;5049544;28;20102;-58
2022/04/09 05:50:53;;;;;;;7.85;1.98;;;;;;;3.01;100.00;100777.28;5051260;28;20056;-58
2022/04/09 05:53:21;;;;;;;10.88;1.70;;;;;;;3.02;100.00;100778.97;5051462;28;20404;-59
2022/04/09 05:55:51;;;;;;;10.93;1.75;;;;;;;2.97;100.00;100781.75;5051557;28;20428;-58
2022/04/09 05:58:19;;;;;;;13.20;2.60;;;;;;;2.98;100.00;100790.38;5050578;28;20048;-58
2022/04/09 06:00:47;;;;;;;13.73;3.00;;;;;;;3.02;100.00;100791.97;5051228;28;20072;-59
2022/04/09 06:03:17;;;;;;;11.60;2.13;;;;;;;3.02;100.00;100805.81;5049392;28;20077;-59
2022/04/09 06:05:46;;;;;;;10.73;2.20;;;;;;;3.09;100.00;100800.41;5051176;28;20055;-58
2022/04/09 06:08:14;;;;;;;7.18;1.77;;;;;;;3.16;100.00;100807.94;5051543;28;20041;-58
2022/04/09 06:10:42;;;;;;;8.23;1.67;;;;;;;3.22;100.00;100812.91;5051248;28;20048;-58
2022/04/09 06:13:13;;;;;;;11.80;1.60;;;;;;;3.28;100.00;100819.66;5050518;28;20102;-53
2022/04/09 06:15:41;;;;;;;10.75;2.03;;;;;;;3.38;100.00;100822.75;5051131;28;20492;-54
2022/04/09 06:18:10;;;;;;;8.73;1.98;;;;;;;3.47;100.00;100827.66;5048594;28;20134;-53
2022/04/09 06:20:38;;;;;;;7.28;1.92;;;;;;;3.64;100.00;100828.78;5050412;28;20053;-58
2022/04/09 06:23:07;;;;;;;9.88;1.95;;;;;;;3.72;100.00;100834.56;5051025;28;20060;-59
2022/04/09 06:25:36;;;;;;;11.27;2.00;;;;;;;3.89;100.00;100842.59;5050770;28;20072;-58
2022/04/09 06:28:04;;;;;;;8.57;1.55;;;;;;;3.99;100.00;100837.03;5050509;28;20056;-52
2022/04/09 06:30:34;;;;;;;7.88;1.20;;;;;;;4.11;100.00;100830.53;5050087;28;20060;-52
2022/04/09 06:33:02;;;;;;;8.25;1.63;;;;;;;4.14;100.00;100838.22;5049032;28;20053;-50
2022/04/09 06:35:30;;;;;;;5.50;1.27;;;;;;;4.20;100.00;100840.59;5050403;28;20400;-52
2022/04/09 06:37:59;;;;;;;7.05;1.38;;;;;;;4.31;100.00;100850.56;5050505;28;20149;-53
2022/04/09 06:40:28;;;;;;;9.32;1.52;;;;;;;4.38;100.00;100846.84;5049358;28;20057;-51
2022/04/09 06:42:57;;;;;;;5.13;1.50;;;;;;;4.48;100.00;100857.75;5049432;28;20044;-52
2022/04/09 06:45:26;;;;;;;6.55;1.25;;;;;;;4.57;100.00;100853.00;5049747;28;20080;-52
2022/04/09 06:47:57;;;;;;;6.15;1.17;;;;;;;4.64;100.00;100861.44;5048641;28;20095;-52
2022/04/09 06:50:25;;;;;;;5.03;1.20;;;;;;;4.77;100.00;100866.16;5050156;28;20049;-54
2022/04/09 06:52:53;;;;;;;6.40;1.15;;;;;;;4.85;100.00;100866.69;5050429;28;20067;-52
2022/04/09 06:55:25;;;;;;;6.47;1.50;;;;;;;4.91;100.00;100882.09;5052570;28;20124;-58
2022/04/09 06:58:00;;;;;;;4.13;1.33;;;;;;;4.96;100.00;100874.91;5049827;28;20492;-58
2022/04/09 07:00:29;;;;;;;9.02;1.70;;;;;;;5.02;100.00;100879.03;5050782;28;20152;-58
2022/04/09 07:03:00;;;;;;;8.57;1.40;;;;;;;5.10;100.00;100878.69;5048695;28;20048;-58
2022/04/09 07:05:28;;;;;;;13.57;1.63;;;;;;;5.16;100.00;100881.91;5049961;28;20561;-58
2022/04/09 07:07:56;;;;;;;7.20;1.75;;;;;;;5.26;100.00;100884.97;5050297;28;20060;-58
2022/04/09 07:10:25;;;;;;;7.90;1.60;;;;;;;5.43;100.00;100892.09;5049830;28;20534;-58
2022/04/09 07:12:53;;;;;;;9.70;1.83;;;;;;;5.56;100.00;100890.66;5049505;28;20049;-59
2022/04/09 07:15:21;;;;;;;12.73;1.80;;;;;;;5.63;99.89;100890.38;5049613;28;20420;-59
2022/04/09 07:17:49;;;;;;;10.18;2.08;;;;;;;5.78;100.00;100889.72;5048032;28;20053;-59
2022/04/09 07:20:19;;;;;;;13.20;2.08;;;;;;;5.87;99.78;100893.66;5048266;28;20060;-58
2022/04/09 07:22:47;;;;;;;9.60;1.77;;;;;;;5.96;99.37;100895.00;5049740;28;20093;-58
2022/04/09 07:25:16;;;;;;;8.73;1.70;;;;;;;6.13;100.00;100899.50;5049695;28;20147;-58
2022/04/09 07:27:46;;;;;;;12.85;2.17;;;;;;;6.24;97.78;100907.69;5049090;28;20128;-59
2022/04/09 07:30:16;;;;;;;9.85;1.98;;;;;;;6.42;97.62;100905.97;5049285;28;20132;-58
2022/04/09 07:32:45;;;;;;;6.70;1.92;;;;;;;6.58;96.17;100917.41;5047520;28;20385;-58
2022/04/09 07:35:14;;;;;;;10.63;1.90;;;;;;;6.68;94.27;100919.59;5049380;28;20040;-59
2022/04/09 07:37:45;;;;;;;7.30;1.50;;;;;;;6.93;94.56;100917.50;5049464;28;20045;-58
2022/04/09 07:40:15;;;;;;;9.80;1.70;;;;;;;7.06;93.07;100929.97;5048742;28;20558;-58
2022/04/09 07:42:45;;;;;;;9.95;2.00;;;;;;;7.15;94.45;100937.38;5049172;28;20052;-58
2022/04/09 07:45:15;;;;;;;11.73;1.67;;;;;;;7.16;94.46;100933.84;5049426;28;20508;-57
2022/04/09 07:47:44;;;;;;;8.20;1.30;;;;;;;7.19;95.34;100938.91;5047669;28;20041;-59
2022/04/09 07:50:13;;;;;;;7.93;1.48;;;;;;;7.20;93.51;100930.16;5049070;28;20083;-59
2022/04/09 07:52:43;;;;;;;8.55;1.45;;;;;;;7.33;93.03;100940.84;5049608;28;20055;-59
2022/04/09 07:55:16;;;;;;;5.75;1.20;;;;;;;7.42;91.04;100950.84;5049343;28;20048;-59
2022/04/09 07:57:44;;;;;;;;;;;;;;;7.28;85.95;100958.56;5048466;28;20079;-59
2022/04/09 08:00:14;;;;;;;5.25;0.90;;;;;;;7.00;86.30;100957.28;5048649;28;19920;-59
2022/04/09 08:02:42;;;;;;;2.53;0.70;;;;;;;7.08;85.57;100957.75;5047946;28;20060;-59
2022/04/09 08:05:10;;;;;;;2.75;0.85;;;;;;;7.13;86.32;100957.53;5048512;28;20045;-58
2022/04/09 08:07:39;;;;;;;4.97;0.85;;;;;;;7.42;88.33;100966.53;5048917;28;20045;-58
2022/04/09 08:10:11;;;;;;;3.50;0.90;;;;;;;7.66;87.10;100975.84;5048936;28;20056;-58
2022/04/09 08:12:41;;;;;;;2.45;0.82;;;;;;;7.93;87.00;100976.22;5048530;28;20412;-59
2022/04/09 08:15:11;;;;;;;5.43;1.00;;;;;;;8.09;85.03;100982.34;5048517;28;20077;-59
2022/04/09 08:17:43;;;;;;;5.07;1.10;;;;;;;8.23;84.22;100978.16;5047413;28;20048;-59
2022/04/09 08:20:13;;;;;;;5.20;0.93;;;;;;;8.43;84.01;100979.72;5046281;28;20099;-59
2022/04/09 08:22:42;;;;;;;3.20;0.70;;;;;;;8.70;82.31;100987.00;5047768;28;20055;-59
2022/04/09 08:25:12;;;;;;;4.57;0.90;;;;;;;8.92;80.86;100979.66;5048126;28;20114;-59
2022/04/09 08:27:42;;;;;;;4.15;0.82;;;;;;;9.19;81.32;100968.53;5048116;28;20052;-59
2022/04/09 08:30:11;;;;;;;5.32;1.00;;;;;;;9.12;78.78;100978.53;5048066;28;20083;-59
2022/04/09 08:32:39;;;;;;;6.43;1.45;;;;;;;9.41;79.96;100972.56;5047654;28;20041;-59
2022/04/09 08:35:08;;;;;;;5.82;1.20;;;;;;;9.58;79.91;100982.91;5048296;28;20480;-59
2022/04/09 08:37:36;;;;;;;5.82;1.00;;;;;;;9.73;78.61;100972.44;5048465;28;20048;-59
2022/04/09 08:40:05;;;;;;;3.22;1.02;;;;;;;9.55;76.94;100975.22;5048090;28;20052;-60
2022/04/09 08:42:36;;;;;;;5.63;1.10;;;;;;;9.50;75.00;100969.38;5047140;28;20066;-59
2022/04/09 08:45:05;;;;;;;8.18;1.25;;;;;;;9.60;72.33;100981.03;5047963;28;20045;-60
2022/04/09 08:47:35;;;;;;;5.88;1.20;;;;;;;9.77;70.02;100987.91;5047364;28;20045;-59
2022/04/09 08:50:04;;;;;;;3.83;0.82;;;;;;;9.47;69.94;100993.19;5046354;28;20128;-60
2022/04/09 08:52:32;;;;;;;7.00;1.08;;;;;;;9.48;73.75;101005.38;5048113;28;20053;-54
2022/04/09 08:55:01;;;;;;;5.07;1.20;;;;;;;9.20;75.24;101006.13;5051714;28;20060;-54
2022/04/09 08:57:29;;;;;;;5.40;0.98;;;;;;;8.88;76.42;101016.66;5067210;28;20071;-51
2022/04/09 08:59:58;;;;;;;5.90;1.42;;;;;;;8.61;79.54;101011.97;5066873;28;20055;-58
2022/04/09 09:02:28;;;;;;;7.13;1.13;;;;;;;8.78;83.98;101011.03;5063354;28;20052;-59
2022/04/09 09:04:57;;;;;;;6.50;1.40;;;;;;;8.55;79.86;101009.66;5065470;28;20522;-58
2022/04/09 09:07:25;;;;;;;7.72;1.30;;;;;;;8.99;77.44;101021.31;5066974;28;20094;-58
2022/04/09 09:09:53;;;;;;;6.97;1.10;;;;;;;8.93;75.68;101015.47;5071193;28;20423;-58
2022/04/09 09:12:29;;;;;;;3.83;1.02;;;;;;;9.37;75.35;101013.03;5070455;28;20511;-58
2022/04/09 09:15:05;;;;;;;6.82;1.20;;;;;;;9.66;72.51;101013.13;5070977;28;20064;-58
2022/04/09 09:17:33;;;;;;;7.97;1.48;;;;;;;9.89;76.39;101020.50;5070327;28;20037;-58
2022/04/09 09:20:02;;;;;;;6.20;1.50;;;;;;;9.96;76.98;101019.19;5070712;28;20143;-58
2022/04/09 09:22:37;;;;;;;8.57;1.85;;;;;;;10.23;76.88;101013.22;5071050;28;20106;-58
2022/04/09 09:25:07;;;;;;;6.82;1.75;;;;;;;10.76;77.83;101013.47;5071073;28;20503;-58
2022/04/09 09:27:35;;;;;;;8.75;1.73;;;;;;;10.72;72.05;101013.78;5071306;28;20538;-58
2022/04/09 09:30:06;;;;;;;3.75;1.13;;;;;;;10.92;69.65;101018.63;5071171;28;20048;-58
2022/04/09 09:32:35;;;;;;;10.48;1.92;;;;;;;10.68;71.72;101012.28;5070548;28;20067;-59
2022/04/09 09:35:12;;;;;;;11.32;2.10;;;;;;;10.55;74.86;101020.94;5071214;28;20052;-59
2022/04/09 09:37:40;;;;;;;9.52;1.60;;;;;;;10.57;72.14;101026.94;5071022;28;20463;-59
2022/04/09 09:40:09;;;;;;;7.18;2.03;;;;;;;10.31;69.95;101034.59;5070384;28;20479;-59
2022/04/09 09:42:37;;;;;;;9.60;1.67;;;;;;;9.99;67.90;101026.03;5071506;28;20055;-59
2022/04/09 09:45:08;;;;;;;7.80;1.00;;;;;;;9.86;65.98;101032.94;5071033;28;20067;-59
2022/04/09 09:47:36;;;;;;;7.00;1.10;;;;;;;10.09;68.89;101037.69;5069590;28;20049;-59
2022/04/09 09:50:05;;;;;;;6.80;1.40;;;;;;;10.61;69.03;101038.94;5070583;28;20091;-59
2022/04/09 09:52:34;;;;;;;6.88;1.10;;;;;;;10.76;67.93;101034.53;5070481;28;20376;-59
2022/04/09 09:55:06;;;;;;;6.45;1.02;;;;;;;10.95;65.14;101036.00;5070060;28;20057;-54
2022/04/09 09:57:35;;;;;;;7.85;1.10;;;;;;;10.88;65.95;101037.31;5071108;28;20048;-54
2022/04/09 10:00:05;;;;;;;5.00;1.00;;;;;;;10.42;65.87;101051.56;5070190;28;20052;-56
2022/04/09 10:02:35;;;;;;;7.13;1.05;;;;;;;10.14;73.22;101076.84;5069825;28;20426;-55
2022/04/09 10:05:03;;;;;;;5.60;1.10;;;;;;;9.15;79.44;101092.97;5070177;28;20433;-54
2022/04/09 10:07:33;;;;;;;5.10;0.98;;;;;;;8.32;84.98;101084.25;5069740;28;20748;-54
2022/04/09 10:10:02;;;;;;;6.57;1.23;;;;;;;8.10;90.01;101115.03;5069839;28;20052;-53
2022/04/09 10:12:30;;;;;;;4.93;1.02;;;;;;;6.99;92.08;101132.56;5070237;28;20048;-54
2022/04/09 10:15:00;;;;;;;3.70;0.90;;;;;;;6.70;94.33;101114.63;5069786;28;20040;-54
2022/04/09 10:17:28;;;;;;;4.30;0.75;;;;;;;6.63;94.98;101118.44;5070062;28;20483;-53
2022/04/09 10:20:01;;;;;;;3.63;0.70;;;;;;;6.57;93.81;101119.56;5068028;28;20052;-53
2022/04/09 10:22:34;;;;;;;2.75;0.70;;;;;;;6.57;95.42;101118.72;5070014;28;20477;-52
2022/04/09 10:25:07;;;;;;;2.50;0.70;;;;;;;6.76;94.79;101114.38;5069990;28;20071;-53
2022/04/09 10:27:37;;;;;;;;;;;;;;;6.89;95.28;101119.88;5070740;28;20045;-55
2022/04/09 10:30:19;;;;;;;3.88;0.60;;;;;;;6.97;97.17;101111.72;5069678;28;19920;-58
2022/04/09 10:32:48;;;;;;;4.40;0.60;;;;;;;6.87;95.12;101123.50;5100959;28;20519;-58
2022/04/09 10:35:26;;;;;;;3.08;0.88;;;;;;;7.08;95.73;101121.69;5068880;28;20049;-53
2022/04/09 10:38:17;;;;;;;2.13;0.80;;;;;;;7.24;96.29;101127.91;5069562;28;20036;-55
2022/04/09 10:41:27;;;;;;;2.75;0.70;;;;;;;7.34;95.23;101124.84;5069813;28;20499;-53
2022/04/09 10:44:00;;;;;;;5.05;0.95;;;;;;;7.48;99.96;101116.34;5069522;28;20123;-55
2022/04/09 10:46:34;;;;;;;3.08;0.88;;;;;;;7.14;95.75;101110.91;5069404;28;21025;-58
2022/04/09 10:49:29;;;;;;;2.42;1.10;;;;;;;7.76;95.20;101111.47;5065828;28;20037;-58
2022/04/09 10:52:14;;;;;;;3.58;1.00;;;;;;;7.94;88.84;101111.47;5056700;28;20053;-58
2022/04/09 10:54:58;;;;;;;2.92;0.60;;;;;;;8.35;92.38;101099.84;5059893;28;20095;-59
2022/04/09 10:57:26;;;;;;;1.98;0.63;;;;;;;7.95;83.22;101105.31;5052618;28;20053;-57
2022/04/09 10:59:59;;;;;;;5.93;0.70;;;;;;;7.91;82.73;101103.78;5061407;28;20128;-60
2022/04/09 11:02:31;;;;;;;1.08;0.43;;;;;;;7.76;81.17;101113.25;5050175;28;20048;-59
2022/04/09 11:05:20;;;;;;;1.70;0.50;;;;;;;7.83;84.12;101121.66;5061218;28;20040;-59
2022/04/09 11:08:09;;;;;;;2.63;0.65;;;;;;;7.88;84.82;101130.09;5048466;28;20036;-60
2022/04/09 11:10:37;;;;;;;4.38;0.98;;;;;;;8.66;87.09;101127.94;5058270;28;20541;-59
2022/04/09 11:13:10;;;;;;;6.35;1.00;;;;;;;8.90;88.91;101135.44;5056572;28;20045;-60
2022/04/09 11:15:40;;;;;;;6.68;1.00;;;;;;;8.98;86.86;101137.66;5057269;28;20064;-59
2022/04/09 11:18:09;;;;;;;3.33;0.88;;;;;;;8.93;85.58;101138.75;5054744;28;20049;-58
2022/04/09 11:20:39;;;;;;;3.92;0.98;;;;;;;8.62;87.11;101147.38;5058422;28;20122;-59
2022/04/09 11:23:14;;;;;;;2.60;0.77;;;;;;;8.32;85.42;101170.72;5067704;28;20361;-59
2022/04/09 11:25:44;;;;;;;4.32;0.73;;;;;;;7.84;85.14;101165.22;5051766;28;20053;-60
2022/04/09 11:28:17;;;;;;;3.10;0.80;;;;;;;7.23;88.96;101196.00;5059983;28;20071;-58
2022/04/09 11:30:53;;;;;;;3.70;0.85;;;;;;;7.20;94.78;101193.50;5055898;28;20048;-58
2022/04/09 11:33:22;;;;;;;2.85;1.00;;;;;;;7.00;93.97;101182.16;5049791;28;20063;-59
2022/04/09 11:35:50;;;;;;;6.22;1.10;;;;;;;7.08;95.37;101174.00;5057612;28;20099;-59
2022/04/09 11:38:20;;;;;;;4.93;1.20;;;;;;;7.10;98.39;101182.59;5064878;28;20106;-58