Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:22;;;;;;;6.78;4.43;;;;;;;18.86;82.72;93453.34;5152480;27;20015;-46
2022/06/26 00:02:48;;;;;;;10.82;3.88;;;;;;;19.00;82.07;93443.03;5152165;27;20042;-45
2022/06/26 00:05:13;;;;;;;7.88;4.80;;;;;;;19.00;82.15;93450.69;5151480;27;20058;-45
2022/06/26 00:07:39;;;;;;;7.82;4.65;;;;;;;19.06;81.18;93446.19;5152788;27;20030;-49
2022/06/26 00:10:06;;;;;;;8.32;4.13;;;;;;;19.05;80.94;93439.16;5152221;27;20496;-47
2022/06/26 00:12:32;;;;;;;9.68;4.68;;;;;;;18.89;81.90;93447.25;5152476;27;20034;-46
2022/06/26 00:14:57;;;;;;;9.82;4.80;;;;;;;18.85;82.79;93435.81;5152236;27;20031;-45
2022/06/26 00:17:23;;;;;;;8.38;4.57;;;;;;;18.86;83.11;93436.56;5152048;27;20023;-44
2022/06/26 00:19:48;;;;;;;7.03;4.32;;;;;;;18.91;82.89;93421.47;5152310;27;20068;-49
2022/06/26 00:22:14;;;;;;;8.68;4.90;;;;;;;18.72;82.85;93422.41;5152332;27;20034;-47
2022/06/26 00:24:42;;;;;;;10.90;4.30;;;;;;;18.91;82.28;93427.81;5151204;27;20033;-49
2022/06/26 00:27:07;;;;;;;9.35;5.18;;;;;;;18.98;82.30;93426.13;5133221;27;20477;-45
2022/06/26 00:29:34;;;;;;;10.25;4.15;;;;;;;18.98;82.73;93423.31;5131289;27;20055;-46
2022/06/26 00:32:00;;;;;;;4.80;4.18;;;;;;;18.91;82.40;93422.19;5135603;27;20018;-47
2022/06/26 00:34:25;;;;;;;6.65;4.38;;;;;;;18.92;82.90;93417.34;5151589;27;20037;-49
2022/06/26 00:36:51;;;;;;;8.32;4.53;;;;;;;18.95;82.30;93418.22;5151515;27;20026;-50
2022/06/26 00:39:16;;;;;;;8.82;5.28;;;;;;;18.86;82.91;93425.38;5152261;27;20030;-49
2022/06/26 00:41:42;;;;;;;12.65;4.80;;;;;;;18.94;83.26;93420.28;5152062;27;20030;-46
2022/06/26 00:44:18;;;;;;;5.57;4.22;;;;;;;18.86;82.77;93416.97;5151854;27;20018;-45
2022/06/26 00:46:44;;;;;;;4.97;3.88;;;;;;;18.82;82.01;93420.22;5151640;27;20022;-47
2022/06/26 00:49:10;;;;;;;6.50;3.97;;;;;;;18.76;83.04;93419.13;5151580;27;20029;-45
2022/06/26 00:51:39;;;;;;;7.07;4.63;;;;;;;18.77;82.67;93410.13;5141077;27;20035;-45
2022/06/26 00:54:06;;;;;;;9.93;4.43;;;;;;;18.78;82.76;93413.66;5130918;27;20569;-45
2022/06/26 00:56:32;;;;;;;7.57;4.40;;;;;;;18.80;82.43;93410.97;5130548;27;20023;-47
2022/06/26 00:58:58;;;;;;;6.97;3.95;;;;;;;18.84;82.68;93414.03;5112212;27;20112;-46
2022/06/26 01:01:23;;;;;;;5.25;4.72;;;;;;;18.82;82.14;93425.09;5130407;27;20043;-47
2022/06/26 01:03:49;;;;;;;7.15;4.50;;;;;;;18.80;81.91;93434.09;5130402;27;20461;-44
2022/06/26 01:06:14;;;;;;;5.07;3.58;;;;;;;18.73;81.99;93439.91;5130608;27;20035;-47
2022/06/26 01:08:39;;;;;;;8.68;4.20;;;;;;;18.73;82.21;93445.50;5130132;27;20030;-47
2022/06/26 01:11:17;;;;;;;7.90;4.60;;;;;;;18.64;82.70;93449.13;5148157;27;20026;-47
2022/06/26 01:13:47;;;;;;;12.00;4.50;;;;;;;18.68;82.68;93454.97;5151345;27;20026;-46
2022/06/26 01:16:14;;;;;;;8.65;4.20;;;;;;;18.64;82.09;93444.25;5151149;27;20018;-48
2022/06/26 01:18:39;;;;;;;10.38;4.00;;;;;;;18.70;82.32;93443.91;5150892;27;20550;-49
2022/06/26 01:21:06;;;;;;;5.45;4.60;;;;;;;18.53;82.30;93433.03;5151030;27;20200;-48
2022/06/26 01:23:31;;;;;;;6.82;4.18;;;;;;;18.58;82.25;93446.66;5150773;27;20030;-46
2022/06/26 01:25:57;;;;;;;11.15;4.03;;;;;;;18.59;81.63;93448.13;5151160;27;20102;-50
2022/06/26 01:28:22;;;;;;;8.52;4.28;;;;;;;18.59;81.28;93442.53;5150954;27;20585;-46
2022/06/26 01:30:48;;;;;;;9.98;3.92;;;;;;;18.53;81.40;93447.75;5151159;27;20588;-47
2022/06/26 01:33:13;;;;;;;8.73;4.45;;;;;;;18.46;82.27;93450.72;5134731;27;20385;-46
2022/06/26 01:35:39;;;;;;;9.70;4.60;;;;;;;18.42;82.29;93444.84;5111851;27;20083;-46
2022/06/26 01:38:23;;;;;;;13.80;5.53;;;;;;;18.38;83.55;93441.78;5130319;27;20031;-48
2022/06/26 01:40:51;;;;;;;13.55;4.07;;;;;;;18.41;83.59;93438.53;5130056;27;20127;-47
2022/06/26 01:43:27;;;;;;;9.30;4.85;;;;;;;18.27;84.61;93443.22;5129942;27;20019;-47
2022/06/26 01:45:54;;;;;;;6.07;4.25;;;;;;;18.41;84.24;93437.81;5129760;27;20096;-45
2022/06/26 01:48:21;;;;;;;7.53;4.45;;;;;;;18.41;84.09;93432.94;5130300;27;20019;-47
2022/06/26 01:50:47;;;;;;;5.43;3.92;;;;;;;18.42;84.03;93440.00;5129812;27;20511;-47
2022/06/26 01:53:13;;;;;;;12.52;4.55;;;;;;;18.42;83.88;93436.47;5129993;27;20030;-48
2022/06/26 01:55:40;;;;;;;9.57;4.03;;;;;;;18.38;84.20;93439.75;5129900;27;20035;-44
2022/06/26 01:58:05;;;;;;;5.65;3.70;;;;;;;18.47;83.68;93449.41;5129695;27;20034;-44
2022/06/26 02:00:39;;;;;;;4.22;3.80;;;;;;;18.50;82.75;93437.75;5129647;27;20019;-44
2022/06/26 02:03:06;;;;;;;7.85;4.13;;;;;;;18.56;82.82;93445.81;5144084;27;20574;-44
2022/06/26 02:05:32;;;;;;;7.97;4.68;;;;;;;18.61;82.51;93447.50;5150048;27;20061;-45
2022/06/26 02:07:58;;;;;;;9.60;4.18;;;;;;;18.41;83.61;93449.69;5150270;27;20054;-45
2022/06/26 02:15:53;;;;;;;10.20;4.95;;;;;;;18.54;83.83;93468.75;5150206;27;20106;-47
2022/06/26 02:18:19;;;;;;;11.05;4.50;;;;;;;18.58;84.29;93474.63;5150344;27;20535;-47
2022/06/26 02:20:45;;;;;;;5.45;4.40;;;;;;;18.39;84.87;93474.00;5153640;27;20022;-45
2022/06/26 02:23:10;;;;;;;6.45;4.85;;;;;;;18.21;86.17;93470.03;5154635;27;20159;-48
2022/06/26 02:25:36;;;;;;;8.77;5.07;;;;;;;18.23;85.81;93473.69;5154490;27;20415;-48
2022/06/26 02:28:02;;;;;;;5.85;4.53;;;;;;;18.32;85.74;93475.66;5154220;27;20396;-48
2022/06/26 02:30:28;;;;;;;9.02;4.63;;;;;;;18.34;85.54;93484.22;5154557;27;20022;-46
2022/06/26 02:32:56;;;;;;;9.55;5.10;;;;;;;18.28;85.05;93480.28;5153695;27;20022;-46
2022/06/26 02:35:22;;;;;;;10.50;5.03;;;;;;;18.18;85.34;93469.16;5154326;27;20048;-44
2022/06/26 02:37:47;;;;;;;6.32;4.72;;;;;;;18.19;85.49;93474.13;5154430;27;20410;-45
2022/06/26 02:40:13;;;;;;;10.88;5.20;;;;;;;18.29;86.08;93476.13;5154024;27;20019;-45
2022/06/26 02:42:38;;;;;;;9.57;4.68;;;;;;;18.39;85.63;93474.00;5154181;27;20457;-45
2022/06/26 02:45:05;;;;;;;10.23;4.70;;;;;;;18.36;85.36;93475.22;5154165;27;20022;-46
2022/06/26 02:47:31;;;;;;;6.22;4.32;;;;;;;18.44;85.09;93478.53;5153138;27;20046;-47
2022/06/26 02:49:56;;;;;;;8.65;4.63;;;;;;;18.44;85.26;93478.53;5147396;27;20020;-45
2022/06/26 02:52:21;;;;;;;8.93;5.28;;;;;;;18.51;84.63;93474.84;5133295;27;20019;-49
2022/06/26 02:54:47;;;;;;;6.45;4.32;;;;;;;18.55;83.96;93478.63;5133354;27;20027;-47
2022/06/26 02:57:12;;;;;;;8.55;5.00;;;;;;;18.66;82.79;93472.34;5133244;27;20454;-45
2022/06/26 02:59:38;;;;;;;6.55;4.90;;;;;;;18.66;83.35;93474.41;5133329;27;20434;-45
2022/06/26 03:02:03;;;;;;;8.43;4.75;;;;;;;18.61;83.58;93472.69;5138279;27;20031;-47
2022/06/26 03:04:29;;;;;;;5.30;4.47;;;;;;;18.54;83.86;93470.81;5153817;27;20035;-46
2022/06/26 03:06:54;;;;;;;8.52;4.47;;;;;;;18.58;83.68;93462.72;5153865;27;20496;-48
2022/06/26 03:09:20;;;;;;;7.70;4.38;;;;;;;18.59;82.86;93455.78;5152652;27;20419;-48
2022/06/26 03:11:45;;;;;;;6.10;4.60;;;;;;;18.50;83.51;93453.78;5153703;27;20102;-45
2022/06/26 03:14:10;;;;;;;5.93;4.72;;;;;;;18.39;84.26;93462.81;5153341;27;20014;-44
2022/06/26 03:16:36;;;;;;;8.43;5.07;;;;;;;18.33;85.24;93454.78;5153327;27;20030;-45
2022/06/26 03:19:02;;;;;;;6.65;4.88;;;;;;;18.31;84.96;93451.13;5153314;27;20037;-44
2022/06/26 03:21:28;;;;;;;6.70;4.80;;;;;;;18.25;85.68;93453.53;5153085;27;20031;-46
2022/06/26 03:24:03;;;;;;;9.80;5.38;;;;;;;18.32;86.05;93467.28;5153298;27;20156;-46
2022/06/26 03:26:33;;;;;;;6.28;5.13;;;;;;;18.44;85.61;93472.94;5153195;27;20018;-46
2022/06/26 03:28:59;;;;;;;7.68;4.65;;;;;;;18.42;86.15;93470.75;5153158;27;20495;-45
2022/06/26 03:31:25;;;;;;;8.60;4.93;;;;;;;18.26;85.96;93466.88;5152484;27;20603;-45
2022/06/26 03:33:50;;;;;;;6.60;4.85;;;;;;;18.28;86.21;93478.19;5153356;27;20026;-46
2022/06/26 03:36:16;;;;;;;10.15;5.30;;;;;;;18.18;86.41;93475.47;5152309;27;20044;-45
2022/06/26 03:38:42;;;;;;;13.23;5.25;;;;;;;18.30;86.20;93463.63;5152257;27;20037;-45
2022/06/26 03:41:08;;;;;;;9.50;5.63;;;;;;;18.49;85.55;93474.69;5152717;27;20110;-46
2022/06/26 03:43:33;;;;;;;6.20;4.93;;;;;;;18.52;85.12;93477.03;5138678;27;20109;-46
2022/06/26 03:45:59;;;;;;;7.85;4.93;;;;;;;18.33;85.48;93468.75;5138295;27;20635;-46
2022/06/26 03:48:24;;;;;;;7.97;5.45;;;;;;;18.45;85.39;93468.84;5152677;27;20525;-47
2022/06/26 03:50:50;;;;;;;8.25;5.40;;;;;;;18.46;85.38;93465.44;5152633;27;20029;-48
2022/06/26 03:53:16;;;;;;;9.18;6.22;;;;;;;18.42;85.63;93475.59;5152868;27;20026;-47
2022/06/26 03:55:42;;;;;;;12.10;5.07;;;;;;;18.51;86.11;93480.44;5153052;27;20022;-46
2022/06/26 03:58:07;;;;;;;6.05;5.45;;;;;;;18.61;86.15;93483.88;5152732;27;20026;-48
2022/06/26 04:00:33;;;;;;;9.80;5.85;;;;;;;18.54;85.16;93459.63;5152126;27;20018;-48
2022/06/26 04:03:05;;;;;;;7.13;5.15;;;;;;;18.68;84.98;93480.88;5149790;27;20033;-46
2022/06/26 04:05:32;;;;;;;10.27;4.70;;;;;;;18.64;85.07;93474.28;5131748;27;20022;-46
2022/06/26 04:07:58;;;;;;;7.60;4.40;;;;;;;18.70;84.52;93486.59;5131977;27;20607;-48
2022/06/26 04:10:23;;;;;;;9.10;4.95;;;;;;;18.65;83.96;93490.47;5139041;27;20011;-46
2022/06/26 04:12:49;;;;;;;6.43;4.90;;;;;;;18.73;84.49;93490.25;5152588;27;20077;-49
2022/06/26 04:15:14;;;;;;;10.48;5.10;;;;;;;18.73;83.52;93481.88;5152781;27;20015;-46
2022/06/26 04:17:40;;;;;;;7.10;5.10;;;;;;;18.73;83.61;93490.97;5152311;27;20450;-46
2022/06/26 04:20:06;;;;;;;9.65;4.75;;;;;;;18.78;83.54;93494.75;5152042;27;20456;-47
2022/06/26 04:22:32;;;;;;;9.27;5.43;;;;;;;18.78;83.43;93500.34;5152004;27;20023;-45
2022/06/26 04:24:58;;;;;;;9.52;5.95;;;;;;;18.72;83.95;93506.31;5152071;27;20018;-47
2022/06/26 04:27:23;;;;;;;10.35;5.57;;;;;;;18.71;83.73;93504.13;5151934;27;20037;-47
2022/06/26 04:29:48;;;;;;;8.70;6.00;;;;;;;18.64;83.79;93505.03;5151970;27;20029;-47
2022/06/26 04:32:14;;;;;;;7.68;5.30;;;;;;;18.66;84.38;93514.31;5151199;27;20011;-48
2022/06/26 04:34:39;;;;;;;7.55;5.68;;;;;;;18.82;83.59;93511.81;5152151;27;20030;-46
2022/06/26 04:37:05;;;;;;;11.82;6.25;;;;;;;18.83;83.85;93505.63;5152081;27;20037;-45
2022/06/26 04:39:30;;;;;;;14.65;5.22;;;;;;;18.85;83.90;93502.22;5151251;27;20079;-46
2022/06/26 04:41:56;;;;;;;9.27;5.07;;;;;;;18.95;83.74;93502.16;5150744;27;20046;-47
2022/06/26 04:44:22;;;;;;;8.93;4.80;;;;;;;19.01;83.71;93499.72;5151679;27;20031;-45
2022/06/26 04:46:47;;;;;;;7.85;5.07;;;;;;;19.12;82.98;93496.25;5151503;27;20030;-46
2022/06/26 04:49:13;;;;;;;7.35;5.38;;;;;;;19.11;82.25;93503.91;5151510;27;20034;-46
2022/06/26 04:51:39;;;;;;;5.40;4.45;;;;;;;19.14;81.87;93496.38;5151676;27;20023;-45
2022/06/26 04:54:06;;;;;;;7.13;4.85;;;;;;;19.26;81.66;93505.50;5151595;27;20050;-47
2022/06/26 04:56:32;;;;;;;5.50;4.35;;;;;;;19.30;80.53;93500.91;5151587;27;20468;-49
2022/06/26 04:58:58;;;;;;;6.10;5.28;;;;;;;19.27;79.97;93479.72;5151766;27;20148;-47
2022/06/26 05:01:24;;;;;;;12.50;5.50;;;;;;;19.40;79.26;93501.56;5150912;27;20142;-47
2022/06/26 05:03:49;;;;;;;10.20;5.75;;;;;;;19.37;79.91;93505.56;5130516;27;20027;-47
2022/06/26 05:06:15;;;;;;;9.20;5.85;;;;;;;19.39;80.25;93514.09;5130782;27;20034;-47
2022/06/26 05:08:40;;;;;;;6.40;5.13;;;;;;;19.43;80.60;93517.16;5130696;27;20023;-45
2022/06/26 05:11:06;;;;;;;16.10;5.78;;;;;;;19.42;80.57;93524.09;5130638;27;20453;-51
2022/06/26 05:13:32;;;;;;;5.90;5.25;;;;;;;19.30;80.56;93528.91;5130551;27;20027;-48
2022/06/26 05:15:58;;;;;;;7.10;5.55;;;;;;;19.17;81.95;93535.06;5130627;27;20582;-52
2022/06/26 05:18:24;;;;;;;9.48;5.55;;;;;;;19.19;82.20;93534.47;5130286;27;20562;-47
2022/06/26 05:20:49;;;;;;;7.95;5.38;;;;;;;19.43;81.68;93531.16;5130151;27;20076;-49
2022/06/26 05:23:14;;;;;;;9.57;6.32;;;;;;;19.34;82.29;93528.44;5130388;27;20035;-47
2022/06/26 05:25:41;;;;;;;7.28;5.97;;;;;;;19.44;82.35;93521.44;5130387;27;20115;-48
2022/06/26 05:28:07;;;;;;;11.30;5.90;;;;;;;19.43;81.81;93508.75;5130398;27;20118;-49
2022/06/26 05:30:33;;;;;;;6.80;6.07;;;;;;;19.50;82.02;93523.84;5111999;27;20396;-48
2022/06/26 05:32:59;;;;;;;10.65;5.13;;;;;;;19.48;82.05;93532.88;5129716;27;20034;-52
2022/06/26 05:35:24;;;;;;;7.80;5.70;;;;;;;19.49;80.86;93525.22;5129848;27;20019;-48
2022/06/26 05:37:50;;;;;;;8.15;4.68;;;;;;;19.66;80.59;93525.59;5144193;27;20106;-47
2022/06/26 05:40:16;;;;;;;7.90;4.97;;;;;;;19.71;80.16;93528.66;5149279;27;20384;-46
2022/06/26 05:42:41;;;;;;;9.02;5.15;;;;;;;19.84;78.83;93533.66;5147484;27;20027;-47
2022/06/26 05:45:07;;;;;;;5.70;4.57;;;;;;;19.96;78.49;93535.13;5148410;27;20094;-47
2022/06/26 05:47:33;;;;;;;6.72;4.47;;;;;;;20.03;77.35;93533.44;5130018;27;20381;-47
2022/06/26 05:49:58;;;;;;;8.93;5.70;;;;;;;20.09;78.33;93540.13;5130089;27;20068;-49
2022/06/26 05:52:23;;;;;;;9.55;5.70;;;;;;;20.13;78.44;93542.44;5147825;27;20525;-48
2022/06/26 05:54:49;;;;;;;13.30;5.50;;;;;;;20.19;77.99;93548.41;5149480;27;20030;-48
2022/06/26 05:57:15;;;;;;;6.30;4.63;;;;;;;19.97;78.47;93547.78;5150662;27;20026;-46
2022/06/26 05:59:40;;;;;;;12.35;5.57;;;;;;;20.01;78.84;93539.63;5150504;27;20062;-47
2022/06/26 06:02:06;;;;;;;9.00;5.20;;;;;;;20.16;77.85;93552.44;5150072;27;20511;-47
2022/06/26 06:04:31;;;;;;;9.02;5.00;;;;;;;20.21;77.67;93559.75;5150399;27;20419;-48
2022/06/26 06:06:57;;;;;;;9.40;5.28;;;;;;;20.24;78.42;93559.28;5150553;27;20026;-46
2022/06/26 06:09:22;;;;;;;7.68;4.57;;;;;;;20.26;77.93;93559.41;5150108;27;20385;-49
2022/06/26 06:11:48;;;;;;;9.80;5.18;;;;;;;20.31;77.22;93563.91;5150486;27;20014;-51
2022/06/26 06:14:13;;;;;;;6.97;5.18;;;;;;;20.16;78.07;93553.16;5150304;27;20018;-48
2022/06/26 06:16:39;;;;;;;64.63;24.25;;;;;;;20.29;78.42;93566.59;5150521;27;20071;-47
2022/06/26 06:19:04;;;;;;;13.98;7.70;;;;;;;20.39;78.50;93563.66;5150477;27;20471;-48
2022/06/26 06:21:30;;;;;;;10.00;5.18;;;;;;;20.49;79.20;93558.63;5150266;27;20098;-50
2022/06/26 06:45:47;;;;;;;8.05;4.20;;;;;;;22.48;66.26;93571.91;5124883;27;20621;-51
2022/06/26 06:48:12;;;;;;;8.52;5.05;;;;;;;22.28;68.23;93574.38;5126654;28;20114;-51
2022/06/26 06:50:38;;;;;;;7.70;4.85;;;;;;;22.30;69.73;93573.75;5126691;28;20411;-50
2022/06/26 06:53:04;;;;;;;8.98;4.88;;;;;;;22.25;69.07;93566.44;5126655;28;20027;-49
2022/06/26 06:55:29;;;;;;;6.45;4.43;;;;;;;21.93;68.38;93553.47;5126812;28;20032;-50
2022/06/26 06:57:55;;;;;;;8.65;4.55;;;;;;;22.10;67.45;93562.16;5126801;28;20024;-50
2022/06/26 07:00:20;;;;;;;8.02;4.35;;;;;;;22.17;65.96;93566.75;5126783;28;20279;-50
2022/06/26 07:02:46;;;;;;;6.78;3.50;;;;;;;22.22;64.32;93565.59;5126886;28;20034;-47
2022/06/26 07:05:11;;;;;;;5.47;3.75;;;;;;;22.20;66.78;93568.31;5126513;28;20026;-49
2022/06/26 07:07:37;;;;;;;6.22;4.25;;;;;;;22.30;66.81;93560.41;5128196;27;20495;-50
2022/06/26 07:10:03;;;;;;;8.90;3.95;;;;;;;22.27;64.93;93564.47;5146860;27;20102;-48
2022/06/26 07:12:29;;;;;;;5.95;4.03;;;;;;;22.10;66.25;93564.22;5147183;27;20023;-49
2022/06/26 07:14:54;;;;;;;5.10;4.60;;;;;;;22.26;66.35;93565.09;5146904;27;20477;-49
2022/06/26 07:17:22;;;;;;;9.75;4.50;;;;;;;22.33;67.81;93553.53;5147073;27;20019;-54
2022/06/26 07:19:49;;;;;;;14.30;4.63;;;;;;;22.32;67.17;93560.53;5147062;27;20098;-55
2022/06/26 07:22:15;;;;;;;7.05;3.92;;;;;;;22.33;66.44;93564.78;5126196;27;20035;-53
2022/06/26 07:24:40;;;;;;;6.63;3.33;;;;;;;22.42;66.63;93568.75;5126395;28;20050;-56
2022/06/26 07:27:06;;;;;;;6.60;3.90;;;;;;;22.48;66.17;93569.78;5126187;28;20114;-51
2022/06/26 07:29:32;;;;;;;8.20;4.03;;;;;;;22.59;67.44;93568.25;5126113;28;20106;-51
2022/06/26 07:31:57;;;;;;;10.82;4.68;;;;;;;22.70;67.68;93566.72;5125771;28;20031;-46
2022/06/26 07:34:24;;;;;;;9.85;4.78;;;;;;;22.71;68.85;93568.16;5125742;28;20019;-52
2022/06/26 07:36:50;;;;;;;9.98;5.07;;;;;;;22.74;67.31;93575.34;5121184;28;20031;-48
2022/06/26 07:39:19;;;;;;;5.38;4.47;;;;;;;22.75;66.52;93571.16;5103688;28;20103;-48
2022/06/26 07:41:46;;;;;;;6.63;4.47;;;;;;;22.89;66.16;93581.06;5122602;28;20035;-47
2022/06/26 07:44:12;;;;;;;5.82;4.22;;;;;;;23.06;65.19;93582.63;5122472;28;20051;-47
2022/06/26 07:46:38;;;;;;;5.32;4.28;;;;;;;23.20;63.99;93578.41;5109692;28;20687;-50
2022/06/26 07:49:05;;;;;;;6.28;4.22;;;;;;;23.27;63.29;93573.78;5108126;28;20023;-49
2022/06/26 07:51:31;;;;;;;4.95;4.03;;;;;;;23.31;64.01;93576.81;5108508;28;20057;-48
2022/06/26 07:53:57;;;;;;;12.65;4.40;;;;;;;23.39;64.68;93577.22;5107632;28;20016;-47
2022/06/26 07:56:25;;;;;;;6.75;4.30;;;;;;;23.57;64.61;93574.56;5108761;28;20027;-49
2022/06/26 07:58:54;;;;;;;8.02;4.60;;;;;;;23.47;64.08;93555.09;5108808;28;20023;-46
2022/06/26 08:01:20;;;;;;;10.90;5.55;;;;;;;23.41;64.60;93565.34;5108187;28;20716;-47
2022/06/26 08:03:45;;;;;;;10.27;4.20;;;;;;;23.75;61.44;93572.63;5108418;28;20012;-48
2022/06/26 08:06:11;;;;;;;7.97;4.88;;;;;;;23.86;63.46;93575.28;5109007;28;20047;-48
2022/06/26 08:08:37;;;;;;;6.75;4.30;;;;;;;23.95;62.66;93570.75;5106060;28;20028;-48
2022/06/26 08:11:03;;;;;;;7.28;3.97;;;;;;;23.84;62.96;93551.91;5108294;28;20500;-48
2022/06/26 08:13:29;;;;;;;6.22;4.50;;;;;;;24.02;62.38;93575.28;5108254;28;20019;-47
2022/06/26 08:16:04;;;;;;;12.52;4.10;;;;;;;23.73;60.80;93541.50;5107656;28;20841;-47
2022/06/26 08:18:29;;;;;;;6.15;4.10;;;;;;;23.99;59.71;93559.66;5087853;28;20576;-48
2022/06/26 08:20:55;;;;;;;8.90;4.03;;;;;;;24.96;61.38;93564.72;5088922;28;20028;-48
2022/06/26 08:23:20;;;;;;;6.53;3.92;;;;;;;25.83;55.96;93565.47;5107275;28;20400;-50
2022/06/26 08:25:46;;;;;;;6.20;3.83;;;;;;;26.82;55.51;93567.84;5109335;28;20472;-47
2022/06/26 08:28:11;;;;;;;9.52;4.13;;;;;;;28.20;51.83;93570.31;5109265;28;20498;-47
2022/06/26 08:30:37;;;;;;;7.53;2.60;;;;;;;28.72;49.00;93571.19;5105128;28;20077;-48
2022/06/26 08:33:02;;;;;;;5.40;3.42;;;;;;;29.30;47.33;93572.81;5102167;28;20107;-46
2022/06/26 08:35:28;;;;;;;6.75;4.18;;;;;;;30.21;45.50;93553.00;5108812;28;20032;-50
2022/06/26 08:37:55;;;;;;;7.50;3.50;;;;;;;31.45;43.28;93562.00;5108977;28;20039;-49
2022/06/26 08:40:21;;;;;;;4.68;2.97;;;;;;;31.67;38.63;93570.94;5110196;28;20080;-52
2022/06/26 08:42:52;;;;;;;6.70;3.30;;;;;;;30.49;41.14;93570.72;5112332;27;20477;-48
2022/06/26 08:45:21;;;;;;;6.20;3.13;;;;;;;29.52;43.72;93567.69;5110626;28;20039;-51
2022/06/26 08:47:50;;;;;;;3.67;3.10;;;;;;;30.05;43.51;93574.69;5111106;28;20032;-51
2022/06/26 08:50:18;;;;;;;7.75;3.33;;;;;;;30.05;43.85;93566.13;5092516;28;20419;-49
2022/06/26 08:52:44;;;;;;;3.80;3.13;;;;;;;30.10;43.53;93553.44;5111135;28;20059;-50
2022/06/26 08:55:10;;;;;;;6.85;3.30;;;;;;;30.54;44.98;93566.56;5092167;28;20464;-49
2022/06/26 08:57:36;;;;;;;4.43;3.10;;;;;;;30.73;43.55;93562.69;5089068;28;20107;-52
2022/06/26 09:00:03;;;;;;;5.22;3.03;;;;;;;31.13;41.98;93571.38;5090093;28;20123;-53
2022/06/26 09:02:29;;;;;;;5.63;3.20;;;;;;;30.87;41.16;93550.88;5099144;28;20404;-49
2022/06/26 09:04:56;;;;;;;6.68;3.33;;;;;;;30.21;43.35;93564.41;5110698;28;20045;-48
2022/06/26 09:07:22;;;;;;;3.80;2.75;;;;;;;29.68;43.93;93562.41;5108202;28;20024;-48
2022/06/26 09:09:48;;;;;;;7.68;3.80;;;;;;;29.26;46.59;93571.97;5091795;28;20032;-48
2022/06/26 09:12:13;;;;;;;7.72;3.70;;;;;;;29.27;46.73;93579.84;5089531;28;20027;-50
2022/06/26 09:14:39;;;;;;;5.57;3.45;;;;;;;30.13;46.96;93574.88;5089965;28;20472;-49
2022/06/26 09:17:05;;;;;;;4.38;3.13;;;;;;;31.21;42.08;93574.38;5107530;28;20097;-49
2022/06/26 09:19:35;;;;;;;5.43;3.33;;;;;;;31.32;42.05;93576.00;5110120;28;20472;-51
2022/06/26 09:22:13;;;;;;;3.95;2.78;;;;;;;30.83;40.78;93565.03;5110409;28;20027;-49
2022/06/26 09:24:40;;;;;;;5.22;3.05;;;;;;;30.23;40.95;93577.97;5110057;28;20020;-50
2022/06/26 09:27:10;;;;;;;3.97;3.00;;;;;;;29.95;42.12;93561.66;5109933;28;20515;-50
2022/06/26 09:29:36;;;;;;;7.07;3.50;;;;;;;29.73;42.79;93578.19;5110017;28;20027;-48
2022/06/26 09:32:13;;;;;;;6.53;3.55;;;;;;;29.57;43.90;93569.22;5109778;28;20023;-50
2022/06/26 09:34:43;;;;;;;5.35;3.22;;;;;;;30.04;42.77;93579.66;5099694;28;20051;-49
2022/06/26 09:37:10;;;;;;;4.93;3.08;;;;;;;30.75;41.07;93564.88;5089453;28;20060;-48
2022/06/26 09:39:36;;;;;;;5.22;2.58;;;;;;;31.30;40.27;93560.97;5089501;28;20136;-47
2022/06/26 09:42:17;;;;;;;3.08;2.40;;;;;;;32.63;35.15;93563.91;5093927;28;20044;-49
2022/06/26 09:44:48;;;;;;;3.53;2.22;;;;;;;34.16;33.54;93570.59;5109428;28;20044;-48
2022/06/26 09:47:24;;;;;;;3.42;2.00;;;;;;;35.21;33.55;93557.59;5110057;28;20048;-51
2022/06/26 09:49:52;;;;;;;3.30;2.22;;;;;;;36.02;30.84;93554.94;5109614;28;20023;-48
2022/06/26 09:52:19;;;;;;;6.43;2.05;;;;;;;36.60;28.57;93557.03;5109251;28;20428;-49
2022/06/26 09:54:46;;;;;;;3.13;1.60;;;;;;;36.24;30.16;93561.38;5109129;28;20019;-50
2022/06/26 09:57:13;;;;;;;6.18;1.63;;;;;;;36.78;28.01;93560.59;5108663;28;20044;-50
2022/06/26 09:59:40;;;;;;;3.67;2.08;;;;;;;37.15;29.13;93553.28;5105879;28;20020;-50
2022/06/26 10:07:39;;;;;;;3.33;1.20;;;;;;;38.87;23.51;93549.91;5087806;28;20119;-47
2022/06/26 10:10:04;;;;;;;1.40;0.95;;;;;;;38.94;22.57;93539.69;5105610;28;20106;-47
2022/06/26 10:12:31;;;;;;;6.53;1.58;;;;;;;39.47;22.74;93536.19;5083201;28;20463;-47
2022/06/26 10:14:56;;;;;;;2.60;1.25;;;;;;;39.81;23.00;93541.53;5106747;28;20027;-47
2022/06/26 10:17:46;;;;;;;1.88;1.05;;;;;;;40.01;21.75;93544.84;5089568;28;20023;-47
2022/06/26 10:20:15;;;;;;;3.63;0.95;;;;;;;39.92;21.98;93534.09;5086423;28;20055;-48
2022/06/26 10:22:44;;;;;;;1.40;0.85;;;;;;;40.08;20.93;93534.59;5081365;28;20093;-47
2022/06/26 10:25:30;;;;;;;3.58;1.10;;;;;;;39.70;20.99;93537.34;5099162;28;20054;-47
2022/06/26 10:27:56;;;;;;;7.32;1.58;;;;;;;38.17;23.53;93541.88;5101923;28;20628;-49
2022/06/26 10:30:23;;;;;;;1.38;1.10;;;;;;;36.28;25.72;93535.50;5106093;28;20040;-49
2022/06/26 10:33:07;;;;;;;2.05;1.13;;;;;;;34.75;27.25;93540.16;5106621;28;20041;-50
2022/06/26 10:35:40;;;;;;;1.83;1.10;;;;;;;33.95;29.14;93540.31;5105911;28;20330;-48
2022/06/26 10:38:25;;;;;;;2.17;1.30;;;;;;;33.18;30.67;93538.84;5104148;28;20530;-51
2022/06/26 10:44:17;;;;;;;4.38;1.50;;;;;;;33.15;31.63;93555.28;5105998;28;20528;-48
2022/06/26 10:46:48;;;;;;;2.40;2.03;;;;;;;32.89;34.76;93560.66;5104946;28;20028;-49
2022/06/26 10:49:14;;;;;;;4.30;2.13;;;;;;;32.38;35.43;93536.38;5106034;28;20454;-50
2022/06/26 10:51:44;;;;;;;4.22;2.40;;;;;;;31.76;35.84;93553.25;5105991;28;20061;-49
2022/06/26 10:54:24;;;;;;;3.55;2.67;;;;;;;30.91;37.89;93548.13;5100745;28;20038;-50
2022/06/26 10:57:12;;;;;;;5.40;2.38;;;;;;;30.15;39.14;93552.16;5105567;28;20179;-48
2022/06/26 10:59:40;;;;;;;5.63;3.33;;;;;;;29.39;42.35;93545.31;5089302;28;20057;-52
2022/06/26 11:02:06;;;;;;;7.15;3.35;;;;;;;28.52;44.24;93543.59;5105053;28;20553;-45
2022/06/26 11:04:32;;;;;;;5.78;3.30;;;;;;;27.94;46.29;93561.69;5089602;28;20015;-49
2022/06/26 11:06:57;;;;;;;8.07;3.30;;;;;;;27.30;48.24;93568.81;5103607;28;20043;-54
2022/06/26 11:09:23;;;;;;;3.55;2.75;;;;;;;26.80;49.62;93558.56;5105737;28;20155;-53
2022/06/26 11:11:52;;;;;;;3.63;2.70;;;;;;;26.19;50.85;93570.47;5090855;28;20418;-49
2022/06/26 11:14:17;;;;;;;5.88;3.35;;;;;;;25.75;51.93;93565.16;5105526;28;20035;-48
2022/06/26 11:16:44;;;;;;;3.38;2.63;;;;;;;25.42;52.71;93569.53;5106071;28;20443;-53
2022/06/26 11:20:46;;;;;;;5.68;2.38;;;;;;;25.29;52.47;93566.81;5106508;28;20552;-50
2022/06/26 11:22:21;;;;;;;4.22;2.20;;;;;;;25.26;52.72;93570.91;5107793;28;20101;-53
2022/06/26 11:24:50;;;;;;;4.57;2.20;;;;;;;25.25;50.74;93564.53;5110201;28;20621;-52
2022/06/26 11:27:23;;;;;;;5.95;1.95;;;;;;;25.04;51.47;93561.50;5109111;28;20036;-49
2022/06/26 11:29:49;;;;;;;6.88;2.42;;;;;;;25.11;50.69;93563.22;5108758;28;20468;-49
2022/06/26 11:32:20;;;;;;;3.63;2.47;;;;;;;25.14;51.51;93559.84;5090212;28;20108;-49
2022/06/26 11:34:49;;;;;;;5.93;2.35;;;;;;;25.69;50.10;93553.59;5109957;28;20134;-51
2022/06/26 11:37:15;;;;;;;3.35;1.80;;;;;;;26.64;48.17;93538.84;5109958;28;20096;-50
2022/06/26 11:39:41;;;;;;;4.57;2.45;;;;;;;27.53;47.60;93544.75;5110307;28;20035;-50
2022/06/26 11:42:22;;;;;;;5.65;2.10;;;;;;;27.91;44.46;93557.34;5115152;27;20122;-54
2022/06/26 11:44:52;;;;;;;3.45;2.25;;;;;;;28.44;45.67;93551.16;5130339;27;20047;-49
2022/06/26 11:47:19;;;;;;;2.50;2.15;;;;;;;28.58;44.41;93543.09;5101735;27;20123;-55
2022/06/26 11:49:45;;;;;;;5.85;1.98;;;;;;;28.37;45.15;93538.19;5109087;28;20671;-49
2022/06/26 11:52:10;;;;;;;4.25;2.08;;;;;;;27.61;42.75;93537.25;5110174;28;20124;-56
2022/06/26 11:54:36;;;;;;;3.03;1.95;;;;;;;27.37;42.17;93535.75;5109588;28;20587;-52
2022/06/26 11:57:09;;;;;;;4.05;1.88;;;;;;;27.15;42.93;93529.31;5100830;28;20044;-58
2022/06/26 11:59:44;;;;;;;9.38;2.75;;;;;;;26.95;46.91;93527.22;5109589;28;20488;-57
2022/06/26 12:02:23;;;;;;;4.40;2.75;;;;;;;26.97;46.70;93527.31;5102306;28;20031;-55
2022/06/26 12:04:59;;;;;;;2.63;1.77;;;;;;;27.05;46.14;93524.00;5089359;28;20031;-50
2022/06/26 12:07:25;;;;;;;4.55;2.47;;;;;;;26.96;46.96;93525.84;5089200;28;20028;-53