Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:19;;;;;;;;;8.75;5.25;;;;;23.48;51.03;100646.94;5077011;28;57869;-69
2021/09/14 00:03:45;;;;;;;;;6.00;6.00;;;;;23.43;51.04;100633.81;5059482;28;45874;-69
2021/09/14 00:06:10;;;;;;;;;7.00;6.50;;;;;23.42;51.27;100639.19;5059304;28;45722;-69
2021/09/14 00:08:35;;;;;;;;;7.00;6.00;;;;;23.39;51.28;100632.19;5058602;28;50785;-69
2021/09/14 00:11:01;;;;;;;;;7.00;6.00;;;;;23.34;51.49;100637.63;5058871;28;62566;-69
2021/09/14 00:13:26;;;;;;;;;6.00;6.00;;;;;23.31;51.89;100648.31;5076787;28;57283;-69
2021/09/14 00:15:52;;;;;;;;;6.75;5.00;;;;;23.24;51.89;100638.81;5059288;28;45455;-71
2021/09/14 00:18:17;;;;;;;;;8.00;6.00;;;;;23.22;51.83;100653.91;5076631;28;52842;-70
2021/09/14 00:20:43;;;;;;;;;7.50;6.00;;;;;23.18;51.64;100652.28;5077219;28;46110;-69
2021/09/14 00:23:08;;;;;;;;;7.75;6.00;;;;;23.18;51.65;100649.63;5078163;28;45443;-69
2021/09/14 00:25:35;;;;;;;;;6.00;6.00;;;;;23.17;52.16;100642.56;5045567;28;54551;-69
2021/09/14 00:28:00;;;;;;;;;7.00;7.00;;;;;23.16;51.93;100630.22;5080788;28;45418;-69
2021/09/14 00:30:26;;;;;;;;;7.75;6.00;;;;;23.16;52.27;100641.72;5061949;28;46757;-69
2021/09/14 00:32:51;;;;;;;;;7.50;6.75;;;;;23.16;52.33;100640.81;5080670;28;45369;-69
2021/09/14 00:35:17;;;;;;;;;6.50;6.50;;;;;23.13;52.35;100641.78;5080405;28;55033;-69
2021/09/14 00:37:42;;;;;;;;;8.25;7.75;;;;;23.12;52.62;100641.81;5062221;28;45259;-69
2021/09/14 00:40:08;;;;;;;;;7.00;7.00;;;;;23.11;52.62;100645.34;5079778;28;54781;-71
2021/09/14 00:42:34;;;;;;;;;11.25;6.75;;;;;23.07;52.58;100647.25;5062222;28;45274;-69
2021/09/14 00:44:59;;;;;;;;;5.00;5.00;;;;;23.06;52.51;100647.31;5045501;28;45377;-69
2021/09/14 00:47:25;;;;;;;;;6.25;6.25;;;;;23.04;52.72;100642.03;5045398;28;46267;-69
2021/09/14 00:49:50;;;;;;;;;9.75;7.00;;;;;23.01;53.02;100636.81;5079691;28;51824;-69
2021/09/14 00:52:16;;;;;;;;;7.25;7.25;;;;;23.00;53.20;100645.69;5061916;28;51768;-69
2021/09/14 00:54:41;;;;;;;;;7.00;6.00;;;;;22.96;53.08;100644.91;5045273;28;45591;-69
2021/09/14 00:57:07;;;;;;;;;8.75;7.00;;;;;22.93;53.31;100631.75;5080565;28;45366;-69
2021/09/14 00:59:32;;;;;;;;;8.00;6.50;;;;;22.90;53.02;100631.81;5061768;28;46211;-69
2021/09/14 01:01:58;;;;;;;;;7.25;6.00;;;;;22.87;52.85;100626.59;5079931;28;45456;-69
2021/09/14 01:04:23;;;;;;;;;9.50;6.00;;;;;22.86;53.42;100643.41;5079995;28;52193;-69
2021/09/14 01:06:49;;;;;;;;;9.25;7.00;;;;;22.85;53.15;100660.25;5045003;28;45337;-69
2021/09/14 01:09:14;;;;;;;;;7.25;7.00;;;;;22.84;53.40;100650.56;5079256;28;46057;-69
2021/09/14 01:11:40;;;;;;;;;7.75;6.25;;;;;22.85;53.46;100660.25;5061716;28;56172;-69
2021/09/14 01:14:06;;;;;;;;;7.50;6.00;;;;;22.84;53.62;100642.59;5059999;28;45291;-69
2021/09/14 01:16:32;;;;;;;;;12.25;8.50;;;;;22.84;53.37;100651.41;5058712;28;45362;-69
2021/09/14 01:18:59;;;;;;;;;7.25;6.50;;;;;22.81;53.68;100634.75;5058277;28;45503;-69
2021/09/14 01:21:25;;;;;;;;;6.75;6.25;;;;;22.79;53.54;100655.09;5076290;27;45366;-69
2021/09/14 01:23:50;;;;;;;;;7.00;6.50;;;;;22.80;53.62;100662.16;5058306;28;45416;-69
2021/09/14 01:26:15;;;;;;;;;7.00;6.00;;;;;22.80;53.85;100654.19;5059622;28;45218;-69
2021/09/14 01:28:41;;;;;;;;;9.00;8.00;;;;;22.79;53.93;100657.75;5057524;28;58599;-69
2021/09/14 01:31:06;;;;;;;;;7.00;5.75;;;;;22.79;53.79;100660.41;5060396;28;56767;-69
2021/09/14 01:33:32;;;;;;;;;7.00;6.50;;;;;22.78;53.79;100670.16;5060996;28;48867;-69
2021/09/14 01:35:57;;;;;;;;;5.50;5.50;;;;;22.75;53.65;100659.66;5093891;27;47902;-69
2021/09/14 01:38:22;;;;;;;;;7.50;7.00;;;;;22.80;53.60;100664.81;5079205;28;53561;-70
2021/09/14 01:40:48;;;;;;;;;8.00;6.75;;;;;22.79;53.65;100677.19;5079074;28;60012;-70
2021/09/14 01:43:14;;;;;;;;;6.25;6.00;;;;;22.80;53.61;100686.84;5061618;28;45523;-69
2021/09/14 01:45:39;;;;;;;;;6.50;6.25;;;;;22.80;53.55;100693.94;5079267;28;45332;-69
2021/09/14 01:48:04;;;;;;;;;6.50;5.50;;;;;22.82;53.71;100715.97;5079345;28;54282;-69
2021/09/14 01:50:30;;;;;;;;;12.00;7.00;;;;;22.81;53.71;100711.59;5078679;28;57414;-69
2021/09/14 01:52:56;;;;;;;;;7.00;7.00;;;;;22.81;53.59;100722.19;5079557;28;45310;-70
2021/09/14 01:55:21;;;;;;;;;10.75;7.00;;;;;22.81;53.77;100724.84;5079167;28;45194;-69
2021/09/14 01:57:48;;;;;;;;;6.50;6.50;;;;;22.82;53.68;100724.81;5078875;28;46110;-69
2021/09/14 02:00:20;;;;;;;;;8.75;7.50;;;;;22.82;53.88;100721.25;5079495;27;45560;-69
2021/09/14 02:58:39;;;;;;;;;11.25;7.75;;;;;22.31;56.60;100621.91;5076813;28;45389;-70
2021/09/14 03:01:08;;;;;;;;;7.00;6.50;;;;;22.28;56.91;100611.41;5077980;28;45393;-70
2021/09/14 03:03:34;;;;;;;;;8.00;8.00;;;;;22.28;57.72;100596.38;5060675;28;45775;-70
2021/09/14 03:06:00;;;;;;;;;9.00;8.50;;;;;22.27;57.72;100589.38;5059424;28;45314;-70
2021/09/14 03:08:25;;;;;;;;;7.00;7.00;;;;;22.25;58.22;100599.13;5078140;28;45232;-71
2021/09/14 03:10:51;;;;;;;;;11.50;10.25;;;;;22.23;58.53;100606.25;5059305;28;64181;-71
2021/09/14 03:13:16;;;;;;;;;7.50;7.50;;;;;22.23;58.16;100613.31;5078117;28;52235;-70
2021/09/14 03:15:41;;;;;;;;;7.00;7.00;;;;;22.18;57.68;100619.59;5077823;28;51707;-70
2021/09/14 03:18:07;;;;;;;;;9.00;8.75;;;;;22.15;58.38;100621.47;5059209;28;50268;-70
2021/09/14 03:20:32;;;;;;;;;7.25;7.00;;;;;22.08;58.55;100623.41;5074302;27;46024;-70
2021/09/14 03:22:58;;;;;;;;;13.00;8.50;;;;;22.00;58.70;100618.28;5077945;28;45376;-70
2021/09/14 03:25:23;;;;;;;;;6.75;6.75;;;;;21.95;58.71;100611.38;5076122;28;49335;-71
2021/09/14 03:27:48;;;;;;;;;9.00;8.25;;;;;21.92;59.13;100608.81;5059674;28;45517;-71
2021/09/14 03:30:14;;;;;;;;;9.75;9.25;;;;;21.90;58.90;100603.56;5077452;28;46071;-71
2021/09/14 03:32:39;;;;;;;;;9.50;7.50;;;;;21.90;59.45;100600.91;5077429;28;54924;-71
2021/09/14 03:35:05;;;;;;;;;11.00;9.00;;;;;21.89;59.62;100591.22;5042915;28;45402;-70
2021/09/14 03:37:30;;;;;;;;;12.00;10.50;;;;;21.86;59.57;100586.88;5077525;28;45515;-70
2021/09/14 03:39:56;;;;;;;;;8.25;8.25;;;;;21.86;59.77;100586.03;5077841;28;45978;-71
2021/09/14 03:42:21;;;;;;;;;7.50;6.75;;;;;21.83;59.68;100576.38;5059365;28;45334;-71
2021/09/14 03:44:47;;;;;;;;;9.50;8.50;;;;;21.81;59.67;100575.53;5059323;28;53637;-71
2021/09/14 03:47:12;;;;;;;;;8.25;8.25;;;;;21.80;59.70;100575.59;5059145;28;48400;-71
2021/09/14 03:49:37;;;;;;;;;10.00;10.00;;;;;21.79;60.29;100576.47;5077437;28;45914;-71
2021/09/14 03:52:03;;;;;;;;;10.00;9.75;;;;;21.77;59.93;100557.16;5059363;28;45339;-71
2021/09/14 03:54:29;;;;;;;;;12.75;9.25;;;;;21.78;60.20;100553.59;5077596;28;45439;-70
2021/09/14 03:56:54;;;;;;;;;8.00;8.00;;;;;21.77;60.29;100557.16;5077689;28;45488;-71
2021/09/14 03:59:20;;;;;;;;;8.50;8.25;;;;;21.77;60.41;100571.22;5079143;28;57697;-71
2021/09/14 04:01:51;;;;;;;;;10.75;8.00;;;;;21.77;60.30;100580.97;5063177;28;45369;-71
2021/09/14 04:04:20;;;;;;;;;12.00;8.50;;;;;21.75;60.08;100574.81;5062804;28;45463;-72
2021/09/14 04:07:51;;;;;;;;;9.75;9.25;;;;;21.72;60.15;100572.25;5076654;28;45526;-70
2021/09/14 04:09:39;;;;;;;;;10.00;10.00;;;;;21.72;60.31;100569.63;5075499;27;45555;-72
2021/09/14 04:12:05;;;;;;;;;10.25;8.75;;;;;21.73;60.70;100577.50;5080972;28;45314;-70
2021/09/14 04:14:32;;;;;;;;;10.50;8.50;;;;;21.75;60.93;100572.16;5081140;28;45416;-72
2021/09/14 04:16:57;;;;;;;;;12.50;9.50;;;;;21.75;61.12;100574.81;5062993;28;45486;-72
2021/09/14 04:19:23;;;;;;;;;11.25;9.25;;;;;21.74;61.12;100578.41;5079236;28;56995;-70
2021/09/14 04:21:49;;;;;;;;;11.00;11.00;;;;;21.76;61.12;100584.50;5062029;28;45342;-72
2021/09/14 04:24:15;;;;;;;;;11.25;9.25;;;;;21.75;60.79;100580.09;5080712;28;45278;-70
2021/09/14 04:26:40;;;;;;;;;10.75;10.00;;;;;21.75;61.55;100582.75;5044024;28;45366;-69
2021/09/14 04:29:06;;;;;;;;;10.00;8.75;;;;;21.76;61.35;100582.75;5077768;28;51984;-70
2021/09/14 04:31:31;;;;;;;;;10.25;10.25;;;;;21.76;61.59;100571.28;5080307;28;55987;-72
2021/09/14 04:33:56;;;;;;;;;11.00;11.00;;;;;21.75;62.35;100566.88;5077653;28;46033;-70
2021/09/14 04:36:22;;;;;;;;;9.75;9.75;;;;;21.74;61.39;100552.78;5076134;28;47442;-72
2021/09/14 04:38:47;;;;;;;;;13.00;12.00;;;;;21.75;61.76;100529.84;5042326;28;45472;-72
2021/09/14 04:41:13;;;;;;;;;10.00;10.00;;;;;21.74;61.59;100515.75;5078533;28;50289;-72
2021/09/14 04:43:38;;;;;;;;;10.25;9.50;;;;;21.73;62.16;100502.56;5080118;28;51548;-70
2021/09/14 04:46:04;;;;;;;;;14.50;11.00;;;;;21.72;62.04;100479.66;5080862;28;45268;-70
2021/09/14 04:48:30;;;;;;;;;14.75;11.25;;;;;21.71;62.24;100456.75;5062303;28;46287;-70
2021/09/14 04:50:55;;;;;;;;;11.00;9.25;;;;;21.68;62.68;100441.88;5061687;28;45316;-72
2021/09/14 04:53:20;;;;;;;;;9.50;9.50;;;;;21.66;63.11;100446.31;5080356;28;45375;-70
2021/09/14 04:55:46;;;;;;;;;10.75;9.50;;;;;21.59;62.71;100456.19;5074456;28;45583;-70
2021/09/14 04:58:11;;;;;;;;;14.50;10.50;;;;;21.57;63.12;100473.88;5041236;28;60040;-70
2021/09/14 05:00:37;;;;;;;;;10.25;9.25;;;;;21.54;62.71;100492.44;5067738;28;45564;-70
2021/09/14 05:03:02;;;;;;;;;11.75;8.50;;;;;21.48;62.75;100495.22;5079835;28;47407;-70
2021/09/14 05:05:28;;;;;;;;;12.25;10.00;;;;;21.41;63.20;100513.03;5062246;28;45475;-70
2021/09/14 05:07:53;;;;;;;;;9.75;9.00;;;;;21.35;63.58;100482.31;5060641;28;47975;-70
2021/09/14 05:10:19;;;;;;;;;10.75;9.25;;;;;21.30;63.57;100478.03;5060455;28;45308;-71
2021/09/14 05:12:44;;;;;;;;;8.75;7.50;;;;;21.23;63.80;100484.41;5079465;28;48637;-70
2021/09/14 05:15:10;;;;;;;;;10.00;9.00;;;;;21.19;63.89;100507.38;5078126;27;45396;-71
2021/09/14 05:17:35;;;;;;;;;12.75;8.50;;;;;21.16;64.08;100520.66;5081521;27;45499;-71
2021/09/14 05:20:01;;;;;;;;;11.25;10.75;;;;;21.15;64.21;100534.78;5061248;28;55223;-71
2021/09/14 05:22:32;;;;;;;;;12.00;10.25;;;;;21.15;64.73;100537.44;5079546;28;45372;-71
2021/09/14 05:24:58;;;;;;;;;12.75;11.25;;;;;21.17;64.77;100530.31;5080143;28;45408;-71
2021/09/14 05:27:23;;;;;;;;;10.25;9.75;;;;;21.18;64.77;100542.63;5039930;28;45562;-71
2021/09/14 05:29:48;;;;;;;;;11.25;10.50;;;;;21.20;65.05;100551.41;5090644;27;45339;-71
2021/09/14 05:32:17;;;;;;;;;12.75;11.00;;;;;21.18;64.89;100554.09;5068469;28;45581;-71
2021/09/14 05:34:43;;;;;;;;;13.75;11.75;;;;;21.14;65.02;100562.09;5065557;27;45463;-71
2021/09/14 05:37:08;;;;;;;;;14.00;11.50;;;;;21.09;64.91;100562.22;5049234;28;48143;-71
2021/09/14 05:39:34;;;;;;;;;19.25;14.75;;;;;21.08;65.69;100573.69;5078957;28;54566;-71
2021/09/14 05:41:59;;;;;;;;;18.00;15.75;;;;;21.07;65.49;100586.94;5059994;28;51139;-72
2021/09/14 05:44:24;;;;;;;;;15.00;13.00;;;;;21.02;65.53;100579.97;5079270;28;45215;-71
2021/09/14 05:46:50;;;;;;;;;16.50;16.50;;;;;21.02;65.56;100589.69;5060563;28;53253;-70
2021/09/14 05:49:15;;;;;;;;;16.75;14.25;;;;;21.02;65.11;100601.13;5078322;28;56848;-70
2021/09/14 05:51:41;;;;;;;;;17.25;14.25;;;;;21.00;65.15;100615.25;5056689;28;48745;-71
2021/09/14 05:54:06;;;;;;;;;15.50;14.75;;;;;20.98;64.78;100623.22;5059811;27;53424;-71
2021/09/14 05:56:31;;;;;;;;;15.00;15.00;;;;;20.97;65.83;100625.91;5060812;28;46182;-71
2021/09/14 05:58:58;;;;;;;;;16.00;13.75;;;;;20.94;65.63;100640.03;5079223;27;45463;-71
2021/09/14 06:01:24;;;;;;;;;9.75;8.75;;;;;20.87;65.97;100651.66;5066216;28;45544;-70
2021/09/14 06:03:49;;;;;;;;;14.75;13.00;;;;;20.83;65.69;100656.09;5060858;28;45299;-71
2021/09/14 06:06:15;;;;;;;;;12.75;10.00;;;;;20.81;65.84;100652.66;5078497;27;60844;-72
2021/09/14 06:08:40;;;;;;;;;14.25;13.25;;;;;20.81;66.04;100654.41;5041740;28;49905;-73
2021/09/14 06:11:06;;;;;;;;;11.25;11.00;;;;;20.84;66.42;100671.06;5067448;28;45375;-72
2021/09/14 06:13:31;;;;;;;;;10.25;10.25;;;;;20.84;66.49;100672.81;5078388;28;45222;-71
2021/09/14 06:15:56;;;;;;;;;14.00;10.75;;;;;20.86;66.40;100678.97;5059841;28;48960;-76
2021/09/14 06:18:22;;;;;;;;;11.75;10.25;;;;;20.84;66.05;100681.63;5056728;28;46052;-70
2021/09/14 06:20:47;;;;;;;;;11.75;10.00;;;;;20.88;66.49;100684.22;5063313;27;45243;-71
2021/09/14 06:23:13;;;;;;;;;10.00;10.00;;;;;20.86;66.31;100676.31;5078578;28;45926;-68
2021/09/14 06:25:38;;;;;;;;;9.00;9.00;;;;;20.84;66.27;100684.28;5078465;28;45276;-74
2021/09/14 06:28:05;;;;;;;;;11.00;10.00;;;;;20.83;67.06;100673.75;5059690;28;45278;-74
2021/09/14 06:30:30;;;;;;;;;10.50;8.00;;;;;20.78;66.99;100668.53;5026281;28;45315;-69
2021/09/14 06:32:55;;;;;;;;;10.00;9.50;;;;;20.73;67.01;100656.31;5069141;28;49951;-69
2021/09/14 06:35:21;;;;;;;;;12.25;10.00;;;;;20.70;67.84;100651.09;5077915;28;46068;-69
2021/09/14 06:37:46;;;;;;;;;14.25;9.00;;;;;20.64;67.59;100652.91;5077787;28;45540;-69
2021/09/14 06:40:12;;;;;;;;;10.00;9.00;;;;;20.64;67.75;100660.84;5059545;28;53751;-69
2021/09/14 06:42:37;;;;;;;;;9.50;9.25;;;;;20.59;69.09;100659.19;5078111;28;45504;-69
2021/09/14 06:45:03;;;;;;;;;9.25;9.25;;;;;20.55;68.86;100678.63;5077945;28;45495;-69
2021/09/14 06:47:28;;;;;;;;;8.50;8.25;;;;;20.52;68.54;100682.19;5077613;28;45602;-69
2021/09/14 06:49:54;;;;;;;;;12.75;9.50;;;;;20.55;68.83;100689.19;5043170;28;45398;-68
2021/09/14 06:52:19;;;;;;;;;15.75;11.00;;;;;20.58;69.52;100703.22;5077802;28;47099;-68
2021/09/14 06:54:45;;;;;;;;;12.50;10.25;;;;;20.63;68.90;100714.56;5077295;28;56503;-68
2021/09/14 06:57:10;;;;;;;;;16.75;13.75;;;;;20.68;69.20;100723.31;5077890;28;45309;-69
2021/09/14 06:59:37;;;;;;;;;10.00;9.25;;;;;20.73;70.00;100725.00;5059219;28;45381;-69
2021/09/14 07:02:02;;;;;;;;;17.25;15.50;;;;;20.73;69.45;100722.34;5077698;28;45329;-69
2021/09/14 07:04:28;;;;;;;;;12.75;9.00;;;;;20.75;69.50;100733.78;5077443;28;51170;-69
2021/09/14 07:06:53;;;;;;;;;13.75;10.50;;;;;20.73;69.45;100725.00;5077744;28;45326;-69
2021/09/14 07:09:18;;;;;;;;;11.25;10.00;;;;;20.72;69.52;100705.63;5077645;28;45453;-69
2021/09/14 07:11:44;;;;;;;;;9.50;8.50;;;;;20.72;69.69;100694.19;5059727;28;45385;-68
2021/09/14 07:14:09;;;;;;;;;12.50;11.00;;;;;20.72;70.01;100691.53;5059264;28;45500;-69
2021/09/14 07:16:35;;;;;;;;;14.25;10.00;;;;;20.76;69.73;100674.75;5058855;28;54847;-69
2021/09/14 07:19:00;;;;;;;;;8.25;8.25;;;;;20.76;69.11;100669.44;5077634;28;45538;-68
2021/09/14 07:21:26;;;;;;;;;12.75;11.25;;;;;20.70;69.90;100645.81;5077663;28;45341;-69
2021/09/14 07:23:51;;;;;;;;;11.00;10.25;;;;;20.73;69.87;100651.03;5077307;28;45492;-69
2021/09/14 07:26:20;;;;;;;;;9.25;9.25;;;;;20.73;70.21;100644.00;5077443;28;45313;-69
2021/09/14 07:28:45;;;;;;;;;8.25;8.25;;;;;20.72;69.86;100639.59;5076389;28;49846;-69
2021/09/14 07:31:11;;;;;;;;;9.00;9.00;;;;;20.71;70.26;100629.94;5076960;28;50254;-69
2021/09/14 07:33:37;;;;;;;;;9.25;9.25;;;;;20.70;70.35;100632.59;5058500;28;45414;-70
2021/09/14 07:36:03;;;;;;;;;12.25;9.00;;;;;20.68;69.88;100628.22;5077432;28;45506;-70
2021/09/14 07:38:28;;;;;;;;;11.00;10.50;;;;;20.70;70.73;100635.25;5059247;28;45431;-70
2021/09/14 07:40:54;;;;;;;;;13.00;11.00;;;;;20.72;70.33;100644.88;5058959;28;47541;-70
2021/09/14 07:43:19;;;;;;;;;11.00;11.00;;;;;20.76;70.71;100633.38;5076860;28;46499;-70
2021/09/14 07:45:44;;;;;;;;;15.25;11.75;;;;;20.81;70.35;100634.16;5077112;28;45170;-69
2021/09/14 07:48:10;;;;;;;;;10.25;10.25;;;;;20.88;70.86;100629.59;5058334;28;45266;-70
2021/09/14 07:50:35;;;;;;;;;15.75;12.50;;;;;20.97;70.49;100639.13;5059120;28;45391;-69
2021/09/14 07:53:01;;;;;;;;;13.50;10.25;;;;;21.06;70.62;100654.78;5076654;28;51270;-69
2021/09/14 07:55:26;;;;;;;;;14.50;13.25;;;;;21.14;70.66;100654.63;5077028;28;45241;-70
2021/09/14 07:57:52;;;;;;;;;11.00;10.75;;;;;21.27;70.50;100663.19;5059144;28;45619;-70
2021/09/14 08:00:17;;;;;;;;;15.50;11.50;;;;;21.32;70.25;100663.94;5076867;28;45418;-70
2021/09/14 08:02:52;;;;;;;;;14.00;10.00;;;;;21.40;70.04;100663.78;5077036;28;45465;-70
2021/09/14 08:05:17;;;;;;;;;10.75;10.25;;;;;21.46;69.68;100658.34;5076729;28;45317;-69
2021/09/14 08:07:43;;;;;;;;;11.00;10.00;;;;;21.44;70.07;100655.72;5076822;28;48105;-70
2021/09/14 08:10:09;;;;;;;;;10.50;9.50;;;;;21.46;69.76;100656.56;5077166;28;45451;-70
2021/09/14 08:12:34;;;;;;;;;12.25;9.75;;;;;21.52;69.46;100661.75;5076576;28;46845;-70
2021/09/14 08:14:59;;;;;;;;;12.50;11.00;;;;;21.54;69.99;100664.34;5075810;28;57534;-70
2021/09/14 08:17:25;;;;;;;;;12.50;11.00;;;;;21.57;69.75;100663.41;5058558;28;48083;-70
2021/09/14 08:19:50;;;;;;;;;12.25;11.50;;;;;21.66;70.04;100666.72;5077008;28;45451;-69
2021/09/14 08:22:17;;;;;;;;;10.75;10.75;;;;;21.72;69.60;100659.56;5076534;28;49440;-67
2021/09/14 08:24:42;;;;;;;;;10.50;10.25;;;;;21.77;69.75;100673.56;5076773;28;45336;-67
2021/09/14 08:27:07;;;;;;;;;12.25;10.50;;;;;21.82;70.06;100682.25;5076249;28;53451;-67
2021/09/14 08:29:33;;;;;;;;;14.50;12.25;;;;;21.84;69.58;100685.72;5058089;28;49587;-67
2021/09/14 08:31:58;;;;;;;;;14.00;10.75;;;;;21.87;69.36;100690.94;5075712;28;60728;-67
2021/09/14 08:34:24;;;;;;;;;12.50;12.50;;;;;21.91;69.70;100682.03;5058541;28;45460;-67
2021/09/14 08:36:49;;;;;;;;;17.25;11.50;;;;;21.99;69.44;100685.34;5076352;28;45393;-67
2021/09/14 08:39:15;;;;;;;;;12.00;11.50;;;;;22.07;69.66;100679.88;5076686;28;45421;-67
2021/09/14 08:41:40;;;;;;;;;11.50;11.50;;;;;22.13;69.60;100681.50;5058214;28;46036;-67
2021/09/14 08:44:06;;;;;;;;;13.75;11.50;;;;;22.18;69.30;100679.63;5058731;28;45476;-67
2021/09/14 08:46:34;;;;;;;;;12.00;12.00;;;;;22.20;69.86;100683.97;5061335;28;50777;-67
2021/09/14 08:49:00;;;;;;;;;10.25;10.25;;;;;22.22;69.60;100693.66;5080018;28;45435;-67
2021/09/14 08:51:25;;;;;;;;;13.00;11.25;;;;;22.21;69.64;100700.72;5044759;28;45522;-67
2021/09/14 08:53:50;;;;;;;;;13.50;11.50;;;;;22.24;69.81;100716.53;5079526;28;45437;-67
2021/09/14 08:56:16;;;;;;;;;12.25;11.75;;;;;22.31;69.36;100727.84;5079254;28;50820;-67
2021/09/14 08:58:41;;;;;;;;;12.50;11.75;;;;;22.36;69.12;100721.53;5079704;28;45819;-67
2021/09/14 09:01:13;;;;;;;;;18.75;18.75;;;;;22.42;69.37;100714.38;5079340;28;45400;-67
2021/09/14 09:03:38;;;;;;;;;13.00;11.50;;;;;22.43;69.12;100708.16;5061609;28;45444;-67
2021/09/14 09:06:04;;;;;;;;;12.50;11.50;;;;;22.43;68.76;100711.69;5061884;28;45373;-67
2021/09/14 09:08:30;;;;;;;;;11.50;9.75;;;;;22.46;69.00;100706.31;5079807;28;45367;-67
2021/09/14 09:11:04;;;;;;;;;14.75;12.25;;;;;22.52;69.03;100715.88;5079580;28;45470;-67
2021/09/14 09:13:31;;;;;;;;;13.50;10.25;;;;;22.50;68.92;100723.00;5061322;28;45454;-67
2021/09/14 09:15:56;;;;;;;;;15.25;11.75;;;;;22.50;68.69;100713.28;5061132;28;46216;-67
2021/09/14 09:18:21;;;;;;;;;16.25;13.00;;;;;22.55;68.80;100712.28;5079296;28;46984;-67
2021/09/14 09:20:48;;;;;;;;;12.50;11.25;;;;;22.59;68.30;100708.66;5079344;28;45983;-67
2021/09/14 09:23:21;;;;;;;;;12.50;10.00;;;;;22.62;67.80;100701.47;5079355;28;45412;-67
2021/09/14 09:25:47;;;;;;;;;11.50;10.50;;;;;22.60;68.43;100698.00;5079485;28;45293;-67
2021/09/14 09:28:22;;;;;;;;;12.25;9.25;;;;;22.56;67.98;100701.66;5079502;28;45594;-66
2021/09/14 09:30:57;;;;;;;;;17.00;13.00;;;;;22.57;68.47;100711.31;5078681;28;46014;-67
2021/09/14 09:33:27;;;;;;;;;14.00;14.00;;;;;22.63;68.69;100705.88;5078560;28;45319;-67
2021/09/14 09:36:02;;;;;;;;;11.75;11.25;;;;;22.83;68.24;100707.13;5079470;28;45326;-67
2021/09/14 09:38:28;;;;;;;;;13.00;12.50;;;;;23.07;68.17;100717.94;5079162;28;45471;-67
2021/09/14 09:40:53;;;;;;;;;14.75;13.25;;;;;23.18;67.91;100710.59;5060722;28;45488;-67
2021/09/14 09:43:31;;;;;;;;;15.00;13.50;;;;;23.23;67.76;100707.81;5078974;28;45482;-67
2021/09/14 09:46:07;;;;;;;;;22.00;14.00;;;;;23.28;67.67;100706.75;5061514;28;45446;-67
2021/09/14 09:48:34;;;;;;;;;16.25;13.75;;;;;23.34;67.15;100696.00;5078919;28;45351;-68
2021/09/14 09:50:59;;;;;;;;;12.25;12.25;;;;;23.36;66.10;100683.53;5060732;28;45401;-68
2021/09/14 09:53:25;;;;;;;;;13.25;12.50;;;;;23.40;66.11;100691.41;5043235;28;59296;-67
2021/09/14 09:55:50;;;;;;;;;12.25;12.00;;;;;23.40;65.96;100684.31;5059705;28;50075;-68
2021/09/14 09:58:16;;;;;;;;;15.25;14.00;;;;;23.37;66.75;100687.94;5060399;28;50726;-67
2021/09/14 10:00:41;;;;;;;;;11.50;11.00;;;;;23.44;66.55;100679.78;5060177;28;52077;-67
2021/09/14 10:03:11;;;;;;;;;15.75;12.00;;;;;23.55;66.56;100683.00;5060743;28;45400;-67
2021/09/14 10:05:37;;;;;;;;;11.00;11.00;;;;;23.69;65.58;100670.16;5060805;28;45315;-67
2021/09/14 10:08:15;;;;;;;;;16.00;12.75;;;;;23.93;65.77;100685.38;5043919;28;45501;-68
2021/09/14 10:10:41;;;;;;;;;14.00;13.00;;;;;24.19;65.69;100685.41;5056363;28;46626;-68
2021/09/14 10:13:08;;;;;;;;;12.25;12.00;;;;;24.41;64.88;100684.66;5058335;28;45229;-68
2021/09/14 10:15:40;;;;;;;;;17.00;13.00;;;;;24.51;64.25;100691.41;5058060;28;45411;-68
2021/09/14 10:18:06;;;;;;;;;14.50;12.00;;;;;24.51;64.70;100686.09;5058468;28;45892;-68
2021/09/14 10:20:42;;;;;;;;;14.25;14.25;;;;;24.50;64.26;100689.66;5058197;28;45668;-68
2021/09/14 10:23:28;;;;;;;;;16.75;14.25;;;;;24.55;64.72;100687.72;5057996;28;45277;-68
2021/09/14 10:26:05;;;;;;;;;17.50;16.00;;;;;24.62;64.63;100691.06;5057717;28;45495;-68
2021/09/14 10:28:43;;;;;;;;;14.75;13.50;;;;;24.69;64.40;100689.06;5058044;28;45403;-68
2021/09/14 10:31:21;;;;;;;;;14.00;12.00;;;;;24.90;64.01;100696.25;5057660;28;46396;-68
2021/09/14 10:33:47;;;;;;;;;18.25;12.75;;;;;25.07;63.68;100692.09;5057686;28;45349;-68
2021/09/14 10:36:15;;;;;;;;;10.25;9.25;;;;;25.17;62.92;100705.94;5057822;28;45317;-68
2021/09/14 10:38:49;;;;;;;;;11.00;9.75;;;;;25.20;62.46;100697.84;5058301;28;45487;-68
2021/09/14 10:41:15;;;;;;;;;14.50;11.00;;;;;25.27;62.18;100695.84;5056610;28;47097;-68
2021/09/14 10:43:52;;;;;;;;;11.50;9.50;;;;;25.34;62.92;100706.19;5057711;28;45434;-68
2021/09/14 10:46:21;;;;;;;;;11.75;10.00;;;;;25.44;61.85;100703.19;5041293;28;45500;-68
2021/09/14 10:48:47;;;;;;;;;12.50;10.50;;;;;25.48;62.19;100702.16;5077188;28;45443;-68
2021/09/14 10:51:16;;;;;;;;;11.75;10.00;;;;;25.48;62.00;100702.16;5059816;28;46023;-68
2021/09/14 10:53:58;;;;;;;;;14.75;11.00;;;;;25.48;61.86;100705.66;5077720;28;45405;-68
2021/09/14 10:56:24;;;;;;;;;12.75;9.75;;;;;25.49;62.18;100704.75;5078005;28;45473;-68
2021/09/14 10:58:50;;;;;;;;;10.25;9.25;;;;;25.54;61.92;100694.81;5078000;28;45555;-68
2021/09/14 11:01:49;;;;;;;;;13.50;11.50;;;;;25.67;61.86;100691.66;5077692;28;46176;-68
2021/09/14 11:04:07;;;;;;;;;13.50;11.50;;;;;25.80;60.31;100692.03;5074466;28;45455;-68
2021/09/14 11:06:33;;;;;;;;;13.75;10.25;;;;;25.76;60.66;100683.31;5077440;28;45449;-68
2021/09/14 11:08:59;;;;;;;;;11.50;9.00;;;;;25.72;61.01;100687.88;5076548;28;45438;-68
2021/09/14 11:11:24;;;;;;;;;11.75;10.50;;;;;25.73;61.45;100678.09;5077550;28;46023;-70
2021/09/14 11:13:50;;;;;;;;;10.50;10.25;;;;;25.79;60.42;100680.53;5077377;28;54169;-70
2021/09/14 11:16:16;;;;;;;;;10.50;10.00;;;;;25.82;59.98;100682.19;5059203;28;45554;-70
2021/09/14 11:18:42;;;;;;;;;11.50;10.00;;;;;25.95;60.24;100685.22;5077828;28;45345;-68
2021/09/14 11:21:11;;;;;;;;;13.25;11.50;;;;;26.11;60.24;100688.16;5077326;28;45885;-67
2021/09/14 11:23:38;;;;;;;;;11.00;11.00;;;;;26.20;59.34;100687.75;5077764;28;45542;-68
2021/09/14 11:26:03;;;;;;;;;11.25;8.25;;;;;26.28;59.91;100685.63;5077478;28;45582;-68
2021/09/14 11:28:29;;;;;;;;;11.50;10.50;;;;;26.40;59.58;100685.13;5059090;28;45399;-69
2021/09/14 11:30:59;;;;;;;;;10.00;9.25;;;;;26.57;60.25;100684.41;5077181;28;45310;-68
2021/09/14 11:33:25;;;;;;;;;10.50;8.50;;;;;26.74;59.39;100681.03;5077144;28;45487;-68
2021/09/14 11:35:51;;;;;;;;;10.00;9.25;;;;;26.89;58.47;100679.47;5077476;28;45346;-68
2021/09/14 11:38:19;;;;;;;;;17.25;11.25;;;;;26.97;58.35;100678.25;5059545;28;45451;-69
2021/09/14 11:40:48;;;;;;;;;11.50;9.00;;;;;26.93;57.56;100682.88;5077029;28;45384;-68
2021/09/14 11:43:20;;;;;;;;;8.50;8.50;;;;;26.80;57.52;100687.03;5077382;28;45261;-69
2021/09/14 11:45:46;;;;;;;;;9.75;9.75;;;;;26.67;57.59;100676.88;5077553;28;45493;-69
2021/09/14 11:48:27;;;;;;;;;11.00;11.00;;;;;26.64;58.09;100676.13;5058735;28;45614;-69
2021/09/14 11:51:26;;;;;;;;;10.00;9.00;;;;;26.51;57.44;100686.47;5072871;28;45479;-69
2021/09/14 11:53:52;;;;;;;;;10.50;9.25;;;;;26.40;57.21;100670.94;4975044;28;45509;-69
2021/09/14 11:56:18;;;;;;;;;7.00;7.00;;;;;26.37;57.23;100684.41;4974880;28;45450;-69
2021/09/14 11:58:48;;;;;;;;;10.50;7.75;;;;;26.37;57.47;100676.41;4975536;28;45545;-69
2021/09/14 12:01:14;;;;;;;;;8.00;7.00;;;;;26.36;57.49;100664.84;4974786;28;46053;-70
2021/09/14 12:03:48;;;;;;;;;10.00;8.75;;;;;26.36;56.71;100667.53;4974295;28;46466;-69
2021/09/14 12:06:24;;;;;;;;;9.25;8.00;;;;;26.38;57.21;100668.34;4974737;28;45409;-69
2021/09/14 12:08:49;;;;;;;;;9.00;7.00;;;;;26.42;55.96;100669.09;4975241;28;45566;-69
2021/09/14 12:11:28;;;;;;;;;11.75;7.50;;;;;26.44;56.70;100663.69;4974757;28;46370;-69