Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:21;;;;;;;5.03;3.63;;;;;13.00;99754.00;;;;5021951;28;20237;-70
2022/04/24 00:04:08;;;;;;;5.73;4.23;;;;;13.00;99752.00;;;;5035146;28;20241;-71
2022/04/24 00:06:55;;;;;;;7.10;4.00;;;;;13.00;99746.00;;;;5031742;28;20602;-71
2022/04/24 00:09:41;;;;;;;5.60;4.30;;;;;12.90;99748.00;;;;5026767;28;21225;-71
2022/04/24 00:12:27;;;;;;;5.13;3.63;;;;;12.90;99755.00;;;;5025294;28;20224;-72
2022/04/24 00:15:13;;;;;;;5.27;3.77;;;;;12.90;99746.00;;;;5026275;28;20728;-71
2022/04/24 00:18:01;;;;;;;8.03;3.87;;;;;12.80;99737.00;;;;5030155;28;20232;-70
2022/04/24 00:20:47;;;;;;;6.77;3.87;;;;;12.90;99736.00;;;;5032443;28;20236;-70
2022/04/24 00:23:34;;;;;;;5.93;3.97;;;;;12.80;99737.00;;;;5038360;28;20228;-70
2022/04/24 00:26:20;;;;;;;6.83;4.23;;;;;12.80;99741.00;;;;5034838;28;20238;-72
2022/04/24 00:29:07;;;;;;;6.37;4.17;;;;;12.90;99734.00;;;;5026099;28;20257;-70
2022/04/24 00:31:53;;;;;;;6.07;3.93;;;;;12.70;99725.00;;;;5026362;28;20287;-71
2022/04/24 00:34:41;;;;;;;6.37;4.20;;;;;12.60;99740.00;;;;5026397;28;20229;-71
2022/04/24 00:37:29;;;;;;;6.17;3.90;;;;;12.60;99730.00;;;;5028597;28;20237;-71
2022/04/24 00:40:18;;;;;;;5.70;3.77;;;;;12.60;99736.00;;;;5025717;28;20237;-68
2022/04/24 00:43:04;;;;;;;5.57;3.97;;;;;12.60;99731.00;;;;5026015;28;20308;-71
2022/04/24 00:45:54;;;;;;;5.50;4.13;;;;;12.60;99721.00;;;;5026235;28;20304;-69
2022/04/24 00:48:40;;;;;;;7.10;4.13;;;;;12.50;99719.00;;;;5037697;28;20232;-71
2022/04/24 00:51:31;;;;;;;5.37;3.80;;;;;12.40;99717.00;;;;5025364;28;20233;-70
2022/04/24 00:54:17;;;;;;;4.80;3.80;;;;;12.40;99720.00;;;;5025599;28;20297;-70
2022/04/24 00:57:06;;;;;;;5.27;3.67;;;;;12.40;99717.00;;;;5025396;28;20386;-70
2022/04/24 00:59:52;;;;;;;5.30;3.83;;;;;12.40;99717.00;;;;5025696;28;20334;-70
2022/04/24 01:02:39;;;;;;;6.53;4.03;;;;;12.30;99710.00;;;;5031641;28;20228;-72
2022/04/24 01:05:25;;;;;;;5.97;4.23;;;;;12.20;99720.00;;;;5045080;28;20236;-70
2022/04/24 01:08:13;;;;;;;6.37;4.63;;;;;12.30;99716.00;;;;5044640;28;20721;-71
2022/04/24 01:10:59;;;;;;;5.87;4.00;;;;;12.20;99719.00;;;;5039581;28;20253;-71
2022/04/24 01:13:45;;;;;;;6.90;4.43;;;;;12.20;99725.00;;;;5025595;28;20229;-71
2022/04/24 01:16:31;;;;;;;5.27;4.37;;;;;12.20;99720.00;;;;5025090;28;20233;-71
2022/04/24 01:19:18;;;;;;;6.00;4.23;;;;;12.10;99725.00;;;;5030075;28;20360;-70
2022/04/24 01:22:06;;;;;;;7.73;4.43;;;;;12.10;99718.00;;;;5025125;28;20280;-71
2022/04/24 01:24:53;;;;;;;6.20;4.30;;;;;12.00;99731.00;;;;5025242;28;20626;-70
2022/04/24 01:27:39;;;;;;;6.57;4.57;;;;;12.00;99720.00;;;;5025158;28;20749;-71
2022/04/24 01:30:25;;;;;;;6.47;4.27;;;;;11.90;99722.00;;;;5030200;28;20396;-71
2022/04/24 01:33:11;;;;;;;6.47;4.47;;;;;11.90;99709.00;;;;5033071;28;20260;-71
2022/04/24 01:35:58;;;;;;;7.03;4.50;;;;;11.80;99719.00;;;;5035075;28;20613;-72
2022/04/24 01:38:45;;;;;;;6.30;4.37;;;;;11.90;99716.00;;;;5030981;28;20229;-71
2022/04/24 01:41:32;;;;;;;6.40;4.60;;;;;11.80;99724.00;;;;5024604;28;20754;-72
2022/04/24 01:44:18;;;;;;;7.87;4.60;;;;;11.80;99730.00;;;;5025308;28;20248;-72
2022/04/24 01:47:05;;;;;;;7.00;5.10;;;;;11.60;99725.00;;;;5040295;28;20240;-72
2022/04/24 01:49:51;;;;;;;6.17;4.53;;;;;11.60;99722.00;;;;5029595;28;20757;-71
2022/04/24 01:52:37;;;;;;;7.53;5.07;;;;;11.60;99722.00;;;;5029055;28;20376;-72
2022/04/24 01:55:25;;;;;;;7.00;4.67;;;;;11.70;99727.00;;;;5024328;28;20232;-71
2022/04/24 01:58:11;;;;;;;7.60;5.07;;;;;11.60;99723.00;;;;5026995;28;20233;-72
2022/04/24 02:00:58;;;;;;;7.47;5.17;;;;;11.50;99706.00;;;;5033081;28;20239;-71
2022/04/24 02:03:44;;;;;;;8.47;5.10;;;;;11.40;99726.00;;;;5024904;28;20288;-70
2022/04/24 02:06:30;;;;;;;7.10;5.00;;;;;11.30;99726.00;;;;5024428;28;20233;-70
2022/04/24 02:09:17;;;;;;;6.27;4.70;;;;;11.30;99728.00;;;;5028357;28;20236;-70
2022/04/24 02:12:05;;;;;;;7.73;5.03;;;;;11.30;99724.00;;;;5038618;28;20789;-71
2022/04/24 02:14:51;;;;;;;8.03;5.30;;;;;11.30;99717.00;;;;5025009;28;20236;-70
2022/04/24 02:17:38;;;;;;;9.83;5.20;;;;;11.30;99723.00;;;;5027937;28;20295;-70
2022/04/24 02:20:24;;;;;;;8.87;5.33;;;;;11.20;99718.00;;;;5026158;28;20237;-69
2022/04/24 02:23:10;;;;;;;10.90;5.57;;;;;11.00;99721.00;;;;5024969;28;20288;-71
2022/04/24 02:25:57;;;;;;;7.23;5.13;;;;;11.10;99718.00;;;;5029720;28;20308;-70
2022/04/24 02:28:45;;;;;;;7.10;5.37;;;;;11.10;99718.00;;;;5028760;28;20236;-70
2022/04/24 02:31:31;;;;;;;7.63;4.97;;;;;11.00;99727.00;;;;5044158;28;20305;-70
2022/04/24 02:34:17;;;;;;;7.17;5.43;;;;;11.00;99718.00;;;;5033218;28;20233;-70
2022/04/24 02:37:03;;;;;;;7.73;4.90;;;;;11.00;99723.00;;;;5030609;28;20240;-70
2022/04/24 02:39:50;;;;;;;8.93;5.37;;;;;11.00;99721.00;;;;5028724;28;20248;-70
2022/04/24 02:42:36;;;;;;;8.20;5.30;;;;;11.00;99721.00;;;;5036085;28;20233;-70
2022/04/24 02:45:24;;;;;;;9.00;5.13;;;;;10.90;99722.00;;;;5027848;28;20236;-71
2022/04/24 02:48:10;;;;;;;8.30;4.97;;;;;10.90;99723.00;;;;5028018;28;20239;-67
2022/04/24 02:50:57;;;;;;;7.73;5.20;;;;;10.80;99718.00;;;;5038580;28;20615;-70
2022/04/24 02:53:44;;;;;;;8.40;5.53;;;;;10.90;99726.00;;;;5032837;28;20791;-71
2022/04/24 02:56:30;;;;;;;7.90;5.60;;;;;11.00;99723.00;;;;5027998;28;20226;-70
2022/04/24 02:59:17;;;;;;;7.77;5.20;;;;;10.90;99717.00;;;;5027029;28;20236;-70
2022/04/24 03:02:04;;;;;;;6.97;4.80;;;;;10.70;99710.00;;;;5029978;28;20737;-70
2022/04/24 03:04:51;;;;;;;8.40;5.20;;;;;10.70;99710.00;;;;5027851;28;20300;-72
2022/04/24 03:07:37;;;;;;;9.27;5.23;;;;;10.80;99714.00;;;;5028131;28;20291;-73
2022/04/24 03:10:23;;;;;;;9.87;4.97;;;;;10.70;99714.00;;;;5029706;28;20869;-70
2022/04/24 03:13:10;;;;;;;6.93;4.70;;;;;10.70;99718.00;;;;5027227;28;20789;-69
2022/04/24 03:15:56;;;;;;;7.97;5.10;;;;;10.80;99716.00;;;;5033215;28;20331;-70
2022/04/24 03:18:44;;;;;;;8.73;4.80;;;;;10.70;99715.00;;;;5034983;28;20315;-70
2022/04/24 03:21:30;;;;;;;9.20;5.60;;;;;10.70;99715.00;;;;5026938;28;20714;-70
2022/04/24 03:24:16;;;;;;;8.13;4.83;;;;;10.60;99711.00;;;;5027626;28;20325;-71
2022/04/24 03:27:03;;;;;;;6.13;4.50;;;;;10.60;99722.00;;;;5027004;28;20241;-71
2022/04/24 03:29:50;;;;;;;7.27;4.47;;;;;10.50;99727.00;;;;5027435;28;20234;-70
2022/04/24 03:32:37;;;;;;;7.10;4.57;;;;;10.50;99729.00;;;;5045952;28;20230;-70
2022/04/24 03:35:26;;;;;;;5.70;4.50;;;;;10.40;99730.00;;;;5045836;28;20296;-70
2022/04/24 03:38:12;;;;;;;6.97;4.90;;;;;10.50;99719.00;;;;5026999;28;20734;-70
2022/04/24 03:40:58;;;;;;;6.33;4.63;;;;;10.40;99718.00;;;;5035124;28;20234;-68
2022/04/24 03:43:44;;;;;;;6.17;4.30;;;;;10.30;99721.00;;;;5026943;28;20369;-70
2022/04/24 03:46:30;;;;;;;7.27;4.60;;;;;10.30;99690.00;;;;5042969;28;20255;-72
2022/04/24 03:49:17;;;;;;;6.53;4.50;;;;;10.30;99721.00;;;;5034707;28;20237;-69
2022/04/24 03:52:05;;;;;;;8.47;4.87;;;;;10.30;99712.00;;;;5029275;28;20756;-71
2022/04/24 03:54:51;;;;;;;7.40;4.83;;;;;10.20;99715.00;;;;5014707;28;20241;-70
2022/04/24 03:57:37;;;;;;;8.37;4.73;;;;;10.20;99713.00;;;;5026187;28;20371;-69
2022/04/24 04:00:24;;;;;;;8.67;4.60;;;;;10.20;99723.00;;;;5013987;28;20241;-70
2022/04/24 04:03:10;;;;;;;7.37;4.50;;;;;10.20;99719.00;;;;5026944;28;20252;-69
2022/04/24 04:05:57;;;;;;;6.50;4.33;;;;;10.10;99720.00;;;;5026561;28;20243;-72
2022/04/24 04:08:44;;;;;;;7.03;4.93;;;;;10.20;99710.00;;;;5031980;28;20259;-71
2022/04/24 04:11:30;;;;;;;6.07;4.07;;;;;10.10;99715.00;;;;5026233;28;20901;-69
2022/04/24 04:14:17;;;;;;;6.97;4.23;;;;;10.10;99717.00;;;;5043102;28;20245;-69
2022/04/24 04:17:05;;;;;;;7.37;4.57;;;;;9.90;99722.00;;;;5040850;28;20278;-71
2022/04/24 04:19:51;;;;;;;7.20;4.57;;;;;9.90;99716.00;;;;5033157;28;20303;-70
2022/04/24 04:22:45;;;;;;;6.17;4.23;;;;;9.90;99718.00;;;;5013465;28;20791;-70
2022/04/24 04:25:33;;;;;;;5.90;3.83;;;;;9.90;99722.00;;;;5031664;28;20826;-69
2022/04/24 04:28:19;;;;;;;6.77;3.90;;;;;10.00;99726.00;;;;5009240;28;20239;-72
2022/04/24 04:31:05;;;;;;;7.60;4.50;;;;;10.00;99731.00;;;;5026149;28;20735;-72
2022/04/24 04:33:51;;;;;;;5.77;4.13;;;;;9.90;99730.00;;;;5026535;28;20232;-71
2022/04/24 04:36:37;;;;;;;5.60;3.90;;;;;9.90;99726.00;;;;5031919;28;20791;-71
2022/04/24 04:39:23;;;;;;;10.03;4.50;;;;;9.90;99729.00;;;;5036769;28;20263;-70
2022/04/24 04:42:11;;;;;;;7.70;4.20;;;;;9.90;99731.00;;;;5047134;28;20232;-69
2022/04/24 04:45:00;;;;;;;7.20;3.83;;;;;9.90;99736.00;;;;5034331;28;20740;-71
2022/04/24 04:47:48;;;;;;;6.23;4.13;;;;;9.80;99736.00;;;;5037944;28;20598;-71
2022/04/24 04:50:34;;;;;;;6.30;4.10;;;;;9.80;99736.00;;;;5037716;28;20245;-71
2022/04/24 04:53:20;;;;;;;8.60;4.20;;;;;9.90;99737.00;;;;5035904;28;20397;-70
2022/04/24 04:56:06;;;;;;;5.77;3.93;;;;;10.00;99745.00;;;;5036771;28;20354;-71
2022/04/24 04:58:54;;;;;;;5.77;4.00;;;;;9.90;99741.00;;;;5038119;28;20242;-70
2022/04/24 05:01:40;;;;;;;5.37;4.00;;;;;9.90;99744.00;;;;5028897;28;20239;-70
2022/04/24 05:04:27;;;;;;;9.30;3.90;;;;;9.90;99744.00;;;;5025384;28;20233;-71
2022/04/24 05:07:14;;;;;;;5.67;3.67;;;;;9.90;99753.00;;;;5025680;28;20286;-68
2022/04/24 05:10:00;;;;;;;7.37;3.60;;;;;10.00;99751.00;;;;5025368;28;20318;-71
2022/04/24 05:12:46;;;;;;;6.07;3.93;;;;;9.90;99755.00;;;;5025490;28;20609;-71
2022/04/24 05:15:34;;;;;;;4.50;3.57;;;;;10.00;99753.00;;;;5024959;28;20551;-71
2022/04/24 05:18:20;;;;;;;7.83;4.40;;;;;10.00;99755.00;;;;5029974;28;20355;-70
2022/04/24 05:21:07;;;;;;;7.90;4.47;;;;;10.10;99764.00;;;;5025214;28;20238;-70
2022/04/24 05:23:53;;;;;;;6.33;4.27;;;;;10.00;99757.00;;;;5025118;28;20560;-70
2022/04/24 05:26:40;;;;;;;5.43;4.00;;;;;10.00;99756.00;;;;5027410;28;20239;-70
2022/04/24 05:29:26;;;;;;;6.40;4.10;;;;;10.10;99760.00;;;;5024748;28;20254;-66
2022/04/24 05:32:14;;;;;;;7.97;4.33;;;;;10.20;99761.00;;;;5040615;28;20603;-72
2022/04/24 05:35:00;;;;;;;4.67;3.57;;;;;10.10;99761.00;;;;5025159;28;20243;-72
2022/04/24 05:37:47;;;;;;;5.73;3.87;;;;;10.10;99744.00;;;;5025026;28;20225;-71
2022/04/24 05:40:33;;;;;;;6.47;3.93;;;;;10.10;99754.00;;;;5024323;28;20305;-70
2022/04/24 05:43:20;;;;;;;6.93;3.90;;;;;10.20;99762.00;;;;5020649;28;20238;-71
2022/04/24 05:46:06;;;;;;;5.80;4.07;;;;;10.30;99767.00;;;;5024844;28;20229;-71
2022/04/24 05:48:55;;;;;;;6.80;4.13;;;;;10.30;99770.00;;;;5026647;28;20236;-71
2022/04/24 05:51:42;;;;;;;7.13;4.23;;;;;10.20;99768.00;;;;5024908;28;20720;-71
2022/04/24 05:54:30;;;;;;;7.27;4.07;;;;;10.20;99767.00;;;;5024115;28;20232;-71
2022/04/24 05:57:16;;;;;;;5.87;3.97;;;;;10.20;99766.00;;;;5024797;28;20367;-69
2022/04/24 06:00:02;;;;;;;10.57;3.73;;;;;10.30;99765.00;;;;5030502;28;20356;-71
2022/04/24 06:02:48;;;;;;;5.37;3.60;;;;;10.40;99773.00;;;;5025260;28;20282;-70
2022/04/24 06:05:36;;;;;;;6.67;4.00;;;;;10.40;99778.00;;;;5026657;28;20275;-71
2022/04/24 06:08:22;;;;;;;7.20;3.77;;;;;10.40;99776.00;;;;5024356;28;20236;-70
2022/04/24 06:11:09;;;;;;;6.47;4.43;;;;;10.60;99766.00;;;;5029476;28;20252;-68
2022/04/24 06:13:55;;;;;;;5.60;3.83;;;;;10.60;99772.00;;;;5028683;28;20309;-71
2022/04/24 06:16:41;;;;;;;5.80;4.40;;;;;10.60;99766.00;;;;5039639;28;20281;-71
2022/04/24 06:19:28;;;;;;;7.03;4.37;;;;;10.60;99773.00;;;;5030877;28;20244;-70
2022/04/24 06:22:16;;;;;;;5.40;3.97;;;;;10.70;99772.00;;;;5028659;28;20231;-70
2022/04/24 06:25:02;;;;;;;5.83;3.77;;;;;10.80;99770.00;;;;5028590;28;20354;-71
2022/04/24 06:27:49;;;;;;;7.53;3.77;;;;;10.80;99768.00;;;;5040600;28;20234;-70
2022/04/24 06:30:40;;;;;;;5.27;3.70;;;;;10.60;99770.00;;;;5048097;28;20761;-70
2022/04/24 06:33:27;;;;;;;6.90;4.20;;;;;10.70;99767.00;;;;5036495;28;20253;-69
2022/04/24 06:36:14;;;;;;;5.30;3.83;;;;;10.80;99767.00;;;;5028511;28;20884;-70
2022/04/24 06:39:01;;;;;;;6.67;4.40;;;;;10.80;99766.00;;;;5041783;28;20240;-68
2022/04/24 06:41:47;;;;;;;6.40;4.13;;;;;10.90;99770.00;;;;5028511;28;20325;-70
2022/04/24 06:44:34;;;;;;;5.20;3.97;;;;;11.00;99775.00;;;;5027937;28;20241;-71
2022/04/24 06:47:20;;;;;;;5.17;4.10;;;;;11.10;99770.00;;;;5024099;28;20225;-69
2022/04/24 06:50:07;;;;;;;5.63;3.97;;;;;11.10;99770.00;;;;5032879;28;20233;-70
2022/04/24 06:52:58;;;;;;;7.67;4.20;;;;;11.20;99772.00;;;;5028069;28;20260;-69
2022/04/24 06:55:48;;;;;;;6.27;4.47;;;;;11.20;99769.00;;;;5027953;28;20229;-70
2022/04/24 06:58:34;;;;;;;7.67;4.03;;;;;11.30;99788.00;;;;5027373;28;20820;-69
2022/04/24 07:01:26;;;;;;;4.23;3.80;;;;;11.40;99780.00;;;;5028786;28;20230;-69
2022/04/24 07:04:13;;;;;;;7.93;4.00;;;;;11.40;99779.00;;;;5047405;28;20289;-70
2022/04/24 07:06:59;;;;;;;6.77;4.57;;;;;11.60;99781.00;;;;5027617;28;20233;-71
2022/04/24 07:09:46;;;;;;;8.07;4.90;;;;;11.60;99790.00;;;;5027829;28;20244;-70
2022/04/24 07:12:43;;;;;;;8.17;4.60;;;;;11.70;99780.00;;;;5027635;28;20241;-70
2022/04/24 07:15:31;;;;;;;9.87;4.40;;;;;11.90;99782.00;;;;5027519;28;20586;-71
2022/04/24 07:18:18;;;;;;;6.20;4.13;;;;;11.80;99775.00;;;;5033756;28;20318;-71
2022/04/24 07:21:06;;;;;;;7.03;4.60;;;;;11.70;99775.00;;;;5037972;28;20633;-71
2022/04/24 07:23:52;;;;;;;7.53;3.97;;;;;11.80;99778.00;;;;5016947;28;20303;-71
2022/04/24 07:26:38;;;;;;;7.27;4.00;;;;;12.00;99784.00;;;;5027229;28;20237;-71
2022/04/24 07:29:26;;;;;;;6.33;4.07;;;;;12.10;99785.00;;;;5027317;28;20237;-69
2022/04/24 07:32:12;;;;;;;8.80;5.00;;;;;12.20;99781.00;;;;5027455;28;20237;-72
2022/04/24 07:34:58;;;;;;;7.40;5.30;;;;;12.30;99784.00;;;;5041095;28;20661;-69
2022/04/24 07:37:45;;;;;;;8.07;4.63;;;;;12.30;99791.00;;;;5047222;28;20820;-70
2022/04/24 07:40:35;;;;;;;8.53;5.03;;;;;12.40;99787.00;;;;5028729;28;20915;-70
2022/04/24 07:43:21;;;;;;;7.17;4.30;;;;;12.50;99781.00;;;;5024443;28;20350;-71
2022/04/24 07:46:08;;;;;;;6.43;4.67;;;;;12.50;99789.00;;;;5033492;28;20303;-72
2022/04/24 07:48:55;;;;;;;7.93;5.53;;;;;12.60;99796.00;;;;5029116;28;20240;-72
2022/04/24 07:51:41;;;;;;;7.60;4.93;;;;;12.70;99793.00;;;;5030303;28;20251;-72
2022/04/24 07:54:27;;;;;;;10.27;5.93;;;;;12.90;99788.00;;;;5027417;28;21010;-71
2022/04/24 07:57:13;;;;;;;7.87;5.00;;;;;13.00;99789.00;;;;5028921;28;20739;-72
2022/04/24 07:59:59;;;;;;;7.20;4.80;;;;;13.10;99798.00;;;;5040713;28;20315;-71
2022/04/24 08:02:49;;;;;;;9.27;5.50;;;;;13.30;99795.00;;;;5027491;28;20725;-71
2022/04/24 08:05:37;;;;;;;7.33;4.63;;;;;13.50;99786.00;;;;5028574;28;20233;-71
2022/04/24 08:08:24;;;;;;;8.03;5.33;;;;;13.70;99790.00;;;;5026680;28;20407;-69
2022/04/24 08:11:10;;;;;;;6.93;4.37;;;;;13.70;99791.00;;;;5041970;28;20239;-71
2022/04/24 08:13:57;;;;;;;7.43;4.70;;;;;13.70;99791.00;;;;5026696;28;20249;-71
2022/04/24 08:16:43;;;;;;;8.33;4.90;;;;;13.90;99785.00;;;;5026556;28;20584;-69
2022/04/24 08:19:31;;;;;;;7.47;5.00;;;;;14.00;99788.00;;;;5033413;28;20315;-70
2022/04/24 08:22:17;;;;;;;8.77;4.87;;;;;13.90;99791.00;;;;5042623;28;20322;-70
2022/04/24 08:25:03;;;;;;;9.70;6.03;;;;;14.00;99803.00;;;;5026454;28;20258;-70
2022/04/24 08:27:51;;;;;;;8.10;5.80;;;;;14.20;99791.00;;;;5026413;28;20241;-71
2022/04/24 08:30:39;;;;;;;8.03;5.27;;;;;14.50;99790.00;;;;5034016;28;20233;-72
2022/04/24 08:33:25;;;;;;;12.33;5.20;;;;;14.60;99788.00;;;;5041671;28;20237;-72
2022/04/24 08:36:14;;;;;;;9.63;5.30;;;;;14.90;99796.00;;;;5046191;28;20303;-70
2022/04/24 08:39:00;;;;;;;8.23;5.47;;;;;14.70;99798.00;;;;5039635;28;20261;-74
2022/04/24 08:41:46;;;;;;;7.60;5.10;;;;;14.80;99793.00;;;;5032040;28;20234;-71
2022/04/24 08:44:34;;;;;;;7.73;4.93;;;;;14.90;99799.00;;;;5043837;28;20823;-70
2022/04/24 08:47:20;;;;;;;8.37;4.87;;;;;15.10;99786.00;;;;5042376;28;20229;-72
2022/04/24 08:50:07;;;;;;;9.50;5.90;;;;;15.00;99801.00;;;;5031549;28;20286;-69
2022/04/24 08:52:56;;;;;;;8.60;5.03;;;;;15.20;99803.00;;;;5026036;28;20866;-71
2022/04/24 08:55:42;;;;;;;7.67;5.33;;;;;15.30;99798.00;;;;5025719;28;20741;-71
2022/04/24 08:58:30;;;;;;;8.83;5.50;;;;;15.20;99803.00;;;;5025425;28;20788;-72
2022/04/24 09:01:17;;;;;;;8.13;5.67;;;;;15.30;99805.00;;;;5033599;28;20241;-71
2022/04/24 09:04:04;;;;;;;10.53;5.87;;;;;15.60;99802.00;;;;5045929;28;20293;-71
2022/04/24 09:06:56;;;;;;;6.93;5.13;;;;;15.80;99808.00;;;;5025743;28;20238;-70
2022/04/24 09:09:44;;;;;;;7.53;5.47;;;;;15.90;99811.00;;;;5025116;28;20233;-71
2022/04/24 09:12:31;;;;;;;7.97;5.60;;;;;16.00;99800.00;;;;5042953;28;20229;-72
2022/04/24 09:15:18;;;;;;;6.30;4.77;;;;;16.10;99802.00;;;;5045512;28;20235;-72
2022/04/24 09:18:04;;;;;;;12.70;7.30;;;;;16.10;99794.00;;;;5030103;28;20746;-73
2022/04/24 09:20:56;;;;;;;8.13;5.63;;;;;16.20;99800.00;;;;5039481;28;20243;-71
2022/04/24 09:23:43;;;;;;;9.10;5.47;;;;;16.40;99790.00;;;;5047494;28;20225;-72
2022/04/24 09:26:31;;;;;;;9.53;5.73;;;;;16.70;99790.00;;;;5044573;28;20235;-71
2022/04/24 09:29:28;;;;;;;9.03;6.00;;;;;16.90;99796.00;;;;5044424;28;20235;-70
2022/04/24 09:32:15;;;;;;;16.53;6.30;;;;;16.60;99791.00;;;;5025711;28;20275;-70
2022/04/24 09:35:01;;;;;;;8.97;5.83;;;;;16.50;99798.00;;;;5039398;28;20389;-71
2022/04/24 09:37:47;;;;;;;9.57;6.23;;;;;16.60;99798.00;;;;5025277;28;20261;-70
2022/04/24 09:40:38;;;;;;;9.83;6.03;;;;;16.90;99792.00;;;;5024936;28;20234;-73
2022/04/24 09:43:28;;;;;;;8.40;5.83;;;;;17.00;99790.00;;;;5041492;28;20244;-71
2022/04/24 09:46:24;;;;;;;8.43;5.67;;;;;17.20;99794.00;;;;5025484;28;20649;-71
2022/04/24 09:49:12;;;;;;;8.60;5.63;;;;;17.20;99795.00;;;;5030409;28;20237;-71
2022/04/24 09:51:58;;;;;;;8.67;5.83;;;;;17.40;99787.00;;;;5038643;28;20232;-71
2022/04/24 09:54:48;;;;;;;7.67;5.50;;;;;17.50;99804.00;;;;5035838;28;20237;-71
2022/04/24 09:57:36;;;;;;;8.43;5.43;;;;;17.60;99788.00;;;;5025255;28;20233;-72
2022/04/24 10:00:25;;;;;;;8.60;5.60;;;;;17.70;99800.00;;;;5027862;28;20233;-71
2022/04/24 10:03:15;;;;;;;8.83;6.17;;;;;17.70;99791.00;;;;5025676;28;20304;-68
2022/04/24 10:06:02;;;;;;;8.47;5.63;;;;;17.80;99799.00;;;;5038784;28;20878;-71
2022/04/24 10:08:50;;;;;;;8.47;5.67;;;;;17.50;99792.00;;;;5028617;28;20358;-71
2022/04/24 10:11:36;;;;;;;7.90;5.63;;;;;17.50;99796.00;;;;5044389;28;21022;-71
2022/04/24 10:14:23;;;;;;;7.00;5.50;;;;;17.50;99787.00;;;;5044407;28;20241;-72
2022/04/24 10:17:42;;;;;;;8.87;6.17;;;;;17.60;99797.00;;;;5036313;28;20228;-71
2022/04/24 10:20:47;;;;;;;9.83;5.60;;;;;17.60;99788.00;;;;5024116;28;21005;-71
2022/04/24 10:23:36;;;;;;;9.30;5.47;;;;;17.60;99791.00;;;;5042622;28;20231;-71
2022/04/24 10:26:23;;;;;;;8.93;5.37;;;;;17.50;99794.00;;;;5044448;28;20714;-71
2022/04/24 10:29:10;;;;;;;9.93;6.60;;;;;17.40;99798.00;;;;5044476;28;20236;-68
2022/04/24 10:31:59;;;;;;;8.50;5.63;;;;;17.70;99802.00;;;;5024805;28;20237;-72
2022/04/24 10:34:47;;;;;;;8.60;5.40;;;;;17.70;99799.00;;;;5024448;28;20234;-71
2022/04/24 10:37:33;;;;;;;8.80;5.67;;;;;18.00;99787.00;;;;5040369;28;20835;-72
2022/04/24 10:40:21;;;;;;;8.73;5.73;;;;;18.10;99807.00;;;;5027904;28;20706;-70
2022/04/24 10:43:08;;;;;;;9.70;5.93;;;;;17.60;99799.00;;;;5024923;28;20236;-72
2022/04/24 10:45:54;;;;;;;8.87;5.30;;;;;17.50;99799.00;;;;5024776;28;20241;-72
2022/04/24 10:48:41;;;;;;;9.10;6.57;;;;;17.20;99803.00;;;;5024386;28;20330;-72
2022/04/24 10:51:29;;;;;;;8.80;5.73;;;;;17.60;99806.00;;;;5041629;28;20282;-71
2022/04/24 10:54:16;;;;;;;7.83;5.53;;;;;17.60;99809.00;;;;5044395;28;20233;-72
2022/04/24 10:57:15;;;;;;;7.13;5.30;;;;;17.60;99805.00;;;;5025040;28;20233;-72
2022/04/24 11:00:01;;;;;;;8.90;5.57;;;;;17.70;99806.00;;;;5028173;28;20246;-71
2022/04/24 11:02:48;;;;;;;8.30;5.67;;;;;17.80;99801.00;;;;5029731;28;21037;-71
2022/04/24 11:05:37;;;;;;;6.23;4.70;;;;;17.80;99809.00;;;;5027676;28;20245;-72
2022/04/24 11:08:25;;;;;;;7.50;5.60;;;;;18.00;99819.00;;;;5027488;28;20985;-70
2022/04/24 11:11:13;;;;;;;6.80;5.37;;;;;17.90;99794.00;;;;5027848;28;20233;-71
2022/04/24 11:14:00;;;;;;;9.93;5.30;;;;;18.30;99801.00;;;;5029880;28;20277;-72
2022/04/24 11:16:50;;;;;;;10.10;6.30;;;;;18.60;99806.00;;;;5028006;28;20228;-71
2022/04/24 11:19:39;;;;;;;10.33;5.60;;;;;18.60;99807.00;;;;5034016;28;20230;-71
2022/04/24 11:22:25;;;;;;;6.90;5.00;;;;;18.60;99810.00;;;;5027530;28;20237;-70
2022/04/24 11:25:17;;;;;;;9.67;5.93;;;;;18.50;99808.00;;;;5030584;28;20233;-71
2022/04/24 11:28:04;;;;;;;8.37;5.03;;;;;18.70;99807.00;;;;5033447;28;20981;-71
2022/04/24 11:30:50;;;;;;;8.83;5.97;;;;;19.00;99801.00;;;;5027874;28;20730;-71
2022/04/24 11:33:37;;;;;;;8.43;5.53;;;;;19.10;99799.00;;;;5027260;28;20284;-72
2022/04/24 11:36:25;;;;;;;8.20;5.70;;;;;19.10;99806.00;;;;5038131;28;20251;-72
2022/04/24 11:39:12;;;;;;;8.80;5.17;;;;;18.90;99803.00;;;;5047192;28;20303;-73
2022/04/24 11:42:00;;;;;;;8.70;5.50;;;;;19.30;99818.00;;;;5027768;28;20604;-71
2022/04/24 11:51:02;;;;;;;8.67;5.73;;;;;18.60;99800.00;;;;5033525;28;20252;-71
2022/04/24 11:54:11;;;;;;;7.97;5.60;;;;;18.60;99823.00;;;;5032986;28;20884;-72
2022/04/24 11:56:57;;;;;;;8.77;5.50;;;;;18.60;99807.00;;;;5035733;28;20233;-72
2022/04/24 11:59:52;;;;;;;7.60;5.37;;;;;18.50;99804.00;;;;5029539;28;20353;-69
2022/04/24 12:02:38;;;;;;;8.87;5.53;;;;;18.10;99808.00;;;;5029641;28;20602;-72
2022/04/24 12:05:28;;;;;;;8.27;5.33;;;;;18.10;99821.00;;;;5026546;28;20225;-72
2022/04/24 12:08:14;;;;;;;7.23;5.27;;;;;17.90;99817.00;;;;5025332;28;20237;-71
2022/04/24 12:11:00;;;;;;;8.73;5.93;;;;;18.20;99821.00;;;;5027071;28;20237;-72
2022/04/24 12:13:46;;;;;;;10.03;5.70;;;;;18.60;99805.00;;;;5026637;28;20761;-71
2022/04/24 12:16:35;;;;;;;7.53;5.47;;;;;18.80;99801.00;;;;5026280;28;20233;-71
2022/04/24 12:19:24;;;;;;;8.17;5.63;;;;;19.10;99810.00;;;;5027658;28;20240;-71
2022/04/24 12:22:11;;;;;;;7.60;5.50;;;;;19.50;99805.00;;;;5026701;28;20255;-72
2022/04/24 12:25:08;;;;;;;9.40;5.50;;;;;19.50;99826.00;;;;5026533;28;20245;-72
2022/04/24 12:27:55;;;;;;;7.23;5.00;;;;;19.20;99818.00;;;;5026392;28;20241;-72
2022/04/24 12:30:41;;;;;;;8.30;5.07;;;;;19.60;99819.00;;;;5025829;28;20299;-71
2022/04/24 12:33:30;;;;;;;8.40;5.53;;;;;19.80;99820.00;;;;5026004;28;20233;-71
2022/04/24 12:36:16;;;;;;;7.17;5.00;;;;;19.90;99826.00;;;;5033911;28;20232;-71
2022/04/24 12:39:06;;;;;;;6.83;4.80;;;;;19.80;99823.00;;;;5039766;28;20737;-72
2022/04/24 12:41:52;;;;;;;7.53;4.87;;;;;20.20;99819.00;;;;5026465;28;20229;-72
2022/04/24 12:44:39;;;;;;;7.60;4.90;;;;;20.40;99818.00;;;;5032296;28;20742;-72
2022/04/24 12:47:26;;;;;;;7.60;4.97;;;;;20.40;99813.00;;;;5025208;28;20237;-72
2022/04/24 12:50:14;;;;;;;6.57;4.80;;;;;20.40;99817.00;;;;5032016;28;20249;-72
2022/04/24 12:53:01;;;;;;;5.57;4.20;;;;;20.20;99821.00;;;;5025873;28;20237;-72
2022/04/24 12:55:50;;;;;;;6.33;4.87;;;;;19.80;99809.00;;;;5026210;28;20245;-73
2022/04/24 12:58:37;;;;;;;6.87;4.80;;;;;19.90;99817.00;;;;5035538;28;20233;-72
2022/04/24 13:01:25;;;;;;;7.57;5.00;;;;;20.30;99803.00;;;;5044851;28;20794;-71
2022/04/24 13:04:11;;;;;;;6.70;4.93;;;;;20.90;99811.00;;;;5045211;28;20891;-71
2022/04/24 13:06:59;;;;;;;6.50;4.37;;;;;20.90;99802.00;;;;5025443;28;20316;-68
2022/04/24 13:09:45;;;;;;;7.10;4.97;;;;;20.80;99813.00;;;;5036328;28;20236;-73
2022/04/24 13:12:31;;;;;;;6.80;4.60;;;;;20.10;99811.00;;;;5044740;28;20232;-70
2022/04/24 13:15:17;;;;;;;7.80;4.37;;;;;19.90;99823.00;;;;5045031;28;20609;-72
2022/04/24 13:18:07;;;;;;;7.33;4.77;;;;;20.40;99821.00;;;;5032981;28;20357;-70
2022/04/24 13:20:53;;;;;;;6.20;4.43;;;;;20.30;99813.00;;;;5025639;28;20304;-72
2022/04/24 13:23:41;;;;;;;6.20;4.37;;;;;20.70;99813.00;;;;5025243;28;20819;-73
2022/04/24 13:26:27;;;;;;;5.93;4.30;;;;;20.90;99813.00;;;;5027328;28;20308;-72
2022/04/24 13:29:14;;;;;;;5.17;3.97;;;;;21.50;99810.00;;;;5025312;28;20285;-72
2022/04/24 13:32:05;;;;;;;6.27;4.10;;;;;21.90;99810.00;;;;5031292;28;20379;-71
2022/04/24 13:34:52;;;;;;;6.83;4.77;;;;;22.20;99806.00;;;;5028208;28;20244;-71
2022/04/24 13:40:43;;;;;;;6.20;4.50;;;;;20.50;99822.00;;;;5027508;28;20304;-73
2022/04/24 13:43:32;;;;;;;9.00;4.27;;;;;19.70;99819.00;;;;5024856;28;20773;-72
2022/04/24 13:46:18;;;;;;;6.90;4.40;;;;;19.60;99801.00;;;;5025321;28;20228;-72
2022/04/24 13:49:04;;;;;;;5.90;4.77;;;;;19.50;99817.00;;;;5028512;28;20331;-71
2022/04/24 13:51:50;;;;;;;7.07;4.20;;;;;19.80;99810.00;;;;5037592;28;20283;-71
2022/04/24 13:54:37;;;;;;;7.07;4.27;;;;;20.50;99818.00;;;;5044418;28;20998;-71
2022/04/24 13:57:24;;;;;;;4.67;3.90;;;;;20.70;99822.00;;;;5029902;28;20292;-71
2022/04/24 14:00:11;;;;;;;6.97;4.00;;;;;21.00;99811.00;;;;5030346;28;20840;-72
2022/04/24 14:02:58;;;;;;;7.70;3.90;;;;;20.30;99828.00;;;;5026189;28;20299;-72
2022/04/24 14:05:45;;;;;;;4.13;3.60;;;;;20.30;99838.00;;;;5024879;28;20796;-70
2022/04/24 14:08:31;;;;;;;5.07;3.60;;;;;19.90;99831.00;;;;5024258;28;20248;-71