Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:38;;;;;;;3.47;2.38;;;;;;;26.65;41.80;100096.78;5054333;28;20199;-74
2022/07/21 00:04:05;;;;;;;4.22;2.70;;;;;;;26.83;41.82;100111.84;5072981;28;20198;-74
2022/07/21 00:06:32;;;;;;;6.40;2.95;;;;;;;26.51;42.23;100081.53;5072506;28;20261;-74
2022/07/21 00:09:00;;;;;;;6.57;3.13;;;;;;;26.58;42.36;100096.22;5071238;28;20593;-74
2022/07/21 00:11:27;;;;;;;4.30;2.53;;;;;;;26.77;42.08;100117.44;5072591;28;20199;-74
2022/07/21 00:13:54;;;;;;;2.88;2.60;;;;;;;26.75;41.54;100108.72;5073132;28;20201;-74
2022/07/21 00:16:21;;;;;;;2.85;2.60;;;;;;;26.95;41.49;100113.88;5072421;28;20205;-74
2022/07/21 00:18:47;;;;;;;5.38;2.30;;;;;;;26.93;40.61;100104.28;5072621;28;20207;-74
2022/07/21 00:21:14;;;;;;;3.40;2.65;;;;;;;26.97;40.83;100114.66;5072645;28;20203;-74
2022/07/21 00:23:41;;;;;;;2.63;2.42;;;;;;;27.01;40.12;100116.22;5072394;28;20230;-76
2022/07/21 00:26:09;;;;;;;6.53;2.53;;;;;;;26.95;40.08;100105.91;5037272;28;20201;-74
2022/07/21 00:28:36;;;;;;;6.22;2.50;;;;;;;27.24;39.83;100124.81;5036358;28;20214;-74
2022/07/21 00:31:03;;;;;;;5.65;3.38;;;;;;;26.88;44.38;100119.59;5071860;28;20209;-74
2022/07/21 00:33:30;;;;;;;5.55;3.75;;;;;;;25.94;50.73;100117.09;5036754;28;20198;-74
2022/07/21 00:35:57;;;;;;;11.65;3.53;;;;;;;26.13;48.80;100128.59;5071978;28;20195;-74
2022/07/21 00:38:24;;;;;;;8.25;3.92;;;;;;;26.05;49.99;100128.09;5071338;28;20218;-74
2022/07/21 00:40:50;;;;;;;6.80;3.72;;;;;;;26.03;52.54;100118.47;5071757;28;20194;-75
2022/07/21 00:43:19;;;;;;;4.75;3.70;;;;;;;25.89;53.77;100118.25;5071485;28;20195;-74
2022/07/21 00:45:45;;;;;;;4.53;3.80;;;;;;;25.72;55.58;100120.84;5071556;28;20207;-75
2022/07/21 00:48:12;;;;;;;5.32;3.90;;;;;;;25.66;57.38;100108.69;5035143;28;20226;-74
2022/07/21 00:50:39;;;;;;;4.32;3.65;;;;;;;25.28;61.61;100112.22;5071087;28;20557;-74
2022/07/21 00:53:06;;;;;;;7.95;4.35;;;;;;;25.23;64.05;100100.94;5070687;28;20587;-74
2022/07/21 00:55:33;;;;;;;5.35;4.60;;;;;;;25.18;66.74;100095.84;5071370;28;20210;-74
2022/07/21 00:58:00;;;;;;;11.18;4.18;;;;;;;24.99;71.94;100087.81;5072081;28;20207;-74
2022/07/21 01:00:30;;;;;;;12.05;4.03;;;;;;;25.12;70.30;100094.31;5071587;28;20214;-74
2022/07/21 01:02:58;;;;;;;4.03;3.38;;;;;;;25.06;68.01;100102.56;5071655;28;20221;-75
2022/07/21 01:05:25;;;;;;;6.38;3.78;;;;;;;24.94;73.18;100094.25;5071652;28;20678;-74
2022/07/21 01:07:54;;;;;;;5.63;3.88;;;;;;;24.75;77.83;100102.13;5071576;28;20223;-74
2022/07/21 01:10:23;;;;;;;7.18;3.42;;;;;;;24.52;80.00;100097.78;5071606;28;20195;-74
2022/07/21 01:12:51;;;;;;;6.80;4.00;;;;;;;24.60;81.42;100102.75;5072142;28;20599;-74
2022/07/21 01:15:19;;;;;;;9.63;4.10;;;;;;;24.49;86.99;100110.31;5071274;28;20202;-74
2022/07/21 01:17:48;;;;;;;4.00;3.65;;;;;;;24.23;88.97;100065.44;5071478;28;20197;-75
2022/07/21 01:20:18;;;;;;;5.68;3.75;;;;;;;24.32;86.00;100110.13;5071682;28;20206;-74
2022/07/21 01:22:48;;;;;;;6.78;3.78;;;;;;;24.22;86.23;100098.19;5071338;28;20686;-74
2022/07/21 01:25:16;;;;;;;3.65;3.33;;;;;;;24.19;85.46;100080.59;5071116;28;20195;-74
2022/07/21 01:27:43;;;;;;;5.13;3.35;;;;;;;24.33;84.69;100102.09;5071289;28;20226;-74
2022/07/21 01:30:12;;;;;;;5.32;3.55;;;;;;;24.37;83.32;100095.75;5034401;28;20198;-73
2022/07/21 01:32:40;;;;;;;7.70;3.38;;;;;;;24.38;81.21;100075.41;5052485;28;20201;-73
2022/07/21 01:35:10;;;;;;;6.55;3.45;;;;;;;24.33;75.40;100099.44;5071798;28;20202;-74
2022/07/21 01:37:39;;;;;;;3.95;3.25;;;;;;;24.15;70.15;100103.72;5071272;28;20210;-74
2022/07/21 01:42:54;;;;;;;3.72;2.97;;;;;;;24.41;62.72;100107.97;5071526;28;20198;-74
2022/07/21 01:45:23;;;;;;;3.83;3.00;;;;;;;24.48;64.74;100111.22;5071251;28;20202;-74
2022/07/21 01:47:50;;;;;;;3.47;3.17;;;;;;;24.80;62.80;100112.50;5071386;28;20250;-74
2022/07/21 01:50:18;;;;;;;5.75;3.55;;;;;;;24.66;57.70;100107.81;5071030;28;20210;-74
2022/07/21 01:52:46;;;;;;;4.13;2.90;;;;;;;24.80;58.85;100116.03;5070750;28;20207;-74
2022/07/21 01:55:14;;;;;;;12.52;2.67;;;;;;;24.76;57.20;100087.09;5070575;28;20207;-74
2022/07/21 01:57:41;;;;;;;5.05;2.83;;;;;;;24.95;56.18;100110.13;5070588;28;20253;-74
2022/07/21 02:00:10;;;;;;;5.90;2.70;;;;;;;25.04;55.12;100104.38;5035542;28;20209;-74
2022/07/21 02:02:37;;;;;;;5.82;2.85;;;;;;;25.05;53.75;100111.44;5070805;28;20245;-74
2022/07/21 02:05:04;;;;;;;4.32;2.40;;;;;;;25.16;54.28;100117.13;5071230;28;20198;-74
2022/07/21 02:07:31;;;;;;;4.05;2.45;;;;;;;25.30;54.96;100105.03;5070807;28;20706;-73
2022/07/21 02:09:58;;;;;;;2.80;2.55;;;;;;;25.31;54.67;100112.06;5070294;28;20673;-75
2022/07/21 02:12:27;;;;;;;2.83;2.40;;;;;;;25.32;54.55;100111.16;5070968;28;20194;-75
2022/07/21 02:14:54;;;;;;;4.10;2.70;;;;;;;25.16;53.52;100109.16;5071110;28;20191;-74
2022/07/21 02:17:21;;;;;;;5.35;2.80;;;;;;;25.06;53.75;100110.50;5070561;28;20206;-74
2022/07/21 02:19:48;;;;;;;2.80;2.53;;;;;;;25.00;53.88;100091.34;5071060;28;20205;-74
2022/07/21 02:22:15;;;;;;;4.90;2.90;;;;;;;24.96;54.86;100090.63;5070882;28;20198;-73
2022/07/21 02:24:41;;;;;;;4.63;2.90;;;;;;;24.87;53.92;100082.19;5070282;28;20213;-74
2022/07/21 02:27:08;;;;;;;5.88;3.20;;;;;;;24.94;54.06;100107.50;5035343;28;20199;-74
2022/07/21 02:29:37;;;;;;;3.03;2.83;;;;;;;24.85;54.66;100100.84;5069983;28;20202;-74
2022/07/21 02:32:04;;;;;;;4.03;3.00;;;;;;;24.73;55.17;100092.50;5070467;28;20199;-73
2022/07/21 02:34:31;;;;;;;3.50;2.92;;;;;;;24.63;55.90;100089.38;5071052;28;20202;-73
2022/07/21 02:36:58;;;;;;;10.98;3.13;;;;;;;24.35;55.83;100076.41;5070829;28;20865;-73
2022/07/21 02:39:25;;;;;;;4.43;3.00;;;;;;;24.55;55.77;100091.47;5070487;28;20195;-74
2022/07/21 02:41:52;;;;;;;5.13;2.63;;;;;;;24.44;56.28;100083.09;5070203;28;20678;-74
2022/07/21 02:44:19;;;;;;;3.30;2.70;;;;;;;24.58;56.05;100091.34;5070689;28;20198;-74
2022/07/21 02:46:47;;;;;;;4.55;2.90;;;;;;;24.54;56.84;100089.78;5032134;28;20203;-74
2022/07/21 02:49:14;;;;;;;6.55;3.30;;;;;;;24.38;57.18;100088.66;5057648;28;20223;-73
2022/07/21 02:51:41;;;;;;;5.50;3.10;;;;;;;24.45;58.12;100085.72;5070589;28;20616;-74
2022/07/21 02:54:08;;;;;;;3.75;2.53;;;;;;;24.20;57.37;100071.75;5070325;28;20215;-74
2022/07/21 02:56:35;;;;;;;4.63;2.97;;;;;;;24.47;57.34;100085.66;5025368;28;20662;-74
2022/07/21 02:59:01;;;;;;;4.40;2.65;;;;;;;24.34;57.70;100073.81;5061884;28;20207;-74
2022/07/21 03:01:28;;;;;;;2.75;2.55;;;;;;;24.40;57.38;100062.97;5070623;28;20202;-74
2022/07/21 03:03:56;;;;;;;4.50;2.80;;;;;;;24.54;57.57;100082.66;5070646;28;20214;-74
2022/07/21 03:06:23;;;;;;;4.70;2.80;;;;;;;24.54;57.70;100081.81;5072760;28;20203;-73
2022/07/21 03:08:50;;;;;;;5.32;2.90;;;;;;;24.44;57.20;100064.56;5073437;28;20222;-74
2022/07/21 03:11:17;;;;;;;4.72;3.38;;;;;;;24.52;57.29;100088.97;5074452;28;20206;-74
2022/07/21 03:13:44;;;;;;;3.13;2.70;;;;;;;24.55;57.34;100091.47;5035157;28;20587;-74
2022/07/21 03:16:11;;;;;;;2.83;2.63;;;;;;;24.64;56.70;100094.63;5054171;28;20722;-75
2022/07/21 03:18:38;;;;;;;3.30;2.90;;;;;;;24.65;56.81;100085.72;5073448;28;20214;-74
2022/07/21 03:21:06;;;;;;;5.82;2.70;;;;;;;24.70;57.43;100093.50;5073694;28;20211;-74
2022/07/21 03:23:33;;;;;;;3.13;2.92;;;;;;;24.50;57.14;100086.38;5073727;28;20722;-74
2022/07/21 03:26:00;;;;;;;7.90;3.17;;;;;;;24.75;56.08;100112.75;5073986;28;20653;-74
2022/07/21 03:28:27;;;;;;;4.78;3.47;;;;;;;24.90;55.99;100116.56;5073161;28;20226;-73
2022/07/21 03:30:53;;;;;;;5.30;2.97;;;;;;;24.94;56.39;100103.06;5073067;28;20214;-74
2022/07/21 03:33:20;;;;;;;6.82;3.33;;;;;;;25.16;56.67;100121.56;5073735;28;20222;-75
2022/07/21 03:35:47;;;;;;;7.93;3.28;;;;;;;25.45;56.21;100118.47;5073040;28;20659;-73
2022/07/21 03:38:15;;;;;;;8.20;3.60;;;;;;;25.75;57.49;100123.38;5054727;28;20207;-73
2022/07/21 03:40:42;;;;;;;6.35;3.33;;;;;;;25.91;59.86;100130.53;5073830;28;20209;-75
2022/07/21 03:43:09;;;;;;;4.57;3.78;;;;;;;26.11;61.25;100122.47;5054745;28;20194;-75
2022/07/21 03:45:37;;;;;;;5.07;3.67;;;;;;;26.49;61.01;100127.75;5073407;28;20198;-75
2022/07/21 03:48:06;;;;;;;5.03;3.80;;;;;;;26.98;59.62;100127.03;5018038;28;20883;-75
2022/07/21 03:50:34;;;;;;;8.90;3.60;;;;;;;27.61;58.70;100148.59;5073733;28;20296;-75
2022/07/21 03:53:01;;;;;;;11.23;3.75;;;;;;;28.18;57.13;100144.56;5072459;28;20765;-75
2022/07/21 03:55:29;;;;;;;5.13;3.85;;;;;;;28.94;53.86;100153.47;5073380;28;20202;-74
2022/07/21 03:57:58;;;;;;;12.27;3.70;;;;;;;29.18;52.63;100156.50;5072842;28;20210;-74
2022/07/21 04:00:28;;;;;;;7.20;3.80;;;;;;;29.16;53.71;100151.25;5072667;28;20289;-75
2022/07/21 04:02:55;;;;;;;10.95;3.80;;;;;;;29.76;54.03;100172.50;5071885;28;20194;-74
2022/07/21 04:05:22;;;;;;;7.65;4.03;;;;;;;29.99;52.61;100129.16;5072234;28;20587;-74
2022/07/21 04:07:51;;;;;;;9.27;4.15;;;;;;;30.58;53.46;100168.09;5073423;28;20654;-78
2022/07/21 04:10:20;;;;;;;8.65;4.05;;;;;;;31.06;51.55;100168.50;5072951;28;20592;-77
2022/07/21 04:12:49;;;;;;;11.23;4.75;;;;;;;30.98;50.81;100144.91;5073162;28;20197;-75
2022/07/21 04:15:16;;;;;;;6.32;4.53;;;;;;;31.48;51.56;100181.59;5072541;28;20670;-75
2022/07/21 04:17:43;;;;;;;9.93;3.88;;;;;;;31.57;50.25;100182.84;5071890;28;20689;-74
2022/07/21 04:20:13;;;;;;;9.65;4.60;;;;;;;31.37;50.84;100147.50;5072373;28;20198;-74
2022/07/21 04:22:41;;;;;;;11.07;4.65;;;;;;;31.85;50.14;100169.19;5073080;28;20265;-75
2022/07/21 04:25:09;;;;;;;8.70;4.25;;;;;;;32.30;48.14;100138.16;5072592;28;20206;-76
2022/07/21 04:27:37;;;;;;;14.25;4.30;;;;;;;32.78;46.19;100182.88;5072284;28;20194;-74
2022/07/21 04:30:07;;;;;;;8.25;4.13;;;;;;;33.21;43.56;100182.34;5072339;28;20202;-72
2022/07/21 04:32:34;;;;;;;11.02;3.60;;;;;;;33.33;41.37;100184.91;5072583;28;20206;-72
2022/07/21 04:35:01;;;;;;;9.07;3.50;;;;;;;32.81;41.14;100182.66;5072737;28;20242;-72
2022/07/21 04:37:28;;;;;;;12.02;5.93;;;;;;;33.23;39.68;100167.78;5072844;28;20194;-72
2022/07/21 04:39:55;;;;;;;5.25;3.38;;;;;;;33.57;38.91;100192.06;5074222;28;20217;-72
2022/07/21 04:42:22;;;;;;;8.63;3.95;;;;;;;34.01;38.37;100191.22;5073495;28;20202;-71
2022/07/21 04:44:49;;;;;;;10.13;4.93;;;;;;;34.23;37.94;100191.25;5070857;28;20198;-73
2022/07/21 04:47:17;;;;;;;13.23;5.60;;;;;;;34.35;38.80;100201.84;5072661;28;20221;-73
2022/07/21 04:49:44;;;;;;;12.05;5.95;;;;;;;34.24;39.35;100198.34;5072405;28;20232;-72
2022/07/21 04:52:10;;;;;;;20.27;8.40;;;;;;;34.21;39.13;100198.59;5070645;28;20224;-74
2022/07/21 04:54:37;;;;;;;19.63;8.23;;;;;;;34.13;38.34;100191.16;5071747;28;20201;-72
2022/07/21 04:57:05;;;;;;;17.83;7.75;;;;;;;34.43;38.41;100201.22;5058508;28;20205;-74
2022/07/21 04:59:34;;;;;;;24.95;8.75;;;;;;;34.33;38.83;100209.22;5053623;28;20202;-73
2022/07/21 05:02:01;;;;;;;12.68;7.25;;;;;;;33.10;41.01;100214.53;5057873;28;20202;-73
2022/07/21 05:04:29;;;;;;;20.48;8.73;;;;;;;33.44;40.36;100224.41;5071954;28;20589;-72
2022/07/21 05:06:56;;;;;;;28.80;9.73;;;;;;;33.42;40.78;100221.00;5071616;28;20206;-72
2022/07/21 05:09:23;;;;;;;26.00;9.38;;;;;;;33.45;41.03;100236.91;5071529;28;20283;-72
2022/07/21 05:11:50;;;;;;;33.53;17.27;;;;;;;33.54;41.33;100236.16;5033797;28;20211;-75
2022/07/21 05:14:18;;;;;;;39.58;21.33;;;;;;;33.57;41.40;100230.53;5048018;28;20258;-75
2022/07/21 05:16:45;;;;;;;20.85;8.55;;;;;;;33.46;41.67;100227.88;5059425;28;20198;-72
2022/07/21 05:19:12;;;;;;;20.35;6.90;;;;;;;33.51;39.84;100214.91;5063590;28;20211;-73
2022/07/21 05:21:41;;;;;;;8.57;5.47;;;;;;;33.52;38.81;100213.06;5056578;28;20210;-73
2022/07/21 05:24:08;;;;;;;19.52;5.60;;;;;;;34.00;38.63;100236.13;5049068;28;20293;-74
2022/07/21 05:26:35;;;;;;;14.73;5.30;;;;;;;34.22;36.71;100217.31;5046637;28;20206;-75
2022/07/21 05:29:02;;;;;;;9.88;4.05;;;;;;;34.48;37.60;100239.44;5060194;28;20230;-73
2022/07/21 05:31:29;;;;;;;8.20;4.22;;;;;;;34.24;37.73;100241.44;5017748;28;20261;-77
2022/07/21 05:33:56;;;;;;;8.90;4.65;;;;;;;34.03;38.24;100238.59;5065823;28;21039;-74
2022/07/21 05:36:23;;;;;;;7.68;3.88;;;;;;;34.26;38.35;100232.25;5066944;28;20213;-74
2022/07/21 05:38:51;;;;;;;15.77;4.43;;;;;;;34.23;38.05;100228.94;5067444;28;20674;-74
2022/07/21 05:41:18;;;;;;;17.55;5.90;;;;;;;34.46;37.41;100246.78;5067458;28;20210;-76
2022/07/21 05:43:44;;;;;;;9.60;5.68;;;;;;;34.38;35.83;100251.94;5067797;28;20217;-73
2022/07/21 05:46:11;;;;;;;7.80;4.00;;;;;;;34.55;35.53;100251.41;5066968;28;20205;-73
2022/07/21 05:48:39;;;;;;;7.75;4.00;;;;;;;34.31;35.03;100246.22;5067359;28;20234;-74
2022/07/21 05:51:06;;;;;;;6.35;3.30;;;;;;;33.88;35.93;100246.06;5066158;28;20747;-73
2022/07/21 05:53:33;;;;;;;6.25;3.83;;;;;;;33.44;36.37;100245.94;5054869;28;20205;-73
2022/07/21 05:56:01;;;;;;;9.50;3.67;;;;;;;33.10;37.61;100246.78;5067150;28;20209;-73
2022/07/21 05:58:28;;;;;;;4.65;3.95;;;;;;;32.56;38.99;100257.94;5028001;28;20206;-73
2022/07/21 06:01:12;;;;;;;11.05;3.63;;;;;;;32.48;39.79;100246.88;5067119;28;20201;-74
2022/07/21 06:03:40;;;;;;;19.83;13.95;;;;;;;31.99;41.95;100251.34;5031576;28;20297;-72
2022/07/21 06:06:08;;;;;;;12.43;4.70;;;;;;;31.93;42.05;100250.81;5066902;28;20217;-74
2022/07/21 06:08:35;;;;;;;13.32;5.50;;;;;;;32.41;41.80;100245.63;5048064;28;20234;-74
2022/07/21 06:11:03;;;;;;;15.60;5.68;;;;;;;31.90;42.63;100248.34;5066403;28;20287;-75
2022/07/21 06:13:30;;;;;;;14.40;4.82;;;;;;;32.36;39.98;100240.56;5067048;28;20202;-76
2022/07/21 06:15:57;;;;;;;11.60;4.35;;;;;;;32.44;39.30;100243.56;5066975;28;20582;-76
2022/07/21 06:18:24;;;;;;;8.73;4.35;;;;;;;32.61;38.26;100255.78;5067249;28;20217;-79
2022/07/21 06:20:51;;;;;;;4.72;3.78;;;;;;;32.23;38.17;100255.00;5066262;28;20708;-76
2022/07/21 06:23:17;;;;;;;11.60;5.07;;;;;;;31.73;39.89;100223.69;5058107;28;20242;-76
2022/07/21 06:25:45;;;;;;;22.77;4.93;;;;;;;31.59;40.85;100243.41;5047207;28;20199;-75
2022/07/21 06:28:13;;;;;;;24.08;5.53;;;;;;;30.75;42.08;100248.16;5046818;28;20233;-75
2022/07/21 06:30:40;;;;;;;11.55;4.70;;;;;;;30.25;42.02;100234.50;5053060;28;20210;-74
2022/07/21 06:33:07;;;;;;;7.97;3.80;;;;;;;29.94;42.43;100243.59;5047140;28;20210;-74
2022/07/21 06:35:34;;;;;;;14.25;4.15;;;;;;;28.98;43.36;100054.41;5046690;28;20198;-73
2022/07/21 06:38:01;;;;;;;9.68;4.18;;;;;;;29.70;43.64;100237.06;5051861;28;20202;-77
2022/07/21 06:40:28;;;;;;;11.45;4.32;;;;;;;29.60;43.73;100231.41;5055865;28;20215;-74
2022/07/21 06:42:55;;;;;;;13.55;4.40;;;;;;;29.71;44.39;100239.66;5058469;28;20719;-75
2022/07/21 06:45:24;;;;;;;9.55;4.57;;;;;;;29.81;44.76;100248.81;5058412;28;20724;-76
2022/07/21 06:47:50;;;;;;;11.27;4.28;;;;;;;29.90;45.91;100239.38;5035014;28;20294;-72
2022/07/21 06:50:18;;;;;;;6.10;4.30;;;;;;;29.76;45.05;100232.19;5061605;28;20226;-72
2022/07/21 06:52:45;;;;;;;8.48;4.63;;;;;;;29.36;46.37;100176.81;5054236;28;20220;-77
2022/07/21 06:55:12;;;;;;;5.43;3.80;;;;;;;29.64;44.93;100232.94;5072578;28;20209;-76
2022/07/21 06:57:38;;;;;;;9.93;4.00;;;;;;;29.37;45.35;100213.22;5069827;28;20213;-72
2022/07/21 07:00:07;;;;;;;16.20;4.32;;;;;;;28.79;47.41;100151.72;5059786;28;20690;-73
2022/07/21 07:02:35;;;;;;;4.53;3.60;;;;;;;29.09;45.07;100226.47;5061534;28;20742;-72
2022/07/21 07:05:02;;;;;;;6.30;3.88;;;;;;;29.16;45.36;100199.31;5061783;28;20210;-73
2022/07/21 07:07:30;;;;;;;9.32;3.67;;;;;;;28.83;44.52;100199.50;5064564;28;20269;-74
2022/07/21 07:09:58;;;;;;;7.57;4.05;;;;;;;29.07;45.71;100207.03;5045029;28;22060;-76
2022/07/21 07:12:26;;;;;;;11.63;4.43;;;;;;;29.20;45.17;100216.03;5056023;28;20326;-75
2022/07/21 07:14:53;;;;;;;4.68;3.85;;;;;;;29.22;46.21;100203.41;5067103;28;20654;-75
2022/07/21 07:17:20;;;;;;;8.88;4.32;;;;;;;29.56;45.34;100219.19;5054377;28;20206;-76
2022/07/21 07:19:48;;;;;;;6.63;3.90;;;;;;;29.30;44.75;100217.22;5061605;28;20214;-72
2022/07/21 07:22:16;;;;;;;4.90;3.60;;;;;;;29.29;45.18;100218.16;5062341;28;20207;-72
2022/07/21 07:24:43;;;;;;;4.35;3.95;;;;;;;29.15;45.00;100194.06;5055287;28;20206;-74
2022/07/21 07:27:10;;;;;;;5.18;3.50;;;;;;;29.02;45.48;100210.81;5069240;28;20674;-73
2022/07/21 07:29:37;;;;;;;7.07;3.53;;;;;;;29.27;45.71;100214.75;5066482;28;20231;-76
2022/07/21 07:32:04;;;;;;;9.23;3.70;;;;;;;29.47;45.12;100209.03;5057612;28;20206;-73
2022/07/21 07:34:31;;;;;;;10.75;3.85;;;;;;;29.48;45.21;100192.94;5068377;28;20214;-72
2022/07/21 07:36:59;;;;;;;5.90;3.83;;;;;;;29.51;45.15;100202.56;5066773;28;20221;-72
2022/07/21 07:39:26;;;;;;;5.50;3.65;;;;;;;29.24;45.32;100196.19;5066252;28;20713;-73
2022/07/21 07:41:55;;;;;;;5.95;3.28;;;;;;;29.32;45.31;100204.66;5063008;28;20210;-74
2022/07/21 07:44:22;;;;;;;3.28;2.92;;;;;;;29.35;45.08;100172.41;5064944;28;20595;-73
2022/07/21 07:46:49;;;;;;;3.63;3.25;;;;;;;29.51;45.55;100174.03;5062820;28;20210;-73
2022/07/21 07:49:16;;;;;;;3.25;2.95;;;;;;;29.64;45.44;100186.66;5063331;28;20653;-73
2022/07/21 07:51:43;;;;;;;5.13;3.40;;;;;;;29.73;45.85;100172.69;5051795;28;20285;-73
2022/07/21 07:54:11;;;;;;;5.65;3.33;;;;;;;29.81;45.02;100198.00;5026247;28;20667;-74
2022/07/21 07:56:38;;;;;;;6.00;3.33;;;;;;;29.81;45.57;100197.16;5067472;28;20206;-75
2022/07/21 07:59:05;;;;;;;4.65;3.40;;;;;;;29.93;45.52;100196.44;5069017;28;20226;-76
2022/07/21 08:01:32;;;;;;;7.68;3.85;;;;;;;29.93;45.32;100169.69;5069856;28;20210;-76
2022/07/21 08:03:59;;;;;;;6.22;3.53;;;;;;;30.10;45.27;100185.50;5069337;28;20222;-77
2022/07/21 08:06:26;;;;;;;3.40;3.13;;;;;;;30.15;44.83;100180.72;5069151;28;20209;-75
2022/07/21 08:08:53;;;;;;;8.02;3.35;;;;;;;30.32;43.98;100166.25;5032802;28;20569;-75
2022/07/21 08:11:21;;;;;;;7.00;3.28;;;;;;;29.88;43.98;100180.66;5068679;28;20206;-76
2022/07/21 08:13:48;;;;;;;5.82;3.25;;;;;;;30.07;44.57;100182.16;5056410;28;20220;-76
2022/07/21 08:16:15;;;;;;;4.07;3.50;;;;;;;30.20;44.97;100183.09;5062989;28;20273;-78
2022/07/21 08:18:42;;;;;;;4.97;3.30;;;;;;;30.29;44.82;100174.47;5065791;28;20674;-75
2022/07/21 08:21:09;;;;;;;3.72;3.42;;;;;;;30.25;45.10;100181.81;5066416;28;20209;-75
2022/07/21 08:23:36;;;;;;;5.35;3.60;;;;;;;30.36;44.68;100173.09;5062098;28;20245;-74
2022/07/21 08:26:03;;;;;;;8.93;3.50;;;;;;;30.63;45.28;100166.00;5064644;28;20202;-76
2022/07/21 08:28:32;;;;;;;3.92;3.53;;;;;;;30.73;44.24;100166.22;5060632;28;20206;-75
2022/07/21 08:30:59;;;;;;;10.50;3.30;;;;;;;30.64;44.41;100156.16;5060666;28;20312;-74
2022/07/21 08:33:25;;;;;;;6.53;3.47;;;;;;;30.62;43.78;100132.13;5067466;28;20646;-76
2022/07/21 08:35:53;;;;;;;10.63;3.80;;;;;;;31.05;43.08;100156.03;5068447;28;20210;-77
2022/07/21 08:38:20;;;;;;;7.22;3.10;;;;;;;31.03;43.83;100147.28;5068471;28;20289;-74
2022/07/21 08:40:48;;;;;;;3.97;3.28;;;;;;;31.04;43.46;100135.59;5067159;28;20205;-77
2022/07/21 08:43:15;;;;;;;4.82;3.35;;;;;;;31.12;42.43;100163.56;5068206;28;20615;-76
2022/07/21 08:45:44;;;;;;;5.80;2.97;;;;;;;31.40;41.52;100159.81;5067680;28;20701;-76
2022/07/21 08:48:11;;;;;;;8.52;3.47;;;;;;;31.31;41.90;100157.81;5067454;28;20218;-75
2022/07/21 08:50:39;;;;;;;4.97;3.40;;;;;;;31.56;42.50;100152.47;5068441;28;20237;-74
2022/07/21 08:53:06;;;;;;;5.97;3.10;;;;;;;31.53;42.15;100128.56;5056321;28;20214;-77
2022/07/21 08:55:35;;;;;;;6.28;4.25;;;;;;;31.46;41.88;100140.66;5058042;28;20207;-74
2022/07/21 08:58:03;;;;;;;5.47;3.10;;;;;;;31.53;40.94;100101.75;5050630;28;20285;-74
2022/07/21 09:00:34;;;;;;;5.78;3.47;;;;;;;31.95;40.20;100138.03;5055374;28;20210;-78
2022/07/21 09:03:15;;;;;;;7.88;3.70;;;;;;;31.94;41.46;100139.84;5066302;28;20202;-78
2022/07/21 09:05:43;;;;;;;8.27;3.25;;;;;;;31.37;41.26;100109.13;5068926;28;20213;-73
2022/07/21 09:08:10;;;;;;;9.32;3.83;;;;;;;31.64;40.70;100133.16;5067575;28;20206;-74
2022/07/21 09:10:37;;;;;;;8.15;3.70;;;;;;;31.91;40.89;100137.41;5067814;28;20241;-73
2022/07/21 09:13:06;;;;;;;7.03;3.33;;;;;;;31.86;41.37;100128.81;5067536;28;20209;-72
2022/07/21 09:15:34;;;;;;;10.85;3.20;;;;;;;31.82;40.25;100124.63;5020740;28;20210;-72
2022/07/21 09:18:07;;;;;;;7.22;3.10;;;;;;;32.01;40.71;100129.53;5040049;28;20207;-72
2022/07/21 09:20:36;;;;;;;4.30;2.90;;;;;;;31.68;41.09;100119.41;5064276;28;20206;-73
2022/07/21 09:23:06;;;;;;;4.68;2.85;;;;;;;31.84;41.22;100103.94;5065611;28;20245;-73
2022/07/21 09:25:38;;;;;;;4.32;3.30;;;;;;;32.01;39.71;100116.13;5063238;28;20666;-75
2022/07/21 09:28:17;;;;;;;6.18;3.38;;;;;;;32.05;40.02;100114.06;5059911;28;20198;-73
2022/07/21 09:30:56;;;;;;;7.25;3.55;;;;;;;32.22;40.29;100111.88;5012360;28;20313;-74
2022/07/21 09:33:25;;;;;;;8.20;3.28;;;;;;;32.40;40.14;100094.41;5064637;28;20205;-74
2022/07/21 09:35:56;;;;;;;4.50;3.22;;;;;;;32.67;40.58;100101.41;5052291;28;20217;-76
2022/07/21 09:38:24;;;;;;;4.32;2.85;;;;;;;32.69;39.59;100108.34;5056858;28;20214;-76
2022/07/21 09:40:51;;;;;;;3.70;2.83;;;;;;;32.58;38.54;100089.47;5050481;28;20260;-76
2022/07/21 09:43:41;;;;;;;5.43;2.70;;;;;;;32.52;37.14;100111.44;5066675;28;20206;-75
2022/07/21 09:46:10;;;;;;;6.60;3.05;;;;;;;32.43;38.11;100104.06;5067205;28;20238;-77
2022/07/21 09:48:38;;;;;;;3.95;3.47;;;;;;;32.53;38.25;100091.69;5067227;28;20206;-76
2022/07/21 09:51:29;;;;;;;7.72;3.15;;;;;;;32.70;38.40;100090.41;5066327;28;20230;-77
2022/07/21 09:53:59;;;;;;;10.60;3.50;;;;;;;32.56;39.13;100080.69;5057770;28;20689;-77
2022/07/21 09:56:28;;;;;;;7.30;3.28;;;;;;;32.64;37.72;100097.09;5065933;28;20673;-74
2022/07/21 09:58:56;;;;;;;4.03;3.60;;;;;;;32.42;38.62;100088.94;5047813;28;20205;-76
2022/07/21 10:01:24;;;;;;;5.90;3.60;;;;;;;32.64;38.89;100105.16;5067261;28;20209;-74
2022/07/21 10:03:52;;;;;;;7.60;3.03;;;;;;;32.83;37.62;100099.25;5067289;28;20201;-73
2022/07/21 10:06:23;;;;;;;3.97;3.30;;;;;;;32.85;37.79;100087.44;5066936;28;20212;-75
2022/07/21 10:08:52;;;;;;;4.88;3.40;;;;;;;32.98;39.06;100095.38;5057056;28;20218;-74
2022/07/21 10:11:19;;;;;;;11.02;3.78;;;;;;;32.97;38.50;100095.50;5062702;28;20230;-77
2022/07/21 10:13:46;;;;;;;5.45;3.40;;;;;;;32.76;38.18;100090.81;5024755;28;20217;-75
2022/07/21 10:16:14;;;;;;;10.13;3.10;;;;;;;32.38;38.09;100071.34;5057840;28;20213;-73
2022/07/21 10:18:53;;;;;;;5.57;2.88;;;;;;;32.43;38.73;100094.19;5063764;28;20198;-76
2022/07/21 10:21:29;;;;;;;3.95;3.00;;;;;;;32.57;38.02;100101.19;5060684;28;20210;-75
2022/07/21 10:23:58;;;;;;;4.82;3.58;;;;;;;32.59;37.71;100090.38;5061291;28;20218;-75
2022/07/21 10:26:26;;;;;;;4.97;3.25;;;;;;;32.52;38.52;100078.34;5062783;28;20198;-74
2022/07/21 10:28:53;;;;;;;6.57;3.88;;;;;;;32.82;37.81;100092.19;5062247;28;20202;-75
2022/07/21 10:31:21;;;;;;;6.95;3.47;;;;;;;32.93;37.31;100068.00;5051273;28;20620;-74
2022/07/21 10:34:00;;;;;;;5.75;3.20;;;;;;;32.92;37.16;100072.53;5057576;28;20199;-75
2022/07/21 10:36:44;;;;;;;8.88;3.78;;;;;;;32.80;37.50;100078.84;5059068;28;20210;-75
2022/07/21 10:39:20;;;;;;;3.45;3.15;;;;;;;32.88;37.77;100081.81;5059024;28;20210;-74
2022/07/21 10:41:48;;;;;;;4.50;3.38;;;;;;;32.96;37.66;100075.00;5062218;28;20208;-75
2022/07/21 10:44:46;;;;;;;9.38;3.65;;;;;;;33.17;37.53;100082.25;5061932;28;20199;-74
2022/07/21 10:47:16;;;;;;;10.07;3.00;;;;;;;33.05;37.35;100071.56;5061598;28;20210;-72
2022/07/21 10:49:54;;;;;;;6.75;3.30;;;;;;;33.14;37.53;100078.97;5059198;28;20202;-73
2022/07/21 10:52:59;;;;;;;3.40;3.00;;;;;;;33.39;36.97;100076.06;5063874;28;20213;-73
2022/07/21 10:55:29;;;;;;;12.90;3.35;;;;;;;33.04;37.09;100053.72;5064968;28;20263;-74
2022/07/21 10:58:14;;;;;;;6.82;3.20;;;;;;;33.29;37.75;100065.16;5065857;28;20202;-74
2022/07/21 11:00:46;;;;;;;4.75;3.50;;;;;;;33.50;37.56;100062.56;5064861;28;20210;-73
2022/07/21 11:03:28;;;;;;;6.25;3.45;;;;;;;33.41;35.95;100041.81;5065438;28;20198;-73
2022/07/21 11:06:18;;;;;;;7.38;3.20;;;;;;;33.48;36.35;100061.84;5063023;28;20296;-75
2022/07/21 11:08:46;;;;;;;5.35;3.67;;;;;;;33.08;35.76;100055.19;5065851;28;20649;-74
2022/07/21 11:11:16;;;;;;;20.00;14.93;;;;;;;33.29;36.02;100061.59;5023013;28;20809;-71
2022/07/21 11:14:06;;;;;;;11.18;5.78;;;;;;;33.30;34.87;100055.25;5064976;28;20917;-73
2022/07/21 11:17:09;;;;;;;4.85;3.03;;;;;;;33.29;35.50;100054.41;5066096;28;20202;-73
2022/07/21 11:19:39;;;;;;;3.85;3.55;;;;;;;33.44;35.58;100052.31;5042743;28;20265;-73
2022/07/21 11:22:11;;;;;;;6.95;3.35;;;;;;;33.32;35.27;100054.16;5063649;28;20673;-74
2022/07/21 11:24:40;;;;;;;6.25;3.42;;;;;;;33.38;35.63;100058.19;5065804;28;20700;-73
2022/07/21 11:27:09;;;;;;;3.45;3.20;;;;;;;33.49;35.21;100062.72;5060867;28;20666;-73
2022/07/21 11:29:38;;;;;;;4.35;3.83;;;;;;;33.63;35.12;100067.88;5069341;28;20206;-73
2022/07/21 11:32:06;;;;;;;9.65;3.30;;;;;;;33.68;34.88;100066.50;5068670;28;20229;-73
2022/07/21 11:34:43;;;;;;;8.13;3.38;;;;;;;33.93;34.85;100059.97;5067978;28;20202;-73