Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:37;;;;;;;4.53;2.58;;;20.50;25.60;;;;;;5052272;28;20195;-61
2024/01/17 00:03:06;;;;;;;3.13;2.38;;;20.40;25.50;;;;;;5051964;28;20787;-60
2024/01/17 00:05:33;;;;;;;3.60;2.25;;;20.40;25.50;;;;;;5051893;28;20196;-60
2024/01/17 00:08:00;;;;;;;4.18;2.50;;;20.50;25.50;;;;;;5051590;28;20301;-60
2024/01/17 00:10:27;;;;;;;4.20;2.92;;;20.40;25.50;;;;;;5051917;28;20249;-60
2024/01/17 00:12:54;;;;;;;3.65;2.35;;;20.50;25.50;;;;;;5051970;28;20284;-60
2024/01/17 00:15:21;;;;;;;4.90;2.65;;;20.40;25.50;;;;;;5051777;28;20192;-60
2024/01/17 00:17:50;;;;;;;3.95;2.70;;;20.50;25.50;;;;;;5051791;28;20839;-60
2024/01/17 00:20:17;;;;;;;4.32;2.88;;;20.50;25.50;;;;;;5051888;28;20194;-61
2024/01/17 00:22:44;;;;;;;5.15;2.70;;;20.50;25.50;;;;;;5052026;28;20221;-61
2024/01/17 00:25:11;;;;;;;3.22;2.63;;;20.50;25.50;;;;;;5051580;28;20195;-61
2024/01/17 00:27:38;;;;;;;3.90;2.67;;;20.50;25.50;;;;;;5051522;28;20326;-60
2024/01/17 00:30:07;;;;;;;3.47;2.60;;;20.50;25.40;;;;;;5051784;28;20191;-60
2024/01/17 00:32:34;;;;;;;3.50;2.47;;;20.50;25.40;;;;;;5061809;28;20210;-60
2024/01/17 00:35:03;;;;;;;3.08;2.50;;;20.50;25.40;;;;;;5054312;28;20187;-59
2024/01/17 00:37:30;;;;;;;3.88;2.47;;;20.50;25.40;;;;;;5052093;28;20215;-60
2024/01/17 00:39:57;;;;;;;4.63;2.80;;;20.40;25.90;;;;;;5051759;28;20196;-61
2024/01/17 00:42:26;;;;;;;4.10;2.60;;;20.50;25.40;;;;;;5051619;28;20700;-60
2024/01/17 00:44:53;;;;;;;3.80;2.90;;;20.50;25.40;;;;;;5051685;28;20188;-61
2024/01/17 00:47:21;;;;;;;3.65;2.72;;;20.40;25.30;;;;;;5051697;28;20238;-60
2024/01/17 00:49:48;;;;;;;3.53;2.78;;;20.50;25.40;;;;;;5050960;28;20203;-60
2024/01/17 00:52:16;;;;;;;4.07;2.78;;;20.50;25.40;;;;;;5051590;28;20218;-61
2024/01/17 00:54:43;;;;;;;3.72;2.53;;;20.50;25.40;;;;;;5051141;28;20191;-61
2024/01/17 00:57:10;;;;;;;3.53;2.53;;;20.50;25.40;;;;;;5052431;28;20226;-61
2024/01/17 00:59:37;;;;;;;3.65;2.67;;;20.50;25.40;;;;;;5055323;28;20572;-61
2024/01/17 01:02:04;;;;;;;3.03;2.40;;;20.50;25.40;;;;;;5055556;28;20194;-61
2024/01/17 01:04:31;;;;;;;3.78;3.00;;;20.50;25.40;;;;;;5054874;28;20184;-60
2024/01/17 01:06:58;;;;;;;3.20;2.50;;;20.50;25.40;;;;;;5055127;28;20236;-60
2024/01/17 01:09:28;;;;;;;2.75;2.30;;;20.50;25.40;;;;;;5055028;28;20274;-60
2024/01/17 01:11:55;;;;;;;3.22;2.70;;;20.50;25.40;;;;;;5054889;28;20204;-61
2024/01/17 01:14:21;;;;;;;4.50;2.70;;;20.50;25.40;;;;;;5055275;28;20194;-61
2024/01/17 01:16:49;;;;;;;4.55;2.67;;;20.50;25.40;;;;;;5055580;28;20270;-60
2024/01/17 01:19:16;;;;;;;4.10;2.40;;;20.50;25.40;;;;;;5054955;28;20270;-61
2024/01/17 01:21:43;;;;;;;3.63;2.45;;;20.50;25.30;;;;;;5055174;28;20191;-60
2024/01/17 01:24:10;;;;;;;3.95;2.60;;;20.50;25.30;;;;;;5054765;28;20699;-60
2024/01/17 01:26:38;;;;;;;4.57;2.60;;;20.50;25.40;;;;;;5054834;28;20272;-61
2024/01/17 01:29:05;;;;;;;2.80;2.30;;;20.50;25.90;;;;;;5054739;28;20227;-60
2024/01/17 01:31:32;;;;;;;4.22;2.40;;;20.50;25.30;;;;;;5056236;28;20283;-61
2024/01/17 01:33:59;;;;;;;4.55;2.90;;;20.50;25.40;;;;;;5069778;28;20318;-61
2024/01/17 01:36:26;;;;;;;2.88;2.45;;;20.50;25.30;;;;;;5054655;28;20661;-60
2024/01/17 01:38:53;;;;;;;4.10;2.90;;;20.50;25.30;;;;;;5055038;28;20237;-61
2024/01/17 01:41:20;;;;;;;3.50;2.80;;;20.50;25.90;;;;;;5054603;28;20291;-61
2024/01/17 01:43:48;;;;;;;4.55;2.90;;;20.50;25.30;;;;;;5054788;28;20216;-60
2024/01/17 01:46:20;;;;;;;3.90;2.42;;;20.50;25.30;;;;;;5054941;28;20202;-61
2024/01/17 01:48:49;;;;;;;3.35;2.45;;;20.50;25.30;;;;;;5053880;28;20235;-60
2024/01/17 01:51:17;;;;;;;3.03;2.50;;;20.60;25.40;;;;;;5054778;28;20188;-61
2024/01/17 01:53:48;;;;;;;2.92;2.15;;;20.60;25.40;;;;;;5054619;28;20306;-59
2024/01/17 01:56:17;;;;;;;3.55;2.60;;;20.50;25.30;;;;;;5054396;28;20196;-60
2024/01/17 01:58:49;;;;;;;4.18;2.70;;;20.50;25.30;;;;;;5054487;28;20215;-59
2024/01/17 02:01:18;;;;;;;5.18;2.80;;;20.60;25.40;;;;;;5054590;28;20188;-60
2024/01/17 02:03:47;;;;;;;3.15;2.53;;;20.60;25.90;;;;;;5054008;28;20693;-61
2024/01/17 02:06:15;;;;;;;3.65;2.70;;;20.60;25.40;;;;;;5054557;28;20215;-61
2024/01/17 02:08:42;;;;;;;4.53;2.95;;;20.60;25.40;;;;;;5053043;28;20278;-59
2024/01/17 02:11:09;;;;;;;6.68;2.75;;;20.50;25.40;;;;;;5053862;28;20654;-61
2024/01/17 02:13:36;;;;;;;6.18;2.78;;;20.60;25.50;;;;;;5054533;28;20219;-59
2024/01/17 02:16:06;;;;;;;3.25;2.53;;;20.60;25.50;;;;;;5054202;28;20190;-61
2024/01/17 02:18:33;;;;;;;5.60;3.10;;;20.50;25.40;;;;;;5054258;28;20219;-61
2024/01/17 02:21:00;;;;;;;4.28;2.58;;;20.60;25.40;;;;;;5054174;28;20191;-60
2024/01/17 02:23:28;;;;;;;5.20;2.83;;;20.50;25.40;;;;;;5053856;28;20868;-59
2024/01/17 02:25:57;;;;;;;3.95;2.65;;;20.50;25.40;;;;;;5053383;28;20672;-61
2024/01/17 02:28:26;;;;;;;3.45;2.67;;;20.60;25.50;;;;;;5052202;28;20237;-53
2024/01/17 02:30:55;;;;;;;2.97;2.53;;;20.60;25.50;;;;;;5053386;28;20200;-61
2024/01/17 02:33:22;;;;;;;4.53;3.00;;;20.50;25.50;;;;;;5069929;28;20298;-60
2024/01/17 02:35:49;;;;;;;3.97;2.75;;;20.60;25.50;;;;;;5055685;28;20206;-60
2024/01/17 02:38:16;;;;;;;3.95;2.58;;;20.60;25.60;;;;;;5053593;28;20576;-61
2024/01/17 02:40:43;;;;;;;3.55;2.55;;;20.60;25.50;;;;;;5052898;28;20934;-61
2024/01/17 02:43:12;;;;;;;3.92;2.78;;;20.60;25.60;;;;;;5053627;28;20220;-61
2024/01/17 02:45:38;;;;;;;3.83;2.78;;;20.60;25.60;;;;;;5053665;28;20192;-61
2024/01/17 02:48:06;;;;;;;3.97;2.67;;;20.60;25.60;;;;;;5052958;28;20230;-61
2024/01/17 02:50:33;;;;;;;3.60;2.50;;;20.60;25.60;;;;;;5053278;28;20271;-60
2024/01/17 02:53:00;;;;;;;4.00;2.80;;;20.60;25.60;;;;;;5053319;28;20229;-60
2024/01/17 02:55:27;;;;;;;3.60;2.45;;;20.60;25.60;;;;;;5053101;28;20188;-60
2024/01/17 02:57:54;;;;;;;4.13;3.08;;;20.60;25.70;;;;;;5053398;28;20223;-60
2024/01/17 03:00:23;;;;;;;3.42;2.42;;;20.60;25.70;;;;;;5052781;28;20715;-60
2024/01/17 03:02:50;;;;;;;3.90;2.78;;;20.60;26.20;;;;;;5053089;28;20219;-60
2024/01/17 03:05:17;;;;;;;4.10;2.75;;;20.60;25.70;;;;;;5053377;28;20192;-61
2024/01/17 03:07:44;;;;;;;3.90;2.38;;;20.60;25.70;;;;;;5052622;28;20629;-60
2024/01/17 03:10:12;;;;;;;4.18;2.72;;;20.60;25.70;;;;;;5052756;28;20206;-60
2024/01/17 03:12:39;;;;;;;3.70;2.75;;;20.60;25.70;;;;;;5053291;28;20215;-61
2024/01/17 03:15:08;;;;;;;2.67;2.35;;;20.60;25.70;;;;;;5053147;28;20188;-61
2024/01/17 03:17:37;;;;;;;3.78;2.70;;;20.60;25.70;;;;;;5052594;28;20220;-61
2024/01/17 03:20:05;;;;;;;2.60;2.10;;;20.60;25.70;;;;;;5052190;28;20192;-61
2024/01/17 03:22:32;;;;;;;3.35;2.60;;;20.60;25.70;;;;;;5052746;28;20216;-61
2024/01/17 03:24:59;;;;;;;3.28;2.67;;;20.60;25.70;;;;;;5052555;28;20187;-61
2024/01/17 03:27:26;;;;;;;4.43;2.50;;;20.60;25.70;;;;;;5052675;28;20215;-61
2024/01/17 03:29:53;;;;;;;4.07;2.60;;;20.60;25.70;;;;;;5052068;28;20227;-60
2024/01/17 03:32:20;;;;;;;3.83;2.55;;;20.60;25.70;;;;;;5060411;28;20260;-60
2024/01/17 03:34:49;;;;;;;3.88;2.65;;;20.60;25.80;;;;;;5067782;28;20209;-60
2024/01/17 03:37:16;;;;;;;3.30;2.50;;;20.60;25.70;;;;;;5052812;28;20191;-61
2024/01/17 03:39:44;;;;;;;3.53;2.80;;;20.60;25.80;;;;;;5052336;28;20222;-61
2024/01/17 03:42:15;;;;;;;4.40;2.80;;;20.60;26.30;;;;;;5052297;28;20552;-61
2024/01/17 03:44:42;;;;;;;4.28;2.75;;;20.60;25.80;;;;;;5052391;28;20242;-61
2024/01/17 03:47:09;;;;;;;3.55;2.40;;;20.60;25.80;;;;;;5052027;28;20192;-60
2024/01/17 03:49:36;;;;;;;3.70;2.85;;;20.60;25.90;;;;;;5052058;28;20226;-61
2024/01/17 03:52:07;;;;;;;3.83;2.42;;;20.60;25.90;;;;;;5052458;28;20291;-61
2024/01/17 03:54:35;;;;;;;3.65;2.80;;;20.60;25.90;;;;;;5052015;28;20215;-61
2024/01/17 03:57:02;;;;;;;3.55;2.58;;;20.60;25.90;;;;;;5052448;28;20187;-60
2024/01/17 03:59:29;;;;;;;2.85;2.53;;;20.60;25.90;;;;;;5052422;28;20302;-60
2024/01/17 04:01:56;;;;;;;3.97;2.60;;;20.60;25.90;;;;;;5051898;28;20187;-61
2024/01/17 04:04:22;;;;;;;3.50;2.67;;;20.60;25.90;;;;;;5052625;28;20216;-61
2024/01/17 04:06:49;;;;;;;4.07;3.10;;;20.60;26.00;;;;;;5051691;28;20219;-61
2024/01/17 04:09:17;;;;;;;3.33;2.38;;;20.60;26.00;;;;;;5051403;28;20677;-61
2024/01/17 04:11:45;;;;;;;3.55;2.40;;;20.60;26.00;;;;;;5051636;28;20195;-60
2024/01/17 04:14:12;;;;;;;3.70;2.95;;;20.60;26.00;;;;;;5052072;28;20611;-60
2024/01/17 04:16:40;;;;;;;3.10;2.47;;;20.60;26.00;;;;;;5051668;28;20191;-61
2024/01/17 04:19:08;;;;;;;4.05;2.38;;;20.60;26.00;;;;;;5052142;28;20233;-61
2024/01/17 04:21:35;;;;;;;2.80;2.45;;;20.60;26.00;;;;;;5051942;28;20188;-61
2024/01/17 04:24:03;;;;;;;3.20;2.38;;;20.50;26.00;;;;;;5051385;28;20265;-60
2024/01/17 04:26:31;;;;;;;2.80;2.50;;;20.60;26.10;;;;;;5051792;28;20897;-61
2024/01/17 04:28:58;;;;;;;4.82;2.47;;;20.60;26.10;;;;;;5051727;28;20293;-61
2024/01/17 04:31:26;;;;;;;3.60;2.60;;;20.60;26.10;;;;;;5051286;28;20184;-60
2024/01/17 04:33:54;;;;;;;3.22;2.42;;;20.60;26.10;;;;;;5072109;28;20231;-60
2024/01/17 04:36:22;;;;;;;2.55;2.30;;;20.60;26.10;;;;;;5057177;28;20179;-61
2024/01/17 04:38:49;;;;;;;3.25;2.45;;;20.60;26.20;;;;;;5051580;28;20221;-60
2024/01/17 04:41:18;;;;;;;3.83;2.25;;;20.60;26.20;;;;;;5051345;28;20190;-60
2024/01/17 04:43:46;;;;;;;3.58;2.53;;;20.60;26.20;;;;;;5051756;28;20250;-61
2024/01/17 04:46:14;;;;;;;3.83;2.60;;;20.60;26.20;;;;;;5051285;28;20192;-60
2024/01/17 04:48:42;;;;;;;3.78;2.40;;;20.60;26.70;;;;;;5051054;28;20767;-57
2024/01/17 04:51:10;;;;;;;3.90;2.63;;;20.60;26.30;;;;;;5051356;28;20287;-61
2024/01/17 04:53:38;;;;;;;2.60;2.25;;;20.60;26.30;;;;;;5051164;28;20223;-60
2024/01/17 04:56:06;;;;;;;2.92;2.38;;;20.60;26.30;;;;;;5051802;28;20207;-60
2024/01/17 04:58:33;;;;;;;2.92;2.55;;;20.60;26.30;;;;;;5051570;28;20215;-60
2024/01/17 05:01:01;;;;;;;2.85;2.22;;;20.60;26.30;;;;;;5050863;28;20279;-60
2024/01/17 05:03:28;;;;;;;3.35;2.60;;;20.50;26.30;;;;;;5051817;28;20251;-60
2024/01/17 05:05:56;;;;;;;3.33;2.50;;;20.60;26.80;;;;;;5051528;28;20198;-60
2024/01/17 05:08:22;;;;;;;2.80;2.30;;;20.60;26.30;;;;;;5030940;28;20319;-61
2024/01/17 05:10:49;;;;;;;2.88;2.22;;;20.60;26.40;;;;;;5039968;28;20290;-61
2024/01/17 05:13:16;;;;;;;3.25;2.17;;;20.60;26.40;;;;;;5051130;28;20605;-61
2024/01/17 05:15:43;;;;;;;3.28;2.38;;;20.60;26.40;;;;;;5051277;28;20713;-60
2024/01/17 05:18:12;;;;;;;3.15;2.33;;;20.60;26.40;;;;;;5051268;28;20651;-61
2024/01/17 05:20:39;;;;;;;3.08;2.22;;;20.60;26.40;;;;;;5051250;28;20194;-61
2024/01/17 05:23:06;;;;;;;3.33;2.50;;;20.60;26.40;;;;;;5050743;28;20657;-60
2024/01/17 05:25:33;;;;;;;3.80;2.33;;;20.60;26.50;;;;;;5051594;28;20187;-61
2024/01/17 05:28:00;;;;;;;3.58;2.47;;;20.60;26.50;;;;;;5050902;28;20226;-61
2024/01/17 05:30:27;;;;;;;3.38;2.78;;;20.60;26.50;;;;;;5050845;28;20217;-60
2024/01/17 05:32:55;;;;;;;2.78;1.90;;;20.60;26.50;;;;;;5064083;28;20325;-61
2024/01/17 05:35:23;;;;;;;4.13;2.17;;;20.60;26.50;;;;;;5068060;28;20673;-60
2024/01/17 05:37:51;;;;;;;2.85;2.20;;;20.60;26.50;;;;;;5050762;28;20298;-60
2024/01/17 05:40:18;;;;;;;3.08;2.10;;;20.60;26.50;;;;;;5051287;28;20195;-61
2024/01/17 05:42:46;;;;;;;3.72;2.40;;;20.60;26.60;;;;;;5051183;28;20219;-60
2024/01/17 05:45:13;;;;;;;4.32;2.47;;;20.60;26.60;;;;;;5053880;28;20278;-61
2024/01/17 05:47:40;;;;;;;2.85;2.25;;;20.60;26.60;;;;;;5054451;28;20283;-61
2024/01/17 05:50:09;;;;;;;2.88;2.17;;;20.60;26.60;;;;;;5054449;28;20637;-60
2024/01/17 05:52:39;;;;;;;2.03;1.80;;;20.60;26.60;;;;;;5045670;28;20215;-61
2024/01/17 05:55:07;;;;;;;2.38;2.00;;;20.60;26.60;;;;;;5054839;28;20199;-61
2024/01/17 05:57:34;;;;;;;2.60;2.15;;;20.60;26.60;;;;;;5054488;28;20187;-60
2024/01/17 06:00:01;;;;;;;3.17;2.10;;;20.60;26.70;;;;;;5054562;28;20188;-60
2024/01/17 06:02:28;;;;;;;2.92;2.08;;;20.60;26.70;;;;;;5054304;28;20180;-60
2024/01/17 06:04:55;;;;;;;3.17;2.28;;;20.60;26.70;;;;;;5054491;28;20183;-61
2024/01/17 06:07:22;;;;;;;3.00;2.20;;;20.60;26.70;;;;;;5053325;28;20314;-61
2024/01/17 06:09:50;;;;;;;2.58;2.00;;;20.60;26.70;;;;;;5054125;28;20601;-61
2024/01/17 06:12:17;;;;;;;3.50;2.20;;;20.60;26.70;;;;;;5054184;28;20286;-61
2024/01/17 06:14:44;;;;;;;4.03;2.10;;;20.60;26.80;;;;;;5053886;28;20614;-60
2024/01/17 06:17:11;;;;;;;3.15;2.28;;;20.60;26.80;;;;;;5054151;28;20188;-61
2024/01/17 06:19:38;;;;;;;4.13;2.42;;;20.60;26.80;;;;;;5054416;28;20218;-61
2024/01/17 06:22:05;;;;;;;2.60;2.08;;;20.60;26.80;;;;;;5053407;28;20195;-61
2024/01/17 06:24:32;;;;;;;3.13;2.20;;;20.60;26.80;;;;;;5054057;28;20221;-61
2024/01/17 06:27:00;;;;;;;3.15;2.05;;;20.60;26.90;;;;;;5053688;28;20265;-61
2024/01/17 06:29:29;;;;;;;3.78;2.17;;;20.60;26.90;;;;;;5053138;28;20249;-60
2024/01/17 06:31:56;;;;;;;2.38;2.13;;;20.60;26.90;;;;;;5054709;28;20206;-60
2024/01/17 06:34:23;;;;;;;5.00;2.28;;;20.60;26.90;;;;;;5054112;28;20215;-60
2024/01/17 06:36:50;;;;;;;3.15;2.05;;;20.60;26.90;;;;;;5053331;28;20226;-60
2024/01/17 06:39:17;;;;;;;4.03;2.20;;;20.60;26.90;;;;;;5053971;28;20220;-60
2024/01/17 06:41:45;;;;;;;2.42;2.20;;;20.60;26.90;;;;;;5053603;28;20194;-60
2024/01/17 06:44:13;;;;;;;3.17;2.28;;;20.60;26.90;;;;;;5053327;28;20708;-60
2024/01/17 06:46:40;;;;;;;3.25;2.30;;;20.60;26.90;;;;;;5053340;28;20184;-61
2024/01/17 06:49:07;;;;;;;3.05;2.30;;;20.60;27.00;;;;;;5053435;28;20599;-61
2024/01/17 06:51:34;;;;;;;3.58;2.45;;;20.70;27.10;;;;;;5053325;28;20245;-60
2024/01/17 06:54:01;;;;;;;3.30;2.30;;;20.60;27.00;;;;;;5053450;28;20318;-60
2024/01/17 06:56:28;;;;;;;3.70;2.35;;;20.60;27.00;;;;;;5053141;28;20287;-60
2024/01/17 06:58:55;;;;;;;2.75;2.13;;;20.60;27.00;;;;;;5053184;28;20223;-60
2024/01/17 07:01:24;;;;;;;2.20;2.00;;;20.70;27.10;;;;;;5053233;28;20634;-61
2024/01/17 07:03:51;;;;;;;2.58;2.05;;;20.60;27.60;;;;;;5053457;28;20223;-61
2024/01/17 07:06:17;;;;;;;2.42;2.17;;;20.70;27.20;;;;;;5053090;28;20195;-60
2024/01/17 07:08:44;;;;;;;3.15;2.30;;;20.70;27.20;;;;;;5052424;28;20277;-60
2024/01/17 07:11:11;;;;;;;2.78;2.17;;;20.70;27.20;;;;;;5053100;28;20566;-60
2024/01/17 07:13:39;;;;;;;2.35;1.95;;;20.70;27.20;;;;;;5052623;28;20230;-60
2024/01/17 07:16:06;;;;;;;2.65;2.00;;;20.70;27.20;;;;;;5053096;28;20184;-61
2024/01/17 07:18:35;;;;;;;2.17;1.98;;;20.60;27.20;;;;;;5052781;28;20857;-60
2024/01/17 07:21:06;;;;;;;2.78;2.20;;;20.70;27.30;;;;;;5052709;28;20282;-56
2024/01/17 07:23:34;;;;;;;3.13;2.30;;;20.70;27.30;;;;;;5052930;28;20229;-60
2024/01/17 07:26:01;;;;;;;2.72;2.10;;;20.70;27.30;;;;;;5053014;28;20188;-61
2024/01/17 07:28:28;;;;;;;3.47;2.00;;;20.70;27.30;;;;;;5052108;28;20216;-60
2024/01/17 07:30:55;;;;;;;3.10;2.00;;;20.70;27.30;;;;;;5052510;28;20235;-61
2024/01/17 07:33:21;;;;;;;2.80;2.28;;;20.70;27.30;;;;;;5056824;28;20211;-61
2024/01/17 07:35:50;;;;;;;4.60;1.80;;;20.70;27.30;;;;;;5052515;28;20183;-58
2024/01/17 07:38:17;;;;;;;2.35;2.10;;;20.70;27.30;;;;;;5052649;28;20211;-60
2024/01/17 07:40:44;;;;;;;3.13;2.30;;;20.70;27.40;;;;;;5051998;28;20279;-58
2024/01/17 07:43:11;;;;;;;2.35;2.10;;;20.70;27.40;;;;;;5043611;28;20693;-53
2024/01/17 07:45:38;;;;;;;2.75;1.90;;;20.70;27.50;;;;;;5047005;28;20625;-60
2024/01/17 07:48:06;;;;;;;4.40;2.30;;;20.70;27.50;;;;;;5051040;28;20318;-54
2024/01/17 07:50:33;;;;;;;2.75;2.30;;;20.70;27.60;;;;;;5051471;28;20234;-57
2024/01/17 07:53:02;;;;;;;3.95;2.10;;;20.70;27.70;;;;;;5048255;28;20223;-57
2024/01/17 07:55:30;;;;;;;3.47;2.28;;;20.70;27.70;;;;;;5051774;28;20188;-60
2024/01/17 07:57:58;;;;;;;2.70;2.20;;;20.80;27.80;;;;;;5051860;28;20290;-61
2024/01/17 08:00:25;;;;;;;3.08;1.83;;;20.80;27.80;;;;;;5051435;28;20194;-60
2024/01/17 08:02:52;;;;;;;4.55;2.15;;;20.80;27.80;;;;;;5052586;28;20188;-57
2024/01/17 08:05:19;;;;;;;4.50;2.30;;;20.80;27.80;;;;;;5044712;28;20199;-60
2024/01/17 08:07:46;;;;;;;2.38;2.10;;;20.80;27.80;;;;;;5046831;28;20612;-59
2024/01/17 08:10:14;;;;;;;7.22;1.95;;;20.80;27.80;;;;;;5049432;28;20227;-61
2024/01/17 08:12:42;;;;;;;5.07;2.30;;;20.90;28.10;;;;;;5057769;28;20187;-61
2024/01/17 08:15:10;;;;;;;2.65;2.05;;;20.90;28.20;;;;;;5047550;28;20234;-61
2024/01/17 08:17:37;;;;;;;3.50;2.25;;;20.90;28.40;;;;;;5048732;28;20291;-58
2024/01/17 08:20:06;;;;;;;5.00;1.85;;;20.90;28.70;;;;;;5052762;28;20218;-58
2024/01/17 08:22:34;;;;;;;3.90;2.03;;;20.90;28.80;;;;;;5052212;28;20675;-61
2024/01/17 08:25:01;;;;;;;6.15;2.08;;;20.90;29.40;;;;;;5046068;28;20223;-61
2024/01/17 08:27:29;;;;;;;6.00;1.95;;;20.90;29.40;;;;;;5047854;28;20210;-60
2024/01/17 08:29:58;;;;;;;9.38;2.03;;;21.00;29.50;;;;;;5048291;28;20235;-61
2024/01/17 08:32:25;;;;;;;6.03;2.30;;;21.00;30.20;;;;;;5050230;28;20190;-60
2024/01/17 08:34:52;;;;;;;4.43;2.15;;;20.90;30.10;;;;;;5037572;28;20314;-60
2024/01/17 08:37:19;;;;;;;5.72;2.45;;;20.90;30.20;;;;;;5030459;28;20204;-59
2024/01/17 08:39:46;;;;;;;7.47;2.15;;;21.00;30.40;;;;;;5038924;28;20232;-57
2024/01/17 08:42:13;;;;;;;4.03;2.17;;;21.00;30.60;;;;;;5046014;28;20740;-61
2024/01/17 08:44:42;;;;;;;4.00;2.10;;;21.00;30.00;;;;;;5045014;28;20219;-62
2024/01/17 08:47:09;;;;;;;3.22;2.13;;;21.00;29.60;;;;;;5043940;28;20187;-61
2024/01/17 08:49:39;;;;;;;5.35;4.10;;;21.10;29.80;;;;;;5050766;28;20668;-58
2024/01/17 08:52:07;;;;;;;7.25;3.58;;;21.10;29.80;;;;;;5037372;28;20206;-62
2024/01/17 08:54:35;;;;;;;5.82;3.53;;;21.10;29.70;;;;;;5042381;28;20314;-62
2024/01/17 08:57:02;;;;;;;7.80;4.47;;;21.10;29.70;;;;;;5043930;28;20876;-63
2024/01/17 08:59:29;;;;;;;53.22;11.48;;;21.20;29.60;;;;;;5043937;28;20237;-62
2024/01/17 09:01:58;;;;;;;31.58;9.15;;;21.10;29.70;;;;;;5039884;28;20199;-62
2024/01/17 09:04:25;;;;;;;34.72;8.98;;;21.20;29.70;;;;;;5042630;28;20234;-61
2024/01/17 09:06:52;;;;;;;25.75;7.03;;;21.20;29.80;;;;;;5040169;28;20226;-59
2024/01/17 09:09:20;;;;;;;42.25;8.80;;;21.20;29.70;;;;;;5039944;28;20218;-60
2024/01/17 09:11:47;;;;;;;19.70;6.53;;;21.20;29.80;;;;;;5039276;28;20606;-60
2024/01/17 09:14:17;;;;;;;24.20;6.55;;;21.30;29.80;;;;;;5039031;28;20596;-58
2024/01/17 09:16:44;;;;;;;26.75;6.50;;;21.30;29.90;;;;;;5044924;28;20226;-58
2024/01/17 09:19:11;;;;;;;21.25;6.65;;;21.30;29.80;;;;;;5043862;28;20606;-59
2024/01/17 09:21:38;;;;;;;21.00;5.82;;;21.30;29.80;;;;;;5043188;28;20196;-59
2024/01/17 09:24:05;;;;;;;20.25;5.75;;;21.30;29.80;;;;;;5041595;28;20230;-61
2024/01/17 09:26:32;;;;;;;20.67;6.03;;;21.40;29.90;;;;;;5042916;28;20403;-57
2024/01/17 09:28:59;;;;;;;20.30;4.85;;;21.40;30.00;;;;;;5043351;28;20219;-59
2024/01/17 09:31:26;;;;;;;22.63;5.22;;;21.40;30.00;;;;;;5044039;28;20211;-61
2024/01/17 09:33:53;;;;;;;16.30;5.00;;;21.40;30.00;;;;;;5045999;28;20219;-57
2024/01/17 09:36:21;;;;;;;16.95;4.82;;;21.40;30.00;;;;;;5044244;28;20184;-62
2024/01/17 09:38:48;;;;;;;13.82;4.40;;;21.40;30.10;;;;;;5043272;28;20222;-54
2024/01/17 09:41:15;;;;;;;8.63;4.10;;;21.40;30.20;;;;;;5045001;28;20196;-61
2024/01/17 09:43:43;;;;;;;19.92;4.57;;;21.40;30.20;;;;;;5043477;28;20215;-60
2024/01/17 09:46:12;;;;;;;11.80;3.67;;;21.40;30.20;;;;;;5046411;28;20322;-51
2024/01/17 09:48:40;;;;;;;13.75;4.05;;;21.50;30.30;;;;;;5043644;28;20227;-61
2024/01/17 09:51:07;;;;;;;9.52;3.90;;;21.50;30.30;;;;;;5046525;28;20218;-61
2024/01/17 09:53:35;;;;;;;17.50;3.58;;;21.50;30.30;;;;;;5042277;28;20558;-59
2024/01/17 09:56:03;;;;;;;9.55;3.35;;;21.50;30.20;;;;;;5044443;28;20210;-62
2024/01/17 09:58:32;;;;;;;9.02;3.65;;;21.60;30.50;;;;;;5039957;28;20223;-64
2024/01/17 10:01:04;;;;;;;9.20;3.50;;;21.60;30.50;;;;;;5040159;28;20219;-59
2024/01/17 10:03:34;;;;;;;11.02;3.58;;;21.50;30.40;;;;;;5041965;28;20712;-56
2024/01/17 10:06:02;;;;;;;11.63;3.25;;;21.50;30.40;;;;;;5043110;28;20645;-56
2024/01/17 10:08:32;;;;;;;14.02;3.30;;;21.50;30.40;;;;;;5043833;28;20248;-53
2024/01/17 10:11:01;;;;;;;13.07;2.90;;;21.60;30.40;;;;;;5043156;28;20727;-57
2024/01/17 10:13:29;;;;;;;6.10;3.08;;;21.60;30.40;;;;;;5043590;28;20223;-57
2024/01/17 10:16:00;;;;;;;6.78;2.65;;;21.50;30.20;;;;;;5044866;28;20290;-59
2024/01/17 10:18:28;;;;;;;7.28;2.72;;;21.50;30.10;;;;;;5035993;28;20196;-60
2024/01/17 10:20:55;;;;;;;6.15;2.95;;;21.40;30.00;;;;;;5033107;28;20256;-59
2024/01/17 10:23:24;;;;;;;5.05;2.53;;;21.40;30.10;;;;;;5041682;28;21074;-57
2024/01/17 10:25:53;;;;;;;9.10;2.80;;;21.30;30.00;;;;;;5035389;28;20208;-60
2024/01/17 10:28:21;;;;;;;6.47;2.50;;;21.30;30.00;;;;;;5038182;28;20208;-60
2024/01/17 10:30:48;;;;;;;5.40;2.47;;;21.30;30.00;;;;;;5046684;28;20229;-60
2024/01/17 10:33:15;;;;;;;5.25;2.25;;;21.30;30.00;;;;;;5048183;28;21046;-59
2024/01/17 10:35:43;;;;;;;5.10;2.40;;;21.30;30.00;;;;;;5046699;28;20203;-60
2024/01/17 10:38:10;;;;;;;5.38;2.50;;;21.30;30.00;;;;;;5045059;28;20677;-59
2024/01/17 10:40:40;;;;;;;4.55;2.13;;;21.30;30.10;;;;;;5045162;28;20974;-55
2024/01/17 10:43:09;;;;;;;6.20;2.08;;;21.20;30.40;;;;;;5049179;28;20690;-59
2024/01/17 10:45:39;;;;;;;3.47;1.98;;;21.20;30.40;;;;;;5045967;28;20227;-57
2024/01/17 10:48:06;;;;;;;4.55;1.90;;;21.20;30.50;;;;;;5046916;28;20203;-59
2024/01/17 10:50:33;;;;;;;6.03;2.42;;;21.30;30.50;;;;;;5046750;28;20233;-58
2024/01/17 10:53:04;;;;;;;4.45;2.20;;;21.30;30.40;;;;;;5045884;28;20641;-59
2024/01/17 10:55:34;;;;;;;8.20;2.58;;;21.30;30.40;;;;;;5045392;28;20251;-57
2024/01/17 10:58:07;;;;;;;6.38;2.30;;;21.30;30.30;;;;;;5045917;28;20561;-52
2024/01/17 11:00:38;;;;;;;9.18;2.28;;;21.30;30.20;;;;;;5044758;28;20230;-55
2024/01/17 11:03:08;;;;;;;5.53;2.20;;;21.30;30.20;;;;;;5046096;28;20199;-57
2024/01/17 11:05:44;;;;;;;3.00;1.98;;;21.30;30.10;;;;;;5047313;28;20211;-59
2024/01/17 11:08:11;;;;;;;5.97;1.92;;;21.30;30.10;;;;;;5048819;28;20715;-59
2024/01/17 11:10:41;;;;;;;3.55;2.17;;;21.30;30.10;;;;;;5045591;28;21032;-58
2024/01/17 11:13:10;;;;;;;5.00;2.40;;;21.20;30.00;;;;;;5039152;28;20194;-58
2024/01/17 11:15:39;;;;;;;5.10;2.28;;;21.20;30.10;;;;;;5044602;28;20323;-55
2024/01/17 11:18:09;;;;;;;6.13;1.85;;;21.20;30.10;;;;;;5045743;28;20721;-58
2024/01/17 11:20:38;;;;;;;6.32;2.20;;;21.20;30.00;;;;;;5046059;28;20338;-58
2024/01/17 11:23:07;;;;;;;4.07;1.90;;;21.20;30.10;;;;;;5045401;28;20188;-56
2024/01/17 11:25:39;;;;;;;5.63;2.00;;;21.20;30.00;;;;;;5045276;28;20310;-60
2024/01/17 11:28:21;;;;;;;3.65;1.88;;;21.20;30.00;;;;;;5044928;28;20245;-60
2024/01/17 11:31:10;;;;;;;6.63;1.98;;;21.20;30.10;;;;;;5047843;28;20312;-60
2024/01/17 11:33:38;;;;;;;4.70;1.80;;;21.20;30.10;;;;;;5047024;28;20199;-60
2024/01/17 11:36:06;;;;;;;4.47;2.17;;;21.20;30.20;;;;;;5047134;28;20700;-55
2024/01/17 11:38:34;;;;;;;2.80;1.80;;;21.20;30.20;;;;;;5045394;28;20195;-58
2024/01/17 11:41:06;;;;;;;3.42;1.83;;;21.20;30.30;;;;;;5044940;28;20266;-57
2024/01/17 11:43:37;;;;;;;6.93;2.10;;;21.20;30.30;;;;;;5044973;28;20231;-59
2024/01/17 11:46:08;;;;;;;5.05;1.67;;;21.10;30.30;;;;;;5045064;28;20246;-58
2024/01/17 11:48:36;;;;;;;3.85;1.95;;;21.10;30.40;;;;;;5046562;28;20199;-59
2024/01/17 11:51:14;;;;;;;6.28;2.08;;;21.10;30.40;;;;;;5044821;28;20267;-59
2024/01/17 11:53:42;;;;;;;2.45;1.58;;;21.30;30.60;;;;;;5046576;28;20571;-58
2024/01/17 11:56:12;;;;;;;4.65;1.77;;;21.10;30.40;;;;;;5047662;28;20302;-56
2024/01/17 11:58:41;;;;;;;6.43;1.60;;;21.20;30.50;;;;;;5046476;28;20201;-56
2024/01/17 12:01:12;;;;;;;6.30;1.65;;;21.20;30.60;;;;;;5044544;28;20219;-57
2024/01/17 12:03:39;;;;;;;4.32;1.85;;;21.20;30.60;;;;;;5047070;28;20337;-59
2024/01/17 12:06:09;;;;;;;4.18;1.73;;;21.10;30.60;;;;;;5047246;28;20250;-58
2024/01/17 12:08:37;;;;;;;5.22;2.00;;;21.10;30.60;;;;;;5050567;28;20251;-58
2024/01/17 12:11:06;;;;;;;3.35;1.83;;;21.10;30.60;;;;;;5045857;28;20233;-58
2024/01/17 12:13:34;;;;;;;3.60;1.67;;;21.10;30.60;;;;;;5046359;28;20188;-59
2024/01/17 12:16:02;;;;;;;4.38;1.90;;;21.10;30.60;;;;;;5046567;28;20222;-59
2024/01/17 12:18:31;;;;;;;2.97;1.83;;;21.10;30.50;;;;;;5045353;28;20284;-59
2024/01/17 12:21:02;;;;;;;3.78;1.60;;;21.10;31.10;;;;;;5046845;28;20299;-56
2024/01/17 12:23:34;;;;;;;6.13;1.80;;;21.10;30.50;;;;;;5045696;28;20195;-59
2024/01/17 12:26:02;;;;;;;5.05;1.75;;;21.10;30.50;;;;;;5046107;28;20262;-59
2024/01/17 12:28:30;;;;;;;3.03;1.52;;;21.10;30.50;;;;;;5045788;28;20285;-57
2024/01/17 12:31:02;;;;;;;3.80;1.75;;;21.10;30.40;;;;;;5046716;28;20318;-60
2024/01/17 12:33:33;;;;;;;5.35;1.70;;;21.10;30.40;;;;;;5045725;28;20266;-55
2024/01/17 12:36:01;;;;;;;2.33;1.58;;;21.10;30.40;;;;;;5045611;28;20231;-59
2024/01/17 12:38:29;;;;;;;2.88;1.48;;;21.10;30.40;;;;;;5041705;28;20206;-59
2024/01/17 12:40:57;;;;;;;2.30;1.58;;;21.10;30.40;;;;;;5045181;28;20222;-60
2024/01/17 12:43:25;;;;;;;3.05;1.60;;;21.20;30.40;;;;;;5045437;28;20184;-58
2024/01/17 12:45:54;;;;;;;3.85;1.65;;;21.10;30.40;;;;;;5043264;28;20219;-59
2024/01/17 12:48:21;;;;;;;4.22;1.95;;;21.10;30.40;;;;;;5043533;28;20200;-59